Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:59;;;;;;;20.03;11.67;;;12.70;99.90;;;;;;5073887;28;20939;-71
2023/01/01 00:03:25;;;;;;;29.53;13.33;;;12.70;99.90;;;;;;5074114;28;20541;-70
2023/01/01 00:05:52;;;;;;;22.93;14.23;;;12.50;99.90;;;;;;5065884;28;20490;-71
2023/01/01 00:08:20;;;;;;;31.43;18.80;;;12.40;99.90;;;;;;5073677;28;20482;-70
2023/01/01 00:10:45;;;;;;;33.97;20.30;;;12.30;99.90;;;;;;5073803;28;20474;-70
2023/01/01 00:13:13;;;;;;;47.17;24.73;;;12.30;99.90;;;;;;5073756;28;20444;-71
2023/01/01 00:15:40;;;;;;;49.93;28.23;;;12.30;99.90;;;;;;5072866;28;20206;-71
2023/01/01 00:18:07;;;;;;;46.50;27.67;;;12.20;99.90;;;;;;5073815;28;20450;-71
2023/01/01 00:20:33;;;;;;;47.70;28.40;;;12.20;99.90;;;;;;5073229;28;20527;-70
2023/01/01 00:23:00;;;;;;;53.20;28.60;;;12.20;99.90;;;;;;5073598;28;20504;-71
2023/01/01 00:25:29;;;;;;;57.23;31.07;;;12.20;99.90;;;;;;5073400;28;20485;-70
2023/01/01 00:27:55;;;;;;;53.90;32.93;;;12.10;99.90;;;;;;5065832;28;20459;-70
2023/01/01 00:30:23;;;;;;;58.60;33.20;;;12.10;99.90;;;;;;5073733;28;20530;-71
2023/01/01 00:32:50;;;;;;;55.47;33.60;;;12.00;99.90;;;;;;5072592;28;20497;-70
2023/01/01 00:35:17;;;;;;;52.87;34.63;;;12.00;99.90;;;;;;5073330;28;21001;-70
2023/01/01 00:37:44;;;;;;;66.93;36.50;;;12.00;99.90;;;;;;5072239;28;20484;-70
2023/01/01 00:40:11;;;;;;;63.83;35.50;;;11.90;99.90;;;;;;5073073;28;20469;-70
2023/01/01 00:42:40;;;;;;;60.10;36.43;;;11.90;99.90;;;;;;5073333;28;20512;-70
2023/01/01 00:45:08;;;;;;;41.37;24.53;;;11.90;99.90;;;;;;5072998;28;20481;-71
2023/01/01 00:47:35;;;;;;;45.53;24.57;;;11.90;99.90;;;;;;5073086;28;20457;-71
2023/01/01 00:50:01;;;;;;;40.40;24.10;;;12.00;99.90;;;;;;5072870;28;20530;-70
2023/01/01 00:52:28;;;;;;;34.90;18.90;;;12.10;99.90;;;;;;5072126;28;20471;-70
2023/01/01 00:54:55;;;;;;;21.37;13.73;;;12.10;99.90;;;;;;5071993;28;20447;-70
2023/01/01 00:57:21;;;;;;;13.27;7.93;;;12.30;99.90;;;;;;5072530;28;20464;-71
2023/01/01 00:59:49;;;;;;;8.40;4.50;;;12.50;99.90;;;;;;5071916;28;20486;-71
2023/01/01 01:02:16;;;;;;;7.00;4.57;;;12.80;99.90;;;;;;5071312;28;20521;-71
2023/01/01 01:04:42;;;;;;;6.73;4.00;;;12.90;99.90;;;;;;5071527;28;21060;-72
2023/01/01 01:07:09;;;;;;;10.90;4.90;;;13.10;99.90;;;;;;5072178;28;20511;-71
2023/01/01 01:09:36;;;;;;;7.37;4.80;;;13.20;99.90;;;;;;5071995;28;20478;-71
2023/01/01 01:12:03;;;;;;;4.97;3.70;;;13.30;99.90;;;;;;5072736;28;20507;-71
2023/01/01 01:14:30;;;;;;;5.93;4.00;;;13.30;99.90;;;;;;5071135;28;20571;-70
2023/01/01 01:16:58;;;;;;;9.67;4.43;;;13.30;99.90;;;;;;5070537;28;20556;-70
2023/01/01 01:19:25;;;;;;;11.53;5.90;;;13.30;99.90;;;;;;5070708;28;20754;-70
2023/01/01 01:21:52;;;;;;;21.80;6.50;;;13.20;99.90;;;;;;5071086;28;21013;-70
2023/01/01 01:24:18;;;;;;;9.70;5.70;;;13.20;99.90;;;;;;5071241;28;20484;-70
2023/01/01 01:26:45;;;;;;;7.10;4.50;;;13.20;99.90;;;;;;5071089;28;20952;-70
2023/01/01 01:29:11;;;;;;;9.90;5.87;;;13.40;99.90;;;;;;5071049;28;20507;-70
2023/01/01 01:31:38;;;;;;;13.93;7.43;;;13.40;99.90;;;;;;5071026;28;20877;-70
2023/01/01 01:34:06;;;;;;;14.27;9.00;;;13.50;99.90;;;;;;5068005;28;20930;-71
2023/01/01 01:36:33;;;;;;;17.67;9.53;;;13.50;99.90;;;;;;5068527;28;20838;-71
2023/01/01 01:38:59;;;;;;;13.10;10.13;;;13.30;99.90;;;;;;5070997;28;20521;-71
2023/01/01 01:41:27;;;;;;;18.30;10.43;;;13.20;99.90;;;;;;5070884;28;20460;-71
2023/01/01 01:43:57;;;;;;;16.77;10.40;;;13.00;99.90;;;;;;5070695;28;20479;-71
2023/01/01 01:46:32;;;;;;;18.53;10.73;;;12.80;99.90;;;;;;5070544;28;20450;-70
2023/01/01 01:49:03;;;;;;;14.97;10.20;;;12.70;99.90;;;;;;5070798;28;20465;-68
2023/01/01 01:51:36;;;;;;;15.00;9.70;;;12.60;99.90;;;;;;5070574;28;20981;-69
2023/01/01 01:54:07;;;;;;;18.70;10.10;;;12.50;99.90;;;;;;5063555;28;20851;-71
2023/01/01 01:56:42;;;;;;;15.60;9.63;;;12.40;99.90;;;;;;5068130;28;20449;-68
2023/01/01 01:59:09;;;;;;;21.07;11.77;;;12.30;99.90;;;;;;5070251;28;20488;-69
2023/01/01 02:01:36;;;;;;;17.97;11.50;;;12.30;99.90;;;;;;5070817;28;20453;-69
2023/01/01 02:04:05;;;;;;;19.33;11.40;;;12.10;99.90;;;;;;5070530;28;20490;-70
2023/01/01 02:06:34;;;;;;;19.57;10.63;;;12.00;99.90;;;;;;5070958;28;20947;-70
2023/01/01 02:09:05;;;;;;;21.63;12.70;;;12.00;99.90;;;;;;5070767;28;20874;-70
2023/01/01 02:11:31;;;;;;;22.73;11.60;;;12.00;99.90;;;;;;5070443;28;20457;-69
2023/01/01 02:13:59;;;;;;;19.13;10.93;;;12.00;99.90;;;;;;5071005;28;20457;-69
2023/01/01 02:16:33;;;;;;;27.37;11.63;;;12.00;99.90;;;;;;5070656;28;20958;-70
2023/01/01 02:19:05;;;;;;;17.93;11.07;;;12.10;99.90;;;;;;5064792;28;20509;-69
2023/01/01 02:21:39;;;;;;;21.83;11.70;;;12.20;99.90;;;;;;5071073;28;20457;-69
2023/01/01 02:24:27;;;;;;;18.17;12.00;;;12.20;99.90;;;;;;5069925;28;20990;-72
2023/01/01 02:26:58;;;;;;;18.23;12.43;;;12.10;99.90;;;;;;5068525;28;20459;-70
2023/01/01 02:29:45;;;;;;;21.73;12.60;;;12.10;99.90;;;;;;5070404;28;21064;-69
2023/01/01 02:32:15;;;;;;;23.73;12.50;;;12.00;99.90;;;;;;5071130;28;20515;-69
2023/01/01 02:34:47;;;;;;;18.67;10.30;;;12.10;99.90;;;;;;5070241;28;20501;-70
2023/01/01 02:37:17;;;;;;;19.43;11.10;;;12.30;99.90;;;;;;5070601;28;20512;-70
2023/01/01 02:39:47;;;;;;;16.77;10.93;;;12.40;99.90;;;;;;5070477;28;20500;-70
2023/01/01 02:42:15;;;;;;;15.63;10.87;;;12.40;99.90;;;;;;5070551;28;20454;-70
2023/01/01 02:44:47;;;;;;;15.63;10.57;;;12.60;99.90;;;;;;5070292;28;21006;-70
2023/01/01 02:47:16;;;;;;;20.23;11.23;;;12.60;99.90;;;;;;5070758;28;20517;-70
2023/01/01 02:49:50;;;;;;;19.30;10.57;;;12.60;99.90;;;;;;5069629;28;20482;-70
2023/01/01 02:52:42;;;;;;;15.67;9.77;;;12.50;99.90;;;;;;5070557;28;20492;-70
2023/01/01 02:55:21;;;;;;;17.90;11.30;;;12.60;99.90;;;;;;5070557;28;20475;-70
2023/01/01 02:57:54;;;;;;;18.03;11.07;;;12.50;99.90;;;;;;5070610;28;20507;-70
2023/01/01 03:00:27;;;;;;;19.43;10.47;;;12.40;99.90;;;;;;5070435;28;20536;-70
2023/01/01 03:03:09;;;;;;;16.73;10.03;;;12.30;99.90;;;;;;5072974;28;20448;-70
2023/01/01 03:06:21;;;;;;;18.40;10.00;;;12.20;99.90;;;;;;5074237;28;20520;-70
2023/01/01 03:08:33;;;;;;;15.50;10.40;;;12.10;99.90;;;;;;5071435;28;20479;-70
2023/01/01 03:11:04;;;;;;;20.53;9.93;;;12.10;99.90;;;;;;5074309;28;20471;-70
2023/01/01 03:13:38;;;;;;;14.90;10.07;;;12.30;99.90;;;;;;5073671;28;20516;-70
2023/01/01 03:16:10;;;;;;;15.87;10.07;;;12.30;99.90;;;;;;5073792;28;20504;-70
2023/01/01 03:18:42;;;;;;;14.97;8.70;;;12.30;99.90;;;;;;5074154;28;20964;-70
2023/01/01 03:21:10;;;;;;;21.43;9.13;;;12.30;99.90;;;;;;5074341;28;20468;-70
2023/01/01 03:23:40;;;;;;;18.60;10.27;;;12.30;99.90;;;;;;5074327;28;20454;-69
2023/01/01 03:26:09;;;;;;;15.93;9.50;;;12.40;99.90;;;;;;5073971;28;20489;-70
2023/01/01 03:28:41;;;;;;;11.90;8.63;;;12.60;99.90;;;;;;5074292;28;20459;-70
2023/01/01 03:31:10;;;;;;;11.00;8.13;;;12.70;99.90;;;;;;5073878;28;20542;-70
2023/01/01 03:33:42;;;;;;;11.20;7.90;;;12.70;99.90;;;;;;5073664;28;20506;-70
2023/01/01 03:36:12;;;;;;;17.93;8.07;;;12.80;99.90;;;;;;5073814;28;20455;-70
2023/01/01 03:38:45;;;;;;;12.83;7.30;;;12.80;99.90;;;;;;5074151;28;20456;-70
2023/01/01 03:41:14;;;;;;;13.20;8.03;;;12.80;99.90;;;;;;5073820;28;20845;-69
2023/01/01 03:43:48;;;;;;;14.30;7.87;;;12.90;99.90;;;;;;5074030;28;20459;-70
2023/01/01 03:46:19;;;;;;;15.13;8.33;;;12.80;99.90;;;;;;5067660;28;20489;-70
2023/01/01 03:48:59;;;;;;;11.00;7.37;;;12.80;99.90;;;;;;5073837;28;20510;-69
2023/01/01 03:51:32;;;;;;;10.83;7.60;;;12.80;99.90;;;;;;5073401;28;20571;-70
2023/01/01 03:54:05;;;;;;;23.93;7.53;;;12.90;99.90;;;;;;5067608;28;20458;-70
2023/01/01 03:56:39;;;;;;;11.30;7.07;;;12.80;99.90;;;;;;5073635;28;20445;-70
2023/01/01 03:59:12;;;;;;;12.33;7.07;;;12.70;99.90;;;;;;5067528;28;20455;-71
2023/01/01 04:01:44;;;;;;;11.17;7.30;;;12.70;99.90;;;;;;5073084;28;20460;-70
2023/01/01 04:04:12;;;;;;;13.43;6.60;;;12.70;99.90;;;;;;5073578;28;20458;-70
2023/01/01 04:06:39;;;;;;;16.40;7.70;;;12.70;99.90;;;;;;5072826;28;20489;-70
2023/01/01 04:09:12;;;;;;;12.43;6.30;;;12.70;99.90;;;;;;5073407;28;20512;-71
2023/01/01 04:14:30;;;;;;;19.77;6.60;;;12.70;99.90;;;;;;5069685;28;20476;-70
2023/01/01 04:16:58;;;;;;;11.70;6.27;;;12.70;99.90;;;;;;5072102;28;20450;-70
2023/01/01 04:19:25;;;;;;;9.47;5.73;;;12.80;99.90;;;;;;5073000;28;20995;-70
2023/01/01 04:21:52;;;;;;;12.20;6.30;;;12.80;99.90;;;;;;5072910;28;21096;-69
2023/01/01 04:24:19;;;;;;;12.60;6.83;;;12.90;99.90;;;;;;5072967;28;20452;-70
2023/01/01 04:26:46;;;;;;;10.10;5.53;;;12.90;99.90;;;;;;5072881;28;20490;-69
2023/01/01 04:29:12;;;;;;;9.13;6.00;;;12.80;99.90;;;;;;5072628;28;20457;-69
2023/01/01 04:31:39;;;;;;;11.37;7.20;;;12.80;99.90;;;;;;5072672;28;20503;-69
2023/01/01 04:34:07;;;;;;;8.40;5.77;;;12.90;99.90;;;;;;5071883;28;20513;-69
2023/01/01 04:36:34;;;;;;;11.10;5.53;;;12.90;99.90;;;;;;5072774;28;20451;-69
2023/01/01 04:39:01;;;;;;;7.53;5.40;;;12.80;99.90;;;;;;5072951;28;20513;-69
2023/01/01 04:41:27;;;;;;;12.73;5.90;;;12.80;99.90;;;;;;5072773;28;20457;-69
2023/01/01 04:43:54;;;;;;;11.10;6.53;;;12.70;99.90;;;;;;5072845;28;20448;-70
2023/01/01 04:46:22;;;;;;;9.90;7.07;;;12.60;99.90;;;;;;5072256;28;21004;-70
2023/01/01 04:48:49;;;;;;;10.20;6.47;;;12.50;99.90;;;;;;5072631;28;20486;-70
2023/01/01 04:51:19;;;;;;;13.80;7.57;;;12.40;99.90;;;;;;5072821;28;20536;-70
2023/01/01 04:53:46;;;;;;;13.40;7.13;;;12.30;99.90;;;;;;5072473;28;20447;-69
2023/01/01 04:56:14;;;;;;;9.87;6.90;;;12.20;99.90;;;;;;5072674;28;20452;-70
2023/01/01 04:58:41;;;;;;;11.40;6.70;;;12.10;99.90;;;;;;5070393;28;20464;-70
2023/01/01 05:01:14;;;;;;;13.57;7.43;;;12.10;99.90;;;;;;5072242;28;20482;-70
2023/01/01 05:03:40;;;;;;;11.43;6.50;;;12.10;99.90;;;;;;5072144;28;20534;-69
2023/01/01 05:06:09;;;;;;;8.67;6.27;;;12.10;99.90;;;;;;5072406;28;20484;-70
2023/01/01 05:08:39;;;;;;;8.40;6.10;;;12.10;99.90;;;;;;5069604;28;20453;-70
2023/01/01 05:11:08;;;;;;;12.00;6.50;;;12.10;99.90;;;;;;5072623;28;20477;-70
2023/01/01 05:13:35;;;;;;;8.90;6.33;;;12.00;99.90;;;;;;5071842;28;20452;-70
2023/01/01 05:16:02;;;;;;;9.77;6.10;;;12.00;99.90;;;;;;5071430;28;20508;-70
2023/01/01 05:18:29;;;;;;;11.13;6.43;;;12.00;99.90;;;;;;5069220;28;20465;-69
2023/01/01 05:21:00;;;;;;;19.13;6.63;;;12.00;99.90;;;;;;5065706;28;20474;-70
2023/01/01 05:23:27;;;;;;;11.93;7.10;;;11.90;99.90;;;;;;5071848;28;20456;-70
2023/01/01 05:25:55;;;;;;;10.77;7.30;;;11.90;99.90;;;;;;5071619;28;20543;-70
2023/01/01 05:28:22;;;;;;;15.50;8.53;;;11.90;99.90;;;;;;5071958;28;20521;-69
2023/01/01 05:30:49;;;;;;;15.47;7.50;;;11.90;99.90;;;;;;5071588;28;20477;-70
2023/01/01 05:33:16;;;;;;;10.83;7.10;;;11.80;99.90;;;;;;5071687;28;20502;-70
2023/01/01 05:35:42;;;;;;;13.90;7.70;;;11.80;99.90;;;;;;5071578;28;20454;-70
2023/01/01 05:38:09;;;;;;;12.50;6.73;;;11.80;99.90;;;;;;5071137;28;20445;-70
2023/01/01 05:40:38;;;;;;;10.23;7.03;;;11.80;99.90;;;;;;5071763;28;20542;-70
2023/01/01 05:43:06;;;;;;;13.90;7.50;;;11.80;99.90;;;;;;5071205;28;20445;-70
2023/01/01 05:45:33;;;;;;;9.07;6.50;;;11.80;99.90;;;;;;5063241;28;20509;-70
2023/01/01 05:48:00;;;;;;;11.13;6.07;;;11.80;99.90;;;;;;5071151;28;20999;-70
2023/01/01 05:50:26;;;;;;;10.30;5.50;;;11.80;99.90;;;;;;5071378;28;20474;-70
2023/01/01 05:52:53;;;;;;;7.97;5.70;;;12.00;99.90;;;;;;5071546;28;20447;-70
2023/01/01 05:55:20;;;;;;;10.23;6.20;;;12.00;99.90;;;;;;5071101;28;20449;-70
2023/01/01 05:57:46;;;;;;;8.67;5.60;;;12.10;99.90;;;;;;5071483;28;20460;-70
2023/01/01 06:00:15;;;;;;;8.83;4.70;;;12.10;99.90;;;;;;5071322;28;20472;-70
2023/01/01 06:02:42;;;;;;;12.97;6.13;;;12.20;99.90;;;;;;5071176;28;20501;-70
2023/01/01 06:05:09;;;;;;;10.47;6.50;;;12.20;99.90;;;;;;5070743;28;20504;-70
2023/01/01 06:07:35;;;;;;;9.90;5.80;;;12.20;99.90;;;;;;5071078;28;20459;-70
2023/01/01 06:10:03;;;;;;;8.23;5.87;;;12.20;99.90;;;;;;5071212;28;20500;-70
2023/01/01 06:12:30;;;;;;;12.07;6.47;;;12.20;99.90;;;;;;5071448;28;20458;-70
2023/01/01 06:14:56;;;;;;;10.03;5.90;;;12.20;99.90;;;;;;5065796;28;20461;-70
2023/01/01 06:17:24;;;;;;;8.60;6.00;;;12.20;99.90;;;;;;5070540;28;20526;-70
2023/01/01 06:19:51;;;;;;;12.90;6.23;;;12.10;99.90;;;;;;5070420;28;20563;-70
2023/01/01 06:22:17;;;;;;;11.93;6.20;;;12.00;99.90;;;;;;5070827;28;20451;-70
2023/01/01 06:24:44;;;;;;;6.80;5.73;;;12.00;99.90;;;;;;5070871;28;20453;-70
2023/01/01 06:27:11;;;;;;;7.60;5.63;;;12.10;99.90;;;;;;5071330;28;20494;-71
2023/01/01 06:29:37;;;;;;;10.60;6.77;;;12.00;99.90;;;;;;5070005;28;20479;-70
2023/01/01 06:32:04;;;;;;;11.70;5.27;;;11.90;99.90;;;;;;5070637;28;20492;-70
2023/01/01 06:34:32;;;;;;;10.67;5.97;;;11.90;99.90;;;;;;5070643;28;20508;-71
2023/01/01 06:36:59;;;;;;;8.90;5.60;;;11.90;99.90;;;;;;5070273;28;20445;-70
2023/01/01 06:39:26;;;;;;;12.23;6.10;;;11.90;99.90;;;;;;5070336;28;20485;-70
2023/01/01 06:41:52;;;;;;;10.90;6.33;;;11.90;99.90;;;;;;5070690;28;20462;-70
2023/01/01 06:44:19;;;;;;;13.80;6.57;;;11.90;99.90;;;;;;5070184;28;20458;-70
2023/01/01 06:46:45;;;;;;;8.87;5.53;;;11.90;99.90;;;;;;5070088;28;20901;-70
2023/01/01 06:49:12;;;;;;;15.37;6.70;;;11.90;99.90;;;;;;5070686;28;20458;-70
2023/01/01 06:51:42;;;;;;;10.30;5.83;;;11.90;99.90;;;;;;5070580;28;20484;-70
2023/01/01 06:54:10;;;;;;;12.57;5.77;;;12.00;99.90;;;;;;5063813;28;20450;-69
2023/01/01 06:56:37;;;;;;;10.03;5.40;;;12.00;99.90;;;;;;5070590;28;20503;-69
2023/01/01 06:59:04;;;;;;;9.80;5.60;;;12.00;99.90;;;;;;5069649;28;20454;-69
2023/01/01 07:01:32;;;;;;;7.00;5.57;;;11.90;99.90;;;;;;5069529;28;20528;-69
2023/01/01 07:04:02;;;;;;;8.57;5.33;;;11.90;99.90;;;;;;5070303;28;20574;-69
2023/01/01 07:06:30;;;;;;;7.40;5.50;;;12.00;99.90;;;;;;5070643;28;20512;-70
2023/01/01 07:08:57;;;;;;;13.87;5.60;;;11.90;99.90;;;;;;5068015;28;20453;-69
2023/01/01 07:11:25;;;;;;;9.30;5.50;;;11.90;99.90;;;;;;5070002;28;20504;-69
2023/01/01 07:13:51;;;;;;;9.33;5.87;;;11.90;99.90;;;;;;5070566;28;20465;-70
2023/01/01 07:16:18;;;;;;;9.63;5.70;;;12.00;99.90;;;;;;5069566;28;20454;-70
2023/01/01 07:18:47;;;;;;;11.10;5.20;;;12.00;99.90;;;;;;5070143;28;20461;-70
2023/01/01 07:21:26;;;;;;;10.77;5.90;;;12.00;99.90;;;;;;5070302;28;20839;-70
2023/01/01 07:23:55;;;;;;;14.47;5.47;;;12.00;99.90;;;;;;5070016;28;20962;-70
2023/01/01 07:26:23;;;;;;;6.90;5.00;;;12.00;99.90;;;;;;5070537;28;20489;-70
2023/01/01 07:28:50;;;;;;;10.20;5.73;;;12.10;99.90;;;;;;5069911;28;20510;-71
2023/01/01 07:31:16;;;;;;;6.90;5.33;;;12.10;99.90;;;;;;5069712;28;20484;-70
2023/01/01 07:33:43;;;;;;;8.37;5.03;;;12.20;99.90;;;;;;5069662;28;20666;-70
2023/01/01 07:36:09;;;;;;;7.97;4.67;;;12.20;99.90;;;;;;5069702;28;20873;-70
2023/01/01 07:38:36;;;;;;;5.67;4.20;;;12.20;99.90;;;;;;5070413;28;20451;-70
2023/01/01 07:41:03;;;;;;;10.70;5.00;;;12.20;99.90;;;;;;5069886;28;20529;-70
2023/01/01 07:43:31;;;;;;;9.83;4.80;;;12.30;99.90;;;;;;5070267;28;20455;-70
2023/01/01 07:45:58;;;;;;;6.83;4.27;;;12.30;99.90;;;;;;5064693;28;20548;-70
2023/01/01 07:48:25;;;;;;;7.60;4.30;;;12.40;99.90;;;;;;5072432;28;20525;-70
2023/01/01 07:50:51;;;;;;;7.73;4.60;;;12.50;99.90;;;;;;5073530;28;20485;-70
2023/01/01 07:53:18;;;;;;;5.30;4.10;;;12.60;99.90;;;;;;5074093;28;20456;-70
2023/01/01 07:55:45;;;;;;;8.27;4.60;;;12.60;99.90;;;;;;5073210;28;21017;-71
2023/01/01 07:58:12;;;;;;;7.00;4.20;;;12.60;99.90;;;;;;5073606;28;20814;-70
2023/01/01 08:00:40;;;;;;;12.27;4.77;;;12.50;99.90;;;;;;5072632;28;20470;-70
2023/01/01 08:03:07;;;;;;;6.57;4.27;;;12.60;99.90;;;;;;5073528;28;20451;-70
2023/01/01 08:05:34;;;;;;;8.10;3.93;;;12.70;99.90;;;;;;5073576;28;20876;-70
2023/01/01 08:08:01;;;;;;;6.00;3.80;;;12.60;99.90;;;;;;5073690;28;20492;-70
2023/01/01 08:10:27;;;;;;;9.50;4.90;;;12.70;99.90;;;;;;5073252;28;20482;-70
2023/01/01 08:12:59;;;;;;;14.93;4.47;;;12.70;99.90;;;;;;5073019;28;20449;-70
2023/01/01 08:15:25;;;;;;;9.37;4.00;;;12.80;99.90;;;;;;5071918;28;20525;-71
2023/01/01 08:17:57;;;;;;;8.63;4.13;;;12.80;99.90;;;;;;5072848;28;20457;-70
2023/01/01 08:20:24;;;;;;;6.53;4.03;;;12.90;99.90;;;;;;5072806;28;20991;-70
2023/01/01 08:22:50;;;;;;;6.80;4.50;;;13.00;99.90;;;;;;5073120;28;20456;-70
2023/01/01 08:25:17;;;;;;;4.40;3.70;;;13.00;99.90;;;;;;5072612;28;20539;-70
2023/01/01 08:27:44;;;;;;;11.50;4.30;;;13.00;99.90;;;;;;5072763;28;20483;-70
2023/01/01 08:30:12;;;;;;;6.00;4.30;;;13.10;99.90;;;;;;5072397;28;20483;-71
2023/01/01 08:32:39;;;;;;;6.37;4.70;;;13.20;99.90;;;;;;5072763;28;20872;-70
2023/01/01 08:35:08;;;;;;;7.80;3.80;;;13.30;99.90;;;;;;5072651;28;20501;-70
2023/01/01 08:37:35;;;;;;;5.77;3.97;;;13.30;99.90;;;;;;5072694;28;20445;-70
2023/01/01 08:40:01;;;;;;;9.80;4.10;;;13.30;99.90;;;;;;5072629;28;21046;-70
2023/01/01 08:42:28;;;;;;;7.00;4.13;;;13.30;99.90;;;;;;5072752;28;20936;-70
2023/01/01 08:44:54;;;;;;;8.33;3.90;;;13.30;99.90;;;;;;5072488;28;20452;-71
2023/01/01 08:47:23;;;;;;;10.07;4.80;;;13.30;99.90;;;;;;5072821;28;21014;-70
2023/01/01 08:49:51;;;;;;;7.10;4.00;;;13.20;99.90;;;;;;5072150;28;21008;-70
2023/01/01 08:52:19;;;;;;;9.33;4.13;;;13.20;99.90;;;;;;5072459;28;20484;-70
2023/01/01 08:54:46;;;;;;;13.27;4.77;;;13.20;99.90;;;;;;5072195;28;20482;-70
2023/01/01 08:57:13;;;;;;;4.93;4.00;;;13.20;99.90;;;;;;5072811;28;20463;-70
2023/01/01 08:59:39;;;;;;;8.70;3.90;;;13.20;99.90;;;;;;5071554;28;20528;-70
2023/01/01 09:02:07;;;;;;;6.93;4.07;;;13.10;99.90;;;;;;5071991;28;21065;-70
2023/01/01 09:04:33;;;;;;;6.77;3.90;;;13.20;99.90;;;;;;5070827;28;20455;-70
2023/01/01 09:07:00;;;;;;;9.03;4.00;;;13.10;99.90;;;;;;5072371;28;21015;-70
2023/01/01 09:09:28;;;;;;;12.40;4.27;;;13.20;99.90;;;;;;5070932;28;20475;-70
2023/01/01 09:11:57;;;;;;;7.07;4.57;;;13.20;99.90;;;;;;5072208;28;20463;-71
2023/01/01 09:14:24;;;;;;;10.43;4.50;;;13.20;99.90;;;;;;5072006;28;20551;-70
2023/01/01 09:16:51;;;;;;;5.37;3.73;;;13.20;99.90;;;;;;5070583;28;20455;-70
2023/01/01 09:19:18;;;;;;;7.77;3.83;;;13.20;99.90;;;;;;5071954;28;20472;-70
2023/01/01 09:21:44;;;;;;;9.10;4.20;;;13.20;99.90;;;;;;5071704;28;20952;-71
2023/01/01 09:24:11;;;;;;;7.23;4.03;;;13.20;99.90;;;;;;5072272;28;20521;-71
2023/01/01 09:26:39;;;;;;;6.40;3.50;;;13.30;99.90;;;;;;5071552;28;20529;-71
2023/01/01 09:29:06;;;;;;;9.50;4.27;;;13.30;99.90;;;;;;5071841;28;20531;-71
2023/01/01 09:31:32;;;;;;;9.57;4.37;;;13.30;99.90;;;;;;5071401;28;20456;-71
2023/01/01 09:33:59;;;;;;;5.57;4.10;;;13.30;99.90;;;;;;5071611;28;21997;-70
2023/01/01 09:36:30;;;;;;;8.47;3.93;;;13.30;99.90;;;;;;5071915;28;20513;-70
2023/01/01 09:38:58;;;;;;;4.17;3.17;;;13.30;99.90;;;;;;5071553;28;20506;-70
2023/01/01 09:41:41;;;;;;;6.60;3.70;;;13.30;99.90;;;;;;5071654;28;20468;-71
2023/01/01 09:44:21;;;;;;;7.70;3.90;;;13.30;99.90;;;;;;5071304;28;20942;-69
2023/01/01 09:46:48;;;;;;;11.07;3.77;;;13.30;99.90;;;;;;5071040;28;20492;-70
2023/01/01 09:49:18;;;;;;;5.80;3.77;;;13.40;99.90;;;;;;5071578;28;20460;-70
2023/01/01 09:51:51;;;;;;;6.33;3.40;;;13.40;99.90;;;;;;5070989;28;20463;-70
2023/01/01 09:54:27;;;;;;;9.77;4.20;;;13.40;99.90;;;;;;5071546;28;20465;-70
2023/01/01 09:56:57;;;;;;;8.53;3.50;;;13.40;99.90;;;;;;5070499;28;20953;-69
2023/01/01 09:59:26;;;;;;;7.83;3.60;;;13.50;99.90;;;;;;5071759;28;20469;-69
2023/01/01 10:01:58;;;;;;;11.60;3.40;;;13.50;99.90;;;;;;5070650;28;20461;-71
2023/01/01 10:04:39;;;;;;;7.90;3.67;;;13.50;99.90;;;;;;5070572;28;20819;-70
2023/01/01 10:07:15;;;;;;;9.10;3.80;;;13.50;99.90;;;;;;5071193;28;20480;-70
2023/01/01 10:09:50;;;;;;;10.13;3.37;;;13.50;99.90;;;;;;5070378;28;20472;-70
2023/01/01 10:12:24;;;;;;;5.30;3.30;;;13.60;99.90;;;;;;5070838;28;20459;-70
2023/01/01 10:14:58;;;;;;;7.60;3.60;;;13.60;99.90;;;;;;5071112;28;20453;-70
2023/01/01 10:17:34;;;;;;;10.97;4.33;;;13.60;99.90;;;;;;5070034;28;20461;-71
2023/01/01 10:20:03;;;;;;;8.40;4.53;;;13.50;99.90;;;;;;5068366;28;20475;-70
2023/01/01 10:22:36;;;;;;;8.60;4.07;;;13.50;99.90;;;;;;5070695;28;21067;-69
2023/01/01 10:25:08;;;;;;;9.27;3.67;;;13.50;99.90;;;;;;5070364;28;20452;-69
2023/01/01 10:27:38;;;;;;;5.80;3.10;;;13.50;99.90;;;;;;5067415;28;21073;-69
2023/01/01 10:30:14;;;;;;;6.53;2.93;;;13.50;99.90;;;;;;5070693;28;20474;-70
2023/01/01 10:32:42;;;;;;;4.53;3.30;;;13.50;99.90;;;;;;5067576;28;20461;-70
2023/01/01 10:35:14;;;;;;;6.00;3.57;;;13.50;99.90;;;;;;5070135;28;20850;-70
2023/01/01 10:37:41;;;;;;;11.27;3.80;;;13.50;99.90;;;;;;5070498;28;20536;-70
2023/01/01 10:40:16;;;;;;;3.73;3.27;;;13.50;99.90;;;;;;5063996;28;20871;-70
2023/01/01 10:42:46;;;;;;;22.33;4.20;;;13.50;99.90;;;;;;5065590;28;20448;-70
2023/01/01 10:45:16;;;;;;;8.73;4.53;;;13.40;99.90;;;;;;5066253;28;20464;-70
2023/01/01 10:48:14;;;;;;;8.77;4.07;;;13.40;99.90;;;;;;5066535;28;21061;-70
2023/01/01 10:50:43;;;;;;;7.07;4.40;;;13.30;99.90;;;;;;5066106;28;20475;-71
2023/01/01 10:53:21;;;;;;;9.70;4.10;;;13.30;99.90;;;;;;5064956;28;20514;-70
2023/01/01 10:55:49;;;;;;;9.50;4.30;;;13.30;99.90;;;;;;5066303;28;20460;-70
2023/01/01 10:58:27;;;;;;;8.43;4.60;;;13.20;99.90;;;;;;5066473;28;20452;-70
2023/01/01 11:01:02;;;;;;;7.70;4.23;;;13.10;99.90;;;;;;5065733;28;20473;-71
2023/01/01 11:03:29;;;;;;;9.03;4.40;;;13.10;99.90;;;;;;5065758;28;20449;-71
2023/01/01 11:06:15;;;;;;;8.43;3.87;;;13.10;99.90;;;;;;5065877;28;20483;-70
2023/01/01 11:08:48;;;;;;;5.30;3.70;;;13.10;99.90;;;;;;5066340;28;20488;-70
2023/01/01 11:11:21;;;;;;;11.00;3.60;;;13.10;99.90;;;;;;5066611;28;20473;-70
2023/01/01 11:13:51;;;;;;;13.67;5.07;;;13.10;99.90;;;;;;5066631;28;20457;-70
2023/01/01 11:16:19;;;;;;;10.13;4.17;;;13.10;99.90;;;;;;5066133;28;20452;-70
2023/01/01 11:18:46;;;;;;;8.23;4.30;;;13.10;99.90;;;;;;5065498;28;20478;-70
2023/01/01 11:21:20;;;;;;;4.13;3.73;;;13.20;99.90;;;;;;5066529;28;21011;-69
2023/01/01 11:23:48;;;;;;;15.73;3.70;;;13.20;99.90;;;;;;5068629;28;20450;-70
2023/01/01 11:26:23;;;;;;;5.20;3.20;;;13.30;99.90;;;;;;5069666;28;20453;-70
2023/01/01 11:29:00;;;;;;;7.10;3.70;;;13.50;99.90;;;;;;5070341;28;20957;-70
2023/01/01 11:31:30;;;;;;;7.13;3.40;;;13.60;99.90;;;;;;5069824;28;20461;-70
2023/01/01 11:33:57;;;;;;;5.73;3.50;;;13.60;99.90;;;;;;5069819;28;20452;-71
2023/01/01 11:36:27;;;;;;;5.27;3.30;;;13.60;99.90;;;;;;5069665;28;20529;-70
2023/01/01 11:39:13;;;;;;;8.60;3.50;;;13.60;99.90;;;;;;5069720;28;20445;-70
2023/01/01 11:41:45;;;;;;;7.73;3.30;;;13.60;99.90;;;;;;5070086;28;21004;-69
2023/01/01 11:44:22;;;;;;;5.50;3.53;;;13.70;99.90;;;;;;5068863;28;20949;-69
2023/01/01 11:46:50;;;;;;;9.63;3.33;;;13.70;99.90;;;;;;5069758;28;20466;-70
2023/01/01 11:49:23;;;;;;;8.93;3.90;;;13.70;99.90;;;;;;5069680;28;20490;-71
2023/01/01 11:51:49;;;;;;;6.53;3.60;;;13.70;99.90;;;;;;5067835;28;20462;-70
2023/01/01 11:54:34;;;;;;;12.57;3.73;;;13.70;99.90;;;;;;5069540;28;20457;-71
2023/01/01 11:57:13;;;;;;;6.20;3.60;;;13.70;99.90;;;;;;5070541;28;20465;-72
2023/01/01 11:59:50;;;;;;;3.40;3.10;;;13.70;99.90;;;;;;5069962;28;20486;-73
2023/01/01 12:02:30;;;;;;;10.37;4.10;;;13.80;99.90;;;;;;5069496;28;20555;-71
2023/01/01 12:05:15;;;;;;;5.53;3.33;;;13.80;99.90;;;;;;5068746;28;20501;-71
2023/01/01 12:07:44;;;;;;;8.00;3.70;;;13.80;99.90;;;;;;5068458;28;20991;-70
2023/01/01 12:10:19;;;;;;;11.17;3.30;;;13.80;99.90;;;;;;5069524;28;20486;-70
2023/01/01 12:12:51;;;;;;;6.10;3.00;;;13.80;99.90;;;;;;5069910;28;21468;-70
2023/01/01 12:15:24;;;;;;;6.30;3.40;;;13.80;99.90;;;;;;5067551;28;20452;-69
2023/01/01 12:18:02;;;;;;;7.73;3.30;;;13.80;99.90;;;;;;5069487;28;20989;-70
2023/01/01 12:20:33;;;;;;;6.27;3.17;;;13.70;99.90;;;;;;5069176;28;20457;-70
2023/01/01 12:23:00;;;;;;;7.07;3.80;;;13.70;99.90;;;;;;5069101;28;20469;-70
2023/01/01 12:25:33;;;;;;;5.77;3.87;;;13.80;99.90;;;;;;5068471;28;20847;-70
2023/01/01 12:28:07;;;;;;;4.80;3.80;;;13.70;99.90;;;;;;5069418;28;20534;-70
2023/01/01 12:30:41;;;;;;;8.30;3.63;;;13.80;99.90;;;;;;5068325;28;20502;-70
2023/01/01 12:33:35;;;;;;;8.20;3.70;;;13.80;99.90;;;;;;5068209;28;20956;-70
2023/01/01 12:36:13;;;;;;;12.93;3.37;;;13.70;99.90;;;;;;5068643;28;20452;-70
2023/01/01 12:39:08;;;;;;;10.93;3.73;;;13.70;99.90;;;;;;5068507;28;20453;-70
2023/01/01 12:41:41;;;;;;;8.17;4.23;;;13.70;99.90;;;;;;5069247;28;20451;-71
2023/01/01 12:44:19;;;;;;;10.53;4.03;;;13.70;99.90;;;;;;5068592;28;20462;-71
2023/01/01 12:46:51;;;;;;;11.03;4.10;;;13.70;99.90;;;;;;5067350;28;20457;-70
2023/01/01 12:49:33;;;;;;;11.10;4.33;;;13.70;99.90;;;;;;5068478;28;20767;-70
2023/01/01 12:52:09;;;;;;;5.60;3.47;;;13.70;99.90;;;;;;5069403;28;20488;-70
2023/01/01 12:54:56;;;;;;;9.70;3.80;;;13.70;99.90;;;;;;5068160;28;20456;-69
2023/01/01 12:57:29;;;;;;;9.77;4.23;;;13.70;99.90;;;;;;5068755;28;20452;-70