Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:09;;;;;;;;;;;12.20;87.40;;;;;;5031529;28;19967;-75
2023/01/01 00:03:35;;;;;;;;;;;12.10;87.30;;;;;;5025980;28;20019;-76
2023/01/01 00:06:04;;;;;;;;;;;12.10;87.30;;;;;;5034748;28;20027;-76
2023/01/01 00:08:29;;;;;;;;;;;12.10;87.40;;;;;;5050538;28;19925;-76
2023/01/01 00:10:55;;;;;;;;;;;12.10;87.50;;;;;;5031761;28;19927;-77
2023/01/01 00:13:20;;;;;;;;;;;12.00;87.40;;;;;;5046879;28;19960;-76
2023/01/01 00:15:45;;;;;;;;;;;12.10;87.60;;;;;;5032891;28;19917;-76
2023/01/01 00:18:11;;;;;;;;;;;12.10;87.60;;;;;;5034391;28;19917;-76
2023/01/01 00:20:36;;;;;;;;;;;12.10;87.50;;;;;;5031560;28;21634;-76
2023/01/01 00:23:02;;;;;;;;;;;12.10;87.50;;;;;;5032334;28;19925;-76
2023/01/01 00:25:27;;;;;;;;;;;12.00;87.40;;;;;;5032570;28;20619;-77
2023/01/01 00:27:53;;;;;;;;;;;12.00;87.50;;;;;;5032258;28;20004;-76
2023/01/01 00:30:19;;;;;;;;;;;12.10;87.60;;;;;;5048203;28;19928;-76
2023/01/01 00:32:44;;;;;;;;;;;12.10;87.60;;;;;;5033153;28;20402;-75
2023/01/01 00:35:10;;;;;;;;;;;12.10;87.50;;;;;;5032999;28;19963;-76
2023/01/01 00:37:35;;;;;;;;;;;12.10;87.50;;;;;;5033777;28;20012;-76
2023/01/01 00:40:01;;;;;;;;;;;12.10;87.40;;;;;;5029883;28;20723;-76
2023/01/01 00:42:26;;;;;;;;;;;12.10;87.50;;;;;;5031402;28;20361;-76
2023/01/01 00:44:52;;;;;;;;;;;12.10;87.50;;;;;;5030502;28;21168;-76
2023/01/01 00:47:17;;;;;;;;;;;12.10;87.40;;;;;;5015507;28;19982;-75
2023/01/01 00:49:43;;;;;;;;;;;12.10;87.40;;;;;;5048050;28;19921;-74
2023/01/01 00:52:08;;;;;;;;;;;12.10;87.40;;;;;;5035344;28;20439;-76
2023/01/01 00:54:34;;;;;;;;;;;12.10;87.50;;;;;;5033905;28;19921;-75
2023/01/01 00:56:59;;;;;;;;;;;12.10;87.50;;;;;;5034496;28;20401;-76
2023/01/01 00:59:24;;;;;;;;;;;12.10;87.40;;;;;;5032012;28;19948;-76
2023/01/01 01:01:50;;;;;;;;;;;12.10;87.40;;;;;;5014224;28;19936;-76
2023/01/01 01:04:15;;;;;;;;;;;12.10;87.40;;;;;;5034738;28;19984;-77
2023/01/01 01:06:41;;;;;;;;;;;12.20;87.40;;;;;;5035067;28;19925;-76
2023/01/01 01:09:06;;;;;;;;;;;12.20;87.50;;;;;;5030754;28;20299;-76
2023/01/01 01:11:32;;;;;;;;;;;12.20;87.40;;;;;;5048360;28;19928;-73
2023/01/01 01:13:57;;;;;;;;;;;12.20;87.40;;;;;;5032777;28;20307;-76
2023/01/01 01:16:27;;;;;;;;;;;12.20;87.40;;;;;;5031285;28;20004;-76
2023/01/01 01:18:53;;;;;;;;;;;12.20;87.40;;;;;;5028715;28;20336;-74
2023/01/01 01:21:19;;;;;;;;;;;12.30;87.50;;;;;;5043786;28;19928;-76
2023/01/01 01:23:45;;;;;;;;;;;12.30;87.30;;;;;;5031673;28;20004;-74
2023/01/01 01:26:10;;;;;;;;;;;12.30;87.30;;;;;;5031165;28;20271;-76
2023/01/01 01:28:36;;;;;;;;;;;12.30;87.30;;;;;;5032680;28;19929;-76
2023/01/01 01:31:01;;;;;;;;;;;12.30;87.20;;;;;;5033701;28;20039;-76
2023/01/01 01:33:27;;;;;;;;;;;12.30;87.10;;;;;;5034805;28;19925;-76
2023/01/01 01:35:52;;;;;;;;;;;12.30;87.20;;;;;;5029691;28;19975;-75
2023/01/01 01:38:18;;;;;;;;;;;12.30;87.20;;;;;;5033435;28;19921;-76
2023/01/01 01:40:43;;;;;;;;;;;12.30;87.20;;;;;;5043396;28;20391;-75
2023/01/01 01:43:11;;;;;;;;;;;12.20;87.20;;;;;;5033663;28;19928;-76
2023/01/01 01:45:36;;;;;;;;;;;12.20;87.20;;;;;;5017636;28;20418;-76
2023/01/01 01:48:02;;;;;;;;;;;12.20;87.20;;;;;;5030061;28;19967;-76
2023/01/01 01:50:28;;;;;;;;;;;12.20;87.30;;;;;;5016165;28;20104;-76
2023/01/01 01:53:01;;;;;;;;;;;12.20;87.20;;;;;;5030499;28;19924;-76
2023/01/01 01:55:27;;;;;;;;;;;12.20;87.30;;;;;;5046081;28;20000;-76
2023/01/01 01:57:53;;;;;;;;;;;12.20;87.30;;;;;;5029344;28;19925;-76
2023/01/01 02:00:18;;;;;;;;;;;12.20;87.30;;;;;;5032300;28;19967;-76
2023/01/01 02:02:47;;;;;;;;;;;12.20;87.30;;;;;;5015410;28;19920;-77
2023/01/01 02:05:12;;;;;;;;;;;12.20;87.40;;;;;;5038290;28;19920;-76
2023/01/01 02:07:37;;;;;;;;;;;12.20;87.30;;;;;;5035498;28;19920;-75
2023/01/01 02:10:03;;;;;;;;;;;12.20;87.30;;;;;;5034923;28;19925;-76
2023/01/01 02:12:28;;;;;;;;;;;12.20;87.30;;;;;;5036900;28;19955;-76
2023/01/01 02:14:54;;;;;;;;;;;12.20;87.20;;;;;;5037000;28;19927;-76
2023/01/01 02:17:21;;;;;;;;;;;12.20;87.20;;;;;;5035218;28;19964;-76
2023/01/01 02:20:02;;;;;;;;;;;12.20;87.30;;;;;;5034979;28;20327;-76
2023/01/01 02:22:46;;;;;;;;;;;12.10;87.20;;;;;;5036335;28;19925;-76
2023/01/01 02:25:16;;;;;;;;;;;12.10;87.30;;;;;;5052663;28;20398;-76
2023/01/01 02:27:45;;;;;;;;;;;12.10;87.30;;;;;;5008251;28;19928;-75
2023/01/01 02:30:10;;;;;;;;;;;12.00;87.30;;;;;;5034945;28;19935;-76
2023/01/01 02:32:53;;;;;;;;;;;12.00;87.30;;;;;;5033229;28;19929;-74
2023/01/01 02:35:33;;;;;;;;;;;12.00;87.30;;;;;;5034287;28;20347;-77
2023/01/01 02:38:09;;;;;;;;;;;12.00;87.30;;;;;;5050206;28;19951;-76
2023/01/01 02:40:35;;;;;;;;;;;12.00;87.30;;;;;;5034716;28;19960;-76
2023/01/01 02:43:00;;;;;;;;;;;12.00;87.40;;;;;;5036184;28;19921;-76
2023/01/01 02:45:25;;;;;;;;;;;12.00;87.40;;;;;;5037417;28;20631;-76
2023/01/01 02:47:51;;;;;;;;;;;12.00;87.40;;;;;;5033244;28;20007;-76
2023/01/01 02:50:20;;;;;;;;;;;12.00;87.40;;;;;;5033955;28;19921;-76
2023/01/01 02:52:58;;;;;;;;;;;11.90;87.40;;;;;;5034501;28;19928;-76
2023/01/01 02:55:31;;;;;;;;;;;11.90;87.30;;;;;;5034091;28;20672;-77
2023/01/01 03:01:26;;;;;;;;;;;12.00;87.50;;;;;;5025411;28;19936;-76
2023/01/01 03:04:11;;;;;;;;;;;11.90;87.40;;;;;;5033073;28;19924;-76
2023/01/01 03:06:37;;;;;;;;;;;11.90;87.40;;;;;;5018485;28;19924;-76
2023/01/01 03:09:21;;;;;;;;;;;12.00;87.40;;;;;;5033456;28;19960;-74
2023/01/01 03:11:49;;;;;;;;;;;12.00;87.30;;;;;;5034493;28;19917;-76
2023/01/01 03:14:18;;;;;;;;;;;12.00;87.30;;;;;;5031635;28;19952;-75
2023/01/01 03:16:45;;;;;;;;;;;12.00;87.30;;;;;;5033022;28;19917;-75
2023/01/01 03:19:18;;;;;;;;;;;11.90;87.30;;;;;;5034202;28;20275;-74
2023/01/01 03:21:50;;;;;;;;;;;11.90;87.30;;;;;;5040907;28;19921;-75
2023/01/01 03:24:25;;;;;;;;;;;12.00;87.30;;;;;;5033154;28;20328;-75
2023/01/01 03:26:52;;;;;;;;;;;12.00;87.30;;;;;;5035908;28;20006;-73
2023/01/01 03:29:17;;;;;;;;;;;12.00;87.30;;;;;;5035547;28;20077;-75
2023/01/01 03:31:43;;;;;;;;;;;12.00;87.30;;;;;;5018632;28;19940;-74
2023/01/01 03:34:15;;;;;;;;;;;12.00;87.20;;;;;;5035192;28;19917;-76
2023/01/01 03:36:42;;;;;;;;;;;12.00;87.30;;;;;;5017021;28;20392;-76
2023/01/01 03:39:20;;;;;;;;;;;12.00;87.30;;;;;;5033762;28;19921;-76
2023/01/01 03:42:15;;;;;;;;;;;12.00;87.30;;;;;;5032429;28;20008;-76
2023/01/01 03:44:41;;;;;;;;;;;12.10;87.30;;;;;;4982602;28;19918;-76
2023/01/01 03:47:06;;;;;;;;;;;12.10;87.30;;;;;;5034385;28;20344;-76
2023/01/01 03:49:31;;;;;;;;;;;12.00;87.30;;;;;;5030942;28;19924;-76
2023/01/01 03:52:14;;;;;;;;;;;12.00;87.20;;;;;;5032299;28;19928;-75
2023/01/01 03:54:43;;;;;;;;;;;12.00;87.30;;;;;;5046741;28;19940;-76
2023/01/01 03:57:08;;;;;;;;;;;12.00;87.30;;;;;;5034883;28;19917;-76
2023/01/01 03:59:36;;;;;;;;;;;12.00;87.30;;;;;;5030786;28;19959;-75
2023/01/01 04:02:01;;;;;;;;;;;12.00;87.30;;;;;;5034781;28;19928;-76
2023/01/01 04:04:27;;;;;;;;;;;11.90;87.20;;;;;;5032389;28;19917;-76
2023/01/01 04:06:53;;;;;;;;;;;11.90;87.30;;;;;;5033466;28;20399;-76
2023/01/01 04:09:20;;;;;;;;;;;11.90;87.30;;;;;;5017861;28;20007;-76
2023/01/01 04:12:00;;;;;;;;;;;11.90;87.30;;;;;;5044725;28;19917;-76
2023/01/01 04:14:27;;;;;;;;;;;11.90;87.30;;;;;;5033702;28;19917;-76
2023/01/01 04:16:53;;;;;;;;;;;11.90;87.40;;;;;;5032845;28;19982;-76
2023/01/01 04:19:19;;;;;;;;;;;11.80;87.30;;;;;;5030029;28;19920;-76
2023/01/01 04:21:44;;;;;;;;;;;11.80;87.30;;;;;;5033698;28;19927;-75
2023/01/01 04:24:10;;;;;;;;;;;11.80;87.40;;;;;;5029899;28;19923;-76
2023/01/01 04:26:35;;;;;;;;;;;11.70;87.40;;;;;;5031543;28;20361;-76
2023/01/01 04:29:00;;;;;;;;;;;11.70;87.40;;;;;;5033935;28;20531;-76
2023/01/01 04:31:26;;;;;;;;;;;11.70;87.40;;;;;;5032299;28;19917;-76
2023/01/01 04:33:54;;;;;;;;;;;11.70;87.40;;;;;;5049114;28;19921;-77
2023/01/01 04:36:20;;;;;;;;;;;11.70;87.60;;;;;;5027154;28;19921;-76
2023/01/01 04:38:45;;;;;;;;;;;11.70;87.50;;;;;;5043072;28;20356;-76
2023/01/01 04:41:10;;;;;;;;;;;11.70;87.50;;;;;;5030943;28;19932;-76
2023/01/01 04:43:36;;;;;;;;;;;11.70;87.50;;;;;;5033325;28;19917;-75
2023/01/01 04:46:02;;;;;;;;;;;11.70;87.60;;;;;;5034060;28;21044;-76
2023/01/01 04:48:28;;;;;;;;;;;11.70;87.60;;;;;;5017522;28;19917;-76
2023/01/01 04:50:57;;;;;;;;;;;11.70;87.60;;;;;;5026295;28;19920;-77
2023/01/01 04:53:22;;;;;;;;;;;11.70;87.50;;;;;;5035479;28;20456;-76
2023/01/01 04:55:48;;;;;;;;;;;11.70;87.50;;;;;;5032499;28;19920;-76
2023/01/01 04:58:13;;;;;;;;;;;11.70;87.50;;;;;;5034765;28;19925;-76
2023/01/01 05:00:39;;;;;;;;;;;11.70;87.50;;;;;;5033473;28;20003;-76
2023/01/01 05:03:04;;;;;;;;;;;11.60;87.50;;;;;;5032533;28;19952;-77
2023/01/01 05:05:29;;;;;;;;;;;11.60;87.40;;;;;;5035231;28;19925;-76
2023/01/01 05:07:55;;;;;;;;;;;11.60;87.40;;;;;;5031648;28;19995;-76
2023/01/01 05:10:20;;;;;;;;;;;11.60;87.50;;;;;;5049147;28;20070;-76
2023/01/01 05:12:46;;;;;;;;;;;11.60;87.50;;;;;;5032181;28;19920;-77
2023/01/01 05:15:11;;;;;;;;;;;11.60;87.50;;;;;;5034363;28;19925;-75
2023/01/01 05:17:37;;;;;;;;;;;11.60;87.50;;;;;;5036031;28;20492;-76
2023/01/01 05:20:02;;;;;;;;;;;11.60;87.50;;;;;;5032383;28;19925;-76
2023/01/01 05:22:28;;;;;;;;;;;11.60;87.60;;;;;;5031720;28;19921;-76
2023/01/01 05:24:53;;;;;;;;;;;11.60;87.60;;;;;;5015384;28;20058;-76
2023/01/01 05:27:19;;;;;;;;;;;11.60;87.50;;;;;;5034883;28;20397;-76
2023/01/01 05:29:44;;;;;;;;;;;11.60;87.50;;;;;;5029815;28;20008;-76
2023/01/01 05:32:10;;;;;;;;;;;11.60;87.50;;;;;;5031476;28;20378;-76
2023/01/01 05:34:35;;;;;;;;;;;11.50;87.50;;;;;;5031595;28;20023;-76
2023/01/01 05:37:00;;;;;;;;;;;11.50;87.50;;;;;;5032761;28;19921;-74
2023/01/01 05:39:26;;;;;;;;;;;11.50;87.50;;;;;;5033713;28;19949;-76
2023/01/01 05:41:51;;;;;;;;;;;11.50;87.50;;;;;;5050369;28;19975;-76
2023/01/01 05:44:18;;;;;;;;;;;11.50;87.60;;;;;;5035914;28;19924;-76
2023/01/01 05:46:43;;;;;;;;;;;11.50;87.60;;;;;;5053129;28;20640;-74
2023/01/01 05:49:09;;;;;;;;;;;11.50;87.50;;;;;;5034132;28;19924;-76
2023/01/01 05:51:35;;;;;;;;;;;11.50;87.60;;;;;;5048131;28;19917;-76
2023/01/01 05:54:00;;;;;;;;;;;11.50;88.20;;;;;;5035997;28;20405;-76
2023/01/01 05:56:26;;;;;;;;;;;11.50;87.60;;;;;;5033162;28;19964;-76
2023/01/01 05:58:51;;;;;;;;;;;11.50;87.60;;;;;;5020840;28;19920;-76
2023/01/01 06:01:18;;;;;;;;;;;11.40;87.60;;;;;;5050916;28;19925;-75
2023/01/01 06:03:43;;;;;;;;;;;11.40;87.60;;;;;;5036554;28;19987;-75
2023/01/01 06:06:13;;;;;;;;;;;11.50;87.70;;;;;;5037646;28;20409;-76
2023/01/01 06:08:39;;;;;;;;;;;11.50;87.60;;;;;;5036761;28;19977;-76
2023/01/01 06:11:06;;;;;;;;;;;11.50;87.60;;;;;;5032934;28;19924;-76
2023/01/01 06:13:31;;;;;;;;;;;11.50;87.60;;;;;;5035782;28;20557;-76
2023/01/01 06:15:57;;;;;;;;;;;11.40;87.60;;;;;;5036773;28;19927;-76
2023/01/01 06:18:22;;;;;;;;;;;11.40;87.60;;;;;;5051366;28;19972;-76
2023/01/01 06:20:48;;;;;;;;;;;11.40;87.60;;;;;;5036085;28;19925;-76
2023/01/01 06:23:13;;;;;;;;;;;11.40;87.60;;;;;;5036961;28;19924;-76
2023/01/01 06:25:39;;;;;;;;;;;11.30;87.60;;;;;;5019532;28;20677;-74
2023/01/01 06:28:04;;;;;;;;;;;11.30;87.60;;;;;;5036236;28;19966;-76
2023/01/01 06:30:33;;;;;;;;;;;11.30;87.60;;;;;;5049404;28;20446;-76
2023/01/01 06:32:59;;;;;;;;;;;11.30;87.60;;;;;;5036169;28;20720;-76
2023/01/01 06:35:24;;;;;;;;;;;11.30;88.40;;;;;;5036751;28;19920;-76
2023/01/01 06:37:49;;;;;;;;;;;11.30;87.60;;;;;;5037061;28;19970;-76
2023/01/01 06:40:15;;;;;;;;;;;11.30;87.60;;;;;;5037898;28;19924;-76
2023/01/01 06:42:40;;;;;;;;;;;11.30;87.70;;;;;;5033720;28;20357;-76
2023/01/01 06:45:06;;;;;;;;;;;11.30;87.70;;;;;;5033721;28;19917;-76
2023/01/01 06:47:32;;;;;;;;;;;11.20;87.60;;;;;;5019571;28;19920;-76
2023/01/01 06:49:58;;;;;;;;;;;11.20;87.70;;;;;;5030484;28;19921;-76
2023/01/01 06:52:23;;;;;;;;;;;11.20;87.70;;;;;;5033791;28;19928;-76
2023/01/01 06:54:49;;;;;;;;;;;11.10;87.60;;;;;;5031881;28;19921;-76
2023/01/01 06:57:14;;;;;;;;;;;11.10;87.60;;;;;;5036949;28;19925;-76
2023/01/01 06:59:40;;;;;;;;;;;11.00;87.60;;;;;;5036765;28;19974;-76
2023/01/01 07:02:07;;;;;;;;;;;11.00;87.80;;;;;;5036096;28;20314;-76
2023/01/01 07:04:33;;;;;;;;;;;10.90;87.70;;;;;;5032354;28;19920;-73
2023/01/01 07:07:00;;;;;;;;;;;10.90;87.70;;;;;;5034417;28;19928;-76
2023/01/01 07:09:25;;;;;;;;;;;10.90;87.70;;;;;;5032773;28;19921;-76
2023/01/01 07:11:50;;;;;;;;;;;10.80;87.70;;;;;;5034388;28;20525;-76
2023/01/01 07:14:16;;;;;;;;;;;10.80;87.80;;;;;;5037102;28;19921;-76
2023/01/01 07:16:41;;;;;;;;;;;10.70;87.80;;;;;;5036970;28;20011;-76
2023/01/01 07:19:07;;;;;;;;;;;10.70;87.80;;;;;;5034822;28;20002;-75
2023/01/01 07:21:33;;;;;;;;;;;10.60;87.80;;;;;;5038605;28;20516;-73
2023/01/01 07:23:59;;;;;;;;;;;10.60;87.90;;;;;;5049373;28;19921;-76
2023/01/01 07:26:25;;;;;;;;;;;10.60;88.00;;;;;;5036463;28;19955;-76
2023/01/01 07:28:50;;;;;;;;;;;10.50;87.90;;;;;;5032302;28;19951;-76
2023/01/01 07:31:16;;;;;;;;;;;10.50;87.90;;;;;;5033655;28;19921;-76
2023/01/01 07:33:41;;;;;;;;;;;10.50;88.00;;;;;;5036373;28;19921;-76
2023/01/01 07:36:07;;;;;;;;;;;10.40;87.90;;;;;;5033768;28;19931;-75
2023/01/01 07:38:32;;;;;;;;;;;10.40;88.20;;;;;;5032754;28;20462;-73
2023/01/01 07:40:58;;;;;;;;;;;10.30;88.00;;;;;;5036169;28;20026;-75
2023/01/01 07:43:23;;;;;;;;;;;10.30;88.00;;;;;;5047005;28;19929;-75
2023/01/01 07:45:49;;;;;;;;;;;10.20;88.00;;;;;;5017587;28;19963;-76
2023/01/01 07:48:14;;;;;;;;;;;10.20;88.10;;;;;;5034983;28;20313;-76
2023/01/01 07:50:40;;;;;;;;;;;10.20;88.10;;;;;;5031390;28;19921;-76
2023/01/01 07:53:05;;;;;;;;;;;10.20;88.10;;;;;;5015817;28;19916;-76
2023/01/01 07:55:31;;;;;;;;;;;10.10;88.20;;;;;;5051747;28;19924;-76
2023/01/01 07:57:56;;;;;;;;;;;10.10;88.20;;;;;;5023180;28;20002;-76
2023/01/01 08:00:22;;;;;;;;;;;10.10;88.20;;;;;;5033567;28;19917;-76
2023/01/01 08:02:47;;;;;;;;;;;10.10;88.30;;;;;;5048721;28;19948;-75
2023/01/01 08:05:13;;;;;;;;;;;10.10;88.30;;;;;;5034029;28;19916;-72
2023/01/01 08:07:38;;;;;;;;;;;10.00;88.20;;;;;;5048665;28;20006;-69
2023/01/01 08:10:04;;;;;;;;;;;10.00;88.30;;;;;;5034844;28;19970;-72
2023/01/01 08:12:29;;;;;;;;;;;9.90;88.30;;;;;;5031692;28;20016;-71
2023/01/01 08:14:55;;;;;;;;;;;9.90;88.40;;;;;;5032215;28;20327;-70
2023/01/01 08:17:20;;;;;;;;;;;9.90;88.40;;;;;;5034202;28;19960;-72
2023/01/01 08:19:48;;;;;;;;;;;9.80;88.30;;;;;;5033432;28;19966;-72
2023/01/01 08:22:15;;;;;;;;;;;9.80;88.40;;;;;;5023185;28;25562;-72
2023/01/01 08:24:41;;;;;;;;;;;9.80;88.40;;;;;;5033677;28;19920;-72
2023/01/01 08:27:06;;;;;;;;;;;9.80;88.40;;;;;;5035627;28;19980;-72
2023/01/01 08:29:31;;;;;;;;;;;9.80;88.50;;;;;;5030092;28;20405;-72
2023/01/01 08:31:57;;;;;;;;;;;9.70;88.50;;;;;;5030908;28;19931;-72
2023/01/01 08:34:22;;;;;;;;;;;9.70;88.50;;;;;;5032921;28;20017;-72
2023/01/01 08:36:48;;;;;;;;;;;9.70;88.50;;;;;;5032914;28;19924;-72
2023/01/01 08:39:13;;;;;;;;;;;9.70;88.60;;;;;;5033461;28;20417;-70
2023/01/01 08:41:39;;;;;;;;;;;9.70;88.60;;;;;;5032895;28;19963;-71
2023/01/01 08:44:04;;;;;;;;;;;9.70;88.60;;;;;;5033244;28;19917;-72
2023/01/01 08:46:30;;;;;;;;;;;9.70;88.60;;;;;;5047352;28;19912;-72
2023/01/01 08:48:55;;;;;;;;;;;9.70;88.60;;;;;;5017498;28;19931;-72
2023/01/01 08:51:20;;;;;;;;;;;9.70;88.60;;;;;;5033860;28;19917;-72
2023/01/01 08:53:46;;;;;;;;;;;9.80;88.60;;;;;;5030716;28;20375;-71
2023/01/01 08:56:11;;;;;;;;;;;9.80;88.70;;;;;;5031534;28;19916;-70
2023/01/01 08:58:37;;;;;;;;;;;9.80;88.70;;;;;;5034016;28;19917;-72
2023/01/01 09:01:03;;;;;;;;;;;9.80;88.60;;;;;;5033433;28;20752;-71
2023/01/01 09:03:29;;;;;;;;;;;9.90;88.70;;;;;;5033332;28;19923;-72
2023/01/01 09:05:54;;;;;;;;;;;9.90;88.70;;;;;;5031578;28;19932;-72
2023/01/01 09:08:20;;;;;;;;;;;9.90;88.70;;;;;;5048292;28;20716;-70
2023/01/01 09:10:45;;;;;;;;;;;10.00;88.60;;;;;;5024482;28;19917;-70
2023/01/01 09:13:11;;;;;;;;;;;10.00;88.60;;;;;;5032746;28;19924;-69
2023/01/01 09:15:36;;;;;;;;;;;10.10;88.60;;;;;;5035647;28;20547;-70
2023/01/01 09:18:02;;;;;;;;;;;10.10;88.60;;;;;;5046611;28;20375;-71
2023/01/01 09:20:27;;;;;;;;;;;10.20;88.60;;;;;;5031661;28;20397;-72
2023/01/01 09:22:53;;;;;;;;;;;10.20;88.50;;;;;;5032317;28;19929;-72
2023/01/01 09:25:18;;;;;;;;;;;10.30;88.50;;;;;;5033736;28;20375;-71
2023/01/01 09:27:44;;;;;;;;;;;10.30;88.50;;;;;;5031195;28;19917;-71
2023/01/01 09:30:09;;;;;;;;;;;10.40;88.50;;;;;;5034573;28;19929;-72
2023/01/01 09:32:35;;;;;;;;;;;10.50;88.60;;;;;;5031767;28;20315;-71
2023/01/01 09:35:00;;;;;;;;;;;10.50;88.40;;;;;;5033632;28;19932;-71
2023/01/01 09:37:26;;;;;;;;;;;10.60;88.40;;;;;;5032802;28;19917;-72
2023/01/01 09:39:51;;;;;;;;;;;10.70;88.50;;;;;;5044197;28;19917;-72
2023/01/01 09:42:20;;;;;;;;;;;10.80;88.40;;;;;;5034378;28;19936;-70
2023/01/01 09:44:45;;;;;;;;;;;10.90;88.40;;;;;;5031122;28;20608;-72
2023/01/01 09:47:22;;;;;;;;;;;11.00;88.20;;;;;;5033148;28;19921;-71
2023/01/01 09:49:47;;;;;;;;;;;11.10;88.10;;;;;;5024337;28;20616;-72
2023/01/01 09:52:13;;;;;;;;;;;11.20;88.10;;;;;;5031147;28;19917;-69
2023/01/01 09:54:38;;;;;;;;;;;11.30;88.00;;;;;;5046937;28;19931;-72
2023/01/01 09:57:05;;;;;;;;;;;11.50;87.90;;;;;;5046661;28;19924;-72
2023/01/01 09:59:31;;;;;;;;;;;11.60;87.80;;;;;;5028754;28;19940;-72
2023/01/01 10:02:15;;;;;;;;;;;11.70;87.80;;;;;;5032940;28;20294;-72
2023/01/01 10:04:40;;;;;;;;;;;11.80;87.60;;;;;;5032635;28;20011;-71
2023/01/01 10:07:26;;;;;;;;;;;11.90;87.60;;;;;;5032358;28;19917;-71
2023/01/01 10:10:09;;;;;;;;;;;12.00;87.50;;;;;;5030104;28;19923;-72
2023/01/01 10:12:46;;;;;;;;;;;12.10;87.40;;;;;;5030137;28;19956;-72
2023/01/01 10:15:11;;;;;;;;;;;12.20;87.30;;;;;;5029677;28;19986;-72
2023/01/01 10:17:38;;;;;;;;;;;12.30;87.30;;;;;;5031879;28;20691;-72
2023/01/01 10:20:13;;;;;;;;;;;12.40;87.20;;;;;;5030945;28;19932;-72
2023/01/01 10:22:39;;;;;;;;;;;12.50;87.10;;;;;;5032356;28;20283;-71
2023/01/01 10:25:06;;;;;;;;;;;12.60;87.00;;;;;;5032696;28;20707;-72
2023/01/01 10:27:38;;;;;;;;;;;12.60;86.80;;;;;;5036489;28;20473;-70
2023/01/01 10:30:24;;;;;;;;;;;12.70;86.80;;;;;;5036786;28;19920;-72
2023/01/01 10:32:51;;;;;;;;;;;12.80;86.80;;;;;;5035702;28;20689;-72
2023/01/01 10:35:17;;;;;;;;;;;12.90;86.70;;;;;;5035774;28;19979;-71
2023/01/01 10:37:43;;;;;;;;;;;13.00;86.70;;;;;;5049126;28;19917;-70
2023/01/01 10:40:16;;;;;;;;;;;13.00;86.50;;;;;;5035923;28;19923;-69
2023/01/01 10:42:46;;;;;;;;;;;13.10;86.50;;;;;;5034995;28;20027;-72
2023/01/01 10:45:13;;;;;;;;;;;13.20;86.40;;;;;;5032660;28;19913;-72
2023/01/01 10:47:38;;;;;;;;;;;13.30;86.40;;;;;;5035886;28;20672;-76
2023/01/01 10:50:06;;;;;;;;;;;13.40;86.30;;;;;;5032155;28;19917;-76
2023/01/01 10:52:35;;;;;;;;;;;13.50;86.20;;;;;;5037633;28;19923;-77
2023/01/01 10:55:01;;;;;;;;;;;13.70;86.20;;;;;;5037655;28;20341;-76
2023/01/01 10:57:26;;;;;;;;;;;13.70;85.90;;;;;;5019074;28;19916;-76
2023/01/01 10:59:52;;;;;;;;;;;13.80;85.90;;;;;;5035617;28;21859;-77
2023/01/01 11:02:17;;;;;;;;;;;13.90;85.90;;;;;;5036354;28;20294;-74
2023/01/01 11:04:43;;;;;;;;;;;14.00;85.70;;;;;;5034640;28;20145;-74
2023/01/01 11:07:10;;;;;;;;;;;14.10;85.70;;;;;;5038043;28;19917;-77
2023/01/01 11:09:37;;;;;;;;;;;14.20;85.70;;;;;;5030994;28;20399;-75
2023/01/01 11:12:04;;;;;;;;;;;14.30;85.50;;;;;;5038478;28;19971;-76
2023/01/01 11:14:36;;;;;;;;;;;14.40;85.50;;;;;;5048852;28;20015;-76
2023/01/01 11:17:02;;;;;;;;;;;14.50;85.40;;;;;;5036243;28;21917;-75
2023/01/01 11:19:29;;;;;;;;;;;14.60;85.30;;;;;;5037472;28;19917;-77
2023/01/01 11:21:55;;;;;;;;;;;14.70;85.20;;;;;;5033385;28;19925;-76
2023/01/01 11:24:21;;;;;;;;;;;14.80;85.10;;;;;;5036306;28;19966;-77
2023/01/01 11:26:47;;;;;;;;;;;14.90;85.00;;;;;;5020124;28;19921;-77
2023/01/01 11:29:15;;;;;;;;;;;15.00;84.90;;;;;;5035814;28;20363;-77
2023/01/01 11:31:40;;;;;;;;;;;15.10;84.80;;;;;;5049925;28;19921;-76
2023/01/01 11:34:15;;;;;;;;;;;15.20;84.60;;;;;;5037626;28;19978;-77
2023/01/01 11:36:40;;;;;;;;;;;15.30;84.50;;;;;;5034548;28;19913;-77
2023/01/01 11:39:25;;;;;;;;;;;15.30;84.40;;;;;;5038176;28;20350;-76
2023/01/01 11:41:52;;;;;;;;;;;15.40;84.40;;;;;;5036342;28;20203;-77
2023/01/01 11:44:22;;;;;;;;;;;15.40;84.20;;;;;;5018469;28;19928;-76
2023/01/01 11:46:47;;;;;;;;;;;15.50;84.10;;;;;;5036000;28;19921;-76
2023/01/01 11:49:13;;;;;;;;;;;15.50;84.10;;;;;;5036435;28;19916;-76
2023/01/01 11:51:39;;;;;;;;;;;15.50;83.80;;;;;;5020346;28;19921;-76
2023/01/01 11:54:20;;;;;;;;;;;15.60;83.90;;;;;;5035334;28;19916;-77
2023/01/01 11:56:46;;;;;;;;;;;15.60;83.90;;;;;;5034739;28;19924;-77
2023/01/01 11:59:13;;;;;;;;;;;15.60;83.80;;;;;;5020343;28;20033;-77
2023/01/01 12:01:46;;;;;;;;;;;15.60;83.80;;;;;;5047830;28;20008;-77
2023/01/01 12:04:16;;;;;;;;;;;15.60;83.80;;;;;;5035421;28;19948;-77
2023/01/01 12:06:47;;;;;;;;;;;15.60;83.80;;;;;;5036019;28;20043;-76
2023/01/01 12:09:23;;;;;;;;;;;15.60;83.70;;;;;;5035774;28;19960;-76
2023/01/01 12:11:50;;;;;;;;;;;15.70;83.80;;;;;;5031442;28;19917;-77
2023/01/01 12:14:19;;;;;;;;;;;15.70;83.60;;;;;;5037898;28;19917;-77
2023/01/01 12:16:56;;;;;;;;;;;15.70;83.60;;;;;;5033500;28;19917;-75
2023/01/01 12:19:23;;;;;;;;;;;15.70;83.70;;;;;;5032889;28;19923;-76
2023/01/01 12:21:49;;;;;;;;;;;15.70;83.60;;;;;;5033233;28;19921;-77
2023/01/01 12:24:14;;;;;;;;;;;15.70;83.60;;;;;;5036863;28;19928;-76
2023/01/01 12:26:56;;;;;;;;;;;15.80;83.70;;;;;;5019482;28;20263;-77
2023/01/01 12:29:21;;;;;;;;;;;15.80;83.70;;;;;;5035459;28;19917;-74
2023/01/01 12:31:53;;;;;;;;;;;15.70;83.70;;;;;;5035455;28;20348;-77
2023/01/01 12:34:39;;;;;;;;;;;15.80;83.60;;;;;;5035136;28;19955;-76
2023/01/01 12:37:09;;;;;;;;;;;15.80;83.60;;;;;;5033722;28;19917;-77
2023/01/01 12:39:44;;;;;;;;;;;15.80;83.50;;;;;;5032042;28;19932;-76
2023/01/01 12:42:20;;;;;;;;;;;15.80;83.50;;;;;;5035815;28;20023;-77
2023/01/01 12:45:04;;;;;;;;;;;15.80;83.50;;;;;;5033069;28;19916;-77
2023/01/01 12:47:36;;;;;;;;;;;15.80;83.50;;;;;;5035289;28;19921;-77
2023/01/01 12:50:04;;;;;;;;;;;15.70;83.50;;;;;;5045995;28;19983;-76
2023/01/01 12:52:48;;;;;;;;;;;15.70;83.50;;;;;;5032812;28;20023;-72
2023/01/01 12:55:33;;;;;;;;;;;15.70;83.50;;;;;;5048765;28;19927;-72
2023/01/01 12:58:17;;;;;;;;;;;15.70;83.50;;;;;;5033666;28;19924;-72
2023/01/01 13:00:45;;;;;;;;;;;15.70;83.50;;;;;;5030393;28;19929;-72
2023/01/01 13:03:16;;;;;;;;;;;15.70;83.50;;;;;;5034678;28;19977;-73
2023/01/01 13:05:42;;;;;;;;;;;15.70;83.60;;;;;;5015843;28;20057;-74
2023/01/01 13:08:07;;;;;;;;;;;15.70;83.50;;;;;;5048411;28;19925;-75
2023/01/01 13:10:39;;;;;;;;;;;15.70;83.50;;;;;;5028388;28;19928;-70
2023/01/01 13:13:05;;;;;;;;;;;15.60;83.40;;;;;;5033318;28;20665;-76
2023/01/01 13:15:36;;;;;;;;;;;15.60;83.50;;;;;;5032192;28;19925;-76
2023/01/01 13:18:05;;;;;;;;;;;15.60;83.40;;;;;;5044621;28;19958;-77
2023/01/01 13:20:31;;;;;;;;;;;15.60;83.40;;;;;;5050216;28;19927;-76
2023/01/01 13:22:56;;;;;;;;;;;15.60;83.50;;;;;;5030186;28;20307;-77
2023/01/01 13:25:24;;;;;;;;;;;15.60;83.40;;;;;;5032454;28;19921;-76
2023/01/01 13:27:56;;;;;;;;;;;15.60;83.60;;;;;;5014295;28;19921;-76
2023/01/01 13:30:51;;;;;;;;;;;15.60;83.60;;;;;;5049188;28;19925;-76
2023/01/01 13:33:24;;;;;;;;;;;15.60;83.50;;;;;;5019945;28;19920;-77
2023/01/01 13:36:07;;;;;;;;;;;15.60;83.60;;;;;;5032742;28;19933;-77
2023/01/01 13:38:49;;;;;;;;;;;15.60;83.50;;;;;;5029078;28;19928;-74
2023/01/01 13:41:29;;;;;;;;;;;15.60;83.50;;;;;;5033382;28;19967;-77
2023/01/01 13:43:58;;;;;;;;;;;15.60;83.50;;;;;;5031914;28;19960;-76
2023/01/01 13:46:24;;;;;;;;;;;15.50;83.50;;;;;;5031685;28;19928;-76
2023/01/01 13:49:09;;;;;;;;;;;15.50;83.60;;;;;;5030173;28;20311;-77
2023/01/01 13:51:44;;;;;;;;;;;15.50;83.50;;;;;;5044805;28;19990;-76
2023/01/01 13:54:28;;;;;;;;;;;15.50;83.60;;;;;;5031181;28;20031;-77
2023/01/01 13:57:01;;;;;;;;;;;15.50;83.50;;;;;;5030929;28;19932;-76
2023/01/01 13:59:40;;;;;;;;;;;15.50;83.50;;;;;;5029858;28;19959;-77
2023/01/01 14:02:13;;;;;;;;;;;15.50;83.50;;;;;;5035058;28;20019;-76
2023/01/01 14:04:40;;;;;;;;;;;15.50;83.50;;;;;;5032738;28;19955;-76
2023/01/01 14:07:18;;;;;;;;;;;15.40;83.50;;;;;;5035526;28;19982;-76
2023/01/01 14:09:43;;;;;;;;;;;15.40;83.40;;;;;;5031266;28;19917;-76
2023/01/01 14:12:12;;;;;;;;;;;15.40;83.50;;;;;;5036359;28;20357;-76
2023/01/01 14:14:37;;;;;;;;;;;15.30;83.40;;;;;;5049059;28;19917;-75
2023/01/01 14:17:04;;;;;;;;;;;15.30;83.40;;;;;;5036046;28;19927;-77
2023/01/01 14:19:30;;;;;;;;;;;15.30;83.50;;;;;;5035939;28;19943;-76
2023/01/01 14:21:55;;;;;;;;;;;15.30;83.60;;;;;;5035788;28;19924;-76
2023/01/01 14:24:21;;;;;;;;;;;15.20;83.60;;;;;;5050062;28;19920;-76
2023/01/01 14:26:46;;;;;;;;;;;15.20;83.60;;;;;;5018402;28;20594;-76