Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:12;;;;;;;2.42;2.33;;;;;;;5.27;72.35;101315.50;4879388;29;20041;-79
2021/01/15 00:02:37;;;;;;;2.40;2.30;;;;;;;5.27;72.38;101326.34;4895154;29;20079;-77
2021/01/15 00:05:03;;;;;;;2.80;2.70;;;;;;;5.25;72.26;101333.84;4882666;29;20040;-78
2021/01/15 00:07:30;;;;;;;2.33;2.22;;;;;;;5.23;72.44;101336.75;4882063;29;20037;-77
2021/01/15 00:09:56;;;;;;;3.08;2.97;;;;;;;5.22;72.03;101334.25;4879895;29;20029;-78
2021/01/15 00:12:22;;;;;;;3.13;2.92;;;;;;;5.12;72.25;101328.41;4884399;29;20047;-78
2021/01/15 00:14:47;;;;;;;2.25;2.15;;;;;;;5.15;72.17;101344.25;4876700;29;20036;-77
2021/01/15 00:17:13;;;;;;;2.15;2.05;;;;;;;5.15;72.58;101338.84;4861992;29;20037;-78
2021/01/15 00:19:38;;;;;;;3.05;2.75;;;;;;;5.19;72.96;101343.63;4884088;29;20063;-76
2021/01/15 00:22:03;;;;;;;2.50;2.33;;;;;;;5.20;72.38;101341.78;4872796;29;20045;-78
2021/01/15 00:24:29;;;;;;;2.17;2.08;;;;;;;5.19;72.21;101345.53;4861054;29;20021;-77
2021/01/15 00:26:54;;;;;;;2.45;2.35;;;;;;;5.19;72.40;101350.94;4879630;29;20033;-77
2021/01/15 00:29:19;;;;;;;2.53;2.42;;;;;;;5.15;72.31;101349.69;4874613;29;20029;-76
2021/01/15 00:31:49;;;;;;;2.22;2.13;;;;;;;5.13;72.05;101333.63;4870408;29;20044;-76
2021/01/15 00:34:16;;;;;;;2.47;2.38;;;;;;;5.17;72.50;101343.03;4879357;29;20040;-77
2021/01/15 00:36:44;;;;;;;1.98;1.88;;;;;;;5.00;72.33;101322.78;4871069;29;20499;-77
2021/01/15 00:39:13;;;;;;;2.15;2.05;;;;;;;5.15;72.27;101355.13;4875824;29;20047;-77
2021/01/15 00:41:39;;;;;;;1.85;1.75;;;;;;;5.13;72.52;101354.50;4871334;29;20124;-78
2021/01/15 00:44:06;;;;;;;2.33;2.22;;;;;;;5.14;72.31;101358.84;4879573;29;20452;-78
2021/01/15 00:46:32;;;;;;;1.98;1.88;;;;;;;5.11;72.05;101365.56;4872701;29;20556;-77
2021/01/15 00:49:04;;;;;;;2.13;1.95;;;;;;;5.10;72.28;101363.06;4881430;29;20073;-77
2021/01/15 00:51:31;;;;;;;2.85;2.65;;;;;;;5.04;72.37;101360.09;4873472;29;20388;-77
2021/01/15 00:53:57;;;;;;;2.20;2.10;;;;;;;5.06;71.90;101368.03;4882898;29;20033;-78
2021/01/15 00:56:23;;;;;;;2.20;2.10;;;;;;;5.04;71.81;101362.81;4873635;29;20099;-76
2021/01/15 00:58:49;;;;;;;2.70;2.58;;;;;;;5.05;72.47;101372.63;4879303;29;20045;-77
2021/01/15 01:01:16;;;;;;;2.83;2.63;;;;;;;5.05;72.10;101367.22;4877999;29;20032;-78
2021/01/15 01:03:43;;;;;;;2.67;2.58;;;;;;;5.02;72.27;101361.34;4879993;29;20047;-77
2021/01/15 01:06:13;;;;;;;2.40;2.30;;;;;;;4.99;72.51;101370.72;4874446;29;20093;-77
2021/01/15 01:08:39;;;;;;;2.70;2.60;;;;;;;4.99;72.20;101373.44;4878302;29;20028;-78
2021/01/15 01:11:19;;;;;;;2.30;2.20;;;;;;;4.96;72.38;101362.19;4876135;29;20387;-78
2021/01/15 01:13:50;;;;;;;2.83;2.63;;;;;;;4.95;72.25;101372.19;4873400;29;20484;-77
2021/01/15 01:16:16;;;;;;;2.08;1.98;;;;;;;4.94;72.03;101367.81;4882898;29;20107;-77
2021/01/15 01:18:43;;;;;;;2.03;1.92;;;;;;;4.91;72.43;101384.47;4885698;29;20033;-78
2021/01/15 01:21:10;;;;;;;1.48;1.48;;;;;;;4.86;72.47;101384.25;4870167;29;20044;-76
2021/01/15 01:23:35;;;;;;;3.33;2.25;;;;;;;4.90;72.44;101396.34;4877718;29;20085;-77
2021/01/15 01:26:01;;;;;;;1.73;1.63;;;;;;;4.85;72.37;101385.31;4879547;29;20460;-76
2021/01/15 01:28:26;;;;;;;1.80;1.70;;;;;;;4.89;72.46;101394.69;4878747;29;20056;-78
2021/01/15 01:30:52;;;;;;;1.75;1.67;;;;;;;4.89;72.44;101394.69;4879120;29;20523;-78
2021/01/15 01:33:17;;;;;;;2.15;2.05;;;;;;;4.89;72.70;101400.09;4877140;29;20037;-79
2021/01/15 01:35:43;;;;;;;1.63;1.63;;;;;;;4.86;72.63;101386.97;4879118;29;20112;-78
2021/01/15 01:38:08;;;;;;;2.05;1.98;;;;;;;4.88;72.55;101393.03;4875340;29;20077;-78
2021/01/15 01:40:34;;;;;;;1.30;1.30;;;;;;;4.86;72.65;101395.09;4872239;29;20053;-80
2021/01/15 01:42:59;;;;;;;1.20;1.20;;;;;;;4.87;73.06;101397.59;4878889;29;20357;-77
2021/01/15 01:45:25;;;;;;;1.95;1.70;;;;;;;4.89;72.54;101411.78;4875870;29;20061;-78
2021/01/15 01:47:52;;;;;;;2.40;2.30;;;;;;;4.90;72.69;101412.63;4871207;29;20084;-78
2021/01/15 01:50:17;;;;;;;4.05;2.22;;;;;;;4.87;73.02;101411.16;4869616;29;20086;-78
2021/01/15 01:52:43;;;;;;;2.22;2.13;;;;;;;4.87;72.87;101424.69;4863914;29;20041;-78
2021/01/15 01:55:09;;;;;;;2.25;2.15;;;;;;;4.87;72.90;101418.44;4876433;29;20112;-78
2021/01/15 01:57:34;;;;;;;2.45;2.33;;;;;;;4.85;72.67;101425.97;4881479;29;20024;-79
2021/01/15 02:00:00;;;;;;;2.22;2.13;;;;;;;4.84;72.84;101427.00;4878737;29;20105;-78
2021/01/15 02:02:26;;;;;;;2.10;2.00;;;;;;;4.80;73.04;101423.84;4881510;29;20053;-76
2021/01/15 02:04:51;;;;;;;2.42;2.33;;;;;;;4.80;72.91;101428.44;4887843;29;20037;-78
2021/01/15 02:07:18;;;;;;;3.35;2.25;;;;;;;4.79;72.90;101437.59;4895556;29;20017;-77
2021/01/15 02:09:54;;;;;;;2.72;2.63;;;;;;;4.79;72.58;101440.31;4875358;29;20161;-78
2021/01/15 02:12:32;;;;;;;2.30;2.20;;;;;;;4.76;72.70;101440.72;4887830;29;20025;-77
2021/01/15 02:15:18;;;;;;;2.60;2.45;;;;;;;4.75;72.77;101439.06;4887461;29;20088;-78
2021/01/15 02:17:51;;;;;;;3.55;3.25;;;;;;;4.72;72.89;101448.41;4875579;29;20041;-77
2021/01/15 02:20:31;;;;;;;2.67;2.58;;;;;;;4.71;72.60;101449.44;4874514;29;20044;-78
2021/01/15 02:23:12;;;;;;;2.10;2.00;;;;;;;4.67;73.04;101451.75;4876738;29;20100;-78
2021/01/15 02:26:03;;;;;;;3.28;2.75;;;;;;;4.67;72.55;101451.75;4882685;29;20025;-77
2021/01/15 02:28:57;;;;;;;2.92;2.72;;;;;;;4.61;72.45;101449.81;4871199;29;20021;-78
2021/01/15 02:31:44;;;;;;;3.17;2.97;;;;;;;4.62;72.54;101459.63;4875075;29;20476;-75
2021/01/15 02:34:28;;;;;;;3.00;2.70;;;;;;;4.60;72.85;101456.28;4872782;29;20021;-77
2021/01/15 02:37:15;;;;;;;1.95;1.85;;;;;;;4.61;73.15;101463.38;4871178;29;20464;-77
2021/01/15 02:40:04;;;;;;;2.58;2.47;;;;;;;4.61;72.93;101463.38;4874987;29;20025;-76
2021/01/15 02:42:34;;;;;;;3.08;2.42;;;;;;;4.60;73.56;101460.84;4862606;29;20040;-76
2021/01/15 02:45:04;;;;;;;2.88;2.70;;;;;;;4.58;73.08;101463.75;4875668;29;20547;-77
2021/01/15 02:47:49;;;;;;;5.10;2.75;;;;;;;4.56;72.71;101460.44;4870221;29;20045;-78
2021/01/15 02:50:16;;;;;;;6.10;2.35;;;;;;;4.54;72.77;101463.34;4882341;29;20055;-76
2021/01/15 02:52:47;;;;;;;3.00;2.80;;;;;;;4.49;72.77;101460.38;4857916;29;20097;-76
2021/01/15 02:55:13;;;;;;;2.95;2.67;;;;;;;4.47;72.46;101465.19;4876044;29;20373;-76
2021/01/15 02:57:39;;;;;;;3.05;2.25;;;;;;;4.37;72.79;101462.81;4875026;29;20029;-77
2021/01/15 03:00:08;;;;;;;3.08;2.63;;;;;;;4.36;72.86;101465.72;4871254;29;20032;-77
2021/01/15 03:02:47;;;;;;;2.38;2.17;;;;;;;4.30;72.42;101478.19;4875337;29;20025;-78
2021/01/15 03:05:21;;;;;;;5.00;1.92;;;;;;;4.16;72.69;101488.13;4872258;29;20025;-77
2021/01/15 03:07:49;;;;;;;2.80;2.28;;;;;;;4.00;72.99;101486.53;4887064;29;20104;-76
2021/01/15 03:10:19;;;;;;;2.33;2.20;;;;;;;3.95;72.84;101496.28;4851043;29;20040;-76
2021/01/15 03:12:46;;;;;;;2.95;2.75;;;;;;;3.82;73.05;101491.59;4875365;29;20043;-76
2021/01/15 03:15:14;;;;;;;4.40;2.13;;;;;;;3.69;73.36;101505.00;4867138;29;20492;-76
2021/01/15 03:17:45;;;;;;;2.58;2.38;;;;;;;3.55;73.72;101502.16;4867993;29;20108;-76
2021/01/15 03:20:11;;;;;;;2.25;2.08;;;;;;;3.41;73.52;101500.34;4880087;29;20037;-76
2021/01/15 03:22:39;;;;;;;4.15;2.67;;;;;;;3.26;73.67;101503.94;4876512;29;20069;-78
2021/01/15 03:25:05;;;;;;;3.67;2.63;;;;;;;3.14;74.10;101500.06;4863016;29;20452;-77
2021/01/15 03:27:51;;;;;;;1.42;1.42;;;;;;;3.01;74.79;101499.91;4862254;29;20045;-77
2021/01/15 03:30:18;;;;;;;;;;;;;;;2.88;74.33;101501.41;4881835;29;20089;-77
2021/01/15 03:32:46;;;;;;;4.57;2.50;;;;;;;2.79;74.85;101505.25;4873586;29;19911;-76
2021/01/15 03:35:22;;;;;;;3.08;1.67;;;;;;;2.69;75.28;101507.41;4876215;29;20372;-76
2021/01/15 03:38:18;;;;;;;1.95;1.85;;;;;;;2.62;75.36;101513.53;4878867;29;20029;-77
2021/01/15 03:40:46;;;;;;;1.23;1.23;;;;;;;2.53;75.93;101520.06;4868257;29;20040;-77
2021/01/15 03:43:13;;;;;;;2.88;1.13;;;;;;;2.47;75.92;101518.13;4878319;29;20051;-78
2021/01/15 03:45:39;;;;;;;1.88;1.77;;;;;;;2.41;75.76;101521.53;4869192;29;20025;-78
2021/01/15 03:48:06;;;;;;;1.83;1.73;;;;;;;2.34;75.27;101510.66;4871791;29;20057;-78
2021/01/15 03:50:31;;;;;;;4.68;2.08;;;;;;;2.29;75.49;101517.63;4876320;29;20033;-78
2021/01/15 03:52:57;;;;;;;2.00;1.90;;;;;;;2.22;75.73;101518.38;4871481;29;20029;-77
2021/01/15 03:55:22;;;;;;;2.03;1.92;;;;;;;2.16;76.41;101519.13;4891141;29;20037;-77
2021/01/15 03:57:48;;;;;;;2.28;2.17;;;;;;;2.14;76.48;101515.75;4890910;29;20044;-77
2021/01/15 04:00:14;;;;;;;3.63;3.33;;;;;;;2.10;77.40;101519.81;4877741;29;20496;-76
2021/01/15 04:02:39;;;;;;;2.15;2.03;;;;;;;2.07;76.43;101522.88;4879789;29;20071;-79
2021/01/15 04:05:09;;;;;;;4.28;2.63;;;;;;;2.02;77.51;101522.63;4871308;29;20395;-78
2021/01/15 04:07:34;;;;;;;2.10;2.00;;;;;;;1.96;76.57;101524.19;4877690;29;20050;-78
2021/01/15 04:09:59;;;;;;;2.72;2.53;;;;;;;1.98;77.03;101532.91;4866640;29;20037;-78
2021/01/15 04:12:25;;;;;;;2.30;2.20;;;;;;;1.92;77.75;101534.47;4880464;29;20395;-78
2021/01/15 04:14:50;;;;;;;6.72;2.35;;;;;;;1.91;76.77;101535.53;4874724;29;20116;-77
2021/01/15 04:17:16;;;;;;;3.80;2.17;;;;;;;1.94;76.86;101537.00;4873467;29;20373;-77
2021/01/15 04:19:41;;;;;;;2.97;2.25;;;;;;;1.92;78.03;101537.19;4863325;29;20041;-77
2021/01/15 04:22:07;;;;;;;3.25;2.72;;;;;;;1.87;77.83;101534.19;4870089;29;20036;-78
2021/01/15 04:24:32;;;;;;;4.28;2.35;;;;;;;1.85;76.90;101549.72;4879035;29;20419;-77
2021/01/15 04:26:58;;;;;;;2.10;1.40;;;;;;;1.81;77.65;101558.34;4873839;29;20044;-77
2021/01/15 04:29:24;;;;;;;1.65;1.55;;;;;;;1.74;76.82;101552.84;4879723;29;20025;-77
2021/01/15 04:31:50;;;;;;;2.80;2.08;;;;;;;1.72;77.39;101561.13;4875631;29;20040;-77
2021/01/15 04:34:15;;;;;;;2.90;1.95;;;;;;;1.67;76.93;101563.50;4875414;29;20033;-77
2021/01/15 04:36:41;;;;;;;4.97;1.70;;;;;;;1.63;77.45;101561.34;4868388;29;20043;-77
2021/01/15 04:39:07;;;;;;;2.22;2.00;;;;;;;1.59;77.91;101568.13;4878232;29;20041;-77
2021/01/15 04:41:34;;;;;;;1.92;1.83;;;;;;;1.52;77.23;101567.97;4879801;29;20033;-78
2021/01/15 04:44:00;;;;;;;3.08;2.88;;;;;;;1.46;77.14;101572.25;4877595;29;20049;-77
2021/01/15 04:46:27;;;;;;;2.85;1.50;;;;;;;1.44;78.34;101578.81;4865768;29;20052;-78
2021/01/15 04:48:53;;;;;;;1.50;1.40;;;;;;;1.41;77.75;101593.50;4857870;29;20054;-78
2021/01/15 04:51:27;;;;;;;1.80;1.70;;;;;;;1.34;77.86;101584.44;4870428;29;20107;-77
2021/01/15 04:54:00;;;;;;;2.72;1.88;;;;;;;1.29;78.24;101586.81;4872665;29;20045;-77
2021/01/15 04:56:35;;;;;;;3.33;1.85;;;;;;;1.24;78.01;101600.81;4871343;29;20037;-78
2021/01/15 04:59:02;;;;;;;2.05;1.77;;;;;;;1.23;78.78;101604.53;4869854;29;20036;-76
2021/01/15 05:02:00;;;;;;;1.98;1.77;;;;;;;1.19;78.13;101605.91;4875864;29;20029;-76
2021/01/15 05:04:26;;;;;;;2.30;2.10;;;;;;;1.13;78.29;101607.44;4877769;29;20134;-74
2021/01/15 05:06:52;;;;;;;1.10;1.10;;;;;;;1.11;79.01;101603.22;4895684;29;20025;-76
2021/01/15 05:09:20;;;;;;;3.95;2.40;;;;;;;1.09;78.63;101608.78;4896622;29;20041;-75
2021/01/15 05:11:47;;;;;;;2.88;1.33;;;;;;;1.09;78.83;101603.41;4887867;29;20056;-76
2021/01/15 05:14:14;;;;;;;0.98;0.98;;;;;;;1.04;78.81;101606.63;4872340;29;20041;-77
2021/01/15 05:16:52;;;;;;;1.77;1.42;;;;;;;1.04;78.50;101601.22;4876033;29;20432;-78
2021/01/15 05:19:17;;;;;;;1.50;1.40;;;;;;;1.00;78.29;101612.53;4872171;29;20392;-77
2021/01/15 05:21:44;;;;;;;3.47;1.70;;;;;;;0.99;77.94;101616.22;4878265;29;20040;-78
2021/01/15 05:24:10;;;;;;;2.08;1.85;;;;;;;0.94;78.24;101626.69;4854041;29;20037;-77
2021/01/15 05:26:39;;;;;;;1.30;1.20;;;;;;;0.91;78.77;101624.38;4851389;29;20385;-76
2021/01/15 05:29:07;;;;;;;1.83;1.52;;;;;;;0.87;77.98;101632.75;4854144;29;20444;-77
2021/01/15 05:31:55;;;;;;;1.95;1.25;;;;;;;0.81;78.42;101622.69;4891793;29;20033;-76
2021/01/15 05:34:25;;;;;;;1.83;1.70;;;;;;;0.72;78.67;101623.72;4877569;29;20033;-77
2021/01/15 05:36:51;;;;;;;1.50;1.40;;;;;;;0.69;78.79;101624.91;4867251;29;20033;-76
2021/01/15 05:39:18;;;;;;;2.03;1.92;;;;;;;0.68;78.43;101633.16;4867166;29;20087;-76
2021/01/15 05:41:45;;;;;;;1.25;1.25;;;;;;;0.66;79.67;101640.56;4875799;29;20259;-76
2021/01/15 05:44:11;;;;;;;1.65;1.55;;;;;;;0.61;78.77;101640.22;4878044;29;20044;-76
2021/01/15 05:46:46;;;;;;;1.77;1.55;;;;;;;0.62;79.48;101644.59;4871379;29;20029;-77
2021/01/15 05:49:13;;;;;;;1.17;1.08;;;;;;;0.57;78.69;101637.06;4871977;29;20064;-77
2021/01/15 05:51:39;;;;;;;1.60;1.30;;;;;;;0.57;79.31;101639.75;4872609;29;20044;-77
2021/01/15 05:54:07;;;;;;;1.95;1.85;;;;;;;0.56;79.01;101638.06;4867227;29;20025;-77
2021/01/15 05:56:39;;;;;;;1.92;1.80;;;;;;;0.54;78.58;101642.78;4874479;29;20770;-77
2021/01/15 05:59:13;;;;;;;2.20;2.00;;;;;;;0.51;79.65;101643.09;4890153;29;20040;-77
2021/01/15 06:01:54;;;;;;;2.10;2.00;;;;;;;0.50;79.15;101642.25;4868434;29;20037;-77
2021/01/15 06:04:25;;;;;;;3.53;2.10;;;;;;;0.47;78.76;101647.16;4867789;29;20480;-77
2021/01/15 06:06:50;;;;;;;2.85;2.58;;;;;;;0.43;79.77;101641.25;4864151;29;20029;-76
2021/01/15 06:09:21;;;;;;;3.78;2.55;;;;;;;0.41;79.05;101637.91;4873243;29;20040;-76
2021/01/15 06:11:47;;;;;;;3.22;2.20;;;;;;;0.38;79.05;101638.25;4873264;29;20041;-74
2021/01/15 06:14:18;;;;;;;3.53;2.67;;;;;;;0.34;79.33;101647.66;4865709;29;20349;-74
2021/01/15 06:16:44;;;;;;;2.78;2.47;;;;;;;0.35;80.06;101641.25;4886743;29;20033;-73
2021/01/15 06:19:11;;;;;;;2.67;2.47;;;;;;;0.32;79.53;101646.97;4841914;29;20151;-74
2021/01/15 06:21:40;;;;;;;2.42;2.13;;;;;;;0.31;79.45;101653.38;4841892;29;20064;-74
2021/01/15 06:24:07;;;;;;;1.83;1.73;;;;;;;0.32;80.23;101655.03;4864047;29;20033;-73
2021/01/15 06:26:38;;;;;;;2.42;2.28;;;;;;;0.28;80.47;101656.41;4875289;29;20040;-74
2021/01/15 06:29:09;;;;;;;2.97;2.45;;;;;;;0.30;80.33;101665.13;4858853;29;20040;-73
2021/01/15 06:31:44;;;;;;;1.63;1.52;;;;;;;0.29;79.45;101666.13;4867107;29;20029;-73
2021/01/15 06:34:11;;;;;;;3.65;2.28;;;;;;;0.26;79.52;101669.16;4865842;29;20099;-72
2021/01/15 06:36:45;;;;;;;5.45;2.60;;;;;;;0.28;79.62;101670.69;4852927;29;20040;-72
2021/01/15 06:39:11;;;;;;;4.15;3.20;;;;;;;0.30;80.48;101678.59;4875499;29;20071;-72
2021/01/15 06:41:40;;;;;;;4.60;4.20;;;;;;;0.33;79.96;101679.09;4861365;29;20085;-73
2021/01/15 06:44:10;;;;;;;3.67;3.42;;;;;;;0.39;79.89;101682.13;4872543;29;20044;-72
2021/01/15 06:46:42;;;;;;;4.47;4.13;;;;;;;0.41;80.36;101674.72;4851671;29;20544;-72
2021/01/15 06:49:14;;;;;;;4.00;3.60;;;;;;;0.49;80.73;101683.63;4872330;29;20053;-72
2021/01/15 06:51:54;;;;;;;3.75;3.45;;;;;;;0.52;80.03;101679.78;4874226;29;20037;-72
2021/01/15 06:54:31;;;;;;;5.38;4.88;;;;;;;0.64;80.46;101677.56;4870039;29;20464;-73
2021/01/15 06:57:12;;;;;;;6.28;4.57;;;;;;;0.69;80.77;101684.13;4869263;29;20029;-72
2021/01/15 06:59:40;;;;;;;4.72;4.32;;;;;;;0.75;79.65;101693.38;4877822;29;20044;-72
2021/01/15 07:02:11;;;;;;;9.25;5.70;;;;;;;0.77;79.73;101702.13;4855248;29;21384;-72
2021/01/15 07:05:00;;;;;;;6.35;5.63;;;;;;;0.90;79.74;101706.16;4877350;29;20049;-73
2021/01/15 07:07:28;;;;;;;5.55;4.93;;;;;;;0.95;80.74;101709.16;4869224;29;20064;-73
2021/01/15 07:09:54;;;;;;;9.85;5.38;;;;;;;1.02;80.70;101699.41;4876646;29;20041;-73
2021/01/15 07:12:21;;;;;;;5.93;5.25;;;;;;;1.11;80.28;101711.84;4870666;29;20115;-73
2021/01/15 07:14:56;;;;;;;7.60;4.72;;;;;;;1.18;80.25;101718.25;4865588;29;20071;-72
2021/01/15 07:17:35;;;;;;;5.75;4.97;;;;;;;1.25;79.37;101720.25;4869135;29;20066;-73
2021/01/15 07:20:18;;;;;;;5.25;4.75;;;;;;;1.28;79.15;101736.06;4885401;29;20033;-73
2021/01/15 07:22:59;;;;;;;4.85;4.55;;;;;;;1.33;80.11;101744.47;4847805;29;20029;-72
2021/01/15 07:25:26;;;;;;;8.23;5.32;;;;;;;1.33;80.12;101739.06;4878477;29;20028;-72
2021/01/15 07:27:51;;;;;;;4.93;4.57;;;;;;;1.38;79.53;101740.22;4867615;29;20124;-73
2021/01/15 07:30:25;;;;;;;7.05;4.82;;;;;;;1.45;80.17;101745.78;4873377;29;20065;-73
2021/01/15 07:32:55;;;;;;;4.35;3.92;;;;;;;1.44;80.01;101741.41;4873072;29;20033;-74
2021/01/15 07:35:27;;;;;;;3.83;3.58;;;;;;;1.45;79.75;101742.25;4886767;29;20028;-76
2021/01/15 07:38:17;;;;;;;4.22;3.97;;;;;;;1.59;79.49;101762.25;4895759;29;20037;-76
2021/01/15 07:40:43;;;;;;;4.30;3.90;;;;;;;1.47;79.82;101761.78;4889961;29;20049;-75
2021/01/15 07:43:30;;;;;;;5.35;4.95;;;;;;;1.57;79.42;101759.72;4882714;29;20064;-76
2021/01/15 07:45:57;;;;;;;6.18;4.70;;;;;;;1.62;79.79;101775.38;4868755;29;20144;-76
2021/01/15 07:48:25;;;;;;;5.07;4.72;;;;;;;1.61;79.15;101763.75;4872979;29;20061;-78
2021/01/15 07:50:52;;;;;;;4.03;3.83;;;;;;;1.68;79.73;101774.69;4848620;29;20132;-76
2021/01/15 07:53:18;;;;;;;2.92;2.80;;;;;;;1.70;78.52;101786.16;4893152;29;20088;-78
2021/01/15 07:55:57;;;;;;;3.45;3.17;;;;;;;1.78;79.77;101785.28;4892150;29;20067;-78
2021/01/15 07:58:44;;;;;;;3.70;3.50;;;;;;;1.87;79.95;101790.47;4874741;29;20375;-77
2021/01/15 08:01:12;;;;;;;3.65;2.55;;;;;;;1.82;79.12;101771.25;4869530;29;20093;-76
2021/01/15 08:03:56;;;;;;;2.80;2.55;;;;;;;1.96;79.47;101783.19;4873373;29;20064;-77
2021/01/15 08:06:23;;;;;;;8.40;4.75;;;;;;;1.97;79.25;101781.31;4878211;29;20025;-77
2021/01/15 08:08:58;;;;;;;4.68;4.10;;;;;;;2.09;78.98;101796.13;4885879;29;20041;-76
2021/01/15 08:11:24;;;;;;;4.55;4.20;;;;;;;2.08;78.63;101786.31;4878781;29;22087;-76
2021/01/15 08:13:49;;;;;;;6.80;4.25;;;;;;;2.03;79.15;101777.91;4867995;29;20033;-76
2021/01/15 08:16:18;;;;;;;2.97;2.70;;;;;;;2.04;79.24;101763.41;4873524;29;20088;-77
2021/01/15 08:18:44;;;;;;;3.03;2.70;;;;;;;2.12;78.74;101766.06;4868571;29;20526;-76
2021/01/15 08:21:11;;;;;;;3.33;3.00;;;;;;;2.20;78.16;101773.28;4877954;29;20029;-77
2021/01/15 08:23:37;;;;;;;4.55;3.97;;;;;;;2.27;78.67;101771.53;4874127;29;20029;-76
2021/01/15 08:26:22;;;;;;;6.30;3.75;;;;;;;2.37;77.64;101791.06;4861180;29;20036;-76
2021/01/15 08:28:48;;;;;;;4.93;4.43;;;;;;;2.38;77.59;101800.00;4874051;29;20037;-75
2021/01/15 08:31:14;;;;;;;5.55;4.32;;;;;;;2.34;78.58;101794.13;4879673;29;20037;-78
2021/01/15 08:33:42;;;;;;;3.85;3.55;;;;;;;2.33;78.21;101787.03;4878003;29;20064;-80
2021/01/15 08:43:55;;;;;;;5.28;4.35;;;;;;;2.50;76.89;101801.28;4823350;29;20120;-76
2021/01/15 08:47:02;;;;;;;3.55;3.20;;;;;;;2.76;78.00;101827.06;4786967;29;20047;-79
2021/01/15 08:50:39;;;;;;;;;;;;;;;;;;;;;
2021/01/15 08:53:43;;;;;;;3.85;3.55;;;;;;;2.97;77.66;101835.38;4740620;30;20060;-80
2021/01/15 08:56:11;;;;;;;2.97;2.75;;;;;;;2.87;77.76;101806.94;4755673;29;20026;-79
2021/01/15 09:00:07;;;;;;;;;;;;;;;;;;;;;
2021/01/15 09:03:12;;;;;;;;;;;;;;;;;;;;;
2021/01/15 09:15:29;;;;;;;2.58;1.52;;;;;;;3.68;76.11;101869.41;4808446;29;20053;-77
2021/01/15 09:22:06;;;;;;;;;;;;;;;;;;;;;
2021/01/15 09:25:41;;;;;;;3.22;2.28;;;;;;;3.94;75.49;101858.13;4811543;29;20054;-78
2021/01/15 09:28:21;;;;;;;3.38;3.08;;;;;;;3.81;74.86;101852.50;4842952;29;20037;-77
2021/01/15 09:30:54;;;;;;;4.13;3.38;;;;;;;3.80;74.89;101853.53;4874648;29;20097;-79
2021/01/15 09:33:20;;;;;;;3.38;3.17;;;;;;;3.83;74.61;101864.81;4878092;29;20116;-77
2021/01/15 09:35:47;;;;;;;2.47;2.33;;;;;;;3.81;75.11;101853.34;4880528;29;20065;-76
2021/01/15 09:38:22;;;;;;;2.85;2.00;;;;;;;3.89;75.12;101846.19;4869898;29;20043;-76
2021/01/15 09:40:55;;;;;;;2.17;2.05;;;;;;;4.11;74.78;101863.34;4876089;29;21655;-77
2021/01/15 09:43:30;;;;;;;4.38;2.80;;;;;;;4.18;74.66;101861.56;4863615;29;20132;-75
2021/01/15 09:46:27;;;;;;;;;;;;;;;;;;;;;
2021/01/15 09:49:21;;;;;;;3.85;2.45;;;;;;;4.26;74.63;101853.31;4871789;29;20053;-77
2021/01/15 09:51:49;;;;;;;3.10;2.83;;;;;;;4.44;73.53;101866.47;4874456;29;20109;-78
2021/01/15 09:54:15;;;;;;;5.35;2.40;;;;;;;4.43;73.07;101872.09;4871691;29;20021;-78
2021/01/15 09:56:41;;;;;;;2.30;2.20;;;;;;;4.56;73.36;101899.34;4874072;29;20036;-77
2021/01/15 09:59:08;;;;;;;2.20;2.08;;;;;;;4.53;73.12;101894.28;4864310;29;20037;-76
2021/01/15 10:01:34;;;;;;;2.60;2.40;;;;;;;4.70;73.18;101892.19;4858475;29;20483;-76
2021/01/15 10:03:59;;;;;;;3.72;2.67;;;;;;;4.75;73.11;101895.16;4875303;29;20039;-77
2021/01/15 10:06:28;;;;;;;2.72;2.53;;;;;;;4.72;72.71;101896.38;4866881;29;20022;-75
2021/01/15 10:08:57;;;;;;;2.08;1.98;;;;;;;4.77;72.65;101911.25;4878167;29;20115;-78
2021/01/15 10:11:25;;;;;;;5.03;2.60;;;;;;;4.83;72.30;101899.63;4879211;29;20031;-77
2021/01/15 10:13:55;;;;;;;3.60;3.35;;;;;;;4.86;71.90;101910.09;4871353;29;20036;-76
2021/01/15 10:16:23;;;;;;;4.32;3.33;;;;;;;4.88;71.61;101916.16;4879767;29;20539;-77
2021/01/15 10:18:50;;;;;;;3.92;3.63;;;;;;;4.94;71.14;101909.97;4875157;29;20519;-82
2021/01/15 10:21:27;;;;;;;3.47;3.17;;;;;;;5.05;70.62;101930.31;4877957;29;20039;-81
2021/01/15 10:24:00;;;;;;;2.38;1.80;;;;;;;5.03;70.60;101924.25;4893893;29;20048;-76
2021/01/15 10:26:30;;;;;;;4.65;2.35;;;;;;;5.02;70.72;101922.56;4877305;29;21434;-77
2021/01/15 10:28:58;;;;;;;2.42;2.05;;;;;;;5.02;71.35;101919.84;4870277;29;20033;-76
2021/01/15 10:31:32;;;;;;;5.32;3.47;;;;;;;5.25;70.37;101919.66;4874353;29;20029;-77
2021/01/15 10:34:01;;;;;;;9.70;5.13;;;;;;;5.28;69.56;101924.69;4892291;29;20484;-77
2021/01/15 10:36:28;;;;;;;3.25;2.95;;;;;;;5.41;70.24;101943.81;4869686;29;20292;-78
2021/01/15 10:38:57;;;;;;;1.77;1.67;;;;;;;5.50;70.10;101940.97;4881801;29;20033;-78
2021/01/15 10:41:52;;;;;;;;;;;;;;;;;;;;;
2021/01/15 10:44:33;;;;;;;;;;;;;;;;;;;;;
2021/01/15 11:04:44;;;;;;;7.53;2.58;;;;;;;7.33;65.85;101921.66;4897010;29;20450;-79
2021/01/15 11:07:20;;;;;;;2.72;2.63;;;;;;;7.22;65.83;101908.66;4876758;29;20483;-74
2021/01/15 11:09:45;;;;;;;1.67;1.58;;;;;;;7.44;67.28;101921.00;4863791;29;20037;-76
2021/01/15 11:12:13;;;;;;;2.78;2.28;;;;;;;7.74;65.19;101934.22;4894099;29;20033;-76
2021/01/15 11:14:38;;;;;;;2.15;2.05;;;;;;;7.74;65.36;101920.63;4856723;29;20032;-77
2021/01/15 11:17:04;;;;;;;1.38;1.27;;;;;;;7.81;65.45;101929.63;4844235;29;20025;-75
2021/01/15 11:19:32;;;;;;;2.55;1.02;;;;;;;7.85;65.46;101936.28;4875417;29;20032;-75
2021/01/15 11:22:00;;;;;;;2.10;1.90;;;;;;;7.95;64.96;101941.31;4867327;29;20044;-76
2021/01/15 11:24:26;;;;;;;1.33;1.17;;;;;;;7.91;65.32;101933.78;4876563;29;20586;-76
2021/01/15 11:26:51;;;;;;;1.35;1.25;;;;;;;7.94;64.93;101933.38;4863286;29;20033;-74
2021/01/15 11:29:16;;;;;;;1.20;1.20;;;;;;;7.90;65.09;101910.31;4898099;29;20031;-76
2021/01/15 11:31:42;;;;;;;1.30;1.20;;;;;;;8.01;64.69;101934.19;4894476;29;20395;-75
2021/01/15 11:34:08;;;;;;;5.93;2.15;;;;;;;8.02;64.71;101930.44;4897320;29;20043;-74
2021/01/15 11:36:34;;;;;;;1.90;1.80;;;;;;;7.98;64.40;101926.44;4875314;29;20036;-76
2021/01/15 11:39:11;;;;;;;2.30;2.20;;;;;;;7.98;63.97;101921.00;4886311;29;20510;-76
2021/01/15 11:41:37;;;;;;;1.27;1.27;;;;;;;7.78;63.93;101908.25;4881900;29;20028;-77
2021/01/15 11:44:05;;;;;;;0.95;0.95;;;;;;;7.77;64.62;101917.47;4890377;29;20428;-74
2021/01/15 11:46:30;;;;;;;1.73;1.13;;;;;;;7.74;63.89;101907.00;4875032;29;20029;-76
2021/01/15 11:48:59;;;;;;;0.90;0.90;;;;;;;7.69;64.12;101895.88;4905699;29;20060;-75
2021/01/15 11:51:24;;;;;;;1.17;1.08;;;;;;;7.73;63.63;101908.03;4898577;29;20021;-77
2021/01/15 11:53:50;;;;;;;1.05;1.00;;;;;;;7.63;64.38;101897.56;4897129;29;20036;-81
2021/01/15 11:56:16;;;;;;;0.88;0.88;;;;;;;7.67;64.84;101887.09;4902890;29;20072;-80
2021/01/15 11:58:42;;;;;;;1.95;1.80;;;;;;;8.02;64.43;101897.75;4889139;29;20033;-81
2021/01/15 12:01:07;;;;;;;2.03;1.80;;;;;;;8.32;63.50;101883.59;4893332;29;20061;-83
2021/01/15 12:03:35;;;;;;;1.80;1.70;;;;;;;8.61;63.23;101900.50;4873724;29;20069;-84
2021/01/15 12:06:00;;;;;;;1.88;1.77;;;;;;;8.69;62.12;101882.00;4889435;29;20057;-76
2021/01/15 12:08:26;;;;;;;4.63;1.23;;;;;;;8.93;61.69;101895.09;4889816;29;20033;-76
2021/01/15 12:11:04;;;;;;;1.02;1.02;;;;;;;9.11;61.82;101875.25;4904089;29;20044;-83
2021/01/15 12:13:40;;;;;;;2.13;2.03;;;;;;;9.28;61.43;101861.91;4883934;29;20463;-80
2021/01/15 12:16:30;;;;;;;1.27;1.27;;;;;;;9.40;61.28;101881.94;4880982;29;20046;-81
2021/01/15 12:18:56;;;;;;;1.45;1.38;;;;;;;9.24;60.40;101861.50;4871831;29;20035;-78
2021/01/15 12:21:21;;;;;;;1.98;1.88;;;;;;;9.51;60.58;101891.34;4886789;29;20033;-75
2021/01/15 12:23:47;;;;;;;1.90;1.77;;;;;;;9.86;61.32;101874.41;4878011;29;20040;-76
2021/01/15 12:26:12;;;;;;;1.45;1.35;;;;;;;11.34;61.63;101866.78;4890948;29;20067;-76
2021/01/15 12:28:40;;;;;;;1.77;1.67;;;;;;;13.08;58.41;101871.59;4883312;29;20806;-74
2021/01/15 12:31:05;;;;;;;2.50;2.30;;;;;;;14.51;56.74;101876.72;4896493;29;20055;-75
2021/01/15 12:33:31;;;;;;;2.00;1.90;;;;;;;15.60;53.12;101886.91;4881683;29;20025;-76
2021/01/15 12:35:57;;;;;;;2.25;1.02;;;;;;;16.69;53.03;101887.22;4901536;29;20028;-75
2021/01/15 12:38:25;;;;;;;6.38;2.25;;;;;;;18.02;50.33;101893.09;4874915;29;20037;-77