Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:39;;;;;;;12.63;11.10;;;10.20;99.90;;;;;;5054447;28;20178;-75
2022/05/01 00:04:04;;;;;;;12.10;10.77;;;10.10;99.90;;;;;;5054083;28;20193;-75
2022/05/01 00:06:33;;;;;;;10.30;9.30;;;10.10;99.90;;;;;;5054075;28;20178;-77
2022/05/01 00:09:00;;;;;;;12.47;11.23;;;10.10;99.90;;;;;;5054284;28;20170;-75
2022/05/01 00:11:26;;;;;;;12.90;10.27;;;10.00;99.90;;;;;;5053684;28;20420;-74
2022/05/01 00:13:52;;;;;;;14.43;10.20;;;10.00;99.90;;;;;;5053683;28;20460;-74
2022/05/01 00:16:17;;;;;;;14.20;10.40;;;10.00;99.90;;;;;;5054103;28;20782;-74
2022/05/01 00:18:44;;;;;;;14.00;10.73;;;10.00;99.90;;;;;;5053619;28;20415;-74
2022/05/01 00:21:10;;;;;;;12.17;10.67;;;10.00;99.90;;;;;;5053565;28;20178;-74
2022/05/01 00:23:35;;;;;;;11.63;10.40;;;10.00;99.90;;;;;;5053560;28;20500;-74
2022/05/01 00:26:06;;;;;;;12.07;10.80;;;10.00;99.90;;;;;;5053411;28;20222;-74
2022/05/01 00:28:36;;;;;;;13.07;11.30;;;10.00;99.90;;;;;;5053361;28;20178;-73
2022/05/01 00:31:05;;;;;;;12.83;11.00;;;10.00;99.90;;;;;;5051937;28;20972;-74
2022/05/01 00:36:26;;;;;;;11.93;10.67;;;9.90;99.90;;;;;;5053408;28;20415;-73
2022/05/01 00:39:01;;;;;;;13.13;10.90;;;9.90;99.90;;;;;;5053453;28;20932;-73
2022/05/01 00:41:32;;;;;;;11.97;9.77;;;9.90;99.90;;;;;;5053132;28;20510;-75
2022/05/01 00:44:12;;;;;;;12.60;10.40;;;9.90;99.90;;;;;;5053214;28;20429;-74
2022/05/01 00:46:42;;;;;;;14.53;11.13;;;9.80;99.90;;;;;;5052041;28;20420;-74
2022/05/01 00:49:14;;;;;;;11.27;10.03;;;9.80;99.90;;;;;;5052655;28;20417;-73
2022/05/01 00:52:00;;;;;;;12.97;11.20;;;9.80;99.90;;;;;;5053059;28;20444;-75
2022/05/01 00:54:30;;;;;;;14.40;11.20;;;9.80;99.90;;;;;;5092223;22;20971;-69
2022/05/01 00:57:00;;;;;;;15.53;11.10;;;9.80;99.90;;;;;;5074821;28;20904;-69
2022/05/01 00:59:27;;;;;;;12.93;10.83;;;9.80;99.90;;;;;;5077405;28;20414;-69
2022/05/01 01:01:53;;;;;;;13.03;11.50;;;9.80;99.90;;;;;;5078482;28;20756;-67
2022/05/01 01:04:19;;;;;;;13.57;11.20;;;9.70;99.90;;;;;;5057364;28;20416;-68
2022/05/01 01:06:44;;;;;;;14.80;10.50;;;9.80;99.90;;;;;;5075887;28;20399;-68
2022/05/01 01:09:11;;;;;;;12.33;10.50;;;9.70;99.90;;;;;;5075223;28;20418;-66
2022/05/01 01:11:38;;;;;;;14.17;12.50;;;9.70;99.90;;;;;;5076225;28;20173;-68
2022/05/01 01:14:05;;;;;;;12.53;10.60;;;9.60;99.90;;;;;;5076163;28;20546;-67
2022/05/01 01:16:35;;;;;;;15.70;11.57;;;9.60;99.90;;;;;;5075367;28;20407;-69
2022/05/01 01:19:01;;;;;;;12.27;10.97;;;9.60;99.90;;;;;;5074373;28;20431;-67
2022/05/01 01:21:27;;;;;;;12.10;10.73;;;9.60;99.90;;;;;;5074070;28;20411;-67
2022/05/01 01:23:53;;;;;;;13.50;10.77;;;9.60;99.90;;;;;;5073898;28;20435;-68
2022/05/01 01:26:20;;;;;;;13.50;11.77;;;9.60;99.90;;;;;;5072632;28;20414;-67
2022/05/01 01:28:47;;;;;;;24.80;11.50;;;9.60;99.90;;;;;;5073751;28;20174;-68
2022/05/01 01:34:03;;;;;;;14.40;11.33;;;9.60;99.90;;;;;;5073759;28;20828;-69
2022/05/01 01:36:30;;;;;;;11.93;10.70;;;9.60;99.90;;;;;;5073515;28;20420;-68
2022/05/01 01:38:56;;;;;;;14.27;11.00;;;9.60;99.90;;;;;;5074113;28;20408;-69
2022/05/01 01:41:25;;;;;;;13.80;10.97;;;9.50;99.90;;;;;;5073470;28;20408;-68
2022/05/01 01:43:50;;;;;;;12.93;10.73;;;9.50;99.90;;;;;;5073544;28;20471;-68
2022/05/01 01:46:17;;;;;;;14.23;11.87;;;9.40;99.90;;;;;;5073515;28;20911;-69
2022/05/01 01:48:45;;;;;;;14.27;11.77;;;9.40;99.90;;;;;;5073672;28;20180;-69
2022/05/01 01:51:11;;;;;;;12.10;10.80;;;9.30;99.90;;;;;;5055013;28;20435;-68
2022/05/01 01:53:37;;;;;;;12.60;11.00;;;9.20;99.90;;;;;;5072985;28;20841;-68
2022/05/01 01:56:04;;;;;;;12.20;10.90;;;9.20;99.90;;;;;;5073879;28;20179;-67
2022/05/01 01:58:30;;;;;;;20.20;11.57;;;9.10;99.90;;;;;;5073645;28;20792;-67
2022/05/01 02:00:56;;;;;;;12.47;11.17;;;9.10;99.90;;;;;;5055127;28;20416;-68
2022/05/01 02:03:22;;;;;;;14.67;11.23;;;9.10;99.90;;;;;;5073425;28;20439;-69
2022/05/01 02:05:48;;;;;;;11.27;10.07;;;9.10;99.90;;;;;;5073475;28;20407;-68
2022/05/01 02:08:16;;;;;;;13.73;11.00;;;9.10;99.90;;;;;;5073375;28;20438;-67
2022/05/01 02:10:44;;;;;;;14.03;11.30;;;9.10;99.90;;;;;;5072863;28;20412;-67
2022/05/01 02:13:10;;;;;;;11.40;10.20;;;9.00;99.90;;;;;;5075035;28;20434;-68
2022/05/01 02:15:35;;;;;;;12.00;10.30;;;9.00;99.90;;;;;;5082057;28;20418;-68
2022/05/01 02:18:02;;;;;;;12.60;11.40;;;9.00;99.90;;;;;;5056294;28;20408;-68
2022/05/01 02:21:34;;;;;;;13.13;11.30;;;8.90;99.90;;;;;;5055524;28;20166;-68
2022/05/01 02:23:19;;;;;;;13.57;11.60;;;8.90;99.90;;;;;;5073438;28;20436;-68
2022/05/01 02:25:45;;;;;;;12.10;10.80;;;8.90;99.90;;;;;;5055411;28;20436;-67
2022/05/01 02:28:11;;;;;;;14.03;10.73;;;8.90;99.90;;;;;;5055657;28;20426;-67
2022/05/01 02:30:37;;;;;;;14.07;12.13;;;8.90;99.90;;;;;;5073049;28;20440;-70
2022/05/01 02:33:06;;;;;;;13.23;11.53;;;8.90;99.90;;;;;;5072932;28;20251;-66
2022/05/01 02:35:32;;;;;;;14.80;12.13;;;8.80;99.90;;;;;;5055365;28;20404;-67
2022/05/01 02:37:57;;;;;;;14.43;12.80;;;8.90;99.90;;;;;;5055763;28;20406;-68
2022/05/01 02:40:23;;;;;;;12.90;11.50;;;8.80;99.90;;;;;;5073125;28;20413;-68
2022/05/01 02:42:48;;;;;;;14.23;12.13;;;8.80;99.90;;;;;;5073741;28;20606;-67
2022/05/01 02:45:14;;;;;;;14.90;12.10;;;8.80;99.90;;;;;;5073304;28;20192;-67
2022/05/01 02:47:39;;;;;;;14.10;12.17;;;8.70;99.90;;;;;;5073846;28;20204;-68
2022/05/01 02:50:07;;;;;;;12.07;10.30;;;8.70;99.90;;;;;;5073306;28;20185;-69
2022/05/01 02:52:32;;;;;;;16.33;10.37;;;8.70;99.90;;;;;;5073292;28;20179;-69
2022/05/01 02:54:58;;;;;;;14.73;11.40;;;8.70;99.90;;;;;;5055582;28;20474;-69
2022/05/01 02:57:23;;;;;;;16.58;12.55;;;8.80;99.90;;;;;;5073233;28;20400;-69
2022/05/01 02:59:49;;;;;;;14.30;11.70;;;8.80;99.90;;;;;;5073348;28;20181;-69
2022/05/01 03:02:15;;;;;;;15.57;11.60;;;8.70;99.90;;;;;;5074022;28;20184;-67
2022/05/01 03:04:40;;;;;;;17.37;12.20;;;8.70;99.90;;;;;;5074285;28;20664;-68
2022/05/01 03:07:07;;;;;;;13.33;11.40;;;8.70;99.90;;;;;;5073946;28;20403;-68
2022/05/01 03:09:34;;;;;;;12.13;10.70;;;8.70;99.90;;;;;;5073762;28;20173;-67
2022/05/01 03:11:59;;;;;;;13.77;10.77;;;8.70;99.90;;;;;;5074164;28;20413;-69
2022/05/01 03:14:25;;;;;;;12.90;11.23;;;8.70;99.90;;;;;;5077153;28;20458;-68
2022/05/01 03:16:50;;;;;;;12.67;11.37;;;8.70;99.90;;;;;;5077773;28;20282;-69
2022/05/01 03:22:13;;;;;;;12.27;10.97;;;8.70;99.90;;;;;;5077927;28;20283;-67
2022/05/01 03:24:39;;;;;;;13.13;11.40;;;8.60;99.90;;;;;;5077225;28;20421;-67
2022/05/01 03:27:05;;;;;;;15.20;11.57;;;8.60;99.90;;;;;;5077559;28;20476;-67
2022/05/01 03:29:31;;;;;;;13.37;11.27;;;8.60;99.90;;;;;;5076761;28;20506;-67
2022/05/01 03:31:56;;;;;;;12.93;11.40;;;8.50;99.90;;;;;;5078003;28;20875;-68
2022/05/01 03:34:26;;;;;;;18.13;12.47;;;8.60;99.90;;;;;;5077214;28;20239;-68
2022/05/01 03:36:53;;;;;;;14.10;11.00;;;8.50;99.90;;;;;;5077539;28;20257;-67
2022/05/01 03:39:19;;;;;;;22.80;12.23;;;8.50;99.90;;;;;;5058677;28;20409;-69
2022/05/01 03:41:45;;;;;;;15.20;11.33;;;8.50;99.90;;;;;;5058761;28;20427;-69
2022/05/01 03:44:11;;;;;;;13.77;11.60;;;8.50;99.90;;;;;;5076527;28;20456;-68
2022/05/01 03:46:38;;;;;;;16.07;11.93;;;8.50;99.90;;;;;;5076587;28;20782;-68
2022/05/01 03:49:07;;;;;;;15.10;11.20;;;8.50;99.90;;;;;;5076685;28;20179;-67
2022/05/01 03:51:33;;;;;;;14.50;11.03;;;8.50;99.90;;;;;;5076318;28;20571;-68
2022/05/01 03:54:03;;;;;;;12.63;10.73;;;8.50;99.90;;;;;;5057982;28;20473;-68
2022/05/01 03:56:30;;;;;;;14.47;11.77;;;8.50;99.90;;;;;;5076073;28;20492;-67
2022/05/01 03:58:57;;;;;;;13.93;12.00;;;8.50;99.90;;;;;;5076326;28;20467;-69
2022/05/01 04:01:23;;;;;;;14.40;11.77;;;8.50;99.90;;;;;;5075584;28;20458;-68
2022/05/01 04:03:48;;;;;;;17.80;11.67;;;8.50;99.90;;;;;;5076722;28;20796;-68
2022/05/01 04:06:14;;;;;;;15.43;11.30;;;8.40;99.90;;;;;;5076687;28;20181;-68
2022/05/01 04:08:41;;;;;;;13.37;11.90;;;8.40;99.90;;;;;;5076009;28;20176;-68
2022/05/01 04:11:06;;;;;;;14.40;11.50;;;8.40;99.90;;;;;;5057384;28;20633;-67
2022/05/01 04:13:33;;;;;;;16.93;12.07;;;8.30;99.90;;;;;;5076591;28;20469;-68
2022/05/01 04:15:58;;;;;;;20.40;14.03;;;8.30;99.90;;;;;;5076796;28;20162;-69
2022/05/01 04:18:25;;;;;;;16.57;13.90;;;8.20;99.90;;;;;;5058654;28;20424;-69
2022/05/01 04:20:52;;;;;;;15.90;13.80;;;8.30;99.90;;;;;;5058192;28;20413;-68
2022/05/01 04:23:18;;;;;;;15.13;13.60;;;8.20;99.90;;;;;;5075629;28;20457;-68
2022/05/01 04:25:44;;;;;;;15.77;13.60;;;8.20;99.90;;;;;;5075739;28;20411;-68
2022/05/01 04:28:11;;;;;;;16.03;13.40;;;8.30;99.90;;;;;;5075616;28;20206;-67
2022/05/01 04:30:38;;;;;;;16.80;14.97;;;8.30;99.90;;;;;;5075551;28;20177;-68
2022/05/01 04:33:13;;;;;;;17.27;14.40;;;8.40;99.90;;;;;;5075359;28;20430;-68
2022/05/01 04:35:44;;;;;;;18.37;15.67;;;8.40;99.90;;;;;;5057714;28;20494;-68
2022/05/01 04:38:12;;;;;;;20.85;18.65;;;8.30;99.90;;;;;;5074044;28;20399;-68
2022/05/01 04:40:41;;;;;;;17.50;15.70;;;8.40;99.90;;;;;;5074645;28;20168;-68
2022/05/01 04:43:09;;;;;;;20.73;16.57;;;8.40;99.90;;;;;;5075460;28;20905;-68
2022/05/01 04:45:37;;;;;;;19.73;15.10;;;8.40;99.90;;;;;;5075628;28;20884;-69
2022/05/01 04:48:04;;;;;;;20.90;15.83;;;8.40;99.90;;;;;;5075593;28;20470;-68
2022/05/01 04:50:30;;;;;;;21.17;16.77;;;8.40;99.90;;;;;;5075601;28;20417;-68
2022/05/01 04:52:56;;;;;;;19.43;16.10;;;8.40;99.90;;;;;;5057153;28;20553;-68
2022/05/01 04:55:22;;;;;;;21.10;17.03;;;8.30;99.90;;;;;;5075662;28;20490;-69
2022/05/01 04:57:48;;;;;;;22.07;17.63;;;8.30;99.90;;;;;;5075471;28;20457;-69
2022/05/01 05:00:15;;;;;;;18.80;16.50;;;8.40;99.90;;;;;;5075564;28;20177;-68
2022/05/01 05:02:42;;;;;;;20.93;15.93;;;8.30;99.90;;;;;;5075969;28;20427;-67
2022/05/01 05:05:10;;;;;;;17.80;15.60;;;8.40;99.90;;;;;;5075686;28;20413;-68
2022/05/01 05:07:37;;;;;;;18.50;15.40;;;8.30;99.90;;;;;;5075686;28;20408;-68
2022/05/01 05:10:04;;;;;;;20.77;14.60;;;8.30;99.90;;;;;;5074985;28;20439;-68
2022/05/01 05:12:31;;;;;;;16.83;14.07;;;8.40;99.90;;;;;;5075465;28;20417;-69
2022/05/01 05:14:59;;;;;;;16.90;13.40;;;8.20;99.90;;;;;;5076267;28;20453;-69
2022/05/01 05:17:25;;;;;;;18.10;13.90;;;8.00;99.90;;;;;;5076465;28;20404;-68
2022/05/01 05:19:51;;;;;;;16.20;14.50;;;8.00;99.90;;;;;;5079018;28;20896;-67
2022/05/01 05:22:17;;;;;;;19.90;15.10;;;8.00;99.90;;;;;;5084245;28;20404;-69
2022/05/01 05:24:43;;;;;;;18.10;14.97;;;7.90;99.90;;;;;;5065721;28;20288;-69
2022/05/01 05:27:09;;;;;;;16.57;14.50;;;7.90;99.90;;;;;;5078191;28;20192;-69
2022/05/01 05:29:35;;;;;;;17.70;14.93;;;7.90;99.90;;;;;;5080483;28;20442;-68
2022/05/01 05:32:00;;;;;;;20.27;15.50;;;7.80;99.90;;;;;;5082573;28;20798;-68
2022/05/01 05:34:27;;;;;;;18.73;15.43;;;7.80;99.90;;;;;;5083877;28;20937;-69
2022/05/01 05:36:53;;;;;;;16.23;13.93;;;8.00;99.90;;;;;;5084209;28;20200;-68
2022/05/01 05:39:18;;;;;;;15.33;13.70;;;8.00;99.90;;;;;;5081624;28;20409;-68
2022/05/01 05:41:44;;;;;;;16.60;13.73;;;8.10;99.90;;;;;;5075238;28;20462;-68
2022/05/01 05:44:10;;;;;;;17.70;14.00;;;8.20;99.90;;;;;;5074849;28;20197;-67
2022/05/01 05:46:36;;;;;;;17.73;13.67;;;8.30;99.90;;;;;;5058250;28;20831;-68
2022/05/01 05:49:02;;;;;;;16.47;13.80;;;8.50;99.90;;;;;;5084137;28;20513;-68
2022/05/01 05:51:28;;;;;;;18.47;13.97;;;8.60;99.90;;;;;;5085181;28;20169;-68
2022/05/01 05:53:53;;;;;;;17.80;13.47;;;8.70;99.90;;;;;;5086644;28;20466;-68
2022/05/01 05:56:21;;;;;;;15.00;13.40;;;8.80;99.90;;;;;;5086338;28;20196;-68
2022/05/01 05:58:47;;;;;;;16.13;13.87;;;8.90;99.90;;;;;;5069255;28;20215;-69
2022/05/01 06:01:12;;;;;;;13.80;12.33;;;9.10;99.90;;;;;;5085501;28;20877;-70
2022/05/01 06:03:39;;;;;;;16.60;12.23;;;9.20;99.90;;;;;;5074462;28;20951;-68
2022/05/01 06:06:05;;;;;;;15.43;13.83;;;9.30;99.90;;;;;;5074476;28;20651;-66
2022/05/01 06:08:31;;;;;;;16.20;12.83;;;9.50;99.90;;;;;;5055891;28;20499;-67
2022/05/01 06:10:56;;;;;;;17.30;13.90;;;9.60;99.90;;;;;;5073701;28;20443;-68
2022/05/01 06:13:22;;;;;;;15.47;13.87;;;9.60;99.90;;;;;;5073447;28;20283;-69
2022/05/01 06:15:47;;;;;;;17.67;13.60;;;9.70;99.90;;;;;;5073617;28;20176;-68
2022/05/01 06:18:14;;;;;;;14.37;12.83;;;9.80;99.90;;;;;;5073151;28;20172;-67
2022/05/01 06:20:40;;;;;;;14.57;13.07;;;9.90;99.90;;;;;;5072837;28;20404;-67
2022/05/01 06:23:06;;;;;;;15.23;13.23;;;10.00;99.90;;;;;;5073331;28;20434;-68
2022/05/01 06:25:31;;;;;;;18.13;13.17;;;10.10;99.90;;;;;;5073333;28;20404;-68
2022/05/01 06:27:57;;;;;;;17.70;13.77;;;10.20;99.90;;;;;;5072909;28;20515;-68
2022/05/01 06:30:23;;;;;;;16.53;14.30;;;10.30;99.90;;;;;;5074405;28;20199;-68
2022/05/01 06:32:49;;;;;;;16.40;14.43;;;10.40;99.90;;;;;;5060991;28;20200;-69
2022/05/01 06:35:16;;;;;;;22.53;14.07;;;10.50;99.90;;;;;;5074205;28;20208;-68
2022/05/01 06:37:43;;;;;;;16.50;14.33;;;10.50;99.90;;;;;;5073679;28;20407;-68
2022/05/01 06:40:09;;;;;;;18.03;16.10;;;10.60;99.90;;;;;;5072975;28;20418;-68
2022/05/01 06:42:35;;;;;;;17.67;15.00;;;10.60;99.90;;;;;;5073432;28;20415;-67
2022/05/01 06:45:00;;;;;;;16.60;14.60;;;10.70;99.90;;;;;;5055891;28;20646;-68
2022/05/01 06:47:26;;;;;;;20.33;14.27;;;10.80;99.90;;;;;;5074373;28;20412;-67
2022/05/01 06:49:52;;;;;;;16.90;14.20;;;11.00;99.90;;;;;;5076879;28;20177;-68
2022/05/01 06:52:23;;;;;;;17.10;14.20;;;11.10;99.90;;;;;;5078148;28;20169;-68
2022/05/01 06:54:50;;;;;;;15.20;12.40;;;11.20;99.90;;;;;;5098287;22;20221;-72
2022/05/01 06:57:15;;;;;;;16.70;13.53;;;11.30;99.90;;;;;;5075385;28;20465;-72
2022/05/01 06:59:41;;;;;;;15.93;13.87;;;11.50;99.90;;;;;;5074904;28;20404;-72
2022/05/01 07:02:06;;;;;;;15.77;14.07;;;11.60;99.90;;;;;;5075381;28;20162;-72
2022/05/01 07:04:33;;;;;;;15.97;14.37;;;11.70;99.90;;;;;;5075360;28;20201;-72
2022/05/01 07:06:58;;;;;;;17.27;13.97;;;11.80;99.90;;;;;;5075347;28;20178;-72
2022/05/01 07:09:24;;;;;;;15.90;14.07;;;11.90;99.90;;;;;;5074803;28;20545;-72
2022/05/01 07:11:49;;;;;;;14.77;13.27;;;11.90;99.90;;;;;;5075065;28;20173;-72
2022/05/01 07:14:15;;;;;;;14.13;12.67;;;11.90;99.90;;;;;;5074876;28;20618;-71
2022/05/01 07:16:40;;;;;;;13.23;12.03;;;12.00;99.90;;;;;;5075199;28;20165;-72
2022/05/01 07:19:06;;;;;;;12.77;11.37;;;12.00;99.90;;;;;;5071431;28;20312;-71
2022/05/01 07:21:32;;;;;;;12.57;11.27;;;12.10;99.90;;;;;;5071985;28;20229;-72
2022/05/01 07:23:58;;;;;;;15.87;13.70;;;12.10;99.90;;;;;;5073934;28;20209;-72
2022/05/01 07:26:24;;;;;;;14.80;12.80;;;12.20;99.90;;;;;;5073078;28;20305;-71
2022/05/01 07:28:50;;;;;;;16.47;14.17;;;12.30;99.90;;;;;;5073867;28;20280;-72
2022/05/01 07:31:16;;;;;;;14.30;12.97;;;12.40;99.90;;;;;;5072774;28;20909;-71
2022/05/01 07:33:41;;;;;;;17.23;12.50;;;12.50;99.90;;;;;;5072382;28;20209;-73
2022/05/01 07:36:07;;;;;;;13.47;12.03;;;12.50;99.90;;;;;;5073112;28;20225;-72
2022/05/01 07:38:32;;;;;;;16.73;14.97;;;12.60;99.90;;;;;;5073351;28;20193;-73
2022/05/01 07:40:58;;;;;;;14.13;12.83;;;12.70;99.90;;;;;;5073683;28;20557;-72
2022/05/01 07:43:24;;;;;;;13.20;11.90;;;12.70;99.90;;;;;;5073593;28;20198;-73
2022/05/01 07:45:49;;;;;;;14.20;12.70;;;12.70;99.90;;;;;;5073527;28;20239;-73
2022/05/01 07:48:15;;;;;;;14.20;12.83;;;12.70;99.90;;;;;;5073367;28;20523;-71
2022/05/01 07:50:41;;;;;;;14.37;12.90;;;12.80;99.90;;;;;;5072563;28;20185;-72
2022/05/01 07:53:06;;;;;;;14.73;13.23;;;12.90;99.90;;;;;;5071752;28;20201;-72
2022/05/01 07:55:32;;;;;;;16.43;14.70;;;12.90;99.90;;;;;;5073247;28;20674;-72
2022/05/01 07:57:57;;;;;;;13.90;12.37;;;12.90;99.90;;;;;;5073132;28;20206;-73
2022/05/01 08:00:23;;;;;;;16.83;13.17;;;12.90;99.90;;;;;;5072165;28;20330;-72
2022/05/01 08:05:32;;;;;;;14.07;12.53;;;13.00;99.90;;;;;;5072313;28;20220;-70
2022/05/01 08:07:58;;;;;;;17.20;13.23;;;13.10;99.90;;;;;;5072056;28;20456;-72
2022/05/01 08:10:23;;;;;;;12.47;11.23;;;13.20;99.90;;;;;;5072375;28;20224;-72
2022/05/01 08:12:49;;;;;;;11.63;10.40;;;13.30;99.70;;;;;;5072612;28;20213;-72
2022/05/01 08:15:19;;;;;;;13.33;11.23;;;13.40;99.00;;;;;;5072455;28;20220;-71
2022/05/01 08:17:48;;;;;;;10.50;9.40;;;13.40;98.00;;;;;;5072844;28;20451;-72
2022/05/01 08:23:03;;;;;;;10.43;9.50;;;13.60;97.30;;;;;;5074268;28;20704;-72
2022/05/01 08:25:29;;;;;;;10.40;9.47;;;13.70;96.90;;;;;;5074431;28;21133;-72
2022/05/01 08:27:54;;;;;;;10.43;9.43;;;13.80;96.60;;;;;;5073204;28;20435;-72
2022/05/01 08:30:20;;;;;;;10.70;9.53;;;14.00;96.00;;;;;;5072185;28;20197;-72
2022/05/01 08:32:45;;;;;;;9.20;8.50;;;14.10;95.60;;;;;;5072736;28;20224;-72
2022/05/01 08:35:11;;;;;;;10.10;9.20;;;14.20;95.30;;;;;;5071441;28;20285;-72
2022/05/01 08:37:36;;;;;;;10.90;9.80;;;14.40;94.70;;;;;;5071873;28;20289;-72
2022/05/01 08:40:03;;;;;;;11.10;9.63;;;14.40;93.90;;;;;;5072361;28;20189;-72
2022/05/01 08:42:34;;;;;;;10.23;9.40;;;14.30;93.80;;;;;;5071886;28;20647;-72
2022/05/01 08:45:02;;;;;;;10.10;8.70;;;14.30;93.20;;;;;;5072493;28;20435;-73
2022/05/01 08:47:40;;;;;;;11.17;9.20;;;14.30;93.20;;;;;;5072052;28;20523;-72
2022/05/01 08:50:08;;;;;;;9.60;8.70;;;14.20;92.20;;;;;;5071462;28;20466;-72
2022/05/01 08:52:37;;;;;;;9.10;8.30;;;14.00;92.10;;;;;;5071084;28;20535;-71
2022/05/01 08:55:04;;;;;;;8.10;7.40;;;13.90;92.60;;;;;;5071651;28;20472;-71
2022/05/01 08:57:33;;;;;;;9.63;8.83;;;14.00;92.70;;;;;;5071008;28;20482;-72
2022/05/01 08:59:58;;;;;;;9.23;8.30;;;13.70;91.00;;;;;;5071899;28;20443;-72
2022/05/01 09:02:25;;;;;;;9.40;8.40;;;13.70;91.80;;;;;;5071620;28;20450;-72
2022/05/01 09:04:50;;;;;;;10.90;8.90;;;13.90;92.30;;;;;;5071565;28;20219;-72
2022/05/01 09:07:16;;;;;;;10.03;9.00;;;14.00;92.00;;;;;;5071818;28;20503;-73
2022/05/01 09:09:42;;;;;;;10.50;9.40;;;13.90;91.90;;;;;;5071504;28;20338;-72
2022/05/01 09:14:52;;;;;;;8.57;7.87;;;13.90;92.80;;;;;;5071160;28;20365;-71
2022/05/01 09:17:19;;;;;;;9.13;8.27;;;14.00;92.70;;;;;;5071244;28;20551;-71
2022/05/01 09:19:50;;;;;;;10.00;8.43;;;14.10;92.50;;;;;;5070601;28;20217;-71
2022/05/01 09:22:17;;;;;;;9.83;8.93;;;14.20;92.20;;;;;;5069771;28;20432;-71
2022/05/01 09:24:42;;;;;;;11.17;8.60;;;14.40;91.50;;;;;;5069993;28;20467;-71
2022/05/01 09:27:32;;;;;;;9.90;8.43;;;14.30;90.60;;;;;;5069167;28;20444;-72
2022/05/01 09:30:19;;;;;;;11.60;8.97;;;14.10;90.80;;;;;;5070909;28;20220;-73
2022/05/01 09:32:47;;;;;;;11.10;9.70;;;13.90;91.50;;;;;;5071223;28;20491;-73
2022/05/01 09:35:25;;;;;;;10.20;9.20;;;13.90;91.90;;;;;;5069895;28;20479;-73
2022/05/01 09:38:15;;;;;;;9.37;8.43;;;13.90;92.50;;;;;;5071256;28;20538;-72
2022/05/01 09:40:42;;;;;;;9.47;8.50;;;13.80;92.50;;;;;;5070700;28;20463;-73
2022/05/01 09:43:08;;;;;;;8.97;8.10;;;13.70;91.80;;;;;;5070388;28;20525;-72
2022/05/01 09:45:33;;;;;;;7.97;7.23;;;13.80;91.90;;;;;;5070819;28;20870;-72
2022/05/01 09:47:59;;;;;;;8.97;8.17;;;13.90;91.80;;;;;;5070761;28;20201;-73
2022/05/01 09:50:43;;;;;;;9.90;8.40;;;14.10;91.90;;;;;;5070180;28;20213;-73
2022/05/01 09:53:09;;;;;;;9.63;8.23;;;14.20;92.30;;;;;;5069112;28;20201;-72
2022/05/01 09:55:35;;;;;;;8.30;7.60;;;14.40;92.50;;;;;;5070639;28;20518;-72
2022/05/01 09:58:19;;;;;;;7.70;7.00;;;14.50;91.90;;;;;;5069049;28;20943;-73
2022/05/01 10:00:46;;;;;;;8.20;7.47;;;14.30;91.00;;;;;;5070235;28;20529;-73
2022/05/01 10:03:40;;;;;;;9.07;7.07;;;14.30;91.10;;;;;;5069534;28;20454;-72
2022/05/01 10:06:09;;;;;;;7.37;6.67;;;14.20;90.60;;;;;;5065467;28;21084;-72
2022/05/01 10:08:37;;;;;;;10.23;7.40;;;14.00;90.70;;;;;;5061618;28;20490;-72
2022/05/01 10:11:04;;;;;;;8.50;7.70;;;14.10;91.10;;;;;;5065769;28;20452;-73
2022/05/01 10:13:31;;;;;;;8.47;7.57;;;14.30;91.30;;;;;;5054953;28;20452;-73
2022/05/01 10:15:57;;;;;;;9.70;8.70;;;14.50;91.50;;;;;;5067082;28;20450;-72
2022/05/01 10:18:24;;;;;;;8.30;7.50;;;14.50;91.50;;;;;;5066681;28;20407;-73
2022/05/01 10:20:49;;;;;;;9.77;7.80;;;14.50;91.30;;;;;;5066202;28;20415;-73
2022/05/01 10:23:16;;;;;;;8.17;7.20;;;14.50;91.30;;;;;;5066412;28;20845;-73
2022/05/01 10:26:02;;;;;;;8.27;7.43;;;14.60;91.10;;;;;;5076460;28;20540;-73
2022/05/01 10:28:53;;;;;;;8.97;7.30;;;14.90;90.80;;;;;;5084452;28;20443;-72
2022/05/01 10:34:57;;;;;;;7.43;6.20;;;15.50;89.00;;;;;;5091128;28;20493;-73
2022/05/01 10:38:02;;;;;;;7.13;6.53;;;15.70;87.80;;;;;;5090033;28;20465;-72
2022/05/01 10:40:33;;;;;;;7.67;6.97;;;15.80;87.30;;;;;;5091351;28;20391;-71
2022/05/01 10:43:29;;;;;;;10.57;7.67;;;15.70;86.60;;;;;;5078228;28;20416;-73
2022/05/01 10:45:56;;;;;;;8.70;7.90;;;15.60;86.80;;;;;;5067649;28;20411;-73
2022/05/01 10:48:30;;;;;;;9.13;8.20;;;15.30;87.00;;;;;;5067834;28;20427;-73
2022/05/01 10:50:56;;;;;;;9.13;8.20;;;15.10;87.80;;;;;;5065184;28;20419;-73
2022/05/01 10:53:21;;;;;;;8.37;7.40;;;15.10;88.60;;;;;;5066270;28;20786;-74
2022/05/01 10:56:26;;;;;;;7.50;6.80;;;15.30;88.10;;;;;;5067466;28;20416;-74
2022/05/01 10:59:30;;;;;;;8.03;7.40;;;15.50;88.00;;;;;;5066816;28;20231;-73
2022/05/01 11:02:00;;;;;;;7.60;6.93;;;15.40;87.60;;;;;;5067852;28;20467;-74
2022/05/01 11:04:40;;;;;;;9.00;8.10;;;15.60;87.00;;;;;;5067582;28;20866;-74
2022/05/01 11:07:09;;;;;;;9.67;8.67;;;15.40;87.00;;;;;;5067203;28;20426;-75
2022/05/01 11:09:36;;;;;;;11.63;9.07;;;15.60;88.60;;;;;;5066636;28;20481;-73
2022/05/01 11:12:02;;;;;;;11.00;9.90;;;15.70;89.80;;;;;;5066897;28;20514;-73
2022/05/01 11:14:41;;;;;;;10.50;9.40;;;15.60;90.00;;;;;;5066717;28;21010;-74
2022/05/01 11:17:08;;;;;;;9.20;8.43;;;15.40;90.10;;;;;;5066856;28;20420;-73
2022/05/01 11:19:45;;;;;;;10.40;9.37;;;15.30;90.00;;;;;;5066773;28;20491;-73
2022/05/01 11:22:14;;;;;;;11.13;8.60;;;15.40;90.30;;;;;;5066474;28;20412;-72
2022/05/01 11:24:44;;;;;;;9.43;8.50;;;15.70;90.10;;;;;;5066685;28;20444;-73
2022/05/01 11:27:16;;;;;;;9.50;8.70;;;15.90;89.10;;;;;;5067078;28;20514;-74
2022/05/01 11:30:06;;;;;;;12.10;9.90;;;16.10;88.70;;;;;;5066529;28;20422;-72
2022/05/01 11:32:49;;;;;;;10.23;9.13;;;16.10;88.50;;;;;;5066558;28;20536;-73
2022/05/01 11:35:15;;;;;;;11.10;10.00;;;15.90;88.80;;;;;;5069146;28;20459;-72
2022/05/01 11:37:49;;;;;;;10.93;10.00;;;16.00;89.10;;;;;;5069423;28;20799;-72
2022/05/01 11:40:27;;;;;;;10.27;9.37;;;16.10;89.30;;;;;;5070063;28;20419;-74
2022/05/01 11:43:13;;;;;;;9.73;8.87;;;16.40;88.50;;;;;;5069888;28;20408;-75
2022/05/01 11:45:39;;;;;;;10.20;9.30;;;16.60;86.50;;;;;;5068691;28;20435;-75
2022/05/01 11:48:14;;;;;;;10.20;9.30;;;16.70;86.50;;;;;;5071570;28;20418;-73
2022/05/01 11:50:41;;;;;;;11.37;10.20;;;16.90;86.10;;;;;;5070262;28;20185;-72
2022/05/01 11:53:22;;;;;;;10.30;9.30;;;16.90;85.10;;;;;;5069878;28;20419;-72
2022/05/01 12:04:43;;;;;;;9.90;9.00;;;16.20;87.20;;;;;;5069832;28;20915;-73
2022/05/01 12:07:17;;;;;;;12.00;10.00;;;16.20;87.50;;;;;;5046834;28;20432;-74
2022/05/01 12:09:48;;;;;;;10.90;9.80;;;16.40;87.40;;;;;;5047086;28;20420;-74
2022/05/01 12:12:16;;;;;;;10.23;9.23;;;16.30;86.50;;;;;;5030415;28;20432;-73
2022/05/01 12:14:42;;;;;;;13.07;10.80;;;16.20;87.00;;;;;;5046213;28;20464;-73
2022/05/01 12:17:09;;;;;;;9.97;9.07;;;16.20;86.20;;;;;;5047196;28;20409;-74
2022/05/01 12:19:39;;;;;;;10.90;8.90;;;16.00;86.60;;;;;;5047028;28;20802;-73
2022/05/01 12:22:07;;;;;;;10.60;9.67;;;16.00;86.90;;;;;;5046608;28;20782;-73
2022/05/01 12:24:35;;;;;;;11.43;10.50;;;16.20;87.00;;;;;;5047098;28;20615;-74
2022/05/01 12:27:01;;;;;;;10.43;9.43;;;16.40;86.20;;;;;;5047018;28;20419;-73
2022/05/01 12:29:28;;;;;;;8.67;7.97;;;16.60;85.70;;;;;;5029153;28;21137;-73
2022/05/01 12:32:09;;;;;;;9.13;8.20;;;16.90;85.20;;;;;;5047313;28;20451;-74
2022/05/01 12:34:40;;;;;;;9.83;8.93;;;17.00;84.90;;;;;;5046908;28;20468;-74
2022/05/01 12:37:14;;;;;;;10.30;9.30;;;16.80;85.50;;;;;;5012930;28;20416;-73
2022/05/01 12:39:41;;;;;;;10.90;9.80;;;16.70;85.60;;;;;;5046750;28;20447;-74
2022/05/01 12:45:16;;;;;;;9.80;9.00;;;16.60;85.10;;;;;;5067879;28;20843;-73
2022/05/01 12:47:52;;;;;;;11.00;9.63;;;16.40;85.10;;;;;;5069253;28;20892;-73
2022/05/01 12:50:21;;;;;;;9.17;8.27;;;16.70;85.10;;;;;;5069111;28;20415;-73
2022/05/01 12:52:57;;;;;;;12.60;8.47;;;16.90;84.30;;;;;;5068064;28;20481;-73
2022/05/01 12:55:30;;;;;;;10.03;8.30;;;17.10;83.60;;;;;;5052925;28;20448;-72
2022/05/01 12:57:57;;;;;;;8.07;7.40;;;17.30;83.30;;;;;;5068750;28;20416;-72
2022/05/01 13:00:55;;;;;;;9.07;8.33;;;17.50;82.40;;;;;;5073680;28;20415;-73
2022/05/01 13:03:28;;;;;;;9.53;8.60;;;17.60;81.50;;;;;;5054128;28;20464;-73
2022/05/01 13:06:14;;;;;;;9.50;8.53;;;17.70;80.60;;;;;;5068856;28;20416;-73
2022/05/01 13:08:53;;;;;;;10.37;9.47;;;17.40;79.90;;;;;;5067576;28;20606;-73
2022/05/01 13:11:33;;;;;;;9.83;8.87;;;16.90;81.40;;;;;;5051887;28;20423;-73
2022/05/01 13:14:09;;;;;;;9.97;8.80;;;16.90;82.60;;;;;;5068580;28;20821;-73
2022/05/01 13:16:35;;;;;;;9.70;8.80;;;16.70;82.40;;;;;;5068866;28;20935;-73