Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:32;;;;;;;19.63;13.10;;;;;;;-145.63;56.97;39208.06;5032895;28;20356;-63
2024/01/24 00:02:59;;;;;;;17.55;13.25;;;;;;;-145.63;56.63;39247.19;5033306;28;20026;-63
2024/01/24 00:05:25;;;;;;;17.27;12.40;;;;;;;-145.63;56.84;39202.22;5032668;28;20091;-62
2024/01/24 00:07:50;;;;;;;19.23;13.60;;;;;;;-145.63;57.38;39217.84;5033075;28;20029;-62
2024/01/24 00:10:16;;;;;;;17.77;13.27;;;;;;;-145.63;57.38;39204.16;5022184;28;20044;-63
2024/01/24 00:12:42;;;;;;;17.00;13.52;;;;;;;-145.63;57.34;39184.59;5017206;28;20040;-62
2024/01/24 00:15:08;;;;;;;19.17;13.35;;;;;;;-145.63;57.56;39202.22;5031463;28;20075;-63
2024/01/24 00:17:33;;;;;;;17.30;11.98;;;;;;;-145.63;57.28;39202.22;5046646;28;20029;-63
2024/01/24 00:19:59;;;;;;;19.20;13.90;;;;;;;-145.63;57.52;39196.34;5035914;28;20514;-63
2024/01/24 00:22:25;;;;;;;18.15;12.68;;;;;;;-145.63;57.14;39182.66;5032381;28;20045;-64
2024/01/24 00:24:50;;;;;;;18.25;13.30;;;;;;;-145.63;57.50;39208.06;5032864;28;20021;-63
2024/01/24 00:27:16;;;;;;;17.10;13.20;;;;;;;-145.63;57.61;39217.84;5032301;28;20320;-63
2024/01/24 00:29:42;;;;;;;17.58;12.85;;;;;;;-145.63;57.59;39125.94;5032428;28;20407;-64
2024/01/24 00:32:08;;;;;;;19.52;13.73;;;;;;;-145.63;57.45;39217.84;5032303;28;20030;-63
2024/01/24 00:34:34;;;;;;;18.00;12.80;;;;;;;-145.63;57.72;39202.22;5032349;28;20054;-64
2024/01/24 00:36:59;;;;;;;19.50;13.77;;;;;;;-145.63;57.64;39178.75;5025390;28;20387;-63
2024/01/24 00:39:25;;;;;;;16.38;12.32;;;;;;;-145.63;57.48;39215.91;5014600;28;20084;-64
2024/01/24 00:41:52;;;;;;;17.25;12.85;;;;;;;-145.63;57.70;39198.31;5012849;28;20458;-63
2024/01/24 00:44:17;;;;;;;19.48;14.02;;;;;;;-145.63;57.87;39184.59;5029978;28;20070;-62
2024/01/24 00:46:43;;;;;;;18.73;13.48;;;;;;;-145.63;57.53;39198.31;5031960;28;20060;-64
2024/01/24 00:49:12;;;;;;;17.65;13.00;;;;;;;-145.63;57.87;39239.38;5032027;28;20033;-63
2024/01/24 00:51:38;;;;;;;18.52;13.02;;;;;;;-145.63;57.53;39198.31;5031849;28;20090;-64
2024/01/24 00:54:03;;;;;;;18.73;13.43;;;;;;;-145.63;57.85;39210.03;5030501;28;20116;-63
2024/01/24 00:56:29;;;;;;;20.55;13.13;;;;;;;-145.63;56.77;39219.81;5022110;28;20045;-64
2024/01/24 00:58:55;;;;;;;16.38;12.80;;;;;;;-145.63;57.01;39204.16;5026403;28;20025;-62
2024/01/24 01:01:20;;;;;;;17.33;13.18;;;;;;;-145.63;57.03;39208.06;5031913;28;20096;-63
2024/01/24 01:03:46;;;;;;;17.25;12.75;;;;;;;-145.63;56.99;39176.78;5030607;28;20114;-64
2024/01/24 01:06:12;;;;;;;17.80;12.55;;;;;;;-145.63;57.26;39196.34;5031901;28;20036;-64
2024/01/24 01:08:38;;;;;;;16.92;12.88;;;;;;;-145.63;57.31;39204.16;5031978;28;20021;-64
2024/01/24 01:11:05;;;;;;;18.27;13.20;;;;;;;-145.63;57.24;39196.34;5017110;28;20037;-64
2024/01/24 01:13:33;;;;;;;17.83;13.07;;;;;;;-145.63;57.12;39208.06;5022123;28;20093;-64
2024/01/24 01:15:58;;;;;;;17.25;12.63;;;;;;;-145.63;57.07;39192.44;5027327;28;20018;-64
2024/01/24 01:18:24;;;;;;;15.70;13.15;;;;;;;-145.63;57.16;39233.50;5030548;28;20132;-64
2024/01/24 01:20:50;;;;;;;15.65;12.30;;;;;;;-145.63;56.62;39227.63;5012432;28;20034;-63
2024/01/24 01:23:16;;;;;;;18.05;12.48;;;;;;;-145.63;56.59;39202.22;5028326;28;20075;-64
2024/01/24 01:25:41;;;;;;;17.90;12.63;;;;;;;-145.63;56.89;39202.22;5031850;28;20033;-63
2024/01/24 01:28:07;;;;;;;17.38;12.93;;;;;;;-145.63;56.53;39204.16;5031409;28;20471;-64
2024/01/24 01:30:33;;;;;;;16.17;12.70;;;;;;;-145.63;56.50;39213.94;5031890;28;20034;-64
2024/01/24 01:32:58;;;;;;;15.95;12.35;;;;;;;-145.63;56.53;39213.94;5016741;28;20029;-64
2024/01/24 01:35:24;;;;;;;16.00;12.45;;;;;;;-145.63;56.74;39178.75;5029773;28;20103;-64
2024/01/24 01:37:50;;;;;;;16.77;12.50;;;;;;;-145.63;56.68;39202.22;5019027;28;20490;-64
2024/01/24 01:40:15;;;;;;;18.95;13.15;;;;;;;-145.63;56.63;39208.06;5018062;28;20044;-63
2024/01/24 01:42:44;;;;;;;18.73;13.20;;;;;;;-145.63;56.66;39204.16;5031508;28;20022;-63
2024/01/24 01:45:11;;;;;;;18.75;12.95;;;;;;;-145.63;56.70;39186.56;5031463;28;20026;-63
2024/01/24 01:47:38;;;;;;;16.77;12.80;;;;;;;-145.63;56.42;39212.00;5031049;28;20033;-63
2024/01/24 01:50:09;;;;;;;18.42;13.30;;;;;;;-145.63;56.85;39219.81;5030849;28;20152;-63
2024/01/24 01:52:35;;;;;;;16.42;12.43;;;;;;;-145.63;57.02;39188.53;5031337;28;20029;-62
2024/01/24 01:55:00;;;;;;;17.02;12.23;;;;;;;-145.63;56.68;39235.47;5031522;28;20044;-62
2024/01/24 01:57:26;;;;;;;16.02;12.43;;;;;;;-145.63;56.99;39186.56;5014575;28;20467;-63
2024/01/24 01:59:52;;;;;;;17.55;13.77;;;;;;;-145.63;56.91;39204.16;5031475;28;20048;-63
2024/01/24 02:02:19;;;;;;;15.85;12.70;;;;;;;-145.63;57.15;39208.06;5031004;28;20029;-64
2024/01/24 02:04:44;;;;;;;16.67;13.45;;;;;;;-145.63;56.74;39215.91;5031044;28;20474;-63
2024/01/24 02:07:10;;;;;;;16.90;12.48;;;;;;;-145.63;56.68;39190.47;5030989;28;20063;-63
2024/01/24 02:09:36;;;;;;;17.58;12.88;;;;;;;-145.63;57.07;39186.56;5028573;28;20025;-63
2024/01/24 02:12:02;;;;;;;16.10;12.93;;;;;;;-145.63;57.07;39198.31;5009815;28;20040;-63
2024/01/24 02:14:28;;;;;;;15.48;11.70;;;;;;;-145.63;57.20;39219.81;5028617;28;20032;-63
2024/01/24 02:16:54;;;;;;;19.50;12.75;;;;;;;-145.63;57.53;39202.22;5035931;28;20083;-64
2024/01/24 02:19:19;;;;;;;17.25;12.82;;;;;;;-145.63;57.63;39217.84;5044424;28;20662;-64
2024/01/24 02:21:45;;;;;;;16.23;12.00;;;;;;;-145.63;57.60;39239.38;5034712;28;20486;-64
2024/01/24 02:24:12;;;;;;;15.75;11.23;;;;;;;-145.63;57.63;39225.69;5034528;28;20057;-63
2024/01/24 02:26:38;;;;;;;17.45;12.60;;;;;;;-145.63;57.57;39210.03;5034998;28;20030;-64
2024/01/24 02:29:05;;;;;;;17.75;12.25;;;;;;;-145.63;57.71;39223.72;5034742;28;20179;-63
2024/01/24 02:31:31;;;;;;;17.67;13.10;;;;;;;-145.63;57.55;39243.28;5034929;28;20052;-64
2024/01/24 02:33:56;;;;;;;17.10;12.95;;;;;;;-145.63;57.82;39186.56;5034194;28;20456;-63
2024/01/24 02:36:22;;;;;;;18.42;13.73;;;;;;;-145.63;57.99;39200.25;5034148;28;20053;-64
2024/01/24 02:38:48;;;;;;;17.92;13.20;;;;;;;-145.63;57.69;39188.53;5014720;28;20041;-64
2024/01/24 02:41:14;;;;;;;18.20;13.07;;;;;;;-145.63;57.86;39221.78;5030154;28;20406;-64
2024/01/24 02:43:40;;;;;;;16.23;12.50;;;;;;;-145.63;58.00;39215.91;5032718;28;20379;-63
2024/01/24 02:46:06;;;;;;;18.48;12.77;;;;;;;-145.63;57.77;39208.06;5033671;28;20036;-63
2024/01/24 02:48:32;;;;;;;18.65;13.23;;;;;;;-145.63;57.95;39172.88;5033886;28;20119;-63
2024/01/24 02:50:57;;;;;;;16.95;12.63;;;;;;;-145.63;57.95;39188.53;5020478;28;20517;-63
2024/01/24 02:53:23;;;;;;;19.40;13.30;;;;;;;-145.63;58.08;39180.69;5029401;28;20164;-62
2024/01/24 02:55:49;;;;;;;18.42;13.07;;;;;;;-145.63;58.30;39217.84;5029887;28;20037;-63
2024/01/24 02:58:14;;;;;;;20.00;13.23;;;;;;;-145.63;58.02;39204.16;5021507;28;20037;-63
2024/01/24 03:00:40;;;;;;;16.75;12.38;;;;;;;-145.63;58.17;39180.69;5033946;28;20096;-63
2024/01/24 03:03:06;;;;;;;18.30;13.25;;;;;;;-145.63;58.04;39215.91;5033789;28;20030;-63
2024/01/24 03:05:31;;;;;;;17.25;13.25;;;;;;;-145.63;57.98;39200.25;5032768;28;20125;-63
2024/01/24 03:07:58;;;;;;;18.58;13.38;;;;;;;-145.63;57.77;39208.06;5032356;28;20056;-62
2024/01/24 03:10:27;;;;;;;17.75;12.75;;;;;;;-145.63;57.42;39219.81;5022430;28;20579;-63
2024/01/24 03:12:53;;;;;;;18.10;13.20;;;;;;;-145.63;57.81;39202.22;5033681;28;20171;-63
2024/01/24 03:15:20;;;;;;;15.15;12.23;;;;;;;-145.63;57.54;39219.81;5033872;28;20115;-64
2024/01/24 03:17:46;;;;;;;17.38;13.20;;;;;;;-145.63;58.13;39192.44;5032078;28;20057;-62
2024/01/24 03:20:13;;;;;;;17.48;13.57;;;;;;;-145.63;57.75;39215.91;5018335;28;20037;-63
2024/01/24 03:22:42;;;;;;;18.83;13.20;;;;;;;-145.63;57.99;39223.72;5024500;28;20181;-63
2024/01/24 03:25:08;;;;;;;17.33;13.25;;;;;;;-145.63;57.98;39196.34;5033202;28;20035;-63
2024/01/24 03:27:34;;;;;;;16.83;12.55;;;;;;;-145.63;57.74;39200.25;5032036;28;20112;-63
2024/01/24 03:30:00;;;;;;;16.17;12.45;;;;;;;-145.63;57.41;39219.81;5033445;28;20129;-63
2024/01/24 03:32:26;;;;;;;16.90;12.55;;;;;;;-145.63;57.61;39202.22;5032855;28;20034;-63
2024/01/24 03:34:53;;;;;;;19.35;13.63;;;;;;;-145.63;57.51;39251.09;5033699;28;20434;-63
2024/01/24 03:37:19;;;;;;;15.98;11.95;;;;;;;-145.63;57.49;39204.16;5025367;28;20050;-63
2024/01/24 03:39:45;;;;;;;17.60;12.38;;;;;;;-145.63;58.15;39202.22;5016173;28;20037;-64
2024/01/24 03:42:10;;;;;;;18.40;12.65;;;;;;;-145.63;57.61;39212.00;5033190;28;20026;-64
2024/01/24 03:44:36;;;;;;;16.80;12.35;;;;;;;-145.63;57.43;39227.63;5033272;28;20074;-62
2024/01/24 03:47:02;;;;;;;17.35;13.20;;;;;;;-145.63;57.77;39212.00;5033566;28;20459;-65
2024/01/24 03:49:27;;;;;;;19.45;12.95;;;;;;;-145.63;57.54;39208.06;5033170;28;20371;-64
2024/01/24 03:51:53;;;;;;;16.67;12.40;;;;;;;-145.63;58.09;39178.75;5033375;28;20029;-63
2024/01/24 03:54:19;;;;;;;17.27;12.82;;;;;;;-145.63;58.19;39208.06;5032902;28;20135;-63
2024/01/24 03:56:45;;;;;;;17.40;12.48;;;;;;;-145.63;58.16;39188.53;5032587;28;20183;-62
2024/01/24 03:59:11;;;;;;;16.85;12.65;;;;;;;-145.63;57.89;39206.13;5032811;28;20033;-62
2024/01/24 04:01:36;;;;;;;16.20;12.27;;;;;;;-145.63;58.40;39225.69;5032649;28;20112;-65
2024/01/24 04:04:02;;;;;;;16.80;12.63;;;;;;;-145.63;58.07;39206.13;5032770;28;20528;-64
2024/01/24 04:06:28;;;;;;;18.73;13.88;;;;;;;-145.63;58.55;39204.16;5033700;28;20040;-65
2024/01/24 04:08:53;;;;;;;18.63;12.82;;;;;;;-145.63;58.08;39221.78;5032761;28;20036;-67
2024/01/24 04:11:19;;;;;;;16.73;13.02;;;;;;;-145.63;58.31;39219.81;5017424;28;20033;-64
2024/01/24 04:13:52;;;;;;;15.02;12.18;;;;;;;-145.63;58.47;39223.72;5023991;28;20038;-64
2024/01/24 04:16:17;;;;;;;17.60;12.30;;;;;;;-145.63;58.11;39215.91;5033036;28;20029;-65
2024/01/24 04:18:43;;;;;;;15.80;12.13;;;;;;;-145.63;58.28;39096.59;5030240;28;20040;-64
2024/01/24 04:21:09;;;;;;;18.10;12.82;;;;;;;-145.63;58.07;39229.59;5013419;28;20133;-65
2024/01/24 04:23:35;;;;;;;17.42;12.40;;;;;;;-145.63;57.95;39217.84;5030586;28;20033;-64
2024/01/24 04:26:04;;;;;;;18.33;13.30;;;;;;;-145.63;58.16;39210.03;5032506;28;20029;-64
2024/01/24 04:28:33;;;;;;;17.85;13.10;;;;;;;-145.63;58.32;39194.38;5032691;28;20029;-64
2024/01/24 04:30:59;;;;;;;22.17;12.90;;;;;;;-145.63;59.09;39196.34;5032899;28;20033;-65
2024/01/24 04:33:25;;;;;;;18.10;13.60;;;;;;;-145.63;58.95;39206.13;5032649;28;20033;-65
2024/01/24 04:35:51;;;;;;;16.95;13.40;;;;;;;-145.63;58.61;39192.44;5027207;28;20092;-66
2024/01/24 04:38:16;;;;;;;19.20;13.50;;;;;;;-145.63;59.17;39204.16;5027260;28;20055;-63
2024/01/24 04:40:42;;;;;;;19.63;13.10;;;;;;;-145.63;58.61;39212.00;5031164;28;20037;-64
2024/01/24 04:43:08;;;;;;;20.00;13.93;;;;;;;-145.63;58.82;39210.03;5030163;28;20036;-64
2024/01/24 04:45:34;;;;;;;19.92;13.88;;;;;;;-145.63;58.75;39235.47;5030456;28;20124;-64
2024/01/24 04:48:00;;;;;;;17.65;13.43;;;;;;;-145.63;59.03;39204.16;5031981;28;20451;-64
2024/01/24 04:50:26;;;;;;;20.98;13.95;;;;;;;-145.63;58.76;39215.91;5031978;28;20067;-62
2024/01/24 04:52:52;;;;;;;21.58;14.30;;;;;;;-145.63;58.63;39217.84;5032066;28;20496;-62
2024/01/24 04:55:18;;;;;;;19.33;13.23;;;;;;;-145.63;58.58;39204.16;5031805;28;20044;-62
2024/01/24 04:57:44;;;;;;;20.75;13.48;;;;;;;-145.63;58.41;39227.63;5028778;28;20087;-62
2024/01/24 05:00:11;;;;;;;20.95;13.02;;;;;;;-145.63;59.16;39225.69;5028703;28;20156;-63
2024/01/24 05:02:38;;;;;;;21.35;13.88;;;;;;;-145.63;58.98;39200.25;5031209;28;20116;-63
2024/01/24 05:05:07;;;;;;;21.85;14.55;;;;;;;-145.63;59.49;39219.81;5030549;28;20033;-62
2024/01/24 05:07:34;;;;;;;21.65;13.85;;;;;;;-145.63;59.62;39210.03;5029750;28;20460;-63
2024/01/24 05:10:02;;;;;;;21.52;14.50;;;;;;;-145.63;59.37;39282.41;5031452;28;20041;-63
2024/01/24 05:12:30;;;;;;;24.50;14.38;;;;;;;-145.63;59.28;39213.94;5028466;28;20029;-63
2024/01/24 05:14:56;;;;;;;23.25;14.60;;;;;;;-145.63;59.21;39256.97;5012211;28;20056;-64
2024/01/24 05:17:22;;;;;;;25.88;15.23;;;;;;;-145.63;59.14;39188.53;5041603;28;20033;-64
2024/01/24 05:19:48;;;;;;;22.10;14.95;;;;;;;-145.63;59.51;39243.28;5032567;28;20033;-63
2024/01/24 05:22:14;;;;;;;24.15;14.70;;;;;;;-145.63;59.79;39200.25;5029932;28;20378;-64
2024/01/24 05:24:44;;;;;;;23.35;14.85;;;;;;;-145.63;59.53;39298.03;5029860;28;20100;-64
2024/01/24 05:27:09;;;;;;;22.98;14.60;;;;;;;-145.63;59.65;39227.63;5031703;28;20037;-63
2024/01/24 05:29:35;;;;;;;23.42;15.07;;;;;;;-145.63;59.67;39251.09;5031287;28;20079;-63
2024/01/24 05:32:01;;;;;;;21.45;14.65;;;;;;;-145.63;59.59;39212.00;5029889;28;20380;-63
2024/01/24 05:34:26;;;;;;;23.55;15.05;;;;;;;-145.63;59.55;39219.81;5031795;28;20029;-63
2024/01/24 05:36:53;;;;;;;21.98;14.48;;;;;;;-145.63;59.53;39219.81;5022071;28;20049;-63
2024/01/24 05:39:19;;;;;;;26.50;16.45;;;;;;;-145.63;59.70;39227.63;5031300;28;20045;-65
2024/01/24 05:41:45;;;;;;;23.00;16.52;;;;;;;-145.63;59.03;39253.06;5030156;28;20688;-63
2024/01/24 05:44:11;;;;;;;24.58;16.70;;;;;;;-145.63;59.32;39233.50;5018924;28;20056;-63
2024/01/24 05:46:36;;;;;;;26.70;16.40;;;;;;;-145.63;59.63;39235.47;5020312;28;20037;-63
2024/01/24 05:49:02;;;;;;;22.15;15.35;;;;;;;-145.63;59.53;39249.16;5031036;28;20108;-64
2024/01/24 05:51:27;;;;;;;21.77;14.77;;;;;;;-145.63;59.72;39237.41;5031567;28;20044;-63
2024/01/24 05:53:53;;;;;;;24.60;15.45;;;;;;;-145.63;59.54;39233.50;5032274;28;20095;-63
2024/01/24 05:56:19;;;;;;;24.85;15.18;;;;;;;-145.63;59.80;39239.38;5026646;28;20353;-64
2024/01/24 05:58:45;;;;;;;24.70;15.60;;;;;;;-145.63;59.27;39241.31;5025777;28;20435;-63
2024/01/24 06:01:11;;;;;;;23.88;15.48;;;;;;;-145.63;58.88;39245.25;5035045;28;20033;-64
2024/01/24 06:03:37;;;;;;;26.25;15.93;;;;;;;-145.63;59.47;39233.50;5034732;28;20029;-64
2024/01/24 06:06:03;;;;;;;24.35;16.00;;;;;;;-145.63;59.71;39255.00;5034634;28;20061;-64
2024/01/24 06:08:31;;;;;;;24.25;17.15;;;;;;;-145.63;59.40;39176.78;5034776;28;20067;-63
2024/01/24 06:10:58;;;;;;;22.23;15.77;;;;;;;-145.63;59.40;39223.72;5024060;28;20026;-64
2024/01/24 06:13:24;;;;;;;25.20;15.60;;;;;;;-145.63;59.17;39239.38;5021860;28;20040;-63
2024/01/24 06:15:51;;;;;;;24.63;15.23;;;;;;;-145.63;59.54;39219.81;5032220;28;20482;-63
2024/01/24 06:18:17;;;;;;;28.75;16.48;;;;;;;-145.63;59.01;39241.31;5054854;28;20071;-64
2024/01/24 06:20:43;;;;;;;22.73;15.77;;;;;;;-145.63;59.36;39227.63;5037204;28;20028;-63
2024/01/24 06:23:09;;;;;;;23.63;15.07;;;;;;;-145.63;59.61;39217.84;5035194;28;20096;-64
2024/01/24 06:25:35;;;;;;;22.52;15.23;;;;;;;-145.63;59.02;39215.91;5034792;28;20030;-65
2024/01/24 06:28:00;;;;;;;23.00;16.45;;;;;;;-145.63;59.46;39245.25;5034591;28;20475;-62
2024/01/24 06:30:26;;;;;;;26.08;15.13;;;;;;;-145.63;59.15;39208.06;5034425;28;20029;-63
2024/01/24 06:32:52;;;;;;;25.58;16.60;;;;;;;-145.63;59.51;39213.94;5034696;28;20033;-63
2024/01/24 06:35:17;;;;;;;27.25;16.83;;;;;;;-145.63;58.80;39251.09;5034312;28;20103;-63
2024/01/24 06:37:43;;;;;;;24.90;15.73;;;;;;;-145.63;59.48;39231.53;5025456;28;20424;-63
2024/01/24 06:40:12;;;;;;;23.75;15.32;;;;;;;-145.63;59.50;39245.25;5018713;28;20045;-62
2024/01/24 06:42:39;;;;;;;24.58;16.00;;;;;;;-145.63;59.42;39219.81;5015110;28;20032;-63
2024/01/24 06:45:08;;;;;;;26.25;16.23;;;;;;;-145.63;59.36;39225.69;5034514;28;20033;-64
2024/01/24 06:47:34;;;;;;;24.45;16.08;;;;;;;-145.63;59.18;39243.28;5034314;28;20215;-63
2024/01/24 06:50:00;;;;;;;25.45;16.20;;;;;;;-145.63;59.00;39235.47;5034622;28;20029;-64
2024/01/24 06:52:26;;;;;;;25.35;16.52;;;;;;;-145.63;59.43;39249.16;5034021;28;20079;-63
2024/01/24 06:54:52;;;;;;;24.67;15.05;;;;;;;-145.63;59.42;39247.19;5034392;28;20164;-64
2024/01/24 06:57:18;;;;;;;29.75;16.02;;;;;;;-145.63;59.05;39215.91;5034020;28;20105;-63
2024/01/24 06:59:46;;;;;;;24.25;16.95;;;;;;;-145.63;58.78;39223.72;5034654;28;20091;-63
2024/01/24 07:02:13;;;;;;;28.42;16.25;;;;;;;-145.63;59.02;39249.16;5034140;28;20061;-63
2024/01/24 07:04:39;;;;;;;24.95;16.88;;;;;;;-145.63;59.38;39249.16;5033987;28;20041;-63
2024/01/24 07:07:04;;;;;;;24.95;15.07;;;;;;;-145.63;59.31;39227.63;5034162;28;20147;-65
2024/01/24 07:09:30;;;;;;;25.38;15.60;;;;;;;-145.63;59.78;39251.09;5034191;28;20065;-64
2024/01/24 07:11:56;;;;;;;28.70;16.33;;;;;;;-145.63;59.42;39245.25;5034050;28;20348;-65
2024/01/24 07:14:21;;;;;;;27.15;16.48;;;;;;;-145.63;59.08;39243.28;5033753;28;20501;-68
2024/01/24 07:16:48;;;;;;;26.27;16.38;;;;;;;-145.63;59.32;39237.41;5040539;28;20056;-62
2024/01/24 07:19:14;;;;;;;28.45;16.33;;;;;;;-145.63;59.32;39100.50;5033449;28;20052;-64
2024/01/24 07:21:40;;;;;;;25.40;17.00;;;;;;;-145.63;59.68;39215.91;5033274;28;20108;-63
2024/01/24 07:24:05;;;;;;;24.92;16.60;;;;;;;-145.63;59.56;39196.34;5032862;28;20040;-63
2024/01/24 07:26:32;;;;;;;24.10;15.93;;;;;;;-145.63;59.32;39192.44;5033153;28;20399;-63
2024/01/24 07:28:57;;;;;;;26.00;15.88;;;;;;;-145.63;59.35;39239.38;5033716;28;20021;-62
2024/01/24 07:31:24;;;;;;;26.70;16.20;;;;;;;-145.63;58.95;39212.00;5033964;28;20040;-64
2024/01/24 07:33:49;;;;;;;26.88;17.27;;;;;;;-145.63;59.54;39213.94;5033833;28;20033;-63
2024/01/24 07:36:15;;;;;;;21.85;15.80;;;;;;;-145.63;59.82;39204.16;5025405;28;20054;-64
2024/01/24 07:38:41;;;;;;;28.05;16.10;;;;;;;-145.63;59.67;39196.34;5030371;28;20041;-66
2024/01/24 07:41:07;;;;;;;23.13;14.95;;;;;;;-145.63;59.26;39213.94;5031854;28;20090;-63
2024/01/24 07:43:33;;;;;;;23.33;15.35;;;;;;;-145.63;59.50;39235.47;5026973;28;20048;-63
2024/01/24 07:45:59;;;;;;;23.38;16.08;;;;;;;-145.63;59.67;39229.59;5031787;28;20542;-63
2024/01/24 07:48:25;;;;;;;24.45;15.52;;;;;;;-145.63;59.40;39217.84;5032952;28;20038;-64
2024/01/24 07:50:50;;;;;;;23.00;16.45;;;;;;;-145.63;59.66;39186.56;5033468;28;20087;-63
2024/01/24 07:53:16;;;;;;;25.50;15.77;;;;;;;-145.63;59.80;39204.16;5032912;28;20053;-65
2024/01/24 07:55:42;;;;;;;24.27;15.40;;;;;;;-145.63;59.90;39200.25;5033354;28;20041;-64
2024/01/24 07:58:08;;;;;;;24.02;16.70;;;;;;;-145.63;59.34;39223.72;5033390;28;20044;-65
2024/01/24 08:00:34;;;;;;;26.23;15.35;;;;;;;-145.63;59.38;39202.22;5033151;28;20034;-68
2024/01/24 08:03:00;;;;;;;24.48;16.35;;;;;;;-145.63;59.94;39210.03;5032958;28;20030;-64
2024/01/24 08:05:29;;;;;;;23.58;15.35;;;;;;;-145.63;59.77;39192.44;5030335;28;20049;-63
2024/01/24 08:07:55;;;;;;;22.23;15.40;;;;;;;-145.63;59.96;39208.06;5023222;28;20029;-64
2024/01/24 08:10:21;;;;;;;22.25;15.18;;;;;;;-145.63;59.32;39233.50;5032634;28;20029;-64
2024/01/24 08:12:47;;;;;;;29.35;16.08;;;;;;;-145.63;59.59;39194.38;5031880;28;20449;-65
2024/01/24 08:15:13;;;;;;;24.50;16.50;;;;;;;-145.63;59.24;39223.72;5032159;28;20036;-65
2024/01/24 08:17:39;;;;;;;23.45;15.85;;;;;;;-145.63;59.61;39180.69;5028897;28;20037;-65
2024/01/24 08:20:08;;;;;;;25.52;16.15;;;;;;;-145.63;59.45;39225.69;5032383;28;20029;-64
2024/01/24 08:22:34;;;;;;;24.05;15.68;;;;;;;-145.63;59.38;39208.06;5032448;28;20059;-64
2024/01/24 08:25:00;;;;;;;24.08;15.63;;;;;;;-145.63;59.13;39217.84;5032464;28;20033;-65
2024/01/24 08:27:26;;;;;;;23.92;16.73;;;;;;;-145.63;59.65;39235.47;5032549;28;20378;-65
2024/01/24 08:29:52;;;;;;;23.40;14.48;;;;;;;-145.63;58.95;39221.78;5032346;28;20077;-66
2024/01/24 08:32:18;;;;;;;24.05;14.57;;;;;;;-145.63;59.86;39219.81;5032371;28;20068;-65
2024/01/24 08:34:44;;;;;;;23.52;15.55;;;;;;;-145.63;59.21;39219.81;5032659;28;20086;-64
2024/01/24 08:37:09;;;;;;;22.50;15.57;;;;;;;-145.63;58.89;39237.41;5019993;28;20183;-66
2024/01/24 08:39:36;;;;;;;25.13;15.23;;;;;;;-145.63;59.46;39227.63;5032909;28;20061;-66
2024/01/24 08:42:02;;;;;;;25.05;16.13;;;;;;;-145.63;59.19;39212.00;5032846;28;20037;-66
2024/01/24 08:44:28;;;;;;;27.20;16.55;;;;;;;-145.63;58.76;38795.44;5032191;28;20036;-62
2024/01/24 08:46:55;;;;;;;23.73;14.93;;;;;;;-145.63;58.74;39221.78;5032417;28;20025;-65
2024/01/24 08:49:21;;;;;;;23.60;15.88;;;;;;;-145.63;58.61;39227.63;5032219;28;20079;-65
2024/01/24 08:51:47;;;;;;;25.60;15.38;;;;;;;-145.63;59.40;39188.53;5032252;28;20013;-64
2024/01/24 08:54:13;;;;;;;23.48;15.27;;;;;;;-145.63;59.32;39204.16;5031065;28;20037;-64
2024/01/24 08:56:39;;;;;;;24.42;16.42;;;;;;;-145.63;58.74;39227.63;5021147;28;20368;-64
2024/01/24 08:59:05;;;;;;;24.02;15.40;;;;;;;-145.63;59.28;38570.56;5022556;28;20122;-65
2024/01/24 09:01:31;;;;;;;24.00;15.90;;;;;;;-145.63;59.21;39245.25;5032243;28;20344;-66
2024/01/24 09:03:57;;;;;;;21.75;14.13;;;;;;;-145.63;59.33;39227.63;5032182;28;20037;-65
2024/01/24 09:06:25;;;;;;;25.13;15.52;;;;;;;-145.63;59.30;39223.72;5032161;28;20044;-65
2024/01/24 09:08:54;;;;;;;22.02;15.00;;;;;;;-145.63;59.34;39208.06;5032256;28;20038;-65
2024/01/24 09:11:21;;;;;;;25.05;16.15;;;;;;;-145.63;59.60;39213.94;5019366;28;20172;-64
2024/01/24 09:13:48;;;;;;;23.33;15.63;;;;;;;-145.63;59.07;39243.28;5020526;28;20041;-65
2024/01/24 09:16:14;;;;;;;19.80;15.15;;;;;;;-145.63;59.45;39219.81;5029709;28;20048;-65
2024/01/24 09:18:41;;;;;;;24.15;15.45;;;;;;;-145.63;58.86;39182.66;5031877;28;20021;-64
2024/01/24 09:21:07;;;;;;;24.10;15.07;;;;;;;-145.63;59.20;39231.53;5030499;28;20033;-65
2024/01/24 09:23:32;;;;;;;21.90;13.68;;;;;;;-145.63;59.03;39223.72;5032065;28;20112;-66
2024/01/24 09:25:58;;;;;;;20.98;13.68;;;;;;;-145.63;59.03;39202.22;5031616;28;20029;-65
2024/01/24 09:28:24;;;;;;;26.10;15.68;;;;;;;-145.63;59.17;39196.34;5031411;28;20124;-64
2024/01/24 09:30:50;;;;;;;18.67;14.07;;;;;;;-145.63;58.90;39229.59;5029132;28;20674;-65
2024/01/24 09:33:16;;;;;;;18.40;13.48;;;;;;;-145.63;59.18;39227.63;5031861;28;20021;-66
2024/01/24 09:35:44;;;;;;;21.67;14.88;;;;;;;-145.63;58.74;39243.28;5027809;28;20042;-66
2024/01/24 09:38:10;;;;;;;24.27;16.33;;;;;;;-145.63;58.55;39215.91;5022757;28;20033;-65
2024/01/24 09:40:37;;;;;;;24.13;14.63;;;;;;;-145.63;58.35;39305.88;5031085;28;20055;-65
2024/01/24 09:43:03;;;;;;;21.65;13.73;;;;;;;-145.63;58.64;39219.81;5029976;28;20040;-66
2024/01/24 09:45:30;;;;;;;24.70;15.05;;;;;;;-145.63;58.97;39172.88;5030391;28;20076;-64
2024/01/24 09:47:58;;;;;;;21.33;14.60;;;;;;;-145.63;58.38;39229.59;5030841;28;20091;-65
2024/01/24 09:50:25;;;;;;;21.05;13.70;;;;;;;-145.63;58.57;39206.13;5031645;28;20041;-64
2024/01/24 09:52:51;;;;;;;25.02;15.27;;;;;;;-145.63;57.79;39221.78;5031943;28;20029;-64
2024/01/24 09:55:18;;;;;;;25.55;15.02;;;;;;;-145.63;59.06;39227.63;5030934;28;20053;-64
2024/01/24 09:57:45;;;;;;;23.23;15.68;;;;;;;-145.63;58.63;39241.31;5027584;28;20458;-64
2024/01/24 10:00:14;;;;;;;22.42;15.05;;;;;;;-145.63;58.24;39202.22;5031388;28;20036;-66
2024/01/24 10:02:44;;;;;;;21.67;15.15;;;;;;;-145.63;58.03;39212.00;5031417;28;20025;-65
2024/01/24 10:05:18;;;;;;;27.15;15.13;;;;;;;-145.63;57.74;38623.38;5030909;28;20156;-64
2024/01/24 10:07:45;;;;;;;20.95;13.57;;;;;;;-145.63;57.93;39237.41;5031421;28;20065;-65
2024/01/24 10:10:15;;;;;;;22.90;13.75;;;;;;;-145.63;58.49;39243.28;5013984;28;20103;-65
2024/01/24 10:12:42;;;;;;;19.50;13.07;;;;;;;-145.63;57.97;39239.38;5031307;28;20034;-66
2024/01/24 10:15:08;;;;;;;18.40;11.98;;;;;;;-145.63;57.84;39198.31;5030989;28;20033;-65
2024/01/24 10:17:34;;;;;;;17.05;12.55;;;;;;;-145.63;58.17;39213.94;5045368;28;20492;-65
2024/01/24 10:20:00;;;;;;;17.98;12.18;;;;;;;-145.63;57.48;39241.31;5041881;28;20064;-64
2024/01/24 10:22:26;;;;;;;20.25;12.02;;;;;;;-145.63;56.95;39247.19;5030848;28;20060;-65
2024/01/24 10:24:55;;;;;;;22.23;12.13;;;;;;;-145.63;57.82;39223.72;5029042;28;20025;-66
2024/01/24 10:27:22;;;;;;;21.75;13.15;;;;;;;-145.63;57.72;39247.19;5016794;28;20075;-65
2024/01/24 10:29:48;;;;;;;16.77;11.30;;;;;;;-145.63;57.93;39233.50;5027024;28;20530;-65
2024/01/24 10:32:13;;;;;;;19.15;10.98;;;;;;;-145.63;57.35;39215.91;5024086;28;20101;-65
2024/01/24 10:34:39;;;;;;;16.90;11.88;;;;;;;-145.63;57.11;39247.19;5017680;28;20473;-66
2024/01/24 10:37:08;;;;;;;19.30;10.60;;;;;;;-145.63;56.84;39249.16;5022579;28;20053;-65
2024/01/24 10:39:37;;;;;;;19.25;11.60;;;;;;;-145.63;56.72;39229.59;5032052;28;20042;-64
2024/01/24 10:42:06;;;;;;;20.17;11.00;;;;;;;-145.63;57.63;38936.25;5032618;28;20037;-64
2024/01/24 10:44:37;;;;;;;15.25;11.45;;;;;;;-145.63;57.07;39360.63;5031081;28;20034;-64
2024/01/24 10:47:04;;;;;;;18.45;11.65;;;;;;;-145.63;57.07;39255.00;5029067;28;20026;-64
2024/01/24 10:49:31;;;;;;;18.77;11.02;;;;;;;-145.63;56.99;39227.63;5030513;28;20041;-65
2024/01/24 10:51:57;;;;;;;17.38;11.45;;;;;;;-145.63;57.20;39247.19;5033933;28;20056;-64
2024/01/24 10:54:23;;;;;;;20.75;11.30;;;;;;;-145.63;57.29;39255.00;5034538;28;20034;-64
2024/01/24 10:56:50;;;;;;;17.98;11.40;;;;;;;-145.63;56.52;39194.38;5034562;28;20030;-64