Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:54;;;;;;;21.73;5.15;;;14.90;93.00;;;;;;5051276;28;20108;-79
2023/03/26 00:03:21;;;;;;;29.25;4.97;;;14.80;93.00;;;;;;5047250;28;20037;-78
2023/03/26 00:05:47;;;;;;;20.63;4.50;;;14.80;93.00;;;;;;5045969;28;20017;-80
2023/03/26 00:08:14;;;;;;;18.35;4.05;;;14.80;93.10;;;;;;5051453;28;20075;-79
2023/03/26 00:10:41;;;;;;;20.42;4.53;;;14.80;93.10;;;;;;5052394;28;20100;-78
2023/03/26 00:13:07;;;;;;;19.25;4.50;;;14.80;93.10;;;;;;5051236;28;20017;-80
2023/03/26 00:15:35;;;;;;;23.13;5.20;;;14.80;93.10;;;;;;5051763;28;20108;-78
2023/03/26 00:18:01;;;;;;;20.02;4.60;;;14.70;93.10;;;;;;5051648;28;20075;-80
2023/03/26 00:20:28;;;;;;;22.45;4.72;;;14.80;93.40;;;;;;5051175;28;20021;-78
2023/03/26 00:22:54;;;;;;;17.55;4.80;;;14.80;93.40;;;;;;5047907;28;20029;-80
2023/03/26 00:25:20;;;;;;;16.27;4.32;;;14.80;93.40;;;;;;5051524;28;20036;-78
2023/03/26 00:27:47;;;;;;;17.90;3.58;;;14.80;93.40;;;;;;5052350;28;20039;-79
2023/03/26 00:30:12;;;;;;;21.75;3.65;;;14.80;93.40;;;;;;5051133;28;20013;-78
2023/03/26 00:32:38;;;;;;;15.30;3.45;;;14.80;93.50;;;;;;5052072;28;20056;-78
2023/03/26 00:35:04;;;;;;;15.40;3.95;;;14.90;93.50;;;;;;5052201;28;20021;-79
2023/03/26 00:37:32;;;;;;;14.82;3.45;;;14.80;93.60;;;;;;5049125;28;20061;-78
2023/03/26 00:40:09;;;;;;;22.08;4.15;;;14.80;93.60;;;;;;5052105;28;20381;-80
2023/03/26 00:42:36;;;;;;;20.77;4.15;;;14.80;93.70;;;;;;5046902;28;20034;-79
2023/03/26 00:45:02;;;;;;;19.08;4.07;;;14.80;93.70;;;;;;5049864;28;20025;-78
2023/03/26 00:47:28;;;;;;;18.90;3.95;;;14.80;93.80;;;;;;5039714;28;20115;-79
2023/03/26 00:49:54;;;;;;;20.30;4.32;;;14.90;94.20;;;;;;5032061;28;20524;-79
2023/03/26 00:52:20;;;;;;;12.73;3.88;;;14.90;94.10;;;;;;5042022;28;20031;-78
2023/03/26 00:54:49;;;;;;;17.67;4.30;;;15.00;94.10;;;;;;5036520;28;20500;-80
2023/03/26 00:57:15;;;;;;;16.73;3.90;;;14.90;94.10;;;;;;5043363;28;20037;-78
2023/03/26 00:59:41;;;;;;;17.73;3.95;;;15.00;94.30;;;;;;5048515;28;20079;-79
2023/03/26 01:02:11;;;;;;;19.23;4.45;;;15.00;94.20;;;;;;5051227;28;20508;-78
2023/03/26 01:04:37;;;;;;;17.63;3.83;;;15.00;94.20;;;;;;5040737;28;20029;-79
2023/03/26 01:07:21;;;;;;;18.63;4.72;;;14.90;94.20;;;;;;5044779;28;20108;-80
2023/03/26 01:09:50;;;;;;;21.33;4.38;;;14.90;94.20;;;;;;5060772;28;20362;-80
2023/03/26 01:12:21;;;;;;;16.70;3.58;;;14.80;94.40;;;;;;5051944;28;20036;-80
2023/03/26 01:14:48;;;;;;;17.05;4.20;;;14.80;94.40;;;;;;5050775;28;20020;-78
2023/03/26 01:17:14;;;;;;;21.50;3.97;;;14.80;94.50;;;;;;5055038;28;20013;-78
2023/03/26 01:20:09;;;;;;;22.75;4.43;;;14.80;94.50;;;;;;5054488;28;20025;-79
2023/03/26 01:22:36;;;;;;;19.10;4.07;;;14.80;94.40;;;;;;5055195;28;20060;-78
2023/03/26 01:25:02;;;;;;;16.83;3.88;;;14.70;94.50;;;;;;5054711;28;20382;-79
2023/03/26 01:27:39;;;;;;;17.10;3.90;;;14.70;94.50;;;;;;5054541;28;20017;-79
2023/03/26 01:30:14;;;;;;;14.40;3.72;;;14.70;94.50;;;;;;5055777;28;20485;-78
2023/03/26 01:32:57;;;;;;;22.13;4.35;;;14.70;94.60;;;;;;5055782;28;20078;-78
2023/03/26 01:35:44;;;;;;;20.58;4.70;;;14.70;94.70;;;;;;5054021;28;20102;-81
2023/03/26 01:38:29;;;;;;;17.58;4.38;;;14.70;94.70;;;;;;5055450;28;20037;-78
2023/03/26 01:41:25;;;;;;;19.33;4.32;;;14.70;94.80;;;;;;5054325;28;20029;-78
2023/03/26 01:44:05;;;;;;;15.20;3.53;;;14.70;94.80;;;;;;5044253;28;20040;-81
2023/03/26 01:46:35;;;;;;;24.00;4.40;;;14.60;95.10;;;;;;5045542;28;20033;-80
2023/03/26 01:49:03;;;;;;;15.77;4.53;;;14.50;95.20;;;;;;5051379;28;20033;-80
2023/03/26 01:51:34;;;;;;;18.45;4.65;;;14.50;95.30;;;;;;5048216;28;20485;-78
2023/03/26 01:54:03;;;;;;;17.58;4.45;;;14.60;95.20;;;;;;5050048;28;20033;-78
2023/03/26 01:56:46;;;;;;;15.20;4.13;;;14.60;95.30;;;;;;5049037;28;20032;-79
2023/03/26 01:59:15;;;;;;;12.93;3.75;;;14.60;95.30;;;;;;5046560;28;20025;-79
2023/03/26 02:01:53;;;;;;;18.13;4.60;;;14.50;95.30;;;;;;5050081;28;20163;-78
2023/03/26 02:04:40;;;;;;;19.45;4.40;;;14.50;95.40;;;;;;5047296;28;20028;-79
2023/03/26 02:07:16;;;;;;;16.60;4.20;;;14.50;95.50;;;;;;5053336;28;20382;-80
2023/03/26 02:09:46;;;;;;;19.38;3.92;;;14.40;95.50;;;;;;5045174;28;20028;-79
2023/03/26 02:12:14;;;;;;;19.30;4.70;;;14.40;95.70;;;;;;5051137;28;20040;-77
2023/03/26 02:14:41;;;;;;;15.32;3.55;;;14.40;95.60;;;;;;5052964;28;20029;-79
2023/03/26 02:17:08;;;;;;;17.50;4.32;;;14.40;95.60;;;;;;5045980;28;20057;-79
2023/03/26 02:19:34;;;;;;;17.75;3.97;;;14.40;95.60;;;;;;5051247;28;20432;-78
2023/03/26 02:22:00;;;;;;;15.93;4.43;;;14.40;95.60;;;;;;5053429;28;20036;-79
2023/03/26 02:24:26;;;;;;;17.90;3.75;;;14.40;95.70;;;;;;5053343;28;20032;-79
2023/03/26 02:26:52;;;;;;;15.60;3.67;;;14.40;95.50;;;;;;5054481;28;20382;-79
2023/03/26 02:29:19;;;;;;;14.38;3.65;;;14.40;95.40;;;;;;5054586;28;20021;-79
2023/03/26 02:31:47;;;;;;;13.10;3.70;;;14.40;95.50;;;;;;5054378;28;20046;-80
2023/03/26 02:34:13;;;;;;;18.55;3.30;;;14.30;95.50;;;;;;5053142;28;20490;-79
2023/03/26 02:36:41;;;;;;;13.52;3.47;;;14.30;95.40;;;;;;5054615;28;20028;-79
2023/03/26 02:39:09;;;;;;;13.13;3.60;;;14.30;95.40;;;;;;5054388;28;20028;-79
2023/03/26 02:41:35;;;;;;;15.55;4.47;;;14.40;95.40;;;;;;5052986;28;20032;-78
2023/03/26 02:44:01;;;;;;;20.48;3.72;;;14.30;95.40;;;;;;5054209;28;20053;-78
2023/03/26 02:46:26;;;;;;;18.02;3.70;;;14.30;95.40;;;;;;5053879;28;20040;-79
2023/03/26 02:48:52;;;;;;;13.40;3.10;;;14.20;95.40;;;;;;5054334;28;20029;-78
2023/03/26 02:51:18;;;;;;;16.02;3.60;;;14.30;95.50;;;;;;5054268;28;20033;-79
2023/03/26 02:53:44;;;;;;;13.95;3.78;;;14.20;95.50;;;;;;5053914;28;20057;-80
2023/03/26 02:56:11;;;;;;;14.20;3.50;;;14.20;95.50;;;;;;5054164;28;20025;-79
2023/03/26 02:58:37;;;;;;;12.18;3.50;;;14.20;95.50;;;;;;5053755;28;20056;-79
2023/03/26 03:01:02;;;;;;;18.25;4.05;;;14.20;95.40;;;;;;5053699;28;20060;-79
2023/03/26 03:03:28;;;;;;;15.18;4.65;;;14.20;95.40;;;;;;5053824;28;20470;-78
2023/03/26 03:05:54;;;;;;;15.75;3.83;;;14.20;95.50;;;;;;5053929;28;20096;-78
2023/03/26 03:08:22;;;;;;;13.85;3.55;;;14.20;95.60;;;;;;5053983;28;20025;-79
2023/03/26 03:11:09;;;;;;;17.20;3.90;;;14.20;95.60;;;;;;5053530;28;20025;-78
2023/03/26 03:13:35;;;;;;;10.27;3.42;;;14.20;95.70;;;;;;5053931;28;20029;-78
2023/03/26 03:16:00;;;;;;;13.43;2.83;;;14.20;95.70;;;;;;5053484;28;20418;-78
2023/03/26 03:18:26;;;;;;;18.25;4.05;;;14.20;95.90;;;;;;5053728;28;20029;-78
2023/03/26 03:20:52;;;;;;;13.38;2.85;;;14.20;95.60;;;;;;5053654;28;20074;-79
2023/03/26 03:23:18;;;;;;;18.38;4.40;;;14.10;95.60;;;;;;5053290;28;20109;-79
2023/03/26 03:25:44;;;;;;;14.70;3.90;;;14.20;95.60;;;;;;5053278;28;20474;-79
2023/03/26 03:28:10;;;;;;;13.32;3.75;;;14.20;95.50;;;;;;5053861;28;20529;-79
2023/03/26 03:30:36;;;;;;;16.05;4.03;;;14.20;95.40;;;;;;5053050;28;20497;-78
2023/03/26 03:33:02;;;;;;;17.92;3.72;;;14.10;95.30;;;;;;5053541;28;20028;-79
2023/03/26 03:35:28;;;;;;;13.57;3.30;;;14.20;95.40;;;;;;5053206;28;20484;-79
2023/03/26 03:37:55;;;;;;;13.75;3.65;;;14.10;95.40;;;;;;5053571;28;20199;-79
2023/03/26 03:40:21;;;;;;;11.60;3.58;;;14.10;95.30;;;;;;5052633;28;20474;-79
2023/03/26 03:42:46;;;;;;;18.42;3.97;;;14.20;95.40;;;;;;5053288;28;20036;-79
2023/03/26 03:45:12;;;;;;;13.10;3.50;;;14.20;95.30;;;;;;5052947;28;20474;-78
2023/03/26 03:47:38;;;;;;;14.30;4.00;;;14.10;95.20;;;;;;5053165;28;20541;-78
2023/03/26 03:50:05;;;;;;;11.55;3.67;;;14.10;95.30;;;;;;5053069;28;20428;-79
2023/03/26 03:52:31;;;;;;;11.18;3.80;;;14.10;95.20;;;;;;5053119;28;20059;-79
2023/03/26 03:54:59;;;;;;;14.20;3.85;;;14.10;95.40;;;;;;5051433;28;20061;-79
2023/03/26 03:57:25;;;;;;;21.35;4.97;;;14.20;95.30;;;;;;5053439;28;20115;-79
2023/03/26 03:59:51;;;;;;;16.67;5.43;;;14.30;94.70;;;;;;5052775;28;20029;-78
2023/03/26 04:02:24;;;;;;;19.48;5.13;;;14.30;94.60;;;;;;5052756;28;20075;-79
2023/03/26 04:04:51;;;;;;;15.60;4.90;;;14.30;94.60;;;;;;5052881;28;20028;-79
2023/03/26 04:07:17;;;;;;;19.23;4.60;;;14.10;95.10;;;;;;5052733;28;20433;-80
2023/03/26 04:09:43;;;;;;;14.02;4.55;;;14.10;95.30;;;;;;5052756;28;20025;-80
2023/03/26 04:12:08;;;;;;;15.10;4.68;;;14.00;95.30;;;;;;5052745;28;20053;-80
2023/03/26 04:14:34;;;;;;;13.50;4.75;;;14.00;95.40;;;;;;5052597;28;20332;-78
2023/03/26 04:17:01;;;;;;;17.27;5.40;;;14.10;95.40;;;;;;5052808;28;20059;-80
2023/03/26 04:19:26;;;;;;;18.70;5.13;;;14.10;95.20;;;;;;5052714;28;20021;-80
2023/03/26 04:21:53;;;;;;;14.57;4.85;;;14.20;95.20;;;;;;5052286;28;20110;-79
2023/03/26 04:24:21;;;;;;;15.90;4.95;;;14.10;95.30;;;;;;5039007;28;20072;-79
2023/03/26 04:26:48;;;;;;;17.25;4.43;;;14.10;95.40;;;;;;5051923;28;20104;-78
2023/03/26 04:29:17;;;;;;;21.75;5.28;;;14.00;95.40;;;;;;5048751;28;20009;-79
2023/03/26 04:31:43;;;;;;;16.35;5.15;;;14.10;95.30;;;;;;5051016;28;20540;-79
2023/03/26 04:34:19;;;;;;;14.55;4.47;;;14.10;95.20;;;;;;5052445;28;20074;-77
2023/03/26 04:36:45;;;;;;;15.20;3.83;;;14.10;95.50;;;;;;5052522;28;20444;-79
2023/03/26 04:39:12;;;;;;;14.27;4.55;;;14.00;95.50;;;;;;5052730;28;20028;-77
2023/03/26 04:41:38;;;;;;;15.50;4.25;;;14.10;95.30;;;;;;5052145;28;20057;-76
2023/03/26 04:44:04;;;;;;;15.30;3.95;;;14.00;95.40;;;;;;5052462;28;20033;-77
2023/03/26 04:46:32;;;;;;;20.02;4.97;;;13.90;95.60;;;;;;5052307;28;20036;-79
2023/03/26 04:48:58;;;;;;;13.35;4.82;;;13.90;95.70;;;;;;5052492;28;20470;-78
2023/03/26 04:51:28;;;;;;;17.17;4.82;;;13.80;95.80;;;;;;5054390;28;20021;-81
2023/03/26 04:53:57;;;;;;;19.45;6.20;;;13.90;95.90;;;;;;5056464;28;20026;-79
2023/03/26 04:56:43;;;;;;;17.52;5.20;;;13.80;95.90;;;;;;5056205;28;20466;-79
2023/03/26 04:59:33;;;;;;;19.13;4.82;;;13.90;95.80;;;;;;5055272;28;20025;-80
2023/03/26 05:01:59;;;;;;;12.73;4.07;;;13.90;95.80;;;;;;5053957;28;20037;-80
2023/03/26 05:04:25;;;;;;;13.07;4.15;;;13.90;95.90;;;;;;5055992;28;20036;-81
2023/03/26 05:06:56;;;;;;;15.60;3.95;;;13.90;95.80;;;;;;5055723;28;20386;-79
2023/03/26 05:09:23;;;;;;;15.55;4.28;;;13.90;95.90;;;;;;5056177;28;20024;-79
2023/03/26 05:11:49;;;;;;;15.95;4.40;;;13.80;96.00;;;;;;5055580;28;20035;-79
2023/03/26 05:14:15;;;;;;;17.48;4.45;;;13.80;95.90;;;;;;5056099;28;20458;-77
2023/03/26 05:16:41;;;;;;;16.70;4.60;;;13.90;96.00;;;;;;5055935;28;20083;-77
2023/03/26 05:19:07;;;;;;;18.65;4.60;;;13.90;96.00;;;;;;5056044;28;20520;-78
2023/03/26 05:21:33;;;;;;;16.15;4.57;;;13.90;95.90;;;;;;5055955;28;20432;-78
2023/03/26 05:23:59;;;;;;;17.73;4.45;;;13.80;96.10;;;;;;5054206;28;20478;-78
2023/03/26 05:26:25;;;;;;;14.98;4.28;;;13.80;96.20;;;;;;5052239;28;20032;-77
2023/03/26 05:28:51;;;;;;;14.25;4.03;;;13.80;96.30;;;;;;5046011;28;20033;-78
2023/03/26 05:31:20;;;;;;;16.80;3.97;;;13.80;96.30;;;;;;5045527;28;20422;-78
2023/03/26 05:33:47;;;;;;;16.88;4.53;;;13.80;96.30;;;;;;5046093;28;20029;-79
2023/03/26 05:36:14;;;;;;;12.25;3.92;;;13.80;96.30;;;;;;5047678;28;20029;-80
2023/03/26 05:38:42;;;;;;;19.17;4.07;;;13.80;96.40;;;;;;5051279;28;20537;-79
2023/03/26 05:41:08;;;;;;;10.88;3.25;;;13.80;96.40;;;;;;5045196;28;20048;-80
2023/03/26 05:43:35;;;;;;;12.73;3.35;;;13.70;96.50;;;;;;5046511;28;20111;-77
2023/03/26 05:46:00;;;;;;;14.00;3.83;;;13.70;96.50;;;;;;5048986;28;20017;-78
2023/03/26 05:48:26;;;;;;;15.23;3.78;;;13.70;96.50;;;;;;5054245;28;20025;-78
2023/03/26 05:50:55;;;;;;;12.10;3.28;;;13.70;96.40;;;;;;5051302;28;20033;-77
2023/03/26 05:53:22;;;;;;;11.70;3.38;;;13.70;96.50;;;;;;5053403;28;20112;-77
2023/03/26 05:55:57;;;;;;;17.38;3.78;;;13.70;96.50;;;;;;5053635;28;20064;-79
2023/03/26 05:58:28;;;;;;;11.25;4.03;;;13.70;96.60;;;;;;5051937;28;20382;-79
2023/03/26 06:01:01;;;;;;;15.35;3.60;;;13.70;96.60;;;;;;5040589;28;20078;-78
2023/03/26 06:03:27;;;;;;;18.15;3.97;;;13.80;96.40;;;;;;5035946;28;20049;-78
2023/03/26 06:05:53;;;;;;;12.10;3.63;;;13.70;96.40;;;;;;5036810;28;20462;-80
2023/03/26 06:08:20;;;;;;;13.82;3.70;;;13.70;96.50;;;;;;5042076;28;20043;-77
2023/03/26 06:10:47;;;;;;;13.73;4.18;;;13.70;96.40;;;;;;5047646;28;20035;-80
2023/03/26 06:13:14;;;;;;;14.88;4.25;;;13.70;96.30;;;;;;5043548;28;20531;-78
2023/03/26 06:15:41;;;;;;;13.38;3.80;;;13.70;96.30;;;;;;5038736;28;20013;-78
2023/03/26 06:18:06;;;;;;;13.00;4.03;;;13.70;96.30;;;;;;5042718;28;20370;-77
2023/03/26 06:20:32;;;;;;;14.55;3.70;;;13.80;96.20;;;;;;5050579;28;20017;-80
2023/03/26 06:22:57;;;;;;;15.48;3.75;;;13.70;96.00;;;;;;5035180;28;20452;-79
2023/03/26 06:25:23;;;;;;;9.18;3.25;;;13.70;95.90;;;;;;5067741;28;20033;-81
2023/03/26 06:27:48;;;;;;;14.98;3.42;;;13.70;96.00;;;;;;5074428;28;20572;-78
2023/03/26 06:30:14;;;;;;;10.13;3.45;;;13.70;95.90;;;;;;5056857;28;20025;-80
2023/03/26 06:32:40;;;;;;;14.55;3.65;;;13.70;96.20;;;;;;5053485;28;20033;-80
2023/03/26 06:35:06;;;;;;;10.43;3.00;;;13.60;96.10;;;;;;5039405;28;20033;-78
2023/03/26 06:37:31;;;;;;;10.30;3.00;;;13.70;95.90;;;;;;5034502;28;20478;-80
2023/03/26 06:39:57;;;;;;;7.80;2.63;;;13.70;95.80;;;;;;5035462;28;20022;-79
2023/03/26 06:42:23;;;;;;;11.52;3.20;;;13.60;95.80;;;;;;5051322;28;20044;-79
2023/03/26 06:44:48;;;;;;;8.43;2.30;;;13.60;96.00;;;;;;5049166;28;20408;-78
2023/03/26 06:47:14;;;;;;;8.50;2.22;;;13.60;95.90;;;;;;5038467;28;20144;-79
2023/03/26 06:49:40;;;;;;;7.18;1.80;;;13.60;95.70;;;;;;5044514;28;20497;-78
2023/03/26 06:52:06;;;;;;;5.97;1.80;;;13.60;95.70;;;;;;5046789;28;20127;-78
2023/03/26 06:54:32;;;;;;;4.15;1.55;;;13.60;95.70;;;;;;5040281;28;20272;-78
2023/03/26 06:56:58;;;;;;;9.80;2.13;;;13.60;95.90;;;;;;5041569;28;20036;-79
2023/03/26 06:59:24;;;;;;;8.75;2.22;;;13.60;95.90;;;;;;5043831;28;20020;-78
2023/03/26 07:01:50;;;;;;;6.38;1.88;;;13.60;95.70;;;;;;5047096;28;20099;-80
2023/03/26 07:04:16;;;;;;;6.90;1.73;;;13.60;95.50;;;;;;5049854;28;20060;-78
2023/03/26 07:06:41;;;;;;;4.85;1.50;;;13.60;95.60;;;;;;5048973;28;20071;-79
2023/03/26 07:09:07;;;;;;;5.60;1.88;;;13.60;95.60;;;;;;5049901;28;20100;-79
2023/03/26 07:11:32;;;;;;;7.82;1.65;;;13.50;95.80;;;;;;5038934;28;20034;-79
2023/03/26 07:13:58;;;;;;;7.63;1.52;;;13.60;95.80;;;;;;5047649;28;20343;-79
2023/03/26 07:16:24;;;;;;;5.97;1.50;;;13.60;95.80;;;;;;5043721;28;20029;-80
2023/03/26 07:18:50;;;;;;;4.90;1.35;;;13.60;95.70;;;;;;5052471;28;20107;-80
2023/03/26 07:21:18;;;;;;;5.50;1.67;;;13.60;95.50;;;;;;5052699;28;20086;-78
2023/03/26 07:23:44;;;;;;;6.63;1.88;;;13.60;95.40;;;;;;5048012;28;20349;-80
2023/03/26 07:26:31;;;;;;;4.70;1.73;;;13.60;95.60;;;;;;5048607;28;20108;-77
2023/03/26 07:29:00;;;;;;;6.32;2.03;;;13.70;95.50;;;;;;5040017;28;20021;-79
2023/03/26 07:31:45;;;;;;;6.88;1.80;;;13.60;95.90;;;;;;5045258;28;20017;-78
2023/03/26 07:34:42;;;;;;;6.78;1.58;;;13.60;96.00;;;;;;5040778;28;20029;-79
2023/03/26 07:37:39;;;;;;;8.43;2.10;;;13.70;95.80;;;;;;5050019;28;20476;-81
2023/03/26 07:40:42;;;;;;;8.35;1.73;;;13.60;95.80;;;;;;5040561;28;20036;-79
2023/03/26 07:43:29;;;;;;;8.95;1.77;;;13.60;95.80;;;;;;5046311;28;20572;-80
2023/03/26 07:45:56;;;;;;;6.40;1.65;;;13.60;96.00;;;;;;5052931;28;20546;-78
2023/03/26 07:48:28;;;;;;;7.18;1.80;;;13.60;95.80;;;;;;5051274;28;20029;-80
2023/03/26 07:50:55;;;;;;;6.43;2.00;;;13.60;95.70;;;;;;5045057;28;20018;-81
2023/03/26 07:53:21;;;;;;;8.07;1.83;;;13.50;95.90;;;;;;5043648;28;20060;-78
2023/03/26 07:56:05;;;;;;;7.68;1.40;;;13.50;96.10;;;;;;5055949;28;20033;-78
2023/03/26 07:59:03;;;;;;;8.38;1.90;;;13.50;96.10;;;;;;5042944;28;20426;-79
2023/03/26 08:01:59;;;;;;;4.97;1.40;;;13.50;96.20;;;;;;5029252;28;20041;-79
2023/03/26 08:04:33;;;;;;;6.72;1.45;;;13.50;96.30;;;;;;5042459;28;20044;-77
2023/03/26 08:07:09;;;;;;;7.20;2.10;;;13.60;96.40;;;;;;5041934;28;20021;-79
2023/03/26 08:09:49;;;;;;;6.75;2.03;;;13.50;96.50;;;;;;5046718;28;20029;-78
2023/03/26 08:12:34;;;;;;;6.25;1.77;;;13.50;96.10;;;;;;5055840;28;20032;-79
2023/03/26 08:15:28;;;;;;;5.80;1.65;;;13.60;96.30;;;;;;5048754;28;20385;-78
2023/03/26 08:18:05;;;;;;;5.55;1.55;;;13.50;96.10;;;;;;5048195;28;20389;-78
2023/03/26 08:20:42;;;;;;;7.35;1.77;;;13.50;96.00;;;;;;5032781;28;20040;-79
2023/03/26 08:23:45;;;;;;;5.50;1.58;;;13.50;96.10;;;;;;5042105;28;20041;-82
2023/03/26 08:26:34;;;;;;;4.63;1.38;;;13.50;96.30;;;;;;5049114;28;20036;-80
2023/03/26 08:29:18;;;;;;;4.30;1.50;;;13.50;95.80;;;;;;5045683;28;20039;-80
2023/03/26 08:31:46;;;;;;;5.28;1.38;;;13.50;95.70;;;;;;5064460;28;20056;-78
2023/03/26 08:34:12;;;;;;;5.95;1.13;;;13.50;95.70;;;;;;5041729;28;20037;-81
2023/03/26 08:36:38;;;;;;;4.63;1.40;;;13.50;95.90;;;;;;5044663;28;20032;-79
2023/03/26 08:39:05;;;;;;;8.32;1.77;;;13.50;95.90;;;;;;5046668;28;20393;-79
2023/03/26 08:42:03;;;;;;;5.15;1.30;;;13.40;96.10;;;;;;5044183;28;20083;-80
2023/03/26 08:45:03;;;;;;;6.57;1.70;;;13.40;96.00;;;;;;5047195;28;20496;-80
2023/03/26 08:47:41;;;;;;;5.50;1.27;;;13.50;96.00;;;;;;5045792;28;20530;-79
2023/03/26 08:50:09;;;;;;;4.30;1.33;;;13.40;96.00;;;;;;5036498;28;20112;-78
2023/03/26 08:52:56;;;;;;;5.80;1.50;;;13.40;96.00;;;;;;5046701;28;20072;-79
2023/03/26 08:55:43;;;;;;;3.85;1.10;;;13.40;96.10;;;;;;5037525;28;20119;-81
2023/03/26 08:58:54;;;;;;;5.45;1.27;;;13.40;95.90;;;;;;5039206;28;20060;-79
2023/03/26 09:01:28;;;;;;;3.70;1.25;;;13.40;95.90;;;;;;5044730;28;20028;-79
2023/03/26 09:04:16;;;;;;;5.88;1.45;;;13.40;95.80;;;;;;5040211;28;20021;-80
2023/03/26 09:07:20;;;;;;;4.53;1.20;;;13.40;95.90;;;;;;5030619;28;20040;-78
2023/03/26 09:10:20;;;;;;;4.15;1.30;;;13.30;95.80;;;;;;5042458;28;20059;-80
2023/03/26 09:12:51;;;;;;;4.63;1.42;;;13.30;96.20;;;;;;5039584;28;20051;-81
2023/03/26 09:15:31;;;;;;;5.70;1.97;;;13.30;95.80;;;;;;5045223;28;20096;-79
2023/03/26 09:18:18;;;;;;;7.15;2.05;;;13.20;96.10;;;;;;5044630;28;20295;-77
2023/03/26 09:20:50;;;;;;;8.07;1.55;;;13.30;96.10;;;;;;5048586;28;20078;-79
2023/03/26 09:23:36;;;;;;;4.57;1.20;;;13.30;96.50;;;;;;5043514;28;20041;-78
2023/03/26 09:26:11;;;;;;;5.82;1.60;;;13.30;96.10;;;;;;5042468;28;20035;-78
2023/03/26 09:28:58;;;;;;;6.82;1.80;;;13.30;96.10;;;;;;5041984;28;20043;-79
2023/03/26 09:31:50;;;;;;;4.90;1.85;;;13.30;96.30;;;;;;5040964;28;20033;-80
2023/03/26 09:34:31;;;;;;;5.68;1.83;;;13.30;96.20;;;;;;5048666;28;20444;-78
2023/03/26 09:37:19;;;;;;;5.68;1.95;;;13.20;96.30;;;;;;5043566;28;20088;-78
2023/03/26 09:40:17;;;;;;;4.78;1.60;;;13.20;96.30;;;;;;5042789;28;20116;-78
2023/03/26 09:43:10;;;;;;;5.75;1.60;;;13.20;96.30;;;;;;5049253;28;20076;-77
2023/03/26 09:45:59;;;;;;;4.03;1.45;;;13.20;96.50;;;;;;5053073;28;20112;-75
2023/03/26 09:48:28;;;;;;;3.97;1.50;;;13.20;96.50;;;;;;5040806;28;20028;-79
2023/03/26 09:51:04;;;;;;;6.55;1.65;;;13.20;96.60;;;;;;5050308;28;20025;-74
2023/03/26 09:53:49;;;;;;;6.38;2.97;;;13.20;96.50;;;;;;5043053;28;20144;-79
2023/03/26 09:56:34;;;;;;;9.73;4.35;;;13.20;96.40;;;;;;5053441;28;20049;-78
2023/03/26 09:59:36;;;;;;;15.25;7.90;;;13.20;96.60;;;;;;5047372;28;20032;-78
2023/03/26 10:02:44;;;;;;;5.63;2.25;;;13.20;96.50;;;;;;5047552;28;20474;-78
2023/03/26 10:05:28;;;;;;;3.65;1.52;;;13.20;96.60;;;;;;5045864;28;20104;-79
2023/03/26 10:08:47;;;;;;;6.22;1.63;;;13.20;96.60;;;;;;5051956;28;20032;-79
2023/03/26 10:11:38;;;;;;;3.78;1.00;;;13.20;96.50;;;;;;5045192;28;20041;-82
2023/03/26 10:14:14;;;;;;;3.88;1.25;;;13.30;96.20;;;;;;5045980;28;20165;-83
2023/03/26 10:17:14;;;;;;;4.10;1.17;;;13.30;96.30;;;;;;5045598;28;20100;-81
2023/03/26 10:19:51;;;;;;;4.10;1.40;;;13.30;96.20;;;;;;5040853;28;20076;-80
2023/03/26 10:22:42;;;;;;;4.30;1.33;;;13.30;96.40;;;;;;5045839;28;20028;-80
2023/03/26 10:25:30;;;;;;;3.53;1.23;;;13.30;96.50;;;;;;5038749;28;20037;-78
2023/03/26 10:28:35;;;;;;;4.68;1.20;;;13.40;96.10;;;;;;5041662;28;20033;-78
2023/03/26 10:31:16;;;;;;;2.70;1.00;;;13.30;96.00;;;;;;5040470;28;20548;-78
2023/03/26 10:34:02;;;;;;;4.47;1.20;;;13.40;95.90;;;;;;5037301;28;20048;-80
2023/03/26 10:36:36;;;;;;;4.15;1.10;;;13.30;95.80;;;;;;5043740;28;20568;-80
2023/03/26 10:39:10;;;;;;;6.13;1.35;;;13.40;96.20;;;;;;5044544;28;20052;-82
2023/03/26 10:41:57;;;;;;;3.38;1.20;;;13.40;95.60;;;;;;5048384;28;20127;-81
2023/03/26 10:45:01;;;;;;;3.70;1.63;;;13.40;95.70;;;;;;5043602;28;20041;-82
2023/03/26 10:47:53;;;;;;;13.02;9.43;;;13.30;96.10;;;;;;5039235;28;20025;-82
2023/03/26 10:50:43;;;;;;;6.97;4.55;;;13.40;95.90;;;;;;5014295;28;20037;-79
2023/03/26 10:53:50;;;;;;;6.65;3.22;;;13.40;96.00;;;;;;5047679;28;20086;-79
2023/03/26 10:56:27;;;;;;;5.22;2.33;;;13.40;96.00;;;;;;4978694;28;20178;-81
2023/03/26 10:58:55;;;;;;;5.20;2.20;;;13.40;96.10;;;;;;5035971;28;20041;-80
2023/03/26 11:02:03;;;;;;;3.55;1.90;;;13.30;96.00;;;;;;5045575;28;20116;-80
2023/03/26 11:05:02;;;;;;;4.53;1.40;;;13.30;96.40;;;;;;5021938;28;20114;-82
2023/03/26 11:07:38;;;;;;;6.43;4.72;;;13.30;96.30;;;;;;5059391;28;20029;-80
2023/03/26 11:10:17;;;;;;;4.32;2.60;;;13.30;96.40;;;;;;5044648;28;20478;-79
2023/03/26 11:12:48;;;;;;;6.15;2.38;;;13.30;96.30;;;;;;5042016;28;20071;-80
2023/03/26 11:15:28;;;;;;;2.90;1.58;;;13.30;96.40;;;;;;5040447;28;20033;-82
2023/03/26 11:18:04;;;;;;;4.80;2.67;;;13.30;96.40;;;;;;5043545;28;20203;-81
2023/03/26 11:20:40;;;;;;;4.97;2.10;;;13.30;96.40;;;;;;5042654;28;20040;-82
2023/03/26 11:23:06;;;;;;;2.83;1.35;;;13.30;96.30;;;;;;5041477;28;20090;-81
2023/03/26 11:26:06;;;;;;;5.60;1.55;;;13.30;96.30;;;;;;5043599;28;20041;-80
2023/03/26 11:28:53;;;;;;;5.20;3.22;;;13.30;96.00;;;;;;5040411;28;20040;-80
2023/03/26 11:31:41;;;;;;;3.53;1.90;;;13.30;96.10;;;;;;5042593;28;20374;-81
2023/03/26 11:34:21;;;;;;;4.03;1.98;;;13.30;96.30;;;;;;5053665;28;20021;-79
2023/03/26 11:36:51;;;;;;;3.63;2.00;;;13.30;96.30;;;;;;5039820;28;20072;-81
2023/03/26 11:39:36;;;;;;;3.40;1.77;;;13.30;96.10;;;;;;5040186;28;20025;-80
2023/03/26 11:42:10;;;;;;;4.80;1.60;;;13.30;95.80;;;;;;5040354;28;20037;-80
2023/03/26 11:44:56;;;;;;;3.08;1.48;;;13.30;95.70;;;;;;5056476;28;20025;-80
2023/03/26 11:47:35;;;;;;;2.42;1.13;;;13.30;95.90;;;;;;5040881;28;20090;-80
2023/03/26 11:50:05;;;;;;;3.95;1.30;;;13.30;95.60;;;;;;5038907;28;20112;-80
2023/03/26 11:52:31;;;;;;;3.00;1.38;;;13.30;96.00;;;;;;5040350;28;20098;-79
2023/03/26 11:54:58;;;;;;;3.30;1.17;;;13.30;96.10;;;;;;5047504;28;20428;-79
2023/03/26 11:57:35;;;;;;;3.70;1.60;;;13.40;95.70;;;;;;5044402;28;20021;-79
2023/03/26 12:00:16;;;;;;;2.25;0.90;;;13.40;95.80;;;;;;5046855;28;20025;-79
2023/03/26 12:02:42;;;;;;;2.53;1.10;;;13.40;96.10;;;;;;5047710;28;20044;-79
2023/03/26 12:05:23;;;;;;;1.77;0.90;;;13.40;95.90;;;;;;5043966;28;20494;-79
2023/03/26 12:07:56;;;;;;;3.20;1.05;;;13.40;95.60;;;;;;5043507;28;20029;-80
2023/03/26 12:10:32;;;;;;;4.03;1.10;;;13.40;95.90;;;;;;5050589;28;20033;-80
2023/03/26 12:13:05;;;;;;;3.42;2.90;;;13.40;96.00;;;;;;5049390;28;20048;-80
2023/03/26 12:15:31;;;;;;;2.80;2.00;;;13.50;96.10;;;;;;5050389;28;20529;-79
2023/03/26 12:17:57;;;;;;;3.10;1.80;;;13.50;95.20;;;;;;5050305;28;20107;-80
2023/03/26 12:20:23;;;;;;;2.78;1.23;;;13.50;95.30;;;;;;5049046;28;20544;-79
2023/03/26 12:22:50;;;;;;;3.10;1.38;;;13.50;95.70;;;;;;5050560;28;20045;-78
2023/03/26 12:25:17;;;;;;;3.03;1.20;;;13.50;95.90;;;;;;5051314;28;20091;-77
2023/03/26 12:27:54;;;;;;;1.52;0.57;;;13.50;96.50;;;;;;5048501;28;20174;-78
2023/03/26 12:30:22;;;;;;;1.52;0.60;;;13.60;96.10;;;;;;5046604;28;20036;-82
2023/03/26 12:32:49;;;;;;;1.52;0.68;;;13.60;95.40;;;;;;5033551;28;20509;-78
2023/03/26 12:35:25;;;;;;;2.28;0.70;;;13.70;95.30;;;;;;5039938;28;20021;-84
2023/03/26 12:37:52;;;;;;;2.55;0.73;;;13.70;95.30;;;;;;5043687;28;20359;-78
2023/03/26 12:40:23;;;;;;;3.60;2.00;;;13.60;95.80;;;;;;5042362;28;20024;-78
2023/03/26 12:42:55;;;;;;;1.70;0.50;;;13.70;96.00;;;;;;5047487;28;20049;-83
2023/03/26 12:45:36;;;;;;;3.67;1.80;;;13.80;95.70;;;;;;5049045;28;20043;-78
2023/03/26 12:48:02;;;;;;;2.63;0.70;;;13.80;95.20;;;;;;5046003;28;20037;-76
2023/03/26 12:50:56;;;;;;;1.08;0.40;;;13.80;95.40;;;;;;5041913;28;20112;-78
2023/03/26 12:53:48;;;;;;;1.40;0.82;;;13.80;95.00;;;;;;5038817;28;20044;-76
2023/03/26 12:56:51;;;;;;;2.53;0.80;;;13.90;94.60;;;;;;5005902;28;20045;-76
2023/03/26 12:59:29;;;;;;;;;;;14.00;94.60;;;;;;5042374;28;20152;-77
2023/03/26 13:02:01;;;;;;;1.70;0.90;;;14.00;94.40;;;;;;5046923;28;20015;-77
2023/03/26 13:04:55;;;;;;;2.08;1.10;;;13.90;94.40;;;;;;5039240;28;20405;-79
2023/03/26 13:07:46;;;;;;;3.17;1.30;;;13.80;95.30;;;;;;5043912;28;20108;-81
2023/03/26 13:10:49;;;;;;;2.42;1.42;;;13.90;95.00;;;;;;5043557;28;20045;-76
2023/03/26 13:13:21;;;;;;;2.10;1.10;;;14.00;94.70;;;;;;5048029;28;20550;-77
2023/03/26 13:16:02;;;;;;;3.15;1.42;;;14.00;94.60;;;;;;5043895;28;20021;-79