Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:51;;;;;;;18.38;4.13;;;6.50;99.90;;;;;;5011220;28;20054;-63
2022/01/22 00:03:18;;;;;;;19.85;3.70;;;6.50;99.90;;;;;;5011061;28;20081;-62
2022/01/22 00:05:44;;;;;;;17.52;4.10;;;6.60;99.90;;;;;;5011345;28;20034;-62
2022/01/22 00:08:09;;;;;;;24.58;4.00;;;6.50;99.90;;;;;;5011470;28;20038;-63
2022/01/22 00:10:37;;;;;;;26.83;4.45;;;6.50;99.90;;;;;;5011628;28;20454;-62
2022/01/22 00:15:30;;;;;;;26.95;4.40;;;6.50;99.90;;;;;;5011095;28;20471;-63
2022/01/22 00:17:56;;;;;;;20.52;4.65;;;6.50;99.90;;;;;;5011062;28;20550;-62
2022/01/22 00:20:26;;;;;;;20.30;3.72;;;6.60;99.90;;;;;;5011370;28;20060;-62
2022/01/22 00:22:52;;;;;;;19.88;3.70;;;6.60;99.90;;;;;;5011070;28;20042;-63
2022/01/22 00:25:19;;;;;;;20.40;4.22;;;6.60;99.90;;;;;;5011167;28;20041;-63
2022/01/22 00:27:47;;;;;;;17.33;3.40;;;6.60;99.90;;;;;;5010804;28;20543;-63
2022/01/22 00:30:22;;;;;;;25.20;3.70;;;6.60;99.90;;;;;;5010897;28;20650;-64
2022/01/22 00:32:48;;;;;;;15.07;3.25;;;6.60;99.90;;;;;;5010963;28;20038;-63
2022/01/22 00:35:13;;;;;;;12.52;3.72;;;6.60;99.90;;;;;;5011115;28;20081;-64
2022/01/22 00:37:45;;;;;;;16.70;3.45;;;6.60;99.90;;;;;;5010863;28;20076;-63
2022/01/22 00:40:11;;;;;;;26.05;3.72;;;6.60;99.90;;;;;;5010851;28;20034;-63
2022/01/22 00:42:38;;;;;;;19.88;3.78;;;6.60;99.90;;;;;;5010569;28;20484;-63
2022/01/22 00:45:04;;;;;;;17.85;3.60;;;6.60;99.90;;;;;;4993161;28;20088;-63
2022/01/22 00:47:30;;;;;;;11.38;3.75;;;6.60;99.90;;;;;;5010744;28;20092;-64
2022/01/22 00:49:55;;;;;;;21.48;3.90;;;6.60;99.90;;;;;;5010776;28;20038;-63
2022/01/22 00:52:21;;;;;;;16.15;3.35;;;6.60;99.90;;;;;;4993150;28;20049;-63
2022/01/22 00:54:47;;;;;;;17.17;3.40;;;6.60;99.90;;;;;;5010439;28;20038;-63
2022/01/22 00:57:12;;;;;;;16.33;3.42;;;6.60;99.90;;;;;;5010144;28;20472;-63
2022/01/22 00:59:38;;;;;;;12.90;2.80;;;6.60;99.90;;;;;;5010530;28;20077;-63
2022/01/22 01:02:04;;;;;;;18.35;3.80;;;6.60;99.90;;;;;;5010763;28;20113;-64
2022/01/22 01:04:33;;;;;;;11.07;3.13;;;6.70;99.90;;;;;;4992725;28;20057;-63
2022/01/22 01:06:59;;;;;;;17.40;3.25;;;6.70;99.90;;;;;;5010183;28;20503;-63
2022/01/22 01:09:25;;;;;;;18.27;3.65;;;6.70;99.90;;;;;;4993033;28;20124;-63
2022/01/22 01:11:56;;;;;;;19.95;4.53;;;6.70;99.90;;;;;;5010087;28;20056;-63
2022/01/22 01:14:29;;;;;;;26.15;4.05;;;6.70;99.90;;;;;;5009693;28;20530;-63
2022/01/22 01:33:18;;;;;;;17.95;3.20;;;6.70;99.90;;;;;;5009867;28;20463;-63
2022/01/22 01:35:44;;;;;;;24.42;3.78;;;6.70;99.90;;;;;;4992819;28;20053;-64
2022/01/22 01:38:09;;;;;;;21.35;3.63;;;6.70;99.90;;;;;;5010107;28;20037;-63
2022/01/22 01:40:39;;;;;;;12.23;2.97;;;6.70;99.90;;;;;;4992198;28;20046;-63
2022/01/22 01:43:11;;;;;;;23.80;3.50;;;6.70;99.90;;;;;;5009725;28;20042;-63
2022/01/22 01:45:36;;;;;;;24.45;4.18;;;6.70;99.90;;;;;;5010122;28;20042;-63
2022/01/22 01:48:09;;;;;;;15.20;3.47;;;6.70;99.90;;;;;;5010059;28;20037;-63
2022/01/22 01:50:37;;;;;;;22.50;3.90;;;6.70;99.90;;;;;;4992308;28;20477;-62
2022/01/22 01:53:13;;;;;;;22.55;3.63;;;6.80;99.90;;;;;;5009834;28;20045;-63
2022/01/22 01:58:37;;;;;;;16.92;3.83;;;6.80;99.90;;;;;;4976186;28;20052;-63
2022/01/22 02:01:03;;;;;;;15.20;3.63;;;6.80;99.90;;;;;;5009888;28;20452;-63
2022/01/22 02:03:29;;;;;;;23.17;4.80;;;6.80;99.90;;;;;;4991985;28;20038;-63
2022/01/22 02:05:55;;;;;;;24.67;4.68;;;6.80;99.90;;;;;;5009721;28;20041;-63
2022/01/22 02:08:21;;;;;;;23.92;3.78;;;6.80;99.90;;;;;;5009684;28;20114;-63
2022/01/22 02:10:55;;;;;;;27.48;4.55;;;6.80;99.90;;;;;;4992281;28;20531;-63
2022/01/22 02:24:56;;;;;;;15.32;3.45;;;6.80;99.90;;;;;;5010950;28;20115;-63
2022/01/22 02:27:23;;;;;;;11.88;2.17;;;6.80;99.90;;;;;;5013590;28;20045;-63
2022/01/22 02:29:49;;;;;;;17.48;3.08;;;6.80;99.90;;;;;;5013352;28;20125;-63
2022/01/22 02:35:11;;;;;;;17.58;2.78;;;6.80;99.90;;;;;;5013225;28;20041;-62
2022/01/22 02:37:42;;;;;;;19.10;3.10;;;6.80;99.90;;;;;;4995873;28;20492;-63
2022/01/22 02:40:13;;;;;;;17.58;3.08;;;6.80;99.90;;;;;;5013079;28;20054;-63
2022/01/22 02:42:39;;;;;;;15.02;2.92;;;6.80;99.90;;;;;;4995246;28;20041;-63
2022/01/22 02:45:09;;;;;;;11.70;2.80;;;6.90;99.90;;;;;;5013006;28;20048;-63
2022/01/22 02:47:35;;;;;;;12.75;3.13;;;6.90;99.90;;;;;;4995400;28;20046;-63
2022/01/22 02:50:02;;;;;;;17.67;3.20;;;6.90;99.90;;;;;;4995250;28;20068;-63
2022/01/22 02:52:27;;;;;;;9.02;2.40;;;6.90;99.90;;;;;;5012723;28;20110;-63
2022/01/22 02:54:54;;;;;;;13.80;2.53;;;6.90;99.90;;;;;;5012864;28;20116;-62
2022/01/22 02:57:20;;;;;;;11.57;2.40;;;7.00;99.90;;;;;;5012829;28;20046;-63
2022/01/22 02:59:45;;;;;;;10.70;2.72;;;7.00;99.90;;;;;;5012735;28;20511;-63
2022/01/22 03:02:14;;;;;;;6.93;2.25;;;7.00;99.90;;;;;;5012542;28;20117;-63
2022/01/22 03:04:40;;;;;;;9.82;2.67;;;7.00;99.90;;;;;;5012371;28;20033;-63
2022/01/22 03:07:07;;;;;;;11.73;2.65;;;7.00;99.90;;;;;;5012429;28;20501;-63
2022/01/22 03:09:40;;;;;;;9.30;2.33;;;7.00;99.90;;;;;;5012738;28;20042;-63
2022/01/22 03:17:48;;;;;;;10.57;2.80;;;7.00;99.90;;;;;;4994706;28;20463;-63
2022/01/22 03:28:18;;;;;;;9.40;2.22;;;7.00;99.90;;;;;;5012341;28;20049;-63
2022/01/22 03:30:43;;;;;;;6.05;1.85;;;7.00;99.90;;;;;;4994752;28;20038;-63
2022/01/22 03:33:09;;;;;;;10.50;1.70;;;7.00;99.90;;;;;;5011912;28;20095;-63
2022/01/22 03:35:36;;;;;;;5.18;2.00;;;7.00;99.90;;;;;;5011218;28;20088;-63
2022/01/22 03:38:04;;;;;;;6.25;1.77;;;7.00;99.90;;;;;;5011513;28;20398;-63
2022/01/22 03:40:30;;;;;;;7.18;1.58;;;7.00;99.90;;;;;;4994440;28;20056;-63
2022/01/22 03:42:56;;;;;;;5.15;1.85;;;7.00;99.90;;;;;;5011759;28;20038;-63
2022/01/22 03:45:22;;;;;;;8.57;1.52;;;7.00;99.90;;;;;;4994480;28;20034;-63
2022/01/22 03:47:49;;;;;;;4.80;1.55;;;7.00;99.90;;;;;;4994055;28;20056;-63
2022/01/22 03:50:16;;;;;;;8.48;1.80;;;7.00;99.90;;;;;;4994116;28;20046;-63
2022/01/22 03:52:42;;;;;;;6.38;2.17;;;7.00;99.90;;;;;;5011359;28;20037;-63
2022/01/22 03:55:11;;;;;;;9.07;1.63;;;7.00;99.90;;;;;;5011709;28;20056;-63
2022/01/22 03:57:37;;;;;;;6.85;1.88;;;7.00;99.90;;;;;;5011519;28;20643;-63
2022/01/22 04:00:06;;;;;;;3.60;1.60;;;7.00;99.90;;;;;;5011612;28;20037;-63
2022/01/22 04:05:16;;;;;;;7.18;1.73;;;7.00;99.90;;;;;;5011652;28;20064;-63
2022/01/22 04:10:12;;;;;;;8.52;1.90;;;7.00;99.90;;;;;;5011410;28;20042;-63
2022/01/22 04:12:47;;;;;;;6.97;1.80;;;7.00;99.90;;;;;;5011275;28;20046;-63
2022/01/22 04:15:16;;;;;;;8.30;2.08;;;7.00;99.90;;;;;;5011223;28;20575;-63
2022/01/22 04:25:44;;;;;;;7.38;1.83;;;7.00;99.90;;;;;;5010922;28;20045;-63
2022/01/22 04:28:12;;;;;;;6.82;2.00;;;7.00;99.90;;;;;;5011109;28;20053;-63
2022/01/22 04:30:37;;;;;;;5.65;1.88;;;7.00;99.90;;;;;;4993652;28;20054;-63
2022/01/22 04:33:04;;;;;;;3.67;1.77;;;7.00;99.90;;;;;;5011012;28;20538;-63
2022/01/22 04:35:30;;;;;;;4.32;1.75;;;7.00;99.90;;;;;;5011126;28;20038;-63
2022/01/22 04:37:56;;;;;;;5.20;2.08;;;7.00;99.90;;;;;;4993096;28;20149;-63
2022/01/22 04:40:22;;;;;;;4.72;1.90;;;7.00;99.90;;;;;;5010584;28;20193;-63
2022/01/22 04:42:48;;;;;;;5.68;1.52;;;7.00;99.90;;;;;;5010804;28;20038;-63
2022/01/22 04:47:51;;;;;;;7.00;2.55;;;7.00;99.90;;;;;;5010540;28;20624;-63
2022/01/22 04:55:34;;;;;;;5.10;1.60;;;6.90;99.90;;;;;;5010921;28;20061;-63
2022/01/22 04:58:03;;;;;;;4.97;2.00;;;6.90;99.90;;;;;;5010671;28;20049;-63
2022/01/22 05:00:29;;;;;;;5.15;1.50;;;7.00;99.90;;;;;;5010613;28;20038;-63
2022/01/22 05:02:55;;;;;;;6.03;1.73;;;7.00;99.90;;;;;;5010340;28;20100;-64
2022/01/22 05:05:20;;;;;;;5.90;1.58;;;7.00;99.90;;;;;;5010220;28;20042;-63
2022/01/22 05:07:46;;;;;;;4.35;1.58;;;7.00;99.90;;;;;;5010117;28;20515;-63
2022/01/22 05:10:11;;;;;;;4.50;1.52;;;6.90;99.90;;;;;;4993094;28;20503;-63
2022/01/22 05:12:37;;;;;;;4.63;1.55;;;6.90;99.90;;;;;;5010218;28;20092;-63
2022/01/22 05:15:04;;;;;;;4.32;1.70;;;6.90;99.90;;;;;;4992608;28;20116;-64
2022/01/22 05:17:31;;;;;;;4.88;2.03;;;6.90;99.90;;;;;;5010084;28;20034;-63
2022/01/22 05:20:07;;;;;;;4.40;1.77;;;6.90;99.90;;;;;;5010201;28;20036;-63
2022/01/22 05:22:53;;;;;;;6.30;1.70;;;6.90;99.90;;;;;;4992433;28;20048;-63
2022/01/22 05:28:05;;;;;;;5.90;1.52;;;6.90;99.90;;;;;;5010070;28;20042;-63
2022/01/22 05:30:53;;;;;;;3.92;1.60;;;6.90;99.90;;;;;;4992816;28;20081;-63
2022/01/22 05:38:38;;;;;;;5.28;1.30;;;6.90;99.90;;;;;;4992235;28;20057;-63
2022/01/22 05:41:04;;;;;;;3.30;1.30;;;6.90;99.90;;;;;;5010281;28;20042;-63
2022/01/22 05:43:29;;;;;;;4.57;1.50;;;6.90;99.90;;;;;;5009886;28;20073;-64
2022/01/22 05:45:55;;;;;;;5.93;1.70;;;6.90;99.90;;;;;;5011797;28;20069;-63
2022/01/22 05:48:21;;;;;;;7.30;1.48;;;6.90;99.90;;;;;;5011973;28;20516;-64
2022/01/22 05:54:20;;;;;;;4.55;1.85;;;6.90;99.90;;;;;;5029008;28;20500;-63
2022/01/22 06:01:31;;;;;;;6.35;1.80;;;6.90;99.90;;;;;;5033385;28;20060;-63
2022/01/22 06:03:56;;;;;;;7.05;2.13;;;6.90;99.90;;;;;;5033041;28;20033;-64
2022/01/22 06:06:22;;;;;;;6.47;2.30;;;6.90;99.90;;;;;;5031476;28;20038;-63
2022/01/22 06:08:52;;;;;;;5.38;2.13;;;6.90;99.90;;;;;;5030401;28;20067;-63
2022/01/22 06:11:26;;;;;;;4.63;2.10;;;6.90;99.90;;;;;;5030595;28;20265;-63
2022/01/22 06:13:52;;;;;;;7.57;2.00;;;6.90;99.90;;;;;;5030472;28;20120;-64
2022/01/22 06:16:20;;;;;;;6.03;1.95;;;6.90;99.90;;;;;;5030259;28;20164;-63
2022/01/22 06:18:46;;;;;;;6.18;2.40;;;6.90;99.90;;;;;;5012799;28;20164;-64
2022/01/22 06:21:12;;;;;;;4.28;1.90;;;6.90;99.90;;;;;;5012989;28;20503;-63
2022/01/22 06:23:39;;;;;;;5.60;2.13;;;6.90;99.90;;;;;;5012555;28;20552;-63
2022/01/22 06:26:06;;;;;;;5.80;2.15;;;6.90;99.90;;;;;;5012772;28;20103;-64
2022/01/22 06:28:33;;;;;;;7.30;2.25;;;6.90;99.90;;;;;;5030330;28;20503;-64
2022/01/22 06:30:59;;;;;;;8.60;2.67;;;7.00;99.90;;;;;;5030317;28;20105;-64
2022/01/22 06:33:25;;;;;;;9.07;2.15;;;6.90;99.90;;;;;;5012728;28;20057;-61
2022/01/22 06:35:51;;;;;;;5.70;2.22;;;6.90;99.90;;;;;;5030304;28;20042;-63
2022/01/22 06:38:17;;;;;;;6.20;2.47;;;6.90;99.90;;;;;;5030244;28;20050;-63
2022/01/22 06:43:28;;;;;;;6.18;2.33;;;6.90;99.90;;;;;;5030257;28;20152;-63
2022/01/22 06:45:54;;;;;;;7.18;3.10;;;6.90;99.90;;;;;;5030290;28;20045;-63
2022/01/22 06:48:19;;;;;;;7.88;2.72;;;6.90;99.90;;;;;;5012104;28;20033;-64
2022/01/22 06:50:45;;;;;;;9.45;2.58;;;6.90;99.90;;;;;;5030046;28;20056;-63
2022/01/22 06:53:10;;;;;;;9.45;2.25;;;6.90;99.90;;;;;;5029687;28;20129;-63
2022/01/22 06:55:42;;;;;;;8.88;2.40;;;6.90;99.90;;;;;;5029705;28;20128;-63
2022/01/22 06:58:07;;;;;;;7.72;2.90;;;6.90;99.90;;;;;;5029935;28;20045;-63
2022/01/22 07:00:33;;;;;;;8.85;2.70;;;6.90;99.90;;;;;;5029494;28;20041;-63
2022/01/22 07:02:58;;;;;;;10.52;2.72;;;6.90;99.90;;;;;;5029636;28;20034;-63
2022/01/22 07:05:24;;;;;;;13.00;2.70;;;6.90;99.90;;;;;;5029709;28;20836;-63
2022/01/22 07:07:50;;;;;;;10.13;2.88;;;6.90;99.90;;;;;;5029423;28;20037;-64
2022/01/22 07:10:15;;;;;;;10.80;3.05;;;6.90;99.90;;;;;;5028955;28;20037;-63
2022/01/22 07:12:41;;;;;;;9.73;2.95;;;6.90;99.90;;;;;;5028512;28;20118;-64
2022/01/22 07:15:08;;;;;;;11.25;3.15;;;6.90;99.90;;;;;;5029582;28;20492;-63
2022/01/22 07:17:36;;;;;;;9.73;2.95;;;6.90;99.90;;;;;;5029336;28;20042;-63
2022/01/22 07:20:05;;;;;;;10.38;3.10;;;6.90;99.90;;;;;;5029331;28;20131;-64
2022/01/22 07:22:47;;;;;;;8.82;2.67;;;6.90;99.90;;;;;;5029323;28;20029;-63
2022/01/22 07:25:13;;;;;;;7.43;2.67;;;6.90;99.90;;;;;;5029157;28;20518;-64
2022/01/22 07:27:39;;;;;;;6.60;2.38;;;6.90;99.90;;;;;;5029487;28;20096;-64
2022/01/22 07:30:05;;;;;;;7.28;2.00;;;6.90;99.90;;;;;;5029257;28;20045;-63
2022/01/22 07:32:36;;;;;;;6.13;2.20;;;6.90;99.90;;;;;;5028874;28;20180;-64
2022/01/22 07:35:03;;;;;;;5.10;2.00;;;6.90;99.90;;;;;;5028969;28;20052;-63
2022/01/22 07:37:28;;;;;;;3.40;1.73;;;6.90;99.90;;;;;;5028798;28;20041;-64
2022/01/22 07:39:54;;;;;;;4.97;1.83;;;6.90;99.90;;;;;;5029049;28;20048;-64
2022/01/22 07:42:19;;;;;;;5.68;2.08;;;6.90;99.90;;;;;;5029103;28;20041;-64
2022/01/22 07:44:45;;;;;;;9.60;2.05;;;6.90;99.90;;;;;;5028776;28;20127;-63
2022/01/22 07:47:11;;;;;;;5.75;2.08;;;6.90;99.90;;;;;;5028639;28;20064;-63
2022/01/22 07:49:37;;;;;;;4.57;1.92;;;6.90;99.90;;;;;;5028781;28;20122;-63
2022/01/22 07:52:03;;;;;;;5.18;1.88;;;6.90;99.90;;;;;;5028607;28;20052;-63
2022/01/22 07:54:28;;;;;;;4.15;2.00;;;6.90;99.90;;;;;;5028428;28;20037;-63
2022/01/22 07:56:54;;;;;;;3.70;1.60;;;6.90;99.90;;;;;;5028650;28;20072;-63
2022/01/22 07:59:19;;;;;;;5.47;2.00;;;6.90;99.90;;;;;;5028508;28;20415;-63
2022/01/22 08:01:45;;;;;;;4.35;1.80;;;6.90;99.90;;;;;;5028721;28;20080;-64
2022/01/22 08:04:11;;;;;;;5.15;1.98;;;6.90;99.90;;;;;;5028505;28;20159;-63
2022/01/22 08:06:36;;;;;;;5.18;2.10;;;6.90;99.90;;;;;;5027986;28;20091;-63
2022/01/22 08:09:02;;;;;;;5.50;2.00;;;6.90;99.90;;;;;;5028589;28;20052;-63
2022/01/22 08:11:28;;;;;;;3.80;1.80;;;6.90;99.90;;;;;;5028555;28;20072;-63
2022/01/22 08:13:53;;;;;;;3.67;1.42;;;6.90;99.90;;;;;;5026316;28;20461;-64
2022/01/22 08:16:19;;;;;;;4.28;1.70;;;6.90;99.90;;;;;;5026703;28;20348;-64
2022/01/22 08:18:44;;;;;;;5.72;1.80;;;6.90;99.90;;;;;;5010050;28;20038;-63
2022/01/22 08:21:10;;;;;;;3.78;1.40;;;6.90;99.90;;;;;;5027646;28;20076;-63
2022/01/22 08:23:35;;;;;;;3.15;1.60;;;6.90;99.90;;;;;;5027579;28;20034;-63
2022/01/22 08:26:05;;;;;;;5.35;1.70;;;6.90;99.90;;;;;;5027300;28;20866;-63
2022/01/22 08:36:42;;;;;;;7.63;1.60;;;6.90;99.90;;;;;;5027793;28;20052;-64
2022/01/22 08:39:09;;;;;;;3.67;1.58;;;6.90;99.90;;;;;;5027581;28;20049;-63
2022/01/22 08:41:35;;;;;;;3.17;1.73;;;7.00;99.90;;;;;;5027784;28;20033;-63
2022/01/22 08:44:01;;;;;;;5.18;1.50;;;7.00;99.90;;;;;;5027168;28;20045;-63
2022/01/22 08:46:29;;;;;;;4.88;1.50;;;7.00;99.90;;;;;;5027288;28;20044;-62
2022/01/22 08:48:55;;;;;;;2.85;1.45;;;7.00;99.90;;;;;;5027125;28;20494;-62
2022/01/22 08:51:21;;;;;;;2.60;1.40;;;7.00;99.90;;;;;;5027236;28;20037;-62
2022/01/22 08:53:48;;;;;;;5.38;1.67;;;7.00;99.90;;;;;;5027192;28;20408;-64
2022/01/22 08:56:14;;;;;;;4.75;1.50;;;7.00;99.90;;;;;;5009605;28;20041;-64
2022/01/22 08:58:40;;;;;;;2.80;1.40;;;7.00;99.90;;;;;;5009623;28;20048;-63
2022/01/22 09:01:05;;;;;;;5.97;1.48;;;7.00;99.90;;;;;;5027047;28;20458;-64
2022/01/22 09:03:33;;;;;;;2.70;1.48;;;7.00;99.90;;;;;;5009740;28;20045;-63
2022/01/22 09:05:59;;;;;;;4.90;1.67;;;7.00;99.90;;;;;;5026975;28;20115;-63
2022/01/22 09:08:25;;;;;;;6.13;1.90;;;7.00;99.90;;;;;;5009583;28;20045;-63
2022/01/22 09:10:52;;;;;;;2.70;1.50;;;7.00;99.90;;;;;;5026952;28;20048;-63
2022/01/22 09:13:19;;;;;;;6.07;1.70;;;7.00;99.90;;;;;;5026806;28;20049;-63
2022/01/22 09:15:45;;;;;;;5.28;1.75;;;7.00;99.90;;;;;;5026273;28;20042;-63
2022/01/22 09:18:11;;;;;;;3.88;1.60;;;7.00;99.90;;;;;;5027606;28;20408;-63
2022/01/22 09:23:03;;;;;;;5.95;2.10;;;7.00;99.90;;;;;;5027055;28;20180;-63
2022/01/22 09:25:28;;;;;;;4.65;2.00;;;7.00;99.90;;;;;;5026866;28;20091;-63
2022/01/22 09:27:54;;;;;;;6.18;2.00;;;7.00;99.90;;;;;;5027438;28;20060;-64
2022/01/22 09:30:19;;;;;;;6.50;1.83;;;7.00;99.90;;;;;;5026851;28;20033;-64
2022/01/22 09:32:45;;;;;;;6.90;1.92;;;7.00;99.90;;;;;;5026987;28;20048;-63
2022/01/22 09:35:11;;;;;;;7.10;2.03;;;7.00;99.90;;;;;;5026224;28;20463;-63
2022/01/22 09:37:36;;;;;;;9.38;2.40;;;7.00;99.90;;;;;;5026914;28;20030;-63
2022/01/22 09:40:03;;;;;;;7.38;2.00;;;7.10;99.90;;;;;;5026916;28;20045;-63
2022/01/22 09:42:28;;;;;;;8.82;2.30;;;7.10;99.90;;;;;;5027167;28;20042;-63
2022/01/22 09:44:54;;;;;;;6.32;2.40;;;7.10;99.90;;;;;;5026336;28;20087;-63
2022/01/22 09:47:21;;;;;;;6.75;2.60;;;7.10;99.90;;;;;;5026905;28;20621;-64
2022/01/22 09:49:47;;;;;;;5.45;2.40;;;7.10;99.90;;;;;;5025760;28;20056;-64
2022/01/22 09:52:13;;;;;;;8.25;2.60;;;7.10;99.90;;;;;;5009217;28;20511;-62
2022/01/22 09:54:39;;;;;;;8.02;2.38;;;7.10;99.90;;;;;;5026363;28;20053;-62
2022/01/22 09:57:05;;;;;;;8.43;2.78;;;7.10;99.90;;;;;;5026284;28;20037;-62
2022/01/22 09:59:32;;;;;;;8.60;2.70;;;7.10;99.90;;;;;;5009467;28;20066;-63
2022/01/22 10:02:12;;;;;;;9.00;2.90;;;7.20;99.90;;;;;;5009447;28;20047;-63
2022/01/22 10:04:40;;;;;;;6.10;3.03;;;7.20;99.90;;;;;;5026772;28;20037;-62
2022/01/22 10:07:18;;;;;;;8.45;3.13;;;7.20;99.90;;;;;;5026521;28;20287;-62
2022/01/22 10:10:06;;;;;;;9.88;3.25;;;7.30;99.90;;;;;;5027215;28;20056;-62
2022/01/22 10:12:46;;;;;;;10.13;2.90;;;7.30;99.90;;;;;;5026863;28;20053;-61
2022/01/22 10:15:13;;;;;;;6.50;2.67;;;7.30;99.90;;;;;;5026842;28;20056;-61
2022/01/22 10:17:42;;;;;;;11.57;3.00;;;7.30;99.90;;;;;;5026430;28;20045;-61
2022/01/22 10:20:23;;;;;;;10.93;2.63;;;7.30;99.90;;;;;;5026757;28;20494;-61
2022/01/22 10:22:51;;;;;;;6.50;2.65;;;7.40;99.90;;;;;;5008875;28;20091;-62
2022/01/22 10:25:20;;;;;;;10.63;2.58;;;7.40;99.90;;;;;;5026656;28;20087;-61
2022/01/22 10:27:57;;;;;;;14.63;2.80;;;7.40;99.90;;;;;;5026718;28;20044;-62
2022/01/22 10:30:33;;;;;;;9.80;3.20;;;7.40;99.90;;;;;;5027471;28;20037;-63
2022/01/22 10:33:07;;;;;;;8.20;3.25;;;7.40;99.90;;;;;;5009010;28;20049;-63
2022/01/22 10:35:34;;;;;;;12.65;3.03;;;7.40;99.90;;;;;;5027182;28;20065;-64
2022/01/22 10:38:04;;;;;;;10.02;3.53;;;7.50;99.90;;;;;;5009313;28;20075;-63
2022/01/22 10:40:36;;;;;;;7.97;3.30;;;7.50;99.90;;;;;;5027057;28;20057;-62
2022/01/22 10:43:34;;;;;;;10.13;3.05;;;7.40;99.90;;;;;;5009543;28;20467;-62
2022/01/22 10:46:19;;;;;;;10.00;3.35;;;7.40;99.90;;;;;;5028938;28;20034;-63
2022/01/22 10:48:57;;;;;;;8.93;2.83;;;7.40;99.90;;;;;;5030665;28;20695;-62
2022/01/22 10:51:24;;;;;;;7.80;2.97;;;7.50;99.90;;;;;;5030921;28;20029;-64
2022/01/22 10:53:59;;;;;;;8.00;2.83;;;7.50;99.90;;;;;;5030342;28;20045;-63
2022/01/22 10:56:28;;;;;;;10.60;3.05;;;7.50;99.90;;;;;;5012570;28;20060;-63
2022/01/22 10:58:58;;;;;;;8.73;3.15;;;7.50;99.90;;;;;;5029557;28;20416;-62
2022/01/22 11:01:44;;;;;;;12.40;3.00;;;7.60;99.90;;;;;;5029040;28;20048;-64
2022/01/22 11:04:12;;;;;;;11.93;3.38;;;7.60;99.90;;;;;;5029927;28;20049;-62
2022/01/22 11:06:51;;;;;;;12.05;3.25;;;7.60;99.90;;;;;;5030089;28;20045;-62
2022/01/22 11:09:17;;;;;;;13.50;3.53;;;7.70;99.90;;;;;;5029944;28;20038;-62
2022/01/22 11:11:43;;;;;;;11.65;3.33;;;7.60;99.90;;;;;;5012113;28;20099;-62
2022/01/22 11:14:10;;;;;;;7.50;3.10;;;7.70;99.90;;;;;;5029623;28;20081;-64
2022/01/22 11:16:41;;;;;;;13.50;3.25;;;7.70;99.90;;;;;;5029998;28;20045;-62
2022/01/22 11:19:10;;;;;;;7.88;3.20;;;7.80;99.90;;;;;;5029727;28;20042;-63
2022/01/22 11:21:41;;;;;;;9.48;3.17;;;7.80;99.90;;;;;;5029764;28;20041;-62
2022/01/22 11:24:11;;;;;;;11.40;3.53;;;7.70;99.90;;;;;;5029771;28;20037;-62
2022/01/22 11:26:42;;;;;;;13.30;3.35;;;7.70;99.90;;;;;;5029512;28;20030;-62
2022/01/22 11:29:08;;;;;;;7.40;2.53;;;7.70;99.90;;;;;;5029398;28;20093;-63
2022/01/22 11:31:37;;;;;;;15.68;3.30;;;7.70;99.90;;;;;;5029270;28;20377;-62
2022/01/22 11:34:04;;;;;;;10.30;3.30;;;7.70;99.90;;;;;;5011230;28;20057;-66
2022/01/22 11:36:42;;;;;;;13.60;3.83;;;7.70;99.90;;;;;;5011614;28;20041;-62
2022/01/22 11:39:23;;;;;;;10.45;3.88;;;7.70;99.90;;;;;;5029041;28;20041;-62
2022/01/22 11:41:54;;;;;;;13.40;4.00;;;7.60;99.90;;;;;;5029475;28;20045;-61
2022/01/22 11:44:50;;;;;;;12.57;4.68;;;7.60;99.90;;;;;;5029166;28;20080;-64
2022/01/22 11:47:20;;;;;;;13.27;5.53;;;7.60;99.90;;;;;;5029058;28;20410;-62
2022/01/22 11:50:11;;;;;;;11.02;4.70;;;7.60;99.90;;;;;;5029334;28;20425;-62
2022/01/22 11:52:41;;;;;;;10.60;4.30;;;7.60;99.90;;;;;;5014789;28;20088;-62
2022/01/22 11:55:13;;;;;;;14.15;5.15;;;7.60;99.90;;;;;;5029172;28;20048;-62
2022/01/22 11:57:40;;;;;;;15.23;5.03;;;7.60;99.90;;;;;;5028195;28;20515;-63
2022/01/22 12:00:25;;;;;;;13.85;5.10;;;7.60;99.90;;;;;;5029128;28;20041;-62
2022/01/22 12:03:03;;;;;;;12.65;5.18;;;7.50;99.90;;;;;;5011273;28;20052;-62
2022/01/22 12:05:30;;;;;;;20.35;5.25;;;7.60;99.90;;;;;;5028721;28;20045;-62
2022/01/22 12:08:00;;;;;;;12.98;5.50;;;7.60;99.90;;;;;;5028412;28;20090;-62
2022/01/22 12:10:38;;;;;;;15.73;6.07;;;7.60;99.90;;;;;;5028538;28;20049;-63
2022/01/22 12:16:41;;;;;;;14.85;5.75;;;7.50;99.90;;;;;;5019418;28;20072;-62
2022/01/22 12:19:48;;;;;;;16.50;6.50;;;7.50;99.90;;;;;;5028408;28;20087;-63
2022/01/22 12:22:30;;;;;;;16.75;7.07;;;7.50;99.90;;;;;;5010684;28;20104;-62
2022/01/22 12:24:56;;;;;;;22.05;7.00;;;7.50;99.90;;;;;;5027978;28;20045;-62
2022/01/22 12:27:41;;;;;;;17.13;6.55;;;7.50;99.90;;;;;;5028017;28;20052;-63
2022/01/22 12:30:06;;;;;;;17.50;6.38;;;7.50;99.90;;;;;;5010677;28;20050;-63
2022/01/22 12:32:44;;;;;;;15.25;6.57;;;7.60;99.90;;;;;;5027998;28;20053;-63
2022/01/22 12:35:16;;;;;;;23.38;7.20;;;7.60;99.90;;;;;;5010427;28;20068;-62
2022/01/22 12:37:46;;;;;;;18.23;6.78;;;7.70;99.90;;;;;;5028233;28;20037;-62
2022/01/22 12:40:23;;;;;;;17.65;7.20;;;7.60;99.90;;;;;;5028339;28;20052;-62
2022/01/22 12:42:54;;;;;;;21.30;7.30;;;7.60;99.90;;;;;;5009996;28;20515;-64
2022/01/22 12:45:22;;;;;;;23.55;7.80;;;7.60;99.90;;;;;;5027869;28;20044;-62
2022/01/22 12:47:50;;;;;;;25.45;7.50;;;7.60;99.90;;;;;;5010015;28;20111;-62
2022/01/22 12:50:15;;;;;;;22.65;8.07;;;7.60;99.90;;;;;;5027999;28;20072;-62
2022/01/22 12:52:46;;;;;;;18.75;7.35;;;7.60;99.90;;;;;;5027601;28;20050;-63
2022/01/22 12:55:17;;;;;;;27.52;9.35;;;7.60;99.90;;;;;;5027873;28;20091;-62
2022/01/22 12:57:43;;;;;;;20.42;8.10;;;7.50;99.90;;;;;;5027825;28;20037;-62
2022/01/22 13:00:13;;;;;;;20.65;8.27;;;7.50;99.90;;;;;;5027756;28;20080;-63
2022/01/22 13:02:50;;;;;;;17.33;7.18;;;7.50;99.90;;;;;;5027563;28;20064;-63
2022/01/22 13:05:19;;;;;;;20.13;7.70;;;7.50;99.90;;;;;;5010321;28;20049;-62
2022/01/22 13:07:53;;;;;;;22.23;7.30;;;7.50;99.90;;;;;;5027204;28;20056;-62
2022/01/22 13:10:22;;;;;;;13.98;6.00;;;7.50;99.90;;;;;;5009618;28;20053;-63
2022/01/22 13:12:48;;;;;;;19.05;6.75;;;7.50;99.90;;;;;;5027118;28;20044;-62
2022/01/22 13:15:17;;;;;;;19.17;6.60;;;7.50;99.90;;;;;;5027646;28;20119;-62
2022/01/22 13:17:52;;;;;;;22.08;6.35;;;7.50;99.90;;;;;;5027637;28;20045;-63
2022/01/22 13:20:27;;;;;;;17.02;6.05;;;7.60;99.90;;;;;;5009666;28;20050;-63
2022/01/22 13:22:53;;;;;;;15.18;6.53;;;7.70;99.90;;;;;;5009268;28;20045;-62
2022/01/22 13:25:20;;;;;;;17.52;5.60;;;7.70;99.90;;;;;;5009685;28;20465;-62
2022/01/22 13:28:10;;;;;;;17.95;5.05;;;7.70;99.90;;;;;;5027392;28;20042;-63
2022/01/22 13:30:45;;;;;;;14.20;5.45;;;7.80;99.90;;;;;;5027431;28;20049;-66
2022/01/22 13:33:20;;;;;;;15.98;5.15;;;7.80;99.90;;;;;;5027409;28;20060;-63
2022/01/22 13:49:03;;;;;;;11.93;5.45;;;7.80;99.90;;;;;;5009609;28;20107;-63
2022/01/22 13:51:30;;;;;;;15.30;6.00;;;7.70;99.90;;;;;;5027191;28;20034;-63
2022/01/22 13:53:57;;;;;;;16.52;6.13;;;7.70;99.90;;;;;;5026884;28;20041;-63
2022/01/22 13:56:51;;;;;;;13.93;6.25;;;7.70;99.90;;;;;;5026856;28;20045;-64
2022/01/22 13:59:23;;;;;;;16.42;5.43;;;7.70;99.90;;;;;;5026115;28;20180;-64
2022/01/22 14:02:04;;;;;;;14.32;4.53;;;7.70;99.90;;;;;;5008297;28;20047;-63
2022/01/22 14:04:41;;;;;;;12.18;4.20;;;7.70;99.90;;;;;;5025295;28;20129;-63
2022/01/22 14:07:22;;;;;;;11.82;4.82;;;7.60;99.90;;;;;;5025374;28;20568;-63
2022/01/22 14:09:54;;;;;;;;;;;7.70;99.90;;;;;;5026228;28;20059;-63
2022/01/22 14:12:20;;;;;;;10.13;3.42;;;7.60;99.90;;;;;;5025402;28;20019;-63
2022/01/22 14:15:07;;;;;;;12.32;3.60;;;7.60;99.90;;;;;;5025141;28;20116;-65
2022/01/22 14:17:41;;;;;;;12.43;3.30;;;7.60;99.90;;;;;;5009238;28;20052;-64
2022/01/22 14:20:10;;;;;;;11.20;3.35;;;7.60;99.90;;;;;;5027598;28;20740;-64
2022/01/22 14:22:51;;;;;;;13.82;3.83;;;7.60;99.90;;;;;;5031073;28;20037;-63
2022/01/22 14:25:17;;;;;;;10.05;3.38;;;7.60;99.90;;;;;;5030955;28;20038;-64
2022/01/22 14:27:53;;;;;;;11.45;3.47;;;7.60;99.90;;;;;;5030871;28;20045;-64
2022/01/22 14:30:33;;;;;;;10.23;3.38;;;7.60;99.90;;;;;;5013196;28;20504;-64
2022/01/22 14:32:58;;;;;;;8.93;3.42;;;7.50;99.90;;;;;;5030034;28;20060;-64
2022/01/22 14:35:24;;;;;;;12.38;3.25;;;7.50;99.90;;;;;;5029780;28;20042;-64
2022/01/22 14:37:53;;;;;;;10.95;3.47;;;7.50;99.90;;;;;;5030794;28;20045;-64
2022/01/22 14:46:06;;;;;;;12.05;3.28;;;7.50;99.90;;;;;;5030253;28;20048;-64
2022/01/22 14:48:31;;;;;;;13.70;3.60;;;7.50;99.90;;;;;;5030702;28;20041;-63
2022/01/22 14:50:57;;;;;;;9.93;3.00;;;7.50;99.90;;;;;;5012434;28;20060;-63
2022/01/22 14:53:22;;;;;;;12.82;3.30;;;7.50;99.90;;;;;;5029842;28;20126;-63
2022/01/22 14:55:57;;;;;;;9.05;3.10;;;7.50;99.90;;;;;;5029779;28;20079;-64
2022/01/22 14:58:23;;;;;;;11.20;3.17;;;7.50;99.90;;;;;;5012214;28;20053;-63
2022/01/22 15:00:48;;;;;;;10.93;3.08;;;7.50;99.90;;;;;;5029773;28;20049;-64
2022/01/22 15:03:14;;;;;;;12.88;2.92;;;7.50;99.90;;;;;;5029749;28;20080;-62
2022/01/22 15:05:39;;;;;;;12.73;3.20;;;7.50;99.90;;;;;;5011862;28;20053;-62