Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:25;;;;;;;;;;;;;;;1.46;100.00;94704.16;10431276;28;2013;-77
2023/01/16 00:06:28;;;;;;;;;;;;;;;1.41;100.00;94688.22;10423839;28;2110;-77
2023/01/16 00:11:31;;;;;;;;;;;;;;;1.42;100.00;94692.44;10422211;28;2038;-77
2023/01/16 00:16:35;;;;;;;;;;;;;;;1.48;100.00;94694.13;10422291;28;2020;-77
2023/01/16 00:21:38;;;;;;;;;;;;;;;1.39;100.00;94673.59;10419594;28;2110;-76
2023/01/16 00:26:41;;;;;;;;;;;;;;;1.36;100.00;94661.66;10423169;28;1944;-77
2023/01/16 00:31:44;;;;;;;;;;;;;;;1.35;100.00;94657.41;10419295;28;1922;-78
2023/01/16 00:36:47;;;;;;;;;;;;;;;1.30;100.00;94657.31;10424179;28;2060;-78
2023/01/16 00:41:50;;;;;;;;;;;;;;;1.28;100.00;94646.19;10428812;28;1988;-78
2023/01/16 00:46:53;;;;;;;;;;;;;;;1.28;100.00;94632.94;10413905;28;1981;-77
2023/01/16 00:51:57;;;;;;;;;;;;;;;1.31;100.00;94629.78;10429358;28;1980;-77
2023/01/16 00:57:00;;;;;;;;;;;;;;;1.32;100.00;94636.69;10427394;28;2153;-76
2023/01/16 01:02:03;;;;;;;;;;;;;;;1.37;100.00;94628.81;10425933;28;1992;-79
2023/01/16 01:07:06;;;;;;;;;;;;;;;1.34;100.00;94608.16;10433338;28;1921;-78
2023/01/16 01:12:09;;;;;;;;;;;;;;;1.29;100.00;94608.88;10431731;28;1987;-79
2023/01/16 01:17:12;;;;;;;;;;;;;;;1.24;100.00;94598.19;10423407;28;2063;-78
2023/01/16 01:22:16;;;;;;;;;;;;;;;1.24;100.00;94581.53;10425695;28;1984;-76
2023/01/16 01:27:19;;;;;;;;;;;;;;;1.29;100.00;94581.59;10463405;28;2130;-77
2023/01/16 01:32:22;;;;;;;;;;;;;;;1.20;100.00;94585.69;10429640;28;2093;-77
2023/01/16 01:37:26;;;;;;;;;;;;;;;1.29;100.00;94573.66;10435364;28;1959;-78
2023/01/16 01:42:47;;;;;;;;;;;;;;;1.23;100.00;94564.03;10428551;28;2188;-77
2023/01/16 01:47:51;;;;;;;;;;;;;;;1.13;100.00;94548.81;10427986;28;2103;-77
2023/01/16 01:52:54;;;;;;;;;;;;;;;1.05;100.00;94551.88;10423813;28;2036;-76
2023/01/16 01:57:57;;;;;;;;;;;;;;;1.07;100.00;94540.00;10437891;28;1967;-76
2023/01/16 02:03:01;;;;;;;;;;;;;;;1.06;100.00;94522.53;10427428;28;2067;-78
2023/01/16 02:08:06;;;;;;;;;;;;;;;1.14;100.00;94502.75;10426346;28;2182;-76
2023/01/16 02:13:09;;;;;;;;;;;;;;;1.17;100.00;94496.19;10429756;28;2086;-77
2023/01/16 02:23:33;;;;;;;;;;;;;;;1.28;100.00;94468.81;10419444;28;1984;-78
2023/01/16 02:28:36;;;;;;;;;;;;;;;1.33;100.00;94464.34;10427757;28;2003;-78
2023/01/16 02:33:39;;;;;;;;;;;;;;;1.31;100.00;94449.75;10426607;28;2111;-78
2023/01/16 02:38:42;;;;;;;;;;;;;;;1.31;100.00;94447.91;10419633;28;1965;-77
2023/01/16 02:43:45;;;;;;;;;;;;;;;1.34;100.00;94446.63;10427178;28;2064;-78
2023/01/16 02:48:49;;;;;;;;;;;;;;;1.26;100.00;94433.81;10432812;28;2094;-76
2023/01/16 02:53:52;;;;;;;;;;;;;;;1.28;100.00;94423.81;10432359;28;2101;-77
2023/01/16 02:58:55;;;;;;;;;;;;;;;1.23;100.00;94416.59;10427491;28;2091;-76
2023/01/16 03:03:58;;;;;;;;;;;;;;;1.25;100.00;94405.75;10429831;28;1976;-78
2023/01/16 03:09:01;;;;;;;;;;;;;;;1.20;100.00;94400.41;10430151;28;2059;-78
2023/01/16 03:14:04;;;;;;;;;;;;;;;1.05;100.00;94399.19;10429164;28;1964;-78
2023/01/16 03:19:08;;;;;;;;;;;;;;;1.03;100.00;94380.13;10423338;28;1990;-78
2023/01/16 03:24:11;;;;;;;;;;;;;;;0.99;100.00;94368.44;10434309;28;1957;-78
2023/01/16 03:29:14;;;;;;;;;;;;;;;0.87;100.00;94359.03;10427299;28;2018;-76
2023/01/16 03:34:20;;;;;;;;;;;;;;;0.86;100.00;94345.00;10417382;28;2535;-77
2023/01/16 03:39:23;;;;;;;;;;;;;;;0.71;100.00;94343.00;10430098;28;1988;-76
2023/01/16 03:44:29;;;;;;;;;;;;;;;0.69;100.00;94331.03;10421807;28;2057;-77
2023/01/16 03:49:32;;;;;;;;;;;;;;;0.76;100.00;94321.06;10428992;28;1990;-76
2023/01/16 03:54:35;;;;;;;;;;;;;;;0.73;100.00;94305.72;10433222;28;2124;-76
2023/01/16 03:59:38;;;;;;;;;;;;;;;0.66;100.00;94286.59;10425110;28;2016;-77
2023/01/16 04:04:43;;;;;;;;;;;;;;;0.49;100.00;94284.00;10419790;28;2103;-78
2023/01/16 04:09:46;;;;;;;;;;;;;;;0.42;100.00;94272.84;10430420;28;2027;-77
2023/01/16 04:14:49;;;;;;;;;;;;;;;0.46;100.00;94268.66;10435267;28;2039;-76
2023/01/16 04:19:52;;;;;;;;;;;;;;;0.36;100.00;94256.09;10425924;28;2036;-78
2023/01/16 04:24:55;;;;;;;;;;;;;;;0.36;100.00;94242.91;10424151;28;2154;-76
2023/01/16 04:29:58;;;;;;;;;;;;;;;0.34;100.00;94223.84;10425185;28;2104;-79
2023/01/16 04:35:02;;;;;;;;;;;;;;;0.26;100.00;94211.09;10417583;28;1998;-80
2023/01/16 04:40:08;;;;;;;;;;;;;;;0.10;100.00;94186.31;10424527;28;2401;-79
2023/01/16 04:45:11;;;;;;;;;;;;;;;-0.04;100.00;94185.09;10420977;28;2011;-77
2023/01/16 04:50:14;;;;;;;;;;;;;;;-0.12;100.00;94159.91;10424020;28;2034;-77
2023/01/16 04:55:17;;;;;;;;;;;;;;;-0.23;100.00;94152.91;10432005;28;2071;-77
2023/01/16 05:00:21;;;;;;;;;;;;;;;-0.12;100.00;94140.63;10428977;28;2082;-77
2023/01/16 05:05:24;;;;;;;;;;;;;;;-0.16;100.00;94132.41;10431614;28;2031;-78
2023/01/16 05:10:27;;;;;;;;;;;;;;;-0.26;100.00;94119.06;10433012;28;2135;-76
2023/01/16 05:15:30;;;;;;;;;;;;;;;-0.43;100.00;94116.50;10430278;28;2067;-78
2023/01/16 05:20:33;;;;;;;;;;;;;;;-0.43;100.00;94121.00;10426662;28;1969;-76
2023/01/16 05:25:37;;;;;;;;;;;;;;;-0.49;100.00;94104.28;10443526;28;1984;-78
2023/01/16 05:30:40;;;;;;;;;;;;;;;-0.36;100.00;94093.34;10422501;28;2114;-78
2023/01/16 05:35:43;;;;;;;;;;;;;;;-0.47;100.00;94080.28;10427105;28;1949;-78
2023/01/16 05:40:46;;;;;;;;;;;;;;;-0.49;100.00;94077.09;10439239;28;1918;-77
2023/01/16 05:45:50;;;;;;;;;;;;;;;-0.62;100.00;94060.59;10446733;28;1779;-79
2023/01/16 05:50:53;;;;;;;;;;;;;;;-0.56;100.00;94061.44;10447413;28;2114;-80
2023/01/16 05:55:56;;;;;;;;;;;;;;;-0.62;100.00;94052.66;10425914;28;2028;-78
2023/01/16 06:00:59;;;;;;;;;;;;;;;-0.69;100.00;94038.06;10428366;28;1918;-76
2023/01/16 06:06:02;;;;;;;;;;;;;;;-0.68;100.00;94035.19;10435322;28;2008;-78
2023/01/16 06:11:05;;;;;;;;;;;;;;;-0.78;100.00;94016.56;10425977;28;1956;-78
2023/01/16 06:16:09;;;;;;;;;;;;;;;-0.60;100.00;93997.00;10426259;28;1967;-77
2023/01/16 06:21:12;;;;;;;;;;;;;;;-0.41;100.00;93981.63;10428133;28;1980;-76
2023/01/16 06:26:15;;;;;;;;;;;;;;;-0.49;100.00;93960.97;10430624;28;1937;-76
2023/01/16 06:31:18;;;;;;;;;;;;;;;-0.54;100.00;93943.22;10416815;28;1991;-76
2023/01/16 06:36:21;;;;;;;;;;;;;;;-0.57;100.00;93931.34;10420929;28;2113;-78
2023/01/16 06:41:25;;;;;;;;;;;;;;;-0.62;100.00;93925.22;10437349;28;2032;-78
2023/01/16 06:46:28;;;;;;;;;;;;;;;-0.66;100.00;93906.41;10430292;28;2063;-79
2023/01/16 06:51:31;;;;;;;;;;;;;;;-0.60;100.00;93897.50;10430750;28;2094;-79
2023/01/16 06:56:35;;;;;;;;;;;;;;;-0.68;100.00;93883.97;10429786;28;2004;-79
2023/01/16 07:01:38;;;;;;;;;;;;;;;-0.63;100.00;93861.09;10420075;28;2030;-78
2023/01/16 07:06:42;;;;;;;;;;;;;;;-0.60;100.00;93846.56;10425581;28;1984;-78
2023/01/16 07:11:45;;;;;;;;;;;;;;;-0.53;100.00;93833.97;10425512;28;2153;-80
2023/01/16 07:27:30;;;;;;;;;;;;;;;-0.57;100.00;93812.56;10416908;28;2154;-80
2023/01/16 07:32:34;;;;;;;;;;;;;;;-0.42;100.00;93803.16;10431335;28;1987;-86
2023/01/16 07:37:39;;;;;;;;;;;;;;;-0.37;100.00;93788.16;10431825;28;2044;-85
2023/01/16 07:42:43;;;;;;;;;;;;;;;-0.33;100.00;93769.97;10428969;28;1972;-77
2023/01/16 07:47:46;;;;;;;;;;;;;;;-0.23;100.00;93754.19;10429689;28;2128;-79
2023/01/16 07:52:49;;;;;;;;;;;;;;;-0.29;100.00;93744.66;10423474;28;2244;-78
2023/01/16 07:57:56;;;;;;;;;;;;;;;-0.35;100.00;93730.63;10422521;28;2036;-78
2023/01/16 08:02:59;;;;;;;;;;;;;;;-0.28;100.00;93714.56;10428158;28;2034;-77
2023/01/16 08:08:02;;;;;;;;;;;;;;;-0.24;100.00;93699.00;10435581;28;1998;-80
2023/01/16 08:13:06;;;;;;;;;;;;;;;-0.17;100.00;93683.72;10431215;28;2067;-78
2023/01/16 08:18:09;;;;;;;;;;;;;;;-0.13;100.00;93669.72;10434139;28;1977;-78
2023/01/16 08:23:12;;;;;;;;;;;;;;;0.09;100.00;93671.41;10425592;28;1980;-79
2023/01/16 08:28:15;;;;;;;;;;;;;;;0.16;100.00;93666.66;10424921;28;1949;-75
2023/01/16 08:33:20;;;;;;;;;;;;;;;0.24;100.00;93645.00;10435147;28;1980;-77
2023/01/16 08:38:23;;;;;;;;;;;;;;;0.17;100.00;93636.53;10428015;28;2043;-76
2023/01/16 08:54:08;;;;;;;;;;;;;;;0.39;100.00;93581.63;10427478;28;1956;-78
2023/01/16 08:59:11;;;;;;;;;;;;;;;0.45;100.00;93558.63;10425543;28;2012;-80
2023/01/16 09:04:15;;;;;;;;;;;;;;;0.47;100.00;93552.00;10426572;28;2096;-77
2023/01/16 09:09:18;;;;;;;;;;;;;;;0.53;100.00;93537.75;10423216;28;2044;-73
2023/01/16 09:14:22;;;;;;;;;;;;;;;0.68;100.00;93521.06;10417689;28;1983;-76
2023/01/16 09:19:28;;;;;;;;;;;;;;;0.81;100.00;93507.28;10425365;28;1971;-77
2023/01/16 09:24:31;;;;;;;;;;;;;;;0.91;100.00;93508.34;10433346;28;2181;-76
2023/01/16 09:29:34;;;;;;;;;;;;;;;1.07;100.00;93496.63;10427195;28;2067;-77
2023/01/16 09:34:38;;;;;;;;;;;;;;;1.22;100.00;93475.41;10423174;28;2086;-76
2023/01/16 09:39:41;;;;;;;;;;;;;;;1.32;100.00;93469.28;10425337;28;1999;-75
2023/01/16 09:44:44;;;;;;;;;;;;;;;1.49;100.00;93453.03;10435648;28;2122;-73
2023/01/16 09:49:48;;;;;;;;;;;;;;;1.58;100.00;93441.59;10436372;28;3181;-74
2023/01/16 10:00:12;;;;;;;;;;;;;;;1.79;100.00;93407.84;10439516;28;2095;-76
2023/01/16 10:05:17;;;;;;;;;;;;;;;1.78;100.00;93394.84;10436411;28;2056;-75
2023/01/16 10:10:21;;;;;;;;;;;;;;;2.03;100.00;93370.78;10433199;28;2059;-73
2023/01/16 10:15:24;;;;;;;;;;;;;;;2.29;100.00;93354.66;10434446;28;1985;-74
2023/01/16 10:20:27;;;;;;;;;;;;;;;2.37;100.00;93323.03;10424602;28;2102;-74
2023/01/16 10:25:30;;;;;;;;;;;;;;;2.43;100.00;93303.34;10425109;28;2039;-76
2023/01/16 10:30:34;;;;;;;;;;;;;;;2.43;100.00;93284.00;10430006;28;2080;-74
2023/01/16 10:35:38;;;;;;;;;;;;;;;2.43;100.00;93289.28;10431922;28;2062;-75
2023/01/16 10:40:42;;;;;;;;;;;;;;;2.56;100.00;93272.69;10438815;28;1982;-75
2023/01/16 10:51:20;;;;;;;;;;;;;;;3.02;100.00;93224.31;10432065;28;2023;-76
2023/01/16 10:56:24;;;;;;;;;;;;;;;3.39;100.00;93220.00;10434918;28;2041;-76
2023/01/16 11:01:27;;;;;;;;;;;;;;;3.60;100.00;93221.25;10428416;28;1929;-75
2023/01/16 11:06:31;;;;;;;;;;;;;;;3.67;100.00;93195.06;10436699;28;2126;-75
2023/01/16 11:22:16;;;;;;;;;;;;;;;4.18;100.00;93167.53;10430166;28;2058;-76
2023/01/16 11:27:19;;;;;;;;;;;;;;;4.26;100.00;93156.22;10425363;28;2099;-76
2023/01/16 11:32:24;;;;;;;;;;;;;;;4.41;100.00;93131.16;10432251;28;2059;-75
2023/01/16 11:37:27;;;;;;;;;;;4.90;99.90;;;4.10;100.00;93122.25;10428088;28;2141;-76
2023/01/16 11:47:50;;;;;;;;;;;5.30;99.90;;;4.17;100.00;93088.84;10435698;28;2054;-77
2023/01/16 11:52:53;;;;;;;;;;;5.40;99.90;;;4.13;100.00;93073.78;10430581;28;2143;-79
2023/01/16 11:57:55;;;;;;;;;;;5.30;99.90;;;4.26;100.00;93041.88;10427003;28;1972;-74
2023/01/16 12:02:58;;;;;;;;;;;5.40;99.90;;;4.36;100.00;93035.53;10432386;28;2098;-76
2023/01/16 12:08:01;;;;;;;;;;;5.40;99.90;;;4.56;100.00;93018.28;10431411;28;2019;-75
2023/01/16 12:18:24;;;;;;;;;;;5.80;99.90;;;4.61;100.00;93024.28;10429126;28;2000;-76
2023/01/16 12:23:26;;;;;;;;;;;5.60;99.90;;;4.64;100.00;93022.88;10423655;28;2015;-75
2023/01/16 12:28:29;;;;;;;;;;;5.50;99.90;;;4.84;100.00;93013.63;10425497;28;2466;-75
2023/01/16 12:33:32;;;;;;;;;;;;;;;5.08;100.00;93005.28;10432312;28;2113;-74
2023/01/16 12:38:36;;;;;;;;;;;;;;;5.31;100.00;93000.69;10416158;28;1992;-74
2023/01/16 12:43:39;;;;;;;;;;;;;;;5.56;100.00;92991.19;10441424;28;2115;-74
2023/01/16 12:48:42;;;;;;;;;;;;;;;5.46;100.00;92981.59;10442226;28;1964;-74
2023/01/16 12:53:45;;;;;;;;;;;;;;;5.62;100.00;92984.63;10442272;28;2058;-74
2023/01/16 12:58:48;;;;;;;;;;;6.50;99.90;;;5.55;100.00;92981.66;10440342;28;2037;-75
2023/01/16 13:03:51;;;;;;;;;;;6.50;99.90;;;5.58;100.00;92984.47;10441116;28;2120;-74
2023/01/16 13:08:59;;;;;;;;;;;6.60;99.90;;;5.60;100.00;92984.16;10423997;28;2079;-75
2023/01/16 13:14:02;;;;;;;;;;;6.60;99.90;;;5.59;100.00;92974.59;10434633;28;2045;-77
2023/01/16 13:19:05;;;;;;;;;;;6.60;99.90;;;5.64;100.00;92991.22;10438989;28;2060;-74
2023/01/16 13:24:08;;;;;;;;;;;6.60;99.90;;;5.80;100.00;93012.91;10436506;28;2048;-76
2023/01/16 13:29:10;;;;;;;;;;;6.60;99.90;;;5.82;100.00;93013.38;10443482;28;1929;-76
2023/01/16 13:34:13;;;;;;;;;;;6.70;99.90;;;5.86;100.00;93011.66;10439390;28;2009;-75
2023/01/16 13:39:16;;;;;;;;;;;6.70;99.90;;;5.90;100.00;93009.91;10440612;28;1984;-76
2023/01/16 13:49:39;;;;;;;;;;;6.80;99.90;;;6.02;100.00;92996.00;10445155;28;2085;-76
2023/01/16 13:54:41;;;;;;;;;;;6.70;99.90;;;6.00;100.00;92994.78;10445390;28;2028;-78
2023/01/16 13:59:44;;;;;;;;;;;6.90;99.90;;;5.98;100.00;92987.09;10445079;28;2069;-74
2023/01/16 14:04:46;;;;;;;;;;;6.90;99.90;;;6.00;100.00;92989.44;10432017;28;2077;-77
2023/01/16 14:09:49;;;;;;;;;;;7.00;99.90;;;6.00;100.00;92987.56;10435811;28;1975;-76
2023/01/16 14:20:12;;;;;;;;;;;6.90;99.90;;;5.87;100.00;92975.13;10432663;28;2039;-77
2023/01/16 14:25:14;;;;;;;;;;;6.80;99.90;;;5.77;100.00;92981.53;10427524;28;2003;-77
2023/01/16 14:30:18;;;;;;;;;;;6.80;99.90;;;5.72;100.00;92979.00;10426588;28;2077;-76
2023/01/16 14:35:21;;;;;;;;;;;6.80;99.90;;;5.65;100.00;92968.00;10430992;28;2087;-75
2023/01/16 14:55:12;;;;;;;;;;;6.60;99.90;;;5.26;96.53;92972.31;10436566;28;2078;-75
2023/01/16 14:56:24;;;;;;;;;;;6.20;99.90;;;5.18;89.82;92945.66;10431555;28;2420;-75
2023/01/16 15:06:47;;;;;;;;;;;6.20;99.90;;;4.85;86.01;92930.03;10423817;28;2057;-74
2023/01/16 15:11:51;;;;;;;;;;;5.90;99.90;;;4.72;84.06;92928.25;10425355;28;2325;-75
2023/01/16 15:22:14;;;;;;;;;;;5.80;99.90;;;4.63;77.70;92936.16;10436244;28;2146;-76
2023/01/16 15:27:19;;;;;;;;;;;5.70;99.90;;;4.45;78.65;92934.50;10432278;28;2204;-74
2023/01/16 15:32:23;;;;;;;;;;;5.70;99.90;;;4.36;85.62;92936.34;10425515;28;2019;-77
2023/01/16 15:37:27;;;;;;;;;;;5.50;99.90;;;4.26;78.45;92934.69;10426381;28;1969;-73
2023/01/16 15:47:50;;;;;;;;;;;5.40;99.90;;;4.07;83.25;92930.38;10430855;28;2145;-75
2023/01/16 15:52:53;;;;;;;;;;;5.30;99.90;;;3.89;85.04;92941.19;10428512;28;2190;-75
2023/01/16 15:57:56;;;;;;;;;;;5.10;99.90;;;3.82;90.46;92930.16;10430442;28;2163;-77
2023/01/16 16:02:58;;;;;;;;;;;5.00;99.90;;;3.72;92.09;92923.22;10423202;28;2198;-77
2023/01/16 16:08:01;;;;;;;;;;;4.90;99.90;;;3.62;95.11;92929.53;10433650;28;2061;-77
2023/01/16 16:13:04;;;;;;;;;;;4.90;99.90;;;3.59;93.58;92932.78;10427078;28;2081;-78
2023/01/16 16:18:07;;;;;;;;;;;4.80;99.90;;;3.53;92.92;92926.81;10426308;28;2428;-77
2023/01/16 16:23:09;;;;;;;;;;;4.70;99.90;;;3.42;92.71;92911.38;10430943;28;2021;-75
2023/01/16 16:28:12;;;;;;;;;;;4.70;99.90;;;3.30;94.10;92924.38;10424195;28;2049;-77
2023/01/16 16:33:15;;;;;;;;;;;4.60;99.90;;;3.21;98.01;92919.78;10424727;28;2123;-75
2023/01/16 16:38:17;;;;;;;;;;;4.60;99.90;;;3.08;98.50;92917.16;10418009;28;2130;-77
2023/01/16 16:43:20;;;;;;;;;;;4.40;99.90;;;2.97;100.00;92906.72;10424006;28;2197;-76
2023/01/16 16:48:24;;;;;;;;;;;4.20;99.90;;;2.99;100.00;92903.78;10430426;28;1976;-76
2023/01/16 16:53:27;;;;;;;;;;;4.20;99.90;;;2.87;100.00;92895.53;10433739;28;2080;-78
2023/01/16 16:58:29;;;;;;;;;;;4.10;99.90;;;2.75;100.00;92901.34;10434693;28;1999;-78
2023/01/16 17:03:34;;;;;;;;;;;4.00;99.90;;;2.78;100.00;92902.59;10437264;28;1997;-77
2023/01/16 17:08:37;;;;;;;;;;;4.00;99.90;;;2.82;100.00;92900.94;10432804;28;1980;-75
2023/01/16 17:13:40;;;;;;;;;;;4.00;99.90;;;3.01;100.00;92919.41;10431972;28;2183;-76
2023/01/16 17:18:42;;;;;;;;;;;4.00;99.90;;;3.15;98.91;92938.75;10439481;28;1998;-77
2023/01/16 17:23:45;;;;;;;;;;;4.20;99.90;;;3.21;99.22;92919.78;10433062;28;2018;-76
2023/01/16 17:28:47;;;;;;;;;;;4.30;99.90;;;3.20;99.77;92925.41;10434081;28;2028;-75
2023/01/16 17:33:52;;;;;;;;;;;4.30;99.90;;;3.20;96.74;92899.63;10434802;28;2164;-79
2023/01/16 17:38:54;;;;;;;;;;;4.30;99.90;;;3.16;98.59;92897.84;10439102;28;2073;-75
2023/01/16 17:49:18;;;;;;;;;;;4.20;99.90;;;3.16;96.89;92909.25;10449240;28;1809;-74
2023/01/16 17:59:38;;;;;;;;;;;4.30;99.90;;;3.25;94.85;92891.56;10427637;28;2138;-79
2023/01/16 18:04:40;;;;;;;;;;;4.30;99.90;;;3.08;100.00;92877.34;10428993;28;2003;-77
2023/01/16 18:09:43;;;;;;;;;;;4.30;99.90;;;2.90;100.00;92879.03;10424244;28;2099;-73
2023/01/16 18:20:07;;;;;;;;;;;4.00;99.90;;;2.49;100.00;92895.72;10420448;28;2019;-77
2023/01/16 18:25:12;;;;;;;;;;;3.90;99.90;;;2.43;100.00;92891.59;10418907;28;2347;-74
2023/01/16 18:30:15;;;;;;;;;;;3.70;99.90;;;2.58;100.00;92890.53;10423956;28;2023;-76
2023/01/16 18:35:18;;;;;;;;;;;3.70;99.90;;;2.92;100.00;92895.41;10417199;28;2114;-75
2023/01/16 19:01:58;;;;;;;;;;;4.60;99.90;;;3.71;82.35;92877.28;10418263;28;1970;-74
2023/01/16 19:07:00;;;;;;;;;;;4.80;99.90;;;3.77;82.66;92870.75;10425284;28;2089;-74
2023/01/16 19:12:05;;;;;;;;;;;4.70;99.90;;;3.67;84.66;92886.91;10437881;28;1954;-76
2023/01/16 19:17:08;;;;;;;;;;;4.70;99.90;;;3.75;86.89;92898.69;10431642;28;2045;-74
2023/01/16 19:22:11;;;;;;;;;;;4.70;99.90;;;3.74;89.23;92907.75;10427590;28;1997;-72
2023/01/16 19:27:14;;;;;;;;;;;4.80;99.90;;;3.86;94.00;92923.16;10431068;28;1964;-72
2023/01/16 19:32:19;;;;;;;;;;;;;;;4.19;100.00;92919.16;10438470;28;2146;-74
2023/01/16 19:37:23;;;;;;;;;;;;;;;4.26;100.00;92943.50;10438386;28;2234;-76
2023/01/16 19:47:48;;;;;;;;;;;;;;;3.37;100.00;93020.34;10424325;28;1980;-76
2023/01/16 19:52:51;;;;;;;;;;;4.60;99.90;;;2.68;100.00;93018.44;10427326;28;2050;-78
2023/01/16 19:57:54;;;;;;;;;;;3.80;99.90;;;2.52;100.00;92998.53;10424199;28;2067;-76
2023/01/16 20:02:56;;;;;;;;;;;3.60;99.90;;;2.42;100.00;92983.59;10420048;28;2122;-76
2023/01/16 20:07:59;;;;;;;;;;;3.30;99.90;;;2.33;100.00;92982.69;10416866;28;2076;-77
2023/01/16 20:13:03;;;;;;;;;;;;;;;2.31;100.00;92973.44;10422365;28;2404;-77
2023/01/16 20:18:06;;;;;;;;;;;;;;;2.27;100.00;92953.91;10421078;28;2061;-77
2023/01/16 20:23:09;;;;;;;;;;;;;;;2.25;100.00;92951.53;10416371;28;2011;-77
2023/01/16 20:28:12;;;;;;;;;;;;;;;2.24;100.00;92949.19;10422815;28;2100;-76
2023/01/16 20:33:15;;;;;;;;;;;;;;;2.26;100.00;92931.13;10425255;28;2069;-77
2023/01/16 20:38:18;;;;;;;;;;;;;;;2.25;100.00;92927.69;10434460;28;1969;-77
2023/01/16 20:48:42;;;;;;;;;;;;;;;2.50;100.00;92923.81;10425555;28;2099;-75
2023/01/16 20:53:46;;;;;;;;;;;;;;;2.49;100.00;92930.19;10425259;28;1961;-75
2023/01/16 20:58:50;;;;;;;;;;;;;;;2.39;100.00;92927.72;10424280;28;2071;-74
2023/01/16 21:03:54;;;;;;;;;;;;;;;2.37;100.00;92921.94;10421661;28;2073;-74
2023/01/16 21:08:57;;;;;;;;;;;;;;;2.35;100.00;92921.41;10428140;28;2082;-76
2023/01/16 21:14:14;;;;;;;;;;;;;;;2.32;100.00;92912.19;10423318;28;2193;-74
2023/01/16 21:24:38;;;;;;;;;;;;;;;2.37;100.00;92904.16;10417602;28;2034;-76
2023/01/16 21:29:42;;;;;;;;;;;;;;;2.25;100.00;92909.13;10414324;28;2436;-76
2023/01/16 21:34:45;;;;;;;;;;;;;;;2.27;100.00;92914.91;10426688;28;2035;-76
2023/01/16 21:39:48;;;;;;;;;;;;;;;2.27;100.00;92919.44;10427476;28;2142;-76
2023/01/16 21:50:12;;;;;;;;;;;;;;;2.10;100.00;92926.09;10434381;28;2016;-78
2023/01/16 21:55:15;;;;;;;;;;;;;;;2.11;100.00;92919.72;10439045;28;2053;-78
2023/01/16 22:00:19;;;;;;;;;;;;;;;2.07;100.00;92925.88;10432198;28;2040;-75
2023/01/16 22:05:22;;;;;;;;;;;;;;;2.00;100.00;92925.44;10428728;28;2169;-76
2023/01/16 22:10:26;;;;;;;;;;;;;;;1.98;100.00;92919.66;10433449;28;1951;-75
2023/01/16 22:21:05;;;;;;;;;;;;;;;2.02;100.00;92925.94;10412392;28;2146;-75
2023/01/16 22:26:09;;;;;;;;;;;;;;;1.98;100.00;92928.41;10424398;28;2197;-76
2023/01/16 22:31:13;;;;;;;;;;;;;;;2.03;100.00;92932.81;10421301;28;1961;-75
2023/01/16 22:36:16;;;;;;;;;;;;;;;1.99;100.00;92935.25;10422995;28;2029;-76
2023/01/16 22:41:19;;;;;;;;;;;;;;;1.91;100.00;92928.00;10424919;28;1984;-77
2023/01/16 22:46:22;;;;;;;;;;;;;;;1.92;100.00;92921.59;10422018;28;2045;-75
2023/01/16 22:51:25;;;;;;;;;;;;;;;1.94;100.00;92932.69;10425481;28;2025;-75
2023/01/16 22:56:29;;;;;;;;;;;;;;;1.93;100.00;92931.13;10430168;28;2119;-75
2023/01/16 23:01:32;;;;;;;;;;;;;;;1.99;100.00;92926.53;10426926;28;2366;-76
2023/01/16 23:06:35;;;;;;;;;;;;;;;2.03;100.00;92946.84;10423625;28;1974;-76
2023/01/16 23:11:38;;;;;;;;;;;;;;;1.95;100.00;92950.16;10427364;28;2067;-74
2023/01/16 23:16:41;;;;;;;;;;;;;;;1.88;100.00;92947.09;10430426;28;2165;-74
2023/01/16 23:21:44;;;;;;;;;;;;;;;1.95;100.00;92942.22;10424084;28;2112;-74
2023/01/16 23:26:47;;;;;;;;;;;;;;;1.91;100.00;92935.94;10419033;28;1992;-75
2023/01/16 23:31:52;;;;;;;;;;;;;;;1.88;100.00;92944.44;10419592;28;2134;-76
2023/01/16 23:36:56;;;;;;;;;;;;;;;1.85;100.00;92942.38;10445019;28;2077;-75
2023/01/16 23:47:21;;;;;;;;;;;;;;;1.73;100.00;92942.81;10416116;28;1980;-76
2023/01/16 23:52:24;;;;;;;;;;;;;;;1.65;100.00;92937.38;10419169;28;2053;-74
2023/01/16 23:57:28;;;;;;;;;;;;;;;1.43;100.00;92922.84;10419629;28;2070;-75
