Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:14;;;;;;;1.95;1.33;;;11.70;99.90;;;;;;4887361;29;20121;-76
2023/09/24 00:04:42;;;;;;;2.60;1.60;;;11.70;99.90;;;;;;4851182;29;20562;-75
2023/09/24 00:07:08;;;;;;;4.18;1.30;;;11.90;99.90;;;;;;4880421;29;20093;-75
2023/09/24 00:09:34;;;;;;;2.10;1.27;;;11.80;99.90;;;;;;4880953;29;20140;-75
2023/09/24 00:12:00;;;;;;;6.53;1.40;;;12.00;99.90;;;;;;4880266;29;20546;-75
2023/09/24 00:14:30;;;;;;;2.67;1.25;;;12.00;99.90;;;;;;4888269;29;20038;-75
2023/09/24 00:16:57;;;;;;;2.63;1.40;;;12.10;99.90;;;;;;4858862;29;20038;-75
2023/09/24 00:19:24;;;;;;;3.90;1.75;;;12.00;99.90;;;;;;4888212;29;20033;-74
2023/09/24 00:21:50;;;;;;;4.05;1.85;;;12.10;99.90;;;;;;4879966;29;20033;-75
2023/09/24 00:24:17;;;;;;;5.07;1.98;;;12.10;99.90;;;;;;4886467;29;20128;-74
2023/09/24 00:26:43;;;;;;;3.85;1.33;;;12.10;99.90;;;;;;4883455;29;20030;-74
2023/09/24 00:29:10;;;;;;;3.75;1.63;;;12.20;99.90;;;;;;4892109;29;20064;-74
2023/09/24 00:31:36;;;;;;;2.95;1.35;;;12.10;99.90;;;;;;4862372;29;20066;-75
2023/09/24 00:34:02;;;;;;;2.53;1.20;;;11.90;99.90;;;;;;4861294;29;20034;-74
2023/09/24 00:36:27;;;;;;;1.80;1.10;;;11.80;99.90;;;;;;4862008;29;20094;-74
2023/09/24 00:38:53;;;;;;;1.83;1.48;;;11.90;99.90;;;;;;4884058;29;20026;-75
2023/09/24 00:41:19;;;;;;;2.30;1.10;;;11.60;99.90;;;;;;4879223;29;20068;-74
2023/09/24 00:43:45;;;;;;;5.07;1.50;;;11.80;99.90;;;;;;4876243;29;20889;-74
2023/09/24 00:46:13;;;;;;;3.10;1.70;;;11.50;99.90;;;;;;4886703;29;20132;-75
2023/09/24 00:48:40;;;;;;;4.22;1.50;;;11.50;99.90;;;;;;4860769;29;20026;-75
2023/09/24 00:51:18;;;;;;;1.98;1.15;;;11.30;99.90;;;;;;4875842;29;20065;-75
2023/09/24 00:53:47;;;;;;;7.05;2.22;;;11.20;99.90;;;;;;4891654;29;20375;-74
2023/09/24 00:56:14;;;;;;;4.95;2.08;;;11.40;99.90;;;;;;4886385;29;20089;-74
2023/09/24 00:58:47;;;;;;;3.33;1.58;;;11.50;99.90;;;;;;4875848;29;20439;-74
2023/09/24 01:01:13;;;;;;;1.25;0.90;;;11.40;99.90;;;;;;4885924;29;20501;-75
2023/09/24 01:03:39;;;;;;;2.25;1.33;;;11.50;99.90;;;;;;4875441;29;20037;-74
2023/09/24 01:06:06;;;;;;;2.25;1.38;;;11.90;99.90;;;;;;4876169;29;20037;-74
2023/09/24 01:08:33;;;;;;;4.00;1.23;;;11.90;99.90;;;;;;4869867;29;20032;-74
2023/09/24 01:11:05;;;;;;;1.70;0.88;;;11.80;99.90;;;;;;4890083;29;20056;-74
2023/09/24 01:13:45;;;;;;;2.45;1.30;;;11.60;99.90;;;;;;4882169;29;20516;-75
2023/09/24 01:16:11;;;;;;;1.95;1.17;;;11.60;99.90;;;;;;4864995;29;20041;-75
2023/09/24 01:18:39;;;;;;;4.35;1.15;;;11.50;99.90;;;;;;4861318;29;20034;-74
2023/09/24 01:21:15;;;;;;;4.38;1.63;;;11.50;99.90;;;;;;4859449;29;20070;-73
2023/09/24 01:23:44;;;;;;;6.93;1.17;;;11.50;99.90;;;;;;4867462;29;20112;-74
2023/09/24 01:26:10;;;;;;;2.28;1.02;;;11.60;99.90;;;;;;4861297;29;20053;-74
2023/09/24 01:28:37;;;;;;;2.17;1.15;;;11.50;99.90;;;;;;4875047;29;20447;-74
2023/09/24 01:31:04;;;;;;;3.90;1.00;;;11.40;99.90;;;;;;4861177;29;20117;-74
2023/09/24 01:33:31;;;;;;;1.23;0.80;;;11.40;99.90;;;;;;4860757;29;20117;-74
2023/09/24 01:35:58;;;;;;;3.80;1.63;;;11.30;99.90;;;;;;4887621;29;20030;-74
2023/09/24 01:38:25;;;;;;;2.15;1.00;;;11.20;99.90;;;;;;4875024;29;20116;-74
2023/09/24 01:40:53;;;;;;;5.15;1.42;;;11.10;99.90;;;;;;4882153;29;20037;-74
2023/09/24 01:43:19;;;;;;;2.50;1.55;;;11.00;99.90;;;;;;4875198;29;20356;-74
2023/09/24 01:45:47;;;;;;;2.47;1.33;;;11.10;99.90;;;;;;4892882;29;20041;-74
2023/09/24 01:48:14;;;;;;;4.80;1.35;;;11.20;99.90;;;;;;4878647;29;20208;-74
2023/09/24 01:50:41;;;;;;;5.40;1.73;;;11.20;99.90;;;;;;4876839;29;20025;-74
2023/09/24 01:53:08;;;;;;;3.00;1.42;;;10.80;99.90;;;;;;4886960;29;20033;-74
2023/09/24 01:55:36;;;;;;;2.80;1.00;;;11.00;99.90;;;;;;4860366;29;20116;-74
2023/09/24 01:58:02;;;;;;;4.15;1.38;;;10.80;99.90;;;;;;4874691;29;20029;-74
2023/09/24 02:00:28;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;4862324;29;20063;-74
2023/09/24 02:02:59;;;;;;;2.60;1.25;;;10.80;99.90;;;;;;4881262;29;20037;-73
2023/09/24 02:05:35;;;;;;;2.55;1.30;;;10.50;99.90;;;;;;4890951;29;20074;-76
2023/09/24 02:08:10;;;;;;;2.42;1.30;;;10.40;99.90;;;;;;4883629;29;20116;-73
2023/09/24 02:10:40;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;4896710;29;20410;-73
2023/09/24 02:13:11;;;;;;;2.13;1.75;;;10.80;99.90;;;;;;4879154;29;20813;-74
2023/09/24 02:15:38;;;;;;;1.50;1.07;;;10.90;99.90;;;;;;4892131;29;20455;-75
2023/09/24 02:18:05;;;;;;;6.20;1.63;;;10.90;99.90;;;;;;4879471;29;20041;-74
2023/09/24 02:20:32;;;;;;;2.33;1.30;;;10.90;99.90;;;;;;4862535;29;20036;-74
2023/09/24 02:23:00;;;;;;;2.03;1.15;;;10.90;99.90;;;;;;4865703;29;20026;-74
2023/09/24 02:25:32;;;;;;;1.83;0.80;;;10.90;99.90;;;;;;4875448;29;20394;-74
2023/09/24 02:27:59;;;;;;;3.35;1.38;;;10.70;99.90;;;;;;4880389;29;20029;-74
2023/09/24 02:30:28;;;;;;;3.63;1.30;;;10.80;99.90;;;;;;4891457;29;20029;-74
2023/09/24 02:32:54;;;;;;;1.55;1.08;;;10.80;99.90;;;;;;4880408;29;20170;-75
2023/09/24 02:35:20;;;;;;;1.80;1.42;;;10.70;99.90;;;;;;4889906;29;20044;-75
2023/09/24 02:37:51;;;;;;;2.83;1.00;;;10.90;99.90;;;;;;4878950;29;20034;-75
2023/09/24 02:40:22;;;;;;;;;;;10.70;99.90;;;;;;4880692;29;20030;-75
2023/09/24 02:42:51;;;;;;;1.88;1.05;;;10.60;99.90;;;;;;4880878;29;20372;-75
2023/09/24 02:45:17;;;;;;;4.47;2.03;;;10.70;99.90;;;;;;4859869;29;20133;-75
2023/09/24 02:47:49;;;;;;;2.33;1.75;;;10.70;99.90;;;;;;4878883;29;20112;-75
2023/09/24 02:50:16;;;;;;;1.15;0.75;;;10.80;99.90;;;;;;4871674;29;20360;-75
2023/09/24 02:52:45;;;;;;;2.15;1.10;;;10.70;99.90;;;;;;4886326;29;20501;-75
2023/09/24 02:55:15;;;;;;;4.93;1.20;;;10.80;99.90;;;;;;4868553;29;20097;-75
2023/09/24 02:57:46;;;;;;;4.03;1.67;;;10.70;99.90;;;;;;4885137;29;20084;-74
2023/09/24 03:00:50;;;;;;;2.50;0.95;;;10.50;99.90;;;;;;4884228;29;20036;-74
2023/09/24 03:03:15;;;;;;;2.70;1.13;;;10.50;99.90;;;;;;4859099;29;20383;-74
2023/09/24 03:05:41;;;;;;;2.83;1.35;;;10.50;99.90;;;;;;4876414;29;20112;-74
2023/09/24 03:08:09;;;;;;;1.63;1.08;;;10.70;99.90;;;;;;4906882;29;20112;-74
2023/09/24 03:10:36;;;;;;;5.15;0.90;;;10.70;99.90;;;;;;4909652;29;20087;-74
2023/09/24 03:13:04;;;;;;;2.60;1.10;;;10.60;99.90;;;;;;4894492;29;20064;-74
2023/09/24 03:15:31;;;;;;;2.60;1.42;;;10.50;99.90;;;;;;4910854;29;20044;-74
2023/09/24 03:17:59;;;;;;;1.85;1.05;;;10.30;99.90;;;;;;4907792;29;20048;-74
2023/09/24 03:20:26;;;;;;;2.70;1.15;;;10.30;99.90;;;;;;4909047;29;20036;-74
2023/09/24 03:22:55;;;;;;;2.83;1.25;;;10.20;99.90;;;;;;4909695;29;20128;-74
2023/09/24 03:25:26;;;;;;;1.80;0.98;;;10.40;99.90;;;;;;4908862;29;20096;-74
2023/09/24 03:27:57;;;;;;;;;;;10.30;99.90;;;;;;4897859;29;20044;-73
2023/09/24 03:30:24;;;;;;;2.10;0.93;;;10.40;99.90;;;;;;4892534;29;20372;-74
2023/09/24 03:32:51;;;;;;;2.63;1.20;;;10.30;99.90;;;;;;4898106;29;20558;-74
2023/09/24 03:35:22;;;;;;;2.72;1.13;;;10.20;99.90;;;;;;4891410;29;20032;-74
2023/09/24 03:37:48;;;;;;;;;;;10.20;99.90;;;;;;4898991;29;20115;-74
2023/09/24 03:40:18;;;;;;;2.20;1.17;;;10.10;99.90;;;;;;4856483;29;20003;-74
2023/09/24 03:42:45;;;;;;;1.42;0.88;;;10.20;99.90;;;;;;4894285;29;20084;-74
2023/09/24 03:45:14;;;;;;;1.85;1.20;;;10.30;99.90;;;;;;4893448;29;20577;-74
2023/09/24 03:47:41;;;;;;;4.90;1.02;;;10.30;99.90;;;;;;4893478;29;20067;-74
2023/09/24 03:50:14;;;;;;;1.20;1.05;;;10.00;99.90;;;;;;4893747;29;20047;-74
2023/09/24 03:52:45;;;;;;;5.85;1.42;;;10.00;99.90;;;;;;4893770;29;20036;-74
2023/09/24 03:55:11;;;;;;;1.48;1.20;;;10.00;99.90;;;;;;4893690;29;20047;-74
2023/09/24 03:57:39;;;;;;;1.83;0.82;;;9.80;99.90;;;;;;4895228;29;20059;-74
2023/09/24 04:00:11;;;;;;;1.45;0.73;;;9.80;99.90;;;;;;4897976;29;20058;-74
2023/09/24 04:02:39;;;;;;;2.75;1.23;;;10.00;99.90;;;;;;4897892;29;20528;-74
2023/09/24 04:05:09;;;;;;;2.45;1.15;;;10.00;99.90;;;;;;4897147;29;20413;-74
2023/09/24 04:07:38;;;;;;;1.88;1.23;;;9.70;99.90;;;;;;4896832;29;20044;-74
2023/09/24 04:10:06;;;;;;;3.25;1.08;;;9.90;99.90;;;;;;4897193;29;20028;-75
2023/09/24 04:12:35;;;;;;;1.73;0.77;;;9.90;99.90;;;;;;4896670;29;20041;-75
2023/09/24 04:15:06;;;;;;;3.40;1.05;;;10.00;99.90;;;;;;4870815;29;20116;-74
2023/09/24 04:17:31;;;;;;;0.88;0.52;;;9.80;99.90;;;;;;4890726;29;20044;-74
2023/09/24 04:19:58;;;;;;;2.20;1.33;;;9.90;99.90;;;;;;4892180;29;20394;-74
2023/09/24 04:22:24;;;;;;;1.77;0.98;;;10.00;99.90;;;;;;4863034;29;20037;-74
2023/09/24 04:24:51;;;;;;;1.38;1.02;;;10.10;99.90;;;;;;4862102;29;20033;-74
2023/09/24 04:27:16;;;;;;;1.55;0.88;;;10.20;99.90;;;;;;4876031;29;20030;-74
2023/09/24 04:29:42;;;;;;;5.43;1.23;;;10.10;99.90;;;;;;4891963;29;20100;-75
2023/09/24 04:32:09;;;;;;;6.70;1.30;;;10.10;99.90;;;;;;4875967;29;20044;-75
2023/09/24 04:34:35;;;;;;;0.95;0.73;;;10.10;99.90;;;;;;4861898;29;20030;-74
2023/09/24 04:37:01;;;;;;;1.52;0.88;;;10.30;99.90;;;;;;4862912;29;20108;-74
2023/09/24 04:39:27;;;;;;;1.05;0.77;;;10.50;99.90;;;;;;4862071;29;20038;-75
2023/09/24 04:41:52;;;;;;;5.20;1.67;;;10.50;99.90;;;;;;4890432;29;20045;-75
2023/09/24 04:44:18;;;;;;;2.78;1.15;;;10.50;99.90;;;;;;4861501;29;20034;-74
2023/09/24 04:46:44;;;;;;;4.07;1.00;;;10.60;99.90;;;;;;4862311;29;20694;-74
2023/09/24 04:49:10;;;;;;;4.78;1.30;;;10.70;99.90;;;;;;4892104;29;20161;-75
2023/09/24 04:51:35;;;;;;;1.58;1.13;;;10.60;99.90;;;;;;4876023;29;20398;-74
2023/09/24 04:54:02;;;;;;;3.00;1.73;;;10.70;99.90;;;;;;4891754;29;20117;-75
2023/09/24 04:56:28;;;;;;;8.98;1.10;;;10.70;99.90;;;;;;4861532;29;20033;-75
2023/09/24 04:58:54;;;;;;;2.25;1.10;;;10.60;99.90;;;;;;4876404;29;20492;-74
2023/09/24 05:01:20;;;;;;;3.20;1.80;;;10.60;99.90;;;;;;4868451;29;20037;-74
2023/09/24 05:03:52;;;;;;;3.42;1.45;;;10.60;99.90;;;;;;4864934;29;20482;-73
2023/09/24 05:06:18;;;;;;;4.03;1.45;;;10.60;99.90;;;;;;4895701;29;20142;-75
2023/09/24 05:08:45;;;;;;;2.72;1.55;;;10.50;99.90;;;;;;4853606;29;20827;-74
2023/09/24 05:11:12;;;;;;;5.88;1.77;;;10.60;99.90;;;;;;4881775;29;20767;-75
2023/09/24 05:13:38;;;;;;;4.50;1.90;;;10.50;99.90;;;;;;4880124;29;20041;-75
2023/09/24 05:16:04;;;;;;;5.82;1.42;;;10.50;99.90;;;;;;4895501;29;20055;-74
2023/09/24 05:18:32;;;;;;;5.28;2.30;;;10.60;99.90;;;;;;4858334;29;20128;-72
2023/09/24 05:20:58;;;;;;;4.25;2.35;;;10.50;99.90;;;;;;4857240;29;20691;-71
2023/09/24 05:23:24;;;;;;;3.80;1.20;;;10.40;99.90;;;;;;4856688;29;20132;-71
2023/09/24 05:25:53;;;;;;;5.47;2.45;;;10.30;99.90;;;;;;4855452;29;20499;-71
2023/09/24 05:28:18;;;;;;;3.67;2.22;;;10.20;99.90;;;;;;4852152;29;20041;-71
2023/09/24 05:30:55;;;;;;;5.10;2.25;;;10.20;99.90;;;;;;4856481;29;20468;-71
2023/09/24 05:33:21;;;;;;;3.08;1.88;;;10.10;99.90;;;;;;4856072;29;20050;-72
2023/09/24 05:35:53;;;;;;;4.20;2.17;;;9.90;99.90;;;;;;4856143;29;20957;-72
2023/09/24 05:38:19;;;;;;;4.05;2.40;;;9.80;99.90;;;;;;4848725;29;20060;-72
2023/09/24 05:40:45;;;;;;;7.07;2.38;;;9.90;99.90;;;;;;4857357;29;20041;-71
2023/09/24 05:43:11;;;;;;;12.98;2.83;;;9.80;99.90;;;;;;4873579;29;20049;-71
2023/09/24 05:45:47;;;;;;;6.28;1.98;;;9.80;99.90;;;;;;4855616;29;20054;-72
2023/09/24 05:48:15;;;;;;;5.28;2.53;;;9.80;99.90;;;;;;4853324;29;20038;-72
2023/09/24 05:50:44;;;;;;;4.75;2.55;;;9.90;99.90;;;;;;4837983;29;20106;-72
2023/09/24 05:53:14;;;;;;;5.97;2.25;;;10.10;99.90;;;;;;4838874;29;20038;-72
2023/09/24 05:55:50;;;;;;;5.80;3.45;;;10.30;99.90;;;;;;4863392;29;20060;-72
2023/09/24 05:58:15;;;;;;;5.65;2.50;;;10.70;99.90;;;;;;4874172;29;20055;-72
2023/09/24 06:00:44;;;;;;;4.32;2.20;;;10.80;99.90;;;;;;4860051;29;20029;-72
2023/09/24 06:03:09;;;;;;;3.55;2.25;;;11.00;99.90;;;;;;4859744;29;20048;-72
2023/09/24 06:05:39;;;;;;;5.53;2.65;;;10.80;99.90;;;;;;4873965;29;20029;-72
2023/09/24 06:08:05;;;;;;;6.30;2.13;;;10.80;99.90;;;;;;4880294;29;20033;-72
2023/09/24 06:10:32;;;;;;;6.53;2.95;;;10.70;99.90;;;;;;4875879;29;20955;-72
2023/09/24 06:12:58;;;;;;;2.85;1.65;;;10.70;99.90;;;;;;4879492;29;20025;-72
2023/09/24 06:15:23;;;;;;;3.78;1.80;;;10.60;99.90;;;;;;4876402;29;20558;-71
2023/09/24 06:17:50;;;;;;;5.07;2.47;;;10.60;99.90;;;;;;4860280;29;20030;-71
2023/09/24 06:20:16;;;;;;;8.43;2.33;;;10.70;99.90;;;;;;4859431;29;20034;-72
2023/09/24 06:22:45;;;;;;;6.82;2.80;;;10.90;99.90;;;;;;4859402;29;20547;-70
2023/09/24 06:25:12;;;;;;;6.95;2.20;;;11.10;99.90;;;;;;4873380;29;20124;-72
2023/09/24 06:27:40;;;;;;;3.22;2.28;;;11.20;99.90;;;;;;4871069;29;20037;-72
2023/09/24 06:30:10;;;;;;;4.30;1.73;;;11.30;99.90;;;;;;4871536;29;20037;-72
2023/09/24 06:32:36;;;;;;;4.63;2.05;;;11.30;99.90;;;;;;4859953;29;20423;-72
2023/09/24 06:35:03;;;;;;;5.18;2.00;;;11.40;99.90;;;;;;4873604;29;20081;-72
2023/09/24 06:37:30;;;;;;;3.05;1.73;;;11.50;99.90;;;;;;4859798;29;20529;-73
2023/09/24 06:39:56;;;;;;;7.40;2.17;;;11.30;99.90;;;;;;4872976;29;20041;-72
2023/09/24 06:42:22;;;;;;;14.00;5.45;;;11.20;99.90;;;;;;4872401;29;20042;-71
2023/09/24 06:44:50;;;;;;;11.55;5.15;;;11.30;99.90;;;;;;4873355;29;20047;-71
2023/09/24 06:47:16;;;;;;;9.27;3.50;;;11.40;99.90;;;;;;4859572;29;20037;-72
2023/09/24 06:49:41;;;;;;;6.75;3.60;;;11.30;99.90;;;;;;4879934;29;20033;-72
2023/09/24 06:52:07;;;;;;;6.47;2.85;;;11.40;99.90;;;;;;4860012;29;20399;-74
2023/09/24 06:54:34;;;;;;;3.78;1.88;;;11.60;99.90;;;;;;4858999;29;20030;-71
2023/09/24 06:57:00;;;;;;;4.03;2.28;;;11.50;99.90;;;;;;4877994;29;20041;-72
2023/09/24 06:59:26;;;;;;;7.82;1.85;;;11.40;99.90;;;;;;4875986;29;20451;-74
2023/09/24 07:01:54;;;;;;;2.92;1.25;;;11.40;99.90;;;;;;4872184;29;20109;-73
2023/09/24 07:04:19;;;;;;;8.10;1.83;;;11.50;99.90;;;;;;4872797;29;20034;-72
2023/09/24 07:06:45;;;;;;;4.13;2.28;;;11.40;99.90;;;;;;4859036;29;20555;-72
2023/09/24 07:09:11;;;;;;;3.83;2.35;;;11.50;99.90;;;;;;4854371;29;20069;-67
2023/09/24 07:11:38;;;;;;;4.53;2.03;;;11.50;99.90;;;;;;4856911;29;20487;-68
2023/09/24 07:14:07;;;;;;;4.97;3.30;;;11.50;99.90;;;;;;4858837;29;20086;-67
2023/09/24 07:16:35;;;;;;;4.97;2.30;;;11.50;99.90;;;;;;4869502;29;20036;-67
2023/09/24 07:19:01;;;;;;;3.58;2.22;;;11.60;99.90;;;;;;4858937;29;20037;-68
2023/09/24 07:21:30;;;;;;;4.28;2.22;;;11.70;99.90;;;;;;4867471;29;20041;-67
2023/09/24 07:23:58;;;;;;;4.80;2.22;;;11.70;99.90;;;;;;4854048;29;20045;-67
2023/09/24 07:26:28;;;;;;;4.15;1.80;;;11.80;99.90;;;;;;4871931;29;20034;-67
2023/09/24 07:28:54;;;;;;;2.90;1.40;;;11.80;99.90;;;;;;4858848;29;20030;-67
2023/09/24 07:31:23;;;;;;;4.65;2.13;;;12.00;99.90;;;;;;4858138;29;20034;-67
2023/09/24 07:33:51;;;;;;;3.10;1.95;;;12.00;99.90;;;;;;4872170;29;20089;-67
2023/09/24 07:36:17;;;;;;;4.25;2.22;;;12.00;99.90;;;;;;4858458;29;20144;-67
2023/09/24 07:38:44;;;;;;;5.85;1.67;;;12.10;99.90;;;;;;4872488;29;20037;-67
2023/09/24 07:41:13;;;;;;;5.03;1.77;;;12.20;99.90;;;;;;4858217;29;20045;-67
2023/09/24 07:43:42;;;;;;;5.40;2.00;;;12.20;99.90;;;;;;4861626;29;20038;-67
2023/09/24 07:46:14;;;;;;;7.40;1.83;;;12.30;99.90;;;;;;4871981;29;20034;-67
2023/09/24 07:48:47;;;;;;;3.35;1.88;;;12.40;99.90;;;;;;4872919;29;20347;-67
2023/09/24 07:51:16;;;;;;;3.78;2.20;;;12.50;99.90;;;;;;4868405;29;20076;-67
2023/09/24 07:53:43;;;;;;;4.93;2.17;;;12.60;99.90;;;;;;4856538;29;20126;-68
2023/09/24 07:56:10;;;;;;;4.32;2.38;;;12.70;99.90;;;;;;4857004;29;20077;-67
2023/09/24 07:58:37;;;;;;;9.95;2.42;;;12.80;99.90;;;;;;4857549;29;20548;-67
2023/09/24 08:01:14;;;;;;;4.72;2.78;;;12.90;99.90;;;;;;4869658;29;20042;-68
2023/09/24 08:03:45;;;;;;;4.95;2.42;;;12.90;99.90;;;;;;4874199;29;20037;-68
2023/09/24 08:06:10;;;;;;;;;;;13.00;99.90;;;;;;4860185;29;20042;-68
2023/09/24 08:08:37;;;;;;;3.90;1.90;;;13.10;99.90;;;;;;4872664;29;19922;-68
2023/09/24 08:11:03;;;;;;;4.95;2.58;;;13.10;99.90;;;;;;4868954;29;20513;-67
2023/09/24 08:13:29;;;;;;;4.65;2.22;;;13.20;99.90;;;;;;4872168;29;20045;-67
2023/09/24 08:15:58;;;;;;;4.60;2.20;;;13.20;99.90;;;;;;4869524;29;20398;-67
2023/09/24 08:18:25;;;;;;;4.47;2.17;;;13.40;99.90;;;;;;4858199;29;20033;-67
2023/09/24 08:20:53;;;;;;;2.75;1.65;;;13.40;99.90;;;;;;4856467;29;20108;-67
2023/09/24 08:23:21;;;;;;;6.40;2.15;;;13.50;99.90;;;;;;4858239;29;20033;-67
2023/09/24 08:25:50;;;;;;;11.80;1.88;;;13.70;99.90;;;;;;4856041;29;20034;-66
2023/09/24 08:28:16;;;;;;;10.10;4.05;;;13.70;99.90;;;;;;4860088;29;20064;-66
2023/09/24 08:30:42;;;;;;;4.15;2.05;;;13.80;99.90;;;;;;4858064;29;20427;-66
2023/09/24 08:33:09;;;;;;;3.03;1.73;;;13.90;99.90;;;;;;4858110;29;20040;-67
2023/09/24 08:35:45;;;;;;;5.03;1.95;;;13.90;99.90;;;;;;4858242;29;20037;-67
2023/09/24 08:38:13;;;;;;;3.22;1.70;;;13.90;99.90;;;;;;4858317;29;20554;-66
2023/09/24 08:40:40;;;;;;;6.45;3.22;;;14.00;99.90;;;;;;4871481;29;20502;-66
2023/09/24 08:43:14;;;;;;;14.85;6.18;;;14.20;99.90;;;;;;4856813;29;20034;-67
2023/09/24 08:45:42;;;;;;;5.00;2.95;;;14.30;99.90;;;;;;4874284;29;20045;-66
2023/09/24 08:48:09;;;;;;;3.88;1.58;;;14.40;99.90;;;;;;4861762;29;20037;-67
2023/09/24 08:50:41;;;;;;;2.92;1.33;;;14.50;99.90;;;;;;4874701;29;20044;-67
2023/09/24 08:53:12;;;;;;;7.13;2.03;;;14.70;99.90;;;;;;4875747;29;20029;-67
2023/09/24 08:55:46;;;;;;;3.10;1.85;;;15.00;99.90;;;;;;4861680;29;20033;-67
2023/09/24 08:58:12;;;;;;;2.33;0.80;;;15.10;99.90;;;;;;4874923;29;20085;-67
2023/09/24 09:00:39;;;;;;;4.47;1.00;;;15.20;99.90;;;;;;4851648;29;20038;-68
2023/09/24 09:03:05;;;;;;;4.72;1.15;;;15.20;99.90;;;;;;4875356;29;20037;-68
2023/09/24 09:05:36;;;;;;;3.20;1.02;;;15.30;99.90;;;;;;4873920;29;20066;-68
2023/09/24 09:08:03;;;;;;;3.45;1.52;;;15.30;99.90;;;;;;4875404;29;20089;-68
2023/09/24 09:10:35;;;;;;;2.03;0.82;;;15.60;99.90;;;;;;4860857;29;20033;-68
2023/09/24 09:13:09;;;;;;;4.60;1.17;;;15.80;99.90;;;;;;4861195;29;20041;-68
2023/09/24 09:15:38;;;;;;;3.78;0.90;;;15.90;99.90;;;;;;4860851;29;20041;-68
2023/09/24 09:18:04;;;;;;;3.22;1.40;;;15.90;99.90;;;;;;4861093;29;20041;-68
2023/09/24 09:20:42;;;;;;;1.45;0.82;;;16.00;99.90;;;;;;4872473;29;20037;-68
2023/09/24 09:23:12;;;;;;;1.98;0.90;;;16.00;99.90;;;;;;4871982;29;20045;-68
2023/09/24 09:25:49;;;;;;;2.80;1.10;;;15.90;99.90;;;;;;4860757;29;20033;-67
2023/09/24 09:28:34;;;;;;;3.58;0.95;;;15.90;99.90;;;;;;4874914;29;20057;-67
2023/09/24 09:31:08;;;;;;;4.13;1.42;;;16.10;99.90;;;;;;4879867;29;20044;-68
2023/09/24 09:33:42;;;;;;;2.38;1.27;;;16.30;99.90;;;;;;4859065;29;20520;-68
2023/09/24 09:36:28;;;;;;;1.20;0.75;;;16.40;99.90;;;;;;4860936;29;20041;-68
2023/09/24 09:38:59;;;;;;;1.33;0.75;;;16.60;99.90;;;;;;4866860;29;20048;-68
2023/09/24 09:41:28;;;;;;;3.47;1.08;;;16.70;99.90;;;;;;4874478;29;20566;-68
2023/09/24 09:43:59;;;;;;;3.10;1.30;;;16.90;99.90;;;;;;4859617;29;20033;-68
2023/09/24 09:46:25;;;;;;;4.70;1.25;;;17.20;99.90;;;;;;4873943;29;20482;-68
2023/09/24 09:48:56;;;;;;;2.28;0.98;;;17.20;99.90;;;;;;4860652;29;20030;-68
2023/09/24 09:51:24;;;;;;;4.75;1.55;;;17.30;99.90;;;;;;4874345;29;20029;-68
2023/09/24 09:53:52;;;;;;;3.10;1.13;;;17.30;99.90;;;;;;4859252;29;20474;-68
2023/09/24 09:56:19;;;;;;;1.60;0.93;;;17.40;99.90;;;;;;4874158;29;20478;-68
2023/09/24 09:58:47;;;;;;;1.45;0.80;;;17.20;99.90;;;;;;4872756;29;20388;-68
2023/09/24 10:01:13;;;;;;;3.13;1.10;;;17.20;99.90;;;;;;4881261;29;20470;-68
2023/09/24 10:03:42;;;;;;;3.97;0.95;;;17.50;99.90;;;;;;4867889;29;20112;-67
2023/09/24 10:06:10;;;;;;;2.60;0.52;;;17.60;99.90;;;;;;4860209;29;20036;-67
2023/09/24 10:08:45;;;;;;;7.78;1.38;;;17.90;99.90;;;;;;4859397;29;20130;-67
2023/09/24 10:11:32;;;;;;;3.15;0.77;;;18.00;99.90;;;;;;4860211;29;20030;-68
2023/09/24 10:14:08;;;;;;;2.75;1.05;;;18.20;99.90;;;;;;4853752;29;20049;-68
2023/09/24 10:16:41;;;;;;;0.88;0.60;;;18.30;99.90;;;;;;4873867;29;20069;-68
2023/09/24 10:19:13;;;;;;;2.22;0.93;;;18.20;99.90;;;;;;4859608;29;20070;-67
2023/09/24 10:21:44;;;;;;;1.58;0.73;;;18.20;99.90;;;;;;4881985;29;20453;-67
2023/09/24 10:24:12;;;;;;;1.23;0.47;;;18.30;99.90;;;;;;4858751;29;20048;-67
2023/09/24 10:27:03;;;;;;;5.75;0.80;;;18.50;99.90;;;;;;4859540;29;20034;-67
2023/09/24 10:29:46;;;;;;;1.77;0.80;;;18.90;99.90;;;;;;4866408;29;20040;-67
2023/09/24 10:32:20;;;;;;;1.60;0.50;;;18.60;99.90;;;;;;4860005;29;20499;-67
2023/09/24 10:34:54;;;;;;;1.38;0.40;;;19.00;99.90;;;;;;4858461;29;20061;-67
2023/09/24 10:37:38;;;;;;;3.20;0.75;;;19.00;99.90;;;;;;4859728;29;20105;-67
2023/09/24 10:40:09;;;;;;;2.72;0.60;;;19.20;99.90;;;;;;4872359;29;20046;-68
2023/09/24 10:42:43;;;;;;;2.85;0.98;;;19.90;99.90;;;;;;4873337;29;20037;-68
2023/09/24 10:45:12;;;;;;;3.10;0.63;;;19.80;99.90;;;;;;4871940;29;20046;-67
2023/09/24 10:47:46;;;;;;;3.33;0.82;;;20.10;99.90;;;;;;4858616;29;20081;-68
2023/09/24 10:50:18;;;;;;;1.98;0.93;;;20.00;99.90;;;;;;4858723;29;20037;-68
2023/09/24 10:53:10;;;;;;;4.50;0.98;;;19.90;99.90;;;;;;4872305;29;20108;-67
2023/09/24 10:55:38;;;;;;;2.58;0.60;;;20.40;99.90;;;;;;4848580;29;20049;-67
2023/09/24 10:58:14;;;;;;;1.58;0.70;;;20.40;99.90;;;;;;4858381;29;20036;-68
2023/09/24 11:00:49;;;;;;;1.95;0.93;;;20.10;99.90;;;;;;4871113;29;20037;-67
2023/09/24 11:03:15;;;;;;;1.33;0.50;;;20.80;99.90;;;;;;4858009;29;20395;-67
2023/09/24 11:05:47;;;;;;;2.85;0.77;;;20.60;99.40;;;;;;4857250;29;20030;-67
2023/09/24 11:08:17;;;;;;;4.43;0.65;;;20.60;99.90;;;;;;4871127;29;20033;-67
2023/09/24 11:10:48;;;;;;;0.45;0.40;;;20.70;99.10;;;;;;4871719;29;20060;-68
2023/09/24 11:13:14;;;;;;;0.90;0.38;;;20.60;98.10;;;;;;4878189;29;20048;-68
2023/09/24 11:15:41;;;;;;;0.95;0.60;;;20.70;99.20;;;;;;4857241;29;20037;-68
2023/09/24 11:18:15;;;;;;;1.50;0.47;;;20.80;99.90;;;;;;4858379;29;20057;-68
2023/09/24 11:20:51;;;;;;;3.35;0.68;;;20.70;98.40;;;;;;4857524;29;20038;-67
2023/09/24 11:23:18;;;;;;;1.13;0.50;;;21.00;99.10;;;;;;4887432;29;20060;-67
2023/09/24 11:25:50;;;;;;;1.42;0.55;;;21.70;97.30;;;;;;4871515;29;20117;-67
2023/09/24 11:28:16;;;;;;;1.33;0.63;;;21.50;95.00;;;;;;4879834;29;20033;-67
2023/09/24 11:30:46;;;;;;;1.13;0.52;;;21.60;95.80;;;;;;4871582;29;20095;-67
2023/09/24 11:33:18;;;;;;;2.03;0.32;;;21.20;95.70;;;;;;4857456;29;20034;-67
2023/09/24 11:35:45;;;;;;;1.70;0.63;;;21.60;96.60;;;;;;4857357;29;20029;-68
2023/09/24 11:38:11;;;;;;;1.48;0.63;;;22.00;96.40;;;;;;4858052;29;20042;-67
2023/09/24 11:40:39;;;;;;;2.10;0.88;;;21.50;94.60;;;;;;4858104;29;20545;-68
2023/09/24 11:43:06;;;;;;;1.48;0.60;;;22.00;95.60;;;;;;4871835;29;20399;-67
2023/09/24 11:45:48;;;;;;;0.70;0.45;;;22.70;94.70;;;;;;4856673;29;20041;-67
2023/09/24 11:48:26;;;;;;;1.23;0.60;;;23.00;92.20;;;;;;4835534;29;1065841;-67
2023/09/24 11:50:54;;;;;;;1.10;0.30;;;22.60;91.70;;;;;;4872645;29;20062;-67
2023/09/24 11:53:22;;;;;;;1.77;0.45;;;23.40;91.40;;;;;;4858462;29;20112;-67
2023/09/24 11:55:50;;;;;;;1.27;0.40;;;23.80;87.80;;;;;;4872462;29;20038;-67
2023/09/24 11:58:21;;;;;;;0.90;0.40;;;24.20;88.90;;;;;;4872375;29;20406;-68
2023/09/24 12:00:48;;;;;;;0.65;0.30;;;24.10;84.60;;;;;;4857076;29;20029;-67
2023/09/24 12:03:14;;;;;;;2.67;0.73;;;24.60;90.00;;;;;;4857767;29;20034;-67
2023/09/24 12:05:46;;;;;;;1.92;0.73;;;25.40;80.10;;;;;;4871050;29;20072;-67
2023/09/24 12:08:12;;;;;;;1.17;0.68;;;23.90;82.00;;;;;;4858101;29;20112;-67
2023/09/24 12:10:42;;;;;;;4.45;1.60;;;23.50;85.90;;;;;;4866256;29;20117;-67
2023/09/24 12:13:09;;;;;;;1.52;0.68;;;25.00;78.10;;;;;;4864491;29;20065;-67
2023/09/24 12:15:36;;;;;;;1.42;0.68;;;26.20;77.70;;;;;;4857529;29;20152;-68
2023/09/24 12:18:04;;;;;;;1.60;0.50;;;25.40;77.70;;;;;;4871807;29;20050;-69
2023/09/24 12:20:32;;;;;;;1.25;0.70;;;24.50;77.70;;;;;;4873569;29;20037;-70
2023/09/24 12:23:01;;;;;;;0.93;0.50;;;24.10;79.90;;;;;;4875947;29;20068;-69
2023/09/24 12:25:31;;;;;;;1.73;0.55;;;23.80;82.40;;;;;;4873818;29;20690;-69
2023/09/24 12:27:57;;;;;;;1.07;0.50;;;23.80;82.00;;;;;;4862026;29;20030;-71
2023/09/24 12:30:25;;;;;;;0.65;0.22;;;24.30;76.90;;;;;;4874897;29;20289;-72
2023/09/24 12:32:51;;;;;;;1.75;0.70;;;23.60;78.50;;;;;;4872451;29;20471;-71
2023/09/24 12:35:17;;;;;;;0.43;0.35;;;25.30;75.40;;;;;;4872844;29;20573;-71
2023/09/24 12:37:43;;;;;;;1.17;0.60;;;24.30;74.60;;;;;;4875927;29;20053;-71
2023/09/24 12:40:10;;;;;;;3.60;1.92;;;23.40;80.30;;;;;;4864113;29;20495;-71
2023/09/24 12:42:39;;;;;;;1.20;0.50;;;24.10;79.80;;;;;;4861781;29;20049;-70
2023/09/24 12:45:08;;;;;;;2.53;0.90;;;24.00;74.90;;;;;;4873986;29;20517;-71
2023/09/24 12:47:35;;;;;;;3.08;0.95;;;23.90;79.90;;;;;;4889408;29;20368;-69
2023/09/24 12:50:06;;;;;;;0.55;0.40;;;24.70;74.70;;;;;;4873958;29;20029;-70
2023/09/24 12:52:39;;;;;;;1.33;0.60;;;24.00;77.30;;;;;;4875477;29;20038;-72
2023/09/24 12:55:07;;;;;;;4.25;0.38;;;24.00;76.40;;;;;;4875526;29;20049;-70
2023/09/24 12:57:35;;;;;;;2.83;0.40;;;23.90;76.70;;;;;;4876114;29;20030;-71