Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:04;;;;;;;3.83;2.13;;;;;;;;;;5047989;28;20471;-66
2022/04/13 00:04:30;;;;;;;3.38;2.03;;;;;;;;;;5047052;28;20087;-66
2022/04/13 00:06:57;;;;;;;4.97;2.33;;;;;;;;;;5047829;28;20117;-66
2022/04/13 00:09:24;;;;;;;4.88;2.40;;;;;;;;;;5047693;28;20056;-66
2022/04/13 00:11:52;;;;;;;3.63;2.42;;;;;;;;;;5047455;28;20414;-66
2022/04/13 00:14:22;;;;;;;5.35;2.17;;;;;;;;;;5047936;28;20415;-66
2022/04/13 00:16:48;;;;;;;4.70;2.28;;;;;;;;;;5047647;28;20049;-66
2022/04/13 00:19:14;;;;;;;3.97;1.95;;;;;;;;;;5047404;28;20040;-66
2022/04/13 00:21:40;;;;;;;3.33;2.22;;;;;;;;;;5047857;28;20103;-66
2022/04/13 00:24:07;;;;;;;4.13;2.33;;;;;;;;;;5047470;28;20597;-66
2022/04/13 00:26:33;;;;;;;3.50;2.05;;;;;;;;;;5048024;28;20049;-66
2022/04/13 00:28:59;;;;;;;4.07;2.53;;;;;;;;;;5047411;28;20094;-66
2022/04/13 00:31:25;;;;;;;3.30;2.13;;;;;;;;;;5047382;28;20612;-66
2022/04/13 00:33:51;;;;;;;3.72;2.00;;;;;;;;;;5047263;28;20068;-66
2022/04/13 00:36:17;;;;;;;2.97;2.00;;;;;;;;;;5047519;28;20052;-66
2022/04/13 00:38:43;;;;;;;3.55;2.28;;;;;;;;;;5048111;28;20048;-66
2022/04/13 00:41:09;;;;;;;3.72;2.30;;;;;;;;;;5047467;28;20111;-66
2022/04/13 00:43:35;;;;;;;3.33;2.40;;;;;;;;;;5048458;28;20482;-66
2022/04/13 00:46:01;;;;;;;4.13;2.35;;;;;;;;;;5048055;28;20037;-66
2022/04/13 00:48:39;;;;;;;3.67;2.10;;;;;;;;;;5048428;28;20481;-67
2022/04/13 00:51:05;;;;;;;4.72;2.33;;;;;;;;;;5048582;28;20059;-67
2022/04/13 00:53:32;;;;;;;3.00;2.00;;;;;;;;;;5047605;28;20055;-67
2022/04/13 00:55:59;;;;;;;4.82;2.30;;;;;;;;;;5047702;28;20140;-67
2022/04/13 00:58:27;;;;;;;4.35;2.30;;;;;;;;;;5048151;28;20418;-67
2022/04/13 01:00:54;;;;;;;4.32;2.30;;;;;;;;;;5050219;28;20053;-67
2022/04/13 01:03:21;;;;;;;4.55;2.30;;;;;;;;;;5051715;28;20045;-66
2022/04/13 01:05:48;;;;;;;3.63;2.20;;;;;;;;;;5051652;28;20743;-66
2022/04/13 01:08:15;;;;;;;4.68;2.50;;;;;;;;;;5051905;28;20491;-67
2022/04/13 01:10:42;;;;;;;4.38;2.45;;;;;;;;;;5052132;28;20411;-66
2022/04/13 01:13:09;;;;;;;3.90;2.42;;;;;;;;;;5050406;28;20099;-67
2022/04/13 01:15:35;;;;;;;4.35;2.38;;;;;;;;;;5051592;28;20407;-67
2022/04/13 01:18:02;;;;;;;3.55;2.20;;;;;;;;;;5051885;28;20111;-67
2022/04/13 01:20:28;;;;;;;3.50;2.05;;;;;;;;;;5051541;28;20044;-67
2022/04/13 01:22:54;;;;;;;4.05;2.40;;;;;;;;;;5051651;28;20053;-66
2022/04/13 01:25:20;;;;;;;5.07;2.47;;;;;;;;;;5051723;28;20539;-67
2022/04/13 01:27:46;;;;;;;5.13;2.83;;;;;;;;;;5050878;28;20048;-66
2022/04/13 01:30:13;;;;;;;4.00;2.28;;;;;;;;;;5051474;28;20048;-67
2022/04/13 01:32:39;;;;;;;3.15;2.00;;;;;;;;;;5051714;28;20041;-67
2022/04/13 01:35:06;;;;;;;4.63;2.33;;;;;;;;;;5050749;28;20592;-67
2022/04/13 01:37:32;;;;;;;3.75;2.50;;;;;;;;;;5051580;28;20045;-67
2022/04/13 01:39:58;;;;;;;3.53;2.25;;;;;;;;;;5049429;28;20064;-67
2022/04/13 01:42:24;;;;;;;4.15;2.17;;;;;;;;;;5051497;28;20044;-67
2022/04/13 01:44:50;;;;;;;3.83;2.53;;;;;;;;;;5051211;28;20049;-67
2022/04/13 01:47:16;;;;;;;4.55;2.47;;;;;;;;;;5050023;28;20037;-67
2022/04/13 01:49:43;;;;;;;3.65;2.35;;;;;;;;;;5050746;28;20136;-67
2022/04/13 01:52:10;;;;;;;3.92;2.20;;;;;;;;;;5051283;28;20068;-67
2022/04/13 01:54:36;;;;;;;3.33;1.90;;;;;;;;;;5051005;28;20049;-67
2022/04/13 01:57:02;;;;;;;4.55;2.20;;;;;;;;;;5050825;28;20049;-67
2022/04/13 01:59:28;;;;;;;5.15;2.67;;;;;;;;;;5050741;28;20098;-67
2022/04/13 02:01:54;;;;;;;5.03;2.95;;;;;;;;;;5050698;28;20402;-67
2022/04/13 02:04:22;;;;;;;3.50;2.15;;;;;;;;;;5050984;28;20037;-67
2022/04/13 02:06:48;;;;;;;4.00;2.22;;;;;;;;;;5049419;28;20037;-67
2022/04/13 02:09:18;;;;;;;3.45;2.35;;;;;;;;;;5050168;28;20076;-67
2022/04/13 02:11:44;;;;;;;4.38;2.55;;;;;;;;;;5050241;28;20053;-67
2022/04/13 02:14:11;;;;;;;7.97;2.47;;;;;;;;;;5050852;28;20082;-67
2022/04/13 02:16:37;;;;;;;4.53;2.30;;;;;;;;;;5050594;28;20055;-67
2022/04/13 02:19:03;;;;;;;3.92;2.55;;;;;;;;;;5050428;28;20044;-66
2022/04/13 02:21:30;;;;;;;4.03;2.40;;;;;;;;;;5050620;28;20056;-67
2022/04/13 02:23:57;;;;;;;3.70;2.42;;;;;;;;;;5049948;28;20041;-67
2022/04/13 02:26:24;;;;;;;3.75;2.40;;;;;;;;;;5050344;28;20123;-67
2022/04/13 02:28:50;;;;;;;3.53;2.55;;;;;;;;;;5050326;28;20128;-67
2022/04/13 02:31:17;;;;;;;4.03;2.20;;;;;;;;;;5050165;28;20447;-67
2022/04/13 02:33:43;;;;;;;4.97;2.35;;;;;;;;;;5050141;28;20040;-67
2022/04/13 02:36:09;;;;;;;4.20;2.60;;;;;;;;;;5050012;28;20060;-67
2022/04/13 02:38:35;;;;;;;3.20;2.25;;;;;;;;;;5050235;28;20064;-67
2022/04/13 02:41:02;;;;;;;7.88;2.72;;;;;;;;;;5050331;28;20049;-67
2022/04/13 02:43:29;;;;;;;4.20;2.65;;;;;;;;;;5050240;28;20057;-67
2022/04/13 02:45:59;;;;;;;7.72;2.70;;;;;;;;;;5049461;28;20071;-68
2022/04/13 02:48:25;;;;;;;;;;;;;;;;;;5050573;28;20056;-68
2022/04/13 02:50:52;;;;;;;12.65;2.80;;;;;;;;;;5049948;28;19924;-67
2022/04/13 02:53:18;;;;;;;4.60;2.35;;;;;;;;;;5049806;28;20058;-66
2022/04/13 02:55:44;;;;;;;3.70;2.53;;;;;;;;;;5049588;28;20540;-67
2022/04/13 02:58:10;;;;;;;5.20;2.67;;;;;;;;;;5049876;28;20044;-66
2022/04/13 03:00:37;;;;;;;7.32;2.30;;;;;;;;;;5049771;28;20167;-67
2022/04/13 03:03:03;;;;;;;6.13;2.47;;;;;;;;;;5049584;28;20045;-67
2022/04/13 03:05:29;;;;;;;6.88;2.33;;;;;;;;;;5049259;28;20094;-66
2022/04/13 03:07:55;;;;;;;4.03;2.60;;;;;;;;;;5049553;28;20445;-66
2022/04/13 03:10:22;;;;;;;4.18;2.33;;;;;;;;;;5049910;28;20396;-66
2022/04/13 03:12:48;;;;;;;3.60;2.22;;;;;;;;;;5048950;28;20060;-66
2022/04/13 03:15:14;;;;;;;5.28;2.47;;;;;;;;;;5049772;28;20084;-66
2022/04/13 03:17:40;;;;;;;6.82;2.47;;;;;;;;;;5049279;28;20068;-66
2022/04/13 03:20:07;;;;;;;3.92;2.40;;;;;;;;;;5049401;28;20041;-67
2022/04/13 03:22:33;;;;;;;5.15;2.92;;;;;;;;;;5048433;28;20049;-67
2022/04/13 03:25:00;;;;;;;3.70;2.20;;;;;;;;;;5048839;28;20041;-67
2022/04/13 03:27:26;;;;;;;4.70;2.40;;;;;;;;;;5049496;28;20056;-67
2022/04/13 03:29:52;;;;;;;4.70;2.55;;;;;;;;;;5049188;28;20418;-67
2022/04/13 03:32:18;;;;;;;4.38;2.60;;;;;;;;;;5048742;28;20415;-67
2022/04/13 03:34:44;;;;;;;4.75;2.42;;;;;;;;;;5048749;28;20071;-67
2022/04/13 03:37:10;;;;;;;3.78;2.70;;;;;;;;;;5049462;28;20451;-67
2022/04/13 03:39:36;;;;;;;7.85;3.60;;;;;;;;;;5048846;28;20075;-67
2022/04/13 03:42:02;;;;;;;3.35;2.25;;;;;;;;;;5047674;28;20128;-67
2022/04/13 03:44:29;;;;;;;4.65;2.67;;;;;;;;;;5049015;28;20137;-67
2022/04/13 03:46:55;;;;;;;3.47;2.20;;;;;;;;;;5048346;28;20471;-67
2022/04/13 03:49:21;;;;;;;4.82;2.45;;;;;;;;;;5049064;28;20041;-67
2022/04/13 03:51:47;;;;;;;4.70;2.50;;;;;;;;;;5047608;28;20053;-67
2022/04/13 03:54:13;;;;;;;4.70;2.60;;;;;;;;;;5048568;28;20483;-67
2022/04/13 03:56:39;;;;;;;3.42;2.53;;;;;;;;;;5048135;28;20045;-67
2022/04/13 03:59:09;;;;;;;4.03;2.88;;;;;;;;;;5048620;28;20575;-67
2022/04/13 04:01:35;;;;;;;3.70;2.50;;;;;;;;;;5048752;28;20514;-66
2022/04/13 04:04:01;;;;;;;5.40;3.30;;;;;;;;;;5048698;28;20040;-66
2022/04/13 04:06:27;;;;;;;4.05;2.63;;;;;;;;;;5048726;28;20052;-67
2022/04/13 04:08:53;;;;;;;5.22;2.85;;;;;;;;;;5048071;28;20037;-67
2022/04/13 04:11:19;;;;;;;4.95;2.95;;;;;;;;;;5048858;28;20040;-67
2022/04/13 04:13:46;;;;;;;4.53;2.58;;;;;;;;;;5048381;28;20463;-67
2022/04/13 04:16:12;;;;;;;5.47;2.97;;;;;;;;;;5048376;28;20056;-67
2022/04/13 04:18:38;;;;;;;8.65;3.88;;;;;;;;;;5046873;28;20041;-67
2022/04/13 04:21:04;;;;;;;4.60;3.17;;;;;;;;;;5048347;28;20464;-67
2022/04/13 04:23:30;;;;;;;5.07;2.95;;;;;;;;;;5047265;28;20064;-67
2022/04/13 04:25:56;;;;;;;6.75;2.70;;;;;;;;;;5047828;28;20128;-67
2022/04/13 04:28:22;;;;;;;6.47;3.20;;;;;;;;;;5048594;28;20457;-68
2022/04/13 04:30:48;;;;;;;5.70;3.00;;;;;;;;;;5048383;28;20482;-68
2022/04/13 04:33:15;;;;;;;4.90;2.78;;;;;;;;;;5048384;28;20089;-68
2022/04/13 04:35:46;;;;;;;3.53;2.80;;;;;;;;;;5047417;28;20068;-68
2022/04/13 04:38:12;;;;;;;5.18;2.95;;;;;;;;;;5048315;28;20092;-68
2022/04/13 04:40:38;;;;;;;4.82;3.17;;;;;;;;;;5047087;28;20053;-68
2022/04/13 04:43:04;;;;;;;6.25;3.00;;;;;;;;;;5048051;28;20632;-68
2022/04/13 04:45:30;;;;;;;5.25;3.22;;;;;;;;;;5048433;28;20041;-68
2022/04/13 04:48:03;;;;;;;7.03;2.97;;;;;;;;;;5048353;28;20073;-67
2022/04/13 04:50:30;;;;;;;4.50;2.78;;;;;;;;;;5046755;28;20135;-67
2022/04/13 04:52:56;;;;;;;7.78;3.13;;;;;;;;;;5048225;28;20075;-67
2022/04/13 04:55:22;;;;;;;7.18;4.03;;;;;;;;;;5047740;28;20044;-68
2022/04/13 04:57:48;;;;;;;5.18;2.97;;;;;;;;;;5047438;28;20067;-68
2022/04/13 05:00:19;;;;;;;5.18;3.13;;;;;;;;;;5048051;28;20041;-67
2022/04/13 05:02:49;;;;;;;6.72;3.80;;;;;;;;;;5047696;28;20076;-68
2022/04/13 05:05:15;;;;;;;4.78;3.05;;;;;;;;;;5046875;28;20049;-68
2022/04/13 05:07:41;;;;;;;8.75;3.63;;;;;;;;;;5043485;28;20098;-67
2022/04/13 05:10:08;;;;;;;5.32;2.95;;;;;;;;;;5047882;28;20462;-68
2022/04/13 05:12:51;;;;;;;5.47;3.20;;;;;;;;;;5044082;28;20569;-67
2022/04/13 05:15:18;;;;;;;6.32;3.20;;;;;;;;;;5027938;28;20073;-67
2022/04/13 05:17:44;;;;;;;4.90;3.05;;;;;;;;;;5028292;28;20405;-67
2022/04/13 05:20:10;;;;;;;5.22;3.00;;;;;;;;;;5028066;28;20078;-67
2022/04/13 05:22:36;;;;;;;5.40;3.10;;;;;;;;;;5027935;28;20042;-67
2022/04/13 05:25:12;;;;;;;5.13;3.17;;;;;;;;;;5028114;28;20330;-67
2022/04/13 05:27:38;;;;;;;5.20;3.63;;;;;;;;;;5027572;28;20049;-68
2022/04/13 05:30:05;;;;;;;4.97;3.15;;;;;;;;;;5027888;28;20051;-67
2022/04/13 05:32:31;;;;;;;4.30;3.08;;;;;;;;;;5028134;28;20037;-67
2022/04/13 05:35:01;;;;;;;4.60;3.20;;;;;;;;;;5027404;28;20065;-67
2022/04/13 05:37:28;;;;;;;5.80;3.35;;;;;;;;;;5028174;28;20136;-68
2022/04/13 05:39:54;;;;;;;5.43;2.97;;;;;;;;;;5026254;28;20225;-68
2022/04/13 05:42:22;;;;;;;4.85;3.20;;;;;;;;;;5028072;28;20049;-68
2022/04/13 05:44:48;;;;;;;5.47;3.13;;;;;;;;;;5027940;28;20046;-67
2022/04/13 05:47:14;;;;;;;5.18;3.22;;;;;;;;;;5030291;28;20369;-68
2022/04/13 05:49:40;;;;;;;4.65;2.97;;;;;;;;;;5031780;28;20333;-68
2022/04/13 05:52:06;;;;;;;5.25;3.35;;;;;;;;;;5030037;28;20569;-67
2022/04/13 05:54:32;;;;;;;5.80;3.40;;;;;;;;;;5044267;28;20049;-67
2022/04/13 05:56:58;;;;;;;4.25;2.78;;;;;;;;;;5050893;28;20523;-68
2022/04/13 05:59:24;;;;;;;7.28;3.40;;;;;;;;;;5051222;28;20041;-66
2022/04/13 06:01:50;;;;;;;6.53;3.38;;;;;;;;;;5051091;28;20055;-67
2022/04/13 06:04:17;;;;;;;5.72;3.28;;;;;;;;;;5050680;28;20045;-67
2022/04/13 06:06:43;;;;;;;6.55;3.10;;;;;;;;;;5050848;28;20048;-67
2022/04/13 06:09:09;;;;;;;4.85;3.10;;;;;;;;;;5051057;28;20411;-66
2022/04/13 06:11:35;;;;;;;4.93;3.17;;;;;;;;;;5050983;28;20105;-67
2022/04/13 06:14:01;;;;;;;3.97;2.92;;;;;;;;;;5048755;28;20037;-66
2022/04/13 06:16:27;;;;;;;5.43;3.20;;;;;;;;;;5049621;28;20041;-66
2022/04/13 06:18:53;;;;;;;5.78;3.65;;;;;;;;;;5049364;28;20049;-66
2022/04/13 06:21:19;;;;;;;8.20;3.65;;;;;;;;;;5050635;28;20499;-66
2022/04/13 06:23:47;;;;;;;11.02;3.97;;;;;;;;;;5049788;28;20368;-66
2022/04/13 06:26:13;;;;;;;7.20;3.42;;;;;;;;;;5049588;28;20053;-66
2022/04/13 06:28:40;;;;;;;9.23;3.80;;;;;;;;;;5049951;28;20094;-67
2022/04/13 06:31:06;;;;;;;6.40;3.10;;;;;;;;;;5049541;28;20057;-67
2022/04/13 06:33:32;;;;;;;7.30;3.22;;;;;;;;;;5049718;28;20048;-66
2022/04/13 06:35:58;;;;;;;4.35;3.00;;;;;;;;;;5048660;28;20071;-66
2022/04/13 06:38:24;;;;;;;6.45;3.08;;;;;;;;;;5049346;28;20103;-66
2022/04/13 06:40:50;;;;;;;6.82;3.40;;;;;;;;;;5049647;28;20045;-66
2022/04/13 06:43:16;;;;;;;7.80;3.45;;;;;;;;;;5049317;28;20098;-66
2022/04/13 06:45:42;;;;;;;6.45;2.90;;;;;;;;;;5049661;28;20045;-67
2022/04/13 06:48:09;;;;;;;7.13;3.20;;;;;;;;;;5049644;28;20066;-67
2022/04/13 06:50:35;;;;;;;7.72;3.10;;;;;;;;;;5048884;28;20091;-67
2022/04/13 06:53:01;;;;;;;7.57;3.42;;;;;;;;;;5049597;28;20084;-67
2022/04/13 06:55:27;;;;;;;6.63;3.35;;;;;;;;;;5049455;28;20044;-66
2022/04/13 06:57:54;;;;;;;6.47;3.55;;;;;;;;;;5049874;28;20068;-67
2022/04/13 07:00:20;;;;;;;8.13;3.55;;;;;;;;;;5050085;28;20037;-66
2022/04/13 07:02:46;;;;;;;4.15;2.72;;;;;;;;;;5050079;28;20475;-67
2022/04/13 07:05:12;;;;;;;7.22;3.38;;;;;;;;;;5049576;28;20507;-66
2022/04/13 07:07:38;;;;;;;8.68;3.53;;;;;;;;;;5049983;28;20426;-67
2022/04/13 07:10:04;;;;;;;6.60;3.47;;;;;;;;;;5049277;28;20048;-67
2022/04/13 07:12:35;;;;;;;7.57;3.85;;;;;;;;;;5049608;28;20041;-66
2022/04/13 07:15:01;;;;;;;5.00;2.88;;;;;;;;;;5049641;28;20048;-66
2022/04/13 07:17:27;;;;;;;5.43;3.20;;;;;;;;;;5049811;28;20427;-67
2022/04/13 07:19:53;;;;;;;4.60;3.03;;;;;;;;;;5049436;28;20106;-66
2022/04/13 07:22:19;;;;;;;5.45;3.00;;;;;;;;;;5048908;28;20045;-66
2022/04/13 07:24:45;;;;;;;5.28;3.20;;;;;;;;;;5049574;28;20048;-66
2022/04/13 07:27:11;;;;;;;7.65;3.25;;;;;;;;;;5049420;28;20040;-66
2022/04/13 07:29:37;;;;;;;6.80;3.55;;;;;;;;;;5049436;28;20055;-66
2022/04/13 07:32:03;;;;;;;6.97;4.10;;;;;;;;;;5049056;28;20045;-66
2022/04/13 07:34:29;;;;;;;4.93;2.90;;;;;;;;;;5048546;28;20057;-66
2022/04/13 07:36:55;;;;;;;6.40;3.67;;;;;;;;;;5049224;28;20052;-66
2022/04/13 07:39:21;;;;;;;11.25;3.53;;;;;;;;;;5048123;28;20045;-67
2022/04/13 07:41:48;;;;;;;13.07;3.55;;;;;;;;;;5049049;28;20515;-66
2022/04/13 07:44:14;;;;;;;7.13;3.55;;;;;;;;;;5049395;28;20403;-66
2022/04/13 07:46:40;;;;;;;6.03;2.80;;;;;;;;;;5048779;28;20360;-65
2022/04/13 07:49:08;;;;;;;9.00;2.75;;;;;;;;;;5048911;28;20041;-66
2022/04/13 07:51:34;;;;;;;14.25;3.92;;;;;;;;;;5049527;28;20048;-66
2022/04/13 07:54:03;;;;;;;6.70;2.95;;;;;;;;;;5048836;28;20219;-68
2022/04/13 07:56:30;;;;;;;9.23;3.22;;;;;;;;;;5049388;28;20053;-67
2022/04/13 07:58:56;;;;;;;7.15;3.17;;;;;;;;;;5049165;28;20120;-68
2022/04/13 08:01:22;;;;;;;10.98;4.47;;;;;;;;;;5047581;28;20041;-67
2022/04/13 08:03:48;;;;;;;7.30;2.83;;;;;;;;;;5049150;28;20133;-67
2022/04/13 08:06:15;;;;;;;5.63;2.47;;;;;;;;;;5048149;28;20041;-67
2022/04/13 08:08:41;;;;;;;8.05;3.67;;;;;;;;;;5047617;28;20057;-68
2022/04/13 08:11:07;;;;;;;6.25;2.47;;;;;;;;;;5047841;28;20388;-68
2022/04/13 08:13:33;;;;;;;9.27;3.47;;;;;;;;;;5030922;28;20402;-68
2022/04/13 08:15:59;;;;;;;7.75;2.45;;;;;;;;;;5048825;28;20115;-69
2022/04/13 08:18:25;;;;;;;7.95;2.97;;;;;;;;;;5048320;28;20088;-67
2022/04/13 08:20:51;;;;;;;7.40;2.83;;;;;;;;;;5048405;28;20438;-67
2022/04/13 08:23:18;;;;;;;5.88;2.70;;;;;;;;;;5040762;28;20041;-68
2022/04/13 08:25:45;;;;;;;5.13;2.42;;;;;;;;;;5028749;28;20122;-67
2022/04/13 08:28:11;;;;;;;7.20;2.92;;;;;;;;;;5026810;28;20050;-67
2022/04/13 08:30:37;;;;;;;6.50;2.38;;;;;;;;;;5027298;28;20045;-68
2022/04/13 08:33:03;;;;;;;8.15;2.63;;;;;;;;;;5038952;28;20053;-66
2022/04/13 08:35:29;;;;;;;7.70;2.97;;;;;;;;;;5047830;28;20061;-66
2022/04/13 08:37:55;;;;;;;6.13;3.28;;;;;;;;;;5047205;28;20459;-67
2022/04/13 08:40:22;;;;;;;4.40;2.70;;;;;;;;;;5030819;28;20070;-67
2022/04/13 08:42:56;;;;;;;6.10;2.83;;;;;;;;;;5046977;28;20471;-68
2022/04/13 08:45:26;;;;;;;4.85;2.60;;;;;;;;;;5080235;28;20608;-67
2022/04/13 08:47:56;;;;;;;5.40;3.10;;;;;;;;;;5047948;28;20097;-67
2022/04/13 08:50:27;;;;;;;8.25;2.88;;;;;;;;;;5048249;28;20041;-67
2022/04/13 08:52:54;;;;;;;6.55;3.13;;;;;;;;;;5079393;28;20049;-66
2022/04/13 08:55:22;;;;;;;4.70;2.50;;;;;;;;;;5046589;28;20441;-66
2022/04/13 08:57:49;;;;;;;6.22;2.85;;;;;;;;;;5063587;28;20431;-66
2022/04/13 09:00:15;;;;;;;5.93;3.00;;;;;;;;;;5047145;28;20044;-66
2022/04/13 09:02:47;;;;;;;6.03;2.78;;;;;;;;;;5047140;28;20041;-66
2022/04/13 09:05:40;;;;;;;6.75;3.28;;;;;;;;;;5046425;28;20214;-66
2022/04/13 09:08:10;;;;;;;6.65;3.05;;;;;;;;;;5046346;28;20052;-66
2022/04/13 09:10:36;;;;;;;5.47;3.13;;;;;;;;;;5078698;28;20076;-68
2022/04/13 09:13:03;;;;;;;8.50;3.47;;;;;;;;;;5046685;28;20445;-68
2022/04/13 09:15:29;;;;;;;9.73;3.60;;;;;;;;;;5047461;28;20049;-68
2022/04/13 09:17:55;;;;;;;12.05;3.65;;;;;;;;;;5046755;28;20093;-68
2022/04/13 09:20:21;;;;;;;7.32;4.15;;;;;;;;;;5046485;28;20040;-68
2022/04/13 09:22:50;;;;;;;8.20;4.05;;;;;;;;;;5049960;28;20132;-67
2022/04/13 09:25:19;;;;;;;8.67;4.40;;;;;;;;;;5050896;28;20052;-68
2022/04/13 09:27:46;;;;;;;8.80;4.35;;;;;;;;;;5050720;28;20044;-68
2022/04/13 09:30:13;;;;;;;8.05;5.07;;;;;;;;;;5050831;28;20132;-68
2022/04/13 09:32:39;;;;;;;9.75;4.88;;;;;;;;;;5050899;28;20415;-69
2022/04/13 09:35:06;;;;;;;12.57;5.03;;;;;;;;;;5049087;28;20471;-69
2022/04/13 09:37:32;;;;;;;9.90;5.22;;;;;;;;;;5050829;28;20462;-69
2022/04/13 09:40:00;;;;;;;10.48;5.03;;;;;;;;;;5050585;28;20596;-68
2022/04/13 09:42:27;;;;;;;11.98;5.50;;;;;;;;;;5050407;28;20044;-66
2022/04/13 09:44:56;;;;;;;10.85;5.45;;;;;;;;;;5050230;28;20144;-66
2022/04/13 09:47:23;;;;;;;;;;;;;;;;;;5050956;28;20399;-68
2022/04/13 09:49:55;;;;;;;9.82;5.18;;;;;;;;;;5050899;28;19920;-67
2022/04/13 09:52:32;;;;;;;11.30;5.53;;;;;;;;;;5049313;28;20067;-68
2022/04/13 09:54:58;;;;;;;8.65;5.13;;;;;;;;;;5050141;28;20117;-69
2022/04/13 09:57:25;;;;;;;10.35;5.97;;;;;;;;;;5050048;28;20056;-68
2022/04/13 09:59:59;;;;;;;7.65;4.70;;;;;;;;;;5050316;28;20491;-68
2022/04/13 10:02:41;;;;;;;8.85;5.68;;;;;;;;;;5050370;28;20519;-69
2022/04/13 10:05:08;;;;;;;9.48;5.25;;;;;;;;;;5050060;28;20045;-68
2022/04/13 10:07:35;;;;;;;7.85;4.90;;;;;;;;;;5047059;28;20099;-68
2022/04/13 10:10:01;;;;;;;7.53;4.60;;;;;;;;;;5049801;28;20088;-68
2022/04/13 10:12:28;;;;;;;9.43;5.40;;;;;;;;;;5032278;28;20420;-69
2022/04/13 10:15:06;;;;;;;11.82;5.25;;;;;;;;;;5050581;28;20052;-69
2022/04/13 10:17:33;;;;;;;8.10;4.72;;;;;;;;;;5050517;28;20032;-69
2022/04/13 10:19:59;;;;;;;7.50;4.75;;;;;;;;;;5046284;28;20099;-68
2022/04/13 10:22:26;;;;;;;9.52;4.22;;;;;;;;;;5030872;28;20361;-69
2022/04/13 10:24:52;;;;;;;8.10;5.30;;;;;;;;;;5044909;28;20041;-68
2022/04/13 10:27:19;;;;;;;7.00;5.03;;;;;;;;;;5048663;28;20040;-69
2022/04/13 10:29:49;;;;;;;7.75;4.35;;;;;;;;;;5048679;28;20090;-68
2022/04/13 10:32:16;;;;;;;10.43;4.43;;;;;;;;;;5048294;28;20060;-68
2022/04/13 10:34:43;;;;;;;9.13;4.60;;;;;;;;;;5049667;28;20060;-68
2022/04/13 10:37:10;;;;;;;7.45;4.55;;;;;;;;;;5048704;28;20103;-70
2022/04/13 10:39:37;;;;;;;10.20;4.28;;;;;;;;;;5050499;28;20399;-68
2022/04/13 10:42:03;;;;;;;6.78;4.10;;;;;;;;;;5031867;28;20052;-68
2022/04/13 10:44:36;;;;;;;7.13;4.28;;;;;;;;;;5048907;28;20083;-68
2022/04/13 10:47:04;;;;;;;5.97;4.15;;;;;;;;;;5048152;28;20037;-70
2022/04/13 10:49:34;;;;;;;7.80;4.43;;;;;;;;;;5048173;28;20049;-71
2022/04/13 10:52:03;;;;;;;6.85;4.13;;;;;;;;;;5041391;28;20059;-70
2022/04/13 10:54:32;;;;;;;8.13;4.23;;;;;;;;;;5047552;28;20411;-69
2022/04/13 10:56:59;;;;;;;6.85;4.45;;;;;;;;;;5037771;28;20045;-69
2022/04/13 10:59:43;;;;;;;7.07;4.47;;;;;;;;;;5029075;28;20077;-69
2022/04/13 11:02:30;;;;;;;7.28;4.18;;;;;;;;;;5029965;28;20103;-69
2022/04/13 11:04:57;;;;;;;6.53;4.05;;;;;;;;;;5040920;28;20052;-69
2022/04/13 11:07:24;;;;;;;7.05;4.10;;;;;;;;;;5049228;28;20045;-70
2022/04/13 11:09:51;;;;;;;8.18;4.30;;;;;;;;;;5047971;28;20053;-68
2022/04/13 11:12:18;;;;;;;8.60;4.30;;;;;;;;;;5049609;28;20072;-68
2022/04/13 11:14:54;;;;;;;6.82;4.20;;;;;;;;;;5048272;28;20041;-69
2022/04/13 11:17:20;;;;;;;8.88;4.28;;;;;;;;;;5047271;28;20113;-67
2022/04/13 11:19:48;;;;;;;7.07;3.63;;;;;;;;;;5049045;28;20056;-67
2022/04/13 11:22:16;;;;;;;6.75;4.25;;;;;;;;;;5049837;28;20041;-66
2022/04/13 11:24:54;;;;;;;7.85;4.53;;;;;;;;;;5047952;28;20135;-67
2022/04/13 11:27:20;;;;;;;7.57;4.50;;;;;;;;;;5050007;28;20049;-67
2022/04/13 11:29:58;;;;;;;6.63;3.90;;;;;;;;;;5049040;28;20048;-66
2022/04/13 11:32:25;;;;;;;7.10;3.97;;;;;;;;;;5049055;28;20056;-66
2022/04/13 11:34:51;;;;;;;7.38;3.13;;;;;;;;;;5048011;28;20099;-65
2022/04/13 11:37:25;;;;;;;7.15;3.30;;;;;;;;;;5049656;28;20320;-65
2022/04/13 11:39:52;;;;;;;7.40;3.58;;;;;;;;;;5049155;28;20056;-66
2022/04/13 11:42:27;;;;;;;6.18;3.30;;;;;;;;;;5049470;28;20148;-66
2022/04/13 11:44:55;;;;;;;7.70;3.67;;;;;;;;;;5045546;28;20082;-66
2022/04/13 11:47:22;;;;;;;6.57;3.42;;;;;;;;;;5049343;28;20045;-65
2022/04/13 11:50:02;;;;;;;6.47;3.22;;;;;;;;;;5048095;28;20053;-65
2022/04/13 11:52:42;;;;;;;5.22;3.28;;;;;;;;;;5047441;28;20044;-66
2022/04/13 11:55:15;;;;;;;6.60;3.42;;;;;;;;;;5048248;28;20056;-65
2022/04/13 11:57:53;;;;;;;6.35;3.38;;;;;;;;;;5049173;28;20052;-64
2022/04/13 12:00:38;;;;;;;6.22;3.20;;;;;;;;;;5047938;28;20040;-65
2022/04/13 12:03:09;;;;;;;8.00;3.25;;;;;;;;;;5046848;28;20426;-65
2022/04/13 12:05:38;;;;;;;4.82;3.00;;;;;;;;;;5049016;28;20395;-65
2022/04/13 12:08:11;;;;;;;5.20;3.00;;;;;;;;;;5028882;28;20101;-65
2022/04/13 12:10:38;;;;;;;5.28;2.83;;;;;;;;;;5028555;28;20056;-64
2022/04/13 12:13:04;;;;;;;5.88;2.95;;;;;;;;;;5047934;28;20067;-64
2022/04/13 12:15:53;;;;;;;6.85;3.30;;;;;;;;;;5048353;28;20140;-64
2022/04/13 12:18:20;;;;;;;7.55;3.30;;;;;;;;;;5040405;28;20474;-65
2022/04/13 12:20:47;;;;;;;7.03;3.22;;;;;;;;;;5048378;28;20091;-65
2022/04/13 12:23:16;;;;;;;4.28;2.80;;;;;;;;;;5046524;28;20052;-65
2022/04/13 12:25:45;;;;;;;5.63;3.33;;;;;;;;;;5044762;28;20464;-65
2022/04/13 12:28:12;;;;;;;9.07;3.30;;;;;;;;;;5043435;28;20098;-67
2022/04/13 12:30:38;;;;;;;8.10;3.35;;;;;;;;;;5048798;28;20087;-65
2022/04/13 12:33:23;;;;;;;5.72;3.10;;;;;;;;;;5047169;28;20483;-65
2022/04/13 12:35:59;;;;;;;5.22;2.85;;;;;;;;;;5047679;28;20056;-65
2022/04/13 12:38:33;;;;;;;6.70;3.00;;;;;;;;;;5048157;28;20473;-65
2022/04/13 12:41:18;;;;;;;8.77;2.75;;;;;;;;;;5048456;28;20045;-65
2022/04/13 12:43:45;;;;;;;6.97;2.63;;;;;;;;;;5048540;28;20056;-65
2022/04/13 12:46:15;;;;;;;7.05;3.20;;;;;;;;;;5048505;28;20559;-67
2022/04/13 12:48:42;;;;;;;6.60;3.15;;;;;;;;;;5047452;28;21000;-67
2022/04/13 12:51:09;;;;;;;8.65;2.80;;;;;;;;;;5048315;28;20482;-67
2022/04/13 12:53:47;;;;;;;6.55;3.10;;;;;;;;;;5048440;28;20040;-68
2022/04/13 12:56:17;;;;;;;9.73;2.80;;;;;;;;;;5040422;28;20049;-69
2022/04/13 12:58:43;;;;;;;4.95;2.95;;;;;;;;;;5049985;28;20554;-69
2022/04/13 13:01:10;;;;;;;7.97;3.35;;;;;;;;;;5050336;28;20073;-69
2022/04/13 13:03:40;;;;;;;8.43;3.00;;;;;;;;;;5052102;28;20410;-68
2022/04/13 13:06:10;;;;;;;7.05;3.10;;;;;;;;;;5049850;28;20037;-69
2022/04/13 13:08:37;;;;;;;6.03;3.38;;;;;;;;;;5048558;28;20045;-69
2022/04/13 13:11:10;;;;;;;6.63;3.03;;;;;;;;;;5051821;28;20041;-68
2022/04/13 13:13:37;;;;;;;6.43;3.13;;;;;;;;;;5050140;28;20045;-69
2022/04/13 13:16:03;;;;;;;6.20;2.90;;;;;;;;;;5051303;28;20048;-68
2022/04/13 13:18:29;;;;;;;6.68;2.72;;;;;;;;;;5051120;28;20471;-69
2022/04/13 13:20:57;;;;;;;5.78;3.10;;;;;;;;;;5051423;28;20048;-68
2022/04/13 13:23:30;;;;;;;6.35;2.80;;;;;;;;;;5051586;28;20138;-69
2022/04/13 13:25:58;;;;;;;7.70;2.80;;;;;;;;;;5049630;28;20126;-69
2022/04/13 13:28:27;;;;;;;6.20;2.83;;;;;;;;;;5049341;28;20387;-69
2022/04/13 13:30:57;;;;;;;5.63;2.92;;;;;;;;;;5048304;28;20182;-68
2022/04/13 13:33:23;;;;;;;6.57;3.00;;;;;;;;;;5048562;28;20056;-69
2022/04/13 13:35:50;;;;;;;7.75;3.63;;;;;;;;;;5048546;28;20080;-68
2022/04/13 13:38:19;;;;;;;6.18;2.78;;;;;;;;;;5050895;28;20049;-68
2022/04/13 13:40:47;;;;;;;5.38;2.80;;;;;;;;;;5049733;28;20044;-68
2022/04/13 13:43:16;;;;;;;7.45;2.42;;;;;;;;;;5049487;28;20055;-68
2022/04/13 13:45:46;;;;;;;5.15;2.55;;;;;;;;;;5048689;28;20227;-68
2022/04/13 13:48:12;;;;;;;;;;;;;;;;;;5049784;28;20100;-68
2022/04/13 13:50:42;;;;;;;6.13;2.67;;;;;;;;;;5049692;28;20302;-69
2022/04/13 13:53:09;;;;;;;5.43;2.83;;;;;;;;;;5049205;28;20406;-68
2022/04/13 13:55:37;;;;;;;6.38;2.97;;;;;;;;;;5049207;28;20040;-68
2022/04/13 13:58:03;;;;;;;5.43;2.70;;;;;;;;;;5047682;28;20479;-68
2022/04/13 14:00:34;;;;;;;7.32;3.00;;;;;;;;;;5049760;28;20083;-69
2022/04/13 14:03:00;;;;;;;7.35;2.88;;;;;;;;;;5048561;28;20052;-67
2022/04/13 14:05:27;;;;;;;5.18;2.80;;;;;;;;;;5046689;28;20045;-68
2022/04/13 14:07:54;;;;;;;6.03;2.33;;;;;;;;;;5048229;28;20423;-66
2022/04/13 14:10:21;;;;;;;6.40;2.70;;;;;;;;;;5049994;28;20613;-68
2022/04/13 14:12:47;;;;;;;5.25;2.65;;;;;;;;;;5048744;28;20419;-67
2022/04/13 14:15:13;;;;;;;5.53;2.67;;;;;;;;;;5048839;28;20041;-67
2022/04/13 14:17:40;;;;;;;7.30;2.85;;;;;;;;;;5050288;28;20045;-68
2022/04/13 14:20:07;;;;;;;4.60;2.50;;;;;;;;;;5050841;28;20036;-68
2022/04/13 14:22:33;;;;;;;6.43;2.95;;;;;;;;;;5049496;28;20067;-69
2022/04/13 14:25:00;;;;;;;4.20;2.60;;;;;;;;;;5050323;28;20045;-68
2022/04/13 14:27:26;;;;;;;6.47;2.95;;;;;;;;;;5049798;28;20411;-68
2022/04/13 14:29:52;;;;;;;5.35;2.53;;;;;;;;;;5049938;28;20408;-68
2022/04/13 14:32:18;;;;;;;4.47;2.42;;;;;;;;;;5048507;28;20060;-68
2022/04/13 14:34:44;;;;;;;6.07;2.58;;;;;;;;;;5049711;28;20041;-68
2022/04/13 14:37:10;;;;;;;5.03;2.47;;;;;;;;;;5050017;28;20084;-68
2022/04/13 14:39:38;;;;;;;7.93;3.15;;;;;;;;;;5050834;28;20045;-68
2022/04/13 14:42:04;;;;;;;9.13;3.15;;;;;;;;;;5049959;28;20560;-69
2022/04/13 14:44:30;;;;;;;6.70;2.90;;;;;;;;;;5050640;28;20068;-68
2022/04/13 14:46:56;;;;;;;5.22;2.38;;;;;;;;;;5049472;28;20037;-68