Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:32;;;;;;;204.60;96.13;;;;;;;1.52;100.00;98855.00;2074117;28;20204;-70
2022/02/16 00:01:38;;;;;;;209.38;98.97;;;;;;;1.64;100.00;98849.66;2081926;28;20196;-70
2022/02/16 00:02:44;;;;;;;218.35;104.15;;;;;;;1.66;100.00;98847.59;2082521;28;20199;-70
2022/02/16 00:03:47;;;;;;;228.07;101.25;;;;;;;1.72;100.00;98845.81;2082511;28;20662;-70
2022/02/16 00:04:49;;;;;;;227.60;107.35;;;;;;;1.75;100.00;98840.88;2082181;28;20290;-70
2022/02/16 00:05:51;;;;;;;224.88;106.32;;;;;;;1.73;100.00;98845.56;2081769;28;20278;-70
2022/02/16 00:06:53;;;;;;;231.20;104.97;;;;;;;1.69;100.00;98845.25;2073883;28;20342;-70
2022/02/16 00:08:00;;;;;;;222.70;105.47;;;;;;;1.72;100.00;98851.06;2073672;28;20201;-70
2022/02/16 00:09:05;;;;;;;223.98;104.40;;;;;;;1.68;100.00;98845.50;2073617;28;20282;-70
2022/02/16 00:10:10;;;;;;;211.90;100.47;;;;;;;1.64;100.00;98844.38;2073808;28;20200;-70
2022/02/16 00:11:13;;;;;;;220.52;101.13;;;;;;;1.62;100.00;98844.63;2066312;28;20660;-70
2022/02/16 00:12:16;;;;;;;210.80;101.30;;;;;;;1.60;100.00;98836.19;2073743;28;20238;-70
2022/02/16 00:13:18;;;;;;;228.02;102.20;;;;;;;1.58;100.00;98833.03;2081757;28;20195;-70
2022/02/16 00:14:22;;;;;;;226.98;104.75;;;;;;;1.55;100.00;98830.88;2081839;28;20187;-70
2022/02/16 00:15:28;;;;;;;214.50;101.72;;;;;;;1.52;100.00;98827.94;2073747;28;20227;-70
2022/02/16 00:16:31;;;;;;;211.77;101.13;;;;;;;1.52;100.00;98822.69;2073817;28;20272;-70
2022/02/16 00:17:37;;;;;;;219.48;104.28;;;;;;;1.49;100.00;98815.28;2081555;28;20572;-70
2022/02/16 00:18:38;;;;;;;208.25;101.00;;;;;;;1.50;100.00;98812.41;2081304;28;20642;-70
2022/02/16 00:19:44;;;;;;;206.45;99.82;;;;;;;1.50;100.00;98815.03;2074268;28;20286;-70
2022/02/16 00:20:47;;;;;;;213.95;98.45;;;;;;;1.50;100.00;98817.66;2081600;28;20206;-70
2022/02/16 00:21:50;;;;;;;194.18;92.03;;;;;;;1.47;100.00;98807.63;2080460;28;20231;-70
2022/02/16 00:22:56;;;;;;;180.18;84.63;;;;;;;1.47;100.00;98812.09;2081828;28;20271;-70
2022/02/16 00:23:58;;;;;;;179.60;84.82;;;;;;;1.44;100.00;98804.69;2081913;28;20206;-70
2022/02/16 00:25:02;;;;;;;155.55;78.38;;;;;;;1.41;100.00;98813.88;2073898;28;20227;-70
2022/02/16 00:26:04;;;;;;;169.90;79.00;;;;;;;1.35;100.00;98815.63;2081636;28;20227;-70
2022/02/16 00:27:07;;;;;;;156.65;77.85;;;;;;;1.33;100.00;98815.06;2082375;28;20187;-69
2022/02/16 00:28:10;;;;;;;194.05;93.05;;;;;;;1.33;100.00;98816.91;2082369;28;20198;-70
2022/02/16 00:29:15;;;;;;;180.45;87.90;;;;;;;1.35;100.00;98817.44;2082353;28;20672;-69
2022/02/16 00:30:18;;;;;;;201.93;95.43;;;;;;;1.36;100.00;98819.03;2082352;28;20192;-70
2022/02/16 00:31:23;;;;;;;197.48;93.70;;;;;;;1.36;100.00;98814.56;2082519;28;20187;-70
2022/02/16 00:32:25;;;;;;;209.93;96.85;;;;;;;1.37;100.00;98813.53;2081910;28;20200;-71
2022/02/16 00:33:27;;;;;;;198.18;95.60;;;;;;;1.36;100.00;98817.19;2073901;28;20196;-70
2022/02/16 00:34:29;;;;;;;197.02;94.35;;;;;;;1.39;100.00;98813.28;2073782;28;20207;-69
2022/02/16 00:35:34;;;;;;;207.38;98.18;;;;;;;1.45;100.00;98820.22;2081811;28;20200;-70
2022/02/16 00:36:38;;;;;;;173.00;83.88;;;;;;;1.44;100.00;98821.25;2082169;28;20250;-70
2022/02/16 00:37:43;;;;;;;193.77;93.75;;;;;;;1.43;100.00;98822.28;2089652;28;20270;-71
2022/02/16 00:38:50;;;;;;;188.35;90.53;;;;;;;1.44;100.00;98823.88;2081438;28;20213;-71
2022/02/16 00:39:51;;;;;;;183.90;89.90;;;;;;;1.45;100.00;98820.22;2074195;28;20208;-70
2022/02/16 00:40:57;;;;;;;198.35;92.05;;;;;;;1.46;100.00;98821.00;2081692;28;20612;-70
2022/02/16 00:42:00;;;;;;;191.23;91.05;;;;;;;1.47;100.00;98818.13;2081586;28;20195;-71
2022/02/16 00:43:05;;;;;;;183.85;88.68;;;;;;;1.47;100.00;98818.13;2081951;28;20653;-70
2022/02/16 00:44:08;;;;;;;179.48;86.43;;;;;;;1.49;100.00;98815.28;2081635;28;20195;-71
2022/02/16 00:45:13;;;;;;;179.05;83.65;;;;;;;1.48;100.00;98825.00;2081740;28;20199;-70
2022/02/16 00:46:17;;;;;;;184.07;85.85;;;;;;;1.48;100.00;98825.00;2081199;28;20270;-70
2022/02/16 00:47:25;;;;;;;184.50;86.53;;;;;;;1.49;100.00;98815.28;2081610;28;20247;-70
2022/02/16 00:48:28;;;;;;;182.07;85.68;;;;;;;1.50;100.00;98822.94;2082353;28;20266;-70
2022/02/16 00:49:30;;;;;;;169.32;81.82;;;;;;;1.47;100.00;98818.13;2081551;28;20197;-70
2022/02/16 00:50:32;;;;;;;177.30;84.35;;;;;;;1.45;100.00;98809.69;2073882;28;20215;-70
2022/02/16 00:51:38;;;;;;;186.93;86.20;;;;;;;1.42;100.00;98804.94;2081130;28;20223;-70
2022/02/16 00:52:41;;;;;;;179.15;85.40;;;;;;;1.40;100.00;98812.28;2081498;28;20203;-70
2022/02/16 00:53:45;;;;;;;159.85;80.93;;;;;;;1.37;100.00;98810.13;2073515;28;20224;-70
2022/02/16 00:54:51;;;;;;;167.75;79.55;;;;;;;1.35;100.00;98810.34;2081453;28;20250;-70
2022/02/16 00:55:57;;;;;;;166.23;79.40;;;;;;;1.37;100.00;98818.78;2081558;28;20183;-71
2022/02/16 00:57:01;;;;;;;159.45;77.90;;;;;;;1.38;100.00;98822.22;2073757;28;20234;-70
2022/02/16 00:58:05;;;;;;;168.25;80.95;;;;;;;1.38;100.00;98814.34;2073963;28;20238;-70
2022/02/16 00:59:13;;;;;;;171.13;82.68;;;;;;;1.36;100.00;98811.94;2073724;28;20326;-70
2022/02/16 01:00:19;;;;;;;159.85;80.93;;;;;;;1.37;100.00;98802.22;2081624;28;20670;-70
2022/02/16 01:01:25;;;;;;;157.82;79.15;;;;;;;1.35;100.00;98799.84;2074349;28;20629;-69
2022/02/16 01:02:30;;;;;;;161.85;80.47;;;;;;;1.37;100.00;98797.75;2081538;28;20677;-70
2022/02/16 01:03:34;;;;;;;166.70;81.85;;;;;;;1.36;100.00;98795.38;2081726;28;20196;-70
2022/02/16 01:04:37;;;;;;;164.35;77.25;;;;;;;1.37;100.00;98800.41;2081548;28;20184;-70
2022/02/16 01:05:39;;;;;;;165.52;79.10;;;;;;;1.35;100.00;98793.78;2081479;28;20626;-69
2022/02/16 01:06:46;;;;;;;152.93;76.18;;;;;;;1.34;100.00;98798.25;2072884;28;20649;-70
2022/02/16 01:07:50;;;;;;;155.75;78.45;;;;;;;1.32;100.00;98794.28;2073995;28;20670;-70
2022/02/16 01:08:54;;;;;;;156.75;78.68;;;;;;;1.33;100.00;98795.88;2073863;28;20200;-70
2022/02/16 01:09:55;;;;;;;152.30;77.40;;;;;;;1.31;100.00;98795.34;2073421;28;20690;-70
2022/02/16 01:11:02;;;;;;;158.25;77.88;;;;;;;1.32;100.00;98792.47;2081433;28;20543;-70
2022/02/16 01:12:03;;;;;;;150.18;74.75;;;;;;;1.31;100.00;98788.25;2073848;28;20705;-71
2022/02/16 01:13:10;;;;;;;165.55;76.38;;;;;;;1.31;100.00;98795.34;2073716;28;20220;-71
2022/02/16 01:14:15;;;;;;;146.80;75.55;;;;;;;1.32;100.00;98794.28;2073703;28;20694;-70
2022/02/16 01:15:35;;;;;;;152.98;73.68;;;;;;;1.31;100.00;98787.44;2081422;28;20195;-70
2022/02/16 01:16:37;;;;;;;151.18;74.40;;;;;;;1.30;100.00;98786.66;2081387;28;20693;-70
2022/02/16 01:17:52;;;;;;;152.02;74.40;;;;;;;1.29;100.00;98787.66;2081422;28;20203;-70
2022/02/16 01:19:04;;;;;;;148.27;75.22;;;;;;;1.33;100.00;98790.63;2081465;28;20274;-70
2022/02/16 01:20:08;;;;;;;158.50;76.35;;;;;;;1.34;100.00;98786.94;2073198;28;20224;-70
2022/02/16 01:21:12;;;;;;;149.77;77.85;;;;;;;1.32;100.00;98786.41;2079703;28;20221;-70
2022/02/16 01:22:18;;;;;;;157.30;75.68;;;;;;;1.36;100.00;98790.13;2074118;28;20196;-70
2022/02/16 01:23:21;;;;;;;154.82;75.72;;;;;;;1.35;100.00;98780.66;2081519;28;20654;-70
2022/02/16 01:24:23;;;;;;;157.02;78.03;;;;;;;1.38;100.00;98777.53;2082045;28;20275;-70
2022/02/16 01:25:25;;;;;;;158.20;76.13;;;;;;;1.38;100.00;98774.91;2081350;28;20198;-70
2022/02/16 01:26:28;;;;;;;165.65;77.70;;;;;;;1.39;100.00;98776.50;2073590;28;20220;-70
2022/02/16 01:27:40;;;;;;;154.30;75.80;;;;;;;1.42;100.00;98781.28;2074425;28;20218;-70
2022/02/16 01:28:46;;;;;;;157.30;75.13;;;;;;;1.42;100.00;98771.56;2074409;28;20208;-70
2022/02/16 01:29:50;;;;;;;164.57;79.38;;;;;;;1.39;100.00;98766.81;2073825;28;20192;-70
2022/02/16 01:31:03;;;;;;;152.90;75.35;;;;;;;1.41;100.00;98769.19;2074779;28;20184;-70
2022/02/16 01:32:09;;;;;;;152.55;75.95;;;;;;;1.43;100.00;98769.72;2073829;28;20224;-70
2022/02/16 01:33:12;;;;;;;155.82;76.07;;;;;;;1.41;100.00;98771.81;2081604;28;20276;-70
2022/02/16 01:34:38;;;;;;;162.07;76.63;;;;;;;1.40;100.00;98765.75;2081790;28;20218;-70
2022/02/16 01:35:43;;;;;;;147.70;73.00;;;;;;;1.40;100.00;98763.13;2081978;28;20696;-70
2022/02/16 01:36:45;;;;;;;157.60;75.60;;;;;;;1.41;100.00;98762.09;2080764;28;20219;-70
2022/02/16 01:37:50;;;;;;;170.32;80.05;;;;;;;1.43;100.00;98764.47;2081479;28;20210;-70
2022/02/16 01:38:54;;;;;;;167.23;80.53;;;;;;;1.44;100.00;98760.00;2081344;28;20195;-69
2022/02/16 01:40:00;;;;;;;185.18;90.57;;;;;;;1.44;100.00;98760.81;2081392;28;20581;-70
2022/02/16 01:41:03;;;;;;;196.00;92.93;;;;;;;1.43;100.00;98753.97;2073320;28;20282;-71
2022/02/16 01:42:14;;;;;;;194.63;91.68;;;;;;;1.49;100.00;98754.81;2081540;28;20727;-70
2022/02/16 01:43:20;;;;;;;193.40;90.78;;;;;;;1.51;100.00;98753.53;2074857;28;20200;-70
2022/02/16 01:44:25;;;;;;;192.15;91.47;;;;;;;1.51;100.00;98756.16;2073969;28;20227;-70
2022/02/16 01:45:41;;;;;;;194.77;92.32;;;;;;;1.51;100.00;98758.78;2081586;28;20207;-69
2022/02/16 01:46:52;;;;;;;180.90;87.80;;;;;;;1.54;100.00;98754.88;2074857;28;20232;-70
2022/02/16 01:47:58;;;;;;;152.25;75.55;;;;;;;1.53;100.00;98754.06;2074904;28;20319;-69
2022/02/16 01:49:01;;;;;;;153.57;77.47;;;;;;;1.52;100.00;98751.69;2081272;28;20214;-71
2022/02/16 01:50:13;;;;;;;173.55;84.45;;;;;;;1.54;100.00;98750.41;2074362;28;20674;-71
2022/02/16 01:51:14;;;;;;;181.13;88.75;;;;;;;1.52;100.00;98744.59;2080611;28;20219;-70
2022/02/16 01:52:21;;;;;;;178.63;87.20;;;;;;;1.53;100.00;98748.03;2073582;28;20192;-70
2022/02/16 01:53:25;;;;;;;177.15;88.57;;;;;;;1.57;100.00;98754.41;2074251;28;20191;-69
2022/02/16 01:54:27;;;;;;;200.60;93.80;;;;;;;1.58;100.00;98751.53;2073447;28;20204;-70
2022/02/16 01:55:30;;;;;;;208.85;97.18;;;;;;;1.57;100.00;98743.88;2073204;28;20490;-70
2022/02/16 01:56:32;;;;;;;193.18;92.90;;;;;;;1.58;100.00;98748.09;2073489;28;20266;-70
2022/02/16 01:57:38;;;;;;;192.15;94.00;;;;;;;1.57;100.00;98749.16;2081254;28;20700;-70
2022/02/16 01:58:45;;;;;;;195.98;94.55;;;;;;;1.61;100.00;98740.50;2075226;28;20204;-70
2022/02/16 01:59:47;;;;;;;199.00;95.28;;;;;;;1.59;100.00;98732.06;2082942;28;20196;-70
2022/02/16 02:01:12;;;;;;;198.73;93.22;;;;;;;1.54;100.00;98734.63;2083729;28;20176;-70
2022/02/16 02:02:19;;;;;;;208.43;97.25;;;;;;;1.52;100.00;98730.66;2082895;28;20294;-70
2022/02/16 02:03:26;;;;;;;225.07;105.15;;;;;;;1.47;100.00;98734.00;2075216;28;20192;-70
2022/02/16 02:04:34;;;;;;;216.35;104.63;;;;;;;1.45;100.00;98724.78;2075848;28;20713;-69
2022/02/16 02:05:44;;;;;;;212.80;97.82;;;;;;;1.43;100.00;98725.03;2075888;28;20188;-70
2022/02/16 02:06:46;;;;;;;190.95;92.53;;;;;;;1.42;100.00;98732.13;2074636;28;20235;-70
2022/02/16 02:07:50;;;;;;;191.73;93.82;;;;;;;1.40;100.00;98730.81;2082707;28;20378;-70
2022/02/16 02:08:54;;;;;;;180.95;91.72;;;;;;;1.36;100.00;98735.72;2083073;28;20203;-70
2022/02/16 02:09:59;;;;;;;188.50;89.68;;;;;;;1.33;100.00;98730.19;2083110;28;20741;-70
2022/02/16 02:11:02;;;;;;;196.77;91.93;;;;;;;1.29;100.00;98729.84;2074875;28;20558;-70
2022/02/16 02:12:08;;;;;;;186.98;87.32;;;;;;;1.25;100.00;98728.75;2075185;28;20196;-70
2022/02/16 02:13:19;;;;;;;181.50;87.30;;;;;;;1.19;100.00;98732.34;2076046;28;20204;-70
2022/02/16 02:14:34;;;;;;;178.10;86.18;;;;;;;1.16;100.00;98722.34;2076650;28;20689;-70
2022/02/16 02:15:46;;;;;;;187.15;88.78;;;;;;;1.12;100.00;98722.00;2076304;28;20204;-70
2022/02/16 02:16:57;;;;;;;197.60;91.18;;;;;;;1.05;100.00;98710.91;2082831;28;20591;-69
2022/02/16 02:18:02;;;;;;;190.73;90.60;;;;;;;1.03;100.00;98717.41;2082600;28;20202;-70
2022/02/16 02:19:04;;;;;;;190.57;92.55;;;;;;;0.98;100.00;98705.03;2082506;28;20264;-70
2022/02/16 02:20:19;;;;;;;194.52;92.68;;;;;;;0.95;100.00;98721.25;2082537;28;20199;-71
2022/02/16 02:21:23;;;;;;;193.93;93.88;;;;;;;0.92;100.00;98710.44;2075769;28;20306;-70
2022/02/16 02:22:25;;;;;;;187.32;87.85;;;;;;;0.89;100.00;98710.94;2082668;28;20286;-70
2022/02/16 02:23:26;;;;;;;183.05;87.05;;;;;;;0.84;100.00;98709.81;2074534;28;20269;-69
2022/02/16 02:24:31;;;;;;;184.90;89.03;;;;;;;0.80;100.00;98707.94;2074439;28;20331;-69
2022/02/16 02:25:47;;;;;;;186.80;90.38;;;;;;;0.77;100.00;98700.50;2074934;28;20196;-69
2022/02/16 02:26:53;;;;;;;197.55;91.10;;;;;;;0.74;100.00;98701.00;2076343;28;20701;-70
2022/02/16 02:27:54;;;;;;;194.77;91.05;;;;;;;0.69;100.00;98700.91;2075292;28;20255;-69
2022/02/16 02:28:59;;;;;;;191.82;90.88;;;;;;;0.64;100.00;98692.97;2074697;28;20200;-70
2022/02/16 02:30:04;;;;;;;207.38;95.97;;;;;;;0.63;100.00;98700.06;2075308;28;20299;-70
2022/02/16 02:31:09;;;;;;;194.18;92.10;;;;;;;0.61;100.00;98698.69;2082733;28;20203;-69
2022/02/16 02:32:16;;;;;;;210.60;99.03;;;;;;;0.57;100.00;98693.13;2090411;28;20585;-70
2022/02/16 02:33:22;;;;;;;178.75;87.93;;;;;;;0.59;100.00;98708.63;2082864;28;20539;-70
2022/02/16 02:34:30;;;;;;;188.23;90.93;;;;;;;0.56;100.00;98705.47;2075500;28;20300;-69
2022/02/16 02:35:33;;;;;;;202.50;94.38;;;;;;;0.53;100.00;98705.97;2075203;28;20252;-70
2022/02/16 02:36:38;;;;;;;192.05;91.30;;;;;;;0.53;100.00;98705.16;2074142;28;20220;-69
2022/02/16 02:37:40;;;;;;;211.90;100.63;;;;;;;0.49;100.00;98696.97;2082667;28;20192;-69
2022/02/16 02:38:45;;;;;;;193.73;95.82;;;;;;;0.50;100.00;98705.63;2082477;28;20227;-69
2022/02/16 02:39:49;;;;;;;189.13;91.63;;;;;;;0.52;100.00;98703.53;2082517;28;20203;-69
2022/02/16 02:40:57;;;;;;;191.93;93.03;;;;;;;0.52;100.00;98708.78;2082526;28;20192;-69
2022/02/16 02:42:05;;;;;;;206.30;98.15;;;;;;;0.55;100.00;98710.97;2082640;28;20202;-69
2022/02/16 02:43:07;;;;;;;191.98;90.13;;;;;;;0.59;100.00;98711.25;2082621;28;20199;-69
2022/02/16 02:44:18;;;;;;;203.55;91.85;;;;;;;0.60;100.00;98705.78;2082460;28;20188;-69
2022/02/16 02:45:22;;;;;;;182.30;89.72;;;;;;;0.60;100.00;98715.47;2074486;28;20569;-69
2022/02/16 02:46:26;;;;;;;201.82;93.95;;;;;;;0.63;100.00;98712.41;2074552;28;20196;-69
2022/02/16 02:47:35;;;;;;;187.07;88.78;;;;;;;0.66;100.00;98711.91;2082389;28;20720;-69
2022/02/16 02:48:39;;;;;;;188.23;87.55;;;;;;;0.67;100.00;98708.25;2082294;28;20203;-69
2022/02/16 02:49:45;;;;;;;192.68;90.03;;;;;;;0.70;100.00;98702.53;2074155;28;20295;-69
2022/02/16 02:50:50;;;;;;;184.80;91.10;;;;;;;0.70;100.00;98703.31;2075158;28;20204;-69
2022/02/16 02:51:52;;;;;;;189.90;90.32;;;;;;;0.73;100.00;98707.28;2082257;28;20281;-70
2022/02/16 02:52:57;;;;;;;188.23;90.60;;;;;;;0.72;100.00;98703.88;2082420;28;20594;-69
2022/02/16 02:54:01;;;;;;;196.35;92.25;;;;;;;0.75;100.00;98697.34;2082636;28;20207;-69
2022/02/16 02:55:15;;;;;;;189.35;88.68;;;;;;;0.74;100.00;98698.38;2075850;28;20615;-69
2022/02/16 02:56:19;;;;;;;177.60;88.75;;;;;;;0.76;100.00;98691.84;2075412;28;20208;-69
2022/02/16 02:57:24;;;;;;;188.85;91.45;;;;;;;0.76;100.00;98691.84;2082579;28;20191;-69
2022/02/16 02:58:24;;;;;;;178.80;88.65;;;;;;;0.77;100.00;98688.16;2082363;28;20207;-69
2022/02/16 02:59:27;;;;;;;191.20;90.72;;;;;;;0.77;100.00;98690.81;2082667;28;20670;-69
2022/02/16 03:00:32;;;;;;;185.50;88.55;;;;;;;0.78;100.00;98689.78;2082365;28;20211;-69
2022/02/16 03:01:41;;;;;;;188.10;93.15;;;;;;;0.76;100.00;98691.03;2082366;28;20215;-69
2022/02/16 03:02:49;;;;;;;194.68;93.60;;;;;;;0.79;100.00;98698.47;2075480;28;20204;-69
2022/02/16 03:03:52;;;;;;;192.63;95.63;;;;;;;0.79;100.00;98691.38;2075063;28;20727;-69
2022/02/16 03:04:56;;;;;;;188.55;91.40;;;;;;;0.82;100.00;98693.50;2074896;28;20200;-69
2022/02/16 03:05:59;;;;;;;203.13;97.38;;;;;;;0.85;100.00;98697.47;2081736;28;20219;-70
2022/02/16 03:07:02;;;;;;;197.57;96.88;;;;;;;0.92;100.00;98699.94;2082262;28;20184;-69
2022/02/16 03:08:05;;;;;;;201.32;98.13;;;;;;;1.00;100.00;98696.91;2074287;28;20204;-68
2022/02/16 03:09:10;;;;;;;219.55;99.32;;;;;;;1.02;100.00;98700.88;2081976;28;20204;-69
2022/02/16 03:10:17;;;;;;;208.45;98.93;;;;;;;1.05;100.00;98694.34;2081654;28;20203;-68
2022/02/16 03:11:22;;;;;;;206.50;97.88;;;;;;;1.12;100.00;98702.81;2082162;28;20568;-69
2022/02/16 03:12:29;;;;;;;209.68;95.90;;;;;;;1.20;100.00;98696.38;2075006;28;20778;-68
2022/02/16 03:13:31;;;;;;;194.18;92.75;;;;;;;1.27;100.00;98687.25;2074502;28;20198;-69
2022/02/16 03:14:45;;;;;;;206.55;94.95;;;;;;;1.29;100.00;98694.91;2075485;28;20204;-69
2022/02/16 03:15:47;;;;;;;208.15;97.13;;;;;;;1.31;100.00;98692.84;2074546;28;20192;-68
2022/02/16 03:16:55;;;;;;;208.65;98.28;;;;;;;1.29;100.00;98692.28;2082271;28;20278;-69
2022/02/16 03:17:56;;;;;;;205.98;97.93;;;;;;;1.31;100.00;98692.84;2082531;28;20203;-69
2022/02/16 03:19:02;;;;;;;208.68;97.53;;;;;;;1.28;100.00;98695.94;2082526;28;20195;-69
2022/02/16 03:20:04;;;;;;;211.90;97.28;;;;;;;1.27;100.00;98691.72;2082222;28;20200;-69
2022/02/16 03:21:11;;;;;;;208.93;97.40;;;;;;;1.28;100.00;98688.06;2073667;28;20196;-68
2022/02/16 03:22:19;;;;;;;214.35;100.13;;;;;;;1.29;100.00;98694.91;2074263;28;20243;-69
2022/02/16 03:23:26;;;;;;;202.88;97.20;;;;;;;1.30;100.00;98691.22;2083187;28;20291;-70
2022/02/16 03:24:30;;;;;;;200.90;95.22;;;;;;;1.32;100.00;98694.44;2082082;28;20261;-68
2022/02/16 03:25:37;;;;;;;196.40;94.55;;;;;;;1.34;100.00;98700.22;2082522;28;20250;-69
2022/02/16 03:26:42;;;;;;;194.13;94.65;;;;;;;1.32;100.00;98702.31;2082354;28;20180;-69
2022/02/16 03:27:48;;;;;;;202.43;98.18;;;;;;;1.31;100.00;98698.09;2090342;28;20623;-68
2022/02/16 03:28:55;;;;;;;204.10;97.18;;;;;;;1.33;100.00;98699.44;2081969;28;20208;-68
2022/02/16 03:30:02;;;;;;;192.88;95.68;;;;;;;1.35;100.00;98704.44;2075098;28;20200;-69
2022/02/16 03:31:13;;;;;;;212.45;95.43;;;;;;;1.31;100.00;98704.16;2075170;28;20193;-68
2022/02/16 03:32:18;;;;;;;197.43;94.40;;;;;;;1.30;100.00;98701.75;2075000;28;20291;-68
2022/02/16 03:33:23;;;;;;;197.68;95.13;;;;;;;1.29;100.00;98706.19;2082037;28;20578;-68
2022/02/16 03:34:25;;;;;;;201.63;94.93;;;;;;;1.27;100.00;98694.34;2082007;28;20585;-69
2022/02/16 03:35:29;;;;;;;205.35;96.90;;;;;;;1.30;100.00;98701.75;2074370;28;20200;-68
2022/02/16 03:36:34;;;;;;;201.27;95.70;;;;;;;1.30;100.00;98701.75;2073684;28;20234;-68
2022/02/16 03:37:38;;;;;;;202.50;95.60;;;;;;;1.30;100.00;98701.75;2082392;28;20689;-68
2022/02/16 03:38:42;;;;;;;202.00;95.07;;;;;;;1.30;100.00;98701.75;2082021;28;20218;-68
2022/02/16 03:39:50;;;;;;;192.05;95.05;;;;;;;1.31;100.00;98706.78;2082114;28;20211;-68
2022/02/16 03:40:56;;;;;;;200.07;99.13;;;;;;;1.33;100.00;98703.91;2082124;28;20694;-68
2022/02/16 03:42:01;;;;;;;207.65;96.05;;;;;;;1.35;100.00;98709.69;2074653;28;20638;-68
2022/02/16 03:43:03;;;;;;;205.55;97.90;;;;;;;1.34;100.00;98706.28;2082354;28;20598;-68
2022/02/16 03:44:07;;;;;;;213.95;97.85;;;;;;;1.40;100.00;98712.41;2082670;28;20246;-68
2022/02/16 03:45:15;;;;;;;199.52;95.30;;;;;;;1.39;100.00;98706.34;2081910;28;20204;-68
2022/02/16 03:46:29;;;;;;;204.48;94.50;;;;;;;1.42;100.00;98707.69;2075442;28;20683;-67
2022/02/16 03:47:36;;;;;;;201.63;99.22;;;;;;;1.43;100.00;98717.16;2082222;28;20261;-67
2022/02/16 03:48:40;;;;;;;196.35;94.82;;;;;;;1.42;100.00;98716.38;2082107;28;20214;-68
2022/02/16 03:49:41;;;;;;;203.45;98.68;;;;;;;1.42;100.00;98713.72;2081985;28;20257;-68
2022/02/16 03:50:47;;;;;;;207.35;99.55;;;;;;;1.40;100.00;98712.41;2081960;28;20253;-68
2022/02/16 03:51:56;;;;;;;206.60;101.53;;;;;;;1.41;100.00;98708.72;2073982;28;20224;-69
2022/02/16 03:52:59;;;;;;;208.05;98.07;;;;;;;1.42;100.00;98719.00;2082198;28;20200;-68
2022/02/16 03:54:03;;;;;;;213.23;98.35;;;;;;;1.41;100.00;98706.09;2082366;28;20257;-69
2022/02/16 03:55:05;;;;;;;206.27;98.03;;;;;;;1.42;100.00;98711.09;2081901;28;20226;-67
2022/02/16 03:56:08;;;;;;;204.30;100.55;;;;;;;1.41;100.00;98711.34;2081918;28;20198;-68
2022/02/16 03:57:13;;;;;;;199.02;97.10;;;;;;;1.42;100.00;98700.59;2074358;28;20599;-68
2022/02/16 03:58:17;;;;;;;206.57;97.45;;;;;;;1.45;100.00;98709.03;2074187;28;20196;-68
2022/02/16 03:59:20;;;;;;;200.57;99.07;;;;;;;1.45;100.00;98707.19;2074285;28;20243;-69
2022/02/16 04:00:43;;;;;;;204.30;96.55;;;;;;;1.46;100.00;98705.34;2076841;28;20188;-67
2022/02/16 04:01:46;;;;;;;202.20;96.63;;;;;;;1.44;100.00;98700.34;2073969;28;20204;-68
2022/02/16 04:02:49;;;;;;;204.15;96.60;;;;;;;1.41;100.00;98704.25;2081845;28;20549;-67
2022/02/16 04:03:51;;;;;;;200.70;96.25;;;;;;;1.45;100.00;98701.94;2073523;28;20762;-68
2022/02/16 04:04:56;;;;;;;209.85;99.40;;;;;;;1.47;100.00;98704.31;2073715;28;20232;-68
2022/02/16 04:06:01;;;;;;;204.48;98.25;;;;;;;1.47;100.00;98706.94;2073883;28;20271;-68
2022/02/16 04:07:07;;;;;;;204.38;97.30;;;;;;;1.52;100.00;98702.53;2074401;28;20204;-69
2022/02/16 04:08:11;;;;;;;203.35;98.25;;;;;;;1.54;100.00;98699.66;2082140;28;20191;-67
2022/02/16 04:09:14;;;;;;;210.35;98.00;;;;;;;1.54;100.00;98697.03;2081915;28;20184;-68
2022/02/16 04:10:17;;;;;;;194.45;97.22;;;;;;;1.55;100.00;98702.03;2089950;28;20309;-68
2022/02/16 04:11:20;;;;;;;195.00;98.20;;;;;;;1.54;100.00;98691.78;2090336;28;20574;-68
2022/02/16 04:12:25;;;;;;;201.93;95.65;;;;;;;1.54;100.00;98689.16;2081677;28;20253;-68
2022/02/16 04:13:29;;;;;;;205.70;96.15;;;;;;;1.60;100.00;98694.22;2082067;28;20195;-67
2022/02/16 04:14:38;;;;;;;200.50;97.03;;;;;;;1.59;100.00;98705.00;2081884;28;20650;-68
2022/02/16 04:15:41;;;;;;;197.60;94.78;;;;;;;1.59;100.00;98694.47;2074499;28;20196;-68
2022/02/16 04:16:47;;;;;;;194.40;94.30;;;;;;;1.59;100.00;98705.00;2074573;28;20694;-68
2022/02/16 04:17:51;;;;;;;194.65;94.40;;;;;;;1.54;100.00;98705.72;2073708;28;20196;-68
2022/02/16 04:18:55;;;;;;;184.82;90.57;;;;;;;1.52;100.00;98699.13;2081722;28;20192;-67
2022/02/16 04:20:00;;;;;;;189.95;93.75;;;;;;;1.50;100.00;98688.84;2081721;28;20196;-68
2022/02/16 04:21:05;;;;;;;209.95;97.30;;;;;;;1.50;100.00;98695.94;2081270;28;20196;-68
2022/02/16 04:22:24;;;;;;;194.75;94.03;;;;;;;1.51;100.00;98695.69;2081408;28;20282;-68
2022/02/16 04:23:30;;;;;;;196.05;93.03;;;;;;;1.51;100.00;98700.97;2074389;28;20287;-68
2022/02/16 04:24:31;;;;;;;184.32;90.70;;;;;;;1.49;100.00;98697.78;2081722;28;20207;-68
2022/02/16 04:25:36;;;;;;;201.33;93.23;;;;;;;1.43;100.00;98696.13;2073175;28;20766;-68
2022/02/16 04:26:40;;;;;;;186.80;91.68;;;;;;;1.44;100.00;98691.66;2081979;28;20210;-68
2022/02/16 04:27:46;;;;;;;198.00;95.35;;;;;;;1.44;100.00;98696.91;2074048;28;20302;-68
2022/02/16 04:28:52;;;;;;;201.85;98.07;;;;;;;1.44;100.00;98692.47;2074233;28;20185;-68
2022/02/16 04:29:59;;;;;;;196.60;95.47;;;;;;;1.42;100.00;98700.59;2075043;28;20231;-68
2022/02/16 04:31:00;;;;;;;213.25;96.63;;;;;;;1.39;100.00;98693.22;2073591;28;20360;-68
2022/02/16 04:32:03;;;;;;;197.93;96.18;;;;;;;1.40;100.00;98686.13;2081592;28;20191;-68
2022/02/16 04:33:06;;;;;;;201.32;98.13;;;;;;;1.38;100.00;98683.72;2073795;28;20215;-68
2022/02/16 04:34:12;;;;;;;203.15;98.15;;;;;;;1.38;100.00;98694.22;2073617;28;20773;-68
2022/02/16 04:35:15;;;;;;;199.95;96.55;;;;;;;1.40;100.00;98688.75;2074521;28;20204;-68
2022/02/16 04:36:25;;;;;;;204.88;97.18;;;;;;;1.38;100.00;98693.44;2081327;28;20600;-68
2022/02/16 04:37:31;;;;;;;207.75;96.80;;;;;;;1.39;100.00;98692.38;2075060;28;20630;-67
2022/02/16 04:38:36;;;;;;;194.30;95.57;;;;;;;1.40;100.00;98691.38;2073756;28;20204;-68
2022/02/16 04:39:41;;;;;;;192.98;92.32;;;;;;;1.40;100.00;98684.28;2081665;28;20624;-67
2022/02/16 04:40:49;;;;;;;187.38;93.53;;;;;;;1.40;100.00;98686.13;2081890;28;20265;-68
2022/02/16 04:41:53;;;;;;;198.63;95.15;;;;;;;1.41;100.00;98690.34;2074507;28;20236;-68
2022/02/16 04:43:03;;;;;;;209.07;97.30;;;;;;;1.41;100.00;98693.75;2074254;28;20204;-67
2022/02/16 04:44:06;;;;;;;196.52;95.75;;;;;;;1.41;100.00;98695.59;2074455;28;20652;-68
2022/02/16 04:45:12;;;;;;;197.05;93.55;;;;;;;1.46;100.00;98700.09;2074324;28;20204;-68
2022/02/16 04:46:15;;;;;;;186.73;95.57;;;;;;;1.49;100.00;98689.91;2081558;28;20661;-68
2022/02/16 04:47:20;;;;;;;197.70;94.72;;;;;;;1.47;100.00;98697.22;2073495;28;20721;-67
2022/02/16 04:48:24;;;;;;;194.07;96.22;;;;;;;1.52;100.00;98689.41;2074407;28;20279;-68
2022/02/16 04:49:26;;;;;;;191.85;94.55;;;;;;;1.54;100.00;98694.41;2081407;28;20206;-68
2022/02/16 04:50:29;;;;;;;201.18;97.50;;;;;;;1.53;100.00;98684.94;2073751;28;20212;-67
2022/02/16 04:51:32;;;;;;;196.13;96.28;;;;;;;1.57;100.00;98691.31;2073878;28;20296;-68
2022/02/16 04:52:39;;;;;;;190.18;93.68;;;;;;;1.59;100.00;98687.38;2073438;28;20203;-68
2022/02/16 04:54:01;;;;;;;195.68;93.03;;;;;;;1.59;100.00;98684.75;2076419;28;20578;-68
2022/02/16 04:55:08;;;;;;;192.13;94.93;;;;;;;1.57;100.00;98694.72;2073862;28;20212;-68
2022/02/16 04:56:16;;;;;;;195.00;95.40;;;;;;;1.57;100.00;98686.03;2074413;28;20215;-68
2022/02/16 04:57:18;;;;;;;194.25;93.70;;;;;;;1.56;100.00;98687.06;2074366;28;20196;-68