Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 04:14:29;;;;;;;5.38;2.83;;;3.20;99.90;;;;;;5054461;28;20057;-68
2020/12/03 04:16:55;;;;;;;4.45;2.65;;;3.20;99.90;;;;;;5054930;28;20500;-68
2020/12/03 04:19:20;;;;;;;4.75;2.85;;;3.20;99.90;;;;;;5055048;28;20033;-68
2020/12/03 04:21:46;;;;;;;9.68;3.10;;;3.20;99.90;;;;;;5054790;28;20107;-68
2020/12/03 04:24:12;;;;;;;3.40;2.55;;;3.20;99.90;;;;;;5054895;28;20633;-68
2020/12/03 04:26:37;;;;;;;9.77;2.95;;;3.20;99.90;;;;;;5054682;28;20025;-68
2020/12/03 04:29:03;;;;;;;4.93;2.60;;;3.20;99.90;;;;;;5054900;28;20100;-68
2020/12/03 04:31:29;;;;;;;6.03;3.35;;;3.20;99.90;;;;;;5054838;28;20558;-68
2020/12/03 04:33:55;;;;;;;4.00;2.80;;;3.30;99.90;;;;;;5054480;28;20047;-68
2020/12/03 04:36:20;;;;;;;4.80;3.30;;;3.30;99.90;;;;;;5054740;28;20033;-68
2020/12/03 04:38:46;;;;;;;3.67;2.72;;;3.30;99.90;;;;;;5054346;28;20059;-68
2020/12/03 04:41:12;;;;;;;4.15;2.95;;;3.30;99.90;;;;;;5053286;28;20037;-68
2020/12/03 04:43:54;;;;;;;5.07;2.97;;;3.20;99.90;;;;;;5054862;28;20032;-68
2020/12/03 04:46:33;;;;;;;3.75;2.78;;;3.20;99.90;;;;;;5042332;28;20033;-68
2020/12/03 04:49:07;;;;;;;5.07;3.33;;;3.20;99.90;;;;;;5054469;28;20031;-67
2020/12/03 04:51:55;;;;;;;6.20;2.97;;;3.20;99.90;;;;;;5054744;28;20049;-67
2020/12/03 04:54:39;;;;;;;5.07;3.17;;;3.20;99.90;;;;;;5054198;28;20039;-67
2020/12/03 04:57:25;;;;;;;4.85;3.20;;;3.20;99.90;;;;;;5054616;28;20040;-67
2020/12/03 05:00:03;;;;;;;6.80;3.55;;;3.10;99.90;;;;;;5041055;28;20035;-67
2020/12/03 05:02:38;;;;;;;7.05;3.58;;;3.20;99.90;;;;;;5054009;28;20582;-67
2020/12/03 05:05:26;;;;;;;4.50;3.58;;;3.10;99.90;;;;;;5053961;28;20017;-67
2020/12/03 05:08:04;;;;;;;6.45;3.83;;;3.10;99.90;;;;;;5053838;28;20508;-67
2020/12/03 05:10:42;;;;;;;4.68;3.17;;;3.10;99.90;;;;;;5054117;28;20548;-67
2020/12/03 05:13:27;;;;;;;5.55;3.15;;;3.10;99.90;;;;;;5054005;28;20108;-67
2020/12/03 05:15:58;;;;;;;4.93;3.63;;;3.10;99.90;;;;;;5053797;28;20048;-67
2020/12/03 05:18:45;;;;;;;5.47;3.75;;;3.00;99.90;;;;;;5053854;28;20021;-67
2020/12/03 05:21:15;;;;;;;6.90;3.60;;;3.10;99.90;;;;;;5052788;28;20029;-67
2020/12/03 05:23:41;;;;;;;7.00;3.90;;;3.10;99.90;;;;;;5054104;28;20029;-67
2020/12/03 05:26:18;;;;;;;5.60;3.33;;;3.00;99.90;;;;;;5053736;28;20032;-67
2020/12/03 05:28:53;;;;;;;7.40;3.53;;;3.00;99.90;;;;;;5034897;28;20485;-68
2020/12/03 05:31:21;;;;;;;5.50;3.85;;;3.00;99.90;;;;;;5053990;28;20029;-69
2020/12/03 05:33:47;;;;;;;9.35;4.25;;;3.00;99.90;;;;;;5053658;28;20028;-75
2020/12/03 05:36:34;;;;;;;7.38;4.50;;;3.00;99.90;;;;;;5054190;28;20436;-72
2020/12/03 05:39:03;;;;;;;8.98;4.68;;;2.90;99.90;;;;;;5053413;28;20027;-73
2020/12/03 05:41:34;;;;;;;7.88;4.45;;;3.00;99.90;;;;;;5053324;28;20492;-74
2020/12/03 05:44:04;;;;;;;13.88;4.22;;;3.10;99.90;;;;;;5053206;28;20473;-76
2020/12/03 05:46:33;;;;;;;10.85;5.28;;;3.20;99.90;;;;;;5053227;28;20037;-75
2020/12/03 05:49:03;;;;;;;7.40;5.03;;;3.10;99.90;;;;;;5053095;28;20025;-73
2020/12/03 05:51:32;;;;;;;7.72;4.97;;;3.10;99.90;;;;;;5047154;28;20124;-75
2020/12/03 05:54:06;;;;;;;22.75;14.52;;;3.10;99.90;;;;;;5048070;28;20430;-75
2020/12/03 05:56:32;;;;;;;10.07;5.90;;;3.10;99.90;;;;;;5052614;28;20029;-74
2020/12/03 05:59:21;;;;;;;9.23;5.47;;;3.10;99.90;;;;;;5049427;28;20033;-75
2020/12/03 06:02:35;;;;;;;9.65;5.70;;;3.10;99.90;;;;;;5048085;28;20036;-75
2020/12/03 06:05:33;;;;;;;10.85;5.95;;;3.10;99.90;;;;;;5010052;28;20061;-75
2020/12/03 06:08:16;;;;;;;8.55;4.78;;;3.10;99.90;;;;;;4982900;28;20038;-75
2020/12/03 06:11:40;;;;;;;11.82;4.97;;;3.10;99.90;;;;;;5047050;28;20025;-74
2020/12/03 06:14:16;;;;;;;8.07;5.20;;;3.10;99.90;;;;;;4990248;28;20506;-72
2020/12/03 06:17:03;;;;;;;8.15;4.45;;;3.10;99.90;;;;;;5042898;28;20108;-73
2020/12/03 06:19:54;;;;;;;8.52;5.07;;;3.10;99.90;;;;;;5049393;28;20017;-76
2020/12/03 06:22:57;;;;;;;10.38;6.07;;;3.10;99.90;;;;;;5031584;28;20048;-77
2020/12/03 06:25:29;;;;;;;7.53;5.28;;;3.10;99.90;;;;;;5052072;28;20052;-73
2020/12/03 06:28:22;;;;;;;10.93;6.30;;;3.10;99.90;;;;;;5052394;28;20029;-74
2020/12/03 06:31:16;;;;;;;7.78;5.50;;;3.00;99.90;;;;;;5052107;28;20095;-72
2020/12/03 06:33:46;;;;;;;11.77;7.53;;;3.10;99.90;;;;;;5052256;28;20028;-72
2020/12/03 06:36:32;;;;;;;10.03;5.80;;;3.20;99.90;;;;;;5052764;28;20059;-73
2020/12/03 06:39:12;;;;;;;12.63;6.45;;;3.20;99.90;;;;;;5051210;28;20614;-78
2020/12/03 06:41:59;;;;;;;9.57;5.22;;;3.20;99.90;;;;;;5052252;28;20036;-78
2020/12/03 06:45:00;;;;;;;9.70;4.80;;;3.20;99.90;;;;;;5052081;28;20036;-79
2020/12/03 06:48:13;;;;;;;6.75;4.43;;;3.20;99.90;;;;;;5039968;28;20369;-79
2020/12/03 06:50:56;;;;;;;5.35;3.70;;;4.10;99.90;;;;;;5051952;28;20029;-76
2020/12/03 06:53:39;;;;;;;8.75;4.20;;;4.50;99.90;;;;;;5052288;28;20052;-77
2020/12/03 06:56:26;;;;;;;8.02;4.90;;;4.20;99.90;;;;;;5051668;28;20032;-76
2020/12/03 06:59:20;;;;;;;8.05;5.15;;;3.90;99.90;;;;;;5051674;28;20025;-74
2020/12/03 07:02:10;;;;;;;13.40;5.38;;;3.70;99.90;;;;;;5051854;28;20029;-74
2020/12/03 07:05:05;;;;;;;10.10;5.57;;;3.50;99.90;;;;;;5051487;28;20032;-73
2020/12/03 07:07:54;;;;;;;11.02;5.75;;;3.40;99.90;;;;;;5044465;28;20566;-75
2020/12/03 07:10:43;;;;;;;12.27;5.82;;;3.40;99.90;;;;;;5049191;28;20410;-75
2020/12/03 07:13:21;;;;;;;13.27;7.18;;;3.30;99.90;;;;;;5051060;28;20024;-75
2020/12/03 07:16:04;;;;;;;11.00;5.90;;;3.30;99.90;;;;;;5049806;28;20106;-80
2020/12/03 07:19:04;;;;;;;10.13;6.40;;;3.30;99.90;;;;;;5042605;28;20028;-79
2020/12/03 07:21:42;;;;;;;9.05;5.65;;;3.20;99.90;;;;;;5050212;28;20586;-73
2020/12/03 07:24:12;;;;;;;11.60;5.72;;;3.20;99.90;;;;;;5044670;28;20105;-78
2020/12/03 07:26:38;;;;;;;;;;;3.20;99.90;;;;;;5051666;28;20017;-75
2020/12/03 07:29:16;;;;;;;11.85;5.80;;;3.20;99.90;;;;;;5051037;28;20245;-77
2020/12/03 07:31:45;;;;;;;11.75;6.60;;;3.20;99.90;;;;;;5050343;28;20665;-79
2020/12/03 07:34:32;;;;;;;7.13;4.83;;;3.20;99.90;;;;;;5051129;28;20029;-75
2020/12/03 07:37:13;;;;;;;7.82;4.50;;;3.20;99.90;;;;;;5051164;28;20021;-69
2020/12/03 07:39:39;;;;;;;6.45;4.35;;;3.20;99.90;;;;;;5051112;28;20040;-69
2020/12/03 07:42:18;;;;;;;7.78;4.68;;;3.80;99.90;;;;;;5050696;28;20037;-69
2020/12/03 07:44:53;;;;;;;5.80;3.47;;;3.90;99.90;;;;;;5052384;28;20365;-70
2020/12/03 07:47:36;;;;;;;7.13;4.30;;;4.00;99.90;;;;;;5050909;28;20439;-71
2020/12/03 07:50:29;;;;;;;8.82;4.07;;;4.00;99.90;;;;;;5050747;28;20427;-77
2020/12/03 07:53:24;;;;;;;6.68;4.30;;;3.90;99.90;;;;;;5046634;28;20151;-74
2020/12/03 07:55:51;;;;;;;9.23;4.80;;;3.90;99.90;;;;;;5046723;28;20025;-71
2020/12/03 07:58:33;;;;;;;8.43;3.90;;;3.70;99.90;;;;;;5050292;28;20411;-72
2020/12/03 08:00:59;;;;;;;8.63;4.68;;;5.70;99.90;;;;;;5049145;28;20025;-73
2020/12/03 08:03:48;;;;;;;10.05;4.60;;;5.50;99.90;;;;;;5050445;28;20043;-73
2020/12/03 08:06:32;;;;;;;6.53;3.80;;;4.70;99.90;;;;;;5047692;28;20033;-73
2020/12/03 08:09:01;;;;;;;10.88;4.97;;;4.30;99.90;;;;;;5050947;28;20021;-73
2020/12/03 08:11:47;;;;;;;7.18;3.25;;;4.00;99.90;;;;;;5051002;28;20055;-73
2020/12/03 08:14:44;;;;;;;7.88;4.15;;;3.70;99.90;;;;;;5045273;28;20045;-73
2020/12/03 08:17:34;;;;;;;6.05;3.67;;;3.60;99.90;;;;;;5045135;28;20092;-73
2020/12/03 08:20:03;;;;;;;8.90;4.20;;;3.50;99.90;;;;;;5046472;28;20048;-73
2020/12/03 08:22:32;;;;;;;6.68;4.22;;;3.40;99.90;;;;;;5050547;28;20036;-73
2020/12/03 08:25:14;;;;;;;9.77;3.78;;;3.30;99.90;;;;;;5049870;28;20059;-73
2020/12/03 08:27:41;;;;;;;6.53;4.00;;;3.30;99.90;;;;;;5050878;28;20451;-73
2020/12/03 08:33:12;;;;;;;8.07;4.38;;;3.30;99.90;;;;;;5040552;28;20032;-74
2020/12/03 08:35:39;;;;;;;6.40;4.30;;;3.30;99.90;;;;;;5050903;28;20017;-74
2020/12/03 08:38:06;;;;;;;9.00;5.25;;;3.20;99.90;;;;;;5050778;28;20543;-74
2020/12/03 08:40:35;;;;;;;7.45;4.93;;;3.20;99.90;;;;;;5050515;28;20489;-73
2020/12/03 08:43:03;;;;;;;10.25;6.15;;;3.10;99.90;;;;;;5050927;28;20032;-74
2020/12/03 08:45:37;;;;;;;11.40;6.10;;;3.10;99.90;;;;;;5050337;28;20098;-76
2020/12/03 08:48:03;;;;;;;9.18;5.75;;;3.30;99.90;;;;;;5051116;28;20036;-73
2020/12/03 08:50:29;;;;;;;7.40;4.95;;;3.20;99.90;;;;;;5050820;28;20522;-85
2020/12/03 08:52:55;;;;;;;7.72;5.85;;;3.20;99.90;;;;;;5050872;28;20024;-84
2020/12/03 08:55:20;;;;;;;8.23;5.60;;;3.10;99.90;;;;;;5051198;28;20476;-84
2020/12/03 08:57:50;;;;;;;10.98;6.22;;;3.10;99.90;;;;;;5054357;28;20017;-78
2020/12/03 09:00:17;;;;;;;10.05;5.45;;;3.00;99.90;;;;;;5054263;28;20097;-76
2020/12/03 09:02:43;;;;;;;10.75;5.35;;;3.00;99.90;;;;;;5052592;28;20037;-82
2020/12/03 09:05:11;;;;;;;10.60;6.40;;;3.20;99.90;;;;;;5052149;28;20112;-81
2020/12/03 09:07:49;;;;;;;9.00;6.13;;;3.20;99.90;;;;;;5053953;28;20037;-80
2020/12/03 09:10:17;;;;;;;8.95;5.75;;;3.10;99.90;;;;;;5052575;28;20426;-80
2020/12/03 09:12:48;;;;;;;11.82;6.43;;;3.00;99.90;;;;;;5054302;28;20453;-79
2020/12/03 09:15:16;;;;;;;9.65;5.40;;;3.00;99.90;;;;;;5053688;28;20521;-79
2020/12/03 09:17:48;;;;;;;8.48;5.57;;;3.00;99.90;;;;;;5053994;28;20028;-85
2020/12/03 09:20:14;;;;;;;7.07;4.70;;;3.00;99.90;;;;;;5040996;28;20123;-79
2020/12/03 09:22:41;;;;;;;7.93;5.00;;;3.30;99.90;;;;;;5054115;28;20124;-80
2020/12/03 09:25:09;;;;;;;9.68;4.75;;;3.40;99.90;;;;;;5054251;28;20028;-81
2020/12/03 09:27:54;;;;;;;8.00;4.43;;;3.30;99.90;;;;;;5053989;28;20067;-87
2020/12/03 09:30:23;;;;;;;6.72;4.70;;;3.20;99.90;;;;;;5053535;28;20041;-77
2020/12/03 09:32:55;;;;;;;11.00;4.15;;;3.10;99.90;;;;;;5053764;28;20042;-81
2020/12/03 09:35:21;;;;;;;6.55;4.07;;;3.10;99.90;;;;;;5053634;28;20143;-77
2020/12/03 09:37:47;;;;;;;6.75;3.42;;;3.00;99.90;;;;;;5051931;28;20009;-78
2020/12/03 09:40:15;;;;;;;5.60;3.83;;;3.00;99.90;;;;;;5052558;28;20032;-78
2020/12/03 09:42:46;;;;;;;5.68;3.45;;;2.90;99.90;;;;;;5044117;28;20075;-76
2020/12/03 09:45:17;;;;;;;5.88;3.60;;;2.90;99.90;;;;;;5049823;28;20358;-76
2020/12/03 09:47:44;;;;;;;7.82;3.40;;;2.90;99.90;;;;;;5052339;28;20024;-80
2020/12/03 09:50:14;;;;;;;7.55;3.70;;;2.90;99.90;;;;;;5052916;28;20032;-81
2020/12/03 09:52:42;;;;;;;6.90;3.97;;;2.90;99.90;;;;;;5052307;28;20135;-77
2020/12/03 09:55:13;;;;;;;6.15;3.75;;;2.90;99.90;;;;;;5045606;28;20508;-75
2020/12/03 09:57:39;;;;;;;8.10;3.60;;;2.90;99.90;;;;;;5052652;28;20056;-71
2020/12/03 10:00:07;;;;;;;12.07;4.38;;;2.90;99.90;;;;;;5052609;28;20413;-71
2020/12/03 10:03:16;;;;;;;6.28;3.70;;;2.90;99.90;;;;;;5052802;28;20476;-75
2020/12/03 10:06:02;;;;;;;10.43;4.15;;;2.90;99.90;;;;;;5053014;28;20076;-73
2020/12/03 10:08:37;;;;;;;5.95;3.95;;;2.90;99.90;;;;;;5053438;28;20056;-72
2020/12/03 10:11:30;;;;;;;6.57;4.32;;;2.90;99.90;;;;;;5055540;28;20017;-72
2020/12/03 10:13:56;;;;;;;8.07;4.18;;;2.90;99.90;;;;;;5052735;28;20572;-72
2020/12/03 10:16:25;;;;;;;6.78;4.15;;;2.90;99.90;;;;;;5052576;28;20074;-72
2020/12/03 10:18:52;;;;;;;8.88;4.25;;;2.90;99.90;;;;;;5052857;28;20071;-72
2020/12/03 10:21:23;;;;;;;9.80;5.00;;;2.90;99.90;;;;;;5052372;28;20029;-73
2020/12/03 10:24:23;;;;;;;7.53;3.97;;;2.80;99.90;;;;;;5052546;28;20075;-72
2020/12/03 10:26:51;;;;;;;8.02;4.72;;;2.80;99.90;;;;;;5035710;28;20091;-72
2020/12/03 10:29:29;;;;;;;8.63;5.00;;;2.80;99.90;;;;;;5052526;28;20024;-73
2020/12/03 10:32:07;;;;;;;10.38;4.80;;;2.80;99.90;;;;;;5052547;28;20017;-73
2020/12/03 10:34:36;;;;;;;7.47;4.78;;;2.80;99.90;;;;;;5052423;28;20045;-73
2020/12/03 10:37:12;;;;;;;8.50;4.67;;;2.80;99.90;;;;;;5052216;28;20490;-73
2020/12/03 10:39:46;;;;;;;9.18;4.30;;;2.80;99.90;;;;;;5052450;28;20086;-74
2020/12/03 10:42:13;;;;;;;6.60;3.58;;;2.80;99.90;;;;;;5052177;28;20485;-73
2020/12/03 10:44:44;;;;;;;8.35;4.38;;;2.80;99.90;;;;;;5052350;28;20506;-72
2020/12/03 10:47:14;;;;;;;6.70;3.90;;;2.80;99.90;;;;;;5052264;28;20039;-72
2020/12/03 10:49:42;;;;;;;8.40;3.72;;;2.80;99.90;;;;;;5052192;28;20025;-72
2020/12/03 10:52:10;;;;;;;6.25;3.85;;;2.80;99.90;;;;;;5051797;28;20157;-73
2020/12/03 10:54:36;;;;;;;9.82;3.80;;;2.80;99.90;;;;;;5051411;28;20376;-73
2020/12/03 10:57:23;;;;;;;7.82;4.03;;;2.80;99.90;;;;;;5051527;28;20029;-73
2020/12/03 10:59:52;;;;;;;6.22;3.42;;;2.70;99.90;;;;;;5051692;28;20025;-72
2020/12/03 11:02:42;;;;;;;6.80;3.75;;;2.70;99.90;;;;;;5051477;28;20028;-73
2020/12/03 11:05:09;;;;;;;6.82;3.88;;;2.70;99.90;;;;;;5050578;28;20130;-74
2020/12/03 11:07:38;;;;;;;5.63;3.95;;;2.70;99.90;;;;;;5049291;28;20064;-75
2020/12/03 11:10:04;;;;;;;7.05;3.78;;;3.00;99.90;;;;;;5051968;28;20025;-75
2020/12/03 11:12:31;;;;;;;9.82;4.00;;;2.90;99.90;;;;;;5052031;28;20013;-76
2020/12/03 11:15:05;;;;;;;5.43;3.28;;;2.90;99.90;;;;;;5051423;28;20653;-76
2020/12/03 11:17:30;;;;;;;5.38;3.63;;;2.90;99.90;;;;;;5051395;28;20108;-75
2020/12/03 11:20:01;;;;;;;4.65;3.55;;;2.80;99.90;;;;;;5050697;28;20199;-75
2020/12/03 11:22:41;;;;;;;7.40;3.38;;;2.80;99.90;;;;;;5048757;28;20187;-76
2020/12/03 11:25:17;;;;;;;6.80;3.28;;;2.80;99.90;;;;;;5051156;28;20029;-76
2020/12/03 11:27:43;;;;;;;7.43;3.92;;;2.80;99.90;;;;;;5051544;28;20570;-77
2020/12/03 11:30:16;;;;;;;7.75;4.03;;;2.80;99.90;;;;;;5051156;28;20104;-75
2020/12/03 11:32:50;;;;;;;8.57;3.95;;;2.80;99.90;;;;;;5051660;28;20054;-76
2020/12/03 11:35:30;;;;;;;7.97;4.25;;;2.80;99.90;;;;;;5051263;28;20078;-76
2020/12/03 11:38:04;;;;;;;15.50;4.40;;;2.80;99.90;;;;;;5051500;28;20024;-76
2020/12/03 11:40:42;;;;;;;9.95;4.72;;;2.80;99.90;;;;;;5051183;28;20507;-76
2020/12/03 11:50:47;;;;;;;8.85;4.68;;;2.80;99.90;;;;;;5051566;28;20013;-77
2020/12/03 11:53:17;;;;;;;9.15;5.18;;;2.80;99.90;;;;;;5050376;28;20086;-76
2020/12/03 11:55:43;;;;;;;10.50;5.20;;;2.80;99.90;;;;;;5050965;28;20025;-75
2020/12/03 11:58:09;;;;;;;11.05;5.78;;;2.80;99.90;;;;;;5050995;28;20029;-76
2020/12/03 12:00:36;;;;;;;10.43;6.00;;;2.80;99.90;;;;;;5051098;28;20048;-76
2020/12/03 12:03:16;;;;;;;10.13;5.43;;;2.80;99.90;;;;;;5050850;28;20032;-76
2020/12/03 12:08:55;;;;;;;9.15;4.20;;;2.70;99.90;;;;;;5051218;28;20017;-75
2020/12/03 12:13:26;;;;;;;8.55;5.45;;;3.30;99.90;;;;;;5038001;28;20025;-76
2020/12/03 12:15:52;;;;;;;9.95;4.65;;;3.20;99.90;;;;;;5047661;28;20049;-74
2020/12/03 12:18:18;;;;;;;8.10;4.82;;;3.00;99.90;;;;;;5050524;28;20115;-75
2020/12/03 12:20:44;;;;;;;6.25;4.40;;;2.90;99.90;;;;;;5050893;28;20086;-75
2020/12/03 12:23:10;;;;;;;9.50;4.40;;;2.90;99.90;;;;;;5050794;28;20032;-75
2020/12/03 12:25:36;;;;;;;10.82;5.30;;;2.90;99.90;;;;;;5051019;28;20017;-73
2020/12/03 12:28:02;;;;;;;7.55;4.82;;;2.90;99.90;;;;;;5049668;28;20534;-73
2020/12/03 12:30:29;;;;;;;8.32;4.80;;;2.90;99.90;;;;;;5051549;28;20021;-73
2020/12/03 12:32:54;;;;;;;6.57;4.28;;;2.90;99.90;;;;;;5054894;28;20035;-73
2020/12/03 12:35:20;;;;;;;7.45;4.57;;;3.00;99.90;;;;;;5054734;28;20032;-73
2020/12/03 12:37:46;;;;;;;7.75;4.53;;;2.90;99.90;;;;;;5054764;28;20025;-73
2020/12/03 12:40:12;;;;;;;9.07;5.10;;;2.80;99.90;;;;;;5054274;28;20028;-73
2020/12/03 12:42:38;;;;;;;9.18;5.13;;;2.80;99.90;;;;;;5055936;28;20059;-73
2020/12/03 12:45:04;;;;;;;7.70;4.68;;;2.70;99.90;;;;;;5054390;28;20511;-71
2020/12/03 12:47:30;;;;;;;8.82;5.20;;;2.70;99.90;;;;;;5051286;28;20035;-72
2020/12/03 12:49:56;;;;;;;6.15;4.20;;;2.80;99.90;;;;;;5046625;28;20048;-73
2020/12/03 12:52:22;;;;;;;9.48;4.78;;;2.90;99.90;;;;;;5054191;28;20520;-72
2020/12/03 12:54:48;;;;;;;6.80;4.90;;;2.90;99.90;;;;;;5053583;28;20023;-72
2020/12/03 12:57:13;;;;;;;9.27;5.43;;;2.80;99.90;;;;;;5053334;28;20032;-72
2020/12/03 12:59:39;;;;;;;8.65;4.45;;;2.80;99.90;;;;;;5053805;28;20021;-73
2020/12/03 13:02:05;;;;;;;6.50;4.22;;;2.80;99.90;;;;;;5054288;28;20037;-73
2020/12/03 13:04:31;;;;;;;9.85;4.90;;;2.70;99.90;;;;;;5054039;28;20021;-73
2020/12/03 13:06:57;;;;;;;8.77;4.95;;;2.70;99.90;;;;;;5054131;28;20036;-72
2020/12/03 13:09:25;;;;;;;9.13;5.30;;;2.60;99.90;;;;;;5053886;28;20124;-72
2020/12/03 13:11:51;;;;;;;9.07;5.22;;;2.60;99.90;;;;;;5039677;28;20065;-72
2020/12/03 13:14:19;;;;;;;8.27;5.32;;;2.60;99.90;;;;;;5053844;28;20106;-76
2020/12/03 13:16:45;;;;;;;9.98;5.68;;;2.60;99.90;;;;;;5050965;28;20033;-75
2020/12/03 13:19:10;;;;;;;7.80;4.80;;;2.60;99.90;;;;;;5053814;28;20020;-75
2020/12/03 13:21:38;;;;;;;8.77;4.78;;;2.60;99.90;;;;;;5053709;28;20362;-75
2020/12/03 13:24:04;;;;;;;15.52;5.53;;;2.60;99.90;;;;;;5053635;28;20022;-74
2020/12/03 13:26:30;;;;;;;8.32;5.03;;;2.60;99.90;;;;;;5053253;28;20071;-74
2020/12/03 13:28:56;;;;;;;9.57;4.88;;;2.60;99.90;;;;;;5053710;28;20048;-74
2020/12/03 13:31:22;;;;;;;8.00;4.60;;;2.60;99.90;;;;;;5053018;28;20025;-73
2020/12/03 13:33:48;;;;;;;7.38;5.00;;;2.60;99.90;;;;;;5049773;28;20017;-74
2020/12/03 13:36:14;;;;;;;7.35;4.63;;;2.60;99.90;;;;;;5053455;28;20028;-74
2020/12/03 13:38:40;;;;;;;7.95;5.38;;;2.60;99.90;;;;;;5053692;28;20060;-74
2020/12/03 13:41:06;;;;;;;10.45;4.95;;;2.60;99.90;;;;;;5053246;28;20088;-75
2020/12/03 13:43:32;;;;;;;11.13;5.03;;;2.60;99.90;;;;;;5052568;28;20033;-75
2020/12/03 13:45:58;;;;;;;9.98;5.40;;;2.50;99.90;;;;;;5053453;28;20024;-74
2020/12/03 13:48:27;;;;;;;7.53;5.00;;;2.50;99.90;;;;;;5053348;28;20052;-75
2020/12/03 13:50:53;;;;;;;10.40;4.95;;;2.50;99.90;;;;;;5053500;28;20025;-74
2020/12/03 13:53:19;;;;;;;10.07;5.55;;;2.50;99.90;;;;;;5053228;28;20503;-75
2020/12/03 13:55:44;;;;;;;8.40;5.22;;;2.50;99.90;;;;;;5053348;28;20025;-75
2020/12/03 13:58:10;;;;;;;8.82;5.13;;;2.50;99.90;;;;;;5053073;28;20087;-74
2020/12/03 14:00:36;;;;;;;9.15;5.13;;;2.50;99.90;;;;;;5051750;28;20026;-74
2020/12/03 14:03:02;;;;;;;9.10;5.45;;;2.50;99.90;;;;;;5052900;28;20029;-75
2020/12/03 14:05:28;;;;;;;10.98;5.32;;;2.50;99.90;;;;;;5052937;28;20104;-75
2020/12/03 14:07:53;;;;;;;11.35;6.07;;;2.50;99.90;;;;;;5052980;28;20075;-75
2020/12/03 14:10:19;;;;;;;8.95;4.78;;;2.50;99.90;;;;;;5052817;28;20017;-75
2020/12/03 14:12:45;;;;;;;7.65;4.65;;;2.50;99.90;;;;;;5053108;28;20115;-75
2020/12/03 14:15:11;;;;;;;10.27;5.68;;;2.40;99.90;;;;;;5053051;28;20060;-75
2020/12/03 14:17:37;;;;;;;14.02;6.10;;;2.40;99.90;;;;;;5053163;28;20021;-75
2020/12/03 14:20:04;;;;;;;8.20;4.93;;;2.40;99.90;;;;;;5051452;28;20033;-75
2020/12/03 14:22:31;;;;;;;8.77;5.28;;;2.40;99.90;;;;;;5052348;28;20044;-75
2020/12/03 14:24:57;;;;;;;9.80;5.53;;;2.40;99.90;;;;;;5052461;28;20552;-76
2020/12/03 14:27:24;;;;;;;10.60;4.65;;;2.40;99.90;;;;;;5052663;28;20052;-76
2020/12/03 14:29:50;;;;;;;8.82;4.53;;;2.40;99.90;;;;;;5052891;28;20064;-76
2020/12/03 14:32:16;;;;;;;8.27;5.07;;;2.40;99.90;;;;;;5052399;28;20524;-76
2020/12/03 14:34:42;;;;;;;8.02;4.82;;;2.40;99.90;;;;;;5052620;28;20156;-76
2020/12/03 14:37:08;;;;;;;9.88;4.65;;;2.40;99.90;;;;;;5052206;28;20060;-75
2020/12/03 14:39:33;;;;;;;7.50;4.45;;;2.40;99.90;;;;;;5052549;28;20071;-76
2020/12/03 14:41:59;;;;;;;10.45;4.78;;;2.40;99.90;;;;;;5052337;28;20033;-76
2020/12/03 14:44:25;;;;;;;8.02;4.53;;;2.40;99.90;;;;;;5052125;28;20021;-75
2020/12/03 14:46:50;;;;;;;13.20;6.25;;;2.30;99.90;;;;;;5052667;28;20043;-75
2020/12/03 14:49:17;;;;;;;8.15;4.50;;;2.30;99.90;;;;;;5052511;28;20021;-75
2020/12/03 14:51:54;;;;;;;9.77;4.90;;;2.30;99.90;;;;;;5052224;28;20013;-75
2020/12/03 14:54:20;;;;;;;10.73;4.45;;;2.30;99.90;;;;;;5051817;28;20079;-75
2020/12/03 14:56:46;;;;;;;9.07;4.50;;;2.30;99.90;;;;;;5052075;28;20029;-75
2020/12/03 14:59:15;;;;;;;9.90;4.85;;;2.30;99.90;;;;;;5051906;28;20112;-75
2020/12/03 15:01:41;;;;;;;9.82;4.90;;;2.40;99.90;;;;;;5051900;28;20032;-75
2020/12/03 15:04:07;;;;;;;9.20;5.25;;;2.30;99.90;;;;;;5052113;28;20090;-75
2020/12/03 15:06:37;;;;;;;9.75;4.88;;;2.40;99.90;;;;;;5051502;28;20481;-75
2020/12/03 15:09:04;;;;;;;8.75;4.82;;;2.40;99.90;;;;;;5051880;28;20041;-74
2020/12/03 15:11:31;;;;;;;7.10;4.50;;;2.40;99.90;;;;;;5051637;28;20033;-69
2020/12/03 15:13:57;;;;;;;7.60;4.68;;;2.40;99.90;;;;;;5051841;28;20032;-76
2020/12/03 15:16:26;;;;;;;9.30;4.88;;;2.40;99.90;;;;;;5051472;28;20045;-70
2020/12/03 15:18:52;;;;;;;6.40;4.65;;;2.40;99.90;;;;;;5052151;28;20064;-72
2020/12/03 15:21:18;;;;;;;9.07;4.30;;;2.40;99.90;;;;;;5055441;28;20044;-77
2020/12/03 15:23:44;;;;;;;8.50;4.93;;;2.40;99.90;;;;;;5052867;28;20077;-78
2020/12/03 15:26:10;;;;;;;12.32;4.85;;;2.40;99.90;;;;;;5051970;28;20455;-77
2020/12/03 15:28:36;;;;;;;12.85;5.05;;;2.40;99.90;;;;;;5051396;28;20017;-77
2020/12/03 15:31:02;;;;;;;12.50;4.60;;;2.40;99.90;;;;;;5051766;28;20027;-76
2020/12/03 15:33:27;;;;;;;7.50;4.53;;;2.40;99.90;;;;;;5051280;28;20028;-77
2020/12/03 15:35:53;;;;;;;10.73;5.00;;;2.40;99.90;;;;;;5051273;28;20049;-77
2020/12/03 15:38:19;;;;;;;10.43;5.05;;;2.30;99.90;;;;;;5051680;28;20021;-75
2020/12/03 15:40:45;;;;;;;8.35;4.72;;;2.30;99.90;;;;;;5051263;28;20025;-75
2020/12/03 15:43:11;;;;;;;8.20;4.97;;;2.40;99.90;;;;;;5051529;28;20028;-75
2020/12/03 15:45:36;;;;;;;8.73;5.05;;;2.40;99.90;;;;;;5051392;28;20104;-75
2020/12/03 15:48:25;;;;;;;12.45;5.15;;;2.30;99.90;;;;;;5051695;28;20078;-75
2020/12/03 15:50:55;;;;;;;8.10;4.22;;;2.40;99.90;;;;;;5051124;28;20055;-74
2020/12/03 15:53:21;;;;;;;10.40;4.67;;;2.30;99.90;;;;;;5051552;28;20021;-74
2020/12/03 15:55:48;;;;;;;8.02;4.55;;;2.30;99.90;;;;;;5050524;28;20029;-72
2020/12/03 15:58:14;;;;;;;9.80;4.65;;;2.30;99.90;;;;;;5047656;28;20087;-75
2020/12/03 16:00:40;;;;;;;9.98;4.85;;;2.20;99.90;;;;;;5050633;28;20013;-75
2020/12/03 16:03:07;;;;;;;8.70;4.40;;;2.30;99.90;;;;;;5050607;28;20071;-75
2020/12/03 16:05:37;;;;;;;9.93;5.85;;;2.20;99.90;;;;;;5048938;28;20117;-75
2020/12/03 16:08:04;;;;;;;8.60;4.97;;;2.20;99.90;;;;;;5053066;28;20017;-75
2020/12/03 16:10:30;;;;;;;7.70;4.40;;;2.20;99.90;;;;;;5051043;28;20070;-75
2020/12/03 16:12:56;;;;;;;10.70;4.88;;;2.20;99.90;;;;;;5054554;28;20028;-75
2020/12/03 16:15:21;;;;;;;9.80;4.53;;;2.20;99.90;;;;;;5052789;28;20044;-74
2020/12/03 16:17:47;;;;;;;9.45;4.15;;;2.20;99.90;;;;;;5054655;28;20032;-73
2020/12/03 16:20:15;;;;;;;8.35;5.05;;;2.20;99.90;;;;;;5054437;28;20040;-76
2020/12/03 16:22:42;;;;;;;8.82;4.43;;;2.20;99.90;;;;;;5054216;28;20382;-77
2020/12/03 16:25:08;;;;;;;8.68;4.80;;;2.20;99.90;;;;;;5054452;28;20107;-77
2020/12/03 16:27:33;;;;;;;9.00;4.97;;;2.20;99.90;;;;;;5054500;28;20083;-77
2020/12/03 16:29:59;;;;;;;8.57;4.03;;;2.20;99.90;;;;;;5054220;28;20017;-76
2020/12/03 16:32:25;;;;;;;7.75;4.40;;;2.20;99.90;;;;;;5054670;28;20029;-77
2020/12/03 16:34:50;;;;;;;9.18;4.50;;;2.20;99.90;;;;;;5053664;28;20043;-76
2020/12/03 16:37:16;;;;;;;7.38;4.45;;;2.20;99.90;;;;;;5054541;28;20059;-76
2020/12/03 16:39:43;;;;;;;7.57;4.85;;;2.20;99.90;;;;;;5054614;28;20021;-76
2020/12/03 16:42:11;;;;;;;7.30;4.55;;;2.20;99.90;;;;;;5054553;28;20029;-76
2020/12/03 16:44:37;;;;;;;8.65;4.35;;;2.20;99.90;;;;;;5054589;28;20017;-76
2020/12/03 16:47:03;;;;;;;10.93;4.97;;;2.20;99.90;;;;;;5054885;28;20028;-78
2020/12/03 16:49:29;;;;;;;7.13;4.25;;;2.10;99.90;;;;;;5054447;28;20084;-74
2020/12/03 16:51:59;;;;;;;12.93;4.80;;;2.10;99.90;;;;;;5054825;28;20025;-71
2020/12/03 16:54:25;;;;;;;11.43;4.73;;;2.10;99.90;;;;;;5054574;28;20051;-74
2020/12/03 16:56:52;;;;;;;9.40;4.40;;;2.10;99.90;;;;;;5054137;28;20111;-74
2020/12/03 16:59:18;;;;;;;11.23;4.78;;;2.10;99.90;;;;;;5054186;28;20025;-72
2020/12/03 17:01:44;;;;;;;6.15;4.55;;;2.10;99.90;;;;;;5054089;28;20021;-76
2020/12/03 17:04:10;;;;;;;6.93;4.68;;;2.20;99.90;;;;;;5057758;28;20036;-76
2020/12/03 17:06:36;;;;;;;12.32;4.60;;;2.30;99.90;;;;;;5054672;28;20377;-74
2020/12/03 17:09:03;;;;;;;8.55;4.40;;;2.20;99.90;;;;;;5055791;28;20112;-74
2020/12/03 17:11:28;;;;;;;7.68;4.53;;;2.20;99.90;;;;;;5055008;28;20028;-73
2020/12/03 17:13:54;;;;;;;6.78;4.50;;;2.20;99.90;;;;;;5055421;28;20071;-74
2020/12/03 17:16:20;;;;;;;7.03;4.32;;;2.40;99.90;;;;;;5054144;28;20133;-74
2020/12/03 17:18:45;;;;;;;8.98;4.47;;;2.40;99.90;;;;;;5054184;28;20500;-74
2020/12/03 17:21:11;;;;;;;9.45;4.85;;;2.30;99.90;;;;;;5053926;28;20133;-74
2020/12/03 17:23:40;;;;;;;6.75;4.03;;;2.20;99.90;;;;;;5054006;28;20033;-74
2020/12/03 17:26:10;;;;;;;6.68;4.38;;;2.20;99.90;;;;;;5053742;28;20354;-74
2020/12/03 17:28:37;;;;;;;7.38;4.60;;;2.20;99.90;;;;;;5053867;28;20463;-74
2020/12/03 17:31:07;;;;;;;7.03;4.72;;;2.10;99.90;;;;;;5053693;28;20021;-74
2020/12/03 17:33:33;;;;;;;7.15;4.28;;;2.10;99.90;;;;;;5053775;28;20040;-74
2020/12/03 17:36:00;;;;;;;8.85;5.43;;;2.20;99.90;;;;;;5053768;28;20025;-74
2020/12/03 17:38:27;;;;;;;8.88;4.68;;;2.20;99.90;;;;;;5050208;28;20500;-79
2020/12/03 17:40:55;;;;;;;8.43;4.60;;;2.10;99.90;;;;;;5053030;28;20036;-79
2020/12/03 17:43:21;;;;;;;7.75;4.40;;;2.10;99.90;;;;;;5053370;28;20079;-79
2020/12/03 17:45:46;;;;;;;6.32;4.38;;;2.10;99.90;;;;;;5053667;28;20017;-73
2020/12/03 17:48:12;;;;;;;7.78;4.60;;;2.10;99.90;;;;;;5052989;28;20021;-76