Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:45;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:04:27;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:06:53;;;;;;;15.38;10.35;;;4.40;99.90;;;;;;6220190;23;20023;-93
2023/12/14 00:09:19;;;;;;;17.47;11.10;;;4.40;99.90;;;;;;6194548;23;20016;-93
2023/12/14 00:11:45;;;;;;;15.98;11.20;;;4.30;99.90;;;;;;6218840;23;20020;-94
2023/12/14 00:14:12;;;;;;;21.17;11.75;;;4.30;99.90;;;;;;6189063;23;20028;-93
2023/12/14 00:16:41;;;;;;;15.27;10.20;;;4.50;99.90;;;;;;6188952;23;20332;-93
2023/12/14 00:19:09;;;;;;;14.65;10.10;;;4.20;99.90;;;;;;6188779;23;20020;-93
2023/12/14 00:21:37;;;;;;;14.20;9.98;;;3.60;99.90;;;;;;6188737;23;20349;-93
2023/12/14 00:24:06;;;;;;;14.25;11.15;;;4.30;99.90;;;;;;6213669;23;20017;-93
2023/12/14 00:26:34;;;;;;;13.50;9.98;;;3.60;99.90;;;;;;6164453;23;20016;-94
2023/12/14 00:29:05;;;;;;;19.98;11.48;;;4.30;99.90;;;;;;6164720;23;20020;-93
2023/12/14 00:31:40;;;;;;;15.20;10.90;;;4.20;99.90;;;;;;6214406;23;20051;-93
2023/12/14 00:34:06;;;;;;;13.10;9.35;;;3.40;99.90;;;;;;6188733;23;20019;-94
2023/12/14 00:36:34;;;;;;;15.43;9.50;;;4.30;99.90;;;;;;6189498;23;20017;-93
2023/12/14 00:39:09;;;;;;;13.85;9.35;;;4.30;99.90;;;;;;6188869;23;20013;-93
2023/12/14 00:41:43;;;;;;;13.23;10.25;;;4.20;99.90;;;;;;6189835;23;20059;-93
2023/12/14 00:44:11;;;;;;;13.98;9.07;;;4.30;99.90;;;;;;6188796;23;20016;-93
2023/12/14 00:46:41;;;;;;;15.07;9.63;;;4.20;99.90;;;;;;6189145;23;20017;-93
2023/12/14 00:49:08;;;;;;;12.05;8.70;;;4.20;99.90;;;;;;6188812;23;20437;-93
2023/12/14 00:51:37;;;;;;;11.60;8.75;;;4.20;99.90;;;;;;6189131;23;20079;-94
2023/12/14 00:54:15;;;;;;;;;;;;;;;;;;;;;
2023/12/14 00:56:44;;;;;;;13.07;9.05;;;3.20;99.90;;;;;;6214048;23;20016;-93
2023/12/14 00:59:10;;;;;;;12.65;9.02;;;4.20;99.90;;;;;;6164097;23;20567;-93
2023/12/14 01:01:38;;;;;;;12.67;8.57;;;4.20;99.90;;;;;;6189011;23;20063;-93
2023/12/14 01:04:18;;;;;;;15.25;8.77;;;4.10;99.90;;;;;;6165540;23;20017;-93
2023/12/14 01:06:48;;;;;;;11.73;8.55;;;4.10;99.90;;;;;;6190687;23;20016;-93
2023/12/14 01:09:16;;;;;;;14.38;8.63;;;4.20;99.90;;;;;;6190598;23;20027;-93
2023/12/14 01:11:42;;;;;;;13.80;8.60;;;4.10;99.90;;;;;;6166101;23;20021;-93
2023/12/14 01:14:12;;;;;;;10.90;9.67;;;4.10;99.90;;;;;;6166017;23;20023;-93
2023/12/14 01:16:42;;;;;;;12.30;9.00;;;4.70;99.90;;;;;;6190622;23;20099;-92
2023/12/14 01:19:18;;;;;;;11.77;10.07;;;3.30;99.90;;;;;;6190372;23;20017;-93
2023/12/14 01:21:49;;;;;;;12.70;8.10;;;4.00;99.90;;;;;;6190560;23;20531;-93
2023/12/14 01:24:15;;;;;;;11.18;8.35;;;4.00;99.90;;;;;;6190387;23;20017;-93
2023/12/14 01:26:41;;;;;;;13.50;7.47;;;4.10;99.90;;;;;;6190961;23;20092;-94
2023/12/14 01:29:07;;;;;;;12.93;8.60;;;4.00;99.90;;;;;;6190226;23;20122;-93
2023/12/14 01:31:36;;;;;;;10.15;7.68;;;4.00;99.90;;;;;;6190829;23;20159;-93
2023/12/14 01:34:11;;;;;;;10.18;7.55;;;4.00;99.90;;;;;;6165150;23;20055;-93
2023/12/14 01:36:39;;;;;;;12.10;7.85;;;3.60;99.90;;;;;;6166142;23;20063;-94
2023/12/14 01:39:15;;;;;;;11.02;7.60;;;4.00;99.90;;;;;;6190196;23;20016;-93
2023/12/14 01:41:49;;;;;;;10.85;7.93;;;4.10;99.90;;;;;;6190540;23;20019;-92
2023/12/14 01:44:24;;;;;;;11.60;7.85;;;4.00;99.90;;;;;;6190364;23;20099;-93
2023/12/14 01:46:55;;;;;;;11.15;7.53;;;4.00;99.90;;;;;;6190737;23;20052;-93
2023/12/14 01:49:21;;;;;;;9.32;7.13;;;3.90;99.90;;;;;;6166658;23;20357;-93
2023/12/14 01:51:49;;;;;;;11.77;8.50;;;4.00;99.90;;;;;;6190624;23;20027;-93
2023/12/14 01:54:20;;;;;;;12.97;8.33;;;3.90;99.90;;;;;;6190131;23;20025;-94
2023/12/14 01:56:48;;;;;;;11.98;8.00;;;4.10;99.90;;;;;;6190511;23;20441;-93
2023/12/14 01:59:26;;;;;;;11.68;7.07;;;3.90;99.90;;;;;;6164922;23;20024;-93
2023/12/14 02:01:55;;;;;;;12.63;8.07;;;3.10;99.90;;;;;;6190417;23;20017;-93
2023/12/14 02:04:30;;;;;;;11.32;7.88;;;4.00;99.90;;;;;;6189595;23;20103;-93
2023/12/14 02:07:01;;;;;;;12.35;8.15;;;3.90;99.90;;;;;;6190221;23;20025;-93
2023/12/14 02:09:29;;;;;;;11.25;7.32;;;3.90;99.90;;;;;;6166992;23;20020;-93
2023/12/14 02:11:55;;;;;;;11.32;7.32;;;4.00;99.90;;;;;;6190275;23;20024;-92
2023/12/14 02:14:30;;;;;;;10.77;6.77;;;3.90;99.90;;;;;;6189565;23;20021;-92
2023/12/14 02:19:42;;;;;;;10.60;7.20;;;3.90;99.90;;;;;;6194084;23;20027;-93
2023/12/14 02:22:08;;;;;;;15.70;7.97;;;3.90;99.90;;;;;;6213613;23;20020;-95
2023/12/14 02:24:44;;;;;;;13.52;7.63;;;3.90;99.90;;;;;;6190867;23;20031;-93
2023/12/14 02:27:10;;;;;;;13.90;8.48;;;3.90;99.90;;;;;;6189321;23;20567;-92
2023/12/14 02:29:42;;;;;;;13.48;8.63;;;4.10;99.90;;;;;;6192737;23;20027;-92
2023/12/14 02:32:10;;;;;;;11.50;7.43;;;3.90;99.90;;;;;;6189735;23;20098;-93
2023/12/14 02:34:39;;;;;;;13.70;7.72;;;4.40;99.90;;;;;;6165535;23;20020;-93
2023/12/14 02:37:05;;;;;;;11.98;7.80;;;3.90;99.90;;;;;;6189530;23;20345;-96
2023/12/14 02:39:31;;;;;;;13.52;7.90;;;3.90;99.90;;;;;;6165273;23;20013;-94
2023/12/14 02:41:57;;;;;;;12.73;7.80;;;3.90;99.90;;;;;;6215323;23;20027;-93
2023/12/14 02:44:28;;;;;;;11.87;8.00;;;3.20;99.90;;;;;;6189231;23;20092;-94
2023/12/14 02:47:05;;;;;;;13.02;8.18;;;3.90;99.90;;;;;;6166060;23;20024;-94
2023/12/14 02:49:31;;;;;;;14.50;7.68;;;5.20;99.90;;;;;;6143457;23;20019;-93
2023/12/14 02:51:59;;;;;;;13.97;7.93;;;4.20;99.90;;;;;;6189391;23;20052;-93
2023/12/14 02:54:32;;;;;;;12.95;7.78;;;4.00;99.90;;;;;;6188988;23;20079;-94
2023/12/14 02:57:08;;;;;;;15.73;9.10;;;3.30;99.90;;;;;;6189507;23;20016;-93
2023/12/14 02:59:53;;;;;;;15.70;9.32;;;4.60;99.90;;;;;;6166840;23;20429;-94
2023/12/14 03:02:27;;;;;;;19.90;9.88;;;3.50;99.90;;;;;;6189866;23;20104;-94
2023/12/14 03:04:53;;;;;;;16.98;10.38;;;3.90;99.90;;;;;;6164125;23;20017;-93
2023/12/14 03:07:28;;;;;;;19.23;11.17;;;4.00;99.90;;;;;;6188661;23;20092;-90
2023/12/14 03:09:59;;;;;;;16.05;10.70;;;3.90;99.90;;;;;;6189763;23;20017;-93
2023/12/14 03:12:27;;;;;;;19.73;10.55;;;3.90;99.90;;;;;;6164819;23;20095;-93
2023/12/14 03:14:57;;;;;;;25.60;11.82;;;3.90;99.90;;;;;;6214628;23;20013;-93
2023/12/14 03:17:27;;;;;;;19.33;11.18;;;3.90;99.90;;;;;;6189220;23;20448;-93
2023/12/14 03:19:53;;;;;;;20.05;12.02;;;3.90;99.90;;;;;;6189066;23;20013;-93
2023/12/14 03:22:22;;;;;;;17.60;10.93;;;4.20;99.90;;;;;;6188886;23;20103;-94
2023/12/14 03:24:48;;;;;;;20.40;11.18;;;5.00;99.90;;;;;;6164521;23;20456;-93
2023/12/14 03:27:16;;;;;;;17.83;11.50;;;3.90;99.90;;;;;;6189397;23;20017;-93
2023/12/14 03:29:44;;;;;;;22.00;11.90;;;4.50;99.90;;;;;;6164738;23;20070;-94
2023/12/14 03:32:09;;;;;;;20.40;12.77;;;3.90;99.90;;;;;;6189334;23;20074;-93
2023/12/14 03:34:35;;;;;;;21.67;12.67;;;4.00;99.90;;;;;;6188695;23;20068;-93
2023/12/14 03:37:08;;;;;;;21.60;11.87;;;4.00;99.90;;;;;;6164836;23;20019;-93
2023/12/14 03:39:43;;;;;;;20.90;12.07;;;3.90;99.90;;;;;;6189056;23;20020;-93
2023/12/14 03:42:19;;;;;;;20.27;11.23;;;3.90;99.90;;;;;;6189784;23;20025;-93
2023/12/14 03:44:48;;;;;;;17.85;10.85;;;3.90;99.90;;;;;;6165854;23;20441;-93
2023/12/14 03:47:26;;;;;;;;;;;;;;;;;;;;;
2023/12/14 03:49:55;;;;;;;15.77;10.90;;;4.60;99.90;;;;;;6168554;23;20016;-93
2023/12/14 03:52:23;;;;;;;21.55;10.98;;;3.00;99.90;;;;;;6188841;23;20056;-93
2023/12/14 03:55:03;;;;;;;24.10;10.50;;;3.10;99.90;;;;;;6214763;23;20043;-93
2023/12/14 03:57:32;;;;;;;18.85;11.15;;;4.00;99.90;;;;;;6164688;23;20020;-93
2023/12/14 04:00:03;;;;;;;16.25;10.27;;;3.90;99.90;;;;;;6188842;23;20013;-92
2023/12/14 04:02:29;;;;;;;20.77;10.88;;;4.00;99.90;;;;;;6164929;23;20048;-94
2023/12/14 04:05:03;;;;;;;21.57;10.80;;;4.00;99.90;;;;;;6189554;23;20051;-93
2023/12/14 04:07:32;;;;;;;20.30;10.27;;;3.90;99.90;;;;;;6189838;23;20337;-93
2023/12/14 04:09:57;;;;;;;15.53;10.03;;;4.00;99.90;;;;;;6164454;23;20027;-93
2023/12/14 04:12:39;;;;;;;;;;;;;;;;;;;;;
2023/12/14 04:15:07;;;;;;;16.58;10.93;;;3.90;99.90;;;;;;6214654;23;20020;-93
2023/12/14 04:17:38;;;;;;;20.08;11.52;;;4.10;99.90;;;;;;6189542;23;20017;-94
2023/12/14 04:20:06;;;;;;;16.77;10.18;;;3.90;99.90;;;;;;6163962;23;20086;-93
2023/12/14 04:22:36;;;;;;;18.88;10.48;;;4.00;99.90;;;;;;6189567;23;20021;-93
2023/12/14 04:25:05;;;;;;;18.65;9.82;;;4.90;99.90;;;;;;6188702;23;20027;-93
2023/12/14 04:27:37;;;;;;;19.05;10.60;;;3.80;99.90;;;;;;6188225;23;20038;-93
2023/12/14 04:30:04;;;;;;;20.65;10.48;;;3.90;99.90;;;;;;6165193;23;20099;-93
2023/12/14 04:32:32;;;;;;;20.48;10.63;;;4.50;99.90;;;;;;6164468;23;20017;-93
2023/12/14 04:35:01;;;;;;;21.90;11.35;;;3.90;99.90;;;;;;6164599;23;20016;-93
2023/12/14 04:37:32;;;;;;;14.63;9.18;;;3.90;99.90;;;;;;6190748;23;20318;-93
2023/12/14 04:40:01;;;;;;;24.73;10.43;;;3.90;99.90;;;;;;6190892;23;20383;-93
2023/12/14 04:42:29;;;;;;;20.55;10.63;;;3.90;99.90;;;;;;6190589;23;20452;-93
2023/12/14 04:44:58;;;;;;;16.10;9.80;;;3.90;99.90;;;;;;6191527;23;20020;-93
2023/12/14 04:47:31;;;;;;;17.88;10.65;;;4.20;99.90;;;;;;6190889;23;20035;-93
2023/12/14 04:50:00;;;;;;;14.43;8.57;;;3.90;99.90;;;;;;6190713;23;20028;-93
2023/12/14 04:52:26;;;;;;;17.33;9.93;;;4.10;99.90;;;;;;6165733;23;20024;-93
2023/12/14 04:54:55;;;;;;;16.00;10.17;;;3.90;99.90;;;;;;6190817;23;20078;-94
2023/12/14 04:57:25;;;;;;;18.77;9.07;;;4.40;99.90;;;;;;6190789;23;20040;-93
2023/12/14 04:59:58;;;;;;;20.63;10.15;;;4.70;99.90;;;;;;6142584;23;20013;-93
2023/12/14 05:02:24;;;;;;;16.92;9.57;;;3.50;99.90;;;;;;6190656;23;20051;-95
2023/12/14 05:04:52;;;;;;;18.75;8.85;;;3.90;99.90;;;;;;6190912;23;20019;-93
2023/12/14 05:07:30;;;;;;;;;;;;;;;;;;;;;
2023/12/14 05:09:59;;;;;;;18.00;10.35;;;3.80;99.90;;;;;;6216317;23;20452;-94
2023/12/14 05:12:31;;;;;;;14.30;8.80;;;3.80;99.90;;;;;;6191120;23;20063;-94
2023/12/14 05:15:12;;;;;;;;;;;;;;;;;;;;;
2023/12/14 05:17:47;;;;;;;15.73;9.85;;;3.80;99.90;;;;;;6214897;23;20012;-93
2023/12/14 05:20:13;;;;;;;17.42;9.52;;;3.90;99.90;;;;;;6189904;23;20441;-94
2023/12/14 05:22:41;;;;;;;17.53;11.03;;;3.80;99.90;;;;;;6190593;23;20015;-93
2023/12/14 05:25:16;;;;;;;15.43;9.25;;;4.00;99.90;;;;;;6165984;23;20066;-93
2023/12/14 05:27:49;;;;;;;20.05;12.10;;;3.80;99.90;;;;;;6167298;23;20025;-93
2023/12/14 05:30:20;;;;;;;16.02;9.75;;;3.80;99.90;;;;;;6166158;23;20083;-93
2023/12/14 05:32:46;;;;;;;15.48;9.95;;;4.70;99.90;;;;;;6190310;23;20095;-93
2023/12/14 05:35:15;;;;;;;15.03;9.53;;;3.90;99.90;;;;;;6190923;23;20044;-93
2023/12/14 05:37:47;;;;;;;18.75;10.25;;;3.90;99.90;;;;;;6191057;23;20400;-93
2023/12/14 05:40:15;;;;;;;16.40;9.60;;;5.20;99.90;;;;;;6191055;23;20329;-93
2023/12/14 05:42:41;;;;;;;14.60;9.10;;;3.90;99.90;;;;;;6190253;23;20023;-93
2023/12/14 05:45:12;;;;;;;17.73;10.20;;;3.80;99.90;;;;;;6191717;23;20070;-92
2023/12/14 05:47:41;;;;;;;16.33;9.77;;;3.80;99.90;;;;;;6164731;23;20372;-93
2023/12/14 05:50:09;;;;;;;18.60;10.20;;;3.80;99.90;;;;;;6165940;23;20016;-93
2023/12/14 05:52:43;;;;;;;16.92;9.77;;;3.10;99.90;;;;;;6165637;23;20016;-93
2023/12/14 05:55:12;;;;;;;16.17;10.02;;;3.80;99.90;;;;;;6165850;23;20099;-93
2023/12/14 05:57:38;;;;;;;15.27;9.68;;;3.80;99.90;;;;;;6164592;23;20048;-93
2023/12/14 06:00:09;;;;;;;16.53;9.83;;;3.90;99.90;;;;;;6190550;23;20020;-95
2023/12/14 06:02:37;;;;;;;15.95;10.18;;;3.50;99.90;;;;;;6166174;23;20017;-93
2023/12/14 06:05:11;;;;;;;13.50;9.05;;;3.80;99.90;;;;;;6190423;23;20016;-93
2023/12/14 06:07:42;;;;;;;13.40;9.77;;;3.10;99.90;;;;;;6190424;23;20039;-94
2023/12/14 06:10:29;;;;;;;17.00;10.15;;;3.80;99.90;;;;;;6166464;23;20442;-93
2023/12/14 06:12:58;;;;;;;15.73;10.52;;;3.70;99.90;;;;;;6190175;23;20027;-93
2023/12/14 06:15:31;;;;;;;22.00;10.80;;;3.30;99.90;;;;;;6190626;23;20099;-94
2023/12/14 06:18:02;;;;;;;16.45;9.40;;;3.80;99.90;;;;;;6189313;23;20020;-93
2023/12/14 06:20:28;;;;;;;12.27;8.80;;;3.10;99.90;;;;;;6165989;23;20052;-93
2023/12/14 06:23:04;;;;;;;15.90;10.80;;;3.80;99.90;;;;;;6165299;23;20705;-93
2023/12/14 06:25:30;;;;;;;16.33;10.02;;;4.00;99.90;;;;;;6190546;23;20016;-94
2023/12/14 06:27:58;;;;;;;14.97;9.67;;;5.10;99.90;;;;;;6189612;23;20022;-93
2023/12/14 06:30:24;;;;;;;17.70;12.23;;;3.80;99.90;;;;;;6190168;23;20020;-93
2023/12/14 06:32:50;;;;;;;16.83;10.23;;;3.00;99.90;;;;;;6164974;23;20012;-92
2023/12/14 06:35:15;;;;;;;15.90;10.70;;;3.90;99.90;;;;;;6190156;23;20028;-92
2023/12/14 06:37:46;;;;;;;17.17;9.90;;;3.80;99.90;;;;;;6164954;23;20016;-93
2023/12/14 06:40:15;;;;;;;12.82;8.48;;;4.70;99.90;;;;;;6190007;23;20263;-92
2023/12/14 06:42:46;;;;;;;14.10;9.85;;;3.80;99.90;;;;;;6214634;23;20453;-92
2023/12/14 06:45:18;;;;;;;17.17;10.75;;;3.70;99.90;;;;;;6189849;23;20017;-93
2023/12/14 06:47:48;;;;;;;18.52;11.75;;;3.90;99.90;;;;;;6189199;23;20090;-93
2023/12/14 06:50:14;;;;;;;17.75;10.65;;;3.80;99.90;;;;;;6190380;23;20016;-93
2023/12/14 06:52:45;;;;;;;18.93;11.27;;;3.40;99.90;;;;;;6189642;23;20075;-95
2023/12/14 06:55:14;;;;;;;17.35;10.77;;;3.70;99.90;;;;;;6141645;23;20020;-93
2023/12/14 06:57:43;;;;;;;14.45;9.60;;;3.90;99.90;;;;;;6165255;23;20016;-92
2023/12/14 07:00:31;;;;;;;15.65;9.68;;;3.80;99.90;;;;;;6189234;23;20088;-93
2023/12/14 07:02:59;;;;;;;15.38;10.43;;;3.80;99.90;;;;;;6192252;23;20031;-94
2023/12/14 07:05:32;;;;;;;14.70;9.75;;;4.60;99.90;;;;;;6214933;23;20023;-93
2023/12/14 07:08:01;;;;;;;15.13;8.98;;;3.80;99.90;;;;;;6142879;23;20016;-92
2023/12/14 07:10:29;;;;;;;18.80;10.00;;;3.70;99.90;;;;;;6189957;23;20024;-93
2023/12/14 07:12:58;;;;;;;14.90;9.57;;;3.80;99.90;;;;;;6189295;23;20021;-93
2023/12/14 07:15:26;;;;;;;19.35;10.88;;;3.90;99.90;;;;;;6189184;23;20021;-93
2023/12/14 07:17:55;;;;;;;16.98;11.18;;;3.90;99.90;;;;;;6189270;23;20448;-93
2023/12/14 07:20:24;;;;;;;16.73;9.85;;;3.90;99.90;;;;;;6189517;23;20513;-93
2023/12/14 07:22:53;;;;;;;16.95;10.80;;;3.80;99.90;;;;;;6165103;23;20027;-93
2023/12/14 07:25:24;;;;;;;15.40;10.48;;;3.80;99.90;;;;;;6189604;23;20017;-92
2023/12/14 07:27:53;;;;;;;15.05;11.07;;;3.90;99.90;;;;;;6189596;23;20020;-93
2023/12/14 07:30:19;;;;;;;16.52;11.18;;;3.20;99.90;;;;;;6167372;23;20372;-92
2023/12/14 07:32:45;;;;;;;20.63;11.60;;;3.60;99.90;;;;;;6189000;23;20054;-93
2023/12/14 07:35:13;;;;;;;17.90;11.37;;;3.90;99.90;;;;;;6190465;23;20017;-95
2023/12/14 07:37:38;;;;;;;21.30;11.50;;;3.80;99.90;;;;;;6189363;23;20337;-91
2023/12/14 07:40:05;;;;;;;21.77;10.90;;;3.80;99.90;;;;;;6163547;23;20021;-91
2023/12/14 07:42:33;;;;;;;20.50;12.05;;;3.80;99.90;;;;;;6189145;23;20020;-92
2023/12/14 07:45:04;;;;;;;21.20;12.57;;;3.90;99.90;;;;;;6213979;23;20092;-94
2023/12/14 07:47:33;;;;;;;21.88;12.30;;;3.90;99.90;;;;;;6165051;23;20016;-91
2023/12/14 07:50:01;;;;;;;23.88;12.43;;;3.90;99.90;;;;;;6213063;23;20021;-89
2023/12/14 07:52:27;;;;;;;18.70;12.20;;;4.10;99.90;;;;;;6188945;23;20016;-91
2023/12/14 07:54:53;;;;;;;18.33;11.97;;;5.30;99.90;;;;;;6187661;23;20530;-92
2023/12/14 07:57:23;;;;;;;24.43;12.83;;;3.50;99.90;;;;;;6187957;23;20059;-91
2023/12/14 07:59:49;;;;;;;18.42;11.95;;;3.90;99.90;;;;;;6162980;23;20445;-92
2023/12/14 08:02:15;;;;;;;22.60;12.67;;;3.90;99.90;;;;;;6188875;23;20023;-91
2023/12/14 08:04:46;;;;;;;20.23;10.60;;;3.90;99.90;;;;;;6188720;23;20035;-92
2023/12/14 08:07:12;;;;;;;18.48;12.05;;;2.90;99.90;;;;;;6188140;23;20247;-91
2023/12/14 08:09:37;;;;;;;21.83;13.30;;;2.90;99.90;;;;;;6188304;23;20071;-89
2023/12/14 08:12:06;;;;;;;23.15;12.73;;;3.90;99.90;;;;;;6188836;23;20449;-92
2023/12/14 08:14:37;;;;;;;22.05;12.18;;;3.90;99.90;;;;;;6189298;23;20016;-91
2023/12/14 08:17:06;;;;;;;19.67;12.98;;;3.90;99.90;;;;;;6187846;23;20024;-92
2023/12/14 08:19:37;;;;;;;22.05;13.82;;;3.90;99.90;;;;;;6188481;23;20024;-92
2023/12/14 08:22:03;;;;;;;29.58;15.07;;;4.00;99.90;;;;;;6188164;23;20459;-92
2023/12/14 08:24:32;;;;;;;23.23;14.07;;;4.00;99.90;;;;;;6188736;23;20017;-91
2023/12/14 08:27:11;;;;;;;;;;;;;;;;;;;;;
2023/12/14 08:29:39;;;;;;;22.92;12.20;;;3.20;99.90;;;;;;6213543;23;20388;-92
2023/12/14 08:32:05;;;;;;;24.15;14.13;;;3.90;99.90;;;;;;6188033;23;20100;-92
2023/12/14 08:34:31;;;;;;;23.13;13.20;;;3.60;99.90;;;;;;6188451;23;20091;-93
2023/12/14 08:36:59;;;;;;;29.70;14.47;;;3.90;99.90;;;;;;6191090;23;20475;-92
2023/12/14 08:39:26;;;;;;;34.80;15.55;;;4.00;99.90;;;;;;6164807;23;20013;-91
2023/12/14 08:41:57;;;;;;;25.48;15.43;;;4.00;99.90;;;;;;6188606;23;20028;-91
2023/12/14 08:44:25;;;;;;;25.48;14.05;;;4.80;99.90;;;;;;6188304;23;20017;-91
2023/12/14 08:46:51;;;;;;;31.15;16.02;;;3.90;99.90;;;;;;6215548;23;20526;-94
2023/12/14 08:49:23;;;;;;;29.53;15.40;;;4.00;99.90;;;;;;6187508;23;20016;-93
2023/12/14 08:51:51;;;;;;;33.72;14.80;;;4.00;99.90;;;;;;6188484;23;20496;-92
2023/12/14 08:54:35;;;;;;;32.92;16.08;;;3.90;99.90;;;;;;6188225;23;20039;-95
2023/12/14 08:57:01;;;;;;;29.17;16.15;;;3.90;99.90;;;;;;6165559;23;20062;-92
2023/12/14 08:59:27;;;;;;;31.25;16.52;;;4.00;99.90;;;;;;6187578;23;20020;-92
2023/12/14 09:02:03;;;;;;;34.42;15.35;;;4.90;99.90;;;;;;6187640;23;20017;-91
2023/12/14 09:04:31;;;;;;;27.00;16.55;;;4.00;99.90;;;;;;6164818;23;20075;-91
2023/12/14 09:06:57;;;;;;;29.20;16.15;;;4.00;99.90;;;;;;6188176;23;20075;-92
2023/12/14 09:09:23;;;;;;;28.87;14.70;;;4.10;99.90;;;;;;6188682;23;20013;-91
2023/12/14 09:11:52;;;;;;;33.07;17.23;;;4.10;99.90;;;;;;6188237;23;20059;-92
2023/12/14 09:14:18;;;;;;;31.15;15.93;;;4.00;99.90;;;;;;6188108;23;20024;-92
2023/12/14 09:16:52;;;;;;;34.83;17.87;;;4.10;99.90;;;;;;6163602;23;20051;-92
2023/12/14 09:19:28;;;;;;;28.48;14.73;;;4.20;99.90;;;;;;6190124;23;20021;-92
2023/12/14 09:21:56;;;;;;;31.10;17.02;;;4.20;99.90;;;;;;6188537;23;20023;-91
2023/12/14 09:24:50;;;;;;;26.95;16.30;;;4.10;99.90;;;;;;6165192;23;20024;-92
2023/12/14 09:27:27;;;;;;;27.88;15.30;;;5.00;99.90;;;;;;6189749;23;20074;-92
2023/12/14 09:30:02;;;;;;;30.45;15.32;;;4.20;99.90;;;;;;6164399;23;20061;-91
2023/12/14 09:32:52;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:35:27;;;;;;;31.80;15.98;;;4.60;99.90;;;;;;6214624;23;20012;-92
2023/12/14 09:40:48;;;;;;;28.67;15.15;;;4.20;99.90;;;;;;6194519;23;20017;-91
2023/12/14 09:43:30;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:46:08;;;;;;;36.65;16.85;;;4.30;99.90;;;;;;6194009;23;20059;-92
2023/12/14 09:48:38;;;;;;;32.95;15.98;;;4.30;99.90;;;;;;6166220;23;20017;-92
2023/12/14 09:51:17;;;;;;;28.60;15.00;;;4.10;99.90;;;;;;6189657;23;20023;-92
2023/12/14 09:53:58;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:56:45;;;;;;;;;;;;;;;;;;;;;
2023/12/14 09:59:16;;;;;;;25.20;15.48;;;4.30;99.90;;;;;;6214003;23;20380;-92
2023/12/14 10:01:55;;;;;;;28.77;14.88;;;4.30;99.90;;;;;;6164541;23;20026;-91
2023/12/14 10:04:24;;;;;;;34.72;16.55;;;4.40;99.90;;;;;;6214445;23;20079;-91
2023/12/14 10:06:55;;;;;;;24.83;15.23;;;3.70;99.90;;;;;;6189848;23;20340;-92
2023/12/14 10:09:24;;;;;;;29.50;15.05;;;4.30;99.90;;;;;;6189552;23;20017;-91
2023/12/14 10:12:06;;;;;;;31.42;16.38;;;4.30;99.90;;;;;;6164582;23;20012;-92
2023/12/14 10:14:58;;;;;;;30.60;14.95;;;3.20;99.90;;;;;;6190133;23;20012;-91
2023/12/14 10:17:53;;;;;;;29.90;16.70;;;3.40;99.90;;;;;;6188337;23;20016;-91
2023/12/14 10:20:46;;;;;;;26.13;14.95;;;4.40;99.90;;;;;;6169974;23;20017;-91
2023/12/14 10:26:00;;;;;;;33.20;16.63;;;4.40;99.90;;;;;;6192233;23;20095;-92
2023/12/14 10:28:36;;;;;;;26.88;14.23;;;4.50;99.90;;;;;;6164428;23;20572;-91
2023/12/14 10:31:05;;;;;;;27.58;14.15;;;4.30;99.90;;;;;;6164725;23;20488;-91
2023/12/14 10:33:33;;;;;;;28.50;15.52;;;4.30;99.90;;;;;;6164457;23;20040;-91
2023/12/14 10:36:02;;;;;;;25.55;15.00;;;3.60;99.90;;;;;;6189603;23;20016;-92
2023/12/14 10:38:32;;;;;;;31.00;16.55;;;4.60;99.90;;;;;;6189177;23;20249;-91
2023/12/14 10:41:05;;;;;;;27.00;15.02;;;4.50;99.90;;;;;;6189351;23;20052;-91
2023/12/14 10:43:39;;;;;;;26.73;14.90;;;4.50;99.90;;;;;;6189222;23;20052;-91
2023/12/14 10:46:09;;;;;;;28.92;17.52;;;4.70;99.90;;;;;;6189605;23;20095;-91
2023/12/14 10:48:47;;;;;;;31.60;16.00;;;4.70;99.90;;;;;;6189738;23;20143;-91
2023/12/14 10:51:15;;;;;;;31.27;16.83;;;5.00;99.90;;;;;;6165448;23;20074;-92
2023/12/14 10:53:53;;;;;;;;;;;;;;;;;;;;;
2023/12/14 10:56:21;;;;;;;23.77;14.43;;;4.70;99.90;;;;;;6213660;23;20360;-92
2023/12/14 10:59:16;;;;;;;28.73;15.60;;;4.70;99.90;;;;;;6164944;23;20019;-91
2023/12/14 11:01:45;;;;;;;28.42;15.07;;;4.70;99.90;;;;;;6188810;23;20021;-92
2023/12/14 11:04:16;;;;;;;29.58;17.02;;;4.00;99.90;;;;;;6189232;23;20020;-91
2023/12/14 11:06:48;;;;;;;26.80;14.00;;;5.00;99.90;;;;;;6189439;23;20024;-91
2023/12/14 11:09:18;;;;;;;25.65;15.77;;;4.90;99.90;;;;;;6189084;23;20070;-92
2023/12/14 11:11:57;;;;;;;26.15;14.45;;;4.80;99.90;;;;;;6189132;23;20048;-91
2023/12/14 11:14:28;;;;;;;28.52;15.27;;;5.00;99.90;;;;;;6214020;23;20016;-92
2023/12/14 11:16:56;;;;;;;26.83;14.88;;;6.20;99.90;;;;;;6213892;23;20020;-91
2023/12/14 11:19:26;;;;;;;24.35;14.77;;;4.90;99.90;;;;;;6188938;23;20458;-92
2023/12/14 11:22:15;;;;;;;25.40;13.68;;;5.10;99.90;;;;;;6189787;23;20071;-91
2023/12/14 11:24:52;;;;;;;26.40;15.77;;;4.20;99.90;;;;;;6189763;23;20396;-92
2023/12/14 11:27:31;;;;;;;;;;;5.00;99.90;;;;;;6189883;23;20024;-91
2023/12/14 11:29:58;;;;;;;23.67;14.85;;;4.20;99.90;;;;;;6213486;23;19919;-92
2023/12/14 11:32:31;;;;;;;27.33;13.55;;;5.00;99.90;;;;;;6188518;23;20456;-91
2023/12/14 11:34:59;;;;;;;27.98;15.15;;;5.10;99.90;;;;;;6189343;23;20100;-92
2023/12/14 11:37:33;;;;;;;23.98;13.40;;;5.00;99.90;;;;;;6188146;23;20159;-91
2023/12/14 11:40:11;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:42:49;;;;;;;;;;;;;;;;;;;;;
2023/12/14 11:45:17;;;;;;;25.00;13.80;;;5.10;99.90;;;;;;6191367;23;20471;-92
2023/12/14 11:47:46;;;;;;;22.08;13.80;;;5.20;99.90;;;;;;6165945;23;20020;-91
2023/12/14 11:50:16;;;;;;;22.83;13.43;;;5.20;99.90;;;;;;6188979;23;20441;-91
2023/12/14 11:52:47;;;;;;;21.83;13.80;;;5.20;99.90;;;;;;6188337;23;20021;-91
2023/12/14 11:55:14;;;;;;;27.13;13.60;;;4.70;99.90;;;;;;6164655;23;20023;-91
2023/12/14 11:57:47;;;;;;;23.25;13.07;;;5.20;99.90;;;;;;6188077;23;20101;-91
2023/12/14 12:00:14;;;;;;;27.20;14.57;;;5.20;99.90;;;;;;6188446;23;20013;-91
2023/12/14 12:02:45;;;;;;;27.67;14.93;;;5.20;99.90;;;;;;6187932;23;20028;-91
2023/12/14 12:05:19;;;;;;;23.77;14.38;;;5.20;99.90;;;;;;6188860;23;20038;-91
2023/12/14 12:07:47;;;;;;;23.52;13.27;;;5.10;99.90;;;;;;6188424;23;20063;-91
2023/12/14 12:10:29;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:13:05;;;;;;;22.27;13.18;;;4.70;99.90;;;;;;6213261;23;20452;-91
2023/12/14 12:15:35;;;;;;;23.67;11.80;;;5.20;99.90;;;;;;6163377;23;20048;-91
2023/12/14 12:18:16;;;;;;;22.08;12.50;;;5.10;99.90;;;;;;6188536;23;20078;-91
2023/12/14 12:20:49;;;;;;;20.40;12.35;;;5.10;99.90;;;;;;6188812;23;20013;-91
2023/12/14 12:23:33;;;;;;;22.70;12.48;;;5.10;99.90;;;;;;6164567;23;20012;-91
2023/12/14 12:26:07;;;;;;;19.75;12.70;;;5.10;99.90;;;;;;6166581;23;20028;-92
2023/12/14 12:28:33;;;;;;;22.80;12.23;;;5.20;99.90;;;;;;6187932;23;20024;-91
2023/12/14 12:31:02;;;;;;;21.83;11.57;;;5.20;99.90;;;;;;6188246;23;20369;-91
2023/12/14 12:33:37;;;;;;;22.48;12.02;;;5.20;99.90;;;;;;6163767;23;20340;-89
2023/12/14 12:36:21;;;;;;;17.38;11.90;;;5.30;99.90;;;;;;6165059;23;20104;-89
2023/12/14 12:38:47;;;;;;;21.98;13.30;;;5.20;99.90;;;;;;6188300;23;20025;-88
2023/12/14 12:41:23;;;;;;;23.37;12.90;;;5.40;99.90;;;;;;6188660;23;20047;-89
2023/12/14 12:43:59;;;;;;;;;;;;;;;;;;;;;
2023/12/14 12:46:25;;;;;;;24.52;12.15;;;5.20;99.90;;;;;;6213587;23;20091;-90
2023/12/14 12:49:01;;;;;;;21.13;12.23;;;5.20;99.90;;;;;;6163618;23;20483;-88
2023/12/14 12:51:34;;;;;;;24.00;12.98;;;5.30;99.90;;;;;;6188286;23;20021;-89
2023/12/14 12:54:03;;;;;;;19.02;12.98;;;4.60;99.90;;;;;;6188207;23;20020;-89
2023/12/14 12:56:31;;;;;;;22.85;11.95;;;5.30;99.90;;;;;;6213104;23;20017;-89
2023/12/14 12:59:04;;;;;;;21.20;12.88;;;5.30;99.90;;;;;;6163983;23;20017;-88
2023/12/14 13:01:33;;;;;;;16.85;10.95;;;5.20;99.90;;;;;;6166441;23;20474;-89
2023/12/14 13:04:01;;;;;;;19.30;11.32;;;5.20;99.90;;;;;;6165197;23;20021;-88
2023/12/14 13:06:27;;;;;;;18.90;11.40;;;4.60;99.90;;;;;;6190456;23;20107;-89
2023/12/14 13:09:01;;;;;;;19.17;12.05;;;5.90;99.90;;;;;;6190365;23;20020;-89
2023/12/14 13:11:34;;;;;;;19.92;11.32;;;5.20;99.90;;;;;;6190289;23;20078;-88
2023/12/14 13:14:07;;;;;;;22.15;12.30;;;4.50;99.90;;;;;;6166786;23;20021;-89
2023/12/14 13:16:49;;;;;;;25.63;13.27;;;5.10;99.90;;;;;;6189247;23;20012;-89
2023/12/14 13:19:26;;;;;;;26.77;12.57;;;5.30;99.90;;;;;;6190333;23;20028;-89
2023/12/14 13:22:04;;;;;;;17.60;12.43;;;5.30;99.90;;;;;;6165295;23;20052;-89
2023/12/14 13:24:40;;;;;;;19.65;12.38;;;5.30;99.90;;;;;;6192471;23;20028;-89
2023/12/14 13:27:11;;;;;;;20.23;12.10;;;5.20;99.90;;;;;;6165340;23;20017;-89
2023/12/14 13:29:37;;;;;;;22.70;13.65;;;4.70;99.90;;;;;;6164402;23;20020;-89