Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:16;;;;;;;7.82;5.70;;;;;;;;;;6190838;28;20517;-71
2021/08/12 00:04:19;;;;;;;12.32;5.82;;;;;;;;;;6195001;28;20122;-71
2021/08/12 00:07:21;;;;;;;8.27;5.47;;;;;;;;;;6193419;28;20129;-71
2021/08/12 00:10:23;;;;;;;10.45;5.28;;;;;;;;;;6191801;28;20391;-71
2021/08/12 00:13:26;;;;;;;6.70;5.28;;;;;;;;;;6203945;28;20074;-71
2021/08/12 00:16:27;;;;;;;;;;;;;;;;;;6186606;28;20043;-71
2021/08/12 00:19:29;;;;;;;8.35;5.72;;;;;;;;;;6203871;28;19929;-71
2021/08/12 00:22:31;;;;;;;10.35;6.03;;;;;;;;;;6194408;28;20501;-71
2021/08/12 00:25:32;;;;;;;8.75;5.45;;;;;;;;;;6187722;28;20959;-71
2021/08/12 00:28:35;;;;;;;6.72;5.32;;;;;;;;;;6209437;28;20051;-71
2021/08/12 00:31:37;;;;;;;7.65;5.38;;;;;;;;;;6191237;28;20077;-71
2021/08/12 00:34:38;;;;;;;8.82;5.60;;;;;;;;;;6201945;28;20049;-71
2021/08/12 00:37:40;;;;;;;6.38;5.32;;;;;;;;;;6197714;28;20498;-71
2021/08/12 00:40:41;;;;;;;10.15;5.55;;;;;;;;;;6196294;28;20042;-71
2021/08/12 00:43:44;;;;;;;8.43;5.57;;;;;;;;;;6206075;28;20494;-71
2021/08/12 00:46:46;;;;;;;6.88;4.82;;;;;;;;;;6184450;28;20046;-71
2021/08/12 00:49:47;;;;;;;7.43;5.35;;;;;;;;;;6201791;28;20054;-71
2021/08/12 00:52:49;;;;;;;8.57;5.38;;;;;;;;;;6196302;28;20084;-71
2021/08/12 00:55:50;;;;;;;7.03;5.03;;;;;;;;;;6202443;28;20053;-71
2021/08/12 00:58:54;;;;;;;6.78;4.90;;;;;;;;;;6208977;28;20052;-71
2021/08/12 01:01:58;;;;;;;6.82;5.35;;;;;;;;;;6189637;28;20062;-71
2021/08/12 01:04:59;;;;;;;7.93;5.25;;;;;;;;;;6204096;28;20047;-71
2021/08/12 01:08:12;;;;;;;7.05;5.40;;;;;;;;;;6195705;28;20124;-71
2021/08/12 01:11:29;;;;;;;7.43;5.10;;;;;;;;;;6184682;28;20146;-71
2021/08/12 01:14:38;;;;;;;5.72;5.15;;;;;;;;;;6208151;28;21072;-71
2021/08/12 01:17:42;;;;;;;7.57;5.03;;;;;;;;;;6182731;28;20181;-71
2021/08/12 01:21:12;;;;;;;5.93;4.95;;;;;;;;;;6190058;28;20390;-71
2021/08/12 01:24:14;;;;;;;7.43;5.25;;;;;;;;;;6207767;28;20043;-71
2021/08/12 01:27:17;;;;;;;7.37;4.83;;;;;;;;;;6199716;28;20108;-71
2021/08/12 01:30:24;;;;;;;7.60;5.05;;;;;;;;;;6198882;28;20053;-72
2021/08/12 01:33:31;;;;;;;6.55;5.10;;;;;;;;;;6199759;28;20068;-71
2021/08/12 01:36:34;;;;;;;6.68;4.93;;;;;;;;;;6197674;28;20050;-71
2021/08/12 01:39:36;;;;;;;8.15;4.68;;;;;;;;;;6203263;28;20125;-71
2021/08/12 01:42:39;;;;;;;9.05;5.43;;;;;;;;;;6200841;28;20553;-71
2021/08/12 01:45:40;;;;;;;7.47;4.88;;;;;;;;;;6196535;28;20455;-71
2021/08/12 01:48:42;;;;;;;7.25;4.93;;;;;;;;;;6205585;28;20142;-71
2021/08/12 01:51:46;;;;;;;5.80;4.60;;;;;;;;;;6194815;28;20103;-71
2021/08/12 01:54:49;;;;;;;8.18;4.88;;;;;;;;;;6208489;28;20050;-71
2021/08/12 01:57:51;;;;;;;8.18;5.15;;;;;;;;;;6194231;28;20104;-71
2021/08/12 02:00:54;;;;;;;5.18;4.50;;;;;;;;;;6187994;28;20569;-71
2021/08/12 02:03:55;;;;;;;;;;;;;;;;;;6195423;28;20116;-71
2021/08/12 02:06:59;;;;;;;7.32;4.88;;;;;;;;;;6189450;28;19922;-71
2021/08/12 02:10:01;;;;;;;6.40;4.50;;;;;;;;;;6197305;28;20409;-71
2021/08/12 02:13:05;;;;;;;5.65;4.38;;;;;;;;;;6189976;28;20073;-71
2021/08/12 02:16:09;;;;;;;8.80;4.70;;;;;;;;;;6194878;28;20046;-71
2021/08/12 02:19:10;;;;;;;9.20;4.90;;;;;;;;;;6201605;28;20058;-71
2021/08/12 02:22:18;;;;;;;6.25;4.40;;;;;;;;;;6194343;28;20401;-71
2021/08/12 02:25:24;;;;;;;6.32;4.80;;;;;;;;;;6200298;28;20046;-71
2021/08/12 02:28:27;;;;;;;7.68;5.10;;;;;;;;;;6206221;28;20053;-71
2021/08/12 02:31:30;;;;;;;6.77;5.03;;;;;;;;;;6192653;28;20056;-71
2021/08/12 02:34:32;;;;;;;5.50;4.40;;;;;;;;;;6204989;28;20417;-71
2021/08/12 02:37:36;;;;;;;5.78;4.53;;;;;;;;;;6207275;28;20068;-71
2021/08/12 02:40:38;;;;;;;5.22;4.70;;;;;;;;;;6197841;28;20065;-71
2021/08/12 02:43:41;;;;;;;6.13;4.28;;;;;;;;;;6216226;28;20064;-71
2021/08/12 02:46:43;;;;;;;9.73;4.85;;;;;;;;;;6185650;28;20057;-71
2021/08/12 02:49:46;;;;;;;8.43;4.30;;;;;;;;;;6204688;28;20179;-71
2021/08/12 02:52:49;;;;;;;5.88;4.78;;;;;;;;;;6197560;28;20419;-71
2021/08/12 02:55:52;;;;;;;9.27;5.20;;;;;;;;;;6205213;28;20042;-71
2021/08/12 02:58:54;;;;;;;6.18;4.70;;;;;;;;;;6209925;28;20781;-71
2021/08/12 03:01:57;;;;;;;5.90;4.43;;;;;;;;;;6194162;28;20058;-71
2021/08/12 03:04:58;;;;;;;5.43;4.40;;;;;;;;;;6201792;28;20136;-70
2021/08/12 03:08:02;;;;;;;5.68;4.13;;;;;;;;;;6197897;28;20495;-70
2021/08/12 03:11:04;;;;;;;6.45;4.63;;;;;;;;;;6186112;28;20512;-71
2021/08/12 03:14:06;;;;;;;5.95;4.80;;;;;;;;;;6197977;28;20133;-71
2021/08/12 03:17:10;;;;;;;6.18;4.75;;;;;;;;;;6176958;28;20077;-71
2021/08/12 03:20:13;;;;;;;5.93;4.57;;;;;;;;;;6188415;28;20172;-71
2021/08/12 03:23:16;;;;;;;6.53;4.60;;;;;;;;;;6193013;28;20070;-70
2021/08/12 03:26:18;;;;;;;6.75;4.97;;;;;;;;;;6191397;28;20149;-71
2021/08/12 03:29:19;;;;;;;7.07;4.80;;;;;;;;;;6195616;28;20435;-71
2021/08/12 03:32:21;;;;;;;11.02;5.25;;;;;;;;;;6196314;28;20096;-71
2021/08/12 03:35:23;;;;;;;8.50;5.00;;;;;;;;;;6186186;28;20117;-70
2021/08/12 03:38:27;;;;;;;5.30;4.35;;;;;;;;;;6194126;28;20060;-70
2021/08/12 03:41:29;;;;;;;5.47;4.68;;;;;;;;;;6187270;28;20116;-70
2021/08/12 03:44:30;;;;;;;8.00;5.07;;;;;;;;;;6201154;28;20088;-70
2021/08/12 03:47:32;;;;;;;6.38;4.35;;;;;;;;;;6177239;28;20050;-70
2021/08/12 03:50:34;;;;;;;6.13;4.63;;;;;;;;;;6182377;28;20560;-70
2021/08/12 03:53:37;;;;;;;9.05;5.18;;;;;;;;;;6197497;28;20038;-70
2021/08/12 03:56:38;;;;;;;7.32;4.85;;;;;;;;;;6187146;28;20050;-70
2021/08/12 03:59:40;;;;;;;8.25;5.20;;;;;;;;;;6200786;28;20096;-71
2021/08/12 04:02:41;;;;;;;7.97;4.55;;;;;;;;;;6168244;28;20057;-70
2021/08/12 04:05:43;;;;;;;7.13;4.63;;;;;;;;;;6183091;28;20057;-70
2021/08/12 04:08:46;;;;;;;10.57;4.97;;;;;;;;;;6199894;28;20180;-70
2021/08/12 04:11:47;;;;;;;6.53;4.63;;;;;;;;;;6186409;28;20069;-71
2021/08/12 04:14:49;;;;;;;7.22;5.18;;;;;;;;;;6194517;28;20104;-70
2021/08/12 04:17:50;;;;;;;6.68;4.35;;;;;;;;;;6166958;28;20108;-71
2021/08/12 04:20:52;;;;;;;5.38;4.72;;;;;;;;;;6183832;28;20149;-71
2021/08/12 04:23:55;;;;;;;7.75;4.45;;;;;;;;;;6194324;28;20185;-70
2021/08/12 04:26:56;;;;;;;6.78;4.78;;;;;;;;;;6195171;28;20077;-70
2021/08/12 04:29:58;;;;;;;8.38;5.10;;;;;;;;;;6199579;28;20070;-70
2021/08/12 04:32:59;;;;;;;6.47;4.50;;;;;;;;;;6182342;28;20400;-70
2021/08/12 04:36:01;;;;;;;8.88;4.38;;;;;;;;;;6191877;28;20050;-70
2021/08/12 04:39:04;;;;;;;5.03;4.30;;;;;;;;;;6205143;28;20140;-70
2021/08/12 04:42:06;;;;;;;6.72;4.38;;;;;;;;;;6194411;28;20088;-70
2021/08/12 04:45:08;;;;;;;9.90;4.72;;;;;;;;;;6198310;28;20100;-70
2021/08/12 04:48:10;;;;;;;7.27;4.60;;;;;;;;;;6184961;28;20464;-70
2021/08/12 04:51:11;;;;;;;7.60;4.85;;;;;;;;;;6182486;28;20495;-70
2021/08/12 04:54:14;;;;;;;7.47;4.45;;;;;;;;;;6203992;28;20042;-70
2021/08/12 04:57:16;;;;;;;9.55;4.85;;;;;;;;;;6192723;28;20112;-70
2021/08/12 05:00:18;;;;;;;7.72;4.72;;;;;;;;;;6195770;28;20128;-70
2021/08/12 05:03:19;;;;;;;7.93;5.10;;;;;;;;;;6199110;28;20050;-70
2021/08/12 05:06:21;;;;;;;10.48;5.07;;;;;;;;;;6198576;28;20049;-70
2021/08/12 05:09:24;;;;;;;8.90;4.53;;;;;;;;;;6201963;28;20050;-70
2021/08/12 05:12:25;;;;;;;12.15;5.07;;;;;;;;;;6193452;28;20108;-70
2021/08/12 05:15:27;;;;;;;12.18;5.57;;;;;;;;;;6190330;28;20627;-70
2021/08/12 05:18:29;;;;;;;11.43;4.88;;;;;;;;;;6193412;28;20045;-70
2021/08/12 05:21:31;;;;;;;6.97;4.85;;;;;;;;;;6188484;28;20069;-70
2021/08/12 05:24:34;;;;;;;5.22;4.60;;;;;;;;;;6201780;28;20150;-70
2021/08/12 05:27:35;;;;;;;10.70;5.18;;;;;;;;;;6195777;28;20165;-70
2021/08/12 05:30:37;;;;;;;8.20;5.18;;;;;;;;;;6187748;28;20993;-71
2021/08/12 05:33:39;;;;;;;6.18;4.90;;;;;;;;;;6193359;28;20046;-70
2021/08/12 05:36:41;;;;;;;6.05;4.50;;;;;;;;;;6192354;28;20188;-70
2021/08/12 05:39:44;;;;;;;7.60;4.80;;;;;;;;;;6184409;28;20137;-70
2021/08/12 05:42:45;;;;;;;6.38;4.47;;;;;;;;;;6194913;28;20050;-70
2021/08/12 05:45:47;;;;;;;11.00;5.07;;;;;;;;;;6185115;28;20119;-70
2021/08/12 05:48:48;;;;;;;12.32;5.15;;;;;;;;;;6196503;28;20054;-70
2021/08/12 05:51:50;;;;;;;6.95;4.68;;;;;;;;;;6187082;28;20408;-70
2021/08/12 05:54:53;;;;;;;5.97;4.50;;;;;;;;;;6198858;28;20046;-70
2021/08/12 05:57:54;;;;;;;10.32;4.68;;;;;;;;;;6189933;28;20132;-70
2021/08/12 06:00:56;;;;;;;8.85;4.78;;;;;;;;;;6191601;28;20046;-70
2021/08/12 06:03:58;;;;;;;6.38;4.95;;;;;;;;;;6195624;28;20164;-70
2021/08/12 06:07:00;;;;;;;7.23;4.90;;;;;;;;;;6189727;28;20068;-70
2021/08/12 06:10:03;;;;;;;7.45;4.88;;;;;;;;;;6199371;28;20046;-70
2021/08/12 06:13:05;;;;;;;7.32;5.03;;;;;;;;;;6190330;28;20052;-70
2021/08/12 06:16:08;;;;;;;6.45;4.65;;;;;;;;;;6177534;28;20115;-70
2021/08/12 06:19:09;;;;;;;10.40;4.95;;;;;;;;;;6193908;28;20046;-70
2021/08/12 06:22:11;;;;;;;6.88;4.72;;;;;;;;;;6187698;28;20038;-70
2021/08/12 06:25:14;;;;;;;11.13;4.88;;;;;;;;;;6193307;28;20264;-70
2021/08/12 06:28:16;;;;;;;;;;;;;;;;;;6197344;28;20182;-70
2021/08/12 06:31:17;;;;;;;8.95;4.43;;;;;;;;;;6186623;28;19921;-71
2021/08/12 06:34:19;;;;;;;6.68;4.57;;;;;;;;;;6195394;28;20042;-70
2021/08/12 06:37:20;;;;;;;10.65;4.93;;;;;;;;;;6184371;28;20076;-70
2021/08/12 06:40:24;;;;;;;7.55;4.35;;;;;;;;;;6191613;28;20513;-71
2021/08/12 06:43:26;;;;;;;7.50;4.88;;;;;;;;;;6199811;28;20403;-71
2021/08/12 06:46:27;;;;;;;9.77;4.97;;;;;;;;;;6179441;28;20046;-71
2021/08/12 06:49:29;;;;;;;6.53;4.72;;;;;;;;;;6195146;28;20565;-70
2021/08/12 06:52:31;;;;;;;10.20;4.43;;;;;;;;;;6185617;28;20046;-71
2021/08/12 06:55:34;;;;;;;7.80;4.35;;;;;;;;;;6186113;28;20050;-71
2021/08/12 06:58:36;;;;;;;9.27;4.50;;;;;;;;;;6199800;28;20103;-70
2021/08/12 07:01:38;;;;;;;7.22;4.70;;;;;;;;;;6178425;28;20060;-71
2021/08/12 07:04:39;;;;;;;6.88;5.03;;;;;;;;;;6195768;28;20049;-70
2021/08/12 07:07:41;;;;;;;8.15;4.85;;;;;;;;;;6184236;28;20046;-70
2021/08/12 07:10:44;;;;;;;7.60;4.45;;;;;;;;;;6187122;28;20161;-70
2021/08/12 07:13:46;;;;;;;;;;;;;;;;;;6196873;28;20189;-71
2021/08/12 07:16:47;;;;;;;9.18;4.80;;;;;;;;;;6171393;28;19926;-71
2021/08/12 07:19:49;;;;;;;6.18;4.35;;;;;;;;;;6195421;28;20072;-70
2021/08/12 07:22:50;;;;;;;10.25;4.65;;;;;;;;;;6184552;28;20510;-70
2021/08/12 07:25:54;;;;;;;7.50;4.38;;;;;;;;;;6186555;28;20390;-71
2021/08/12 07:28:55;;;;;;;7.43;4.43;;;;;;;;;;6197707;28;20199;-71
2021/08/12 07:31:57;;;;;;;6.32;4.40;;;;;;;;;;6184067;28;20452;-70
2021/08/12 07:34:58;;;;;;;7.55;4.90;;;;;;;;;;6193309;28;20205;-71
2021/08/12 07:38:00;;;;;;;6.78;4.22;;;;;;;;;;6187156;28;20084;-71
2021/08/12 07:41:02;;;;;;;7.80;4.43;;;;;;;;;;6189759;28;20092;-71
2021/08/12 07:44:05;;;;;;;6.30;4.13;;;;;;;;;;6201318;28;20145;-71
2021/08/12 07:47:06;;;;;;;7.97;4.20;;;;;;;;;;6179744;28;20042;-71
2021/08/12 07:50:11;;;;;;;7.53;4.38;;;;;;;;;;6194104;28;20665;-71
2021/08/12 07:53:12;;;;;;;9.60;4.60;;;;;;;;;;6191114;28;20216;-70
2021/08/12 07:56:15;;;;;;;7.65;4.30;;;;;;;;;;6191185;28;20079;-71
2021/08/12 07:59:17;;;;;;;7.30;4.57;;;;;;;;;;6204305;28;20466;-71
2021/08/12 08:02:18;;;;;;;5.78;4.25;;;;;;;;;;6193001;28;20042;-71
2021/08/12 08:05:23;;;;;;;8.70;4.18;;;;;;;;;;6198097;28;20085;-71
2021/08/12 08:08:24;;;;;;;8.60;4.30;;;;;;;;;;6200399;28;20125;-71
2021/08/12 08:11:27;;;;;;;6.25;4.30;;;;;;;;;;6198711;28;20042;-71
2021/08/12 08:14:29;;;;;;;9.10;4.65;;;;;;;;;;6204215;28;20050;-70
2021/08/12 08:17:30;;;;;;;6.13;4.50;;;;;;;;;;6189024;28;20414;-71
2021/08/12 08:20:32;;;;;;;6.35;4.53;;;;;;;;;;6196510;28;20149;-71
2021/08/12 08:23:34;;;;;;;8.63;3.90;;;;;;;;;;6204740;28;20057;-69
2021/08/12 08:26:37;;;;;;;8.45;3.90;;;;;;;;;;6196896;28;20192;-69
2021/08/12 08:29:38;;;;;;;7.28;4.38;;;;;;;;;;6205389;28;20124;-69
2021/08/12 08:32:40;;;;;;;5.10;4.10;;;;;;;;;;6192553;28;20125;-70
2021/08/12 08:35:42;;;;;;;6.13;4.45;;;;;;;;;;6197194;28;20038;-70
2021/08/12 08:38:43;;;;;;;6.95;4.50;;;;;;;;;;6201206;28;20046;-69
2021/08/12 08:41:46;;;;;;;8.45;4.40;;;;;;;;;;6198786;28;20050;-70
2021/08/12 08:44:50;;;;;;;8.77;4.00;;;;;;;;;;6203262;28;20474;-70
2021/08/12 08:47:53;;;;;;;7.18;4.20;;;;;;;;;;6194448;28;20042;-70
2021/08/12 08:50:55;;;;;;;6.75;4.32;;;;;;;;;;6195640;28;21168;-70
2021/08/12 08:53:57;;;;;;;6.25;4.38;;;;;;;;;;6206703;28;20119;-70
2021/08/12 08:57:00;;;;;;;13.15;4.78;;;;;;;;;;6202439;28;20046;-70
2021/08/12 09:00:01;;;;;;;4.95;3.78;;;;;;;;;;6207040;28;20399;-70
2021/08/12 09:03:03;;;;;;;9.17;3.90;;;;;;;;;;6201881;28;20136;-70
2021/08/12 09:06:07;;;;;;;6.18;4.22;;;;;;;;;;6209183;28;20062;-70
2021/08/12 09:09:08;;;;;;;8.73;4.55;;;;;;;;;;6208122;28;20585;-70
2021/08/12 09:12:11;;;;;;;6.05;4.07;;;;;;;;;;6193954;28;20390;-70
2021/08/12 09:15:18;;;;;;;6.50;4.10;;;;;;;;;;6192649;28;20052;-71
2021/08/12 09:18:22;;;;;;;7.43;4.40;;;;;;;;;;6192215;28;20042;-71
2021/08/12 09:21:23;;;;;;;7.40;4.22;;;;;;;;;;6197550;28;20174;-70
2021/08/12 09:24:25;;;;;;;9.10;4.65;;;;;;;;;;6206234;28;20507;-70
2021/08/12 09:27:28;;;;;;;10.45;4.78;;;;;;;;;;6200676;28;20503;-70
2021/08/12 09:30:30;;;;;;;8.20;4.28;;;;;;;;;;6197124;28;20055;-71
2021/08/12 09:33:33;;;;;;;6.75;4.45;;;;;;;;;;6199890;28;20598;-69
2021/08/12 09:36:37;;;;;;;6.03;4.35;;;;;;;;;;6197219;28;20167;-69
2021/08/12 09:39:39;;;;;;;11.20;4.50;;;;;;;;;;6207076;28;20487;-69
2021/08/12 09:42:57;;;;;;;;;;;;;;;;;;6202699;28;20133;-68
2021/08/12 09:45:59;;;;;;;6.70;4.28;;;;;;;;;;6197561;28;20461;-68
2021/08/12 09:49:02;;;;;;;6.18;4.30;;;;;;;;;;6199666;28;20137;-68
2021/08/12 09:52:19;;;;;;;7.63;4.20;;;;;;;;;;6192558;28;20082;-68
2021/08/12 09:55:22;;;;;;;6.05;4.13;;;;;;;;;;6199259;28;20091;-69
2021/08/12 09:58:34;;;;;;;6.00;4.32;;;;;;;;;;6200292;28;21269;-68
2021/08/12 10:01:35;;;;;;;5.55;4.10;;;;;;;;;;6191502;28;20197;-69
2021/08/12 10:04:37;;;;;;;6.25;4.13;;;;;;;;;;6197846;28;20080;-68
2021/08/12 10:07:43;;;;;;;7.32;4.25;;;;;;;;;;6190727;28;20050;-68
2021/08/12 10:10:44;;;;;;;5.38;3.83;;;;;;;;;;6194320;28;20111;-68
2021/08/12 10:13:48;;;;;;;5.22;3.92;;;;;;;;;;6200937;28;20047;-68
2021/08/12 10:16:49;;;;;;;5.25;3.97;;;;;;;;;;6180610;28;20537;-69
2021/08/12 10:19:51;;;;;;;5.35;3.85;;;;;;;;;;6202413;28;20060;-69
2021/08/12 10:22:53;;;;;;;;;;;;;;;;;;6191389;28;20105;-69
2021/08/12 10:25:58;;;;;;;5.05;4.05;;;;;;;;;;6190547;28;19944;-68
2021/08/12 10:29:04;;;;;;;6.15;4.13;;;;;;;;;;6202170;28;20416;-69
2021/08/12 10:32:07;;;;;;;6.47;4.03;;;;;;;;;;6188089;28;20049;-69
2021/08/12 10:35:09;;;;;;;4.03;3.33;;;;;;;;;;6191313;28;20734;-69
2021/08/12 10:38:11;;;;;;;7.15;3.83;;;;;;;;;;6193299;28;20042;-69
2021/08/12 10:41:15;;;;;;;4.95;3.53;;;;;;;;;;6189070;28;20058;-69
2021/08/12 10:44:20;;;;;;;5.70;4.00;;;;;;;;;;6201077;28;20809;-68
2021/08/12 10:47:39;;;;;;;5.32;3.88;;;;;;;;;;6185916;28;20053;-69
2021/08/12 10:50:40;;;;;;;6.18;4.38;;;;;;;;;;6190469;28;20064;-69
2021/08/12 10:53:43;;;;;;;7.53;4.38;;;;;;;;;;6198898;28;20046;-69
2021/08/12 10:56:46;;;;;;;5.32;3.90;;;;;;;;;;6191514;28;20096;-69
2021/08/12 10:59:50;;;;;;;5.85;3.80;;;;;;;;;;6196107;28;20042;-69
2021/08/12 11:03:05;;;;;;;5.80;4.22;;;;;;;;;;6187000;28;20073;-69
2021/08/12 11:06:08;;;;;;;8.18;4.18;;;;;;;;;;6184971;28;20100;-69
2021/08/12 11:09:10;;;;;;;6.65;4.20;;;;;;;;;;6201112;28;20149;-69
2021/08/12 11:12:12;;;;;;;5.20;4.03;;;;;;;;;;6190229;28;20053;-69
2021/08/12 11:15:14;;;;;;;8.93;4.20;;;;;;;;;;6192424;28;20068;-69
2021/08/12 11:18:18;;;;;;;7.55;3.95;;;;;;;;;;6188510;28;20431;-68
2021/08/12 11:21:37;;;;;;;8.57;4.00;;;;;;;;;;6186837;28;20508;-69
2021/08/12 11:24:51;;;;;;;6.18;4.40;;;;;;;;;;6199713;28;20046;-69
2021/08/12 11:27:53;;;;;;;5.30;4.28;;;;;;;;;;6187650;28;20050;-69
2021/08/12 11:30:56;;;;;;;6.05;4.75;;;;;;;;;;6185518;28;20100;-69
2021/08/12 11:33:59;;;;;;;6.60;4.05;;;;;;;;;;6195004;28;20070;-68
2021/08/12 11:37:13;;;;;;;6.57;4.28;;;;;;;;;;6185459;28;20441;-69
2021/08/12 11:40:15;;;;;;;7.43;4.15;;;;;;;;;;6195156;28;20483;-68
2021/08/12 11:43:17;;;;;;;7.38;4.18;;;;;;;;;;6197975;28;20108;-69
2021/08/12 11:46:20;;;;;;;;;;;;;;;;;;6190138;28;20053;-69
2021/08/12 11:49:21;;;;;;;7.47;4.10;;;;;;;;;;6190618;28;19925;-68
2021/08/12 11:52:24;;;;;;;7.53;4.22;;;;;;;;;;6185652;28;20077;-69
2021/08/12 11:55:26;;;;;;;4.63;4.03;;;;;;;;;;6187627;28;20474;-69
2021/08/12 11:58:28;;;;;;;7.43;4.07;;;;;;;;;;6197299;28;20053;-69
2021/08/12 12:01:35;;;;;;;5.68;4.40;;;;;;;;;;6184598;28;20046;-69
2021/08/12 12:04:38;;;;;;;8.00;3.97;;;;;;;;;;6198509;28;20571;-69
2021/08/12 12:07:43;;;;;;;5.78;4.22;;;;;;;;;;6172263;28;20118;-69
2021/08/12 12:10:46;;;;;;;8.57;4.20;;;;;;;;;;6187200;28;20046;-69
2021/08/12 12:13:47;;;;;;;5.85;4.20;;;;;;;;;;6196592;28;20506;-69
2021/08/12 12:17:10;;;;;;;6.85;3.85;;;;;;;;;;6182101;28;20054;-69
2021/08/12 12:20:14;;;;;;;5.57;3.78;;;;;;;;;;6191263;28;20520;-69
2021/08/12 12:23:16;;;;;;;7.32;4.50;;;;;;;;;;6201963;28;20088;-69
2021/08/12 12:26:19;;;;;;;6.85;4.30;;;;;;;;;;6201691;28;20034;-69
2021/08/12 12:29:21;;;;;;;6.60;5.07;;;;;;;;;;6208736;28;20050;-69
2021/08/12 12:32:23;;;;;;;8.52;5.10;;;;;;;;;;6194489;28;20046;-69
2021/08/12 12:35:25;;;;;;;8.35;4.40;;;;;;;;;;6195125;28;20047;-69
2021/08/12 12:38:27;;;;;;;7.35;5.13;;;;;;;;;;6203190;28;20141;-69
2021/08/12 12:41:29;;;;;;;6.60;4.30;;;;;;;;;;6190936;28;20074;-68
2021/08/12 12:44:30;;;;;;;7.15;4.30;;;;;;;;;;6209430;28;20052;-68
2021/08/12 12:47:34;;;;;;;6.80;4.70;;;;;;;;;;6199208;28;20043;-69
2021/08/12 12:50:44;;;;;;;6.15;4.78;;;;;;;;;;6198059;28;20792;-69
2021/08/12 12:53:45;;;;;;;6.50;4.63;;;;;;;;;;6210491;28;20084;-69
2021/08/12 12:56:47;;;;;;;7.40;4.40;;;;;;;;;;6203337;28;20045;-69
2021/08/12 12:59:52;;;;;;;5.25;3.80;;;;;;;;;;6207049;28;20104;-69
2021/08/12 13:02:56;;;;;;;5.65;4.43;;;;;;;;;;6193606;28;20042;-69
2021/08/12 13:05:59;;;;;;;6.68;4.38;;;;;;;;;;6195698;28;20086;-69
2021/08/12 13:09:00;;;;;;;6.55;4.45;;;;;;;;;;6208558;28;20042;-69
2021/08/12 13:12:26;;;;;;;5.03;4.53;;;;;;;;;;6206842;28;20081;-69
2021/08/12 13:15:28;;;;;;;6.68;4.65;;;;;;;;;;6202847;28;20070;-69
2021/08/12 13:19:00;;;;;;;8.05;4.22;;;;;;;;;;6199113;28;20356;-69
2021/08/12 13:22:02;;;;;;;;;;;;;;;;;;6196846;28;20169;-69
2021/08/12 13:25:11;;;;;;;7.45;4.43;;;;;;;;;;6213141;28;20063;-69
2021/08/12 13:28:12;;;;;;;7.22;4.47;;;;;;;;;;6205274;28;20121;-69
2021/08/12 13:31:15;;;;;;;6.45;4.00;;;;;;;;;;6188582;28;20122;-69
2021/08/12 13:34:18;;;;;;;5.00;4.50;;;;;;;;;;6205308;28;20053;-69
2021/08/12 13:37:20;;;;;;;6.50;4.35;;;;;;;;;;6190716;28;20406;-69
2021/08/12 13:40:22;;;;;;;6.97;4.40;;;;;;;;;;6195824;28;20446;-69
2021/08/12 13:43:23;;;;;;;6.05;4.50;;;;;;;;;;6205484;28;20052;-68
2021/08/12 13:46:25;;;;;;;11.20;4.85;;;;;;;;;;6190678;28;20053;-69
2021/08/12 13:49:29;;;;;;;9.02;4.72;;;;;;;;;;6204365;28;20050;-69
2021/08/12 13:52:30;;;;;;;5.45;4.60;;;;;;;;;;6193534;28;20070;-69
2021/08/12 13:55:32;;;;;;;5.35;4.82;;;;;;;;;;6198225;28;20725;-69
2021/08/12 13:58:33;;;;;;;7.07;4.60;;;;;;;;;;6209012;28;20489;-69
2021/08/12 14:01:35;;;;;;;5.45;4.50;;;;;;;;;;6195362;28;20120;-69
2021/08/12 14:04:38;;;;;;;7.00;4.40;;;;;;;;;;6199528;28;20046;-69
2021/08/12 14:07:39;;;;;;;8.45;4.30;;;;;;;;;;6196431;28;20506;-69
2021/08/12 14:10:41;;;;;;;8.35;4.57;;;;;;;;;;6198761;28;20133;-68
2021/08/12 14:13:44;;;;;;;7.22;4.82;;;;;;;;;;6207143;28;20379;-69
2021/08/12 14:16:46;;;;;;;7.18;4.95;;;;;;;;;;6183911;28;20054;-69
2021/08/12 14:19:49;;;;;;;7.95;5.00;;;;;;;;;;6197390;28;20062;-69
2021/08/12 14:22:50;;;;;;;7.50;4.88;;;;;;;;;;6191376;28;20038;-69
2021/08/12 14:25:52;;;;;;;5.05;4.45;;;;;;;;;;6188359;28;20544;-69
2021/08/12 14:28:54;;;;;;;5.60;5.03;;;;;;;;;;6206531;28;20065;-69
2021/08/12 14:31:56;;;;;;;5.68;4.82;;;;;;;;;;6193985;28;20046;-68
2021/08/12 14:34:59;;;;;;;6.55;5.00;;;;;;;;;;6198865;28;20050;-69
2021/08/12 14:38:00;;;;;;;8.25;5.13;;;;;;;;;;6191741;28;20180;-69
2021/08/12 14:41:04;;;;;;;7.78;5.22;;;;;;;;;;6196853;28;20050;-68
2021/08/12 14:44:06;;;;;;;6.70;4.78;;;;;;;;;;6203700;28;20146;-69
2021/08/12 14:47:08;;;;;;;8.70;4.80;;;;;;;;;;6191368;28;20665;-69
2021/08/12 14:50:11;;;;;;;7.68;4.72;;;;;;;;;;6197052;28;20092;-69
2021/08/12 14:53:12;;;;;;;6.75;5.07;;;;;;;;;;6199938;28;20074;-69
2021/08/12 14:56:14;;;;;;;7.28;4.47;;;;;;;;;;6197925;28;20051;-69
2021/08/12 14:59:15;;;;;;;6.93;4.68;;;;;;;;;;6203878;28;20050;-69
2021/08/12 15:02:17;;;;;;;7.13;4.88;;;;;;;;;;6191558;28;20038;-68
2021/08/12 15:05:20;;;;;;;7.68;4.32;;;;;;;;;;6196566;28;20137;-69
2021/08/12 15:08:21;;;;;;;9.63;5.40;;;;;;;;;;6208734;28;20066;-71
2021/08/12 15:11:23;;;;;;;8.85;4.85;;;;;;;;;;6202081;28;20136;-70
2021/08/12 15:14:25;;;;;;;6.20;4.70;;;;;;;;;;6207873;28;20173;-71
2021/08/12 15:17:26;;;;;;;6.13;4.65;;;;;;;;;;6187539;28;20249;-71
2021/08/12 15:20:29;;;;;;;6.72;4.70;;;;;;;;;;6193985;28;20096;-71
2021/08/12 15:23:31;;;;;;;5.82;4.78;;;;;;;;;;6207498;28;20136;-71
2021/08/12 15:26:32;;;;;;;10.85;4.95;;;;;;;;;;6197804;28;20050;-71
2021/08/12 15:29:34;;;;;;;6.75;4.55;;;;;;;;;;6204831;28;20053;-71
2021/08/12 15:32:36;;;;;;;8.93;4.70;;;;;;;;;;6180901;28;20132;-71
2021/08/12 15:35:38;;;;;;;9.93;5.20;;;;;;;;;;6192335;28;20042;-72
2021/08/12 15:38:40;;;;;;;7.90;4.75;;;;;;;;;;6201015;28;20057;-71
2021/08/12 15:41:44;;;;;;;7.90;4.32;;;;;;;;;;6190067;28;20096;-70
2021/08/12 15:44:47;;;;;;;9.05;4.80;;;;;;;;;;6207017;28;20380;-71
2021/08/12 15:47:49;;;;;;;8.27;5.13;;;;;;;;;;6186253;28;20394;-71
2021/08/12 15:50:52;;;;;;;6.88;4.32;;;;;;;;;;6194432;28;20090;-73
2021/08/12 15:53:53;;;;;;;7.13;4.45;;;;;;;;;;6209784;28;20184;-73
2021/08/12 15:56:57;;;;;;;5.22;4.75;;;;;;;;;;6190813;28;20184;-72
2021/08/12 15:59:58;;;;;;;5.93;4.97;;;;;;;;;;6202125;28;20057;-71
2021/08/12 16:03:00;;;;;;;7.88;4.20;;;;;;;;;;6186741;28;20077;-72
2021/08/12 16:06:03;;;;;;;7.55;4.63;;;;;;;;;;6201831;28;20070;-72
2021/08/12 16:09:05;;;;;;;7.80;5.20;;;;;;;;;;6204254;28;20117;-71
2021/08/12 16:12:07;;;;;;;6.53;4.88;;;;;;;;;;6193508;28;20137;-72
2021/08/12 16:15:10;;;;;;;8.02;4.70;;;;;;;;;;6196838;28;20046;-72
2021/08/12 16:18:11;;;;;;;5.88;4.95;;;;;;;;;;6187596;28;20058;-72
2021/08/12 16:21:14;;;;;;;9.98;5.43;;;;;;;;;;6193434;28;20828;-72
2021/08/12 16:24:16;;;;;;;6.43;4.60;;;;;;;;;;6203616;28;20074;-72
2021/08/12 16:27:18;;;;;;;9.85;5.25;;;;;;;;;;6194889;28;20078;-72
2021/08/12 16:30:19;;;;;;;9.18;5.18;;;;;;;;;;6198175;28;20157;-73
2021/08/12 16:33:21;;;;;;;10.85;5.10;;;;;;;;;;6195736;28;20041;-72
2021/08/12 16:36:24;;;;;;;11.67;5.37;;;;;;;;;;6197508;28;20069;-71
2021/08/12 16:39:25;;;;;;;8.75;5.68;;;;;;;;;;6203219;28;20057;-72
2021/08/12 16:42:27;;;;;;;8.00;5.05;;;;;;;;;;6198455;28;20088;-72
2021/08/12 16:45:29;;;;;;;10.17;5.57;;;;;;;;;;6193525;28;20046;-72
2021/08/12 16:48:30;;;;;;;10.18;5.45;;;;;;;;;;6199642;28;20064;-72
2021/08/12 16:51:33;;;;;;;9.87;6.10;;;;;;;;;;6193288;28;20042;-71
2021/08/12 16:54:35;;;;;;;8.75;5.20;;;;;;;;;;6205745;28;20947;-71
2021/08/12 16:57:36;;;;;;;7.43;4.87;;;;;;;;;;6202916;28;20625;-72
2021/08/12 17:00:39;;;;;;;9.03;5.00;;;;;;;;;;6201898;28;20046;-71
2021/08/12 17:03:40;;;;;;;8.32;5.00;;;;;;;;;;6203081;28;20559;-72
2021/08/12 17:06:43;;;;;;;7.47;5.93;;;;;;;;;;6206345;28;20046;-72
2021/08/12 17:09:45;;;;;;;8.20;5.45;;;;;;;;;;6209135;28;20140;-71
2021/08/12 17:12:46;;;;;;;8.15;5.25;;;;;;;;;;6198559;28;20260;-71
2021/08/12 17:15:48;;;;;;;9.50;5.50;;;;;;;;;;6197297;28;20541;-72
2021/08/12 17:18:50;;;;;;;8.43;5.85;;;;;;;;;;6201854;28;20043;-71
2021/08/12 17:21:53;;;;;;;11.07;5.50;;;;;;;;;;6196544;28;20037;-72
2021/08/12 17:24:54;;;;;;;10.68;5.32;;;;;;;;;;6207058;28;20089;-71
2021/08/12 17:27:56;;;;;;;11.68;5.40;;;;;;;;;;6197596;28;20067;-69
2021/08/12 17:30:57;;;;;;;14.15;5.38;;;;;;;;;;6196251;28;20129;-70
2021/08/12 17:33:59;;;;;;;7.25;5.30;;;;;;;;;;6197391;28;20123;-70
2021/08/12 17:37:02;;;;;;;8.98;5.28;;;;;;;;;;6196648;28;20058;-70
2021/08/12 17:40:05;;;;;;;8.93;5.32;;;;;;;;;;6202221;28;20121;-70
2021/08/12 17:43:07;;;;;;;7.38;5.40;;;;;;;;;;6200636;28;20077;-70
2021/08/12 17:46:09;;;;;;;10.45;5.63;;;;;;;;;;6198716;28;20046;-70
2021/08/12 17:49:10;;;;;;;8.37;5.90;;;;;;;;;;6200352;28;20252;-70
2021/08/12 17:52:13;;;;;;;12.43;6.13;;;;;;;;;;6196413;28;20469;-70
2021/08/12 17:55:17;;;;;;;9.35;5.70;;;;;;;;;;6205211;28;20425;-70
2021/08/12 17:58:18;;;;;;;8.43;5.45;;;;;;;;;;6202725;28;20132;-69
2021/08/12 18:01:21;;;;;;;8.13;5.53;;;;;;;;;;6198702;28;20050;-70
2021/08/12 18:04:23;;;;;;;10.23;5.88;;;;;;;;;;6202140;28;20046;-70
2021/08/12 18:07:26;;;;;;;12.00;5.47;;;;;;;;;;6194270;28;20046;-70
2021/08/12 18:10:28;;;;;;;8.50;5.75;;;;;;;;;;6197020;28;20634;-70
2021/08/12 18:13:29;;;;;;;11.70;5.53;;;;;;;;;;6198341;28;20042;-70
2021/08/12 18:16:31;;;;;;;10.73;5.60;;;;;;;;;;6185062;28;20100;-70