Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:41;;;;;;;21.05;14.20;;;;;;;;;;4911765;29;20111;-61
2023/08/12 00:03:06;;;;;;;21.35;14.15;;;;;;;;;;4913696;29;20046;-62
2023/08/12 00:05:31;;;;;;;18.45;13.85;;;;;;;;;;4881847;29;20032;-62
2023/08/12 00:07:57;;;;;;;21.55;14.82;;;;;;;;;;4903443;29;20036;-61
2023/08/12 00:10:22;;;;;;;21.63;13.98;;;;;;;;;;4905833;29;20470;-61
2023/08/12 00:12:48;;;;;;;21.80;14.63;;;;;;;;;;4910484;29;20053;-62
2023/08/12 00:15:13;;;;;;;20.98;15.20;;;;;;;;;;4906849;29;20048;-61
2023/08/12 00:17:41;;;;;;;20.90;14.57;;;;;;;;;;4881651;29;20406;-61
2023/08/12 00:20:08;;;;;;;19.45;13.35;;;;;;;;;;4907595;29;20280;-62
2023/08/12 00:22:34;;;;;;;19.15;13.90;;;;;;;;;;4907895;29;20044;-61
2023/08/12 00:24:59;;;;;;;21.30;14.77;;;;;;;;;;4908928;29;20040;-62
2023/08/12 00:27:25;;;;;;;23.05;15.35;;;;;;;;;;4915407;29;20465;-61
2023/08/12 00:29:50;;;;;;;21.83;14.73;;;;;;;;;;4905317;29;20044;-61
2023/08/12 00:32:15;;;;;;;19.08;14.45;;;;;;;;;;4917012;29;20046;-61
2023/08/12 00:34:41;;;;;;;19.48;14.23;;;;;;;;;;4915965;29;20040;-61
2023/08/12 00:37:06;;;;;;;22.95;14.95;;;;;;;;;;4894623;29;20507;-61
2023/08/12 00:39:32;;;;;;;22.25;15.13;;;;;;;;;;4909926;29;20072;-61
2023/08/12 00:41:57;;;;;;;23.52;15.25;;;;;;;;;;4912030;29;20032;-61
2023/08/12 00:44:22;;;;;;;21.88;14.73;;;;;;;;;;4903894;29;20464;-61
2023/08/12 00:46:49;;;;;;;22.52;16.77;;;;;;;;;;4914271;29;20044;-61
2023/08/12 00:49:15;;;;;;;24.13;16.38;;;;;;;;;;4912812;29;20172;-61
2023/08/12 00:51:42;;;;;;;26.13;16.77;;;;;;;;;;4912110;29;20047;-61
2023/08/12 00:54:09;;;;;;;27.63;17.02;;;;;;;;;;4912465;29;20039;-61
2023/08/12 00:56:35;;;;;;;24.55;16.92;;;;;;;;;;4909884;29;20044;-61
2023/08/12 00:59:04;;;;;;;25.73;18.10;;;;;;;;;;4915981;29;20115;-61
2023/08/12 01:01:30;;;;;;;26.63;17.40;;;;;;;;;;4915561;29;20076;-62
2023/08/12 01:03:56;;;;;;;25.55;17.55;;;;;;;;;;4902673;29;20092;-61
2023/08/12 01:06:22;;;;;;;27.85;18.10;;;;;;;;;;4886862;29;20020;-61
2023/08/12 01:08:47;;;;;;;27.92;17.42;;;;;;;;;;4906584;29;20111;-61
2023/08/12 01:11:37;;;;;;;29.48;18.05;;;;;;;;;;4911890;29;20035;-61
2023/08/12 01:14:03;;;;;;;26.80;18.07;;;;;;;;;;4910577;29;20496;-61
2023/08/12 01:16:32;;;;;;;27.77;17.77;;;;;;;;;;4894731;29;20024;-61
2023/08/12 01:18:58;;;;;;;30.42;19.30;;;;;;;;;;4909957;29;20040;-61
2023/08/12 01:21:24;;;;;;;33.80;20.52;;;;;;;;;;4911297;29;20071;-61
2023/08/12 01:23:50;;;;;;;31.55;19.92;;;;;;;;;;4911758;29;20060;-61
2023/08/12 01:26:15;;;;;;;35.03;20.73;;;;;;;;;;4912952;29;20088;-61
2023/08/12 01:28:41;;;;;;;32.72;20.15;;;;;;;;;;4898178;29;20128;-61
2023/08/12 01:31:19;;;;;;;31.88;20.17;;;;;;;;;;4905563;29;20060;-61
2023/08/12 01:33:54;;;;;;;31.42;18.65;;;;;;;;;;4900234;29;20032;-61
2023/08/12 01:36:22;;;;;;;32.17;20.38;;;;;;;;;;4891254;29;20043;-61
2023/08/12 01:38:51;;;;;;;34.00;20.42;;;;;;;;;;4901938;29;20108;-61
2023/08/12 01:41:22;;;;;;;33.80;20.95;;;;;;;;;;4892198;29;20028;-62
2023/08/12 01:43:48;;;;;;;35.10;20.90;;;;;;;;;;4897042;29;20032;-61
2023/08/12 01:46:13;;;;;;;33.08;21.40;;;;;;;;;;4897708;29;20473;-61
2023/08/12 01:48:39;;;;;;;34.78;21.00;;;;;;;;;;4897867;29;20363;-60
2023/08/12 01:51:04;;;;;;;35.80;21.95;;;;;;;;;;4888051;29;20119;-61
2023/08/12 01:53:30;;;;;;;35.60;21.52;;;;;;;;;;4910365;29;20362;-60
2023/08/12 01:55:55;;;;;;;39.30;21.35;;;;;;;;;;4904018;29;20028;-61
2023/08/12 01:58:20;;;;;;;38.42;22.67;;;;;;;;;;4897393;29;20087;-61
2023/08/12 02:00:46;;;;;;;37.47;22.75;;;;;;;;;;4914989;29;20436;-61
2023/08/12 02:03:11;;;;;;;37.17;21.35;;;;;;;;;;4915065;29;20477;-61
2023/08/12 02:05:40;;;;;;;39.58;22.55;;;;;;;;;;4890618;29;20036;-61
2023/08/12 02:08:06;;;;;;;46.70;23.85;;;;;;;;;;4909837;29;20118;-61
2023/08/12 02:10:31;;;;;;;44.30;25.13;;;;;;;;;;4915076;29;20476;-61
2023/08/12 02:12:57;;;;;;;46.45;24.35;;;;;;;;;;4916253;29;20078;-61
2023/08/12 02:15:22;;;;;;;48.30;25.15;;;;;;;;;;4910214;29;20057;-60
2023/08/12 02:17:48;;;;;;;49.67;26.45;;;;;;;;;;4910535;29;20046;-61
2023/08/12 02:20:13;;;;;;;57.72;27.63;;;;;;;;;;4901394;29;20036;-61
2023/08/12 02:22:39;;;;;;;57.53;28.58;;;;;;;;;;4908079;29;20095;-61
2023/08/12 02:25:04;;;;;;;60.20;27.33;;;;;;;;;;4909142;29;20044;-61
2023/08/12 02:27:30;;;;;;;53.22;29.15;;;;;;;;;;4913797;29;20038;-61
2023/08/12 02:29:55;;;;;;;51.97;27.90;;;;;;;;;;4911007;29;20718;-61
2023/08/12 02:32:20;;;;;;;58.33;27.90;;;;;;;;;;4913975;29;20031;-61
2023/08/12 02:34:46;;;;;;;52.50;27.75;;;;;;;;;;4889678;29;20024;-61
2023/08/12 02:37:12;;;;;;;55.35;27.73;;;;;;;;;;4894656;29;20541;-61
2023/08/12 02:39:38;;;;;;;55.45;28.20;;;;;;;;;;4915801;29;20119;-61
2023/08/12 02:42:03;;;;;;;53.95;27.67;;;;;;;;;;4910881;29;20452;-61
2023/08/12 02:44:29;;;;;;;56.00;27.05;;;;;;;;;;4899474;29;20032;-61
2023/08/12 02:46:54;;;;;;;58.72;29.75;;;;;;;;;;4909102;29;20035;-63
2023/08/12 02:49:19;;;;;;;57.80;29.02;;;;;;;;;;4898759;29;20024;-61
2023/08/12 02:51:45;;;;;;;58.78;27.38;;;;;;;;;;4906005;29;20032;-61
2023/08/12 02:54:10;;;;;;;54.58;27.27;;;;;;;;;;4893948;29;20520;-61
2023/08/12 02:56:36;;;;;;;66.10;30.00;;;;;;;;;;4898560;29;20466;-61
2023/08/12 02:59:01;;;;;;;56.50;28.50;;;;;;;;;;4877456;29;20160;-61
2023/08/12 03:01:27;;;;;;;53.83;27.40;;;;;;;;;;4895845;29;20029;-61
2023/08/12 03:03:52;;;;;;;56.92;28.17;;;;;;;;;;4896373;29;20107;-61
2023/08/12 03:06:18;;;;;;;60.90;29.48;;;;;;;;;;4894479;29;20508;-61
2023/08/12 03:08:44;;;;;;;62.00;29.17;;;;;;;;;;4897118;29;20049;-61
2023/08/12 03:11:10;;;;;;;63.90;29.25;;;;;;;;;;4894743;29;20092;-62
2023/08/12 03:13:35;;;;;;;54.20;28.60;;;;;;;;;;4879656;29;20024;-61
2023/08/12 03:16:00;;;;;;;60.03;29.80;;;;;;;;;;4895086;29;20127;-61
2023/08/12 03:18:26;;;;;;;64.70;29.67;;;;;;;;;;4896192;29;20042;-61
2023/08/12 03:20:51;;;;;;;53.80;27.23;;;;;;;;;;4879017;29;20044;-61
2023/08/12 03:23:17;;;;;;;56.90;28.25;;;;;;;;;;4890295;29;20108;-61
2023/08/12 03:25:42;;;;;;;51.70;27.15;;;;;;;;;;4884877;29;20043;-61
2023/08/12 03:28:07;;;;;;;58.50;27.98;;;;;;;;;;4895118;29;20037;-61
2023/08/12 03:30:33;;;;;;;56.55;28.30;;;;;;;;;;4893484;29;20044;-62
2023/08/12 03:32:58;;;;;;;56.97;29.30;;;;;;;;;;4895495;29;20120;-62
2023/08/12 03:35:24;;;;;;;54.38;27.45;;;;;;;;;;4877962;29;20028;-62
2023/08/12 03:37:51;;;;;;;59.10;29.35;;;;;;;;;;4895905;29;20499;-63
2023/08/12 03:40:16;;;;;;;64.78;28.20;;;;;;;;;;4894790;29;20036;-63
2023/08/12 03:42:42;;;;;;;58.45;29.27;;;;;;;;;;4879877;29;20111;-62
2023/08/12 03:45:08;;;;;;;50.85;27.35;;;;;;;;;;4879101;29;20048;-63
2023/08/12 03:47:33;;;;;;;53.30;27.80;;;;;;;;;;4895426;29;20037;-62
2023/08/12 03:49:58;;;;;;;52.72;27.60;;;;;;;;;;4890252;29;20040;-63
2023/08/12 03:52:24;;;;;;;51.05;27.17;;;;;;;;;;4892959;29;20028;-63
2023/08/12 03:54:49;;;;;;;60.67;28.00;;;;;;;;;;4900452;29;20423;-63
2023/08/12 03:57:14;;;;;;;54.25;26.40;;;;;;;;;;4900973;29;20040;-62
2023/08/12 03:59:40;;;;;;;55.08;28.02;;;;;;;;;;4901643;29;20048;-63
2023/08/12 04:02:06;;;;;;;51.28;27.25;;;;;;;;;;4900259;29;20032;-63
2023/08/12 04:04:31;;;;;;;49.65;27.42;;;;;;;;;;4906622;29;20035;-63
2023/08/12 04:06:56;;;;;;;47.83;26.63;;;;;;;;;;4908555;29;20077;-63
2023/08/12 04:09:22;;;;;;;49.28;25.38;;;;;;;;;;4898495;29;20504;-63
2023/08/12 04:11:47;;;;;;;48.78;25.33;;;;;;;;;;4900377;29;20064;-62
2023/08/12 04:14:14;;;;;;;54.05;27.77;;;;;;;;;;4902007;29;20435;-62
2023/08/12 04:16:39;;;;;;;55.50;26.25;;;;;;;;;;4901159;29;20103;-63
2023/08/12 04:19:05;;;;;;;57.58;26.83;;;;;;;;;;4899464;29;20500;-63
2023/08/12 04:21:30;;;;;;;43.38;24.58;;;;;;;;;;4899938;29;20064;-62
2023/08/12 04:23:55;;;;;;;50.38;25.42;;;;;;;;;;4901248;29;20115;-63
2023/08/12 04:26:21;;;;;;;57.63;27.30;;;;;;;;;;4899025;29;20032;-63
2023/08/12 04:28:46;;;;;;;54.72;26.88;;;;;;;;;;4901441;29;20032;-63
2023/08/12 04:31:11;;;;;;;47.08;25.85;;;;;;;;;;4897106;29;20045;-63
2023/08/12 04:33:37;;;;;;;42.22;24.48;;;;;;;;;;4901331;29;20033;-63
2023/08/12 04:36:02;;;;;;;41.70;23.35;;;;;;;;;;4901987;29;20115;-63
2023/08/12 04:38:28;;;;;;;41.13;23.17;;;;;;;;;;4899043;29;20036;-63
2023/08/12 04:40:54;;;;;;;45.45;23.88;;;;;;;;;;4901862;29;20047;-62
2023/08/12 04:43:20;;;;;;;47.33;26.05;;;;;;;;;;4897445;29;20076;-63
2023/08/12 04:45:48;;;;;;;43.92;24.40;;;;;;;;;;4900513;29;20029;-63
2023/08/12 04:48:14;;;;;;;42.97;23.40;;;;;;;;;;4897588;29;20103;-63
2023/08/12 04:50:40;;;;;;;46.35;23.02;;;;;;;;;;4900770;29;20475;-63
2023/08/12 04:53:05;;;;;;;40.80;22.65;;;;;;;;;;4898388;29;20032;-63
2023/08/12 04:55:31;;;;;;;39.92;22.58;;;;;;;;;;4901315;29;20064;-63
2023/08/12 04:57:57;;;;;;;42.10;23.92;;;;;;;;;;4899907;29;20123;-63
2023/08/12 05:00:23;;;;;;;39.35;22.85;;;;;;;;;;4884873;29;20043;-63
2023/08/12 05:02:49;;;;;;;46.45;23.90;;;;;;;;;;4900945;29;20059;-63
2023/08/12 05:05:14;;;;;;;44.00;23.75;;;;;;;;;;4895256;29;20033;-63
2023/08/12 05:07:40;;;;;;;46.03;24.00;;;;;;;;;;4897080;29;20029;-62
2023/08/12 05:10:05;;;;;;;41.33;23.42;;;;;;;;;;4897918;29;20389;-63
2023/08/12 05:12:31;;;;;;;42.90;23.67;;;;;;;;;;4897763;29;20430;-63
2023/08/12 05:14:56;;;;;;;47.55;24.83;;;;;;;;;;4898860;29;20036;-63
2023/08/12 05:17:22;;;;;;;39.10;22.85;;;;;;;;;;4878246;29;20159;-63
2023/08/12 05:19:47;;;;;;;39.05;22.50;;;;;;;;;;4906181;29;20040;-63
2023/08/12 05:22:13;;;;;;;42.58;23.75;;;;;;;;;;4897482;29;20047;-63
2023/08/12 05:24:38;;;;;;;44.80;23.45;;;;;;;;;;4899603;29;20064;-63
2023/08/12 05:27:04;;;;;;;49.00;25.13;;;;;;;;;;4897933;29;20084;-62
2023/08/12 05:29:30;;;;;;;42.35;24.77;;;;;;;;;;4898388;29;20373;-62
2023/08/12 05:31:55;;;;;;;45.80;24.05;;;;;;;;;;4898060;29;20044;-63
2023/08/12 05:34:21;;;;;;;45.65;24.17;;;;;;;;;;4896615;29;20089;-63
2023/08/12 05:36:46;;;;;;;40.90;24.02;;;;;;;;;;4898838;29;20033;-63
2023/08/12 05:39:12;;;;;;;37.47;21.95;;;;;;;;;;4887005;29;20033;-63
2023/08/12 05:41:37;;;;;;;36.50;21.58;;;;;;;;;;4894922;29;20120;-63
2023/08/12 05:44:03;;;;;;;34.90;21.02;;;;;;;;;;4880964;29;20390;-63
2023/08/12 05:46:28;;;;;;;30.50;20.17;;;;;;;;;;4897767;29;20040;-63
2023/08/12 05:48:54;;;;;;;30.27;19.77;;;;;;;;;;4896867;29;20029;-63
2023/08/12 05:51:19;;;;;;;31.80;19.90;;;;;;;;;;4897855;29;20491;-63
2023/08/12 05:53:45;;;;;;;31.70;20.67;;;;;;;;;;4898426;29;20044;-63
2023/08/12 05:56:10;;;;;;;34.53;19.77;;;;;;;;;;4897514;29;20430;-64
2023/08/12 05:58:35;;;;;;;30.45;19.42;;;;;;;;;;4898015;29;20390;-64
2023/08/12 06:01:01;;;;;;;35.55;20.95;;;;;;;;;;4895729;29;20052;-63
2023/08/12 06:03:27;;;;;;;27.67;18.42;;;;;;;;;;4895932;29;20185;-63
2023/08/12 06:05:52;;;;;;;29.65;19.63;;;;;;;;;;4897132;29;20037;-63
2023/08/12 06:08:18;;;;;;;31.83;19.90;;;;;;;;;;4897415;29;20168;-64
2023/08/12 06:10:43;;;;;;;32.42;20.17;;;;;;;;;;4897681;29;20469;-63
2023/08/12 06:13:09;;;;;;;29.08;19.50;;;;;;;;;;4896170;29;20036;-64
2023/08/12 06:15:34;;;;;;;28.90;18.85;;;;;;;;;;4893276;29;20393;-62
2023/08/12 06:18:01;;;;;;;26.55;18.15;;;;;;;;;;4895232;29;20045;-60
2023/08/12 06:20:26;;;;;;;28.77;18.83;;;;;;;;;;4897013;29;20571;-60
2023/08/12 06:22:52;;;;;;;29.63;19.17;;;;;;;;;;4895816;29;20096;-60
2023/08/12 06:25:18;;;;;;;25.42;18.30;;;;;;;;;;4897103;29;20055;-60
2023/08/12 06:27:47;;;;;;;26.02;17.17;;;;;;;;;;4898001;29;20040;-60
2023/08/12 06:30:13;;;;;;;23.83;17.17;;;;;;;;;;4880199;29;20067;-61
2023/08/12 06:32:39;;;;;;;22.35;16.50;;;;;;;;;;4898275;29;20344;-60
2023/08/12 06:35:04;;;;;;;21.02;15.50;;;;;;;;;;4895490;29;20124;-60
2023/08/12 06:37:30;;;;;;;25.90;16.45;;;;;;;;;;4897052;29;20279;-60
2023/08/12 06:39:57;;;;;;;23.95;15.20;;;;;;;;;;4898051;29;20538;-60
2023/08/12 06:42:25;;;;;;;21.88;15.60;;;;;;;;;;4879915;29;20085;-59
2023/08/12 06:44:55;;;;;;;22.80;15.27;;;;;;;;;;4881219;29;20033;-60
2023/08/12 06:47:20;;;;;;;22.38;14.50;;;;;;;;;;4880067;29;20175;-60
2023/08/12 06:49:46;;;;;;;22.52;15.50;;;;;;;;;;4878297;29;20474;-59
2023/08/12 06:52:11;;;;;;;20.33;15.00;;;;;;;;;;4896302;29;20033;-60
2023/08/12 06:54:37;;;;;;;21.77;15.02;;;;;;;;;;4897665;29;20036;-59
2023/08/12 06:57:03;;;;;;;21.92;14.90;;;;;;;;;;4897646;29;20057;-60
2023/08/12 06:59:28;;;;;;;24.20;14.95;;;;;;;;;;4896694;29;20112;-59
2023/08/12 07:01:53;;;;;;;21.00;14.35;;;;;;;;;;4897578;29;20075;-59
2023/08/12 07:04:19;;;;;;;22.55;15.15;;;;;;;;;;4895395;29;20044;-59
2023/08/12 07:06:47;;;;;;;21.90;15.30;;;;;;;;;;4897043;29;20069;-59
2023/08/12 07:09:12;;;;;;;20.70;14.90;;;;;;;;;;4860260;29;20036;-61
2023/08/12 07:11:38;;;;;;;22.85;15.68;;;;;;;;;;4896670;29;20067;-61
2023/08/12 07:14:04;;;;;;;22.50;15.20;;;;;;;;;;4878419;29;20025;-61
2023/08/12 07:16:29;;;;;;;21.98;14.40;;;;;;;;;;4886965;29;20307;-61
2023/08/12 07:18:54;;;;;;;18.10;12.63;;;;;;;;;;4897138;29;20028;-60
2023/08/12 07:21:20;;;;;;;18.40;12.15;;;;;;;;;;4895841;29;20382;-60
2023/08/12 07:23:45;;;;;;;16.40;12.13;;;;;;;;;;4896111;29;20039;-61
2023/08/12 07:26:10;;;;;;;15.20;11.65;;;;;;;;;;4896520;29;20037;-61
2023/08/12 07:28:36;;;;;;;18.30;12.05;;;;;;;;;;4891119;29;20035;-61
2023/08/12 07:31:01;;;;;;;15.23;10.32;;;;;;;;;;4894323;29;20045;-60
2023/08/12 07:33:27;;;;;;;16.40;10.00;;;;;;;;;;4893856;29;20438;-60
2023/08/12 07:35:52;;;;;;;12.20;8.77;;;;;;;;;;4895227;29;20033;-60
2023/08/12 07:38:18;;;;;;;12.60;8.68;;;;;;;;;;4874435;29;20132;-60
2023/08/12 07:40:43;;;;;;;14.15;8.73;;;;;;;;;;4896772;29;20107;-59
2023/08/12 07:43:09;;;;;;;12.75;8.32;;;;;;;;;;4896712;29;20029;-60
2023/08/12 07:45:34;;;;;;;10.55;8.13;;;;;;;;;;4895529;29;20028;-60
2023/08/12 07:47:59;;;;;;;9.00;6.93;;;;;;;;;;4892131;29;20084;-60
2023/08/12 07:50:25;;;;;;;8.52;6.80;;;;;;;;;;4895906;29;20383;-60
2023/08/12 07:52:51;;;;;;;10.32;7.18;;;;;;;;;;4895653;29;20092;-60
2023/08/12 07:55:18;;;;;;;10.48;7.10;;;;;;;;;;4895157;29;20169;-60
2023/08/12 07:57:44;;;;;;;10.15;6.90;;;;;;;;;;4894934;29;20053;-61
2023/08/12 08:00:10;;;;;;;9.10;6.40;;;;;;;;;;4896303;29;20505;-61
2023/08/12 08:02:35;;;;;;;8.30;6.00;;;;;;;;;;4892658;29;20067;-61
2023/08/12 08:05:01;;;;;;;10.05;6.53;;;;;;;;;;4892653;29;20040;-61
2023/08/12 08:07:26;;;;;;;8.18;6.00;;;;;;;;;;4895770;29;20061;-61
2023/08/12 08:09:51;;;;;;;7.07;5.55;;;;;;;;;;4896734;29;20489;-60
2023/08/12 08:12:17;;;;;;;10.48;6.40;;;;;;;;;;4895727;29;20104;-60
2023/08/12 08:14:42;;;;;;;7.65;5.35;;;;;;;;;;4895037;29;20041;-60
2023/08/12 08:17:08;;;;;;;7.18;5.25;;;;;;;;;;4896114;29;20040;-60
2023/08/12 08:19:33;;;;;;;8.18;6.05;;;;;;;;;;4895770;29;20303;-61
2023/08/12 08:21:58;;;;;;;8.75;5.80;;;;;;;;;;4896057;29;20032;-62
2023/08/12 08:24:24;;;;;;;7.07;5.10;;;;;;;;;;4895467;29;20029;-62
2023/08/12 08:26:49;;;;;;;7.90;5.72;;;;;;;;;;4888499;29;20043;-60
2023/08/12 08:29:15;;;;;;;8.65;4.93;;;;;;;;;;4894748;29;20033;-61
2023/08/12 08:31:40;;;;;;;6.93;5.28;;;;;;;;;;4892379;29;20474;-61
2023/08/12 08:34:06;;;;;;;6.78;5.15;;;;;;;;;;4894563;29;20031;-61
2023/08/12 08:36:32;;;;;;;7.68;5.30;;;;;;;;;;4877355;29;20037;-61
2023/08/12 08:38:57;;;;;;;6.60;5.75;;;;;;;;;;4897161;29;20079;-60
2023/08/12 08:41:24;;;;;;;8.70;5.70;;;;;;;;;;4899166;29;20359;-61
2023/08/12 08:43:52;;;;;;;9.88;5.85;;;;;;;;;;4896052;29;20142;-61
2023/08/12 08:46:18;;;;;;;8.05;5.93;;;;;;;;;;4897902;29;20484;-61
2023/08/12 08:48:44;;;;;;;8.80;6.38;;;;;;;;;;4899923;29;20037;-61
2023/08/12 08:51:11;;;;;;;7.50;6.15;;;;;;;;;;4901788;29;20052;-61
2023/08/12 08:53:41;;;;;;;7.40;6.53;;;;;;;;;;4898859;29;20102;-61
2023/08/12 08:56:08;;;;;;;7.80;6.50;;;;;;;;;;4898836;29;20100;-61
2023/08/12 08:58:33;;;;;;;9.02;6.93;;;;;;;;;;4898139;29;20056;-60
2023/08/12 09:00:59;;;;;;;8.27;6.45;;;;;;;;;;4898520;29;20033;-61
2023/08/12 09:03:25;;;;;;;7.90;6.15;;;;;;;;;;4897335;29;20064;-61
2023/08/12 09:05:52;;;;;;;6.95;5.60;;;;;;;;;;4898375;29;20119;-61
2023/08/12 09:08:18;;;;;;;6.75;5.38;;;;;;;;;;4899167;29;20033;-61
2023/08/12 09:10:46;;;;;;;7.93;5.35;;;;;;;;;;4885229;29;20044;-61
2023/08/12 09:13:11;;;;;;;6.65;5.05;;;;;;;;;;4898155;29;20040;-60
2023/08/12 09:15:37;;;;;;;8.43;5.30;;;;;;;;;;4880667;29;20025;-61
2023/08/12 09:18:06;;;;;;;7.10;5.65;;;;;;;;;;4899427;29;20486;-61
2023/08/12 09:20:32;;;;;;;6.55;5.50;;;;;;;;;;4898531;29;20032;-61
2023/08/12 09:22:58;;;;;;;6.95;5.93;;;;;;;;;;4897220;29;20036;-61
2023/08/12 09:25:29;;;;;;;8.60;5.63;;;;;;;;;;4898512;29;20028;-60
2023/08/12 09:27:58;;;;;;;9.85;5.95;;;;;;;;;;4881704;29;20041;-60
2023/08/12 09:30:23;;;;;;;11.55;6.00;;;;;;;;;;4897969;29;20040;-59
2023/08/12 09:33:03;;;;;;;7.35;6.00;;;;;;;;;;4897889;29;20044;-60
2023/08/12 09:35:39;;;;;;;7.05;5.82;;;;;;;;;;4898279;29;20119;-60
2023/08/12 09:38:11;;;;;;;7.88;6.25;;;;;;;;;;4898005;29;20036;-60
2023/08/12 09:40:37;;;;;;;7.43;6.25;;;;;;;;;;4898205;29;20598;-60
2023/08/12 09:43:03;;;;;;;10.63;6.95;;;;;;;;;;4894495;29;20486;-61
2023/08/12 09:45:30;;;;;;;8.55;6.72;;;;;;;;;;4893907;29;20047;-61
2023/08/12 09:47:57;;;;;;;7.95;6.30;;;;;;;;;;4898490;29;20406;-60
2023/08/12 09:50:23;;;;;;;10.90;6.40;;;;;;;;;;4894120;29;20047;-61
2023/08/12 09:52:50;;;;;;;7.32;5.70;;;;;;;;;;4898867;29;20037;-60
2023/08/12 09:55:19;;;;;;;7.47;5.53;;;;;;;;;;4897826;29;20040;-60
2023/08/12 09:57:56;;;;;;;7.07;5.47;;;;;;;;;;4895759;29;20135;-61
2023/08/12 10:00:23;;;;;;;8.80;5.40;;;;;;;;;;4897555;29;20449;-61
2023/08/12 10:02:51;;;;;;;6.75;4.80;;;;;;;;;;4898606;29;20381;-61
2023/08/12 10:05:28;;;;;;;5.07;3.75;;;;;;;;;;4892004;29;20055;-61
2023/08/12 10:07:54;;;;;;;6.25;4.40;;;;;;;;;;4894290;29;20081;-60
2023/08/12 10:10:22;;;;;;;7.18;4.40;;;;;;;;;;4896537;29;20028;-60
2023/08/12 10:12:48;;;;;;;6.47;4.80;;;;;;;;;;4881863;29;20032;-60
2023/08/12 10:15:13;;;;;;;6.00;5.28;;;;;;;;;;4895869;29;20036;-60
2023/08/12 10:17:41;;;;;;;7.63;5.13;;;;;;;;;;4895441;29;20121;-60
2023/08/12 10:20:08;;;;;;;9.52;5.80;;;;;;;;;;4881597;29;20066;-61
2023/08/12 10:22:36;;;;;;;8.98;5.38;;;;;;;;;;4896352;29;20074;-60
2023/08/12 10:25:02;;;;;;;6.90;4.75;;;;;;;;;;4898183;29;20381;-63
2023/08/12 10:27:28;;;;;;;7.35;5.00;;;;;;;;;;4897083;29;20036;-62
2023/08/12 10:29:56;;;;;;;7.30;4.70;;;;;;;;;;4897699;29;20051;-63
2023/08/12 10:32:22;;;;;;;5.60;4.72;;;;;;;;;;4895736;29;20040;-66
2023/08/12 10:34:55;;;;;;;7.75;4.55;;;;;;;;;;4896747;29;20119;-63
2023/08/12 10:37:21;;;;;;;7.50;5.00;;;;;;;;;;4879042;29;20037;-60
2023/08/12 10:39:46;;;;;;;6.60;5.20;;;;;;;;;;4895896;29;20397;-59
2023/08/12 10:42:11;;;;;;;6.00;4.63;;;;;;;;;;4880925;29;20072;-59
2023/08/12 10:44:54;;;;;;;5.75;4.20;;;;;;;;;;4895755;29;20088;-59
2023/08/12 10:47:19;;;;;;;7.65;4.13;;;;;;;;;;4880806;29;20032;-60
2023/08/12 10:49:49;;;;;;;5.10;3.97;;;;;;;;;;4895701;29;20100;-60
2023/08/12 10:52:32;;;;;;;5.70;4.03;;;;;;;;;;4897717;29;20040;-60
2023/08/12 10:55:30;;;;;;;7.45;4.22;;;;;;;;;;4880177;29;20287;-61
2023/08/12 10:57:58;;;;;;;4.82;3.60;;;;;;;;;;4847786;29;20063;-59
2023/08/12 11:00:28;;;;;;;5.75;3.80;;;;;;;;;;4896543;29;20036;-61
2023/08/12 11:02:57;;;;;;;;;;;;;;;;;;4896353;29;20040;-59
2023/08/12 11:05:24;;;;;;;5.03;3.78;;;;;;;;;;4896559;29;20368;-61
2023/08/12 11:07:57;;;;;;;6.22;4.72;;;;;;;;;;4895500;29;20028;-60
2023/08/12 11:10:26;;;;;;;5.43;4.30;;;;;;;;;;4895908;29;20044;-61
2023/08/12 11:12:52;;;;;;;4.28;3.35;;;;;;;;;;4897342;29;20040;-59
2023/08/12 11:15:22;;;;;;;4.95;3.83;;;;;;;;;;4896854;29;20068;-60
2023/08/12 11:17:47;;;;;;;;;;;;;;;;;;4895819;29;20068;-59
2023/08/12 11:20:13;;;;;;;5.80;3.67;;;;;;;;;;4896323;29;19965;-59
2023/08/12 11:22:41;;;;;;;6.50;4.07;;;;;;;;;;4896395;29;20078;-60
2023/08/12 11:25:08;;;;;;;5.53;4.10;;;;;;;;;;4897602;29;20382;-59
2023/08/12 11:27:45;;;;;;;5.57;4.22;;;;;;;;;;4895305;29;20096;-59
2023/08/12 11:30:15;;;;;;;5.15;4.20;;;;;;;;;;4896764;29;20032;-59
2023/08/12 11:32:41;;;;;;;6.03;4.10;;;;;;;;;;4875017;29;20119;-59
2023/08/12 11:35:08;;;;;;;5.00;3.80;;;;;;;;;;4897487;29;20443;-59
2023/08/12 11:37:36;;;;;;;4.90;4.10;;;;;;;;;;4895995;29;20188;-59
2023/08/12 11:40:04;;;;;;;4.95;3.88;;;;;;;;;;4897061;29;20036;-59
2023/08/12 11:42:29;;;;;;;5.88;4.20;;;;;;;;;;4896008;29;20512;-59
2023/08/12 11:44:55;;;;;;;5.10;4.10;;;;;;;;;;4894998;29;20040;-60
2023/08/12 11:47:21;;;;;;;5.50;3.97;;;;;;;;;;4896831;29;20119;-64
2023/08/12 11:49:46;;;;;;;4.05;3.38;;;;;;;;;;4896151;29;20594;-63
2023/08/12 11:52:12;;;;;;;4.43;3.30;;;;;;;;;;4896192;29;20040;-63
2023/08/12 11:54:38;;;;;;;4.80;3.30;;;;;;;;;;4896273;29;20040;-63
2023/08/12 11:57:04;;;;;;;4.22;2.92;;;;;;;;;;4893609;29;20494;-63
2023/08/12 11:59:30;;;;;;;4.10;3.10;;;;;;;;;;4895910;29;20028;-65
2023/08/12 12:01:56;;;;;;;3.50;3.00;;;;;;;;;;4896630;29;20347;-64
2023/08/12 12:04:22;;;;;;;4.55;3.20;;;;;;;;;;4881991;29;20187;-63
2023/08/12 12:06:48;;;;;;;3.83;2.90;;;;;;;;;;4896742;29;20028;-64
2023/08/12 12:09:13;;;;;;;3.38;2.90;;;;;;;;;;4898075;29;20379;-65
2023/08/12 12:11:40;;;;;;;3.67;2.90;;;;;;;;;;4896148;29;20105;-63
2023/08/12 12:14:09;;;;;;;3.50;2.65;;;;;;;;;;4881030;29;20367;-63
2023/08/12 12:16:41;;;;;;;2.72;2.53;;;;;;;;;;4899792;29;20133;-63
2023/08/12 12:19:21;;;;;;;3.75;2.70;;;;;;;;;;4898119;29;20032;-63
2023/08/12 12:21:48;;;;;;;3.25;2.63;;;;;;;;;;4899549;29;20073;-64
2023/08/12 12:24:14;;;;;;;3.30;2.97;;;;;;;;;;4897835;29;20036;-59
2023/08/12 12:26:41;;;;;;;4.15;3.60;;;;;;;;;;4897661;29;20550;-59
2023/08/12 12:29:07;;;;;;;5.65;3.55;;;;;;;;;;4898213;29;20036;-59
2023/08/12 12:31:34;;;;;;;6.53;4.05;;;;;;;;;;4899566;29;20092;-60
2023/08/12 12:34:00;;;;;;;5.53;4.47;;;;;;;;;;4899024;29;20043;-59
2023/08/12 12:36:26;;;;;;;5.43;4.00;;;;;;;;;;4899285;29;20044;-60
2023/08/12 12:38:51;;;;;;;6.80;4.18;;;;;;;;;;4882219;29;20044;-60
2023/08/12 12:41:17;;;;;;;4.80;3.95;;;;;;;;;;4899468;29;20028;-60
2023/08/12 12:43:42;;;;;;;5.32;4.32;;;;;;;;;;4897720;29;20059;-60
2023/08/12 12:46:08;;;;;;;5.47;4.47;;;;;;;;;;4883267;29;20037;-59
2023/08/12 12:48:34;;;;;;;6.15;4.43;;;;;;;;;;4898896;29;20040;-60
2023/08/12 12:50:59;;;;;;;5.63;4.63;;;;;;;;;;4897754;29;20037;-59
2023/08/12 12:53:24;;;;;;;5.80;4.88;;;;;;;;;;4899375;29;20044;-59
2023/08/12 12:55:50;;;;;;;5.43;4.68;;;;;;;;;;4898997;29;20032;-59
2023/08/12 12:58:16;;;;;;;7.20;5.18;;;;;;;;;;4898924;29;20049;-59
2023/08/12 13:00:41;;;;;;;5.65;4.65;;;;;;;;;;4897428;29;20036;-59
2023/08/12 13:03:07;;;;;;;7.78;5.60;;;;;;;;;;4899915;29;20029;-59
2023/08/12 13:05:32;;;;;;;6.95;5.45;;;;;;;;;;4881254;29;20473;-59
2023/08/12 13:07:58;;;;;;;8.23;6.40;;;;;;;;;;4895483;29;20466;-59
2023/08/12 13:10:23;;;;;;;7.45;6.18;;;;;;;;;;4897223;29;20032;-59
2023/08/12 13:12:48;;;;;;;8.35;6.38;;;;;;;;;;4896618;29;20116;-60
2023/08/12 13:15:14;;;;;;;7.63;6.22;;;;;;;;;;4898853;29;20394;-59
2023/08/12 13:17:40;;;;;;;10.10;6.40;;;;;;;;;;4898644;29;20083;-59
2023/08/12 13:20:06;;;;;;;12.48;6.82;;;;;;;;;;4898712;29;20064;-60
2023/08/12 13:22:31;;;;;;;9.07;6.60;;;;;;;;;;4896387;29;20033;-59
2023/08/12 13:24:57;;;;;;;10.88;7.63;;;;;;;;;;4898868;29;20084;-60
2023/08/12 13:27:25;;;;;;;10.27;7.70;;;;;;;;;;4898060;29;20024;-60
2023/08/12 13:29:50;;;;;;;11.15;8.68;;;;;;;;;;4896762;29;20044;-60
2023/08/12 13:32:16;;;;;;;11.93;9.00;;;;;;;;;;4895959;29;20063;-59
2023/08/12 13:34:43;;;;;;;12.35;8.63;;;;;;;;;;4894670;29;20063;-60
2023/08/12 13:37:08;;;;;;;14.68;9.73;;;;;;;;;;4898032;29;20078;-59
2023/08/12 13:39:34;;;;;;;11.15;9.20;;;;;;;;;;4895465;29;20037;-61
2023/08/12 13:41:59;;;;;;;12.82;9.80;;;;;;;;;;4895938;29;20064;-59
2023/08/12 13:44:25;;;;;;;11.30;9.88;;;;;;;;;;4898218;29;20180;-59
2023/08/12 13:46:53;;;;;;;13.80;11.00;;;;;;;;;;4898244;29;20070;-60
2023/08/12 13:49:18;;;;;;;14.93;11.80;;;;;;;;;;4895543;29;20508;-60
2023/08/12 13:51:44;;;;;;;17.55;12.63;;;;;;;;;;4898200;29;20033;-59
2023/08/12 13:54:09;;;;;;;16.80;12.50;;;;;;;;;;4882088;29;20382;-59
2023/08/12 13:56:35;;;;;;;18.33;13.88;;;;;;;;;;4897863;29;20375;-60
2023/08/12 13:59:00;;;;;;;17.25;13.65;;;;;;;;;;4898324;29;20509;-59
2023/08/12 14:01:25;;;;;;;17.63;13.23;;;;;;;;;;4879408;29;20431;-59
2023/08/12 14:03:51;;;;;;;20.48;14.73;;;;;;;;;;4896426;29;20523;-59
2023/08/12 14:06:19;;;;;;;22.33;14.68;;;;;;;;;;4902472;29;20032;-60
2023/08/12 14:08:44;;;;;;;20.13;14.45;;;;;;;;;;4916322;29;20032;-60
2023/08/12 14:11:10;;;;;;;19.95;15.00;;;;;;;;;;4900504;29;20043;-60
2023/08/12 14:13:35;;;;;;;34.80;15.77;;;;;;;;;;4897044;29;20039;-61
2023/08/12 14:16:00;;;;;;;21.55;15.55;;;;;;;;;;4898015;29;20032;-59
2023/08/12 14:18:26;;;;;;;19.30;14.05;;;;;;;;;;4897943;29;20389;-59
2023/08/12 14:20:51;;;;;;;19.58;13.68;;;;;;;;;;4898037;29;20132;-61
2023/08/12 14:23:16;;;;;;;11.10;8.32;;;;;;;;;;4897520;29;20120;-60