Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:18;;;;;;;;;25.00;19.50;;;;;13.34;51.76;98745.31;4790389;28;102257;-74
2020/12/16 00:03:45;;;;;;;;;28.50;20.50;;;;;13.33;51.78;98743.63;4765336;29;109640;-74
2020/12/16 00:06:13;;;;;;;;;24.00;19.25;;;;;13.31;51.78;98743.03;4795536;28;107955;-75
2020/12/16 00:08:40;;;;;;;;;25.50;20.00;;;;;13.30;51.88;98735.94;4792563;29;102641;-75
2020/12/16 00:11:06;;;;;;;;;21.00;18.00;;;;;13.28;52.00;98743.44;4790934;29;103067;-75
2020/12/16 00:13:33;;;;;;;;;23.00;17.25;;;;;13.27;51.62;98749.94;4792519;28;104083;-75
2020/12/16 00:16:00;;;;;;;;;20.25;18.50;;;;;13.26;51.20;98740.13;4791619;29;102470;-75
2020/12/16 00:18:26;;;;;;;;;23.25;20.75;;;;;13.25;51.14;98746.59;4790109;29;102221;-75
2020/12/16 00:20:53;;;;;;;;;21.50;18.50;;;;;13.24;51.55;98739.50;4792742;28;102636;-75
2020/12/16 00:23:20;;;;;;;;;19.50;18.50;;;;;13.22;51.57;98744.31;4791350;29;104278;-75
2020/12/16 00:25:47;;;;;;;;;26.75;19.00;;;;;13.21;52.06;98750.78;4789948;28;102593;-75
2020/12/16 00:28:13;;;;;;;;;24.75;19.50;;;;;13.20;50.84;98751.00;4790059;28;103563;-75
2020/12/16 00:30:40;;;;;;;;;10.25;7.00;;;;;13.18;52.01;98753.94;4795431;29;104932;-74
2020/12/16 00:33:07;;;;;;;;;24.50;18.00;;;;;13.18;51.03;98764.81;4792653;29;104063;-75
2020/12/16 00:35:34;;;;;;;;;20.75;18.00;;;;;13.18;50.92;98764.81;4791744;28;102184;-76
2020/12/16 00:38:00;;;;;;;;;17.50;16.25;;;;;13.16;51.86;98757.91;4794784;29;104319;-75
2020/12/16 00:40:27;;;;;;;;;22.50;19.75;;;;;13.12;51.55;98757.50;4792147;29;102878;-76
2020/12/16 00:42:54;;;;;;;;;22.00;16.50;;;;;13.13;51.65;98761.91;4789690;28;104298;-75
2020/12/16 00:45:20;;;;;;;;;19.25;18.00;;;;;13.12;50.94;98762.94;4789776;29;103634;-75
2020/12/16 00:47:47;;;;;;;;;29.00;19.75;;;;;13.11;51.79;98755.81;4795545;29;102391;-75
2020/12/16 00:50:14;;;;;;;;;20.50;18.00;;;;;13.10;51.46;98762.28;4791253;28;103054;-75
2020/12/16 00:52:52;;;;;;;;;22.00;18.25;;;;;13.08;51.98;98753.53;4791726;29;104246;-75
2020/12/16 00:55:19;;;;;;;;;19.75;18.00;;;;;13.08;51.02;98763.53;4794809;29;102315;-75
2020/12/16 00:57:46;;;;;;;;;18.25;15.00;;;;;13.07;51.98;98753.72;4787473;29;102529;-75
2020/12/16 01:00:12;;;;;;;;;19.50;16.00;;;;;13.06;51.18;98758.31;4803548;28;104182;-75
2020/12/16 01:02:44;;;;;;;;;18.50;15.00;;;;;13.06;52.13;98768.38;4794801;29;104139;-75
2020/12/16 01:05:15;;;;;;;;;9.00;9.00;;;;;13.04;51.82;98768.56;4787781;29;102541;-75
2020/12/16 01:07:41;;;;;;;;;21.25;14.25;;;;;13.03;51.14;98764.19;4792027;29;104275;-75
2020/12/16 01:10:09;;;;;;;;;17.00;14.25;;;;;13.04;51.97;98773.16;4791790;28;102306;-75
2020/12/16 01:12:40;;;;;;;;;16.50;13.00;;;;;13.02;51.93;98767.09;4795130;28;104075;-75
2020/12/16 01:15:08;;;;;;;;;15.50;14.00;;;;;13.00;51.41;98764.63;4786444;29;103516;-75
2020/12/16 01:17:40;;;;;;;;;16.25;15.25;;;;;13.00;51.69;98766.50;4788994;29;102268;-75
2020/12/16 01:20:07;;;;;;;;;17.50;14.75;;;;;12.99;50.90;98768.38;4792090;29;102338;-75
2020/12/16 01:22:45;;;;;;;;;17.00;14.25;;;;;12.97;52.07;98774.00;4796027;28;104084;-75
2020/12/16 01:25:12;;;;;;;;;17.00;15.25;;;;;12.96;51.54;98766.94;4791142;29;104780;-75
2020/12/16 01:27:39;;;;;;;;;17.00;16.00;;;;;12.96;51.12;98771.50;4795564;28;102517;-75
2020/12/16 01:30:07;;;;;;;;;12.00;9.75;;;;;12.94;51.62;98773.59;4797916;29;103105;-76
2020/12/16 01:32:36;;;;;;;;;15.25;14.25;;;;;12.95;51.56;98767.13;4793060;28;104076;-75
2020/12/16 01:35:09;;;;;;;;;14.50;12.75;;;;;12.93;51.19;98775.47;4792261;29;102821;-75
2020/12/16 01:37:36;;;;;;;;;15.50;14.50;;;;;12.92;51.99;98781.13;4798122;29;102546;-75
2020/12/16 01:40:06;;;;;;;;;13.50;12.25;;;;;12.92;52.00;98778.41;4806427;29;103804;-76
2020/12/16 01:42:36;;;;;;;;;16.00;13.75;;;;;12.90;51.42;98780.50;4789465;29;104177;-75
2020/12/16 01:45:06;;;;;;;;;20.50;15.00;;;;;12.88;51.14;98779.84;4789807;28;102702;-75
2020/12/16 01:47:33;;;;;;;;;15.25;12.75;;;;;12.88;51.96;98779.84;4793216;28;102397;-76
2020/12/16 01:50:00;;;;;;;;;15.00;13.75;;;;;12.86;51.22;98777.38;4794249;28;102165;-75
2020/12/16 01:52:27;;;;;;;;;16.75;13.75;;;;;12.86;52.02;98782.81;4793534;28;104248;-76
2020/12/16 01:54:54;;;;;;;;;14.00;12.00;;;;;12.85;51.26;98783.00;4796993;28;102601;-75
2020/12/16 01:57:22;;;;;;;;;14.50;12.50;;;;;12.84;51.67;98784.03;4791749;28;102237;-75
2020/12/16 01:59:50;;;;;;;;;15.25;9.75;;;;;12.82;51.11;98783.44;4795906;28;102494;-75
2020/12/16 02:02:18;;;;;;;;;13.00;10.75;;;;;12.83;51.94;98785.13;4793876;29;104233;-76
2020/12/16 02:04:46;;;;;;;;;14.25;13.00;;;;;12.83;51.08;98785.13;4788411;29;102573;-74
2020/12/16 02:07:14;;;;;;;;;13.75;13.00;;;;;12.81;52.04;98787.19;4792148;28;102414;-75
2020/12/16 02:09:46;;;;;;;;;13.25;11.25;;;;;12.80;51.13;98788.22;4795349;29;102808;-75
2020/12/16 02:12:23;;;;;;;;;14.00;12.75;;;;;12.79;52.03;98794.69;4791165;28;107570;-74
2020/12/16 02:14:52;;;;;;;;;13.25;12.00;;;;;12.78;51.86;98798.47;4792198;29;103091;-74
2020/12/16 02:17:20;;;;;;;;;8.75;8.00;;;;;12.78;51.61;98801.19;4792514;28;102689;-74
2020/12/16 02:19:54;;;;;;;;;13.75;10.25;;;;;12.76;51.83;98793.25;4792937;29;103641;-75
2020/12/16 02:22:23;;;;;;;;;16.25;13.00;;;;;12.76;51.19;98795.13;4792508;28;103046;-75
2020/12/16 02:25:11;;;;;;;;;11.50;10.00;;;;;12.75;51.54;98794.28;4791697;29;102498;-74
2020/12/16 02:27:42;;;;;;;;;13.00;12.00;;;;;12.74;51.67;98798.03;4793030;29;102181;-74
2020/12/16 02:30:14;;;;;;;;;15.75;12.75;;;;;12.74;52.01;98805.38;4808238;28;102572;-75
2020/12/16 02:32:43;;;;;;;;;7.75;7.00;;;;;12.72;52.03;98791.16;4789399;28;107858;-75
2020/12/16 02:35:12;;;;;;;;;13.50;12.75;;;;;12.74;51.64;98799.94;4789206;29;102845;-75
2020/12/16 02:37:41;;;;;;;;;14.50;8.50;;;;;12.72;51.93;98802.00;4794358;28;102589;-76
2020/12/16 02:40:10;;;;;;;;;14.50;12.75;;;;;12.71;51.60;98805.75;4789494;28;102374;-75
2020/12/16 02:42:39;;;;;;;;;10.75;9.25;;;;;12.71;51.21;98803.06;4788225;29;103142;-75
2020/12/16 02:45:06;;;;;;;;;13.00;10.50;;;;;12.69;51.09;98797.03;4791670;29;103600;-75
2020/12/16 02:47:33;;;;;;;;;11.50;10.00;;;;;12.67;51.19;98793.66;4790279;28;102887;-75
2020/12/16 02:50:00;;;;;;;;;11.25;9.25;;;;;12.68;51.84;98798.06;4793914;28;102248;-75
2020/12/16 02:52:27;;;;;;;;;12.00;10.00;;;;;12.67;52.09;98793.66;4794640;29;104264;-75
2020/12/16 02:54:53;;;;;;;;;9.75;9.00;;;;;12.66;51.87;98786.56;4794519;28;102643;-75
2020/12/16 02:57:20;;;;;;;;;8.00;7.00;;;;;12.65;52.22;98793.06;4790856;28;103187;-75
2020/12/16 02:59:57;;;;;;;;;8.25;7.75;;;;;12.64;51.75;98788.66;4796181;28;103122;-75
2020/12/16 03:02:24;;;;;;;;;9.50;8.50;;;;;12.63;51.14;98792.41;4795431;29;104068;-75
2020/12/16 03:04:51;;;;;;;;;11.00;7.25;;;;;12.63;51.19;98805.97;4787842;29;106151;-74
2020/12/16 03:07:17;;;;;;;;;9.50;8.75;;;;;12.63;50.97;98804.09;4790253;29;102439;-74
2020/12/16 03:09:44;;;;;;;;;10.00;8.00;;;;;12.63;51.02;98808.69;4796770;29;103795;-74
2020/12/16 03:12:11;;;;;;;;;8.25;7.50;;;;;12.62;52.08;98812.44;4787611;28;104206;-74
2020/12/16 03:14:38;;;;;;;;;7.50;6.50;;;;;12.62;51.97;98807.03;4787044;28;103490;-74
2020/12/16 03:17:05;;;;;;;;;10.50;9.25;;;;;12.60;52.14;98806.41;4790964;29;104138;-74
2020/12/16 03:19:32;;;;;;;;;8.75;6.00;;;;;12.59;51.61;98816.41;4792234;28;102154;-75
2020/12/16 03:21:59;;;;;;;;;8.25;7.75;;;;;12.59;51.32;98821.84;4790881;29;104079;-74
2020/12/16 03:24:25;;;;;;;;;9.00;7.75;;;;;12.56;51.85;98814.13;4794124;29;102762;-74
2020/12/16 03:26:52;;;;;;;;;8.50;7.25;;;;;12.53;52.01;98801.81;4791253;29;102899;-74
2020/12/16 03:29:19;;;;;;;;;8.75;6.50;;;;;12.56;52.02;98810.59;4790365;28;102708;-75
2020/12/16 03:31:45;;;;;;;;;9.50;7.00;;;;;12.53;52.18;98812.66;4791695;28;104068;-75
2020/12/16 03:34:12;;;;;;;;;7.00;7.00;;;;;12.54;51.21;98813.50;4796699;29;104694;-75
2020/12/16 03:36:39;;;;;;;;;10.25;7.50;;;;;12.52;51.48;98813.69;4790976;29;103694;-75
2020/12/16 03:39:05;;;;;;;;;6.00;6.00;;;;;12.52;51.42;98815.56;4790820;29;102268;-75
2020/12/16 03:41:32;;;;;;;;;8.00;7.00;;;;;12.51;51.86;98814.75;4792050;29;104088;-75
2020/12/16 03:43:59;;;;;;;;;7.25;6.00;;;;;12.51;51.89;98822.06;4784592;29;103543;-75
2020/12/16 03:46:26;;;;;;;;;10.00;7.25;;;;;12.50;51.61;98818.50;4790036;28;103690;-75
2020/12/16 03:48:53;;;;;;;;;7.00;6.50;;;;;12.50;51.03;98813.09;4795380;29;102216;-75
2020/12/16 03:51:19;;;;;;;;;8.00;6.25;;;;;12.50;52.14;98813.09;4790734;29;104108;-75
2020/12/16 03:53:46;;;;;;;;;7.75;7.00;;;;;12.50;52.00;98815.78;4786611;29;102241;-75
2020/12/16 03:56:14;;;;;;;;;7.00;7.00;;;;;12.48;51.45;98820.59;4792855;28;104207;-75
2020/12/16 03:58:44;;;;;;;;;7.25;7.00;;;;;12.47;51.45;98827.03;4789412;28;102516;-75
2020/12/16 04:01:16;;;;;;;;;9.00;7.00;;;;;12.47;51.81;98826.22;4789383;29;108490;-76
2020/12/16 04:03:43;;;;;;;;;6.25;6.25;;;;;12.45;51.40;98826.44;4788358;28;102178;-76
2020/12/16 04:06:10;;;;;;;;;6.75;5.50;;;;;12.45;51.42;98834.56;4796189;29;102214;-75
2020/12/16 04:08:40;;;;;;;;;7.00;4.75;;;;;12.44;51.75;98835.59;4787083;28;102424;-75
2020/12/16 04:11:11;;;;;;;;;10.00;6.25;;;;;12.45;51.34;98837.28;4788388;29;104203;-74
2020/12/16 04:13:38;;;;;;;;;6.50;5.25;;;;;12.44;51.49;98835.59;4793276;29;102758;-74
2020/12/16 04:16:05;;;;;;;;;6.50;6.00;;;;;12.44;51.09;98830.19;4789791;29;102173;-75
2020/12/16 04:18:32;;;;;;;;;7.75;6.00;;;;;12.42;51.82;98824.16;4790332;29;104792;-74
2020/12/16 04:20:59;;;;;;;;;7.75;5.75;;;;;12.43;51.48;98830.38;4792599;28;104124;-74
2020/12/16 04:23:26;;;;;;;;;7.00;6.25;;;;;12.43;51.86;98816.81;4790775;29;103526;-75
2020/12/16 04:25:52;;;;;;;;;4.25;4.00;;;;;12.42;51.84;98832.28;4785816;28;102484;-74
2020/12/16 04:28:19;;;;;;;;;6.50;6.25;;;;;12.39;52.04;98823.69;4795800;28;102726;-74
2020/12/16 04:30:45;;;;;;;;;7.00;5.75;;;;;12.42;51.61;98834.16;4787887;29;104087;-74
2020/12/16 04:33:12;;;;;;;;;6.50;5.25;;;;;12.41;51.31;98835.19;4792211;29;102727;-75
2020/12/16 04:35:39;;;;;;;;;6.25;5.25;;;;;12.39;52.11;98843.53;4790717;28;103608;-74
2020/12/16 04:38:05;;;;;;;;;7.00;5.50;;;;;12.39;51.37;98843.53;4796905;29;102359;-75
2020/12/16 04:40:32;;;;;;;;;2.50;2.00;;;;;12.39;51.97;98843.53;4788427;28;104240;-75
2020/12/16 04:43:05;;;;;;;;;8.75;6.25;;;;;12.40;51.75;98847.06;4791786;29;102599;-75
2020/12/16 04:45:35;;;;;;;;;6.00;4.50;;;;;12.38;51.20;98847.25;4787033;28;102232;-74
2020/12/16 04:48:03;;;;;;;;;6.00;5.00;;;;;12.37;51.42;98850.22;4793020;29;102172;-75
2020/12/16 04:50:30;;;;;;;;;5.75;5.00;;;;;12.36;51.89;98854.78;4782773;29;104111;-74
2020/12/16 04:53:03;;;;;;;;;6.50;5.00;;;;;12.35;51.68;98855.81;4776470;29;103295;-75
2020/12/16 04:55:30;;;;;;;;;8.50;6.00;;;;;12.34;51.30;98859.56;4794152;29;102681;-74
2020/12/16 04:57:57;;;;;;;;;7.75;5.00;;;;;12.36;51.30;98862.09;4774483;29;103097;-74
2020/12/16 05:00:24;;;;;;;;;4.00;3.50;;;;;12.34;51.47;98869.56;4769666;29;106276;-74
2020/12/16 05:02:51;;;;;;;;;6.00;5.00;;;;;12.32;51.74;98869.81;4793932;28;103673;-74
2020/12/16 05:05:17;;;;;;;;;6.75;5.00;;;;;12.32;51.46;98875.22;4786592;29;104313;-74
2020/12/16 05:07:48;;;;;;;;;5.25;5.00;;;;;12.31;51.89;98878.13;4789678;29;106208;-74
2020/12/16 05:10:31;;;;;;;;;5.00;5.00;;;;;12.31;51.71;98886.25;4793661;28;104269;-74
2020/12/16 05:13:18;;;;;;;;;6.00;6.00;;;;;12.31;51.18;98878.97;4782712;29;103805;-74
2020/12/16 05:15:48;;;;;;;;;5.00;4.00;;;;;12.30;51.71;98893.56;4786171;28;102400;-75
2020/12/16 05:18:18;;;;;;;;;5.00;4.25;;;;;12.29;50.93;98891.06;4791635;29;103270;-74
2020/12/16 05:20:55;;;;;;;;;5.25;4.25;;;;;12.29;51.70;98896.50;4792212;29;108894;-74
2020/12/16 05:23:31;;;;;;;;;5.50;4.00;;;;;12.27;51.14;98893.97;4781855;29;104329;-74
2020/12/16 05:26:08;;;;;;;;;5.50;4.00;;;;;12.28;51.72;98903.78;4797110;29;107316;-74
2020/12/16 05:28:40;;;;;;;;;5.75;5.00;;;;;12.26;51.12;98897.72;4793715;28;102238;-74
2020/12/16 05:31:08;;;;;;;;;3.00;3.00;;;;;12.24;51.40;98894.41;4793829;29;104127;-74
2020/12/16 05:33:45;;;;;;;;;4.75;3.75;;;;;12.24;52.09;98894.41;4789880;29;103481;-74
2020/12/16 05:36:11;;;;;;;;;5.75;4.50;;;;;12.23;51.27;98898.16;4794288;29;102387;-74
2020/12/16 05:38:51;;;;;;;;;5.75;4.75;;;;;12.23;51.22;98892.72;4795482;29;104178;-74
2020/12/16 05:41:31;;;;;;;;;4.50;4.50;;;;;12.22;51.46;98884.78;4791261;29;108870;-74
2020/12/16 05:44:17;;;;;;;;;3.75;3.00;;;;;12.21;51.30;98894.78;4784927;29;102595;-74
2020/12/16 05:46:45;;;;;;;;;3.25;3.25;;;;;12.21;51.24;98900.22;4787946;28;103033;-74
2020/12/16 05:49:25;;;;;;;;;4.50;3.50;;;;;12.20;51.22;98893.16;4769449;29;104084;-74
2020/12/16 05:52:10;;;;;;;;;5.00;3.75;;;;;12.20;51.90;98895.84;4736468;29;109002;-74
2020/12/16 05:54:37;;;;;;;;;4.75;4.00;;;;;12.20;51.10;98890.44;4781750;28;102752;-74
2020/12/16 05:57:12;;;;;;;;;4.00;3.50;;;;;12.20;51.63;98895.84;4788438;28;102754;-75
2020/12/16 05:59:39;;;;;;;;;5.00;3.75;;;;;12.17;51.32;98890.81;4786137;29;102999;-74
2020/12/16 06:02:06;;;;;;;;;4.00;3.50;;;;;12.17;51.89;98893.53;4796121;28;104018;-74
2020/12/16 06:04:34;;;;;;;;;4.00;3.00;;;;;12.17;51.82;98892.69;4781805;29;102499;-74
2020/12/16 06:07:02;;;;;;;;;5.25;4.00;;;;;12.16;51.89;98902.69;4793569;28;103722;-74
2020/12/16 06:09:32;;;;;;;;;3.00;3.00;;;;;12.15;51.35;98901.03;4786982;28;102247;-74
2020/12/16 06:12:06;;;;;;;;;5.25;4.75;;;;;12.17;51.71;98906.25;4785098;28;104123;-74
2020/12/16 06:14:34;;;;;;;;;5.25;4.50;;;;;12.15;51.80;98905.63;4790784;29;103232;-74
2020/12/16 06:17:10;;;;;;;;;3.75;3.00;;;;;12.14;51.94;98904.78;4789046;28;104063;-74
2020/12/16 06:19:46;;;;;;;;;3.75;3.25;;;;;12.14;51.94;98904.78;4793985;28;102283;-74
2020/12/16 06:22:13;;;;;;;;;3.00;3.00;;;;;12.15;51.71;98917.31;4779329;28;108495;-74
2020/12/16 06:24:44;;;;;;;;;5.50;4.00;;;;;12.13;51.25;98913.94;4782449;28;103200;-74
2020/12/16 06:27:11;;;;;;;;;3.00;3.00;;;;;12.13;51.21;98913.94;4792203;28;103504;-74
2020/12/16 06:29:41;;;;;;;;;5.75;5.00;;;;;12.11;51.84;98909.78;4792954;28;102804;-75
2020/12/16 06:32:12;;;;;;;;;3.00;3.00;;;;;12.10;51.95;98910.81;4793085;28;104283;-74
2020/12/16 06:34:39;;;;;;;;;5.50;4.00;;;;;12.10;51.51;98916.25;4783966;28;102388;-74
2020/12/16 06:37:05;;;;;;;;;3.75;3.00;;;;;12.08;51.28;98911.00;4775574;28;103092;-74
2020/12/16 06:39:33;;;;;;;;;7.50;5.00;;;;;12.08;51.35;98916.44;4796601;29;102520;-75
2020/12/16 06:42:00;;;;;;;;;5.00;5.00;;;;;12.08;51.33;98916.44;4791781;29;104056;-74
2020/12/16 06:44:28;;;;;;;;;5.00;2.75;;;;;12.07;51.84;98917.47;4801144;28;104218;-75
2020/12/16 06:46:55;;;;;;;;;5.00;4.00;;;;;12.06;52.01;98915.81;4792148;29;102743;-74
2020/12/16 06:49:22;;;;;;;;;4.00;3.00;;;;;12.07;51.58;98920.19;4798559;28;102980;-74
2020/12/16 06:51:59;;;;;;;;;5.00;4.25;;;;;12.05;51.90;98914.13;4790789;29;104170;-74
2020/12/16 06:54:34;;;;;;;;;4.00;3.00;;;;;12.06;51.40;98923.94;4791191;29;103870;-74
2020/12/16 06:57:16;;;;;;;;;5.25;4.25;;;;;12.07;51.74;98925.59;4791816;29;102169;-74
2020/12/16 07:00:02;;;;;;;;;5.25;4.00;;;;;12.05;51.39;98930.41;4798960;29;102556;-74
2020/12/16 07:02:34;;;;;;;;;4.00;3.50;;;;;12.04;51.38;98932.28;4735121;29;108851;-75
2020/12/16 07:05:03;;;;;;;;;4.00;3.50;;;;;12.06;51.71;98940.22;4793778;29;102299;-75
2020/12/16 07:07:41;;;;;;;;;6.00;4.75;;;;;12.06;51.67;98940.22;4811092;28;102765;-74
2020/12/16 07:10:41;;;;;;;;;4.00;3.00;;;;;12.05;51.66;98944.78;4799044;28;103431;-75
2020/12/16 07:13:14;;;;;;;;;4.00;4.00;;;;;12.05;51.83;98938.53;4739136;28;108589;-74
2020/12/16 07:15:45;;;;;;;;;5.00;5.00;;;;;12.04;51.39;98948.53;4791317;29;103836;-74
2020/12/16 07:18:27;;;;;;;;;6.75;4.50;;;;;12.03;51.97;98946.84;4794012;28;102215;-74
2020/12/16 07:21:17;;;;;;;;;6.00;6.00;;;;;12.04;51.36;98953.97;4741853;29;102423;-74
2020/12/16 07:23:57;;;;;;;;;4.25;4.00;;;;;12.04;51.52;98950.41;4787526;29;108593;-74
2020/12/16 07:26:31;;;;;;;;;4.00;4.00;;;;;12.02;51.06;98949.78;4712770;29;102426;-74
2020/12/16 07:28:59;;;;;;;;;6.00;4.25;;;;;12.02;51.45;98944.38;4794529;28;102244;-74
2020/12/16 07:31:26;;;;;;;;;6.25;5.00;;;;;12.02;51.32;98949.78;4813967;28;103849;-74
2020/12/16 07:33:53;;;;;;;;;6.00;5.00;;;;;12.02;51.15;98949.78;4791799;29;106424;-74
2020/12/16 07:36:20;;;;;;;;;5.25;5.25;;;;;12.03;51.44;98962.28;4795002;29;102295;-75
2020/12/16 07:38:53;;;;;;;;;7.75;5.50;;;;;12.02;51.49;98949.78;4798065;29;102051;-74
2020/12/16 07:41:23;;;;;;;;;6.50;4.00;;;;;12.02;52.00;98960.63;4796004;29;102792;-74
2020/12/16 07:43:50;;;;;;;;;7.00;5.00;;;;;12.01;51.70;98959.78;4787473;29;104363;-74
2020/12/16 07:46:22;;;;;;;;;7.50;6.00;;;;;12.02;51.50;98963.34;4796103;28;103716;-74
2020/12/16 07:48:49;;;;;;;;;6.25;5.75;;;;;12.01;51.15;98969.78;4796632;28;102157;-75
2020/12/16 07:51:17;;;;;;;;;6.00;6.00;;;;;12.01;51.15;98972.50;4791522;28;102231;-74
2020/12/16 07:53:46;;;;;;;;;8.25;6.00;;;;;12.00;51.61;98968.94;4795046;29;104052;-75
2020/12/16 07:56:14;;;;;;;;;6.75;5.50;;;;;12.00;51.23;98970.81;4793885;29;102359;-74
2020/12/16 07:58:40;;;;;;;;;5.00;4.00;;;;;12.00;51.50;98968.09;4794859;29;102405;-75
2020/12/16 08:01:19;;;;;;;;;7.75;5.25;;;;;12.01;51.81;98977.91;4792363;28;102766;-75
2020/12/16 08:03:46;;;;;;;;;5.00;4.75;;;;;11.98;51.39;98971.00;4793579;28;108881;-74
2020/12/16 08:06:13;;;;;;;;;7.00;6.25;;;;;11.98;51.75;98981.84;4798967;28;102342;-74
2020/12/16 08:08:51;;;;;;;;;6.75;5.50;;;;;11.98;51.15;98964.75;4790942;29;104458;-74
2020/12/16 08:11:26;;;;;;;;;7.00;5.00;;;;;11.98;51.69;98981.00;4791830;28;102244;-75
2020/12/16 08:14:06;;;;;;;;;10.00;7.75;;;;;11.98;51.58;98979.13;4796994;29;104071;-74
2020/12/16 08:16:36;;;;;;;;;16.25;9.00;;;;;11.99;51.48;98975.41;4795814;28;102232;-74
2020/12/16 08:19:03;;;;;;;;;5.00;5.00;;;;;11.98;51.77;98984.56;4790327;29;102494;-74
2020/12/16 08:21:30;;;;;;;;;8.00;6.00;;;;;11.98;51.48;98986.44;4794893;29;102255;-75
2020/12/16 08:23:57;;;;;;;;;7.25;6.00;;;;;11.97;51.53;98985.63;4797697;28;104098;-74
2020/12/16 08:26:24;;;;;;;;;1.00;1.00;;;;;11.98;51.50;98986.44;4791490;29;102402;-74
2020/12/16 08:28:51;;;;;;;;;5.50;4.75;;;;;11.97;51.27;98991.03;4794069;29;104160;-74
2020/12/16 08:31:30;;;;;;;;;7.50;6.00;;;;;11.98;51.46;98998.09;4794626;29;102535;-74
2020/12/16 08:33:57;;;;;;;;;8.25;6.50;;;;;11.99;51.34;98996.25;4806572;28;104191;-75
2020/12/16 08:36:23;;;;;;;;;6.75;5.75;;;;;11.97;51.33;99001.03;4772629;29;102473;-74
2020/12/16 08:38:51;;;;;;;;;7.25;6.00;;;;;11.97;51.64;98999.16;4793000;29;105814;-74
2020/12/16 08:41:27;;;;;;;;;7.75;7.00;;;;;11.98;51.56;99005.41;4813023;29;102563;-74
2020/12/16 08:43:55;;;;;;;;;6.00;5.50;;;;;11.96;51.44;99013.75;4784355;28;104284;-75
2020/12/16 08:46:23;;;;;;;;;7.00;6.00;;;;;11.97;51.75;99012.72;4790238;29;102569;-74
2020/12/16 08:48:54;;;;;;;;;6.25;6.25;;;;;11.97;50.99;99006.47;4809968;28;102113;-74
2020/12/16 08:51:22;;;;;;;;;12.50;8.00;;;;;11.97;51.31;99006.47;4791689;29;104036;-74
2020/12/16 08:53:57;;;;;;;;;10.50;7.50;;;;;11.95;51.31;99022.06;4790300;29;103986;-75
2020/12/16 08:56:36;;;;;;;;;7.00;5.00;;;;;11.96;51.05;99026.47;4790314;29;102480;-75
2020/12/16 08:59:07;;;;;;;;;6.75;5.25;;;;;11.96;51.53;99026.47;4796148;29;102676;-75
2020/12/16 09:01:34;;;;;;;;;8.00;6.50;;;;;11.95;51.43;99035.63;4792802;29;102355;-74
2020/12/16 09:04:01;;;;;;;;;7.25;5.00;;;;;11.97;51.69;99036.28;4790929;29;108083;-74
2020/12/16 09:06:28;;;;;;;;;8.00;7.00;;;;;11.96;51.61;99031.88;4795734;29;102225;-75
2020/12/16 09:08:55;;;;;;;;;7.00;6.00;;;;;11.94;51.55;99034.78;4792741;28;102241;-74
2020/12/16 09:11:22;;;;;;;;;6.75;6.00;;;;;11.95;51.45;99031.03;4791694;29;102643;-74
2020/12/16 09:13:49;;;;;;;;;6.25;6.00;;;;;11.95;51.28;99035.63;4795278;29;104069;-74
2020/12/16 09:16:19;;;;;;;;;10.00;7.25;;;;;11.94;51.33;99034.78;4799714;28;102476;-74
2020/12/16 09:18:47;;;;;;;;;7.00;5.50;;;;;11.95;51.20;99035.63;4788383;29;102522;-74
2020/12/16 09:21:17;;;;;;;;;7.50;5.50;;;;;11.94;51.21;99028.53;4793519;28;103121;-74
2020/12/16 09:23:44;;;;;;;;;9.50;8.00;;;;;11.95;51.70;99035.63;4795047;29;108847;-75
2020/12/16 09:26:11;;;;;;;;;7.75;6.50;;;;;11.95;51.67;99032.91;4773399;29;102812;-74
2020/12/16 09:28:39;;;;;;;;;9.75;7.50;;;;;11.95;51.40;99027.50;4791707;29;102181;-74
2020/12/16 09:31:13;;;;;;;;;8.00;7.00;;;;;11.94;51.61;99025.81;4795691;29;102410;-74
2020/12/16 09:33:40;;;;;;;;;6.75;6.00;;;;;11.95;51.49;99041.03;4805443;28;104068;-75
2020/12/16 09:36:06;;;;;;;;;8.25;6.50;;;;;11.94;51.29;99034.78;4791328;29;102552;-74
2020/12/16 09:38:33;;;;;;;;;7.50;6.25;;;;;11.95;51.36;99035.63;4793546;28;103513;-74
2020/12/16 09:41:00;;;;;;;;;10.25;6.25;;;;;11.94;51.76;99037.50;4797688;29;102460;-75
2020/12/16 09:43:37;;;;;;;;;7.50;6.00;;;;;11.96;51.69;99048.13;4790097;29;105305;-74
2020/12/16 09:46:17;;;;;;;;;9.25;6.00;;;;;11.95;51.28;99046.47;4790452;29;102455;-74
2020/12/16 09:48:46;;;;;;;;;6.25;6.00;;;;;11.95;51.17;99049.16;4796528;28;102141;-74
2020/12/16 09:51:13;;;;;;;;;9.50;7.50;;;;;11.94;51.38;99042.91;4798952;28;102418;-74
2020/12/16 09:53:40;;;;;;;;;8.25;7.00;;;;;11.94;51.44;99039.34;4792266;28;104092;-74
2020/12/16 09:56:07;;;;;;;;;8.00;6.00;;;;;11.95;51.40;99043.75;4793512;29;104786;-74
2020/12/16 09:58:38;;;;;;;;;6.25;5.75;;;;;11.95;51.01;99046.47;4800779;29;102485;-75
2020/12/16 10:01:18;;;;;;;;;7.00;6.50;;;;;11.94;51.22;99044.78;4805899;28;102874;-74
2020/12/16 10:03:49;;;;;;;;;12.00;7.00;;;;;11.96;51.40;99042.72;4795948;29;103287;-74
2020/12/16 10:06:16;;;;;;;;;7.00;7.00;;;;;11.93;51.27;99038.53;4795091;29;102136;-74
2020/12/16 10:08:43;;;;;;;;;6.00;6.00;;;;;11.95;51.51;99024.78;4798187;29;103979;-75
2020/12/16 10:11:13;;;;;;;;;7.25;5.25;;;;;11.96;50.75;99031.88;4794003;29;102695;-74
2020/12/16 10:13:41;;;;;;;;;8.00;7.00;;;;;11.97;51.40;99036.28;4792083;29;104030;-75
2020/12/16 10:16:08;;;;;;;;;5.50;5.25;;;;;11.97;50.93;99028.13;4797393;28;104997;-74
2020/12/16 10:18:36;;;;;;;;;5.50;5.50;;;;;11.96;51.48;99027.31;4795013;28;102290;-74
2020/12/16 10:21:06;;;;;;;;;7.75;7.25;;;;;11.96;51.20;99027.31;4794509;28;102622;-75
2020/12/16 10:23:33;;;;;;;;;10.75;6.75;;;;;11.97;51.65;99033.56;4794607;29;104043;-75
2020/12/16 10:25:59;;;;;;;;;7.50;6.00;;;;;11.99;51.56;99031.47;4795190;29;102321;-74
2020/12/16 10:28:32;;;;;;;;;8.00;7.00;;;;;11.98;51.20;99035.22;4789945;28;103361;-74
2020/12/16 10:30:58;;;;;;;;;9.50;7.00;;;;;11.99;51.18;99034.19;4794637;28;102137;-75
2020/12/16 10:33:25;;;;;;;;;5.00;4.00;;;;;11.99;51.59;99026.88;4797824;28;104105;-74
2020/12/16 10:35:52;;;;;;;;;8.50;5.75;;;;;12.00;50.61;99027.72;4792702;29;103767;-74
2020/12/16 10:38:19;;;;;;;;;7.50;5.75;;;;;12.01;51.57;99032.13;4793920;29;103670;-74
2020/12/16 10:40:47;;;;;;;;;7.00;5.75;;;;;12.00;51.05;99028.56;4799787;29;102544;-74
2020/12/16 10:43:14;;;;;;;;;7.75;6.50;;;;;12.00;51.37;99027.72;4794809;29;108923;-75
2020/12/16 10:45:41;;;;;;;;;7.00;6.00;;;;;12.01;51.57;99030.25;4788986;28;103818;-74
2020/12/16 10:48:07;;;;;;;;;8.75;7.25;;;;;12.01;51.52;99024.00;4797027;28;102416;-74
2020/12/16 10:50:34;;;;;;;;;8.00;6.75;;;;;12.00;50.72;99027.72;4797005;29;102299;-74
2020/12/16 10:53:01;;;;;;;;;10.25;6.50;;;;;12.00;51.63;99016.91;4786862;28;104049;-74
2020/12/16 10:55:31;;;;;;;;;7.50;6.00;;;;;12.00;51.39;99019.59;4792729;28;104625;-74
2020/12/16 10:58:01;;;;;;;;;9.25;7.00;;;;;11.99;50.75;99031.47;4800327;29;102236;-74
2020/12/16 11:00:28;;;;;;;;;6.00;5.75;;;;;12.00;51.36;99027.72;4794706;28;103388;-74
2020/12/16 11:02:55;;;;;;;;;4.75;3.50;;;;;12.00;51.60;99020.44;4793093;28;103930;-74
2020/12/16 11:05:21;;;;;;;;;8.75;6.50;;;;;12.00;51.20;99019.59;4796521;28;102184;-75
2020/12/16 11:07:48;;;;;;;;;6.00;5.50;;;;;11.99;51.53;99026.06;4796904;29;102682;-74
2020/12/16 11:10:15;;;;;;;;;8.25;5.00;;;;;11.99;51.54;99020.63;4795346;29;102207;-74
2020/12/16 11:12:41;;;;;;;;;5.00;5.00;;;;;12.00;50.66;99025.03;4802172;28;104487;-74
2020/12/16 11:15:08;;;;;;;;;6.75;4.25;;;;;11.97;50.65;99023.56;4726579;28;104116;-75
2020/12/16 11:17:35;;;;;;;;;6.00;6.00;;;;;11.98;50.88;99016.25;4766941;29;102509;-74
2020/12/16 11:20:02;;;;;;;;;6.75;6.00;;;;;11.98;51.08;99024.38;4788799;29;102471;-74
2020/12/16 11:22:29;;;;;;;;;5.75;5.50;;;;;11.96;51.11;99021.88;4795763;29;104009;-74
2020/12/16 11:24:56;;;;;;;;;4.50;4.25;;;;;11.98;51.45;99024.38;4785607;28;102396;-75
2020/12/16 11:27:23;;;;;;;;;5.75;5.00;;;;;11.96;50.86;99021.88;4793735;28;102020;-74
2020/12/16 11:29:50;;;;;;;;;4.00;4.00;;;;;11.97;50.97;99014.59;4798897;29;102261;-75
2020/12/16 11:32:16;;;;;;;;;6.00;4.25;;;;;11.97;51.35;99022.72;4789106;29;108865;-74