Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:07;;;;;;;11.25;4.25;;;;;;;;;;5094644;27;20047;-70
2023/05/27 00:03:33;;;;;;;12.48;3.90;;;;;;;;;;5092629;27;20039;-70
2023/05/27 00:06:01;;;;;;;13.23;4.15;;;;;;;;;;5094393;27;20587;-69
2023/05/27 00:08:27;;;;;;;13.60;4.05;;;;;;;;;;5092338;27;20103;-69
2023/05/27 00:10:53;;;;;;;15.10;3.95;;;;;;;;;;5087169;27;20059;-70
2023/05/27 00:13:19;;;;;;;12.82;4.10;;;;;;;;;;5095557;27;20097;-70
2023/05/27 00:15:45;;;;;;;14.75;4.53;;;;;;;;;;5091608;27;20048;-70
2023/05/27 00:18:12;;;;;;;14.55;4.03;;;;;;;;;;5094436;27;20036;-69
2023/05/27 00:20:38;;;;;;;11.05;3.78;;;;;;;;;;5121117;27;20131;-69
2023/05/27 00:23:04;;;;;;;10.60;3.70;;;;;;;;;;5090337;27;20043;-69
2023/05/27 00:25:31;;;;;;;8.82;3.40;;;;;;;;;;5091240;28;20046;-70
2023/05/27 00:27:57;;;;;;;13.93;4.05;;;;;;;;;;5094782;28;20483;-69
2023/05/27 00:30:23;;;;;;;8.00;3.00;;;;;;;;;;5102891;28;20039;-69
2023/05/27 00:32:49;;;;;;;15.57;4.40;;;;;;;;;;5103897;27;20055;-70
2023/05/27 00:35:16;;;;;;;13.77;4.35;;;;;;;;;;5104030;27;20051;-69
2023/05/27 00:37:42;;;;;;;11.10;3.45;;;;;;;;;;5104166;27;20088;-69
2023/05/27 00:40:10;;;;;;;15.30;4.18;;;;;;;;;;5085206;28;20054;-70
2023/05/27 00:42:37;;;;;;;7.50;3.22;;;;;;;;;;5109806;27;20047;-69
2023/05/27 00:45:04;;;;;;;9.43;3.10;;;;;;;;;;5100947;27;20039;-69
2023/05/27 00:47:31;;;;;;;5.50;1.90;;;;;;;;;;5098791;27;20100;-70
2023/05/27 00:49:58;;;;;;;7.22;2.20;;;;;;;;;;5113509;27;20086;-69
2023/05/27 00:52:25;;;;;;;6.90;2.30;;;;;;;;;;5097864;28;20120;-70
2023/05/27 00:54:53;;;;;;;9.00;2.55;;;;;;;;;;5098789;27;20045;-70
2023/05/27 00:57:20;;;;;;;7.68;2.58;;;;;;;;;;5099984;27;20502;-69
2023/05/27 00:59:47;;;;;;;10.77;2.85;;;;;;;;;;5093378;28;20078;-69
2023/05/27 01:02:13;;;;;;;11.57;2.97;;;;;;;;;;5097461;27;20047;-70
2023/05/27 01:04:39;;;;;;;9.40;4.00;;;;;;;;;;5081110;28;20555;-69
2023/05/27 01:07:21;;;;;;;12.15;3.80;;;;;;;;;;5099328;28;20051;-70
2023/05/27 01:09:59;;;;;;;8.23;3.38;;;;;;;;;;5095696;28;20047;-70
2023/05/27 01:12:35;;;;;;;8.00;3.33;;;;;;;;;;5104079;27;20487;-70
2023/05/27 01:15:03;;;;;;;12.20;3.65;;;;;;;;;;5127540;27;20116;-70
2023/05/27 01:17:31;;;;;;;9.48;2.92;;;;;;;;;;5094390;28;20044;-69
2023/05/27 01:19:59;;;;;;;8.02;2.83;;;;;;;;;;5091891;28;20122;-69
2023/05/27 01:22:27;;;;;;;14.80;3.47;;;;;;;;;;5095941;28;20051;-69
2023/05/27 01:24:53;;;;;;;8.27;2.88;;;;;;;;;;5095998;27;20112;-69
2023/05/27 01:27:20;;;;;;;4.45;2.10;;;;;;;;;;5091663;28;20052;-69
2023/05/27 01:29:46;;;;;;;4.70;2.25;;;;;;;;;;5091087;28;20054;-69
2023/05/27 01:32:13;;;;;;;4.38;2.10;;;;;;;;;;5095545;28;20123;-69
2023/05/27 01:34:42;;;;;;;4.65;1.67;;;;;;;;;;5095046;28;20039;-69
2023/05/27 01:37:10;;;;;;;7.95;2.75;;;;;;;;;;5098015;28;20478;-69
2023/05/27 01:39:37;;;;;;;6.70;2.97;;;;;;;;;;5104408;27;20071;-69
2023/05/27 01:42:05;;;;;;;7.43;2.50;;;;;;;;;;5102988;27;20059;-69
2023/05/27 01:44:31;;;;;;;9.30;2.75;;;;;;;;;;5102572;27;20063;-67
2023/05/27 01:47:00;;;;;;;9.63;3.13;;;;;;;;;;5105405;27;20088;-69
2023/05/27 01:49:26;;;;;;;5.05;2.40;;;;;;;;;;5106102;27;20043;-69
2023/05/27 01:51:52;;;;;;;3.67;1.40;;;;;;;;;;5106916;27;20056;-69
2023/05/27 01:54:18;;;;;;;6.70;1.83;;;;;;;;;;5100819;27;20046;-69
2023/05/27 01:56:44;;;;;;;7.32;2.78;;;;;;;;;;5140693;27;20475;-69
2023/05/27 01:59:11;;;;;;;7.40;1.75;;;;;;;;;;5106910;27;20081;-69
2023/05/27 02:01:37;;;;;;;6.82;2.30;;;;;;;;;;5108170;27;20448;-69
2023/05/27 02:04:03;;;;;;;6.25;2.30;;;;;;;;;;5108989;27;20050;-69
2023/05/27 02:06:30;;;;;;;3.58;1.73;;;;;;;;;;5105072;27;20075;-69
2023/05/27 02:08:56;;;;;;;6.22;1.70;;;;;;;;;;5105290;27;20043;-69
2023/05/27 02:11:22;;;;;;;6.25;1.73;;;;;;;;;;5107448;27;20080;-69
2023/05/27 02:13:49;;;;;;;5.72;1.60;;;;;;;;;;5104930;27;20063;-69
2023/05/27 02:16:15;;;;;;;9.55;3.35;;;;;;;;;;5094003;27;20471;-70
2023/05/27 02:18:41;;;;;;;5.57;2.60;;;;;;;;;;5093016;27;20054;-69
2023/05/27 02:21:08;;;;;;;8.02;1.80;;;;;;;;;;5107769;27;20048;-69
2023/05/27 02:23:36;;;;;;;4.30;1.80;;;;;;;;;;5082264;28;20588;-69
2023/05/27 02:26:02;;;;;;;4.22;1.70;;;;;;;;;;5124788;27;20073;-69
2023/05/27 02:28:28;;;;;;;4.35;1.85;;;;;;;;;;5096348;27;20055;-70
2023/05/27 02:30:54;;;;;;;5.70;1.63;;;;;;;;;;5091156;27;20097;-70
2023/05/27 02:33:21;;;;;;;4.57;2.20;;;;;;;;;;5093422;27;20056;-69
2023/05/27 02:35:47;;;;;;;6.47;2.28;;;;;;;;;;5089405;27;20645;-70
2023/05/27 02:38:13;;;;;;;5.50;1.90;;;;;;;;;;5094694;27;20529;-69
2023/05/27 02:40:39;;;;;;;3.90;1.80;;;;;;;;;;5093634;27;20135;-69
2023/05/27 02:43:05;;;;;;;4.93;2.05;;;;;;;;;;5102042;27;20051;-69
2023/05/27 02:45:32;;;;;;;7.47;2.47;;;;;;;;;;5094317;27;20104;-69
2023/05/27 02:48:01;;;;;;;8.35;2.58;;;;;;;;;;5094474;27;20158;-69
2023/05/27 02:50:27;;;;;;;5.45;2.40;;;;;;;;;;5094298;27;20051;-69
2023/05/27 02:52:53;;;;;;;6.38;2.30;;;;;;;;;;5094519;27;20436;-70
2023/05/27 02:55:20;;;;;;;12.52;3.80;;;;;;;;;;5093692;27;20083;-69
2023/05/27 02:57:46;;;;;;;7.03;2.53;;;;;;;;;;5105756;27;20043;-70
2023/05/27 03:00:13;;;;;;;9.50;3.38;;;;;;;;;;5092492;27;20039;-70
2023/05/27 03:02:39;;;;;;;7.35;2.85;;;;;;;;;;5099371;27;20613;-69
2023/05/27 03:05:06;;;;;;;5.85;2.30;;;;;;;;;;5095375;28;20050;-69
2023/05/27 03:07:32;;;;;;;6.93;1.77;;;;;;;;;;5097333;27;20040;-69
2023/05/27 03:09:58;;;;;;;5.75;1.80;;;;;;;;;;5095065;27;20172;-69
2023/05/27 03:12:24;;;;;;;6.25;2.33;;;;;;;;;;5097384;27;20862;-69
2023/05/27 03:14:51;;;;;;;8.73;2.08;;;;;;;;;;5092003;27;20059;-69
2023/05/27 03:17:20;;;;;;;6.90;2.40;;;;;;;;;;5093992;27;20383;-69
2023/05/27 03:19:46;;;;;;;5.97;2.40;;;;;;;;;;5094146;27;20043;-69
2023/05/27 03:22:12;;;;;;;4.90;2.65;;;;;;;;;;5096337;27;20387;-69
2023/05/27 03:24:38;;;;;;;5.18;2.60;;;;;;;;;;5105395;27;20044;-69
2023/05/27 03:27:05;;;;;;;4.75;2.30;;;;;;;;;;5093471;27;20055;-69
2023/05/27 03:29:32;;;;;;;4.78;1.85;;;;;;;;;;5092674;27;20089;-70
2023/05/27 03:31:58;;;;;;;5.15;1.90;;;;;;;;;;5092920;27;20051;-70
2023/05/27 03:34:24;;;;;;;6.00;2.22;;;;;;;;;;5101521;27;20457;-69
2023/05/27 03:36:51;;;;;;;4.90;1.92;;;;;;;;;;5106058;27;20129;-69
2023/05/27 03:39:17;;;;;;;6.28;2.22;;;;;;;;;;5101491;27;20036;-69
2023/05/27 03:41:44;;;;;;;3.63;1.95;;;;;;;;;;5104828;27;20051;-69
2023/05/27 03:44:10;;;;;;;5.63;2.10;;;;;;;;;;5106774;27;20035;-69
2023/05/27 03:46:36;;;;;;;6.43;2.20;;;;;;;;;;5105342;27;20143;-69
2023/05/27 03:49:03;;;;;;;4.80;2.15;;;;;;;;;;5104778;28;20051;-69
2023/05/27 03:51:29;;;;;;;6.70;2.50;;;;;;;;;;5105056;27;20122;-69
2023/05/27 03:53:55;;;;;;;7.30;2.08;;;;;;;;;;5115357;27;20055;-69
2023/05/27 03:56:21;;;;;;;4.15;2.10;;;;;;;;;;5104862;27;20044;-70
2023/05/27 03:58:48;;;;;;;4.88;2.00;;;;;;;;;;5103737;27;20039;-69
2023/05/27 04:01:16;;;;;;;5.97;1.92;;;;;;;;;;5101580;28;20071;-70
2023/05/27 04:03:43;;;;;;;9.35;1.80;;;;;;;;;;5105668;27;20120;-69
2023/05/27 04:06:10;;;;;;;6.05;1.73;;;;;;;;;;5104190;27;20047;-69
2023/05/27 04:08:37;;;;;;;3.85;1.92;;;;;;;;;;5093313;27;20040;-69
2023/05/27 04:11:03;;;;;;;6.70;1.80;;;;;;;;;;5093499;27;20098;-69
2023/05/27 04:13:30;;;;;;;5.25;1.80;;;;;;;;;;5095093;27;20442;-70
2023/05/27 04:15:57;;;;;;;4.72;1.70;;;;;;;;;;5091592;27;20036;-69
2023/05/27 04:18:23;;;;;;;6.45;1.80;;;;;;;;;;5091584;28;20103;-69
2023/05/27 04:20:50;;;;;;;4.88;1.77;;;;;;;;;;5089450;27;20128;-69
2023/05/27 04:23:16;;;;;;;8.30;2.65;;;;;;;;;;5092761;28;20374;-69
2023/05/27 04:25:42;;;;;;;7.22;2.58;;;;;;;;;;5092314;27;20035;-70
2023/05/27 04:28:09;;;;;;;6.47;2.20;;;;;;;;;;5107000;27;20074;-70
2023/05/27 04:30:36;;;;;;;6.15;2.78;;;;;;;;;;5090275;27;20062;-69
2023/05/27 04:33:03;;;;;;;7.40;3.30;;;;;;;;;;5091077;27;20176;-70
2023/05/27 04:35:30;;;;;;;12.68;2.78;;;;;;;;;;5078116;28;20051;-70
2023/05/27 04:37:58;;;;;;;17.48;3.55;;;;;;;;;;5092316;28;20432;-70
2023/05/27 04:40:25;;;;;;;10.65;2.33;;;;;;;;;;5090303;28;20086;-70
2023/05/27 04:42:51;;;;;;;10.15;2.78;;;;;;;;;;5128430;27;20039;-70
2023/05/27 04:45:18;;;;;;;11.10;3.45;;;;;;;;;;5126921;27;20056;-70
2023/05/27 04:47:44;;;;;;;12.88;3.95;;;;;;;;;;5094037;27;20040;-70
2023/05/27 04:50:11;;;;;;;16.88;3.60;;;;;;;;;;5104996;27;20043;-70
2023/05/27 04:52:40;;;;;;;15.07;2.88;;;;;;;;;;5091657;27;20113;-70
2023/05/27 04:55:07;;;;;;;18.95;3.90;;;;;;;;;;5095386;28;20193;-70
2023/05/27 04:57:34;;;;;;;14.10;3.65;;;;;;;;;;5118049;27;20066;-70
2023/05/27 05:02:34;;;;;;;10.63;3.88;;;;;;;;;;5104551;27;20101;-70
2023/05/27 05:05:02;;;;;;;13.13;4.38;;;;;;;;;;5092636;28;20052;-70
2023/05/27 05:07:28;;;;;;;19.70;4.97;;;;;;;;;;5089180;28;20546;-70
2023/05/27 05:09:54;;;;;;;15.57;4.82;;;;;;;;;;5103268;27;20055;-70
2023/05/27 05:12:20;;;;;;;19.83;4.57;;;;;;;;;;5092155;27;20187;-70
2023/05/27 05:14:47;;;;;;;17.27;5.00;;;;;;;;;;5095950;28;20047;-68
2023/05/27 05:17:13;;;;;;;16.90;5.10;;;;;;;;;;5098812;28;20043;-68
2023/05/27 05:19:39;;;;;;;32.33;6.13;;;;;;;;;;5107103;27;20051;-70
2023/05/27 05:22:05;;;;;;;18.60;4.72;;;;;;;;;;5084226;28;20044;-70
2023/05/27 05:24:31;;;;;;;14.20;5.15;;;;;;;;;;5096113;28;20036;-69
2023/05/27 05:26:58;;;;;;;16.40;4.43;;;;;;;;;;5100405;28;20131;-70
2023/05/27 05:29:24;;;;;;;22.83;5.40;;;;;;;;;;5108003;27;21169;-70
2023/05/27 05:31:50;;;;;;;18.35;4.88;;;;;;;;;;5097672;28;20040;-70
2023/05/27 05:34:16;;;;;;;16.67;5.38;;;;;;;;;;5096486;28;20196;-70
2023/05/27 05:36:43;;;;;;;20.25;4.78;;;;;;;;;;5100243;28;20126;-70
2023/05/27 05:39:09;;;;;;;26.60;6.13;;;;;;;;;;5100953;28;20040;-70
2023/05/27 05:41:36;;;;;;;19.80;6.22;;;;;;;;;;5106769;27;20145;-70
2023/05/27 05:44:02;;;;;;;21.13;6.20;;;;;;;;;;5105279;28;20042;-70
2023/05/27 05:46:28;;;;;;;27.65;5.65;;;;;;;;;;5108112;27;20047;-70
2023/05/27 05:48:54;;;;;;;15.43;4.72;;;;;;;;;;5105598;28;20052;-70
2023/05/27 05:51:20;;;;;;;19.65;5.63;;;;;;;;;;5102660;28;20047;-70
2023/05/27 05:53:47;;;;;;;17.33;5.53;;;;;;;;;;5100803;28;20395;-70
2023/05/27 05:56:13;;;;;;;19.48;4.63;;;;;;;;;;5097332;28;20043;-70
2023/05/27 05:58:39;;;;;;;16.45;5.47;;;;;;;;;;5097782;28;20258;-70
2023/05/27 06:01:05;;;;;;;21.83;6.10;;;;;;;;;;5101486;28;20091;-74
2023/05/27 06:03:32;;;;;;;25.23;4.85;;;;;;;;;;5088360;28;20107;-71
2023/05/27 06:05:58;;;;;;;21.17;5.65;;;;;;;;;;5100914;28;20040;-70
2023/05/27 06:08:24;;;;;;;16.23;4.60;;;;;;;;;;5099774;28;20716;-71
2023/05/27 06:10:50;;;;;;;18.20;5.90;;;;;;;;;;5101710;28;20531;-70
2023/05/27 06:13:17;;;;;;;17.15;5.68;;;;;;;;;;5109116;27;20062;-70
2023/05/27 06:15:43;;;;;;;18.83;4.88;;;;;;;;;;5100758;28;20175;-70
2023/05/27 06:18:10;;;;;;;19.48;5.22;;;;;;;;;;5097748;28;20055;-70
2023/05/27 06:20:36;;;;;;;19.75;5.35;;;;;;;;;;5088344;27;20052;-70
2023/05/27 06:23:02;;;;;;;20.10;5.70;;;;;;;;;;5100406;28;20441;-70
2023/05/27 06:25:29;;;;;;;18.55;5.55;;;;;;;;;;5106401;27;20071;-67
2023/05/27 06:27:55;;;;;;;14.95;5.22;;;;;;;;;;5106030;27;20195;-68
2023/05/27 06:30:21;;;;;;;14.43;3.95;;;;;;;;;;5101029;27;20067;-68
2023/05/27 06:32:47;;;;;;;21.13;5.03;;;;;;;;;;5105445;27;20036;-68
2023/05/27 06:35:13;;;;;;;17.52;4.53;;;;;;;;;;5102669;27;20288;-68
2023/05/27 06:37:40;;;;;;;16.75;5.32;;;;;;;;;;5105872;27;20395;-67
2023/05/27 06:40:06;;;;;;;15.48;4.38;;;;;;;;;;5113062;27;20036;-68
2023/05/27 06:42:32;;;;;;;16.17;4.55;;;;;;;;;;5106827;27;20058;-68
2023/05/27 06:44:59;;;;;;;15.43;4.43;;;;;;;;;;5108349;27;20116;-68
2023/05/27 06:47:25;;;;;;;17.88;4.60;;;;;;;;;;5104268;27;20126;-69
2023/05/27 06:49:51;;;;;;;19.13;4.20;;;;;;;;;;5104758;27;20039;-69
2023/05/27 06:52:17;;;;;;;18.90;4.50;;;;;;;;;;5091544;27;20398;-69
2023/05/27 06:54:45;;;;;;;12.38;3.88;;;;;;;;;;5103108;27;20433;-68
2023/05/27 06:57:12;;;;;;;17.48;4.65;;;;;;;;;;5110107;27;20040;-69
2023/05/27 06:59:38;;;;;;;14.50;3.58;;;;;;;;;;5099610;27;20130;-71
2023/05/27 07:02:04;;;;;;;15.20;4.70;;;;;;;;;;5106179;27;20047;-71
2023/05/27 07:04:30;;;;;;;19.13;4.20;;;;;;;;;;5100611;27;20079;-71
2023/05/27 07:06:57;;;;;;;14.80;3.97;;;;;;;;;;5102532;27;20724;-71
2023/05/27 07:09:23;;;;;;;13.48;3.78;;;;;;;;;;5103059;27;20126;-71
2023/05/27 07:11:49;;;;;;;15.15;4.15;;;;;;;;;;5102202;27;20100;-71
2023/05/27 07:14:15;;;;;;;16.27;4.50;;;;;;;;;;5100511;27;20051;-71
2023/05/27 07:16:42;;;;;;;15.48;3.40;;;;;;;;;;5103922;27;20071;-71
2023/05/27 07:19:08;;;;;;;21.63;4.30;;;;;;;;;;5106698;27;20143;-71
2023/05/27 07:21:34;;;;;;;17.83;4.22;;;;;;;;;;5110051;27;20067;-71
2023/05/27 07:24:07;;;;;;;16.60;4.60;;;;;;;;;;5106199;27;20367;-71
2023/05/27 07:26:33;;;;;;;17.45;3.70;;;;;;;;;;5102717;27;20145;-71
2023/05/27 07:29:00;;;;;;;16.40;4.03;;;;;;;;;;5105192;27;20383;-71
2023/05/27 07:31:27;;;;;;;21.15;4.63;;;;;;;;;;5104392;27;20207;-71
2023/05/27 07:33:54;;;;;;;20.75;3.85;;;;;;;;;;5110819;27;20187;-68
2023/05/27 07:36:20;;;;;;;20.17;4.13;;;;;;;;;;5094564;27;20043;-68
2023/05/27 07:38:46;;;;;;;13.40;4.18;;;;;;;;;;5104391;27;20052;-73
2023/05/27 07:41:13;;;;;;;19.00;4.35;;;;;;;;;;5106481;27;20491;-67
2023/05/27 07:43:40;;;;;;;19.65;4.93;;;;;;;;;;5108297;27;20055;-68
2023/05/27 07:46:06;;;;;;;20.85;4.20;;;;;;;;;;5107947;27;20172;-68
2023/05/27 07:48:32;;;;;;;15.27;3.97;;;;;;;;;;5109477;27;20039;-68
2023/05/27 07:50:58;;;;;;;19.25;4.28;;;;;;;;;;5108734;27;20040;-68
2023/05/27 07:53:25;;;;;;;20.10;4.18;;;;;;;;;;5103832;27;20050;-68
2023/05/27 07:55:51;;;;;;;18.55;4.85;;;;;;;;;;5104122;27;20540;-68
2023/05/27 07:58:17;;;;;;;17.15;4.82;;;;;;;;;;5101191;27;20097;-68
2023/05/27 08:00:43;;;;;;;18.52;4.65;;;;;;;;;;5099649;27;20484;-68
2023/05/27 08:03:09;;;;;;;24.90;5.22;;;;;;;;;;5100361;27;20262;-68
2023/05/27 08:05:35;;;;;;;29.58;7.40;;;;;;;;;;5103862;27;20032;-66
2023/05/27 08:08:02;;;;;;;23.25;5.15;;;;;;;;;;5102273;27;20040;-66
2023/05/27 08:10:28;;;;;;;15.57;4.57;;;;;;;;;;5131222;27;20048;-76
2023/05/27 08:12:54;;;;;;;18.35;4.63;;;;;;;;;;5099724;27;20517;-68
2023/05/27 08:15:20;;;;;;;19.63;4.53;;;;;;;;;;5103524;27;20055;-68
2023/05/27 08:17:46;;;;;;;18.60;4.60;;;;;;;;;;5104140;27;20054;-68
2023/05/27 08:20:13;;;;;;;14.18;4.57;;;;;;;;;;5102942;27;20047;-68
2023/05/27 08:22:39;;;;;;;14.13;4.30;;;;;;;;;;5100137;27;20040;-68
2023/05/27 08:25:06;;;;;;;17.42;4.25;;;;;;;;;;5106637;27;20378;-68
2023/05/27 08:28:03;;;;;;;18.88;4.93;;;;;;;;;;5103649;27;20097;-68
2023/05/27 08:30:30;;;;;;;16.38;5.03;;;;;;;;;;5087561;27;20054;-68
2023/05/27 08:32:56;;;;;;;20.38;6.55;;;;;;;;;;5103437;27;20130;-68
2023/05/27 08:35:24;;;;;;;13.45;4.70;;;;;;;;;;5101549;27;20042;-67
2023/05/27 08:37:50;;;;;;;16.25;4.90;;;;;;;;;;5103619;27;20054;-68
2023/05/27 08:40:17;;;;;;;12.90;4.20;;;;;;;;;;5105961;27;20113;-68
2023/05/27 08:42:44;;;;;;;13.70;4.50;;;;;;;;;;5102251;27;20140;-68
2023/05/27 08:45:11;;;;;;;16.08;4.07;;;;;;;;;;5100067;27;20054;-68
2023/05/27 08:47:38;;;;;;;18.52;4.85;;;;;;;;;;5104800;27;20407;-68
2023/05/27 08:50:05;;;;;;;24.38;6.18;;;;;;;;;;5098722;27;20101;-71
2023/05/27 08:52:32;;;;;;;20.35;5.35;;;;;;;;;;5103933;27;20093;-74
2023/05/27 08:54:59;;;;;;;15.00;4.20;;;;;;;;;;5103476;27;20040;-67
2023/05/27 08:57:29;;;;;;;13.00;4.40;;;;;;;;;;5101733;27;20039;-67
2023/05/27 08:59:55;;;;;;;19.15;4.95;;;;;;;;;;5100312;28;20056;-67
2023/05/27 09:02:22;;;;;;;24.60;5.57;;;;;;;;;;5098925;28;20131;-68
2023/05/27 09:04:49;;;;;;;20.00;5.03;;;;;;;;;;5099742;27;20155;-67
2023/05/27 09:07:16;;;;;;;18.17;5.20;;;;;;;;;;5104831;27;20056;-67
2023/05/27 09:09:43;;;;;;;18.58;4.72;;;;;;;;;;5099957;27;20070;-67
2023/05/27 09:12:09;;;;;;;17.55;5.25;;;;;;;;;;5104823;27;20183;-67
2023/05/27 09:14:39;;;;;;;14.77;5.00;;;;;;;;;;5089221;28;20044;-68
2023/05/27 09:17:06;;;;;;;14.18;3.90;;;;;;;;;;5095593;27;20100;-67
2023/05/27 09:19:32;;;;;;;14.60;4.88;;;;;;;;;;5110154;27;20062;-67
2023/05/27 09:21:59;;;;;;;14.80;5.25;;;;;;;;;;5101399;28;20047;-66
2023/05/27 09:24:25;;;;;;;19.63;4.90;;;;;;;;;;5083174;28;20043;-66
2023/05/27 09:26:52;;;;;;;15.43;5.40;;;;;;;;;;5104729;27;20075;-66
2023/05/27 09:29:19;;;;;;;25.02;5.72;;;;;;;;;;5101390;28;20499;-67
2023/05/27 09:31:46;;;;;;;21.33;5.05;;;;;;;;;;5097150;28;20403;-66
2023/05/27 09:34:12;;;;;;;17.42;4.85;;;;;;;;;;5109885;28;20517;-67
2023/05/27 09:36:44;;;;;;;20.33;6.03;;;;;;;;;;5137472;27;20701;-67
2023/05/27 09:39:11;;;;;;;15.15;4.93;;;;;;;;;;5102121;28;21082;-67
2023/05/27 09:41:38;;;;;;;17.85;4.85;;;;;;;;;;5099657;28;20160;-67
2023/05/27 09:44:05;;;;;;;19.83;5.07;;;;;;;;;;5102262;28;20123;-67
2023/05/27 09:46:33;;;;;;;19.63;4.90;;;;;;;;;;5099756;28;20568;-67
2023/05/27 09:49:00;;;;;;;15.65;4.68;;;;;;;;;;5101357;28;20421;-67
2023/05/27 09:51:27;;;;;;;22.05;5.35;;;;;;;;;;5101702;28;20101;-67
2023/05/27 09:53:56;;;;;;;13.65;4.60;;;;;;;;;;5100244;28;20043;-67
2023/05/27 09:56:23;;;;;;;17.40;5.40;;;;;;;;;;5100653;28;20051;-67
2023/05/27 09:58:50;;;;;;;17.30;5.53;;;;;;;;;;5100250;28;20050;-67
2023/05/27 10:01:18;;;;;;;22.42;5.75;;;;;;;;;;5103806;27;20043;-67
2023/05/27 10:03:45;;;;;;;16.20;4.70;;;;;;;;;;5104160;27;20371;-67
2023/05/27 10:06:13;;;;;;;20.42;5.70;;;;;;;;;;5105797;27;20051;-67
2023/05/27 10:08:40;;;;;;;16.15;4.85;;;;;;;;;;5106519;27;20079;-67
2023/05/27 10:11:06;;;;;;;15.13;4.55;;;;;;;;;;5105897;27;20069;-67
2023/05/27 10:13:33;;;;;;;17.73;5.05;;;;;;;;;;5105778;27;20040;-67
2023/05/27 10:15:59;;;;;;;14.80;5.32;;;;;;;;;;5106558;27;20039;-67
2023/05/27 10:18:28;;;;;;;22.70;5.45;;;;;;;;;;5106925;27;20153;-67
2023/05/27 10:20:55;;;;;;;17.25;5.65;;;;;;;;;;5103346;27;20558;-67
2023/05/27 10:23:25;;;;;;;20.92;5.63;;;;;;;;;;5109044;27;20040;-67
2023/05/27 10:25:52;;;;;;;17.48;4.60;;;;;;;;;;5108089;27;20031;-67
2023/05/27 10:28:26;;;;;;;15.40;4.57;;;;;;;;;;5107356;27;20052;-67
2023/05/27 10:30:53;;;;;;;15.27;5.13;;;;;;;;;;5103990;27;20050;-67
2023/05/27 10:33:30;;;;;;;17.02;4.50;;;;;;;;;;5104779;27;20106;-67
2023/05/27 10:35:56;;;;;;;23.27;5.50;;;;;;;;;;5104629;27;20324;-67
2023/05/27 10:38:23;;;;;;;14.48;5.22;;;;;;;;;;5103399;27;20079;-67
2023/05/27 10:40:59;;;;;;;14.27;4.63;;;;;;;;;;5104499;27;20123;-67
2023/05/27 10:43:27;;;;;;;17.10;5.10;;;;;;;;;;5098161;27;20040;-67
2023/05/27 10:46:02;;;;;;;18.30;5.68;;;;;;;;;;5101582;27;20051;-67
2023/05/27 10:48:28;;;;;;;19.33;5.03;;;;;;;;;;5109397;27;20049;-67
2023/05/27 10:50:57;;;;;;;15.43;4.72;;;;;;;;;;5099187;27;20090;-71
2023/05/27 10:53:25;;;;;;;15.70;5.40;;;;;;;;;;5103348;27;20071;-69
2023/05/27 10:55:52;;;;;;;14.07;5.32;;;;;;;;;;5102730;27;20113;-69
2023/05/27 10:58:18;;;;;;;14.85;4.65;;;;;;;;;;5101328;27;20505;-69
2023/05/27 11:00:46;;;;;;;13.50;4.80;;;;;;;;;;5108871;27;20035;-69
2023/05/27 11:03:17;;;;;;;16.55;5.57;;;;;;;;;;5103250;27;20154;-69
2023/05/27 11:05:43;;;;;;;18.15;5.30;;;;;;;;;;5099085;27;20051;-70
2023/05/27 11:08:13;;;;;;;13.52;4.68;;;;;;;;;;5101226;27;20089;-69
2023/05/27 11:10:42;;;;;;;15.13;5.05;;;;;;;;;;5096903;27;20623;-68
2023/05/27 11:13:08;;;;;;;15.55;5.15;;;;;;;;;;5102579;27;20440;-68
2023/05/27 11:15:34;;;;;;;18.15;5.78;;;;;;;;;;5105968;27;20056;-69
2023/05/27 11:18:03;;;;;;;17.90;5.70;;;;;;;;;;5104979;27;20039;-69
2023/05/27 11:20:37;;;;;;;12.50;5.25;;;;;;;;;;5111740;27;20077;-69
2023/05/27 11:23:03;;;;;;;13.98;5.13;;;;;;;;;;5108731;27;20088;-69
2023/05/27 11:25:30;;;;;;;15.57;5.05;;;;;;;;;;5108687;27;20046;-69
2023/05/27 11:27:56;;;;;;;18.08;5.97;;;;;;;;;;5106751;27;20097;-69
2023/05/27 11:30:27;;;;;;;15.95;4.97;;;;;;;;;;5085524;28;20040;-69
2023/05/27 11:32:53;;;;;;;26.33;6.85;;;;;;;;;;5096396;27;20051;-69
2023/05/27 11:35:19;;;;;;;18.23;5.35;;;;;;;;;;5134356;27;20046;-69
2023/05/27 11:37:47;;;;;;;13.45;5.03;;;;;;;;;;5105580;27;20051;-69
2023/05/27 11:40:13;;;;;;;16.98;5.30;;;;;;;;;;5097500;27;20044;-69
2023/05/27 11:42:44;;;;;;;15.80;5.53;;;;;;;;;;5131219;27;20044;-69
2023/05/27 11:45:15;;;;;;;22.38;7.15;;;;;;;;;;5096425;27;20043;-69
2023/05/27 11:47:42;;;;;;;14.48;5.28;;;;;;;;;;5102262;27;20072;-69
2023/05/27 11:50:09;;;;;;;15.40;5.70;;;;;;;;;;5100066;27;20046;-69
2023/05/27 11:52:35;;;;;;;14.52;5.68;;;;;;;;;;5101628;27;20043;-69
2023/05/27 11:55:01;;;;;;;15.57;5.38;;;;;;;;;;5091608;27;20074;-69
2023/05/27 11:57:30;;;;;;;17.63;5.70;;;;;;;;;;5099695;27;20048;-69
2023/05/27 11:59:57;;;;;;;15.90;6.45;;;;;;;;;;5084289;27;20481;-69
2023/05/27 12:02:23;;;;;;;13.43;5.45;;;;;;;;;;5131386;27;20043;-69
2023/05/27 12:04:49;;;;;;;16.27;5.45;;;;;;;;;;5096772;27;20043;-69
2023/05/27 12:07:15;;;;;;;15.82;5.43;;;;;;;;;;5108501;27;20129;-69
2023/05/27 12:09:42;;;;;;;18.35;6.18;;;;;;;;;;5099590;27;20071;-70
2023/05/27 12:12:08;;;;;;;13.02;5.15;;;;;;;;;;5106461;27;20044;-69
2023/05/27 12:14:34;;;;;;;40.75;9.52;;;;;;;;;;5097843;27;20058;-69
2023/05/27 12:17:00;;;;;;;18.10;7.35;;;;;;;;;;5100653;27;20044;-69
2023/05/27 12:19:28;;;;;;;17.90;5.57;;;;;;;;;;5098374;27;22101;-69
2023/05/27 12:21:54;;;;;;;16.30;5.25;;;;;;;;;;5100754;27;20137;-69
2023/05/27 12:24:21;;;;;;;12.90;4.60;;;;;;;;;;5108762;27;20047;-68
2023/05/27 12:26:47;;;;;;;16.67;4.72;;;;;;;;;;5093833;27;20052;-69
2023/05/27 12:29:13;;;;;;;17.92;5.70;;;;;;;;;;5092322;27;20059;-69
2023/05/27 12:31:39;;;;;;;22.50;4.97;;;;;;;;;;5094176;27;20051;-69
2023/05/27 12:34:05;;;;;;;16.17;4.55;;;;;;;;;;5130291;27;21882;-69
2023/05/27 12:36:32;;;;;;;15.35;4.82;;;;;;;;;;5094976;27;20043;-69
2023/05/27 12:38:58;;;;;;;15.55;5.47;;;;;;;;;;5100557;27;20426;-68
2023/05/27 12:41:25;;;;;;;20.08;5.88;;;;;;;;;;5097139;27;20095;-68
2023/05/27 12:43:51;;;;;;;12.75;4.15;;;;;;;;;;5104094;27;20463;-68
2023/05/27 12:46:18;;;;;;;15.05;4.55;;;;;;;;;;5106389;27;20386;-71
2023/05/27 12:48:44;;;;;;;13.23;5.13;;;;;;;;;;5108341;27;20035;-71
2023/05/27 12:51:11;;;;;;;14.07;4.22;;;;;;;;;;5101125;27;20046;-71
2023/05/27 12:53:37;;;;;;;19.40;5.35;;;;;;;;;;5101646;27;20052;-71
2023/05/27 12:56:03;;;;;;;20.13;5.35;;;;;;;;;;5094913;28;20103;-71
2023/05/27 12:58:29;;;;;;;17.73;5.03;;;;;;;;;;5110357;27;20047;-71
2023/05/27 13:00:56;;;;;;;15.05;4.97;;;;;;;;;;5099404;27;20371;-71
2023/05/27 13:03:22;;;;;;;15.85;4.85;;;;;;;;;;5099155;27;20123;-71
2023/05/27 13:05:48;;;;;;;14.05;4.22;;;;;;;;;;5095763;27;20051;-71
2023/05/27 13:08:14;;;;;;;21.35;4.97;;;;;;;;;;5099348;27;20567;-71
2023/05/27 13:10:40;;;;;;;17.33;4.80;;;;;;;;;;5100837;27;20502;-71
2023/05/27 13:13:07;;;;;;;16.08;4.90;;;;;;;;;;5093614;28;20058;-72
2023/05/27 13:15:33;;;;;;;14.07;4.88;;;;;;;;;;5097692;27;20040;-72
2023/05/27 13:17:59;;;;;;;16.38;4.57;;;;;;;;;;5107559;27;20031;-72
2023/05/27 13:20:29;;;;;;;13.80;5.07;;;;;;;;;;5109237;27;20377;-72
2023/05/27 13:22:59;;;;;;;17.52;4.75;;;;;;;;;;5096653;28;20078;-72
2023/05/27 13:25:26;;;;;;;14.30;4.95;;;;;;;;;;5096405;28;20077;-72
2023/05/27 13:27:54;;;;;;;16.77;4.18;;;;;;;;;;5101946;28;20496;-72
2023/05/27 13:30:20;;;;;;;16.65;5.10;;;;;;;;;;5121078;27;20043;-72
2023/05/27 13:32:46;;;;;;;15.57;3.85;;;;;;;;;;5114448;27;20044;-72
2023/05/27 13:35:12;;;;;;;16.30;4.75;;;;;;;;;;5102547;27;20048;-72
2023/05/27 13:37:39;;;;;;;13.07;4.35;;;;;;;;;;5103399;27;20051;-72
2023/05/27 13:40:06;;;;;;;16.92;4.75;;;;;;;;;;5110893;27;20062;-72
2023/05/27 13:42:33;;;;;;;15.93;4.75;;;;;;;;;;5109702;27;20471;-72
2023/05/27 13:44:59;;;;;;;18.58;5.85;;;;;;;;;;5103666;27;20048;-72
2023/05/27 13:47:25;;;;;;;18.48;5.13;;;;;;;;;;5110438;27;20053;-72
2023/05/27 13:49:51;;;;;;;17.27;5.30;;;;;;;;;;5109683;27;20062;-72
2023/05/27 13:52:17;;;;;;;12.57;4.22;;;;;;;;;;5116299;27;20351;-72
2023/05/27 13:54:44;;;;;;;20.05;5.10;;;;;;;;;;5109694;27;20035;-72
2023/05/27 13:57:10;;;;;;;24.02;5.57;;;;;;;;;;5114490;27;20052;-72
2023/05/27 13:59:36;;;;;;;19.02;5.70;;;;;;;;;;5111129;27;20044;-72
2023/05/27 14:02:05;;;;;;;14.15;4.85;;;;;;;;;;5105713;27;20368;-72
2023/05/27 14:04:32;;;;;;;14.68;4.95;;;;;;;;;;5116744;27;20040;-72
2023/05/27 14:06:58;;;;;;;14.75;4.82;;;;;;;;;;5120103;27;20048;-72
2023/05/27 14:09:24;;;;;;;16.92;4.55;;;;;;;;;;5114469;27;20498;-72
2023/05/27 14:11:51;;;;;;;15.55;4.85;;;;;;;;;;5120558;27;20056;-72
2023/05/27 14:14:17;;;;;;;17.30;5.07;;;;;;;;;;5113936;27;20099;-72
2023/05/27 14:16:43;;;;;;;14.48;5.00;;;;;;;;;;5119464;27;20035;-72
2023/05/27 14:19:09;;;;;;;18.85;5.80;;;;;;;;;;5117440;27;20035;-72
2023/05/27 14:21:35;;;;;;;15.77;4.65;;;;;;;;;;5114987;27;20134;-72
2023/05/27 14:24:01;;;;;;;15.18;4.25;;;;;;;;;;5129288;27;20048;-72
2023/05/27 14:26:28;;;;;;;18.58;4.95;;;;;;;;;;5123298;27;20043;-72
2023/05/27 14:28:55;;;;;;;16.30;4.55;;;;;;;;;;5124423;27;20079;-72
2023/05/27 14:31:21;;;;;;;19.98;5.07;;;;;;;;;;5118483;27;20055;-72
2023/05/27 14:33:47;;;;;;;18.02;4.60;;;;;;;;;;5121781;27;20035;-72