Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:33;;;;;;;60.53;31.33;;;;;;;;;;6126307;23;20426;-62
2022/01/13 00:03:00;;;;;;;60.97;29.52;;;;;;;;;;6126381;23;20084;-62
2022/01/13 00:05:29;;;;;;;54.67;28.30;;;;;;;;;;6126622;23;19994;-62
2022/01/13 00:07:55;;;;;;;62.17;29.85;;;;;;;;;;6126098;23;20013;-62
2022/01/13 00:10:21;;;;;;;59.47;29.95;;;;;;;;;;6126412;23;20033;-62
2022/01/13 00:12:47;;;;;;;62.97;32.30;;;;;;;;;;6126734;23;20006;-62
2022/01/13 00:22:52;;;;;;;59.40;30.02;;;;;;;;;;6128483;23;20056;-63
2022/01/13 00:25:19;;;;;;;61.40;31.92;;;;;;;;;;6128139;23;20119;-63
2022/01/13 00:27:52;;;;;;;64.30;32.47;;;;;;;;;;6128127;23;19998;-63
2022/01/13 00:30:20;;;;;;;63.30;31.63;;;;;;;;;;6102456;23;20001;-62
2022/01/13 00:32:45;;;;;;;62.03;31.65;;;;;;;;;;6128005;23;19994;-62
2022/01/13 00:35:11;;;;;;;65.00;31.83;;;;;;;;;;6102449;23;20029;-62
2022/01/13 00:37:37;;;;;;;61.58;31.40;;;;;;;;;;6128254;23;19998;-62
2022/01/13 00:40:04;;;;;;;61.15;30.77;;;;;;;;;;6128332;23;20005;-62
2022/01/13 00:42:31;;;;;;;58.95;29.50;;;;;;;;;;6128401;23;19998;-62
2022/01/13 00:44:56;;;;;;;64.57;32.45;;;;;;;;;;6128016;23;20010;-62
2022/01/13 00:47:22;;;;;;;63.08;30.15;;;;;;;;;;6128412;23;20284;-62
2022/01/13 00:49:47;;;;;;;61.80;29.83;;;;;;;;;;6128125;23;20453;-61
2022/01/13 00:52:13;;;;;;;62.90;32.50;;;;;;;;;;6127997;23;19998;-61
2022/01/13 00:54:40;;;;;;;59.63;31.23;;;;;;;;;;6127861;23;20010;-61
2022/01/13 00:57:06;;;;;;;67.55;33.40;;;;;;;;;;6127417;23;20018;-62
2022/01/13 00:59:31;;;;;;;66.53;31.80;;;;;;;;;;6127736;23;20060;-62
2022/01/13 01:01:57;;;;;;;53.30;27.75;;;;;;;;;;6101615;23;20427;-62
2022/01/13 01:04:23;;;;;;;48.38;23.95;;;;;;;;;;6127645;23;20014;-62
2022/01/13 01:06:49;;;;;;;64.50;30.17;;;;;;;;;;6128194;23;19994;-62
2022/01/13 01:09:30;;;;;;;64.45;31.38;;;;;;;;;;6127894;23;20430;-62
2022/01/13 01:11:56;;;;;;;52.85;25.85;;;;;;;;;;6128710;23;20005;-62
2022/01/13 01:14:21;;;;;;;65.47;32.58;;;;;;;;;;6128062;23;20423;-62
2022/01/13 01:16:47;;;;;;;65.22;31.20;;;;;;;;;;6127917;23;20010;-62
2022/01/13 01:19:14;;;;;;;71.07;32.63;;;;;;;;;;6127865;23;20426;-63
2022/01/13 01:26:51;;;;;;;64.15;31.45;;;;;;;;;;6127723;23;20082;-64
2022/01/13 01:31:49;;;;;;;64.70;30.77;;;;;;;;;;6128083;23;20006;-63
2022/01/13 01:36:54;;;;;;;64.68;33.40;;;;;;;;;;6127782;23;20041;-64
2022/01/13 01:39:20;;;;;;;64.65;31.38;;;;;;;;;;6127456;23;20490;-61
2022/01/13 01:41:50;;;;;;;67.15;35.25;;;;;;;;;;6127408;23;20041;-61
2022/01/13 01:44:18;;;;;;;68.65;37.00;;;;;;;;;;6127572;23;20002;-63
2022/01/13 01:46:45;;;;;;;75.82;37.03;;;;;;;;;;6127492;23;20089;-63
2022/01/13 01:49:17;;;;;;;77.60;39.42;;;;;;;;;;6101675;23;20017;-64
2022/01/13 01:51:43;;;;;;;68.45;34.30;;;;;;;;;;6127680;23;20036;-62
2022/01/13 01:54:09;;;;;;;69.88;34.70;;;;;;;;;;6127565;23;20002;-62
2022/01/13 01:56:36;;;;;;;61.58;29.70;;;;;;;;;;6127156;23;20188;-61
2022/01/13 01:59:03;;;;;;;65.93;34.35;;;;;;;;;;6127720;23;20017;-61
2022/01/13 02:01:30;;;;;;;72.00;36.33;;;;;;;;;;6127353;23;20036;-62
2022/01/13 02:03:55;;;;;;;74.25;37.45;;;;;;;;;;6127066;23;20411;-61
2022/01/13 02:06:21;;;;;;;66.45;32.17;;;;;;;;;;6127203;23;20107;-61
2022/01/13 02:08:46;;;;;;;77.57;39.05;;;;;;;;;;6127133;23;20384;-62
2022/01/13 02:11:12;;;;;;;81.25;40.58;;;;;;;;;;6127418;23;20335;-61
2022/01/13 02:13:45;;;;;;;79.50;41.22;;;;;;;;;;6127771;23;20002;-62
2022/01/13 02:16:35;;;;;;;79.25;39.38;;;;;;;;;;6127651;23;20010;-61
2022/01/13 02:18:56;;;;;;;74.93;39.00;;;;;;;;;;6127658;23;20010;-62
2022/01/13 02:21:25;;;;;;;79.93;37.75;;;;;;;;;;6127247;23;20077;-62
2022/01/13 02:23:51;;;;;;;77.32;39.38;;;;;;;;;;6101139;23;20308;-62
2022/01/13 02:26:16;;;;;;;66.53;32.83;;;;;;;;;;6127167;23;20079;-62
2022/01/13 02:28:44;;;;;;;81.63;40.65;;;;;;;;;;6127293;23;20038;-61
2022/01/13 02:31:10;;;;;;;66.43;31.75;;;;;;;;;;6126962;23;19994;-61
2022/01/13 02:33:36;;;;;;;50.35;26.05;;;;;;;;;;6126971;23;20006;-61
2022/01/13 02:36:02;;;;;;;71.15;35.22;;;;;;;;;;6127036;23;19998;-62
2022/01/13 02:38:27;;;;;;;76.03;37.55;;;;;;;;;;6126560;23;20085;-61
2022/01/13 02:40:56;;;;;;;56.92;28.38;;;;;;;;;;6127190;23;20036;-61
2022/01/13 02:43:22;;;;;;;57.15;29.10;;;;;;;;;;6126813;23;20014;-62
2022/01/13 02:48:35;;;;;;;73.20;38.72;;;;;;;;;;6126958;23;20064;-62
2022/01/13 02:51:00;;;;;;;77.65;39.83;;;;;;;;;;6126562;23;19998;-62
2022/01/13 02:53:26;;;;;;;73.18;38.22;;;;;;;;;;6126872;23;20002;-62
2022/01/13 02:55:56;;;;;;;75.15;39.47;;;;;;;;;;6126666;23;20813;-62
2022/01/13 02:58:22;;;;;;;80.65;41.15;;;;;;;;;;6126933;23;20039;-62
2022/01/13 03:00:47;;;;;;;78.28;36.88;;;;;;;;;;6126930;23;20044;-61
2022/01/13 03:03:13;;;;;;;75.80;36.83;;;;;;;;;;6126974;23;20006;-61
2022/01/13 03:05:39;;;;;;;79.65;39.78;;;;;;;;;;6126781;23;20001;-61
2022/01/13 03:08:06;;;;;;;80.78;39.75;;;;;;;;;;6126876;23;20461;-61
2022/01/13 03:10:32;;;;;;;75.68;38.80;;;;;;;;;;6126656;23;20005;-61
2022/01/13 03:12:58;;;;;;;75.72;38.75;;;;;;;;;;6127094;23;20006;-61
2022/01/13 03:15:24;;;;;;;78.63;39.55;;;;;;;;;;6127176;23;20029;-61
2022/01/13 03:17:49;;;;;;;80.00;40.90;;;;;;;;;;6127147;23;20028;-61
2022/01/13 03:20:16;;;;;;;83.03;41.58;;;;;;;;;;6127033;23;20016;-61
2022/01/13 03:22:41;;;;;;;80.20;40.80;;;;;;;;;;6126679;23;20017;-61
2022/01/13 03:25:09;;;;;;;78.82;39.83;;;;;;;;;;6126465;23;20002;-61
2022/01/13 03:27:35;;;;;;;78.53;38.03;;;;;;;;;;6126511;23;20052;-61
2022/01/13 03:30:05;;;;;;;71.38;35.25;;;;;;;;;;6127050;23;20001;-61
2022/01/13 03:32:31;;;;;;;64.85;31.33;;;;;;;;;;6127238;23;20040;-61
2022/01/13 03:34:56;;;;;;;79.10;38.95;;;;;;;;;;6126771;23;19998;-61
2022/01/13 03:37:22;;;;;;;76.03;38.88;;;;;;;;;;6126364;23;20036;-61
2022/01/13 03:39:48;;;;;;;69.25;34.05;;;;;;;;;;6126782;23;20005;-62
2022/01/13 03:42:13;;;;;;;68.03;35.70;;;;;;;;;;6126985;23;20006;-61
2022/01/13 03:44:38;;;;;;;62.83;30.58;;;;;;;;;;6126190;23;20032;-61
2022/01/13 03:47:04;;;;;;;61.67;31.27;;;;;;;;;;6126657;23;20016;-61
2022/01/13 03:49:31;;;;;;;66.80;32.90;;;;;;;;;;6126616;23;20005;-61
2022/01/13 03:51:59;;;;;;;57.40;29.88;;;;;;;;;;6126794;23;20006;-61
2022/01/13 03:54:36;;;;;;;69.38;33.67;;;;;;;;;;6126083;23;19998;-61
2022/01/13 03:57:21;;;;;;;68.28;34.22;;;;;;;;;;6125806;23;20022;-61
2022/01/13 03:59:58;;;;;;;63.85;31.98;;;;;;;;;;6100739;23;20437;-61
2022/01/13 04:02:23;;;;;;;68.53;33.40;;;;;;;;;;6126693;23;20032;-61
2022/01/13 04:04:49;;;;;;;63.20;32.25;;;;;;;;;;6126314;23;20300;-62
2022/01/13 04:07:22;;;;;;;59.55;28.67;;;;;;;;;;6126649;23;20006;-61
2022/01/13 04:09:47;;;;;;;67.07;34.20;;;;;;;;;;6100708;23;20006;-62
2022/01/13 04:12:14;;;;;;;58.58;30.80;;;;;;;;;;6126326;23;20391;-61
2022/01/13 04:17:11;;;;;;;70.28;35.47;;;;;;;;;;6126738;23;20008;-61
2022/01/13 04:19:38;;;;;;;63.25;31.73;;;;;;;;;;6126274;23;20005;-61
2022/01/13 04:22:04;;;;;;;53.70;27.73;;;;;;;;;;6126690;23;20069;-61
2022/01/13 04:24:29;;;;;;;51.38;26.35;;;;;;;;;;6126299;23;20439;-61
2022/01/13 04:26:56;;;;;;;50.42;23.90;;;;;;;;;;6100497;23;20045;-61
2022/01/13 04:29:31;;;;;;;46.30;21.95;;;;;;;;;;6126319;23;20009;-61
2022/01/13 04:31:57;;;;;;;39.65;22.15;;;;;;;;;;6126525;23;20002;-61
2022/01/13 04:34:22;;;;;;;40.63;19.45;;;;;;;;;;6126329;23;20005;-61
2022/01/13 04:36:48;;;;;;;36.30;18.95;;;;;;;;;;6126612;23;20478;-61
2022/01/13 04:39:15;;;;;;;30.90;17.70;;;;;;;;;;6126173;23;20005;-61
2022/01/13 04:41:43;;;;;;;39.67;19.70;;;;;;;;;;6126033;23;20013;-62
2022/01/13 04:44:09;;;;;;;37.67;20.00;;;;;;;;;;6126237;23;19998;-62
2022/01/13 04:46:35;;;;;;;30.73;16.67;;;;;;;;;;6126486;23;20006;-62
2022/01/13 04:49:01;;;;;;;33.72;18.70;;;;;;;;;;6126434;23;20008;-62
2022/01/13 04:51:28;;;;;;;32.13;16.60;;;;;;;;;;6126295;23;20319;-61
2022/01/13 04:53:53;;;;;;;31.70;17.65;;;;;;;;;;6126101;23;20029;-62
2022/01/13 04:56:39;;;;;;;32.63;18.85;;;;;;;;;;6125815;23;20010;-62
2022/01/13 04:59:05;;;;;;;33.67;18.38;;;;;;;;;;6126248;23;20005;-69
2022/01/13 05:01:31;;;;;;;30.67;16.92;;;;;;;;;;6126536;23;20061;-61
2022/01/13 05:03:56;;;;;;;27.40;15.32;;;;;;;;;;6126432;23;20495;-62
2022/01/13 05:06:22;;;;;;;33.03;17.70;;;;;;;;;;6127795;23;20422;-62
2022/01/13 05:08:48;;;;;;;36.85;20.02;;;;;;;;;;6127506;23;20457;-67
2022/01/13 05:11:14;;;;;;;35.65;21.02;;;;;;;;;;6127802;23;20004;-69
2022/01/13 05:13:39;;;;;;;38.47;20.73;;;;;;;;;;6127726;23;20088;-68
2022/01/13 05:16:06;;;;;;;28.55;16.27;;;;;;;;;;6127704;23;20025;-69
2022/01/13 05:18:51;;;;;;;29.60;16.20;;;;;;;;;;6127837;23;20085;-68
2022/01/13 05:21:21;;;;;;;27.23;15.60;;;;;;;;;;6127770;23;20017;-68
2022/01/13 05:23:49;;;;;;;25.83;15.65;;;;;;;;;;6127713;23;20017;-68
2022/01/13 05:26:14;;;;;;;26.05;17.38;;;;;;;;;;6127644;23;20441;-68
2022/01/13 05:28:41;;;;;;;24.40;14.80;;;;;;;;;;6127459;23;20006;-68
2022/01/13 05:31:07;;;;;;;23.65;14.40;;;;;;;;;;6127572;23;19998;-68
2022/01/13 05:33:32;;;;;;;30.02;18.20;;;;;;;;;;6127364;23;20052;-68
2022/01/13 05:35:58;;;;;;;24.77;14.25;;;;;;;;;;6127405;23;20430;-68
2022/01/13 05:38:24;;;;;;;24.30;14.40;;;;;;;;;;6127708;23;20423;-69
2022/01/13 05:40:49;;;;;;;26.98;15.00;;;;;;;;;;6127643;23;20002;-68
2022/01/13 05:43:14;;;;;;;23.92;15.63;;;;;;;;;;6127293;23;20083;-68
2022/01/13 05:45:40;;;;;;;26.70;15.80;;;;;;;;;;6127415;23;20004;-67
2022/01/13 05:48:06;;;;;;;22.52;12.80;;;;;;;;;;6127577;23;20002;-66
2022/01/13 05:50:31;;;;;;;21.35;12.10;;;;;;;;;;6127671;23;19998;-67
2022/01/13 05:52:57;;;;;;;21.80;14.15;;;;;;;;;;6101281;23;20045;-67
2022/01/13 05:55:23;;;;;;;24.48;13.40;;;;;;;;;;6127454;23;19998;-67
2022/01/13 05:57:48;;;;;;;23.40;13.57;;;;;;;;;;6101075;23;20018;-67
2022/01/13 06:00:15;;;;;;;22.80;12.90;;;;;;;;;;6127519;23;20016;-67
2022/01/13 06:02:41;;;;;;;23.98;14.52;;;;;;;;;;6127154;23;20013;-67
2022/01/13 06:05:07;;;;;;;21.88;13.80;;;;;;;;;;6127367;23;20001;-67
2022/01/13 06:07:32;;;;;;;23.23;14.45;;;;;;;;;;6127013;23;20335;-68
2022/01/13 06:09:58;;;;;;;23.60;13.05;;;;;;;;;;6127418;23;19994;-69
2022/01/13 06:12:32;;;;;;;18.30;11.80;;;;;;;;;;6127209;23;20012;-68
2022/01/13 06:15:02;;;;;;;23.73;13.63;;;;;;;;;;6101115;23;20044;-70
2022/01/13 06:17:28;;;;;;;19.03;12.17;;;;;;;;;;6127185;23;20006;-69
2022/01/13 06:19:55;;;;;;;18.90;11.05;;;;;;;;;;6101117;23;20230;-70
2022/01/13 06:22:22;;;;;;;20.20;12.32;;;;;;;;;;6127318;23;20025;-70
2022/01/13 06:24:47;;;;;;;20.33;11.77;;;;;;;;;;6126957;23;20010;-69
2022/01/13 06:27:13;;;;;;;19.73;11.88;;;;;;;;;;6126407;23;20150;-69
2022/01/13 06:29:38;;;;;;;20.58;13.02;;;;;;;;;;6101038;23;19998;-69
2022/01/13 06:32:04;;;;;;;19.95;11.77;;;;;;;;;;6127055;23;20006;-70
2022/01/13 06:34:30;;;;;;;18.35;12.80;;;;;;;;;;6127158;23;20017;-68
2022/01/13 06:36:55;;;;;;;16.70;11.00;;;;;;;;;;6127198;23;20089;-68
2022/01/13 06:39:21;;;;;;;18.35;11.02;;;;;;;;;;6101142;23;20059;-67
2022/01/13 06:41:46;;;;;;;17.58;10.52;;;;;;;;;;6127152;23;20010;-67
2022/01/13 06:44:12;;;;;;;19.08;12.02;;;;;;;;;;6126849;23;20002;-66
2022/01/13 06:46:37;;;;;;;15.40;10.82;;;;;;;;;;6126960;23;20307;-66
2022/01/13 06:49:03;;;;;;;16.88;10.63;;;;;;;;;;6100867;23;20013;-66
2022/01/13 06:51:28;;;;;;;16.50;11.13;;;;;;;;;;6126981;23;20084;-66
2022/01/13 06:53:54;;;;;;;17.90;11.25;;;;;;;;;;6126334;23;20085;-66
2022/01/13 06:56:21;;;;;;;16.83;10.07;;;;;;;;;;6126057;23;20096;-66
2022/01/13 06:58:49;;;;;;;15.70;10.90;;;;;;;;;;6126710;23;20438;-67
2022/01/13 07:01:14;;;;;;;15.88;9.85;;;;;;;;;;6126877;23;20435;-67
2022/01/13 07:03:40;;;;;;;15.75;10.10;;;;;;;;;;6100829;23;20005;-67
2022/01/13 07:06:05;;;;;;;19.63;10.82;;;;;;;;;;6126797;23;19994;-67
2022/01/13 07:08:32;;;;;;;15.00;10.00;;;;;;;;;;6126744;23;20006;-67
2022/01/13 07:10:59;;;;;;;18.30;12.63;;;;;;;;;;6127019;23;20049;-67
2022/01/13 07:13:25;;;;;;;16.00;8.93;;;;;;;;;;6126696;23;20419;-67
2022/01/13 07:15:50;;;;;;;19.67;12.55;;;;;;;;;;6126651;23;20030;-67
2022/01/13 07:18:16;;;;;;;24.33;14.68;;;;;;;;;;6127133;23;20009;-67
2022/01/13 07:20:43;;;;;;;13.25;8.43;;;;;;;;;;6126676;23;19998;-67
2022/01/13 07:23:08;;;;;;;17.65;11.30;;;;;;;;;;6126525;23;20033;-67
2022/01/13 07:25:34;;;;;;;17.23;11.52;;;;;;;;;;6126287;23;20009;-66
2022/01/13 07:27:59;;;;;;;22.60;11.60;;;;;;;;;;6126613;23;20049;-68
2022/01/13 07:30:25;;;;;;;19.90;12.77;;;;;;;;;;6126417;23;20021;-68
2022/01/13 07:32:50;;;;;;;20.48;11.95;;;;;;;;;;6126479;23;20457;-67
2022/01/13 07:35:16;;;;;;;18.65;12.05;;;;;;;;;;6126574;23;20029;-67
2022/01/13 07:37:42;;;;;;;9.27;4.63;;;;;;;;;;6126647;23;20029;-67
2022/01/13 07:40:13;;;;;;;12.77;7.75;;;;;;;;;;6126871;23;20006;-67
2022/01/13 07:42:42;;;;;;;28.70;17.73;;;;;;;;;;6126763;23;20047;-67
2022/01/13 07:45:07;;;;;;;17.10;10.13;;;;;;;;;;6126441;23;20473;-67
2022/01/13 07:47:33;;;;;;;17.23;11.40;;;;;;;;;;6126529;23;20006;-67
2022/01/13 07:49:58;;;;;;;18.73;11.00;;;;;;;;;;6126463;23;20005;-67
2022/01/13 07:52:26;;;;;;;20.45;12.23;;;;;;;;;;6126577;23;20342;-68
2022/01/13 07:54:51;;;;;;;27.27;15.65;;;;;;;;;;6126349;23;20529;-67
2022/01/13 07:57:16;;;;;;;30.17;19.27;;;;;;;;;;6099460;23;20010;-67
2022/01/13 07:59:42;;;;;;;29.98;17.15;;;;;;;;;;6126583;23;20014;-67
2022/01/13 08:02:07;;;;;;;30.38;19.00;;;;;;;;;;6100794;23;20057;-67
2022/01/13 08:04:33;;;;;;;25.08;14.68;;;;;;;;;;6126662;23;20445;-67
2022/01/13 08:06:59;;;;;;;30.02;18.10;;;;;;;;;;6126861;23;20053;-67
2022/01/13 08:09:25;;;;;;;31.83;17.52;;;;;;;;;;6126662;23;20009;-67
2022/01/13 08:11:51;;;;;;;11.27;6.97;;;;;;;;;;6126343;23;20084;-67
2022/01/13 08:14:16;;;;;;;37.83;22.05;;;;;;;;;;6126382;23;20005;-67
2022/01/13 08:16:44;;;;;;;33.33;19.50;;;;;;;;;;6126527;23;20509;-67
2022/01/13 08:21:54;;;;;;;32.33;19.85;;;;;;;;;;6126543;23;20017;-67
2022/01/13 08:24:19;;;;;;;33.72;20.65;;;;;;;;;;6126375;23;20002;-67
2022/01/13 08:26:45;;;;;;;21.25;10.90;;;;;;;;;;6126415;23;20002;-67
2022/01/13 08:29:10;;;;;;;28.25;17.35;;;;;;;;;;6126281;23;20049;-67
2022/01/13 08:31:36;;;;;;;33.35;19.83;;;;;;;;;;6126324;23;20006;-68
2022/01/13 08:34:01;;;;;;;26.98;14.77;;;;;;;;;;6126307;23;20077;-68
2022/01/13 08:36:27;;;;;;;35.47;21.25;;;;;;;;;;6126816;23;20362;-69
2022/01/13 08:38:52;;;;;;;27.63;16.20;;;;;;;;;;6127988;23;20453;-68
2022/01/13 08:41:18;;;;;;;34.33;19.13;;;;;;;;;;6102389;23;20016;-69
2022/01/13 08:43:44;;;;;;;35.22;18.40;;;;;;;;;;6127884;23;20012;-69
2022/01/13 08:46:10;;;;;;;30.58;17.75;;;;;;;;;;6127886;23;20006;-70
2022/01/13 08:48:35;;;;;;;28.90;16.98;;;;;;;;;;6128074;23;20308;-70
2022/01/13 08:51:02;;;;;;;35.08;19.27;;;;;;;;;;6128163;23;20061;-69
2022/01/13 08:53:27;;;;;;;31.75;19.45;;;;;;;;;;6127883;23;20017;-69
2022/01/13 08:55:55;;;;;;;30.00;18.33;;;;;;;;;;6127953;23;20438;-68
2022/01/13 08:58:22;;;;;;;31.67;17.83;;;;;;;;;;6127653;23;20014;-69
2022/01/13 09:00:49;;;;;;;18.65;11.20;;;;;;;;;;6127917;23;20021;-68
2022/01/13 09:03:15;;;;;;;27.30;15.30;;;;;;;;;;6127252;23;20450;-69
2022/01/13 09:05:42;;;;;;;28.23;17.25;;;;;;;;;;6127723;23;20006;-70
2022/01/13 09:08:09;;;;;;;28.63;16.27;;;;;;;;;;6127684;23;20057;-68
2022/01/13 09:10:35;;;;;;;25.13;16.77;;;;;;;;;;6127754;23;20002;-68
2022/01/13 09:13:01;;;;;;;27.98;15.15;;;;;;;;;;6127882;23;19998;-68
2022/01/13 09:15:38;;;;;;;31.75;17.70;;;;;;;;;;6127709;23;20438;-68
2022/01/13 09:18:15;;;;;;;25.90;15.80;;;;;;;;;;6127759;23;20091;-68
2022/01/13 09:20:41;;;;;;;23.60;15.02;;;;;;;;;;6127688;23;20018;-68
2022/01/13 09:23:07;;;;;;;27.67;17.50;;;;;;;;;;6127611;23;20330;-68
2022/01/13 09:25:33;;;;;;;26.73;16.15;;;;;;;;;;6127479;23;20096;-68
2022/01/13 09:27:59;;;;;;;31.00;18.17;;;;;;;;;;6101761;23;20033;-68
2022/01/13 09:30:24;;;;;;;26.85;15.68;;;;;;;;;;6127714;23;20009;-68
2022/01/13 09:32:51;;;;;;;26.63;15.15;;;;;;;;;;6101975;23;20001;-68
2022/01/13 09:35:16;;;;;;;26.92;15.90;;;;;;;;;;6127548;23;20006;-68
2022/01/13 09:37:42;;;;;;;27.85;16.35;;;;;;;;;;6127582;23;20449;-68
2022/01/13 09:40:09;;;;;;;21.00;12.25;;;;;;;;;;6127612;23;20442;-68
2022/01/13 09:42:35;;;;;;;29.02;16.73;;;;;;;;;;6127708;23;19998;-68
2022/01/13 09:45:02;;;;;;;27.27;15.23;;;;;;;;;;6127652;23;20029;-68
2022/01/13 09:47:29;;;;;;;27.65;16.83;;;;;;;;;;6127560;23;20106;-68
2022/01/13 09:49:55;;;;;;;30.02;16.00;;;;;;;;;;6127801;23;20013;-68
2022/01/13 09:52:20;;;;;;;21.63;12.98;;;;;;;;;;6127695;23;19998;-68
2022/01/13 09:54:47;;;;;;;37.65;20.38;;;;;;;;;;6127282;23;20320;-68
2022/01/13 09:57:12;;;;;;;35.95;20.10;;;;;;;;;;6127163;23;20018;-68
2022/01/13 09:59:38;;;;;;;29.60;19.38;;;;;;;;;;6127376;23;20386;-68
2022/01/13 10:02:03;;;;;;;25.75;16.63;;;;;;;;;;6127397;23;20418;-69
2022/01/13 10:04:44;;;;;;;26.42;17.83;;;;;;;;;;6127165;23;20013;-68
2022/01/13 10:07:11;;;;;;;;;;;;;;;;;;6127838;23;20122;-67
2022/01/13 10:10:03;;;;;;;28.35;16.20;;;;;;;;;;6126760;23;19924;-67
2022/01/13 10:12:34;;;;;;;26.02;15.98;;;;;;;;;;6123623;23;20339;-68
2022/01/13 10:17:27;;;;;;;32.80;19.23;;;;;;;;;;6127233;23;19998;-72
2022/01/13 10:19:57;;;;;;;30.05;17.92;;;;;;;;;;6127143;23;20315;-68
2022/01/13 10:22:30;;;;;;;25.45;15.30;;;;;;;;;;6127257;23;20009;-69
2022/01/13 10:24:58;;;;;;;32.03;18.33;;;;;;;;;;6126978;23;20010;-69
2022/01/13 10:27:30;;;;;;;26.17;16.90;;;;;;;;;;6125423;23;20076;-70
2022/01/13 10:29:57;;;;;;;34.63;18.77;;;;;;;;;;6126996;23;20002;-69
2022/01/13 10:32:28;;;;;;;27.65;17.15;;;;;;;;;;6127064;23;20437;-69
2022/01/13 10:35:01;;;;;;;33.60;18.92;;;;;;;;;;6126413;23;20016;-68
2022/01/13 10:37:28;;;;;;;27.98;16.73;;;;;;;;;;6100900;23;20038;-68
2022/01/13 10:39:57;;;;;;;28.30;15.57;;;;;;;;;;6100998;23;20053;-68
2022/01/13 10:45:03;;;;;;;;;;;;;;;;;;6127098;23;20453;-69
2022/01/13 10:47:30;;;;;;;28.08;15.88;;;;;;;;;;6126826;23;19901;-70
2022/01/13 10:50:13;;;;;;;34.47;20.30;;;;;;;;;;6126498;23;20033;-68
2022/01/13 10:52:40;;;;;;;30.35;19.00;;;;;;;;;;6126676;23;20013;-71
2022/01/13 10:55:08;;;;;;;32.10;19.25;;;;;;;;;;6127232;23;20006;-70
2022/01/13 10:57:35;;;;;;;33.88;18.48;;;;;;;;;;6126157;23;20014;-64
2022/01/13 11:00:02;;;;;;;33.42;18.77;;;;;;;;;;6126557;23;20045;-65
2022/01/13 11:02:27;;;;;;;30.08;17.60;;;;;;;;;;6126595;23;20010;-64
2022/01/13 11:04:53;;;;;;;30.33;18.25;;;;;;;;;;6126429;23;20381;-64
2022/01/13 11:07:21;;;;;;;29.20;17.15;;;;;;;;;;6127034;23;20104;-64
2022/01/13 11:10:00;;;;;;;31.38;18.10;;;;;;;;;;6127004;23;20001;-63
2022/01/13 11:12:54;;;;;;;34.10;19.15;;;;;;;;;;6126868;23;20013;-64
2022/01/13 11:15:20;;;;;;;26.98;15.15;;;;;;;;;;6126681;23;20014;-64
2022/01/13 11:17:46;;;;;;;31.13;17.38;;;;;;;;;;6127399;23;20008;-64
2022/01/13 11:20:14;;;;;;;32.72;18.15;;;;;;;;;;6127010;23;20326;-64
2022/01/13 11:22:40;;;;;;;33.17;17.73;;;;;;;;;;6126884;23;20077;-64
2022/01/13 11:25:07;;;;;;;37.55;21.17;;;;;;;;;;6126609;23;20037;-64
2022/01/13 11:27:33;;;;;;;30.75;18.65;;;;;;;;;;6126386;23;20005;-64
2022/01/13 11:29:59;;;;;;;36.10;19.63;;;;;;;;;;6127110;23;20060;-64
2022/01/13 11:32:25;;;;;;;33.65;19.13;;;;;;;;;;6126568;23;19994;-64
2022/01/13 11:34:51;;;;;;;31.23;17.10;;;;;;;;;;6126652;23;20080;-64
2022/01/13 11:37:17;;;;;;;30.63;17.25;;;;;;;;;;6126539;23;20323;-64
2022/01/13 11:39:44;;;;;;;29.95;17.95;;;;;;;;;;6100898;23;20010;-64
2022/01/13 11:42:10;;;;;;;28.17;17.35;;;;;;;;;;6126901;23;20006;-63
2022/01/13 11:44:36;;;;;;;26.30;14.20;;;;;;;;;;6126593;23;20032;-63
2022/01/13 11:47:08;;;;;;;24.20;14.90;;;;;;;;;;6126767;23;20411;-64
2022/01/13 11:52:12;;;;;;;27.25;16.05;;;;;;;;;;6126755;23;20010;-64
2022/01/13 11:54:38;;;;;;;29.55;18.60;;;;;;;;;;6126569;23;20448;-64
2022/01/13 11:57:11;;;;;;;26.63;15.32;;;;;;;;;;6126146;23;20025;-63
2022/01/13 11:59:37;;;;;;;25.13;15.18;;;;;;;;;;6125038;23;20012;-64
2022/01/13 12:02:38;;;;;;;29.83;17.20;;;;;;;;;;6126496;23;20013;-64
2022/01/13 12:05:10;;;;;;;28.08;15.35;;;;;;;;;;6037133;23;20425;-63
2022/01/13 12:07:36;;;;;;;27.02;16.02;;;;;;;;;;6112033;23;20010;-63
2022/01/13 12:10:03;;;;;;;30.33;17.30;;;;;;;;;;6126516;23;20430;-64
2022/01/13 12:12:30;;;;;;;25.88;14.82;;;;;;;;;;6101882;23;20002;-62
2022/01/13 12:15:16;;;;;;;29.75;17.33;;;;;;;;;;6128350;23;20009;-64
2022/01/13 12:17:48;;;;;;;36.28;20.60;;;;;;;;;;6128726;23;20407;-64
2022/01/13 12:20:46;;;;;;;23.30;15.38;;;;;;;;;;6128318;23;20402;-64
2022/01/13 12:23:30;;;;;;;24.05;12.90;;;;;;;;;;6128633;23;20042;-63
2022/01/13 12:25:56;;;;;;;30.73;18.33;;;;;;;;;;6128333;23;20037;-65
2022/01/13 12:28:26;;;;;;;32.38;18.70;;;;;;;;;;6128611;23;20006;-64
2022/01/13 12:30:52;;;;;;;27.98;16.08;;;;;;;;;;6128323;23;20010;-63
2022/01/13 12:33:29;;;;;;;33.13;18.52;;;;;;;;;;6128114;23;20009;-63
2022/01/13 12:35:54;;;;;;;35.00;19.80;;;;;;;;;;6128549;23;20006;-64
2022/01/13 12:38:21;;;;;;;32.67;19.23;;;;;;;;;;6128348;23;20001;-63
2022/01/13 12:41:13;;;;;;;33.28;18.05;;;;;;;;;;6128098;23;20009;-63
2022/01/13 12:46:27;;;;;;;26.10;14.88;;;;;;;;;;6128024;23;20002;-63
2022/01/13 12:48:54;;;;;;;30.67;17.70;;;;;;;;;;6127923;23;20061;-63
2022/01/13 12:51:20;;;;;;;30.73;18.45;;;;;;;;;;6127939;23;20327;-63
2022/01/13 12:53:46;;;;;;;31.63;18.05;;;;;;;;;;6127559;23;20013;-64
2022/01/13 12:56:13;;;;;;;31.30;18.75;;;;;;;;;;6128203;23;20010;-63
2022/01/13 12:58:40;;;;;;;28.58;16.92;;;;;;;;;;6127713;23;20026;-63
2022/01/13 13:01:07;;;;;;;24.95;14.38;;;;;;;;;;6127919;23;20069;-63
2022/01/13 13:03:34;;;;;;;32.42;18.95;;;;;;;;;;6127971;23;20029;-63
2022/01/13 13:06:00;;;;;;;26.70;15.20;;;;;;;;;;6128061;23;20021;-63
2022/01/13 13:08:26;;;;;;;28.35;14.35;;;;;;;;;;6127953;23;20053;-63
2022/01/13 13:10:54;;;;;;;26.08;14.90;;;;;;;;;;6127754;23;20002;-63
2022/01/13 13:13:19;;;;;;;22.13;14.55;;;;;;;;;;6127913;23;20006;-63
2022/01/13 13:15:56;;;;;;;27.70;16.38;;;;;;;;;;6127845;23;20333;-63
2022/01/13 13:18:23;;;;;;;24.63;14.73;;;;;;;;;;6127851;23;20102;-63
2022/01/13 13:20:49;;;;;;;29.40;16.58;;;;;;;;;;6102032;23;20061;-64
2022/01/13 13:23:17;;;;;;;31.50;17.80;;;;;;;;;;6127736;23;20077;-64
2022/01/13 13:25:47;;;;;;;33.15;19.00;;;;;;;;;;6127787;23;20002;-63
2022/01/13 13:28:32;;;;;;;31.38;16.95;;;;;;;;;;6127853;23;20084;-63
2022/01/13 13:31:18;;;;;;;24.75;14.52;;;;;;;;;;6127826;23;20060;-63
2022/01/13 13:33:50;;;;;;;30.52;18.10;;;;;;;;;;6105104;23;20434;-64
2022/01/13 13:36:17;;;;;;;27.85;14.90;;;;;;;;;;6127628;23;20005;-64
2022/01/13 13:38:46;;;;;;;35.92;19.45;;;;;;;;;;6127643;23;20081;-64
2022/01/13 13:41:12;;;;;;;32.42;17.88;;;;;;;;;;6127361;23;20009;-64
2022/01/13 13:43:37;;;;;;;32.88;17.70;;;;;;;;;;6127356;23;20025;-65
2022/01/13 13:46:03;;;;;;;31.73;17.75;;;;;;;;;;6127607;23;20013;-65
2022/01/13 13:48:29;;;;;;;32.90;18.45;;;;;;;;;;6127071;23;19994;-65
2022/01/13 13:50:54;;;;;;;29.45;17.23;;;;;;;;;;6127423;23;20017;-65
2022/01/13 13:53:20;;;;;;;28.02;16.63;;;;;;;;;;6101433;23;20295;-64
2022/01/13 13:55:56;;;;;;;29.50;17.83;;;;;;;;;;6127515;23;20017;-65
2022/01/13 13:58:22;;;;;;;31.48;17.45;;;;;;;;;;6127181;23;20026;-65
2022/01/13 14:00:48;;;;;;;30.67;17.95;;;;;;;;;;6127172;23;20016;-62
2022/01/13 14:03:21;;;;;;;33.90;20.83;;;;;;;;;;6127260;23;20013;-62
2022/01/13 14:05:46;;;;;;;30.38;17.98;;;;;;;;;;6127250;23;20041;-62
2022/01/13 14:08:12;;;;;;;27.55;16.27;;;;;;;;;;6127212;23;20658;-62
2022/01/13 14:10:37;;;;;;;29.00;16.77;;;;;;;;;;6127143;23;20006;-62
2022/01/13 14:13:09;;;;;;;26.65;17.30;;;;;;;;;;6127389;23;19994;-62
2022/01/13 14:15:38;;;;;;;27.45;17.13;;;;;;;;;;6127238;23;20044;-62
2022/01/13 14:18:14;;;;;;;29.73;16.45;;;;;;;;;;6127479;23;20010;-62
2022/01/13 14:20:44;;;;;;;27.90;17.00;;;;;;;;;;6127106;23;20481;-62
2022/01/13 14:23:16;;;;;;;17.60;9.98;;;;;;;;;;6127042;23;20093;-62
2022/01/13 14:25:43;;;;;;;30.80;17.75;;;;;;;;;;6127098;23;20009;-62
2022/01/13 14:28:10;;;;;;;27.40;16.38;;;;;;;;;;6127508;23;20072;-62
2022/01/13 14:30:38;;;;;;;31.13;17.40;;;;;;;;;;6126914;23;20430;-62
2022/01/13 14:33:23;;;;;;;27.15;17.85;;;;;;;;;;6127072;23;20414;-62
2022/01/13 14:36:00;;;;;;;28.48;17.15;;;;;;;;;;6126497;23;20010;-62
2022/01/13 14:38:52;;;;;;;28.35;16.25;;;;;;;;;;6126847;23;20006;-62
2022/01/13 14:41:33;;;;;;;28.10;17.08;;;;;;;;;;6122085;23;20442;-62
2022/01/13 14:44:08;;;;;;;32.53;18.48;;;;;;;;;;6126939;23;20200;-62
2022/01/13 14:46:34;;;;;;;34.75;19.17;;;;;;;;;;6100768;23;20006;-62
2022/01/13 14:49:00;;;;;;;30.35;18.75;;;;;;;;;;6126828;23;19997;-62
2022/01/13 14:51:26;;;;;;;36.47;20.45;;;;;;;;;;6126674;23;20084;-69
2022/01/13 14:53:51;;;;;;;34.90;22.05;;;;;;;;;;6126721;23;20029;-69
2022/01/13 14:56:18;;;;;;;33.83;19.60;;;;;;;;;;6126552;23;20089;-68
2022/01/13 14:58:43;;;;;;;32.40;20.17;;;;;;;;;;6125542;23;20021;-68