Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:20;;;;;;;6.57;3.00;;;;;;;-0.63;100.00;99427.22;5028126;28;20191;-63
2024/01/16 00:02:45;;;;;;;4.93;3.47;;;;;;;-0.67;100.00;99428.97;5060335;28;20285;-63
2024/01/16 00:05:10;;;;;;;3.77;3.10;;;;;;;-0.70;100.00;99437.47;5033993;28;20293;-65
2024/01/16 00:07:38;;;;;;;5.43;3.37;;;;;;;-0.73;100.00;99431.63;5033849;28;20540;-64
2024/01/16 00:10:04;;;;;;;6.30;3.30;;;;;;;-0.65;100.00;99439.91;5025511;28;20170;-64
2024/01/16 00:12:29;;;;;;;5.67;3.27;;;;;;;-0.65;100.00;99433.16;5066229;28;20555;-64
2024/01/16 00:14:55;;;;;;;9.03;3.67;;;;;;;-0.75;100.00;99438.41;5035824;28;20215;-65
2024/01/16 00:17:20;;;;;;;5.50;3.47;;;;;;;-0.71;100.00;99438.34;5033890;28;20179;-64
2024/01/16 00:19:45;;;;;;;8.03;3.40;;;;;;;-0.63;100.00;99440.72;5033957;28;20615;-65
2024/01/16 00:22:10;;;;;;;8.37;3.17;;;;;;;-0.76;100.00;99434.22;5054742;28;20304;-65
2024/01/16 00:24:36;;;;;;;5.77;3.23;;;;;;;-0.80;100.00;99441.03;5033342;28;20194;-65
2024/01/16 00:27:01;;;;;;;6.20;3.30;;;;;;;-0.79;100.00;99439.31;5033247;28;20704;-64
2024/01/16 00:29:26;;;;;;;5.93;3.70;;;;;;;-0.91;100.00;99442.91;5061062;28;20179;-64
2024/01/16 00:31:51;;;;;;;6.93;3.60;;;;;;;-0.91;100.00;99442.91;5021059;28;20299;-64
2024/01/16 00:34:17;;;;;;;5.97;3.67;;;;;;;-0.94;100.00;99446.34;5034179;28;20257;-63
2024/01/16 00:36:42;;;;;;;8.57;3.73;;;;;;;-0.98;100.00;99447.22;5032573;28;20189;-64
2024/01/16 00:39:08;;;;;;;5.87;3.60;;;;;;;-1.01;100.00;99453.16;5033236;28;20250;-63
2024/01/16 00:41:33;;;;;;;6.23;3.40;;;;;;;-1.06;100.00;99444.03;5036551;28;20612;-63
2024/01/16 00:43:58;;;;;;;9.57;4.53;;;;;;;-1.06;100.00;99444.03;5041403;28;20182;-63
2024/01/16 00:46:24;;;;;;;8.73;3.63;;;;;;;-1.09;100.00;99446.59;5033785;28;20229;-63
2024/01/16 00:48:49;;;;;;;9.90;3.80;;;;;;;-1.17;100.00;99442.50;5033737;28;20177;-63
2024/01/16 00:51:14;;;;;;;5.93;3.87;;;;;;;-1.14;100.00;99460.13;5028774;28;20247;-63
2024/01/16 00:53:43;;;;;;;4.57;4.10;;;;;;;-1.10;100.00;99450.81;5037979;28;20191;-63
2024/01/16 00:56:09;;;;;;;5.23;4.23;;;;;;;-1.16;100.00;99461.84;5031236;28;20174;-63
2024/01/16 00:58:35;;;;;;;7.70;4.10;;;;;;;-1.18;100.00;99456.00;5033020;28;20219;-63
2024/01/16 01:01:00;;;;;;;10.90;4.37;;;;;;;-1.09;100.00;99455.00;5037423;28;20369;-65
2024/01/16 01:03:26;;;;;;;6.83;4.00;;;;;;;-1.13;100.00;99466.00;5037575;28;20265;-64
2024/01/16 01:05:51;;;;;;;7.67;4.37;;;;;;;-1.14;100.00;99454.25;5031467;28;20526;-64
2024/01/16 01:08:17;;;;;;;10.20;4.43;;;;;;;-1.06;100.00;99464.22;5032762;28;20178;-63
2024/01/16 01:10:42;;;;;;;10.67;4.70;;;;;;;-1.05;100.00;99464.19;5032652;28;20217;-64
2024/01/16 01:13:07;;;;;;;6.27;3.83;;;;;;;-1.03;100.00;99472.56;5042151;28;20336;-62
2024/01/16 01:15:33;;;;;;;9.67;4.20;;;;;;;-0.98;100.00;99473.31;5032530;28;20191;-63
2024/01/16 01:17:58;;;;;;;9.63;4.40;;;;;;;-0.89;100.00;99474.03;5031618;28;20266;-63
2024/01/16 01:20:23;;;;;;;7.23;4.47;;;;;;;-0.90;100.00;99470.66;5032032;28;20225;-63
2024/01/16 01:22:48;;;;;;;8.17;4.10;;;;;;;-0.90;100.00;99464.78;5044076;28;20228;-63
2024/01/16 01:25:14;;;;;;;6.30;3.83;;;;;;;-0.95;100.00;99474.16;5032202;28;20237;-63
2024/01/16 01:27:40;;;;;;;13.63;3.97;;;;;;;-0.95;100.00;99471.63;5032703;28;20199;-63
2024/01/16 01:30:09;;;;;;;5.00;3.57;;;;;;;-0.99;100.00;99473.34;5015418;28;20210;-63
2024/01/16 01:32:34;;;;;;;6.23;3.60;;;;;;;-1.09;100.00;99479.41;5057915;28;20188;-63
2024/01/16 01:35:00;;;;;;;6.27;3.90;;;;;;;-1.15;100.00;99473.59;5034064;28;20652;-62
2024/01/16 01:37:25;;;;;;;8.80;4.33;;;;;;;-1.20;100.00;99477.91;5031966;28;20209;-62
2024/01/16 01:39:50;;;;;;;6.17;3.77;;;;;;;-1.38;100.00;99473.97;5020106;28;20186;-63
2024/01/16 01:42:15;;;;;;;7.70;3.70;;;;;;;-1.35;100.00;99478.16;5052758;28;20220;-64
2024/01/16 01:44:41;;;;;;;4.43;3.30;;;;;;;-1.36;100.00;99477.31;5063954;28;20186;-63
2024/01/16 01:47:08;;;;;;;9.07;3.97;;;;;;;-1.34;100.00;99479.78;5030643;28;20223;-63
2024/01/16 01:49:34;;;;;;;6.53;3.70;;;;;;;-1.39;100.00;99481.56;5065343;28;20194;-63
2024/01/16 01:52:00;;;;;;;7.17;4.03;;;;;;;-1.37;100.00;99489.94;5047510;28;20304;-63
2024/01/16 01:54:27;;;;;;;7.03;4.47;;;;;;;-1.32;100.00;99496.56;5030197;28;20582;-64
2024/01/16 01:56:52;;;;;;;15.07;4.40;;;;;;;-1.32;100.00;99490.72;5032113;28;20213;-62
2024/01/16 01:59:19;;;;;;;7.10;3.93;;;;;;;-1.25;100.00;99504.06;5031907;28;20216;-63
2024/01/16 02:01:45;;;;;;;7.20;4.00;;;;;;;-1.22;100.00;99498.97;5036904;28;20333;-63
2024/01/16 02:04:14;;;;;;;5.67;4.23;;;;;;;-1.20;100.00;99499.78;5032627;28;20190;-65
2024/01/16 02:06:39;;;;;;;9.10;4.30;;;;;;;-1.28;100.00;99501.59;5031687;28;20186;-63
2024/01/16 02:09:06;;;;;;;8.83;3.90;;;;;;;-1.23;100.00;99502.34;5031536;28;20196;-63
2024/01/16 02:11:32;;;;;;;9.53;4.40;;;;;;;-1.26;100.00;99499.88;5045089;28;20307;-63
2024/01/16 02:13:58;;;;;;;5.83;3.70;;;;;;;-1.31;100.00;99505.00;5039514;28;20281;-63
2024/01/16 02:16:23;;;;;;;11.33;3.93;;;;;;;-1.27;100.00;99516.69;5030397;28;20178;-63
2024/01/16 02:18:50;;;;;;;7.63;4.60;;;;;;;-1.16;100.00;99508.97;5030169;28;20170;-63
2024/01/16 02:21:20;;;;;;;8.53;4.07;;;;;;;-1.11;100.00;99509.72;5033409;28;20248;-63
2024/01/16 02:23:46;;;;;;;8.00;4.73;;;;;;;-1.11;100.00;99519.00;5035525;28;20269;-63
2024/01/16 02:26:12;;;;;;;8.53;4.30;;;;;;;-1.19;100.00;99519.94;5031661;28;20595;-64
2024/01/16 02:28:37;;;;;;;7.80;3.37;;;;;;;-1.05;100.00;99519.72;5031679;28;20181;-63
2024/01/16 02:31:02;;;;;;;4.10;3.70;;;;;;;-1.01;100.00;99516.28;5036647;28;20228;-64
2024/01/16 02:33:28;;;;;;;11.20;4.67;;;;;;;-0.89;100.00;99519.47;5051733;28;20261;-63
2024/01/16 02:35:53;;;;;;;8.63;4.50;;;;;;;-0.88;100.00;99521.97;5063410;28;20205;-63
2024/01/16 02:38:19;;;;;;;11.37;4.00;;;;;;;-0.83;100.00;99522.72;5031203;28;20563;-63
2024/01/16 02:40:44;;;;;;;7.53;4.00;;;;;;;-0.84;100.00;99522.75;5031691;28;20305;-63
2024/01/16 02:43:09;;;;;;;5.60;3.83;;;;;;;-1.07;100.00;99523.13;5052143;28;20182;-63
2024/01/16 02:45:34;;;;;;;6.37;3.70;;;;;;;-1.26;100.00;99517.56;5031266;28;20230;-63
2024/01/16 02:48:00;;;;;;;5.43;3.93;;;;;;;-1.26;100.00;99520.91;5031217;28;20181;-63
2024/01/16 02:50:25;;;;;;;10.47;4.40;;;;;;;-1.28;100.00;99521.78;5053643;28;20624;-63
2024/01/16 02:52:50;;;;;;;6.27;3.83;;;;;;;-1.18;100.00;99523.28;5040494;28;20273;-63
2024/01/16 02:55:16;;;;;;;8.40;3.97;;;;;;;-1.08;100.00;99523.97;5022487;28;20589;-64
2024/01/16 02:57:41;;;;;;;4.13;3.73;;;;;;;-0.96;100.00;99523.78;5029987;28;20181;-64
2024/01/16 03:00:08;;;;;;;8.03;4.10;;;;;;;-0.96;100.00;99530.53;5026370;28;20695;-63
2024/01/16 03:02:34;;;;;;;6.43;4.07;;;;;;;-0.93;100.00;99522.91;5064776;28;20663;-63
2024/01/16 03:04:59;;;;;;;9.00;3.60;;;;;;;-0.78;100.00;99532.75;5035059;28;20186;-63
2024/01/16 03:07:24;;;;;;;6.87;3.33;;;;;;;-0.78;100.00;99527.72;5034775;28;20518;-63
2024/01/16 03:09:50;;;;;;;8.97;4.30;;;;;;;-0.68;100.00;99536.78;5035264;28;20193;-63
2024/01/16 03:12:15;;;;;;;4.80;4.07;;;;;;;-0.72;100.00;99536.84;5056407;28;20221;-63
2024/01/16 03:14:40;;;;;;;7.03;3.50;;;;;;;-0.70;100.00;99543.53;5034944;28;20220;-63
2024/01/16 03:17:06;;;;;;;4.40;3.17;;;;;;;-0.75;100.00;99537.75;5034345;28;20197;-63
2024/01/16 03:19:32;;;;;;;4.13;3.40;;;;;;;-0.87;100.00;99531.22;5033750;28;20189;-63
2024/01/16 03:21:57;;;;;;;6.20;3.87;;;;;;;-0.95;100.00;99534.75;5054590;28;20300;-63
2024/01/16 03:24:22;;;;;;;6.00;3.90;;;;;;;-1.00;100.00;99532.28;5036213;28;20203;-63
2024/01/16 03:26:48;;;;;;;7.20;3.83;;;;;;;-1.04;100.00;99530.63;5034248;28;20548;-64
2024/01/16 03:29:13;;;;;;;5.33;3.40;;;;;;;-1.04;100.00;99526.44;5034703;28;20181;-63
2024/01/16 03:31:38;;;;;;;6.20;3.40;;;;;;;-1.16;100.00;99532.50;5049454;28;20239;-64
2024/01/16 03:34:04;;;;;;;8.43;3.57;;;;;;;-1.16;100.00;99534.22;5020934;28;20260;-63
2024/01/16 03:36:29;;;;;;;7.93;3.60;;;;;;;-1.07;100.00;99530.72;5028333;28;20182;-63
2024/01/16 03:38:55;;;;;;;7.33;3.77;;;;;;;-1.22;100.00;99532.59;5034210;28;20558;-63
2024/01/16 03:41:20;;;;;;;10.90;4.73;;;;;;;-1.21;100.00;99533.44;5043250;28;20232;-71
2024/01/16 03:43:45;;;;;;;7.63;4.13;;;;;;;-1.31;100.00;99542.84;5006980;28;20587;-63
2024/01/16 03:46:11;;;;;;;7.33;4.67;;;;;;;-1.35;100.00;99538.72;5029041;28;20314;-63
2024/01/16 03:48:36;;;;;;;6.53;3.83;;;;;;;-1.52;100.00;99539.78;5034997;28;20655;-64
2024/01/16 03:51:02;;;;;;;7.90;4.67;;;;;;;-1.53;100.00;99540.63;5030096;28;20370;-64
2024/01/16 03:53:28;;;;;;;8.13;3.97;;;;;;;-1.64;100.00;99538.25;5049864;28;20182;-63
2024/01/16 03:55:53;;;;;;;10.43;4.57;;;;;;;-1.63;100.00;99537.38;5034130;28;20553;-63
2024/01/16 03:58:18;;;;;;;7.87;4.50;;;;;;;-1.72;100.00;99537.53;5024652;28;20258;-63
2024/01/16 04:00:44;;;;;;;10.23;4.77;;;;;;;-1.59;100.00;99542.41;5031416;28;20247;-63
2024/01/16 04:03:09;;;;;;;6.73;4.00;;;;;;;-1.58;100.00;99541.56;5038092;28;20187;-63
2024/01/16 04:05:35;;;;;;;5.53;4.03;;;;;;;-1.58;100.00;99546.59;5028226;28;20556;-63
2024/01/16 04:08:00;;;;;;;5.90;4.33;;;;;;;-1.69;100.00;99547.56;5034053;28;20604;-63
2024/01/16 04:10:25;;;;;;;6.10;3.93;;;;;;;-1.79;100.00;99544.34;5027839;28;20232;-63
2024/01/16 04:12:51;;;;;;;8.30;4.50;;;;;;;-1.67;100.00;99538.28;5051656;28;20174;-63
2024/01/16 04:15:16;;;;;;;8.63;4.60;;;;;;;-1.65;100.00;99543.31;5028412;28;20263;-64
2024/01/16 04:17:42;;;;;;;5.63;4.23;;;;;;;-1.68;100.00;99541.66;5033896;28;20174;-64
2024/01/16 04:20:08;;;;;;;7.37;4.43;;;;;;;-1.62;100.00;99545.81;5025126;28;20178;-64
2024/01/16 04:22:33;;;;;;;9.07;4.80;;;;;;;-1.72;100.00;99541.75;5063490;28;20193;-63
2024/01/16 04:24:58;;;;;;;10.10;4.73;;;;;;;-1.61;100.00;99544.94;5033469;28;20188;-63
2024/01/16 04:27:25;;;;;;;4.20;3.60;;;;;;;-1.56;100.00;99544.88;5033681;28;20185;-63
2024/01/16 04:29:50;;;;;;;8.07;4.27;;;;;;;-1.55;100.00;99544.03;5033343;28;20613;-63
2024/01/16 04:32:15;;;;;;;8.47;4.10;;;;;;;-1.61;100.00;99539.91;5018429;28;20237;-63
2024/01/16 04:34:41;;;;;;;6.00;4.07;;;;;;;-1.65;100.00;99538.25;5033123;28;20208;-69
2024/01/16 04:37:06;;;;;;;6.90;3.83;;;;;;;-1.66;100.00;99529.88;5033064;28;20178;-64
2024/01/16 04:39:31;;;;;;;7.13;3.80;;;;;;;-1.63;100.00;99534.03;5033291;28;20266;-64
2024/01/16 04:41:56;;;;;;;4.97;3.70;;;;;;;-1.52;100.00;99531.38;5052292;28;20278;-64
2024/01/16 04:44:22;;;;;;;9.07;4.07;;;;;;;-1.58;100.00;99534.81;5035509;28;20190;-64
2024/01/16 04:46:47;;;;;;;6.13;4.00;;;;;;;-1.56;100.00;99540.69;5032864;28;20217;-63
2024/01/16 04:49:12;;;;;;;6.57;4.00;;;;;;;-1.56;100.00;99535.63;5037284;28;20195;-63
2024/01/16 04:51:37;;;;;;;5.23;3.77;;;;;;;-1.59;100.00;99534.84;5035946;28;20228;-63
2024/01/16 04:54:03;;;;;;;7.37;4.00;;;;;;;-1.53;100.00;99530.53;5039336;28;20592;-63
2024/01/16 04:56:28;;;;;;;8.07;4.27;;;;;;;-1.55;100.00;99531.41;5033172;28;20182;-63
2024/01/16 04:58:53;;;;;;;5.10;4.00;;;;;;;-1.56;100.00;99537.31;5032581;28;20186;-63
2024/01/16 05:01:18;;;;;;;7.10;3.63;;;;;;;-1.53;100.00;99537.28;5042496;28;20223;-63
2024/01/16 05:03:44;;;;;;;11.13;3.93;;;;;;;-1.52;100.00;99532.19;5044150;28;20549;-63
2024/01/16 05:06:16;;;;;;;7.53;4.03;;;;;;;-1.51;100.00;99538.09;5032772;28;20186;-63
2024/01/16 05:08:41;;;;;;;4.87;3.37;;;;;;;-1.55;100.00;99529.72;5032775;28;20182;-65
2024/01/16 05:11:07;;;;;;;9.83;3.83;;;;;;;-1.53;100.00;99528.00;5039909;28;20711;-63
2024/01/16 05:13:32;;;;;;;7.40;3.63;;;;;;;-1.54;100.00;99520.47;5039055;28;20197;-63
2024/01/16 05:15:57;;;;;;;8.13;4.17;;;;;;;-1.58;100.00;99521.38;5032758;28;20288;-63
2024/01/16 05:18:23;;;;;;;4.83;3.60;;;;;;;-1.59;100.00;99512.97;5032368;28;20178;-63
2024/01/16 05:20:48;;;;;;;8.70;3.43;;;;;;;-1.56;100.00;99514.59;5034047;28;20686;-63
2024/01/16 05:23:13;;;;;;;11.67;4.50;;;;;;;-1.69;100.00;99513.94;5051921;28;20189;-62
2024/01/16 05:25:39;;;;;;;7.70;3.97;;;;;;;-1.64;100.00;99508.00;5032716;28;20178;-62
2024/01/16 05:28:04;;;;;;;5.93;3.73;;;;;;;-1.55;100.00;99511.22;5031995;28;20205;-62
2024/01/16 05:30:30;;;;;;;10.07;4.47;;;;;;;-1.67;100.00;99508.03;5029756;28;20282;-62
2024/01/16 05:32:56;;;;;;;7.90;4.33;;;;;;;-1.69;100.00;99503.88;5042932;28;20268;-63
2024/01/16 05:35:21;;;;;;;7.47;3.87;;;;;;;-1.64;100.00;99505.47;5032170;28;20237;-63
2024/01/16 05:37:46;;;;;;;8.40;3.73;;;;;;;-1.64;100.00;99497.91;5032594;28;20186;-63
2024/01/16 05:40:12;;;;;;;8.93;4.57;;;;;;;-1.60;100.00;99500.38;5023897;28;20185;-63
2024/01/16 05:42:38;;;;;;;8.97;4.27;;;;;;;-1.73;100.00;99497.19;5061372;28;20337;-62
2024/01/16 05:45:04;;;;;;;7.63;4.30;;;;;;;-1.71;100.00;99495.47;5029872;28;20191;-63
2024/01/16 05:47:30;;;;;;;7.80;4.03;;;;;;;-1.81;100.00;99500.66;5031734;28;20257;-63
2024/01/16 05:49:56;;;;;;;7.70;3.60;;;;;;;-1.80;100.00;99504.84;5029833;28;20329;-62
2024/01/16 05:52:21;;;;;;;8.33;4.10;;;;;;;-1.85;100.00;99496.53;5047360;28;20314;-63
2024/01/16 05:54:47;;;;;;;6.53;3.87;;;;;;;-1.86;100.00;99504.09;5031816;28;20198;-63
2024/01/16 05:57:12;;;;;;;9.87;4.77;;;;;;;-1.96;100.00;99494.13;5031864;28;20186;-63
2024/01/16 05:59:37;;;;;;;9.67;4.60;;;;;;;-2.03;100.00;99499.28;5031678;28;20669;-64
2024/01/16 06:02:02;;;;;;;6.53;3.97;;;;;;;-2.05;100.00;99500.97;5047349;28;20270;-63
2024/01/16 06:04:28;;;;;;;7.37;3.67;;;;;;;-2.06;100.00;99490.06;5032033;28;20193;-64
2024/01/16 06:06:53;;;;;;;12.50;5.03;;;;;;;-2.06;100.00;99492.59;5031212;28;20185;-63
2024/01/16 06:09:18;;;;;;;10.07;4.57;;;;;;;-2.23;100.00;99500.34;5031807;28;20178;-62
2024/01/16 06:11:44;;;;;;;12.50;4.90;;;;;;;-2.42;100.00;99499.72;5047343;28;20232;-62
2024/01/16 06:14:09;;;;;;;7.83;4.87;;;;;;;-2.35;100.00;99506.34;5036603;28;20198;-62
2024/01/16 06:16:35;;;;;;;6.97;4.60;;;;;;;-2.40;100.00;99492.97;5029605;28;20179;-62
2024/01/16 06:19:01;;;;;;;10.43;5.70;;;;;;;-2.42;100.00;99492.16;5031187;28;20174;-62
2024/01/16 06:21:27;;;;;;;8.10;4.53;;;;;;;-2.42;100.00;99489.63;5032994;28;20607;-64
2024/01/16 06:23:52;;;;;;;7.50;4.43;;;;;;;-2.42;100.00;99483.78;5041488;28;20261;-62
2024/01/16 06:26:17;;;;;;;10.07;4.87;;;;;;;-2.47;100.00;99486.34;5063402;28;20186;-63
2024/01/16 06:28:43;;;;;;;7.00;4.67;;;;;;;-2.48;100.00;99484.66;5031322;28;20209;-62
2024/01/16 06:31:09;;;;;;;7.70;4.57;;;;;;;-2.49;100.00;99480.50;5035354;28;20278;-63
2024/01/16 06:33:34;;;;;;;6.97;4.67;;;;;;;-2.55;100.00;99478.88;5036748;28;20178;-62
2024/01/16 06:35:59;;;;;;;11.23;5.50;;;;;;;-2.62;100.00;99482.31;5031400;28;20206;-63
2024/01/16 06:38:25;;;;;;;10.80;4.60;;;;;;;-2.60;100.00;99475.56;5063471;28;20305;-63
2024/01/16 06:40:50;;;;;;;11.80;4.63;;;;;;;-2.58;100.00;99473.84;5054392;28;20225;-63
2024/01/16 06:43:15;;;;;;;8.10;4.23;;;;;;;-2.63;100.00;99473.94;5039483;28;20192;-63
2024/01/16 06:45:42;;;;;;;8.90;4.20;;;;;;;-2.51;100.00;99470.41;5031265;28;20631;-62
2024/01/16 06:48:07;;;;;;;6.83;4.53;;;;;;;-2.49;100.00;99476.28;5029611;28;20573;-63
2024/01/16 06:50:33;;;;;;;7.00;4.47;;;;;;;-2.50;100.00;99476.31;5032085;28;20231;-63
2024/01/16 06:52:58;;;;;;;6.33;4.10;;;;;;;-2.41;100.00;99483.75;5054726;28;20174;-63
2024/01/16 06:55:23;;;;;;;5.97;3.87;;;;;;;-2.41;100.00;99487.97;5031073;28;20213;-63
2024/01/16 06:57:48;;;;;;;8.33;5.10;;;;;;;-2.61;100.00;99484.78;5031149;28;20267;-63
2024/01/16 07:00:15;;;;;;;9.83;3.73;;;;;;;-2.61;100.00;99481.47;5024171;28;20188;-63
2024/01/16 07:02:43;;;;;;;7.57;4.40;;;;;;;-2.48;100.00;99490.56;5043739;28;20539;-63
2024/01/16 07:05:09;;;;;;;5.63;3.70;;;;;;;-2.54;100.00;99493.13;5031324;28;20545;-62
2024/01/16 07:07:34;;;;;;;6.50;4.03;;;;;;;-2.47;100.00;99491.38;5029886;28;20174;-62
2024/01/16 07:09:59;;;;;;;9.93;3.93;;;;;;;-2.58;100.00;99493.19;5031065;28;20594;-63
2024/01/16 07:12:25;;;;;;;6.87;4.53;;;;;;;-2.50;100.00;99498.97;5050110;28;20250;-63
2024/01/16 07:14:50;;;;;;;9.93;4.33;;;;;;;-2.47;100.00;99511.53;5030995;28;20232;-62
2024/01/16 07:17:15;;;;;;;6.13;4.10;;;;;;;-2.59;100.00;99512.50;5030687;28;20182;-62
2024/01/16 07:19:41;;;;;;;11.17;4.00;;;;;;;-2.58;100.00;99505.78;5031200;28;20189;-62
2024/01/16 07:22:06;;;;;;;9.73;4.43;;;;;;;-2.49;100.00;99515.75;5050223;28;20288;-63
2024/01/16 07:24:31;;;;;;;6.53;4.47;;;;;;;-2.48;100.00;99515.75;5030834;28;20273;-63
2024/01/16 07:26:57;;;;;;;7.13;4.37;;;;;;;-2.46;100.00;99514.03;5030880;28;20545;-63
2024/01/16 07:29:22;;;;;;;7.60;4.50;;;;;;;-2.48;100.00;99519.94;5030315;28;20182;-62
2024/01/16 07:31:47;;;;;;;8.63;5.00;;;;;;;-2.65;100.00;99523.47;5047692;28;20285;-63
2024/01/16 07:34:17;;;;;;;8.53;4.70;;;;;;;-2.67;100.00;99525.16;5034212;28;20317;-62
2024/01/16 07:36:42;;;;;;;10.73;4.70;;;;;;;-2.66;100.00;99531.84;5028886;28;20660;-63
2024/01/16 07:39:08;;;;;;;6.43;4.63;;;;;;;-2.68;100.00;99528.53;5030863;28;20212;-62
2024/01/16 07:41:33;;;;;;;8.70;4.67;;;;;;;-2.60;100.00;99525.94;5043846;28;20208;-64
2024/01/16 07:43:59;;;;;;;7.83;5.33;;;;;;;-2.60;100.00;99526.75;5038826;28;20186;-63
2024/01/16 07:46:24;;;;;;;8.07;4.73;;;;;;;-2.57;100.00;99532.63;5033549;28;20260;-61
2024/01/16 07:48:49;;;;;;;8.97;4.97;;;;;;;-2.51;100.00;99535.09;5037580;28;20520;-62
2024/01/16 07:51:15;;;;;;;9.13;5.27;;;;;;;-2.53;100.00;99532.59;5043166;28;20285;-62
2024/01/16 07:53:40;;;;;;;5.47;4.50;;;;;;;-2.53;100.00;99535.09;5046279;28;20186;-62
2024/01/16 07:56:05;;;;;;;9.13;5.23;;;;;;;-2.52;100.00;99536.75;5033404;28;20209;-62
2024/01/16 07:58:30;;;;;;;13.30;5.77;;;;;;;-2.39;100.00;99539.13;5032532;28;20267;-62
2024/01/16 08:00:56;;;;;;;10.10;5.17;;;;;;;-2.28;100.00;99532.34;5037164;28;20220;-62
2024/01/16 08:03:21;;;;;;;7.97;4.73;;;;;;;-2.21;100.00;99533.09;5041184;28;20708;-63
2024/01/16 08:05:46;;;;;;;7.53;5.40;;;;;;;-2.19;100.00;99532.22;5033902;28;20257;-61
2024/01/16 08:08:11;;;;;;;8.73;5.03;;;;;;;-2.12;100.00;99533.81;5033665;28;20186;-62
2024/01/16 08:10:37;;;;;;;11.03;5.47;;;;;;;-2.17;100.00;99538.06;5032383;28;20232;-61
2024/01/16 08:13:03;;;;;;;7.73;5.17;;;;;;;-2.03;100.00;99542.94;5055588;28;20193;-62
2024/01/16 08:15:28;;;;;;;12.40;5.57;;;;;;;-1.82;100.00;99546.88;5031932;28;20190;-62
2024/01/16 08:17:53;;;;;;;7.67;4.90;;;;;;;-1.91;100.00;99546.16;5033427;28;20546;-62
2024/01/16 08:20:19;;;;;;;11.13;5.70;;;;;;;-1.74;100.00;99540.91;5027595;28;20223;-63
2024/01/16 08:22:44;;;;;;;9.07;5.20;;;;;;;-1.78;100.00;99542.66;5045978;28;20542;-62
2024/01/16 08:25:09;;;;;;;7.40;4.73;;;;;;;-1.57;100.00;99549.09;5033313;28;20190;-62
2024/01/16 08:27:37;;;;;;;6.30;5.10;;;;;;;-1.44;100.00;99546.41;5033154;28;20179;-63
2024/01/16 08:30:02;;;;;;;9.50;5.77;;;;;;;-1.36;100.00;99553.00;5028039;28;20724;-65
2024/01/16 08:32:28;;;;;;;8.47;5.47;;;;;;;-1.28;100.00;99550.34;5022514;28;20313;-63
2024/01/16 08:34:53;;;;;;;9.13;4.97;;;;;;;-1.30;100.00;99557.13;5032892;28;20662;-63
2024/01/16 08:37:18;;;;;;;12.80;5.63;;;;;;;-1.20;100.00;99551.09;5033241;28;20225;-63
2024/01/16 08:39:44;;;;;;;10.40;5.00;;;;;;;-0.99;100.00;99549.91;5033216;28;20265;-62
2024/01/16 08:42:11;;;;;;;8.07;4.90;;;;;;;-0.97;100.00;99560.00;5054691;28;20225;-63
2024/01/16 08:44:37;;;;;;;12.77;5.73;;;;;;;-0.79;100.00;99552.97;5032489;28;20605;-64
2024/01/16 08:47:04;;;;;;;8.67;5.07;;;;;;;-0.65;100.00;99554.41;5031686;28;20227;-63
2024/01/16 08:49:29;;;;;;;7.10;5.23;;;;;;;-0.68;100.00;99553.66;5037246;28;20729;-63
2024/01/16 08:51:55;;;;;;;9.07;5.37;;;;;;;-0.63;100.00;99556.06;5052622;28;20313;-63
2024/01/16 08:54:22;;;;;;;7.13;4.87;;;;;;;-0.56;100.00;99547.53;5031573;28;20195;-64
2024/01/16 08:56:48;;;;;;;6.47;5.20;;;;;;;-0.52;100.00;99549.97;5032708;28;20186;-66
2024/01/16 08:59:13;;;;;;;10.07;5.13;;;;;;;-0.82;100.00;99552.19;5019190;28;20714;-64
2024/01/16 09:01:41;;;;;;;9.67;5.40;;;;;;;-0.72;100.00;99546.97;5047851;28;20675;-64
2024/01/16 09:04:07;;;;;;;9.87;4.93;;;;;;;-0.55;100.00;99555.06;5037963;28;20198;-63
2024/01/16 09:06:32;;;;;;;5.20;4.70;;;;;;;-0.39;100.00;99547.22;5032808;28;20294;-63
2024/01/16 09:08:57;;;;;;;9.80;4.83;;;;;;;-0.30;100.00;99544.53;5031941;28;20211;-63
2024/01/16 09:11:22;;;;;;;8.70;5.63;;;;;;;-0.21;100.00;99546.88;5043042;28;20254;-66
2024/01/16 09:13:48;;;;;;;8.20;5.37;;;;;;;-0.38;100.00;99539.63;5043180;28;20241;-64
2024/01/16 09:16:13;;;;;;;10.77;5.20;;;;;;;-0.47;100.00;99549.91;5064082;28;20192;-64
2024/01/16 09:18:38;;;;;;;8.23;5.37;;;;;;;-0.41;100.00;99548.94;5032059;28;20551;-64
2024/01/16 09:21:03;;;;;;;9.33;5.00;;;;;;;-0.36;100.00;99545.47;5038326;28;20211;-64
2024/01/16 09:23:29;;;;;;;7.20;4.90;;;;;;;-0.27;100.00;99543.63;5046682;28;20493;-64
2024/01/16 09:25:54;;;;;;;8.60;5.13;;;;;;;-0.11;100.00;99547.53;5032113;28;20177;-63
2024/01/16 09:28:19;;;;;;;8.77;5.10;;;;;;;-0.14;100.00;99547.59;5031895;28;20191;-67
2024/01/16 09:30:44;;;;;;;8.63;4.73;;;;;;;-0.18;100.00;99551.03;5033128;28;20234;-63
2024/01/16 09:33:11;;;;;;;6.23;4.30;;;;;;;-0.14;100.00;99556.88;5043644;28;20189;-65
2024/01/16 09:35:36;;;;;;;7.70;5.27;;;;;;;-0.14;100.00;99557.69;5018616;28;20209;-63
2024/01/16 09:38:04;;;;;;;9.13;5.13;;;;;;;-0.08;100.00;99560.09;5031862;28;20257;-62
2024/01/16 09:40:30;;;;;;;8.40;5.33;;;;;;;-0.18;100.00;99573.81;5027341;28;20312;-62
2024/01/16 09:42:55;;;;;;;6.40;4.87;;;;;;;-0.28;100.00;99585.78;5055794;28;20637;-63
2024/01/16 09:45:21;;;;;;;7.97;5.03;;;;;;;-0.16;100.00;99582.19;5030697;28;20232;-63
2024/01/16 09:47:50;;;;;;;9.60;4.93;;;;;;;-0.25;100.00;99579.81;5047034;28;20207;-64
2024/01/16 09:50:17;;;;;;;6.63;4.77;;;;;;;-0.10;100.00;99576.16;5028692;28;20640;-62
2024/01/16 09:52:45;;;;;;;7.97;5.87;;;;;;;-0.10;100.00;99574.50;5058452;28;20183;-66
2024/01/16 09:55:10;;;;;;;10.53;5.00;;;;;;;0.20;100.00;99582.34;5033958;28;20202;-62
2024/01/16 09:57:40;;;;;;;11.83;6.40;;;;;;;0.41;100.00;99577.69;5060083;28;20206;-63
2024/01/16 10:00:13;;;;;;;8.07;4.90;;;;;;;0.77;100.00;99582.81;5054066;28;20268;-63
2024/01/16 10:02:42;;;;;;;11.33;5.27;;;;;;;0.80;100.00;99580.22;5059878;28;20535;-63
2024/01/16 10:05:09;;;;;;;10.77;5.33;;;;;;;1.16;100.00;99574.34;5029958;28;20185;-64
2024/01/16 10:07:39;;;;;;;8.70;5.37;;;;;;;0.83;100.00;99589.44;5029914;28;20276;-64
2024/01/16 10:10:05;;;;;;;7.90;5.87;;;;;;;0.98;100.00;99589.09;5020382;28;20177;-64
2024/01/16 10:12:32;;;;;;;12.47;6.17;;;;;;;1.03;100.00;99591.50;5061319;28;20178;-63
2024/01/16 10:14:58;;;;;;;9.83;5.67;;;;;;;1.05;100.00;99582.19;5062460;28;20260;-63
2024/01/16 10:17:38;;;;;;;9.17;5.87;;;;;;;1.15;100.00;99575.19;5029811;28;20556;-63
2024/01/16 10:20:04;;;;;;;7.47;5.77;;;;;;;0.80;100.00;99580.22;5022166;28;20202;-62
2024/01/16 10:22:30;;;;;;;8.50;5.60;;;;;;;1.19;100.00;99572.56;5045611;28;20217;-62
2024/01/16 10:25:06;;;;;;;8.17;5.23;;;;;;;1.67;100.00;99570.50;5030916;28;20193;-63
2024/01/16 10:27:32;;;;;;;8.83;5.57;;;;;;;1.53;100.00;99560.75;5029796;28;20220;-62
2024/01/16 10:29:58;;;;;;;11.00;5.37;;;;;;;1.61;100.00;99553.75;5031315;28;20222;-62
2024/01/16 10:32:28;;;;;;;9.50;4.60;;;;;;;1.99;100.00;99549.34;5036159;28;20228;-62
2024/01/16 10:35:10;;;;;;;8.80;4.60;;;;;;;2.02;100.00;99553.50;5029555;28;20216;-61
2024/01/16 10:37:47;;;;;;;7.47;4.13;;;;;;;2.14;100.00;99543.00;5030972;28;20185;-62
2024/01/16 10:40:21;;;;;;;7.83;3.83;;;;;;;1.89;100.00;99556.38;5020067;28;20192;-63
2024/01/16 10:42:56;;;;;;;8.53;4.90;;;;;;;1.85;100.00;99554.81;5057480;28;20279;-62
2024/01/16 10:45:22;;;;;;;7.20;4.80;;;;;;;1.83;100.00;99553.19;5028902;28;20229;-63
2024/01/16 10:47:48;;;;;;;7.83;3.97;;;;;;;1.75;100.00;99553.41;5063035;28;20679;-62
2024/01/16 10:50:13;;;;;;;7.60;4.53;;;;;;;1.39;100.00;99561.06;5015833;28;20277;-75
2024/01/16 10:52:47;;;;;;;7.13;4.83;;;;;;;1.39;100.00;99546.72;5040941;28;20265;-64
2024/01/16 10:55:20;;;;;;;10.07;4.80;;;;;;;1.16;100.00;99539.69;5062831;28;20263;-63
2024/01/16 10:57:47;;;;;;;9.27;4.83;;;;;;;1.03;100.00;99533.25;5029309;28;20273;-64
2024/01/16 11:00:14;;;;;;;8.73;4.60;;;;;;;0.98;100.00;99530.00;5021829;28;20196;-63
2024/01/16 11:02:49;;;;;;;6.37;4.77;;;;;;;0.90;100.00;99532.72;5059229;28;20189;-65
2024/01/16 11:05:16;;;;;;;6.50;4.47;;;;;;;0.98;100.00;99525.78;5029829;28;20205;-63
2024/01/16 11:07:43;;;;;;;9.70;4.50;;;;;;;0.96;100.00;99522.44;5029577;28;20265;-64
2024/01/16 11:10:10;;;;;;;6.10;4.40;;;;;;;0.45;100.00;99516.03;5054274;28;20236;-64
2024/01/16 11:12:38;;;;;;;7.07;4.90;;;;;;;0.59;100.00;99518.25;5044402;28;20198;-63
2024/01/16 11:15:07;;;;;;;8.43;4.57;;;;;;;0.29;100.00;99513.81;5029256;28;20292;-64
2024/01/16 11:17:35;;;;;;;14.30;4.80;;;;;;;0.43;100.00;99511.00;5030873;28;20186;-66