Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:18;;;;;;;16.20;13.40;;;26.40;32.30;;;;;;4973354;28;20170;-70
2022/07/25 00:04:44;;;;;;;16.67;12.93;;;26.30;32.30;;;;;;4971433;28;20344;-70
2022/07/25 00:07:10;;;;;;;16.93;12.80;;;26.30;32.10;;;;;;4975162;28;20202;-70
2022/07/25 00:09:36;;;;;;;18.93;12.97;;;26.30;32.30;;;;;;4975314;28;20422;-70
2022/07/25 00:12:01;;;;;;;17.93;13.43;;;26.30;33.50;;;;;;4973713;28;20437;-70
2022/07/25 00:14:27;;;;;;;17.83;13.70;;;26.20;33.40;;;;;;4974694;28;20217;-70
2022/07/25 00:16:53;;;;;;;19.03;13.90;;;26.10;34.20;;;;;;4975810;28;20210;-68
2022/07/25 00:19:18;;;;;;;20.23;14.83;;;26.00;34.00;;;;;;4974546;28;20612;-69
2022/07/25 00:21:44;;;;;;;18.83;15.00;;;25.90;34.40;;;;;;4967652;28;20438;-70
2022/07/25 00:24:10;;;;;;;15.43;13.50;;;25.90;34.60;;;;;;4973821;28;20553;-70
2022/07/25 00:26:35;;;;;;;16.77;13.80;;;25.90;34.10;;;;;;4974778;28;20198;-70
2022/07/25 00:29:01;;;;;;;17.97;14.63;;;26.00;33.90;;;;;;4974612;28;20182;-70
2022/07/25 00:31:27;;;;;;;17.27;14.00;;;25.90;34.90;;;;;;4966581;28;20197;-70
2022/07/25 00:33:52;;;;;;;17.27;14.43;;;25.90;35.20;;;;;;4978569;28;20205;-69
2022/07/25 00:36:18;;;;;;;18.67;14.10;;;26.00;35.10;;;;;;4974040;28;20665;-70
2022/07/25 00:38:44;;;;;;;20.73;16.67;;;25.90;35.80;;;;;;4978870;28;20187;-70
2022/07/25 00:41:10;;;;;;;21.13;16.07;;;25.70;35.80;;;;;;4973580;28;20452;-70
2022/07/25 00:43:35;;;;;;;22.53;15.73;;;25.60;35.60;;;;;;4974270;28;20179;-69
2022/07/25 00:46:01;;;;;;;17.97;14.57;;;25.10;35.90;;;;;;4974382;28;20178;-69
2022/07/25 00:48:28;;;;;;;20.77;13.70;;;24.90;36.70;;;;;;4973794;28;20216;-70
2022/07/25 00:50:55;;;;;;;22.03;15.20;;;25.00;37.20;;;;;;4973131;28;20186;-69
2022/07/25 00:53:21;;;;;;;17.30;13.93;;;25.30;37.40;;;;;;4973834;28;20786;-70
2022/07/25 00:55:47;;;;;;;25.37;14.27;;;25.20;36.60;;;;;;4973913;28;20460;-70
2022/07/25 00:58:13;;;;;;;19.37;15.07;;;25.60;34.80;;;;;;4971877;28;20473;-70
2022/07/25 01:00:39;;;;;;;22.27;13.80;;;25.50;35.50;;;;;;4974424;28;20174;-70
2022/07/25 01:03:04;;;;;;;19.47;15.33;;;25.30;35.20;;;;;;4973444;28;20425;-70
2022/07/25 01:05:30;;;;;;;19.10;15.43;;;24.70;36.50;;;;;;4966243;28;20205;-69
2022/07/25 01:07:57;;;;;;;21.70;15.77;;;24.20;39.20;;;;;;4966496;28;20278;-70
2022/07/25 01:10:23;;;;;;;18.40;15.27;;;24.00;40.60;;;;;;4973742;28;20174;-69
2022/07/25 01:12:53;;;;;;;21.83;15.37;;;24.40;40.50;;;;;;4972896;28;20963;-70
2022/07/25 01:15:21;;;;;;;24.10;15.40;;;24.90;39.20;;;;;;4973593;28;20556;-70
2022/07/25 01:17:47;;;;;;;20.30;15.77;;;25.10;38.00;;;;;;4972952;28;20461;-69
2022/07/25 01:20:21;;;;;;;21.03;15.47;;;25.20;38.00;;;;;;4988599;28;20434;-69
2022/07/25 01:22:47;;;;;;;20.67;15.17;;;25.10;38.00;;;;;;4971560;28;20684;-69
2022/07/25 01:25:13;;;;;;;21.00;15.40;;;24.80;36.90;;;;;;4970475;28;20942;-70
2022/07/25 01:27:40;;;;;;;24.73;15.13;;;25.00;37.60;;;;;;4973147;28;20421;-69
2022/07/25 01:30:08;;;;;;;16.90;14.60;;;24.90;38.30;;;;;;4972788;28;20521;-69
2022/07/25 01:32:34;;;;;;;18.83;15.27;;;24.90;37.90;;;;;;4973177;28;22007;-69
2022/07/25 01:35:00;;;;;;;19.97;15.50;;;25.00;37.00;;;;;;4972938;28;20490;-70
2022/07/25 01:37:26;;;;;;;20.70;15.40;;;25.00;37.90;;;;;;4970556;28;20477;-70
2022/07/25 01:39:51;;;;;;;20.13;16.03;;;25.10;38.00;;;;;;4970957;28;20457;-70
2022/07/25 01:42:17;;;;;;;19.50;15.40;;;25.10;37.20;;;;;;4972296;28;20188;-70
2022/07/25 01:44:43;;;;;;;19.57;15.03;;;25.00;38.00;;;;;;4964686;28;20202;-69
2022/07/25 01:47:08;;;;;;;19.93;15.50;;;24.90;37.60;;;;;;4975141;28;20174;-69
2022/07/25 01:49:34;;;;;;;22.50;16.17;;;24.80;38.40;;;;;;4971371;28;20181;-70
2022/07/25 01:51:59;;;;;;;18.87;15.57;;;24.90;37.80;;;;;;4967097;28;20191;-69
2022/07/25 01:54:25;;;;;;;19.13;15.33;;;24.90;38.80;;;;;;4972073;28;20215;-69
2022/07/25 01:56:51;;;;;;;21.13;17.33;;;24.80;38.20;;;;;;4974861;28;20287;-69
2022/07/25 01:59:16;;;;;;;19.13;16.10;;;24.70;38.90;;;;;;4973328;28;20184;-70
2022/07/25 02:01:42;;;;;;;22.60;16.40;;;24.60;39.20;;;;;;4962063;28;20187;-69
2022/07/25 02:04:08;;;;;;;19.53;15.80;;;24.70;39.50;;;;;;4961652;28;20284;-70
2022/07/25 02:06:34;;;;;;;21.00;16.87;;;24.50;39.80;;;;;;4971548;28;20581;-69
2022/07/25 02:09:00;;;;;;;20.43;16.67;;;24.70;40.40;;;;;;4972316;28;20187;-69
2022/07/25 02:11:26;;;;;;;20.30;16.13;;;24.50;39.30;;;;;;4972693;28;20193;-69
2022/07/25 02:13:52;;;;;;;21.57;16.30;;;24.60;40.10;;;;;;4965211;28;20440;-69
2022/07/25 02:16:17;;;;;;;24.60;16.27;;;24.60;40.00;;;;;;4969401;28;20964;-68
2022/07/25 02:18:44;;;;;;;20.13;16.10;;;24.40;39.60;;;;;;4972932;28;20184;-69
2022/07/25 02:21:10;;;;;;;25.47;16.13;;;24.50;39.60;;;;;;4972043;28;20551;-69
2022/07/25 02:23:35;;;;;;;20.47;16.57;;;24.50;39.80;;;;;;4972356;28;20431;-69
2022/07/25 02:26:02;;;;;;;24.30;16.43;;;24.50;40.40;;;;;;4972387;28;20176;-69
2022/07/25 02:28:28;;;;;;;19.90;15.80;;;24.50;40.20;;;;;;4973606;28;20193;-69
2022/07/25 02:30:53;;;;;;;26.17;17.20;;;24.50;40.90;;;;;;4972000;28;20949;-69
2022/07/25 02:33:19;;;;;;;18.27;15.10;;;24.50;40.40;;;;;;4972649;28;20239;-70
2022/07/25 02:35:45;;;;;;;21.63;15.57;;;24.60;39.70;;;;;;4964851;28;20258;-70
2022/07/25 02:38:17;;;;;;;20.20;15.83;;;24.60;41.50;;;;;;4971986;28;20211;-69
2022/07/25 02:40:43;;;;;;;19.77;15.90;;;24.50;39.70;;;;;;4972588;28;20183;-69
2022/07/25 02:43:08;;;;;;;20.20;16.27;;;24.50;39.70;;;;;;4972317;28;20435;-69
2022/07/25 02:45:34;;;;;;;18.13;15.53;;;24.40;39.80;;;;;;4964453;28;20569;-69
2022/07/25 02:47:59;;;;;;;19.27;15.70;;;24.40;40.80;;;;;;4963218;28;20211;-70
2022/07/25 02:50:25;;;;;;;24.70;16.57;;;24.40;40.10;;;;;;4971967;28;20195;-69
2022/07/25 02:52:51;;;;;;;21.20;17.00;;;24.40;40.40;;;;;;4972162;28;20274;-69
2022/07/25 02:55:16;;;;;;;19.93;15.50;;;24.40;40.30;;;;;;4971645;28;20213;-69
2022/07/25 02:57:42;;;;;;;22.27;16.80;;;24.60;39.30;;;;;;4971805;28;20582;-70
2022/07/25 03:00:08;;;;;;;21.30;15.83;;;24.60;40.50;;;;;;4972033;28;20217;-70
2022/07/25 03:02:34;;;;;;;21.70;16.00;;;24.40;39.80;;;;;;4972071;28;20215;-70
2022/07/25 03:04:59;;;;;;;17.83;15.67;;;24.40;40.10;;;;;;4964888;28;20502;-69
2022/07/25 03:07:25;;;;;;;23.53;15.93;;;24.20;42.10;;;;;;4972380;28;20603;-69
2022/07/25 03:09:51;;;;;;;23.97;15.13;;;24.30;40.20;;;;;;4972272;28;20193;-69
2022/07/25 03:12:16;;;;;;;19.73;16.20;;;24.10;42.30;;;;;;4971573;28;20715;-69
2022/07/25 03:14:42;;;;;;;19.27;15.60;;;24.00;41.70;;;;;;4966500;28;20263;-70
2022/07/25 03:17:07;;;;;;;20.20;15.27;;;24.10;42.20;;;;;;4962716;28;20585;-69
2022/07/25 03:19:33;;;;;;;20.33;16.13;;;24.20;41.10;;;;;;4972962;28;20641;-70
2022/07/25 03:21:59;;;;;;;23.23;15.70;;;24.10;40.70;;;;;;4973050;28;20182;-69
2022/07/25 03:24:24;;;;;;;20.40;15.40;;;24.10;41.10;;;;;;4972273;28;20207;-69
2022/07/25 03:26:50;;;;;;;21.50;16.07;;;24.10;40.80;;;;;;4972543;28;20185;-69
2022/07/25 03:29:15;;;;;;;19.43;15.43;;;23.90;41.50;;;;;;4971824;28;20303;-69
2022/07/25 03:31:41;;;;;;;19.67;15.80;;;23.80;40.40;;;;;;4975460;28;20559;-68
2022/07/25 03:34:07;;;;;;;19.60;16.13;;;23.60;41.70;;;;;;4971093;28;20194;-70
2022/07/25 03:36:32;;;;;;;23.30;16.80;;;23.80;41.60;;;;;;4970993;28;20666;-69
2022/07/25 03:38:58;;;;;;;26.30;16.97;;;23.90;41.00;;;;;;4964827;28;20177;-70
2022/07/25 03:41:23;;;;;;;19.97;15.73;;;23.90;40.50;;;;;;4974501;28;20189;-68
2022/07/25 03:43:49;;;;;;;22.90;17.03;;;23.80;41.40;;;;;;4975265;28;20661;-69
2022/07/25 03:46:14;;;;;;;23.27;16.37;;;23.80;42.20;;;;;;4975168;28;20190;-69
2022/07/25 03:48:40;;;;;;;21.33;16.33;;;23.70;42.40;;;;;;4975911;28;20672;-69
2022/07/25 03:51:05;;;;;;;25.07;16.57;;;23.70;42.40;;;;;;4976740;28;20182;-68
2022/07/25 03:53:31;;;;;;;34.03;16.77;;;23.80;42.50;;;;;;4974798;28;20187;-69
2022/07/25 03:55:57;;;;;;;21.90;16.27;;;23.70;41.20;;;;;;4974489;28;20213;-69
2022/07/25 03:58:22;;;;;;;30.23;16.10;;;23.70;41.90;;;;;;4974743;28;20236;-69
2022/07/25 04:00:48;;;;;;;31.57;15.90;;;23.70;42.30;;;;;;4969754;28;20655;-69
2022/07/25 04:03:14;;;;;;;28.00;16.70;;;23.70;41.90;;;;;;4975040;28;20190;-69
2022/07/25 04:05:40;;;;;;;23.53;17.10;;;23.70;41.90;;;;;;4975224;28;20872;-69
2022/07/25 04:08:06;;;;;;;21.60;16.83;;;23.80;42.20;;;;;;4975499;28;20314;-69
2022/07/25 04:10:32;;;;;;;25.13;16.50;;;24.00;40.40;;;;;;4969583;28;20529;-70
2022/07/25 04:12:57;;;;;;;21.47;16.60;;;23.90;41.70;;;;;;4975859;28;20186;-69
2022/07/25 04:15:23;;;;;;;23.80;16.73;;;23.80;42.10;;;;;;4975386;28;20213;-69
2022/07/25 04:17:48;;;;;;;27.20;16.40;;;23.80;42.20;;;;;;4975043;28;20689;-69
2022/07/25 04:20:14;;;;;;;22.60;16.50;;;23.70;43.70;;;;;;4974918;28;20204;-69
2022/07/25 04:22:40;;;;;;;25.27;16.17;;;23.70;42.70;;;;;;4974210;28;20215;-70
2022/07/25 04:25:06;;;;;;;22.73;16.10;;;23.80;42.40;;;;;;4974308;28;20688;-69
2022/07/25 04:27:32;;;;;;;21.77;17.27;;;23.70;41.50;;;;;;4975127;28;20183;-69
2022/07/25 04:29:58;;;;;;;30.57;17.50;;;23.80;41.60;;;;;;4974754;28;20491;-69
2022/07/25 04:32:23;;;;;;;21.17;16.23;;;23.70;42.40;;;;;;4973505;28;20445;-69
2022/07/25 04:34:51;;;;;;;20.90;17.10;;;23.90;43.00;;;;;;4978148;28;21283;-70
2022/07/25 04:37:16;;;;;;;24.47;16.40;;;23.90;42.10;;;;;;4974825;28;20198;-69
2022/07/25 04:39:42;;;;;;;20.20;16.33;;;23.80;42.40;;;;;;4969986;28;20490;-70
2022/07/25 04:42:08;;;;;;;21.63;16.20;;;23.90;41.80;;;;;;4972795;28;20209;-69
2022/07/25 04:44:33;;;;;;;21.67;16.47;;;23.80;43.10;;;;;;4971765;28;20203;-69
2022/07/25 04:46:59;;;;;;;29.53;18.37;;;23.80;43.00;;;;;;4970386;28;20618;-68
2022/07/25 04:49:24;;;;;;;19.80;15.77;;;23.90;41.80;;;;;;4968482;28;20708;-70
2022/07/25 04:51:50;;;;;;;24.03;16.07;;;24.00;42.50;;;;;;4973943;28;20182;-70
2022/07/25 04:54:15;;;;;;;27.33;16.00;;;24.00;42.10;;;;;;4971504;28;20220;-68
2022/07/25 04:56:41;;;;;;;18.90;15.70;;;24.20;41.60;;;;;;4974282;28;20211;-68
2022/07/25 04:59:07;;;;;;;29.13;17.43;;;24.20;42.70;;;;;;4972959;28;20179;-70
2022/07/25 05:01:33;;;;;;;26.60;18.93;;;24.20;40.80;;;;;;4988369;28;20180;-69
2022/07/25 05:03:59;;;;;;;25.77;18.47;;;24.20;40.80;;;;;;4973955;28;20196;-69
2022/07/25 05:06:24;;;;;;;26.33;17.43;;;24.30;41.00;;;;;;4973150;28;20449;-69
2022/07/25 05:08:50;;;;;;;24.83;17.50;;;24.30;39.90;;;;;;4966622;28;20610;-69
2022/07/25 05:11:16;;;;;;;34.37;19.70;;;24.30;40.40;;;;;;4969958;28;20180;-68
2022/07/25 05:13:41;;;;;;;29.87;21.67;;;24.30;39.80;;;;;;4968310;28;20180;-69
2022/07/25 05:16:07;;;;;;;25.50;20.67;;;24.20;40.30;;;;;;4973758;28;20184;-69
2022/07/25 05:18:34;;;;;;;25.53;20.00;;;24.30;41.40;;;;;;4973791;28;20207;-69
2022/07/25 05:20:59;;;;;;;24.17;17.87;;;24.50;40.20;;;;;;4973680;28;20176;-70
2022/07/25 05:23:25;;;;;;;25.20;17.10;;;24.60;40.10;;;;;;4969925;28;20480;-69
2022/07/25 05:25:51;;;;;;;26.97;17.97;;;24.60;40.20;;;;;;4968040;28;20208;-69
2022/07/25 05:28:17;;;;;;;25.90;18.27;;;24.70;40.10;;;;;;4969554;28;20436;-69
2022/07/25 05:30:42;;;;;;;27.93;19.00;;;24.90;38.80;;;;;;4965848;28;20186;-68
2022/07/25 05:33:08;;;;;;;26.03;17.87;;;25.00;40.00;;;;;;4956645;28;20204;-69
2022/07/25 05:35:34;;;;;;;21.03;16.80;;;25.20;38.80;;;;;;4970666;28;20555;-69
2022/07/25 05:37:59;;;;;;;22.57;16.90;;;25.10;40.50;;;;;;4963190;28;20210;-70
2022/07/25 05:40:25;;;;;;;22.13;16.63;;;25.10;40.70;;;;;;4973645;28;20321;-69
2022/07/25 05:42:50;;;;;;;32.77;17.50;;;24.90;40.00;;;;;;4970961;28;20175;-69
2022/07/25 05:45:16;;;;;;;24.73;17.97;;;25.10;37.30;;;;;;4973653;28;20205;-69
2022/07/25 05:47:42;;;;;;;23.90;17.30;;;24.50;38.20;;;;;;4966894;28;20186;-69
2022/07/25 05:50:08;;;;;;;25.83;17.93;;;24.10;41.00;;;;;;4971940;28;20214;-69
2022/07/25 05:52:33;;;;;;;30.57;18.13;;;24.50;39.50;;;;;;4977447;28;20178;-69
2022/07/25 05:54:59;;;;;;;26.27;18.00;;;24.40;39.30;;;;;;4969566;28;20473;-69
2022/07/25 05:57:24;;;;;;;26.13;18.20;;;24.30;40.00;;;;;;4969527;28;20206;-69
2022/07/25 05:59:50;;;;;;;34.30;17.73;;;24.30;40.20;;;;;;4970268;28;20183;-69
2022/07/25 06:02:16;;;;;;;22.93;16.43;;;24.40;39.90;;;;;;4970612;28;20190;-70
2022/07/25 06:04:41;;;;;;;25.07;18.30;;;24.00;41.00;;;;;;4973235;28;20205;-69
2022/07/25 06:07:07;;;;;;;27.63;17.63;;;24.10;40.90;;;;;;4972977;28;20975;-69
2022/07/25 06:09:32;;;;;;;21.90;17.30;;;24.30;40.00;;;;;;4971390;28;20217;-70
2022/07/25 06:11:58;;;;;;;26.17;17.43;;;24.70;40.20;;;;;;4967910;28;20222;-69
2022/07/25 06:14:23;;;;;;;26.53;18.10;;;25.20;38.70;;;;;;4971398;28;20256;-69
2022/07/25 06:16:49;;;;;;;23.30;16.63;;;25.20;38.00;;;;;;4972534;28;20212;-68
2022/07/25 06:19:15;;;;;;;25.00;18.40;;;25.70;36.60;;;;;;4973693;28;20277;-69
2022/07/25 06:21:40;;;;;;;25.40;18.53;;;25.60;36.50;;;;;;4972463;28;20608;-69
2022/07/25 06:24:06;;;;;;;23.10;17.70;;;25.50;36.50;;;;;;4971772;28;20281;-69
2022/07/25 06:26:32;;;;;;;24.60;16.07;;;25.20;37.10;;;;;;4972929;28;20237;-69
2022/07/25 06:28:57;;;;;;;21.93;16.80;;;25.10;38.20;;;;;;4966713;28;20442;-68
2022/07/25 06:31:23;;;;;;;23.23;17.57;;;25.10;37.70;;;;;;4972729;28;20266;-70
2022/07/25 06:33:49;;;;;;;21.80;17.13;;;25.60;37.30;;;;;;4972287;28;20202;-70
2022/07/25 06:36:15;;;;;;;22.33;17.33;;;26.10;35.80;;;;;;4973034;28;20181;-70
2022/07/25 06:38:40;;;;;;;22.90;16.87;;;26.20;34.50;;;;;;4964353;28;20505;-69
2022/07/25 06:41:06;;;;;;;22.13;16.73;;;26.10;34.50;;;;;;4976464;28;20185;-69
2022/07/25 06:43:32;;;;;;;22.87;17.63;;;26.00;35.30;;;;;;4972384;28;20182;-68
2022/07/25 06:45:57;;;;;;;23.57;17.37;;;25.80;35.30;;;;;;4971610;28;20209;-69
2022/07/25 06:48:23;;;;;;;28.93;21.30;;;25.60;36.00;;;;;;4972450;28;20186;-69
2022/07/25 06:50:49;;;;;;;34.07;21.67;;;25.70;36.30;;;;;;4972457;28;20261;-69
2022/07/25 06:53:15;;;;;;;26.77;20.27;;;25.60;36.30;;;;;;4972215;28;20205;-69
2022/07/25 06:55:40;;;;;;;29.00;19.83;;;25.80;35.90;;;;;;4966579;28;20876;-69
2022/07/25 06:58:06;;;;;;;27.63;19.20;;;25.90;35.50;;;;;;4968276;28;20346;-69
2022/07/25 07:00:32;;;;;;;24.23;18.73;;;26.00;35.80;;;;;;4971771;28;20803;-69
2022/07/25 07:03:00;;;;;;;39.33;20.37;;;26.20;35.30;;;;;;4971500;28;20182;-70
2022/07/25 07:05:28;;;;;;;27.93;18.63;;;26.10;35.80;;;;;;4971686;28;20221;-69
2022/07/25 07:07:54;;;;;;;24.90;17.60;;;26.40;35.10;;;;;;4971130;28;20449;-70
2022/07/25 07:10:20;;;;;;;30.43;19.47;;;26.40;35.30;;;;;;4971703;28;20504;-70
2022/07/25 07:12:47;;;;;;;23.23;17.23;;;26.30;35.30;;;;;;4971147;28;20200;-70
2022/07/25 07:15:13;;;;;;;19.03;15.40;;;26.10;36.20;;;;;;4972842;28;20528;-69
2022/07/25 07:17:39;;;;;;;21.43;16.00;;;26.50;36.90;;;;;;4972241;28;20572;-69
2022/07/25 07:20:06;;;;;;;27.70;16.50;;;26.50;35.50;;;;;;4965796;28;20571;-70
2022/07/25 07:22:41;;;;;;;20.70;15.90;;;26.70;34.70;;;;;;4971569;28;20189;-69
2022/07/25 07:25:07;;;;;;;27.93;17.40;;;26.50;35.60;;;;;;4971069;28;20449;-69
2022/07/25 07:27:33;;;;;;;27.73;16.80;;;26.60;35.60;;;;;;4972072;28;20452;-69
2022/07/25 07:29:58;;;;;;;28.17;16.70;;;26.60;35.30;;;;;;4972096;28;20175;-69
2022/07/25 07:32:24;;;;;;;30.80;18.13;;;26.60;36.70;;;;;;4972133;28;20186;-69
2022/07/25 07:34:49;;;;;;;28.83;16.30;;;26.70;35.60;;;;;;4975080;28;20206;-69
2022/07/25 07:37:15;;;;;;;18.80;15.53;;;26.60;35.70;;;;;;4972044;28;20212;-69
2022/07/25 07:39:41;;;;;;;23.37;16.60;;;26.70;35.50;;;;;;4971802;28;20208;-70
2022/07/25 07:42:06;;;;;;;26.33;17.80;;;27.00;35.20;;;;;;4974758;28;20265;-70
2022/07/25 07:44:32;;;;;;;25.37;17.23;;;27.30;34.30;;;;;;4971917;28;20686;-70
2022/07/25 07:47:01;;;;;;;22.23;15.77;;;27.60;33.30;;;;;;4970432;28;20232;-70
2022/07/25 07:49:28;;;;;;;29.50;16.03;;;28.20;32.70;;;;;;4972198;28;20236;-71
2022/07/25 07:51:53;;;;;;;22.83;16.17;;;28.50;31.80;;;;;;4966535;28;20454;-71
2022/07/25 07:57:03;;;;;;;25.83;18.17;;;28.50;31.80;;;;;;4968295;28;20313;-69
2022/07/25 07:59:29;;;;;;;26.13;16.40;;;29.10;32.20;;;;;;4971757;28;20964;-69
2022/07/25 08:01:54;;;;;;;23.73;16.40;;;28.10;31.50;;;;;;4967885;28;20178;-69
2022/07/25 08:04:20;;;;;;;29.80;16.10;;;28.50;31.40;;;;;;4965365;28;20261;-67
2022/07/25 08:06:45;;;;;;;21.40;15.93;;;28.80;30.70;;;;;;4970841;28;20186;-69
2022/07/25 08:09:11;;;;;;;23.97;15.80;;;28.70;30.00;;;;;;4969253;28;20193;-69
2022/07/25 08:11:37;;;;;;;18.43;15.10;;;28.60;30.80;;;;;;4961876;28;20206;-69
2022/07/25 08:14:04;;;;;;;18.33;15.30;;;29.00;30.50;;;;;;4971904;28;20252;-69
2022/07/25 08:16:29;;;;;;;20.67;14.57;;;29.70;29.20;;;;;;4970876;28;20666;-69
2022/07/25 08:18:55;;;;;;;21.83;15.50;;;29.90;28.30;;;;;;4971484;28;20457;-69
2022/07/25 08:21:20;;;;;;;20.37;14.70;;;30.20;27.60;;;;;;4971752;28;20166;-68
2022/07/25 08:23:47;;;;;;;18.20;13.83;;;30.40;27.20;;;;;;4973758;28;20179;-71
2022/07/25 08:26:15;;;;;;;21.03;14.93;;;30.50;27.00;;;;;;4974016;28;20286;-68
2022/07/25 08:28:41;;;;;;;19.93;14.53;;;30.50;27.70;;;;;;4977261;28;20440;-68
2022/07/25 08:31:07;;;;;;;20.20;14.50;;;30.20;27.60;;;;;;4974059;28;20932;-70
2022/07/25 08:33:32;;;;;;;20.80;14.63;;;30.40;27.50;;;;;;4969640;28;20422;-71
2022/07/25 08:35:58;;;;;;;20.67;14.43;;;30.70;27.30;;;;;;4974827;28;20286;-73
2022/07/25 08:38:26;;;;;;;15.73;13.07;;;30.90;27.60;;;;;;4963865;28;20219;-73
2022/07/25 08:40:53;;;;;;;18.57;14.23;;;30.60;26.50;;;;;;4969970;28;20179;-73
2022/07/25 08:43:19;;;;;;;20.30;13.90;;;30.20;26.90;;;;;;4971455;28;20438;-73
2022/07/25 08:45:50;;;;;;;16.80;13.47;;;30.70;26.00;;;;;;4969505;28;21020;-71
2022/07/25 08:48:25;;;;;;;18.17;13.20;;;30.50;25.80;;;;;;4973653;28;20440;-72
2022/07/25 08:50:53;;;;;;;22.53;13.30;;;30.10;26.70;;;;;;4973217;28;20528;-72
2022/07/25 08:53:20;;;;;;;14.73;13.00;;;30.70;26.20;;;;;;4973940;28;20441;-72
2022/07/25 08:55:46;;;;;;;15.67;12.20;;;30.90;25.30;;;;;;4973413;28;20462;-72
2022/07/25 08:58:14;;;;;;;15.57;12.67;;;30.60;25.30;;;;;;4975275;28;20453;-71
2022/07/25 09:00:40;;;;;;;21.57;12.10;;;30.40;26.00;;;;;;4974259;28;20436;-71
2022/07/25 09:03:07;;;;;;;13.40;12.30;;;30.70;25.60;;;;;;4973554;28;20524;-73
2022/07/25 09:05:34;;;;;;;15.10;11.83;;;31.40;23.90;;;;;;4969605;28;20453;-71
2022/07/25 09:08:12;;;;;;;16.73;10.67;;;31.50;22.60;;;;;;4971378;28;20537;-71
2022/07/25 09:10:41;;;;;;;13.97;11.07;;;32.00;22.10;;;;;;4974038;28;20457;-69
2022/07/25 09:13:15;;;;;;;14.97;10.57;;;32.20;22.00;;;;;;4973504;28;20437;-71
2022/07/25 09:15:59;;;;;;;15.87;10.90;;;32.50;20.70;;;;;;4973814;28;20446;-71
2022/07/25 09:18:26;;;;;;;12.60;10.33;;;31.70;21.30;;;;;;4973371;28;21014;-71
2022/07/25 09:20:54;;;;;;;11.20;10.23;;;31.40;22.00;;;;;;4972654;28;20451;-71
2022/07/25 09:23:32;;;;;;;25.43;10.33;;;31.70;20.70;;;;;;4972571;28;20481;-71
2022/07/25 09:26:12;;;;;;;10.27;9.83;;;31.70;20.80;;;;;;4971630;28;20441;-71
2022/07/25 09:28:46;;;;;;;16.30;9.53;;;31.70;20.60;;;;;;4974095;28;20425;-71
2022/07/25 09:31:12;;;;;;;11.90;9.07;;;31.90;19.90;;;;;;4972276;28;20514;-71
2022/07/25 09:33:50;;;;;;;10.83;9.30;;;32.00;18.90;;;;;;4971090;28;20437;-70
2022/07/25 09:36:16;;;;;;;13.50;9.43;;;32.60;18.90;;;;;;4969486;28;20433;-71
2022/07/25 09:38:55;;;;;;;10.37;9.43;;;32.60;18.90;;;;;;4972742;28;20465;-73
2022/07/25 09:41:31;;;;;;;13.20;9.53;;;33.20;18.40;;;;;;4973013;28;20192;-72
2022/07/25 09:43:57;;;;;;;12.60;9.33;;;33.10;18.10;;;;;;4973362;28;20441;-71
2022/07/25 09:46:29;;;;;;;12.70;8.77;;;33.40;16.70;;;;;;4956112;28;20472;-70
2022/07/25 09:48:57;;;;;;;11.93;8.30;;;33.10;17.50;;;;;;4972730;28;20519;-70
2022/07/25 09:51:27;;;;;;;9.60;8.00;;;32.70;18.30;;;;;;4973321;28;20441;-73
2022/07/25 09:53:53;;;;;;;10.57;7.63;;;33.10;16.40;;;;;;4970432;28;20496;-71
2022/07/25 09:56:19;;;;;;;10.63;8.40;;;32.30;17.40;;;;;;4972713;28;20429;-70
2022/07/25 09:58:45;;;;;;;13.20;8.43;;;32.70;16.70;;;;;;4974005;28;20197;-72
2022/07/25 10:01:16;;;;;;;9.60;8.10;;;32.50;17.10;;;;;;4970123;28;20197;-71
2022/07/25 10:04:16;;;;;;;9.90;8.13;;;32.70;16.80;;;;;;4971344;28;20232;-71
2022/07/25 10:07:03;;;;;;;12.83;8.13;;;32.90;16.60;;;;;;4889446;29;20826;-71
2022/07/25 10:09:29;;;;;;;11.47;8.00;;;33.60;16.40;;;;;;4902771;29;20448;-71
2022/07/25 10:12:05;;;;;;;13.43;8.47;;;33.20;15.90;;;;;;4903014;29;20447;-72
2022/07/25 10:14:32;;;;;;;15.20;8.70;;;33.50;16.90;;;;;;4897038;29;20463;-72
2022/07/25 10:16:58;;;;;;;10.63;8.10;;;34.20;15.20;;;;;;4897848;29;20476;-71
2022/07/25 10:19:46;;;;;;;10.70;8.03;;;34.30;14.50;;;;;;4902808;29;20463;-71
2022/07/25 10:22:13;;;;;;;9.10;7.37;;;33.50;15.10;;;;;;4903170;29;20692;-71
2022/07/25 10:24:43;;;;;;;7.40;6.40;;;33.20;15.70;;;;;;4900819;29;20472;-72
2022/07/25 10:27:12;;;;;;;7.80;6.53;;;34.00;14.10;;;;;;4893592;29;20486;-72
2022/07/25 10:29:39;;;;;;;7.67;6.80;;;34.80;13.50;;;;;;4888259;29;20984;-70
2022/07/25 10:32:10;;;;;;;8.83;6.93;;;35.00;13.30;;;;;;4896128;29;20521;-72
2022/07/25 10:34:37;;;;;;;16.53;6.47;;;34.70;13.00;;;;;;4890812;29;20499;-71
2022/07/25 10:37:14;;;;;;;10.30;6.30;;;34.80;12.60;;;;;;4893349;29;20485;-72
2022/07/25 10:39:45;;;;;;;9.13;7.30;;;33.90;13.60;;;;;;4889841;29;20440;-71
2022/07/25 10:42:16;;;;;;;7.47;7.13;;;33.40;14.20;;;;;;4905029;28;20936;-72
2022/07/25 10:44:44;;;;;;;9.07;7.10;;;33.80;13.50;;;;;;4965204;28;20453;-72
2022/07/25 10:47:12;;;;;;;9.20;6.90;;;33.40;14.40;;;;;;4969914;28;20547;-72
2022/07/25 10:49:40;;;;;;;10.07;7.10;;;33.60;13.60;;;;;;4971480;28;20437;-72
2022/07/25 10:52:12;;;;;;;13.30;6.67;;;33.60;14.00;;;;;;4966866;28;20434;-73
2022/07/25 10:54:38;;;;;;;11.47;6.60;;;34.20;13.70;;;;;;4969256;28;20469;-73
2022/07/25 10:57:05;;;;;;;6.90;6.10;;;34.40;13.10;;;;;;4970274;28;20926;-73
2022/07/25 10:59:39;;;;;;;6.43;6.03;;;34.20;13.30;;;;;;4970894;28;20189;-72
2022/07/25 11:02:08;;;;;;;13.97;6.67;;;34.10;13.70;;;;;;4969328;28;20938;-73
2022/07/25 11:04:34;;;;;;;7.30;6.53;;;34.70;14.00;;;;;;4971895;28;20464;-73
2022/07/25 11:07:14;;;;;;;9.50;7.00;;;34.80;12.60;;;;;;4971753;28;20421;-73
2022/07/25 11:09:42;;;;;;;10.53;7.00;;;35.50;12.00;;;;;;4963887;28;20429;-73
2022/07/25 11:12:08;;;;;;;9.63;6.90;;;35.50;13.00;;;;;;4966193;28;20422;-73
2022/07/25 11:14:36;;;;;;;9.13;6.90;;;36.20;11.70;;;;;;4961653;28;20658;-73
2022/07/25 11:17:21;;;;;;;9.77;6.77;;;37.00;11.10;;;;;;4972073;28;20964;-73
2022/07/25 11:20:00;;;;;;;9.70;6.97;;;36.50;11.10;;;;;;4969532;28;20952;-73
2022/07/25 11:22:27;;;;;;;7.30;6.40;;;36.40;11.50;;;;;;4960653;28;20430;-73
2022/07/25 11:24:53;;;;;;;12.50;7.33;;;35.30;11.90;;;;;;4970909;28;20879;-73
2022/07/25 11:27:26;;;;;;;9.33;6.70;;;35.60;12.00;;;;;;4966160;28;20426;-72
2022/07/25 11:30:05;;;;;;;7.23;6.20;;;35.70;11.50;;;;;;4969019;28;20937;-74
2022/07/25 11:32:53;;;;;;;13.17;6.30;;;36.60;10.50;;;;;;4967764;28;20426;-75
2022/07/25 11:35:25;;;;;;;6.37;5.77;;;36.70;10.00;;;;;;4966477;28;20496;-74
2022/07/25 11:37:52;;;;;;;8.00;5.80;;;36.40;9.90;;;;;;4963398;28;20516;-75
2022/07/25 11:40:19;;;;;;;9.60;5.63;;;36.40;9.40;;;;;;4972054;28;20815;-74
2022/07/25 11:42:50;;;;;;;8.00;5.83;;;36.40;9.10;;;;;;4965187;28;20460;-74
2022/07/25 11:45:19;;;;;;;7.60;6.20;;;36.60;9.40;;;;;;4964741;28;20433;-74
2022/07/25 11:47:49;;;;;;;8.30;5.30;;;37.30;8.50;;;;;;4971572;28;20440;-74
2022/07/25 11:50:15;;;;;;;7.70;5.70;;;37.70;8.40;;;;;;4971985;28;20426;-74
2022/07/25 11:52:42;;;;;;;7.70;5.97;;;36.70;9.10;;;;;;4971357;28;20426;-74
2022/07/25 11:55:17;;;;;;;7.83;6.00;;;37.20;8.50;;;;;;4970828;28;20222;-73
2022/07/25 11:57:45;;;;;;;10.70;6.00;;;36.60;8.80;;;;;;4966316;28;20988;-73
2022/07/25 12:00:17;;;;;;;7.80;6.10;;;36.50;9.70;;;;;;4967358;28;20418;-74
2022/07/25 12:02:44;;;;;;;15.63;6.40;;;37.60;8.30;;;;;;4974889;28;20418;-73
2022/07/25 12:05:13;;;;;;;8.83;6.33;;;37.60;8.30;;;;;;4957631;28;20450;-74
2022/07/25 12:07:46;;;;;;;6.03;5.50;;;37.90;9.20;;;;;;4975323;28;20421;-74
2022/07/25 12:10:17;;;;;;;6.00;5.67;;;39.20;7.20;;;;;;4975469;28;20425;-74
2022/07/25 12:12:53;;;;;;;9.03;6.40;;;38.10;7.70;;;;;;4966875;28;20811;-74
2022/07/25 12:15:27;;;;;;;7.93;6.07;;;37.10;8.60;;;;;;4974476;28;20445;-73
2022/07/25 12:17:54;;;;;;;9.00;6.60;;;38.00;8.10;;;;;;4967785;28;20964;-74
2022/07/25 12:20:22;;;;;;;8.57;6.30;;;37.70;8.20;;;;;;4966370;28;20437;-73
2022/07/25 12:22:50;;;;;;;9.00;6.40;;;37.30;8.40;;;;;;4974574;28;20426;-73
2022/07/25 12:25:16;;;;;;;13.40;6.80;;;36.30;9.20;;;;;;4972810;28;20473;-74
2022/07/25 12:27:43;;;;;;;7.80;6.77;;;36.30;9.40;;;;;;4975126;28;20905;-73
2022/07/25 12:30:09;;;;;;;8.20;6.70;;;36.20;9.50;;;;;;4974725;28;20774;-74
2022/07/25 12:32:35;;;;;;;10.90;6.83;;;35.50;10.20;;;;;;4973972;28;20425;-73
2022/07/25 12:35:03;;;;;;;8.40;6.00;;;35.20;10.40;;;;;;4967851;28;20446;-74