Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:58;;;;;;;1.90;1.80;;;;;;;14.83;68.52;98676.91;5111535;28;20563;-60
2023/10/13 00:04:24;;;;;;;2.42;2.08;;;;;;;14.77;68.41;98677.41;5111598;28;20175;-60
2023/10/13 00:06:53;;;;;;;2.85;2.00;;;;;;;14.76;68.28;98673.16;5111430;28;20278;-60
2023/10/13 00:09:25;;;;;;;2.13;1.92;;;;;;;14.76;68.27;98670.56;5111785;28;20179;-60
2023/10/13 00:11:52;;;;;;;4.00;2.42;;;;;;;14.83;68.15;98693.41;5111511;28;20190;-58
2023/10/13 00:14:18;;;;;;;3.45;2.00;;;;;;;14.76;68.03;98680.97;5111247;28;20205;-58
2023/10/13 00:19:45;;;;;;;2.40;2.03;;;;;;;14.74;68.50;98688.06;5111050;28;20241;-59
2023/10/13 00:22:12;;;;;;;2.42;2.05;;;;;;;14.46;69.39;98668.63;5111402;28;20228;-60
2023/10/13 00:24:50;;;;;;;5.32;2.25;;;;;;;14.62;69.21;98689.06;5111340;28;20175;-60
2023/10/13 00:27:29;;;;;;;2.00;1.73;;;;;;;14.66;69.15;98690.47;5111281;28;20179;-60
2023/10/13 00:30:20;;;;;;;1.92;1.73;;;;;;;14.70;69.08;98687.50;5111340;28;20176;-58
2023/10/13 00:32:56;;;;;;;3.28;2.05;;;;;;;14.59;69.43;98671.09;5111267;28;20190;-59
2023/10/13 00:35:35;;;;;;;4.75;2.15;;;;;;;14.65;69.53;98678.41;5111195;28;20178;-58
2023/10/13 00:38:16;;;;;;;5.32;2.28;;;;;;;14.60;69.88;98683.16;5111227;28;20202;-59
2023/10/13 00:40:43;;;;;;;4.30;2.60;;;;;;;14.34;69.53;98640.19;5111203;28;20530;-59
2023/10/13 00:45:55;;;;;;;2.33;2.03;;;;;;;14.52;69.71;98668.16;5111122;28;20186;-59
2023/10/13 00:48:34;;;;;;;2.80;2.10;;;;;;;14.59;69.50;98663.28;5111066;28;20179;-59
2023/10/13 00:51:07;;;;;;;2.05;1.85;;;;;;;14.34;69.38;98621.97;5111154;28;20176;-58
2023/10/13 00:53:33;;;;;;;2.28;2.03;;;;;;;14.48;69.22;98648.53;5111028;28;20168;-58
2023/10/13 00:56:18;;;;;;;3.65;2.30;;;;;;;14.56;68.89;98653.09;5087973;28;20258;-58
2023/10/13 00:58:46;;;;;;;2.80;2.03;;;;;;;14.52;69.49;98652.53;5088050;28;20294;-58
2023/10/13 01:01:17;;;;;;;2.85;2.00;;;;;;;14.45;70.67;98671.34;5087995;28;20188;-58
2023/10/13 01:03:55;;;;;;;6.43;1.98;;;;;;;14.39;71.37;98671.84;5088149;28;20177;-58
2023/10/13 01:06:27;;;;;;;2.13;1.88;;;;;;;14.48;71.79;98677.19;5088078;28;20678;-58
2023/10/13 01:09:00;;;;;;;3.92;2.53;;;;;;;14.43;72.50;98678.47;5088052;28;20185;-58
2023/10/13 01:11:29;;;;;;;2.15;1.95;;;;;;;14.36;73.25;98672.09;5088062;28;20722;-58
2023/10/13 01:13:55;;;;;;;4.72;2.20;;;;;;;14.29;71.22;98643.13;5087797;28;20188;-59
2023/10/13 01:16:26;;;;;;;2.65;2.08;;;;;;;14.46;70.95;98657.41;5088029;28;20199;-59
2023/10/13 01:18:52;;;;;;;1.98;1.85;;;;;;;14.56;70.19;98650.50;5087955;28;20204;-59
2023/10/13 01:21:26;;;;;;;2.30;2.10;;;;;;;14.46;69.22;98626.19;5087850;28;20185;-59
2023/10/13 01:23:52;;;;;;;3.17;2.08;;;;;;;14.66;69.06;98654.84;5087955;28;20233;-59
2023/10/13 01:26:23;;;;;;;5.13;2.00;;;;;;;14.60;70.09;98657.97;5093003;28;20278;-59
2023/10/13 01:28:49;;;;;;;2.67;2.08;;;;;;;14.45;70.55;98629.69;5113657;28;20176;-59
2023/10/13 01:31:27;;;;;;;1.85;1.75;;;;;;;14.54;70.83;98655.84;5091377;28;20207;-59
2023/10/13 01:33:54;;;;;;;2.40;2.20;;;;;;;14.45;72.17;98671.34;5091411;28;20180;-59
2023/10/13 01:36:22;;;;;;;2.22;2.03;;;;;;;14.18;73.71;98657.91;5091451;28;20180;-59
2023/10/13 01:38:48;;;;;;;2.25;2.05;;;;;;;13.98;74.39;98641.28;5091375;28;20200;-59
2023/10/13 01:41:15;;;;;;;5.97;2.20;;;;;;;13.86;74.93;98633.59;5091412;28;20226;-58
2023/10/13 01:43:40;;;;;;;6.85;2.38;;;;;;;13.89;75.48;98646.38;5091222;28;20189;-59
2023/10/13 01:46:06;;;;;;;2.53;2.30;;;;;;;14.05;74.89;98655.44;5091440;28;20180;-59
2023/10/13 01:48:32;;;;;;;4.95;2.85;;;;;;;13.95;74.94;98630.28;5050659;28;20193;-59
2023/10/13 01:50:59;;;;;;;2.20;2.10;;;;;;;13.95;74.12;98623.28;5050837;28;20185;-59
2023/10/13 01:53:25;;;;;;;3.78;2.45;;;;;;;14.13;74.40;98649.66;5050817;28;20190;-59
2023/10/13 01:55:50;;;;;;;4.03;2.22;;;;;;;14.12;73.49;98632.38;5050765;28;20190;-59
2023/10/13 01:58:16;;;;;;;2.20;2.10;;;;;;;14.39;71.96;98649.25;5050571;28;20311;-59
2023/10/13 02:00:43;;;;;;;2.17;2.08;;;;;;;14.28;71.37;98617.25;5050647;28;20193;-58
2023/10/13 02:03:16;;;;;;;3.83;2.17;;;;;;;14.44;71.33;98644.50;5050561;28;20190;-59
2023/10/13 02:05:52;;;;;;;2.45;2.17;;;;;;;14.55;70.63;98641.88;5050720;28;20194;-59
2023/10/13 02:08:24;;;;;;;3.28;2.40;;;;;;;14.53;70.77;98637.75;5057502;28;20204;-59
2023/10/13 02:10:54;;;;;;;3.75;2.30;;;;;;;14.20;72.10;98604.00;5070654;28;20194;-58
2023/10/13 02:13:22;;;;;;;2.67;2.45;;;;;;;14.14;73.20;98602.69;5070457;28;20739;-59
2023/10/13 02:15:51;;;;;;;3.53;2.60;;;;;;;14.24;74.39;98634.03;5070390;28;20185;-59
2023/10/13 02:19:04;;;;;;;3.78;2.30;;;;;;;14.02;75.95;98632.28;5070367;28;20297;-59
2023/10/13 02:21:14;;;;;;;4.60;2.53;;;;;;;13.84;76.46;98607.72;5104981;28;20203;-59
2023/10/13 02:23:45;;;;;;;4.82;2.53;;;;;;;14.07;76.26;98629.31;5113228;28;20545;-59
2023/10/13 02:26:29;;;;;;;2.42;2.20;;;;;;;14.02;76.68;98639.25;5113468;28;20171;-59
2023/10/13 02:28:57;;;;;;;2.38;2.20;;;;;;;13.81;76.74;98601.91;5113323;28;20180;-59
2023/10/13 02:31:24;;;;;;;3.75;2.40;;;;;;;13.76;76.46;98594.47;5112916;28;20573;-58
2023/10/13 02:33:50;;;;;;;4.82;2.78;;;;;;;13.92;76.96;98630.50;5113194;28;20178;-58
2023/10/13 02:36:22;;;;;;;4.28;2.50;;;;;;;13.82;76.05;98606.19;5113211;28;20179;-59
2023/10/13 02:38:50;;;;;;;4.63;2.50;;;;;;;13.88;77.52;98629.94;5112826;28;20195;-59
2023/10/13 02:41:26;;;;;;;2.50;2.30;;;;;;;13.48;78.90;98599.34;5112731;28;20630;-59
2023/10/13 02:43:52;;;;;;;4.32;2.35;;;;;;;13.72;78.54;98632.06;5113112;28;20714;-59
2023/10/13 02:46:21;;;;;;;2.83;2.63;;;;;;;13.49;79.49;98629.59;5112924;28;20176;-59
2023/10/13 02:48:52;;;;;;;4.55;2.88;;;;;;;13.68;78.53;98648.03;5112933;28;20172;-59
2023/10/13 02:51:22;;;;;;;5.00;2.92;;;;;;;13.55;79.50;98637.75;5069671;28;20499;-59
2023/10/13 02:53:52;;;;;;;6.10;3.42;;;;;;;13.71;79.07;98653.00;5069658;28;20284;-59
2023/10/13 02:56:21;;;;;;;5.95;3.28;;;;;;;13.77;78.24;98636.91;5069697;28;20221;-59
2023/10/13 02:58:56;;;;;;;3.83;3.30;;;;;;;13.60;78.53;98627.00;5069552;28;20200;-59
2023/10/13 03:01:27;;;;;;;4.85;2.88;;;;;;;13.81;78.24;98653.91;5069508;28;20192;-59
2023/10/13 03:03:58;;;;;;;4.65;3.10;;;;;;;13.80;78.79;98657.47;5069594;28;20263;-59
2023/10/13 03:06:32;;;;;;;3.30;3.00;;;;;;;13.54;79.09;98614.47;5069504;28;20197;-59
2023/10/13 03:09:00;;;;;;;3.83;3.20;;;;;;;13.79;78.84;98640.22;5069357;28;20276;-59
2023/10/13 03:11:26;;;;;;;3.83;2.97;;;;;;;13.70;78.24;98600.16;5069367;28;20188;-59
2023/10/13 03:13:52;;;;;;;3.63;2.67;;;;;;;13.79;78.63;98629.81;5069136;28;20287;-59
2023/10/13 03:16:19;;;;;;;5.78;3.05;;;;;;;13.64;79.05;98616.22;5069232;28;20253;-59
2023/10/13 03:18:53;;;;;;;3.55;2.58;;;;;;;13.61;78.79;98593.09;5069139;28;20204;-59
2023/10/13 03:21:36;;;;;;;4.43;3.40;;;;;;;13.74;78.89;98619.78;5073371;28;20271;-59
2023/10/13 03:24:06;;;;;;;3.80;3.10;;;;;;;13.80;78.19;98615.88;5112271;28;20180;-58
2023/10/13 03:26:36;;;;;;;2.83;2.63;;;;;;;13.55;77.29;98585.75;5112133;28;20214;-59
2023/10/13 03:29:08;;;;;;;4.15;2.50;;;;;;;13.66;78.58;98618.72;5112177;28;20171;-59
2023/10/13 03:31:37;;;;;;;3.75;2.50;;;;;;;13.68;78.73;98612.47;5068843;28;20188;-59
2023/10/13 03:34:12;;;;;;;6.10;2.75;;;;;;;13.50;80.59;98607.84;5068831;28;20243;-58
2023/10/13 03:39:28;;;;;;;3.50;2.47;;;;;;;13.78;78.31;98609.97;5068881;28;20240;-58
2023/10/13 03:41:54;;;;;;;2.97;2.70;;;;;;;13.91;76.72;98618.44;5068866;28;20385;-58
2023/10/13 03:44:20;;;;;;;5.95;2.97;;;;;;;13.64;78.55;98605.03;5068760;28;20264;-59
2023/10/13 03:46:47;;;;;;;3.08;2.78;;;;;;;13.78;78.78;98621.22;5068601;28;20192;-59
2023/10/13 03:49:21;;;;;;;3.83;3.53;;;;;;;13.74;79.54;98596.38;5068738;28;20568;-59
2023/10/13 03:51:47;;;;;;;4.13;2.63;;;;;;;13.85;79.61;98613.72;5068182;28;20184;-59
2023/10/13 03:54:16;;;;;;;3.95;2.85;;;;;;;13.83;78.23;98602.63;5068766;28;20239;-59
2023/10/13 03:56:44;;;;;;;4.18;2.92;;;;;;;13.84;79.16;98601.69;5068684;28;20196;-59
2023/10/13 03:59:17;;;;;;;3.17;2.80;;;;;;;13.64;79.46;98579.03;5068653;28;20204;-60
2023/10/13 04:04:11;;;;;;;4.95;3.05;;;;;;;13.54;80.30;98597.09;5111717;28;20254;-59
2023/10/13 04:17:14;;;;;;;2.80;2.60;;;;;;;14.01;75.55;98593.38;5111497;28;20179;-59
2023/10/13 04:25:38;;;;;;;3.55;2.90;;;;;;;13.94;77.36;98592.22;5068383;28;20554;-59
2023/10/13 04:31:11;;;;;;;5.80;3.20;;;;;;;14.13;78.24;98639.25;5068364;28;20260;-60
2023/10/13 04:33:52;;;;;;;4.10;2.95;;;;;;;13.95;78.37;98614.66;5067828;28;20192;-59
2023/10/13 04:38:59;;;;;;;7.00;2.63;;;;;;;13.99;79.00;98642.13;5068124;28;20702;-59
2023/10/13 04:49:29;;;;;;;7.55;3.92;;;;;;;13.79;78.63;98603.81;5068183;28;20205;-59
2023/10/13 04:52:01;;;;;;;10.60;3.47;;;;;;;14.10;78.31;98645.50;5111481;28;20206;-60
2023/10/13 04:54:33;;;;;;;7.55;3.35;;;;;;;14.11;78.33;98648.94;5111092;28;20176;-59
2023/10/13 04:57:23;;;;;;;3.92;3.00;;;;;;;13.76;79.06;98619.66;5111042;28;20575;-59
2023/10/13 05:51:57;;;;;;;20.65;6.85;;;;;;;15.28;74.61;98631.44;5114137;28;20167;-59
2023/10/13 06:29:55;;;;;;;15.20;6.78;;;;;;;15.55;74.75;98704.75;5113476;28;20232;-59
2023/10/13 06:32:25;;;;;;;14.57;7.72;;;;;;;15.65;74.42;98710.84;5113077;28;20179;-59
2023/10/13 06:38:00;;;;;;;17.35;7.60;;;;;;;15.55;72.91;98661.25;5030062;28;20291;-59
2023/10/13 06:43:11;;;;;;;17.10;8.15;;;;;;;15.84;72.99;98677.03;5030131;28;20264;-59
2023/10/13 06:45:38;;;;;;;15.27;7.50;;;;;;;15.84;72.28;98663.97;5030012;28;20535;-60
2023/10/13 06:48:04;;;;;;;16.73;7.63;;;;;;;15.88;72.92;98658.38;5030224;28;20725;-59
2023/10/13 06:50:38;;;;;;;14.18;7.60;;;;;;;16.00;73.39;98667.78;5029879;28;20178;-59
2023/10/13 06:53:03;;;;;;;18.30;7.65;;;;;;;16.17;73.15;98674.97;5029871;28;20218;-59
2023/10/13 06:55:34;;;;;;;16.25;7.18;;;;;;;16.23;71.88;98653.53;5029886;28;20296;-59
2023/10/13 06:58:00;;;;;;;18.52;7.03;;;;;;;16.61;70.42;98689.38;5029831;28;20206;-60
2023/10/13 07:03:05;;;;;;;13.63;6.85;;;;;;;16.99;68.37;98679.78;5029735;28;20178;-59
2023/10/13 07:05:34;;;;;;;16.23;6.90;;;;;;;17.10;68.24;98699.72;5029666;28;20185;-60
2023/10/13 07:08:03;;;;;;;13.57;5.50;;;;;;;17.21;67.27;98702.19;5029624;28;20177;-59
2023/10/13 07:10:30;;;;;;;11.18;5.70;;;;;;;17.15;66.37;98689.66;5029550;28;20280;-59
2023/10/13 07:12:59;;;;;;;11.10;5.85;;;;;;;17.26;66.42;98707.81;5106745;28;20289;-60
2023/10/13 07:15:27;;;;;;;10.50;5.53;;;;;;;17.21;66.07;98689.09;5069070;28;20188;-60
2023/10/13 07:17:59;;;;;;;8.45;5.05;;;;;;;17.16;66.03;98686.91;5069136;28;20268;-60
2023/10/13 07:23:03;;;;;;;13.02;5.57;;;;;;;17.44;65.25;98712.22;5069072;28;20196;-60
2023/10/13 07:25:37;;;;;;;9.10;5.40;;;;;;;17.25;65.21;98670.38;5028174;28;20293;-60
2023/10/13 07:28:03;;;;;;;6.55;5.47;;;;;;;17.42;65.25;98692.41;5029243;28;20224;-60
2023/10/13 07:30:39;;;;;;;8.60;4.90;;;;;;;17.46;66.20;98694.63;5029078;28;20197;-60
2023/10/13 07:33:05;;;;;;;8.30;5.57;;;;;;;17.47;65.88;98684.94;5028951;28;20197;-60
2023/10/13 07:35:31;;;;;;;9.32;5.47;;;;;;;17.72;65.65;98715.75;5029013;28;20280;-60
2023/10/13 07:37:59;;;;;;;11.60;5.53;;;;;;;17.72;64.16;98703.50;5028832;28;20190;-60
2023/10/13 07:42:50;;;;;;;15.77;5.90;;;;;;;17.99;63.19;98728.88;5028926;28;20231;-60
2023/10/13 07:45:24;;;;;;;19.02;6.22;;;;;;;18.15;62.44;98729.94;5029936;28;20671;-60
2023/10/13 07:47:50;;;;;;;7.50;5.00;;;;;;;18.19;62.11;98730.47;5048750;28;20212;-59
2023/10/13 07:50:24;;;;;;;13.35;5.70;;;;;;;18.25;62.87;98729.91;5048644;28;20428;-59
2023/10/13 07:53:04;;;;;;;10.57;4.95;;;;;;;18.36;62.43;98730.56;5048809;28;20180;-59
2023/10/13 07:55:33;;;;;;;8.35;5.43;;;;;;;18.34;61.43;98708.09;5050656;28;20212;-59
2023/10/13 07:57:59;;;;;;;11.15;5.30;;;;;;;18.46;61.06;98725.25;5068577;28;20275;-59
2023/10/13 08:03:31;;;;;;;10.57;5.13;;;;;;;18.34;60.99;98681.88;5068636;28;20176;-59
2023/10/13 08:08:35;;;;;;;11.48;5.75;;;;;;;18.41;60.65;98675.91;5068391;28;20227;-59
2023/10/13 08:11:08;;;;;;;24.50;11.45;;;;;;;18.56;60.29;98697.19;5098672;28;20190;-59
2023/10/13 08:13:37;;;;;;;11.02;6.07;;;;;;;18.66;60.41;98700.59;5111195;28;20219;-59
2023/10/13 08:16:09;;;;;;;20.00;6.13;;;;;;;18.80;60.26;98698.28;5111348;28;20277;-59
2023/10/13 08:18:36;;;;;;;15.43;5.93;;;;;;;18.72;59.90;98671.16;5111367;28;20203;-59
2023/10/13 08:21:05;;;;;;;12.05;5.90;;;;;;;18.91;59.89;98691.97;5111474;28;20163;-59
2023/10/13 08:24:15;;;;;;;17.75;5.75;;;;;;;18.98;59.10;98686.00;5111277;28;20215;-59
2023/10/13 08:32:14;;;;;;;10.20;6.30;;;;;;;19.53;58.30;98707.63;5048284;28;20211;-59
2023/10/13 08:37:28;;;;;;;11.70;6.57;;;;;;;19.56;56.58;98678.41;5050438;28;20224;-59
2023/10/13 09:04:22;;;;;;;7.43;3.50;;;;;;;20.60;54.75;98671.03;5051898;28;20185;-59
2023/10/13 09:07:09;;;;;;;7.10;4.05;;;;;;;20.69;54.07;98667.44;5037556;28;20635;-59
2023/10/13 09:12:20;;;;;;;8.32;3.80;;;;;;;20.79;53.90;98668.94;5031919;28;20185;-59
2023/10/13 09:15:03;;;;;;;8.00;4.07;;;;;;;20.91;54.23;98675.53;5031568;28;20267;-59
2023/10/13 09:20:23;;;;;;;8.45;3.58;;;;;;;20.89;53.64;98637.22;5031550;28;20288;-59
2023/10/13 09:25:33;;;;;;;3.92;3.00;;;;;;;21.25;52.48;98657.78;5087750;28;20190;-60
2023/10/13 09:28:00;;;;;;;4.00;2.90;;;;;;;21.28;52.61;98654.81;5114641;28;20199;-60
2023/10/13 09:30:28;;;;;;;5.60;3.40;;;;;;;21.32;52.66;98645.59;5114564;28;20173;-60
2023/10/13 09:33:04;;;;;;;5.90;3.00;;;;;;;21.41;52.00;98635.88;5114449;28;20171;-60
2023/10/13 09:35:33;;;;;;;3.22;2.97;;;;;;;21.43;51.50;98613.66;5114469;28;20163;-60
2023/10/13 09:38:02;;;;;;;8.00;2.83;;;;;;;21.55;50.95;98627.28;5114326;28;20184;-60
2023/10/13 09:40:38;;;;;;;6.50;2.70;;;;;;;21.78;49.64;98641.41;5114389;28;20258;-60
2023/10/13 09:43:14;;;;;;;3.55;3.03;;;;;;;21.82;49.22;98625.13;5114437;28;20231;-60
2023/10/13 09:45:56;;;;;;;3.55;3.22;;;;;;;22.00;49.72;98646.78;5114196;28;20258;-59
2023/10/13 09:48:40;;;;;;;4.32;3.38;;;;;;;22.24;48.99;98672.22;5113322;28;20171;-60
2023/10/13 09:51:12;;;;;;;5.85;3.15;;;;;;;22.17;48.85;98642.25;5114222;28;20222;-59
2023/10/13 09:53:41;;;;;;;6.80;3.05;;;;;;;22.36;48.48;98655.00;5114154;28;20175;-59
2023/10/13 09:56:19;;;;;;;5.75;3.10;;;;;;;22.48;48.52;98666.84;5114003;28;20582;-59
2023/10/13 09:58:54;;;;;;;3.90;3.30;;;;;;;22.53;47.75;98656.59;5114048;28;20263;-59
2023/10/13 10:01:33;;;;;;;4.28;2.83;;;;;;;22.43;47.28;98621.69;5113658;28;20179;-59
2023/10/13 10:04:23;;;;;;;3.15;2.88;;;;;;;22.75;47.10;98658.44;5113852;28;20185;-59
2023/10/13 10:06:56;;;;;;;5.63;3.67;;;;;;;22.69;47.00;98636.22;5113750;28;20182;-59
2023/10/13 10:09:34;;;;;;;4.07;3.13;;;;;;;22.88;47.18;98663.94;5113741;28;20187;-58
2023/10/13 10:12:11;;;;;;;5.97;3.40;;;;;;;22.98;46.54;98656.63;5113787;28;20175;-59
2023/10/13 10:14:58;;;;;;;4.97;3.58;;;;;;;23.09;46.24;98658.84;5113707;28;20675;-58
2023/10/13 10:17:29;;;;;;;3.83;3.20;;;;;;;23.06;45.88;98630.16;5113627;28;20284;-59
2023/10/13 10:19:56;;;;;;;5.25;3.15;;;;;;;23.06;45.77;98607.22;5113485;28;20207;-59
2023/10/13 10:22:44;;;;;;;10.77;3.88;;;;;;;23.18;45.81;98610.28;5113446;28;20175;-59
2023/10/13 10:25:25;;;;;;;4.25;3.67;;;;;;;23.31;45.18;98611.31;5113781;28;20262;-58
2023/10/13 10:27:56;;;;;;;6.90;4.13;;;;;;;23.67;43.74;98636.06;5113459;28;20171;-58
2023/10/13 10:30:33;;;;;;;8.10;3.70;;;;;;;23.67;43.99;98613.06;5113355;28;20251;-59
2023/10/13 10:33:07;;;;;;;4.63;3.95;;;;;;;23.91;43.82;98630.53;5113351;28;20198;-59
2023/10/13 10:35:33;;;;;;;5.13;4.10;;;;;;;24.08;42.67;98624.84;5113346;28;20225;-59
2023/10/13 10:38:37;;;;;;;6.05;3.17;;;;;;;24.08;42.74;98594.13;5113389;28;20213;-59
2023/10/13 10:41:06;;;;;;;5.15;3.80;;;;;;;24.44;42.13;98623.03;5111922;28;20197;-59
2023/10/13 10:43:47;;;;;;;5.38;3.80;;;;;;;24.56;41.41;98620.72;5113160;28;20168;-59
2023/10/13 10:46:16;;;;;;;6.85;3.60;;;;;;;24.67;41.31;98617.59;5113177;28;20177;-59
2023/10/13 10:48:44;;;;;;;5.97;3.42;;;;;;;24.70;41.45;98612.75;5113276;28;20181;-59
2023/10/13 10:51:23;;;;;;;7.35;3.90;;;;;;;24.77;40.64;98607.50;5113308;28;20281;-59
2023/10/13 10:53:50;;;;;;;7.47;3.72;;;;;;;24.91;41.49;98615.38;5112853;28;20232;-59
2023/10/13 10:56:22;;;;;;;6.18;3.80;;;;;;;24.94;40.52;98596.47;5112786;28;20547;-59
2023/10/13 10:58:59;;;;;;;12.40;7.65;;;;;;;25.05;40.72;98592.47;5112694;28;20231;-59
2023/10/13 11:01:33;;;;;;;25.52;15.82;;;;;;;25.22;40.54;98605.28;5112374;28;20686;-59
2023/10/13 11:04:27;;;;;;;6.82;4.80;;;;;;;25.23;40.75;98588.34;5112669;28;20167;-59
2023/10/13 11:06:57;;;;;;;4.75;3.40;;;;;;;25.28;40.07;98572.75;5069258;28;20204;-59
2023/10/13 11:11:53;;;;;;;6.80;4.43;;;;;;;25.55;38.92;98579.03;5069365;28;20216;-59
2023/10/13 11:14:26;;;;;;;4.57;3.83;;;;;;;25.60;38.87;98574.75;5069125;28;20200;-60
2023/10/13 11:16:55;;;;;;;10.93;3.97;;;;;;;25.73;39.25;98580.13;5069258;28;20686;-60
2023/10/13 11:19:36;;;;;;;7.07;4.07;;;;;;;25.68;38.70;98564.00;5029054;28;20214;-59
2023/10/13 11:25:29;;;;;;;6.05;4.00;;;;;;;25.94;38.63;98576.63;5009384;28;20244;-60
2023/10/13 11:27:56;;;;;;;8.05;4.03;;;;;;;26.10;38.04;98581.56;5009466;28;20183;-60
2023/10/13 11:30:29;;;;;;;7.45;4.35;;;;;;;26.15;37.79;98587.91;5009369;28;20210;-61
2023/10/13 11:32:59;;;;;;;9.27;3.92;;;;;;;26.09;37.64;98570.13;5009227;28;20220;-60
2023/10/13 11:35:25;;;;;;;11.50;6.30;;;;;;;26.16;37.62;98560.34;5009262;28;20779;-59
2023/10/13 11:38:03;;;;;;;14.05;10.00;;;;;;;26.28;36.55;98585.28;5009098;28;20194;-60
2023/10/13 11:43:14;;;;;;;9.30;3.85;;;;;;;26.43;36.44;98572.69;5009588;28;20590;-60
2023/10/13 11:45:55;;;;;;;5.68;4.18;;;;;;;26.37;35.96;98554.88;5009008;28;20186;-59
2023/10/13 11:48:34;;;;;;;9.93;4.32;;;;;;;26.41;35.53;98550.81;5009142;28;20186;-59
2023/10/13 11:51:00;;;;;;;8.48;3.60;;;;;;;26.58;35.72;98572.53;5009054;28;20190;-60
2023/10/13 11:53:28;;;;;;;8.40;3.67;;;;;;;26.38;35.03;98545.09;5008987;28;20195;-60
2023/10/13 11:55:55;;;;;;;5.05;3.65;;;;;;;26.36;35.75;98549.81;5016676;28;20175;-60
2023/10/13 11:58:20;;;;;;;6.00;4.05;;;;;;;26.36;35.26;98565.72;5073726;28;20203;-60
2023/10/13 12:00:53;;;;;;;12.05;4.00;;;;;;;26.25;35.53;98561.81;5111542;28;20175;-60
2023/10/13 12:08:51;;;;;;;7.90;3.97;;;;;;;25.85;36.96;98556.53;5111591;28;20573;-60
2023/10/13 12:11:31;;;;;;;9.40;4.30;;;;;;;25.72;37.28;98544.03;5110899;28;20182;-60
2023/10/13 12:13:57;;;;;;;14.55;5.03;;;;;;;25.66;36.38;98546.66;5111535;28;20328;-59
2023/10/13 12:16:23;;;;;;;12.18;4.13;;;;;;;25.80;37.10;98569.56;5111117;28;20356;-59
2023/10/13 12:18:53;;;;;;;9.38;3.95;;;;;;;25.80;37.11;98574.88;5111294;28;20222;-59
2023/10/13 12:21:21;;;;;;;12.05;4.13;;;;;;;25.58;36.90;98541.50;5111398;28;20629;-60
2023/10/13 12:23:47;;;;;;;5.60;4.15;;;;;;;25.58;35.56;98542.34;5111272;28;20527;-60
2023/10/13 12:26:19;;;;;;;10.13;3.95;;;;;;;25.55;35.98;98544.56;5111358;28;20171;-60
2023/10/13 12:28:51;;;;;;;5.05;3.63;;;;;;;25.65;36.44;98569.69;5111435;28;20257;-60
2023/10/13 12:31:17;;;;;;;6.13;3.92;;;;;;;25.48;36.38;98543.72;5111521;28;20252;-60
2023/10/13 12:33:47;;;;;;;12.10;3.70;;;;;;;25.45;36.99;98533.50;5111151;28;20304;-59
2023/10/13 12:52:16;;;;;;;20.20;11.07;;;;;;;25.60;36.99;98564.16;5068237;28;20610;-60
2023/10/13 12:57:27;;;;;;;19.70;12.80;;;;;;;25.47;37.32;98574.69;5068103;28;20188;-58
2023/10/13 12:59:53;;;;;;;9.95;4.60;;;;;;;25.22;37.35;98532.91;5067856;28;20208;-60
2023/10/13 13:02:24;;;;;;;7.72;5.43;;;;;;;25.19;37.69;98536.78;5068031;28;20183;-60
2023/10/13 13:05:06;;;;;;;12.48;5.20;;;;;;;25.33;38.12;98566.84;5068098;28;20235;-59
2023/10/13 13:07:42;;;;;;;9.15;4.10;;;;;;;25.28;38.22;98572.75;5094679;28;20183;-60
2023/10/13 13:10:11;;;;;;;6.03;3.65;;;;;;;25.12;38.58;98549.16;5111039;28;20206;-60
2023/10/13 13:12:36;;;;;;;4.53;3.70;;;;;;;25.03;38.37;98549.50;5110996;28;20185;-59
2023/10/13 13:15:08;;;;;;;4.90;3.05;;;;;;;24.90;37.38;98534.31;5111112;28;20282;-60
2023/10/13 13:17:34;;;;;;;6.57;3.90;;;;;;;24.88;37.24;98535.53;5110841;28;20174;-59
2023/10/13 13:19:59;;;;;;;5.88;3.10;;;;;;;24.79;37.73;98531.38;5110869;28;20203;-59
2023/10/13 13:22:25;;;;;;;5.53;3.03;;;;;;;24.69;37.45;98526.44;5110782;28;20693;-60
2023/10/13 13:24:52;;;;;;;4.43;2.80;;;;;;;24.69;38.08;98539.66;5114088;28;20258;-59
2023/10/13 13:27:19;;;;;;;2.92;2.70;;;;;;;24.55;38.51;98529.91;5114604;28;20703;-59
2023/10/13 13:29:45;;;;;;;5.60;2.70;;;;;;;24.54;39.15;98538.88;5114539;28;20207;-59
2023/10/13 13:32:23;;;;;;;3.60;2.72;;;;;;;24.41;38.45;98536.09;5114584;28;20210;-59
2023/10/13 13:34:58;;;;;;;8.73;3.15;;;;;;;24.45;39.06;98545.28;5114609;28;20179;-59
2023/10/13 13:37:27;;;;;;;4.85;3.17;;;;;;;24.35;38.83;98547.44;5114361;28;20258;-59
2023/10/13 13:39:52;;;;;;;7.63;3.03;;;;;;;24.26;39.01;98535.31;5114098;28;20668;-60
2023/10/13 13:42:18;;;;;;;8.55;3.63;;;;;;;24.20;38.83;98537.94;5114145;28;20197;-59
2023/10/13 13:44:47;;;;;;;6.63;3.20;;;;;;;24.03;38.55;98515.34;5114301;28;20641;-60
2023/10/13 13:47:13;;;;;;;5.20;3.00;;;;;;;24.16;39.09;98549.88;5114286;28;20254;-61
2023/10/13 13:49:40;;;;;;;4.47;3.03;;;;;;;24.07;39.18;98539.59;5114235;28;20183;-60
2023/10/13 13:52:07;;;;;;;5.45;2.97;;;;;;;24.01;39.13;98537.69;5114175;28;20171;-60
2023/10/13 13:54:32;;;;;;;6.18;3.30;;;;;;;24.01;38.38;98543.00;5113988;28;20578;-59
2023/10/13 13:56:58;;;;;;;4.82;3.13;;;;;;;23.86;39.43;98527.94;5114011;28;20168;-58
2023/10/13 13:59:23;;;;;;;6.35;2.80;;;;;;;23.89;39.71;98544.47;5113914;28;20229;-59
2023/10/13 14:01:48;;;;;;;6.22;2.70;;;;;;;23.61;39.62;98511.75;5070741;28;20382;-59
2023/10/13 14:04:17;;;;;;;3.42;3.10;;;;;;;23.76;39.31;98542.44;5070807;28;20671;-59
2023/10/13 14:06:44;;;;;;;7.07;2.80;;;;;;;23.73;39.55;98543.63;5070617;28;20271;-59
2023/10/13 14:09:32;;;;;;;4.07;2.58;;;;;;;23.50;39.87;98506.94;5070854;28;20279;-59
2023/10/13 14:14:55;;;;;;;4.25;3.03;;;;;;;23.64;39.98;98528.06;5070747;28;20211;-60
2023/10/13 14:17:28;;;;;;;4.07;2.50;;;;;;;23.63;40.39;98529.88;5070647;28;20228;-60
2023/10/13 14:19:57;;;;;;;4.50;2.95;;;;;;;23.55;39.92;98523.88;5070534;28;20204;-59
2023/10/13 14:22:24;;;;;;;4.43;2.65;;;;;;;23.61;40.49;98530.25;5070479;28;20185;-59
2023/10/13 14:24:58;;;;;;;6.32;2.95;;;;;;;23.50;39.68;98513.06;5070569;28;20666;-59
2023/10/13 14:27:25;;;;;;;3.88;2.83;;;;;;;23.41;40.22;98495.66;5070468;28;20189;-59
2023/10/13 14:29:54;;;;;;;4.53;2.88;;;;;;;23.53;40.37;98519.81;5070293;28;20184;-60
2023/10/13 14:32:24;;;;;;;2.30;2.15;;;;;;;23.48;40.51;98512.41;5083411;28;20605;-59
2023/10/13 14:34:54;;;;;;;4.53;2.90;;;;;;;23.38;40.97;98498.69;5113053;28;20266;-59
2023/10/13 14:37:30;;;;;;;4.72;2.40;;;;;;;23.31;40.81;98487.19;5113353;28;20254;-59
2023/10/13 14:39:57;;;;;;;4.65;2.35;;;;;;;23.38;40.95;98503.13;5112965;28;20298;-59
2023/10/13 14:42:26;;;;;;;3.70;2.47;;;;;;;23.20;38.13;98486.84;5113076;28;20194;-59
2023/10/13 14:45:01;;;;;;;5.40;2.53;;;;;;;23.33;37.41;98502.84;5113036;28;20578;-59
2023/10/13 14:47:26;;;;;;;3.85;2.30;;;;;;;23.28;39.39;98492.84;5113108;28;20179;-59
2023/10/13 14:49:59;;;;;;;2.97;2.25;;;;;;;23.26;40.01;98494.84;5113083;28;20179;-58
2023/10/13 14:52:25;;;;;;;2.80;2.60;;;;;;;23.22;39.74;98492.75;5112953;28;20207;-59
2023/10/13 14:54:55;;;;;;;9.27;2.67;;;;;;;23.13;40.10;98501.75;5112588;28;20175;-58
2023/10/13 14:57:24;;;;;;;2.72;2.50;;;;;;;23.14;39.61;98509.47;5112887;28;20171;-59
2023/10/13 14:59:51;;;;;;;6.70;2.60;;;;;;;22.94;40.73;98486.41;5112717;28;20198;-59
2023/10/13 15:02:17;;;;;;;3.03;2.67;;;;;;;23.08;41.29;98514.66;5112799;28;20193;-59
2023/10/13 15:04:42;;;;;;;8.23;2.72;;;;;;;23.03;41.47;98512.56;5112764;28;20229;-59
2023/10/13 15:07:07;;;;;;;4.68;2.53;;;;;;;22.89;41.71;98488.81;5112323;28;20637;-59
2023/10/13 15:09:34;;;;;;;6.03;2.92;;;;;;;22.91;41.87;98510.53;5112629;28;20266;-59
2023/10/13 15:12:05;;;;;;;4.95;2.80;;;;;;;22.87;41.65;98506.63;5112562;28;20645;-59
2023/10/13 15:14:33;;;;;;;6.47;5.88;;;;;;;22.76;41.55;98493.84;5112763;28;20664;-59
2023/10/13 15:17:00;;;;;;;4.95;3.00;;;;;;;22.75;42.22;98513.31;5112253;28;20168;-59
2023/10/13 15:19:25;;;;;;;4.55;3.90;;;;;;;22.75;41.39;98524.72;5112228;28;20263;-59
2023/10/13 15:21:52;;;;;;;4.45;3.65;;;;;;;22.60;41.61;98509.84;5112331;28;20175;-59
2023/10/13 15:24:20;;;;;;;4.93;3.53;;;;;;;22.33;43.03;98479.50;5112322;28;20185;-60
2023/10/13 15:26:49;;;;;;;5.80;2.70;;;;;;;22.53;42.53;98524.72;5112277;28;20187;-59
2023/10/13 15:29:24;;;;;;;5.75;2.95;;;;;;;22.48;41.80;98521.78;5112504;28;20179;-59
2023/10/13 15:34:40;;;;;;;5.63;2.20;;;;;;;22.40;39.39;98508.63;5029165;28;20655;-59
2023/10/13 15:37:05;;;;;;;5.53;2.40;;;;;;;22.51;40.07;98524.09;5029183;28;20193;-59