Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:14;;;;;;;;;;;;;;;5.94;100.00;100954.41;7401037;19;20022;-91
2023/02/09 00:03:41;;;;;;;2.75;0.98;;;;;;;5.69;100.00;100940.13;7393803;19;20015;-91
2023/02/09 00:06:10;;;;;;;3.50;1.48;;;;;;;5.61;100.00;100946.94;7394884;19;20361;-91
2023/02/09 00:08:36;;;;;;;6.63;1.65;;;;;;;5.87;100.00;100943.44;7395209;19;20023;-93
2023/02/09 00:11:14;;;;;;;3.45;1.30;;;;;;;5.61;100.00;100946.94;7395922;19;20018;-90
2023/02/09 00:13:44;;;;;;;2.40;2.05;;;;;;;5.55;100.00;100948.59;7394460;19;20019;-90
2023/02/09 00:16:14;;;;;;;8.35;1.25;;;;;;;5.57;100.00;100945.41;7393930;19;20010;-90
2023/02/09 00:18:40;;;;;;;8.73;2.63;;;;;;;6.17;100.00;100944.59;7394891;19;20010;-94
2023/02/09 00:21:09;;;;;;;2.78;1.15;;;;;;;6.16;100.00;100943.00;7399289;19;20007;-92
2023/02/09 00:23:39;;;;;;;5.25;2.13;;;;;;;5.94;100.00;100934.25;7392520;19;20090;-94
2023/02/09 00:26:09;;;;;;;7.32;3.03;;;;;;;5.79;100.00;100941.16;7395204;19;20572;-94
2023/02/09 00:28:39;;;;;;;0.95;0.85;;;;;;;5.55;100.00;100945.03;7394617;19;20017;-94
2023/02/09 00:31:10;;;;;;;22.73;3.13;;;;;;;5.89;100.00;100952.09;7396868;19;20018;-94
2023/02/09 00:33:40;;;;;;;8.35;1.73;;;;;;;5.97;100.00;100948.03;7393634;19;20090;-93
2023/02/09 00:36:10;;;;;;;3.55;2.08;;;;;;;6.83;100.00;100939.88;7394290;19;20014;-93
2023/02/09 00:38:38;;;;;;;1.08;1.08;;;;;;;7.85;100.00;100945.31;7393419;19;20014;-92
2023/02/09 00:41:05;;;;;;;2.13;1.42;;;;;;;6.78;100.00;100938.38;7397399;19;20006;-92
2023/02/09 00:43:32;;;;;;;1.10;0.95;;;;;;;8.06;100.00;100930.94;7393879;19;20014;-92
2023/02/09 00:45:58;;;;;;;4.90;1.73;;;;;;;8.44;100.00;100931.25;7394916;19;20010;-91
2023/02/09 00:48:25;;;;;;;9.48;1.45;;;;;;;9.03;100.00;100937.25;7394338;19;20043;-92
2023/02/09 00:50:52;;;;;;;0.93;0.88;;;;;;;12.55;100.00;100922.19;7396758;19;20015;-92
2023/02/09 00:53:20;;;;;;;1.40;1.30;;;;;;;10.16;100.00;100931.09;7393396;19;20018;-93
2023/02/09 00:55:47;;;;;;;5.28;1.75;;;;;;;9.08;100.00;100925.56;7392743;19;20006;-91
2023/02/09 00:58:13;;;;;;;1.30;1.15;;;;;;;7.12;100.00;100920.75;7395196;19;20026;-92
2023/02/09 01:00:40;;;;;;;3.88;1.17;;;;;;;7.55;100.00;100921.41;7396884;19;20023;-90
2023/02/09 01:03:06;;;;;;;4.38;2.45;;;;;;;8.71;100.00;100910.31;7393607;19;20043;-91
2023/02/09 01:05:32;;;;;;;1.35;0.75;;;;;;;7.11;100.00;100914.41;7392780;19;20017;-91
2023/02/09 01:07:59;;;;;;;2.70;1.17;;;;;;;7.51;100.00;100904.84;7393199;19;20463;-90
2023/02/09 01:10:25;;;;;;;7.80;1.23;;;;;;;7.15;100.00;100887.41;7396538;19;20010;-90
2023/02/09 01:12:51;;;;;;;2.75;1.92;;;;;;;7.23;100.00;100886.09;7391752;19;20018;-90
2023/02/09 01:15:17;;;;;;;17.25;1.02;;;;;;;8.24;100.00;100884.16;7391603;19;20544;-91
2023/02/09 01:17:43;;;;;;;0.82;0.57;;;;;;;11.01;100.00;100873.25;7393070;19;20014;-90
2023/02/09 01:20:12;;;;;;;1.75;1.45;;;;;;;11.52;100.00;100863.31;7395465;19;20074;-90
2023/02/09 01:22:39;;;;;;;3.90;1.63;;;;;;;14.42;97.46;100846.34;7392824;19;20018;-90
2023/02/09 01:25:06;;;;;;;1.73;1.50;;;;;;;13.10;96.72;100850.34;7393393;19;20058;-90
2023/02/09 01:27:33;;;;;;;0.95;0.73;;;;;;;15.34;91.15;100833.03;7391142;19;20611;-90
2023/02/09 01:29:59;;;;;;;7.43;2.35;;;;;;;16.29;83.87;100842.44;7395415;19;20544;-89
2023/02/09 01:32:25;;;;;;;12.60;1.88;;;;;;;16.63;79.63;100830.34;7391798;19;20358;-90
2023/02/09 01:34:52;;;;;;;0.52;0.52;;;;;;;16.95;77.10;100822.78;7392456;19;20078;-90
2023/02/09 01:37:19;;;;;;;9.48;1.48;;;;;;;16.83;75.44;100821.13;7393876;19;20014;-90
2023/02/09 01:39:47;;;;;;;1.02;0.90;;;;;;;12.44;100.00;100831.69;7392561;19;20022;-90
2023/02/09 01:42:18;;;;;;;4.50;0.95;;;;;;;18.41;74.60;100829.03;7389565;19;20014;-90
2023/02/09 01:44:44;;;;;;;0.63;0.60;;;;;;;19.27;67.40;100820.53;7395424;19;20018;-90
2023/02/09 01:47:15;;;;;;;2.42;1.70;;;;;;;19.51;64.33;100823.63;7397627;19;20025;-89
2023/02/09 01:49:46;;;;;;;2.90;0.65;;;;;;;20.04;61.28;100830.25;7397884;19;20010;-89
2023/02/09 01:52:24;;;;;;;2.03;1.52;;;;;;;19.91;60.58;100821.53;7397758;19;20018;-90
2023/02/09 01:54:55;;;;;;;2.15;1.50;;;;;;;19.97;58.84;100825.13;7399901;19;20461;-90
2023/02/09 01:57:31;;;;;;;1.98;0.43;;;;;;;19.98;57.89;100826.69;7400916;19;20014;-90
2023/02/09 02:00:04;;;;;;;0.70;0.70;;;;;;;20.46;56.01;100829.13;7401864;19;20021;-90
2023/02/09 02:02:43;;;;;;;1.80;0.38;;;;;;;19.54;57.26;100827.50;7398395;19;20022;-90
2023/02/09 02:05:10;;;;;;;1.38;0.60;;;;;;;19.53;56.99;100840.84;7397405;19;20018;-89
2023/02/09 02:07:56;;;;;;;1.75;0.55;;;;;;;19.98;55.66;100838.78;7398190;19;20043;-89
2023/02/09 02:10:23;;;;;;;0.50;0.38;;;;;;;19.07;57.37;100851.06;7401184;19;20408;-89
2023/02/09 02:12:53;;;;;;;3.92;1.00;;;;;;;18.35;58.57;100854.38;7396369;19;20006;-90
2023/02/09 02:15:21;;;;;;;0.45;0.45;;;;;;;18.82;57.67;100850.72;7400941;19;20014;-89
2023/02/09 02:18:13;;;;;;;0.95;0.38;;;;;;;18.88;57.46;100862.06;7398611;19;20699;-89
2023/02/09 02:21:10;;;;;;;8.57;0.85;;;;;;;19.14;56.34;100862.63;7402111;19;20014;-89
2023/02/09 02:23:36;;;;;;;2.33;1.00;;;;;;;11.61;89.23;100860.59;7395521;19;20490;-89
2023/02/09 02:26:30;;;;;;;1.67;0.90;;;;;;;10.14;100.00;100873.09;7398297;19;20018;-89
2023/02/09 02:29:09;;;;;;;0.52;0.50;;;;;;;9.93;100.00;100882.88;7397904;19;20011;-89
2023/02/09 02:31:41;;;;;;;0.95;0.38;;;;;;;9.04;100.00;100895.13;7395073;19;20014;-89
2023/02/09 02:34:28;;;;;;;0.90;0.45;;;;;;;10.31;100.00;100887.66;7397001;19;20015;-89
2023/02/09 02:37:03;;;;;;;0.65;0.50;;;;;;;9.97;100.00;100896.69;7395826;19;20334;-88
2023/02/09 02:39:39;;;;;;;13.77;0.73;;;;;;;14.62;91.88;100888.53;7397552;19;20039;-90
2023/02/09 02:42:48;;;;;;;0.55;0.45;;;;;;;9.74;100.00;100911.72;7390572;19;20513;-89
2023/02/09 02:45:42;;;;;;;3.20;0.75;;;;;;;9.62;100.00;100908.91;7392049;19;20033;-89
2023/02/09 02:48:20;;;;;;;1.23;0.98;;;;;;;9.85;100.00;100916.94;7402376;19;20007;-89
2023/02/09 02:50:59;;;;;;;1.13;0.50;;;;;;;13.46;100.00;100906.19;7401786;19;20019;-89
2023/02/09 02:53:29;;;;;;;36.60;2.25;;;;;;;10.99;100.00;100914.72;7396491;19;20018;-89
2023/02/09 02:56:00;;;;;;;1.27;0.40;;;;;;;10.22;100.00;100918.94;7396124;19;20529;-88
2023/02/09 02:58:28;;;;;;;0.20;0.20;;;;;;;12.96;100.00;100912.44;7398343;19;20011;-89
2023/02/09 03:00:58;;;;;;;3.13;0.98;;;;;;;16.23;83.22;100909.03;7401259;19;20016;-89
2023/02/09 03:03:35;;;;;;;0.32;0.32;;;;;;;15.84;83.18;100924.53;7396374;19;20018;-89
2023/02/09 03:06:04;;;;;;;2.30;1.50;;;;;;;16.95;75.87;100918.47;7398630;19;20033;-89
2023/02/09 03:08:49;;;;;;;1.75;1.05;;;;;;;16.56;75.10;100929.25;7398455;19;20027;-89
2023/02/09 03:11:18;;;;;;;1.67;0.80;;;;;;;16.84;72.90;100926.78;7400123;19;20006;-89
2023/02/09 03:14:09;;;;;;;0.73;0.30;;;;;;;19.29;66.94;100933.00;7394316;19;20018;-90
2023/02/09 03:16:45;;;;;;;0.73;0.73;;;;;;;20.71;58.54;100918.56;7397042;19;20022;-89
2023/02/09 03:19:21;;;;;;;0.88;0.88;;;;;;;14.11;75.41;100941.13;7398124;19;20481;-89
2023/02/09 03:21:57;;;;;;;1.65;1.27;;;;;;;13.66;83.02;100937.22;7396267;19;20018;-89
2023/02/09 03:24:36;;;;;;;2.95;1.50;;;;;;;10.01;100.00;100941.88;7395297;19;20042;-89
2023/02/09 03:27:15;;;;;;;0.35;0.35;;;;;;;13.88;96.87;100930.66;7395022;19;20019;-89
2023/02/09 03:29:45;;;;;;;5.38;1.05;;;;;;;14.82;87.29;100922.38;7396365;19;20018;-89
2023/02/09 03:32:12;;;;;;;0.68;0.68;;;;;;;14.84;86.72;100921.88;7396048;19;20014;-89
2023/02/09 03:34:39;;;;;;;1.23;0.88;;;;;;;16.36;78.31;100920.75;7398075;19;20465;-89
2023/02/09 03:37:05;;;;;;;1.65;1.52;;;;;;;19.64;68.76;100916.41;7396024;19;20018;-89
2023/02/09 03:39:31;;;;;;;0.52;0.52;;;;;;;20.94;60.54;100906.63;7396692;19;20010;-89
2023/02/09 03:41:57;;;;;;;0.40;0.40;;;;;;;21.72;57.62;100909.03;7396789;19;20010;-89
2023/02/09 03:44:26;;;;;;;0.35;0.35;;;;;;;21.97;56.17;100910.63;7395726;19;20461;-89
2023/02/09 03:47:01;;;;;;;0.52;0.52;;;;;;;21.67;56.36;100910.59;7395236;19;20014;-89
2023/02/09 03:49:30;;;;;;;1.52;0.25;;;;;;;18.73;63.80;100929.97;7397704;19;20026;-89
2023/02/09 03:51:59;;;;;;;1.88;1.42;;;;;;;17.24;67.33;100946.44;7392523;19;20022;-90
2023/02/09 03:54:27;;;;;;;2.10;0.85;;;;;;;22.49;57.49;100933.84;7392376;19;20048;-89
2023/02/09 03:56:53;;;;;;;0.32;0.32;;;;;;;22.51;55.75;100939.75;7394466;19;20039;-89
2023/02/09 03:59:20;;;;;;;0.98;0.57;;;;;;;21.31;55.13;100934.53;7395350;19;20073;-89
2023/02/09 04:01:47;;;;;;;2.42;0.35;;;;;;;22.73;53.90;100947.28;7393110;19;20406;-89
2023/02/09 04:04:13;;;;;;;0.47;0.43;;;;;;;22.28;54.27;100952.66;7396102;19;20476;-90
2023/02/09 04:06:39;;;;;;;0.75;0.75;;;;;;;22.39;53.78;100946.09;7392679;19;20074;-90
2023/02/09 04:09:06;;;;;;;0.85;0.20;;;;;;;22.44;52.85;100960.22;7396516;19;20025;-90
2023/02/09 04:11:32;;;;;;;0.20;0.20;;;;;;;21.64;55.21;100974.03;7394449;19;20036;-89
2023/02/09 04:13:58;;;;;;;0.43;0.32;;;;;;;19.82;58.39;100988.59;7394310;19;20006;-90
2023/02/09 04:16:24;;;;;;;0.13;0.13;;;;;;;20.12;57.89;101001.00;7394899;19;20054;-90
2023/02/09 04:18:51;;;;;;;0.30;0.30;;;;;;;20.06;57.65;101003.03;7394467;19;20375;-90
2023/02/09 04:21:17;;;;;;;0.10;0.10;;;;;;;18.82;59.31;101011.63;7397959;19;20090;-89
2023/02/09 04:23:44;;;;;;;0.10;0.10;;;;;;;19.50;58.46;101008.59;7391461;19;20018;-89
2023/02/09 04:26:11;;;;;;;0.10;0.10;;;;;;;19.60;58.45;101007.09;7395685;19;20018;-90
2023/02/09 04:28:37;;;;;;;0.17;0.17;;;;;;;20.00;57.48;101005.09;7393504;19;20039;-90
2023/02/09 04:31:03;;;;;;;1.65;0.30;;;;;;;18.92;57.93;101009.38;7397581;19;20034;-90
2023/02/09 04:33:30;;;;;;;0.20;0.20;;;;;;;18.65;59.65;101018.44;7394675;19;20466;-90
2023/02/09 04:35:56;;;;;;;0.43;0.35;;;;;;;19.16;58.98;101021.03;7395373;19;20710;-90
2023/02/09 04:38:23;;;;;;;1.48;0.28;;;;;;;18.75;58.76;101028.25;7393454;19;20031;-90
2023/02/09 04:40:52;;;;;;;0.25;0.25;;;;;;;19.92;57.16;101032.34;7398642;19;20653;-90
2023/02/09 04:43:19;;;;;;;0.63;0.63;;;;;;;19.90;56.17;101023.59;7392221;19;20078;-90
2023/02/09 04:45:46;;;;;;;0.73;0.50;;;;;;;19.27;56.18;101028.78;7393712;19;20014;-91
2023/02/09 04:48:15;;;;;;;0.40;0.38;;;;;;;19.84;54.62;101028.47;7394963;19;20006;-90
2023/02/09 04:50:41;;;;;;;0.10;0.10;;;;;;;19.56;54.32;101031.22;7395344;19;20018;-90
2023/02/09 04:53:07;;;;;;;2.38;0.22;;;;;;;18.88;54.36;101031.41;7393015;19;20339;-90
2023/02/09 04:55:38;;;;;;;1.00;0.45;;;;;;;17.54;56.47;101042.81;7393407;19;20172;-90
2023/02/09 05:00:49;;;;;;;0.10;0.10;;;;;;;18.39;55.07;101060.00;7395294;19;20022;-90
2023/02/09 05:03:15;;;;;;;0.15;0.15;;;;;;;17.45;56.78;101065.47;7391628;19;20074;-90
2023/02/09 05:05:42;;;;;;;0.10;0.10;;;;;;;18.74;55.23;101066.22;7393032;19;20014;-90
2023/02/09 05:08:08;;;;;;;1.25;1.15;;;;;;;18.33;54.55;101073.31;7394320;19;20015;-90
2023/02/09 05:10:34;;;;;;;0.22;0.22;;;;;;;17.25;56.67;101088.75;7396284;19;20025;-90
2023/02/09 05:13:00;;;;;;;0.73;0.65;;;;;;;17.08;56.00;101084.16;7391288;19;20014;-90
2023/02/09 05:15:26;;;;;;;0.10;0.10;;;;;;;19.19;53.33;101096.25;7393027;19;20026;-90
2023/02/09 05:17:53;;;;;;;0.15;0.10;;;;;;;19.89;51.58;101109.69;7393848;19;20074;-90
2023/02/09 05:20:19;;;;;;;0.10;0.10;;;;;;;19.66;50.85;101115.25;7402928;19;20109;-90
2023/02/09 05:22:45;;;;;;;0.30;0.30;;;;;;;18.52;52.00;101122.47;7398986;19;20014;-90
2023/02/09 05:25:12;;;;;;;0.17;0.17;;;;;;;18.24;52.57;101124.25;7401675;19;20047;-90
2023/02/09 05:27:38;;;;;;;0.10;0.10;;;;;;;19.40;50.38;101131.63;7399643;19;20487;-89
2023/02/09 05:30:04;;;;;;;1.38;0.30;;;;;;;19.41;49.81;101132.38;7400759;19;20018;-90
2023/02/09 05:32:30;;;;;;;0.20;0.20;;;;;;;20.43;47.75;101139.41;7399870;19;20022;-89
2023/02/09 05:34:57;;;;;;;0.38;0.38;;;;;;;19.55;48.08;101135.03;7400131;19;20100;-89
2023/02/09 05:37:23;;;;;;;0.45;0.45;;;;;;;19.54;48.13;101144.78;7398480;19;20024;-89
2023/02/09 05:39:49;;;;;;;0.60;0.47;;;;;;;17.17;50.90;101146.72;7400760;19;20018;-90
2023/02/09 05:42:16;;;;;;;0.10;0.10;;;;;;;17.65;50.42;101147.16;7398448;19;20015;-90
2023/02/09 05:44:44;;;;;;;0.20;0.20;;;;;;;16.44;50.92;101155.25;7399186;19;20084;-90
2023/02/09 05:47:11;;;;;;;0.40;0.17;;;;;;;19.45;47.74;101147.81;7400668;19;20082;-90
2023/02/09 05:49:37;;;;;;;0.25;0.25;;;;;;;20.04;46.19;101155.50;7399491;19;20021;-89
2023/02/09 05:52:04;;;;;;;0.40;0.40;;;;;;;19.87;45.56;101154.66;7394770;19;20035;-89
2023/02/09 05:54:30;;;;;;;0.20;0.20;;;;;;;20.05;44.79;101159.88;7396614;19;20015;-90
2023/02/09 05:56:57;;;;;;;26.00;0.73;;;;;;;20.19;44.37;101167.34;7397121;19;20015;-90
2023/02/09 05:59:23;;;;;;;0.20;0.20;;;;;;;20.08;43.96;101164.50;7396686;19;20112;-90
2023/02/09 06:01:49;;;;;;;0.40;0.40;;;;;;;19.86;44.18;101176.50;7395526;19;20026;-89
2023/02/09 06:04:15;;;;;;;0.15;0.15;;;;;;;20.13;43.64;101172.22;7397919;19;20014;-90
2023/02/09 06:06:41;;;;;;;0.20;0.20;;;;;;;19.97;43.49;101179.38;7399471;19;20014;-89
2023/02/09 06:09:08;;;;;;;0.20;0.20;;;;;;;19.89;43.67;101180.38;7397819;19;20023;-89
2023/02/09 06:11:34;;;;;;;0.77;0.77;;;;;;;19.84;43.68;101173.41;7395104;19;20362;-89
2023/02/09 06:14:00;;;;;;;0.40;0.25;;;;;;;19.86;43.49;101182.16;7394767;19;20011;-86
2023/02/09 06:16:27;;;;;;;0.30;0.30;;;;;;;19.97;43.51;101181.44;7394429;19;20082;-88
2023/02/09 06:18:53;;;;;;;3.60;0.57;;;;;;;19.96;43.76;101189.16;7395308;19;20058;-88
2023/02/09 06:21:19;;;;;;;0.85;0.65;;;;;;;19.06;45.53;101189.13;7394252;19;20046;-88
2023/02/09 06:23:45;;;;;;;2.28;0.30;;;;;;;20.22;43.70;101197.50;7397708;19;20457;-88
2023/02/09 06:26:14;;;;;;;0.40;0.40;;;;;;;20.60;43.08;101199.63;7397796;19;20078;-88
2023/02/09 06:28:41;;;;;;;0.25;0.25;;;;;;;20.84;42.35;101207.63;7397950;19;20070;-87
2023/02/09 06:31:08;;;;;;;1.00;0.70;;;;;;;20.33;42.53;101203.19;7392513;19;20045;-88
2023/02/09 06:33:35;;;;;;;1.80;0.50;;;;;;;20.48;42.55;101209.41;7388559;19;20035;-88
2023/02/09 06:36:03;;;;;;;0.10;0.10;;;;;;;20.62;41.98;101208.38;7396024;19;20014;-89
2023/02/09 06:38:31;;;;;;;0.60;0.40;;;;;;;20.43;41.79;101212.97;7397969;19;20461;-88
2023/02/09 06:40:57;;;;;;;0.10;0.10;;;;;;;20.20;41.77;101217.00;7402097;19;20043;-88
2023/02/09 06:43:23;;;;;;;8.50;0.75;;;;;;;20.31;41.63;101211.41;7395899;19;20029;-89
2023/02/09 06:45:49;;;;;;;0.20;0.20;;;;;;;20.27;41.42;101216.56;7396740;19;20021;-89
2023/02/09 06:48:15;;;;;;;0.17;0.17;;;;;;;20.60;41.01;101215.81;7399979;19;20010;-88
2023/02/09 06:50:41;;;;;;;2.33;0.75;;;;;;;19.24;42.27;101208.50;7398194;19;20026;-89
2023/02/09 06:53:08;;;;;;;15.88;5.43;;;;;;;20.43;40.34;101212.97;7392572;19;20015;-88
2023/02/09 06:55:34;;;;;;;14.13;1.38;;;;;;;19.72;41.23;101221.94;7396197;19;20399;-89
2023/02/09 06:58:00;;;;;;;16.95;2.88;;;;;;;9.48;57.20;101243.00;7397104;19;20552;-90
2023/02/09 07:00:26;;;;;;;0.40;0.40;;;;;;;7.62;84.58;101246.38;7400693;19;20489;-90
2023/02/09 07:02:53;;;;;;;1.95;0.55;;;;;;;6.22;100.00;101264.94;7396060;19;20011;-90
2023/02/09 07:05:19;;;;;;;1.65;1.10;;;;;;;5.71;100.00;101266.59;7397148;19;20015;-90
2023/02/09 07:07:46;;;;;;;2.60;1.08;;;;;;;4.98;100.00;101259.63;7394682;19;20464;-90
2023/02/09 07:10:14;;;;;;;0.47;0.47;;;;;;;4.56;100.00;101269.69;7398125;19;20087;-90
2023/02/09 07:12:42;;;;;;;4.68;1.67;;;;;;;4.13;100.00;101268.25;7394051;19;20039;-90
2023/02/09 07:15:09;;;;;;;7.28;2.15;;;;;;;4.02;100.00;101273.00;7394886;19;20366;-90
2023/02/09 07:17:36;;;;;;;11.23;2.20;;;;;;;5.83;100.00;101268.84;7396361;19;20010;-90
2023/02/09 07:20:04;;;;;;;1.30;1.23;;;;;;;6.06;100.00;101271.81;7399089;19;20021;-90
2023/02/09 07:22:30;;;;;;;7.57;1.88;;;;;;;4.32;100.00;101276.09;7393310;19;20011;-91
2023/02/09 07:24:56;;;;;;;0.85;0.85;;;;;;;4.10;100.00;101282.81;7395553;19;20023;-91
2023/02/09 07:27:22;;;;;;;2.15;1.60;;;;;;;3.85;100.00;101284.84;7396358;19;20420;-92
2023/02/09 07:29:49;;;;;;;6.43;1.15;;;;;;;4.26;100.00;101288.72;7397955;19;20010;-92
2023/02/09 07:32:15;;;;;;;2.28;2.15;;;;;;;11.80;97.54;101272.50;7394786;19;20034;-91
2023/02/09 07:34:41;;;;;;;1.90;0.80;;;;;;;13.87;70.19;101273.53;7394968;19;20668;-92
2023/02/09 07:37:07;;;;;;;5.22;2.20;;;;;;;7.97;97.88;101285.84;7397086;19;20480;-91
2023/02/09 07:39:34;;;;;;;1.25;0.93;;;;;;;8.69;100.00;101278.50;7398161;19;20014;-91
2023/02/09 07:42:00;;;;;;;9.75;3.17;;;;;;;12.76;73.71;101272.72;7395904;19;20014;-89
2023/02/09 07:44:42;;;;;;;7.57;2.58;;;;;;;15.57;63.22;101270.22;7396750;19;20018;-90
2023/02/09 07:47:09;;;;;;;7.68;2.25;;;;;;;16.75;58.30;101272.16;7397608;19;20028;-92
2023/02/09 07:49:35;;;;;;;1.60;1.50;;;;;;;16.90;54.10;101272.94;7396430;19;20070;-91
2023/02/09 07:52:01;;;;;;;0.47;0.47;;;;;;;16.84;54.52;101280.53;7392716;19;20053;-89
2023/02/09 07:54:27;;;;;;;6.03;1.25;;;;;;;8.88;70.14;101306.28;7392864;19;20030;-90
2023/02/09 07:56:54;;;;;;;1.92;1.30;;;;;;;5.77;100.00;101305.63;7391755;19;20018;-92
2023/02/09 07:59:20;;;;;;;1.65;1.55;;;;;;;4.84;100.00;101312.94;7396577;19;20015;-95
2023/02/09 08:01:47;;;;;;;1.17;0.52;;;;;;;4.25;100.00;101311.94;7412953;19;20047;-96
2023/02/09 08:04:13;;;;;;;1.75;1.20;;;;;;;3.84;100.00;101308.84;7407398;19;20014;-96
2023/02/09 08:06:45;;;;;;;2.05;0.35;;;;;;;3.83;100.00;101318.28;7393743;19;20010;-95
2023/02/09 08:09:13;;;;;;;2.00;0.52;;;;;;;3.80;100.00;101316.31;7391650;19;20031;-96
2023/02/09 08:11:46;;;;;;;0.40;0.40;;;;;;;3.69;100.00;101332.06;7387439;19;20035;-96
2023/02/09 08:14:34;;;;;;;1.65;0.85;;;;;;;3.56;100.00;101332.81;7390285;19;20334;-96
2023/02/09 08:17:20;;;;;;;0.28;0.28;;;;;;;3.51;100.00;101342.25;7390936;19;20438;-96
2023/02/09 08:19:55;;;;;;;3.03;1.17;;;;;;;3.51;100.00;101352.50;7389606;19;20074;-96
2023/02/09 08:22:24;;;;;;;0.68;0.57;;;;;;;3.53;100.00;101347.41;7386511;19;20469;-96
2023/02/09 08:24:50;;;;;;;3.40;1.63;;;;;;;3.54;100.00;101347.00;7392748;19;20018;-96
2023/02/09 08:27:16;;;;;;;3.10;1.33;;;;;;;3.41;100.00;101345.00;7389052;19;20031;-96
2023/02/09 08:29:42;;;;;;;4.45;1.55;;;;;;;3.53;100.00;101344.66;7391985;19;20370;-96
2023/02/09 08:32:09;;;;;;;4.07;1.65;;;;;;;3.56;100.00;101363.13;7389293;19;20143;-96
2023/02/09 08:34:35;;;;;;;0.50;0.50;;;;;;;3.58;100.00;101360.75;7388881;19;20070;-95
2023/02/09 08:37:01;;;;;;;1.75;1.42;;;;;;;3.63;100.00;101371.41;7388510;19;20354;-95
2023/02/09 08:39:27;;;;;;;1.13;0.77;;;;;;;3.59;100.00;101371.41;7388663;19;20030;-96
2023/02/09 08:41:53;;;;;;;0.77;0.77;;;;;;;3.55;100.00;101373.34;7387852;19;20022;-96
2023/02/09 08:44:19;;;;;;;1.23;1.02;;;;;;;3.62;100.00;101380.84;7388361;19;20014;-96
2023/02/09 08:46:45;;;;;;;1.00;1.00;;;;;;;3.48;100.00;101372.56;7390694;19;20031;-95
2023/02/09 08:49:12;;;;;;;0.90;0.60;;;;;;;3.55;100.00;101369.81;7388244;19;20033;-95
2023/02/09 08:51:38;;;;;;;0.57;0.57;;;;;;;3.65;100.00;101388.31;7385833;19;20086;-96
2023/02/09 08:54:04;;;;;;;15.18;1.35;;;;;;;3.70;100.00;101387.94;7383901;19;20025;-95
2023/02/09 08:56:30;;;;;;;7.75;0.75;;;;;;;3.78;100.00;101397.78;7388110;19;20014;-95
2023/02/09 08:58:56;;;;;;;0.50;0.50;;;;;;;3.93;100.00;101396.63;7385823;19;20026;-96
2023/02/09 09:01:23;;;;;;;2.80;1.00;;;;;;;4.02;100.00;101402.53;7388790;19;20019;-96
2023/02/09 09:03:49;;;;;;;3.60;0.93;;;;;;;3.89;100.00;101395.03;7395901;19;20014;-96
2023/02/09 09:06:15;;;;;;;13.88;1.38;;;;;;;3.93;100.00;101402.13;7395583;19;20021;-96
2023/02/09 09:08:41;;;;;;;0.47;0.43;;;;;;;3.99;100.00;101389.53;7398263;19;20028;-96
2023/02/09 09:11:11;;;;;;;0.43;0.32;;;;;;;4.00;100.00;101391.13;7398831;19;20058;-96
2023/02/09 09:13:42;;;;;;;0.50;0.50;;;;;;;4.25;100.00;101408.44;7401711;19;20039;-96
2023/02/09 09:16:18;;;;;;;0.75;0.65;;;;;;;4.03;100.00;101404.09;7404776;19;20015;-96
2023/02/09 09:18:44;;;;;;;0.75;0.70;;;;;;;3.97;100.00;101410.41;7408122;19;20015;-96
2023/02/09 09:21:12;;;;;;;0.50;0.40;;;;;;;4.02;100.00;101410.00;7405096;19;20024;-58
2023/02/09 09:23:38;;;;;;;1.90;0.73;;;;;;;4.27;100.00;101405.28;7388627;19;20478;-58
2023/02/09 09:26:05;;;;;;;1.15;1.02;;;;;;;4.33;100.00;101398.22;7386484;19;20014;-57
2023/02/09 09:28:31;;;;;;;2.58;1.58;;;;;;;4.53;100.00;101404.84;7384735;19;20014;-58
2023/02/09 09:31:04;;;;;;;0.50;0.30;;;;;;;4.76;100.00;101404.44;7390238;19;20011;-58
2023/02/09 09:33:32;;;;;;;1.27;0.60;;;;;;;5.15;100.00;101399.56;7388951;19;20347;-58
2023/02/09 09:36:00;;;;;;;3.42;2.00;;;;;;;5.39;100.00;101409.72;7388095;19;20010;-58
2023/02/09 09:38:26;;;;;;;2.50;0.55;;;;;;;5.21;100.00;101396.00;7387535;19;20502;-57
2023/02/09 09:40:52;;;;;;;0.68;0.60;;;;;;;5.27;100.00;101399.09;7391512;19;20027;-58
2023/02/09 09:43:25;;;;;;;3.03;0.60;;;;;;;5.25;100.00;101402.28;7386807;19;20015;-57
2023/02/09 09:45:51;;;;;;;0.73;0.65;;;;;;;5.47;100.00;101400.19;7387168;19;20795;-58
2023/02/09 09:48:23;;;;;;;0.95;0.90;;;;;;;5.79;100.00;101403.53;7391841;19;20010;-58
2023/02/09 09:50:54;;;;;;;0.30;0.30;;;;;;;6.52;100.00;101408.94;7391087;19;20082;-58
2023/02/09 09:53:32;;;;;;;0.28;0.28;;;;;;;16.04;95.14;101393.91;7388174;19;20015;-58
2023/02/09 09:56:05;;;;;;;8.07;1.15;;;;;;;17.44;79.20;101396.25;7387980;19;20066;-58
2023/02/09 09:58:33;;;;;;;2.33;2.13;;;;;;;14.60;77.69;101409.72;7386833;19;20029;-57
2023/02/09 10:00:59;;;;;;;1.75;0.30;;;;;;;10.23;100.00;101415.28;7391791;19;20527;-57
2023/02/09 10:03:25;;;;;;;0.30;0.30;;;;;;;13.93;96.59;101417.31;7385390;19;20014;-58
2023/02/09 10:06:00;;;;;;;0.85;0.82;;;;;;;16.58;88.97;101413.28;7392784;19;20019;-58
2023/02/09 10:08:43;;;;;;;14.73;1.80;;;;;;;15.06;79.45;101416.13;7393587;19;20379;-57
2023/02/09 10:11:12;;;;;;;1.13;1.02;;;;;;;19.34;68.48;101410.47;7396570;19;20007;-57
2023/02/09 10:13:46;;;;;;;0.47;0.38;;;;;;;19.27;65.81;101419.38;7394308;19;20015;-58
2023/02/09 10:16:23;;;;;;;0.40;0.40;;;;;;;18.18;65.41;101431.56;7394556;19;20006;-57
2023/02/09 10:19:20;;;;;;;3.67;0.85;;;;;;;18.35;65.71;101426.16;7393985;19;20006;-58
2023/02/09 10:21:47;;;;;;;0.50;0.40;;;;;;;19.42;63.00;101430.59;7393560;19;20035;-58
2023/02/09 10:24:21;;;;;;;0.30;0.30;;;;;;;19.45;61.87;101440.88;7396729;19;20007;-58
2023/02/09 10:27:28;;;;;;;17.70;0.70;;;;;;;19.39;61.57;101437.22;7394397;19;20017;-58
2023/02/09 10:30:00;;;;;;;3.83;0.77;;;;;;;20.40;58.63;101423.41;7390653;19;20006;-58
2023/02/09 10:32:39;;;;;;;2.95;0.82;;;;;;;20.61;57.46;101407.06;7392597;19;20397;-57
2023/02/09 10:35:24;;;;;;;0.25;0.25;;;;;;;20.65;56.82;101408.38;7392256;19;20011;-57
2023/02/09 10:38:01;;;;;;;0.32;0.32;;;;;;;21.25;55.16;101415.53;7393698;19;20010;-57
2023/02/09 10:40:33;;;;;;;2.17;1.33;;;;;;;21.61;53.77;101423.03;7396405;19;20031;-57
2023/02/09 10:43:06;;;;;;;0.70;0.70;;;;;;;20.16;56.46;101425.81;7393882;19;20018;-57
2023/02/09 10:45:42;;;;;;;0.77;0.77;;;;;;;15.63;64.32;101426.38;7393670;19;20010;-58
2023/02/09 10:48:11;;;;;;;0.10;0.10;;;;;;;16.44;70.49;101428.03;7397347;19;20011;-57
2023/02/09 10:50:58;;;;;;;0.22;0.22;;;;;;;18.94;61.99;101435.94;7395202;19;20014;-57
2023/02/09 10:53:37;;;;;;;7.25;1.98;;;;;;;18.84;61.97;101443.03;7393294;19;20324;-57
2023/02/09 10:56:05;;;;;;;0.63;0.63;;;;;;;11.06;91.89;101456.09;7392726;19;20060;-57
2023/02/09 10:58:34;;;;;;;3.55;1.00;;;;;;;13.74;79.59;101463.25;7393170;19;20062;-58
2023/02/09 11:01:10;;;;;;;2.50;1.08;;;;;;;18.89;69.23;101447.94;7395928;19;20038;-58
2023/02/09 11:03:54;;;;;;;8.02;1.17;;;;;;;20.74;54.85;101442.13;7392493;19;20034;-58
2023/02/09 11:06:20;;;;;;;11.50;3.20;;;;;;;13.29;70.20;101463.75;7390245;19;20010;-57
2023/02/09 11:08:57;;;;;;;0.52;0.50;;;;;;;20.91;54.18;101448.63;7392970;19;20087;-57
2023/02/09 11:11:36;;;;;;;26.58;2.35;;;;;;;24.79;46.58;101450.06;7391199;19;20007;-58
2023/02/09 11:14:10;;;;;;;3.75;1.10;;;;;;;23.22;45.74;101453.94;7393456;19;20626;-57
2023/02/09 11:16:52;;;;;;;2.17;1.25;;;;;;;23.34;44.59;101452.63;7391037;19;20018;-57
2023/02/09 11:19:21;;;;;;;3.03;0.85;;;;;;;22.44;45.07;101454.22;7393563;19;20034;-57
2023/02/09 11:21:54;;;;;;;1.20;0.73;;;;;;;22.34;43.87;101455.03;7391048;19;20006;-57
2023/02/09 11:24:51;;;;;;;2.63;0.40;;;;;;;22.34;43.80;101444.44;7393311;19;20015;-57
2023/02/09 11:27:46;;;;;;;2.05;1.27;;;;;;;22.33;44.07;101442.13;7389171;19;20010;-57
2023/02/09 11:30:50;;;;;;;1.85;0.38;;;;;;;23.18;41.92;101442.88;7391086;19;20021;-57
2023/02/09 11:33:38;;;;;;;1.95;0.93;;;;;;;20.70;43.43;101440.81;7392310;19;20537;-57
2023/02/09 11:36:19;;;;;;;1.58;1.23;;;;;;;19.96;46.00;101435.19;7390398;19;20006;-57
2023/02/09 11:39:08;;;;;;;;;;;;;;;21.11;44.40;101425.78;7392032;19;20017;-57
2023/02/09 11:45:03;;;;;;;1.45;0.70;;;;;;;22.05;42.49;101422.28;7390501;19;20011;-57