Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:00;;;;;;;8.90;1.75;;;12.20;99.90;;;;;;5114459;28;20047;-84
2023/10/22 00:02:26;;;;;;;5.47;1.25;;;12.20;99.90;;;;;;5114237;28;20038;-85
2023/10/22 00:04:52;;;;;;;4.82;1.60;;;12.20;99.90;;;;;;5095794;28;20538;-86
2023/10/22 00:07:18;;;;;;;5.47;1.20;;;12.30;99.90;;;;;;5114248;28;20039;-84
2023/10/22 00:09:43;;;;;;;4.95;1.20;;;12.20;99.90;;;;;;5114069;28;20390;-84
2023/10/22 00:12:11;;;;;;;6.18;1.70;;;12.20;99.90;;;;;;5095978;28;20043;-84
2023/10/22 00:14:37;;;;;;;7.28;1.63;;;12.20;99.90;;;;;;5095892;28;20372;-85
2023/10/22 00:17:03;;;;;;;7.20;1.38;;;12.20;99.90;;;;;;5114191;28;20123;-85
2023/10/22 00:19:29;;;;;;;8.48;1.83;;;12.20;99.90;;;;;;5114065;28;20395;-84
2023/10/22 00:21:55;;;;;;;4.32;1.35;;;12.20;99.90;;;;;;5095958;28;20043;-84
2023/10/22 00:24:20;;;;;;;5.25;1.17;;;12.10;99.90;;;;;;5114013;28;20054;-83
2023/10/22 00:26:46;;;;;;;5.82;1.40;;;12.20;99.90;;;;;;5113938;28;20039;-84
2023/10/22 00:29:12;;;;;;;5.63;1.50;;;12.10;99.90;;;;;;5114314;28;20044;-84
2023/10/22 00:31:37;;;;;;;7.07;1.45;;;12.20;99.90;;;;;;5096048;28;20050;-82
2023/10/22 00:34:03;;;;;;;5.65;1.15;;;12.20;99.90;;;;;;5114016;28;20050;-83
2023/10/22 00:36:29;;;;;;;6.80;1.10;;;12.30;99.90;;;;;;5095802;28;20130;-84
2023/10/22 00:38:54;;;;;;;6.75;1.30;;;12.30;99.90;;;;;;5095387;28;20135;-83
2023/10/22 00:41:20;;;;;;;7.05;1.40;;;12.40;99.90;;;;;;5114006;28;20122;-84
2023/10/22 00:43:45;;;;;;;5.15;0.90;;;12.40;99.90;;;;;;5113806;28;20433;-83
2023/10/22 00:46:18;;;;;;;7.55;1.48;;;12.40;99.90;;;;;;5114037;28;20036;-85
2023/10/22 00:48:44;;;;;;;7.55;1.10;;;12.50;99.90;;;;;;5114021;28;20096;-85
2023/10/22 00:51:10;;;;;;;6.35;1.20;;;12.50;99.90;;;;;;5113860;28;20043;-84
2023/10/22 00:53:36;;;;;;;7.38;1.88;;;12.50;99.90;;;;;;5113749;28;20036;-83
2023/10/22 00:56:05;;;;;;;9.32;1.00;;;12.50;99.90;;;;;;5095455;28;20394;-83
2023/10/22 00:58:33;;;;;;;4.32;1.23;;;12.50;99.90;;;;;;5113899;28;20055;-84
2023/10/22 01:00:59;;;;;;;5.00;1.27;;;12.50;99.90;;;;;;5113652;28;20036;-84
2023/10/22 01:03:24;;;;;;;10.25;1.38;;;12.40;99.90;;;;;;5113669;28;20043;-84
2023/10/22 01:05:50;;;;;;;6.75;1.42;;;12.30;99.90;;;;;;5096195;28;20054;-85
2023/10/22 01:08:16;;;;;;;5.00;1.27;;;12.30;99.90;;;;;;5113755;28;20127;-85
2023/10/22 01:10:41;;;;;;;5.18;1.25;;;12.30;99.90;;;;;;5113660;28;20054;-84
2023/10/22 01:13:07;;;;;;;7.05;1.60;;;12.30;99.90;;;;;;5095413;28;20073;-85
2023/10/22 01:15:33;;;;;;;4.93;1.40;;;12.30;99.90;;;;;;5113729;28;20031;-85
2023/10/22 01:17:58;;;;;;;6.88;1.60;;;12.30;99.90;;;;;;5098387;28;20052;-84
2023/10/22 01:20:25;;;;;;;8.57;1.50;;;12.30;99.90;;;;;;5117342;28;20051;-84
2023/10/22 01:22:50;;;;;;;10.10;1.40;;;12.40;99.90;;;;;;5117430;28;20108;-82
2023/10/22 01:25:16;;;;;;;6.30;1.40;;;12.30;99.90;;;;;;5117367;28;20047;-83
2023/10/22 01:27:43;;;;;;;5.40;1.40;;;12.40;99.90;;;;;;5117293;28;20039;-84
2023/10/22 01:30:09;;;;;;;6.32;1.42;;;12.40;99.90;;;;;;5117254;28;20048;-83
2023/10/22 01:32:35;;;;;;;6.15;1.65;;;12.30;99.90;;;;;;5098850;28;20122;-84
2023/10/22 01:35:01;;;;;;;10.65;2.22;;;12.40;99.90;;;;;;5117183;28;20126;-84
2023/10/22 01:37:27;;;;;;;5.07;1.23;;;12.30;99.90;;;;;;5116697;28;20044;-84
2023/10/22 01:39:54;;;;;;;9.77;1.60;;;12.30;99.90;;;;;;5117178;28;20122;-83
2023/10/22 01:42:22;;;;;;;6.45;1.58;;;12.30;99.90;;;;;;5117020;28;20129;-84
2023/10/22 01:44:48;;;;;;;6.25;1.35;;;12.30;99.90;;;;;;5116894;28;20070;-85
2023/10/22 01:47:13;;;;;;;6.07;1.30;;;12.30;99.90;;;;;;5116903;28;20478;-84
2023/10/22 01:49:39;;;;;;;7.70;1.13;;;12.30;99.90;;;;;;5116986;28;20036;-84
2023/10/22 01:52:05;;;;;;;5.03;1.35;;;12.20;99.90;;;;;;5098682;28;20065;-83
2023/10/22 01:54:30;;;;;;;5.47;1.30;;;12.20;99.90;;;;;;5098459;28;20047;-83
2023/10/22 01:56:56;;;;;;;6.45;2.05;;;12.20;99.90;;;;;;5116782;28;20044;-84
2023/10/22 01:59:22;;;;;;;7.90;2.15;;;12.10;99.90;;;;;;5116628;28;20032;-83
2023/10/22 02:01:48;;;;;;;7.05;1.40;;;12.10;99.90;;;;;;5116597;28;20390;-83
2023/10/22 02:04:13;;;;;;;5.25;1.70;;;12.00;99.90;;;;;;5116301;28;20043;-84
2023/10/22 02:06:39;;;;;;;4.43;1.70;;;12.00;99.90;;;;;;5116363;28;20389;-83
2023/10/22 02:09:05;;;;;;;5.95;1.88;;;11.90;99.90;;;;;;5098122;28;20478;-83
2023/10/22 02:11:31;;;;;;;5.30;1.55;;;11.80;99.90;;;;;;5116498;28;20047;-83
2023/10/22 02:13:58;;;;;;;6.00;1.73;;;11.70;99.90;;;;;;5116446;28;20382;-84
2023/10/22 02:16:24;;;;;;;7.97;1.60;;;11.70;99.90;;;;;;5116268;28;20527;-83
2023/10/22 02:18:49;;;;;;;5.35;1.55;;;11.70;99.90;;;;;;5116422;28;20040;-85
2023/10/22 02:21:15;;;;;;;4.15;1.80;;;11.60;99.90;;;;;;5116225;28;20093;-84
2023/10/22 02:23:41;;;;;;;4.72;1.98;;;11.60;99.90;;;;;;5097848;28;20096;-85
2023/10/22 02:26:07;;;;;;;5.53;1.58;;;11.60;99.90;;;;;;5116264;28;20039;-86
2023/10/22 02:28:33;;;;;;;7.05;1.75;;;11.60;99.90;;;;;;5115635;28;20048;-83
2023/10/22 02:30:59;;;;;;;3.92;1.42;;;11.60;99.90;;;;;;5097858;28;20051;-84
2023/10/22 02:33:25;;;;;;;5.72;1.60;;;11.60;99.90;;;;;;5097603;28;20058;-83
2023/10/22 02:35:53;;;;;;;5.68;1.80;;;11.50;99.90;;;;;;5097608;28;20048;-83
2023/10/22 02:38:19;;;;;;;4.60;1.60;;;11.50;99.90;;;;;;5115568;28;20093;-83
2023/10/22 02:40:49;;;;;;;3.35;1.85;;;11.50;99.90;;;;;;5115932;28;20047;-84
2023/10/22 02:43:16;;;;;;;7.05;1.80;;;11.50;99.90;;;;;;5097489;28;20059;-83
2023/10/22 02:45:49;;;;;;;7.43;2.47;;;11.50;99.90;;;;;;5115575;28;20502;-84
2023/10/22 02:48:15;;;;;;;6.93;1.90;;;11.50;99.90;;;;;;5115925;28;20047;-84
2023/10/22 02:50:40;;;;;;;7.38;1.83;;;11.50;99.90;;;;;;5097635;28;20048;-83
2023/10/22 02:53:06;;;;;;;5.32;1.80;;;11.50;99.90;;;;;;5115468;28;20070;-82
2023/10/22 02:55:32;;;;;;;6.50;1.60;;;11.50;99.90;;;;;;5115854;28;20104;-83
2023/10/22 02:57:58;;;;;;;6.10;1.90;;;11.40;99.90;;;;;;5115504;28;20036;-83
2023/10/22 03:00:23;;;;;;;6.82;1.90;;;11.40;99.90;;;;;;5115319;28;20047;-83
2023/10/22 03:02:49;;;;;;;4.40;1.95;;;11.50;99.90;;;;;;5115446;28;20398;-85
2023/10/22 03:05:14;;;;;;;7.32;2.17;;;11.50;99.90;;;;;;5115544;28;20127;-82
2023/10/22 03:07:41;;;;;;;3.75;1.88;;;11.50;99.90;;;;;;5115326;28;20101;-83
2023/10/22 03:10:09;;;;;;;6.70;2.60;;;11.40;99.90;;;;;;5097080;28;20047;-85
2023/10/22 03:12:35;;;;;;;4.38;2.00;;;11.50;99.90;;;;;;5097206;28;20123;-84
2023/10/22 03:15:01;;;;;;;4.03;1.95;;;11.40;99.90;;;;;;5096793;28;20075;-82
2023/10/22 03:17:26;;;;;;;6.68;2.53;;;11.50;99.90;;;;;;5114996;28;20075;-83
2023/10/22 03:19:52;;;;;;;4.82;2.30;;;11.50;99.90;;;;;;5115158;28;20044;-83
2023/10/22 03:22:18;;;;;;;6.55;2.38;;;11.50;99.90;;;;;;5097046;28;20054;-83
2023/10/22 03:24:48;;;;;;;5.53;1.95;;;11.50;99.90;;;;;;5115158;28;20043;-82
2023/10/22 03:27:14;;;;;;;4.50;2.15;;;11.40;99.90;;;;;;5114878;28;20058;-82
2023/10/22 03:29:40;;;;;;;5.38;2.10;;;11.40;99.90;;;;;;5114974;28;20394;-83
2023/10/22 03:32:08;;;;;;;4.90;1.83;;;11.40;99.90;;;;;;5096507;28;20040;-84
2023/10/22 03:34:33;;;;;;;6.07;2.05;;;11.40;99.90;;;;;;5096563;28;20054;-82
2023/10/22 03:37:04;;;;;;;5.95;2.05;;;11.40;99.90;;;;;;5114590;28;20043;-80
2023/10/22 03:39:30;;;;;;;5.22;1.90;;;11.40;99.90;;;;;;5114538;28;20091;-83
2023/10/22 03:41:56;;;;;;;5.78;1.85;;;11.50;99.90;;;;;;5114413;28;20048;-83
2023/10/22 03:44:22;;;;;;;5.40;2.10;;;11.50;99.90;;;;;;5114457;28;20047;-82
2023/10/22 03:46:48;;;;;;;6.55;1.85;;;11.40;99.90;;;;;;5096315;28;20047;-84
2023/10/22 03:49:14;;;;;;;4.50;1.85;;;11.40;99.90;;;;;;5114501;28;20127;-83
2023/10/22 03:51:39;;;;;;;4.43;2.08;;;11.40;99.90;;;;;;5096548;28;20130;-83
2023/10/22 03:54:05;;;;;;;5.63;2.00;;;11.40;99.90;;;;;;5114556;28;20386;-83
2023/10/22 03:56:31;;;;;;;4.22;1.70;;;11.40;99.90;;;;;;5096290;28;20397;-84
2023/10/22 03:58:57;;;;;;;4.80;2.05;;;11.40;99.90;;;;;;5096092;28;20472;-83
2023/10/22 04:01:22;;;;;;;7.93;1.90;;;11.40;99.90;;;;;;5096374;28;20050;-84
2023/10/22 04:03:48;;;;;;;4.38;2.00;;;11.40;99.90;;;;;;5114210;28;20073;-83
2023/10/22 04:06:14;;;;;;;4.15;1.70;;;11.40;99.90;;;;;;5096110;28;20466;-84
2023/10/22 04:08:39;;;;;;;7.25;1.77;;;11.50;99.90;;;;;;5096059;28;20043;-83
2023/10/22 04:11:05;;;;;;;3.85;2.20;;;11.40;99.90;;;;;;5096106;28;20103;-83
2023/10/22 04:13:31;;;;;;;5.88;2.22;;;11.40;99.90;;;;;;5096209;28;20055;-84
2023/10/22 04:15:56;;;;;;;9.15;2.55;;;11.40;99.90;;;;;;5114182;28;20051;-83
2023/10/22 04:18:23;;;;;;;5.35;1.98;;;11.40;99.90;;;;;;5096156;28;20047;-83
2023/10/22 04:20:50;;;;;;;5.10;2.40;;;11.40;99.90;;;;;;5095828;28;20112;-83
2023/10/22 04:23:16;;;;;;;6.35;2.35;;;11.40;99.90;;;;;;5095824;28;20096;-84
2023/10/22 04:25:44;;;;;;;6.75;2.40;;;11.50;99.90;;;;;;5114154;28;20044;-84
2023/10/22 04:28:10;;;;;;;4.32;2.10;;;11.40;99.90;;;;;;5095997;28;20062;-84
2023/10/22 04:30:39;;;;;;;4.93;2.25;;;11.40;99.90;;;;;;5114121;28;20094;-84
2023/10/22 04:33:06;;;;;;;5.90;1.85;;;11.50;99.90;;;;;;5113991;28;20067;-85
2023/10/22 04:35:33;;;;;;;4.57;1.95;;;11.40;99.90;;;;;;5114077;28;20096;-84
2023/10/22 04:38:00;;;;;;;4.45;2.25;;;11.50;99.90;;;;;;5095477;28;20447;-84
2023/10/22 04:40:31;;;;;;;4.50;2.13;;;11.50;99.90;;;;;;5096063;28;20091;-84
2023/10/22 04:42:57;;;;;;;4.80;2.08;;;11.50;99.90;;;;;;5113962;28;20046;-84
2023/10/22 04:45:23;;;;;;;4.00;2.13;;;11.40;99.90;;;;;;5095545;28;20489;-84
2023/10/22 04:47:48;;;;;;;6.40;2.42;;;11.50;99.90;;;;;;5113955;28;20080;-84
2023/10/22 04:50:14;;;;;;;4.53;1.85;;;11.50;99.90;;;;;;5095945;28;20039;-85
2023/10/22 04:52:39;;;;;;;3.92;1.80;;;11.40;99.90;;;;;;5098147;28;20523;-85
2023/10/22 04:55:05;;;;;;;3.72;2.28;;;11.50;99.90;;;;;;5099909;28;20045;-84
2023/10/22 04:57:31;;;;;;;4.60;2.38;;;11.50;99.90;;;;;;5099794;28;20506;-84
2023/10/22 04:59:57;;;;;;;4.68;2.30;;;11.60;99.90;;;;;;5118192;28;20092;-85
2023/10/22 05:02:22;;;;;;;6.55;3.13;;;11.50;99.90;;;;;;5099562;28;20390;-84
2023/10/22 05:04:50;;;;;;;5.80;2.47;;;11.60;99.90;;;;;;5117431;28;20047;-84
2023/10/22 05:07:16;;;;;;;6.75;2.78;;;11.50;99.90;;;;;;5117713;28;20040;-84
2023/10/22 05:09:42;;;;;;;5.25;2.70;;;11.50;99.90;;;;;;5099613;28;20074;-84
2023/10/22 05:12:08;;;;;;;6.35;2.78;;;11.60;99.90;;;;;;5099256;28;20040;-84
2023/10/22 05:14:33;;;;;;;5.63;2.95;;;11.60;99.90;;;;;;5117594;28;20126;-84
2023/10/22 05:16:59;;;;;;;7.88;3.80;;;11.60;99.90;;;;;;5099508;28;20047;-84
2023/10/22 05:19:26;;;;;;;7.80;3.70;;;11.60;99.90;;;;;;5099574;28;20059;-83
2023/10/22 05:21:52;;;;;;;9.23;4.32;;;11.70;99.90;;;;;;5099485;28;20055;-85
2023/10/22 05:24:17;;;;;;;8.20;4.30;;;11.60;99.90;;;;;;5098851;28;20058;-85
2023/10/22 05:26:43;;;;;;;12.05;5.22;;;11.70;99.90;;;;;;5098966;28;20043;-84
2023/10/22 05:29:09;;;;;;;10.18;5.35;;;11.60;99.90;;;;;;5099060;28;20126;-84
2023/10/22 05:31:34;;;;;;;11.95;5.50;;;11.70;99.90;;;;;;5098897;28;20040;-84
2023/10/22 05:34:01;;;;;;;11.57;5.70;;;11.80;99.90;;;;;;5099202;28;20081;-83
2023/10/22 05:36:27;;;;;;;11.45;6.88;;;11.80;99.90;;;;;;5098618;28;20089;-83
2023/10/22 05:38:56;;;;;;;11.05;5.88;;;11.70;99.90;;;;;;5116895;28;20044;-83
2023/10/22 05:41:25;;;;;;;12.90;7.25;;;11.80;99.90;;;;;;5098812;28;20134;-84
2023/10/22 05:43:52;;;;;;;14.93;7.93;;;11.70;99.90;;;;;;5117011;28;20047;-83
2023/10/22 05:46:18;;;;;;;13.85;7.70;;;11.80;99.90;;;;;;5099160;28;20110;-83
2023/10/22 05:48:44;;;;;;;16.58;8.05;;;11.70;99.90;;;;;;5098804;28;20143;-83
2023/10/22 05:51:10;;;;;;;16.48;8.48;;;11.70;99.90;;;;;;5117160;28;20036;-83
2023/10/22 05:53:35;;;;;;;18.45;8.95;;;11.80;99.90;;;;;;5098481;28;20044;-83
2023/10/22 05:56:01;;;;;;;16.27;9.35;;;11.70;99.90;;;;;;5092563;28;20055;-82
2023/10/22 05:58:27;;;;;;;18.48;9.95;;;11.80;99.90;;;;;;5096296;28;20407;-83
2023/10/22 06:00:53;;;;;;;22.13;11.18;;;11.80;99.90;;;;;;5096145;28;20048;-83
2023/10/22 06:03:19;;;;;;;18.98;10.77;;;11.80;99.90;;;;;;5077060;28;20398;-83
2023/10/22 06:05:45;;;;;;;17.75;9.27;;;11.80;99.90;;;;;;5078120;28;20131;-83
2023/10/22 06:08:11;;;;;;;11.57;6.72;;;11.90;99.90;;;;;;5096144;28;20044;-84
2023/10/22 06:10:43;;;;;;;10.07;4.78;;;11.90;99.90;;;;;;5096174;28;20128;-84
2023/10/22 06:13:09;;;;;;;7.28;2.50;;;11.80;99.90;;;;;;5077729;28;20044;-83
2023/10/22 06:15:36;;;;;;;8.88;1.92;;;11.80;99.90;;;;;;5078014;28;20059;-83
2023/10/22 06:18:03;;;;;;;10.38;2.17;;;11.80;99.90;;;;;;5095995;28;20055;-84
2023/10/22 06:20:33;;;;;;;8.02;1.60;;;11.70;99.90;;;;;;5096239;28;20043;-86
2023/10/22 06:22:59;;;;;;;8.65;1.60;;;11.80;99.90;;;;;;5077848;28;20044;-84
2023/10/22 06:25:24;;;;;;;8.02;1.67;;;11.80;99.90;;;;;;5095389;28;20433;-84
2023/10/22 06:27:51;;;;;;;6.47;1.50;;;11.60;99.90;;;;;;5077669;28;20048;-86
2023/10/22 06:30:22;;;;;;;5.28;1.40;;;11.60;99.90;;;;;;5095808;28;20048;-85
2023/10/22 06:32:58;;;;;;;7.57;1.70;;;11.50;99.90;;;;;;5077620;28;20040;-83
2023/10/22 06:35:27;;;;;;;6.82;1.45;;;11.40;99.90;;;;;;5077300;28;20052;-83
2023/10/22 06:37:53;;;;;;;6.53;1.52;;;11.40;99.90;;;;;;5095267;28;20044;-85
2023/10/22 06:40:23;;;;;;;9.77;1.90;;;11.40;99.90;;;;;;5077490;28;20444;-86
2023/10/22 06:42:49;;;;;;;9.73;1.88;;;11.40;99.90;;;;;;5077002;28;20052;-85
2023/10/22 06:45:18;;;;;;;8.07;1.77;;;11.40;99.90;;;;;;5095473;28;20109;-85
2023/10/22 06:47:46;;;;;;;11.75;2.80;;;11.40;99.90;;;;;;5077278;28;20068;-84
2023/10/22 06:50:13;;;;;;;13.30;1.98;;;11.40;99.90;;;;;;5077317;28;20127;-84
2023/10/22 06:52:42;;;;;;;8.43;2.58;;;11.50;99.90;;;;;;5095264;28;20111;-84
2023/10/22 06:55:08;;;;;;;13.82;3.00;;;11.40;99.90;;;;;;5077025;28;20444;-84
2023/10/22 06:57:34;;;;;;;11.65;3.25;;;11.40;99.90;;;;;;5076693;28;20597;-84
2023/10/22 07:00:00;;;;;;;9.77;2.20;;;11.40;99.90;;;;;;5076803;28;20134;-83
2023/10/22 07:02:26;;;;;;;12.27;2.20;;;11.30;99.90;;;;;;5095077;28;20047;-84
2023/10/22 07:04:56;;;;;;;13.88;2.10;;;11.30;99.90;;;;;;5094704;28;20475;-84
2023/10/22 07:07:22;;;;;;;13.05;3.17;;;11.30;99.90;;;;;;5076927;28;20066;-85
2023/10/22 07:09:48;;;;;;;9.25;3.00;;;11.30;99.90;;;;;;5094935;28;20048;-84
2023/10/22 07:12:15;;;;;;;8.05;2.17;;;11.30;99.90;;;;;;5094929;28;20050;-85
2023/10/22 07:14:41;;;;;;;7.95;2.15;;;11.30;99.90;;;;;;5076464;28;20101;-84
2023/10/22 07:17:07;;;;;;;8.05;1.85;;;11.30;99.90;;;;;;5076503;28;20044;-84
2023/10/22 07:19:33;;;;;;;6.57;2.35;;;11.20;99.90;;;;;;5076543;28;20058;-84
2023/10/22 07:21:59;;;;;;;11.30;2.20;;;11.20;99.90;;;;;;5094562;28;20130;-85
2023/10/22 07:24:24;;;;;;;7.88;2.28;;;11.20;99.90;;;;;;5094428;28;20076;-84
2023/10/22 07:26:50;;;;;;;8.48;2.50;;;11.20;99.90;;;;;;5094630;28;20418;-84
2023/10/22 07:29:16;;;;;;;6.25;2.50;;;11.30;99.90;;;;;;5076302;28;20391;-84
2023/10/22 07:31:43;;;;;;;7.75;2.47;;;11.30;99.90;;;;;;5076320;28;20048;-85
2023/10/22 07:34:09;;;;;;;8.63;2.60;;;11.20;99.90;;;;;;5069368;28;20101;-81
2023/10/22 07:36:35;;;;;;;7.45;2.53;;;11.30;99.90;;;;;;5063972;28;20048;-81
2023/10/22 07:39:01;;;;;;;11.00;2.60;;;11.30;99.90;;;;;;5073646;28;20060;-81
2023/10/22 07:41:27;;;;;;;11.68;3.28;;;11.30;99.90;;;;;;5055727;28;20064;-82
2023/10/22 07:43:53;;;;;;;13.35;3.25;;;11.30;99.90;;;;;;5073602;28;20052;-81
2023/10/22 07:46:19;;;;;;;11.43;2.85;;;11.40;99.90;;;;;;5055953;28;20499;-81
2023/10/22 07:48:45;;;;;;;21.17;3.25;;;11.40;99.90;;;;;;5055630;28;20127;-81
2023/10/22 07:51:17;;;;;;;10.60;2.70;;;11.40;99.90;;;;;;5073579;28;20048;-82
2023/10/22 07:53:44;;;;;;;10.77;3.22;;;11.30;99.90;;;;;;5056174;28;20060;-81
2023/10/22 07:56:11;;;;;;;9.73;3.13;;;11.40;99.90;;;;;;5073674;28;20048;-81
2023/10/22 07:58:38;;;;;;;10.95;3.47;;;11.30;99.90;;;;;;5073563;28;20045;-81
2023/10/22 08:01:06;;;;;;;9.35;3.40;;;11.40;99.90;;;;;;5055772;28;20040;-81
2023/10/22 08:03:32;;;;;;;11.20;3.50;;;11.40;99.90;;;;;;5055627;28;20045;-81
2023/10/22 08:05:59;;;;;;;13.60;3.75;;;11.40;99.90;;;;;;5055862;28;20059;-81
2023/10/22 08:08:25;;;;;;;10.52;3.47;;;11.40;99.90;;;;;;5055762;28;20139;-81
2023/10/22 08:10:50;;;;;;;11.45;2.85;;;11.40;99.90;;;;;;5055729;28;20547;-83
2023/10/22 08:13:17;;;;;;;12.77;3.30;;;11.40;99.90;;;;;;5073689;28;20036;-81
2023/10/22 08:15:43;;;;;;;10.98;4.38;;;11.50;99.90;;;;;;5073458;28;20044;-82
2023/10/22 08:18:09;;;;;;;14.32;4.00;;;11.40;99.90;;;;;;5073446;28;20047;-82
2023/10/22 08:20:35;;;;;;;9.65;3.97;;;11.50;99.90;;;;;;5073484;28;20128;-82
2023/10/22 08:23:01;;;;;;;9.60;3.85;;;11.50;99.90;;;;;;5055208;28;20461;-82
2023/10/22 08:25:27;;;;;;;11.52;4.20;;;11.50;99.90;;;;;;5055270;28;20402;-81
2023/10/22 08:27:53;;;;;;;12.20;4.35;;;11.40;99.90;;;;;;5072831;28;20037;-82
2023/10/22 08:30:19;;;;;;;10.38;4.18;;;11.50;99.90;;;;;;5073127;28;20080;-82
2023/10/22 08:32:46;;;;;;;10.25;4.28;;;11.50;99.90;;;;;;5055321;28;20044;-82
2023/10/22 08:35:12;;;;;;;11.63;4.05;;;11.60;99.90;;;;;;5073320;28;20044;-82
2023/10/22 08:37:39;;;;;;;11.85;3.70;;;11.70;99.90;;;;;;5072982;28;20098;-80
2023/10/22 08:40:08;;;;;;;11.65;3.70;;;11.60;99.90;;;;;;5055433;28;20055;-80
2023/10/22 08:42:37;;;;;;;6.97;3.00;;;11.70;99.90;;;;;;5055011;28;20056;-80
2023/10/22 08:45:04;;;;;;;9.13;3.08;;;11.80;99.90;;;;;;5055042;28;20119;-80
2023/10/22 08:47:30;;;;;;;11.32;3.03;;;11.70;99.90;;;;;;5055032;28;20056;-80
2023/10/22 08:49:56;;;;;;;7.47;2.63;;;11.70;99.90;;;;;;5055237;28;20051;-80
2023/10/22 08:52:23;;;;;;;7.90;2.78;;;11.80;99.90;;;;;;5054919;28;20064;-80
2023/10/22 08:54:49;;;;;;;8.25;2.42;;;11.80;99.90;;;;;;5055279;28;20059;-80
2023/10/22 08:57:15;;;;;;;8.68;2.20;;;11.80;99.90;;;;;;5055199;28;20583;-80
2023/10/22 08:59:41;;;;;;;6.15;2.40;;;11.80;99.90;;;;;;5055083;28;20053;-80
2023/10/22 09:02:09;;;;;;;5.50;1.90;;;11.90;99.90;;;;;;5073048;28;20067;-80
2023/10/22 09:04:35;;;;;;;8.80;2.10;;;11.90;99.90;;;;;;5072641;28;20098;-81
2023/10/22 09:07:01;;;;;;;8.43;1.77;;;11.90;99.90;;;;;;5073035;28;20472;-80
2023/10/22 09:09:29;;;;;;;4.88;1.63;;;11.80;99.90;;;;;;5072956;28;20044;-80
2023/10/22 09:11:56;;;;;;;7.20;1.70;;;11.90;99.90;;;;;;5072832;28;20043;-80
2023/10/22 09:14:23;;;;;;;10.00;1.75;;;11.90;99.90;;;;;;5072992;28;20052;-80
2023/10/22 09:16:51;;;;;;;10.80;2.42;;;11.90;99.90;;;;;;5072856;28;20051;-80
2023/10/22 09:19:37;;;;;;;3.78;1.25;;;12.00;99.90;;;;;;5054498;28;20045;-80
2023/10/22 09:22:07;;;;;;;7.75;1.75;;;12.00;99.90;;;;;;5072953;28;20049;-81
2023/10/22 09:24:34;;;;;;;6.15;1.58;;;12.00;99.90;;;;;;5054676;28;20044;-81
2023/10/22 09:26:59;;;;;;;8.13;1.60;;;12.10;99.90;;;;;;5072672;28;20044;-81
2023/10/22 09:29:26;;;;;;;8.10;1.40;;;12.10;99.90;;;;;;5072544;28;20430;-80
2023/10/22 09:31:56;;;;;;;8.02;1.73;;;12.10;99.90;;;;;;5054787;28;20040;-81
2023/10/22 09:34:31;;;;;;;8.25;2.00;;;12.10;99.90;;;;;;5054597;28;20449;-80
2023/10/22 09:36:58;;;;;;;5.65;1.40;;;12.20;99.90;;;;;;5054469;28;20109;-80
2023/10/22 09:39:35;;;;;;;6.82;1.65;;;12.20;99.90;;;;;;5056420;28;20064;-81
2023/10/22 09:42:03;;;;;;;6.38;1.48;;;12.20;99.90;;;;;;5058082;28;20377;-81
2023/10/22 09:44:33;;;;;;;9.02;2.25;;;12.20;99.90;;;;;;5076030;28;20055;-81
2023/10/22 09:47:01;;;;;;;10.23;1.60;;;12.20;99.90;;;;;;5076006;28;20049;-81
2023/10/22 09:49:32;;;;;;;5.60;1.23;;;12.20;99.90;;;;;;5076117;28;20033;-81
2023/10/22 09:52:00;;;;;;;6.97;1.58;;;12.20;99.90;;;;;;5058516;28;20052;-81
2023/10/22 09:54:41;;;;;;;6.97;1.45;;;12.20;99.90;;;;;;5075793;28;20039;-81
2023/10/22 09:57:08;;;;;;;5.95;1.50;;;12.10;99.90;;;;;;5057994;28;20044;-83
2023/10/22 09:59:35;;;;;;;8.95;1.50;;;12.10;99.90;;;;;;5075688;28;20040;-83
2023/10/22 10:02:01;;;;;;;5.03;1.50;;;12.00;99.90;;;;;;5057785;28;20056;-82
2023/10/22 10:04:28;;;;;;;10.02;1.48;;;12.00;99.90;;;;;;5057581;28;20052;-83
2023/10/22 10:06:54;;;;;;;2.88;0.90;;;12.00;99.90;;;;;;5075856;28;20045;-84
2023/10/22 10:09:24;;;;;;;5.03;1.77;;;11.90;99.90;;;;;;5057617;28;20048;-85
2023/10/22 10:11:51;;;;;;;5.53;1.10;;;11.80;99.90;;;;;;5070465;28;20044;-82
2023/10/22 10:14:35;;;;;;;7.38;1.30;;;11.80;99.90;;;;;;5095588;28;20539;-84
2023/10/22 10:17:01;;;;;;;6.78;1.50;;;11.80;99.90;;;;;;5095856;28;20044;-83
2023/10/22 10:19:27;;;;;;;5.13;1.73;;;11.70;99.90;;;;;;5077641;28;20500;-86
2023/10/22 10:21:53;;;;;;;5.55;1.13;;;11.70;99.90;;;;;;5095473;28;20040;-81
2023/10/22 10:24:26;;;;;;;6.95;2.28;;;11.70;99.90;;;;;;5077189;28;20509;-82
2023/10/22 10:27:12;;;;;;;5.10;1.05;;;11.60;99.90;;;;;;5095548;28;20036;-81
2023/10/22 10:29:37;;;;;;;7.15;0.85;;;11.60;99.90;;;;;;5066561;28;20113;-80
2023/10/22 10:32:15;;;;;;;5.47;0.70;;;11.60;99.90;;;;;;5077448;28;20048;-80
2023/10/22 10:34:46;;;;;;;4.55;1.13;;;11.60;99.90;;;;;;5077356;28;20048;-82
2023/10/22 10:37:19;;;;;;;8.32;1.60;;;11.60;99.90;;;;;;5076904;28;20364;-82
2023/10/22 10:39:49;;;;;;;5.65;1.85;;;11.60;99.90;;;;;;5077320;28;20052;-82
2023/10/22 10:42:36;;;;;;;5.45;1.65;;;11.60;99.90;;;;;;5076948;28;20056;-82
2023/10/22 10:45:03;;;;;;;10.70;1.48;;;11.70;99.90;;;;;;5084650;28;20105;-83
2023/10/22 10:47:33;;;;;;;4.22;1.23;;;11.80;99.90;;;;;;5076728;28;20052;-87
2023/10/22 10:50:03;;;;;;;4.75;1.08;;;11.80;99.90;;;;;;5076434;28;20093;-80
2023/10/22 10:52:57;;;;;;;7.28;2.40;;;11.90;99.90;;;;;;5077029;28;20074;-79
2023/10/22 10:55:23;;;;;;;3.65;1.75;;;12.10;99.90;;;;;;5094844;28;20094;-80
2023/10/22 10:57:51;;;;;;;2.13;0.70;;;12.10;99.90;;;;;;5076589;28;20072;-80
2023/10/22 11:00:24;;;;;;;7.93;1.33;;;12.10;99.90;;;;;;5076461;28;20044;-80
2023/10/22 11:02:51;;;;;;;3.47;0.70;;;12.20;99.90;;;;;;5094894;28;20040;-81
2023/10/22 11:05:28;;;;;;;3.33;0.60;;;12.40;99.90;;;;;;5094651;28;20495;-80
2023/10/22 11:07:55;;;;;;;2.97;0.57;;;12.50;99.90;;;;;;5094759;28;20583;-80
2023/10/22 11:10:20;;;;;;;3.72;1.02;;;12.50;99.90;;;;;;5076726;28;20048;-80
2023/10/22 11:12:46;;;;;;;3.92;1.00;;;12.40;99.90;;;;;;5076503;28;20055;-80
2023/10/22 11:15:13;;;;;;;2.65;0.60;;;12.40;99.90;;;;;;5094520;28;20421;-81
2023/10/22 11:17:40;;;;;;;3.85;1.08;;;12.30;99.90;;;;;;5076192;28;20048;-81
2023/10/22 11:20:07;;;;;;;3.60;0.80;;;12.40;99.90;;;;;;5076043;28;20055;-80
2023/10/22 11:22:36;;;;;;;5.93;1.05;;;12.50;99.90;;;;;;5094434;28;20048;-80
2023/10/22 11:25:03;;;;;;;4.00;0.75;;;12.40;99.90;;;;;;5094252;28;20044;-79
2023/10/22 11:27:31;;;;;;;5.95;0.77;;;12.40;99.90;;;;;;5076358;28;20048;-79
2023/10/22 11:29:57;;;;;;;3.28;1.10;;;12.40;99.90;;;;;;5094462;28;20055;-79
2023/10/22 11:32:22;;;;;;;4.38;1.00;;;12.30;99.90;;;;;;5094403;28;20044;-78
2023/10/22 11:35:01;;;;;;;5.25;0.82;;;12.30;99.90;;;;;;5094297;28;20047;-78
2023/10/22 11:37:39;;;;;;;3.63;0.68;;;12.30;99.90;;;;;;5094094;28;20058;-78
2023/10/22 11:40:34;;;;;;;4.53;0.80;;;12.20;99.90;;;;;;5094091;28;20111;-78
2023/10/22 11:43:16;;;;;;;3.83;1.67;;;12.20;99.90;;;;;;5075717;28;20068;-79
2023/10/22 11:45:51;;;;;;;2.72;0.63;;;12.20;99.90;;;;;;5075744;28;20429;-78
2023/10/22 11:48:21;;;;;;;2.33;0.65;;;12.10;99.90;;;;;;5093716;28;20048;-79
2023/10/22 11:50:57;;;;;;;3.97;0.73;;;12.00;99.90;;;;;;5075842;28;20052;-78
2023/10/22 11:53:27;;;;;;;5.78;1.23;;;12.10;99.90;;;;;;5075472;28;20131;-78
2023/10/22 11:55:53;;;;;;;4.05;0.93;;;12.00;99.90;;;;;;5075887;28;20056;-78
2023/10/22 11:58:22;;;;;;;6.03;0.90;;;12.00;99.90;;;;;;5093830;28;20036;-79
2023/10/22 12:00:48;;;;;;;7.40;1.00;;;12.10;99.90;;;;;;5093183;28;20483;-79
2023/10/22 12:03:14;;;;;;;4.18;1.00;;;12.20;99.90;;;;;;5093232;28;20036;-79
2023/10/22 12:05:40;;;;;;;6.05;0.60;;;12.30;99.90;;;;;;5075843;28;20051;-78
2023/10/22 12:08:06;;;;;;;4.82;1.40;;;12.40;99.90;;;;;;5075417;28;20474;-78
2023/10/22 12:10:32;;;;;;;8.98;1.02;;;12.50;99.90;;;;;;5075701;28;20130;-78
2023/10/22 12:12:57;;;;;;;4.70;1.13;;;12.50;99.90;;;;;;5075222;28;20079;-79
2023/10/22 12:15:25;;;;;;;5.85;1.10;;;12.60;99.90;;;;;;5093494;28;20063;-79
2023/10/22 12:17:51;;;;;;;4.15;0.90;;;12.70;99.90;;;;;;5075578;28;20089;-78
2023/10/22 12:20:20;;;;;;;3.20;0.95;;;12.80;99.90;;;;;;5075294;28;20051;-80
2023/10/22 12:22:45;;;;;;;4.45;0.80;;;12.80;99.90;;;;;;5075555;28;20052;-79
2023/10/22 12:25:11;;;;;;;5.75;1.10;;;12.90;99.90;;;;;;5075260;28;20051;-78
2023/10/22 12:27:37;;;;;;;4.70;1.05;;;12.90;99.90;;;;;;5075460;28;20044;-79
2023/10/22 12:30:03;;;;;;;5.25;0.90;;;13.00;99.90;;;;;;5075241;28;20059;-79
2023/10/22 12:32:28;;;;;;;4.57;1.10;;;13.10;99.90;;;;;;5074955;28;20044;-79
2023/10/22 12:34:54;;;;;;;3.30;0.90;;;13.10;99.90;;;;;;5093075;28;20124;-79
2023/10/22 12:37:20;;;;;;;6.15;1.17;;;13.20;99.90;;;;;;5074935;28;20060;-79
2023/10/22 12:39:47;;;;;;;4.82;0.98;;;13.20;99.90;;;;;;5093242;28;20051;-79
2023/10/22 12:42:13;;;;;;;8.48;1.10;;;13.30;99.90;;;;;;5093466;28;20044;-79
2023/10/22 12:44:43;;;;;;;5.18;1.30;;;13.30;99.90;;;;;;5093340;28;20047;-79