Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:25;;;;;;;0.75;0.60;;;22.60;50.30;;;;;;5008874;28;20493;-63
2024/04/05 00:03:52;;;;;;;1.45;0.60;;;22.60;50.20;;;;;;5009329;28;20041;-62
2024/04/05 00:06:18;;;;;;;1.02;0.70;;;22.60;50.20;;;;;;5008010;28;20532;-63
2024/04/05 00:08:44;;;;;;;0.88;0.52;;;22.60;50.20;;;;;;5008675;28;20038;-63
2024/04/05 00:11:10;;;;;;;1.02;0.60;;;22.60;50.20;;;;;;5008140;28;20099;-62
2024/04/05 00:13:36;;;;;;;1.17;0.70;;;22.60;50.20;;;;;;5008635;28;20501;-62
2024/04/05 00:16:04;;;;;;;2.00;0.73;;;22.60;50.20;;;;;;5008706;28;20111;-63
2024/04/05 00:18:34;;;;;;;0.93;0.57;;;22.50;50.20;;;;;;5009224;28;20045;-65
2024/04/05 00:21:03;;;;;;;1.50;0.75;;;22.50;50.10;;;;;;5008953;28;20096;-64
2024/04/05 00:23:30;;;;;;;1.73;0.70;;;22.50;50.10;;;;;;5009341;28;20080;-64
2024/04/05 00:25:59;;;;;;;0.50;0.50;;;22.50;50.10;;;;;;5007808;28;20030;-64
2024/04/05 00:28:27;;;;;;;1.17;0.55;;;22.50;50.20;;;;;;4990947;28;20034;-64
2024/04/05 00:30:53;;;;;;;1.10;0.70;;;22.50;50.20;;;;;;5008867;28;20038;-64
2024/04/05 00:33:19;;;;;;;1.45;0.70;;;22.50;50.20;;;;;;5008779;28;20025;-64
2024/04/05 00:35:49;;;;;;;1.05;0.57;;;22.50;50.20;;;;;;5012404;28;20034;-64
2024/04/05 00:38:15;;;;;;;0.90;0.50;;;22.50;50.20;;;;;;5012738;28;20022;-64
2024/04/05 00:40:41;;;;;;;1.75;0.70;;;22.40;50.10;;;;;;5011462;28;20380;-64
2024/04/05 00:43:06;;;;;;;1.60;0.70;;;22.40;50.10;;;;;;5012739;28;20026;-64
2024/04/05 00:45:32;;;;;;;1.38;0.55;;;22.40;50.10;;;;;;5012152;28;20029;-64
2024/04/05 00:47:58;;;;;;;1.98;0.60;;;22.50;50.20;;;;;;5012332;28;20517;-64
2024/04/05 00:50:24;;;;;;;1.92;0.60;;;22.50;50.20;;;;;;5012415;28;20033;-63
2024/04/05 00:52:50;;;;;;;1.00;0.60;;;22.40;50.20;;;;;;5012500;28;20088;-64
2024/04/05 00:55:16;;;;;;;0.82;0.57;;;22.40;50.20;;;;;;5011178;28;20034;-64
2024/04/05 00:57:42;;;;;;;1.70;0.70;;;22.40;50.20;;;;;;5011986;28;20021;-64
2024/04/05 01:00:08;;;;;;;1.15;0.70;;;22.40;50.20;;;;;;5012329;28;20030;-64
2024/04/05 01:02:34;;;;;;;0.93;0.50;;;22.40;50.20;;;;;;5011753;28;20466;-64
2024/04/05 01:04:59;;;;;;;0.95;0.60;;;22.40;50.20;;;;;;5012247;28;20041;-63
2024/04/05 01:07:25;;;;;;;2.08;0.70;;;22.40;50.20;;;;;;5012036;28;20109;-63
2024/04/05 01:09:50;;;;;;;0.82;0.60;;;22.40;50.20;;;;;;5011970;28;20040;-64
2024/04/05 01:12:16;;;;;;;1.02;0.60;;;22.30;50.20;;;;;;5010391;28;20080;-64
2024/04/05 01:14:42;;;;;;;0.93;0.60;;;22.30;50.20;;;;;;4994187;28;20042;-64
2024/04/05 01:17:07;;;;;;;0.93;0.50;;;22.30;50.20;;;;;;5011650;28;20033;-64
2024/04/05 01:19:35;;;;;;;1.45;0.70;;;22.30;50.20;;;;;;5011981;28;20026;-64
2024/04/05 01:22:02;;;;;;;0.68;0.60;;;22.30;50.20;;;;;;4994299;28;20406;-64
2024/04/05 01:24:27;;;;;;;1.15;0.63;;;22.30;50.20;;;;;;5011825;28;20446;-64
2024/04/05 01:26:53;;;;;;;1.05;0.60;;;22.30;50.20;;;;;;5010662;28;20060;-65
2024/04/05 01:29:18;;;;;;;0.77;0.50;;;22.30;50.20;;;;;;5011846;28;20030;-64
2024/04/05 01:31:44;;;;;;;1.35;0.60;;;22.30;50.20;;;;;;5011136;28;20128;-64
2024/04/05 01:34:10;;;;;;;1.15;0.70;;;22.30;50.30;;;;;;5011651;28;20092;-64
2024/04/05 01:36:36;;;;;;;0.85;0.60;;;22.30;50.30;;;;;;5011375;28;20022;-64
2024/04/05 01:39:01;;;;;;;0.70;0.55;;;22.30;50.30;;;;;;5011279;28;20046;-64
2024/04/05 01:41:27;;;;;;;1.23;0.60;;;22.30;50.30;;;;;;5010625;28;20417;-64
2024/04/05 01:43:53;;;;;;;0.57;0.50;;;22.30;50.30;;;;;;5011452;28;20033;-64
2024/04/05 01:46:18;;;;;;;0.98;0.65;;;22.20;50.20;;;;;;5010153;28;20021;-64
2024/04/05 01:48:44;;;;;;;1.52;0.60;;;22.20;50.30;;;;;;5011450;28;20061;-64
2024/04/05 01:51:09;;;;;;;2.00;0.60;;;22.20;50.30;;;;;;5011365;28;20034;-63
2024/04/05 01:53:35;;;;;;;1.20;0.60;;;22.20;50.20;;;;;;5011338;28;20021;-64
2024/04/05 01:56:01;;;;;;;1.00;0.50;;;22.20;50.30;;;;;;5009905;28;20464;-63
2024/04/05 01:58:28;;;;;;;1.08;0.52;;;22.20;50.30;;;;;;5011239;28;20064;-64
2024/04/05 02:01:03;;;;;;;0.93;0.57;;;22.20;50.30;;;;;;5010127;28;20022;-63
2024/04/05 02:03:29;;;;;;;0.68;0.50;;;22.20;50.30;;;;;;5010836;28;20030;-64
2024/04/05 02:05:55;;;;;;;0.88;0.70;;;22.20;50.30;;;;;;5011230;28;20096;-63
2024/04/05 02:08:20;;;;;;;1.25;0.60;;;22.20;50.30;;;;;;5000380;28;20030;-64
2024/04/05 02:10:46;;;;;;;1.85;0.82;;;22.20;50.30;;;;;;5010698;28;20053;-64
2024/04/05 02:13:12;;;;;;;0.75;0.55;;;22.20;50.30;;;;;;5009967;28;20113;-64
2024/04/05 02:15:39;;;;;;;1.20;0.60;;;22.10;50.20;;;;;;5010642;28;20446;-64
2024/04/05 02:18:08;;;;;;;0.98;0.50;;;22.10;50.30;;;;;;5010505;28;20474;-64
2024/04/05 02:20:34;;;;;;;0.80;0.52;;;22.10;50.20;;;;;;5010614;28;20478;-63
2024/04/05 02:22:59;;;;;;;1.23;0.70;;;22.10;50.20;;;;;;5010820;28;20022;-63
2024/04/05 02:25:25;;;;;;;1.88;0.90;;;22.10;50.30;;;;;;4992947;28;20034;-64
2024/04/05 02:27:51;;;;;;;1.00;0.63;;;22.10;50.30;;;;;;5009526;28;20033;-63
2024/04/05 02:30:18;;;;;;;2.08;0.60;;;22.10;50.30;;;;;;5010754;28;20048;-63
2024/04/05 02:32:43;;;;;;;1.88;0.70;;;22.10;50.30;;;;;;5010390;28;20037;-63
2024/04/05 02:35:09;;;;;;;0.75;0.52;;;22.10;50.30;;;;;;5010522;28;20426;-62
2024/04/05 02:37:35;;;;;;;1.13;0.60;;;22.10;50.30;;;;;;5010263;28;20037;-62
2024/04/05 02:40:02;;;;;;;0.55;0.47;;;22.10;50.30;;;;;;5010554;28;20302;-64
2024/04/05 02:42:28;;;;;;;0.95;0.55;;;22.00;50.20;;;;;;5008986;28;20394;-64
2024/04/05 02:44:53;;;;;;;1.55;0.60;;;22.10;50.30;;;;;;5010184;28;20026;-63
2024/04/05 02:47:19;;;;;;;0.73;0.60;;;22.10;50.30;;;;;;5010065;28;20088;-63
2024/04/05 02:49:44;;;;;;;0.93;0.52;;;22.10;50.30;;;;;;5010121;28;20022;-64
2024/04/05 02:52:10;;;;;;;0.57;0.50;;;22.10;50.30;;;;;;5010035;28;20076;-64
2024/04/05 02:54:35;;;;;;;1.05;0.50;;;22.10;50.30;;;;;;5009908;28;20105;-64
2024/04/05 02:57:01;;;;;;;0.95;0.63;;;22.00;50.30;;;;;;5007985;28;20053;-63
2024/04/05 02:59:27;;;;;;;1.15;0.60;;;22.00;50.30;;;;;;5009817;28;20532;-64
2024/04/05 03:01:53;;;;;;;1.35;0.50;;;22.00;50.30;;;;;;5010012;28;20068;-64
2024/04/05 03:04:18;;;;;;;1.85;0.60;;;22.00;50.30;;;;;;5009832;28;20487;-64
2024/04/05 03:06:44;;;;;;;0.55;0.50;;;22.00;50.30;;;;;;5009728;28;20084;-64
2024/04/05 03:09:11;;;;;;;0.73;0.50;;;22.00;50.30;;;;;;5009736;28;20040;-64
2024/04/05 03:11:36;;;;;;;1.05;0.50;;;22.00;50.30;;;;;;5008651;28;20112;-64
2024/04/05 03:14:02;;;;;;;0.93;0.60;;;22.00;50.30;;;;;;5009603;28;20120;-64
2024/04/05 03:16:27;;;;;;;2.33;0.60;;;22.00;50.30;;;;;;5009527;28;20057;-64
2024/04/05 03:18:53;;;;;;;1.15;0.50;;;21.90;50.80;;;;;;5009390;28;20045;-64
2024/04/05 03:21:18;;;;;;;0.63;0.50;;;22.00;50.30;;;;;;5009601;28;20030;-63
2024/04/05 03:23:44;;;;;;;0.57;0.50;;;21.90;50.30;;;;;;5009636;28;20088;-64
2024/04/05 03:26:10;;;;;;;0.65;0.50;;;21.90;50.30;;;;;;5009618;28;20882;-64
2024/04/05 03:28:35;;;;;;;1.55;0.60;;;21.90;50.30;;;;;;5008216;28;20426;-64
2024/04/05 03:31:05;;;;;;;1.20;0.63;;;21.90;50.80;;;;;;5009317;28;20029;-64
2024/04/05 03:33:32;;;;;;;;;;;21.90;50.30;;;;;;5009842;28;20092;-63
2024/04/05 03:36:03;;;;;;;0.85;0.50;;;21.90;50.40;;;;;;5009339;28;19918;-64
2024/04/05 03:38:29;;;;;;;1.23;0.65;;;21.90;50.30;;;;;;5009508;28;20089;-65
2024/04/05 03:40:54;;;;;;;1.58;0.70;;;21.90;50.30;;;;;;5009220;28;20125;-64
2024/04/05 03:43:20;;;;;;;1.00;0.55;;;21.90;50.40;;;;;;5007902;28;20482;-64
2024/04/05 03:45:45;;;;;;;1.30;0.60;;;21.90;50.30;;;;;;5009269;28;20059;-65
2024/04/05 03:48:11;;;;;;;1.55;0.68;;;21.90;50.30;;;;;;5008821;28;20100;-64
2024/04/05 03:50:37;;;;;;;0.70;0.60;;;21.90;50.30;;;;;;5009455;28;20417;-65
2024/04/05 03:53:03;;;;;;;0.70;0.50;;;21.90;50.90;;;;;;5009178;28;20080;-65
2024/04/05 03:55:28;;;;;;;0.90;0.60;;;21.90;50.40;;;;;;5008782;28;20143;-65
2024/04/05 03:57:54;;;;;;;1.08;0.57;;;21.90;50.40;;;;;;5007924;28;20573;-65
2024/04/05 04:00:23;;;;;;;0.77;0.50;;;21.80;50.30;;;;;;5009126;28;20069;-65
2024/04/05 04:02:52;;;;;;;0.85;0.45;;;21.80;50.30;;;;;;5008721;28;20541;-65
2024/04/05 04:05:19;;;;;;;1.05;0.60;;;21.80;50.30;;;;;;5008477;28;20030;-66
2024/04/05 04:07:45;;;;;;;0.90;0.57;;;21.80;50.30;;;;;;5009400;28;20110;-65
2024/04/05 04:10:12;;;;;;;0.93;0.50;;;21.80;50.30;;;;;;5013214;28;20124;-66
2024/04/05 04:12:38;;;;;;;1.00;0.60;;;21.80;50.30;;;;;;5011913;28;20485;-66
2024/04/05 04:15:05;;;;;;;0.60;0.60;;;21.80;50.30;;;;;;5012851;28;20088;-66
2024/04/05 04:17:31;;;;;;;0.80;0.70;;;21.80;50.40;;;;;;5012681;28;20040;-65
2024/04/05 04:19:59;;;;;;;1.30;0.70;;;21.80;50.40;;;;;;5013013;28;20064;-66
2024/04/05 04:22:25;;;;;;;1.00;0.60;;;21.80;50.40;;;;;;5012904;28;20026;-65
2024/04/05 04:24:50;;;;;;;0.60;0.38;;;21.80;50.40;;;;;;5012826;28;20030;-65
2024/04/05 04:27:17;;;;;;;0.52;0.40;;;21.80;50.40;;;;;;5011594;28;20136;-65
2024/04/05 04:29:43;;;;;;;0.63;0.40;;;21.80;50.40;;;;;;5013099;28;20518;-65
2024/04/05 04:32:09;;;;;;;1.10;0.60;;;21.80;50.40;;;;;;4990869;28;20140;-66
2024/04/05 04:34:35;;;;;;;0.80;0.50;;;21.80;50.40;;;;;;5012480;28;20018;-65
2024/04/05 04:37:00;;;;;;;0.65;0.60;;;21.80;50.40;;;;;;5012307;28;20025;-66
2024/04/05 04:39:26;;;;;;;0.75;0.57;;;21.80;50.40;;;;;;5012840;28;20339;-66
2024/04/05 04:41:51;;;;;;;0.50;0.50;;;21.80;50.40;;;;;;5012517;28;20032;-65
2024/04/05 04:44:17;;;;;;;1.50;0.70;;;21.80;50.40;;;;;;5011441;28;20037;-66
2024/04/05 04:46:43;;;;;;;1.17;0.50;;;21.80;50.40;;;;;;5012648;28;20115;-65
2024/04/05 04:49:10;;;;;;;1.08;0.47;;;21.70;50.30;;;;;;5012428;28;20121;-64
2024/04/05 04:51:35;;;;;;;0.40;0.40;;;21.70;50.30;;;;;;4994719;28;20033;-64
2024/04/05 04:54:01;;;;;;;1.20;0.47;;;21.70;50.30;;;;;;5012244;28;20358;-65
2024/04/05 04:56:31;;;;;;;1.20;0.70;;;21.70;50.30;;;;;;5012636;28;20092;-64
2024/04/05 04:58:57;;;;;;;1.55;0.57;;;21.70;50.40;;;;;;5011476;28;20045;-64
2024/04/05 05:01:23;;;;;;;0.40;0.40;;;21.70;50.90;;;;;;5012629;28;20463;-64
2024/04/05 05:03:49;;;;;;;0.65;0.40;;;21.70;50.40;;;;;;5012013;28;20029;-64
2024/04/05 05:06:14;;;;;;;1.27;0.60;;;21.70;50.40;;;;;;5012294;28;20038;-64
2024/04/05 05:08:40;;;;;;;0.68;0.50;;;21.70;50.30;;;;;;5012147;28;20145;-64
2024/04/05 05:11:05;;;;;;;1.08;0.40;;;21.70;50.40;;;;;;5012053;28;20109;-64
2024/04/05 05:13:31;;;;;;;0.80;0.52;;;21.70;50.40;;;;;;5010605;28;20030;-64
2024/04/05 05:15:57;;;;;;;0.55;0.50;;;21.70;50.40;;;;;;5011875;28;20026;-63
2024/04/05 05:18:23;;;;;;;1.02;0.52;;;21.70;50.40;;;;;;5011778;28;20041;-63
2024/04/05 05:20:51;;;;;;;0.80;0.50;;;21.70;50.40;;;;;;5010980;28;20029;-64
2024/04/05 05:23:17;;;;;;;1.17;0.52;;;21.70;50.90;;;;;;5011962;28;20474;-64
2024/04/05 05:25:44;;;;;;;0.55;0.43;;;21.70;50.40;;;;;;5011838;28;20045;-64
2024/04/05 05:28:10;;;;;;;1.38;0.60;;;21.70;50.40;;;;;;5010743;28;20042;-64
2024/04/05 05:30:39;;;;;;;1.48;0.60;;;21.70;50.40;;;;;;5011285;28;20033;-63
2024/04/05 05:33:05;;;;;;;;;;;21.70;50.40;;;;;;5011687;28;20045;-64
2024/04/05 05:35:31;;;;;;;0.70;0.50;;;21.70;50.40;;;;;;5011521;28;20249;-64
2024/04/05 05:37:58;;;;;;;0.50;0.50;;;21.70;50.40;;;;;;5011421;28;20535;-64
2024/04/05 05:40:24;;;;;;;0.50;0.50;;;21.60;50.40;;;;;;5011354;28;20029;-64
2024/04/05 05:42:49;;;;;;;0.57;0.50;;;21.60;50.40;;;;;;5010195;28;20025;-64
2024/04/05 05:45:15;;;;;;;0.57;0.40;;;21.60;50.40;;;;;;5011362;28;20482;-64
2024/04/05 05:47:41;;;;;;;0.68;0.50;;;21.70;50.40;;;;;;5011441;28;20483;-64
2024/04/05 05:50:09;;;;;;;0.65;0.50;;;21.60;50.40;;;;;;5011059;28;20105;-64
2024/04/05 05:52:37;;;;;;;0.75;0.60;;;21.60;50.40;;;;;;5010929;28;20030;-64
2024/04/05 05:55:03;;;;;;;0.40;0.40;;;21.60;50.40;;;;;;5011249;28;20678;-64
2024/04/05 05:57:29;;;;;;;0.40;0.40;;;21.60;50.40;;;;;;5011152;28;20030;-64
2024/04/05 05:59:54;;;;;;;0.63;0.50;;;21.60;50.40;;;;;;5010001;28;20029;-66
2024/04/05 06:02:20;;;;;;;0.50;0.50;;;21.60;50.40;;;;;;5011146;28;20033;-66
2024/04/05 06:04:46;;;;;;;0.40;0.40;;;21.60;50.40;;;;;;5010488;28;20028;-66
2024/04/05 06:07:11;;;;;;;0.60;0.50;;;21.60;50.40;;;;;;5010527;28;20161;-66
2024/04/05 06:09:37;;;;;;;0.77;0.60;;;21.60;50.40;;;;;;5010689;28;20585;-64
2024/04/05 06:12:03;;;;;;;0.40;0.40;;;21.60;50.40;;;;;;5010957;28;20030;-64
2024/04/05 06:14:29;;;;;;;0.55;0.43;;;21.60;50.40;;;;;;5009834;28;20559;-64
2024/04/05 06:16:54;;;;;;;0.50;0.50;;;21.60;50.40;;;;;;5010721;28;20030;-64
2024/04/05 06:19:20;;;;;;;0.70;0.50;;;21.60;50.40;;;;;;5010579;28;20030;-64
2024/04/05 06:21:45;;;;;;;0.55;0.52;;;21.60;50.40;;;;;;5010718;28;20061;-64
2024/04/05 06:24:11;;;;;;;0.68;0.60;;;21.60;50.40;;;;;;5010747;28;20559;-64
2024/04/05 06:26:36;;;;;;;0.68;0.50;;;21.60;50.40;;;;;;5010813;28;20613;-64
2024/04/05 06:29:02;;;;;;;0.70;0.50;;;21.60;50.40;;;;;;5009543;28;20029;-64
2024/04/05 06:31:28;;;;;;;0.60;0.50;;;21.60;50.40;;;;;;5010510;28;20040;-64
2024/04/05 06:33:55;;;;;;;0.63;0.47;;;21.60;50.40;;;;;;5010198;28;20034;-64
2024/04/05 06:36:20;;;;;;;0.65;0.40;;;21.60;50.40;;;;;;5010451;28;20501;-64
2024/04/05 06:38:46;;;;;;;0.30;0.30;;;21.50;50.30;;;;;;5010959;28;20102;-64
2024/04/05 06:41:11;;;;;;;0.50;0.47;;;21.60;50.40;;;;;;5010490;28;20175;-64
2024/04/05 06:43:38;;;;;;;0.85;0.57;;;21.60;50.40;;;;;;5008859;28;20123;-64
2024/04/05 06:46:04;;;;;;;0.52;0.50;;;21.50;50.30;;;;;;5010637;28;20033;-64
2024/04/05 06:48:30;;;;;;;0.55;0.50;;;21.50;50.30;;;;;;5010078;28;20429;-64
2024/04/05 06:50:56;;;;;;;0.40;0.40;;;21.50;50.30;;;;;;5010146;28;20836;-64
2024/04/05 06:53:28;;;;;;;1.10;0.55;;;21.50;50.30;;;;;;5010238;28;20036;-64
2024/04/05 06:55:53;;;;;;;0.40;0.40;;;21.50;50.30;;;;;;5010072;28;20203;-64
2024/04/05 06:58:19;;;;;;;0.75;0.50;;;21.50;50.30;;;;;;5009040;28;20029;-64
2024/04/05 07:00:45;;;;;;;0.40;0.40;;;21.50;50.30;;;;;;4984851;28;20096;-64
2024/04/05 07:03:12;;;;;;;1.60;0.70;;;21.50;50.30;;;;;;5010134;28;20022;-63
2024/04/05 07:05:41;;;;;;;0.82;0.60;;;21.50;50.30;;;;;;5009703;28;20065;-63
2024/04/05 07:08:08;;;;;;;0.40;0.40;;;21.50;50.30;;;;;;5009735;28;20030;-64
2024/04/05 07:10:34;;;;;;;0.30;0.30;;;21.50;50.30;;;;;;5010087;28;20117;-64
2024/04/05 07:13:00;;;;;;;0.43;0.40;;;21.50;50.30;;;;;;5009514;28;20029;-64
2024/04/05 07:15:26;;;;;;;0.77;0.50;;;21.50;50.30;;;;;;5008578;28;20052;-64
2024/04/05 07:17:54;;;;;;;0.60;0.60;;;21.50;50.40;;;;;;5009173;28;20034;-64
2024/04/05 07:20:20;;;;;;;0.57;0.57;;;21.50;50.30;;;;;;5009138;28;20088;-65
2024/04/05 07:22:46;;;;;;;0.68;0.50;;;21.50;50.30;;;;;;5009830;28;20532;-66
2024/04/05 07:25:13;;;;;;;0.40;0.40;;;21.50;50.30;;;;;;5010026;28;20116;-65
2024/04/05 07:27:39;;;;;;;0.60;0.50;;;21.50;50.30;;;;;;5009525;28;20402;-66
2024/04/05 07:30:06;;;;;;;0.73;0.70;;;21.50;50.30;;;;;;5008264;28;20032;-65
2024/04/05 07:32:32;;;;;;;0.68;0.50;;;21.50;50.30;;;;;;5009169;28;20366;-65
2024/04/05 07:34:58;;;;;;;0.85;0.60;;;21.50;50.30;;;;;;5008881;28;20037;-66
2024/04/05 07:37:23;;;;;;;0.85;0.60;;;21.50;50.40;;;;;;5008976;28;20026;-66
2024/04/05 07:39:55;;;;;;;0.95;0.70;;;21.50;50.30;;;;;;5009283;28;20018;-65
2024/04/05 07:42:20;;;;;;;0.55;0.52;;;21.50;50.40;;;;;;5008914;28;20060;-65
2024/04/05 07:44:46;;;;;;;0.70;0.60;;;21.50;50.40;;;;;;5007979;28;20057;-66
2024/04/05 07:47:12;;;;;;;0.88;0.60;;;21.50;50.40;;;;;;5009155;28;20038;-66
2024/04/05 07:49:39;;;;;;;1.08;0.63;;;21.50;50.50;;;;;;5008875;28;20029;-66
2024/04/05 07:52:05;;;;;;;1.60;0.82;;;21.50;50.50;;;;;;5008951;28;20112;-66
2024/04/05 07:54:31;;;;;;;1.10;0.77;;;21.50;50.50;;;;;;5009186;28;20133;-66
2024/04/05 07:56:56;;;;;;;0.70;0.60;;;21.50;50.60;;;;;;5009169;28;20041;-65
2024/04/05 07:59:22;;;;;;;0.90;0.70;;;21.50;50.60;;;;;;4988033;28;20061;-66
2024/04/05 08:01:47;;;;;;;1.50;1.02;;;21.50;50.60;;;;;;5009240;28;20026;-66
2024/04/05 08:04:13;;;;;;;1.63;0.80;;;21.50;50.70;;;;;;5008928;28;20030;-65
2024/04/05 08:06:39;;;;;;;0.82;0.70;;;21.50;50.80;;;;;;5009057;28;20029;-66
2024/04/05 08:09:04;;;;;;;1.73;0.80;;;21.50;50.80;;;;;;5008960;28;20037;-65
2024/04/05 08:11:30;;;;;;;1.10;0.75;;;21.50;50.80;;;;;;5009189;28;20034;-66
2024/04/05 08:13:56;;;;;;;1.08;0.68;;;21.50;50.90;;;;;;5007645;28;20568;-66
2024/04/05 08:16:22;;;;;;;1.40;0.77;;;21.50;51.00;;;;;;5009065;28;20056;-66
2024/04/05 08:18:48;;;;;;;1.10;0.70;;;21.50;51.00;;;;;;5009163;28;20025;-66
2024/04/05 08:21:14;;;;;;;2.05;0.90;;;21.50;51.10;;;;;;5008919;28;20037;-64
2024/04/05 08:23:39;;;;;;;1.05;0.80;;;21.50;51.20;;;;;;4985005;28;20116;-64
2024/04/05 08:26:05;;;;;;;1.15;0.80;;;21.50;51.30;;;;;;4988771;28;20041;-64
2024/04/05 08:28:31;;;;;;;1.10;0.80;;;21.50;51.30;;;;;;5008247;28;20443;-64
2024/04/05 08:30:57;;;;;;;1.95;0.77;;;21.50;51.20;;;;;;5008044;28;20431;-62
2024/04/05 08:33:22;;;;;;;1.15;0.80;;;21.50;51.30;;;;;;5009201;28;20536;-63
2024/04/05 08:35:52;;;;;;;0.95;0.70;;;21.50;51.30;;;;;;4984220;28;20034;-63
2024/04/05 08:38:18;;;;;;;1.15;0.70;;;21.50;51.30;;;;;;5008856;28;20033;-62
2024/04/05 08:40:44;;;;;;;1.63;0.90;;;21.50;51.30;;;;;;5009151;28;20030;-62
2024/04/05 08:43:09;;;;;;;1.58;0.95;;;21.50;51.30;;;;;;5008720;28;20061;-61
2024/04/05 08:45:35;;;;;;;1.80;0.90;;;21.50;51.30;;;;;;5007923;28;20037;-63
2024/04/05 08:48:05;;;;;;;0.90;0.70;;;21.50;51.40;;;;;;5008447;28;20461;-63
2024/04/05 08:50:31;;;;;;;;;;;21.50;51.40;;;;;;5008375;28;20026;-62
2024/04/05 08:52:57;;;;;;;1.48;0.90;;;21.50;51.60;;;;;;5008180;28;19992;-62
2024/04/05 08:55:25;;;;;;;2.38;0.88;;;21.60;51.70;;;;;;5009879;28;20500;-63
2024/04/05 08:57:51;;;;;;;1.70;0.90;;;21.60;51.80;;;;;;5012135;28;20034;-62
2024/04/05 09:00:23;;;;;;;1.20;0.80;;;21.50;51.70;;;;;;5011009;28;20481;-62
2024/04/05 09:02:53;;;;;;;0.63;0.63;;;21.60;51.70;;;;;;5012292;28;20581;-62
2024/04/05 09:05:23;;;;;;;2.03;0.80;;;21.60;51.80;;;;;;5011997;28;20099;-61
2024/04/05 09:08:09;;;;;;;1.40;0.90;;;21.60;51.80;;;;;;5011814;28;20041;-63
2024/04/05 09:10:35;;;;;;;2.15;0.80;;;21.60;51.90;;;;;;5010910;28;20117;-63
2024/04/05 09:13:04;;;;;;;1.30;0.80;;;21.60;51.80;;;;;;5011802;28;20496;-63
2024/04/05 09:15:31;;;;;;;1.27;0.80;;;21.60;52.00;;;;;;5010887;28;20462;-61
2024/04/05 09:17:56;;;;;;;2.22;0.88;;;21.60;52.00;;;;;;5011910;28;20021;-62
2024/04/05 09:20:29;;;;;;;1.52;0.77;;;21.60;52.00;;;;;;5010860;28;20037;-63
2024/04/05 09:23:02;;;;;;;1.45;0.77;;;21.60;52.00;;;;;;5011715;28;20077;-62
2024/04/05 09:25:30;;;;;;;1.33;0.80;;;21.60;52.10;;;;;;5011627;28;20033;-63
2024/04/05 09:28:10;;;;;;;1.35;0.80;;;21.60;52.00;;;;;;5011795;28;20084;-62
2024/04/05 09:30:36;;;;;;;1.60;0.90;;;21.60;51.90;;;;;;5010294;28;20542;-64
2024/04/05 09:33:02;;;;;;;1.42;0.90;;;21.60;51.90;;;;;;5011498;28;20092;-62
2024/04/05 09:35:30;;;;;;;1.92;1.00;;;21.70;52.00;;;;;;5011169;28;20033;-63
2024/04/05 09:37:56;;;;;;;1.88;0.88;;;21.60;52.20;;;;;;5010943;28;20018;-63
2024/04/05 09:40:25;;;;;;;1.20;0.80;;;21.70;52.30;;;;;;5011580;28;20501;-65
2024/04/05 09:42:54;;;;;;;1.40;0.82;;;21.70;52.30;;;;;;5011227;28;20080;-66
2024/04/05 09:45:25;;;;;;;1.83;1.20;;;21.70;52.30;;;;;;5010363;28;20077;-65
2024/04/05 09:47:53;;;;;;;1.23;0.75;;;21.70;52.20;;;;;;5011633;28;20033;-65
2024/04/05 09:50:22;;;;;;;1.00;0.70;;;21.70;52.00;;;;;;5011066;28;20110;-66
2024/04/05 09:52:51;;;;;;;1.17;0.75;;;21.70;51.90;;;;;;5011219;28;20125;-65
2024/04/05 09:55:17;;;;;;;;;;;21.70;51.70;;;;;;5011696;28;20095;-65
2024/04/05 09:57:45;;;;;;;1.33;0.80;;;21.70;51.70;;;;;;5011009;28;19914;-64
2024/04/05 10:00:15;;;;;;;1.35;0.80;;;21.70;51.60;;;;;;5009886;28;20450;-65
2024/04/05 10:02:53;;;;;;;1.95;0.80;;;21.70;51.50;;;;;;5010802;28;20026;-66
2024/04/05 10:05:28;;;;;;;1.02;0.80;;;21.70;51.40;;;;;;5010367;28;20022;-65
2024/04/05 10:07:55;;;;;;;1.02;0.70;;;21.70;51.30;;;;;;5010168;28;20429;-66
2024/04/05 10:10:34;;;;;;;1.02;0.70;;;21.70;51.50;;;;;;5010973;28;20037;-65
2024/04/05 10:13:14;;;;;;;1.23;0.80;;;21.70;51.00;;;;;;5009482;28;20029;-65
2024/04/05 10:15:54;;;;;;;2.03;1.00;;;21.70;50.70;;;;;;5009286;28;20041;-65
2024/04/05 10:18:26;;;;;;;1.75;0.90;;;21.70;50.70;;;;;;5010726;28;20030;-65
2024/04/05 10:21:18;;;;;;;1.77;0.95;;;21.70;50.50;;;;;;5010709;28;20030;-65
2024/04/05 10:23:44;;;;;;;1.70;0.80;;;21.80;50.50;;;;;;5010644;28;20046;-65
2024/04/05 10:26:13;;;;;;;1.83;1.20;;;21.70;50.20;;;;;;5010855;28;20029;-66
2024/04/05 10:28:42;;;;;;;1.42;0.90;;;21.70;50.10;;;;;;5010312;28;20026;-66
2024/04/05 10:31:11;;;;;;;;;;;21.70;49.60;;;;;;5009745;28;20030;-66
2024/04/05 10:33:38;;;;;;;1.30;0.80;;;21.70;48.80;;;;;;5010478;28;19905;-65
2024/04/05 10:36:05;;;;;;;1.52;0.98;;;21.70;49.20;;;;;;5009763;28;20489;-66
2024/04/05 10:38:33;;;;;;;1.67;0.90;;;21.80;49.20;;;;;;5010487;28;20048;-65
2024/04/05 10:41:00;;;;;;;1.42;0.80;;;21.70;49.30;;;;;;5010602;28;20442;-61
2024/04/05 10:43:26;;;;;;;2.35;0.90;;;21.70;49.00;;;;;;5010473;28;20041;-62
2024/04/05 10:45:54;;;;;;;1.10;0.80;;;21.80;49.20;;;;;;5008975;28;20414;-64
2024/04/05 10:48:21;;;;;;;2.45;1.00;;;21.80;49.10;;;;;;5010550;28;20489;-61
2024/04/05 10:50:48;;;;;;;1.67;0.90;;;21.80;49.10;;;;;;5010207;28;20065;-65
2024/04/05 10:53:17;;;;;;;1.73;0.80;;;21.80;49.10;;;;;;5010083;28;20037;-65
2024/04/05 10:55:46;;;;;;;1.83;1.10;;;21.80;49.70;;;;;;5009613;28;20041;-65
2024/04/05 10:58:13;;;;;;;1.88;0.90;;;21.80;49.20;;;;;;5010171;28;20453;-66
2024/04/05 11:00:40;;;;;;;1.80;1.00;;;21.80;49.20;;;;;;5008526;28;20030;-63
2024/04/05 11:03:10;;;;;;;2.40;0.90;;;21.80;49.30;;;;;;5009557;28;20026;-62
2024/04/05 11:05:36;;;;;;;1.30;0.80;;;21.80;49.30;;;;;;5009385;28;20084;-62
2024/04/05 11:08:03;;;;;;;1.30;0.80;;;21.80;49.30;;;;;;5009876;28;20060;-62
2024/04/05 11:10:31;;;;;;;1.42;0.80;;;21.80;49.30;;;;;;5009933;28;20113;-62
2024/04/05 11:12:57;;;;;;;1.35;0.70;;;21.80;49.30;;;;;;5009207;28;20040;-62
2024/04/05 11:15:23;;;;;;;1.70;0.90;;;21.90;49.30;;;;;;5008251;28;20034;-62
2024/04/05 11:18:00;;;;;;;1.45;0.80;;;21.80;49.30;;;;;;5009272;28;20386;-62
2024/04/05 11:20:31;;;;;;;1.00;0.70;;;21.90;49.40;;;;;;5009204;28;20032;-62
2024/04/05 11:23:00;;;;;;;1.73;0.80;;;21.90;49.40;;;;;;5009697;28;20175;-61
2024/04/05 11:25:26;;;;;;;1.52;0.90;;;21.90;49.40;;;;;;5009764;28;20079;-62
2024/04/05 11:27:51;;;;;;;1.85;0.80;;;21.90;49.40;;;;;;5009427;28;20498;-63
2024/04/05 11:30:17;;;;;;;1.08;0.70;;;21.90;49.40;;;;;;5008546;28;20060;-61
2024/04/05 11:32:43;;;;;;;1.95;0.90;;;21.90;49.40;;;;;;5009490;28;20030;-62
2024/04/05 11:35:12;;;;;;;2.13;0.93;;;21.90;49.40;;;;;;5009332;28;20430;-64
2024/04/05 11:37:44;;;;;;;1.67;0.73;;;21.90;49.40;;;;;;4991406;28;20145;-62
2024/04/05 11:40:11;;;;;;;2.53;0.98;;;21.90;49.40;;;;;;5009419;28;20489;-61
2024/04/05 11:42:38;;;;;;;1.33;0.77;;;21.90;49.40;;;;;;5009426;28;20025;-63
2024/04/05 11:45:05;;;;;;;2.03;0.80;;;21.90;49.40;;;;;;5009247;28;20540;-63
2024/04/05 11:47:34;;;;;;;1.10;0.63;;;21.90;49.40;;;;;;4984447;28;20076;-62
2024/04/05 11:50:00;;;;;;;1.50;0.80;;;21.90;49.40;;;;;;5009442;28;20395;-65
2024/04/05 11:52:27;;;;;;;1.30;0.80;;;22.00;49.20;;;;;;5008811;28;20041;-65
2024/04/05 11:54:53;;;;;;;1.35;0.70;;;22.00;49.10;;;;;;5008248;28;20083;-66
2024/04/05 11:57:18;;;;;;;1.00;0.70;;;22.10;49.30;;;;;;5008880;28;20025;-65
2024/04/05 11:59:44;;;;;;;1.83;0.75;;;22.10;49.20;;;;;;5009332;28;20532;-62
2024/04/05 12:02:10;;;;;;;1.40;0.70;;;22.10;49.10;;;;;;5007956;28;20387;-62
2024/04/05 12:04:37;;;;;;;1.13;0.60;;;22.10;49.10;;;;;;5009090;28;20061;-61
2024/04/05 12:07:04;;;;;;;1.42;0.80;;;22.20;49.10;;;;;;5008375;28;20041;-62
2024/04/05 12:09:30;;;;;;;0.93;0.60;;;22.20;49.00;;;;;;5009189;28;20515;-61
2024/04/05 12:11:55;;;;;;;1.35;0.80;;;22.30;49.00;;;;;;5009059;28;20034;-64
2024/04/05 12:14:21;;;;;;;1.60;0.80;;;22.30;48.90;;;;;;5009219;28;20034;-62
2024/04/05 12:16:46;;;;;;;1.10;0.70;;;22.30;48.90;;;;;;5008018;28;20092;-62
2024/04/05 12:19:12;;;;;;;0.70;0.60;;;22.30;48.90;;;;;;5008368;28;20030;-61
2024/04/05 12:21:39;;;;;;;1.23;0.68;;;22.40;49.00;;;;;;5008200;28;20022;-62
2024/04/05 12:24:06;;;;;;;1.00;0.70;;;22.40;48.90;;;;;;5009498;28;20061;-63
2024/04/05 12:26:32;;;;;;;0.80;0.60;;;22.40;49.00;;;;;;5008920;28;20713;-61
2024/04/05 12:28:58;;;;;;;0.75;0.60;;;22.50;49.00;;;;;;5009898;28;20026;-63
2024/04/05 12:31:25;;;;;;;1.33;0.63;;;22.50;49.00;;;;;;5011847;28;20486;-62
2024/04/05 12:33:51;;;;;;;0.90;0.60;;;22.50;49.00;;;;;;5012933;28;20417;-63
2024/04/05 12:36:17;;;;;;;0.75;0.55;;;22.60;49.10;;;;;;5012476;28;20030;-62
2024/04/05 12:38:46;;;;;;;0.90;0.60;;;22.60;49.10;;;;;;5012499;28;20034;-62
2024/04/05 12:41:12;;;;;;;0.50;0.50;;;22.60;49.00;;;;;;5012663;28;20022;-63
2024/04/05 12:43:38;;;;;;;1.15;0.70;;;22.60;49.00;;;;;;5012398;28;20057;-61
2024/04/05 12:46:05;;;;;;;0.57;0.50;;;22.60;49.10;;;;;;5011770;28;20029;-62