Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:20;;;;;;;33.38;15.32;;;1.60;99.90;;;;;;5073058;28;20074;-81
2020/12/07 00:03:46;;;;;;;26.50;13.80;;;1.50;99.90;;;;;;5073974;28;20347;-81
2020/12/07 00:06:17;;;;;;;23.20;11.73;;;1.50;99.90;;;;;;5073965;28;20102;-82
2020/12/07 00:08:43;;;;;;;20.25;11.90;;;1.50;99.90;;;;;;5073914;28;20131;-81
2020/12/07 00:11:13;;;;;;;27.88;13.63;;;1.50;99.90;;;;;;5073893;28;20025;-80
2020/12/07 00:13:39;;;;;;;23.38;12.50;;;1.40;99.90;;;;;;5073702;28;20024;-81
2020/12/07 00:16:09;;;;;;;22.48;12.93;;;1.40;99.90;;;;;;5072292;28;20108;-81
2020/12/07 00:18:35;;;;;;;26.17;11.88;;;1.40;99.90;;;;;;5073778;28;20043;-81
2020/12/07 00:21:01;;;;;;;21.70;11.75;;;1.40;99.90;;;;;;5073404;28;20028;-81
2020/12/07 00:23:27;;;;;;;22.45;11.90;;;1.30;99.90;;;;;;5072936;28;20024;-81
2020/12/07 00:25:53;;;;;;;24.02;14.15;;;1.30;99.90;;;;;;5073560;28;20100;-81
2020/12/07 00:28:18;;;;;;;23.83;12.93;;;1.40;99.90;;;;;;5073470;28;20056;-81
2020/12/07 00:30:46;;;;;;;28.75;14.73;;;1.30;99.90;;;;;;5073297;28;20036;-82
2020/12/07 00:33:12;;;;;;;23.58;12.25;;;1.30;99.90;;;;;;5073057;28;20040;-82
2020/12/07 00:35:37;;;;;;;17.63;9.55;;;1.30;99.90;;;;;;5073298;28;20055;-81
2020/12/07 00:38:03;;;;;;;23.48;11.93;;;1.30;99.90;;;;;;5072166;28;20091;-82
2020/12/07 00:40:29;;;;;;;17.08;11.52;;;1.30;99.90;;;;;;5072108;28;20024;-82
2020/12/07 00:42:54;;;;;;;25.58;12.68;;;1.30;99.90;;;;;;5072232;28;20478;-80
2020/12/07 00:45:20;;;;;;;17.73;10.15;;;1.20;99.90;;;;;;5073346;28;20016;-80
2020/12/07 00:47:46;;;;;;;22.58;12.18;;;1.30;99.90;;;;;;5073225;28;20032;-81
2020/12/07 00:50:12;;;;;;;25.42;13.77;;;1.20;99.90;;;;;;5071950;28;20043;-80
2020/12/07 00:52:37;;;;;;;24.10;11.90;;;1.30;99.90;;;;;;5071900;28;20025;-80
2020/12/07 00:55:04;;;;;;;20.52;10.63;;;1.20;99.90;;;;;;5073056;28;20105;-81
2020/12/07 00:57:30;;;;;;;21.65;12.10;;;1.30;99.90;;;;;;5071783;28;20040;-80
2020/12/07 00:59:56;;;;;;;18.13;10.88;;;1.20;99.90;;;;;;5072116;28;20016;-81
2020/12/07 01:02:21;;;;;;;17.17;10.77;;;1.20;99.90;;;;;;5072044;28;20024;-81
2020/12/07 01:04:47;;;;;;;23.52;12.63;;;1.20;99.90;;;;;;5070826;28;20043;-84
2020/12/07 01:07:13;;;;;;;22.95;12.60;;;1.20;99.90;;;;;;5071942;28;20025;-81
2020/12/07 01:09:38;;;;;;;20.70;11.43;;;1.20;99.90;;;;;;5072432;28;20024;-82
2020/12/07 01:12:05;;;;;;;18.33;9.88;;;1.20;99.90;;;;;;5072683;28;20031;-82
2020/12/07 01:14:30;;;;;;;24.45;12.23;;;1.10;99.90;;;;;;5073261;28;20485;-82
2020/12/07 01:16:58;;;;;;;21.38;11.48;;;1.10;99.90;;;;;;5072672;28;20032;-81
2020/12/07 01:19:24;;;;;;;19.98;11.43;;;1.10;99.90;;;;;;5071147;28;20056;-82
2020/12/07 01:21:50;;;;;;;27.15;12.20;;;1.10;99.90;;;;;;5072791;28;20052;-82
2020/12/07 01:24:16;;;;;;;15.13;9.35;;;1.10;99.90;;;;;;5072271;28;20469;-82
2020/12/07 01:26:42;;;;;;;24.20;11.45;;;1.10;99.90;;;;;;5071474;28;20024;-81
2020/12/07 01:29:08;;;;;;;20.27;11.30;;;1.10;99.90;;;;;;5072739;28;20024;-82
2020/12/07 01:31:34;;;;;;;22.02;12.23;;;1.10;99.90;;;;;;5072604;28;20538;-82
2020/12/07 01:33:59;;;;;;;24.38;13.30;;;1.10;99.90;;;;;;5072575;28;20096;-81
2020/12/07 01:36:26;;;;;;;20.17;11.05;;;1.00;99.90;;;;;;5072523;28;20120;-81
2020/12/07 01:38:52;;;;;;;20.83;10.05;;;1.00;99.90;;;;;;5072543;28;20074;-81
2020/12/07 01:41:18;;;;;;;23.60;11.00;;;1.00;99.90;;;;;;5072556;28;20029;-81
2020/12/07 01:43:45;;;;;;;28.20;12.48;;;1.00;99.90;;;;;;5070611;28;20044;-81
2020/12/07 01:46:22;;;;;;;23.77;12.93;;;0.90;99.90;;;;;;5071250;28;20039;-82
2020/12/07 01:48:49;;;;;;;23.08;9.98;;;1.00;99.90;;;;;;5072301;28;20025;-82
2020/12/07 01:51:16;;;;;;;23.27;11.15;;;1.00;99.90;;;;;;5072495;28;20036;-81
2020/12/07 01:53:45;;;;;;;21.88;11.68;;;1.00;99.90;;;;;;5072306;28;20050;-82
2020/12/07 01:56:19;;;;;;;27.63;11.07;;;1.00;99.90;;;;;;5072008;28;20016;-82
2020/12/07 01:58:45;;;;;;;21.92;10.30;;;1.00;99.90;;;;;;5072203;28;20048;-82
2020/12/07 02:01:10;;;;;;;23.92;11.57;;;1.00;99.90;;;;;;5072273;28;20477;-82
2020/12/07 02:03:36;;;;;;;20.77;11.20;;;1.00;99.90;;;;;;5072669;28;20059;-81
2020/12/07 02:06:02;;;;;;;24.55;12.60;;;1.00;99.90;;;;;;5071369;28;20046;-82
2020/12/07 02:08:28;;;;;;;24.98;11.15;;;1.00;99.90;;;;;;5071343;28;20031;-82
2020/12/07 02:10:54;;;;;;;20.25;10.15;;;1.00;99.90;;;;;;5071906;28;20033;-82
2020/12/07 02:13:19;;;;;;;20.00;10.98;;;1.10;99.90;;;;;;5072337;28;20047;-82
2020/12/07 02:15:45;;;;;;;18.15;10.73;;;1.10;99.90;;;;;;5072158;28;20039;-83
2020/12/07 02:18:11;;;;;;;18.65;9.85;;;1.10;99.90;;;;;;5072016;28;20033;-83
2020/12/07 02:20:37;;;;;;;21.40;11.48;;;1.10;99.90;;;;;;5070794;28;20023;-82
2020/12/07 02:23:03;;;;;;;22.30;11.50;;;1.10;99.90;;;;;;5072163;28;20084;-82
2020/12/07 02:25:29;;;;;;;18.83;9.65;;;1.10;99.90;;;;;;5072170;28;20048;-82
2020/12/07 02:27:55;;;;;;;21.05;10.00;;;1.10;99.90;;;;;;5071951;28;20470;-83
2020/12/07 02:30:23;;;;;;;19.88;9.32;;;1.10;99.90;;;;;;5071116;28;20020;-82
2020/12/07 02:32:49;;;;;;;13.60;8.30;;;1.10;99.90;;;;;;5071105;28;20470;-81
2020/12/07 02:35:16;;;;;;;17.98;10.52;;;1.10;99.90;;;;;;5071960;28;20028;-80
2020/12/07 02:37:43;;;;;;;15.80;8.93;;;1.10;99.90;;;;;;5074166;28;20036;-81
2020/12/07 02:40:10;;;;;;;16.40;10.23;;;1.10;99.90;;;;;;5073881;28;20012;-80
2020/12/07 02:42:37;;;;;;;17.85;9.95;;;1.10;99.90;;;;;;5074168;28;20165;-81
2020/12/07 02:45:05;;;;;;;20.52;8.82;;;1.10;99.90;;;;;;5090030;28;20025;-82
2020/12/07 02:47:32;;;;;;;20.20;11.07;;;1.10;99.90;;;;;;5073140;28;20504;-82
2020/12/07 02:49:58;;;;;;;22.15;11.20;;;1.10;99.90;;;;;;5075418;28;20029;-82
2020/12/07 02:52:25;;;;;;;17.90;11.10;;;1.10;99.90;;;;;;5075419;28;20113;-81
2020/12/07 02:54:56;;;;;;;19.20;10.35;;;1.10;99.90;;;;;;5074388;28;20115;-82
2020/12/07 02:57:22;;;;;;;16.98;8.57;;;1.10;99.90;;;;;;5074406;28;20025;-82
2020/12/07 02:59:49;;;;;;;15.82;8.70;;;1.20;99.90;;;;;;5074058;28;20029;-82
2020/12/07 03:02:14;;;;;;;15.68;10.00;;;1.10;99.90;;;;;;5075204;28;20119;-81
2020/12/07 03:04:40;;;;;;;19.27;9.00;;;1.10;99.90;;;;;;5075539;28;20056;-83
2020/12/07 03:07:06;;;;;;;13.40;7.90;;;1.10;99.90;;;;;;5074184;28;20070;-81
2020/12/07 03:09:32;;;;;;;18.40;10.13;;;1.10;99.90;;;;;;5073629;28;20029;-81
2020/12/07 03:11:58;;;;;;;18.38;9.35;;;1.10;99.90;;;;;;5073326;28;20068;-81
2020/12/07 03:14:24;;;;;;;17.15;9.77;;;1.10;99.90;;;;;;5075123;28;20020;-81
2020/12/07 03:16:51;;;;;;;23.38;10.82;;;1.00;99.90;;;;;;5073618;28;20082;-81
2020/12/07 03:19:16;;;;;;;21.00;9.43;;;1.00;99.90;;;;;;5074661;28;20032;-82
2020/12/07 03:21:42;;;;;;;15.48;9.27;;;1.00;99.90;;;;;;5074948;28;20520;-82
2020/12/07 03:24:08;;;;;;;19.15;10.85;;;1.00;99.90;;;;;;5073422;28;20057;-81
2020/12/07 03:26:34;;;;;;;17.27;10.30;;;1.00;99.90;;;;;;5074783;28;20382;-82
2020/12/07 03:29:02;;;;;;;21.08;10.35;;;0.90;99.90;;;;;;5074766;28;20024;-81
2020/12/07 03:31:28;;;;;;;21.58;9.88;;;1.00;99.90;;;;;;5074594;28;20020;-81
2020/12/07 03:33:54;;;;;;;17.35;9.77;;;0.90;99.90;;;;;;5073640;28;20377;-81
2020/12/07 03:36:20;;;;;;;21.48;10.98;;;0.90;99.90;;;;;;5074401;28;20033;-81
2020/12/07 03:38:45;;;;;;;17.83;9.75;;;0.90;99.90;;;;;;5074401;28;20437;-81
2020/12/07 03:41:11;;;;;;;16.65;9.75;;;0.90;99.90;;;;;;5074438;28;20032;-82
2020/12/07 03:43:36;;;;;;;17.45;10.23;;;0.90;99.90;;;;;;5073438;28;20052;-82
2020/12/07 03:46:02;;;;;;;17.80;8.93;;;1.00;99.90;;;;;;5073524;28;20347;-82
2020/12/07 03:48:28;;;;;;;16.15;9.38;;;1.00;99.90;;;;;;5073983;28;20075;-80
2020/12/07 03:50:53;;;;;;;13.85;8.63;;;1.00;99.90;;;;;;5073364;28;20044;-82
2020/12/07 03:53:19;;;;;;;18.10;8.98;;;1.00;99.90;;;;;;5074216;28;20120;-80
2020/12/07 03:55:45;;;;;;;18.52;8.82;;;1.00;99.90;;;;;;5074207;28;20025;-81
2020/12/07 03:58:10;;;;;;;17.58;9.10;;;0.90;99.90;;;;;;5073032;28;20062;-82
2020/12/07 04:00:36;;;;;;;17.67;9.45;;;1.00;99.90;;;;;;5073476;28;20457;-82
2020/12/07 04:03:05;;;;;;;17.63;9.90;;;1.00;99.90;;;;;;5073462;28;20032;-80
2020/12/07 04:05:36;;;;;;;13.90;8.23;;;1.00;99.90;;;;;;5072856;28;20021;-80
2020/12/07 04:08:02;;;;;;;15.93;8.10;;;1.00;99.90;;;;;;5072407;28;20421;-80
2020/12/07 04:10:27;;;;;;;11.57;7.78;;;1.00;99.90;;;;;;5072725;28;20017;-79
2020/12/07 04:12:53;;;;;;;15.95;9.32;;;1.00;99.90;;;;;;5072642;28;20029;-79
2020/12/07 04:15:19;;;;;;;14.82;7.78;;;1.10;99.90;;;;;;5072594;28;20016;-80
2020/12/07 04:17:47;;;;;;;17.30;9.05;;;1.10;99.90;;;;;;5073631;28;20032;-81
2020/12/07 04:20:13;;;;;;;11.82;7.82;;;1.00;99.90;;;;;;5074048;28;20024;-82
2020/12/07 04:22:38;;;;;;;11.48;7.80;;;1.10;99.90;;;;;;5072401;28;20021;-82
2020/12/07 04:25:04;;;;;;;15.80;8.77;;;1.10;99.90;;;;;;5072460;28;20363;-82
2020/12/07 04:27:30;;;;;;;11.98;7.25;;;1.00;99.90;;;;;;5073935;28;20025;-82
2020/12/07 04:29:55;;;;;;;15.52;9.27;;;1.00;99.90;;;;;;5072271;28;20025;-82
2020/12/07 04:32:21;;;;;;;16.10;9.48;;;1.00;99.90;;;;;;5073303;28;20056;-82
2020/12/07 04:34:47;;;;;;;12.57;9.00;;;1.00;99.90;;;;;;5072267;28;20103;-82
2020/12/07 04:37:12;;;;;;;19.88;8.57;;;1.00;99.90;;;;;;5073274;28;20028;-82
2020/12/07 04:39:39;;;;;;;12.73;7.18;;;1.00;99.90;;;;;;5072475;28;20024;-82
2020/12/07 04:42:05;;;;;;;14.23;8.25;;;1.00;99.90;;;;;;5072012;28;20024;-82
2020/12/07 04:44:31;;;;;;;15.07;8.82;;;1.00;99.90;;;;;;5071681;28;20508;-82
2020/12/07 04:46:59;;;;;;;15.93;8.27;;;1.00;99.90;;;;;;5072977;28;20032;-82
2020/12/07 04:49:29;;;;;;;15.25;8.35;;;1.00;99.90;;;;;;5072073;28;20431;-82
2020/12/07 04:51:55;;;;;;;13.88;7.93;;;1.00;99.90;;;;;;5072211;28;20024;-82
2020/12/07 04:54:24;;;;;;;15.88;8.23;;;1.00;99.90;;;;;;5071891;28;20520;-83
2020/12/07 04:56:51;;;;;;;14.88;8.70;;;1.00;99.90;;;;;;5071743;28;20032;-82
2020/12/07 04:59:17;;;;;;;12.55;7.13;;;1.00;99.90;;;;;;5072382;28;20021;-82
2020/12/07 05:01:43;;;;;;;12.25;7.57;;;1.00;99.90;;;;;;5072777;28;20029;-82
2020/12/07 05:04:09;;;;;;;17.92;9.23;;;1.00;99.90;;;;;;5071999;28;20366;-82
2020/12/07 05:06:34;;;;;;;12.32;6.80;;;0.90;99.90;;;;;;5073002;28;20118;-83
2020/12/07 05:09:00;;;;;;;11.45;7.47;;;0.90;99.90;;;;;;5073016;28;20070;-83
2020/12/07 05:11:26;;;;;;;10.90;6.47;;;0.90;99.90;;;;;;5071580;28;20469;-82
2020/12/07 05:14:00;;;;;;;15.00;7.45;;;0.90;99.90;;;;;;5071997;28;20047;-81
2020/12/07 05:16:30;;;;;;;16.27;7.63;;;1.00;99.90;;;;;;5072762;28;20040;-82
2020/12/07 05:18:56;;;;;;;15.73;7.00;;;1.00;99.90;;;;;;5071308;28;20066;-82
2020/12/07 05:21:22;;;;;;;15.77;9.20;;;1.00;99.90;;;;;;5072034;28;20048;-82
2020/12/07 05:23:51;;;;;;;15.00;7.47;;;0.90;99.90;;;;;;5071455;28;20020;-82
2020/12/07 05:26:18;;;;;;;15.98;9.85;;;1.00;99.90;;;;;;5071735;28;20036;-82
2020/12/07 05:28:48;;;;;;;13.50;8.63;;;1.00;99.90;;;;;;5072438;28;20473;-82
2020/12/07 05:31:19;;;;;;;14.80;7.75;;;0.90;99.90;;;;;;5072198;28;20032;-82
2020/12/07 05:33:49;;;;;;;16.02;8.70;;;0.90;99.90;;;;;;5072416;28;20028;-82
2020/12/07 05:36:16;;;;;;;12.02;6.50;;;1.00;99.90;;;;;;5070121;28;20093;-82
2020/12/07 05:38:45;;;;;;;18.00;8.73;;;1.00;99.90;;;;;;5057477;28;20383;-82
2020/12/07 05:41:11;;;;;;;14.20;7.60;;;0.90;99.90;;;;;;5051353;28;20071;-82
2020/12/07 05:43:38;;;;;;;11.73;7.00;;;1.00;99.90;;;;;;5049487;28;20032;-82
2020/12/07 05:46:05;;;;;;;13.57;7.38;;;1.00;99.90;;;;;;5052470;28;20214;-82
2020/12/07 05:48:35;;;;;;;11.98;6.63;;;1.00;99.90;;;;;;5070263;28;20066;-82
2020/12/07 05:51:05;;;;;;;10.60;6.60;;;1.00;99.90;;;;;;5071071;28;20028;-82
2020/12/07 05:53:36;;;;;;;14.45;8.13;;;0.90;99.90;;;;;;5072012;28;20016;-82
2020/12/07 05:56:04;;;;;;;13.45;7.22;;;1.00;99.90;;;;;;5071540;28;20134;-82
2020/12/07 05:58:35;;;;;;;15.32;7.95;;;1.00;99.90;;;;;;5070854;28;20040;-82
2020/12/07 06:01:03;;;;;;;18.20;9.68;;;1.00;99.90;;;;;;5071284;28;20501;-82
2020/12/07 06:03:30;;;;;;;14.82;8.77;;;1.00;99.90;;;;;;5071053;28;20028;-82
2020/12/07 06:05:56;;;;;;;15.55;8.27;;;1.00;99.90;;;;;;5072367;28;20119;-82
2020/12/07 06:08:30;;;;;;;19.27;8.38;;;1.10;99.90;;;;;;5071092;28;20032;-82
2020/12/07 06:11:07;;;;;;;15.07;7.53;;;1.10;99.90;;;;;;5073463;28;20535;-82
2020/12/07 06:13:35;;;;;;;16.65;7.93;;;1.10;99.90;;;;;;5075211;28;20123;-83
2020/12/07 06:16:05;;;;;;;16.00;7.97;;;1.10;99.90;;;;;;5074720;28;20039;-82
2020/12/07 06:18:42;;;;;;;12.30;7.25;;;1.10;99.90;;;;;;5074999;28;20039;-83
2020/12/07 06:21:16;;;;;;;9.98;7.53;;;1.10;99.90;;;;;;5076764;28;20025;-82
2020/12/07 06:23:43;;;;;;;18.27;8.38;;;1.10;99.90;;;;;;5074743;28;20067;-82
2020/12/07 06:26:11;;;;;;;11.45;7.35;;;1.10;99.90;;;;;;5074553;28;20020;-83
2020/12/07 06:28:43;;;;;;;11.43;5.72;;;1.10;99.90;;;;;;5077284;28;20067;-81
2020/12/07 06:31:09;;;;;;;11.10;7.20;;;1.10;99.90;;;;;;5075838;28;20099;-81
2020/12/07 06:33:43;;;;;;;9.02;5.57;;;1.10;99.90;;;;;;5075370;28;20834;-81
2020/12/07 06:36:27;;;;;;;14.85;8.00;;;1.10;99.90;;;;;;5074146;28;20027;-81
2020/12/07 06:38:57;;;;;;;9.88;6.93;;;1.10;99.90;;;;;;5075628;28;20409;-81
2020/12/07 06:41:45;;;;;;;15.95;8.70;;;1.10;99.90;;;;;;5074632;28;20032;-82
2020/12/07 06:44:18;;;;;;;17.70;9.73;;;1.10;99.90;;;;;;5072661;28;20460;-82
2020/12/07 06:47:06;;;;;;;19.55;8.55;;;1.10;99.90;;;;;;5075426;28;20044;-82
2020/12/07 06:49:40;;;;;;;14.43;8.73;;;1.10;99.90;;;;;;5075442;28;20067;-82
2020/12/07 06:52:12;;;;;;;13.13;8.05;;;1.10;99.90;;;;;;5075487;28;20048;-81
2020/12/07 06:57:32;;;;;;;12.48;7.32;;;1.10;99.90;;;;;;5071831;28;20131;-82
2020/12/07 07:00:15;;;;;;;12.48;7.80;;;1.10;99.90;;;;;;5075081;28;20020;-82
2020/12/07 07:02:43;;;;;;;15.07;8.73;;;1.20;99.90;;;;;;5074804;28;20028;-82
2020/12/07 07:05:10;;;;;;;13.63;7.72;;;1.20;99.90;;;;;;5073859;28;20020;-82
2020/12/07 07:07:36;;;;;;;13.45;7.78;;;1.20;99.90;;;;;;5054272;28;20474;-82
2020/12/07 07:10:04;;;;;;;14.43;7.68;;;1.30;99.90;;;;;;5054081;28;20027;-83
2020/12/07 07:12:29;;;;;;;11.88;7.10;;;1.30;99.90;;;;;;5055122;28;20036;-82
2020/12/07 07:14:59;;;;;;;15.45;6.30;;;1.30;99.90;;;;;;5054891;28;20486;-82
2020/12/07 07:17:28;;;;;;;22.95;13.00;;;1.30;99.90;;;;;;5052838;28;20083;-82
2020/12/07 07:19:53;;;;;;;22.17;11.85;;;1.40;99.90;;;;;;5064973;28;20112;-82
2020/12/07 07:22:19;;;;;;;24.15;13.05;;;1.50;99.90;;;;;;5060471;28;20111;-82
2020/12/07 07:24:55;;;;;;;19.60;10.13;;;1.50;99.90;;;;;;5068149;28;20021;-82
2020/12/07 07:30:05;;;;;;;32.42;14.82;;;1.60;99.90;;;;;;5064261;28;20079;-82
2020/12/07 07:32:35;;;;;;;21.83;13.20;;;1.60;99.90;;;;;;5064147;28;20417;-83
2020/12/07 07:35:00;;;;;;;15.85;10.27;;;1.60;99.90;;;;;;5062778;28;20040;-83
2020/12/07 07:37:26;;;;;;;16.48;9.90;;;1.70;99.90;;;;;;5061011;28;20064;-82
2020/12/07 07:40:00;;;;;;;23.52;13.48;;;1.70;99.90;;;;;;5058303;28;20056;-82
2020/12/07 07:42:26;;;;;;;27.05;14.82;;;1.70;99.90;;;;;;5059124;28;20041;-82
2020/12/07 07:44:53;;;;;;;18.92;11.35;;;1.70;99.90;;;;;;5055542;28;20039;-82
2020/12/07 07:47:35;;;;;;;26.98;15.43;;;1.80;99.90;;;;;;5054667;28;20024;-82
2020/12/07 07:50:23;;;;;;;20.33;11.90;;;1.80;99.90;;;;;;5068443;28;20060;-83
2020/12/07 08:17:28;;;;;;;15.82;10.27;;;2.40;99.90;;;;;;5070987;28;20051;-82
2020/12/07 08:20:09;;;;;;;24.80;12.07;;;2.50;99.90;;;;;;5069731;28;20304;-81
2020/12/07 08:22:35;;;;;;;19.75;9.52;;;2.50;99.90;;;;;;5058005;28;20112;-81
2020/12/07 08:25:02;;;;;;;15.43;7.82;;;2.60;99.90;;;;;;5059941;28;20067;-80
2020/12/07 08:27:32;;;;;;;13.88;8.30;;;2.60;99.90;;;;;;5061577;28;20021;-81
2020/12/07 08:30:01;;;;;;;17.13;7.57;;;2.60;99.90;;;;;;5068059;28;20494;-81
2020/12/07 08:32:27;;;;;;;19.13;10.23;;;2.70;99.90;;;;;;5073460;28;20510;-81
2020/12/07 08:34:52;;;;;;;11.98;7.60;;;2.70;99.90;;;;;;5071946;28;20024;-81
2020/12/07 08:37:18;;;;;;;15.95;9.15;;;2.70;99.90;;;;;;5073282;28;20103;-81
2020/12/07 08:39:44;;;;;;;15.73;8.23;;;2.60;99.90;;;;;;5072388;28;20066;-81
2020/12/07 08:42:10;;;;;;;14.27;8.32;;;2.50;99.90;;;;;;5073282;28;20035;-80
2020/12/07 08:44:37;;;;;;;18.05;10.48;;;2.50;99.90;;;;;;5058379;28;20021;-81
2020/12/07 08:47:08;;;;;;;18.38;9.40;;;2.40;99.90;;;;;;5052153;28;20024;-81
2020/12/07 08:49:34;;;;;;;18.98;9.15;;;2.40;99.90;;;;;;5067731;28;20111;-81
2020/12/07 08:52:00;;;;;;;18.02;9.57;;;2.30;99.90;;;;;;5052037;28;20071;-81
2020/12/07 08:54:26;;;;;;;16.38;10.57;;;2.20;99.90;;;;;;5051945;28;20493;-81
2020/12/07 08:56:51;;;;;;;15.60;11.30;;;2.30;99.90;;;;;;5053636;28;20041;-80
2020/12/07 08:59:17;;;;;;;18.98;10.15;;;2.20;99.90;;;;;;5052643;28;20025;-80
2020/12/07 09:01:42;;;;;;;35.85;17.73;;;2.20;99.90;;;;;;5058333;28;20036;-81
2020/12/07 09:04:10;;;;;;;55.33;21.52;;;2.10;99.90;;;;;;5071533;28;20440;-82
2020/12/07 09:06:39;;;;;;;43.20;17.42;;;2.10;99.90;;;;;;5073295;28;20043;-82
2020/12/07 09:09:05;;;;;;;29.80;11.88;;;2.10;99.90;;;;;;5072588;28;20021;-81
2020/12/07 09:11:31;;;;;;;17.30;8.48;;;2.10;99.90;;;;;;5073000;28;20090;-81
2020/12/07 09:13:57;;;;;;;52.58;21.20;;;2.10;99.90;;;;;;5069244;28;20060;-82
2020/12/07 09:16:22;;;;;;;26.90;12.32;;;2.10;99.90;;;;;;5072561;28;20021;-81
2020/12/07 09:18:48;;;;;;;63.40;25.20;;;2.10;99.90;;;;;;5071273;28;20137;-82
2020/12/07 09:21:15;;;;;;;31.98;13.27;;;2.10;99.90;;;;;;5071996;28;20021;-82
2020/12/07 09:23:41;;;;;;;31.60;14.10;;;2.20;99.90;;;;;;5072195;28;20025;-81
2020/12/07 09:26:07;;;;;;;61.10;28.45;;;2.20;99.90;;;;;;5072030;28;20028;-81
2020/12/07 09:28:37;;;;;;;41.60;18.75;;;2.20;99.90;;;;;;5072411;28;20048;-82
2020/12/07 09:31:05;;;;;;;48.88;17.83;;;2.30;99.90;;;;;;5070234;28;20475;-82
2020/12/07 09:33:31;;;;;;;27.83;12.02;;;2.30;99.90;;;;;;5071428;28;20023;-82
2020/12/07 09:35:57;;;;;;;32.63;15.45;;;2.30;99.90;;;;;;5072421;28;20074;-82
2020/12/07 09:38:25;;;;;;;32.78;15.55;;;2.30;99.90;;;;;;5072431;28;20541;-83
2020/12/07 09:40:51;;;;;;;42.55;18.85;;;2.30;99.90;;;;;;5072569;28;20394;-82
2020/12/07 09:43:16;;;;;;;27.30;14.00;;;2.30;99.90;;;;;;5072384;28;20108;-82
2020/12/07 09:45:42;;;;;;;37.90;11.40;;;2.30;99.90;;;;;;5075102;28;20481;-82
2020/12/07 09:48:08;;;;;;;39.17;15.77;;;2.40;99.90;;;;;;5075975;28;20024;-82
2020/12/07 09:50:34;;;;;;;34.05;14.63;;;2.40;99.90;;;;;;5076629;28;20068;-82
2020/12/07 09:53:00;;;;;;;21.85;10.57;;;2.40;99.90;;;;;;5076438;28;20033;-82
2020/12/07 09:55:26;;;;;;;23.35;11.40;;;2.40;99.90;;;;;;5075379;28;20111;-82
2020/12/07 09:57:52;;;;;;;26.63;10.60;;;2.50;99.90;;;;;;5074907;28;20132;-82
2020/12/07 10:00:18;;;;;;;29.00;10.65;;;2.50;99.90;;;;;;5074918;28;20027;-82
2020/12/07 10:02:44;;;;;;;32.67;13.93;;;2.60;99.90;;;;;;5075744;28;20058;-82
2020/12/07 10:05:10;;;;;;;33.83;13.55;;;2.70;99.90;;;;;;5076170;28;20039;-82
2020/12/07 10:07:36;;;;;;;24.17;12.13;;;2.80;99.90;;;;;;5076430;28;20466;-82
2020/12/07 10:10:02;;;;;;;26.90;11.88;;;2.90;99.90;;;;;;5075780;28;20042;-82
2020/12/07 10:12:28;;;;;;;23.15;11.02;;;2.90;99.90;;;;;;5076119;28;20036;-82
2020/12/07 10:14:55;;;;;;;22.27;10.23;;;3.00;99.90;;;;;;5074934;28;20040;-82
2020/12/07 10:17:21;;;;;;;29.90;14.85;;;3.10;99.90;;;;;;5074529;28;20125;-81
2020/12/07 10:19:47;;;;;;;20.20;11.10;;;3.20;99.90;;;;;;5075914;28;20013;-82
2020/12/07 10:22:12;;;;;;;19.95;10.35;;;3.30;99.90;;;;;;5074386;28;20355;-82
2020/12/07 10:24:38;;;;;;;23.17;10.63;;;3.40;99.90;;;;;;5075524;28;20071;-83
2020/12/07 10:27:04;;;;;;;30.35;13.85;;;3.40;99.90;;;;;;5075566;28;20024;-82
2020/12/07 10:29:29;;;;;;;19.88;10.63;;;3.40;99.90;;;;;;5075742;28;20032;-82
2020/12/07 10:31:56;;;;;;;20.10;9.40;;;3.40;99.90;;;;;;5075741;28;20408;-82
2020/12/07 10:34:23;;;;;;;27.50;12.20;;;3.40;99.90;;;;;;5075703;28;20381;-82
2020/12/07 10:36:49;;;;;;;35.00;12.02;;;3.40;99.90;;;;;;5073814;28;20032;-82
2020/12/07 10:39:15;;;;;;;72.05;29.52;;;3.40;99.90;;;;;;5075506;28;20107;-83
2020/12/07 10:41:41;;;;;;;24.02;13.20;;;3.50;99.90;;;;;;5075452;28;20054;-82
2020/12/07 10:44:07;;;;;;;21.40;10.65;;;3.50;99.90;;;;;;5075096;28;20025;-82
2020/12/07 10:46:37;;;;;;;18.55;10.90;;;3.40;99.90;;;;;;5074316;28;20390;-82
2020/12/07 10:49:11;;;;;;;20.77;10.15;;;3.40;99.90;;;;;;5074122;28;20021;-82
2020/12/07 10:51:37;;;;;;;19.10;10.35;;;3.40;99.90;;;;;;5075049;28;20028;-82
2020/12/07 10:54:02;;;;;;;17.70;9.80;;;3.40;99.90;;;;;;5073948;28;20033;-82
2020/12/07 10:56:29;;;;;;;51.28;19.33;;;3.40;99.90;;;;;;5073289;28;20029;-81
2020/12/07 10:58:54;;;;;;;51.40;18.70;;;3.40;99.90;;;;;;5075123;28;20033;-82
2020/12/07 11:01:20;;;;;;;109.07;36.13;;;3.50;99.90;;;;;;5075017;28;20531;-81
2020/12/07 11:03:46;;;;;;;100.60;38.13;;;3.50;99.90;;;;;;5074927;28;20409;-82
2020/12/07 11:06:19;;;;;;;131.35;49.47;;;3.40;99.90;;;;;;5074579;28;20374;-83
2020/12/07 11:08:53;;;;;;;164.80;59.85;;;3.40;99.90;;;;;;5074400;28;20039;-81
2020/12/07 11:11:21;;;;;;;58.50;22.00;;;3.40;99.90;;;;;;5067939;28;20044;-82
2020/12/07 11:13:47;;;;;;;35.97;13.77;;;3.40;99.90;;;;;;5075021;28;20509;-82
2020/12/07 11:16:14;;;;;;;91.50;30.23;;;3.40;99.90;;;;;;5068223;28;20462;-82
2020/12/07 11:18:40;;;;;;;95.97;34.00;;;3.40;99.90;;;;;;5066696;28;20020;-80
2020/12/07 11:21:12;;;;;;;124.28;41.40;;;3.40;99.90;;;;;;5067089;28;20021;-82
2020/12/07 11:23:41;;;;;;;47.47;16.63;;;3.30;99.90;;;;;;5071124;28;20013;-82
2020/12/07 11:26:07;;;;;;;29.20;13.68;;;3.30;99.90;;;;;;5073627;28;20052;-82
2020/12/07 11:28:33;;;;;;;29.42;13.55;;;3.30;99.90;;;;;;5074751;28;20032;-81
2020/12/07 11:30:58;;;;;;;63.22;24.98;;;3.30;99.90;;;;;;5074803;28;20429;-82
2020/12/07 11:33:24;;;;;;;71.18;28.90;;;3.30;99.90;;;;;;5073621;28;20037;-81
2020/12/07 11:35:49;;;;;;;43.85;19.10;;;3.30;99.90;;;;;;5075730;28;20466;-81
2020/12/07 11:38:19;;;;;;;42.90;15.82;;;3.30;99.90;;;;;;5075093;28;20549;-81
2020/12/07 11:43:23;;;;;;;25.75;13.23;;;3.30;99.90;;;;;;5075020;28;20066;-81
2020/12/07 11:45:49;;;;;;;47.83;19.90;;;3.30;99.90;;;;;;5057709;28;20398;-81
2020/12/07 11:48:15;;;;;;;56.58;21.17;;;3.20;99.90;;;;;;5075309;28;20029;-81
2020/12/07 11:50:42;;;;;;;27.63;13.55;;;3.30;99.90;;;;;;5073048;28;20059;-81
2020/12/07 11:53:07;;;;;;;29.13;12.85;;;3.30;99.90;;;;;;5072782;28;20062;-81
2020/12/07 11:55:33;;;;;;;37.13;17.27;;;3.20;99.90;;;;;;5074159;28;20028;-81
2020/12/07 11:57:59;;;;;;;51.63;24.48;;;3.30;99.90;;;;;;5073677;28;20436;-81
2020/12/07 12:00:24;;;;;;;34.63;16.60;;;3.30;99.90;;;;;;5073964;28;20033;-81
2020/12/07 12:02:50;;;;;;;37.72;15.43;;;3.30;99.90;;;;;;5073557;28;20370;-82
2020/12/07 12:05:17;;;;;;;41.05;18.75;;;3.20;99.90;;;;;;5073455;28;20017;-81
2020/12/07 12:07:43;;;;;;;27.90;13.05;;;3.20;99.90;;;;;;5071108;28;20090;-81
2020/12/07 12:10:09;;;;;;;31.17;14.88;;;3.20;99.90;;;;;;5072333;28;20017;-81
2020/12/07 12:12:35;;;;;;;23.27;11.30;;;3.20;99.90;;;;;;5073894;28;20029;-81
2020/12/07 12:15:02;;;;;;;30.67;15.35;;;3.20;99.90;;;;;;5073788;28;20467;-82
2020/12/07 12:17:27;;;;;;;35.22;16.40;;;3.20;99.90;;;;;;5073295;28;20102;-81
2020/12/07 12:19:53;;;;;;;31.35;13.77;;;3.20;99.90;;;;;;5073236;28;20473;-82
2020/12/07 12:22:18;;;;;;;21.73;10.30;;;3.20;99.90;;;;;;5073454;28;20021;-81
2020/12/07 12:24:44;;;;;;;37.13;15.07;;;3.20;99.90;;;;;;5072050;28;20075;-82
2020/12/07 12:27:10;;;;;;;33.20;14.80;;;3.20;99.90;;;;;;5073559;28;20020;-81
2020/12/07 12:29:35;;;;;;;31.85;17.50;;;3.20;99.90;;;;;;5057533;28;20479;-81
2020/12/07 12:32:01;;;;;;;21.40;10.10;;;3.30;99.90;;;;;;5052962;28;20021;-81
2020/12/07 12:34:27;;;;;;;29.15;14.40;;;3.30;99.90;;;;;;5052128;28;20029;-81
2020/12/07 12:36:52;;;;;;;28.95;12.73;;;3.20;99.90;;;;;;5052140;28;20032;-81
2020/12/07 12:39:18;;;;;;;23.38;12.30;;;3.30;99.90;;;;;;5052288;28;20040;-81
2020/12/07 12:41:44;;;;;;;24.95;13.80;;;3.30;99.90;;;;;;5052500;28;20032;-80
2020/12/07 12:44:09;;;;;;;24.30;13.23;;;3.30;99.90;;;;;;5050852;28;20021;-81
2020/12/07 12:46:39;;;;;;;27.67;14.07;;;3.40;99.90;;;;;;5060029;28;20099;-81
2020/12/07 12:49:05;;;;;;;28.27;14.85;;;3.40;99.90;;;;;;5073229;28;20478;-81
2020/12/07 12:51:31;;;;;;;33.15;16.02;;;3.40;99.90;;;;;;5073018;28;20035;-81
2020/12/07 12:53:56;;;;;;;29.13;13.68;;;3.40;99.90;;;;;;5071840;28;20103;-81
2020/12/07 12:56:22;;;;;;;26.63;12.93;;;3.40;99.90;;;;;;5071849;28;20108;-82
2020/12/07 12:58:48;;;;;;;30.42;15.63;;;3.40;99.90;;;;;;5052349;28;20086;-81
2020/12/07 13:01:15;;;;;;;29.42;15.85;;;3.40;99.90;;;;;;5051656;28;20033;-81
2020/12/07 13:03:43;;;;;;;30.20;16.02;;;3.40;99.90;;;;;;5051551;28;20021;-80
2020/12/07 13:06:09;;;;;;;24.67;13.70;;;3.40;99.90;;;;;;5050664;28;20024;-79
2020/12/07 13:08:35;;;;;;;32.05;15.32;;;3.40;99.90;;;;;;5051178;28;20017;-80
2020/12/07 13:11:01;;;;;;;28.23;15.70;;;3.40;99.90;;;;;;5050568;28;20057;-80
2020/12/07 13:13:26;;;;;;;29.98;15.30;;;3.30;99.90;;;;;;5051567;28;20115;-80