Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:55;;;;;;;;;;;11.00;99.90;;;;;;5073370;28;20029;-73
2022/10/21 00:03:21;;;;;;;;;;;11.00;99.90;;;;;;5073005;28;19916;-73
2022/10/21 00:05:47;;;;;;;;;;;11.00;99.90;;;;;;5073321;28;19953;-73
2022/10/21 00:08:13;;;;;;;;;;;11.00;99.90;;;;;;5073916;28;20011;-73
2022/10/21 00:10:38;;;;;;;;;;;11.00;99.90;;;;;;5109387;28;19920;-73
2022/10/21 00:13:04;;;;;;;;;;;11.00;99.90;;;;;;5075409;28;19913;-73
2022/10/21 00:15:29;;;;;;;;;;;11.00;99.90;;;;;;5076565;28;19991;-73
2022/10/21 00:17:55;;;;;;;;;;;10.90;99.90;;;;;;5075304;28;19958;-73
2022/10/21 00:20:20;;;;;;;;;;;10.90;99.90;;;;;;5075288;28;20422;-73
2022/10/21 00:22:46;;;;;;;;;;;10.90;99.90;;;;;;5075201;28;20459;-73
2022/10/21 00:25:12;;;;;;;;;;;10.90;99.90;;;;;;5076473;28;20292;-73
2022/10/21 00:27:38;;;;;;;;;;;10.90;99.90;;;;;;5076719;28;19909;-73
2022/10/21 00:30:04;;;;;;;;;;;10.80;99.90;;;;;;5076410;28;19920;-73
2022/10/21 00:32:29;;;;;;;;;;;10.90;99.90;;;;;;5076313;28;19908;-73
2022/10/21 00:34:55;;;;;;;;;;;10.80;99.90;;;;;;5076632;28;19912;-73
2022/10/21 00:37:20;;;;;;;;;;;10.80;99.90;;;;;;5076279;28;19959;-73
2022/10/21 00:39:46;;;;;;;;;;;10.70;99.90;;;;;;5076211;28;19956;-73
2022/10/21 00:42:16;;;;;;;;;;;10.60;99.90;;;;;;5076092;28;19912;-73
2022/10/21 00:44:42;;;;;;;;;;;10.60;99.90;;;;;;5076653;28;19916;-73
2022/10/21 00:47:14;;;;;;;;;;;10.50;99.90;;;;;;5076353;28;19917;-73
2022/10/21 00:49:42;;;;;;;;;;;10.50;99.90;;;;;;5076368;28;19909;-73
2022/10/21 00:52:13;;;;;;;;;;;10.50;99.90;;;;;;5075932;28;19912;-73
2022/10/21 00:54:40;;;;;;;;;;;10.50;99.90;;;;;;5076822;28;19909;-73
2022/10/21 00:57:06;;;;;;;;;;;10.60;99.90;;;;;;5075922;28;20369;-73
2022/10/21 00:59:37;;;;;;;;;;;10.60;99.90;;;;;;5076075;28;19943;-74
2022/10/21 01:02:03;;;;;;;;;;;10.60;99.90;;;;;;5076050;28;19909;-73
2022/10/21 01:04:28;;;;;;;;;;;10.60;99.90;;;;;;5075785;28;19920;-73
2022/10/21 01:06:54;;;;;;;;;;;10.60;99.90;;;;;;5076038;28;19913;-73
2022/10/21 01:09:20;;;;;;;;;;;10.50;99.90;;;;;;5074411;28;20351;-73
2022/10/21 01:11:46;;;;;;;;;;;10.50;99.90;;;;;;5075958;28;19908;-73
2022/10/21 01:14:14;;;;;;;;;;;10.50;99.90;;;;;;5075580;28;20257;-73
2022/10/21 01:16:51;;;;;;;;;;;10.40;99.90;;;;;;5075473;28;20007;-74
2022/10/21 01:19:20;;;;;;;;;;;10.40;99.90;;;;;;5075448;28;19913;-73
2022/10/21 01:21:48;;;;;;;;;;;10.40;99.90;;;;;;5075494;28;19909;-74
2022/10/21 01:24:14;;;;;;;;;;;10.40;99.90;;;;;;5075415;28;19908;-73
2022/10/21 01:26:42;;;;;;;;;;;10.50;99.90;;;;;;5075390;28;19920;-74
2022/10/21 01:29:08;;;;;;;;;;;10.50;99.90;;;;;;5075328;28;19908;-73
2022/10/21 01:31:42;;;;;;;;;;;10.50;99.90;;;;;;5075304;28;19916;-73
2022/10/21 01:34:26;;;;;;;;;;;10.50;99.90;;;;;;5075174;28;19913;-73
2022/10/21 01:36:55;;;;;;;;;;;10.50;99.90;;;;;;5075161;28;19931;-74
2022/10/21 01:39:27;;;;;;;;;;;10.50;99.90;;;;;;5075016;28;20050;-74
2022/10/21 01:41:58;;;;;;;;;;;10.40;99.90;;;;;;5075268;28;19908;-74
2022/10/21 01:44:27;;;;;;;;;;;10.40;99.90;;;;;;5075617;28;20001;-73
2022/10/21 01:46:55;;;;;;;;;;;10.50;99.90;;;;;;5075242;28;20001;-74
2022/10/21 01:49:24;;;;;;;;;;;10.50;99.90;;;;;;5074913;28;19908;-73
2022/10/21 01:51:51;;;;;;;;;;;10.50;99.90;;;;;;5074810;28;19913;-74
2022/10/21 01:54:22;;;;;;;;;;;10.50;99.90;;;;;;5074841;28;19908;-73
2022/10/21 01:56:49;;;;;;;;;;;10.50;99.90;;;;;;5073475;28;19908;-74
2022/10/21 01:59:15;;;;;;;;;;;10.60;99.90;;;;;;5074683;28;19912;-74
2022/10/21 02:01:41;;;;;;;;;;;10.60;99.90;;;;;;5073358;28;20291;-74
2022/10/21 02:04:07;;;;;;;;;;;10.60;99.90;;;;;;5073291;28;19913;-73
2022/10/21 02:06:33;;;;;;;;;;;10.60;99.90;;;;;;5074620;28;19909;-73
2022/10/21 02:08:58;;;;;;;;;;;10.70;99.90;;;;;;5074794;28;19917;-73
2022/10/21 02:11:24;;;;;;;;;;;10.70;99.90;;;;;;5074469;28;19913;-73
2022/10/21 02:13:49;;;;;;;;;;;10.70;99.90;;;;;;5074659;28;19966;-73
2022/10/21 02:16:17;;;;;;;;;;;10.70;99.90;;;;;;5074251;28;19943;-74
2022/10/21 02:18:42;;;;;;;;;;;10.70;99.90;;;;;;5074796;28;19920;-73
2022/10/21 02:21:11;;;;;;;;;;;10.70;99.90;;;;;;5074273;28;19912;-73
2022/10/21 02:23:40;;;;;;;;;;;10.70;99.90;;;;;;5075140;28;20013;-74
2022/10/21 02:26:06;;;;;;;;;;;10.70;99.90;;;;;;5074785;28;19909;-72
2022/10/21 02:28:31;;;;;;;;;;;10.70;99.90;;;;;;5074422;28;19947;-74
2022/10/21 02:31:05;;;;;;;;;;;10.70;99.90;;;;;;5073703;28;19919;-74
2022/10/21 02:33:50;;;;;;;;;;;10.70;99.90;;;;;;5073981;28;19999;-73
2022/10/21 02:36:27;;;;;;;;;;;10.70;99.90;;;;;;5073967;28;19915;-73
2022/10/21 02:38:54;;;;;;;;;;;10.70;99.90;;;;;;5073893;28;19912;-73
2022/10/21 02:41:21;;;;;;;;;;;10.70;99.90;;;;;;5073889;28;19912;-73
2022/10/21 02:43:50;;;;;;;;;;;10.70;99.90;;;;;;5073880;28;19933;-74
2022/10/21 02:46:16;;;;;;;;;;;10.70;99.90;;;;;;5073852;28;20002;-73
2022/10/21 02:48:43;;;;;;;;;;;10.70;99.90;;;;;;5073797;28;19951;-73
2022/10/21 02:51:08;;;;;;;;;;;10.70;99.90;;;;;;5073796;28;19923;-73
2022/10/21 02:53:34;;;;;;;;;;;10.70;99.90;;;;;;5106302;28;19995;-74
2022/10/21 02:55:59;;;;;;;;;;;10.70;99.90;;;;;;5074262;28;19912;-74
2022/10/21 02:58:25;;;;;;;;;;;10.70;99.90;;;;;;5073857;28;19919;-73
2022/10/21 03:00:51;;;;;;;;;;;10.70;99.90;;;;;;5073708;28;19909;-73
2022/10/21 03:03:16;;;;;;;;;;;10.70;99.90;;;;;;5073604;28;20098;-74
2022/10/21 03:05:42;;;;;;;;;;;10.70;99.90;;;;;;5073998;28;20372;-74
2022/10/21 03:08:07;;;;;;;;;;;10.70;99.90;;;;;;5074144;28;19916;-74
2022/10/21 03:10:33;;;;;;;;;;;10.70;99.90;;;;;;5073878;28;19918;-74
2022/10/21 03:12:59;;;;;;;;;;;10.70;99.90;;;;;;5073523;28;20307;-74
2022/10/21 03:15:24;;;;;;;;;;;10.70;99.90;;;;;;5073955;28;19997;-74
2022/10/21 03:17:50;;;;;;;;;;;10.60;99.90;;;;;;5073626;28;20375;-73
2022/10/21 03:20:15;;;;;;;;;;;10.60;99.90;;;;;;5073756;28;19923;-74
2022/10/21 03:22:42;;;;;;;;;;;10.50;99.90;;;;;;5073968;28;19912;-74
2022/10/21 03:25:08;;;;;;;;;;;10.50;99.90;;;;;;5073444;28;20015;-74
2022/10/21 03:27:34;;;;;;;;;;;10.40;99.90;;;;;;5074461;28;19909;-74
2022/10/21 03:30:00;;;;;;;;;;;10.40;99.90;;;;;;5073690;28;19919;-74
2022/10/21 03:32:25;;;;;;;;;;;10.40;99.90;;;;;;5072074;28;19974;-74
2022/10/21 03:34:51;;;;;;;;;;;10.40;99.90;;;;;;5073316;28;20397;-74
2022/10/21 03:37:17;;;;;;;;;;;10.40;99.90;;;;;;5073299;28;20384;-74
2022/10/21 03:39:42;;;;;;;;;;;10.40;99.90;;;;;;5071954;28;19916;-73
2022/10/21 03:42:08;;;;;;;;;;;10.40;99.90;;;;;;5073204;28;19942;-74
2022/10/21 03:44:33;;;;;;;;;;;10.40;99.90;;;;;;5077376;28;19919;-74
2022/10/21 03:46:59;;;;;;;;;;;10.40;99.90;;;;;;5076074;28;19912;-74
2022/10/21 03:49:25;;;;;;;;;;;10.40;99.90;;;;;;5075895;28;19913;-74
2022/10/21 03:51:50;;;;;;;;;;;10.40;99.90;;;;;;5077131;28;19909;-74
2022/10/21 03:54:16;;;;;;;;;;;10.40;99.90;;;;;;5076049;28;19912;-74
2022/10/21 03:56:42;;;;;;;;;;;10.40;99.90;;;;;;5077086;28;19920;-74
2022/10/21 03:59:07;;;;;;;;;;;10.40;99.90;;;;;;5076939;28;19913;-74
2022/10/21 04:01:33;;;;;;;;;;;10.40;99.90;;;;;;5076983;28;19916;-74
2022/10/21 04:03:58;;;;;;;;;;;10.40;99.90;;;;;;5076741;28;19913;-74
2022/10/21 04:06:24;;;;;;;;;;;10.40;99.90;;;;;;5075506;28;19917;-73
2022/10/21 04:08:50;;;;;;;;;;;10.40;99.90;;;;;;5076612;28;20391;-73
2022/10/21 04:11:15;;;;;;;;;;;10.40;99.90;;;;;;5076795;28;20435;-73
2022/10/21 04:13:41;;;;;;;;;;;10.30;99.90;;;;;;5076766;28;19947;-73
2022/10/21 04:16:07;;;;;;;;;;;10.30;99.90;;;;;;5076508;28;19917;-73
2022/10/21 04:18:33;;;;;;;;;;;10.30;99.90;;;;;;5076479;28;20003;-73
2022/10/21 04:20:58;;;;;;;;;;;10.30;99.90;;;;;;5076627;28;19970;-73
2022/10/21 04:23:24;;;;;;;;;;;10.30;99.90;;;;;;5076438;28;20001;-73
2022/10/21 04:25:50;;;;;;;;;;;10.30;99.90;;;;;;5076810;28;19913;-73
2022/10/21 04:28:15;;;;;;;;;;;10.40;99.90;;;;;;5076784;28;20318;-73
2022/10/21 04:30:41;;;;;;;;;;;10.30;99.90;;;;;;5092084;28;19913;-73
2022/10/21 04:33:06;;;;;;;;;;;10.20;99.90;;;;;;5076466;28;20380;-72
2022/10/21 04:35:32;;;;;;;;;;;10.20;99.90;;;;;;5076314;28;19917;-73
2022/10/21 04:37:59;;;;;;;;;;;10.20;99.90;;;;;;5076613;28;19915;-73
2022/10/21 04:40:25;;;;;;;;;;;10.30;99.90;;;;;;5108840;28;19962;-73
2022/10/21 04:42:50;;;;;;;;;;;10.30;99.90;;;;;;5076407;28;20315;-72
2022/10/21 04:45:16;;;;;;;;;;;10.30;99.90;;;;;;5076144;28;19913;-73
2022/10/21 04:47:42;;;;;;;;;;;10.30;99.90;;;;;;5076380;28;19916;-73
2022/10/21 04:50:08;;;;;;;;;;;10.30;99.90;;;;;;5076049;28;19995;-73
2022/10/21 04:52:33;;;;;;;;;;;10.20;99.90;;;;;;5076150;28;19978;-73
2022/10/21 04:54:59;;;;;;;;;;;10.30;99.90;;;;;;5075391;28;19917;-73
2022/10/21 04:57:24;;;;;;;;;;;10.30;99.90;;;;;;5076236;28;19913;-73
2022/10/21 04:59:50;;;;;;;;;;;10.20;99.90;;;;;;5075684;28;19916;-73
2022/10/21 05:02:15;;;;;;;;;;;10.20;99.90;;;;;;5075818;28;19967;-73
2022/10/21 05:04:41;;;;;;;;;;;10.20;99.90;;;;;;5075842;28;19913;-73
2022/10/21 05:07:07;;;;;;;;;;;10.20;99.90;;;;;;5076054;28;19908;-73
2022/10/21 05:09:32;;;;;;;;;;;10.10;99.90;;;;;;5075630;28;19908;-73
2022/10/21 05:11:58;;;;;;;;;;;10.10;99.90;;;;;;5075635;28;20289;-73
2022/10/21 05:14:23;;;;;;;;;;;10.10;99.90;;;;;;5075539;28;20297;-73
2022/10/21 05:16:49;;;;;;;;;;;10.10;99.90;;;;;;5074135;28;19927;-73
2022/10/21 05:19:14;;;;;;;;;;;10.10;99.90;;;;;;5075787;28;19916;-73
2022/10/21 05:21:40;;;;;;;;;;;10.10;99.90;;;;;;5076095;28;19916;-73
2022/10/21 05:24:06;;;;;;;;;;;10.00;99.90;;;;;;5075408;28;20007;-73
2022/10/21 05:26:31;;;;;;;;;;;10.00;99.90;;;;;;5075707;28;19912;-72
2022/10/21 05:28:57;;;;;;;;;;;10.00;99.90;;;;;;5075681;28;20321;-72
2022/10/21 05:31:23;;;;;;;;;;;10.00;99.90;;;;;;5075416;28;19912;-72
2022/10/21 05:33:48;;;;;;;;;;;10.00;99.90;;;;;;5075604;28;19920;-72
2022/10/21 05:36:14;;;;;;;;;;;10.00;99.90;;;;;;5076447;28;19995;-73
2022/10/21 05:38:39;;;;;;;;;;;10.00;99.90;;;;;;5074141;28;19916;-72
2022/10/21 05:41:05;;;;;;;;;;;10.00;99.90;;;;;;5075117;28;19912;-72
2022/10/21 05:43:31;;;;;;;;;;;10.00;99.90;;;;;;5075104;28;20391;-73
2022/10/21 05:45:56;;;;;;;;;;;9.90;99.90;;;;;;5075684;28;19919;-73
2022/10/21 05:48:22;;;;;;;;;;;9.90;99.90;;;;;;5073743;28;19912;-72
2022/10/21 05:50:50;;;;;;;;;;;9.90;99.90;;;;;;5075228;28;19913;-73
2022/10/21 05:53:16;;;;;;;;;;;9.90;99.90;;;;;;5074841;28;19908;-73
2022/10/21 05:55:41;;;;;;;;;;;9.90;99.90;;;;;;5073569;28;19965;-73
2022/10/21 05:58:07;;;;;;;;;;;9.90;99.90;;;;;;5075018;28;19951;-73
2022/10/21 06:00:32;;;;;;;;;;;9.90;99.90;;;;;;5074024;28;19923;-72
2022/10/21 06:02:58;;;;;;;;;;;9.90;99.90;;;;;;5074634;28;19935;-72
2022/10/21 06:05:23;;;;;;;;;;;9.90;99.90;;;;;;5073715;28;19908;-73
2022/10/21 06:07:49;;;;;;;;;;;9.90;99.90;;;;;;5075063;28;19912;-72
2022/10/21 06:10:15;;;;;;;;;;;9.90;99.90;;;;;;5074584;28;19962;-73
2022/10/21 06:12:41;;;;;;;;;;;9.90;99.90;;;;;;5074531;28;20356;-73
2022/10/21 06:15:07;;;;;;;;;;;9.80;99.90;;;;;;5074549;28;19916;-73
2022/10/21 06:17:33;;;;;;;;;;;9.80;99.90;;;;;;5074353;28;19921;-73
2022/10/21 06:20:00;;;;;;;;;;;9.70;99.90;;;;;;5072972;28;19920;-72
2022/10/21 06:22:26;;;;;;;;;;;9.70;99.90;;;;;;5074291;28;19912;-73
2022/10/21 06:24:52;;;;;;;;;;;9.70;99.90;;;;;;5074547;28;19909;-73
2022/10/21 06:27:17;;;;;;;;;;;9.80;99.90;;;;;;5074236;28;19999;-73
2022/10/21 06:29:43;;;;;;;;;;;9.70;99.90;;;;;;5074139;28;19912;-73
2022/10/21 06:32:08;;;;;;;;;;;9.80;99.90;;;;;;5074390;28;19920;-73
2022/10/21 06:34:34;;;;;;;;;;;9.80;99.90;;;;;;5074161;28;19920;-73
2022/10/21 06:37:00;;;;;;;;;;;9.80;99.90;;;;;;5074062;28;20304;-73
2022/10/21 06:39:25;;;;;;;;;;;9.80;99.90;;;;;;5074237;28;19916;-73
2022/10/21 06:41:51;;;;;;;;;;;9.80;99.90;;;;;;5072598;28;19945;-73
2022/10/21 06:44:16;;;;;;;;;;;9.80;99.90;;;;;;5074299;28;19924;-73
2022/10/21 06:46:42;;;;;;;;;;;9.80;99.90;;;;;;5073926;28;20004;-73
2022/10/21 06:49:07;;;;;;;;;;;9.80;99.90;;;;;;5073837;28;20284;-73
2022/10/21 06:51:33;;;;;;;;;;;9.90;99.90;;;;;;5073805;28;20283;-73
2022/10/21 06:53:58;;;;;;;;;;;9.90;99.90;;;;;;5073193;28;20376;-73
2022/10/21 06:56:25;;;;;;;;;;;10.00;99.90;;;;;;5072492;28;20024;-74
2022/10/21 06:58:50;;;;;;;;;;;10.00;99.90;;;;;;5073656;28;19916;-74
2022/10/21 07:01:26;;;;;;;;;;;10.00;99.90;;;;;;5072896;28;19919;-74
2022/10/21 07:03:52;;;;;;;;;;;10.10;99.90;;;;;;5073633;28;19908;-74
2022/10/21 07:06:18;;;;;;;;;;;10.10;99.90;;;;;;5073651;28;19954;-74
2022/10/21 07:08:43;;;;;;;;;;;10.10;99.90;;;;;;5073917;28;20063;-74
2022/10/21 07:11:09;;;;;;;;;;;10.20;99.90;;;;;;5074178;28;20261;-74
2022/10/21 07:13:35;;;;;;;;;;;10.30;99.90;;;;;;5073545;28;19909;-74
2022/10/21 07:16:00;;;;;;;;;;;10.30;99.90;;;;;;5073307;28;20062;-74
2022/10/21 07:18:26;;;;;;;;;;;10.30;99.90;;;;;;5073489;28;19916;-74
2022/10/21 07:20:52;;;;;;;;;;;10.40;99.90;;;;;;5072249;28;20006;-74
2022/10/21 07:23:17;;;;;;;;;;;10.40;99.90;;;;;;5073486;28;19913;-73
2022/10/21 07:25:43;;;;;;;;;;;10.40;99.90;;;;;;5074001;28;19989;-74
2022/10/21 07:28:08;;;;;;;;;;;10.30;99.90;;;;;;5073622;28;19917;-74
2022/10/21 07:30:41;;;;;;;;;;;10.40;99.90;;;;;;5073389;28;19912;-74
2022/10/21 07:33:07;;;;;;;;;;;10.30;99.90;;;;;;5072056;28;20003;-73
2022/10/21 07:35:32;;;;;;;;;;;10.40;99.90;;;;;;5072144;28;19955;-74
2022/10/21 07:37:58;;;;;;;;;;;10.40;99.90;;;;;;5073654;28;20287;-74
2022/10/21 07:40:23;;;;;;;;;;;10.40;99.90;;;;;;5073199;28;19916;-74
2022/10/21 07:42:49;;;;;;;;;;;10.40;99.90;;;;;;5073217;28;19920;-74
2022/10/21 07:45:14;;;;;;;;;;;10.50;99.90;;;;;;5073288;28;19920;-74
2022/10/21 07:47:40;;;;;;;;;;;10.50;99.90;;;;;;5073568;28;20376;-74
2022/10/21 07:50:06;;;;;;;;;;;10.60;99.90;;;;;;5071955;28;19955;-74
2022/10/21 07:52:31;;;;;;;;;;;10.60;99.90;;;;;;5073158;28;19956;-74
2022/10/21 07:54:57;;;;;;;;;;;10.60;99.90;;;;;;5073466;28;19912;-74
2022/10/21 07:57:22;;;;;;;;;;;10.70;99.90;;;;;;5073189;28;20330;-73
2022/10/21 07:59:48;;;;;;;;;;;10.70;99.90;;;;;;5073033;28;19927;-74
2022/10/21 08:02:13;;;;;;;;;;;10.80;99.90;;;;;;5071673;28;19913;-74
2022/10/21 08:04:39;;;;;;;;;;;10.80;99.90;;;;;;5073365;28;20045;-74
2022/10/21 08:07:05;;;;;;;;;;;10.90;99.90;;;;;;5073352;28;19948;-74
2022/10/21 08:09:30;;;;;;;;;;;10.90;99.90;;;;;;5073344;28;20363;-74
2022/10/21 08:11:56;;;;;;;;;;;10.90;99.90;;;;;;5072896;28;19919;-73
2022/10/21 08:14:22;;;;;;;;;;;11.00;99.90;;;;;;5072963;28;19912;-74
2022/10/21 08:16:52;;;;;;;;;;;11.00;99.90;;;;;;5072813;28;19920;-74
2022/10/21 08:19:18;;;;;;;;;;;11.00;99.90;;;;;;5073153;28;20272;-74
2022/10/21 08:21:44;;;;;;;;;;;11.10;99.90;;;;;;5072927;28;19908;-74
2022/10/21 08:24:09;;;;;;;;;;;11.10;99.90;;;;;;5072803;28;19913;-74
2022/10/21 08:26:35;;;;;;;;;;;11.10;99.90;;;;;;5071727;28;20361;-74
2022/10/21 08:29:01;;;;;;;;;;;11.20;99.90;;;;;;5074706;28;20280;-74
2022/10/21 08:31:27;;;;;;;;;;;11.20;99.90;;;;;;5076870;28;19920;-74
2022/10/21 08:33:53;;;;;;;;;;;11.30;99.90;;;;;;5076411;28;19912;-74
2022/10/21 08:36:20;;;;;;;;;;;11.30;99.90;;;;;;5075488;28;19955;-74
2022/10/21 08:38:46;;;;;;;;;;;11.40;99.90;;;;;;5074960;28;19912;-74
2022/10/21 08:41:17;;;;;;;;;;;11.40;99.90;;;;;;5076834;28;20352;-74
2022/10/21 08:43:43;;;;;;;;;;;11.40;99.90;;;;;;5076153;28;19908;-74
2022/10/21 08:46:23;;;;;;;;;;;11.50;99.90;;;;;;5076167;28;20329;-73
2022/10/21 08:48:55;;;;;;;;;;;11.50;99.90;;;;;;5076146;28;19962;-74
2022/10/21 08:51:29;;;;;;;;;;;11.60;99.90;;;;;;5076420;28;20330;-73
2022/10/21 08:53:57;;;;;;;;;;;11.60;99.90;;;;;;5075900;28;19908;-74
2022/10/21 08:56:23;;;;;;;;;;;11.60;99.90;;;;;;5076307;28;19950;-74
2022/10/21 08:58:50;;;;;;;;;;;11.70;99.90;;;;;;5074548;28;19962;-73
2022/10/21 09:01:28;;;;;;;;;;;11.70;99.90;;;;;;5076158;28;20279;-73
2022/10/21 09:03:54;;;;;;;;;;;11.80;99.90;;;;;;5074574;28;19909;-74
2022/10/21 09:06:20;;;;;;;;;;;11.80;99.90;;;;;;5074540;28;19919;-74
2022/10/21 09:08:48;;;;;;;;;;;11.90;99.90;;;;;;5076334;28;19908;-74
2022/10/21 09:11:20;;;;;;;;;;;12.00;99.90;;;;;;5076051;28;19924;-74
2022/10/21 09:14:01;;;;;;;;;;;12.00;99.90;;;;;;5075917;28;19978;-74
2022/10/21 09:16:45;;;;;;;;;;;12.10;99.90;;;;;;5075657;28;19916;-74
2022/10/21 09:19:23;;;;;;;;;;;12.20;99.90;;;;;;5075667;28;20310;-74
2022/10/21 09:22:21;;;;;;;;;;;12.30;99.90;;;;;;5076043;28;20007;-73
2022/10/21 09:25:12;;;;;;;;;;;12.40;99.90;;;;;;5063364;28;19908;-74
2022/10/21 09:27:38;;;;;;;;;;;12.50;99.90;;;;;;5074168;28;19915;-74
2022/10/21 09:30:05;;;;;;;;;;;12.70;99.90;;;;;;5074313;28;19912;-73
2022/10/21 09:32:36;;;;;;;;;;;12.80;99.90;;;;;;5075228;28;19909;-74
2022/10/21 09:35:02;;;;;;;;;;;12.80;99.90;;;;;;5075647;28;19915;-73
2022/10/21 09:37:31;;;;;;;;;;;12.90;99.90;;;;;;5075468;28;19998;-73
2022/10/21 09:40:03;;;;;;;;;;;12.90;99.90;;;;;;5075372;28;19916;-73
2022/10/21 09:42:29;;;;;;;;;;;13.00;99.90;;;;;;5074934;28;19913;-74
2022/10/21 09:44:54;;;;;;;;;;;13.10;99.90;;;;;;5075008;28;20016;-74
2022/10/21 09:47:21;;;;;;;;;;;13.20;99.90;;;;;;5073525;28;19908;-73
2022/10/21 09:49:49;;;;;;;;;;;13.30;99.90;;;;;;5073658;28;19912;-74
2022/10/21 09:52:15;;;;;;;;;;;13.30;99.90;;;;;;5075515;28;20315;-74
2022/10/21 09:54:41;;;;;;;;;;;13.40;99.90;;;;;;5076019;28;19999;-73
2022/10/21 09:57:09;;;;;;;;;;;13.40;99.90;;;;;;5075923;28;19919;-74
2022/10/21 09:59:48;;;;;;;;;;;13.50;99.90;;;;;;5074761;28;19921;-74
2022/10/21 10:02:14;;;;;;;;;;;13.50;99.90;;;;;;5074931;28;19915;-72
2022/10/21 10:04:39;;;;;;;;;;;13.60;99.90;;;;;;5074660;28;19999;-73
2022/10/21 10:07:26;;;;;;;;;;;13.60;99.90;;;;;;5074622;28;19912;-73
2022/10/21 10:09:52;;;;;;;;;;;13.70;99.90;;;;;;5073286;28;19909;-72
2022/10/21 10:12:21;;;;;;;;;;;13.70;99.90;;;;;;5074456;28;19962;-72
2022/10/21 10:14:47;;;;;;;;;;;13.80;99.90;;;;;;5074468;28;19947;-72
2022/10/21 10:17:34;;;;;;;;;;;13.90;99.90;;;;;;5074367;28;19916;-72
2022/10/21 10:20:03;;;;;;;;;;;14.00;99.90;;;;;;5073063;28;19965;-72
2022/10/21 10:22:36;;;;;;;;;;;14.00;99.90;;;;;;5074478;28;19944;-72
2022/10/21 10:25:10;;;;;;;;;;;14.10;99.90;;;;;;5074263;28;19931;-72
2022/10/21 10:27:45;;;;;;;;;;;14.20;99.90;;;;;;5074227;28;19908;-72
2022/10/21 10:30:12;;;;;;;;;;;14.30;99.90;;;;;;5074269;28;19951;-72
2022/10/21 10:32:38;;;;;;;;;;;14.30;99.90;;;;;;5074285;28;20406;-72
2022/10/21 10:35:06;;;;;;;;;;;14.40;99.90;;;;;;5074717;28;19912;-72
2022/10/21 10:37:35;;;;;;;;;;;14.40;99.90;;;;;;5074333;28;19966;-72
2022/10/21 10:40:03;;;;;;;;;;;14.40;99.90;;;;;;5074278;28;20279;-72
2022/10/21 10:42:36;;;;;;;;;;;14.50;99.90;;;;;;5074128;28;19915;-72
2022/10/21 10:45:11;;;;;;;;;;;14.50;99.90;;;;;;5074284;28;20372;-72
2022/10/21 10:47:41;;;;;;;;;;;14.50;99.90;;;;;;5074263;28;19932;-72
2022/10/21 10:50:25;;;;;;;;;;;14.60;99.90;;;;;;5073832;28;19908;-72
2022/10/21 10:53:11;;;;;;;;;;;14.60;99.90;;;;;;5073409;28;19909;-72
2022/10/21 10:55:40;;;;;;;;;;;14.70;99.90;;;;;;5073683;28;20049;-72
2022/10/21 10:58:07;;;;;;;;;;;14.70;99.90;;;;;;5073767;28;19943;-72
2022/10/21 11:00:36;;;;;;;;;;;14.80;99.90;;;;;;5073703;28;20341;-72
2022/10/21 11:03:04;;;;;;;;;;;14.80;99.90;;;;;;5073650;28;19908;-72
2022/10/21 11:05:42;;;;;;;;;;;14.90;99.90;;;;;;5074002;28;20007;-72
2022/10/21 11:08:20;;;;;;;;;;;14.90;99.90;;;;;;5073663;28;19974;-72
2022/10/21 11:10:55;;;;;;;;;;;15.00;99.90;;;;;;5073637;28;20360;-72
2022/10/21 11:13:21;;;;;;;;;;;15.00;99.90;;;;;;5072233;28;19908;-72
2022/10/21 11:15:52;;;;;;;;;;;15.00;99.90;;;;;;5073579;28;20296;-73
2022/10/21 11:18:24;;;;;;;;;;;15.10;99.90;;;;;;5073587;28;19909;-72
2022/10/21 11:21:08;;;;;;;;;;;15.10;99.90;;;;;;5073854;28;19916;-72
2022/10/21 11:23:41;;;;;;;;;;;15.20;99.90;;;;;;5073740;28;20276;-72
2022/10/21 11:26:24;;;;;;;;;;;15.20;99.90;;;;;;5073790;28;20086;-73
2022/10/21 11:29:02;;;;;;;;;;;15.30;99.90;;;;;;5073406;28;20352;-73
2022/10/21 11:31:39;;;;;;;;;;;15.40;99.90;;;;;;5074022;28;19932;-73
2022/10/21 11:34:25;;;;;;;;;;;15.40;99.90;;;;;;5073298;28;20361;-73
2022/10/21 11:36:57;;;;;;;;;;;15.40;99.90;;;;;;5073038;28;20007;-73
2022/10/21 11:39:31;;;;;;;;;;;15.40;99.90;;;;;;5072313;28;19913;-74
2022/10/21 11:42:05;;;;;;;;;;;15.40;99.90;;;;;;5106041;28;20015;-73
2022/10/21 11:44:38;;;;;;;;;;;15.40;99.90;;;;;;5072075;28;19912;-73
2022/10/21 11:47:13;;;;;;;;;;;15.40;99.90;;;;;;5073307;28;19908;-73
2022/10/21 11:49:57;;;;;;;;;;;15.40;99.90;;;;;;5073896;28;20002;-73
2022/10/21 11:52:28;;;;;;;;;;;15.50;99.90;;;;;;5073682;28;19913;-73
2022/10/21 11:55:12;;;;;;;;;;;15.50;99.90;;;;;;5073183;28;19909;-72
2022/10/21 11:57:40;;;;;;;;;;;15.60;99.90;;;;;;5073192;28;19923;-72
2022/10/21 12:00:11;;;;;;;;;;;15.60;99.90;;;;;;5073526;28;19913;-72
2022/10/21 12:02:40;;;;;;;;;;;15.70;99.90;;;;;;5071848;28;19916;-72
2022/10/21 12:05:15;;;;;;;;;;;15.70;99.90;;;;;;5077120;28;19908;-72
2022/10/21 12:07:55;;;;;;;;;;;15.70;99.90;;;;;;5077581;28;19916;-72
2022/10/21 12:10:29;;;;;;;;;;;15.80;99.90;;;;;;5076923;28;20011;-72
2022/10/21 12:12:55;;;;;;;;;;;15.80;99.90;;;;;;5076942;28;20281;-72
2022/10/21 12:15:25;;;;;;;;;;;15.90;99.90;;;;;;5076707;28;19944;-72
2022/10/21 12:17:52;;;;;;;;;;;16.00;99.90;;;;;;5075529;28;20431;-72
2022/10/21 12:20:22;;;;;;;;;;;16.00;99.90;;;;;;5076634;28;19912;-73
2022/10/21 12:22:48;;;;;;;;;;;16.10;99.90;;;;;;5076926;28;19968;-73
2022/10/21 12:25:14;;;;;;;;;;;16.10;99.90;;;;;;5075336;28;19908;-73
2022/10/21 12:27:42;;;;;;;;;;;16.00;99.90;;;;;;5077152;28;19916;-73
2022/10/21 12:30:17;;;;;;;;;;;16.00;99.90;;;;;;5075262;28;19909;-73
2022/10/21 12:32:47;;;;;;;;;;;15.90;99.90;;;;;;5076403;28;19908;-72
2022/10/21 12:35:14;;;;;;;;;;;15.80;99.90;;;;;;5076983;28;19915;-73
2022/10/21 12:37:52;;;;;;;;;;;15.80;99.90;;;;;;5075041;28;19920;-72
2022/10/21 12:40:26;;;;;;;;;;;15.80;99.90;;;;;;5076238;28;19919;-73
2022/10/21 12:42:59;;;;;;;;;;;15.80;99.90;;;;;;5076617;28;19915;-73
2022/10/21 12:45:29;;;;;;;;;;;15.90;99.90;;;;;;5076563;28;19908;-73
2022/10/21 12:47:55;;;;;;;;;;;16.00;99.90;;;;;;5076183;28;20375;-73
2022/10/21 12:50:31;;;;;;;;;;;16.10;99.90;;;;;;5076741;28;20011;-72
2022/10/21 12:53:02;;;;;;;;;;;16.20;99.90;;;;;;5076031;28;19916;-72
2022/10/21 12:55:29;;;;;;;;;;;16.40;99.90;;;;;;5076552;28;19915;-73
2022/10/21 12:58:02;;;;;;;;;;;16.50;99.90;;;;;;5076555;28;19920;-72
2022/10/21 13:00:27;;;;;;;;;;;16.50;99.90;;;;;;5076026;28;19913;-73
2022/10/21 13:03:08;;;;;;;;;;;16.60;99.90;;;;;;5075811;28;19988;-72
2022/10/21 13:05:37;;;;;;;;;;;16.70;99.90;;;;;;5076458;28;20272;-73
2022/10/21 13:08:26;;;;;;;;;;;16.70;99.90;;;;;;5075812;28;19909;-73
2022/10/21 13:11:06;;;;;;;;;;;16.70;99.90;;;;;;5076359;28;19915;-73
2022/10/21 13:13:32;;;;;;;;;;;16.70;99.90;;;;;;5076237;28;19916;-73
2022/10/21 13:15:58;;;;;;;;;;;16.80;99.90;;;;;;5075037;28;20280;-73
2022/10/21 13:18:42;;;;;;;;;;;16.80;99.90;;;;;;5075654;28;19913;-72
2022/10/21 13:21:28;;;;;;;;;;;16.80;99.90;;;;;;5075569;28;19919;-73
2022/10/21 13:23:55;;;;;;;;;;;16.80;99.90;;;;;;5071339;28;19908;-72
2022/10/21 13:26:23;;;;;;;;;;;16.90;99.90;;;;;;5075741;28;19916;-72
2022/10/21 13:29:11;;;;;;;;;;;16.90;99.90;;;;;;5075428;28;20411;-72
2022/10/21 13:31:37;;;;;;;;;;;17.00;99.90;;;;;;5065475;28;19916;-72
2022/10/21 13:34:03;;;;;;;;;;;17.00;99.90;;;;;;5076127;28;19909;-72
2022/10/21 13:36:38;;;;;;;;;;;17.10;99.90;;;;;;5074069;28;20002;-72
2022/10/21 13:39:22;;;;;;;;;;;17.10;99.90;;;;;;5075368;28;19912;-72
2022/10/21 13:41:55;;;;;;;;;;;17.30;99.90;;;;;;5075182;28;19915;-72
2022/10/21 13:44:27;;;;;;;;;;;17.50;99.90;;;;;;5075437;28;19909;-72
2022/10/21 13:46:53;;;;;;;;;;;17.60;99.90;;;;;;5075364;28;19909;-71
2022/10/21 13:49:29;;;;;;;;;;;17.70;99.90;;;;;;5075568;28;19978;-72
2022/10/21 13:51:55;;;;;;;;;;;17.70;99.90;;;;;;5074918;28;19913;-71
2022/10/21 13:54:20;;;;;;;;;;;17.80;99.90;;;;;;5075201;28;20323;-71
2022/10/21 13:56:46;;;;;;;;;;;17.90;99.90;;;;;;5074843;28;19909;-71
2022/10/21 13:59:21;;;;;;;;;;;17.80;99.90;;;;;;5075031;28;19966;-71
2022/10/21 14:01:48;;;;;;;;;;;17.90;99.90;;;;;;5075047;28;19954;-71
2022/10/21 14:04:15;;;;;;;;;;;18.10;99.90;;;;;;5074676;28;19908;-71
2022/10/21 14:06:50;;;;;;;;;;;18.10;99.90;;;;;;5073293;28;20008;-71
2022/10/21 14:09:18;;;;;;;;;;;18.00;99.90;;;;;;5074590;28;19915;-71
2022/10/21 14:11:45;;;;;;;;;;;18.00;99.90;;;;;;5074816;28;19996;-72
2022/10/21 14:14:13;;;;;;;;;;;18.00;99.90;;;;;;5073255;28;19908;-71
2022/10/21 14:16:41;;;;;;;;;;;18.00;99.90;;;;;;5074415;28;19924;-71
2022/10/21 14:19:08;;;;;;;;;;;18.00;99.90;;;;;;5074300;28;20269;-71
2022/10/21 14:21:35;;;;;;;;;;;17.90;99.90;;;;;;5072735;28;20326;-72
2022/10/21 14:24:01;;;;;;;;;;;18.00;99.90;;;;;;5074287;28;19909;-70
2022/10/21 14:26:29;;;;;;;;;;;18.00;99.90;;;;;;5073468;28;19965;-71