Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;23.20;10.83;;;;;;;1.24;69.81;101252.72;676344;29;3959;-76
2022/03/05 00:00:44;;;;;;;22.15;11.50;;;;;;;1.13;71.10;101273.72;678236;28;2387;-77
2022/03/05 00:01:07;;;;;;;23.10;11.32;;;;;;;1.05;72.05;101251.03;678440;28;1717;-76
2022/03/05 00:01:28;;;;;;;23.20;11.43;;;;;;;1.02;71.51;101272.38;677390;29;4290;-76
2022/03/05 00:01:48;;;;;;;22.75;11.52;;;;;;;0.99;71.67;101260.25;678064;29;1612;-77
2022/03/05 00:02:09;;;;;;;23.20;11.15;;;;;;;1.00;71.73;101269.72;677464;28;1520;-77
2022/03/05 00:02:30;;;;;;;22.93;11.80;;;;;;;0.93;72.35;101280.59;676318;29;2164;-77
2022/03/05 00:02:50;;;;;;;24.93;12.00;;;;;;;0.93;72.23;101252.25;674354;29;932;-76
2022/03/05 00:03:12;;;;;;;22.37;10.90;;;;;;;0.88;73.20;101283.78;676976;29;3729;-76
2022/03/05 00:03:35;;;;;;;23.27;10.70;;;;;;;0.87;72.08;101275.16;675954;29;1678;-76
2022/03/05 00:04:03;;;;;;;24.00;11.53;;;;;;;0.84;73.71;101285.31;673269;29;1378;-76
2022/03/05 00:04:24;;;;;;;23.20;11.35;;;;;;;0.84;74.21;101262.16;674707;29;4281;-76
2022/03/05 00:04:48;;;;;;;22.67;11.20;;;;;;;0.80;75.83;101278.25;675582;29;2316;-77
2022/03/05 00:05:12;;;;;;;23.55;11.60;;;;;;;0.77;72.43;101271.28;676345;29;1500;-76
2022/03/05 00:05:33;;;;;;;25.63;11.38;;;;;;;0.87;72.14;101270.00;675651;29;1409;-76
2022/03/05 00:05:54;;;;;;;24.57;11.67;;;;;;;1.09;71.72;101281.25;676532;29;3719;-76
2022/03/05 00:06:14;;;;;;;23.70;11.75;;;;;;;1.11;70.18;101262.47;678261;28;1450;-77
2022/03/05 00:06:35;;;;;;;23.10;11.07;;;;;;;1.20;70.23;101269.72;679500;28;1411;-76
2022/03/05 00:06:56;;;;;;;24.48;11.30;;;;;;;1.22;69.87;101286.13;680162;28;3904;-77
2022/03/05 00:07:19;;;;;;;22.83;11.00;;;;;;;1.29;69.99;101279.56;667483;29;5352;-76
2022/03/05 00:07:40;;;;;;;25.85;11.85;;;;;;;1.29;68.91;101262.41;675041;29;1911;-78
2022/03/05 00:08:03;;;;;;;25.17;11.77;;;;;;;1.28;69.35;101283.81;678171;28;1397;-76
2022/03/05 00:08:27;;;;;;;25.13;11.75;;;;;;;1.27;68.40;101264.00;678460;29;1496;-76
2022/03/05 00:08:53;;;;;;;23.35;11.25;;;;;;;1.16;70.61;101270.41;676092;29;1242;-76
2022/03/05 00:09:13;;;;;;;23.25;11.40;;;;;;;1.08;71.07;101276.91;678351;28;3624;-76
2022/03/05 00:09:34;;;;;;;24.77;11.70;;;;;;;1.16;70.93;101265.25;678474;28;1533;-77
2022/03/05 00:09:54;;;;;;;24.73;11.38;;;;;;;1.13;69.85;101286.59;681852;28;1805;-76
2022/03/05 00:10:15;;;;;;;26.00;11.98;;;;;;;1.10;69.74;101260.72;676925;28;4321;-76
2022/03/05 00:10:37;;;;;;;24.27;11.75;;;;;;;1.12;70.52;101265.94;678866;29;1389;-76
2022/03/05 00:10:57;;;;;;;24.88;11.73;;;;;;;1.12;69.77;101273.66;677564;28;1469;-76
2022/03/05 00:11:18;;;;;;;24.83;11.55;;;;;;;1.04;71.48;101251.84;678815;29;1281;-76
2022/03/05 00:11:39;;;;;;;25.80;12.00;;;;;;;0.87;72.41;101267.41;676532;29;1227;-77
2022/03/05 00:11:59;;;;;;;24.38;11.48;;;;;;;0.88;72.63;101258.03;677886;29;3870;-76
2022/03/05 00:12:20;;;;;;;24.33;11.30;;;;;;;0.94;70.91;101274.63;679193;28;4016;-76
2022/03/05 00:12:41;;;;;;;24.90;12.00;;;;;;;1.03;70.77;101258.69;682943;28;1922;-76
2022/03/05 00:13:20;;;;;;;24.23;11.65;;;;;;;1.05;70.80;101258.75;681001;28;1348;-76
2022/03/05 00:13:40;;;;;;;24.95;11.60;;;;;;;1.02;70.44;101273.28;681757;28;4954;-76
2022/03/05 00:14:01;;;;;;;25.10;12.37;;;;;;;0.99;71.80;101262.81;680386;28;1287;-76
2022/03/05 00:14:21;;;;;;;24.73;12.33;;;;;;;0.96;70.50;101257.53;681619;28;1402;-76
2022/03/05 00:14:42;;;;;;;24.77;11.83;;;;;;;1.05;70.98;101257.03;679898;28;1732;-76
2022/03/05 00:15:03;;;;;;;22.85;11.43;;;;;;;1.07;70.15;101257.16;680353;28;4343;-76
2022/03/05 00:15:24;;;;;;;27.05;12.02;;;;;;;1.09;69.84;101255.50;679301;28;1658;-76
2022/03/05 00:15:46;;;;;;;27.17;12.17;;;;;;;1.17;69.59;101259.28;677844;28;1669;-77
2022/03/05 00:16:06;;;;;;;24.30;11.68;;;;;;;1.16;70.11;101267.81;676607;29;1711;-76
2022/03/05 00:16:26;;;;;;;24.40;11.73;;;;;;;1.20;69.80;101259.41;675334;29;4589;-76
2022/03/05 00:16:47;;;;;;;25.00;12.60;;;;;;;1.17;69.41;101260.16;678792;29;1273;-76
2022/03/05 00:17:08;;;;;;;26.90;12.35;;;;;;;1.11;69.75;101265.06;677624;29;1888;-76
2022/03/05 00:17:31;;;;;;;26.50;12.60;;;;;;;1.05;69.76;101261.31;678672;29;1864;-76
2022/03/05 00:17:53;;;;;;;25.83;12.10;;;;;;;1.00;70.84;101254.28;677892;29;4135;-76
2022/03/05 00:18:14;;;;;;;23.98;11.32;;;;;;;0.95;71.11;101286.66;677528;29;1601;-76
2022/03/05 00:18:35;;;;;;;25.50;11.80;;;;;;;0.85;71.93;101269.06;679344;28;4267;-76
2022/03/05 00:18:56;;;;;;;24.13;12.17;;;;;;;0.82;72.60;101264.66;683402;28;1092;-76
2022/03/05 00:19:16;;;;;;;24.65;12.25;;;;;;;0.87;71.65;101251.97;686800;28;4471;-76
2022/03/05 00:19:37;;;;;;;24.95;12.15;;;;;;;0.89;71.47;101260.66;683885;28;1437;-77
2022/03/05 00:19:57;;;;;;;26.53;12.33;;;;;;;0.96;70.73;101264.41;679062;28;1512;-77
2022/03/05 00:20:19;;;;;;;26.60;12.75;;;;;;;0.93;70.75;101252.25;679208;28;1409;-76
2022/03/05 00:20:39;;;;;;;25.10;12.43;;;;;;;0.98;71.30;101288.50;678384;29;919;-77
2022/03/05 00:21:03;;;;;;;27.75;13.23;;;;;;;0.90;71.27;101293.31;674566;29;3874;-77
2022/03/05 00:21:25;;;;;;;25.70;12.48;;;;;;;0.88;71.05;101282.06;674512;29;1474;-77
2022/03/05 00:22:06;;;;;;;23.92;11.98;;;;;;;0.85;71.68;101281.94;675813;29;1588;-76
2022/03/05 00:22:26;;;;;;;26.13;11.98;;;;;;;0.83;71.22;101286.13;678000;28;4353;-77
2022/03/05 00:22:48;;;;;;;25.27;12.25;;;;;;;0.84;70.64;101257.00;677363;29;1253;-77
2022/03/05 00:23:08;;;;;;;26.42;12.00;;;;;;;0.84;70.72;101272.44;678646;28;1680;-76
2022/03/05 00:23:29;;;;;;;28.00;11.90;;;;;;;0.89;71.49;101285.50;678551;29;1304;-76
2022/03/05 00:23:49;;;;;;;26.42;12.57;;;;;;;0.86;71.15;101281.13;678211;28;3512;-77
2022/03/05 00:24:10;;;;;;;26.17;12.68;;;;;;;0.86;71.93;101268.25;676136;29;3845;-76
2022/03/05 00:24:31;;;;;;;26.88;12.85;;;;;;;0.81;73.39;101287.75;679031;28;1398;-76
2022/03/05 00:24:52;;;;;;;27.17;12.35;;;;;;;0.86;71.98;101286.28;681785;28;1424;-77
2022/03/05 00:25:14;;;;;;;28.90;12.73;;;;;;;0.99;71.52;101287.69;680649;28;1507;-77
2022/03/05 00:25:37;;;;;;;28.33;12.60;;;;;;;0.96;71.48;101282.41;677586;28;4875;-76
2022/03/05 00:26:13;;;;;;;26.80;12.40;;;;;;;0.90;71.43;101280.44;679676;28;1405;-77
2022/03/05 00:26:33;;;;;;;25.98;12.15;;;;;;;0.79;73.76;101267.09;680587;28;1517;-77
2022/03/05 00:26:57;;;;;;;26.23;11.73;;;;;;;0.75;73.21;101282.31;677730;28;2618;-77
2022/03/05 00:27:20;;;;;;;26.05;12.10;;;;;;;0.76;72.02;101254.09;678717;28;4259;-76
2022/03/05 00:27:44;;;;;;;25.90;11.88;;;;;;;0.79;72.47;101271.34;677222;29;1911;-77
2022/03/05 00:28:08;;;;;;;26.00;12.50;;;;;;;0.87;72.44;101287.16;673608;29;1449;-77
2022/03/05 00:28:28;;;;;;;26.35;11.95;;;;;;;0.81;72.88;101262.00;675173;29;4285;-76
2022/03/05 00:28:49;;;;;;;27.47;11.80;;;;;;;0.87;72.48;101279.41;679783;29;1256;-76
2022/03/05 00:29:10;;;;;;;27.40;12.52;;;;;;;0.91;72.72;101287.34;677185;29;1351;-77
2022/03/05 00:29:30;;;;;;;28.17;12.43;;;;;;;0.91;71.15;101269.31;677714;29;1085;-76
2022/03/05 00:29:52;;;;;;;28.45;12.20;;;;;;;0.88;72.86;101256.31;680703;28;3909;-76
2022/03/05 00:30:13;;;;;;;28.55;12.77;;;;;;;0.85;73.05;101266.50;682336;28;2764;-76
2022/03/05 00:30:34;;;;;;;27.85;12.30;;;;;;;0.95;71.51;101255.78;679669;28;1536;-77
2022/03/05 00:30:58;;;;;;;26.33;12.57;;;;;;;0.95;71.23;101263.50;676950;28;1759;-76
2022/03/05 00:31:21;;;;;;;26.42;12.98;;;;;;;0.89;70.90;101275.22;676341;29;4309;-76
2022/03/05 00:31:42;;;;;;;27.37;12.50;;;;;;;0.92;70.94;101257.34;678098;29;791;-76
2022/03/05 00:32:04;;;;;;;28.05;12.95;;;;;;;0.90;70.99;101267.59;676567;29;1388;-77
2022/03/05 00:32:27;;;;;;;28.13;12.85;;;;;;;0.92;72.05;101260.78;679750;28;1197;-76
2022/03/05 00:32:51;;;;;;;27.05;12.65;;;;;;;0.91;70.95;101289.03;678372;28;3631;-77
2022/03/05 00:33:11;;;;;;;27.63;12.52;;;;;;;0.95;70.88;101281.50;678716;28;3858;-76
2022/03/05 00:33:34;;;;;;;27.35;12.88;;;;;;;0.95;70.93;101253.19;677493;28;1719;-76
2022/03/05 00:33:55;;;;;;;27.23;13.05;;;;;;;0.97;70.29;101261.88;680843;28;1531;-77
2022/03/05 00:34:16;;;;;;;28.52;13.32;;;;;;;0.93;71.31;101262.56;682125;28;4331;-76
2022/03/05 00:34:36;;;;;;;29.42;13.02;;;;;;;0.88;71.62;101258.91;679947;28;1601;-77
2022/03/05 00:35:00;;;;;;;29.00;12.87;;;;;;;0.97;71.49;101254.16;679601;28;1811;-77
2022/03/05 00:35:21;;;;;;;29.15;12.93;;;;;;;0.94;71.89;101263.44;681815;28;1640;-76
2022/03/05 00:35:44;;;;;;;30.40;13.00;;;;;;;1.09;71.19;101263.22;677331;29;1397;-77
2022/03/05 00:36:08;;;;;;;27.67;11.63;;;;;;;1.12;70.80;101289.09;676639;29;1165;-77
2022/03/05 00:36:30;;;;;;;28.52;12.65;;;;;;;1.12;70.57;101263.34;680379;28;2988;-76
2022/03/05 00:36:50;;;;;;;30.73;13.23;;;;;;;1.04;71.18;101260.47;682385;28;1579;-76
2022/03/05 00:37:11;;;;;;;29.52;12.98;;;;;;;1.06;70.64;101269.13;678908;28;1346;-76
2022/03/05 00:37:33;;;;;;;26.13;12.63;;;;;;;1.02;70.49;101265.56;679841;28;4298;-76
2022/03/05 00:37:53;;;;;;;27.73;12.93;;;;;;;0.97;70.31;101290.19;681526;28;1133;-76
2022/03/05 00:38:14;;;;;;;28.23;12.27;;;;;;;0.89;70.55;101259.75;682936;28;1233;-76
2022/03/05 00:38:35;;;;;;;27.38;12.52;;;;;;;0.83;71.83;101262.94;681200;28;3670;-76
2022/03/05 00:38:58;;;;;;;29.13;13.18;;;;;;;0.80;71.37;101275.69;680688;28;3258;-76
2022/03/05 00:39:18;;;;;;;27.38;12.90;;;;;;;0.73;71.76;101296.81;679122;28;1496;-76
2022/03/05 00:39:40;;;;;;;29.40;13.40;;;;;;;0.74;72.52;101289.16;680728;28;1093;-76
2022/03/05 00:40:04;;;;;;;30.02;13.27;;;;;;;0.74;71.31;101254.84;680794;28;1273;-76
2022/03/05 00:40:24;;;;;;;29.13;12.73;;;;;;;0.82;71.21;101289.53;676133;28;4293;-76
2022/03/05 00:40:46;;;;;;;29.77;13.25;;;;;;;0.92;71.92;101286.53;677651;28;1523;-76
2022/03/05 00:41:06;;;;;;;28.48;13.35;;;;;;;0.89;71.02;101294.13;675141;28;1414;-76
2022/03/05 00:41:27;;;;;;;29.88;13.00;;;;;;;0.90;71.30;101262.44;676794;29;3420;-76
2022/03/05 00:41:47;;;;;;;29.47;13.47;;;;;;;0.86;70.54;101281.13;675991;29;1762;-76
2022/03/05 00:42:08;;;;;;;28.67;13.73;;;;;;;0.86;71.12;101283.69;675584;29;4020;-76
2022/03/05 00:42:29;;;;;;;28.80;13.00;;;;;;;0.89;70.94;101286.41;678087;28;4711;-76
2022/03/05 00:42:50;;;;;;;29.35;12.80;;;;;;;0.85;73.33;101263.91;680755;28;1255;-76
2022/03/05 00:43:10;;;;;;;28.25;12.80;;;;;;;0.79;72.13;101282.53;682281;28;1221;-76
2022/03/05 00:43:31;;;;;;;28.43;13.27;;;;;;;0.80;71.54;101260.25;680177;28;4299;-76
2022/03/05 00:43:52;;;;;;;27.77;13.32;;;;;;;0.83;71.42;101284.44;678819;29;1134;-76
2022/03/05 00:44:15;;;;;;;29.20;13.48;;;;;;;0.83;71.78;101265.53;676914;29;1273;-76
2022/03/05 00:44:36;;;;;;;28.45;13.38;;;;;;;0.77;72.25;101280.72;678539;29;3411;-76
2022/03/05 00:44:57;;;;;;;28.93;12.87;;;;;;;0.79;72.58;101289.38;676381;29;4006;-76
2022/03/05 00:45:22;;;;;;;29.42;14.10;;;;;;;0.74;71.78;101280.56;676375;29;1390;-76
2022/03/05 00:45:43;;;;;;;26.10;13.13;;;;;;;0.74;73.55;101272.84;674743;29;1474;-76
2022/03/05 00:46:07;;;;;;;26.20;12.70;;;;;;;0.71;72.35;101288.13;676478;29;1325;-77
2022/03/05 00:46:28;;;;;;;29.17;13.43;;;;;;;0.71;72.67;101290.72;676840;29;4503;-77
2022/03/05 00:46:50;;;;;;;28.43;13.13;;;;;;;0.75;71.41;101254.00;681825;28;1218;-76
2022/03/05 00:47:11;;;;;;;27.80;13.38;;;;;;;0.75;72.47;101277.16;678439;28;1303;-77
2022/03/05 00:47:35;;;;;;;27.52;13.23;;;;;;;0.78;71.80;101256.75;677967;29;3105;-76
2022/03/05 00:47:56;;;;;;;26.88;13.30;;;;;;;0.74;72.77;101285.72;677202;28;3966;-76
2022/03/05 00:48:17;;;;;;;28.25;13.57;;;;;;;0.74;72.76;101262.56;678018;28;1481;-76
2022/03/05 00:48:38;;;;;;;29.02;13.95;;;;;;;0.66;73.33;101267.34;680799;28;952;-76
2022/03/05 00:48:59;;;;;;;30.45;13.75;;;;;;;0.62;72.91;101297.22;680082;28;1403;-76
2022/03/05 00:49:19;;;;;;;32.43;14.30;;;;;;;0.56;74.59;101260.03;683019;28;4376;-76
2022/03/05 00:49:40;;;;;;;29.50;13.18;;;;;;;0.52;73.51;101266.72;682385;28;1189;-76
2022/03/05 00:50:02;;;;;;;28.67;12.85;;;;;;;0.50;74.30;101255.50;681452;28;1166;-76
2022/03/05 00:50:22;;;;;;;28.17;13.55;;;;;;;0.57;72.82;101264.34;682203;28;1347;-76
2022/03/05 00:50:43;;;;;;;28.85;13.32;;;;;;;0.52;75.18;101282.16;682131;28;1545;-76
2022/03/05 00:51:04;;;;;;;29.05;13.20;;;;;;;0.54;74.33;101265.13;680751;28;3913;-76
2022/03/05 00:51:25;;;;;;;28.90;13.20;;;;;;;0.62;73.04;101279.22;679087;28;1541;-77
2022/03/05 00:51:46;;;;;;;28.75;13.15;;;;;;;0.65;73.38;101276.78;679265;29;1565;-76
2022/03/05 00:52:07;;;;;;;30.63;13.95;;;;;;;0.62;72.84;101258.63;680601;28;1579;-76
2022/03/05 00:52:28;;;;;;;30.25;13.30;;;;;;;0.61;73.25;101269.72;669528;28;4322;-77
2022/03/05 00:52:48;;;;;;;29.15;13.25;;;;;;;0.61;73.09;101259.44;678394;29;1605;-76
2022/03/05 00:53:11;;;;;;;29.60;13.30;;;;;;;0.58;72.61;101259.31;677491;28;1292;-77
2022/03/05 00:53:33;;;;;;;29.90;13.32;;;;;;;0.66;73.42;101263.06;680902;28;4015;-76
2022/03/05 00:53:56;;;;;;;30.25;13.35;;;;;;;0.66;71.82;101285.34;678700;28;1839;-76
2022/03/05 00:54:19;;;;;;;27.58;12.73;;;;;;;0.72;72.26;101254.78;677166;29;3944;-76
2022/03/05 00:54:40;;;;;;;28.30;13.57;;;;;;;0.78;72.85;101279.91;677037;29;892;-77
2022/03/05 00:55:03;;;;;;;28.50;13.13;;;;;;;0.76;73.28;101266.97;678112;28;1547;-77
2022/03/05 00:55:24;;;;;;;27.52;12.93;;;;;;;0.68;73.93;101256.31;676162;28;4317;-76
2022/03/05 00:55:45;;;;;;;27.02;13.15;;;;;;;0.75;73.08;101261.72;679793;29;1395;-76
2022/03/05 00:56:06;;;;;;;30.25;13.40;;;;;;;0.63;73.46;101268.09;675908;29;1257;-76
2022/03/05 00:56:26;;;;;;;29.42;13.40;;;;;;;0.64;73.98;101282.72;679256;28;3305;-76
2022/03/05 00:56:47;;;;;;;28.70;13.83;;;;;;;0.59;72.88;101291.91;676572;29;2515;-76
2022/03/05 00:57:10;;;;;;;29.95;13.73;;;;;;;0.58;73.95;101256.72;678828;28;1308;-78
2022/03/05 00:57:31;;;;;;;28.70;13.13;;;;;;;0.64;74.43;101264.72;679626;29;1142;-76
2022/03/05 00:57:52;;;;;;;30.25;13.50;;;;;;;0.63;72.83;101272.38;677474;29;1113;-76
2022/03/05 00:58:14;;;;;;;30.10;13.60;;;;;;;0.55;73.87;101278.84;678409;28;1108;-76
2022/03/05 00:58:35;;;;;;;30.30;13.50;;;;;;;0.51;74.97;101259.81;679042;28;4828;-76
2022/03/05 00:58:55;;;;;;;30.77;13.80;;;;;;;0.46;74.78;101263.88;674994;29;1284;-76
2022/03/05 00:59:16;;;;;;;31.08;13.65;;;;;;;0.42;74.25;101268.00;674753;29;3672;-76
2022/03/05 00:59:38;;;;;;;29.33;13.53;;;;;;;0.46;74.59;101269.03;676323;29;1928;-76
2022/03/05 00:59:58;;;;;;;28.88;13.50;;;;;;;0.43;74.38;101256.91;675557;29;4544;-76
2022/03/05 01:00:19;;;;;;;30.57;14.27;;;;;;;0.45;73.83;101267.25;678464;28;1347;-77
2022/03/05 01:00:40;;;;;;;30.73;13.77;;;;;;;0.45;73.53;101257.84;681305;28;1545;-76
2022/03/05 01:01:01;;;;;;;31.52;13.60;;;;;;;0.44;74.13;101257.78;684112;28;1429;-76
2022/03/05 01:01:22;;;;;;;30.75;13.63;;;;;;;0.47;73.61;101271.66;681044;28;4333;-76
2022/03/05 01:01:45;;;;;;;31.77;14.38;;;;;;;0.47;73.62;101260.47;684001;28;1819;-76
2022/03/05 01:02:09;;;;;;;31.50;14.43;;;;;;;0.47;75.59;101265.63;684964;28;1324;-75
2022/03/05 01:02:31;;;;;;;30.17;14.13;;;;;;;0.45;74.86;101269.84;684878;28;4205;-76
2022/03/05 01:02:52;;;;;;;30.85;13.57;;;;;;;0.43;75.94;101266.28;683018;28;1823;-76
2022/03/05 01:03:12;;;;;;;30.10;13.55;;;;;;;0.42;74.03;101261.97;681615;28;1628;-76
2022/03/05 01:03:33;;;;;;;29.02;13.05;;;;;;;0.44;74.61;101255.19;676608;28;1397;-76
2022/03/05 01:03:53;;;;;;;30.57;14.07;;;;;;;0.37;77.27;101264.31;680008;28;1375;-76
2022/03/05 01:04:13;;;;;;;29.77;13.93;;;;;;;0.37;74.82;101259.16;680363;28;1479;-77
2022/03/05 01:04:34;;;;;;;30.73;13.80;;;;;;;0.32;76.70;101258.97;674810;29;4451;-77
2022/03/05 01:04:54;;;;;;;31.45;13.50;;;;;;;0.26;77.12;101268.97;678713;29;1352;-76
2022/03/05 01:05:15;;;;;;;31.20;14.23;;;;;;;0.25;76.91;101259.50;676843;29;4133;-76
2022/03/05 01:05:38;;;;;;;28.88;13.38;;;;;;;0.36;75.07;101254.88;678495;28;1515;-76
2022/03/05 01:05:59;;;;;;;30.05;14.10;;;;;;;0.49;74.67;101248.59;679205;28;1416;-76
2022/03/05 01:06:22;;;;;;;29.93;13.97;;;;;;;0.49;74.36;101246.88;680788;28;1405;-78
2022/03/05 01:06:43;;;;;;;28.95;13.65;;;;;;;0.46;75.11;101254.47;680687;28;1528;-76
2022/03/05 01:07:23;;;;;;;30.20;14.07;;;;;;;0.44;74.57;101268.06;680398;28;1274;-76
2022/03/05 01:07:48;;;;;;;31.17;13.63;;;;;;;0.40;74.34;101258.44;680668;28;4818;-76
2022/03/05 01:08:09;;;;;;;28.67;14.00;;;;;;;0.44;73.47;101253.50;684236;28;2399;-76
2022/03/05 01:08:30;;;;;;;29.83;13.18;;;;;;;0.44;72.98;101268.94;684455;28;1801;-76
2022/03/05 01:08:50;;;;;;;29.73;13.57;;;;;;;0.46;73.46;101279.31;681589;28;3760;-76
2022/03/05 01:09:14;;;;;;;30.30;14.17;;;;;;;0.45;75.65;101262.13;681263;28;1504;-76
2022/03/05 01:09:35;;;;;;;32.20;14.13;;;;;;;0.48;75.34;101246.81;680159;29;1398;-76
2022/03/05 01:09:56;;;;;;;31.90;14.07;;;;;;;0.44;74.60;101250.06;681318;28;1173;-76
2022/03/05 01:10:16;;;;;;;29.40;13.27;;;;;;;0.47;74.13;101273.34;683048;28;4362;-76
2022/03/05 01:10:37;;;;;;;28.92;13.57;;;;;;;0.47;73.62;101275.91;679104;28;1274;-76
2022/03/05 01:10:58;;;;;;;29.50;14.00;;;;;;;0.34;76.58;101257.34;676243;29;1347;-76
2022/03/05 01:11:19;;;;;;;30.33;13.87;;;;;;;0.37;75.63;101271.16;674875;29;3709;-76
2022/03/05 01:11:40;;;;;;;30.37;13.77;;;;;;;0.39;74.59;101274.66;677374;28;1570;-76
2022/03/05 01:12:00;;;;;;;29.27;13.00;;;;;;;0.33;77.20;101264.97;678584;28;3239;-76
2022/03/05 01:12:22;;;;;;;32.60;13.27;;;;;;;0.30;76.38;101265.72;683587;28;918;-76
2022/03/05 01:12:42;;;;;;;30.23;13.73;;;;;;;0.33;75.24;101249.56;681832;28;2268;-76
2022/03/05 01:13:03;;;;;;;31.27;14.00;;;;;;;0.24;77.43;101246.56;674616;29;1307;-77
2022/03/05 01:13:23;;;;;;;30.77;14.13;;;;;;;0.21;77.51;101256.69;675697;29;4316;-77
2022/03/05 01:13:45;;;;;;;31.00;13.93;;;;;;;0.26;76.44;101245.81;679866;28;1626;-76
2022/03/05 01:14:07;;;;;;;31.15;13.90;;;;;;;0.32;75.67;101248.69;681411;28;3394;-77
2022/03/05 01:14:28;;;;;;;32.08;13.52;;;;;;;0.32;74.45;101274.41;679623;28;3545;-76
2022/03/05 01:14:50;;;;;;;33.65;13.52;;;;;;;0.29;76.60;101240.84;680414;28;1725;-76
2022/03/05 01:15:10;;;;;;;33.17;14.43;;;;;;;0.30;75.61;101247.72;679510;28;1275;-76
2022/03/05 01:15:31;;;;;;;31.42;13.95;;;;;;;0.35;75.11;101258.25;677175;29;1443;-76
2022/03/05 01:15:51;;;;;;;30.53;13.47;;;;;;;0.26;78.47;101245.81;670809;29;1697;-76
2022/03/05 01:16:14;;;;;;;30.05;14.15;;;;;;;0.21;77.67;101279.84;676004;29;1515;-76
2022/03/05 01:16:36;;;;;;;31.25;14.30;;;;;;;0.20;76.90;101266.13;672747;29;6098;-76
2022/03/05 01:16:57;;;;;;;33.08;14.15;;;;;;;0.20;76.19;101273.81;677931;29;1438;-76
2022/03/05 01:17:18;;;;;;;31.37;13.37;;;;;;;0.26;75.96;101250.09;676643;29;4038;-77
2022/03/05 01:17:39;;;;;;;31.08;13.57;;;;;;;0.22;76.80;101254.19;674747;29;1733;-77
2022/03/05 01:17:59;;;;;;;32.90;14.30;;;;;;;0.21;76.97;101260.16;677268;29;1961;-76
2022/03/05 01:18:23;;;;;;;31.23;14.10;;;;;;;0.27;75.72;101263.00;677634;29;1456;-76
2022/03/05 01:18:44;;;;;;;28.65;13.63;;;;;;;0.25;76.80;101248.31;678183;29;1121;-77
2022/03/05 01:19:06;;;;;;;28.67;13.55;;;;;;;0.32;75.81;101266.69;678568;28;1173;-77
2022/03/05 01:19:26;;;;;;;31.63;14.43;;;;;;;0.29;75.61;101266.56;678004;29;4314;-76
2022/03/05 01:19:47;;;;;;;31.67;14.35;;;;;;;0.33;75.51;101278.75;678960;28;1505;-76
2022/03/05 01:20:08;;;;;;;29.80;13.93;;;;;;;0.45;75.50;101277.53;676897;29;3118;-80
2022/03/05 01:20:29;;;;;;;30.55;13.70;;;;;;;0.45;74.95;101288.72;679212;28;1773;-76
2022/03/05 01:20:52;;;;;;;30.02;13.40;;;;;;;0.46;74.70;101267.31;679780;28;2681;-76
2022/03/05 01:21:14;;;;;;;31.48;13.18;;;;;;;0.46;75.12;101251.03;676195;29;1358;-76
2022/03/05 01:21:36;;;;;;;29.98;13.15;;;;;;;0.45;74.81;101244.09;676801;29;1636;-76
2022/03/05 01:21:59;;;;;;;30.73;13.77;;;;;;;0.44;74.33;101286.06;674233;29;1297;-76
2022/03/05 01:22:20;;;;;;;32.30;14.90;;;;;;;0.37;74.27;101254.03;676163;28;4284;-76
2022/03/05 01:22:40;;;;;;;29.95;13.70;;;;;;;0.39;73.79;101264.38;679588;28;1125;-77
2022/03/05 01:23:01;;;;;;;29.02;13.30;;;;;;;0.37;74.67;101258.31;680904;28;2352;-77
2022/03/05 01:23:22;;;;;;;29.47;13.53;;;;;;;0.35;75.64;101250.53;681866;28;3686;-77
2022/03/05 01:23:44;;;;;;;29.55;14.10;;;;;;;0.34;76.04;101254.75;681566;28;1703;-76
2022/03/05 01:24:05;;;;;;;28.98;13.63;;;;;;;0.39;74.78;101236.09;684079;28;1643;-76
2022/03/05 01:24:26;;;;;;;27.85;13.48;;;;;;;0.39;73.92;101238.66;683641;28;1413;-76
2022/03/05 01:24:47;;;;;;;28.92;13.23;;;;;;;0.40;74.49;101253.28;683713;28;1385;-76
2022/03/05 01:25:08;;;;;;;28.33;13.13;;;;;;;0.39;74.52;101261.81;683259;28;1407;-76
2022/03/05 01:25:29;;;;;;;30.05;13.70;;;;;;;0.37;77.20;101248.88;676608;29;4297;-76
2022/03/05 01:25:49;;;;;;;31.77;13.93;;;;;;;0.33;75.94;101257.28;677662;29;1307;-76
2022/03/05 01:26:10;;;;;;;32.33;14.18;;;;;;;0.40;75.99;101253.28;675533;29;1989;-76
2022/03/05 01:26:31;;;;;;;32.95;14.32;;;;;;;0.46;75.48;101238.16;677096;28;3886;-77
2022/03/05 01:26:51;;;;;;;33.63;14.15;;;;;;;0.46;74.70;101235.59;677262;28;1142;-76
2022/03/05 01:27:12;;;;;;;31.97;14.37;;;;;;;0.44;75.38;101240.63;681822;28;1241;-76
2022/03/05 01:27:32;;;;;;;30.33;13.57;;;;;;;0.38;76.77;101235.22;682259;28;1656;-76
2022/03/05 01:27:56;;;;;;;30.85;14.13;;;;;;;0.32;75.20;101266.69;682615;28;1978;-76
2022/03/05 01:28:16;;;;;;;33.35;14.55;;;;;;;0.33;74.53;101246.97;678450;28;4349;-76
2022/03/05 01:28:37;;;;;;;31.02;14.10;;;;;;;0.37;73.60;101256.59;679591;28;884;-76
2022/03/05 01:29:00;;;;;;;29.88;13.52;;;;;;;0.39;73.40;101243.81;677285;28;2907;-76
2022/03/05 01:29:21;;;;;;;29.02;13.60;;;;;;;0.35;75.25;101263.38;678815;28;1398;-77
2022/03/05 01:29:41;;;;;;;32.67;13.38;;;;;;;0.38;74.92;101244.66;679261;29;1444;-76
2022/03/05 01:30:02;;;;;;;30.57;13.77;;;;;;;0.36;75.21;101243.69;676200;29;3962;-76
2022/03/05 01:30:23;;;;;;;29.17;13.60;;;;;;;0.39;74.36;101248.94;676826;29;1434;-76
2022/03/05 01:30:44;;;;;;;31.00;13.63;;;;;;;0.41;73.68;101257.63;678073;29;1408;-76
2022/03/05 01:31:05;;;;;;;28.77;13.27;;;;;;;0.41;74.29;101270.50;680474;28;1655;-76
2022/03/05 01:31:25;;;;;;;28.58;13.98;;;;;;;0.41;74.61;101260.22;678562;28;4353;-76
2022/03/05 01:31:48;;;;;;;27.97;14.60;;;;;;;0.40;74.87;101237.88;677970;29;1606;-76
2022/03/05 01:32:11;;;;;;;29.98;13.85;;;;;;;0.34;76.99;101239.34;673208;29;2219;-77
2022/03/05 01:32:32;;;;;;;30.33;14.60;;;;;;;0.24;75.65;101239.72;673451;29;1144;-76
2022/03/05 01:32:53;;;;;;;31.60;14.43;;;;;;;0.22;77.34;101243.03;673823;29;1536;-76
2022/03/05 01:33:17;;;;;;;31.42;13.80;;;;;;;0.22;76.52;101240.47;676560;29;1350;-76
2022/03/05 01:33:38;;;;;;;29.77;13.85;;;;;;;0.24;75.44;101260.31;675037;29;1304;-77
2022/03/05 01:33:58;;;;;;;31.07;13.93;;;;;;;0.25;75.89;101238.03;677915;28;1497;-77
2022/03/05 01:34:19;;;;;;;31.83;14.07;;;;;;;0.36;76.79;101251.38;677399;29;4297;-76
2022/03/05 01:34:39;;;;;;;31.50;14.13;;;;;;;0.36;75.33;101241.09;678649;28;1015;-76
2022/03/05 01:35:02;;;;;;;31.83;13.70;;;;;;;0.39;75.50;101246.38;677367;29;3123;-77
2022/03/05 01:35:23;;;;;;;30.08;13.73;;;;;;;0.42;74.56;101269.69;679591;29;2049;-76
2022/03/05 01:35:45;;;;;;;30.63;13.75;;;;;;;0.38;74.35;101260.06;677821;29;2456;-76
2022/03/05 01:36:05;;;;;;;30.40;13.98;;;;;;;0.33;75.06;101260.75;676662;29;1885;-76
2022/03/05 01:36:26;;;;;;;30.87;14.27;;;;;;;0.34;74.06;101261.59;679130;29;1667;-76
2022/03/05 01:36:46;;;;;;;30.88;14.10;;;;;;;0.32;74.97;101246.13;678226;29;1552;-77
2022/03/05 01:37:07;;;;;;;31.42;14.18;;;;;;;0.29;76.78;101251.13;678617;28;1827;-77
2022/03/05 01:37:30;;;;;;;32.80;14.00;;;;;;;0.23;77.64;101242.22;676643;29;4312;-76
2022/03/05 01:37:50;;;;;;;33.92;14.57;;;;;;;0.19;78.89;101268.63;677039;29;3776;-77
2022/03/05 01:38:11;;;;;;;32.83;14.47;;;;;;;0.11;79.01;101245.09;679194;28;1525;-76
2022/03/05 01:38:32;;;;;;;31.95;13.95;;;;;;;0.16;76.65;101244.50;677607;29;4136;-76
2022/03/05 01:38:52;;;;;;;30.17;13.77;;;;;;;0.19;76.25;101243.78;679423;28;1396;-76
2022/03/05 01:39:14;;;;;;;30.77;14.45;;;;;;;0.18;76.50;101236.88;680034;29;1296;-76
2022/03/05 01:39:35;;;;;;;33.28;14.45;;;;;;;0.22;76.16;101240.47;676961;29;1384;-76
2022/03/05 01:39:55;;;;;;;31.25;14.20;;;;;;;0.21;77.24;101259.25;676682;29;1891;-76
2022/03/05 01:40:16;;;;;;;34.40;14.00;;;;;;;0.21;77.48;101237.03;675266;29;4376;-77
2022/03/05 01:40:38;;;;;;;32.27;14.23;;;;;;;0.17;77.85;101235.13;680544;28;1542;-76
2022/03/05 01:40:59;;;;;;;31.95;14.82;;;;;;;0.18;78.66;101257.47;678481;29;3495;-77
2022/03/05 01:41:22;;;;;;;31.93;13.97;;;;;;;0.19;76.52;101269.47;678147;29;1639;-76
2022/03/05 01:41:48;;;;;;;33.17;14.48;;;;;;;0.07;78.45;101258.63;678260;28;1530;-76
2022/03/05 01:42:09;;;;;;;31.35;14.20;;;;;;;0.19;76.59;101259.19;682122;28;1529;-76