Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:21;;;;;;;16.80;9.00;;;;;;;11.11;57.69;100969.44;114592;1195;138056;-74
2021/10/07 00:05:10;;;;;;;12.70;8.30;;;;;;;11.13;57.59;100972.00;114569;1195;107632;-75
2021/10/07 00:07:57;;;;;;;15.80;9.10;;;;;;;11.11;57.60;100975.70;114426;1196;137761;-74
2021/10/07 00:10:44;;;;;;;;;;;;;;;11.10;57.68;100978.52;114643;1195;94662;-76
2021/10/07 00:13:32;;;;;;;16.80;9.50;;;;;;;11.07;57.61;100974.23;114563;1195;110895;-74
2021/10/07 00:16:18;;;;;;;12.70;9.10;;;;;;;11.04;57.72;100975.86;114548;1195;137458;-75
2021/10/07 00:19:05;;;;;;;15.70;9.50;;;;;;;11.02;57.55;100972.97;114651;1195;109079;-75
2021/10/07 00:21:52;;;;;;;13.50;9.10;;;;;;;11.00;57.54;100969.35;114468;1195;138083;-75
2021/10/07 00:24:39;;;;;;;18.00;9.70;;;;;;;10.99;57.45;100967.83;114669;1195;95686;-75
2021/10/07 00:27:26;;;;;;;15.40;9.80;;;;;;;10.97;57.62;100968.57;114568;1195;137953;-75
2021/10/07 00:30:16;;;;;;;16.10;9.10;;;;;;;10.97;57.54;100966.66;114618;1195;107528;-75
2021/10/07 00:39:03;;;;;;;17.70;9.10;;;;;;;10.88;57.59;100978.98;114516;1195;137744;-75
2021/10/07 00:41:52;;;;;;;15.80;9.30;;;;;;;10.85;57.75;100982.02;114653;1195;110588;-74
2021/10/07 00:44:39;;;;;;;17.40;8.60;;;;;;;10.84;57.76;100985.02;114373;1189;138033;-74
2021/10/07 00:47:26;;;;;;;13.50;9.10;;;;;;;10.84;57.87;100982.39;114436;1195;107940;-74
2021/10/07 00:50:13;;;;;;;15.50;8.60;;;;;;;10.86;57.80;100983.75;114407;1195;138640;-73
2021/10/07 00:53:00;;;;;;;16.70;9.20;;;;;;;10.88;57.60;100983.89;114555;1195;94733;-74
2021/10/07 00:55:47;;;;;;;14.10;8.80;;;;;;;10.87;57.57;100979.71;114670;1195;108877;-73
2021/10/07 00:58:34;;;;;;;14.30;9.30;;;;;;;10.87;57.51;100976.42;114539;1195;137308;-73
2021/10/07 01:01:21;;;;;;;12.70;9.50;;;;;;;10.85;57.58;100976.63;113248;1196;108231;-74
2021/10/07 01:04:09;;;;;;;;;;;;;;;10.82;57.64;100978.97;112895;1195;137680;-75
2021/10/07 01:06:57;;;;;;;13.70;8.80;;;;;;;10.78;57.57;100978.54;113028;1195;96244;-76
2021/10/07 01:09:45;;;;;;;14.80;9.20;;;;;;;10.73;57.71;100986.29;114428;1195;137530;-73
2021/10/07 01:12:32;;;;;;;17.10;9.80;;;;;;;10.68;57.76;100983.79;113762;1195;108632;-75
2021/10/07 01:15:20;;;;;;;12.30;8.40;;;;;;;10.65;57.81;100978.64;112871;1195;137655;-75
2021/10/07 01:18:07;;;;;;;;;;;;;;;10.64;57.91;100976.23;114664;1195;94684;-79
2021/10/07 01:20:54;;;;;;;17.50;8.70;;;;;;;10.62;57.81;100981.33;113844;1195;124091;-73
2021/10/07 01:23:43;;;;;;;18.50;9.30;;;;;;;10.58;57.90;100978.76;113040;1195;110868;-73
2021/10/07 01:26:30;;;;;;;12.40;8.50;;;;;;;10.55;57.87;100980.90;112917;1195;137667;-73
2021/10/07 01:29:17;;;;;;;14.50;8.90;;;;;;;10.54;57.86;100984.05;113028;1195;108446;-74
2021/10/07 01:32:06;;;;;;;13.30;8.60;;;;;;;10.53;57.80;100983.56;113101;1195;96201;-74
2021/10/07 01:34:53;;;;;;;13.80;9.30;;;;;;;10.51;57.69;100986.74;114531;1195;137636;-74
2021/10/07 01:37:40;;;;;;;12.80;8.50;;;;;;;10.50;57.60;100990.77;114648;1195;110800;-75
2021/10/07 01:40:27;;;;;;;14.70;8.70;;;;;;;10.49;57.47;100998.44;114495;1195;137740;-77
2021/10/07 01:43:15;;;;;;;15.10;9.40;;;;;;;10.49;57.37;101005.91;114655;1195;108967;-77
2021/10/07 01:46:02;;;;;;;12.20;8.40;;;;;;;10.49;57.30;101007.30;114513;1195;137678;-78
2021/10/07 01:48:49;;;;;;;15.70;9.30;;;;;;;10.49;57.27;101000.52;113204;1195;96146;-78
2021/10/07 01:51:36;;;;;;;16.10;9.90;;;;;;;10.49;57.37;101001.56;113019;1195;137553;-79
2021/10/07 01:54:23;;;;;;;16.10;9.20;;;;;;;10.51;57.39;101007.27;113822;1195;107556;-77
2021/10/07 01:57:10;;;;;;;12.80;8.70;;;;;;;10.50;57.44;101010.77;112825;1196;140515;-77
2021/10/07 01:59:57;;;;;;;14.00;9.50;;;;;;;10.48;57.33;101012.54;113117;1195;96175;-76
2021/10/07 02:02:44;;;;;;;14.20;8.80;;;;;;;10.46;57.18;101013.30;113005;1195;137580;-74
2021/10/07 02:05:32;;;;;;;14.80;8.70;;;;;;;10.43;57.27;101017.16;113091;1195;109994;-75
2021/10/07 02:08:18;;;;;;;12.30;9.10;;;;;;;10.39;57.23;101015.66;113070;1195;108121;-77
2021/10/07 02:11:05;;;;;;;16.00;10.20;;;;;;;10.36;57.19;101016.94;112972;1195;137627;-75
2021/10/07 02:13:52;;;;;;;;;;;;;;;10.34;57.08;101020.80;112983;1196;96714;-76
2021/10/07 02:16:39;;;;;;;15.60;9.30;;;;;;;10.30;57.11;101021.91;113091;1195;123672;-75
2021/10/07 02:19:26;;;;;;;13.30;9.40;;;;;;;10.27;57.19;101027.55;113074;1195;110912;-76
2021/10/07 02:22:14;;;;;;;15.30;9.80;;;;;;;10.24;57.15;101027.95;112994;1195;137652;-75
2021/10/07 02:25:03;;;;;;;13.60;8.80;;;;;;;10.23;57.08;101028.30;114583;1194;108730;-75
2021/10/07 02:27:52;;;;;;;14.90;8.90;;;;;;;10.21;57.06;101032.31;114544;1187;138574;-74
2021/10/07 02:30:38;;;;;;;14.40;9.30;;;;;;;10.21;57.04;101034.92;114691;1187;94681;-74
2021/10/07 02:33:26;;;;;;;16.60;9.60;;;;;;;10.20;57.05;101042.75;114507;1195;138406;-74
2021/10/07 02:36:14;;;;;;;13.80;8.80;;;;;;;10.18;57.03;101044.86;114592;1195;108530;-73
2021/10/07 02:39:01;;;;;;;14.60;8.60;;;;;;;10.17;57.03;101039.14;114493;1195;140384;-73
2021/10/07 02:41:47;;;;;;;12.20;8.90;;;;;;;10.17;56.88;101043.67;114573;1195;94529;-75
2021/10/07 02:44:35;;;;;;;13.00;9.60;;;;;;;10.15;56.88;101050.48;114476;1195;95295;-75
2021/10/07 02:47:22;;;;;;;17.70;9.70;;;;;;;10.12;56.85;101051.77;114505;1195;138964;-74
2021/10/07 02:50:10;;;;;;;16.40;9.50;;;;;;;10.10;56.88;101053.88;114634;1195;108686;-74
2021/10/07 02:52:56;;;;;;;15.60;8.70;;;;;;;10.09;56.81;101055.80;114529;1195;137535;-74
2021/10/07 02:55:44;;;;;;;14.30;9.60;;;;;;;10.07;56.73;101061.23;114522;1195;96174;-74
2021/10/07 02:58:33;;;;;;;19.00;9.50;;;;;;;10.06;56.78;101059.34;114536;1195;137838;-73
2021/10/07 03:01:21;;;;;;;15.40;10.30;;;;;;;10.05;56.69;101059.17;114532;1195;111003;-74
2021/10/07 03:04:08;;;;;;;;;;;;;;;10.03;56.77;101067.02;114531;1195;138542;-76
2021/10/07 03:06:55;;;;;;;15.20;9.40;;;;;;;9.99;56.79;101062.75;114664;1194;107563;-74
2021/10/07 03:09:42;;;;;;;16.00;9.40;;;;;;;9.95;56.69;101069.08;114452;1195;138265;-74
2021/10/07 03:12:30;;;;;;;;;;;;;;;9.93;56.87;101067.55;114615;1195;94713;-73
2021/10/07 03:15:17;;;;;;;15.80;9.90;;;;;;;9.93;56.86;101071.54;114558;1195;124041;-76
2021/10/07 03:18:05;;;;;;;19.30;9.60;;;;;;;9.94;56.83;101072.23;114502;1196;108990;-75
2021/10/07 03:20:52;;;;;;;21.10;9.00;;;;;;;9.91;56.73;101073.32;114610;1195;107515;-75
2021/10/07 03:23:39;;;;;;;16.10;9.70;;;;;;;9.88;56.68;101075.80;114495;1195;137180;-76
2021/10/07 03:26:26;;;;;;;16.30;9.30;;;;;;;9.85;56.78;101078.77;114642;1194;94257;-74
2021/10/07 03:29:14;;;;;;;16.60;10.20;;;;;;;9.83;56.78;101076.38;114488;1195;137764;-75
2021/10/07 03:32:01;;;;;;;16.00;8.90;;;;;;;9.81;56.80;101080.42;114679;1195;107947;-70
2021/10/07 03:34:48;;;;;;;14.80;9.80;;;;;;;9.78;56.86;101083.77;114509;1195;139381;-80
2021/10/07 03:37:37;;;;;;;15.00;9.70;;;;;;;9.78;56.95;101084.47;114630;1195;94510;-80
2021/10/07 03:40:24;;;;;;;16.30;9.40;;;;;;;9.79;56.93;101088.61;114383;1195;137455;-79
2021/10/07 03:43:11;;;;;;;12.70;9.30;;;;;;;9.77;56.74;101090.73;113102;1195;111092;-80
2021/10/07 03:45:58;;;;;;;14.50;9.50;;;;;;;9.75;56.87;101090.95;112864;1196;138207;-79
2021/10/07 03:48:45;;;;;;;15.10;9.50;;;;;;;9.73;56.75;101094.63;112947;1195;107546;-80
2021/10/07 03:51:32;;;;;;;17.30;9.80;;;;;;;9.70;56.91;101097.96;112779;1196;137635;-78
2021/10/07 03:54:18;;;;;;;19.50;10.20;;;;;;;9.64;56.92;101101.85;113033;1195;95113;-78
2021/10/07 03:57:06;;;;;;;15.50;10.80;;;;;;;9.58;56.94;101104.39;113109;1195;110457;-77
2021/10/07 03:59:53;;;;;;;16.70;9.60;;;;;;;9.49;56.91;101113.52;114558;1195;137779;-77
2021/10/07 04:02:40;;;;;;;18.20;9.10;;;;;;;9.41;57.08;101113.83;114458;1196;110045;-78
2021/10/07 04:05:27;;;;;;;;;;;;;;;9.33;57.14;101112.88;114462;1195;138629;-79
2021/10/07 04:08:15;;;;;;;17.90;11.20;;;;;;;9.29;57.25;101113.11;114625;1195;94234;-78
2021/10/07 04:11:02;;;;;;;14.20;9.50;;;;;;;9.26;57.36;101115.06;112925;1196;137484;-75
2021/10/07 04:13:50;;;;;;;14.80;9.50;;;;;;;9.23;57.32;101121.17;113123;1195;108598;-74
2021/10/07 04:16:37;;;;;;;15.30;9.30;;;;;;;9.20;57.47;101126.77;112747;1195;139853;-74
2021/10/07 04:19:24;;;;;;;15.80;9.90;;;;;;;9.15;57.52;101126.99;113030;1195;96281;-74
2021/10/07 04:22:11;;;;;;;20.20;10.40;;;;;;;9.08;57.60;101128.45;114489;1195;137186;-75
2021/10/07 04:24:58;;;;;;;17.30;9.70;;;;;;;9.05;57.76;101133.54;114655;1195;111059;-75
2021/10/07 04:27:45;;;;;;;17.70;10.20;;;;;;;9.00;57.70;101133.27;114575;1195;137297;-74
2021/10/07 04:30:36;;;;;;;14.80;9.70;;;;;;;8.96;57.85;101138.83;114567;1195;107071;-75
2021/10/07 04:33:23;;;;;;;15.70;9.40;;;;;;;8.92;57.85;101148.59;114614;1195;94360;-74
2021/10/07 04:36:10;;;;;;;13.80;9.00;;;;;;;8.90;57.73;101145.15;114485;1195;136864;-76
2021/10/07 04:38:57;;;;;;;14.40;9.40;;;;;;;8.89;57.96;101156.44;114661;1195;110892;-75
2021/10/07 04:41:44;;;;;;;18.40;9.40;;;;;;;8.87;57.75;101158.55;114486;1195;138223;-75
2021/10/07 04:44:31;;;;;;;16.20;9.30;;;;;;;8.89;57.94;101171.00;114629;1195;108457;-75
2021/10/07 04:47:19;;;;;;;17.80;9.40;;;;;;;8.91;57.72;101168.55;114409;1195;137490;-74
2021/10/07 04:50:06;;;;;;;15.70;10.50;;;;;;;8.94;57.62;101172.33;114454;1195;94419;-74
2021/10/07 04:52:53;;;;;;;21.50;10.70;;;;;;;8.98;57.60;101177.34;114462;1195;137464;-74
2021/10/07 04:55:40;;;;;;;12.20;9.30;;;;;;;8.99;57.37;101180.63;114628;1195;108387;-74
2021/10/07 04:58:27;;;;;;;16.60;9.60;;;;;;;8.99;57.44;101182.19;114444;1195;138204;-75
2021/10/07 05:01:17;;;;;;;14.10;9.40;;;;;;;8.99;57.39;101187.73;114642;1194;94611;-75
2021/10/07 05:04:05;;;;;;;15.20;10.60;;;;;;;8.92;57.38;101201.49;114502;1195;137283;-74
2021/10/07 05:06:52;;;;;;;;;;;;;;;8.86;57.42;101206.94;114646;1195;110620;-75
2021/10/07 05:09:39;;;;;;;19.00;11.30;;;;;;;8.82;57.39;101203.36;114646;1195;107692;-75
2021/10/07 05:12:26;;;;;;;15.50;9.90;;;;;;;8.83;57.50;101210.61;114503;1195;137685;-75
2021/10/07 05:15:14;;;;;;;14.90;9.40;;;;;;;8.87;57.46;101216.81;114589;1194;94506;-75
2021/10/07 05:18:00;;;;;;;14.40;9.60;;;;;;;8.92;57.35;101217.27;114496;1195;137415;-75
2021/10/07 05:20:50;;;;;;;15.10;9.60;;;;;;;9.01;57.16;101221.02;114603;1195;111250;-75
2021/10/07 05:23:37;;;;;;;16.90;10.00;;;;;;;9.08;56.86;101221.45;114537;1195;137182;-75
2021/10/07 05:26:24;;;;;;;18.10;9.30;;;;;;;9.18;56.57;101217.19;114581;1195;108589;-75
2021/10/07 05:29:14;;;;;;;15.80;9.60;;;;;;;9.24;56.34;101220.77;114487;1195;137471;-74
2021/10/07 05:32:01;;;;;;;19.30;10.80;;;;;;;9.33;56.08;101224.30;114637;1195;94599;-75
2021/10/07 05:34:48;;;;;;;;;;;;;;;9.48;55.94;101225.68;114493;1195;137999;-74
2021/10/07 05:37:38;;;;;;;13.70;9.80;;;;;;;9.61;55.60;101230.56;114666;1195;108081;-73
2021/10/07 05:40:25;;;;;;;;;;;;;;;9.70;55.32;101235.48;114365;1196;138719;-72
2021/10/07 05:43:13;;;;;;;14.30;9.70;;;;;;;9.75;54.89;101240.64;114544;1195;94566;-72
2021/10/07 05:45:59;;;;;;;12.60;9.60;;;;;;;9.70;54.80;101245.56;114653;1195;95611;-73
2021/10/07 05:48:47;;;;;;;14.70;9.60;;;;;;;9.63;54.69;101244.95;114488;1195;138471;-74
2021/10/07 05:51:34;;;;;;;14.70;9.90;;;;;;;9.58;54.93;101250.23;114584;1195;108527;-76
2021/10/07 05:54:21;;;;;;;15.20;8.90;;;;;;;9.57;54.88;101257.88;114396;1195;137376;-75
2021/10/07 05:57:09;;;;;;;14.50;9.90;;;;;;;9.50;54.65;101261.95;114561;1195;94753;-75
2021/10/07 05:59:56;;;;;;;16.10;9.70;;;;;;;9.46;54.85;101262.33;114373;1196;137905;-75
2021/10/07 06:02:43;;;;;;;13.60;9.20;;;;;;;9.49;54.68;101268.72;114598;1195;110798;-74
2021/10/07 06:05:30;;;;;;;14.90;9.10;;;;;;;9.53;54.50;101265.38;114492;1195;137747;-74
2021/10/07 06:08:17;;;;;;;;;;;;;;;9.75;53.96;101269.45;114665;1195;108569;-74
2021/10/07 06:11:07;;;;;;;19.80;9.10;;;;;;;9.96;53.97;101266.59;114447;1195;123944;-76
2021/10/07 06:13:54;;;;;;;13.90;8.80;;;;;;;10.21;53.44;101267.99;114562;1195;94809;-71
2021/10/07 06:16:41;;;;;;;13.90;8.70;;;;;;;10.56;53.28;101265.22;114461;1195;138490;-75
2021/10/07 06:19:33;;;;;;;13.10;8.10;;;;;;;11.34;51.17;101266.80;114530;1195;107952;-81
2021/10/07 06:22:20;;;;;;;14.20;8.40;;;;;;;12.43;49.93;101265.91;114547;1188;108422;-77
2021/10/07 06:25:07;;;;;;;15.50;8.50;;;;;;;13.61;48.70;101264.41;114490;1195;94330;-76
2021/10/07 06:27:54;;;;;;;12.50;7.80;;;;;;;14.88;46.23;101260.85;113950;1195;94586;-75
2021/10/07 06:30:42;;;;;;;13.80;8.00;;;;;;;15.86;44.41;101264.37;112928;1195;137423;-78
2021/10/07 06:33:32;;;;;;;14.20;7.80;;;;;;;16.74;42.52;101260.35;113084;1195;108306;-76
2021/10/07 06:36:19;;;;;;;10.10;7.00;;;;;;;17.52;41.21;101263.31;112918;1196;137843;-77
2021/10/07 06:39:06;;;;;;;12.60;7.20;;;;;;;18.23;39.82;101262.55;114578;1195;95572;-81
2021/10/07 06:41:53;;;;;;;13.30;7.10;;;;;;;18.71;39.04;101269.20;114442;1181;137440;-78
2021/10/07 06:44:42;;;;;;;11.50;7.20;;;;;;;18.85;37.36;101275.04;113331;1195;112081;-78
2021/10/07 06:47:29;;;;;;;;;;;;;;;19.14;37.31;101278.30;112908;1195;138282;-81
2021/10/07 06:50:15;;;;;;;16.40;7.00;;;;;;;19.48;35.72;101289.56;113079;1195;108583;-84
2021/10/07 06:53:03;;;;;;;12.90;7.40;;;;;;;19.75;36.35;101285.31;112909;1196;137894;-84
2021/10/07 06:55:51;;;;;;;11.60;6.50;;;;;;;20.40;36.27;101286.35;114578;1195;94454;-84
2021/10/07 06:58:38;;;;;;;21.70;8.20;;;;;;;21.02;34.32;101282.90;114521;1195;137343;-83
2021/10/07 07:01:28;;;;;;;14.30;7.20;;;;;;;21.00;33.24;101284.61;114450;1196;108597;-83
2021/10/07 07:04:16;;;;;;;13.10;6.90;;;;;;;21.04;32.08;101286.67;114328;1195;137748;-81
2021/10/07 07:07:04;;;;;;;14.40;7.00;;;;;;;20.93;32.28;101294.56;114556;1195;96560;-83
2021/10/07 07:09:52;;;;;;;13.40;6.90;;;;;;;21.08;32.81;101292.78;114300;1194;137533;-84
2021/10/07 07:13:05;;;;;;;16.10;7.30;;;;;;;21.02;31.29;101292.12;114572;1195;111435;-80
2021/10/07 07:15:52;;;;;;;10.40;6.70;;;;;;;20.68;31.13;101300.12;114415;1195;137779;-79
2021/10/07 07:18:40;;;;;;;16.10;8.20;;;;;;;20.83;32.39;101292.52;114574;1194;108506;-79
2021/10/07 07:21:31;;;;;;;11.50;7.30;;;;;;;20.76;32.13;101297.89;114407;1195;139074;-82
2021/10/07 07:24:18;;;;;;;13.10;7.70;;;;;;;20.76;32.05;101300.86;114636;1195;95580;-77
2021/10/07 07:27:07;;;;;;;12.80;6.60;;;;;;;20.73;31.75;101303.87;114383;1195;138077;-84
2021/10/07 07:29:55;;;;;;;9.60;6.50;;;;;;;20.49;31.65;101305.77;114535;1195;106766;-84
2021/10/07 07:32:42;;;;;;;11.80;7.30;;;;;;;20.34;31.44;101306.80;114559;1195;108624;-85
2021/10/07 07:35:31;;;;;;;14.20;7.10;;;;;;;20.15;31.33;101310.48;114454;1195;137601;-86
2021/10/07 07:38:18;;;;;;;11.80;6.40;;;;;;;19.88;31.52;101315.89;114070;1196;96490;-85
2021/10/07 07:41:06;;;;;;;12.30;6.40;;;;;;;19.77;32.64;101312.75;112795;1196;137595;-85
2021/10/07 07:43:53;;;;;;;10.10;6.30;;;;;;;20.36;32.68;101312.30;113034;1196;108657;-84
2021/10/07 07:46:41;;;;;;;;;;;;;;;21.05;31.64;101303.25;112821;1197;138291;-86
2021/10/07 07:49:28;;;;;;;12.80;7.00;;;;;;;21.25;30.32;101305.79;114256;1195;97518;-85
2021/10/07 07:52:15;;;;;;;13.50;6.90;;;;;;;21.22;30.10;101309.48;114460;1194;138193;-87
2021/10/07 07:55:02;;;;;;;13.80;6.90;;;;;;;21.35;30.15;101314.02;114468;1195;112409;-85
2021/10/07 07:57:50;;;;;;;17.50;7.00;;;;;;;21.43;29.95;101320.45;114404;1196;138778;-83
2021/10/07 08:00:37;;;;;;;;;;;;;;;21.64;29.99;101311.71;114463;1196;107101;-83
2021/10/07 08:03:27;;;;;;;15.20;6.40;;;;;;;21.72;29.57;101316.58;113039;1195;124612;-81
2021/10/07 08:06:14;;;;;;;12.40;7.00;;;;;;;21.07;29.71;101319.79;114491;1195;95908;-84
2021/10/07 08:09:05;;;;;;;14.30;6.70;;;;;;;19.99;30.50;101326.02;114614;1195;110967;-87
2021/10/07 08:11:53;;;;;;;15.80;7.20;;;;;;;18.72;31.57;101328.50;114426;1195;107971;-86
2021/10/07 08:14:41;;;;;;;13.40;7.20;;;;;;;17.75;33.14;101332.83;114429;1195;108529;-86
2021/10/07 08:17:28;;;;;;;;;;;;;;;17.12;34.44;101332.73;114317;1195;137990;-83
2021/10/07 08:20:16;;;;;;;14.20;7.30;;;;;;;16.55;35.30;101341.55;114570;1195;95846;-83
2021/10/07 08:23:04;;;;;;;13.00;7.00;;;;;;;15.75;36.41;101350.00;114464;1195;138082;-86
2021/10/07 08:25:53;;;;;;;17.10;7.50;;;;;;;14.94;37.65;101345.61;114556;1195;108939;-86
2021/10/07 08:28:40;;;;;;;12.90;7.40;;;;;;;14.40;38.75;101345.70;114377;1195;136927;-85
2021/10/07 08:31:27;;;;;;;14.20;7.30;;;;;;;14.06;39.74;101340.77;114459;1195;96048;-84
2021/10/07 08:34:14;;;;;;;16.10;7.80;;;;;;;13.92;40.40;101346.75;114501;1195;138267;-85
2021/10/07 08:37:03;;;;;;;15.10;8.10;;;;;;;13.94;40.85;101354.03;114055;1195;112188;-86
2021/10/07 08:39:51;;;;;;;17.10;7.60;;;;;;;13.84;41.12;101351.01;113384;1195;138440;-82
2021/10/07 08:42:40;;;;;;;13.60;7.50;;;;;;;13.81;41.46;101353.52;112978;1196;108521;-84
2021/10/07 08:45:28;;;;;;;16.20;7.90;;;;;;;13.82;41.68;101355.61;114558;1195;95537;-81
2021/10/07 08:48:16;;;;;;;18.20;8.10;;;;;;;13.92;41.93;101349.73;114482;1195;137463;-83
2021/10/07 08:51:03;;;;;;;14.00;7.30;;;;;;;14.07;41.88;101347.90;113039;1195;112117;-83
2021/10/07 08:53:52;;;;;;;15.10;7.50;;;;;;;14.12;41.89;101350.73;114039;1195;137899;-86
2021/10/07 08:56:40;;;;;;;19.90;7.40;;;;;;;14.29;41.88;101351.64;114475;1196;108369;-83
2021/10/07 08:59:27;;;;;;;19.10;7.50;;;;;;;14.40;41.82;101356.55;114338;1195;139837;-83
2021/10/07 09:02:29;;;;;;;14.50;7.10;;;;;;;14.42;41.58;101357.20;113466;1196;97497;-84
2021/10/07 09:05:23;;;;;;;11.70;7.30;;;;;;;14.62;41.91;101353.10;112923;1195;137593;-83
2021/10/07 09:08:14;;;;;;;16.70;7.50;;;;;;;14.97;41.54;101351.98;112980;1195;110652;-82
2021/10/07 09:11:01;;;;;;;12.50;7.10;;;;;;;15.21;41.12;101345.39;114403;1195;137732;-82
2021/10/07 09:13:48;;;;;;;18.10;8.20;;;;;;;15.32;40.66;101343.47;114501;1196;95745;-82
2021/10/07 09:16:44;;;;;;;18.20;7.10;;;;;;;15.28;40.52;101347.10;114368;1195;138085;-76
2021/10/07 09:19:40;;;;;;;20.90;8.00;;;;;;;15.30;40.82;101348.23;114547;1196;112304;-77
2021/10/07 09:22:33;;;;;;;15.40;7.50;;;;;;;15.33;40.71;101349.90;114473;1195;137848;-81
2021/10/07 09:25:19;;;;;;;17.10;7.70;;;;;;;15.32;40.88;101350.61;114205;1192;108442;-79
2021/10/07 09:28:08;;;;;;;;;;;;;;;15.48;40.71;101352.71;112903;1196;138466;-80
2021/10/07 09:30:58;;;;;;;18.10;7.40;;;;;;;15.46;40.57;101355.04;113027;1195;98074;-80
2021/10/07 09:33:53;;;;;;;14.50;7.30;;;;;;;15.48;40.95;101356.01;114539;1195;112223;-82
2021/10/07 09:36:40;;;;;;;13.50;6.80;;;;;;;15.85;40.92;101355.77;114505;1195;108575;-81
2021/10/07 09:39:32;;;;;;;14.50;6.70;;;;;;;16.64;40.75;101348.92;113274;1196;110101;-81
2021/10/07 09:42:26;;;;;;;17.30;6.60;;;;;;;17.68;40.12;101348.63;112929;1189;137903;-81
2021/10/07 09:45:16;;;;;;;14.10;6.30;;;;;;;18.73;38.23;101343.06;113964;1195;97640;-80
2021/10/07 09:48:06;;;;;;;9.90;5.80;;;;;;;19.29;35.66;101351.73;114472;1195;137574;-84
2021/10/07 09:50:55;;;;;;;12.50;6.10;;;;;;;19.47;35.37;101349.03;114488;1189;107921;-80
2021/10/07 09:53:45;;;;;;;10.50;5.80;;;;;;;19.55;34.69;101351.81;114443;1195;136606;-81
2021/10/07 09:56:32;;;;;;;12.70;5.50;;;;;;;19.60;35.04;101348.40;114607;1195;95774;-80
2021/10/07 09:59:19;;;;;;;11.60;5.50;;;;;;;19.72;33.40;101347.05;114351;1196;137685;-82
2021/10/07 10:02:06;;;;;;;15.10;5.40;;;;;;;19.51;34.54;101346.71;114549;1195;112359;-83
2021/10/07 10:04:54;;;;;;;;;;;;;;;19.68;33.63;101349.42;114405;1196;138313;-82
2021/10/07 10:07:43;;;;;;;10.50;5.30;;;;;;;19.56;33.89;101349.68;113949;1190;108042;-83
2021/10/07 10:10:31;;;;;;;12.70;5.20;;;;;;;19.54;33.81;101346.73;112732;1196;138431;-82
2021/10/07 10:13:18;;;;;;;13.30;5.60;;;;;;;19.42;33.85;101351.42;114624;1195;96952;-79
2021/10/07 10:16:05;;;;;;;;;;;;;;;19.30;33.26;101349.59;114570;1195;111946;-79
2021/10/07 10:18:57;;;;;;;17.00;5.80;;;;;;;18.89;33.57;101356.21;114487;1195;123936;-76
2021/10/07 10:21:45;;;;;;;13.20;5.50;;;;;;;18.65;34.20;101355.41;114506;1195;108741;-76
2021/10/07 10:24:33;;;;;;;13.70;5.50;;;;;;;18.58;34.35;101357.17;113927;1195;137874;-77
2021/10/07 10:27:19;;;;;;;13.20;5.70;;;;;;;18.54;34.60;101349.80;113013;1195;97599;-77
2021/10/07 10:30:19;;;;;;;13.30;4.80;;;;;;;18.52;34.84;101358.88;113937;1195;137781;-78
2021/10/07 10:33:06;;;;;;;12.40;5.00;;;;;;;18.58;34.78;101358.05;114553;1195;107572;-77
2021/10/07 10:35:54;;;;;;;11.00;5.30;;;;;;;18.52;34.81;101359.59;114409;1195;137815;-78
2021/10/07 10:38:41;;;;;;;9.90;5.00;;;;;;;18.43;34.44;101346.27;114539;1196;96173;-77
2021/10/07 10:41:45;;;;;;;14.00;5.20;;;;;;;18.27;34.78;101351.59;114421;1195;137396;-78
2021/10/07 10:44:37;;;;;;;12.40;5.10;;;;;;;18.24;34.83;101351.19;114618;1195;112347;-79
2021/10/07 10:47:29;;;;;;;11.00;5.00;;;;;;;18.35;35.21;101353.16;114411;1195;139356;-80
2021/10/07 10:50:23;;;;;;;9.80;4.80;;;;;;;18.45;34.58;101357.42;114541;1195;108713;-71
2021/10/07 10:53:22;;;;;;;11.70;4.60;;;;;;;18.29;34.27;101357.15;114370;1195;138004;-83
2021/10/07 10:56:08;;;;;;;11.80;5.40;;;;;;;18.24;34.92;101350.84;113228;1195;98282;-75
2021/10/07 10:59:21;;;;;;;8.60;5.00;;;;;;;18.25;34.78;101350.13;112986;1196;137875;-76
2021/10/07 11:02:15;;;;;;;14.10;4.80;;;;;;;18.24;35.02;101341.33;113012;1196;107589;-77
2021/10/07 11:05:31;;;;;;;13.00;5.10;;;;;;;18.32;34.58;101339.90;114470;1195;137956;-78
2021/10/07 11:08:19;;;;;;;19.50;5.40;;;;;;;18.03;33.60;101348.81;114584;1195;96046;-78
2021/10/07 11:11:36;;;;;;;11.60;5.50;;;;;;;17.60;34.17;101352.14;114412;1187;138520;-77
2021/10/07 11:14:23;;;;;;;16.70;5.60;;;;;;;17.38;34.95;101350.27;114511;1195;111226;-81
2021/10/07 11:17:11;;;;;;;14.10;4.80;;;;;;;17.33;34.95;101355.04;112851;1196;138610;-80
2021/10/07 11:19:57;;;;;;;13.20;4.90;;;;;;;17.30;34.77;101351.14;114581;1195;106088;-78
2021/10/07 11:23:13;;;;;;;10.20;5.30;;;;;;;17.22;34.84;101348.33;114420;1195;138913;-80
2021/10/07 11:26:01;;;;;;;14.60;5.10;;;;;;;17.19;34.51;101358.27;114113;1195;97665;-80
2021/10/07 11:28:50;;;;;;;11.10;5.20;;;;;;;17.06;34.81;101353.23;114447;1195;138076;-78
2021/10/07 11:31:44;;;;;;;12.70;4.50;;;;;;;16.96;35.01;101350.48;114520;1195;110023;-77
2021/10/07 11:34:31;;;;;;;11.50;4.70;;;;;;;16.90;35.42;101344.02;113145;1195;138411;-74
2021/10/07 11:37:20;;;;;;;;;;;;;;;16.94;35.49;101337.22;112935;1196;97495;-75
2021/10/07 11:40:27;;;;;;;11.50;5.30;;;;;;;16.86;35.10;101343.12;113015;1189;97550;-74
2021/10/07 11:43:18;;;;;;;16.30;5.30;;;;;;;16.80;35.07;101347.93;113032;1196;111163;-77
2021/10/07 11:46:26;;;;;;;13.20;5.40;;;;;;;16.80;35.31;101340.56;112983;1196;108674;-74
2021/10/07 11:49:14;;;;;;;12.00;5.00;;;;;;;16.74;35.58;101348.21;114476;1195;137611;-75
2021/10/07 11:52:01;;;;;;;10.20;5.10;;;;;;;16.83;35.91;101353.27;114514;1195;97258;-76
2021/10/07 11:54:48;;;;;;;12.60;5.60;;;;;;;16.93;35.43;101343.24;114498;1195;137495;-74
2021/10/07 11:57:35;;;;;;;;;;;;;;;16.99;35.17;101354.89;114006;1195;112947;-77
2021/10/07 12:00:40;;;;;;;10.90;4.90;;;;;;;16.99;35.68;101349.46;113814;1187;124116;-77
2021/10/07 12:03:33;;;;;;;18.50;6.00;;;;;;;17.23;35.80;101346.01;114496;1195;108496;-78
2021/10/07 12:06:20;;;;;;;16.00;5.20;;;;;;;17.35;34.89;101354.25;114416;1195;137993;-77
2021/10/07 12:09:13;;;;;;;12.80;5.30;;;;;;;17.39;34.43;101355.51;114527;1195;95910;-78
2021/10/07 12:12:04;;;;;;;10.70;5.20;;;;;;;17.35;33.75;101363.59;114501;1196;137778;-78
2021/10/07 12:14:52;;;;;;;13.90;4.90;;;;;;;17.32;34.29;101362.15;114563;1195;108784;-78
2021/10/07 12:17:39;;;;;;;25.30;5.10;;;;;;;17.25;33.95;101356.29;114359;1195;138139;-76
2021/10/07 12:20:26;;;;;;;21.40;6.00;;;;;;;17.18;34.38;101360.07;114599;1195;96482;-78
2021/10/07 12:23:13;;;;;;;18.30;4.80;;;;;;;17.24;34.19;101370.23;114429;1195;138027;-78
2021/10/07 12:26:02;;;;;;;14.60;4.90;;;;;;;17.17;34.06;101362.93;114482;1195;112237;-77
2021/10/07 12:28:51;;;;;;;13.20;4.80;;;;;;;17.19;34.16;101360.04;112958;1196;109896;-77
2021/10/07 12:31:41;;;;;;;14.40;4.90;;;;;;;17.17;34.00;101369.42;114616;1195;108611;-75
2021/10/07 12:34:30;;;;;;;11.20;4.90;;;;;;;17.16;33.98;101376.70;114480;1195;96149;-77
2021/10/07 12:37:17;;;;;;;10.00;4.60;;;;;;;17.18;33.94;101373.80;113200;1195;138062;-76
2021/10/07 12:40:05;;;;;;;;;;;;;;;17.13;33.57;101373.84;113122;1196;112558;-74
2021/10/07 12:42:52;;;;;;;8.80;4.20;;;;;;;17.07;33.79;101371.46;114389;1195;124556;-75
2021/10/07 12:45:59;;;;;;;12.80;4.40;;;;;;;17.09;34.16;101363.45;114598;1195;107804;-77
2021/10/07 12:48:58;;;;;;;7.90;4.10;;;;;;;17.19;34.56;101357.74;114406;1195;138094;-73
2021/10/07 12:51:47;;;;;;;14.50;4.90;;;;;;;17.38;35.07;101351.48;114524;1195;95796;-76
2021/10/07 12:54:34;;;;;;;11.80;4.70;;;;;;;17.58;34.04;101355.22;114349;1195;137860;-77