Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:49;;;;;;;;;35.50;32.25;;;;;-3.25;86.96;101717.28;4882608;29;8875;-74
2022/01/24 00:03:45;;;;;;;;;28.00;28.00;;;;;-3.35;87.08;101725.84;4863611;29;8946;-74
2022/01/24 00:06:41;;;;;;;;;40.25;37.50;;;;;-3.28;87.70;101726.66;4889398;29;8903;-73
2022/01/24 00:09:11;;;;;;;;;32.75;31.75;;;;;-3.30;87.50;101717.91;4893653;29;8866;-73
2022/01/24 00:12:29;;;;;;;;;36.50;35.00;;;;;-3.26;87.06;101710.19;4866467;29;8877;-73
2022/01/24 00:15:50;;;;;;;;;36.50;32.25;;;;;-3.28;87.15;101705.00;4871878;29;8992;-73
2022/01/24 00:18:26;;;;;;;;;39.00;36.00;;;;;-3.29;87.46;101702.53;4860794;29;8960;-73
2022/01/24 00:26:55;;;;;;;;;22.67;21.33;;;;;-3.45;87.48;101693.00;4879103;29;8930;-73
2022/01/24 00:29:50;;;;;;;;;38.75;34.75;;;;;-3.40;87.50;101685.91;4889847;29;9017;-73
2022/01/24 00:32:46;;;;;;;;;34.50;33.25;;;;;-3.24;87.27;101689.16;4861386;29;9003;-73
2022/01/24 00:35:42;;;;;;;;;35.25;33.00;;;;;-3.24;86.75;101689.16;4889025;29;8847;-73
2022/01/24 00:38:37;;;;;;;;;36.25;33.50;;;;;-3.20;86.62;101691.25;4892135;29;8897;-72
2022/01/24 00:41:44;;;;;;;;;33.25;32.50;;;;;-3.26;86.52;101686.69;4882761;29;8855;-72
2022/01/24 00:47:51;;;;;;;;;26.00;24.33;;;;;-3.25;87.06;101688.34;4882515;29;9577;-73
2022/01/24 00:57:15;;;;;;;;;37.00;36.67;;;;;-3.21;86.64;101688.75;4882567;29;8901;-73
2022/01/24 01:00:12;;;;;;;;;30.67;30.00;;;;;-3.28;87.05;101691.47;4882638;29;8865;-73
2022/01/24 01:03:07;;;;;;;;;30.25;30.25;;;;;-3.20;86.73;101695.81;4890639;29;9679;-73
2022/01/24 01:06:09;;;;;;;;;37.00;37.00;;;;;-3.19;86.71;101700.19;4866264;29;9801;-73
2022/01/24 01:18:47;;;;;;;;;38.75;36.50;;;;;-2.94;85.87;101690.25;4864062;29;8861;-72
2022/01/24 01:21:42;;;;;;;;;21.00;18.00;;;;;-3.10;85.44;101694.31;4863284;29;8953;-73
2022/01/24 01:24:10;;;;;;;;;40.67;39.33;;;;;-3.11;85.80;101681.00;4863635;29;8904;-72
2022/01/24 01:27:13;;;;;;;;;41.00;31.75;;;;;-3.12;85.76;101692.88;4863062;29;8877;-73
2022/01/24 01:30:33;;;;;;;;;24.33;23.33;;;;;-3.05;85.22;101690.13;4873422;29;8861;-73
2022/01/24 01:33:39;;;;;;;;;33.50;33.50;;;;;-3.17;85.10;101687.25;4863051;29;9683;-73
2022/01/24 01:37:00;;;;;;;;;27.50;27.50;;;;;-3.26;85.17;101697.50;4863319;29;8953;-74
2022/01/24 01:52:25;;;;;;;;;35.33;27.00;;;;;-3.19;85.44;101686.66;4881439;29;8890;-73
2022/01/24 01:58:29;;;;;;;;;13.00;13.00;;;;;-3.27;85.67;101687.72;4862955;29;8888;-72
2022/01/24 02:01:24;;;;;;;;;29.67;24.33;;;;;-3.26;85.38;101681.28;4872974;29;8891;-73
2022/01/24 02:04:20;;;;;;;;;32.00;32.00;;;;;-3.23;85.33;101680.00;4862766;29;9011;-73
2022/01/24 02:07:17;;;;;;;;;30.33;28.33;;;;;-3.27;85.19;101685.03;4863328;29;8972;-74
2022/01/24 02:10:13;;;;;;;;;31.50;31.50;;;;;-3.22;85.87;101676.25;4862430;29;8889;-73
2022/01/24 02:13:09;;;;;;;;;34.00;31.00;;;;;-3.16;84.89;101676.22;4862567;29;8861;-73
2022/01/24 02:19:28;;;;;;;;;20.67;19.67;;;;;-3.16;84.78;101675.38;4864145;29;8833;-73
2022/01/24 02:25:25;;;;;;;;;27.67;26.33;;;;;-3.30;85.05;101658.38;4872016;29;8842;-73
2022/01/24 02:28:23;;;;;;;;;22.00;21.33;;;;;-3.35;85.35;101663.63;4878247;29;9741;-73
2022/01/24 02:34:31;;;;;;;;;25.00;24.67;;;;;-3.30;85.08;101658.38;4862139;29;8887;-73
2022/01/24 02:37:27;;;;;;;;;22.00;22.00;;;;;-3.34;85.17;101659.88;4876942;29;8858;-74
2022/01/24 02:40:25;;;;;;;;;26.67;25.00;;;;;-3.22;84.99;101676.25;4890932;29;8855;-74
2022/01/24 02:49:49;;;;;;;;;25.67;24.00;;;;;-3.26;84.54;101667.75;4862489;29;8880;-74
2022/01/24 02:52:44;;;;;;;;;32.67;30.67;;;;;-3.19;83.90;101681.25;4871736;29;8896;-73
2022/01/24 02:55:41;;;;;;;;;22.67;21.67;;;;;-3.28;84.67;101682.53;4862006;29;8942;-73
2022/01/24 02:58:36;;;;;;;;;27.33;27.33;;;;;-3.19;84.35;101679.38;4869267;29;8909;-73
2022/01/24 03:01:32;;;;;;;;;32.33;31.33;;;;;-3.20;84.38;101675.00;4878691;29;8870;-74
2022/01/24 03:04:27;;;;;;;;;31.67;25.67;;;;;-3.24;84.56;101684.59;4880100;29;8998;-73
2022/01/24 03:07:03;;;;;;;;;32.00;30.00;;;;;-3.22;84.53;101682.50;4879694;29;8886;-73
2022/01/24 03:10:01;;;;;;;;;25.00;25.00;;;;;-3.25;84.46;101682.94;4862049;29;8896;-73
2022/01/24 03:16:11;;;;;;;;;37.00;31.00;;;;;-3.22;84.64;101693.34;4861970;29;8862;-74
2022/01/24 03:19:07;;;;;;;;;30.67;28.00;;;;;-3.19;84.71;101692.91;4860719;29;8857;-73
2022/01/24 03:22:03;;;;;;;;;34.33;33.67;;;;;-3.10;84.01;101694.31;4859579;29;8957;-73
2022/01/24 03:24:59;;;;;;;;;25.33;25.33;;;;;-3.14;83.76;101705.78;4863512;29;8879;-74
2022/01/24 03:27:55;;;;;;;;;15.33;13.67;;;;;-3.25;83.79;101680.22;4884315;29;8873;-73
2022/01/24 03:30:53;;;;;;;;;27.67;25.00;;;;;-3.33;84.33;101688.59;4861267;29;8888;-73
2022/01/24 03:33:49;;;;;;;;;26.33;25.67;;;;;-3.25;83.92;101698.34;4859543;29;8999;-74
2022/01/24 03:36:44;;;;;;;;;29.50;29.00;;;;;-3.34;84.59;101692.34;4859645;29;8865;-73
2022/01/24 03:39:12;;;;;;;;;34.67;32.33;;;;;-3.27;84.53;101692.31;4872794;29;8929;-74
2022/01/24 03:42:08;;;;;;;;;14.67;14.33;;;;;-3.32;85.22;101698.34;4879209;29;8858;-73
2022/01/24 03:45:08;;;;;;;;;43.25;41.00;;;;;-3.13;85.12;101702.03;4878695;29;9621;-73
2022/01/24 03:48:09;;;;;;;;;30.33;30.33;;;;;-3.20;85.59;101712.88;4877949;29;8949;-73
2022/01/24 03:51:05;;;;;;;;;18.67;18.67;;;;;-3.45;86.81;101715.47;4860801;29;8963;-74
2022/01/24 03:54:01;;;;;;;;;24.00;21.33;;;;;-3.32;87.73;101733.53;4860766;29;8865;-72
2022/01/24 03:56:57;;;;;;;;;22.67;22.67;;;;;-3.44;87.89;101738.78;4861812;29;9623;-73
2022/01/24 03:59:53;;;;;;;;;21.00;21.00;;;;;-3.44;88.46;101744.19;4860402;29;8869;-71
2022/01/24 04:02:48;;;;;;;;;28.33;24.00;;;;;-3.21;88.41;101748.28;4860497;29;8932;-73
2022/01/24 04:05:44;;;;;;;;;22.00;21.00;;;;;-3.49;88.63;101751.28;4870890;29;8893;-73
2022/01/24 04:08:12;;;;;;;;;25.00;23.00;;;;;-3.54;88.60;101751.91;4875605;29;8887;-73
2022/01/24 04:11:11;;;;;;;;;28.00;25.00;;;;;-3.49;88.66;101753.97;4860204;29;8964;-73
2022/01/24 04:14:25;;;;;;;;;31.00;28.00;;;;;-3.38;89.18;101774.94;4859281;29;8869;-73
2022/01/24 04:17:25;;;;;;;;;24.00;24.00;;;;;-3.49;89.29;101772.91;4870639;29;8873;-73
2022/01/24 04:23:38;;;;;;;;;30.00;30.00;;;;;-3.40;89.29;101785.16;4860205;29;8865;-73
2022/01/24 04:26:06;;;;;;;;;27.00;27.00;;;;;-3.40;89.31;101782.44;4860728;29;9604;-73
2022/01/24 04:29:03;;;;;;;;;28.33;26.00;;;;;-3.43;89.44;101783.72;4863697;29;8935;-73
2022/01/24 04:31:59;;;;;;;;;25.00;25.00;;;;;-3.42;89.90;101782.66;4858687;29;8965;-73
2022/01/24 04:34:55;;;;;;;;;27.00;26.33;;;;;-3.25;89.71;101793.03;4860299;29;8853;-72
2022/01/24 04:37:50;;;;;;;;;21.33;19.67;;;;;-3.29;89.50;101794.50;4870459;29;8883;-72
2022/01/24 04:40:46;;;;;;;;;22.67;22.67;;;;;-3.48;89.88;101796.19;4860203;29;8865;-72
2022/01/24 04:53:06;;;;;;;;;32.75;27.50;;;;;-3.68;91.35;101796.22;4860118;29;8992;-74
2022/01/24 04:56:01;;;;;;;;;25.00;22.00;;;;;-3.70;91.71;101804.53;4862081;29;9615;-73
2022/01/24 04:58:57;;;;;;;;;26.25;24.75;;;;;-3.73;91.84;101799.56;4870381;29;8882;-72
2022/01/24 05:01:52;;;;;;;;;27.67;21.67;;;;;-3.71;91.61;101800.19;4871023;29;8862;-72
2022/01/24 05:04:49;;;;;;;;;24.00;23.50;;;;;-3.61;91.89;101797.03;4888521;29;8858;-72
2022/01/24 05:07:17;;;;;;;;;18.00;18.00;;;;;-3.65;91.69;101801.22;4879088;29;8898;-71
2022/01/24 05:12:30;;;;;;;;;22.25;22.25;;;;;-3.60;90.63;101808.69;4860119;29;8865;-72
2022/01/24 05:23:34;;;;;;;;;11.33;11.33;;;;;-3.64;89.94;101792.91;4878063;29;8999;-73
2022/01/24 05:26:29;;;;;;;;;24.33;22.67;;;;;-3.69;89.37;101808.91;4863689;29;8861;-73
2022/01/24 05:29:25;;;;;;;;;21.00;20.50;;;;;-3.73;89.64;101815.78;4864128;29;8888;-73
2022/01/24 05:32:21;;;;;;;;;13.00;13.00;;;;;-3.84;89.94;101811.00;4862917;29;9781;-74
2022/01/24 05:35:16;;;;;;;;;21.33;21.33;;;;;-3.75;90.47;101809.78;4868997;29;8902;-73
2022/01/24 05:37:45;;;;;;;;;23.00;19.00;;;;;-3.73;90.33;101817.66;4894622;29;8898;-71
2022/01/24 05:40:41;;;;;;;;;18.67;17.33;;;;;-3.84;91.59;101816.41;4866003;29;8949;-71
2022/01/24 05:43:37;;;;;;;;;28.33;28.33;;;;;-3.79;92.67;101823.91;4880030;29;9674;-71
2022/01/24 05:46:33;;;;;;;;;25.33;25.33;;;;;-3.95;93.61;101825.16;4879656;29;8882;-72
2022/01/24 05:49:28;;;;;;;;;24.00;21.33;;;;;-3.82;94.36;101835.13;4881133;29;8871;-71
2022/01/24 05:52:24;;;;;;;;;18.33;18.33;;;;;-3.87;93.51;101822.22;4881315;29;8921;-71
2022/01/24 05:55:20;;;;;;;;;15.75;15.75;;;;;-3.72;93.58;101822.03;4891583;29;8855;-71
2022/01/24 05:58:15;;;;;;;;;15.67;15.67;;;;;-3.80;92.91;101831.19;4881422;29;8851;-71
2022/01/24 06:01:11;;;;;;;;;24.50;23.00;;;;;-3.84;92.15;101832.63;4880949;29;8871;-72
2022/01/24 06:04:06;;;;;;;;;23.33;21.33;;;;;-3.78;91.58;101826.38;4881277;29;8893;-71
2022/01/24 06:06:49;;;;;;;;;26.00;24.50;;;;;-3.88;92.09;101835.97;4881659;29;8981;-71
2022/01/24 06:09:17;;;;;;;;;24.33;24.33;;;;;-3.82;92.05;101844.09;4881273;29;8946;-71
2022/01/24 06:11:45;;;;;;;;;21.25;20.75;;;;;-3.70;92.42;101839.69;4881353;29;8874;-70
2022/01/24 06:14:13;;;;;;;;;17.00;17.00;;;;;-3.67;91.24;101835.75;4881593;29;8957;-70
2022/01/24 06:16:40;;;;;;;;;31.67;30.67;;;;;-3.69;91.89;101838.66;4880623;29;8933;-70
2022/01/24 06:19:09;;;;;;;;;34.33;33.67;;;;;-3.68;91.60;101845.75;4881019;29;8892;-70
2022/01/24 06:21:36;;;;;;;;;27.50;26.00;;;;;-3.80;91.41;101842.00;4877557;29;8867;-70
2022/01/24 06:24:32;;;;;;;;;20.00;19.75;;;;;-3.88;91.98;101841.38;4882853;29;8854;-71
2022/01/24 06:27:28;;;;;;;;;30.00;26.50;;;;;-3.10;97.92;101848.56;4899337;29;8852;-69
2022/01/24 06:30:23;;;;;;;;;27.33;25.67;;;;;-3.70;96.06;101849.69;4889077;29;8941;-68
2022/01/24 06:33:19;;;;;;;;;28.50;26.50;;;;;-3.32;97.56;101857.16;4880338;29;9581;-69
2022/01/24 06:36:16;;;;;;;;;25.33;25.33;;;;;-3.20;96.06;101853.59;4890998;29;8906;-69
2022/01/24 06:39:13;;;;;;;;;3.75;3.75;;;;;-3.15;95.71;101861.06;4881345;29;8879;-69
2022/01/24 06:41:43;;;;;;;;;19.67;19.67;;;;;-3.29;94.99;101849.44;4887239;29;8870;-69
2022/01/24 06:44:40;;;;;;;;;28.33;28.33;;;;;-2.90;95.40;101853.09;4868717;29;8876;-69
2022/01/24 06:47:36;;;;;;;;;35.75;35.00;;;;;-3.14;94.38;101860.88;4862126;29;8911;-69
2022/01/24 06:50:31;;;;;;;;;33.67;32.67;;;;;-3.18;93.97;101856.91;4881870;29;8872;-69
2022/01/24 06:53:27;;;;;;;;;21.67;20.33;;;;;-3.25;93.71;101868.78;4898809;29;8864;-69
2022/01/24 06:56:23;;;;;;;;;24.00;24.00;;;;;-2.88;95.85;101859.97;4896535;29;9650;-69
2022/01/24 06:59:18;;;;;;;;;25.33;24.33;;;;;-2.63;97.56;101865.47;4861543;29;8853;-69
2022/01/24 07:02:14;;;;;;;;;27.00;25.00;;;;;-2.90;93.56;101862.06;4861817;29;9604;-69
2022/01/24 07:05:10;;;;;;;;;23.33;23.33;;;;;-2.91;92.79;101867.69;4905263;29;8844;-69
2022/01/24 07:08:06;;;;;;;;;18.67;18.67;;;;;-3.11;92.31;101868.56;4893536;29;8901;-70
2022/01/24 07:11:01;;;;;;;;;21.33;21.33;;;;;-3.11;89.78;101873.97;4888573;29;9618;-71
2022/01/24 07:13:57;;;;;;;;;23.00;22.67;;;;;-3.35;89.75;101866.53;4908785;29;8855;-71
2022/01/24 07:19:51;;;;;;;;;23.33;19.67;;;;;-3.43;90.17;101874.84;4862825;29;8900;-68
2022/01/24 07:22:47;;;;;;;;;18.67;17.33;;;;;-3.68;89.96;101869.22;4898309;29;8882;-68
2022/01/24 07:25:43;;;;;;;;;20.33;20.33;;;;;-3.52;91.14;101874.25;4898500;29;8948;-68
2022/01/24 07:28:40;;;;;;;;;17.67;17.33;;;;;-3.69;90.09;101884.63;4898243;29;8864;-69
2022/01/24 07:31:35;;;;;;;;;11.00;11.00;;;;;-3.52;89.83;101876.13;4883705;29;8913;-69
2022/01/24 07:34:31;;;;;;;;;42.50;39.75;;;;;-3.45;89.64;101882.31;4880242;29;8862;-68
2022/01/24 07:37:26;;;;;;;;;21.33;19.67;;;;;-3.27;89.18;101870.88;4880244;29;8873;-68
2022/01/24 07:40:22;;;;;;;;;18.67;18.00;;;;;-3.31;87.70;101875.03;4878112;29;8913;-68
2022/01/24 07:43:18;;;;;;;;;15.00;15.00;;;;;-3.32;87.13;101889.63;4879528;29;8870;-68
2022/01/24 07:46:13;;;;;;;;;18.00;18.00;;;;;-3.40;87.36;101880.66;4878927;29;8862;-68
2022/01/24 07:49:11;;;;;;;;;24.33;19.00;;;;;-3.42;87.99;101885.47;4879294;29;8878;-70
2022/01/24 07:52:07;;;;;;;;;12.33;12.00;;;;;-3.58;88.37;101885.06;4891073;29;8872;-69
2022/01/24 07:55:03;;;;;;;;;14.33;14.33;;;;;-3.39;88.27;101884.19;4898277;29;9656;-69
2022/01/24 07:57:58;;;;;;;;;26.67;22.67;;;;;-3.39;88.06;101887.75;4879368;29;8886;-69
2022/01/24 08:00:54;;;;;;;;;17.67;17.67;;;;;-3.39;87.51;101886.91;4882452;29;8878;-68
2022/01/24 08:03:51;;;;;;;;;24.00;22.67;;;;;-3.26;87.57;101894.19;4897783;29;8994;-68
2022/01/24 08:06:49;;;;;;;;;19.67;18.00;;;;;-3.19;86.71;101892.31;4897651;29;8987;-68
2022/01/24 08:09:45;;;;;;;;;21.33;21.33;;;;;-3.20;86.84;101891.47;4897783;29;8863;-69
2022/01/24 08:12:12;;;;;;;;;24.00;24.00;;;;;-3.05;86.50;101893.94;4896184;29;9630;-68
2022/01/24 08:15:11;;;;;;;;;30.00;29.33;;;;;-3.05;86.96;101901.25;4897561;29;8974;-69
2022/01/24 08:18:07;;;;;;;;;22.67;22.67;;;;;-3.10;86.19;101908.09;4897777;29;8851;-68
2022/01/24 08:21:03;;;;;;;;;19.00;19.00;;;;;-3.13;86.27;101905.84;4896839;29;8868;-69
2022/01/24 08:24:00;;;;;;;;;18.67;18.67;;;;;-3.01;86.09;101902.47;4861151;29;8976;-69
2022/01/24 08:26:56;;;;;;;;;21.00;21.00;;;;;-2.94;86.24;101900.59;4859750;29;8892;-69
2022/01/24 08:29:51;;;;;;;;;15.67;15.67;;;;;-3.06;86.63;101910.41;4880119;29;9659;-70
2022/01/24 08:32:47;;;;;;;;;24.67;22.00;;;;;-2.82;86.29;101907.03;4894006;29;8894;-67
2022/01/24 08:35:28;;;;;;;;;18.00;18.00;;;;;-2.83;85.94;101903.47;4897721;29;8884;-68
2022/01/24 08:37:56;;;;;;;;;24.00;22.33;;;;;-2.78;86.05;101902.81;4897822;29;8972;-68
2022/01/24 08:40:57;;;;;;;;;16.00;15.33;;;;;-2.98;86.61;101907.47;4897295;29;8872;-67
2022/01/24 08:44:00;;;;;;;;;21.67;21.00;;;;;-2.68;86.81;101905.13;4858554;29;8857;-68
2022/01/24 08:46:55;;;;;;;;;26.00;25.67;;;;;-2.73;86.68;101902.19;4860866;29;9014;-69
2022/01/24 08:49:51;;;;;;;;;13.00;13.00;;;;;-2.77;86.44;101899.06;4860117;29;8923;-68
2022/01/24 08:52:47;;;;;;;;;24.00;22.00;;;;;-2.48;86.03;101903.13;4895286;29;9545;-68
2022/01/24 08:55:43;;;;;;;;;36.33;36.00;;;;;-2.17;85.34;101901.53;4879706;29;8866;-69
2022/01/24 08:58:38;;;;;;;;;12.67;12.00;;;;;-2.30;84.31;101894.28;4882545;29;8870;-68
2022/01/24 09:01:34;;;;;;;;;24.67;22.00;;;;;-2.28;84.73;101901.19;4867944;29;8866;-69
2022/01/24 09:04:30;;;;;;;;;21.67;20.33;;;;;-2.11;83.77;101903.38;4881936;29;9000;-70
2022/01/24 09:07:29;;;;;;;;;17.33;15.67;;;;;-1.90;83.44;101904.94;4882158;29;8929;-68
2022/01/24 09:10:25;;;;;;;;;24.67;24.00;;;;;-1.99;83.81;101894.34;4882138;29;8878;-70
2022/01/24 09:12:52;;;;;;;;;19.00;18.33;;;;;-1.74;82.91;101901.69;4894699;29;8872;-67
2022/01/24 09:15:49;;;;;;;;;15.67;15.67;;;;;-1.89;82.78;101893.03;4899486;29;8892;-67
2022/01/24 09:18:44;;;;;;;;;20.00;20.00;;;;;-2.00;82.89;101902.69;4892189;29;8847;-69
2022/01/24 09:21:40;;;;;;;;;20.33;20.33;;;;;-1.93;84.67;101900.75;4880302;29;9612;-69
2022/01/24 09:24:36;;;;;;;;;17.33;17.33;;;;;-2.16;84.96;101895.91;4862366;29;8905;-69
2022/01/24 09:27:32;;;;;;;;;15.33;15.33;;;;;-1.91;84.73;101901.41;4871364;29;8870;-68
2022/01/24 09:30:28;;;;;;;;;18.33;18.33;;;;;-1.89;85.17;101912.03;4886090;29;9000;-69
2022/01/24 09:32:56;;;;;;;;;24.67;24.67;;;;;-1.77;85.38;101915.69;4887765;29;9041;-69
2022/01/24 09:35:53;;;;;;;;;24.67;20.33;;;;;-1.86;84.19;101915.13;4899201;29;8868;-69
2022/01/24 09:38:49;;;;;;;;;19.33;19.33;;;;;-1.66;83.25;101901.44;4893834;29;8860;-67
2022/01/24 09:41:45;;;;;;;;;23.33;23.33;;;;;-1.76;83.15;101918.19;4869793;29;8961;-68
2022/01/24 09:44:41;;;;;;;;;15.33;15.33;;;;;-1.93;82.49;101908.06;4889430;29;8836;-68
2022/01/24 09:47:37;;;;;;;;;17.33;15.67;;;;;-2.17;82.73;101910.50;4900076;29;8859;-69
2022/01/24 09:50:32;;;;;;;;;23.33;23.33;;;;;-2.11;83.59;101922.38;4899847;29;8859;-67
2022/01/24 09:53:28;;;;;;;;;20.00;20.00;;;;;-1.90;83.27;101913.06;4882105;29;8866;-68
2022/01/24 09:56:24;;;;;;;;;19.67;19.67;;;;;-2.05;82.46;101918.78;4881064;29;8868;-68
2022/01/24 09:59:19;;;;;;;;;16.67;13.67;;;;;-2.00;82.47;101906.22;4881187;29;8847;-69
2022/01/24 10:02:15;;;;;;;;;15.00;15.00;;;;;-2.06;82.64;101900.88;4881013;29;8871;-67
2022/01/24 10:05:37;;;;;;;;;18.33;18.33;;;;;-2.06;81.70;101914.41;4891158;29;8858;-68
2022/01/24 10:08:35;;;;;;;;;16.00;16.00;;;;;-1.88;81.49;101913.69;4880557;29;9028;-68
2022/01/24 10:11:30;;;;;;;;;23.33;22.33;;;;;-1.82;81.48;101910.09;4891054;29;8858;-67
2022/01/24 10:16:48;;;;;;;;;22.67;20.33;;;;;-1.86;81.66;101917.00;4881154;29;8902;-69
2022/01/24 10:19:25;;;;;;;;;22.00;19.00;;;;;-1.66;81.35;101912.28;4881292;29;8870;-68
2022/01/24 10:22:02;;;;;;;;;17.33;17.33;;;;;-1.92;81.36;101904.31;4880810;29;8874;-69
2022/01/24 10:24:38;;;;;;;;;18.33;18.33;;;;;-1.90;81.01;101904.94;4881085;29;8878;-69
2022/01/24 10:27:20;;;;;;;;;19.33;19.33;;;;;-1.79;80.77;101905.06;4880779;29;8879;-68
2022/01/24 10:30:03;;;;;;;;;24.67;18.67;;;;;-1.77;80.96;101907.53;4880757;29;8866;-68
2022/01/24 10:32:45;;;;;;;;;16.33;16.33;;;;;-1.66;80.05;101909.56;4880881;29;8867;-68
2022/01/24 10:35:21;;;;;;;;;28.33;27.33;;;;;-1.77;80.16;101911.09;4894975;29;8930;-69
2022/01/24 10:37:54;;;;;;;;;23.00;23.00;;;;;-1.92;80.65;101905.13;4880991;29;8882;-68
2022/01/24 10:40:48;;;;;;;;;17.33;17.33;;;;;-1.88;80.24;101898.25;4880797;29;8874;-68
2022/01/24 10:43:26;;;;;;;;;17.67;17.67;;;;;-1.81;79.81;101904.44;4880900;29;8874;-68
2022/01/24 10:45:57;;;;;;;;;25.00;24.33;;;;;-1.82;79.72;101902.78;4895038;29;8866;-68
2022/01/24 10:48:31;;;;;;;;;23.33;22.00;;;;;-1.57;79.09;101902.81;4880807;29;8871;-68
2022/01/24 10:51:07;;;;;;;;;16.67;15.00;;;;;-1.78;79.97;101900.47;4894634;29;8874;-68
2022/01/24 10:53:37;;;;;;;;;23.33;21.67;;;;;-1.50;79.76;101903.59;4880711;29;8862;-68
2022/01/24 10:56:32;;;;;;;;;19.00;19.00;;;;;-1.56;79.06;101896.31;4880753;29;8960;-68
2022/01/24 10:59:12;;;;;;;;;18.00;17.33;;;;;-1.76;79.29;101898.38;4880244;29;8886;-68
2022/01/24 11:01:54;;;;;;;;;29.33;29.33;;;;;-1.56;79.47;101892.78;4880312;29;8979;-68
2022/01/24 11:04:24;;;;;;;;;21.67;18.00;;;;;-1.51;78.77;101896.50;4894444;29;8867;-68
2022/01/24 11:06:58;;;;;;;;;15.33;15.33;;;;;-1.72;78.86;101907.72;4880361;29;8894;-68
2022/01/24 11:09:41;;;;;;;;;13.00;13.00;;;;;-1.69;79.39;101901.84;4880370;29;9022;-70
2022/01/24 11:12:12;;;;;;;;;34.33;30.33;;;;;-1.47;80.16;101897.72;4880207;29;8890;-68
2022/01/24 11:14:42;;;;;;;;;21.33;19.67;;;;;-1.51;78.72;101907.38;4880267;29;8874;-69
2022/01/24 11:17:15;;;;;;;;;27.00;24.00;;;;;-1.60;78.17;101907.88;4879563;29;8850;-68
2022/01/24 11:19:50;;;;;;;;;26.67;26.67;;;;;-1.49;78.37;101899.81;4893324;29;8879;-68
2022/01/24 11:22:26;;;;;;;;;15.67;15.67;;;;;-1.33;78.26;101906.56;4894098;29;8866;-68
2022/01/24 11:24:59;;;;;;;;;20.33;20.33;;;;;-1.48;78.61;101897.94;4894078;29;8863;-68
2022/01/24 11:27:41;;;;;;;;;16.00;16.00;;;;;-1.77;79.46;101896.69;4879840;29;8897;-69
2022/01/24 11:30:14;;;;;;;;;20.67;19.33;;;;;-1.63;79.67;101909.13;4894004;29;8855;-68
2022/01/24 11:33:04;;;;;;;;;19.00;19.00;;;;;-1.66;80.04;101906.03;4879569;29;8961;-70
2022/01/24 11:35:50;;;;;;;;;32.67;31.67;;;;;-1.34;79.30;101904.09;4893727;29;8889;-68
2022/01/24 11:38:29;;;;;;;;;25.00;24.00;;;;;-1.52;78.85;101900.28;4880047;29;8879;-68
2022/01/24 11:41:33;;;;;;;;;16.00;16.00;;;;;-1.76;79.35;101898.38;4875559;29;8864;-69
2022/01/24 11:44:09;;;;;;;;;21.00;21.00;;;;;-1.78;80.21;101900.47;4889889;29;8868;-68
2022/01/24 11:46:49;;;;;;;;;19.67;14.33;;;;;-1.75;79.63;101902.75;4898203;29;8892;-69
2022/01/24 11:49:36;;;;;;;;;23.67;23.67;;;;;-1.61;79.96;101898.91;4898076;29;8910;-68
2022/01/24 11:52:18;;;;;;;;;17.33;16.33;;;;;-1.70;79.18;101905.63;4894847;29;8864;-68
2022/01/24 11:57:33;;;;;;;;;28.00;27.00;;;;;-1.47;79.27;101911.28;4891132;29;8879;-68
2022/01/24 12:00:07;;;;;;;;;16.67;16.67;;;;;-1.54;78.51;101918.63;4886757;29;8870;-67
2022/01/24 12:03:03;;;;;;;;;18.00;18.00;;;;;-1.48;77.89;101917.75;4883027;29;8979;-68
2022/01/24 12:05:50;;;;;;;;;15.33;15.33;;;;;-1.68;78.08;101927.94;4875558;29;8881;-68
2022/01/24 12:09:06;;;;;;;;;10.67;10.67;;;;;-1.66;78.06;101925.84;4878761;29;8875;-68
2022/01/24 12:11:36;;;;;;;;;27.67;25.00;;;;;-1.77;77.61;101929.25;4878723;29;8897;-67
2022/01/24 12:14:37;;;;;;;;;25.67;25.33;;;;;-1.85;78.72;101930.34;4877774;29;8877;-69
2022/01/24 12:17:10;;;;;;;;;15.00;15.00;;;;;-1.93;79.16;101927.06;4893674;29;8879;-68
2022/01/24 12:20:30;;;;;;;;;19.00;19.00;;;;;-1.87;79.46;101932.44;4877351;29;8881;-67
2022/01/24 12:23:16;;;;;;;;;36.00;36.00;;;;;-1.43;78.73;101936.94;4879236;29;8920;-68
2022/01/24 12:26:14;;;;;;;;;23.33;23.33;;;;;-1.61;78.16;101930.59;4878994;29;8922;-68
2022/01/24 12:28:58;;;;;;;;;18.00;18.00;;;;;-1.76;78.36;101931.75;4879023;29;8890;-68
2022/01/24 12:31:38;;;;;;;;;24.00;24.00;;;;;-1.71;77.94;101944.66;4880766;29;8854;-68
2022/01/24 12:34:21;;;;;;;;;10.67;10.67;;;;;-1.81;77.58;101937.00;4882984;29;8870;-68
2022/01/24 12:37:07;;;;;;;;;18.67;16.67;;;;;-1.71;77.86;101934.63;4881982;29;8894;-69
2022/01/24 12:40:11;;;;;;;;;13.00;13.00;;;;;-1.62;77.48;101935.19;4882926;29;8855;-68
2022/01/24 12:48:18;;;;;;;;;43.67;34.67;;;;;-1.91;77.24;101943.97;4878984;29;8889;-67
2022/01/24 12:50:52;;;;;;;;;23.67;23.67;;;;;-1.96;77.91;101933.75;4882151;29;8909;-67
2022/01/24 12:53:21;;;;;;;;;7.67;6.33;;;;;-2.02;77.95;101938.16;4889069;29;8866;-67
2022/01/24 12:55:58;;;;;;;;;22.00;21.33;;;;;-1.88;78.17;101938.91;4890332;29;8863;-67
2022/01/24 12:58:39;;;;;;;;;32.00;30.33;;;;;-1.66;77.24;101938.56;4881192;29;8890;-67
2022/01/24 13:01:33;;;;;;;;;26.33;25.67;;;;;-1.80;77.45;101943.25;4874100;29;8881;-67
2022/01/24 13:04:08;;;;;;;;;23.33;22.00;;;;;-2.01;76.37;101952.53;4893266;29;9564;-67
2022/01/24 13:06:40;;;;;;;;;15.33;15.33;;;;;-2.09;76.39;101947.38;4886882;29;8987;-68
2022/01/24 13:09:11;;;;;;;;;15.33;15.33;;;;;-2.05;75.81;101946.72;4885805;29;8985;-67
2022/01/24 13:11:52;;;;;;;;;19.67;19.33;;;;;-2.05;75.74;101949.44;4896144;29;8866;-67
2022/01/24 13:14:29;;;;;;;;;13.00;13.00;;;;;-1.90;76.51;101953.75;4895124;29;8978;-68
2022/01/24 13:23:26;;;;;;;;;12.33;12.33;;;;;-2.14;76.89;101953.47;4885466;29;8874;-66
2022/01/24 13:25:59;;;;;;;;;12.00;12.00;;;;;-2.38;77.92;101944.16;4895874;29;8890;-67
2022/01/24 13:28:27;;;;;;;;;12.00;10.00;;;;;-2.43;78.15;101954.81;4881901;29;8983;-69
2022/01/24 13:31:11;;;;;;;;;15.00;13.00;;;;;-2.30;78.83;101956.63;4880708;29;8867;-68
2022/01/24 13:33:41;;;;;;;;;14.33;13.33;;;;;-2.20;79.03;101962.44;4880487;29;8854;-71
2022/01/24 13:36:26;;;;;;;;;13.00;13.00;;;;;-2.27;78.58;101959.75;4880749;29;9025;-71
2022/01/24 13:38:58;;;;;;;;;16.00;16.00;;;;;-2.34;79.38;101963.53;4862145;29;8957;-71
2022/01/24 13:41:27;;;;;;;;;11.33;11.33;;;;;-2.41;79.73;101962.72;4887889;29;8880;-66
2022/01/24 13:44:01;;;;;;;;;14.33;14.33;;;;;-2.38;79.92;101965.00;4879806;29;8863;-67
2022/01/24 13:46:33;;;;;;;;;22.00;21.33;;;;;-2.28;79.48;101958.09;4894661;29;8890;-66
2022/01/24 13:49:13;;;;;;;;;14.33;14.33;;;;;-2.35;79.76;101965.41;4879103;29;8862;-67
2022/01/24 13:51:48;;;;;;;;;18.00;16.00;;;;;-2.49;80.42;101971.09;4878740;29;8882;-67
2022/01/24 13:54:22;;;;;;;;;7.67;7.00;;;;;-2.57;81.51;101977.56;4878398;29;8879;-67
2022/01/24 13:56:56;;;;;;;;;12.67;12.67;;;;;-2.48;81.95;101973.59;4879477;29;8894;-66
2022/01/24 13:59:26;;;;;;;;;13.33;12.33;;;;;-2.48;82.20;101975.47;4883698;29;8855;-66
2022/01/24 14:02:29;;;;;;;;;12.00;12.00;;;;;-2.60;82.75;101983.44;4880456;29;8886;-66
2022/01/24 14:05:02;;;;;;;;;13.00;13.00;;;;;-2.58;84.12;101981.31;4896516;29;8884;-70
2022/01/24 14:07:41;;;;;;;;;14.67;14.67;;;;;-2.55;83.98;101975.47;4897575;29;8871;-70
2022/01/24 14:10:24;;;;;;;;;16.00;16.00;;;;;-2.57;84.53;101974.88;4897293;29;9692;-71
2022/01/24 14:12:57;;;;;;;;;15.00;15.00;;;;;-2.68;85.31;101973.66;4887392;29;8887;-70
2022/01/24 14:15:55;;;;;;;;;14.33;14.33;;;;;-2.65;85.48;101981.34;4893838;29;8871;-72
2022/01/24 14:55:55;;;;;;;;;12.33;12.33;;;;;-3.47;85.25;102020.50;4825063;29;8874;-71
2022/01/24 14:58:23;;;;;;;;;12.33;12.33;;;;;-3.55;85.43;102017.16;4824347;29;8867;-70
2022/01/24 15:00:53;;;;;;;;;19.67;19.67;;;;;-3.53;85.17;102015.06;4825298;29;8883;-70
2022/01/24 15:03:23;;;;;;;;;16.00;13.00;;;;;-3.51;85.39;102021.94;4831159;29;8876;-71
2022/01/24 15:05:51;;;;;;;;;44.25;41.75;;;;;-3.41;85.43;102016.13;4853958;29;8877;-70
2022/01/24 15:08:19;;;;;;;;;14.00;14.00;;;;;-3.52;85.41;102027.56;4849086;29;8958;-70
2022/01/24 15:10:46;;;;;;;;;19.67;19.67;;;;;-3.50;85.21;102030.91;4865800;29;8896;-71
2022/01/24 15:13:16;;;;;;;;;35.00;30.50;;;;;-3.41;84.85;102035.06;4842008;29;8875;-71
2022/01/24 15:15:53;;;;;;;;;14.00;14.00;;;;;-3.39;84.20;102025.69;4852938;29;8873;-70