Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:59;;;;;;;41.40;15.43;;;5.80;99.90;;;;;;5011981;28;20453;-71
2022/04/29 00:03:25;;;;;;;34.10;15.95;;;5.80;99.90;;;;;;5028884;28;20065;-71
2022/04/29 00:05:51;;;;;;;31.65;14.73;;;5.80;99.90;;;;;;5028467;28;20721;-72
2022/04/29 00:08:17;;;;;;;28.67;16.90;;;5.80;99.90;;;;;;5027937;28;20091;-72
2022/04/29 00:10:44;;;;;;;23.23;16.15;;;5.80;99.90;;;;;;5028539;28;20083;-72
2022/04/29 00:13:12;;;;;;;22.65;14.00;;;5.80;99.90;;;;;;5031237;28;20502;-71
2022/04/29 00:15:39;;;;;;;33.25;16.63;;;5.80;99.90;;;;;;5026207;28;20064;-72
2022/04/29 00:18:05;;;;;;;35.00;17.05;;;5.80;99.90;;;;;;5027334;28;20054;-72
2022/04/29 00:20:30;;;;;;;29.45;15.45;;;5.80;99.90;;;;;;5027988;28;20045;-72
2022/04/29 00:22:56;;;;;;;31.90;16.77;;;5.90;99.90;;;;;;5027154;28;20599;-72
2022/04/29 00:25:22;;;;;;;27.90;15.48;;;5.90;99.90;;;;;;5026021;28;20045;-72
2022/04/29 00:27:47;;;;;;;34.90;15.70;;;5.90;99.90;;;;;;5008363;28;20045;-72
2022/04/29 00:30:13;;;;;;;27.45;14.55;;;5.90;99.90;;;;;;5018018;28;20068;-72
2022/04/29 00:32:40;;;;;;;24.33;13.88;;;6.00;99.90;;;;;;5025967;28;20051;-72
2022/04/29 00:35:10;;;;;;;28.17;13.98;;;6.00;99.90;;;;;;5028041;28;20179;-72
2022/04/29 00:37:47;;;;;;;37.08;15.35;;;6.00;99.90;;;;;;5026894;28;20046;-72
2022/04/29 00:40:15;;;;;;;29.40;13.93;;;6.00;99.90;;;;;;5028087;28;20076;-72
2022/04/29 00:42:41;;;;;;;28.50;15.05;;;6.00;99.90;;;;;;5026716;28;20128;-72
2022/04/29 00:45:07;;;;;;;34.42;15.57;;;6.10;99.90;;;;;;5027558;28;20084;-72
2022/04/29 00:47:33;;;;;;;18.25;13.15;;;6.10;99.90;;;;;;5027449;28;20132;-72
2022/04/29 00:49:59;;;;;;;21.73;11.77;;;6.10;99.90;;;;;;5026672;28;20144;-72
2022/04/29 00:52:25;;;;;;;24.90;12.57;;;6.10;99.90;;;;;;5025465;28;20045;-72
2022/04/29 00:54:57;;;;;;;23.95;12.93;;;6.00;99.90;;;;;;5027494;28;20049;-72
2022/04/29 00:57:28;;;;;;;21.25;11.43;;;6.00;99.90;;;;;;5027546;28;20060;-72
2022/04/29 00:59:54;;;;;;;21.98;12.40;;;6.00;99.90;;;;;;5027105;28;20107;-72
2022/04/29 01:02:20;;;;;;;23.40;13.20;;;6.00;99.90;;;;;;5027605;28;20076;-71
2022/04/29 01:05:07;;;;;;;19.65;13.00;;;6.00;99.90;;;;;;5026701;28;20057;-72
2022/04/29 01:07:35;;;;;;;19.38;12.07;;;6.00;99.90;;;;;;5011239;28;20080;-72
2022/04/29 01:10:02;;;;;;;19.67;12.15;;;5.90;99.90;;;;;;5028038;28;20039;-72
2022/04/29 01:12:31;;;;;;;22.42;13.93;;;6.00;99.90;;;;;;5021016;28;20042;-72
2022/04/29 01:15:06;;;;;;;22.17;13.23;;;5.90;99.90;;;;;;5015620;28;20049;-72
2022/04/29 01:17:37;;;;;;;25.77;13.60;;;5.90;99.90;;;;;;5022993;28;20052;-72
2022/04/29 01:20:12;;;;;;;15.48;11.63;;;5.90;99.90;;;;;;5024043;28;20049;-72
2022/04/29 01:22:38;;;;;;;17.00;11.73;;;5.90;99.90;;;;;;5027166;28;20045;-72
2022/04/29 01:25:04;;;;;;;24.20;11.50;;;5.80;99.90;;;;;;5027335;28;20399;-72
2022/04/29 01:27:30;;;;;;;25.30;11.50;;;5.80;99.90;;;;;;5026548;28;20037;-72
2022/04/29 01:30:07;;;;;;;17.13;12.07;;;5.70;99.90;;;;;;5026764;28;20056;-72
2022/04/29 01:32:35;;;;;;;16.80;12.00;;;5.70;99.90;;;;;;5025224;28;20049;-72
2022/04/29 01:35:01;;;;;;;24.13;10.57;;;5.70;99.90;;;;;;5021441;28;20056;-72
2022/04/29 01:37:27;;;;;;;16.50;11.15;;;5.70;99.90;;;;;;5024540;28;20120;-72
2022/04/29 01:39:53;;;;;;;25.63;11.20;;;5.60;99.90;;;;;;5026792;28;20526;-72
2022/04/29 01:42:18;;;;;;;18.63;12.10;;;5.60;99.90;;;;;;5026970;28;20717;-72
2022/04/29 01:44:45;;;;;;;15.60;11.57;;;5.60;99.90;;;;;;5025507;28;20044;-72
2022/04/29 01:47:12;;;;;;;16.50;11.27;;;5.60;99.90;;;;;;5026067;28;20057;-72
2022/04/29 01:49:37;;;;;;;16.27;11.35;;;5.50;99.90;;;;;;5026431;28;20092;-72
2022/04/29 01:52:03;;;;;;;26.13;11.13;;;5.40;99.90;;;;;;5026011;28;20437;-72
2022/04/29 01:54:29;;;;;;;19.13;11.57;;;5.40;99.90;;;;;;5027300;28;20371;-72
2022/04/29 01:56:55;;;;;;;17.60;12.55;;;5.40;99.90;;;;;;5025341;28;20045;-72
2022/04/29 01:59:21;;;;;;;21.20;12.23;;;5.40;99.90;;;;;;5025817;28;20049;-72
2022/04/29 02:01:48;;;;;;;22.02;13.15;;;5.30;99.90;;;;;;5025357;28;20183;-72
2022/04/29 02:04:14;;;;;;;22.77;13.27;;;5.30;99.90;;;;;;5025990;28;20060;-72
2022/04/29 02:06:40;;;;;;;34.15;15.65;;;5.30;99.90;;;;;;5017895;28;20045;-72
2022/04/29 02:09:06;;;;;;;24.77;14.45;;;5.30;99.90;;;;;;5027158;28;20075;-72
2022/04/29 02:11:34;;;;;;;34.75;16.35;;;5.30;99.90;;;;;;5018710;28;20049;-72
2022/04/29 02:14:00;;;;;;;31.73;16.15;;;5.40;99.90;;;;;;5026512;28;20414;-72
2022/04/29 02:16:25;;;;;;;29.15;14.55;;;5.40;99.90;;;;;;5026093;28;20050;-72
2022/04/29 02:18:51;;;;;;;22.33;13.10;;;5.30;99.90;;;;;;5027673;28;20080;-72
2022/04/29 02:21:17;;;;;;;20.83;12.95;;;5.40;99.90;;;;;;5026376;28;20092;-72
2022/04/29 02:23:43;;;;;;;17.27;11.20;;;5.40;99.90;;;;;;5026975;28;20046;-72
2022/04/29 02:26:08;;;;;;;19.00;12.07;;;5.30;99.90;;;;;;5025900;28;20041;-71
2022/04/29 02:28:35;;;;;;;16.30;12.23;;;5.30;99.90;;;;;;5026751;28;20046;-72
2022/04/29 02:31:02;;;;;;;21.00;11.60;;;5.20;99.90;;;;;;5026746;28;20049;-72
2022/04/29 02:33:28;;;;;;;18.73;12.50;;;5.20;99.90;;;;;;5025559;28;20050;-72
2022/04/29 02:35:54;;;;;;;22.55;13.52;;;5.20;99.90;;;;;;5026135;28;20052;-72
2022/04/29 02:38:21;;;;;;;21.20;12.02;;;5.20;99.90;;;;;;5026662;28;20042;-72
2022/04/29 02:40:50;;;;;;;19.30;12.02;;;5.10;99.90;;;;;;5027061;28;20037;-72
2022/04/29 02:43:16;;;;;;;23.85;12.82;;;5.00;99.90;;;;;;5025806;28;20426;-72
2022/04/29 02:45:43;;;;;;;18.35;13.00;;;5.00;99.90;;;;;;5010274;28;20128;-72
2022/04/29 02:48:09;;;;;;;18.52;13.15;;;5.00;99.90;;;;;;5030828;28;20526;-72
2022/04/29 02:50:35;;;;;;;16.92;12.18;;;5.00;99.90;;;;;;5030630;28;20054;-72
2022/04/29 02:53:01;;;;;;;24.70;13.13;;;5.00;99.90;;;;;;5030308;28;20042;-72
2022/04/29 02:55:27;;;;;;;25.23;13.55;;;5.00;99.90;;;;;;5030080;28;20045;-72
2022/04/29 02:57:52;;;;;;;32.80;14.98;;;5.00;99.90;;;;;;5029414;28;20041;-72
2022/04/29 03:00:19;;;;;;;30.02;16.23;;;5.00;99.90;;;;;;5029543;28;20055;-72
2022/04/29 03:02:44;;;;;;;36.83;16.25;;;5.00;99.90;;;;;;5033438;28;20042;-72
2022/04/29 03:05:10;;;;;;;29.98;13.88;;;5.00;99.90;;;;;;5029504;28;20052;-72
2022/04/29 03:07:36;;;;;;;32.75;15.93;;;5.00;99.90;;;;;;5027988;28;20602;-72
2022/04/29 03:10:03;;;;;;;30.55;15.30;;;5.00;99.90;;;;;;5030536;28;20084;-72
2022/04/29 03:12:30;;;;;;;22.10;14.57;;;5.00;99.90;;;;;;5030245;28;20494;-71
2022/04/29 03:15:15;;;;;;;26.52;14.23;;;5.10;99.90;;;;;;5027996;28;20068;-72
2022/04/29 03:20:26;;;;;;;30.45;13.27;;;5.00;99.90;;;;;;5028587;28;20057;-72
2022/04/29 03:22:52;;;;;;;24.35;13.93;;;5.00;99.90;;;;;;5029975;28;20052;-72
2022/04/29 03:25:18;;;;;;;25.13;12.60;;;5.00;99.90;;;;;;5029838;28;20147;-72
2022/04/29 03:27:44;;;;;;;28.42;15.32;;;5.00;99.90;;;;;;5029792;28;20164;-72
2022/04/29 03:30:10;;;;;;;20.63;13.55;;;5.00;99.90;;;;;;5030291;28;20084;-72
2022/04/29 03:32:36;;;;;;;24.55;13.65;;;5.00;99.90;;;;;;5030036;28;20499;-72
2022/04/29 03:35:01;;;;;;;20.73;13.35;;;4.90;99.90;;;;;;5030173;28;20098;-72
2022/04/29 03:37:27;;;;;;;26.35;13.57;;;4.90;99.90;;;;;;5028461;28;20187;-72
2022/04/29 03:39:53;;;;;;;26.35;14.63;;;4.90;99.90;;;;;;5029922;28;20048;-72
2022/04/29 03:42:20;;;;;;;30.50;13.57;;;4.90;99.90;;;;;;5029122;28;20045;-72
2022/04/29 03:44:46;;;;;;;33.72;16.00;;;4.90;99.90;;;;;;5029213;28;20060;-72
2022/04/29 03:47:12;;;;;;;20.48;13.27;;;4.90;99.90;;;;;;5027528;28;20041;-72
2022/04/29 03:49:37;;;;;;;25.38;13.57;;;4.90;99.90;;;;;;5027914;28;20426;-72
2022/04/29 03:52:04;;;;;;;35.45;15.95;;;4.90;99.90;;;;;;5029300;28;20088;-72
2022/04/29 03:54:30;;;;;;;29.58;17.08;;;4.90;99.90;;;;;;5042114;28;20048;-72
2022/04/29 03:56:57;;;;;;;20.95;13.80;;;4.90;99.90;;;;;;5046825;28;20055;-72
2022/04/29 03:59:23;;;;;;;30.70;14.27;;;4.80;99.90;;;;;;5043081;28;20061;-72
2022/04/29 04:01:49;;;;;;;19.55;13.30;;;4.80;99.90;;;;;;5028690;28;20046;-72
2022/04/29 04:04:14;;;;;;;19.65;14.10;;;4.80;99.90;;;;;;5029041;28;20495;-72
2022/04/29 04:06:49;;;;;;;25.55;13.43;;;4.80;99.90;;;;;;5028618;28;20094;-72
2022/04/29 04:09:16;;;;;;;23.60;14.57;;;4.80;99.90;;;;;;5027139;28;20108;-72
2022/04/29 04:11:42;;;;;;;32.67;15.65;;;4.80;99.90;;;;;;5027221;28;20053;-72
2022/04/29 04:14:09;;;;;;;24.20;15.13;;;4.80;99.90;;;;;;5027472;28;20122;-72
2022/04/29 04:16:38;;;;;;;31.27;16.80;;;4.80;99.90;;;;;;5016925;28;20539;-72
2022/04/29 04:19:04;;;;;;;32.40;16.80;;;4.80;99.90;;;;;;5027344;28;20091;-72
2022/04/29 04:21:30;;;;;;;24.35;16.10;;;4.80;99.90;;;;;;5027367;28;20049;-72
2022/04/29 04:23:56;;;;;;;24.35;16.02;;;4.80;99.90;;;;;;5027189;28;20148;-72
2022/04/29 04:26:22;;;;;;;24.33;15.80;;;4.80;99.90;;;;;;5026055;28;20076;-72
2022/04/29 04:28:48;;;;;;;32.17;14.95;;;4.80;99.90;;;;;;5028233;28;20049;-72
2022/04/29 04:31:14;;;;;;;27.48;15.70;;;4.80;99.90;;;;;;5027862;28;20052;-72
2022/04/29 04:33:40;;;;;;;26.58;15.77;;;4.90;99.90;;;;;;5028047;28;20521;-72
2022/04/29 04:36:05;;;;;;;26.10;16.88;;;4.90;99.90;;;;;;5027839;28;20562;-72
2022/04/29 04:38:32;;;;;;;30.52;16.77;;;4.90;99.90;;;;;;5007033;28;20125;-72
2022/04/29 04:40:58;;;;;;;30.00;17.73;;;4.90;99.90;;;;;;5015776;28;20083;-72
2022/04/29 04:43:24;;;;;;;26.95;17.42;;;4.90;99.90;;;;;;5026947;28;20061;-72
2022/04/29 04:45:53;;;;;;;34.08;17.15;;;5.00;99.90;;;;;;5027121;28;20041;-72
2022/04/29 04:48:19;;;;;;;29.65;17.95;;;5.00;99.90;;;;;;5028262;28;20048;-72
2022/04/29 04:50:45;;;;;;;32.35;15.82;;;5.00;99.90;;;;;;5027714;28;20084;-72
2022/04/29 04:53:11;;;;;;;26.83;16.77;;;5.10;99.90;;;;;;5026011;28;20100;-72
2022/04/29 04:55:37;;;;;;;34.35;16.58;;;5.10;99.90;;;;;;5028037;28;20049;-72
2022/04/29 04:58:03;;;;;;;37.97;18.55;;;5.10;99.90;;;;;;5027949;28;20050;-72
2022/04/29 05:00:29;;;;;;;33.38;17.50;;;5.20;99.90;;;;;;5027342;28;20465;-72
2022/04/29 05:02:55;;;;;;;29.67;16.95;;;5.20;99.90;;;;;;5027192;28;20137;-72
2022/04/29 05:05:21;;;;;;;34.47;19.02;;;5.30;99.90;;;;;;5026801;28;20049;-71
2022/04/29 05:07:46;;;;;;;34.67;16.95;;;5.30;99.90;;;;;;5027250;28;20041;-72
2022/04/29 05:10:13;;;;;;;31.60;19.25;;;5.40;99.90;;;;;;5027247;28;20053;-72
2022/04/29 05:12:43;;;;;;;29.55;16.13;;;5.50;99.90;;;;;;5027270;28;20056;-72
2022/04/29 05:15:10;;;;;;;31.27;18.63;;;5.60;99.90;;;;;;5021650;28;20103;-72
2022/04/29 05:17:39;;;;;;;28.90;17.38;;;5.60;99.90;;;;;;5027463;28;20051;-72
2022/04/29 05:20:06;;;;;;;34.97;17.77;;;5.70;99.90;;;;;;5027072;28;20107;-72
2022/04/29 05:22:31;;;;;;;40.95;17.27;;;5.70;99.90;;;;;;5026687;28;20115;-72
2022/04/29 05:24:57;;;;;;;35.25;20.35;;;5.80;99.90;;;;;;5025637;28;20561;-72
2022/04/29 05:27:23;;;;;;;33.50;17.83;;;5.90;99.90;;;;;;5009864;28;20081;-72
2022/04/29 05:29:49;;;;;;;34.10;20.17;;;6.00;99.90;;;;;;5016083;28;20520;-72
2022/04/29 05:32:16;;;;;;;28.17;16.77;;;6.10;99.90;;;;;;5026438;28;20121;-72
2022/04/29 05:34:43;;;;;;;43.83;19.13;;;6.20;99.90;;;;;;5026867;28;20053;-72
2022/04/29 05:37:08;;;;;;;29.05;17.98;;;6.30;99.90;;;;;;5027053;28;20052;-72
2022/04/29 05:42:22;;;;;;;34.25;19.65;;;6.50;99.90;;;;;;5025917;28;20132;-72
2022/04/29 05:44:48;;;;;;;25.67;16.08;;;6.60;99.90;;;;;;5026297;28;20410;-72
2022/04/29 05:47:14;;;;;;;32.03;16.38;;;6.70;99.90;;;;;;5026092;28;20049;-72
2022/04/29 05:49:40;;;;;;;24.63;15.75;;;6.80;99.90;;;;;;5026925;28;20060;-73
2022/04/29 05:52:07;;;;;;;30.75;17.13;;;7.00;99.90;;;;;;5026445;28;20042;-73
2022/04/29 05:54:33;;;;;;;44.95;17.50;;;7.10;99.90;;;;;;5026955;28;20064;-71
2022/04/29 05:57:00;;;;;;;34.55;16.08;;;7.20;99.90;;;;;;5026815;28;20396;-71
2022/04/29 05:59:26;;;;;;;30.15;17.65;;;7.30;99.90;;;;;;5026691;28;20050;-72
2022/04/29 06:01:51;;;;;;;27.80;15.95;;;7.40;99.90;;;;;;5025646;28;20053;-72
2022/04/29 06:04:17;;;;;;;20.42;14.52;;;7.40;99.90;;;;;;5025990;28;20074;-72
2022/04/29 06:06:43;;;;;;;28.20;16.20;;;7.50;99.90;;;;;;5025191;28;20046;-72
2022/04/29 06:09:09;;;;;;;24.73;15.23;;;7.60;99.90;;;;;;5023260;28;20050;-71
2022/04/29 06:11:35;;;;;;;20.17;11.98;;;7.70;99.90;;;;;;5025614;28;20049;-72
2022/04/29 06:14:00;;;;;;;23.88;13.88;;;7.70;99.90;;;;;;5026851;28;20469;-71
2022/04/29 06:16:26;;;;;;;22.27;14.10;;;7.70;99.90;;;;;;5020473;28;20053;-72
2022/04/29 06:18:52;;;;;;;22.42;13.63;;;7.80;99.90;;;;;;5020671;28;20719;-72
2022/04/29 06:21:18;;;;;;;22.77;12.77;;;7.90;99.90;;;;;;5025572;28;20040;-72
2022/04/29 06:23:48;;;;;;;18.25;12.30;;;7.90;99.90;;;;;;5029347;28;20042;-73
2022/04/29 06:26:14;;;;;;;21.65;12.38;;;7.90;99.90;;;;;;5027185;28;20046;-74
2022/04/29 06:28:40;;;;;;;24.67;13.57;;;8.00;99.90;;;;;;5027746;28;20061;-72
2022/04/29 06:31:06;;;;;;;19.80;12.73;;;8.00;99.90;;;;;;5028623;28;20049;-74
2022/04/29 06:33:34;;;;;;;24.10;13.45;;;8.00;99.90;;;;;;5027088;28;20107;-73
2022/04/29 06:36:01;;;;;;;27.65;11.50;;;8.00;99.90;;;;;;5030105;28;20045;-74
2022/04/29 06:38:27;;;;;;;18.15;12.00;;;8.00;99.90;;;;;;5030519;28;20056;-74
2022/04/29 06:40:55;;;;;;;20.73;11.93;;;8.10;99.90;;;;;;5024825;28;20045;-73
2022/04/29 06:43:22;;;;;;;18.15;11.82;;;8.10;99.90;;;;;;5029663;28;20076;-75
2022/04/29 06:45:48;;;;;;;18.00;11.73;;;8.10;99.90;;;;;;5025552;28;20111;-73
2022/04/29 06:48:13;;;;;;;20.13;12.50;;;8.20;99.90;;;;;;5027252;28;20029;-73
2022/04/29 06:50:40;;;;;;;20.33;11.13;;;8.20;99.90;;;;;;5026482;28;20103;-72
2022/04/29 06:53:05;;;;;;;20.77;12.32;;;8.30;99.90;;;;;;5028758;28;20391;-73
2022/04/29 06:55:32;;;;;;;25.05;11.98;;;8.30;99.90;;;;;;5028747;28;20060;-73
2022/04/29 06:57:58;;;;;;;26.88;13.35;;;8.30;99.90;;;;;;5032151;28;20045;-73
2022/04/29 07:00:24;;;;;;;23.85;11.82;;;8.30;99.90;;;;;;5029169;28;20041;-72
2022/04/29 07:02:49;;;;;;;20.77;12.23;;;8.40;99.90;;;;;;5018468;28;20065;-73
2022/04/29 07:05:16;;;;;;;19.38;10.90;;;8.40;99.90;;;;;;5026964;28;20798;-72
2022/04/29 07:07:41;;;;;;;17.80;10.38;;;8.40;99.90;;;;;;5029011;28;20464;-73
2022/04/29 07:10:08;;;;;;;13.25;10.07;;;8.50;99.90;;;;;;5029457;28;20045;-72
2022/04/29 07:12:42;;;;;;;14.90;10.18;;;8.50;99.90;;;;;;5027863;28;20049;-73
2022/04/29 07:15:08;;;;;;;18.52;10.38;;;8.50;99.90;;;;;;5028318;28;20129;-73
2022/04/29 07:17:34;;;;;;;12.73;8.93;;;8.50;99.90;;;;;;5029231;28;20576;-72
2022/04/29 07:20:00;;;;;;;18.33;9.88;;;8.50;99.90;;;;;;5029323;28;20045;-72
2022/04/29 07:22:26;;;;;;;16.38;9.20;;;8.50;99.90;;;;;;5026751;28;20084;-72
2022/04/29 07:24:51;;;;;;;18.33;9.77;;;8.60;99.90;;;;;;5027723;28;20049;-72
2022/04/29 07:27:17;;;;;;;14.05;8.48;;;8.60;99.90;;;;;;5029544;28;20107;-73
2022/04/29 07:29:42;;;;;;;12.98;9.18;;;8.60;99.90;;;;;;5029172;28;20046;-72
2022/04/29 07:32:09;;;;;;;10.02;8.40;;;8.70;99.90;;;;;;5028064;28;20132;-72
2022/04/29 07:42:48;;;;;;;18.80;8.88;;;8.90;99.90;;;;;;5027916;28;20091;-73
2022/04/29 07:45:13;;;;;;;10.48;7.43;;;8.90;99.90;;;;;;5028417;28;20089;-72
2022/04/29 07:47:39;;;;;;;14.65;8.20;;;9.00;99.90;;;;;;5027454;28;20249;-72
2022/04/29 07:50:08;;;;;;;12.40;8.15;;;9.10;99.90;;;;;;5028518;28;20125;-72
2022/04/29 07:52:36;;;;;;;15.05;7.97;;;9.10;99.90;;;;;;5026261;28;20096;-72
2022/04/29 07:55:02;;;;;;;15.73;9.85;;;9.30;99.90;;;;;;5025136;28;20049;-72
2022/04/29 07:57:27;;;;;;;12.48;9.45;;;9.40;99.90;;;;;;5028385;28;20041;-72
2022/04/29 07:59:53;;;;;;;11.80;7.80;;;9.40;99.90;;;;;;5027629;28;20736;-72
2022/04/29 08:02:21;;;;;;;16.75;9.05;;;9.60;99.90;;;;;;5027956;28;20060;-72
2022/04/29 08:04:46;;;;;;;18.65;9.68;;;9.60;99.90;;;;;;5027539;28;20054;-72
2022/04/29 08:07:12;;;;;;;16.10;8.60;;;9.50;99.90;;;;;;5028654;28;20037;-72
2022/04/29 08:09:38;;;;;;;14.77;9.40;;;9.60;99.90;;;;;;5027345;28;20049;-72
2022/04/29 08:12:05;;;;;;;19.27;8.82;;;9.60;99.90;;;;;;5024924;28;20913;-72
2022/04/29 08:14:31;;;;;;;20.00;8.77;;;9.80;99.90;;;;;;5026850;28;20089;-72
2022/04/29 08:16:57;;;;;;;15.50;8.98;;;9.90;99.90;;;;;;5005567;28;20129;-72
2022/04/29 08:19:23;;;;;;;20.98;10.40;;;9.80;99.90;;;;;;5024882;28;20047;-73
2022/04/29 08:21:49;;;;;;;14.80;8.93;;;9.80;99.90;;;;;;5026695;28;20045;-72
2022/04/29 08:24:15;;;;;;;18.00;8.60;;;9.90;99.90;;;;;;5027589;28;20053;-72
2022/04/29 08:26:41;;;;;;;12.98;9.93;;;10.00;99.90;;;;;;5027348;28;20731;-72
2022/04/29 08:29:06;;;;;;;17.98;9.32;;;10.10;99.90;;;;;;5027927;28;20509;-72
2022/04/29 08:31:32;;;;;;;14.55;9.15;;;10.20;99.90;;;;;;5027720;28;20045;-72
2022/04/29 08:33:58;;;;;;;19.10;8.05;;;10.30;99.90;;;;;;5027331;28;20454;-70
2022/04/29 08:36:23;;;;;;;15.68;8.85;;;10.40;99.90;;;;;;5021785;28;20056;-70
2022/04/29 08:38:51;;;;;;;13.05;7.43;;;10.50;99.90;;;;;;5020372;28;20617;-70
2022/04/29 08:41:19;;;;;;;9.73;8.07;;;10.50;99.90;;;;;;5026608;28;20056;-72
2022/04/29 08:43:47;;;;;;;14.23;8.80;;;10.60;99.90;;;;;;5027419;28;20053;-72
2022/04/29 08:46:15;;;;;;;11.90;8.70;;;10.60;99.90;;;;;;5043660;28;20053;-71
2022/04/29 08:48:43;;;;;;;14.80;8.95;;;10.70;99.90;;;;;;5027574;28;20076;-72
2022/04/29 08:51:09;;;;;;;16.27;9.05;;;10.70;99.90;;;;;;5022512;28;20064;-72
2022/04/29 08:53:35;;;;;;;15.27;8.60;;;10.60;99.90;;;;;;5025506;28;20095;-71
2022/04/29 08:58:47;;;;;;;20.70;8.57;;;10.80;99.90;;;;;;5014552;28;20400;-70
2022/04/29 09:01:15;;;;;;;11.77;8.98;;;10.80;99.90;;;;;;5026246;28;20033;-71
2022/04/29 09:03:43;;;;;;;11.48;8.15;;;10.80;99.90;;;;;;5026089;28;20146;-71
2022/04/29 09:06:09;;;;;;;17.13;9.25;;;10.80;99.90;;;;;;5026880;28;20056;-71
2022/04/29 09:08:40;;;;;;;13.10;8.45;;;10.80;99.90;;;;;;5027688;28;20042;-70
2022/04/29 09:11:06;;;;;;;25.80;8.32;;;10.80;99.90;;;;;;5025942;28;20095;-70
2022/04/29 09:13:43;;;;;;;14.05;9.18;;;10.80;99.90;;;;;;5027040;28;20722;-71
2022/04/29 09:16:12;;;;;;;10.67;9.20;;;10.80;99.90;;;;;;5028099;28;20045;-71
2022/04/29 09:18:45;;;;;;;19.80;9.73;;;11.00;99.90;;;;;;5026993;28;20383;-71
2022/04/29 09:21:15;;;;;;;13.95;9.38;;;10.90;99.90;;;;;;5027101;28;20783;-70
2022/04/29 09:24:05;;;;;;;16.98;9.90;;;10.80;99.90;;;;;;5026628;28;20140;-71
2022/04/29 09:26:36;;;;;;;14.38;10.05;;;10.80;99.90;;;;;;5026297;28;20045;-71
2022/04/29 09:29:16;;;;;;;41.08;11.68;;;10.70;99.90;;;;;;5027086;28;20057;-72
2022/04/29 09:31:53;;;;;;;22.00;10.38;;;10.70;99.90;;;;;;5025831;28;20412;-71
2022/04/29 09:34:23;;;;;;;25.27;10.48;;;10.70;99.90;;;;;;5025996;28;20053;-72
2022/04/29 09:36:50;;;;;;;43.08;11.73;;;10.80;99.90;;;;;;5041598;28;20521;-72
2022/04/29 09:39:30;;;;;;;22.23;10.17;;;10.80;99.90;;;;;;5025340;28;20080;-72
2022/04/29 09:42:01;;;;;;;12.57;9.07;;;10.80;99.90;;;;;;5005900;28;20355;-72
2022/04/29 09:44:35;;;;;;;13.95;8.88;;;10.90;99.90;;;;;;5021188;28;20049;-71
2022/04/29 09:47:21;;;;;;;12.85;9.30;;;11.10;99.90;;;;;;5026770;28;20039;-72
2022/04/29 09:49:54;;;;;;;17.77;9.43;;;11.20;99.90;;;;;;5023780;28;20137;-71
2022/04/29 09:52:20;;;;;;;20.70;9.88;;;11.30;99.90;;;;;;5025259;28;20046;-72
2022/04/29 09:54:46;;;;;;;11.77;9.25;;;11.50;99.90;;;;;;5026936;28;20041;-71
2022/04/29 09:57:24;;;;;;;14.23;8.73;;;11.90;99.90;;;;;;5028814;28;20049;-72
2022/04/29 09:59:51;;;;;;;16.98;10.20;;;12.00;99.90;;;;;;5028762;28;20037;-71
2022/04/29 10:02:22;;;;;;;13.27;9.38;;;12.10;99.90;;;;;;5024568;28;20060;-70
2022/04/29 10:04:48;;;;;;;12.70;9.27;;;12.10;99.90;;;;;;5023129;28;20049;-70
2022/04/29 10:07:16;;;;;;;15.68;9.95;;;12.20;99.90;;;;;;5026177;28;20037;-70
2022/04/29 10:09:45;;;;;;;11.52;8.70;;;12.30;99.90;;;;;;5010065;28;20465;-71
2022/04/29 10:12:13;;;;;;;19.80;9.45;;;12.40;99.90;;;;;;5020245;28;20033;-71
2022/04/29 10:14:41;;;;;;;11.90;9.07;;;12.60;99.90;;;;;;5030802;28;20095;-70
2022/04/29 10:22:51;;;;;;;17.25;10.82;;;12.60;98.80;;;;;;5016849;28;20116;-70
2022/04/29 10:25:25;;;;;;;16.83;9.65;;;12.60;99.90;;;;;;5010943;28;20111;-70
2022/04/29 10:27:52;;;;;;;10.75;9.70;;;12.70;99.90;;;;;;5011058;28;20446;-71
2022/04/29 10:30:27;;;;;;;13.50;9.57;;;12.60;99.90;;;;;;5010150;28;20050;-70
2022/04/29 10:33:24;;;;;;;11.60;8.38;;;12.60;99.90;;;;;;5010888;28;20103;-70
2022/04/29 10:35:56;;;;;;;;;;;12.60;99.90;;;;;;5018467;28;21651;-70
2022/04/29 10:38:26;;;;;;;15.18;8.60;;;12.30;98.50;;;;;;5030405;28;19925;-70
2022/04/29 10:41:07;;;;;;;13.73;9.45;;;12.10;99.90;;;;;;5026803;28;20046;-71
2022/04/29 10:43:44;;;;;;;18.05;9.07;;;12.10;99.90;;;;;;5045620;28;20482;-71
2022/04/29 10:46:09;;;;;;;19.17;10.10;;;12.10;99.90;;;;;;5023865;28;20402;-70
2022/04/29 10:48:38;;;;;;;15.35;9.48;;;12.10;99.90;;;;;;5027636;28;20312;-71
2022/04/29 10:51:16;;;;;;;13.77;9.95;;;11.90;99.90;;;;;;5029733;28;20406;-70
2022/04/29 10:53:43;;;;;;;13.55;9.57;;;12.00;99.90;;;;;;5029292;28;20111;-70
2022/04/29 10:56:32;;;;;;;12.30;9.07;;;12.00;99.90;;;;;;5042991;28;20087;-71
2022/04/29 10:59:03;;;;;;;16.73;10.13;;;11.90;99.90;;;;;;5026568;28;20495;-70
2022/04/29 11:01:34;;;;;;;13.60;9.30;;;11.80;99.90;;;;;;5024739;28;20565;-70
2022/04/29 11:04:01;;;;;;;18.25;10.00;;;11.70;99.90;;;;;;5020395;28;20422;-71
2022/04/29 11:06:38;;;;;;;16.85;10.88;;;11.70;99.90;;;;;;5023056;28;20049;-71
2022/04/29 11:09:28;;;;;;;76.28;13.77;;;11.70;99.90;;;;;;5028445;28;20056;-72
2022/04/29 11:11:55;;;;;;;19.10;10.07;;;11.60;99.90;;;;;;5028812;28;20114;-69
2022/04/29 11:14:21;;;;;;;13.70;8.80;;;11.50;99.90;;;;;;5028388;28;20057;-70
2022/04/29 11:16:56;;;;;;;16.92;9.82;;;11.40;99.90;;;;;;5027742;28;20122;-70
2022/04/29 11:19:27;;;;;;;11.25;9.40;;;11.50;99.90;;;;;;5028970;28;20056;-69
2022/04/29 11:24:50;;;;;;;11.48;9.90;;;11.60;99.90;;;;;;5028672;28;20053;-69
2022/04/29 11:27:30;;;;;;;16.70;10.68;;;11.80;99.90;;;;;;5028823;28;20103;-70
2022/04/29 11:30:01;;;;;;;22.35;11.07;;;11.70;99.90;;;;;;5029063;28;20129;-69
2022/04/29 11:32:27;;;;;;;17.10;11.82;;;11.60;99.90;;;;;;5028258;28;20417;-70
2022/04/29 11:34:55;;;;;;;13.40;10.93;;;11.60;99.90;;;;;;5029310;28;20765;-70
2022/04/29 11:37:29;;;;;;;14.02;11.32;;;11.70;99.90;;;;;;5027899;28;20092;-70
2022/04/29 11:39:56;;;;;;;20.70;12.43;;;11.80;99.90;;;;;;5011118;28;20045;-70
2022/04/29 11:42:22;;;;;;;127.63;21.17;;;11.70;99.90;;;;;;5026568;28;20056;-70
2022/04/29 11:44:51;;;;;;;19.20;12.85;;;11.60;99.90;;;;;;5029365;28;20073;-70
2022/04/29 11:47:23;;;;;;;16.13;11.52;;;11.70;99.90;;;;;;5028732;28;20053;-70
2022/04/29 11:49:49;;;;;;;16.38;12.20;;;11.80;99.90;;;;;;5028958;28;20041;-70
2022/04/29 11:52:26;;;;;;;29.77;14.00;;;11.90;99.90;;;;;;5032631;28;20103;-70
2022/04/29 11:54:59;;;;;;;18.73;11.43;;;11.90;99.90;;;;;;5029326;28;20053;-69
2022/04/29 11:57:29;;;;;;;14.77;11.38;;;12.00;99.90;;;;;;5026826;28;20041;-70
2022/04/29 11:59:55;;;;;;;20.25;11.38;;;12.10;99.90;;;;;;5026102;28;20045;-70
2022/04/29 12:02:23;;;;;;;17.88;11.55;;;12.20;99.90;;;;;;5026212;28;20046;-70
2022/04/29 12:04:53;;;;;;;16.13;11.07;;;12.20;99.90;;;;;;5028753;28;20110;-69
2022/04/29 12:07:19;;;;;;;23.88;12.88;;;12.20;99.90;;;;;;5028561;28;20086;-70
2022/04/29 12:09:45;;;;;;;22.25;12.63;;;12.20;99.90;;;;;;5028868;28;20053;-70
2022/04/29 12:12:28;;;;;;;15.60;12.25;;;12.20;99.90;;;;;;5026871;28;20045;-71
2022/04/29 12:14:55;;;;;;;18.45;12.50;;;12.30;99.90;;;;;;5024368;28;20525;-70
2022/04/29 12:17:41;;;;;;;18.87;14.63;;;12.10;99.90;;;;;;5026396;28;20125;-70
2022/04/29 12:20:09;;;;;;;21.33;12.25;;;12.10;99.90;;;;;;5028311;28;20060;-69
2022/04/29 12:22:41;;;;;;;29.50;12.52;;;12.10;99.90;;;;;;5044332;28;20053;-70
2022/04/29 12:25:29;;;;;;;24.30;13.65;;;12.20;99.90;;;;;;5028638;28;20055;-70
2022/04/29 12:28:09;;;;;;;;;;;12.10;99.90;;;;;;5009934;28;20506;-70
2022/04/29 12:36:10;;;;;;;17.05;12.63;;;11.90;99.90;;;;;;5029200;28;20045;-70
2022/04/29 12:38:37;;;;;;;22.42;14.00;;;11.70;99.90;;;;;;5028293;28;20136;-70
2022/04/29 12:41:23;;;;;;;28.43;13.77;;;11.70;99.90;;;;;;5028572;28;20053;-70
2022/04/29 12:43:50;;;;;;;20.95;12.73;;;11.70;99.90;;;;;;5027616;28;20541;-70
2022/04/29 12:46:21;;;;;;;33.13;13.70;;;11.70;99.90;;;;;;5029187;28;20123;-70
2022/04/29 12:48:51;;;;;;;18.38;13.00;;;11.90;99.90;;;;;;5027559;28;20312;-70
2022/04/29 12:51:24;;;;;;;22.35;12.65;;;11.90;99.90;;;;;;5027312;28;20069;-70
2022/04/29 12:53:51;;;;;;;18.08;11.10;;;11.90;99.90;;;;;;5027100;28;20044;-70
2022/04/29 12:56:24;;;;;;;20.60;12.40;;;11.80;99.90;;;;;;5027407;28;20053;-70
2022/04/29 12:58:50;;;;;;;22.17;13.68;;;11.70;99.90;;;;;;5020391;28;20556;-70
2022/04/29 13:01:15;;;;;;;13.82;11.85;;;11.90;99.90;;;;;;5027436;28;20041;-70
2022/04/29 13:03:51;;;;;;;17.65;12.20;;;12.00;99.90;;;;;;5027146;28;20057;-70
2022/04/29 13:06:19;;;;;;;19.13;11.55;;;11.90;99.90;;;;;;5024484;28;20045;-70
2022/04/29 13:08:45;;;;;;;21.85;12.90;;;11.70;99.90;;;;;;5028104;28;20107;-69
2022/04/29 13:11:16;;;;;;;19.90;13.18;;;11.80;99.90;;;;;;5028082;28;20045;-70