Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:58;;;;;;;0.20;0.20;;;;;;;3.81;100.00;98193.28;6064967;23;20007;-90
2023/01/19 00:03:24;;;;;;;0.98;0.98;;;;;;;3.61;100.00;98157.81;6087840;23;20057;-90
2023/01/19 00:05:50;;;;;;;0.32;0.32;;;;;;;3.62;100.00;98165.63;6065535;23;20010;-89
2023/01/19 00:08:16;;;;;;;0.30;0.30;;;;;;;3.64;100.00;98190.59;6064416;23;20085;-90
2023/01/19 00:10:46;;;;;;;0.55;0.47;;;;;;;3.67;100.00;98203.47;6041487;23;20022;-91
2023/01/19 00:13:13;;;;;;;1.23;1.13;;;;;;;3.74;100.00;98208.75;6040550;23;20042;-90
2023/01/19 00:15:39;;;;;;;0.32;0.32;;;;;;;3.73;100.00;98198.97;6017607;23;20442;-91
2023/01/19 00:18:05;;;;;;;0.77;0.77;;;;;;;3.74;100.00;98216.19;6064627;23;20082;-92
2023/01/19 00:20:34;;;;;;;0.60;0.60;;;;;;;3.55;100.00;98190.50;6064767;23;20014;-90
2023/01/19 00:23:00;;;;;;;0.43;0.43;;;;;;;3.59;100.00;98199.38;6064995;23;20345;-90
2023/01/19 00:25:26;;;;;;;5.18;0.52;;;;;;;3.68;100.00;98218.69;6064672;23;20089;-89
2023/01/19 00:27:52;;;;;;;1.35;1.25;;;;;;;3.76;100.00;98224.78;6088943;23;20446;-91
2023/01/19 00:30:17;;;;;;;0.35;0.35;;;;;;;3.66;100.00;98210.16;6016857;23;19999;-91
2023/01/19 00:32:43;;;;;;;0.20;0.20;;;;;;;3.62;100.00;98200.47;6088939;23;20019;-91
2023/01/19 00:35:08;;;;;;;0.20;0.20;;;;;;;3.68;100.00;98221.44;6055805;23;20012;-91
2023/01/19 00:37:34;;;;;;;0.45;0.45;;;;;;;3.65;100.00;98216.06;6035505;23;20480;-91
2023/01/19 00:39:59;;;;;;;0.22;0.22;;;;;;;3.80;100.00;98232.91;6034983;23;20026;-91
2023/01/19 00:42:40;;;;;;;1.83;1.55;;;;;;;3.70;100.00;98224.53;6010590;23;20042;-91
2023/01/19 00:45:07;;;;;;;0.17;0.17;;;;;;;3.86;100.00;98253.84;6012608;23;20026;-91
2023/01/19 00:47:33;;;;;;;1.85;1.08;;;;;;;3.88;100.00;98258.91;5988843;23;20046;-89
2023/01/19 00:49:59;;;;;;;0.20;0.20;;;;;;;3.87;100.00;98258.16;6012171;23;20010;-89
2023/01/19 00:52:24;;;;;;;2.35;1.10;;;;;;;3.69;100.00;98247.66;6035893;23;20134;-90
2023/01/19 00:54:50;;;;;;;2.55;0.85;;;;;;;3.69;100.00;98239.44;5988083;23;20362;-89
2023/01/19 00:57:17;;;;;;;1.33;1.23;;;;;;;3.67;100.00;98252.81;6012152;23;20320;-90
2023/01/19 00:59:43;;;;;;;0.98;0.98;;;;;;;3.74;100.00;98263.59;6012471;23;20025;-90
2023/01/19 01:02:10;;;;;;;0.55;0.55;;;;;;;3.72;100.00;98260.50;6011523;23;20097;-89
2023/01/19 01:04:36;;;;;;;0.10;0.10;;;;;;;3.71;100.00;98266.44;6037619;23;20023;-91
2023/01/19 01:07:02;;;;;;;0.98;0.98;;;;;;;3.79;100.00;98278.75;6010993;23;20012;-89
2023/01/19 01:09:29;;;;;;;0.55;0.55;;;;;;;3.76;100.00;98280.38;6035599;23;20399;-90
2023/01/19 01:11:55;;;;;;;0.57;0.57;;;;;;;3.83;100.00;98295.09;6012261;23;20031;-89
2023/01/19 01:14:21;;;;;;;1.40;1.30;;;;;;;3.86;100.00;98291.47;6036529;23;20022;-90
2023/01/19 01:16:47;;;;;;;0.88;0.88;;;;;;;3.72;100.00;98273.47;6012559;23;20437;-90
2023/01/19 01:19:12;;;;;;;0.95;0.95;;;;;;;3.87;100.00;98288.31;6016084;23;20023;-89
2023/01/19 01:21:38;;;;;;;1.05;0.98;;;;;;;3.81;100.00;98295.53;6044035;23;20231;-90
2023/01/19 01:24:04;;;;;;;0.38;0.38;;;;;;;3.69;100.00;98277.81;6042999;23;20007;-91
2023/01/19 01:26:29;;;;;;;0.82;0.38;;;;;;;3.86;100.00;98300.50;5994856;23;20026;-90
2023/01/19 01:28:55;;;;;;;0.93;0.93;;;;;;;3.84;100.00;98293.91;5994441;23;20008;-92
2023/01/19 01:31:21;;;;;;;0.35;0.35;;;;;;;3.89;100.00;98296.88;5993356;23;20087;-90
2023/01/19 01:33:46;;;;;;;0.43;0.43;;;;;;;3.79;100.00;98272.50;6016914;23;20012;-90
2023/01/19 01:36:12;;;;;;;0.40;0.40;;;;;;;3.76;100.00;98260.44;6079031;23;20018;-92
2023/01/19 01:38:39;;;;;;;0.08;0.08;;;;;;;3.88;100.00;98287.13;6095052;23;20014;-91
2023/01/19 01:41:05;;;;;;;0.38;0.38;;;;;;;3.93;100.00;98299.50;6072087;23;20014;-92
2023/01/19 01:43:49;;;;;;;0.32;0.32;;;;;;;3.80;100.00;98263.06;6091509;23;20018;-90
2023/01/19 01:46:16;;;;;;;1.98;1.85;;;;;;;3.88;100.00;98295.34;6040329;23;20078;-91
2023/01/19 01:48:44;;;;;;;2.90;0.63;;;;;;;3.85;100.00;98290.72;6039931;23;20094;-90
2023/01/19 01:51:24;;;;;;;0.93;0.93;;;;;;;3.76;100.00;98280.38;6064476;23;20041;-92
2023/01/19 01:54:11;;;;;;;3.03;1.08;;;;;;;3.91;100.00;98299.19;6063613;23;20094;-92
2023/01/19 01:56:40;;;;;;;1.02;1.00;;;;;;;3.90;100.00;98283.94;6087883;23;20019;-91
2023/01/19 01:59:24;;;;;;;0.25;0.25;;;;;;;3.86;100.00;98284.03;6016109;23;20007;-91
2023/01/19 02:04:56;;;;;;;0.77;0.77;;;;;;;3.75;100.00;98281.59;6058996;23;20066;-90
2023/01/19 02:13:21;;;;;;;0.68;0.68;;;;;;;3.42;100.00;98285.59;6042599;23;20162;-93
2023/01/19 02:15:52;;;;;;;0.10;0.10;;;;;;;3.52;100.00;98322.19;6016562;23;20011;-90
2023/01/19 02:18:20;;;;;;;0.85;0.60;;;;;;;3.25;100.00;98328.69;6014649;23;20076;-91
2023/01/19 02:20:54;;;;;;;0.93;0.90;;;;;;;3.22;100.00;98369.91;6039840;23;20485;-90
2023/01/19 02:23:49;;;;;;;0.47;0.47;;;;;;;2.88;100.00;98342.91;6039787;23;20517;-89
2023/01/19 02:26:18;;;;;;;0.60;0.60;;;;;;;2.71;100.00;98353.06;6063163;23;20022;-90
2023/01/19 02:29:06;;;;;;;0.50;0.50;;;;;;;2.50;100.00;98341.81;6015778;23;20318;-92
2023/01/19 02:31:33;;;;;;;1.50;1.40;;;;;;;2.51;100.00;98360.53;6040314;23;20018;-93
2023/01/19 02:33:59;;;;;;;0.65;0.65;;;;;;;2.52;100.00;98383.97;6016124;23;20421;-90
2023/01/19 02:36:31;;;;;;;0.40;0.40;;;;;;;2.50;100.00;98385.59;6039661;23;20012;-89
2023/01/19 02:38:58;;;;;;;1.63;1.50;;;;;;;2.25;100.00;98361.47;6040216;23;20636;-90
2023/01/19 02:41:27;;;;;;;2.97;2.13;;;;;;;2.28;100.00;98374.31;6064079;23;20014;-91
2023/01/19 02:43:55;;;;;;;0.00;0.00;;;;;;;2.10;100.00;98357.50;6039773;23;20013;-90
2023/01/19 02:46:20;;;;;;;0.85;0.82;;;;;;;2.09;100.00;98366.88;6063991;23;20031;-89
2023/01/19 02:48:46;;;;;;;0.98;0.98;;;;;;;2.04;100.00;98375.56;6062964;23;20011;-89
2023/01/19 02:51:17;;;;;;;0.47;0.47;;;;;;;1.91;100.00;98369.16;6015901;23;20011;-90
2023/01/19 02:54:03;;;;;;;0.35;0.35;;;;;;;1.72;100.00;98363.28;6039531;23;20433;-90
2023/01/19 02:56:38;;;;;;;0.88;0.88;;;;;;;1.91;100.00;98400.03;6063666;23;20093;-89
2023/01/19 02:59:12;;;;;;;0.00;0.00;;;;;;;1.74;100.00;98379.25;6063538;23;20018;-92
2023/01/19 03:02:01;;;;;;;0.20;0.20;;;;;;;1.71;100.00;98397.25;6064004;23;20015;-90
2023/01/19 03:04:43;;;;;;;0.10;0.10;;;;;;;1.66;100.00;98384.06;6063333;23;20353;-93
2023/01/19 03:07:24;;;;;;;0.43;0.43;;;;;;;1.63;100.00;98389.59;6016474;23;20065;-91
2023/01/19 03:10:02;;;;;;;0.45;0.45;;;;;;;1.57;100.00;98375.66;6065152;23;20450;-92
2023/01/19 03:12:43;;;;;;;0.22;0.22;;;;;;;1.54;100.00;98375.72;6041589;23;20030;-91
2023/01/19 03:15:14;;;;;;;0.75;0.40;;;;;;;1.51;100.00;98377.31;6065280;23;20025;-91
2023/01/19 03:17:42;;;;;;;0.80;0.75;;;;;;;1.42;100.00;98370.84;6041873;23;20410;-91
2023/01/19 03:20:12;;;;;;;0.90;0.90;;;;;;;1.34;100.00;98361.97;6040949;23;20323;-93
2023/01/19 03:22:38;;;;;;;0.63;0.63;;;;;;;1.25;100.00;98359.03;6042486;23;20025;-90
2023/01/19 03:25:05;;;;;;;0.35;0.35;;;;;;;1.42;100.00;98380.56;6016070;23;20023;-91
2023/01/19 03:27:33;;;;;;;1.75;1.50;;;;;;;1.26;100.00;98371.47;6064678;23;20015;-90
2023/01/19 03:30:08;;;;;;;0.38;0.38;;;;;;;1.39;100.00;98402.47;6063909;23;20354;-91
2023/01/19 03:32:37;;;;;;;0.70;0.57;;;;;;;1.21;100.00;98377.44;6017850;23;20019;-89
2023/01/19 03:35:06;;;;;;;0.52;0.52;;;;;;;1.37;100.00;98424.00;6016962;23;20102;-92
2023/01/19 03:37:33;;;;;;;0.00;0.00;;;;;;;1.32;100.00;98436.16;6065141;23;20023;-93
2023/01/19 03:39:59;;;;;;;0.40;0.40;;;;;;;1.14;100.00;98416.53;6041417;23;20041;-92
2023/01/19 03:42:26;;;;;;;1.35;1.25;;;;;;;1.17;100.00;98404.78;6040128;23;20433;-92
2023/01/19 03:44:54;;;;;;;0.73;0.63;;;;;;;1.18;100.00;98427.38;6040859;23;20043;-92
2023/01/19 03:47:20;;;;;;;0.20;0.20;;;;;;;1.08;100.00;98414.69;6017947;23;20010;-93
2023/01/19 03:49:47;;;;;;;0.00;0.00;;;;;;;1.20;100.00;98416.84;6040801;23;20441;-93
2023/01/19 03:52:13;;;;;;;0.20;0.20;;;;;;;1.16;100.00;98416.13;6041651;23;20430;-91
2023/01/19 03:54:39;;;;;;;2.90;0.65;;;;;;;1.14;100.00;98418.47;6041352;23;20110;-92
2023/01/19 03:57:05;;;;;;;0.65;0.65;;;;;;;1.12;100.00;98399.03;6041879;23;20014;-91
2023/01/19 03:59:31;;;;;;;0.50;0.50;;;;;;;0.84;100.00;98379.16;6064588;23;20018;-91
2023/01/19 04:01:56;;;;;;;0.82;0.82;;;;;;;1.03;100.00;98396.03;6041075;23;20472;-91
2023/01/19 04:04:24;;;;;;;0.77;0.77;;;;;;;0.93;100.00;98371.19;6016976;23;20382;-91
2023/01/19 04:06:50;;;;;;;0.68;0.68;;;;;;;0.87;100.00;98356.47;6041660;23;20404;-92
2023/01/19 04:09:15;;;;;;;1.92;1.58;;;;;;;0.96;100.00;98371.56;6040486;23;20046;-92
2023/01/19 04:11:41;;;;;;;0.22;0.22;;;;;;;0.86;100.00;98349.47;6040741;23;20042;-92
2023/01/19 04:14:07;;;;;;;0.20;0.20;;;;;;;0.81;100.00;98349.19;6041402;23;20067;-92
2023/01/19 04:16:32;;;;;;;0.28;0.28;;;;;;;0.78;100.00;98358.94;6065460;23;20067;-91
2023/01/19 04:18:58;;;;;;;0.10;0.10;;;;;;;0.84;100.00;98376.41;6017212;23;20067;-91
2023/01/19 04:21:23;;;;;;;0.50;0.50;;;;;;;0.69;100.00;98350.50;6064433;23;20018;-91
2023/01/19 04:23:49;;;;;;;0.20;0.20;;;;;;;0.79;100.00;98365.19;6040754;23;20015;-91
2023/01/19 04:26:15;;;;;;;0.30;0.30;;;;;;;0.63;100.00;98346.69;6064632;23;20059;-93
2023/01/19 04:28:41;;;;;;;0.38;0.38;;;;;;;0.86;100.00;98381.44;6064398;23;20026;-90
2023/01/19 04:31:07;;;;;;;0.50;0.50;;;;;;;0.71;100.00;98364.50;6064434;23;20484;-92
2023/01/19 04:33:33;;;;;;;0.03;0.03;;;;;;;0.84;100.00;98386.56;6041291;23;19999;-92
2023/01/19 04:35:58;;;;;;;0.10;0.10;;;;;;;0.67;100.00;98371.19;6017128;23;20022;-93
2023/01/19 04:38:24;;;;;;;0.40;0.40;;;;;;;0.51;100.00;98360.13;6065881;23;20019;-92
2023/01/19 04:40:51;;;;;;;0.90;0.90;;;;;;;0.78;100.00;98413.53;6018064;23;20018;-93
2023/01/19 04:43:18;;;;;;;2.83;0.95;;;;;;;0.77;100.00;98419.41;6042111;23;20557;-93
2023/01/19 04:45:44;;;;;;;0.75;0.75;;;;;;;0.69;100.00;98413.25;6017961;23;20120;-92
2023/01/19 04:48:11;;;;;;;0.80;0.63;;;;;;;0.69;100.00;98412.50;6042054;23;20050;-92
2023/01/19 04:50:37;;;;;;;1.02;0.80;;;;;;;0.70;100.00;98411.31;6041392;23;20011;-93
2023/01/19 04:53:02;;;;;;;2.55;1.70;;;;;;;0.70;100.00;98401.16;6065784;23;20019;-95
2023/01/19 04:55:28;;;;;;;0.10;0.10;;;;;;;0.75;100.00;98402.66;6064139;23;20022;-92
2023/01/19 04:57:54;;;;;;;0.17;0.17;;;;;;;0.69;100.00;98388.69;6017248;23;20011;-92
2023/01/19 05:00:20;;;;;;;2.72;1.60;;;;;;;0.73;100.00;98405.78;6040404;23;20074;-91
2023/01/19 05:02:46;;;;;;;0.77;0.77;;;;;;;0.74;100.00;98401.88;6041204;23;20003;-92
2023/01/19 05:05:12;;;;;;;1.35;1.25;;;;;;;0.61;100.00;98406.34;6021433;23;20017;-92
2023/01/19 05:07:38;;;;;;;2.20;0.52;;;;;;;0.71;100.00;98413.63;6021760;23;20018;-93
2023/01/19 05:10:05;;;;;;;1.02;1.00;;;;;;;0.64;100.00;98411.00;6045059;23;20029;-92
2023/01/19 05:12:32;;;;;;;0.20;0.20;;;;;;;0.55;100.00;98399.03;6045813;23;20022;-91
2023/01/19 05:14:57;;;;;;;0.22;0.22;;;;;;;0.56;100.00;98395.13;6046841;23;20018;-94
2023/01/19 05:17:23;;;;;;;0.52;0.52;;;;;;;0.62;100.00;98398.94;6047039;23;20315;-92
2023/01/19 05:19:48;;;;;;;1.70;0.73;;;;;;;0.49;100.00;98378.88;6046424;23;20015;-92
2023/01/19 05:22:14;;;;;;;1.85;1.27;;;;;;;0.64;100.00;98424.66;6046497;23;20456;-93
2023/01/19 05:24:40;;;;;;;1.30;1.23;;;;;;;0.61;100.00;98424.69;6069840;23;20029;-94
2023/01/19 05:27:08;;;;;;;1.23;1.10;;;;;;;0.47;100.00;98401.09;6046994;23;20401;-93
2023/01/19 05:29:34;;;;;;;0.63;0.63;;;;;;;0.40;100.00;98393.00;6022968;23;20019;-94
2023/01/19 05:32:00;;;;;;;0.52;0.52;;;;;;;0.43;100.00;98397.63;6023237;23;20377;-92
2023/01/19 05:34:25;;;;;;;3.63;2.05;;;;;;;0.62;100.00;98426.22;6044150;23;20097;-94
2023/01/19 05:36:52;;;;;;;0.63;0.63;;;;;;;0.43;100.00;98403.88;6043052;23;20713;-94
2023/01/19 05:39:17;;;;;;;1.40;1.35;;;;;;;0.66;100.00;98435.91;6018151;23;20085;-92
2023/01/19 05:41:46;;;;;;;0.03;0.03;;;;;;;0.49;100.00;98406.91;6019328;23;20348;-93
2023/01/19 05:44:12;;;;;;;0.63;0.63;;;;;;;0.52;100.00;98416.22;6020445;23;20109;-94
2023/01/19 05:46:38;;;;;;;0.10;0.10;;;;;;;0.48;100.00;98416.28;6068012;23;20397;-93
2023/01/19 05:49:06;;;;;;;0.30;0.25;;;;;;;0.51;100.00;98426.38;6020404;23;20011;-92
2023/01/19 05:51:37;;;;;;;0.65;0.65;;;;;;;0.52;100.00;98411.56;6045067;23;20460;-93
2023/01/19 05:54:06;;;;;;;0.63;0.63;;;;;;;0.59;100.00;98406.00;6046020;23;20018;-93
2023/01/19 05:56:32;;;;;;;1.33;1.27;;;;;;;0.68;100.00;98414.47;6046196;23;20132;-93
2023/01/19 05:58:59;;;;;;;2.30;1.00;;;;;;;0.54;100.00;98392.81;6022100;23;20014;-94
2023/01/19 06:01:25;;;;;;;0.57;0.57;;;;;;;0.49;100.00;98368.69;6021273;23;20016;-96
2023/01/19 06:03:50;;;;;;;0.20;0.20;;;;;;;0.47;100.00;98354.72;6044803;23;20014;-96
2023/01/19 06:06:17;;;;;;;0.55;0.32;;;;;;;0.60;100.00;98363.91;6021313;23;20085;-93
2023/01/19 06:08:43;;;;;;;2.88;2.65;;;;;;;0.66;100.00;98394.97;6021305;23;20211;-94
2023/01/19 06:11:09;;;;;;;1.98;1.38;;;;;;;0.74;100.00;98414.75;6039448;23;20025;-93
2023/01/19 06:13:35;;;;;;;3.72;0.50;;;;;;;0.78;100.00;98419.00;6064322;23;20014;-91
2023/01/19 06:16:01;;;;;;;0.20;0.20;;;;;;;0.87;100.00;98438.38;6040661;23;20019;-92
2023/01/19 06:18:27;;;;;;;1.10;1.05;;;;;;;0.69;100.00;98416.00;6063969;23;20025;-92
2023/01/19 06:20:57;;;;;;;0.20;0.20;;;;;;;0.91;100.00;98450.00;6040900;23;20018;-92
2023/01/19 06:23:34;;;;;;;2.22;1.17;;;;;;;0.87;100.00;98435.63;6043154;23;20018;-92
2023/01/19 06:25:59;;;;;;;0.90;0.90;;;;;;;0.91;100.00;98449.25;6018716;23;20341;-93
2023/01/19 06:28:25;;;;;;;1.00;1.00;;;;;;;0.68;100.00;98411.72;6042285;23;20013;-94
2023/01/19 06:30:52;;;;;;;0.60;0.60;;;;;;;0.90;100.00;98421.16;6044669;23;20014;-96
2023/01/19 06:33:18;;;;;;;0.43;0.43;;;;;;;0.80;100.00;98397.53;6045847;23;20014;-93
2023/01/19 06:35:46;;;;;;;0.50;0.50;;;;;;;0.67;100.00;98391.06;6022171;23;20057;-93
2023/01/19 06:38:12;;;;;;;0.20;0.20;;;;;;;0.75;100.00;98405.41;6023083;23;20081;-94
2023/01/19 06:40:41;;;;;;;0.30;0.30;;;;;;;0.74;100.00;98433.88;6021579;23;20015;-94
2023/01/19 06:43:07;;;;;;;0.57;0.57;;;;;;;0.93;100.00;98447.63;6022497;23;20057;-95
2023/01/19 06:45:33;;;;;;;1.45;1.35;;;;;;;0.71;100.00;98430.00;6023337;23;20019;-94
2023/01/19 06:47:59;;;;;;;0.38;0.35;;;;;;;0.92;100.00;98467.94;6023562;23;20278;-92
2023/01/19 06:50:24;;;;;;;0.95;0.45;;;;;;;0.71;100.00;98440.94;6069201;23;20014;-92
2023/01/19 06:52:50;;;;;;;0.68;0.68;;;;;;;0.75;100.00;98440.88;6022289;23;20007;-92
2023/01/19 06:55:16;;;;;;;1.27;1.17;;;;;;;0.77;100.00;98450.19;6068829;23;20113;-92
2023/01/19 06:57:43;;;;;;;0.40;0.40;;;;;;;0.71;100.00;98456.53;6047383;23;20041;-93
2023/01/19 07:00:10;;;;;;;0.85;0.85;;;;;;;0.81;100.00;98466.53;6070154;23;20006;-92
2023/01/19 07:02:36;;;;;;;0.47;0.47;;;;;;;0.59;100.00;98441.47;6046968;23;20018;-90
2023/01/19 07:05:03;;;;;;;0.98;0.52;;;;;;;0.60;100.00;98445.75;6094811;23;20022;-91
2023/01/19 07:07:28;;;;;;;0.85;0.85;;;;;;;0.86;100.00;98480.50;6069909;23;20022;-93
2023/01/19 07:09:54;;;;;;;1.65;1.45;;;;;;;0.71;100.00;98462.75;6047769;23;20089;-93
2023/01/19 07:12:21;;;;;;;1.52;1.45;;;;;;;0.66;100.00;98455.03;6047120;23;20014;-94
2023/01/19 07:14:48;;;;;;;0.65;0.65;;;;;;;0.58;100.00;98437.19;6072070;23;20002;-93
2023/01/19 07:17:14;;;;;;;0.40;0.40;;;;;;;0.51;100.00;98420.13;6023801;23;20032;-93
2023/01/19 07:19:41;;;;;;;2.38;2.17;;;;;;;0.56;100.00;98466.84;6024683;23;20022;-95
2023/01/19 07:22:07;;;;;;;0.82;0.52;;;;;;;0.62;100.00;98457.00;6048722;23;20022;-95
2023/01/19 07:24:33;;;;;;;1.10;1.00;;;;;;;0.78;100.00;98479.03;6047818;23;20484;-93
2023/01/19 07:26:59;;;;;;;1.75;1.60;;;;;;;0.71;100.00;98472.91;6022407;23;20307;-92
2023/01/19 07:29:24;;;;;;;0.30;0.30;;;;;;;0.62;100.00;98467.94;6069408;23;20352;-91
2023/01/19 07:31:53;;;;;;;0.43;0.43;;;;;;;0.76;100.00;98486.88;6022275;23;20072;-91
2023/01/19 07:34:20;;;;;;;1.15;0.90;;;;;;;0.84;100.00;98499.25;6044284;23;20533;-91
2023/01/19 07:36:46;;;;;;;1.10;1.05;;;;;;;0.66;100.00;98485.03;6067645;23;20321;-91
2023/01/19 07:39:11;;;;;;;0.98;0.98;;;;;;;0.70;100.00;98493.16;6019048;23;20014;-92
2023/01/19 07:41:37;;;;;;;1.67;1.60;;;;;;;0.75;100.00;98504.44;6065821;23;20432;-90
2023/01/19 07:44:05;;;;;;;0.88;0.88;;;;;;;0.73;100.00;98500.56;6068780;23;20077;-91
2023/01/19 07:46:31;;;;;;;0.65;0.65;;;;;;;0.83;100.00;98527.72;6066491;23;20017;-93
2023/01/19 07:48:57;;;;;;;1.17;0.77;;;;;;;0.85;100.00;98539.00;6022948;23;20014;-94
2023/01/19 07:51:22;;;;;;;3.50;3.28;;;;;;;0.74;100.00;98532.91;6022550;23;20459;-95
2023/01/19 07:53:51;;;;;;;0.63;0.63;;;;;;;0.75;100.00;98530.94;6023519;23;20344;-93
2023/01/19 07:56:17;;;;;;;2.08;0.60;;;;;;;0.86;100.00;98551.47;6022739;23;20239;-94
2023/01/19 07:58:42;;;;;;;1.08;0.98;;;;;;;0.91;100.00;98561.94;6022822;23;20368;-93
2023/01/19 08:01:10;;;;;;;1.42;1.35;;;;;;;0.74;100.00;98532.91;6023585;23;20014;-94
2023/01/19 08:03:36;;;;;;;0.43;0.43;;;;;;;0.91;100.00;98558.44;6071097;23;20503;-93
2023/01/19 08:06:03;;;;;;;0.40;0.40;;;;;;;0.86;100.00;98540.53;6021853;23;20065;-94
2023/01/19 08:08:32;;;;;;;0.45;0.45;;;;;;;0.79;100.00;98521.53;6046895;23;20018;-96
2023/01/19 08:10:58;;;;;;;0.35;0.35;;;;;;;0.73;100.00;98523.16;6024814;23;20006;-94
2023/01/19 08:13:23;;;;;;;0.95;0.95;;;;;;;0.70;100.00;98515.78;6025006;23;20015;-95
2023/01/19 08:15:50;;;;;;;0.68;0.68;;;;;;;0.82;100.00;98531.63;6024120;23;20433;-94
2023/01/19 08:18:16;;;;;;;1.30;1.27;;;;;;;0.98;100.00;98568.50;6024494;23;20408;-94
2023/01/19 08:20:44;;;;;;;0.90;0.90;;;;;;;0.75;100.00;98528.22;6021547;23;20029;-95
2023/01/19 08:23:11;;;;;;;0.70;0.70;;;;;;;0.85;100.00;98549.16;6045687;23;20021;-92
2023/01/19 08:25:43;;;;;;;1.15;1.05;;;;;;;0.75;100.00;98512.63;6095225;23;20030;-94
2023/01/19 08:28:11;;;;;;;0.95;0.95;;;;;;;1.01;100.00;98556.78;6045449;23;20493;-93
2023/01/19 08:30:37;;;;;;;0.65;0.65;;;;;;;0.81;100.00;98532.81;6023463;23;20025;-95
2023/01/19 08:33:03;;;;;;;0.20;0.20;;;;;;;0.73;100.00;98514.22;6022909;23;20019;-94
2023/01/19 08:35:30;;;;;;;1.33;1.27;;;;;;;0.83;100.00;98522.25;6023230;23;20002;-93
2023/01/19 08:37:59;;;;;;;0.08;0.08;;;;;;;0.76;100.00;98507.94;6047080;23;20022;-95
2023/01/19 08:40:27;;;;;;;0.63;0.63;;;;;;;0.86;100.00;98515.97;6023392;23;20014;-94
2023/01/19 08:42:59;;;;;;;0.63;0.63;;;;;;;1.02;100.00;98563.75;6047405;23;20045;-93
2023/01/19 08:45:26;;;;;;;1.48;0.93;;;;;;;0.82;100.00;98534.34;6045942;23;20026;-92
2023/01/19 08:47:51;;;;;;;0.10;0.10;;;;;;;0.84;100.00;98548.38;6045953;23;20089;-92
2023/01/19 08:50:17;;;;;;;0.30;0.30;;;;;;;0.89;100.00;98544.44;6068883;23;20064;-92
2023/01/19 08:52:42;;;;;;;2.08;0.55;;;;;;;0.87;100.00;98550.28;6045899;23;20483;-92
2023/01/19 08:55:10;;;;;;;0.30;0.30;;;;;;;0.90;100.00;98562.34;6045095;23;20440;-92
2023/01/19 08:57:35;;;;;;;0.30;0.30;;;;;;;0.84;100.00;98548.38;6069690;23;20041;-93
2023/01/19 09:00:03;;;;;;;0.52;0.52;;;;;;;0.94;100.00;98569.31;6094523;23;20349;-96
2023/01/19 09:02:29;;;;;;;2.47;1.55;;;;;;;0.92;100.00;98582.59;6022108;23;20006;-91
2023/01/19 09:04:54;;;;;;;0.10;0.10;;;;;;;0.84;100.00;98566.72;6067763;23;20022;-92
2023/01/19 09:07:20;;;;;;;0.47;0.47;;;;;;;1.02;100.00;98585.59;6068218;23;20073;-92
2023/01/19 09:09:45;;;;;;;0.55;0.55;;;;;;;0.91;100.00;98563.91;6067591;23;20050;-92
2023/01/19 09:12:11;;;;;;;0.38;0.38;;;;;;;1.06;100.00;98594.53;6067878;23;20073;-92
2023/01/19 09:14:37;;;;;;;0.30;0.30;;;;;;;1.03;100.00;98576.25;6092801;23;20037;-92
2023/01/19 09:17:03;;;;;;;0.50;0.50;;;;;;;0.97;100.00;98566.97;6068458;23;20030;-92
2023/01/19 09:19:28;;;;;;;1.98;1.27;;;;;;;0.97;100.00;98572.41;6093103;23;20266;-92
2023/01/19 09:21:54;;;;;;;0.63;0.63;;;;;;;1.16;100.00;98607.28;6094439;23;20002;-96
2023/01/19 09:24:20;;;;;;;1.13;0.70;;;;;;;0.92;100.00;98571.69;6021950;23;20022;-94
2023/01/19 09:26:45;;;;;;;0.55;0.55;;;;;;;0.94;100.00;98565.81;6021374;23;20034;-96
2023/01/19 09:29:11;;;;;;;0.52;0.52;;;;;;;0.96;100.00;98582.56;6021777;23;20089;-95
2023/01/19 09:31:38;;;;;;;0.90;0.90;;;;;;;1.10;100.00;98603.44;6021973;23;20021;-96
2023/01/19 09:34:04;;;;;;;0.75;0.75;;;;;;;1.26;100.00;98614.56;6022270;23;20003;-95
2023/01/19 09:36:31;;;;;;;1.38;1.27;;;;;;;1.06;100.00;98586.34;6021225;23;20015;-96
2023/01/19 09:38:57;;;;;;;0.25;0.25;;;;;;;1.13;100.00;98608.91;6022274;23;20023;-94
2023/01/19 09:41:24;;;;;;;1.05;0.95;;;;;;;1.26;100.00;98622.75;6021621;23;20046;-96
2023/01/19 09:43:52;;;;;;;0.63;0.63;;;;;;;1.35;100.00;98625.78;6022116;23;20074;-96
2023/01/19 09:46:26;;;;;;;0.10;0.10;;;;;;;1.19;100.00;98611.94;6021815;23;20014;-95
2023/01/19 09:48:55;;;;;;;1.08;0.40;;;;;;;1.11;100.00;98610.47;6021825;23;20018;-94
2023/01/19 09:51:25;;;;;;;0.40;0.40;;;;;;;1.13;100.00;98614.34;6022154;23;20011;-95
2023/01/19 09:54:03;;;;;;;0.80;0.57;;;;;;;1.41;100.00;98651.47;6022181;23;20015;-95
2023/01/19 09:56:29;;;;;;;0.20;0.20;;;;;;;1.21;100.00;98623.25;6045350;23;20022;-95
2023/01/19 09:58:57;;;;;;;0.63;0.63;;;;;;;1.24;100.00;98630.59;6021957;23;20010;-93
2023/01/19 10:01:31;;;;;;;0.60;0.60;;;;;;;1.40;100.00;98655.38;6067296;23;20018;-92
2023/01/19 10:04:07;;;;;;;3.20;1.67;;;;;;;1.40;100.00;98655.38;6004624;23;1507373;-92
2023/01/19 10:06:33;;;;;;;0.45;0.43;;;;;;;1.12;100.00;98606.56;6093616;23;20319;-92
2023/01/19 10:09:10;;;;;;;0.93;0.90;;;;;;;1.46;100.00;98647.53;6068694;23;20008;-92
2023/01/19 10:11:44;;;;;;;0.10;0.10;;;;;;;1.27;100.00;98625.09;6093817;23;20038;-92
2023/01/19 10:14:28;;;;;;;0.63;0.63;;;;;;;1.33;100.00;98628.16;6044252;23;20377;-91
2023/01/19 10:17:13;;;;;;;0.22;0.22;;;;;;;1.24;100.00;98608.75;6094880;23;20018;-92
2023/01/19 10:19:46;;;;;;;0.65;0.65;;;;;;;1.26;100.00;98622.75;6045656;23;20077;-94
2023/01/19 10:22:21;;;;;;;0.47;0.47;;;;;;;1.30;100.00;98639.88;6046817;23;20458;-95
2023/01/19 10:24:51;;;;;;;0.70;0.68;;;;;;;1.25;100.00;98627.47;6022644;23;20022;-94
2023/01/19 10:27:18;;;;;;;2.03;1.92;;;;;;;1.21;100.00;98632.22;6022750;23;20014;-95
2023/01/19 10:29:44;;;;;;;0.20;0.20;;;;;;;1.51;100.00;98666.97;6022264;23;20018;-95
2023/01/19 10:32:16;;;;;;;1.98;1.27;;;;;;;1.34;100.00;98648.81;6022982;23;20026;-96
2023/01/19 10:34:42;;;;;;;0.90;0.90;;;;;;;1.31;100.00;98638.72;6022759;23;20087;-95
2023/01/19 10:37:16;;;;;;;0.60;0.60;;;;;;;1.55;100.00;98670.41;6046555;23;20073;-92
2023/01/19 10:39:50;;;;;;;0.20;0.20;;;;;;;1.27;100.00;98630.56;6093215;23;20041;-90
2023/01/19 10:42:16;;;;;;;0.55;0.55;;;;;;;1.41;100.00;98635.09;6068628;23;20349;-91
2023/01/19 10:44:44;;;;;;;0.57;0.47;;;;;;;1.62;100.00;98661.38;6068171;23;20089;-93
2023/01/19 10:47:16;;;;;;;0.30;0.30;;;;;;;1.49;100.00;98647.47;6069233;23;20279;-92
2023/01/19 10:49:42;;;;;;;0.88;0.88;;;;;;;1.38;100.00;98638.63;6067683;23;20082;-92
2023/01/19 10:52:35;;;;;;;0.50;0.50;;;;;;;1.54;100.00;98649.72;6045294;23;20010;-92
2023/01/19 10:55:02;;;;;;;0.68;0.65;;;;;;;1.54;100.00;98665.38;6060486;23;20089;-95
2023/01/19 10:57:31;;;;;;;0.10;0.10;;;;;;;1.35;100.00;98629.28;6023336;23;20003;-94
2023/01/19 10:59:57;;;;;;;0.22;0.22;;;;;;;1.54;100.00;98666.13;6046382;23;20038;-95
2023/01/19 11:02:28;;;;;;;1.45;0.95;;;;;;;1.57;100.00;98673.53;6046021;23;20006;-95
2023/01/19 11:04:56;;;;;;;0.47;0.47;;;;;;;1.54;100.00;98666.13;6022312;23;20017;-95
2023/01/19 11:07:24;;;;;;;0.10;0.10;;;;;;;1.69;100.00;98692.13;6027381;23;20026;-96
2023/01/19 11:10:12;;;;;;;1.17;1.10;;;;;;;1.62;100.00;98688.72;6049064;23;20014;-96
2023/01/19 11:13:11;;;;;;;0.17;0.17;;;;;;;1.71;100.00;98708.88;6009416;23;20015;-95
2023/01/19 11:16:15;;;;;;;0.32;0.32;;;;;;;1.71;100.00;98713.56;6044164;23;20052;-94
2023/01/19 11:18:42;;;;;;;0.38;0.38;;;;;;;1.51;100.00;98683.34;5985258;23;20028;-94
2023/01/19 11:21:11;;;;;;;0.63;0.63;;;;;;;1.45;100.00;98676.03;6034334;23;20018;-94
2023/01/19 11:23:49;;;;;;;1.80;1.15;;;;;;;1.52;100.00;98701.31;6049290;23;20025;-96
2023/01/19 11:26:39;;;;;;;0.73;0.40;;;;;;;1.66;100.00;98722.25;6023050;23;20011;-95
2023/01/19 11:29:05;;;;;;;0.40;0.30;;;;;;;1.60;100.00;98721.13;6046354;23;20070;-94
2023/01/19 11:31:33;;;;;;;3.72;1.55;;;;;;;1.56;100.00;98707.50;6022928;23;20038;-96
2023/01/19 11:34:00;;;;;;;1.40;1.38;;;;;;;1.73;100.00;98739.31;6024449;23;20062;-95
2023/01/19 11:36:28;;;;;;;0.82;0.82;;;;;;;1.65;100.00;98732.38;6022190;23;20022;-91
2023/01/19 11:38:56;;;;;;;1.30;0.93;;;;;;;1.75;100.00;98750.59;6046039;23;20010;-91
2023/01/19 11:41:26;;;;;;;0.40;0.40;;;;;;;1.52;100.00;98720.44;6069346;23;20468;-92
2023/01/19 11:43:57;;;;;;;0.93;0.85;;;;;;;1.48;100.00;98727.91;6046084;23;20027;-91
2023/01/19 11:46:27;;;;;;;0.43;0.43;;;;;;;1.50;100.00;98728.25;6069824;23;20074;-92
2023/01/19 11:49:00;;;;;;;1.48;0.88;;;;;;;1.48;100.00;98733.38;6022736;23;20393;-91