Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:39;;;;;;;10.37;5.77;;;;;;;;;;5021130;28;20534;-72
2022/10/12 00:04:04;;;;;;;13.23;6.50;;;;;;;;;;5005314;28;20198;-72
2022/10/12 00:06:29;;;;;;;9.30;5.60;;;;;;;;;;5030419;28;20277;-70
2022/10/12 00:08:54;;;;;;;9.73;6.10;;;;;;;;;;5014864;28;20636;-72
2022/10/12 00:11:21;;;;;;;11.63;7.13;;;;;;;;;;5014164;28;20170;-70
2022/10/12 00:13:46;;;;;;;8.03;5.50;;;;;;;;;;5008430;28;20284;-70
2022/10/12 00:16:12;;;;;;;12.53;6.40;;;;;;;;;;5030300;28;20270;-70
2022/10/12 00:18:38;;;;;;;15.63;6.87;;;;;;;;;;5025840;28;20230;-70
2022/10/12 00:21:04;;;;;;;14.33;6.97;;;;;;;;;;5031661;28;20293;-70
2022/10/12 00:23:30;;;;;;;10.07;6.50;;;;;;;;;;5032218;28;20384;-70
2022/10/12 00:25:55;;;;;;;12.93;7.13;;;;;;;;;;5014042;28;20193;-70
2022/10/12 00:28:21;;;;;;;10.40;6.87;;;;;;;;;;5028649;28;20203;-70
2022/10/12 00:30:46;;;;;;;9.63;6.07;;;;;;;;;;5031445;28;20170;-70
2022/10/12 00:33:11;;;;;;;12.47;6.23;;;;;;;;;;5031904;28;20186;-70
2022/10/12 00:35:36;;;;;;;11.23;7.13;;;;;;;;;;5013550;28;20182;-72
2022/10/12 00:38:01;;;;;;;14.07;6.20;;;;;;;;;;5031942;28;20610;-72
2022/10/12 00:40:26;;;;;;;13.03;6.63;;;;;;;;;;5031838;28;20178;-72
2022/10/12 00:42:52;;;;;;;9.07;6.37;;;;;;;;;;5031554;28;20190;-72
2022/10/12 00:45:17;;;;;;;14.17;7.27;;;;;;;;;;5026053;28;20183;-72
2022/10/12 00:47:54;;;;;;;14.90;7.40;;;;;;;;;;5031696;28;20206;-72
2022/10/12 00:50:28;;;;;;;13.00;6.63;;;;;;;;;;5031830;28;20174;-72
2022/10/12 00:53:01;;;;;;;11.03;6.23;;;;;;;;;;5025385;28;20674;-72
2022/10/12 00:55:29;;;;;;;10.60;6.37;;;;;;;;;;5031436;28;20178;-70
2022/10/12 00:57:55;;;;;;;10.23;6.30;;;;;;;;;;5028732;28;20188;-70
2022/10/12 01:00:20;;;;;;;9.43;5.87;;;;;;;;;;5031445;28;20546;-70
2022/10/12 01:02:46;;;;;;;7.23;5.53;;;;;;;;;;5031344;28;20645;-73
2022/10/12 01:05:12;;;;;;;10.80;6.40;;;;;;;;;;5031460;28;20277;-71
2022/10/12 01:07:37;;;;;;;9.07;5.57;;;;;;;;;;5029585;28;20297;-72
2022/10/12 01:10:03;;;;;;;8.93;5.47;;;;;;;;;;5031539;28;20542;-72
2022/10/12 01:12:28;;;;;;;10.10;6.63;;;;;;;;;;5030975;28;20554;-72
2022/10/12 01:14:54;;;;;;;12.47;6.23;;;;;;;;;;5031547;28;20167;-72
2022/10/12 01:17:28;;;;;;;11.93;6.27;;;;;;;;;;5031542;28;20182;-72
2022/10/12 01:20:11;;;;;;;10.40;6.23;;;;;;;;;;5030396;28;20268;-70
2022/10/12 01:22:43;;;;;;;9.73;6.00;;;;;;;;;;5030887;28;20201;-72
2022/10/12 01:25:14;;;;;;;11.10;5.73;;;;;;;;;;5029311;28;20465;-72
2022/10/12 01:27:49;;;;;;;11.93;6.87;;;;;;;;;;5012486;28;20214;-70
2022/10/12 01:30:18;;;;;;;8.73;6.07;;;;;;;;;;5031552;28;20224;-70
2022/10/12 01:32:43;;;;;;;12.37;6.57;;;;;;;;;;5029738;28;20198;-70
2022/10/12 01:35:13;;;;;;;11.90;6.27;;;;;;;;;;5013580;28;20526;-71
2022/10/12 01:38:04;;;;;;;11.03;5.87;;;;;;;;;;5030498;28;20178;-71
2022/10/12 01:40:32;;;;;;;11.00;6.70;;;;;;;;;;5027383;28;20182;-70
2022/10/12 01:42:57;;;;;;;8.73;6.60;;;;;;;;;;5030744;28;20295;-70
2022/10/12 01:45:23;;;;;;;8.40;6.70;;;;;;;;;;5030282;28;20206;-70
2022/10/12 01:47:51;;;;;;;12.50;6.03;;;;;;;;;;5030879;28;20210;-71
2022/10/12 01:50:17;;;;;;;13.93;6.97;;;;;;;;;;5013502;28;20167;-71
2022/10/12 01:52:53;;;;;;;7.80;5.77;;;;;;;;;;5030697;28;20187;-71
2022/10/12 01:55:25;;;;;;;9.87;6.10;;;;;;;;;;5029276;28;20174;-71
2022/10/12 01:58:11;;;;;;;10.50;6.70;;;;;;;;;;5024228;28;20194;-71
2022/10/12 02:00:56;;;;;;;10.27;6.57;;;;;;;;;;5030944;28;20630;-71
2022/10/12 02:03:41;;;;;;;11.27;6.03;;;;;;;;;;5012570;28;20238;-71
2022/10/12 02:06:12;;;;;;;10.37;6.43;;;;;;;;;;5030316;28;20186;-71
2022/10/12 02:08:43;;;;;;;9.53;6.63;;;;;;;;;;5017954;28;20213;-71
2022/10/12 02:11:13;;;;;;;11.87;6.77;;;;;;;;;;5027423;28;20174;-70
2022/10/12 02:13:40;;;;;;;9.00;6.70;;;;;;;;;;5016874;28;20751;-71
2022/10/12 02:16:10;;;;;;;11.40;7.20;;;;;;;;;;5034616;28;20166;-72
2022/10/12 02:18:37;;;;;;;11.07;6.70;;;;;;;;;;5034712;28;20189;-71
2022/10/12 02:21:02;;;;;;;6.93;6.13;;;;;;;;;;5034150;28;20182;-71
2022/10/12 02:23:28;;;;;;;8.67;6.50;;;;;;;;;;5015556;28;20199;-72
2022/10/12 02:25:54;;;;;;;12.30;6.63;;;;;;;;;;5034164;28;20182;-71
2022/10/12 02:28:22;;;;;;;9.57;6.63;;;;;;;;;;5034577;28;20190;-71
2022/10/12 02:31:03;;;;;;;8.33;7.00;;;;;;;;;;5034119;28;20181;-70
2022/10/12 02:33:31;;;;;;;9.30;6.50;;;;;;;;;;5034213;28;20235;-72
2022/10/12 02:36:06;;;;;;;10.97;6.83;;;;;;;;;;5033160;28;20768;-70
2022/10/12 02:38:32;;;;;;;10.43;6.77;;;;;;;;;;5033820;28;20265;-72
2022/10/12 02:41:01;;;;;;;9.40;6.73;;;;;;;;;;5034185;28;20200;-70
2022/10/12 02:43:37;;;;;;;8.80;7.03;;;;;;;;;;5034133;28;20225;-70
2022/10/12 02:46:03;;;;;;;9.13;6.77;;;;;;;;;;5034141;28;20181;-70
2022/10/12 02:48:29;;;;;;;11.73;6.60;;;;;;;;;;5033929;28;20255;-70
2022/10/12 02:50:55;;;;;;;11.37;6.70;;;;;;;;;;5032729;28;20214;-71
2022/10/12 02:53:21;;;;;;;10.17;6.80;;;;;;;;;;5015896;28;20243;-71
2022/10/12 02:55:52;;;;;;;9.13;6.63;;;;;;;;;;5034011;28;20189;-71
2022/10/12 02:58:18;;;;;;;9.70;7.07;;;;;;;;;;5026448;28;20185;-71
2022/10/12 03:00:43;;;;;;;14.00;6.67;;;;;;;;;;5033496;28;20262;-71
2022/10/12 03:03:08;;;;;;;10.73;7.33;;;;;;;;;;5033493;28;20197;-72
2022/10/12 03:05:33;;;;;;;12.43;7.63;;;;;;;;;;5033793;28;20208;-71
2022/10/12 03:07:58;;;;;;;9.97;6.97;;;;;;;;;;5024881;28;20206;-71
2022/10/12 03:10:24;;;;;;;10.67;6.50;;;;;;;;;;5013983;28;20174;-71
2022/10/12 03:12:49;;;;;;;12.07;7.20;;;;;;;;;;5023742;28;20739;-70
2022/10/12 03:15:14;;;;;;;7.70;6.20;;;;;;;;;;5032739;28;20242;-73
2022/10/12 03:17:39;;;;;;;11.30;6.80;;;;;;;;;;5033254;28;20179;-73
2022/10/12 03:20:05;;;;;;;9.63;6.10;;;;;;;;;;5032912;28;20193;-71
2022/10/12 03:22:30;;;;;;;8.43;6.73;;;;;;;;;;5033005;28;20175;-71
2022/10/12 03:24:55;;;;;;;9.57;6.20;;;;;;;;;;5014863;28;20225;-72
2022/10/12 03:27:21;;;;;;;10.03;6.33;;;;;;;;;;5033001;28;20225;-72
2022/10/12 03:29:47;;;;;;;9.93;6.90;;;;;;;;;;5033212;28;20293;-72
2022/10/12 03:32:14;;;;;;;9.70;6.23;;;;;;;;;;5030488;28;20663;-74
2022/10/12 03:34:40;;;;;;;12.07;6.50;;;;;;;;;;5033070;28;20198;-72
2022/10/12 03:37:05;;;;;;;9.47;6.60;;;;;;;;;;5033088;28;20647;-72
2022/10/12 03:39:30;;;;;;;9.30;6.87;;;;;;;;;;5013992;28;20186;-72
2022/10/12 03:41:55;;;;;;;11.37;6.37;;;;;;;;;;5032641;28;20281;-74
2022/10/12 03:44:20;;;;;;;8.20;6.07;;;;;;;;;;5032988;28;20197;-72
2022/10/12 03:46:46;;;;;;;7.13;6.43;;;;;;;;;;5032731;28;20640;-72
2022/10/12 03:49:11;;;;;;;9.73;5.93;;;;;;;;;;5032905;28;20174;-73
2022/10/12 03:51:36;;;;;;;9.37;6.40;;;;;;;;;;5031769;28;20266;-73
2022/10/12 03:54:01;;;;;;;7.83;6.20;;;;;;;;;;5028127;28;20194;-73
2022/10/12 03:56:26;;;;;;;8.77;6.27;;;;;;;;;;5032894;28;20224;-73
2022/10/12 03:58:52;;;;;;;10.70;6.40;;;;;;;;;;5032705;28;20166;-73
2022/10/12 04:01:17;;;;;;;8.63;6.70;;;;;;;;;;5032256;28;20174;-73
2022/10/12 04:03:42;;;;;;;8.03;5.97;;;;;;;;;;5032706;28;20198;-73
2022/10/12 04:06:07;;;;;;;8.53;6.00;;;;;;;;;;5031819;28;20212;-73
2022/10/12 04:08:32;;;;;;;10.57;7.40;;;;;;;;;;5029586;28;20205;-73
2022/10/12 04:10:58;;;;;;;9.40;6.10;;;;;;;;;;5032428;28;20163;-73
2022/10/12 04:13:23;;;;;;;10.23;6.67;;;;;;;;;;5032356;28;20272;-73
2022/10/12 04:15:48;;;;;;;10.73;6.23;;;;;;;;;;5032584;28;20166;-72
2022/10/12 04:18:13;;;;;;;8.33;6.47;;;;;;;;;;5014496;28;20170;-72
2022/10/12 04:20:39;;;;;;;7.80;6.10;;;;;;;;;;5031162;28;20182;-72
2022/10/12 04:23:04;;;;;;;10.83;6.23;;;;;;;;;;5031804;28;20218;-72
2022/10/12 04:25:29;;;;;;;9.20;6.33;;;;;;;;;;5014509;28;20205;-74
2022/10/12 04:27:54;;;;;;;10.77;6.97;;;;;;;;;;5032008;28;20615;-73
2022/10/12 04:30:20;;;;;;;9.03;6.87;;;;;;;;;;5032146;28;20163;-72
2022/10/12 04:32:45;;;;;;;11.70;6.60;;;;;;;;;;5012025;28;20205;-73
2022/10/12 04:35:10;;;;;;;9.30;6.70;;;;;;;;;;5030797;28;20285;-73
2022/10/12 04:37:35;;;;;;;8.40;6.33;;;;;;;;;;5014430;28;20269;-73
2022/10/12 04:40:00;;;;;;;17.77;7.43;;;;;;;;;;5031906;28;20639;-73
2022/10/12 04:42:26;;;;;;;7.83;6.33;;;;;;;;;;5031921;28;20170;-73
2022/10/12 04:44:51;;;;;;;10.47;6.37;;;;;;;;;;5032273;28;20178;-73
2022/10/12 04:47:16;;;;;;;9.53;6.30;;;;;;;;;;5031337;28;20251;-73
2022/10/12 04:49:41;;;;;;;11.27;6.53;;;;;;;;;;5013847;28;20174;-73
2022/10/12 04:52:06;;;;;;;10.07;6.37;;;;;;;;;;5031634;28;20170;-73
2022/10/12 04:54:32;;;;;;;9.20;6.13;;;;;;;;;;5031710;28;20186;-72
2022/10/12 04:56:57;;;;;;;10.00;6.53;;;;;;;;;;5031762;28;20182;-73
2022/10/12 04:59:22;;;;;;;11.80;7.70;;;;;;;;;;5028297;28;20182;-73
2022/10/12 05:01:48;;;;;;;9.50;7.10;;;;;;;;;;5024256;28;20186;-73
2022/10/12 05:04:13;;;;;;;10.00;6.30;;;;;;;;;;5031486;28;20194;-72
2022/10/12 05:06:38;;;;;;;15.93;8.83;;;;;;;;;;5031646;28;20505;-73
2022/10/12 05:09:03;;;;;;;7.17;6.03;;;;;;;;;;5014213;28;20182;-73
2022/10/12 05:11:29;;;;;;;10.77;7.90;;;;;;;;;;4995334;28;20595;-73
2022/10/12 05:13:54;;;;;;;11.93;7.53;;;;;;;;;;5031255;28;20182;-73
2022/10/12 05:16:19;;;;;;;10.47;7.57;;;;;;;;;;5031406;28;20277;-73
2022/10/12 05:18:44;;;;;;;15.23;7.87;;;;;;;;;;5031414;28;20162;-73
2022/10/12 05:21:10;;;;;;;10.60;7.47;;;;;;;;;;5013442;28;20553;-73
2022/10/12 05:23:35;;;;;;;10.53;7.97;;;;;;;;;;5031349;28;20186;-73
2022/10/12 05:26:00;;;;;;;10.47;7.40;;;;;;;;;;5030841;28;20205;-73
2022/10/12 05:28:25;;;;;;;11.93;7.17;;;;;;;;;;5030976;28;20289;-73
2022/10/12 05:30:51;;;;;;;10.03;7.70;;;;;;;;;;5031350;28;20635;-73
2022/10/12 05:33:16;;;;;;;12.20;8.30;;;;;;;;;;5031227;28;20197;-73
2022/10/12 05:35:41;;;;;;;11.00;8.07;;;;;;;;;;5031206;28;20265;-72
2022/10/12 05:38:07;;;;;;;12.33;8.13;;;;;;;;;;5031284;28;20632;-72
2022/10/12 05:40:32;;;;;;;13.17;7.80;;;;;;;;;;5030406;28;20255;-73
2022/10/12 05:42:57;;;;;;;10.30;7.43;;;;;;;;;;5030857;28;20197;-73
2022/10/12 05:45:22;;;;;;;13.60;8.07;;;;;;;;;;5034812;28;20170;-73
2022/10/12 05:47:47;;;;;;;13.30;8.03;;;;;;;;;;5035112;28;20293;-73
2022/10/12 05:50:13;;;;;;;11.87;8.00;;;;;;;;;;5035047;28;20654;-72
2022/10/12 05:52:38;;;;;;;9.60;7.83;;;;;;;;;;5034905;28;20224;-72
2022/10/12 05:55:03;;;;;;;11.33;7.93;;;;;;;;;;5021340;28;20163;-72
2022/10/12 05:57:28;;;;;;;16.27;9.47;;;;;;;;;;5024941;28;20186;-72
2022/10/12 05:59:54;;;;;;;11.13;8.43;;;;;;;;;;5034652;28;20176;-73
2022/10/12 06:02:19;;;;;;;14.37;9.53;;;;;;;;;;5028366;28;20174;-73
2022/10/12 06:04:44;;;;;;;12.40;8.53;;;;;;;;;;5034833;28;20240;-73
2022/10/12 06:07:09;;;;;;;15.23;9.50;;;;;;;;;;5031818;28;20202;-73
2022/10/12 06:09:37;;;;;;;13.73;8.53;;;;;;;;;;5033434;28;20663;-73
2022/10/12 06:12:02;;;;;;;15.57;10.30;;;;;;;;;;5034645;28;20162;-71
2022/10/12 06:14:28;;;;;;;15.03;9.80;;;;;;;;;;5033591;28;20190;-74
2022/10/12 06:16:53;;;;;;;13.50;8.90;;;;;;;;;;5034596;28;20182;-74
2022/10/12 06:19:18;;;;;;;12.90;9.00;;;;;;;;;;5034700;28;20170;-72
2022/10/12 06:21:43;;;;;;;15.63;9.50;;;;;;;;;;5034214;28;20170;-74
2022/10/12 06:24:09;;;;;;;14.73;9.77;;;;;;;;;;5034267;28;20194;-74
2022/10/12 06:26:34;;;;;;;16.73;9.80;;;;;;;;;;5034515;28;20201;-73
2022/10/12 06:28:59;;;;;;;17.30;9.77;;;;;;;;;;5033571;28;20247;-73
2022/10/12 06:31:25;;;;;;;13.13;8.90;;;;;;;;;;5016133;28;20293;-72
2022/10/12 06:33:51;;;;;;;14.73;9.97;;;;;;;;;;5034778;28;20193;-72
2022/10/12 06:36:16;;;;;;;14.60;8.23;;;;;;;;;;5016668;28;20189;-74
2022/10/12 06:38:41;;;;;;;12.67;8.33;;;;;;;;;;5034574;28;20706;-74
2022/10/12 06:41:06;;;;;;;11.07;8.57;;;;;;;;;;5033954;28;20178;-72
2022/10/12 06:43:32;;;;;;;16.43;8.80;;;;;;;;;;5033296;28;20243;-72
2022/10/12 06:46:00;;;;;;;14.63;10.30;;;;;;;;;;5033848;28;20224;-73
2022/10/12 06:48:26;;;;;;;17.37;10.90;;;;;;;;;;5016127;28;20220;-73
2022/10/12 06:50:51;;;;;;;16.50;10.33;;;;;;;;;;5033718;28;20166;-74
2022/10/12 06:53:16;;;;;;;15.17;9.73;;;;;;;;;;5016219;28;20194;-74
2022/10/12 06:55:41;;;;;;;15.17;9.63;;;;;;;;;;5032152;28;20689;-74
2022/10/12 06:58:07;;;;;;;13.30;9.03;;;;;;;;;;5031359;28;20185;-73
2022/10/12 07:00:32;;;;;;;12.13;8.67;;;;;;;;;;5015707;28;20232;-74
2022/10/12 07:02:57;;;;;;;12.37;9.50;;;;;;;;;;5025631;28;20675;-74
2022/10/12 07:05:23;;;;;;;14.60;10.33;;;;;;;;;;5033596;28;20265;-73
2022/10/12 07:07:48;;;;;;;16.03;9.47;;;;;;;;;;5026585;28;20199;-73
2022/10/12 07:10:13;;;;;;;16.10;9.83;;;;;;;;;;5013644;28;20195;-74
2022/10/12 07:12:38;;;;;;;15.47;9.27;;;;;;;;;;5032864;28;20189;-73
2022/10/12 07:15:05;;;;;;;19.43;11.60;;;;;;;;;;5032713;28;20182;-73
2022/10/12 07:17:30;;;;;;;13.33;10.63;;;;;;;;;;5033436;28;20644;-74
2022/10/12 07:19:55;;;;;;;15.57;10.87;;;;;;;;;;5032606;28;20186;-74
2022/10/12 07:22:20;;;;;;;13.70;12.03;;;;;;;;;;5033066;28;20286;-74
2022/10/12 07:24:45;;;;;;;21.03;13.00;;;;;;;;;;5032057;28;20209;-73
2022/10/12 07:27:11;;;;;;;21.37;12.93;;;;;;;;;;5033281;28;20198;-73
2022/10/12 07:29:37;;;;;;;18.70;13.00;;;;;;;;;;5033049;28;20174;-73
2022/10/12 07:32:02;;;;;;;17.20;12.30;;;;;;;;;;5015200;28;20197;-73
2022/10/12 07:34:28;;;;;;;21.00;13.47;;;;;;;;;;5033294;28;20680;-73
2022/10/12 07:36:53;;;;;;;17.97;11.50;;;;;;;;;;5031978;28;20179;-73
2022/10/12 07:39:18;;;;;;;17.97;11.73;;;;;;;;;;5033237;28;20170;-73
2022/10/12 07:41:44;;;;;;;18.80;11.40;;;;;;;;;;5032649;28;20257;-73
2022/10/12 07:44:09;;;;;;;18.57;11.83;;;;;;;;;;5032926;28;20277;-73
2022/10/12 07:46:34;;;;;;;17.93;9.97;;;;;;;;;;5032869;28;20206;-73
2022/10/12 07:48:59;;;;;;;14.00;10.00;;;;;;;;;;5033148;28;20254;-73
2022/10/12 07:51:25;;;;;;;28.93;11.10;;;;;;;;;;5031837;28;20220;-77
2022/10/12 07:53:50;;;;;;;15.83;10.40;;;;;;;;;;5032867;28;20691;-75
2022/10/12 07:56:15;;;;;;;20.03;10.70;;;;;;;;;;5032778;28;20166;-73
2022/10/12 07:58:41;;;;;;;14.23;11.47;;;;;;;;;;5029969;28;20647;-73
2022/10/12 08:01:07;;;;;;;18.40;11.03;;;;;;;;;;5032130;28;20174;-73
2022/10/12 08:03:32;;;;;;;13.73;9.87;;;;;;;;;;5032593;28;20194;-73
2022/10/12 08:05:57;;;;;;;12.53;9.93;;;;;;;;;;5031219;28;20274;-73
2022/10/12 08:08:23;;;;;;;18.33;10.50;;;;;;;;;;5028790;28;20672;-73
2022/10/12 08:10:48;;;;;;;19.67;10.13;;;;;;;;;;5032166;28;20220;-73
2022/10/12 08:13:13;;;;;;;17.77;10.60;;;;;;;;;;5031418;28;20233;-73
2022/10/12 08:15:38;;;;;;;15.83;10.30;;;;;;;;;;5029571;28;20559;-73
2022/10/12 08:18:03;;;;;;;16.80;10.00;;;;;;;;;;5032381;28;20178;-73
2022/10/12 08:20:28;;;;;;;19.60;9.20;;;;;;;;;;5032307;28;20170;-72
2022/10/12 08:22:54;;;;;;;9.37;7.80;;;;;;;;;;5030305;28;20225;-73
2022/10/12 08:25:19;;;;;;;13.40;7.97;;;;;;;;;;5030191;28;20186;-72
2022/10/12 08:27:44;;;;;;;15.60;8.20;;;;;;;;;;5031481;28;20198;-73
2022/10/12 08:30:10;;;;;;;10.97;6.90;;;;;;;;;;5027959;28;20648;-73
2022/10/12 08:32:35;;;;;;;12.07;7.53;;;;;;;;;;5031603;28;20212;-73
2022/10/12 08:35:01;;;;;;;11.03;6.87;;;;;;;;;;5032090;28;20174;-71
2022/10/12 08:37:27;;;;;;;10.23;6.78;;;;;;;;;;5032015;28;20171;-73
2022/10/12 08:39:52;;;;;;;13.00;6.80;;;;;;;;;;5030597;28;20182;-74
2022/10/12 08:42:36;;;;;;;9.80;6.45;;;;;;;;;;5030672;28;20208;-73
2022/10/12 08:45:12;;;;;;;11.30;6.70;;;;;;;;;;5032005;28;20212;-71
2022/10/12 08:47:41;;;;;;;9.60;6.13;;;;;;;;;;5031113;28;20295;-73
2022/10/12 08:50:13;;;;;;;8.68;6.25;;;;;;;;;;5031767;28;20170;-73
2022/10/12 08:52:41;;;;;;;12.68;6.93;;;;;;;;;;5031425;28;20672;-72
2022/10/12 08:55:15;;;;;;;10.68;7.10;;;;;;;;;;5029991;28;20185;-73
2022/10/12 08:57:41;;;;;;;8.82;5.93;;;;;;;;;;5030080;28;20553;-73
2022/10/12 09:00:11;;;;;;;9.70;5.60;;;;;;;;;;5030258;28;20186;-72
2022/10/12 09:02:45;;;;;;;10.98;6.43;;;;;;;;;;5031507;28;20178;-72
2022/10/12 09:05:14;;;;;;;11.50;5.95;;;;;;;;;;5014148;28;20180;-73
2022/10/12 09:07:49;;;;;;;18.17;7.82;;;;;;;;;;5025453;28;20665;-71
2022/10/12 09:10:17;;;;;;;12.43;6.35;;;;;;;;;;5019481;28;20245;-71
2022/10/12 09:12:50;;;;;;;12.32;6.50;;;;;;;;;;5023033;28;20233;-72
2022/10/12 09:15:21;;;;;;;7.68;6.18;;;;;;;;;;5013903;28;20174;-71
2022/10/12 09:17:51;;;;;;;14.63;5.68;;;;;;;;;;5031200;28;20240;-72
2022/10/12 09:20:16;;;;;;;8.60;5.18;;;;;;;;;;5030382;28;20214;-72
2022/10/12 09:22:44;;;;;;;9.70;5.90;;;;;;;;;;5030081;28;20228;-74
2022/10/12 09:25:13;;;;;;;8.50;6.22;;;;;;;;;;5030623;28;20186;-72
2022/10/12 09:27:39;;;;;;;10.85;5.93;;;;;;;;;;5031224;28;20205;-71
2022/10/12 09:30:05;;;;;;;10.27;5.07;;;;;;;;;;5031471;28;20169;-72
2022/10/12 09:32:42;;;;;;;10.32;6.00;;;;;;;;;;5030899;28;20174;-72
2022/10/12 09:35:10;;;;;;;11.50;5.00;;;;;;;;;;5030925;28;20604;-72
2022/10/12 09:37:36;;;;;;;6.75;4.90;;;;;;;;;;5031311;28;20201;-72
2022/10/12 09:40:01;;;;;;;13.20;5.85;;;;;;;;;;5031521;28;20652;-72
2022/10/12 09:42:26;;;;;;;9.68;5.40;;;;;;;;;;5030112;28;20251;-72
2022/10/12 09:44:56;;;;;;;11.02;6.13;;;;;;;;;;5031139;28;20174;-72
2022/10/12 09:47:27;;;;;;;9.25;5.30;;;;;;;;;;5013331;28;20351;-72
2022/10/12 09:49:57;;;;;;;7.85;4.80;;;;;;;;;;5029527;28;20162;-72
2022/10/12 09:52:24;;;;;;;9.50;5.30;;;;;;;;;;5012360;28;20636;-71
2022/10/12 09:54:51;;;;;;;6.63;4.65;;;;;;;;;;5031253;28;20183;-72
2022/10/12 09:57:17;;;;;;;10.38;4.95;;;;;;;;;;5031367;28;20216;-71
2022/10/12 09:59:43;;;;;;;8.18;5.43;;;;;;;;;;5030088;28;20221;-71
2022/10/12 10:02:09;;;;;;;8.52;5.05;;;;;;;;;;5030748;28;20167;-72
2022/10/12 10:04:35;;;;;;;9.40;4.38;;;;;;;;;;5031248;28;20696;-72
2022/10/12 10:07:12;;;;;;;9.98;5.10;;;;;;;;;;5028647;28;20725;-72
2022/10/12 10:09:38;;;;;;;10.18;5.10;;;;;;;;;;5030920;28;20178;-71
2022/10/12 10:12:19;;;;;;;6.00;4.22;;;;;;;;;;5012998;28;20171;-71
2022/10/12 10:14:44;;;;;;;6.05;4.18;;;;;;;;;;5031160;28;20547;-72
2022/10/12 10:17:16;;;;;;;9.55;4.72;;;;;;;;;;5031115;28;20170;-71
2022/10/12 10:19:52;;;;;;;9.73;4.72;;;;;;;;;;5029820;28;20190;-72
2022/10/12 10:22:18;;;;;;;7.07;4.10;;;;;;;;;;5030448;28;20658;-72
2022/10/12 10:24:48;;;;;;;11.32;5.40;;;;;;;;;;5013303;28;20593;-71
2022/10/12 10:27:35;;;;;;;8.75;4.68;;;;;;;;;;5030633;28;20209;-71
2022/10/12 10:30:12;;;;;;;9.48;4.70;;;;;;;;;;5030961;28;20163;-71
2022/10/12 10:32:38;;;;;;;8.82;5.00;;;;;;;;;;5032602;28;20213;-71
2022/10/12 10:35:12;;;;;;;12.10;5.15;;;;;;;;;;5032919;28;20174;-71
2022/10/12 10:37:45;;;;;;;7.65;5.03;;;;;;;;;;5034340;28;20289;-71
2022/10/12 10:40:18;;;;;;;9.52;5.95;;;;;;;;;;5034308;28;20177;-71
2022/10/12 10:42:47;;;;;;;7.97;5.28;;;;;;;;;;5033826;28;20767;-71
2022/10/12 10:45:20;;;;;;;9.35;4.88;;;;;;;;;;5028189;28;20186;-71
2022/10/12 10:47:46;;;;;;;10.00;5.43;;;;;;;;;;5026124;28;20698;-71
2022/10/12 10:50:43;;;;;;;7.65;4.70;;;;;;;;;;5034425;28;20250;-71
2022/10/12 10:53:18;;;;;;;8.95;5.20;;;;;;;;;;4983642;28;20572;-71
2022/10/12 10:55:46;;;;;;;8.20;4.47;;;;;;;;;;5034071;28;20166;-71
2022/10/12 10:58:17;;;;;;;5.75;4.03;;;;;;;;;;5027687;28;20183;-71
2022/10/12 11:00:44;;;;;;;8.00;3.97;;;;;;;;;;5001240;28;20190;-71
2022/10/12 11:03:21;;;;;;;4.82;3.47;;;;;;;;;;5027723;28;20202;-71
2022/10/12 11:06:07;;;;;;;9.10;5.20;;;;;;;;;;5033802;28;20166;-71
2022/10/12 11:08:34;;;;;;;6.32;3.38;;;;;;;;;;5002694;28;20249;-71
2022/10/12 11:11:05;;;;;;;7.80;4.18;;;;;;;;;;5013770;28;20166;-71
2022/10/12 11:13:41;;;;;;;6.70;4.03;;;;;;;;;;5013851;28;20273;-71
2022/10/12 11:16:09;;;;;;;7.32;4.43;;;;;;;;;;5024571;28;20182;-71
2022/10/12 11:18:40;;;;;;;8.10;3.40;;;;;;;;;;5033456;28;20188;-71
2022/10/12 11:21:05;;;;;;;8.15;3.80;;;;;;;;;;5032691;28;20189;-71
2022/10/12 11:23:39;;;;;;;6.05;3.15;;;;;;;;;;5033384;28;20473;-71
2022/10/12 11:26:14;;;;;;;6.47;2.90;;;;;;;;;;5033555;28;20455;-71
2022/10/12 11:28:40;;;;;;;5.35;3.60;;;;;;;;;;5033019;28;20201;-71
2022/10/12 11:31:12;;;;;;;9.57;4.25;;;;;;;;;;5033049;28;20171;-71
2022/10/12 11:33:40;;;;;;;7.13;4.07;;;;;;;;;;5033339;28;20201;-71
2022/10/12 11:36:07;;;;;;;9.48;4.25;;;;;;;;;;5033199;28;20292;-71
2022/10/12 11:38:34;;;;;;;14.25;5.50;;;;;;;;;;5033287;28;20174;-71
2022/10/12 11:41:05;;;;;;;9.73;5.00;;;;;;;;;;5032837;28;20174;-71
2022/10/12 11:43:35;;;;;;;10.10;6.20;;;;;;;;;;5032433;28;20691;-71
2022/10/12 11:46:04;;;;;;;10.55;5.75;;;;;;;;;;5015171;28;20178;-71
2022/10/12 11:48:35;;;;;;;10.00;6.28;;;;;;;;;;5032895;28;20209;-71
2022/10/12 11:51:00;;;;;;;13.75;7.28;;;;;;;;;;5032590;28;20257;-71
2022/10/12 11:53:44;;;;;;;11.38;7.05;;;;;;;;;;5033197;28;20269;-71
2022/10/12 11:56:19;;;;;;;14.10;7.38;;;;;;;;;;5015028;28;20644;-71
2022/10/12 11:58:45;;;;;;;12.35;6.95;;;;;;;;;;5025899;28;20188;-71
2022/10/12 12:01:13;;;;;;;10.27;7.03;;;;;;;;;;5022509;28;20174;-71
2022/10/12 12:03:41;;;;;;;11.20;7.78;;;;;;;;;;5031594;28;20686;-71
2022/10/12 12:06:42;;;;;;;13.90;7.68;;;;;;;;;;5032730;28;20289;-71
2022/10/12 12:09:25;;;;;;;9.07;6.03;;;;;;;;;;4934828;29;20185;-71
2022/10/12 12:12:05;;;;;;;9.88;7.20;;;;;;;;;;5015864;28;20190;-71
2022/10/12 12:14:30;;;;;;;16.92;7.68;;;;;;;;;;5031942;28;20437;-71
2022/10/12 12:17:16;;;;;;;10.43;7.03;;;;;;;;;;5026159;28;20586;-71
2022/10/12 12:19:42;;;;;;;10.48;6.10;;;;;;;;;;5008260;28;20505;-72
2022/10/12 12:22:16;;;;;;;9.77;5.95;;;;;;;;;;5012534;28;20549;-72
2022/10/12 12:24:53;;;;;;;11.52;7.22;;;;;;;;;;4994784;28;20700;-72
2022/10/12 12:27:38;;;;;;;11.93;6.35;;;;;;;;;;5015962;28;20194;-71
2022/10/12 12:30:16;;;;;;;10.65;5.93;;;;;;;;;;5031898;28;20260;-72
2022/10/12 12:32:49;;;;;;;10.43;5.68;;;;;;;;;;5012717;28;20590;-72
2022/10/12 12:35:24;;;;;;;9.43;6.28;;;;;;;;;;5014062;28;20166;-70
2022/10/12 12:38:00;;;;;;;11.13;7.28;;;;;;;;;;5012523;28;20644;-71
2022/10/12 12:40:25;;;;;;;9.38;6.70;;;;;;;;;;4994733;28;20197;-72
2022/10/12 12:42:50;;;;;;;14.07;7.72;;;;;;;;;;4994392;28;20198;-71
2022/10/12 12:45:35;;;;;;;18.90;8.38;;;;;;;;;;5012035;28;20175;-71
2022/10/12 12:48:00;;;;;;;13.40;7.20;;;;;;;;;;5026084;28;20190;-71
2022/10/12 12:50:34;;;;;;;12.10;9.00;;;;;;;;;;5031485;28;20182;-71
2022/10/12 12:53:19;;;;;;;16.70;9.38;;;;;;;;;;5013259;28;20498;-71
2022/10/12 12:55:44;;;;;;;12.80;9.00;;;;;;;;;;5013272;28;20607;-71
2022/10/12 12:58:39;;;;;;;14.85;8.93;;;;;;;;;;5027656;28;20210;-72
2022/10/12 13:01:13;;;;;;;15.60;9.50;;;;;;;;;;5009150;28;20668;-71
2022/10/12 13:03:53;;;;;;;13.45;8.73;;;;;;;;;;5031583;28;20259;-71
2022/10/12 13:06:22;;;;;;;12.48;7.88;;;;;;;;;;5014009;28;20177;-71
2022/10/12 13:08:47;;;;;;;10.95;7.30;;;;;;;;;;5016409;28;20179;-71
2022/10/12 13:11:15;;;;;;;8.73;6.70;;;;;;;;;;5015190;28;20182;-71
2022/10/12 13:13:43;;;;;;;12.43;7.55;;;;;;;;;;5031250;28;20190;-71
2022/10/12 13:16:23;;;;;;;10.93;7.25;;;;;;;;;;5031612;28;20166;-71
2022/10/12 13:18:57;;;;;;;13.73;8.10;;;;;;;;;;5031490;28;20591;-71
2022/10/12 13:21:25;;;;;;;14.15;8.75;;;;;;;;;;5031272;28;20181;-71
2022/10/12 13:23:54;;;;;;;12.13;8.50;;;;;;;;;;5030654;28;20251;-71
2022/10/12 13:26:23;;;;;;;14.43;8.57;;;;;;;;;;5030086;28;20193;-71
2022/10/12 13:28:49;;;;;;;10.07;7.30;;;;;;;;;;5031219;28;20249;-71
2022/10/12 13:31:19;;;;;;;17.02;8.05;;;;;;;;;;5031115;28;20197;-71
2022/10/12 13:33:49;;;;;;;12.25;8.05;;;;;;;;;;5030991;28;20675;-71
2022/10/12 13:36:22;;;;;;;15.10;7.90;;;;;;;;;;5031619;28;20606;-71
2022/10/12 13:38:53;;;;;;;13.25;8.55;;;;;;;;;;5031140;28;20666;-71
2022/10/12 13:41:19;;;;;;;19.75;9.18;;;;;;;;;;5030195;28;20707;-71
2022/10/12 13:43:47;;;;;;;12.32;8.50;;;;;;;;;;5031213;28;20220;-71
2022/10/12 13:46:31;;;;;;;13.82;7.55;;;;;;;;;;5029620;28;20175;-71
2022/10/12 13:48:56;;;;;;;13.38;6.75;;;;;;;;;;5024687;28;20174;-71
2022/10/12 13:51:23;;;;;;;10.20;4.70;;;;;;;;;;5031082;28;20533;-71
2022/10/12 13:53:48;;;;;;;9.65;4.68;;;;;;;;;;5031204;28;20194;-71
2022/10/12 13:56:15;;;;;;;9.80;4.85;;;;;;;;;;5023653;28;20567;-71
2022/10/12 13:58:40;;;;;;;9.13;5.88;;;;;;;;;;5031113;28;20174;-71
2022/10/12 14:01:06;;;;;;;10.63;7.30;;;;;;;;;;5026371;28;20261;-71
2022/10/12 14:03:41;;;;;;;18.35;11.40;;;;;;;;;;5029906;28;20190;-71
2022/10/12 14:06:22;;;;;;;25.05;14.30;;;;;;;;;;5034253;28;20178;-72
2022/10/12 14:08:48;;;;;;;15.52;9.18;;;;;;;;;;5020194;28;20221;-71
2022/10/12 14:11:15;;;;;;;10.88;6.30;;;;;;;;;;5014617;28;20586;-71
2022/10/12 14:13:41;;;;;;;14.70;5.70;;;;;;;;;;5033198;28;20195;-71
2022/10/12 14:16:06;;;;;;;9.70;4.88;;;;;;;;;;5034638;28;20277;-72
2022/10/12 14:18:36;;;;;;;12.10;7.55;;;;;;;;;;5034857;28;20236;-71
2022/10/12 14:21:06;;;;;;;6.93;4.13;;;;;;;;;;5034382;28;20185;-71
2022/10/12 14:23:31;;;;;;;5.93;3.78;;;;;;;;;;5016346;28;20230;-72
2022/10/12 14:25:56;;;;;;;8.32;4.63;;;;;;;;;;5033900;28;20210;-71
2022/10/12 14:28:29;;;;;;;7.43;4.55;;;;;;;;;;5034437;28;20610;-72
2022/10/12 14:30:55;;;;;;;7.90;4.30;;;;;;;;;;5034093;28;20212;-71
2022/10/12 14:33:22;;;;;;;8.13;4.22;;;;;;;;;;5034409;28;20190;-71
2022/10/12 14:35:48;;;;;;;8.20;4.75;;;;;;;;;;5034272;28;20727;-71
2022/10/12 14:38:31;;;;;;;12.15;6.72;;;;;;;;;;5034350;28;20202;-72
2022/10/12 14:40:57;;;;;;;11.93;7.47;;;;;;;;;;5027748;28;20178;-72