Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:01;;;;;;;8.83;5.40;;;0.70;1.00;;;;;;5014079;28;20524;-90
2023/12/08 00:04:27;;;;;;;8.10;5.30;;;0.80;99.90;;;;;;5014144;28;20175;-89
2023/12/08 00:06:53;;;;;;;9.33;5.40;;;0.70;1.00;;;;;;5014237;28;20191;-90
2023/12/08 00:09:18;;;;;;;8.53;5.40;;;0.70;99.90;;;;;;5014534;28;20186;-89
2023/12/08 00:11:44;;;;;;;7.63;5.17;;;0.80;1.00;;;;;;5013901;28;20202;-91
2023/12/08 00:14:09;;;;;;;6.90;5.10;;;0.80;99.90;;;;;;5013733;28;20207;-89
2023/12/08 00:16:35;;;;;;;8.53;5.80;;;0.80;1.00;;;;;;5013907;28;20191;-90
2023/12/08 00:19:00;;;;;;;8.90;4.93;;;0.80;1.00;;;;;;5013511;28;20206;-90
2023/12/08 00:21:26;;;;;;;8.03;5.13;;;0.80;1.00;;;;;;5014483;28;20179;-90
2023/12/08 00:23:52;;;;;;;8.83;5.80;;;0.80;1.00;;;;;;5013728;28;20257;-90
2023/12/08 00:26:18;;;;;;;7.67;5.23;;;0.70;1.00;;;;;;5013642;28;20205;-89
2023/12/08 00:28:44;;;;;;;8.17;5.97;;;0.70;1.00;;;;;;5014600;28;20182;-90
2023/12/08 00:31:10;;;;;;;8.30;6.43;;;0.70;1.00;;;;;;5013129;28;20179;-90
2023/12/08 00:33:36;;;;;;;10.27;6.30;;;0.70;1.00;;;;;;5013472;28;20215;-89
2023/12/08 00:36:10;;;;;;;8.80;5.80;;;0.70;1.00;;;;;;5014574;28;20191;-90
2023/12/08 00:38:35;;;;;;;10.23;6.93;;;0.70;1.00;;;;;;5013429;28;20316;-90
2023/12/08 00:41:01;;;;;;;9.93;6.37;;;0.60;1.00;;;;;;5013196;28;20646;-90
2023/12/08 00:43:26;;;;;;;8.40;6.17;;;0.60;1.00;;;;;;5013107;28;20179;-89
2023/12/08 00:45:52;;;;;;;10.03;6.77;;;0.70;1.00;;;;;;5014376;28;20202;-90
2023/12/08 00:48:17;;;;;;;10.37;7.07;;;0.70;1.00;;;;;;5016969;28;20186;-90
2023/12/08 00:50:43;;;;;;;9.60;6.40;;;0.60;1.00;;;;;;5024267;28;20198;-90
2023/12/08 00:53:09;;;;;;;9.20;6.50;;;0.70;1.00;;;;;;5034087;28;20198;-89
2023/12/08 00:55:34;;;;;;;9.33;6.13;;;0.70;1.00;;;;;;5033938;28;20576;-90
2023/12/08 00:58:00;;;;;;;10.50;7.13;;;0.60;4.20;;;;;;5032709;28;20167;-90
2023/12/08 01:00:25;;;;;;;10.00;6.27;;;0.60;1.00;;;;;;5032339;28;20174;-90
2023/12/08 01:02:51;;;;;;;10.20;6.47;;;0.60;1.00;;;;;;5032892;28;20199;-90
2023/12/08 01:05:18;;;;;;;9.37;6.40;;;0.60;1.00;;;;;;5033845;28;20655;-90
2023/12/08 01:07:44;;;;;;;10.30;6.67;;;0.60;1.00;;;;;;5033975;28;20220;-90
2023/12/08 01:10:09;;;;;;;10.00;6.57;;;0.70;1.00;;;;;;5032099;28;20171;-90
2023/12/08 01:12:35;;;;;;;9.93;6.57;;;0.70;1.00;;;;;;5032445;28;20171;-90
2023/12/08 01:15:01;;;;;;;8.30;5.67;;;0.70;1.00;;;;;;5032493;28;20206;-90
2023/12/08 01:17:27;;;;;;;8.67;6.10;;;0.80;1.00;;;;;;5032502;28;20170;-90
2023/12/08 01:19:52;;;;;;;7.80;5.47;;;0.80;1.00;;;;;;5033094;28;20171;-89
2023/12/08 01:22:18;;;;;;;8.50;6.20;;;0.80;1.00;;;;;;5033650;28;20205;-90
2023/12/08 01:24:43;;;;;;;9.87;6.20;;;0.80;1.00;;;;;;5032250;28;20206;-88
2023/12/08 01:27:09;;;;;;;9.93;6.50;;;0.80;1.00;;;;;;5032026;28;20266;-89
2023/12/08 01:29:34;;;;;;;8.20;5.73;;;0.80;1.00;;;;;;5033041;28;20195;-90
2023/12/08 01:32:00;;;;;;;9.73;6.40;;;0.80;1.00;;;;;;5032241;28;20558;-89
2023/12/08 01:34:25;;;;;;;9.83;6.13;;;0.80;1.00;;;;;;5031965;28;20306;-90
2023/12/08 01:36:51;;;;;;;9.87;6.67;;;0.80;1.00;;;;;;5032061;28;20204;-89
2023/12/08 01:39:17;;;;;;;8.63;5.87;;;0.70;1.00;;;;;;5032668;28;20198;-87
2023/12/08 01:41:43;;;;;;;9.07;5.70;;;0.70;1.00;;;;;;5031526;28;20163;-89
2023/12/08 01:44:08;;;;;;;10.07;6.03;;;0.80;1.00;;;;;;5033350;28;20181;-90
2023/12/08 01:46:35;;;;;;;10.10;6.53;;;0.80;1.00;;;;;;5031992;28;20202;-89
2023/12/08 01:49:01;;;;;;;9.43;6.20;;;0.90;1.00;;;;;;5031749;28;20174;-89
2023/12/08 01:51:28;;;;;;;8.70;5.23;;;1.00;99.90;;;;;;5032620;28;20182;-89
2023/12/08 01:53:53;;;;;;;9.83;5.90;;;1.00;57.00;;;;;;5032823;28;20213;-90
2023/12/08 01:56:20;;;;;;;8.83;5.33;;;1.00;59.00;;;;;;5031395;28;20195;-89
2023/12/08 01:58:46;;;;;;;8.53;6.00;;;1.10;1.00;;;;;;5032459;28;20184;-90
2023/12/08 02:01:11;;;;;;;8.07;5.40;;;1.10;99.90;;;;;;5032309;28;20175;-89
2023/12/08 02:03:40;;;;;;;9.23;5.67;;;1.10;99.90;;;;;;5031599;28;20185;-90
2023/12/08 02:06:06;;;;;;;8.27;5.17;;;1.10;99.90;;;;;;5032705;28;20214;-89
2023/12/08 02:08:32;;;;;;;8.93;5.83;;;1.10;1.00;;;;;;5031648;28;20278;-89
2023/12/08 02:10:57;;;;;;;7.90;5.50;;;1.20;99.50;;;;;;5031947;28;20179;-89
2023/12/08 02:13:23;;;;;;;8.53;5.47;;;1.10;1.00;;;;;;5032652;28;20219;-90
2023/12/08 02:16:04;;;;;;;9.03;5.87;;;1.10;99.90;;;;;;5031228;28;20200;-90
2023/12/08 02:18:30;;;;;;;8.57;5.37;;;1.10;99.90;;;;;;5031045;28;20171;-91
2023/12/08 02:20:55;;;;;;;9.33;6.03;;;1.10;99.90;;;;;;5031930;28;20176;-92
2023/12/08 02:23:21;;;;;;;8.00;5.40;;;1.10;99.90;;;;;;5032243;28;20184;-90
2023/12/08 02:25:47;;;;;;;7.43;5.60;;;1.10;1.00;;;;;;5031042;28;20210;-90
2023/12/08 02:28:12;;;;;;;9.70;6.00;;;1.00;1.00;;;;;;5032238;28;20200;-90
2023/12/08 02:30:38;;;;;;;9.20;5.13;;;1.00;1.00;;;;;;5032066;28;20172;-90
2023/12/08 02:33:11;;;;;;;8.43;5.33;;;1.00;1.00;;;;;;5032186;28;20177;-90
2023/12/08 02:35:39;;;;;;;8.03;5.40;;;1.00;1.00;;;;;;5030983;28;20809;-90
2023/12/08 02:38:07;;;;;;;8.27;5.17;;;0.90;1.00;;;;;;5032389;28;20172;-90
2023/12/08 02:40:36;;;;;;;9.77;6.30;;;0.90;1.00;;;;;;5030484;28;20172;-90
2023/12/08 02:43:05;;;;;;;9.27;5.80;;;0.90;1.00;;;;;;5031092;28;20170;-90
2023/12/08 02:45:30;;;;;;;8.60;5.70;;;1.00;1.00;;;;;;5030916;28;20187;-90
2023/12/08 02:47:56;;;;;;;9.80;5.53;;;1.00;1.00;;;;;;5032181;28;20234;-90
2023/12/08 02:50:21;;;;;;;8.70;6.20;;;1.10;99.90;;;;;;5030266;28;20179;-89
2023/12/08 02:52:47;;;;;;;7.70;5.80;;;1.10;74.20;;;;;;5031166;28;20172;-90
2023/12/08 02:55:13;;;;;;;9.47;5.60;;;1.20;1.00;;;;;;5030771;28;20258;-90
2023/12/08 02:57:38;;;;;;;7.07;5.00;;;1.40;1.00;;;;;;5030788;28;20175;-90
2023/12/08 03:00:04;;;;;;;7.93;5.20;;;1.40;1.00;;;;;;5030344;28;20384;-89
2023/12/08 03:02:30;;;;;;;7.07;4.97;;;1.50;1.00;;;;;;5031779;28;20175;-90
2023/12/08 03:04:55;;;;;;;7.43;5.03;;;1.50;99.90;;;;;;5032194;28;20247;-88
2023/12/08 03:07:21;;;;;;;7.20;5.03;;;1.40;1.00;;;;;;5032138;28;20185;-90
2023/12/08 03:09:47;;;;;;;7.20;5.10;;;1.40;1.00;;;;;;5030892;28;20195;-90
2023/12/08 03:12:12;;;;;;;6.77;4.60;;;1.40;1.00;;;;;;5036054;28;20179;-90
2023/12/08 03:14:38;;;;;;;6.17;4.23;;;1.50;1.00;;;;;;5034571;28;20206;-89
2023/12/08 03:17:03;;;;;;;7.27;4.60;;;1.50;99.90;;;;;;5034794;28;20182;-89
2023/12/08 03:19:29;;;;;;;5.70;4.20;;;1.50;29.50;;;;;;5035182;28;20173;-90
2023/12/08 03:21:54;;;;;;;7.17;4.80;;;1.50;99.90;;;;;;5035726;28;20181;-90
2023/12/08 03:24:20;;;;;;;5.50;4.10;;;1.50;1.00;;;;;;5035893;28;20184;-90
2023/12/08 03:26:46;;;;;;;7.00;4.73;;;1.50;1.00;;;;;;5035824;28;20226;-91
2023/12/08 03:29:15;;;;;;;6.17;4.37;;;1.50;99.90;;;;;;5034287;28;20181;-90
2023/12/08 03:31:41;;;;;;;7.17;4.60;;;1.50;99.90;;;;;;5018763;28;20178;-89
2023/12/08 03:34:07;;;;;;;6.97;4.53;;;1.40;1.00;;;;;;5025169;28;20202;-90
2023/12/08 03:36:32;;;;;;;7.20;4.77;;;1.30;1.00;;;;;;5026333;28;20279;-90
2023/12/08 03:38:58;;;;;;;6.03;4.50;;;1.30;99.90;;;;;;5022684;28;20176;-90
2023/12/08 03:41:23;;;;;;;7.93;5.10;;;1.30;99.90;;;;;;5015602;28;20240;-90
2023/12/08 03:43:49;;;;;;;7.20;5.20;;;1.40;1.00;;;;;;5012203;28;20212;-90
2023/12/08 03:46:14;;;;;;;8.63;5.50;;;1.40;1.00;;;;;;5020978;28;20557;-90
2023/12/08 03:48:40;;;;;;;7.10;4.60;;;1.40;1.00;;;;;;5028055;28;20618;-90
2023/12/08 03:51:06;;;;;;;8.20;5.40;;;1.30;1.00;;;;;;5033527;28;20250;-90
2023/12/08 03:53:32;;;;;;;7.47;5.23;;;1.30;1.00;;;;;;5035370;28;20209;-89
2023/12/08 03:55:58;;;;;;;9.73;5.80;;;1.30;1.00;;;;;;5033851;28;20197;-90
2023/12/08 03:58:23;;;;;;;6.67;4.53;;;1.30;1.00;;;;;;5033885;28;20177;-90
2023/12/08 04:00:49;;;;;;;5.93;4.30;;;1.20;91.30;;;;;;5034667;28;20184;-90
2023/12/08 04:03:14;;;;;;;6.83;4.37;;;1.10;99.90;;;;;;5033853;28;20177;-89
2023/12/08 04:05:40;;;;;;;6.50;4.63;;;1.10;99.90;;;;;;5034968;28;20220;-90
2023/12/08 04:08:06;;;;;;;7.80;5.30;;;1.10;1.00;;;;;;5035067;28;20180;-90
2023/12/08 04:10:31;;;;;;;9.10;5.00;;;1.10;1.00;;;;;;5034813;28;20177;-90
2023/12/08 04:12:57;;;;;;;7.70;5.70;;;1.10;99.90;;;;;;5034913;28;20177;-89
2023/12/08 04:15:23;;;;;;;8.53;5.37;;;1.20;1.00;;;;;;5033504;28;20218;-90
2023/12/08 04:17:49;;;;;;;8.67;5.37;;;1.30;99.90;;;;;;5033551;28;20187;-90
2023/12/08 04:20:16;;;;;;;8.17;5.07;;;1.40;1.00;;;;;;5032320;28;20172;-90
2023/12/08 04:22:42;;;;;;;7.57;4.87;;;1.40;1.00;;;;;;5033638;28;20272;-90
2023/12/08 04:25:08;;;;;;;7.40;5.17;;;1.40;99.90;;;;;;5033382;28;20291;-90
2023/12/08 04:27:33;;;;;;;6.33;4.50;;;1.50;1.00;;;;;;5034571;28;20190;-90
2023/12/08 04:29:59;;;;;;;8.13;5.03;;;1.40;99.90;;;;;;5034004;28;20651;-90
2023/12/08 04:32:25;;;;;;;8.10;5.63;;;1.40;99.90;;;;;;5034436;28;20180;-89
2023/12/08 04:34:50;;;;;;;6.57;5.07;;;1.50;91.90;;;;;;5032971;28;20299;-89
2023/12/08 04:37:16;;;;;;;7.67;4.97;;;1.50;1.00;;;;;;5033167;28;20186;-90
2023/12/08 04:39:41;;;;;;;7.30;5.17;;;1.40;1.00;;;;;;5032643;28;20213;-90
2023/12/08 04:42:07;;;;;;;8.60;5.53;;;1.40;99.90;;;;;;5033175;28;20188;-89
2023/12/08 04:44:33;;;;;;;8.10;5.10;;;1.40;1.00;;;;;;5034218;28;20236;-89
2023/12/08 04:46:59;;;;;;;7.33;5.03;;;1.50;99.90;;;;;;5033138;28;20644;-89
2023/12/08 04:49:25;;;;;;;8.50;5.60;;;1.50;99.90;;;;;;5032330;28;20183;-89
2023/12/08 04:51:50;;;;;;;8.30;5.17;;;1.50;99.90;;;;;;5034329;28;20176;-89
2023/12/08 04:54:16;;;;;;;7.53;4.97;;;1.50;1.00;;;;;;5034059;28;20238;-89
2023/12/08 04:56:42;;;;;;;8.07;5.20;;;1.60;99.90;;;;;;5032789;28;20232;-90
2023/12/08 04:59:09;;;;;;;10.73;5.80;;;1.60;1.00;;;;;;5032619;28;20668;-89
2023/12/08 05:01:35;;;;;;;9.30;5.67;;;1.60;99.90;;;;;;5032306;28;20169;-90
2023/12/08 05:04:02;;;;;;;9.03;5.43;;;1.50;99.90;;;;;;5032652;28;20181;-89
2023/12/08 05:06:28;;;;;;;8.13;5.23;;;1.50;36.10;;;;;;5032552;28;20298;-89
2023/12/08 05:08:54;;;;;;;6.97;5.30;;;1.40;99.90;;;;;;5033805;28;20208;-88
2023/12/08 05:11:20;;;;;;;7.17;5.53;;;1.40;99.90;;;;;;5033544;28;20177;-89
2023/12/08 05:13:45;;;;;;;9.00;5.83;;;1.40;1.00;;;;;;5032504;28;20200;-90
2023/12/08 05:16:11;;;;;;;7.27;5.33;;;1.40;99.90;;;;;;5032364;28;20192;-89
2023/12/08 05:18:37;;;;;;;8.10;5.43;;;1.40;1.00;;;;;;5033986;28;20273;-89
2023/12/08 05:21:03;;;;;;;9.07;5.40;;;1.30;22.60;;;;;;5033227;28;20228;-89
2023/12/08 05:23:29;;;;;;;8.80;5.50;;;1.20;99.90;;;;;;5033527;28;20177;-90
2023/12/08 05:25:54;;;;;;;8.23;4.97;;;1.20;1.00;;;;;;5032401;28;20192;-90
2023/12/08 05:28:20;;;;;;;7.03;5.03;;;1.30;1.00;;;;;;5032304;28;20177;-89
2023/12/08 05:30:45;;;;;;;8.73;5.70;;;1.40;1.00;;;;;;5032774;28;20216;-89
2023/12/08 05:33:11;;;;;;;9.03;5.70;;;1.40;99.90;;;;;;5031028;28;20204;-89
2023/12/08 05:35:37;;;;;;;9.77;6.07;;;1.40;1.00;;;;;;5032239;28;20197;-89
2023/12/08 05:38:02;;;;;;;9.10;5.73;;;1.50;1.00;;;;;;5033398;28;20178;-88
2023/12/08 05:40:28;;;;;;;8.53;5.50;;;1.50;1.00;;;;;;5032947;28;20173;-82
2023/12/08 05:42:54;;;;;;;8.70;5.77;;;1.40;99.90;;;;;;5032130;28;20172;-83
2023/12/08 05:45:19;;;;;;;8.47;5.93;;;1.50;99.90;;;;;;5031978;28;20193;-84
2023/12/08 05:47:45;;;;;;;7.90;6.07;;;1.50;1.00;;;;;;5033413;28;20249;-80
2023/12/08 05:50:10;;;;;;;9.07;5.60;;;1.40;1.00;;;;;;5031301;28;20271;-78
2023/12/08 05:52:36;;;;;;;8.77;5.80;;;1.40;70.20;;;;;;5033228;28;20676;-81
2023/12/08 05:55:02;;;;;;;9.63;6.23;;;1.50;37.40;;;;;;5033078;28;20215;-81
2023/12/08 05:57:28;;;;;;;8.20;5.63;;;1.60;1.00;;;;;;5031853;28;20659;-83
2023/12/08 05:59:54;;;;;;;17.20;5.97;;;1.60;99.90;;;;;;5031203;28;20181;-85
2023/12/08 06:02:19;;;;;;;23.17;7.37;;;1.60;1.00;;;;;;5032849;28;20211;-82
2023/12/08 06:04:45;;;;;;;13.83;9.30;;;1.80;99.90;;;;;;5032814;28;20261;-83
2023/12/08 06:07:10;;;;;;;9.87;6.23;;;1.90;1.00;;;;;;5032050;28;20180;-83
2023/12/08 06:09:36;;;;;;;7.33;5.23;;;1.80;99.90;;;;;;5032239;28;20189;-84
2023/12/08 06:12:02;;;;;;;8.23;5.60;;;1.80;99.90;;;;;;5032627;28;20186;-83
2023/12/08 06:14:28;;;;;;;8.63;5.77;;;1.70;99.90;;;;;;5032457;28;20213;-84
2023/12/08 06:16:53;;;;;;;9.17;5.37;;;1.60;1.00;;;;;;5033063;28;20181;-84
2023/12/08 06:19:19;;;;;;;8.00;5.80;;;1.60;99.90;;;;;;5032116;28;20178;-83
2023/12/08 06:21:44;;;;;;;9.10;6.30;;;1.60;99.90;;;;;;5032590;28;20175;-83
2023/12/08 06:24:10;;;;;;;9.57;6.27;;;1.60;99.90;;;;;;5031301;28;20235;-84
2023/12/08 06:26:38;;;;;;;8.93;6.17;;;1.60;99.90;;;;;;5031326;28;20228;-84
2023/12/08 06:29:04;;;;;;;8.83;5.80;;;1.50;1.00;;;;;;5032248;28;20262;-84
2023/12/08 06:31:31;;;;;;;10.10;6.27;;;1.50;1.00;;;;;;5032127;28;20268;-83
2023/12/08 06:33:56;;;;;;;10.67;6.53;;;1.50;1.00;;;;;;5031041;28;20237;-83
2023/12/08 06:36:22;;;;;;;8.67;6.17;;;1.50;99.90;;;;;;5031158;28;20196;-83
2023/12/08 06:38:47;;;;;;;8.90;5.97;;;1.50;99.90;;;;;;5032506;28;20666;-84
2023/12/08 06:41:13;;;;;;;8.97;6.07;;;1.50;1.00;;;;;;5031469;28;20183;-83
2023/12/08 06:43:38;;;;;;;9.60;6.03;;;1.50;1.00;;;;;;5030903;28;20184;-82
2023/12/08 06:46:04;;;;;;;10.20;6.37;;;1.40;1.00;;;;;;5031064;28;20216;-84
2023/12/08 06:48:30;;;;;;;10.17;6.47;;;1.50;1.00;;;;;;5030859;28;20178;-85
2023/12/08 06:50:55;;;;;;;10.87;6.77;;;1.40;1.00;;;;;;5031933;28;20213;-85
2023/12/08 06:53:21;;;;;;;9.50;6.07;;;1.40;1.00;;;;;;5032061;28;20613;-84
2023/12/08 06:55:46;;;;;;;10.70;6.87;;;1.40;1.00;;;;;;5030836;28;20285;-89
2023/12/08 06:58:12;;;;;;;10.60;6.80;;;1.40;1.00;;;;;;5032147;28;20644;-87
2023/12/08 07:00:37;;;;;;;10.07;6.70;;;1.40;1.00;;;;;;5031320;28;20174;-88
2023/12/08 07:03:03;;;;;;;11.20;6.43;;;1.40;1.00;;;;;;5030673;28;20169;-85
2023/12/08 07:05:29;;;;;;;9.07;6.60;;;1.30;1.00;;;;;;5030621;28;20211;-84
2023/12/08 07:07:56;;;;;;;10.67;7.00;;;1.30;1.00;;;;;;5031975;28;20172;-84
2023/12/08 07:10:21;;;;;;;11.33;7.20;;;1.30;1.00;;;;;;5031295;28;20172;-85
2023/12/08 07:12:47;;;;;;;8.87;6.00;;;1.20;57.50;;;;;;5030605;28;20210;-85
2023/12/08 07:15:12;;;;;;;9.63;6.30;;;1.20;74.80;;;;;;5032116;28;20241;-86
2023/12/08 07:17:38;;;;;;;10.70;6.60;;;1.10;74.40;;;;;;5030483;28;20180;-87
2023/12/08 07:20:09;;;;;;;10.57;6.80;;;1.10;99.90;;;;;;5031290;28;20233;-87
2023/12/08 07:22:35;;;;;;;11.20;7.33;;;1.10;91.80;;;;;;5032111;28;20232;-87
2023/12/08 07:25:04;;;;;;;9.93;6.83;;;1.00;99.90;;;;;;5030524;28;20287;-87
2023/12/08 07:27:30;;;;;;;11.57;7.50;;;1.10;99.90;;;;;;5030516;28;20187;-88
2023/12/08 07:29:55;;;;;;;11.60;7.83;;;1.20;99.90;;;;;;5019052;28;20189;-87
2023/12/08 07:32:21;;;;;;;14.57;8.33;;;1.10;99.90;;;;;;5001480;28;20207;-87
2023/12/08 07:34:46;;;;;;;10.73;6.97;;;1.10;99.90;;;;;;5002136;28;20213;-87
2023/12/08 07:37:12;;;;;;;10.77;7.33;;;1.20;99.90;;;;;;5009977;28;20188;-86
2023/12/08 07:39:38;;;;;;;11.27;8.03;;;1.10;99.90;;;;;;5005466;28;20240;-86
2023/12/08 07:42:03;;;;;;;14.07;8.27;;;1.00;99.90;;;;;;5000964;28;20224;-86
2023/12/08 07:44:29;;;;;;;14.37;7.77;;;1.00;99.90;;;;;;5003034;28;20184;-85
2023/12/08 07:46:55;;;;;;;11.13;7.60;;;1.00;99.90;;;;;;5004200;28;20186;-86
2023/12/08 07:49:20;;;;;;;11.73;7.27;;;1.10;99.90;;;;;;4999740;28;20206;-86
2023/12/08 07:51:46;;;;;;;11.20;7.03;;;1.00;99.90;;;;;;5005736;28;20185;-86
2023/12/08 07:54:11;;;;;;;12.23;7.97;;;1.00;99.90;;;;;;5001092;28;20209;-86
2023/12/08 07:56:37;;;;;;;12.63;7.30;;;1.00;99.90;;;;;;5005524;28;20205;-86
2023/12/08 07:59:02;;;;;;;12.27;7.77;;;1.10;99.90;;;;;;5014186;28;20189;-85
2023/12/08 08:01:28;;;;;;;13.07;7.80;;;1.00;99.90;;;;;;5002673;28;20186;-86
2023/12/08 08:03:54;;;;;;;12.87;8.20;;;1.00;99.90;;;;;;5004407;28;20259;-83
2023/12/08 08:06:19;;;;;;;12.37;7.23;;;1.00;99.90;;;;;;5005319;28;20217;-85
2023/12/08 08:08:45;;;;;;;11.50;7.40;;;1.00;99.90;;;;;;5010377;28;20714;-86
2023/12/08 08:11:10;;;;;;;11.90;7.80;;;1.00;99.90;;;;;;5011377;28;20184;-85
2023/12/08 08:13:36;;;;;;;12.97;7.87;;;1.00;99.90;;;;;;5001164;28;20223;-86
2023/12/08 08:16:02;;;;;;;12.70;7.80;;;1.00;99.90;;;;;;5017006;28;20670;-86
2023/12/08 08:18:30;;;;;;;12.70;7.67;;;1.00;99.90;;;;;;5033927;28;20631;-86
2023/12/08 08:20:55;;;;;;;15.20;7.73;;;0.90;99.90;;;;;;5031995;28;20259;-87
2023/12/08 08:23:21;;;;;;;13.07;8.50;;;0.90;99.90;;;;;;5032479;28;20247;-88
2023/12/08 08:25:47;;;;;;;13.33;8.00;;;0.90;99.90;;;;;;5033621;28;20202;-88
2023/12/08 08:28:13;;;;;;;14.77;8.63;;;0.90;99.90;;;;;;5032252;28;20179;-88
2023/12/08 08:30:42;;;;;;;14.67;8.20;;;0.90;99.90;;;;;;5031560;28;20179;-88
2023/12/08 08:33:07;;;;;;;15.57;8.67;;;0.90;99.90;;;;;;5032171;28;20210;-87
2023/12/08 08:35:33;;;;;;;14.43;8.53;;;0.90;99.90;;;;;;5032895;28;20575;-87
2023/12/08 08:37:58;;;;;;;15.10;8.37;;;0.90;99.90;;;;;;5034514;28;20172;-87
2023/12/08 08:40:24;;;;;;;13.53;8.03;;;1.00;99.90;;;;;;5032548;28;20171;-87
2023/12/08 08:42:50;;;;;;;13.80;8.70;;;1.00;99.90;;;;;;5034257;28;20172;-87
2023/12/08 08:45:16;;;;;;;14.47;8.53;;;1.00;99.90;;;;;;5033005;28;20192;-87
2023/12/08 08:47:42;;;;;;;13.37;8.70;;;1.10;99.90;;;;;;5033103;28;20182;-86
2023/12/08 08:50:07;;;;;;;12.97;8.53;;;1.10;99.90;;;;;;5033696;28;20185;-86
2023/12/08 08:52:35;;;;;;;14.47;9.10;;;1.10;99.90;;;;;;5034011;28;20178;-85
2023/12/08 08:55:02;;;;;;;13.90;8.43;;;1.10;99.90;;;;;;5033940;28;20211;-86
2023/12/08 08:57:28;;;;;;;15.63;9.33;;;1.10;99.90;;;;;;5032864;28;20200;-86
2023/12/08 08:59:53;;;;;;;14.73;10.27;;;1.10;99.90;;;;;;5032737;28;20222;-86
2023/12/08 09:02:19;;;;;;;12.80;8.90;;;1.20;99.90;;;;;;5033122;28;20231;-83
2023/12/08 09:04:44;;;;;;;13.57;8.60;;;1.30;99.90;;;;;;5033791;28;20180;-88
2023/12/08 09:07:10;;;;;;;13.23;8.27;;;1.30;99.90;;;;;;5033211;28;20230;-86
2023/12/08 09:09:35;;;;;;;12.43;7.93;;;1.30;99.90;;;;;;5032375;28;20620;-87
2023/12/08 09:12:03;;;;;;;13.27;8.07;;;1.30;99.90;;;;;;5032668;28;20205;-88
2023/12/08 09:14:29;;;;;;;11.60;7.53;;;1.40;99.90;;;;;;5033692;28;20590;-87
2023/12/08 09:16:54;;;;;;;12.57;8.07;;;1.30;99.90;;;;;;5032566;28;20176;-88
2023/12/08 09:19:20;;;;;;;12.40;7.70;;;1.30;99.90;;;;;;5033207;28;20176;-87
2023/12/08 09:21:45;;;;;;;11.83;7.63;;;1.30;99.90;;;;;;5032885;28;20173;-89
2023/12/08 09:24:11;;;;;;;10.80;7.43;;;1.30;99.90;;;;;;5032274;28;20588;-88
2023/12/08 09:26:36;;;;;;;14.73;8.20;;;1.30;99.90;;;;;;5032490;28;20199;-88
2023/12/08 09:29:02;;;;;;;13.27;8.63;;;1.30;99.90;;;;;;5031981;28;20271;-88
2023/12/08 09:31:28;;;;;;;10.43;7.00;;;1.30;99.90;;;;;;5031864;28;20276;-88
2023/12/08 09:33:54;;;;;;;12.13;8.27;;;1.30;99.90;;;;;;5033327;28;20209;-88
2023/12/08 09:36:20;;;;;;;12.73;8.07;;;1.30;99.90;;;;;;5033276;28;20200;-87
2023/12/08 09:38:46;;;;;;;15.67;11.10;;;1.30;99.90;;;;;;5031992;28;20175;-88
2023/12/08 09:41:13;;;;;;;12.97;8.53;;;1.30;99.90;;;;;;5031820;28;20184;-88
2023/12/08 09:43:49;;;;;;;15.43;9.23;;;1.40;99.90;;;;;;5032143;28;20189;-87
2023/12/08 09:46:15;;;;;;;14.53;8.87;;;1.50;99.90;;;;;;5032019;28;20203;-86
2023/12/08 09:48:44;;;;;;;15.27;9.63;;;1.60;99.90;;;;;;5031818;28;20181;-88
2023/12/08 09:51:10;;;;;;;14.33;8.53;;;1.60;99.90;;;;;;5031371;28;20248;-87
2023/12/08 09:53:36;;;;;;;12.13;7.70;;;1.70;99.90;;;;;;5032837;28;20622;-88
2023/12/08 09:56:03;;;;;;;22.87;12.10;;;1.60;99.90;;;;;;5031951;28;20224;-85
2023/12/08 09:58:30;;;;;;;18.83;11.50;;;1.70;99.90;;;;;;5031939;28;20178;-87
2023/12/08 10:00:58;;;;;;;18.13;11.17;;;1.60;99.90;;;;;;5031526;28;20193;-84
2023/12/08 10:03:24;;;;;;;16.23;10.93;;;1.60;99.90;;;;;;5031817;28;20177;-84
2023/12/08 10:05:52;;;;;;;13.57;8.93;;;1.60;99.90;;;;;;5032710;28;20267;-84
2023/12/08 10:08:19;;;;;;;14.00;9.40;;;1.60;99.90;;;;;;5033182;28;20173;-85
2023/12/08 10:10:45;;;;;;;14.67;9.50;;;1.60;99.90;;;;;;5031026;28;20186;-88
2023/12/08 10:13:12;;;;;;;16.87;10.80;;;1.60;99.90;;;;;;5032749;28;20695;-88
2023/12/08 10:15:41;;;;;;;16.93;9.27;;;1.70;99.90;;;;;;5031191;28;20234;-87
2023/12/08 10:18:07;;;;;;;19.40;10.67;;;1.70;99.90;;;;;;5030988;28;20177;-86
2023/12/08 10:20:33;;;;;;;15.10;9.90;;;1.60;99.90;;;;;;5030560;28;20177;-86
2023/12/08 10:22:58;;;;;;;14.10;8.63;;;1.60;99.90;;;;;;5031352;28;20181;-87
2023/12/08 10:25:26;;;;;;;14.47;8.47;;;1.60;99.90;;;;;;5032593;28;20205;-87
2023/12/08 10:27:54;;;;;;;13.63;8.40;;;1.60;99.90;;;;;;5031168;28;20185;-87
2023/12/08 10:30:23;;;;;;;16.30;10.37;;;1.60;99.90;;;;;;5030734;28;20181;-87
2023/12/08 10:32:49;;;;;;;11.90;8.40;;;1.60;99.90;;;;;;5031363;28;20177;-85
2023/12/08 10:35:14;;;;;;;13.77;8.30;;;1.60;99.90;;;;;;5030933;28;20217;-85
2023/12/08 10:37:41;;;;;;;13.77;9.17;;;1.60;99.90;;;;;;5032416;28;20177;-85
2023/12/08 10:40:15;;;;;;;13.00;8.67;;;1.60;99.90;;;;;;5031941;28;20651;-84
2023/12/08 10:42:44;;;;;;;15.90;10.13;;;1.70;99.90;;;;;;5032196;28;20227;-86
2023/12/08 10:45:10;;;;;;;16.40;11.33;;;1.70;99.90;;;;;;5032045;28;20209;-86
2023/12/08 10:47:40;;;;;;;12.77;8.23;;;1.70;99.90;;;;;;5030828;28;20181;-86
2023/12/08 10:50:08;;;;;;;14.30;9.23;;;1.70;99.90;;;;;;5031664;28;20178;-86
2023/12/08 10:52:36;;;;;;;11.03;7.67;;;1.70;99.90;;;;;;5032169;28;20181;-85
2023/12/08 10:55:02;;;;;;;12.47;8.83;;;1.60;99.90;;;;;;5031844;28;20210;-86
2023/12/08 10:57:28;;;;;;;12.10;7.97;;;1.70;99.90;;;;;;5030616;28;20177;-86
2023/12/08 11:00:01;;;;;;;13.73;9.10;;;1.60;99.90;;;;;;5030253;28;20260;-86
2023/12/08 11:02:30;;;;;;;15.20;10.00;;;1.70;99.90;;;;;;5032170;28;20173;-86
2023/12/08 11:05:03;;;;;;;13.43;8.97;;;1.60;99.90;;;;;;5031686;28;20197;-86
2023/12/08 11:07:32;;;;;;;13.50;10.20;;;1.60;99.90;;;;;;5031968;28;20368;-86
2023/12/08 11:10:06;;;;;;;14.20;9.53;;;1.60;99.90;;;;;;5029927;28;20182;-86
2023/12/08 11:12:39;;;;;;;12.30;9.13;;;1.60;99.90;;;;;;5030556;28;20179;-85
2023/12/08 11:15:15;;;;;;;12.93;8.10;;;1.60;99.90;;;;;;5031866;28;20587;-86
2023/12/08 11:18:16;;;;;;;10.80;7.27;;;1.70;99.90;;;;;;5032347;28;20171;-85
2023/12/08 11:20:43;;;;;;;11.40;7.43;;;1.70;99.90;;;;;;5030069;28;20173;-86
2023/12/08 11:23:09;;;;;;;11.23;7.27;;;1.70;99.90;;;;;;5030483;28;20268;-86
2023/12/08 11:25:42;;;;;;;12.00;6.90;;;1.70;99.90;;;;;;5031912;28;20196;-86
2023/12/08 11:28:30;;;;;;;11.53;7.37;;;1.70;99.90;;;;;;5031839;28;20198;-85
2023/12/08 11:31:04;;;;;;;11.97;7.47;;;1.70;99.90;;;;;;5033008;28;20177;-86
2023/12/08 11:33:40;;;;;;;12.87;7.97;;;1.70;99.90;;;;;;5035503;28;20610;-86
2023/12/08 11:36:07;;;;;;;10.73;7.27;;;1.70;99.90;;;;;;5035632;28;20681;-86
2023/12/08 11:38:33;;;;;;;11.77;7.40;;;1.70;99.90;;;;;;5035738;28;20172;-87
2023/12/08 11:40:59;;;;;;;10.23;7.27;;;1.60;99.90;;;;;;5033511;28;20587;-87
2023/12/08 11:43:28;;;;;;;12.57;7.20;;;1.60;99.90;;;;;;5035545;28;20230;-87
2023/12/08 11:45:56;;;;;;;11.83;7.10;;;1.60;99.90;;;;;;5035232;28;20198;-87
2023/12/08 11:48:21;;;;;;;11.50;6.90;;;1.60;99.90;;;;;;5034285;28;20651;-87
2023/12/08 11:50:47;;;;;;;10.80;7.70;;;1.60;99.90;;;;;;5033777;28;20256;-87
2023/12/08 11:53:13;;;;;;;10.77;6.83;;;1.60;99.90;;;;;;5035464;28;20172;-88
2023/12/08 11:55:39;;;;;;;10.77;6.97;;;1.60;99.90;;;;;;5034155;28;20237;-86
2023/12/08 11:58:06;;;;;;;12.47;8.00;;;1.60;99.90;;;;;;5035542;28;20187;-85
2023/12/08 12:00:39;;;;;;;12.50;8.40;;;1.60;99.90;;;;;;5033480;28;20649;-87
2023/12/08 12:03:06;;;;;;;13.50;8.23;;;1.60;99.90;;;;;;5035463;28;20172;-85
2023/12/08 12:05:32;;;;;;;14.33;9.30;;;1.60;99.90;;;;;;5035475;28;20266;-85
2023/12/08 12:07:58;;;;;;;12.80;8.77;;;1.70;99.90;;;;;;5034662;28;20184;-86
2023/12/08 12:10:34;;;;;;;12.67;8.27;;;1.70;99.90;;;;;;5033697;28;20645;-85
2023/12/08 12:13:04;;;;;;;15.40;9.33;;;1.70;99.90;;;;;;5035028;28;20207;-86
2023/12/08 12:15:33;;;;;;;14.37;8.10;;;1.70;99.90;;;;;;5033577;28;20209;-86
2023/12/08 12:18:02;;;;;;;12.93;8.47;;;1.70;99.90;;;;;;5034951;28;20264;-89
2023/12/08 12:20:29;;;;;;;12.20;8.83;;;1.70;99.90;;;;;;5033402;28;20184;-87
2023/12/08 12:22:56;;;;;;;12.23;8.87;;;1.70;99.90;;;;;;5033954;28;20169;-89
2023/12/08 12:25:21;;;;;;;15.03;9.70;;;1.70;99.90;;;;;;5034807;28;20227;-88
2023/12/08 12:27:47;;;;;;;12.23;9.07;;;1.70;99.90;;;;;;5033873;28;20209;-89
2023/12/08 12:30:14;;;;;;;12.27;7.77;;;1.70;99.90;;;;;;5034009;28;20183;-87
2023/12/08 12:32:40;;;;;;;12.40;7.70;;;1.70;99.90;;;;;;5033532;28;20553;-86
2023/12/08 12:35:07;;;;;;;12.83;8.10;;;1.70;99.90;;;;;;5033254;28;20208;-86
2023/12/08 12:37:33;;;;;;;12.47;7.83;;;1.70;99.90;;;;;;5034537;28;20197;-87
2023/12/08 12:39:58;;;;;;;14.20;8.50;;;1.70;99.90;;;;;;5033713;28;20655;-87
2023/12/08 12:42:24;;;;;;;14.83;8.63;;;1.70;99.90;;;;;;5032649;28;20177;-86
2023/12/08 12:44:50;;;;;;;13.97;7.90;;;1.70;99.90;;;;;;5032941;28;20247;-87
2023/12/08 12:47:26;;;;;;;14.20;8.60;;;1.70;99.90;;;;;;5033049;28;20591;-87
2023/12/08 12:50:06;;;;;;;12.37;8.30;;;1.70;99.90;;;;;;5032643;28;20180;-87
2023/12/08 12:52:36;;;;;;;12.93;7.93;;;1.70;99.90;;;;;;5032835;28;20257;-87