Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:03;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4956910;28;20631;-77
2022/06/25 00:03:30;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;4959656;28;20221;-76
2022/06/25 00:05:57;;;;;;;1.02;0.90;;;17.80;99.90;;;;;;4962110;28;20213;-78
2022/06/25 00:08:24;;;;;;;0.98;0.90;;;17.70;99.90;;;;;;4957888;28;20237;-76
2022/06/25 00:10:53;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4962506;28;20747;-78
2022/06/25 00:13:19;;;;;;;1.17;1.00;;;17.70;99.90;;;;;;4961874;28;20631;-78
2022/06/25 00:15:46;;;;;;;1.13;1.13;;;17.70;99.90;;;;;;4957781;28;20257;-77
2022/06/25 00:18:14;;;;;;;0.73;0.73;;;17.60;99.90;;;;;;4956818;28;20262;-76
2022/06/25 00:20:41;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4956350;28;20301;-78
2022/06/25 00:23:09;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4958912;28;20217;-78
2022/06/25 00:25:36;;;;;;;1.20;1.10;;;17.70;99.90;;;;;;4958253;28;20217;-77
2022/06/25 00:28:06;;;;;;;1.85;1.00;;;17.70;99.90;;;;;;4961304;28;20237;-77
2022/06/25 00:30:33;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4952976;28;20214;-77
2022/06/25 00:33:01;;;;;;;1.25;1.15;;;17.70;99.90;;;;;;4961893;28;20222;-78
2022/06/25 00:35:28;;;;;;;1.00;0.90;;;17.60;99.90;;;;;;4956791;28;20244;-77
2022/06/25 00:37:55;;;;;;;0.95;0.95;;;17.60;99.90;;;;;;4956648;28;20234;-77
2022/06/25 00:40:22;;;;;;;0.98;0.90;;;17.50;99.90;;;;;;4961178;28;20210;-77
2022/06/25 00:42:50;;;;;;;1.70;0.98;;;17.50;99.90;;;;;;4956651;28;20221;-77
2022/06/25 00:45:19;;;;;;;1.02;0.93;;;17.50;99.90;;;;;;4958734;28;20230;-77
2022/06/25 00:47:46;;;;;;;1.75;0.98;;;17.50;99.90;;;;;;4959677;28;20225;-78
2022/06/25 00:50:13;;;;;;;1.20;0.88;;;17.50;99.90;;;;;;4960490;28;20218;-75
2022/06/25 00:52:42;;;;;;;1.10;1.10;;;17.60;99.90;;;;;;4958905;28;20229;-76
2022/06/25 00:55:11;;;;;;;1.75;1.02;;;17.60;99.90;;;;;;4959468;28;20292;-77
2022/06/25 00:57:40;;;;;;;2.17;0.93;;;17.60;99.90;;;;;;4958074;28;20221;-78
2022/06/25 01:00:10;;;;;;;1.67;1.10;;;17.60;99.90;;;;;;4977434;23;20238;-75
2022/06/25 01:02:41;;;;;;;0.90;0.90;;;17.70;99.90;;;;;;4958714;28;20229;-76
2022/06/25 01:05:09;;;;;;;1.10;1.00;;;17.70;99.90;;;;;;4958409;28;20194;-74
2022/06/25 01:07:37;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;4960685;28;20224;-75
2022/06/25 01:10:06;;;;;;;1.05;1.00;;;17.60;99.90;;;;;;4954657;28;20218;-76
2022/06/25 01:12:34;;;;;;;0.95;0.95;;;17.60;99.90;;;;;;4957053;28;20253;-74
2022/06/25 01:15:02;;;;;;;2.17;1.00;;;17.60;99.90;;;;;;4956243;28;20225;-75
2022/06/25 01:17:29;;;;;;;1.00;1.00;;;17.70;99.90;;;;;;4956321;28;21735;-75
2022/06/25 01:19:58;;;;;;;1.00;1.00;;;17.60;99.90;;;;;;4955500;28;20365;-75
2022/06/25 01:22:26;;;;;;;1.10;1.05;;;17.70;99.90;;;;;;4956211;28;20225;-75
2022/06/25 01:24:53;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;4955592;28;20205;-75
2022/06/25 01:27:20;;;;;;;1.20;1.00;;;17.70;99.90;;;;;;4959671;28;20222;-77
2022/06/25 01:29:48;;;;;;;1.08;1.02;;;17.60;99.90;;;;;;4965355;28;20209;-75
2022/06/25 01:32:15;;;;;;;1.17;1.08;;;17.60;99.90;;;;;;4954569;28;20230;-75
2022/06/25 01:34:42;;;;;;;1.27;1.17;;;17.60;99.90;;;;;;4952351;28;20221;-75
2022/06/25 01:37:09;;;;;;;1.77;1.10;;;17.60;99.90;;;;;;4952974;28;20574;-75
2022/06/25 01:39:37;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;4952931;28;20225;-75
2022/06/25 01:42:05;;;;;;;1.00;0.90;;;17.50;99.90;;;;;;4955879;28;20221;-75
2022/06/25 01:44:36;;;;;;;0.90;0.90;;;17.50;99.90;;;;;;4957768;28;20204;-75
2022/06/25 01:47:04;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;4955658;28;21012;-75
2022/06/25 01:49:31;;;;;;;1.00;1.00;;;17.50;99.90;;;;;;4950558;28;20225;-75
2022/06/25 01:51:58;;;;;;;0.98;0.98;;;17.60;99.90;;;;;;4957020;28;20241;-75
2022/06/25 01:54:25;;;;;;;1.02;0.75;;;17.50;99.90;;;;;;4949108;28;20695;-75
2022/06/25 01:56:54;;;;;;;1.75;0.95;;;17.50;99.90;;;;;;4953807;28;20198;-75
2022/06/25 01:59:21;;;;;;;1.13;1.00;;;17.50;99.90;;;;;;4952675;28;20252;-74
2022/06/25 02:01:48;;;;;;;1.20;1.00;;;17.50;99.90;;;;;;4954430;28;20626;-75
2022/06/25 02:04:15;;;;;;;1.00;1.00;;;17.40;99.90;;;;;;4957757;28;20201;-75
2022/06/25 02:06:42;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;4953133;28;20201;-75
2022/06/25 02:09:09;;;;;;;1.08;0.98;;;17.40;99.90;;;;;;4958148;28;20218;-74
2022/06/25 02:11:36;;;;;;;1.40;0.88;;;17.40;99.90;;;;;;4957958;28;20212;-75
2022/06/25 02:14:04;;;;;;;0.85;0.85;;;17.40;99.90;;;;;;4956491;28;20638;-75
2022/06/25 02:16:31;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;4954832;28;20224;-75
2022/06/25 02:18:58;;;;;;;1.02;0.93;;;17.40;99.90;;;;;;4961166;28;20672;-77
2022/06/25 02:21:26;;;;;;;1.15;1.00;;;17.30;99.90;;;;;;4976101;28;20571;-75
2022/06/25 02:23:53;;;;;;;1.13;1.02;;;17.30;99.90;;;;;;4958402;28;20304;-75
2022/06/25 02:26:20;;;;;;;0.93;0.93;;;17.30;99.90;;;;;;4956948;28;20194;-75
2022/06/25 02:28:47;;;;;;;0.98;0.95;;;17.30;99.90;;;;;;4963072;28;20249;-75
2022/06/25 02:31:16;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;4956578;28;20209;-75
2022/06/25 02:33:43;;;;;;;1.42;1.00;;;17.30;99.90;;;;;;4956472;28;20471;-75
2022/06/25 02:36:10;;;;;;;2.33;1.08;;;17.30;99.90;;;;;;4956834;28;20202;-74
2022/06/25 02:38:37;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4957007;28;20724;-75
2022/06/25 02:41:04;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4957530;28;20218;-75
2022/06/25 02:43:31;;;;;;;1.13;1.00;;;17.20;99.90;;;;;;4960551;28;20308;-74
2022/06/25 02:45:59;;;;;;;2.00;0.85;;;17.20;99.90;;;;;;4957959;28;20292;-75
2022/06/25 02:48:27;;;;;;;1.10;1.10;;;17.10;99.90;;;;;;4957217;28;20248;-75
2022/06/25 02:50:54;;;;;;;1.15;1.08;;;17.20;99.90;;;;;;4955799;28;20226;-75
2022/06/25 02:53:21;;;;;;;1.00;1.00;;;17.10;99.90;;;;;;4958442;28;20722;-74
2022/06/25 03:01:17;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;4954128;28;20585;-74
2022/06/25 03:03:46;;;;;;;1.25;1.05;;;17.10;99.90;;;;;;4954304;28;20218;-75
2022/06/25 03:06:13;;;;;;;1.50;1.13;;;17.00;99.90;;;;;;4957871;28;20197;-73
2022/06/25 03:08:40;;;;;;;1.55;1.08;;;16.90;99.90;;;;;;4952935;28;20222;-75
2022/06/25 03:11:07;;;;;;;1.10;1.10;;;16.90;99.90;;;;;;4958591;28;20200;-75
2022/06/25 03:13:36;;;;;;;2.30;1.23;;;16.80;99.90;;;;;;4963351;28;20225;-74
2022/06/25 03:16:04;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4960875;28;20665;-76
2022/06/25 03:18:31;;;;;;;0.82;0.82;;;16.60;99.90;;;;;;4958965;28;20628;-75
2022/06/25 03:21:00;;;;;;;1.05;1.00;;;16.50;99.90;;;;;;4960971;28;20586;-75
2022/06/25 03:23:27;;;;;;;1.02;0.90;;;16.60;99.90;;;;;;4958273;28;20735;-75
2022/06/25 03:25:55;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;4955935;28;20205;-75
2022/06/25 03:28:22;;;;;;;1.30;1.00;;;16.70;99.90;;;;;;4952128;28;20241;-75
2022/06/25 03:30:49;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;4952596;28;20226;-75
2022/06/25 03:33:16;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;4960078;28;20232;-77
2022/06/25 03:35:43;;;;;;;0.98;0.98;;;16.80;99.90;;;;;;4957732;28;20205;-75
2022/06/25 03:38:12;;;;;;;1.20;0.80;;;16.80;99.90;;;;;;4957207;28;20637;-75
2022/06/25 03:40:39;;;;;;;1.10;0.90;;;16.80;99.90;;;;;;4954674;28;20597;-75
2022/06/25 03:43:06;;;;;;;1.85;0.93;;;16.80;99.90;;;;;;4958399;28;20221;-75
2022/06/25 03:45:33;;;;;;;0.82;0.82;;;16.80;99.90;;;;;;4955238;28;20295;-75
2022/06/25 03:48:00;;;;;;;1.27;1.10;;;16.90;99.90;;;;;;4956894;28;20265;-76
2022/06/25 03:50:27;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4953812;28;20711;-76
2022/06/25 03:52:54;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;4952411;28;20221;-74
2022/06/25 03:55:23;;;;;;;1.17;1.10;;;17.00;99.90;;;;;;4954435;28;20225;-76
2022/06/25 03:57:50;;;;;;;0.88;0.82;;;16.90;99.90;;;;;;4959645;28;20225;-76
2022/06/25 04:00:17;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4956868;28;20238;-74
2022/06/25 04:02:44;;;;;;;0.80;0.80;;;16.90;99.90;;;;;;4958404;28;20240;-75
2022/06/25 04:05:11;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;4967453;28;20213;-75
2022/06/25 04:07:38;;;;;;;0.63;0.63;;;17.00;99.90;;;;;;4964632;28;20229;-74
2022/06/25 04:10:06;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;4955041;28;20692;-73
2022/06/25 04:12:35;;;;;;;1.35;0.80;;;17.10;99.90;;;;;;4956805;28;20312;-73
2022/06/25 04:15:02;;;;;;;1.92;0.90;;;17.20;99.90;;;;;;4959472;28;20218;-74
2022/06/25 04:17:29;;;;;;;0.90;0.90;;;17.10;99.90;;;;;;4959532;28;20226;-74
2022/06/25 04:19:56;;;;;;;2.08;0.88;;;17.00;99.90;;;;;;4959146;28;20225;-72
2022/06/25 04:22:23;;;;;;;1.25;1.15;;;17.10;99.90;;;;;;4956831;28;20199;-74
2022/06/25 04:24:51;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;4955283;28;20198;-74
2022/06/25 04:30:00;;;;;;;1.65;0.85;;;17.60;99.90;;;;;;4953947;28;20217;-76
2022/06/25 04:32:28;;;;;;;0.73;0.70;;;17.80;99.90;;;;;;4954603;28;20289;-74
2022/06/25 04:34:55;;;;;;;1.02;0.90;;;18.00;99.90;;;;;;4958194;28;20595;-73
2022/06/25 04:37:22;;;;;;;1.20;1.15;;;18.10;99.90;;;;;;4959912;28;20202;-73
2022/06/25 04:39:50;;;;;;;0.70;0.70;;;18.20;99.90;;;;;;4958508;28;20221;-73
2022/06/25 04:42:17;;;;;;;1.58;0.88;;;18.30;99.90;;;;;;4958294;28;21983;-73
2022/06/25 04:44:44;;;;;;;1.60;1.10;;;18.50;99.90;;;;;;4959897;28;20201;-73
2022/06/25 04:47:12;;;;;;;1.27;0.85;;;18.50;99.90;;;;;;4957737;28;20205;-72
2022/06/25 04:49:39;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;4954156;28;20218;-71
2022/06/25 04:52:07;;;;;;;4.90;2.10;;;18.50;99.90;;;;;;4951795;28;20202;-74
2022/06/25 04:54:34;;;;;;;1.52;0.90;;;18.60;99.90;;;;;;4959569;28;20230;-73
2022/06/25 04:57:02;;;;;;;1.77;1.20;;;18.50;99.90;;;;;;4972798;28;20226;-73
2022/06/25 04:59:29;;;;;;;1.00;0.90;;;18.40;99.90;;;;;;4955133;28;20226;-73
2022/06/25 05:01:56;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;4957513;28;20221;-72
2022/06/25 05:04:24;;;;;;;2.65;0.90;;;18.30;99.90;;;;;;4957795;28;20713;-73
2022/06/25 05:06:51;;;;;;;1.30;0.73;;;18.20;99.90;;;;;;4957339;28;20201;-73
2022/06/25 05:09:19;;;;;;;1.05;0.88;;;18.30;99.90;;;;;;4958168;28;20252;-73
2022/06/25 05:11:46;;;;;;;1.00;0.90;;;18.50;99.90;;;;;;4959172;28;20210;-73
2022/06/25 05:14:13;;;;;;;1.33;0.90;;;18.60;99.90;;;;;;4960225;28;20233;-72
2022/06/25 05:16:40;;;;;;;1.50;1.00;;;18.70;99.90;;;;;;4959446;28;20206;-74
2022/06/25 05:19:07;;;;;;;1.67;1.05;;;18.70;99.90;;;;;;4954710;28;22192;-72
2022/06/25 05:21:36;;;;;;;1.08;1.00;;;18.80;99.90;;;;;;4957891;28;20202;-75
2022/06/25 05:24:03;;;;;;;1.65;0.98;;;18.70;99.90;;;;;;4956171;28;20221;-75
2022/06/25 05:26:30;;;;;;;1.60;1.13;;;18.70;99.90;;;;;;4957484;28;20208;-74
2022/06/25 05:28:57;;;;;;;2.38;1.00;;;18.70;99.90;;;;;;4957329;28;20230;-74
2022/06/25 05:31:25;;;;;;;1.33;1.00;;;18.80;99.90;;;;;;4960231;28;20205;-73
2022/06/25 05:33:52;;;;;;;1.60;0.90;;;18.90;99.90;;;;;;4955846;28;20222;-75
2022/06/25 05:36:19;;;;;;;0.82;0.82;;;19.00;99.90;;;;;;4960290;28;20669;-72
2022/06/25 05:38:47;;;;;;;1.80;0.90;;;19.00;99.90;;;;;;4954124;28;20218;-73
2022/06/25 05:41:14;;;;;;;2.50;1.20;;;19.10;99.90;;;;;;4956184;28;20691;-73
2022/06/25 05:43:42;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;4959810;28;20225;-73
2022/06/25 05:46:09;;;;;;;0.73;0.73;;;19.30;99.90;;;;;;4959261;28;20256;-73
2022/06/25 05:48:36;;;;;;;0.82;0.80;;;19.40;99.90;;;;;;4972223;28;20221;-75
2022/06/25 05:51:04;;;;;;;0.88;0.80;;;19.50;99.90;;;;;;4972828;28;20730;-73
2022/06/25 05:53:31;;;;;;;2.13;0.73;;;19.60;99.90;;;;;;4963227;28;20264;-73
2022/06/25 05:55:59;;;;;;;0.68;0.60;;;19.60;99.90;;;;;;4956415;28;20225;-73
2022/06/25 05:58:26;;;;;;;1.30;1.00;;;19.70;99.90;;;;;;4962548;28;20217;-71
2022/06/25 06:00:54;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;4955018;28;20234;-73
2022/06/25 06:03:21;;;;;;;2.35;1.05;;;19.80;99.90;;;;;;4960189;28;20715;-72
2022/06/25 06:05:48;;;;;;;1.65;0.70;;;19.60;99.90;;;;;;4960679;28;20198;-74
2022/06/25 06:08:15;;;;;;;0.98;0.90;;;19.60;99.90;;;;;;4964807;28;20214;-73
2022/06/25 06:10:42;;;;;;;0.93;0.70;;;19.60;99.90;;;;;;4956091;28;20313;-74
2022/06/25 06:13:10;;;;;;;1.00;1.00;;;19.60;99.90;;;;;;4963939;28;20229;-73
2022/06/25 06:15:37;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;4961235;28;20225;-73
2022/06/25 06:18:04;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;4962472;28;21885;-74
2022/06/25 06:20:32;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;4962458;28;20229;-73
2022/06/25 06:22:59;;;;;;;0.88;0.88;;;19.90;99.90;;;;;;4961878;28;20554;-72
2022/06/25 06:25:26;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4962623;28;20218;-72
2022/06/25 06:27:53;;;;;;;1.98;0.80;;;20.40;99.90;;;;;;4960162;28;20229;-72
2022/06/25 06:30:21;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;4966581;28;20724;-74
2022/06/25 06:32:49;;;;;;;2.10;1.00;;;20.60;99.90;;;;;;4964338;28;20241;-75
2022/06/25 06:35:16;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4960264;28;20222;-76
2022/06/25 06:37:43;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;4960166;28;20242;-75
2022/06/25 06:40:10;;;;;;;1.35;0.75;;;20.60;99.90;;;;;;4964014;28;20214;-77
2022/06/25 06:42:38;;;;;;;1.23;1.05;;;20.60;99.90;;;;;;4973932;28;20198;-75
2022/06/25 06:45:06;;;;;;;1.02;0.90;;;20.60;99.90;;;;;;4961730;28;20264;-76
2022/06/25 06:47:35;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;4958851;28;20205;-75
2022/06/25 06:50:02;;;;;;;2.47;1.00;;;20.40;99.90;;;;;;4961887;28;20599;-76
2022/06/25 06:52:29;;;;;;;1.05;0.80;;;20.40;99.90;;;;;;4960798;28;20210;-76
2022/06/25 06:54:59;;;;;;;1.10;0.82;;;20.70;99.90;;;;;;4961620;28;20304;-75
2022/06/25 06:57:26;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;4962682;28;20492;-76
2022/06/25 06:59:53;;;;;;;2.15;0.80;;;21.30;99.90;;;;;;5050713;23;20208;-78
2022/06/25 07:02:20;;;;;;;1.10;0.75;;;21.60;99.90;;;;;;4967477;28;20545;-78
2022/06/25 07:04:49;;;;;;;0.93;0.90;;;21.80;99.90;;;;;;4965186;28;20220;-79
2022/06/25 07:07:16;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;4967692;28;20201;-79
2022/06/25 07:09:43;;;;;;;1.05;0.75;;;21.70;99.90;;;;;;4974131;28;20232;-79
2022/06/25 07:12:10;;;;;;;1.75;0.82;;;21.90;99.90;;;;;;4957702;28;20220;-79
2022/06/25 07:14:37;;;;;;;1.20;0.80;;;22.20;99.90;;;;;;4971557;28;20221;-79
2022/06/25 07:17:04;;;;;;;1.40;0.82;;;22.30;99.90;;;;;;4967281;28;20297;-78
2022/06/25 07:19:32;;;;;;;1.73;0.77;;;22.30;99.90;;;;;;4966959;28;20233;-79
2022/06/25 07:22:02;;;;;;;0.80;0.80;;;22.20;99.90;;;;;;4974278;28;20202;-80
2022/06/25 07:24:29;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;4972668;28;20217;-79
2022/06/25 07:26:56;;;;;;;0.82;0.68;;;22.10;99.90;;;;;;4977624;28;20206;-79
2022/06/25 07:29:23;;;;;;;0.90;0.88;;;21.80;99.90;;;;;;4970468;28;20221;-80
2022/06/25 07:31:51;;;;;;;4.50;0.93;;;21.80;99.90;;;;;;4976803;28;20197;-79
2022/06/25 07:34:18;;;;;;;2.92;0.98;;;21.70;99.90;;;;;;4972118;28;20281;-80
2022/06/25 07:36:45;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;4967290;28;20218;-78
2022/06/25 07:39:14;;;;;;;1.15;0.90;;;21.70;99.90;;;;;;4968088;28;20593;-78
2022/06/25 07:41:41;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;4965823;28;20206;-80
2022/06/25 07:44:09;;;;;;;1.13;0.60;;;22.00;99.90;;;;;;4970016;28;20254;-79
2022/06/25 07:46:36;;;;;;;0.82;0.80;;;22.20;99.90;;;;;;4975586;28;20205;-78
2022/06/25 07:49:03;;;;;;;1.75;0.82;;;22.30;99.90;;;;;;4967502;28;20225;-79
2022/06/25 07:54:16;;;;;;;0.90;0.80;;;22.30;99.90;;;;;;4966859;28;20715;-79
2022/06/25 07:56:43;;;;;;;1.38;1.10;;;22.30;99.90;;;;;;4972418;28;20217;-80
2022/06/25 07:59:10;;;;;;;2.45;0.88;;;22.60;99.90;;;;;;4974947;28;20221;-81
2022/06/25 08:01:37;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;4963059;28;20213;-79
2022/06/25 08:04:04;;;;;;;3.92;0.80;;;23.00;99.90;;;;;;4970796;28;20225;-80
2022/06/25 08:06:34;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;4965098;28;20846;-79
2022/06/25 08:09:01;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;4969635;28;20222;-84
2022/06/25 08:11:30;;;;;;;0.60;0.60;;;23.40;99.90;;;;;;4981303;28;20212;-83
2022/06/25 08:13:57;;;;;;;0.95;0.77;;;23.50;99.90;;;;;;4981423;28;20223;-80
2022/06/25 08:16:25;;;;;;;1.92;0.88;;;23.60;99.90;;;;;;4972756;28;20214;-80
2022/06/25 08:18:52;;;;;;;26.73;7.22;;;23.60;99.90;;;;;;4971741;28;20224;-80
2022/06/25 08:21:20;;;;;;;6.38;2.60;;;23.50;99.90;;;;;;4964066;28;20203;-78
2022/06/25 08:23:47;;;;;;;2.45;1.50;;;23.60;99.90;;;;;;4961452;28;20229;-78
2022/06/25 08:26:15;;;;;;;1.40;1.00;;;23.70;99.90;;;;;;4962044;28;20217;-78
2022/06/25 08:28:44;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;4961973;28;20734;-79
2022/06/25 08:31:12;;;;;;;0.68;0.68;;;24.10;99.90;;;;;;4964699;28;20565;-79
2022/06/25 08:33:39;;;;;;;1.52;0.68;;;24.00;99.90;;;;;;4968524;28;20221;-79
2022/06/25 08:36:06;;;;;;;0.93;0.70;;;24.00;99.90;;;;;;4962154;28;20245;-78
2022/06/25 08:38:33;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;4972836;28;20225;-79
2022/06/25 08:41:02;;;;;;;2.60;1.17;;;24.00;99.90;;;;;;4965649;28;20680;-79
2022/06/25 08:43:29;;;;;;;3.85;1.60;;;24.20;99.90;;;;;;4963138;28;20217;-79
2022/06/25 08:45:58;;;;;;;1.52;0.90;;;24.40;99.90;;;;;;4963698;28;20238;-79
2022/06/25 08:48:31;;;;;;;1.67;0.65;;;24.50;99.90;;;;;;4960396;28;20780;-79
2022/06/25 08:50:59;;;;;;;3.63;1.80;;;24.70;99.90;;;;;;4963867;28;20664;-80
2022/06/25 08:53:30;;;;;;;1.20;0.85;;;24.50;99.90;;;;;;4958886;28;22436;-80
2022/06/25 08:55:58;;;;;;;0.77;0.63;;;24.50;99.90;;;;;;4966667;28;20608;-79
2022/06/25 08:58:25;;;;;;;5.55;1.90;;;24.50;99.90;;;;;;4963024;28;20284;-79
2022/06/25 09:00:52;;;;;;;19.42;4.90;;;24.60;99.90;;;;;;4963454;28;20291;-81
2022/06/25 09:03:20;;;;;;;3.00;1.40;;;24.70;99.90;;;;;;4961467;28;20724;-77
2022/06/25 09:05:47;;;;;;;1.08;0.90;;;24.90;99.90;;;;;;4964155;28;20195;-79
2022/06/25 09:08:16;;;;;;;4.43;1.63;;;25.10;99.90;;;;;;4966600;28;20296;-78
2022/06/25 09:10:47;;;;;;;1.55;1.10;;;25.00;99.90;;;;;;4962587;28;20201;-78
2022/06/25 09:13:14;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;4957994;28;20718;-78
2022/06/25 09:15:43;;;;;;;0.73;0.73;;;25.10;99.90;;;;;;4959870;28;20224;-78
2022/06/25 09:18:11;;;;;;;1.40;0.70;;;25.30;99.90;;;;;;4965300;28;20557;-80
2022/06/25 09:20:57;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;4960550;28;20198;-79
2022/06/25 09:23:25;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;4963687;28;20236;-79
2022/06/25 09:26:01;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;4964513;28;20202;-79
2022/06/25 09:28:33;;;;;;;2.45;1.17;;;25.50;99.90;;;;;;4957446;28;20386;-79
2022/06/25 09:31:02;;;;;;;7.60;1.70;;;25.50;99.90;;;;;;4962978;28;20206;-80
2022/06/25 09:33:30;;;;;;;2.58;1.20;;;25.70;99.90;;;;;;4963944;28;20349;-79
2022/06/25 09:35:59;;;;;;;4.32;1.75;;;25.70;99.90;;;;;;4957178;28;20218;-79
2022/06/25 09:38:26;;;;;;;0.82;0.70;;;25.80;99.90;;;;;;4955129;28;20577;-79
2022/06/25 09:40:54;;;;;;;1.50;0.70;;;26.00;99.90;;;;;;4955293;28;20737;-78
2022/06/25 09:43:24;;;;;;;2.17;0.63;;;26.10;99.90;;;;;;4959354;28;20322;-78
2022/06/25 09:45:53;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;4948538;28;20205;-83
2022/06/25 09:48:22;;;;;;;1.65;0.77;;;26.10;99.90;;;;;;4956887;28;20221;-80
2022/06/25 09:51:10;;;;;;;0.47;0.47;;;26.10;99.90;;;;;;4961963;28;20209;-79
2022/06/25 09:53:46;;;;;;;1.20;0.98;;;26.00;99.90;;;;;;4965270;28;20226;-80
2022/06/25 09:56:15;;;;;;;0.90;0.60;;;26.10;99.90;;;;;;4961981;28;20229;-80
2022/06/25 09:58:44;;;;;;;0.60;0.60;;;26.30;99.90;;;;;;4966927;28;20809;-80
2022/06/25 10:01:15;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;4965822;28;20236;-80
2022/06/25 10:03:43;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;4966225;28;20221;-80
2022/06/25 10:06:15;;;;;;;0.65;0.60;;;27.00;99.90;;;;;;4967644;28;20580;-82
2022/06/25 10:08:45;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;4963674;28;20299;-80
2022/06/25 10:11:14;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;4953611;28;20616;-80
2022/06/25 10:13:43;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;4946815;28;20225;-81
2022/06/25 10:16:10;;;;;;;0.68;0.50;;;27.10;99.90;;;;;;4954187;28;20214;-80
2022/06/25 10:18:40;;;;;;;0.47;0.47;;;27.30;99.90;;;;;;4948389;28;20601;-83
2022/06/25 10:21:07;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;4953778;28;20205;-80
2022/06/25 10:23:37;;;;;;;1.10;0.57;;;27.30;99.90;;;;;;4956717;28;20221;-82
2022/06/25 10:26:07;;;;;;;0.55;0.40;;;27.40;99.90;;;;;;4957350;28;20193;-84
2022/06/25 10:28:35;;;;;;;2.70;0.60;;;27.60;99.90;;;;;;4952667;28;20606;-83
2022/06/25 10:31:07;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;4954868;28;20236;-83
2022/06/25 10:33:51;;;;;;;0.45;0.45;;;27.70;99.90;;;;;;4954757;28;20235;-81
2022/06/25 10:36:19;;;;;;;0.50;0.50;;;27.70;99.90;;;;;;4956942;28;20217;-84
2022/06/25 10:38:47;;;;;;;0.45;0.45;;;27.90;99.90;;;;;;4954651;28;20818;-83
2022/06/25 10:44:00;;;;;;;0.50;0.50;;;28.00;99.90;;;;;;4960114;28;20244;-83
2022/06/25 10:46:30;;;;;;;0.55;0.40;;;28.10;99.90;;;;;;4964320;28;20185;-82
2022/06/25 10:48:59;;;;;;;0.45;0.40;;;28.10;99.90;;;;;;4961705;28;20233;-83
2022/06/25 10:51:31;;;;;;;0.40;0.40;;;28.10;99.90;;;;;;4960665;28;20204;-83
2022/06/25 10:54:01;;;;;;;0.40;0.32;;;28.20;99.90;;;;;;4957728;28;20220;-83
2022/06/25 10:56:33;;;;;;;0.80;0.50;;;28.50;99.90;;;;;;4949123;28;20339;-82
2022/06/25 10:59:00;;;;;;;0.47;0.47;;;28.50;99.90;;;;;;4954631;28;20225;-83
2022/06/25 11:01:32;;;;;;;0.43;0.30;;;28.50;99.90;;;;;;4951882;28;20234;-83
2022/06/25 11:04:09;;;;;;;0.32;0.32;;;28.40;99.90;;;;;;4958805;28;20233;-82
2022/06/25 11:06:40;;;;;;;0.40;0.40;;;28.60;99.90;;;;;;4955460;28;20230;-82
2022/06/25 11:09:17;;;;;;;0.40;0.40;;;28.70;99.90;;;;;;4956176;28;20225;-86
2022/06/25 11:11:47;;;;;;;0.50;0.30;;;28.80;99.90;;;;;;4959735;28;20212;-83
2022/06/25 11:14:17;;;;;;;0.40;0.40;;;28.80;99.90;;;;;;4949275;28;21016;-82
2022/06/25 11:16:45;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;4950496;28;20427;-84
2022/06/25 11:19:12;;;;;;;0.68;0.30;;;28.70;99.90;;;;;;4950633;28;20234;-83
2022/06/25 11:21:41;;;;;;;0.45;0.45;;;28.70;99.90;;;;;;4953966;28;20213;-85
2022/06/25 11:24:13;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;4961474;28;20247;-84
2022/06/25 11:29:30;;;;;;;0.35;0.35;;;29.00;99.90;;;;;;4955881;28;21207;-86
2022/06/25 11:31:59;;;;;;;0.32;0.30;;;29.10;99.90;;;;;;4956449;28;20202;-84
2022/06/25 11:34:28;;;;;;;0.30;0.30;;;29.20;99.90;;;;;;4957110;28;20233;-83
2022/06/25 11:36:57;;;;;;;0.20;0.20;;;29.30;99.90;;;;;;4955667;28;20230;-85
2022/06/25 11:39:24;;;;;;;0.40;0.30;;;29.30;99.90;;;;;;4948584;28;20225;-83
2022/06/25 11:41:53;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;4956937;28;20210;-84
2022/06/25 11:44:21;;;;;;;0.20;0.20;;;29.40;99.90;;;;;;4951509;28;20225;-86
2022/06/25 11:46:51;;;;;;;0.32;0.32;;;29.30;99.90;;;;;;4955101;28;20304;-85
2022/06/25 11:49:20;;;;;;;0.22;0.22;;;29.30;99.90;;;;;;4952805;28;20225;-83
2022/06/25 11:51:49;;;;;;;0.82;0.40;;;29.40;99.90;;;;;;4961301;28;20284;-83
2022/06/25 11:54:17;;;;;;;0.25;0.25;;;29.40;99.90;;;;;;4962558;28;20712;-83
2022/06/25 11:56:55;;;;;;;0.20;0.20;;;29.50;99.90;;;;;;4958030;28;20229;-80
2022/06/25 11:59:31;;;;;;;1.02;0.20;;;29.50;99.90;;;;;;4956554;28;20221;-80
2022/06/25 12:01:59;;;;;;;0.40;0.30;;;29.80;99.90;;;;;;4958810;28;20683;-82
2022/06/25 12:04:27;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;4961221;28;20249;-84
2022/06/25 12:06:55;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;4964052;28;20201;-82
2022/06/25 12:09:23;;;;;;;2.72;0.57;;;30.10;99.90;;;;;;4955337;28;20221;-81
2022/06/25 12:11:52;;;;;;;0.55;0.55;;;30.10;99.90;;;;;;4957580;28;20206;-80
2022/06/25 12:14:21;;;;;;;0.25;0.20;;;30.00;99.90;;;;;;4955695;28;20222;-79
2022/06/25 12:16:49;;;;;;;0.43;0.43;;;30.10;99.90;;;;;;4958280;28;20218;-84
2022/06/25 12:19:17;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;4953401;28;20576;-83
2022/06/25 12:21:44;;;;;;;0.20;0.20;;;30.20;99.90;;;;;;4951393;28;20208;-84
2022/06/25 12:24:13;;;;;;;0.30;0.30;;;30.10;99.90;;;;;;4959562;28;20221;-84
2022/06/25 12:26:43;;;;;;;0.30;0.30;;;30.00;99.90;;;;;;4953552;28;20198;-84
2022/06/25 12:29:15;;;;;;;0.38;0.30;;;29.80;99.90;;;;;;4956179;28;20264;-84
2022/06/25 12:31:43;;;;;;;0.30;0.30;;;29.90;99.90;;;;;;4953025;28;20206;-84
2022/06/25 12:34:11;;;;;;;0.40;0.28;;;30.10;99.90;;;;;;4957318;28;20217;-81
2022/06/25 12:36:40;;;;;;;0.30;0.30;;;30.40;99.90;;;;;;4953430;28;20943;-83
2022/06/25 12:39:33;;;;;;;0.32;0.20;;;30.40;99.50;;;;;;4951719;28;20218;-83
2022/06/25 12:42:09;;;;;;;0.20;0.20;;;30.50;97.20;;;;;;4951218;28;20279;-83
2022/06/25 12:44:39;;;;;;;0.30;0.30;;;30.50;97.50;;;;;;4952082;28;20287;-83
2022/06/25 12:47:09;;;;;;;1.23;0.30;;;30.50;95.80;;;;;;4955279;28;20197;-83
2022/06/25 12:49:51;;;;;;;0.28;0.20;;;30.60;94.90;;;;;;4956682;28;20224;-83
2022/06/25 12:52:23;;;;;;;0.25;0.25;;;30.50;91.20;;;;;;4952728;28;20201;-84
2022/06/25 12:54:53;;;;;;;0.30;0.30;;;30.50;93.90;;;;;;4954366;28;20763;-83
2022/06/25 12:57:23;;;;;;;0.25;0.25;;;30.70;94.20;;;;;;4953201;28;20218;-85
2022/06/25 12:59:52;;;;;;;0.25;0.20;;;30.50;91.40;;;;;;4953155;28;20312;-85
2022/06/25 13:02:20;;;;;;;0.20;0.20;;;30.40;92.10;;;;;;4952093;28;20893;-85
2022/06/25 13:04:49;;;;;;;0.45;0.30;;;30.40;91.70;;;;;;4956443;28;21238;-84
2022/06/25 13:07:18;;;;;;;0.52;0.38;;;30.40;90.70;;;;;;4951545;28;20202;-84
2022/06/25 13:09:47;;;;;;;0.30;0.30;;;30.30;91.20;;;;;;4950475;28;20221;-85