Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:10;;;;;;;12.00;11.00;;;;;;;16.21;100.00;164805.34;4991749;28;20744;-59
2022/06/25 00:03:36;;;;;;;12.65;11.35;;;;;;;16.22;100.00;164808.06;4992303;28;20385;-59
2022/06/25 00:06:02;;;;;;;11.65;10.43;;;;;;;16.21;100.00;164803.97;4991271;28;20042;-59
2022/06/25 00:08:28;;;;;;;13.75;11.55;;;;;;;16.23;100.00;164809.41;4993126;28;20109;-59
2022/06/25 00:10:53;;;;;;;11.63;9.90;;;;;;;16.16;100.00;164793.16;4995344;28;20465;-59
2022/06/25 00:13:19;;;;;;;10.98;9.98;;;;;;;16.22;100.00;164806.69;4993585;28;20027;-59
2022/06/25 00:15:45;;;;;;;12.73;11.52;;;;;;;16.21;100.00;164803.97;4991650;28;20046;-59
2022/06/25 00:18:11;;;;;;;13.45;12.07;;;;;;;16.17;100.00;164794.47;4993394;28;20030;-59
2022/06/25 00:20:36;;;;;;;12.75;11.43;;;;;;;16.21;100.00;164803.97;4992027;28;20042;-61
2022/06/25 00:23:02;;;;;;;14.18;11.48;;;;;;;16.23;100.00;164809.41;5008567;28;20079;-62
2022/06/25 00:25:28;;;;;;;15.88;13.07;;;;;;;16.21;100.00;164803.97;5011417;28;20058;-61
2022/06/25 00:27:53;;;;;;;13.68;12.25;;;;;;;16.25;100.00;164814.81;5011318;28;20044;-61
2022/06/25 00:30:18;;;;;;;14.07;12.65;;;;;;;16.28;100.00;164822.91;5011060;28;20057;-61
2022/06/25 00:32:44;;;;;;;17.05;13.23;;;;;;;16.32;100.00;164833.78;5012455;28;20018;-61
2022/06/25 00:35:10;;;;;;;14.43;13.10;;;;;;;16.33;100.00;164195.25;5004690;28;20057;-61
2022/06/25 00:37:35;;;;;;;14.02;12.60;;;;;;;16.37;100.00;163885.41;4998014;28;20030;-61
2022/06/25 00:40:01;;;;;;;13.93;12.45;;;;;;;16.39;100.00;164852.75;5010992;28;20030;-59
2022/06/25 00:42:26;;;;;;;14.23;12.50;;;;;;;16.32;100.00;164833.78;5003960;28;20022;-59
2022/06/25 00:44:55;;;;;;;26.75;14.20;;;;;;;16.35;100.00;164841.88;4990846;28;20088;-59
2022/06/25 00:47:21;;;;;;;15.35;13.93;;;;;;;16.29;100.00;164825.63;4999795;28;20060;-59
2022/06/25 00:49:46;;;;;;;16.95;15.02;;;;;;;16.29;100.00;164212.31;5010982;28;20470;-59
2022/06/25 00:52:17;;;;;;;14.05;12.63;;;;;;;16.26;100.00;163730.38;5011169;28;20029;-59
2022/06/25 00:54:50;;;;;;;18.00;12.23;;;;;;;16.34;100.00;164337.34;5001265;28;20029;-59
2022/06/25 00:57:21;;;;;;;16.90;15.32;;;;;;;16.36;100.00;164844.59;4992518;28;20031;-59
2022/06/25 00:59:49;;;;;;;15.80;14.13;;;;;;;16.37;100.00;164845.97;5000436;28;20032;-60
2022/06/25 01:02:15;;;;;;;14.95;13.43;;;;;;;16.35;100.00;164841.88;4998341;28;20054;-60
2022/06/25 01:04:41;;;;;;;13.35;12.23;;;;;;;16.37;100.00;164847.31;4992835;28;20022;-60
2022/06/25 01:07:07;;;;;;;14.90;12.98;;;;;;;16.39;100.00;164852.75;4991493;28;20061;-60
2022/06/25 01:09:33;;;;;;;19.15;14.95;;;;;;;16.41;100.00;164856.78;4992415;28;20070;-60
2022/06/25 01:11:58;;;;;;;15.45;12.20;;;;;;;16.47;100.00;164873.03;4990558;28;20077;-60
2022/06/25 01:14:23;;;;;;;13.38;12.05;;;;;;;16.43;100.00;164863.56;5004870;28;20521;-60
2022/06/25 01:16:49;;;;;;;13.73;12.43;;;;;;;16.42;100.00;164860.84;5008450;28;20405;-60
2022/06/25 01:19:14;;;;;;;12.38;11.00;;;;;;;16.40;100.00;164855.47;4991349;28;20026;-61
2022/06/25 01:21:41;;;;;;;13.65;12.20;;;;;;;16.41;100.00;164858.19;4994326;28;20072;-61
2022/06/25 01:24:07;;;;;;;12.43;11.32;;;;;;;16.43;100.00;164863.56;5005990;28;20054;-61
2022/06/25 01:26:37;;;;;;;15.45;12.38;;;;;;;16.43;100.00;164863.56;4990767;28;20054;-61
2022/06/25 01:29:03;;;;;;;13.13;11.93;;;;;;;16.46;100.00;164871.72;4997723;28;20549;-61
2022/06/25 01:31:29;;;;;;;12.88;11.57;;;;;;;16.47;100.00;164874.41;5010218;28;20068;-61
2022/06/25 01:33:55;;;;;;;11.65;10.75;;;;;;;16.47;100.00;164874.41;4996745;28;20481;-61
2022/06/25 01:36:20;;;;;;;12.13;9.95;;;;;;;16.45;100.00;164869.00;4990477;28;20146;-61
2022/06/25 01:38:45;;;;;;;12.55;11.38;;;;;;;16.42;100.00;164860.84;4991822;28;20026;-61
2022/06/25 01:41:11;;;;;;;12.52;11.15;;;;;;;16.41;100.00;164856.78;5002960;28;20464;-61
2022/06/25 01:43:37;;;;;;;12.27;10.98;;;;;;;16.44;100.00;164866.28;5010633;28;20036;-61
2022/06/25 01:46:03;;;;;;;12.32;11.07;;;;;;;16.45;100.00;164869.00;5009471;28;20041;-61
2022/06/25 01:48:29;;;;;;;9.93;8.98;;;;;;;16.46;100.00;164870.31;5003936;28;20153;-61
2022/06/25 01:50:54;;;;;;;10.40;9.38;;;;;;;16.45;100.00;164869.00;4990115;28;20042;-61
2022/06/25 01:53:19;;;;;;;10.13;9.18;;;;;;;16.45;100.00;164869.00;5006976;28;20070;-61
2022/06/25 01:55:45;;;;;;;13.73;10.68;;;;;;;16.41;100.00;164856.78;5009739;28;20523;-61
2022/06/25 01:58:10;;;;;;;9.30;8.45;;;;;;;16.42;100.00;164859.50;5010880;28;20018;-61
2022/06/25 02:00:35;;;;;;;12.15;9.65;;;;;;;16.40;100.00;164855.47;5009321;28;20042;-60
2022/06/25 02:03:01;;;;;;;9.88;8.98;;;;;;;16.36;100.00;164843.25;4991482;28;20400;-61
2022/06/25 02:08:14;;;;;;;9.35;8.45;;;;;;;16.34;100.00;164840.53;4994179;28;20920;-60
2022/06/25 02:10:40;;;;;;;9.25;8.35;;;;;;;16.32;100.00;164833.78;4992346;28;20108;-61
2022/06/25 02:13:06;;;;;;;15.38;8.43;;;;;;;16.35;100.00;164841.88;5010564;28;20041;-61
2022/06/25 02:15:32;;;;;;;12.07;8.65;;;;;;;16.29;100.00;164825.63;5006180;28;20034;-61
2022/06/25 02:17:58;;;;;;;7.85;7.15;;;;;;;16.38;100.00;164848.69;4991152;28;20030;-60
2022/06/25 02:20:23;;;;;;;7.68;6.90;;;;;;;16.28;100.00;164822.91;4989991;28;20508;-59
2022/06/25 02:22:49;;;;;;;8.55;7.50;;;;;;;16.25;100.00;164814.81;5003631;28;20513;-60
2022/06/25 02:25:14;;;;;;;7.85;7.18;;;;;;;16.25;100.00;164814.81;5005964;28;20070;-60
2022/06/25 02:27:39;;;;;;;8.30;7.25;;;;;;;16.23;100.00;164809.41;5011105;28;20037;-64
2022/06/25 02:30:05;;;;;;;7.47;6.55;;;;;;;16.17;100.00;164795.88;4990278;28;20046;-61
2022/06/25 02:32:31;;;;;;;11.25;7.55;;;;;;;16.15;100.00;164790.44;4990933;28;20099;-61
2022/06/25 02:34:56;;;;;;;9.02;7.15;;;;;;;16.13;100.00;164785.00;4989446;28;21166;-61
2022/06/25 02:37:22;;;;;;;7.22;6.63;;;;;;;16.10;100.00;164776.91;4990723;28;20026;-61
2022/06/25 02:39:47;;;;;;;8.05;7.35;;;;;;;16.10;100.00;164776.91;4989813;28;20026;-63
2022/06/25 02:42:12;;;;;;;7.65;6.95;;;;;;;16.08;100.00;164771.47;5004012;28;20102;-62
2022/06/25 02:44:38;;;;;;;9.90;8.25;;;;;;;16.05;100.00;164763.31;5008830;28;20076;-62
2022/06/25 02:47:03;;;;;;;7.47;6.88;;;;;;;16.03;100.00;164757.94;5010453;28;20033;-61
2022/06/25 02:49:29;;;;;;;7.68;6.95;;;;;;;16.02;100.00;164755.22;4991842;28;20041;-61
2022/06/25 02:51:54;;;;;;;7.85;7.15;;;;;;;15.96;100.00;164739.00;5007927;28;20038;-60
2022/06/25 02:54:19;;;;;;;9.88;8.95;;;;;;;15.94;100.00;164733.56;5010294;28;20034;-60
2022/06/25 02:59:28;;;;;;;10.10;7.80;;;;;;;15.93;100.00;164730.84;5003615;28;20057;-61
2022/06/25 03:01:55;;;;;;;7.28;6.78;;;;;;;15.93;100.00;164730.84;4989273;28;20042;-61
2022/06/25 03:04:24;;;;;;;7.82;7.03;;;;;;;15.91;100.00;164725.41;4991188;28;20026;-62
2022/06/25 03:06:50;;;;;;;13.00;8.32;;;;;;;15.90;100.00;164724.09;4992732;28;20045;-61
2022/06/25 03:09:16;;;;;;;10.82;9.18;;;;;;;15.84;100.00;164709.19;5010199;28;20041;-61
2022/06/25 03:11:41;;;;;;;10.95;8.70;;;;;;;15.81;100.00;164701.03;5008930;28;20033;-61
2022/06/25 03:14:07;;;;;;;11.32;9.00;;;;;;;15.78;100.00;164692.88;5009252;28;20453;-62
2022/06/25 03:16:32;;;;;;;8.05;7.25;;;;;;;15.76;100.00;164687.47;5008556;28;20042;-61
2022/06/25 03:18:58;;;;;;;8.45;7.72;;;;;;;15.74;100.00;164682.06;4991498;28;20034;-61
2022/06/25 03:21:24;;;;;;;11.23;8.88;;;;;;;15.63;100.00;164652.25;5003192;28;20045;-61
2022/06/25 03:23:49;;;;;;;9.80;8.77;;;;;;;15.66;100.00;164660.41;5010320;28;20083;-60
2022/06/25 03:26:14;;;;;;;10.85;9.75;;;;;;;15.71;100.00;164673.94;5008345;28;20054;-60
2022/06/25 03:28:40;;;;;;;14.35;9.25;;;;;;;15.68;100.00;164665.78;5009954;28;20018;-60
2022/06/25 03:31:05;;;;;;;9.32;8.35;;;;;;;15.67;100.00;164663.13;5007736;28;20046;-60
2022/06/25 03:33:30;;;;;;;14.50;8.70;;;;;;;15.67;100.00;164663.13;5008440;28;20441;-60
2022/06/25 03:35:56;;;;;;;10.45;9.27;;;;;;;15.66;100.00;164660.41;5008089;28;20053;-61
2022/06/25 03:38:21;;;;;;;9.30;8.40;;;;;;;15.65;100.00;164657.69;5010242;28;20026;-61
2022/06/25 03:40:46;;;;;;;10.07;8.90;;;;;;;15.72;100.00;164676.66;5008822;28;20042;-61
2022/06/25 03:43:12;;;;;;;12.60;8.85;;;;;;;15.68;100.00;164667.16;5013085;28;20021;-62
2022/06/25 03:45:38;;;;;;;9.15;8.27;;;;;;;15.73;100.00;164679.38;5001750;28;20104;-62
2022/06/25 03:48:03;;;;;;;11.05;9.80;;;;;;;15.76;100.00;164686.13;4997640;28;20081;-61
2022/06/25 03:50:29;;;;;;;13.05;8.50;;;;;;;15.77;100.00;164688.84;5012104;28;20046;-61
2022/06/25 03:52:54;;;;;;;8.32;7.45;;;;;;;15.83;100.00;164706.47;5013419;28;20022;-60
2022/06/25 03:55:20;;;;;;;11.05;8.32;;;;;;;15.88;100.00;164717.31;5011746;28;20038;-60
2022/06/25 03:57:45;;;;;;;8.95;7.82;;;;;;;15.91;100.00;164725.41;5013169;28;20033;-60
2022/06/25 04:00:11;;;;;;;8.13;7.43;;;;;;;15.93;100.00;164730.84;5009284;28;20137;-61
2022/06/25 04:02:37;;;;;;;11.48;9.00;;;;;;;15.97;100.00;164743.03;5005366;28;20026;-61
2022/06/25 04:05:03;;;;;;;9.90;8.95;;;;;;;16.05;100.00;164763.31;4991845;28;20040;-62
2022/06/25 04:07:28;;;;;;;9.18;7.97;;;;;;;16.10;100.00;164776.91;4993909;28;20065;-60
2022/06/25 04:09:53;;;;;;;10.68;7.70;;;;;;;16.13;100.00;164785.00;4999626;28;20560;-62
2022/06/25 04:12:19;;;;;;;8.98;7.93;;;;;;;16.15;100.00;164790.44;5010856;28;20037;-62
2022/06/25 04:14:44;;;;;;;10.32;7.93;;;;;;;16.16;100.00;164793.16;4997514;28;20042;-62
2022/06/25 04:17:12;;;;;;;8.93;7.95;;;;;;;16.14;100.00;164787.72;5009694;28;20022;-62
2022/06/25 04:19:41;;;;;;;6.68;6.18;;;;;;;16.20;100.00;164801.25;5012125;28;20041;-61
2022/06/25 04:22:10;;;;;;;9.52;7.85;;;;;;;16.23;100.00;164809.41;4998598;28;20026;-62
2022/06/25 04:24:36;;;;;;;7.90;6.55;;;;;;;16.26;100.00;164817.53;4993470;28;20030;-62
2022/06/25 04:27:02;;;;;;;9.10;8.13;;;;;;;16.27;100.00;164820.25;5011634;28;20140;-62
2022/06/25 04:29:28;;;;;;;7.47;6.63;;;;;;;16.30;100.00;164829.72;5010012;28;20555;-62
2022/06/25 04:31:54;;;;;;;8.82;8.02;;;;;;;16.34;100.00;164839.22;5010689;28;20042;-62
2022/06/25 04:34:19;;;;;;;8.15;7.32;;;;;;;16.39;100.00;164851.38;5012290;28;20390;-62
2022/06/25 04:36:44;;;;;;;9.43;7.28;;;;;;;16.43;100.00;164862.22;5000304;28;20073;-62
2022/06/25 04:39:10;;;;;;;10.20;8.90;;;;;;;16.41;100.00;164856.78;5010804;28;20017;-62
2022/06/25 04:41:35;;;;;;;9.00;8.10;;;;;;;16.48;100.00;164877.13;4999724;28;20516;-61
2022/06/25 04:44:01;;;;;;;9.10;8.20;;;;;;;16.55;100.00;164893.38;5011673;28;20041;-62
2022/06/25 04:46:29;;;;;;;14.85;7.25;;;;;;;16.62;100.00;164912.34;5014344;28;20034;-62
2022/06/25 04:48:58;;;;;;;6.47;5.87;;;;;;;16.69;100.00;164931.31;5007423;28;20164;-62
2022/06/25 04:51:25;;;;;;;8.88;7.15;;;;;;;16.74;100.00;164944.84;5006360;28;20042;-62
2022/06/25 04:53:56;;;;;;;10.07;8.80;;;;;;;16.83;100.00;164966.53;5011899;28;20052;-62
2022/06/25 04:56:22;;;;;;;9.18;8.38;;;;;;;16.92;100.00;164992.31;5002763;28;20060;-60
2022/06/25 04:58:47;;;;;;;8.63;6.90;;;;;;;16.96;100.00;165003.19;5003776;28;20151;-60
2022/06/25 05:01:13;;;;;;;6.93;6.05;;;;;;;17.04;100.00;165023.47;5021052;28;20417;-60
2022/06/25 05:03:38;;;;;;;7.88;5.13;;;;;;;17.06;100.00;165028.91;5011629;28;20030;-60
2022/06/25 05:06:06;;;;;;;7.68;6.90;;;;;;;17.11;100.00;165042.44;4988873;28;20043;-60
2022/06/25 05:08:31;;;;;;;7.00;5.90;;;;;;;17.21;100.00;165066.84;4995260;28;20385;-60
2022/06/25 05:10:57;;;;;;;5.80;5.22;;;;;;;17.27;100.00;165084.50;4998389;28;20042;-60
2022/06/25 05:13:22;;;;;;;6.03;5.43;;;;;;;17.31;100.00;165093.97;5008755;28;20030;-60
2022/06/25 05:15:47;;;;;;;12.07;5.53;;;;;;;17.35;100.00;165104.78;5009198;28;20042;-60
2022/06/25 05:18:13;;;;;;;8.07;4.90;;;;;;;17.41;100.00;165121.03;5008932;28;20033;-60
2022/06/25 05:20:40;;;;;;;8.75;4.90;;;;;;;17.54;100.00;165153.56;5007934;28;20539;-60
2022/06/25 05:23:06;;;;;;;14.00;5.93;;;;;;;17.62;100.00;165175.25;5009523;28;20477;-60
2022/06/25 05:25:32;;;;;;;9.48;5.35;;;;;;;17.72;100.00;165201.03;5008367;28;20052;-60
2022/06/25 05:27:57;;;;;;;7.13;4.85;;;;;;;17.81;100.00;165224.06;5007184;28;20030;-60
2022/06/25 05:30:22;;;;;;;5.50;4.47;;;;;;;17.89;100.00;165245.75;5009789;28;20041;-60
2022/06/25 05:32:48;;;;;;;7.85;5.03;;;;;;;17.95;100.00;165262.06;5010206;28;20033;-60
2022/06/25 05:35:13;;;;;;;6.10;4.63;;;;;;;18.00;100.00;165274.28;4996616;28;20350;-60
2022/06/25 05:37:38;;;;;;;6.28;4.05;;;;;;;18.14;100.00;165310.84;5005421;28;20034;-60
2022/06/25 05:40:04;;;;;;;5.60;4.53;;;;;;;18.26;100.00;165343.44;5005153;28;20042;-60
2022/06/25 05:42:30;;;;;;;8.57;4.50;;;;;;;18.36;100.00;165369.19;5010605;28;20112;-60
2022/06/25 05:44:55;;;;;;;9.38;4.45;;;;;;;18.47;100.00;165397.66;5009615;28;20021;-60
2022/06/25 05:47:20;;;;;;;6.22;3.90;;;;;;;18.62;100.00;165438.34;5009421;28;20383;-60
2022/06/25 05:49:46;;;;;;;8.10;4.32;;;;;;;18.75;100.00;165470.88;5000117;28;20048;-60
2022/06/25 05:52:11;;;;;;;8.25;3.83;;;;;;;18.85;100.00;165498.00;5010392;28;20025;-60
2022/06/25 05:54:36;;;;;;;9.55;3.83;;;;;;;18.90;100.00;165511.56;5007977;28;20029;-60
2022/06/25 05:57:02;;;;;;;9.23;4.93;;;;;;;18.97;100.00;165530.59;5008585;28;20061;-60
2022/06/25 05:59:27;;;;;;;6.60;3.60;;;;;;;19.06;100.00;165552.31;5009087;28;20092;-59
2022/06/25 06:01:52;;;;;;;7.40;3.15;;;;;;;19.12;100.00;165568.59;4998109;28;20053;-59
2022/06/25 06:04:18;;;;;;;7.03;4.03;;;;;;;19.18;100.00;165584.84;5007614;28;21692;-59
2022/06/25 06:06:43;;;;;;;6.50;4.53;;;;;;;19.14;100.00;165574.03;5008424;28;20161;-59
2022/06/25 06:09:08;;;;;;;7.35;4.05;;;;;;;19.15;100.00;165576.75;4991797;28;20037;-59
2022/06/25 06:11:34;;;;;;;5.55;4.13;;;;;;;19.27;100.00;165609.28;4989492;28;20053;-59
2022/06/25 06:13:59;;;;;;;7.00;4.45;;;;;;;19.34;100.00;165628.28;4998744;28;20449;-59
2022/06/25 06:16:24;;;;;;;7.22;3.50;;;;;;;19.41;100.00;165644.53;5008904;28;20180;-59
2022/06/25 06:18:50;;;;;;;7.60;4.80;;;;;;;19.53;100.00;165677.13;5010166;28;20092;-59
2022/06/25 06:21:15;;;;;;;5.22;3.53;;;;;;;19.66;100.00;165712.41;4992981;28;20054;-59
2022/06/25 06:23:40;;;;;;;6.63;3.92;;;;;;;19.73;100.00;165728.69;4991034;28;20018;-59
2022/06/25 06:26:06;;;;;;;6.65;3.08;;;;;;;19.90;100.00;165774.88;4988918;28;20054;-59
2022/06/25 06:28:31;;;;;;;6.80;3.97;;;;;;;20.18;100.00;165848.16;4990374;28;20037;-59
2022/06/25 06:30:57;;;;;;;5.18;3.22;;;;;;;20.52;100.00;165937.72;4989160;28;20418;-59
2022/06/25 06:33:22;;;;;;;3.20;2.85;;;;;;;20.78;100.00;166005.69;4990275;28;20451;-59
2022/06/25 06:35:47;;;;;;;4.90;3.30;;;;;;;20.94;100.00;166046.44;4991103;28;20558;-59
2022/06/25 06:38:13;;;;;;;7.00;4.45;;;;;;;21.27;100.00;166134.69;5009677;28;20033;-59
2022/06/25 06:40:38;;;;;;;7.07;3.20;;;;;;;21.37;100.00;166160.47;5008699;28;20446;-59
2022/06/25 06:43:03;;;;;;;4.32;3.38;;;;;;;21.43;100.00;166176.78;5009992;28;20481;-59
2022/06/25 06:45:29;;;;;;;8.05;3.65;;;;;;;21.24;100.00;166127.91;5008977;28;20461;-59
2022/06/25 06:47:54;;;;;;;3.88;2.95;;;;;;;21.35;100.00;166156.41;5006093;28;20096;-59
2022/06/25 06:50:19;;;;;;;7.78;3.00;;;;;;;21.46;100.00;166183.56;4995287;28;20065;-59
2022/06/25 06:52:45;;;;;;;5.85;3.20;;;;;;;21.44;100.00;166178.16;5009440;28;20034;-59
2022/06/25 06:55:10;;;;;;;4.10;2.90;;;;;;;21.36;100.00;166159.16;4996393;28;20612;-59
2022/06/25 06:57:36;;;;;;;9.63;3.45;;;;;;;21.44;100.00;166179.50;5008316;28;20506;-59
2022/06/25 07:00:06;;;;;;;8.95;4.10;;;;;;;21.66;100.00;166236.59;5008864;28;20125;-59
2022/06/25 07:02:31;;;;;;;10.00;3.40;;;;;;;21.76;100.00;166262.38;5003104;28;20435;-59
2022/06/25 07:04:57;;;;;;;3.50;3.03;;;;;;;21.72;100.00;166252.88;4988959;28;20088;-59
2022/06/25 07:07:22;;;;;;;3.72;3.35;;;;;;;21.82;100.00;166280.06;4990493;28;20026;-59
2022/06/25 07:09:47;;;;;;;8.85;3.65;;;;;;;21.86;100.00;166289.56;4996285;28;20021;-58
2022/06/25 07:12:13;;;;;;;7.07;3.35;;;;;;;21.85;100.00;166286.84;5009883;28;20037;-59
2022/06/25 07:14:38;;;;;;;8.70;3.40;;;;;;;21.70;100.00;166247.47;5008758;28;20029;-57
2022/06/25 07:17:04;;;;;;;4.60;3.08;;;;;;;21.72;100.00;166252.88;5011597;28;20018;-59
2022/06/25 07:19:29;;;;;;;3.08;2.78;;;;;;;21.92;100.00;166304.53;5012335;28;20079;-59
2022/06/25 07:21:54;;;;;;;6.28;3.10;;;;;;;22.04;100.00;166337.13;4992412;28;20405;-60
2022/06/25 07:24:24;;;;;;;5.13;4.00;;;;;;;22.09;100.00;166350.69;4993921;28;20026;-59
2022/06/25 07:26:49;;;;;;;7.75;3.83;;;;;;;22.38;100.00;166426.75;5002474;28;20112;-59
2022/06/25 07:29:14;;;;;;;7.22;2.42;;;;;;;22.47;100.00;166451.28;5013274;28;20472;-59
2022/06/25 07:31:40;;;;;;;5.47;3.10;;;;;;;22.50;100.00;166459.47;5011848;28;20049;-58
2022/06/25 07:34:05;;;;;;;9.48;3.47;;;;;;;22.70;100.00;166511.09;5006110;28;20044;-61
2022/06/25 07:36:31;;;;;;;9.75;3.38;;;;;;;22.71;100.00;166513.81;4993081;28;20046;-60
2022/06/25 07:38:56;;;;;;;5.28;3.42;;;;;;;22.52;100.00;166463.53;5014589;28;20034;-61
2022/06/25 07:41:22;;;;;;;6.65;2.50;;;;;;;22.50;100.00;166459.47;5011880;28;20539;-60
2022/06/25 07:43:47;;;;;;;3.90;2.53;;;;;;;22.48;100.00;166454.00;5010967;28;20026;-60
2022/06/25 07:46:13;;;;;;;3.80;3.00;;;;;;;22.68;100.00;166504.31;5010891;28;20049;-60
2022/06/25 07:48:39;;;;;;;4.10;3.08;;;;;;;22.89;100.00;166561.38;5004747;28;20030;-60
2022/06/25 07:53:48;;;;;;;6.05;2.60;;;;;;;23.11;100.00;166618.47;5013210;28;20029;-61
2022/06/25 07:56:13;;;;;;;5.97;2.80;;;;;;;23.37;100.00;166687.84;5009599;28;20045;-61
2022/06/25 07:58:39;;;;;;;9.65;3.88;;;;;;;23.35;100.00;166681.03;5013078;28;20037;-60
2022/06/25 08:01:04;;;;;;;4.95;2.35;;;;;;;23.40;100.00;166694.63;4994301;28;20129;-60
2022/06/25 08:03:30;;;;;;;7.85;3.03;;;;;;;23.60;100.00;166749.00;4993050;28;20463;-61
2022/06/25 08:05:57;;;;;;;6.63;2.92;;;;;;;23.67;100.00;166766.69;4992749;28;20060;-60
2022/06/25 08:08:22;;;;;;;10.70;2.47;;;;;;;23.86;100.00;166815.66;4993668;28;20030;-60
2022/06/25 08:10:48;;;;;;;4.85;2.33;;;;;;;23.97;100.00;166844.28;4991752;28;20676;-60
2022/06/25 08:13:13;;;;;;;3.97;2.15;;;;;;;24.20;100.00;166905.44;4993172;28;20022;-61
2022/06/25 08:15:39;;;;;;;4.65;2.00;;;;;;;24.50;100.00;166984.34;4992858;28;20415;-60
2022/06/25 08:18:04;;;;;;;4.10;2.28;;;;;;;24.66;100.00;167027.94;5011217;28;20084;-60
2022/06/25 08:20:29;;;;;;;19.92;3.53;;;;;;;24.81;100.00;167067.34;5011384;28;20042;-60
2022/06/25 08:22:55;;;;;;;4.85;2.08;;;;;;;24.97;100.00;167108.16;5012632;28;20030;-60
2022/06/25 08:25:20;;;;;;;3.75;1.85;;;;;;;24.92;100.00;167095.91;5010796;28;20038;-60
2022/06/25 08:27:47;;;;;;;6.30;2.03;;;;;;;24.98;100.00;167112.25;4994469;28;20050;-60
2022/06/25 08:30:12;;;;;;;5.95;2.30;;;;;;;25.00;100.00;167116.34;4991477;28;20038;-60
2022/06/25 08:32:38;;;;;;;5.45;2.92;;;;;;;25.02;100.00;167123.16;4993836;28;20057;-60
2022/06/25 08:35:04;;;;;;;8.15;2.42;;;;;;;24.96;100.00;167106.84;5012026;28;20033;-60
2022/06/25 08:37:29;;;;;;;5.50;1.50;;;;;;;24.97;100.00;167109.56;5011020;28;20038;-61
2022/06/25 08:39:54;;;;;;;5.50;1.83;;;;;;;24.88;100.00;167085.06;5002543;28;20023;-61
2022/06/25 08:42:20;;;;;;;4.15;1.88;;;;;;;24.89;100.00;167087.78;4991378;28;20046;-61
2022/06/25 08:44:45;;;;;;;6.90;2.10;;;;;;;24.65;100.00;167025.16;4992701;28;20458;-61
2022/06/25 08:47:11;;;;;;;3.85;1.73;;;;;;;24.82;100.00;167070.09;4990888;28;20045;-60
2022/06/25 08:49:38;;;;;;;9.05;2.33;;;;;;;24.85;100.00;167076.88;5006933;28;20030;-61
2022/06/25 08:52:04;;;;;;;2.45;1.88;;;;;;;24.57;100.00;167003.38;5002148;28;20100;-61
2022/06/25 08:54:32;;;;;;;4.50;1.38;;;;;;;24.34;100.00;166942.19;5009681;28;20129;-61
2022/06/25 08:56:57;;;;;;;3.97;2.00;;;;;;;24.46;100.00;166973.47;4990773;28;20038;-58
2022/06/25 08:59:24;;;;;;;4.00;1.63;;;;;;;24.74;100.00;167046.97;4992338;28;20053;-58
2022/06/25 09:01:49;;;;;;;5.40;1.52;;;;;;;25.16;100.00;167158.50;4996259;28;20464;-60
2022/06/25 09:04:15;;;;;;;8.85;2.10;;;;;;;25.29;100.00;167192.53;5002095;28;20049;-60
2022/06/25 09:06:40;;;;;;;2.60;1.65;;;;;;;25.52;100.00;167252.47;5002507;28;20405;-60
2022/06/25 09:09:16;;;;;;;5.28;1.98;;;;;;;25.37;100.00;167212.94;5004410;28;20030;-60
2022/06/25 09:11:56;;;;;;;7.35;2.13;;;;;;;25.32;100.00;167202.06;4995761;28;20116;-61
2022/06/25 09:14:27;;;;;;;8.40;2.47;;;;;;;25.61;100.00;167278.31;4998730;28;20026;-60
2022/06/25 09:17:04;;;;;;;4.05;2.20;;;;;;;25.08;100.00;167136.75;5003585;28;20053;-60
2022/06/25 09:19:48;;;;;;;8.57;2.15;;;;;;;25.03;100.00;167124.50;5011822;28;20034;-59
2022/06/25 09:22:23;;;;;;;2.72;1.90;;;;;;;24.62;100.00;167015.63;4993081;28;20050;-59
2022/06/25 09:24:53;;;;;;;2.72;1.83;;;;;;;24.78;100.00;167057.84;5008503;28;20426;-60
2022/06/25 09:27:33;;;;;;;8.18;1.77;;;;;;;24.58;100.00;167006.09;4990431;28;20042;-59
2022/06/25 09:30:06;;;;;;;3.42;1.60;;;;;;;24.76;100.00;167053.75;4990178;28;20399;-62
2022/06/25 09:32:45;;;;;;;5.03;1.80;;;;;;;25.11;100.00;167144.94;4991661;28;20377;-62
2022/06/25 09:35:12;;;;;;;6.20;2.15;;;;;;;24.95;100.00;167104.09;4990159;28;20101;-60
2022/06/25 09:37:39;;;;;;;;;;;;;;;24.49;100.00;166981.59;4991858;28;20064;-60
2022/06/25 09:40:06;;;;;;;4.25;1.95;;;;;;;24.23;100.00;166913.63;4993843;28;19917;-60
2022/06/25 09:42:33;;;;;;;2.38;1.50;;;;;;;24.41;100.00;166961.22;5011232;28;20374;-60
2022/06/25 09:45:05;;;;;;;2.85;1.65;;;;;;;24.54;100.00;166995.19;5009166;28;20041;-60
2022/06/25 09:47:34;;;;;;;6.93;2.05;;;;;;;24.78;100.00;167059.22;5011241;28;20021;-60
2022/06/25 09:50:07;;;;;;;1.73;1.52;;;;;;;25.22;100.00;167173.50;4992858;28;20046;-59
2022/06/25 09:52:33;;;;;;;4.25;1.90;;;;;;;25.48;100.00;167242.94;4991342;28;20040;-60
2022/06/25 09:54:58;;;;;;;2.72;1.63;;;;;;;25.56;100.00;167264.72;4989780;28;20049;-60
2022/06/25 09:57:25;;;;;;;3.47;2.28;;;;;;;25.50;100.00;167248.41;5000383;28;20034;-59
2022/06/25 09:59:51;;;;;;;4.13;2.17;;;;;;;25.52;100.00;167252.47;5004422;28;20486;-59
2022/06/25 10:02:19;;;;;;;3.22;1.50;;;;;;;25.76;100.00;167316.44;4991604;28;20030;-60
2022/06/25 10:04:45;;;;;;;5.07;2.00;;;;;;;25.66;100.00;167291.91;4990285;28;20658;-60
2022/06/25 10:07:15;;;;;;;6.93;1.80;;;;;;;25.81;100.00;167330.03;4991165;28;20258;-59
2022/06/25 10:09:42;;;;;;;3.05;1.25;;;;;;;26.13;100.00;167414.47;4990598;28;20037;-60
2022/06/25 10:12:08;;;;;;;6.68;2.28;;;;;;;26.17;100.00;167425.41;4989930;28;20038;-60
2022/06/25 10:14:35;;;;;;;4.30;1.50;;;;;;;26.36;100.00;167475.72;5003331;28;20030;-60
2022/06/25 10:17:03;;;;;;;5.13;2.00;;;;;;;26.45;100.00;167498.88;4999811;28;20046;-60
2022/06/25 10:19:31;;;;;;;4.90;1.48;;;;;;;26.35;100.00;167471.66;4991472;28;20486;-60
2022/06/25 10:21:56;;;;;;;6.70;1.35;;;;;;;26.36;100.00;167474.38;4989181;28;20525;-60
2022/06/25 10:24:21;;;;;;;3.92;2.15;;;;;;;26.37;100.00;167477.09;4991708;28;20022;-60
2022/06/25 10:26:47;;;;;;;2.05;1.30;;;;;;;26.40;100.00;167485.25;4989309;28;20561;-60
2022/06/25 10:29:29;;;;;;;4.63;1.67;;;;;;;26.41;100.00;167487.97;4990950;28;20127;-60
2022/06/25 10:32:18;;;;;;;4.30;1.70;;;;;;;26.32;100.00;167463.50;5004841;28;20099;-60
2022/06/25 10:34:57;;;;;;;4.18;1.52;;;;;;;26.29;100.00;167458.06;4989890;28;20031;-60
2022/06/25 10:37:23;;;;;;;4.47;1.58;;;;;;;26.57;100.00;167531.56;4992023;28;20057;-60
2022/06/25 10:39:55;;;;;;;10.98;1.90;;;;;;;26.38;100.00;167479.84;4989924;28;20516;-61
2022/06/25 10:45:30;;;;;;;5.80;2.17;;;;;;;26.39;100.00;167482.56;5009068;28;20528;-61
2022/06/25 10:47:57;;;;;;;5.82;1.40;;;;;;;26.57;100.00;167531.56;4993447;28;20097;-60
2022/06/25 10:50:23;;;;;;;3.70;1.40;;;;;;;26.15;100.00;167419.94;4996360;28;20478;-62
2022/06/25 10:53:03;;;;;;;5.70;1.73;;;;;;;26.08;100.00;167400.88;5000054;28;20121;-63
2022/06/25 10:55:30;;;;;;;2.88;1.35;;;;;;;26.22;100.00;167439.00;4998015;28;20038;-62
2022/06/25 10:58:19;;;;;;;3.13;1.83;;;;;;;26.32;100.00;167463.50;5008235;28;20075;-63
2022/06/25 11:01:03;;;;;;;4.45;1.30;;;;;;;26.53;100.00;167520.69;5029338;28;20524;-60
2022/06/25 11:03:30;;;;;;;3.25;1.65;;;;;;;26.66;100.00;167553.34;4994848;28;20022;-61
2022/06/25 11:05:57;;;;;;;2.58;1.75;;;;;;;26.65;100.00;167552.00;5001830;28;20038;-60
2022/06/25 11:08:32;;;;;;;3.20;1.42;;;;;;;26.94;100.00;167626.91;5009893;28;20365;-61
2022/06/25 11:10:57;;;;;;;5.38;2.72;;;;;;;27.41;100.00;167752.22;4997465;28;20065;-61
2022/06/25 11:13:26;;;;;;;2.85;1.10;;;;;;;27.58;100.00;167795.88;5014318;28;20465;-61
2022/06/25 11:15:51;;;;;;;11.70;1.80;;;;;;;27.76;100.00;167844.88;4998957;28;20061;-60
2022/06/25 11:18:16;;;;;;;5.70;2.22;;;;;;;28.02;100.00;167913.03;4998971;28;20030;-61
2022/06/25 11:20:42;;;;;;;2.58;0.90;;;;;;;28.20;100.00;167959.38;4990880;28;20042;-61
2022/06/25 11:23:16;;;;;;;5.25;1.50;;;;;;;28.42;100.00;168019.31;4982949;28;20106;-61