Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:50;;;;;;;;;3.80;3.20;;;;;3.20;82.24;101910.44;5116795;28;8836;-62
2023/01/24 00:04:17;;;;;;;;;6.00;6.00;;;;;3.19;82.34;101907.81;5116698;28;8824;-60
2023/01/24 00:06:45;;;;;;;;;1.00;1.00;;;;;3.19;81.91;101906.03;5116816;28;8824;-61
2023/01/24 00:09:13;;;;;;;;;6.00;4.80;;;;;3.18;81.77;101901.66;5116851;28;8830;-61
2023/01/24 00:11:41;;;;;;;;;1.80;1.40;;;;;3.19;82.12;101902.56;5116794;28;8820;-61
2023/01/24 00:14:09;;;;;;;;;4.80;4.80;;;;;3.19;82.43;101902.56;5116347;28;8844;-61
2023/01/24 00:16:36;;;;;;;;;5.80;5.60;;;;;3.20;81.50;101909.53;5116020;28;8851;-61
2023/01/24 00:19:04;;;;;;;;;3.60;3.40;;;;;3.19;81.76;101903.41;5116456;28;8845;-61
2023/01/24 00:21:32;;;;;;;;;4.80;3.60;;;;;3.19;81.81;101913.94;5116410;28;8854;-61
2023/01/24 00:24:00;;;;;;;;;4.40;4.40;;;;;3.18;82.14;101906.09;5116195;28;9610;-61
2023/01/24 00:26:28;;;;;;;;;2.20;1.80;;;;;3.19;82.18;101908.66;5116318;28;8916;-60
2023/01/24 00:28:55;;;;;;;;;3.40;2.20;;;;;3.19;81.56;101899.91;5115814;28;8851;-60
2023/01/24 00:31:23;;;;;;;;;3.40;3.40;;;;;3.18;81.35;101904.31;5116195;28;8812;-61
2023/01/24 00:33:52;;;;;;;;;3.80;3.00;;;;;3.20;81.95;101905.16;5116029;28;8833;-61
2023/01/24 00:36:20;;;;;;;;;5.60;4.00;;;;;3.18;81.46;101899.03;5116228;28;8836;-61
2023/01/24 00:38:48;;;;;;;;;3.80;3.00;;;;;3.18;81.73;101906.94;5116081;28;8840;-61
2023/01/24 00:41:15;;;;;;;;;3.40;3.40;;;;;3.18;81.52;101906.09;5116050;28;8824;-61
2023/01/24 00:43:43;;;;;;;;;3.00;1.40;;;;;3.18;81.72;101916.59;5116198;28;8808;-61
2023/01/24 00:46:11;;;;;;;;;6.80;5.60;;;;;3.17;81.36;101913.09;5116486;28;8827;-61
2023/01/24 00:48:39;;;;;;;;;3.00;3.00;;;;;3.19;81.33;101913.06;5116091;28;8832;-61
2023/01/24 00:51:07;;;;;;;;;4.80;4.00;;;;;3.18;81.28;101914.81;5116020;28;8931;-61
2023/01/24 00:53:35;;;;;;;;;5.20;4.00;;;;;3.19;81.15;101913.94;5115970;28;8867;-62
2023/01/24 00:56:03;;;;;;;;;3.60;3.60;;;;;3.20;81.19;101909.53;5115994;28;8812;-61
2023/01/24 00:58:31;;;;;;;;;5.20;4.40;;;;;3.20;81.37;101907.78;5116115;28;8928;-61
2023/01/24 01:01:00;;;;;;;;;3.60;3.20;;;;;3.20;81.38;101906.91;5116036;28;8824;-61
2023/01/24 01:03:27;;;;;;;;;1.00;1.00;;;;;3.20;81.20;101896.38;5115909;28;8816;-61
2023/01/24 01:05:55;;;;;;;;;6.80;4.80;;;;;3.19;81.44;101894.66;5116210;28;8820;-60
2023/01/24 01:08:23;;;;;;;;;4.60;4.60;;;;;3.21;81.13;101901.63;5116044;28;8824;-60
2023/01/24 01:10:51;;;;;;;;;4.80;4.80;;;;;3.21;81.30;101904.25;5116020;28;8960;-61
2023/01/24 01:13:18;;;;;;;;;3.80;3.20;;;;;3.20;81.33;101899.91;5116143;28;8816;-61
2023/01/24 01:15:46;;;;;;;;;3.80;3.00;;;;;3.21;80.94;101900.75;5115219;28;8826;-61
2023/01/24 01:18:14;;;;;;;;;3.20;3.20;;;;;3.20;81.16;101905.16;5114788;28;8811;-61
2023/01/24 01:20:42;;;;;;;;;6.20;4.40;;;;;3.21;81.76;101914.78;5115777;28;9060;-60
2023/01/24 01:23:09;;;;;;;;;3.80;3.80;;;;;3.21;81.47;101906.91;5115817;28;8812;-60
2023/01/24 01:25:37;;;;;;;;;4.00;3.40;;;;;3.21;81.69;101901.63;5116031;28;8830;-61
2023/01/24 01:28:05;;;;;;;;;3.40;3.40;;;;;3.22;81.77;101902.47;5115680;28;8812;-62
2023/01/24 01:30:32;;;;;;;;;1.80;1.80;;;;;3.20;80.87;101905.16;5115912;28;8830;-60
2023/01/24 01:33:00;;;;;;;;;3.20;1.80;;;;;3.20;81.03;101913.06;5115397;28;8831;-59
2023/01/24 01:35:28;;;;;;;;;4.00;4.00;;;;;3.20;80.85;101914.81;5115778;28;8834;-61
2023/01/24 01:37:56;;;;;;;;;1.00;1.00;;;;;3.20;80.97;101915.69;5115830;28;8815;-60
2023/01/24 01:40:23;;;;;;;;;2.20;2.20;;;;;3.19;81.38;101913.06;5115559;28;8839;-61
2023/01/24 01:42:51;;;;;;;;;3.20;3.20;;;;;3.19;80.69;101913.94;5115547;28;8832;-61
2023/01/24 01:45:19;;;;;;;;;3.40;3.40;;;;;3.18;81.08;101922.72;5116098;28;8820;-59
2023/01/24 01:47:47;;;;;;;;;3.00;3.00;;;;;3.18;80.97;101922.72;5116866;28;8823;-61
2023/01/24 01:50:15;;;;;;;;;1.80;1.80;;;;;3.18;81.09;101916.59;5119271;28;8816;-61
2023/01/24 01:52:42;;;;;;;;;4.40;3.60;;;;;3.17;80.65;101921.00;5119260;28;8823;-60
2023/01/24 01:55:10;;;;;;;;;3.00;1.00;;;;;3.17;81.12;101928.03;5119128;28;8825;-59
2023/01/24 01:57:40;;;;;;;;;1.00;1.00;;;;;3.17;81.02;101909.63;5119072;28;8819;-60
2023/01/24 02:00:08;;;;;;;;;5.60;2.60;;;;;3.16;80.95;101924.53;5118947;28;8835;-58
2023/01/24 02:02:36;;;;;;;;;0.00;0.00;;;;;3.17;80.87;101921.00;5119156;28;8824;-60
2023/01/24 02:05:03;;;;;;;;;5.60;5.60;;;;;3.17;81.03;101921.00;5119020;28;9197;-61
2023/01/24 02:07:31;;;;;;;;;4.00;3.20;;;;;3.17;81.04;101922.78;5118725;28;8828;-59
2023/01/24 02:09:59;;;;;;;;;5.20;4.80;;;;;3.15;80.22;101912.25;5118850;28;8831;-60
2023/01/24 02:12:26;;;;;;;;;3.00;2.60;;;;;3.15;80.62;101919.28;5118820;28;8904;-61
2023/01/24 02:17:39;;;;;;;;;4.00;4.00;;;;;3.16;80.48;101914.00;5118591;28;8850;-61
2023/01/24 02:20:07;;;;;;;;;2.60;1.00;;;;;3.15;80.10;101914.91;5118750;28;8815;-61
2023/01/24 02:22:34;;;;;;;;;2.20;2.20;;;;;3.14;80.12;101909.66;5118845;28;8812;-61
2023/01/24 02:25:02;;;;;;;;;4.00;3.80;;;;;3.14;80.37;101900.00;5118978;28;8823;-59
2023/01/24 02:27:29;;;;;;;;;2.20;2.20;;;;;3.13;79.90;101919.31;5119034;28;8820;-61
2023/01/24 02:29:57;;;;;;;;;3.20;2.60;;;;;3.14;80.06;101912.28;5118483;28;8815;-61
2023/01/24 02:32:25;;;;;;;;;1.40;1.40;;;;;3.13;80.24;101916.69;5118224;28;8816;-61
2023/01/24 02:34:53;;;;;;;;;3.60;3.00;;;;;3.12;80.15;101909.69;5118692;28;9493;-61
2023/01/24 02:37:20;;;;;;;;;2.20;2.20;;;;;3.12;80.19;101907.06;5118705;28;8811;-61
2023/01/24 02:39:48;;;;;;;;;3.40;3.00;;;;;3.12;79.89;101900.91;5118729;28;9535;-60
2023/01/24 02:42:16;;;;;;;;;4.00;3.40;;;;;3.11;80.27;101897.41;5118360;28;8827;-59
2023/01/24 02:44:44;;;;;;;;;3.00;1.80;;;;;3.11;80.04;101907.09;5118595;28;8820;-61
2023/01/24 02:47:11;;;;;;;;;4.00;3.80;;;;;3.12;79.68;101906.19;5118497;28;9473;-59
2023/01/24 02:49:39;;;;;;;;;5.60;4.00;;;;;3.11;79.95;101894.78;5118409;28;8816;-59
2023/01/24 02:54:52;;;;;;;;;1.40;1.40;;;;;3.12;80.37;101895.66;5117660;28;9520;-59
2023/01/24 03:00:06;;;;;;;;;2.60;1.00;;;;;3.11;80.10;101889.50;5115572;28;8847;-60
2023/01/24 03:02:33;;;;;;;;;3.60;2.60;;;;;3.10;79.70;101893.03;5116445;28;8826;-60
2023/01/24 03:05:02;;;;;;;;;4.40;4.00;;;;;3.09;79.87;101896.59;5117916;28;8815;-60
2023/01/24 03:07:41;;;;;;;;;3.00;2.60;;;;;3.08;79.92;101881.69;5117940;28;8827;-61
2023/01/24 03:10:09;;;;;;;;;4.00;4.00;;;;;3.08;79.57;101883.44;5117627;28;8831;-59
2023/01/24 03:34:48;;;;;;;;;2.20;2.20;;;;;3.05;79.41;101886.13;5117463;28;8826;-61
2023/01/24 03:37:16;;;;;;;;;5.60;5.20;;;;;3.05;79.55;101888.78;5117136;28;8836;-61
2023/01/24 03:39:58;;;;;;;;;4.00;4.00;;;;;3.03;79.74;101886.16;5117292;28;8819;-61
2023/01/24 03:42:26;;;;;;;;;3.60;3.60;;;;;3.04;79.59;101882.63;5117067;28;8819;-61
2023/01/24 03:44:54;;;;;;;;;4.40;3.00;;;;;3.02;79.87;101884.44;5117415;28;8823;-61
2023/01/24 03:47:37;;;;;;;;;8.60;7.00;;;;;3.03;79.46;101886.16;5117231;28;8843;-60
2023/01/24 03:52:50;;;;;;;;;4.00;4.00;;;;;3.03;79.60;101885.31;5117077;28;8905;-60
2023/01/24 03:55:17;;;;;;;;;2.00;2.00;;;;;3.02;80.03;101894.09;5116887;28;8832;-61
2023/01/24 03:57:47;;;;;;;;;4.00;3.20;;;;;3.02;79.32;101894.09;5116775;28;8920;-61
2023/01/24 04:00:15;;;;;;;;;6.00;4.40;;;;;2.99;79.35;101883.63;5116893;28;8816;-59
2023/01/24 04:02:42;;;;;;;;;2.60;1.00;;;;;2.98;79.34;101880.13;5116696;28;8820;-61
2023/01/24 04:05:16;;;;;;;;;3.40;3.20;;;;;2.99;79.50;101881.88;5116332;28;8830;-60
2023/01/24 04:07:45;;;;;;;;;4.40;4.00;;;;;2.97;79.50;101873.13;5116574;28;8819;-61
2023/01/24 04:10:13;;;;;;;;;6.20;4.80;;;;;2.95;79.62;101872.28;5116307;28;8834;-59
2023/01/24 04:12:40;;;;;;;;;4.20;4.00;;;;;2.94;79.45;101877.59;5116576;28;8831;-61
2023/01/24 04:15:08;;;;;;;;;5.20;3.00;;;;;2.92;80.02;101867.06;5116264;28;8908;-58
2023/01/24 04:17:36;;;;;;;;;4.20;3.40;;;;;2.90;80.13;101873.25;5116447;28;8828;-61
2023/01/24 04:20:03;;;;;;;;;4.00;3.00;;;;;2.89;79.31;101872.38;5116240;28;8812;-59
2023/01/24 04:22:31;;;;;;;;;3.00;3.00;;;;;2.88;79.75;101870.63;5116498;28;8827;-60
2023/01/24 04:24:59;;;;;;;;;1.40;1.40;;;;;2.86;79.87;101867.19;5116383;28;8970;-60
2023/01/24 04:27:26;;;;;;;;;5.20;4.80;;;;;2.85;79.60;101868.09;5116542;28;8851;-61
2023/01/24 04:29:54;;;;;;;;;6.40;6.00;;;;;2.83;79.62;101867.25;5116508;28;8808;-59
2023/01/24 04:32:22;;;;;;;;;3.40;2.60;;;;;2.80;79.33;101864.66;5116413;28;8895;-61
2023/01/24 04:34:50;;;;;;;;;4.40;4.00;;;;;2.79;79.86;101867.34;5116087;28;8855;-59
2023/01/24 04:37:17;;;;;;;;;3.00;2.60;;;;;2.75;79.68;101871.78;5115818;28;8824;-59
2023/01/24 04:39:45;;;;;;;;;3.00;3.00;;;;;2.71;79.60;101872.72;5115585;28;8824;-60
2023/01/24 04:42:13;;;;;;;;;3.00;2.20;;;;;2.69;80.23;101869.25;5115627;28;8840;-59
2023/01/24 04:44:40;;;;;;;;;1.00;0.20;;;;;2.69;80.29;101869.25;5115382;28;8843;-59
2023/01/24 04:47:08;;;;;;;;;4.00;1.00;;;;;2.69;79.87;101871.88;5115446;28;8828;-61
2023/01/24 04:49:36;;;;;;;;;4.00;3.00;;;;;2.70;80.31;101878.88;5115555;28;8831;-61
2023/01/24 04:52:03;;;;;;;;;4.00;4.00;;;;;2.70;80.35;101875.34;5115648;28;8897;-61
2023/01/24 04:54:31;;;;;;;;;3.20;3.20;;;;;2.72;79.88;101884.09;5115987;28;8832;-59
2023/01/24 04:56:58;;;;;;;;;7.00;6.80;;;;;2.72;80.14;101884.09;5116272;28;8846;-61
2023/01/24 04:59:26;;;;;;;;;6.00;6.00;;;;;2.74;79.91;101888.41;5115700;28;8827;-60
2023/01/24 05:01:54;;;;;;;;;2.60;1.40;;;;;2.74;79.96;101883.16;5115558;28;8856;-60
2023/01/24 05:04:22;;;;;;;;;4.00;3.20;;;;;2.77;79.81;101892.75;5116057;28;8808;-59
2023/01/24 05:06:49;;;;;;;;;5.20;3.00;;;;;2.77;79.81;101885.75;5115840;28;8881;-60
2023/01/24 05:09:17;;;;;;;;;3.00;3.00;;;;;2.77;79.77;101883.13;5115851;28;8896;-58
2023/01/24 05:11:45;;;;;;;;;4.00;3.80;;;;;2.78;80.08;101895.38;5115637;28;8812;-61
2023/01/24 05:14:13;;;;;;;;;4.00;4.00;;;;;2.80;79.85;101893.59;5115731;28;8831;-59
2023/01/24 05:16:40;;;;;;;;;5.60;2.60;;;;;2.79;80.08;101886.59;5115967;28;8828;-59
2023/01/24 05:19:08;;;;;;;;;3.60;3.60;;;;;2.81;80.01;101887.44;5115852;28;8832;-60
2023/01/24 05:21:36;;;;;;;;;3.40;3.40;;;;;2.82;80.09;101893.56;5115139;28;8844;-59
2023/01/24 05:24:04;;;;;;;;;5.20;4.00;;;;;2.81;79.50;101884.78;5118691;28;8850;-60
2023/01/24 05:26:32;;;;;;;;;3.80;3.00;;;;;2.81;80.13;101884.78;5119194;28;8916;-60
2023/01/24 05:28:59;;;;;;;;;3.60;3.40;;;;;2.81;79.60;101887.44;5119107;28;8832;-59
2023/01/24 05:31:27;;;;;;;;;7.00;6.40;;;;;2.80;79.59;101892.72;5118940;28;8855;-61
2023/01/24 05:33:56;;;;;;;;;4.00;3.40;;;;;2.79;80.11;101897.13;5119136;28;8824;-59
2023/01/24 05:36:25;;;;;;;;;6.00;5.20;;;;;2.81;79.45;101897.09;5119526;28;9516;-61
2023/01/24 05:38:52;;;;;;;;;4.00;4.00;;;;;2.81;79.74;101895.31;5119442;28;8812;-60
2023/01/24 05:41:20;;;;;;;;;3.80;3.80;;;;;2.80;80.02;101893.59;5119237;28;8817;-61
2023/01/24 05:43:47;;;;;;;;;4.40;3.20;;;;;2.80;79.59;101892.72;5119091;28;9532;-60
2023/01/24 05:46:15;;;;;;;;;1.80;1.00;;;;;2.81;80.07;101899.72;5117303;28;8840;-59
2023/01/24 05:48:43;;;;;;;;;6.00;6.00;;;;;2.79;79.48;101897.13;5116489;28;8824;-60
2023/01/24 05:51:11;;;;;;;;;9.80;8.60;;;;;2.79;80.16;101901.53;5116519;28;8844;-61
2023/01/24 05:53:38;;;;;;;;;7.00;6.40;;;;;2.79;79.79;101912.03;5116703;28;8839;-61
2023/01/24 05:56:06;;;;;;;;;9.40;7.00;;;;;2.79;79.64;101912.88;5115898;28;8832;-60
2023/01/24 05:58:34;;;;;;;;;3.80;3.00;;;;;2.80;80.22;101906.72;5116311;28;8839;-61
2023/01/24 06:01:01;;;;;;;;;6.40;6.20;;;;;2.82;80.18;101907.59;5116610;28;8824;-59
2023/01/24 06:03:29;;;;;;;;;3.60;3.40;;;;;2.83;80.49;101918.97;5117060;28;8831;-59
2023/01/24 06:05:57;;;;;;;;;5.60;5.40;;;;;2.82;79.75;101910.22;5117669;28;8823;-60
2023/01/24 06:08:24;;;;;;;;;7.00;7.00;;;;;2.83;79.47;101909.34;5117853;28;8820;-60
2023/01/24 06:10:52;;;;;;;;;6.80;6.00;;;;;2.82;80.17;101912.88;5118054;28;8826;-59
2023/01/24 06:13:20;;;;;;;;;4.80;4.40;;;;;2.83;79.49;101926.88;5117461;28;8850;-61
2023/01/24 06:15:48;;;;;;;;;6.00;6.00;;;;;2.84;79.53;101932.09;5117391;28;8823;-61
2023/01/24 06:18:16;;;;;;;;;6.60;6.60;;;;;2.85;79.51;101931.22;5117524;28;8882;-61
2023/01/24 06:20:44;;;;;;;;;3.00;3.00;;;;;2.85;80.12;101939.09;5115796;28;9751;-61
2023/01/24 06:23:11;;;;;;;;;6.00;5.20;;;;;2.85;79.99;101932.97;5115912;28;8843;-62
2023/01/24 06:25:39;;;;;;;;;5.80;5.00;;;;;2.84;79.37;101928.59;5116711;28;8835;-61
2023/01/24 06:28:07;;;;;;;;;8.00;6.60;;;;;2.84;79.37;101941.75;5115383;28;8852;-62
2023/01/24 06:30:35;;;;;;;;;6.60;6.40;;;;;2.85;79.73;101935.59;5114929;28;8836;-61
2023/01/24 06:33:03;;;;;;;;;6.40;5.60;;;;;2.85;79.77;101949.63;5114254;28;8838;-61
2023/01/24 06:35:31;;;;;;;;;7.60;7.20;;;;;2.86;79.64;101945.22;5113600;28;8952;-62
2023/01/24 06:37:59;;;;;;;;;6.60;6.00;;;;;2.86;80.06;101950.47;5113387;28;8838;-60
2023/01/24 06:40:27;;;;;;;;;5.20;3.80;;;;;2.85;79.76;101954.88;5112746;28;8970;-60
2023/01/24 06:42:54;;;;;;;;;4.00;4.00;;;;;2.85;80.32;101960.16;5112563;28;8844;-60
2023/01/24 06:45:22;;;;;;;;;5.20;5.20;;;;;2.85;79.44;101959.25;5113332;28;8904;-59
2023/01/24 06:47:50;;;;;;;;;5.80;5.60;;;;;2.85;80.09;101965.41;5114094;28;8835;-60
2023/01/24 06:50:18;;;;;;;;;7.40;6.20;;;;;2.87;80.06;101966.25;5114592;28;8840;-60
2023/01/24 06:52:46;;;;;;;;;5.60;5.60;;;;;2.87;79.37;101973.28;5115127;28;8868;-60
2023/01/24 06:55:14;;;;;;;;;5.20;5.20;;;;;2.87;80.05;101970.66;5114993;28;8824;-60
2023/01/24 06:57:42;;;;;;;;;5.60;4.80;;;;;2.86;79.66;101972.41;5115058;28;8858;-60
2023/01/24 07:00:09;;;;;;;;;4.00;4.00;;;;;2.87;79.86;101978.53;5114712;28;8832;-60
2023/01/24 07:02:37;;;;;;;;;4.80;3.80;;;;;2.87;79.53;101976.75;5113588;28;9005;-60
2023/01/24 07:05:05;;;;;;;;;7.80;7.80;;;;;2.87;79.75;101974.13;5113103;28;8828;-60
2023/01/24 07:07:33;;;;;;;;;6.00;6.00;;;;;2.86;80.05;101976.78;5112818;28;8820;-59
2023/01/24 07:10:01;;;;;;;;;6.60;5.60;;;;;2.86;79.81;101977.66;5113259;28;8946;-61
2023/01/24 07:12:29;;;;;;;;;6.00;6.00;;;;;2.85;79.32;101975.94;5114632;28;9535;-60
2023/01/24 07:14:57;;;;;;;;;6.80;6.20;;;;;2.85;79.95;101983.81;5114755;28;9513;-60
2023/01/24 07:17:24;;;;;;;;;4.40;4.40;;;;;2.85;79.91;101993.47;5114763;28;9575;-60
2023/01/24 07:19:52;;;;;;;;;4.80;4.80;;;;;2.84;79.96;101987.34;5115411;28;8840;-60
2023/01/24 07:22:20;;;;;;;;;7.00;7.00;;;;;2.84;79.65;101987.34;5115244;28;8840;-60
2023/01/24 07:24:48;;;;;;;;;6.60;4.00;;;;;2.84;79.74;101984.72;5115631;28;8854;-60
2023/01/24 07:27:16;;;;;;;;;6.00;6.00;;;;;2.84;80.17;101986.47;5114680;28;8851;-61
2023/01/24 07:29:44;;;;;;;;;5.20;4.00;;;;;2.84;79.52;101989.97;5114027;28;8847;-60
2023/01/24 07:32:11;;;;;;;;;1.40;1.40;;;;;2.83;79.48;101984.72;5114011;28;8843;-61
2023/01/24 07:34:40;;;;;;;;;3.40;3.40;;;;;2.83;79.54;101987.34;5113131;28;8912;-60
2023/01/24 07:37:07;;;;;;;;;5.60;4.80;;;;;2.82;79.96;101981.25;5113120;28;8858;-60
2023/01/24 07:39:36;;;;;;;;;8.00;6.80;;;;;2.83;79.65;101988.25;5114148;28;8828;-60
2023/01/24 07:42:03;;;;;;;;;4.40;4.00;;;;;2.84;79.66;101983.84;5113927;28;8840;-61
2023/01/24 07:44:31;;;;;;;;;3.00;3.00;;;;;2.86;79.86;101995.19;5114188;28;8870;-60
2023/01/24 07:46:59;;;;;;;;;3.60;3.60;;;;;2.85;79.30;101989.06;5114649;28;9548;-60
2023/01/24 07:49:27;;;;;;;;;4.00;4.00;;;;;2.85;79.55;102002.22;5114840;28;8860;-59
2023/01/24 07:51:55;;;;;;;;;4.00;4.00;;;;;2.86;79.91;102000.44;5115378;28;8981;-58
2023/01/24 07:54:23;;;;;;;;;4.00;3.00;;;;;2.86;79.19;102009.22;5115628;28;8816;-60
2023/01/24 07:56:52;;;;;;;;;4.80;4.80;;;;;2.88;79.41;102009.22;5115666;28;8842;-60
2023/01/24 07:59:19;;;;;;;;;5.60;3.00;;;;;2.89;79.43;102011.78;5115143;28;9513;-60
2023/01/24 08:02:04;;;;;;;;;5.20;5.20;;;;;2.90;79.83;102016.19;5114725;28;8862;-60
2023/01/24 08:04:32;;;;;;;;;4.80;4.00;;;;;2.92;79.45;102008.25;5113642;28;9525;-61
2023/01/24 08:07:21;;;;;;;;;9.20;7.40;;;;;2.93;79.21;102017.88;5113123;28;8843;-60
2023/01/24 08:09:49;;;;;;;;;6.00;6.00;;;;;2.92;79.65;102017.03;5113311;28;8961;-60
2023/01/24 08:12:20;;;;;;;;;5.80;5.60;;;;;2.94;79.94;102015.22;5113768;28;9510;-59
2023/01/24 08:14:48;;;;;;;;;4.60;4.60;;;;;2.96;79.69;102021.34;5114094;28;9567;-60
2023/01/24 08:17:16;;;;;;;;;5.60;5.60;;;;;2.98;79.66;102018.69;5113020;28;8848;-59
2023/01/24 08:19:44;;;;;;;;;7.80;6.60;;;;;2.97;79.19;102022.22;5113203;28;8819;-60
2023/01/24 08:22:23;;;;;;;;;8.60;8.20;;;;;2.97;79.50;102017.84;5111823;28;8820;-59
2023/01/24 08:24:51;;;;;;;;;4.60;2.60;;;;;2.99;79.34;102023.94;5112367;28;8908;-60
2023/01/24 08:27:19;;;;;;;;;6.40;5.00;;;;;2.99;79.26;102029.19;5112531;28;8892;-60
2023/01/24 08:29:46;;;;;;;;;5.20;4.80;;;;;3.01;79.56;102032.66;5112210;28;8916;-60
2023/01/24 08:32:14;;;;;;;;;3.80;3.00;;;;;3.03;79.21;102030.88;5113151;28;8828;-61
2023/01/24 08:34:42;;;;;;;;;6.20;4.00;;;;;3.05;78.81;102031.75;5113519;28;8808;-60
2023/01/24 08:37:10;;;;;;;;;3.60;2.20;;;;;3.06;78.95;102033.47;5114883;28;9508;-60
2023/01/24 08:39:38;;;;;;;;;4.40;4.00;;;;;3.08;79.42;102030.78;5114340;28;8850;-61
2023/01/24 08:42:06;;;;;;;;;6.20;6.20;;;;;3.10;79.57;102026.41;5114764;28;8812;-59
2023/01/24 08:44:34;;;;;;;;;8.00;6.20;;;;;3.12;79.10;102032.50;5113214;28;8832;-60
2023/01/24 08:47:02;;;;;;;;;6.80;6.40;;;;;3.14;79.41;102041.22;5113342;28;8970;-60
2023/01/24 08:49:31;;;;;;;;;6.40;6.20;;;;;3.13;78.84;102040.38;5113233;28;8815;-60
2023/01/24 08:51:59;;;;;;;;;1.40;1.00;;;;;3.12;79.45;102043.91;5113121;28;8848;-60
2023/01/24 08:54:27;;;;;;;;;5.60;4.80;;;;;3.13;79.03;102040.38;5111490;28;8823;-60
2023/01/24 08:56:55;;;;;;;;;5.60;3.80;;;;;3.14;79.00;102042.13;5114500;28;8819;-60
2023/01/24 08:59:23;;;;;;;;;6.40;6.00;;;;;3.16;79.04;102045.59;5116901;28;8820;-60
2023/01/24 09:01:52;;;;;;;;;1.00;1.00;;;;;3.15;79.07;102043.84;5116950;28;8820;-58
2023/01/24 09:04:20;;;;;;;;;7.40;6.60;;;;;3.16;78.31;102040.31;5117601;28;8982;-58
2023/01/24 09:06:48;;;;;;;;;6.60;4.00;;;;;3.18;78.54;102043.78;5116008;28;8832;-60
2023/01/24 09:09:16;;;;;;;;;4.40;4.00;;;;;3.22;78.58;102039.34;5116051;28;8839;-60
2023/01/24 09:11:44;;;;;;;;;6.00;5.60;;;;;3.27;78.50;102042.78;5115751;28;8838;-60
2023/01/24 09:14:13;;;;;;;;;6.80;6.60;;;;;3.30;78.64;102046.25;5116917;28;8831;-60
2023/01/24 09:16:40;;;;;;;;;6.20;6.00;;;;;3.33;78.30;102054.06;5117107;28;8870;-59
2023/01/24 09:19:08;;;;;;;;;4.00;4.00;;;;;3.35;78.75;102052.31;5116448;28;8827;-59
2023/01/24 09:21:36;;;;;;;;;6.60;4.00;;;;;3.37;78.54;102061.03;5117094;28;8858;-60
2023/01/24 09:24:05;;;;;;;;;4.40;3.40;;;;;3.39;78.22;102059.25;5118189;28;8846;-60
2023/01/24 09:26:33;;;;;;;;;4.00;4.00;;;;;3.42;78.19;102050.44;5118397;28;8812;-60
2023/01/24 09:29:01;;;;;;;;;6.60;6.00;;;;;3.46;78.70;102057.34;5117296;28;8824;-60
2023/01/24 09:31:29;;;;;;;;;6.60;6.00;;;;;3.49;78.31;102066.09;5117143;28;9481;-60
2023/01/24 09:33:57;;;;;;;;;7.40;6.20;;;;;3.50;77.86;102059.94;5116692;28;8932;-61
2023/01/24 09:36:27;;;;;;;;;6.80;5.60;;;;;3.49;78.56;102068.72;5116617;28;8838;-61
2023/01/24 09:38:56;;;;;;;;;6.80;6.40;;;;;3.51;78.63;102066.06;5116292;28;8820;-61
2023/01/24 09:41:32;;;;;;;;;5.20;4.40;;;;;3.52;77.93;102067.78;5116347;28;8843;-60
2023/01/24 09:44:00;;;;;;;;;9.00;9.00;;;;;3.56;78.19;102072.13;5116073;28;8832;-61
2023/01/24 09:46:28;;;;;;;;;7.40;7.40;;;;;3.55;78.02;102070.41;5116451;28;8832;-61
2023/01/24 09:48:57;;;;;;;;;5.00;3.80;;;;;3.55;78.28;102068.63;5115970;28;8832;-60
2023/01/24 09:51:25;;;;;;;;;7.00;6.20;;;;;3.59;78.56;102070.31;5115896;28;8859;-61
2023/01/24 09:53:53;;;;;;;;;4.00;4.00;;;;;3.61;77.70;102076.41;5115773;28;8824;-59
2023/01/24 09:56:26;;;;;;;;;6.20;6.00;;;;;3.64;77.70;102081.63;5116842;28;8836;-60
2023/01/24 09:58:54;;;;;;;;;6.60;6.20;;;;;3.65;77.70;102080.75;5117057;28;8835;-60
2023/01/24 10:01:22;;;;;;;;;5.20;5.20;;;;;3.67;77.78;102073.69;5117263;28;8934;-60
2023/01/24 10:03:50;;;;;;;;;4.40;4.40;;;;;3.65;77.71;102078.13;5117300;28;8832;-58
2023/01/24 10:06:18;;;;;;;;;7.00;6.40;;;;;3.67;77.92;102075.44;5117364;28;8819;-59
2023/01/24 10:08:46;;;;;;;;;6.80;6.60;;;;;3.67;77.49;102073.69;5116660;28;8870;-59
2023/01/24 10:11:14;;;;;;;;;3.00;3.00;;;;;3.69;77.54;102079.78;5117624;28;9497;-60
2023/01/24 10:13:43;;;;;;;;;3.40;3.40;;;;;3.70;77.54;102084.16;5117490;28;8816;-60
2023/01/24 10:16:11;;;;;;;;;3.80;3.80;;;;;3.72;77.99;102083.25;5116794;28;8824;-61
2023/01/24 10:18:39;;;;;;;;;6.00;6.00;;;;;3.73;77.82;102081.50;5115805;28;8839;-60
2023/01/24 10:21:07;;;;;;;;;7.40;7.00;;;;;3.73;77.74;102071.81;5116153;28;8916;-60
2023/01/24 10:23:34;;;;;;;;;3.40;3.40;;;;;3.74;77.53;102070.06;5116357;28;8862;-60
2023/01/24 10:26:02;;;;;;;;;5.60;5.60;;;;;3.74;77.94;102070.91;5116336;28;8848;-60
2023/01/24 10:28:30;;;;;;;;;8.20;5.40;;;;;3.76;77.77;102070.88;5116708;28;8835;-60
2023/01/24 10:30:58;;;;;;;;;6.00;4.00;;;;;3.77;77.39;102067.34;5116685;28;8832;-60
2023/01/24 10:33:26;;;;;;;;;5.20;4.00;;;;;3.78;77.96;102062.97;5116833;28;8908;-60
2023/01/24 10:35:54;;;;;;;;;7.20;6.60;;;;;3.80;77.91;102067.31;5116872;28;8821;-59
2023/01/24 10:38:23;;;;;;;;;7.00;6.60;;;;;3.82;77.86;102066.34;5117026;28;8866;-60
2023/01/24 10:40:50;;;;;;;;;7.00;5.40;;;;;3.85;77.21;102057.53;5114386;28;8850;-61
2023/01/24 10:43:18;;;;;;;;;6.40;5.20;;;;;3.89;77.37;102067.13;5115650;28;8831;-60
2023/01/24 10:45:46;;;;;;;;;9.00;7.00;;;;;3.92;77.30;102062.69;5116025;28;9505;-60
2023/01/24 10:48:14;;;;;;;;;0.60;0.20;;;;;3.94;77.14;102060.00;5115652;28;8827;-60
2023/01/24 10:50:43;;;;;;;;;6.40;6.00;;;;;3.94;77.49;102052.97;5115230;28;8836;-60
2023/01/24 10:53:10;;;;;;;;;4.00;4.00;;;;;3.96;77.19;102059.06;5115191;28;9571;-60
2023/01/24 10:55:42;;;;;;;;;5.60;4.00;;;;;3.99;76.92;102063.41;5115563;28;8847;-59
2023/01/24 10:58:10;;;;;;;;;9.80;8.80;;;;;4.00;77.11;102054.63;5115308;28;8827;-58
2023/01/24 11:00:39;;;;;;;;;7.00;6.00;;;;;4.01;77.76;102054.59;5115844;28;8836;-60
2023/01/24 11:03:08;;;;;;;;;8.00;7.60;;;;;4.02;77.08;102053.69;5115042;28;9528;-60
2023/01/24 11:05:36;;;;;;;;;1.80;0.80;;;;;4.02;76.84;102055.44;5114839;28;9051;-60
2023/01/24 11:08:05;;;;;;;;;5.60;5.20;;;;;4.03;77.05;102051.94;5114804;28;8823;-58
2023/01/24 11:10:33;;;;;;;;;0.20;0.00;;;;;4.06;77.14;102050.13;5114997;28;8910;-62
2023/01/24 11:13:01;;;;;;;;;6.40;6.40;;;;;4.09;77.31;102049.16;5114294;28;8900;-58
2023/01/24 11:15:29;;;;;;;;;7.80;6.80;;;;;4.12;76.91;102042.06;5114207;28;8824;-60
2023/01/24 11:17:57;;;;;;;;;7.40;6.00;;;;;4.14;77.27;102048.19;5114862;28;8912;-59
2023/01/24 11:20:25;;;;;;;;;6.40;5.60;;;;;4.13;76.73;102035.03;5113510;28;8836;-58
2023/01/24 11:22:52;;;;;;;;;9.20;7.00;;;;;4.12;77.32;102043.84;5114561;28;8980;-62
2023/01/24 11:25:21;;;;;;;;;4.00;3.00;;;;;4.12;77.18;102043.84;5114776;28;8975;-60
2023/01/24 11:27:49;;;;;;;;;6.80;5.00;;;;;4.12;76.94;102041.22;5115326;28;8839;-62
2023/01/24 11:30:17;;;;;;;;;4.00;4.00;;;;;4.15;76.84;102038.50;5114763;28;8844;-60
2023/01/24 11:32:46;;;;;;;;;7.00;6.60;;;;;4.16;77.08;102034.97;5114471;28;8843;-60
2023/01/24 11:35:14;;;;;;;;;4.40;3.40;;;;;4.17;76.68;102039.31;5114490;28;8834;-60
2023/01/24 11:37:42;;;;;;;;;5.20;3.20;;;;;4.19;76.50;102038.41;5114808;28;8828;-59
2023/01/24 11:40:10;;;;;;;;;6.60;6.00;;;;;4.23;76.43;102036.56;5114109;28;8840;-60
2023/01/24 11:42:38;;;;;;;;;3.80;3.80;;;;;4.24;77.01;102035.66;5113866;28;9225;-60
2023/01/24 11:45:06;;;;;;;;;4.80;4.80;;;;;4.25;76.51;102024.25;5114612;28;8930;-59
2023/01/24 11:47:34;;;;;;;;;8.60;6.60;;;;;4.26;77.00;102024.19;5114567;28;8828;-58
2023/01/24 11:50:03;;;;;;;;;6.80;6.00;;;;;4.28;76.31;102026.81;5113453;28;9513;-60
2023/01/24 11:52:31;;;;;;;;;3.00;3.00;;;;;4.31;76.10;102018.81;5114152;28;8870;-58
2023/01/24 11:54:59;;;;;;;;;6.60;6.20;;;;;4.36;76.43;102020.50;5114064;28;8819;-60
2023/01/24 11:57:27;;;;;;;;;6.60;6.20;;;;;4.39;76.77;102011.63;5112482;28;8950;-60
2023/01/24 11:59:55;;;;;;;;;7.80;6.60;;;;;4.40;76.08;102008.13;5110813;28;9866;-58
2023/01/24 12:02:23;;;;;;;;;6.00;6.00;;;;;4.36;76.50;102011.69;5110508;28;8842;-58
2023/01/24 12:04:52;;;;;;;;;11.60;6.60;;;;;4.35;76.56;102016.09;5110398;28;8828;-60
2023/01/24 12:07:20;;;;;;;;;7.00;6.80;;;;;4.32;76.54;102005.63;5110977;28;8844;-61
2023/01/24 12:09:48;;;;;;;;;6.80;6.00;;;;;4.34;76.55;102005.59;5111117;28;8835;-60
2023/01/24 12:12:16;;;;;;;;;6.00;6.00;;;;;4.35;76.69;102002.06;5112066;28;8828;-59
2023/01/24 12:14:44;;;;;;;;;3.20;3.20;;;;;4.35;76.64;102000.25;5112763;28;8867;-58
2023/01/24 12:17:12;;;;;;;;;6.00;6.00;;;;;4.34;76.69;101995.06;5113483;28;8839;-58
2023/01/24 12:19:51;;;;;;;;;5.60;3.80;;;;;4.33;76.54;101996.81;5113703;28;8924;-58