Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:02:11;;;;;;;55.15;53.10;;;22.90;99.90;;;;;;4985234;28;20224;-66
2023/06/30 00:04:38;;;;;;;56.88;54.80;;;22.90;99.90;;;;;;4993447;28;20301;-66
2023/06/30 00:07:06;;;;;;;56.90;54.80;;;22.80;99.90;;;;;;4991810;28;20636;-64
2023/06/30 00:09:33;;;;;;;56.65;54.58;;;22.90;99.90;;;;;;4990996;28;20317;-64
2023/06/30 00:12:00;;;;;;;53.67;51.72;;;22.80;99.90;;;;;;4992052;28;20229;-66
2023/06/30 00:14:26;;;;;;;54.25;52.13;;;22.80;99.90;;;;;;5009616;28;20611;-66
2023/06/30 00:16:56;;;;;;;48.83;47.05;;;22.90;99.90;;;;;;5011248;28;20209;-66
2023/06/30 00:19:23;;;;;;;50.80;48.95;;;22.90;99.90;;;;;;5010850;28;20230;-65
2023/06/30 00:21:52;;;;;;;48.00;46.25;;;22.90;99.90;;;;;;5010160;28;20201;-64
2023/06/30 00:24:19;;;;;;;51.70;49.72;;;22.90;99.90;;;;;;5009899;28;20201;-65
2023/06/30 00:26:46;;;;;;;55.53;53.47;;;22.90;99.90;;;;;;5010775;28;20209;-67
2023/06/30 00:29:13;;;;;;;56.08;54.03;;;22.80;99.90;;;;;;5009681;28;20233;-66
2023/06/30 00:31:40;;;;;;;59.92;57.72;;;22.80;99.90;;;;;;5010404;28;20241;-65
2023/06/30 00:34:08;;;;;;;61.50;59.25;;;22.80;99.90;;;;;;5014287;28;20284;-65
2023/06/30 00:36:35;;;;;;;58.70;56.50;;;22.80;99.90;;;;;;5014348;28;20288;-66
2023/06/30 00:39:01;;;;;;;62.55;60.25;;;22.80;99.90;;;;;;5014176;28;20225;-68
2023/06/30 00:41:28;;;;;;;57.90;55.78;;;22.80;99.90;;;;;;5016439;28;20232;-67
2023/06/30 00:43:55;;;;;;;59.05;56.88;;;22.70;99.90;;;;;;5016629;28;20212;-64
2023/06/30 00:46:23;;;;;;;53.78;51.80;;;22.70;99.90;;;;;;5016079;28;20213;-66
2023/06/30 00:48:50;;;;;;;54.30;52.30;;;22.60;99.90;;;;;;5014443;28;20229;-64
2023/06/30 00:51:19;;;;;;;52.38;50.45;;;22.40;99.90;;;;;;5015027;28;20224;-65
2023/06/30 00:53:46;;;;;;;48.40;46.63;;;22.40;99.90;;;;;;5016142;28;20301;-66
2023/06/30 00:56:13;;;;;;;47.90;46.10;;;22.30;99.90;;;;;;5015943;28;20205;-66
2023/06/30 00:58:39;;;;;;;44.28;42.67;;;22.30;99.90;;;;;;5015883;28;20768;-64
2023/06/30 01:01:15;;;;;;;46.42;44.72;;;22.30;99.90;;;;;;5013482;28;20192;-63
2023/06/30 01:03:45;;;;;;;47.35;45.58;;;22.30;99.90;;;;;;5013836;28;20185;-63
2023/06/30 01:06:21;;;;;;;47.50;45.72;;;22.30;99.90;;;;;;5013601;28;20219;-65
2023/06/30 01:08:56;;;;;;;51.35;49.45;;;22.30;99.90;;;;;;5013630;28;20227;-65
2023/06/30 01:11:24;;;;;;;51.00;49.10;;;22.30;99.90;;;;;;5014371;28;20213;-65
2023/06/30 01:13:51;;;;;;;53.78;51.75;;;22.30;99.90;;;;;;5015819;28;20209;-66
2023/06/30 01:16:20;;;;;;;60.20;57.90;;;22.30;99.90;;;;;;5012949;28;20256;-64
2023/06/30 01:18:52;;;;;;;62.72;60.35;;;22.30;99.90;;;;;;5012839;28;20225;-66
2023/06/30 01:21:21;;;;;;;63.05;60.70;;;22.30;99.90;;;;;;5012227;28;20188;-65
2023/06/30 01:23:54;;;;;;;65.75;63.25;;;22.30;99.90;;;;;;5012507;28;20216;-65
2023/06/30 01:26:21;;;;;;;64.15;61.75;;;22.30;99.90;;;;;;5008145;28;20200;-66
2023/06/30 01:28:50;;;;;;;62.30;60.00;;;22.30;99.90;;;;;;5013011;28;20225;-66
2023/06/30 01:31:17;;;;;;;68.03;65.45;;;22.20;99.90;;;;;;5011885;28;20275;-64
2023/06/30 01:33:44;;;;;;;66.55;64.05;;;22.20;99.90;;;;;;5011719;28;20205;-65
2023/06/30 01:36:11;;;;;;;71.35;68.57;;;22.20;99.90;;;;;;5013681;28;20209;-66
2023/06/30 01:38:38;;;;;;;67.65;65.05;;;22.20;99.90;;;;;;5013412;28;20226;-65
2023/06/30 01:41:08;;;;;;;64.38;61.97;;;22.20;99.90;;;;;;5013234;28;20205;-65
2023/06/30 01:43:36;;;;;;;57.33;55.15;;;22.30;99.90;;;;;;5012902;28;20320;-64
2023/06/30 01:46:04;;;;;;;54.83;52.72;;;22.30;99.90;;;;;;5013448;28;20217;-67
2023/06/30 01:48:31;;;;;;;47.85;46.05;;;22.30;99.90;;;;;;5013534;28;20742;-65
2023/06/30 01:51:00;;;;;;;44.28;42.67;;;22.30;99.90;;;;;;5012506;28;20229;-68
2023/06/30 01:53:27;;;;;;;44.63;43.00;;;22.30;99.90;;;;;;5013662;28;20201;-65
2023/06/30 01:55:55;;;;;;;40.08;38.65;;;22.30;99.90;;;;;;5014168;28;20205;-64
2023/06/30 01:58:23;;;;;;;37.30;35.95;;;22.40;99.90;;;;;;5015500;28;20698;-65
2023/06/30 02:00:50;;;;;;;36.88;35.55;;;22.40;99.90;;;;;;5013002;28;20207;-67
2023/06/30 02:03:17;;;;;;;33.85;32.63;;;22.40;99.90;;;;;;5012732;28;20599;-66
2023/06/30 02:05:44;;;;;;;34.15;32.90;;;22.40;99.90;;;;;;5013212;28;20697;-64
2023/06/30 02:08:10;;;;;;;32.47;31.27;;;22.50;99.90;;;;;;5013240;28;20575;-66
2023/06/30 02:10:37;;;;;;;33.58;32.35;;;22.50;99.90;;;;;;5012325;28;20225;-65
2023/06/30 02:13:04;;;;;;;30.92;29.77;;;22.50;99.90;;;;;;5013040;28;20312;-65
2023/06/30 02:15:33;;;;;;;31.85;30.70;;;22.50;99.90;;;;;;5012956;28;20530;-66
2023/06/30 02:17:59;;;;;;;30.88;29.73;;;22.60;99.90;;;;;;5012751;28;20705;-66
2023/06/30 02:20:26;;;;;;;31.98;30.83;;;22.60;99.90;;;;;;5012280;28;20233;-64
2023/06/30 02:22:53;;;;;;;32.25;31.08;;;22.60;99.90;;;;;;5015032;28;20480;-65
2023/06/30 02:25:20;;;;;;;32.53;31.33;;;22.60;99.90;;;;;;5014265;28;20216;-65
2023/06/30 02:27:47;;;;;;;33.47;32.25;;;22.50;99.90;;;;;;5012753;28;20205;-65
2023/06/30 02:30:14;;;;;;;34.30;33.05;;;22.50;99.90;;;;;;5012037;28;20245;-66
2023/06/30 02:32:43;;;;;;;34.67;33.35;;;22.50;99.90;;;;;;5012524;28;20594;-67
2023/06/30 02:35:11;;;;;;;32.83;31.60;;;22.50;99.90;;;;;;5012801;28;20715;-66
2023/06/30 02:37:38;;;;;;;31.05;29.92;;;22.50;99.90;;;;;;5012919;28;20292;-66
2023/06/30 02:40:06;;;;;;;32.72;31.55;;;22.50;99.90;;;;;;5011920;28;20244;-64
2023/06/30 02:42:33;;;;;;;32.75;31.52;;;22.50;99.90;;;;;;5012639;28;20205;-66
2023/06/30 02:45:00;;;;;;;39.30;37.90;;;22.50;99.90;;;;;;5012140;28;20288;-65
2023/06/30 02:47:27;;;;;;;37.95;36.53;;;22.40;99.90;;;;;;5011077;28;20336;-64
2023/06/30 02:49:55;;;;;;;33.50;32.25;;;22.40;99.90;;;;;;5011053;28;20276;-66
2023/06/30 02:52:22;;;;;;;30.15;29.05;;;22.40;99.90;;;;;;5011592;28;20229;-65
2023/06/30 02:54:49;;;;;;;29.88;28.83;;;22.40;99.90;;;;;;5016054;28;20289;-66
2023/06/30 02:57:16;;;;;;;31.83;30.67;;;22.40;99.90;;;;;;5014020;28;20258;-63
2023/06/30 02:59:42;;;;;;;28.83;27.73;;;22.40;99.90;;;;;;5010242;28;20236;-65
2023/06/30 03:02:09;;;;;;;28.17;27.17;;;22.40;99.90;;;;;;5011222;28;20310;-63
2023/06/30 03:04:36;;;;;;;26.95;26.00;;;22.40;99.90;;;;;;5011199;28;20205;-66
2023/06/30 03:07:04;;;;;;;25.65;24.75;;;22.40;99.90;;;;;;5011221;28;20217;-66
2023/06/30 03:09:31;;;;;;;28.55;27.50;;;22.40;99.90;;;;;;5010905;28;20239;-64
2023/06/30 03:11:58;;;;;;;31.83;30.67;;;22.40;99.90;;;;;;5013252;28;20775;-65
2023/06/30 03:14:25;;;;;;;35.75;34.47;;;22.40;99.90;;;;;;5010275;28;20233;-66
2023/06/30 03:16:52;;;;;;;35.90;34.60;;;22.30;99.90;;;;;;5012314;28;20219;-65
2023/06/30 03:19:19;;;;;;;31.55;30.45;;;22.20;99.90;;;;;;5011599;28;20229;-66
2023/06/30 03:21:46;;;;;;;27.60;26.52;;;22.20;99.90;;;;;;5012014;28;20392;-66
2023/06/30 03:24:14;;;;;;;25.13;24.23;;;22.20;99.90;;;;;;5012126;28;20619;-65
2023/06/30 03:26:41;;;;;;;25.17;24.27;;;22.20;99.90;;;;;;5012171;28;20209;-65
2023/06/30 03:29:07;;;;;;;26.55;25.55;;;22.20;99.90;;;;;;5011955;28;20221;-65
2023/06/30 03:31:34;;;;;;;26.67;25.70;;;22.20;99.90;;;;;;5011889;28;20824;-66
2023/06/30 03:34:01;;;;;;;26.13;25.23;;;22.10;99.90;;;;;;5012583;28;20300;-66
2023/06/30 03:36:28;;;;;;;26.52;25.60;;;22.10;99.90;;;;;;5012068;28;20205;-66
2023/06/30 03:38:55;;;;;;;26.52;25.52;;;22.00;99.90;;;;;;5013344;28;20229;-65
2023/06/30 03:41:23;;;;;;;25.52;24.63;;;22.00;99.90;;;;;;5014320;28;20318;-65
2023/06/30 03:43:50;;;;;;;26.90;25.90;;;22.10;99.90;;;;;;5013400;28;20297;-65
2023/06/30 03:46:17;;;;;;;29.48;28.38;;;22.10;99.90;;;;;;5014972;28;20301;-68
2023/06/30 03:48:43;;;;;;;31.67;30.38;;;22.10;99.90;;;;;;5015811;28;20231;-64
2023/06/30 03:51:10;;;;;;;34.13;32.90;;;22.00;99.90;;;;;;5013782;28;20247;-64
2023/06/30 03:53:37;;;;;;;35.80;34.50;;;21.90;99.90;;;;;;5014181;28;20231;-65
2023/06/30 03:56:04;;;;;;;33.47;32.28;;;21.90;99.90;;;;;;5015043;28;20292;-66
2023/06/30 03:58:32;;;;;;;31.30;30.15;;;21.70;99.90;;;;;;5012726;28;20209;-64
2023/06/30 04:00:59;;;;;;;30.63;29.42;;;21.70;99.90;;;;;;5010998;28;20213;-65
2023/06/30 04:03:26;;;;;;;32.15;30.90;;;21.70;99.90;;;;;;5012125;28;20213;-65
2023/06/30 04:05:53;;;;;;;29.20;28.10;;;21.70;99.90;;;;;;5012083;28;20212;-65
2023/06/30 04:08:20;;;;;;;29.42;28.33;;;21.60;99.90;;;;;;5014667;28;20300;-64
2023/06/30 04:10:48;;;;;;;27.85;26.85;;;21.70;99.90;;;;;;5016505;28;20215;-64
2023/06/30 04:13:15;;;;;;;26.70;25.70;;;21.70;99.90;;;;;;5016935;28;20657;-65
2023/06/30 04:15:43;;;;;;;29.02;27.95;;;21.70;99.90;;;;;;5016533;28;20251;-67
2023/06/30 04:18:10;;;;;;;25.38;24.48;;;21.70;99.90;;;;;;5015746;28;20206;-67
2023/06/30 04:20:37;;;;;;;28.88;27.83;;;21.70;99.90;;;;;;5015062;28;20573;-65
2023/06/30 04:23:04;;;;;;;29.98;28.88;;;21.70;99.90;;;;;;5015397;28;20201;-66
2023/06/30 04:25:31;;;;;;;35.15;33.85;;;21.70;99.90;;;;;;5015810;28;20699;-66
2023/06/30 04:27:58;;;;;;;36.60;35.30;;;21.60;99.90;;;;;;5015635;28;20209;-64
2023/06/30 04:30:25;;;;;;;37.85;36.40;;;21.60;99.90;;;;;;5014696;28;20240;-66
2023/06/30 04:32:53;;;;;;;34.88;33.53;;;21.70;99.90;;;;;;5015501;28;20225;-65
2023/06/30 04:35:25;;;;;;;33.00;31.80;;;21.70;99.90;;;;;;5015420;28;20209;-66
2023/06/30 04:37:53;;;;;;;26.83;25.83;;;21.70;99.90;;;;;;5016304;28;20209;-65
2023/06/30 04:40:20;;;;;;;26.10;25.15;;;21.80;99.90;;;;;;4997164;28;20225;-66
2023/06/30 04:42:46;;;;;;;27.65;26.65;;;21.80;99.90;;;;;;4988132;28;20209;-66
2023/06/30 04:45:13;;;;;;;30.90;29.75;;;21.80;99.90;;;;;;4994978;28;20205;-64
2023/06/30 04:47:40;;;;;;;30.83;29.73;;;21.90;99.90;;;;;;4989530;28;20209;-64
2023/06/30 04:50:09;;;;;;;33.03;31.83;;;21.90;99.90;;;;;;4991091;28;20230;-67
2023/06/30 04:52:36;;;;;;;35.50;34.17;;;22.00;99.90;;;;;;4988237;28;20272;-67
2023/06/30 04:55:03;;;;;;;37.28;35.92;;;22.00;99.90;;;;;;4989550;28;20309;-65
2023/06/30 04:57:30;;;;;;;40.10;38.60;;;22.00;99.90;;;;;;5004105;28;20202;-65
2023/06/30 04:59:57;;;;;;;43.20;41.60;;;22.10;99.90;;;;;;5004834;28;20260;-65
2023/06/30 05:02:23;;;;;;;42.92;41.35;;;22.00;99.90;;;;;;5005076;28;20240;-66
2023/06/30 05:04:51;;;;;;;36.08;34.75;;;22.10;99.90;;;;;;5005326;28;20288;-65
2023/06/30 05:07:19;;;;;;;35.75;34.42;;;22.10;99.90;;;;;;5018940;28;20205;-65
2023/06/30 05:09:47;;;;;;;34.65;33.35;;;22.10;99.90;;;;;;5002329;28;20233;-66
2023/06/30 05:12:14;;;;;;;36.25;34.88;;;22.10;99.90;;;;;;4995835;28;20280;-65
2023/06/30 05:14:41;;;;;;;31.00;29.88;;;22.10;99.90;;;;;;4993897;28;20213;-67
2023/06/30 05:17:08;;;;;;;30.85;29.65;;;22.10;99.90;;;;;;4989745;28;20212;-65
2023/06/30 05:19:35;;;;;;;35.75;34.42;;;22.10;99.90;;;;;;4992354;28;20233;-64
2023/06/30 05:22:02;;;;;;;41.10;39.60;;;22.00;99.90;;;;;;4991059;28;20687;-63
2023/06/30 05:24:30;;;;;;;48.67;46.88;;;22.00;99.90;;;;;;4992985;28;20729;-66
2023/06/30 05:26:57;;;;;;;61.13;58.78;;;21.90;99.90;;;;;;4996656;28;20220;-67
2023/06/30 05:29:24;;;;;;;56.85;54.72;;;21.90;99.90;;;;;;5003221;28;20230;-64
2023/06/30 05:31:51;;;;;;;61.38;59.03;;;21.90;99.90;;;;;;5010603;28;20285;-66
2023/06/30 05:34:17;;;;;;;56.67;54.55;;;21.90;99.90;;;;;;4995230;28;20212;-68
2023/06/30 05:36:44;;;;;;;91.72;88.22;;;22.00;99.90;;;;;;4992026;28;20206;-68
2023/06/30 05:39:11;;;;;;;76.10;73.18;;;22.00;99.90;;;;;;4988898;28;20219;-66
2023/06/30 05:41:39;;;;;;;74.53;71.70;;;22.00;99.90;;;;;;4978971;28;20210;-67
2023/06/30 05:44:07;;;;;;;91.05;87.63;;;22.00;99.90;;;;;;4976564;28;20645;-67
2023/06/30 05:46:34;;;;;;;68.38;65.78;;;22.00;99.90;;;;;;4985676;28;20249;-64
2023/06/30 05:49:02;;;;;;;76.55;73.60;;;22.00;99.90;;;;;;4991882;28;20226;-67
2023/06/30 05:51:29;;;;;;;61.85;59.45;;;22.00;99.90;;;;;;4990041;28;20682;-66
2023/06/30 05:53:55;;;;;;;67.65;65.05;;;22.00;99.90;;;;;;4991031;28;20230;-66
2023/06/30 05:56:22;;;;;;;68.38;65.78;;;21.90;99.90;;;;;;4984973;28;20576;-65
2023/06/30 05:58:50;;;;;;;67.15;64.60;;;21.90;99.90;;;;;;4993136;28;20317;-65
2023/06/30 06:01:17;;;;;;;43.97;42.17;;;21.80;99.90;;;;;;4991332;28;20220;-65
2023/06/30 06:06:14;;;;;;;80.25;77.18;;;21.50;99.90;;;;;;5014181;28;20209;-63
2023/06/30 06:08:45;;;;;;;63.65;61.03;;;21.50;99.90;;;;;;5023868;28;20304;-64
2023/06/30 06:11:12;;;;;;;61.17;58.85;;;21.40;99.90;;;;;;5032625;28;20197;-65
2023/06/30 06:13:39;;;;;;;44.33;42.65;;;21.40;99.90;;;;;;5031277;28;20253;-65
2023/06/30 06:16:08;;;;;;;29.52;28.40;;;21.40;99.90;;;;;;5026421;28;20205;-64
2023/06/30 06:18:35;;;;;;;24.67;23.77;;;21.30;99.90;;;;;;5012857;28;20269;-63
2023/06/30 06:21:03;;;;;;;44.00;42.25;;;21.20;99.90;;;;;;5010631;28;20209;-65
2023/06/30 06:23:30;;;;;;;58.55;56.33;;;21.10;99.90;;;;;;5011190;28;20205;-65
2023/06/30 06:25:57;;;;;;;17.98;17.27;;;20.90;99.90;;;;;;5011096;28;20252;-64
2023/06/30 06:28:23;;;;;;;25.38;24.38;;;20.80;99.90;;;;;;5010632;28;20209;-64
2023/06/30 06:30:50;;;;;;;44.53;42.75;;;20.80;99.90;;;;;;5009649;28;20660;-64
2023/06/30 06:33:18;;;;;;;73.55;70.65;;;20.80;99.90;;;;;;5010421;28;20594;-65
2023/06/30 06:35:45;;;;;;;59.35;57.10;;;20.80;99.90;;;;;;5010529;28;20580;-63
2023/06/30 06:38:16;;;;;;;51.78;49.80;;;21.00;99.90;;;;;;5010553;28;20209;-65
2023/06/30 06:40:43;;;;;;;54.05;51.95;;;21.00;99.90;;;;;;5009486;28;20202;-64
2023/06/30 06:43:09;;;;;;;52.10;50.10;;;21.00;99.90;;;;;;5010244;28;20252;-65
2023/06/30 06:45:36;;;;;;;55.05;52.95;;;21.00;99.90;;;;;;5009223;28;20778;-64
2023/06/30 06:48:25;;;;;;;97.47;93.85;;;21.10;99.90;;;;;;5011464;28;20216;-64
2023/06/30 06:50:53;;;;;;;68.88;66.25;;;21.20;99.90;;;;;;5010139;28;20200;-66
2023/06/30 06:53:21;;;;;;;66.35;63.88;;;21.20;99.90;;;;;;5014103;28;20929;-64
2023/06/30 06:55:49;;;;;;;74.60;71.78;;;21.10;99.90;;;;;;5015466;28;20221;-65
2023/06/30 06:58:16;;;;;;;171.95;165.00;;;21.10;99.90;;;;;;5012306;28;20201;-64
2023/06/30 07:00:44;;;;;;;145.65;140.25;;;21.20;99.90;;;;;;5010127;28;20233;-64
2023/06/30 07:03:11;;;;;;;150.68;144.82;;;21.20;99.90;;;;;;5010119;28;20212;-65
2023/06/30 07:05:39;;;;;;;132.20;127.18;;;21.10;99.90;;;;;;5010267;28;20237;-65
2023/06/30 07:08:06;;;;;;;171.40;164.80;;;21.10;99.90;;;;;;5010393;28;20212;-65
2023/06/30 07:10:33;;;;;;;65.82;63.38;;;21.00;99.90;;;;;;5010340;28;20209;-67
2023/06/30 07:13:00;;;;;;;37.70;36.30;;;21.00;99.90;;;;;;5010348;28;20725;-66
2023/06/30 07:15:27;;;;;;;18.50;17.83;;;21.00;99.90;;;;;;5010715;28;20225;-66
2023/06/30 07:17:54;;;;;;;20.73;20.00;;;21.00;99.90;;;;;;5011027;28;20300;-64
2023/06/30 07:20:21;;;;;;;23.90;23.02;;;21.00;99.90;;;;;;5009176;28;20678;-65
2023/06/30 07:22:49;;;;;;;24.25;23.35;;;21.00;99.90;;;;;;5010547;28;20822;-65
2023/06/30 07:25:16;;;;;;;34.10;32.90;;;21.10;99.90;;;;;;5011256;28;20711;-64
2023/06/30 07:27:51;;;;;;;43.30;41.75;;;21.10;99.90;;;;;;5011724;28;20212;-64
2023/06/30 07:30:18;;;;;;;54.47;52.50;;;21.10;99.90;;;;;;5014152;28;20217;-64
2023/06/30 07:32:45;;;;;;;22.08;21.23;;;21.20;99.90;;;;;;5016405;28;20670;-64
2023/06/30 07:35:12;;;;;;;19.92;19.23;;;21.20;99.90;;;;;;5021321;28;20361;-64
2023/06/30 07:37:39;;;;;;;33.40;32.17;;;21.10;99.90;;;;;;5022321;28;20280;-65
2023/06/30 07:40:08;;;;;;;25.30;24.40;;;21.20;99.90;;;;;;5013642;28;20209;-65
2023/06/30 07:42:35;;;;;;;24.40;23.52;;;21.10;99.90;;;;;;5013982;28;20205;-64
2023/06/30 07:45:02;;;;;;;23.92;23.08;;;21.10;99.90;;;;;;5015662;28;20707;-65
2023/06/30 07:47:28;;;;;;;19.60;18.88;;;21.10;99.90;;;;;;5015150;28;20228;-65
2023/06/30 07:49:55;;;;;;;18.60;17.92;;;21.10;99.90;;;;;;5014610;28;20201;-64
2023/06/30 07:52:22;;;;;;;21.17;20.43;;;21.00;99.90;;;;;;5015215;28;20209;-66
2023/06/30 07:54:53;;;;;;;23.33;22.45;;;21.00;99.90;;;;;;5015273;28;20315;-65
2023/06/30 07:57:21;;;;;;;18.42;17.75;;;20.90;99.90;;;;;;5015271;28;20589;-65
2023/06/30 07:59:47;;;;;;;14.73;14.20;;;20.90;99.90;;;;;;5013186;28;20212;-65
2023/06/30 08:02:14;;;;;;;17.60;17.00;;;20.90;99.90;;;;;;5013780;28;20532;-65
2023/06/30 08:04:41;;;;;;;25.63;24.73;;;20.90;99.90;;;;;;5016419;28;20316;-65
2023/06/30 08:07:08;;;;;;;26.55;25.55;;;21.00;99.90;;;;;;5014249;28;20201;-65
2023/06/30 08:09:35;;;;;;;19.77;19.05;;;21.10;99.90;;;;;;5013334;28;20209;-64
2023/06/30 08:12:02;;;;;;;23.80;22.95;;;21.20;99.90;;;;;;5019793;28;20215;-65
2023/06/30 08:14:30;;;;;;;25.27;24.35;;;21.30;99.90;;;;;;5021824;28;20656;-64
2023/06/30 08:16:57;;;;;;;19.95;19.23;;;21.40;99.90;;;;;;5022927;28;20312;-65
2023/06/30 08:19:24;;;;;;;15.35;14.75;;;21.50;99.90;;;;;;5017965;28;20580;-66
2023/06/30 08:21:50;;;;;;;13.63;13.13;;;21.60;99.90;;;;;;5015453;28;20217;-64
2023/06/30 08:24:17;;;;;;;13.98;13.48;;;21.80;99.90;;;;;;5013828;28;20223;-65
2023/06/30 08:26:44;;;;;;;15.88;15.27;;;21.80;99.90;;;;;;5013722;28;20205;-64
2023/06/30 08:29:11;;;;;;;18.45;17.75;;;21.90;99.90;;;;;;5011995;28;20209;-65
2023/06/30 08:31:39;;;;;;;15.50;14.93;;;21.90;99.90;;;;;;5014861;28;20705;-66
2023/06/30 08:34:08;;;;;;;15.80;15.18;;;21.90;99.90;;;;;;5017003;28;20320;-66
2023/06/30 08:36:35;;;;;;;15.95;15.35;;;21.90;99.90;;;;;;5018126;28;20247;-64
2023/06/30 08:39:02;;;;;;;17.80;17.13;;;21.90;99.90;;;;;;5015484;28;20209;-66
2023/06/30 08:41:30;;;;;;;17.40;16.73;;;21.90;99.90;;;;;;5013163;28;20209;-64
2023/06/30 08:43:59;;;;;;;17.13;16.48;;;21.90;99.90;;;;;;5013168;28;20679;-66
2023/06/30 08:46:27;;;;;;;17.23;16.58;;;21.90;99.90;;;;;;5013522;28;20287;-66
2023/06/30 08:48:55;;;;;;;16.67;16.05;;;21.80;99.90;;;;;;5013121;28;20213;-65
2023/06/30 08:51:23;;;;;;;15.93;15.32;;;21.80;99.90;;;;;;5012529;28;20219;-65
2023/06/30 08:53:51;;;;;;;15.93;15.30;;;21.90;99.90;;;;;;5013080;28;20221;-64
2023/06/30 08:56:18;;;;;;;17.08;16.42;;;22.00;99.90;;;;;;5013193;28;20263;-64
2023/06/30 08:58:46;;;;;;;24.60;23.67;;;22.10;99.90;;;;;;5014086;28;20575;-64
2023/06/30 09:01:14;;;;;;;28.57;27.50;;;22.00;99.90;;;;;;5013029;28;20201;-65
2023/06/30 09:03:41;;;;;;;26.27;25.27;;;21.80;99.90;;;;;;5013413;28;20295;-65
2023/06/30 09:06:12;;;;;;;21.27;20.48;;;21.60;99.90;;;;;;5012938;28;20213;-65
2023/06/30 09:08:45;;;;;;;20.00;19.27;;;21.50;99.90;;;;;;5011740;28;20240;-66
2023/06/30 09:11:14;;;;;;;26.08;25.13;;;21.50;99.90;;;;;;5013621;28;20219;-64
2023/06/30 09:13:42;;;;;;;32.20;31.05;;;21.50;99.90;;;;;;5013573;28;20321;-64
2023/06/30 09:16:12;;;;;;;35.67;34.38;;;21.60;99.90;;;;;;5013955;28;20205;-63
2023/06/30 09:18:39;;;;;;;38.17;36.78;;;21.90;99.90;;;;;;5013962;28;20647;-65
2023/06/30 09:21:07;;;;;;;29.65;28.58;;;22.10;99.90;;;;;;5012855;28;20859;-66
2023/06/30 09:23:35;;;;;;;17.20;16.55;;;22.20;99.90;;;;;;5014157;28;20204;-64
2023/06/30 09:26:02;;;;;;;14.32;13.82;;;22.40;99.90;;;;;;5014941;28;20243;-65
2023/06/30 09:28:35;;;;;;;14.23;13.73;;;22.60;99.90;;;;;;5013944;28;20558;-64
2023/06/30 09:31:02;;;;;;;16.10;15.50;;;22.60;99.90;;;;;;5013852;28;20205;-64
2023/06/30 09:33:29;;;;;;;15.20;14.63;;;22.80;99.90;;;;;;5013985;28;20741;-64
2023/06/30 09:35:58;;;;;;;16.17;15.57;;;22.90;99.90;;;;;;5013907;28;20256;-66
2023/06/30 09:38:28;;;;;;;18.20;17.50;;;23.00;99.90;;;;;;5013893;28;20209;-66
2023/06/30 09:40:57;;;;;;;18.13;17.45;;;23.10;99.90;;;;;;5015637;28;20633;-65
2023/06/30 09:43:25;;;;;;;20.40;19.65;;;23.20;99.90;;;;;;5024134;28;20660;-66
2023/06/30 09:45:55;;;;;;;29.75;28.65;;;23.30;99.90;;;;;;5013459;28;20225;-64
2023/06/30 09:48:22;;;;;;;34.22;32.97;;;23.30;99.90;;;;;;5013485;28;20256;-65
2023/06/30 09:50:52;;;;;;;27.48;26.45;;;23.20;99.90;;;;;;5012932;28;20215;-65
2023/06/30 09:53:20;;;;;;;46.00;44.30;;;23.20;99.90;;;;;;5012928;28;20217;-66
2023/06/30 09:55:49;;;;;;;46.42;44.72;;;23.20;99.90;;;;;;5012839;28;20607;-64
2023/06/30 09:58:18;;;;;;;31.67;30.48;;;23.20;99.90;;;;;;5012793;28;20213;-64
2023/06/30 10:00:45;;;;;;;15.77;15.18;;;23.30;99.90;;;;;;5011987;28;20257;-64
2023/06/30 10:03:16;;;;;;;15.70;15.10;;;23.20;99.90;;;;;;5012474;28;20733;-64
2023/06/30 10:05:43;;;;;;;16.05;15.45;;;23.10;99.90;;;;;;5012104;28;20320;-65
2023/06/30 10:08:12;;;;;;;16.70;16.08;;;23.00;99.90;;;;;;5012818;28;20209;-63
2023/06/30 10:10:41;;;;;;;21.13;20.35;;;22.90;99.90;;;;;;5011882;28;20209;-65
2023/06/30 10:13:08;;;;;;;22.98;22.13;;;22.90;99.90;;;;;;5013565;28;20292;-65
2023/06/30 10:15:37;;;;;;;24.98;24.08;;;22.90;99.90;;;;;;5015076;28;20343;-65
2023/06/30 10:18:05;;;;;;;30.60;29.42;;;23.00;99.90;;;;;;5013676;28;20558;-64
2023/06/30 10:20:32;;;;;;;39.88;38.40;;;23.00;99.90;;;;;;5012160;28;20213;-65
2023/06/30 10:23:01;;;;;;;49.67;47.72;;;23.00;99.90;;;;;;5012720;28;20277;-64
2023/06/30 10:25:29;;;;;;;30.05;28.95;;;23.10;99.90;;;;;;5012359;28;20221;-65
2023/06/30 10:27:56;;;;;;;26.17;25.17;;;23.20;99.90;;;;;;5013057;28;20240;-64
2023/06/30 10:30:24;;;;;;;20.10;19.30;;;23.30;99.90;;;;;;5012075;28;20277;-63
2023/06/30 10:32:52;;;;;;;21.02;20.23;;;23.30;99.90;;;;;;5012497;28;20216;-65
2023/06/30 10:35:20;;;;;;;19.23;18.52;;;23.30;99.90;;;;;;5012314;28;20930;-64
2023/06/30 10:37:47;;;;;;;20.23;19.40;;;23.30;99.90;;;;;;5011850;28;20683;-65
2023/06/30 10:40:25;;;;;;;19.77;18.98;;;23.30;99.90;;;;;;5011048;28;20213;-64
2023/06/30 10:42:53;;;;;;;19.10;18.40;;;23.30;99.90;;;;;;5013658;28;20189;-64
2023/06/30 10:45:20;;;;;;;20.35;19.55;;;23.30;99.90;;;;;;5012156;28;20315;-65
2023/06/30 10:47:51;;;;;;;20.50;19.70;;;23.40;99.90;;;;;;5011134;28;20672;-65
2023/06/30 10:50:20;;;;;;;23.52;22.63;;;23.50;99.90;;;;;;5010524;28;20225;-64
2023/06/30 10:52:51;;;;;;;25.20;24.20;;;23.50;99.90;;;;;;5010714;28;20217;-65
2023/06/30 10:55:21;;;;;;;26.38;25.38;;;23.40;99.90;;;;;;5011387;28;20240;-64
2023/06/30 10:57:53;;;;;;;28.90;27.70;;;23.40;99.90;;;;;;5008600;28;20212;-64
2023/06/30 11:00:24;;;;;;;26.83;25.83;;;23.40;99.90;;;;;;5001057;28;20297;-66
2023/06/30 11:02:56;;;;;;;28.10;26.92;;;23.40;99.90;;;;;;5007652;28;20209;-64
2023/06/30 11:05:25;;;;;;;27.13;26.13;;;23.40;99.90;;;;;;5009843;28;20799;-63
2023/06/30 11:07:53;;;;;;;28.83;27.75;;;23.50;99.90;;;;;;5025106;28;20273;-64
2023/06/30 11:10:27;;;;;;;29.75;28.65;;;23.50;99.90;;;;;;5010288;28;20928;-64
2023/06/30 11:12:56;;;;;;;27.20;26.20;;;23.60;99.90;;;;;;5021427;28;20209;-65
2023/06/30 11:15:45;;;;;;;26.80;25.80;;;23.60;99.90;;;;;;5030305;28;20267;-65
2023/06/30 11:18:14;;;;;;;29.10;28.00;;;23.70;99.90;;;;;;5028306;28;20196;-64
2023/06/30 11:20:58;;;;;;;28.70;27.60;;;23.80;99.90;;;;;;5027322;28;20247;-65
2023/06/30 11:23:28;;;;;;;28.50;27.40;;;23.90;99.90;;;;;;5014589;28;20604;-67
2023/06/30 11:25:58;;;;;;;26.42;25.42;;;23.90;99.90;;;;;;5012150;28;20232;-64
2023/06/30 11:28:25;;;;;;;29.77;28.65;;;23.90;99.90;;;;;;5010826;28;20201;-64
2023/06/30 11:30:52;;;;;;;23.50;22.60;;;23.90;99.90;;;;;;5010021;28;20308;-63
2023/06/30 11:33:20;;;;;;;23.77;22.88;;;24.00;99.90;;;;;;5010634;28;20209;-66
2023/06/30 11:35:52;;;;;;;22.92;22.02;;;24.00;99.90;;;;;;5021139;28;20300;-64
2023/06/30 11:38:20;;;;;;;26.13;25.13;;;24.00;99.90;;;;;;5007804;28;20198;-64
2023/06/30 11:40:49;;;;;;;28.42;27.33;;;24.10;99.90;;;;;;5009851;28;20205;-64
2023/06/30 11:43:17;;;;;;;26.50;25.45;;;24.10;99.90;;;;;;5010809;28;20689;-64
2023/06/30 11:45:54;;;;;;;22.45;21.60;;;24.10;99.90;;;;;;5010567;28;20224;-64
2023/06/30 11:48:21;;;;;;;20.80;19.90;;;24.10;99.90;;;;;;5016682;28;20200;-64
2023/06/30 11:50:48;;;;;;;20.70;19.90;;;24.00;99.90;;;;;;5011068;28;20235;-64
2023/06/30 11:53:15;;;;;;;22.65;21.75;;;24.00;99.90;;;;;;5016970;28;20709;-65
2023/06/30 11:55:45;;;;;;;24.20;23.30;;;24.10;99.90;;;;;;5016508;28;20291;-63
2023/06/30 11:58:11;;;;;;;21.77;20.98;;;24.30;99.90;;;;;;5014900;28;20209;-65
2023/06/30 12:00:44;;;;;;;23.52;22.63;;;24.30;99.90;;;;;;5014031;28;20316;-64
2023/06/30 12:03:16;;;;;;;24.70;23.80;;;24.10;99.90;;;;;;5009900;28;20212;-64
2023/06/30 12:05:43;;;;;;;27.92;26.83;;;24.00;99.90;;;;;;5045251;22;20353;-65
2023/06/30 12:08:10;;;;;;;24.27;23.38;;;24.00;99.90;;;;;;5006893;28;20812;-68
2023/06/30 12:10:38;;;;;;;23.95;23.05;;;24.00;99.90;;;;;;5010082;28;20209;-65
2023/06/30 12:13:08;;;;;;;22.83;22.02;;;23.90;99.90;;;;;;5019129;28;20265;-65
2023/06/30 12:15:36;;;;;;;25.38;24.45;;;23.80;99.90;;;;;;5030809;28;20302;-66
2023/06/30 12:18:05;;;;;;;28.92;27.85;;;23.70;99.90;;;;;;5011408;28;20295;-65
2023/06/30 12:20:34;;;;;;;27.60;26.60;;;23.70;99.90;;;;;;5009897;28;20217;-65
2023/06/30 12:23:01;;;;;;;30.17;29.08;;;23.70;99.90;;;;;;5010363;28;20202;-65
2023/06/30 12:25:31;;;;;;;29.20;28.13;;;23.70;99.90;;;;;;5010328;28;20201;-66
2023/06/30 12:27:58;;;;;;;31.33;30.20;;;23.80;99.90;;;;;;5011472;28;20233;-66
2023/06/30 12:30:28;;;;;;;28.20;27.13;;;23.80;99.90;;;;;;5013749;28;20680;-65
2023/06/30 12:32:58;;;;;;;29.00;27.90;;;23.80;99.90;;;;;;5014061;28;20673;-64