Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:00:19;;;;;;;5.03;4.60;;;6.30;74.30;;;7.29;43.03;97276.38;5220930;28;20209;-65
2021/04/27 00:02:51;;;;;;;4.73;4.43;;;6.40;74.40;;;7.09;43.27;97283.66;5229561;28;20227;-63
2021/04/27 00:05:23;;;;;;;4.97;4.57;;;6.30;74.80;;;7.05;43.00;97285.94;5229973;28;20201;-64
2021/04/27 00:07:56;;;;;;;4.70;4.40;;;6.20;74.60;;;7.25;42.97;97277.00;5229413;28;20220;-65
2021/04/27 00:10:28;;;;;;;5.70;5.30;;;6.30;74.70;;;7.10;42.99;97280.34;5229267;28;20201;-64
2021/04/27 00:13:01;;;;;;;4.80;4.50;;;6.30;75.10;;;7.17;43.44;97279.94;5229949;28;20196;-64
2021/04/27 00:15:33;;;;;;;5.00;4.33;;;6.30;74.70;;;7.06;43.19;97278.41;5230562;28;20260;-64
2021/04/27 00:18:05;;;;;;;4.50;4.20;;;6.30;75.20;;;7.04;43.78;97280.00;5229288;28;20217;-65
2021/04/27 00:20:37;;;;;;;5.10;4.70;;;6.20;75.60;;;7.00;44.18;97270.41;5228101;28;20200;-64
2021/04/27 00:23:10;;;;;;;4.93;4.57;;;6.10;76.00;;;6.94;43.85;97275.13;5226045;28;20220;-64
2021/04/27 00:25:42;;;;;;;5.00;4.60;;;6.10;75.70;;;7.10;43.02;97267.66;5225801;28;20211;-64
2021/04/27 00:28:15;;;;;;;4.20;4.00;;;6.20;75.10;;;7.05;43.72;97256.31;5225225;28;20301;-64
2021/04/27 00:30:47;;;;;;;4.97;4.47;;;6.20;75.20;;;6.96;43.93;97265.94;5225255;28;20203;-64
2021/04/27 00:33:19;;;;;;;5.30;4.43;;;6.20;75.40;;;6.88;43.88;97257.84;5228682;28;20203;-64
2021/04/27 00:35:51;;;;;;;5.07;4.60;;;6.10;75.50;;;6.86;44.10;97248.38;5229892;28;20208;-65
2021/04/27 00:38:24;;;;;;;4.93;4.50;;;6.00;75.90;;;7.00;44.08;97248.41;5228962;28;20231;-63
2021/04/27 00:40:56;;;;;;;4.97;4.57;;;6.10;76.10;;;6.95;44.34;97238.75;5229656;28;20235;-64
2021/04/27 00:43:28;;;;;;;5.50;4.97;;;6.10;77.30;;;6.88;44.06;97241.72;5228889;28;20426;-64
2021/04/27 00:46:00;;;;;;;4.80;4.40;;;6.00;76.10;;;6.87;44.03;97239.97;5229648;28;20212;-64
2021/04/27 00:48:32;;;;;;;4.33;4.03;;;6.10;76.50;;;6.88;44.06;97237.50;5228514;28;20217;-65
2021/04/27 00:51:05;;;;;;;5.17;4.10;;;6.00;76.80;;;6.82;44.51;97239.69;5209109;28;20214;-64
2021/04/27 00:53:38;;;;;;;5.13;4.73;;;5.90;76.70;;;6.82;44.31;97233.72;5226356;28;20384;-64
2021/04/27 00:56:10;;;;;;;4.87;4.53;;;5.90;77.20;;;6.62;45.18;97223.22;5229084;28;20194;-65
2021/04/27 00:58:42;;;;;;;4.97;4.40;;;5.80;77.50;;;6.67;44.58;97221.84;5228491;28;20224;-64
2021/04/27 01:01:14;;;;;;;5.47;4.97;;;5.80;77.30;;;6.87;44.68;97229.81;5229190;28;20203;-63
2021/04/27 01:03:46;;;;;;;5.37;4.93;;;5.90;77.60;;;6.95;44.54;97224.41;5229311;28;20225;-64
2021/04/27 01:06:18;;;;;;;4.93;4.53;;;6.00;77.30;;;6.65;45.00;97218.34;5229742;28;20208;-63
2021/04/27 01:08:59;;;;;;;5.27;4.80;;;5.80;77.30;;;6.60;45.09;97212.09;5228284;28;20225;-63
2021/04/27 01:11:45;;;;;;;4.47;4.17;;;5.80;77.60;;;6.53;45.38;97215.03;5228946;28;20193;-63
2021/04/27 01:14:29;;;;;;;5.00;4.60;;;5.70;78.00;;;6.36;46.37;97211.47;5228179;28;20456;-65
2021/04/27 01:17:06;;;;;;;5.07;4.67;;;5.60;79.00;;;6.24;46.63;97216.66;5228483;28;20198;-65
2021/04/27 01:20:00;;;;;;;4.97;4.43;;;5.50;79.70;;;6.25;46.54;97215.84;5228082;28;20215;-64
2021/04/27 01:22:46;;;;;;;6.70;5.00;;;5.50;79.40;;;6.34;46.70;97213.00;5228542;28;20208;-65
2021/04/27 01:25:27;;;;;;;5.00;4.63;;;5.50;80.40;;;6.27;46.80;97214.28;5228691;28;20203;-64
2021/04/27 01:28:00;;;;;;;4.67;4.33;;;5.40;80.20;;;6.21;46.97;97219.00;5227906;28;20227;-65
2021/04/27 01:30:37;;;;;;;5.00;4.67;;;5.40;80.50;;;6.14;47.81;97206.69;5228496;28;20202;-64
2021/04/27 01:33:15;;;;;;;5.60;5.10;;;5.30;81.00;;;6.18;47.53;97213.72;5228070;28;20189;-64
2021/04/27 01:35:47;;;;;;;5.10;4.70;;;5.40;81.00;;;6.21;47.68;97208.84;5228611;28;20202;-64
2021/04/27 01:38:22;;;;;;;5.30;4.90;;;5.40;81.50;;;6.08;47.93;97213.91;5227433;28;20226;-65
2021/04/27 01:40:56;;;;;;;5.30;4.87;;;5.30;81.00;;;6.14;47.91;97205.81;5228758;28;20211;-64
2021/04/27 01:43:29;;;;;;;4.63;4.23;;;5.30;81.50;;;5.93;48.29;97200.22;5225878;28;20234;-65
2021/04/27 01:46:06;;;;;;;5.00;4.60;;;5.10;81.60;;;5.94;48.03;97207.06;5228015;28;20203;-64
2021/04/27 01:48:39;;;;;;;5.43;5.03;;;5.00;82.10;;;5.92;48.12;97203.53;5227461;28;20723;-64
2021/04/27 01:51:12;;;;;;;5.10;4.70;;;5.00;82.30;;;5.77;49.18;97203.41;5228144;28;20208;-64
2021/04/27 01:53:45;;;;;;;5.63;4.67;;;5.00;82.80;;;5.77;49.31;97205.94;5227507;28;20190;-63
2021/04/27 01:56:17;;;;;;;5.17;4.77;;;4.90;83.40;;;5.76;49.59;97202.53;5227733;28;20196;-63
2021/04/27 01:58:50;;;;;;;6.07;4.70;;;4.90;83.60;;;5.58;51.18;97197.16;5227487;28;20225;-65
2021/04/27 02:01:25;;;;;;;5.20;4.80;;;4.80;84.80;;;5.56;50.43;97195.31;5227780;28;20191;-65
2021/04/27 02:03:57;;;;;;;4.47;4.10;;;4.80;84.80;;;5.65;49.93;97193.38;5227830;28;20569;-64
2021/04/27 02:06:29;;;;;;;5.00;4.63;;;4.80;84.20;;;5.60;50.28;97189.66;5227435;28;20226;-65
2021/04/27 02:09:06;;;;;;;5.23;4.87;;;4.80;85.40;;;5.56;50.39;97191.13;5227210;28;20210;-64
2021/04/27 02:11:41;;;;;;;5.20;4.80;;;4.80;84.70;;;5.57;50.31;97185.25;5227106;28;20206;-65
2021/04/27 02:14:15;;;;;;;5.73;5.27;;;4.70;85.10;;;5.43;50.93;97186.88;5227670;28;20673;-64
2021/04/27 02:16:53;;;;;;;4.67;4.27;;;4.40;86.70;;;5.32;51.29;97184.41;5227402;28;20197;-64
2021/04/27 02:19:30;;;;;;;5.03;4.47;;;4.40;87.30;;;5.29;50.92;97186.75;5227190;28;20648;-63
2021/04/27 02:22:05;;;;;;;4.93;4.50;;;4.40;86.10;;;5.29;51.00;97187.63;5227475;28;20569;-63
2021/04/27 02:24:39;;;;;;;4.97;4.47;;;4.40;86.40;;;5.23;51.39;97186.34;5227028;28;20216;-65
2021/04/27 02:27:12;;;;;;;5.43;5.03;;;4.40;86.40;;;5.25;51.48;97183.16;5226843;28;20219;-64
2021/04/27 02:29:46;;;;;;;5.97;4.97;;;4.30;86.80;;;5.20;51.44;97179.44;5226980;28;20224;-65
2021/04/27 02:32:18;;;;;;;5.57;5.07;;;4.30;86.80;;;5.16;52.06;97185.94;5226845;28;20205;-64
2021/04/27 02:34:50;;;;;;;5.40;4.93;;;4.40;87.90;;;5.16;52.26;97185.06;5226745;28;20318;-64
2021/04/27 02:37:22;;;;;;;4.93;4.53;;;4.30;87.40;;;5.22;52.05;97184.59;5227366;28;20197;-65
2021/04/27 02:39:59;;;;;;;5.03;4.63;;;4.40;87.90;;;5.21;51.83;97178.66;5227330;28;20533;-63
2021/04/27 02:42:33;;;;;;;5.57;5.10;;;4.30;87.50;;;5.10;52.12;97179.59;5226428;28;20432;-64
2021/04/27 02:45:08;;;;;;;5.33;4.83;;;4.20;87.90;;;4.93;53.24;97179.34;5227069;28;20207;-63
2021/04/27 02:47:40;;;;;;;5.50;5.07;;;4.10;89.70;;;4.95;53.51;97175.28;5226817;28;20204;-64
2021/04/27 02:50:14;;;;;;;4.90;4.60;;;4.20;89.30;;;4.94;52.80;97168.44;5227045;28;20189;-64
2021/04/27 02:52:46;;;;;;;5.07;4.57;;;4.10;88.90;;;4.93;52.91;97166.69;5226145;28;20281;-64
2021/04/27 02:55:18;;;;;;;4.63;4.23;;;4.20;89.00;;;5.01;53.65;97169.75;5227110;28;20201;-63
2021/04/27 02:57:50;;;;;;;5.10;4.70;;;4.20;88.90;;;4.97;52.76;97158.50;5225778;28;20869;-64
2021/04/27 03:00:23;;;;;;;5.40;4.90;;;4.10;88.50;;;4.92;52.93;97156.44;5226584;28;20199;-64
2021/04/27 03:02:55;;;;;;;5.43;5.03;;;4.10;88.60;;;4.93;52.63;97156.56;5226248;28;20225;-64
2021/04/27 03:05:27;;;;;;;5.50;4.77;;;4.00;88.60;;;4.97;52.65;97155.97;5226685;28;20205;-64
2021/04/27 03:08:00;;;;;;;5.47;4.97;;;4.00;88.40;;;4.89;52.49;97149.53;5225730;28;20214;-64
2021/04/27 03:10:32;;;;;;;5.30;4.80;;;4.00;89.30;;;4.90;52.83;97158.88;5227174;28;20307;-64
2021/04/27 03:13:05;;;;;;;5.13;4.73;;;4.10;89.20;;;4.87;52.61;97151.09;5226287;28;20190;-64
2021/04/27 03:15:38;;;;;;;5.20;4.70;;;4.10;88.90;;;4.87;52.68;97147.69;5226297;28;20202;-64
2021/04/27 03:18:10;;;;;;;4.73;4.33;;;4.00;88.60;;;4.86;52.93;97146.78;5226277;28;20213;-64
2021/04/27 03:20:43;;;;;;;5.10;4.70;;;4.00;88.80;;;4.92;52.52;97149.75;5226336;28;20211;-64
2021/04/27 03:23:15;;;;;;;5.10;4.70;;;4.10;88.80;;;4.93;52.46;97154.03;5226071;28;20227;-65
2021/04/27 03:25:47;;;;;;;4.37;4.07;;;4.00;89.20;;;4.87;52.62;97151.09;5226708;28;20207;-63
2021/04/27 03:28:19;;;;;;;6.17;5.57;;;4.00;89.30;;;4.82;53.06;97152.44;5225457;28;20568;-64
2021/04/27 03:30:52;;;;;;;5.27;4.87;;;4.10;89.40;;;4.82;53.12;97147.34;5225924;28;20200;-64
2021/04/27 03:33:24;;;;;;;5.43;4.93;;;4.10;89.20;;;4.87;53.54;97158.69;5225726;28;20284;-64
2021/04/27 03:35:56;;;;;;;4.90;4.50;;;4.10;90.00;;;5.03;53.96;97157.16;5226216;28;20195;-64
2021/04/27 03:38:28;;;;;;;5.43;5.00;;;4.10;90.40;;;4.96;54.67;97154.22;5225512;28;20217;-65
2021/04/27 03:41:00;;;;;;;5.70;5.30;;;4.10;91.10;;;4.85;55.55;97146.69;5225891;28;20198;-64
2021/04/27 03:43:33;;;;;;;5.50;5.10;;;4.00;91.70;;;4.80;55.28;97153.09;5225256;28;20218;-64
2021/04/27 03:46:05;;;;;;;5.93;5.37;;;3.90;91.40;;;4.72;55.81;97155.09;5226605;28;20198;-64
2021/04/27 03:48:38;;;;;;;5.43;5.03;;;3.90;92.00;;;4.75;56.04;97160.41;5225456;28;20225;-64
2021/04/27 03:51:10;;;;;;;5.40;4.90;;;3.90;91.90;;;4.75;55.91;97155.34;5226025;28;20201;-64
2021/04/27 03:53:42;;;;;;;5.67;5.17;;;3.90;92.00;;;4.76;55.83;97152.00;5225457;28;20609;-64
2021/04/27 03:56:15;;;;;;;5.23;4.83;;;3.90;92.00;;;4.72;55.68;97147.50;5225963;28;20209;-64
2021/04/27 03:58:47;;;;;;;5.50;5.10;;;3.90;91.80;;;4.79;55.56;97151.34;5225662;28;20312;-64
2021/04/27 04:01:20;;;;;;;5.50;5.00;;;3.90;92.10;;;4.75;55.88;97150.28;5225438;28;20201;-63
2021/04/27 04:03:52;;;;;;;4.87;4.53;;;3.90;92.10;;;4.70;56.71;97157.53;5225484;28;20235;-65
2021/04/27 04:06:24;;;;;;;6.00;5.47;;;3.90;92.40;;;4.71;56.40;97158.41;5227991;28;20216;-64
2021/04/27 04:08:56;;;;;;;5.87;5.47;;;3.90;92.20;;;4.69;56.40;97149.81;5231974;28;20308;-65
2021/04/27 04:11:31;;;;;;;6.93;5.70;;;3.90;92.40;;;4.80;56.76;97148.91;5230882;28;20604;-64
2021/04/27 04:14:04;;;;;;;5.27;4.87;;;3.90;92.50;;;4.81;56.36;97155.75;5231776;28;20289;-64
2021/04/27 04:16:38;;;;;;;4.63;4.33;;;4.00;92.30;;;4.79;55.68;97151.34;5232227;28;20194;-63
2021/04/27 04:19:10;;;;;;;5.53;5.13;;;3.90;91.70;;;4.76;55.96;97152.00;5230943;28;20574;-65
2021/04/27 04:21:43;;;;;;;5.07;4.67;;;4.00;92.10;;;4.73;55.59;97159.41;5230302;28;20729;-65
2021/04/27 04:24:15;;;;;;;5.10;4.70;;;3.90;91.70;;;4.74;55.09;97163.69;5231236;28;20222;-64
2021/04/27 04:26:47;;;;;;;5.40;4.90;;;3.90;91.60;;;4.68;55.75;97148.94;5232308;28;20288;-64
2021/04/27 04:29:19;;;;;;;5.97;5.53;;;3.80;91.70;;;4.55;55.66;97150.53;5230744;28;20395;-64
2021/04/27 04:31:52;;;;;;;6.07;5.40;;;3.60;91.80;;;4.48;56.02;97152.66;5232108;28;20203;-65
2021/04/27 04:34:24;;;;;;;5.60;5.20;;;3.60;92.00;;;4.37;55.84;97152.69;5232020;28;20223;-64
2021/04/27 04:36:56;;;;;;;5.70;5.20;;;3.30;92.30;;;4.28;56.17;97158.88;5232272;28;20203;-64
2021/04/27 04:39:28;;;;;;;5.47;5.07;;;3.30;92.60;;;4.26;56.83;97157.91;5231957;28;20217;-63
2021/04/27 04:42:01;;;;;;;5.93;5.53;;;3.40;93.00;;;4.35;56.99;97152.59;5230393;28;20308;-64
2021/04/27 04:44:35;;;;;;;5.27;4.87;;;3.50;92.80;;;4.42;57.07;97159.81;5231521;28;20227;-65
2021/04/27 04:47:07;;;;;;;5.70;5.10;;;3.60;92.80;;;4.50;56.71;97156.19;5230164;28;20574;-64
2021/04/27 04:49:40;;;;;;;6.00;5.50;;;3.70;92.80;;;4.69;55.89;97147.28;5231303;28;20610;-64
2021/04/27 04:52:12;;;;;;;5.40;4.97;;;3.80;92.10;;;4.73;55.97;97156.88;5231379;28;20197;-64
2021/04/27 04:54:44;;;;;;;5.27;4.77;;;3.80;92.30;;;4.78;55.82;97155.53;5233049;28;20213;-64
2021/04/27 04:57:16;;;;;;;5.70;5.20;;;4.00;92.50;;;4.73;55.55;97157.75;5232955;28;20684;-65
2021/04/27 04:59:49;;;;;;;5.60;5.10;;;3.90;91.90;;;4.73;55.39;97159.41;5228359;28;20217;-62
2021/04/27 05:02:21;;;;;;;5.17;4.77;;;3.80;92.30;;;4.86;55.78;97158.56;5229564;28;20216;-64
2021/04/27 05:04:54;;;;;;;5.73;5.23;;;4.00;92.30;;;4.95;55.42;97160.09;5224799;28;20246;-65
2021/04/27 05:07:27;;;;;;;5.70;5.20;;;4.10;92.00;;;5.11;55.31;97163.63;5218026;28;20579;-64
2021/04/27 05:09:59;;;;;;;5.20;4.80;;;4.30;92.20;;;5.29;55.35;97166.50;5220978;28;20645;-66
2021/04/27 05:12:31;;;;;;;5.33;4.83;;;4.40;92.00;;;5.47;54.47;97161.78;5227793;28;20688;-66
2021/04/27 05:15:05;;;;;;;6.00;5.50;;;4.50;91.50;;;5.61;54.35;97166.94;5230529;28;20185;-64
2021/04/27 05:17:38;;;;;;;5.60;5.10;;;4.70;91.50;;;5.70;53.12;97155.66;5227732;28;20292;-64
2021/04/27 05:20:11;;;;;;;6.23;5.73;;;4.70;90.40;;;5.75;52.75;97167.84;5232055;28;20210;-65
2021/04/27 05:22:45;;;;;;;5.83;5.33;;;4.70;90.50;;;5.81;52.90;97165.69;5231737;28;20764;-64
2021/04/27 05:25:18;;;;;;;6.03;5.43;;;4.70;90.70;;;5.90;52.49;97169.59;5229899;28;20224;-65
2021/04/27 05:27:50;;;;;;;5.70;5.30;;;4.90;90.70;;;6.10;52.40;97161.63;5231987;28;20419;-64
2021/04/27 05:30:23;;;;;;;6.23;5.80;;;5.10;90.50;;;6.26;51.84;97160.91;5226945;28;20206;-65
2021/04/27 05:32:56;;;;;;;5.87;5.37;;;5.20;90.30;;;6.37;51.91;97166.66;5229198;28;20202;-64
2021/04/27 05:35:28;;;;;;;6.10;5.60;;;5.30;90.20;;;6.58;51.65;97160.38;5231124;28;20204;-65
2021/04/27 05:38:00;;;;;;;6.27;5.77;;;5.60;90.00;;;6.61;50.82;97154.56;5229952;28;20221;-65
2021/04/27 05:40:32;;;;;;;5.97;5.47;;;5.60;88.00;;;6.71;50.03;97151.81;5228216;28;20654;-64
2021/04/27 05:43:05;;;;;;;5.80;5.30;;;5.60;88.30;;;6.88;50.13;97160.44;5227469;28;20226;-64
2021/04/27 05:45:37;;;;;;;7.43;5.60;;;5.60;88.30;;;7.29;48.96;97159.44;5227424;28;20200;-64
2021/04/27 05:48:10;;;;;;;6.30;5.80;;;6.00;87.20;;;7.56;48.85;97162.72;5228859;28;20670;-64
2021/04/27 05:50:42;;;;;;;5.70;5.30;;;6.30;86.90;;;7.94;47.74;97154.69;5226966;28;20201;-64
2021/04/27 05:53:14;;;;;;;6.90;5.53;;;6.60;86.00;;;8.54;46.77;97151.22;5228930;28;20203;-65
2021/04/27 05:55:46;;;;;;;6.50;5.90;;;7.10;84.90;;;9.00;45.18;97143.44;5227829;28;20284;-65
2021/04/27 05:58:18;;;;;;;5.80;5.30;;;7.60;83.10;;;9.53;44.17;97151.13;5227229;28;20229;-64
2021/04/27 06:00:50;;;;;;;6.20;5.60;;;7.80;81.60;;;9.78;42.65;97143.88;5227313;28;20687;-64
2021/04/27 06:03:38;;;;;;;5.83;5.23;;;7.90;80.10;;;10.18;41.40;97133.00;5227330;28;20722;-65
2021/04/27 06:06:10;;;;;;;6.73;5.40;;;8.30;79.60;;;10.35;40.04;97138.94;5227422;28;20209;-64
2021/04/27 06:08:42;;;;;;;5.50;5.00;;;8.40;77.40;;;10.52;40.14;97139.72;5227390;28;20490;-65
2021/04/27 06:11:15;;;;;;;6.47;4.90;;;8.60;77.70;;;10.80;40.33;97145.25;5225336;28;20281;-66
2021/04/27 06:13:47;;;;;;;5.30;4.80;;;8.70;76.50;;;11.26;39.37;97138.72;5224848;28;20197;-64
2021/04/27 06:16:19;;;;;;;7.20;5.70;;;8.90;76.30;;;11.41;38.00;97141.03;5226642;28;20203;-66
2021/04/27 06:18:56;;;;;;;6.10;5.50;;;9.30;75.10;;;11.99;37.88;97140.00;5227083;28;20225;-65
2021/04/27 06:21:29;;;;;;;6.57;5.70;;;9.60;74.70;;;11.91;36.92;97127.78;5224790;28;20204;-65
2021/04/27 06:24:01;;;;;;;6.63;5.80;;;9.60;73.50;;;12.06;37.02;97134.34;5219385;28;20302;-65
2021/04/27 06:26:33;;;;;;;6.23;5.70;;;9.80;73.00;;;12.09;36.78;97130.19;5224128;28;20203;-65
2021/04/27 06:29:05;;;;;;;5.80;5.28;;;9.80;73.90;;;12.00;37.38;97128.97;5225686;28;20236;-65
2021/04/27 06:31:38;;;;;;;5.37;4.87;;;9.90;73.20;;;12.46;37.38;97125.63;5230184;28;20656;-65
2021/04/27 06:34:11;;;;;;;6.20;5.70;;;10.10;74.30;;;12.94;35.79;97126.56;5224907;28;20781;-65
2021/04/27 06:36:43;;;;;;;5.77;5.27;;;10.80;71.90;;;12.91;35.55;97126.44;5237751;28;20247;-65
2021/04/27 06:39:16;;;;;;;6.47;5.70;;;10.80;70.80;;;12.62;36.15;97118.56;5226091;28;20229;-64
2021/04/27 06:41:48;;;;;;;6.03;5.53;;;10.60;71.10;;;13.31;35.01;97122.75;5236826;28;20207;-65
2021/04/27 06:44:20;;;;;;;5.97;5.47;;;11.00;70.40;;;13.52;34.46;97118.31;5228344;28;20217;-64
2021/04/27 06:46:52;;;;;;;6.60;5.97;;;11.50;70.00;;;14.11;33.99;97113.38;5228301;28;20209;-65
2021/04/27 06:49:25;;;;;;;6.28;5.55;;;12.00;67.80;;;13.97;34.32;97117.22;5239441;28;20220;-64
2021/04/27 06:51:57;;;;;;;6.63;5.78;;;12.00;67.60;;;14.69;32.97;97111.72;5226876;28;20202;-65
2021/04/27 06:54:30;;;;;;;5.93;5.32;;;12.80;66.50;;;14.89;32.67;97113.97;5226367;28;20246;-65
2021/04/27 06:57:03;;;;;;;6.82;5.60;;;12.90;65.50;;;15.38;32.38;97108.44;5225169;28;20204;-65
2021/04/27 06:59:43;;;;;;;6.80;6.13;;;13.40;64.70;;;15.42;30.79;97101.66;5228791;28;20224;-65
2021/04/27 07:02:15;;;;;;;6.35;5.75;;;13.60;62.50;;;15.37;31.34;97104.13;5228210;28;20193;-65
2021/04/27 07:04:48;;;;;;;6.60;6.03;;;13.70;63.00;;;15.88;29.92;97097.69;5231471;28;20217;-66
2021/04/27 07:07:20;;;;;;;5.93;5.28;;;14.30;60.50;;;15.98;30.77;97099.66;5227534;28;20193;-66
2021/04/27 07:09:53;;;;;;;6.50;5.97;;;14.50;61.30;;;16.35;29.41;97100.50;5232140;28;20220;-65
2021/04/27 07:12:25;;;;;;;5.97;5.47;;;14.60;59.70;;;16.81;28.98;97096.34;5227830;28;20276;-65
2021/04/27 07:14:57;;;;;;;6.30;5.68;;;14.80;59.60;;;17.07;28.64;97095.13;5226447;28;20588;-64
2021/04/27 07:17:29;;;;;;;6.13;5.53;;;14.60;60.60;;;17.26;28.97;97086.03;5232170;28;20209;-64
2021/04/27 07:20:03;;;;;;;7.15;6.45;;;14.70;60.70;;;17.41;28.00;97088.00;5229348;28;20205;-65
2021/04/27 07:22:36;;;;;;;6.78;5.93;;;14.60;59.40;;;17.81;27.42;97088.72;5247025;22;20220;-64
2021/04/27 07:25:10;;;;;;;5.72;5.28;;;14.80;60.60;;;18.04;26.98;97088.22;5244560;28;20270;-63
2021/04/27 07:27:44;;;;;;;7.05;6.22;;;15.50;59.10;;;18.01;27.50;97087.31;5236119;28;20588;-63
2021/04/27 07:30:18;;;;;;;9.57;6.00;;;15.10;59.20;;;18.03;27.99;97082.19;5245893;28;20208;-65
2021/04/27 07:32:51;;;;;;;6.70;5.90;;;15.30;60.00;;;18.74;27.05;97073.66;5223141;28;20228;-65
2021/04/27 07:35:25;;;;;;;6.97;6.30;;;15.90;59.10;;;18.70;27.01;97077.06;5221243;28;20194;-64
2021/04/27 07:38:00;;;;;;;7.05;6.18;;;15.90;59.10;;;18.83;26.01;97080.72;5216428;28;20198;-64
2021/04/27 07:40:35;;;;;;;6.88;6.20;;;15.80;58.10;;;18.85;25.30;97081.56;5216520;28;20194;-64
2021/04/27 07:43:08;;;;;;;6.95;6.22;;;15.80;57.60;;;18.46;26.16;97083.66;5206140;28;20681;-63
2021/04/27 07:45:41;;;;;;;7.32;6.63;;;15.70;57.50;;;18.34;26.55;97077.44;5212066;28;20478;-64
2021/04/27 07:48:13;;;;;;;7.55;6.80;;;15.90;57.70;;;18.16;27.22;97078.91;5218725;28;20203;-64
2021/04/27 07:50:46;;;;;;;7.63;6.93;;;15.90;58.50;;;18.25;27.18;97083.34;5218443;28;20213;-65
2021/04/27 07:53:18;;;;;;;7.05;6.53;;;16.00;57.90;;;18.01;27.13;97076.97;5219677;28;20205;-64
2021/04/27 07:55:50;;;;;;;6.90;6.28;;;16.10;56.70;;;17.66;27.63;97075.53;5223734;28;20200;-64
2021/04/27 07:58:22;;;;;;;7.07;6.47;;;16.00;57.50;;;17.82;27.90;97074.06;5205097;28;20201;-65
2021/04/27 08:00:54;;;;;;;6.68;6.07;;;16.50;57.30;;;17.79;27.87;97077.47;5224472;28;20218;-64
2021/04/27 08:03:27;;;;;;;7.25;6.55;;;16.60;57.10;;;17.48;28.43;97079.53;5218506;28;20661;-64
2021/04/27 08:06:00;;;;;;;7.72;6.78;;;16.30;57.20;;;17.80;27.95;97074.06;5207228;28;20198;-63
2021/04/27 08:08:32;;;;;;;7.68;7.07;;;16.60;56.60;;;17.69;28.49;97081.59;5221132;28;20213;-65
2021/04/27 08:11:04;;;;;;;7.60;6.82;;;16.50;56.90;;;17.65;28.29;97076.34;5224543;28;20300;-63
2021/04/27 08:13:36;;;;;;;7.07;6.38;;;16.20;57.90;;;17.69;29.20;97080.75;5221254;28;20193;-65
2021/04/27 08:16:09;;;;;;;7.15;6.47;;;16.50;58.10;;;17.80;28.13;97084.41;5220201;28;20189;-64
2021/04/27 08:18:42;;;;;;;7.25;6.45;;;16.70;57.10;;;17.46;28.76;97083.81;5211512;28;20205;-64
2021/04/27 08:21:15;;;;;;;7.72;6.80;;;16.30;57.80;;;17.18;28.93;97076.41;5204670;28;20226;-64
2021/04/27 08:23:47;;;;;;;7.10;6.43;;;16.10;58.10;;;17.13;29.25;97072.84;5213996;28;20288;-64
2021/04/27 08:26:20;;;;;;;7.55;6.85;;;16.30;57.90;;;17.33;29.29;97076.66;5225132;28;20198;-64
2021/04/27 08:28:53;;;;;;;7.85;7.07;;;16.30;58.60;;;17.10;28.85;97073.66;5220049;28;20217;-62
2021/04/27 08:31:26;;;;;;;7.15;6.45;;;16.30;57.60;;;17.36;29.61;97068.97;5212784;28;20691;-64
2021/04/27 08:33:59;;;;;;;7.97;7.18;;;16.50;57.90;;;17.31;28.81;97075.75;5210023;28;20209;-65
2021/04/27 08:36:33;;;;;;;8.10;7.32;;;16.40;57.70;;;17.00;29.40;97066.59;5222613;28;20637;-65
2021/04/27 08:39:06;;;;;;;7.25;6.65;;;15.90;58.10;;;17.15;29.44;97071.19;5205212;28;20293;-64
2021/04/27 08:41:38;;;;;;;7.95;7.13;;;16.10;58.40;;;17.03;29.10;97064.94;5218832;28;20595;-64
2021/04/27 08:44:10;;;;;;;7.65;6.88;;;16.10;57.80;;;16.92;30.36;97069.03;5224511;28;20228;-64
2021/04/27 08:46:43;;;;;;;7.95;7.00;;;16.30;58.40;;;16.92;29.73;97063.00;5220437;28;20649;-64
2021/04/27 08:49:15;;;;;;;8.10;7.30;;;16.10;58.30;;;16.93;29.57;97070.75;5206767;28;20281;-64
2021/04/27 08:51:50;;;;;;;8.38;7.55;;;16.10;57.80;;;16.76;29.75;97057.53;5209124;28;20217;-63
2021/04/27 08:54:36;;;;;;;8.13;7.28;;;16.00;58.10;;;16.86;30.39;97064.63;5220065;28;20189;-65
2021/04/27 08:57:08;;;;;;;8.52;7.63;;;16.10;58.80;;;17.05;30.10;97055.53;5229012;28;20201;-65
2021/04/27 08:59:40;;;;;;;8.07;7.38;;;16.30;58.60;;;16.77;31.06;97058.38;5227991;28;20186;-65
2021/04/27 09:02:13;;;;;;;7.20;6.60;;;16.10;59.50;;;17.13;31.45;97049.63;5223303;28;20217;-65
2021/04/27 09:04:48;;;;;;;8.85;7.28;;;16.50;59.80;;;17.42;30.71;97042.38;5219076;28;20217;-64
2021/04/27 09:07:24;;;;;;;8.57;7.53;;;16.90;58.60;;;17.34;28.88;97042.25;5208575;28;20325;-64
2021/04/27 09:09:59;;;;;;;8.25;7.55;;;16.50;57.50;;;17.47;29.84;97041.59;5228601;28;20196;-64
2021/04/27 09:12:32;;;;;;;8.30;7.60;;;16.70;58.20;;;17.70;29.53;97046.28;5228844;28;20227;-64
2021/04/27 09:15:07;;;;;;;8.55;7.75;;;17.00;57.90;;;17.63;29.20;97039.28;5223401;28;20197;-63
2021/04/27 09:17:41;;;;;;;8.00;7.20;;;16.90;57.70;;;17.77;29.95;97037.78;5218960;28;20203;-64
2021/04/27 09:20:13;;;;;;;8.90;7.30;;;17.10;58.20;;;17.79;29.34;97036.97;5227552;28;20283;-64
2021/04/27 09:22:46;;;;;;;8.25;7.45;;;17.00;57.80;;;17.72;29.29;97042.88;5218264;28;20221;-64
2021/04/27 09:25:23;;;;;;;8.38;7.57;;;17.00;57.70;;;17.73;28.77;97036.00;5226432;28;20217;-65
2021/04/27 09:27:56;;;;;;;8.80;7.82;;;16.90;56.70;;;17.77;28.63;97036.06;5212911;28;20228;-64
2021/04/27 09:30:28;;;;;;;8.30;7.43;;;16.90;57.10;;;17.61;29.33;97033.22;5226049;28;20197;-65
2021/04/27 09:33:05;;;;;;;8.30;7.60;;;16.70;58.20;;;17.55;28.93;97032.28;5223290;28;20289;-64
2021/04/27 09:35:41;;;;;;;9.07;8.25;;;16.90;56.40;;;17.57;29.87;97027.13;5222039;28;20200;-65
2021/04/27 09:38:17;;;;;;;8.65;7.82;;;17.00;57.50;;;17.88;29.77;97030.22;5220152;28;20287;-64
2021/04/27 09:40:57;;;;;;;10.57;8.32;;;17.30;57.70;;;17.74;29.28;97027.38;5217996;28;20217;-64
2021/04/27 09:43:33;;;;;;;10.02;9.00;;;17.00;57.20;;;17.80;29.17;97022.34;5226001;28;20220;-65
2021/04/27 09:46:10;;;;;;;9.00;8.13;;;16.90;57.40;;;17.89;29.65;97013.88;5216659;28;20752;-65
2021/04/27 09:48:45;;;;;;;9.13;8.35;;;17.10;58.40;;;18.01;28.77;97012.31;5220826;28;20193;-64
2021/04/27 09:51:35;;;;;;;10.15;8.55;;;17.30;57.30;;;18.20;28.73;97012.59;5219900;28;20229;-66
2021/04/27 09:54:13;;;;;;;9.40;8.50;;;17.50;56.70;;;18.13;29.18;97016.78;5218685;28;20272;-63
2021/04/27 09:56:49;;;;;;;9.77;8.77;;;17.50;56.90;;;17.98;28.60;97019.16;5222053;28;20193;-63
2021/04/27 09:59:25;;;;;;;9.45;8.38;;;17.40;56.10;;;18.10;29.13;97003.81;5225920;28;20231;-65
2021/04/27 10:02:01;;;;;;;8.60;7.80;;;17.40;57.20;;;18.24;29.15;97001.41;5222322;28;20267;-65
2021/04/27 10:04:33;;;;;;;10.95;8.65;;;17.50;57.00;;;18.49;28.11;97005.19;5217267;28;20348;-65
2021/04/27 10:07:06;;;;;;;9.40;8.52;;;17.90;56.30;;;18.36;27.47;97009.31;5225385;28;20657;-64
2021/04/27 10:09:40;;;;;;;9.27;8.43;;;17.70;55.50;;;18.42;28.21;96991.28;5224523;28;20207;-64
2021/04/27 10:12:14;;;;;;;9.38;8.45;;;17.70;55.80;;;18.23;28.36;96999.69;5226325;28;20220;-64
2021/04/27 10:14:46;;;;;;;10.13;9.20;;;17.50;56.20;;;17.96;29.05;96990.69;5216543;28;20185;-65
2021/04/27 10:17:22;;;;;;;9.55;8.65;;;17.40;56.70;;;18.05;30.05;96992.53;5222048;28;20198;-64
2021/04/27 10:19:58;;;;;;;9.45;8.60;;;17.40;58.00;;;18.21;30.54;96988.44;5214541;28;20191;-64
2021/04/27 10:22:30;;;;;;;9.50;8.60;;;17.50;59.20;;;18.32;29.05;96996.34;5212907;28;20225;-64
2021/04/27 10:25:05;;;;;;;9.32;8.40;;;17.60;57.10;;;17.98;29.16;96989.00;5219571;28;20682;-64
2021/04/27 10:27:38;;;;;;;8.90;8.10;;;17.30;56.90;;;17.99;29.58;96982.97;5221522;28;20412;-63
2021/04/27 10:30:45;;;;;;;9.52;8.63;;;17.40;57.50;;;18.07;29.03;96975.31;5215239;28;20201;-64
2021/04/27 10:33:23;;;;;;;9.32;8.48;;;17.50;57.10;;;18.05;29.74;96970.97;5150989;28;20458;-64
2021/04/27 10:36:09;;;;;;;9.32;8.40;;;17.40;58.10;;;18.01;30.37;96963.19;5160250;28;20833;-63
2021/04/27 10:38:48;;;;;;;9.18;8.30;;;17.40;58.40;;;18.29;30.14;96954.91;5197531;28;20193;-63
2021/04/27 10:41:24;;;;;;;8.98;8.18;;;17.60;58.90;;;18.34;29.89;96948.06;5214374;28;20270;-63
2021/04/27 10:44:00;;;;;;;9.55;8.68;;;17.50;58.00;;;18.54;29.85;96945.69;5212889;28;20637;-63
2021/04/27 10:47:03;;;;;;;9.55;8.55;;;17.90;58.50;;;18.66;30.03;96940.69;5218276;28;20201;-64
2021/04/27 10:49:39;;;;;;;9.18;8.32;;;18.00;58.30;;;18.52;29.06;96955.19;5216368;28;20505;-63
2021/04/27 10:52:28;;;;;;;9.75;8.85;;;17.90;57.20;;;18.22;28.67;96947.06;5212104;28;20717;-63
2021/04/27 10:55:26;;;;;;;9.85;8.93;;;17.60;56.90;;;18.15;29.13;96941.81;5224613;28;20208;-64