Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:50;;;;;;;19.50;11.20;;;;;;;10.09;100.00;163203.06;5071539;28;20040;-64
2023/06/01 00:04:16;;;;;;;14.73;7.93;;;;;;;10.07;100.00;163197.69;5070790;28;20103;-65
2023/06/01 00:06:42;;;;;;;14.13;8.38;;;;;;;10.07;100.00;163196.31;5071892;28;20020;-64
2023/06/01 00:09:07;;;;;;;13.40;9.20;;;;;;;10.05;100.00;163192.28;5070697;28;20040;-63
2023/06/01 00:11:33;;;;;;;16.98;10.65;;;;;;;10.04;100.00;163189.59;5071653;28;20025;-63
2023/06/01 00:13:58;;;;;;;14.18;8.25;;;;;;;10.03;100.00;163186.88;5070500;28;20098;-63
2023/06/01 00:16:24;;;;;;;15.38;10.77;;;;;;;10.06;100.00;163195.00;5071717;28;20028;-63
2023/06/01 00:18:52;;;;;;;12.40;9.38;;;;;;;10.07;100.00;163197.69;5070363;28;20495;-63
2023/06/01 00:21:18;;;;;;;15.00;9.60;;;;;;;10.08;100.00;163199.03;5071591;28;20499;-62
2023/06/01 00:23:43;;;;;;;18.52;10.20;;;;;;;10.10;100.00;163205.78;5069703;28;20146;-62
2023/06/01 00:26:08;;;;;;;18.38;9.77;;;;;;;10.13;100.00;163212.50;5071957;28;20490;-62
2023/06/01 00:28:34;;;;;;;14.02;9.32;;;;;;;10.12;100.00;163211.19;5069827;28;20032;-63
2023/06/01 00:31:00;;;;;;;12.13;8.73;;;;;;;10.14;100.00;163216.59;5071314;28;20033;-63
2023/06/01 00:33:25;;;;;;;19.73;10.43;;;;;;;10.12;100.00;163209.84;5070102;28;20032;-64
2023/06/01 00:35:51;;;;;;;13.48;8.50;;;;;;;10.11;100.00;163207.16;5071342;28;20021;-64
2023/06/01 00:38:16;;;;;;;12.43;8.85;;;;;;;10.10;100.00;163205.78;5069751;28;20033;-64
2023/06/01 00:40:43;;;;;;;14.63;9.93;;;;;;;10.13;100.00;163212.50;5071000;28;20025;-64
2023/06/01 00:43:09;;;;;;;21.02;9.88;;;;;;;10.16;100.00;163221.94;5071313;28;20029;-63
2023/06/01 00:45:34;;;;;;;11.85;9.88;;;;;;;10.16;100.00;163221.94;5069410;28;20037;-65
2023/06/01 00:48:00;;;;;;;14.65;10.00;;;;;;;10.19;100.00;163227.38;5071208;28;20025;-63
2023/06/01 00:50:25;;;;;;;18.33;13.98;;;;;;;10.22;100.00;163235.47;5069891;28;20049;-62
2023/06/01 00:52:51;;;;;;;15.60;9.25;;;;;;;10.24;100.00;163240.91;5070478;28;20024;-62
2023/06/01 00:55:18;;;;;;;16.25;10.02;;;;;;;10.26;100.00;163246.25;5069844;28;20045;-62
2023/06/01 00:57:44;;;;;;;18.02;10.30;;;;;;;10.31;100.00;163261.13;5071238;28;20074;-61
2023/06/01 01:00:10;;;;;;;15.85;9.55;;;;;;;10.33;100.00;163265.16;5069360;28;20079;-62
2023/06/01 01:02:38;;;;;;;15.77;9.57;;;;;;;10.35;100.00;163269.25;5070377;28;20070;-62
2023/06/01 01:05:09;;;;;;;10.37;9.03;;;;;;;10.33;100.00;163265.16;5069681;28;20513;-62
2023/06/01 01:07:41;;;;;;;22.55;11.07;;;;;;;10.35;100.00;163270.56;5070470;28;20031;-63
2023/06/01 01:10:33;;;;;;;12.23;10.27;;;;;;;10.41;100.00;163286.81;5069539;28;20123;-63
2023/06/01 01:13:04;;;;;;;15.85;9.68;;;;;;;10.44;100.00;163293.53;5071194;28;20052;-61
2023/06/01 01:15:40;;;;;;;23.77;9.30;;;;;;;10.48;100.00;163305.69;5069092;28;20522;-62
2023/06/01 01:18:13;;;;;;;18.70;9.73;;;;;;;10.50;100.00;163309.72;5070859;28;20032;-61
2023/06/01 01:20:41;;;;;;;17.58;8.68;;;;;;;10.50;100.00;163308.41;5069002;28;20040;-62
2023/06/01 01:23:14;;;;;;;17.08;11.13;;;;;;;10.51;100.00;163311.09;5070739;28;20107;-61
2023/06/01 01:25:51;;;;;;;16.40;10.40;;;;;;;10.45;100.00;163296.25;5069183;28;20048;-63
2023/06/01 01:28:37;;;;;;;15.90;10.52;;;;;;;10.46;100.00;163300.28;5069168;28;20395;-62
2023/06/01 01:31:05;;;;;;;18.38;11.48;;;;;;;10.47;100.00;163303.00;5070642;28;20411;-62
2023/06/01 01:33:32;;;;;;;17.33;10.10;;;;;;;10.53;100.00;163316.53;5069700;28;20035;-62
2023/06/01 01:36:00;;;;;;;14.27;10.02;;;;;;;10.54;100.00;163319.19;5070523;28;20029;-62
2023/06/01 01:38:25;;;;;;;12.93;9.32;;;;;;;10.37;100.00;163276.03;5069160;28;20476;-62
2023/06/01 01:40:52;;;;;;;18.25;10.35;;;;;;;10.31;100.00;163259.78;5070422;28;20062;-62
2023/06/01 01:43:18;;;;;;;21.98;11.10;;;;;;;10.21;100.00;163232.78;5069064;28;20383;-62
2023/06/01 01:45:47;;;;;;;20.25;12.20;;;;;;;10.16;100.00;163221.94;5070205;28;20103;-62
2023/06/01 01:48:15;;;;;;;;;;;;;;;10.15;100.00;163217.91;5071366;28;20064;-61
2023/06/01 01:50:58;;;;;;;20.42;11.13;;;;;;;10.09;100.00;163203.06;5068511;28;19966;-62
2023/06/01 01:53:26;;;;;;;17.38;11.45;;;;;;;10.08;100.00;163199.03;5069135;28;20029;-62
2023/06/01 01:55:53;;;;;;;21.35;12.35;;;;;;;10.05;100.00;163192.28;5070620;28;20070;-62
2023/06/01 01:58:19;;;;;;;18.33;9.77;;;;;;;10.06;100.00;163195.00;5068500;28;20035;-63
2023/06/01 02:00:45;;;;;;;13.57;9.65;;;;;;;10.05;100.00;163190.97;5070062;28;20020;-63
2023/06/01 02:03:15;;;;;;;14.80;9.02;;;;;;;10.03;100.00;163186.88;5070906;28;20070;-63
2023/06/01 02:05:41;;;;;;;28.95;12.75;;;;;;;10.01;100.00;163181.53;5068149;28;20045;-62
2023/06/01 02:08:06;;;;;;;18.63;11.65;;;;;;;10.00;100.00;163180.16;5070510;28;20025;-63
2023/06/01 02:10:31;;;;;;;12.80;10.63;;;;;;;10.02;100.00;163184.19;5068884;28;20048;-62
2023/06/01 02:12:57;;;;;;;19.40;11.30;;;;;;;10.00;100.00;163180.16;5069591;28;20024;-63
2023/06/01 02:15:22;;;;;;;16.92;11.20;;;;;;;10.01;100.00;163181.53;5072659;28;20046;-63
2023/06/01 02:17:47;;;;;;;12.40;8.00;;;;;;;9.99;100.00;163176.09;5074005;28;20430;-63
2023/06/01 02:20:14;;;;;;;15.88;9.55;;;;;;;10.00;100.00;163178.81;5072413;28;20036;-63
2023/06/01 02:22:39;;;;;;;13.50;9.68;;;;;;;9.94;100.00;163162.63;5073993;28;20020;-63
2023/06/01 02:25:05;;;;;;;19.50;10.93;;;;;;;9.98;100.00;163174.72;5072449;28;20411;-64
2023/06/01 02:27:30;;;;;;;14.52;9.80;;;;;;;10.00;100.00;163180.16;5073370;28;20039;-62
2023/06/01 02:29:56;;;;;;;15.95;9.45;;;;;;;10.03;100.00;163185.56;5072526;28;20040;-63
2023/06/01 02:32:21;;;;;;;16.45;9.38;;;;;;;10.00;100.00;163178.81;5074145;28;20420;-63
2023/06/01 02:34:46;;;;;;;27.55;11.77;;;;;;;10.00;100.00;163178.81;5071728;28;20037;-63
2023/06/01 02:37:12;;;;;;;19.27;11.05;;;;;;;9.97;100.00;163170.69;5073920;28;20028;-63
2023/06/01 02:39:37;;;;;;;14.18;9.07;;;;;;;9.98;100.00;163173.41;5071883;28;20098;-64
2023/06/01 02:42:02;;;;;;;15.27;11.43;;;;;;;9.98;100.00;163173.41;5073391;28;20091;-63
2023/06/01 02:44:28;;;;;;;29.90;13.32;;;;;;;9.97;100.00;163170.69;5072248;28;20037;-63
2023/06/01 02:46:53;;;;;;;13.10;9.27;;;;;;;9.97;100.00;163170.69;5073336;28;20037;-63
2023/06/01 02:49:18;;;;;;;18.27;10.38;;;;;;;9.97;100.00;163172.06;5072349;28;20032;-63
2023/06/01 02:51:44;;;;;;;20.42;11.73;;;;;;;9.99;100.00;163176.09;5072868;28;20673;-63
2023/06/01 02:54:09;;;;;;;16.75;10.52;;;;;;;10.00;100.00;163178.81;5072356;28;20040;-63
2023/06/01 02:56:35;;;;;;;19.38;9.93;;;;;;;10.01;100.00;163181.53;5073389;28;20028;-62
2023/06/01 02:59:00;;;;;;;15.95;10.75;;;;;;;10.03;100.00;163186.88;5071751;28;20651;-62
2023/06/01 03:01:26;;;;;;;18.98;12.35;;;;;;;10.06;100.00;163195.00;5073113;28;20399;-62
2023/06/01 03:03:52;;;;;;;18.13;11.93;;;;;;;10.09;100.00;163203.06;5071862;28;20399;-62
2023/06/01 03:06:17;;;;;;;24.83;10.77;;;;;;;10.13;100.00;163213.88;5073390;28;20055;-62
2023/06/01 03:08:43;;;;;;;19.85;11.82;;;;;;;10.14;100.00;163216.59;5071645;28;20036;-62
2023/06/01 03:11:08;;;;;;;31.65;14.15;;;;;;;10.07;100.00;163197.69;5072924;28;20036;-63
2023/06/01 03:13:33;;;;;;;17.35;10.25;;;;;;;9.99;100.00;163177.44;5071270;28;20021;-62
2023/06/01 03:15:59;;;;;;;13.63;10.27;;;;;;;9.99;100.00;163177.44;5072936;28;20032;-62
2023/06/01 03:18:24;;;;;;;24.67;10.43;;;;;;;10.05;100.00;163192.28;5071942;28;20023;-63
2023/06/01 03:20:49;;;;;;;16.33;9.68;;;;;;;10.04;100.00;163189.59;5072404;28;20070;-62
2023/06/01 03:23:15;;;;;;;27.42;11.35;;;;;;;10.02;100.00;163182.84;5072879;28;20028;-62
2023/06/01 03:25:41;;;;;;;15.45;10.23;;;;;;;10.06;100.00;163195.00;5070207;28;20491;-62
2023/06/01 03:28:07;;;;;;;34.13;11.45;;;;;;;10.08;100.00;163199.03;5072920;28;20056;-64
2023/06/01 03:30:32;;;;;;;22.10;11.25;;;;;;;10.10;100.00;163204.44;5071355;28;20033;-62
2023/06/01 03:32:57;;;;;;;18.95;11.60;;;;;;;10.16;100.00;163220.63;5073168;28;20033;-63
2023/06/01 03:35:23;;;;;;;17.48;11.23;;;;;;;10.12;100.00;163209.84;5070988;28;20051;-62
2023/06/01 03:37:48;;;;;;;15.30;9.50;;;;;;;10.18;100.00;163224.66;5072573;28;20087;-63
2023/06/01 03:40:13;;;;;;;15.85;9.27;;;;;;;10.21;100.00;163232.78;5071319;28;20093;-63
2023/06/01 03:42:47;;;;;;;24.23;10.18;;;;;;;10.24;100.00;163242.22;5072111;28;20016;-63
2023/06/01 03:45:14;;;;;;;13.77;10.55;;;;;;;10.20;100.00;163230.06;5071258;28;20078;-63
2023/06/01 03:47:39;;;;;;;17.17;11.65;;;;;;;10.20;100.00;163230.06;5072350;28;20027;-62
2023/06/01 03:50:08;;;;;;;22.55;10.50;;;;;;;10.15;100.00;163219.28;5070900;28;20131;-63
2023/06/01 03:52:34;;;;;;;21.88;9.07;;;;;;;10.15;100.00;163219.28;5072247;28;20181;-63
2023/06/01 03:55:10;;;;;;;13.77;9.30;;;;;;;10.09;100.00;163201.75;5070983;28;20052;-63
2023/06/01 03:57:36;;;;;;;20.40;10.50;;;;;;;10.11;100.00;163208.47;5072068;28;20046;-63
2023/06/01 04:00:17;;;;;;;16.75;9.60;;;;;;;10.11;100.00;163207.16;5070534;28;20502;-63
2023/06/01 04:02:48;;;;;;;14.82;8.38;;;;;;;10.15;100.00;163219.28;5071670;28;20089;-63
2023/06/01 04:05:16;;;;;;;25.05;11.15;;;;;;;10.19;100.00;163227.38;5070660;28;20037;-63
2023/06/01 04:07:45;;;;;;;20.02;10.38;;;;;;;10.09;100.00;163203.06;5071845;28;20475;-63
2023/06/01 04:10:13;;;;;;;31.08;12.80;;;;;;;10.07;100.00;163197.69;5070728;28;20049;-61
2023/06/01 04:12:39;;;;;;;23.80;9.80;;;;;;;10.05;100.00;163192.28;5070754;28;20036;-64
2023/06/01 04:15:05;;;;;;;16.63;10.50;;;;;;;10.10;100.00;163204.44;5069683;28;20053;-64
2023/06/01 04:17:30;;;;;;;11.45;9.88;;;;;;;10.14;100.00;163216.59;5066903;28;20020;-65
2023/06/01 04:19:56;;;;;;;18.58;9.98;;;;;;;10.18;100.00;163224.66;5068725;28;20040;-66
2023/06/01 04:22:21;;;;;;;21.65;10.65;;;;;;;10.23;100.00;163238.19;5071892;28;20092;-66
2023/06/01 04:24:46;;;;;;;18.60;9.63;;;;;;;10.22;100.00;163235.47;5070215;28;20040;-60
2023/06/01 04:27:15;;;;;;;19.20;10.00;;;;;;;10.18;100.00;163224.66;5070543;28;20024;-61
2023/06/01 04:29:43;;;;;;;28.38;10.40;;;;;;;10.20;100.00;163231.41;5069454;28;20566;-61
2023/06/01 04:32:09;;;;;;;21.77;11.48;;;;;;;10.28;100.00;163251.66;5071696;28;20025;-61
2023/06/01 04:34:35;;;;;;;21.38;10.95;;;;;;;10.30;100.00;163257.09;5069727;28;20045;-61
2023/06/01 04:37:00;;;;;;;20.52;11.35;;;;;;;10.32;100.00;163262.44;5071406;28;20021;-61
2023/06/01 04:39:27;;;;;;;21.30;13.60;;;;;;;10.37;100.00;163276.03;5070132;28;20052;-62
2023/06/01 04:41:55;;;;;;;22.15;10.77;;;;;;;10.31;100.00;163259.78;5070420;28;20046;-61
2023/06/01 04:44:21;;;;;;;16.08;10.52;;;;;;;10.29;100.00;163254.38;5069463;28;20040;-61
2023/06/01 04:46:49;;;;;;;16.00;9.52;;;;;;;10.22;100.00;163235.47;5070710;28;20032;-61
2023/06/01 04:49:15;;;;;;;19.20;11.55;;;;;;;10.22;100.00;163235.47;5069482;28;20589;-61
2023/06/01 04:51:40;;;;;;;23.00;13.40;;;;;;;10.23;100.00;163238.19;5071399;28;20025;-61
2023/06/01 04:54:07;;;;;;;27.60;11.75;;;;;;;10.26;100.00;163246.25;5069917;28;20043;-61
2023/06/01 04:56:32;;;;;;;17.67;9.38;;;;;;;10.31;100.00;163259.78;5063377;28;20017;-61
2023/06/01 04:58:58;;;;;;;16.88;10.73;;;;;;;10.36;100.00;163273.25;5057727;28;20037;-61
2023/06/01 05:01:25;;;;;;;21.10;11.35;;;;;;;10.37;100.00;163276.03;5057686;28;20040;-61
2023/06/01 05:03:52;;;;;;;24.33;11.55;;;;;;;10.39;100.00;163281.38;5056043;28;20367;-61
2023/06/01 05:06:19;;;;;;;13.88;10.48;;;;;;;10.52;100.00;163313.81;5059268;28;20208;-61
2023/06/01 05:08:45;;;;;;;18.92;9.50;;;;;;;10.54;100.00;163319.19;5059576;28;20044;-60
2023/06/01 05:11:10;;;;;;;21.23;12.00;;;;;;;10.59;100.00;163334.03;5057587;28;20078;-61
2023/06/01 05:13:36;;;;;;;20.88;12.73;;;;;;;10.58;100.00;163330.00;5057072;28;20047;-61
2023/06/01 05:16:03;;;;;;;17.88;10.10;;;;;;;10.63;100.00;163343.50;5059709;28;20109;-61
2023/06/01 05:18:28;;;;;;;22.05;11.20;;;;;;;10.68;100.00;163357.03;5056490;28;20033;-61
2023/06/01 05:20:54;;;;;;;25.95;12.05;;;;;;;10.67;100.00;163354.31;5050579;28;20079;-61
2023/06/01 05:23:19;;;;;;;18.27;11.95;;;;;;;10.69;100.00;163359.66;5050693;28;20017;-61
2023/06/01 05:25:45;;;;;;;21.20;10.23;;;;;;;10.75;100.00;163374.53;5057393;28;20036;-61
2023/06/01 05:28:10;;;;;;;25.42;10.45;;;;;;;10.82;100.00;163392.09;5058198;28;20035;-61
2023/06/01 05:30:36;;;;;;;15.77;11.10;;;;;;;10.91;100.00;163417.75;5056236;28;20048;-61
2023/06/01 05:33:01;;;;;;;26.25;11.80;;;;;;;10.84;100.00;163398.84;5049483;28;20029;-61
2023/06/01 05:35:27;;;;;;;20.45;10.73;;;;;;;10.82;100.00;163392.09;5047474;28;20037;-61
2023/06/01 05:37:52;;;;;;;24.00;11.35;;;;;;;10.82;100.00;163393.44;5048826;28;20047;-61
2023/06/01 05:40:17;;;;;;;18.05;9.40;;;;;;;10.74;100.00;163373.22;5046990;28;20037;-61
2023/06/01 05:42:43;;;;;;;15.75;9.05;;;;;;;10.77;100.00;163381.28;5048495;28;20464;-61
2023/06/01 05:45:09;;;;;;;19.70;11.98;;;;;;;10.75;100.00;163374.53;5060091;28;20045;-61
2023/06/01 05:47:34;;;;;;;27.35;10.85;;;;;;;10.82;100.00;163392.09;5066781;28;20028;-61
2023/06/01 05:50:00;;;;;;;22.50;10.57;;;;;;;10.86;100.00;163404.25;5071702;28;20048;-61
2023/06/01 05:52:25;;;;;;;20.05;9.60;;;;;;;10.92;100.00;163419.06;5073183;28;20040;-61
2023/06/01 05:54:53;;;;;;;16.70;9.10;;;;;;;11.03;100.00;163447.44;5070335;28;20036;-61
2023/06/01 05:57:19;;;;;;;20.38;10.48;;;;;;;11.06;100.00;163456.88;5073976;28;20085;-61
2023/06/01 05:59:45;;;;;;;16.38;10.10;;;;;;;10.98;100.00;163435.31;5070229;28;20049;-61
2023/06/01 06:02:11;;;;;;;17.75;11.48;;;;;;;11.07;100.00;163458.25;5072316;28;20077;-61
2023/06/01 06:04:36;;;;;;;16.85;8.38;;;;;;;11.14;100.00;163477.16;5071776;28;20454;-61
2023/06/01 06:07:02;;;;;;;13.50;9.52;;;;;;;11.24;100.00;163502.81;5073500;28;20363;-61
2023/06/01 06:09:27;;;;;;;17.98;10.52;;;;;;;11.24;100.00;163502.81;5071023;28;20090;-61
2023/06/01 06:11:52;;;;;;;22.73;9.25;;;;;;;11.21;100.00;163496.06;5072142;28;20040;-61
2023/06/01 06:14:18;;;;;;;17.27;10.77;;;;;;;11.16;100.00;163482.56;5056942;28;20491;-61
2023/06/01 06:16:43;;;;;;;15.02;9.23;;;;;;;11.20;100.00;163492.03;5041792;28;20026;-62
2023/06/01 06:19:09;;;;;;;26.13;9.88;;;;;;;11.28;100.00;163513.63;5046823;28;20032;-61
2023/06/01 06:21:37;;;;;;;15.75;10.52;;;;;;;11.28;100.00;163513.63;5073511;28;20016;-62
2023/06/01 06:24:03;;;;;;;15.82;9.90;;;;;;;11.30;100.00;163519.00;5072651;28;20098;-61
2023/06/01 06:26:29;;;;;;;18.13;9.82;;;;;;;11.25;100.00;163505.50;5068884;28;20044;-62
2023/06/01 06:28:54;;;;;;;19.20;10.50;;;;;;;11.30;100.00;163519.00;5072287;28;20032;-60
2023/06/01 06:31:20;;;;;;;20.58;9.70;;;;;;;11.31;100.00;163521.72;5074177;28;20035;-60
2023/06/01 06:33:46;;;;;;;17.08;8.90;;;;;;;11.41;100.00;163548.75;5071854;28;20036;-61
2023/06/01 06:36:11;;;;;;;12.20;7.93;;;;;;;11.34;100.00;163529.84;5073877;28;20028;-60
2023/06/01 06:38:36;;;;;;;13.05;8.40;;;;;;;11.29;100.00;163514.97;5072301;28;20083;-61
2023/06/01 06:41:02;;;;;;;15.90;9.00;;;;;;;11.32;100.00;163523.09;5073710;28;20013;-60
2023/06/01 06:43:27;;;;;;;18.98;7.97;;;;;;;11.33;100.00;163527.13;5068298;28;20033;-61
2023/06/01 06:45:53;;;;;;;12.18;8.40;;;;;;;11.24;100.00;163504.13;5072542;28;20024;-72
2023/06/01 06:48:18;;;;;;;14.70;8.50;;;;;;;11.29;100.00;163514.97;5071171;28;20512;-62
2023/06/01 06:50:44;;;;;;;11.15;7.75;;;;;;;11.25;100.00;163506.84;5073631;28;20025;-62
2023/06/01 06:53:10;;;;;;;15.57;9.57;;;;;;;11.25;100.00;163505.50;5073880;28;20340;-61
2023/06/01 06:55:36;;;;;;;9.43;6.65;;;;;;;11.19;100.00;163489.31;5066213;28;20060;-62
2023/06/01 06:58:01;;;;;;;18.25;9.98;;;;;;;11.27;100.00;163510.94;5060974;28;20029;-61
2023/06/01 07:00:27;;;;;;;21.45;7.78;;;;;;;11.38;100.00;163539.28;5063487;28;20055;-59
2023/06/01 07:02:52;;;;;;;12.85;7.22;;;;;;;11.59;100.00;163594.63;5071147;28;20528;-61
2023/06/01 07:05:18;;;;;;;13.27;8.63;;;;;;;11.65;100.00;163610.88;5057628;28;20094;-61
2023/06/01 07:07:43;;;;;;;14.20;6.85;;;;;;;11.78;100.00;163643.28;5052760;28;20387;-61
2023/06/01 07:10:09;;;;;;;9.43;7.32;;;;;;;11.93;100.00;163682.41;5064638;28;20119;-61
2023/06/01 07:12:34;;;;;;;16.80;8.35;;;;;;;12.04;100.00;163712.22;5070535;28;20519;-61
2023/06/01 07:15:00;;;;;;;20.63;9.30;;;;;;;12.00;100.00;163702.75;5070447;28;20036;-61
2023/06/01 07:17:26;;;;;;;12.38;8.15;;;;;;;12.22;100.00;163759.50;5072839;28;20475;-61
2023/06/01 07:19:51;;;;;;;13.00;6.93;;;;;;;12.05;100.00;163714.94;5071564;28;20040;-61
2023/06/01 07:22:17;;;;;;;19.13;7.65;;;;;;;12.10;100.00;163727.09;5073072;28;20012;-61
2023/06/01 07:24:42;;;;;;;12.65;9.13;;;;;;;12.10;100.00;163728.41;5071147;28;20044;-61
2023/06/01 07:27:07;;;;;;;17.90;8.70;;;;;;;12.06;100.00;163718.97;5073261;28;20371;-61
2023/06/01 07:29:33;;;;;;;14.30;8.68;;;;;;;11.91;100.00;163679.72;5071271;28;20380;-61
2023/06/01 07:31:59;;;;;;;17.38;8.55;;;;;;;11.99;100.00;163700.06;5072785;28;20024;-61
2023/06/01 07:34:25;;;;;;;13.80;8.30;;;;;;;12.17;100.00;163746.00;5071449;28;20040;-61
2023/06/01 07:36:50;;;;;;;13.57;8.68;;;;;;;12.27;100.00;163773.00;5072617;28;20024;-62
2023/06/01 07:39:16;;;;;;;14.27;7.25;;;;;;;12.15;100.00;163740.59;5071110;28;20043;-62
2023/06/01 07:41:44;;;;;;;12.57;7.63;;;;;;;12.10;100.00;163728.41;5071945;28;20024;-62
2023/06/01 07:44:09;;;;;;;23.45;8.68;;;;;;;12.15;100.00;163740.59;5071145;28;20036;-62
2023/06/01 07:46:35;;;;;;;10.80;7.25;;;;;;;12.31;100.00;163783.84;5071942;28;20024;-62
2023/06/01 07:49:01;;;;;;;13.23;7.07;;;;;;;12.28;100.00;163775.72;5066881;28;20044;-62
2023/06/01 07:51:28;;;;;;;13.40;6.45;;;;;;;12.17;100.00;163747.34;5052639;28;20133;-62
2023/06/01 07:53:57;;;;;;;11.43;6.22;;;;;;;12.01;100.00;163705.47;5056164;28;20032;-62
2023/06/01 07:56:26;;;;;;;10.18;7.15;;;;;;;12.04;100.00;163713.56;5072377;28;20484;-62
2023/06/01 07:58:52;;;;;;;16.52;7.43;;;;;;;12.21;100.00;163756.78;5070923;28;20399;-62
2023/06/01 08:01:17;;;;;;;20.88;7.82;;;;;;;12.21;100.00;163756.78;5071673;28;20044;-62
2023/06/01 08:03:43;;;;;;;17.63;7.22;;;;;;;12.06;100.00;163717.63;5070747;28;20058;-62
2023/06/01 08:06:09;;;;;;;13.27;8.05;;;;;;;12.12;100.00;163732.47;5072511;28;20442;-62
2023/06/01 08:08:34;;;;;;;10.38;6.30;;;;;;;12.26;100.00;163770.28;5070177;28;20036;-62
2023/06/01 08:11:00;;;;;;;13.93;6.78;;;;;;;12.41;100.00;163808.13;5062023;28;20147;-62
2023/06/01 08:13:25;;;;;;;15.15;7.72;;;;;;;12.32;100.00;163786.50;5070852;28;20031;-62
2023/06/01 08:15:52;;;;;;;13.52;7.28;;;;;;;12.35;100.00;163793.28;5071393;28;20024;-62
2023/06/01 08:18:19;;;;;;;18.90;8.02;;;;;;;12.48;100.00;163827.03;5069416;28;20039;-62
2023/06/01 08:20:45;;;;;;;13.60;8.43;;;;;;;12.65;100.00;163873.00;5071177;28;20036;-62
2023/06/01 08:23:10;;;;;;;9.98;7.38;;;;;;;12.81;100.00;163913.56;5071594;28;20383;-62
2023/06/01 08:25:36;;;;;;;13.38;6.05;;;;;;;12.97;100.00;163955.44;5070202;28;20564;-62
2023/06/01 08:28:01;;;;;;;19.20;8.75;;;;;;;12.92;100.00;163943.28;5072000;28;20533;-62
2023/06/01 08:30:27;;;;;;;15.20;8.52;;;;;;;12.77;100.00;163902.75;5069896;28;20045;-62
2023/06/01 08:32:52;;;;;;;10.25;6.38;;;;;;;12.52;100.00;163837.88;5071422;28;20055;-62
2023/06/01 08:35:19;;;;;;;8.77;6.28;;;;;;;12.74;100.00;163894.63;5070061;28;20052;-62
2023/06/01 08:37:46;;;;;;;15.35;7.30;;;;;;;12.53;100.00;163840.59;5071334;28;20403;-62
2023/06/01 08:40:12;;;;;;;10.13;5.90;;;;;;;12.48;100.00;163827.03;5070092;28;20557;-62
2023/06/01 08:42:45;;;;;;;11.20;5.50;;;;;;;12.65;100.00;163873.00;5071701;28;20033;-62
2023/06/01 08:45:12;;;;;;;14.25;5.97;;;;;;;12.67;100.00;163878.44;5069756;28;20051;-62
2023/06/01 08:47:38;;;;;;;15.25;7.13;;;;;;;12.25;100.00;163767.59;5071085;28;20070;-62
2023/06/01 08:50:04;;;;;;;14.73;7.50;;;;;;;12.29;100.00;163778.41;5070100;28;20040;-62
2023/06/01 08:52:31;;;;;;;13.75;6.60;;;;;;;12.34;100.00;163791.91;5071220;28;20036;-62
2023/06/01 08:55:04;;;;;;;9.82;6.25;;;;;;;12.34;100.00;163791.91;5069794;28;20047;-62
2023/06/01 08:57:29;;;;;;;12.02;7.32;;;;;;;12.26;100.00;163768.97;5071372;28;20028;-62
2023/06/01 08:59:56;;;;;;;9.70;6.00;;;;;;;12.27;100.00;163773.00;5069246;28;20423;-62
2023/06/01 09:02:22;;;;;;;11.18;6.13;;;;;;;12.26;100.00;163770.28;5071036;28;20091;-62
2023/06/01 09:04:47;;;;;;;18.25;6.50;;;;;;;12.37;100.00;163800.03;5069565;28;20047;-62
2023/06/01 09:07:13;;;;;;;13.23;7.40;;;;;;;12.42;100.00;163810.84;5070865;28;20020;-62
2023/06/01 09:09:39;;;;;;;11.50;6.82;;;;;;;12.47;100.00;163824.38;5069543;28;20686;-61
2023/06/01 09:12:23;;;;;;;11.88;8.38;;;;;;;12.41;100.00;163808.13;5071087;28;20017;-62
2023/06/01 09:14:49;;;;;;;11.68;6.43;;;;;;;12.46;100.00;163821.66;5069233;28;20041;-63
2023/06/01 09:17:22;;;;;;;14.70;6.80;;;;;;;12.54;100.00;163844.63;5071385;28;20501;-62
2023/06/01 09:19:47;;;;;;;11.80;6.10;;;;;;;12.56;100.00;163848.66;5069256;28;20577;-63
2023/06/01 09:22:13;;;;;;;14.57;7.70;;;;;;;12.67;100.00;163877.03;5070388;28;20104;-62
2023/06/01 09:24:40;;;;;;;15.75;8.10;;;;;;;12.61;100.00;163860.84;5068637;28;20391;-62
2023/06/01 09:27:06;;;;;;;24.23;8.23;;;;;;;12.40;100.00;163805.47;5071288;28;20036;-63
2023/06/01 09:29:32;;;;;;;14.43;7.70;;;;;;;12.52;100.00;163837.88;5069342;28;20041;-62
2023/06/01 09:31:59;;;;;;;12.35;7.35;;;;;;;12.58;100.00;163852.75;5070967;28;20021;-62
2023/06/01 09:34:25;;;;;;;10.35;6.53;;;;;;;12.69;100.00;163883.84;5069493;28;20033;-62
2023/06/01 09:36:55;;;;;;;18.67;8.30;;;;;;;12.67;100.00;163878.44;5070322;28;20491;-62
2023/06/01 09:39:22;;;;;;;17.02;8.40;;;;;;;12.80;100.00;163910.84;5069608;28;20041;-62
2023/06/01 09:41:59;;;;;;;9.63;7.13;;;;;;;12.80;100.00;163910.84;5070392;28;20020;-62
2023/06/01 09:44:29;;;;;;;24.55;9.20;;;;;;;12.89;100.00;163935.19;5061084;28;20085;-62
2023/06/01 09:46:57;;;;;;;23.00;8.80;;;;;;;13.05;100.00;163975.75;5050821;28;20021;-62
2023/06/01 09:49:27;;;;;;;19.77;9.65;;;;;;;12.87;100.00;163929.78;5049234;28;20142;-62
2023/06/01 09:52:16;;;;;;;18.92;7.10;;;;;;;13.14;100.00;164001.41;5050065;28;20452;-62
2023/06/01 09:54:48;;;;;;;10.38;6.50;;;;;;;12.92;100.00;163943.28;5048732;28;20503;-62
2023/06/01 09:57:20;;;;;;;13.15;8.23;;;;;;;12.97;100.00;163956.81;5050696;28;20028;-62
2023/06/01 09:59:46;;;;;;;16.58;7.63;;;;;;;12.78;100.00;163905.44;5048716;28;20053;-62
2023/06/01 10:02:16;;;;;;;10.88;7.25;;;;;;;12.79;100.00;163909.53;5050097;28;20071;-62
2023/06/01 10:04:47;;;;;;;12.18;6.20;;;;;;;12.80;100.00;163910.84;5049006;28;20041;-62
2023/06/01 10:07:14;;;;;;;11.98;6.63;;;;;;;12.78;100.00;163905.44;5050083;28;20468;-62
2023/06/01 10:09:41;;;;;;;12.40;7.45;;;;;;;12.81;100.00;163913.56;5059300;28;20064;-63
2023/06/01 10:12:08;;;;;;;9.13;7.55;;;;;;;13.03;100.00;163971.66;5069475;28;20474;-63
2023/06/01 10:14:37;;;;;;;11.63;8.85;;;;;;;12.96;100.00;163954.13;5068152;28;20128;-62
2023/06/01 10:17:03;;;;;;;9.35;6.25;;;;;;;13.10;100.00;163989.25;5070102;28;20028;-63
2023/06/01 10:19:30;;;;;;;12.18;6.35;;;;;;;13.22;100.00;164021.69;5059256;28;20037;-62
2023/06/01 10:21:57;;;;;;;6.82;5.68;;;;;;;13.36;100.00;164056.88;5054111;28;20029;-62
2023/06/01 10:24:22;;;;;;;11.65;7.45;;;;;;;13.40;100.00;164067.72;5064328;28;20040;-62
2023/06/01 10:27:22;;;;;;;15.55;6.15;;;;;;;13.32;100.00;164047.41;5070057;28;20033;-62
2023/06/01 10:29:48;;;;;;;11.70;6.05;;;;;;;13.67;100.00;164139.41;5068340;28;20033;-62
2023/06/01 10:32:45;;;;;;;8.45;5.63;;;;;;;14.01;100.00;164227.31;5069974;28;20093;-62
2023/06/01 10:35:25;;;;;;;8.77;5.85;;;;;;;14.10;100.00;164253.00;5070400;28;20036;-62
2023/06/01 10:38:06;;;;;;;8.32;6.25;;;;;;;14.19;100.00;164275.97;5073292;28;20504;-62
2023/06/01 10:40:32;;;;;;;12.60;6.90;;;;;;;14.57;100.00;164374.78;5072385;28;20153;-62
2023/06/01 10:42:58;;;;;;;12.07;7.10;;;;;;;14.54;100.00;164368.00;5072405;28;20028;-62
2023/06/01 10:45:40;;;;;;;14.30;6.30;;;;;;;14.62;100.00;164386.94;5072044;28;20040;-62
2023/06/01 10:48:12;;;;;;;17.88;7.50;;;;;;;14.58;100.00;164378.81;5073629;28;20026;-62
2023/06/01 10:50:39;;;;;;;9.57;7.10;;;;;;;14.80;100.00;164434.34;5068519;28;20060;-63
2023/06/01 10:53:25;;;;;;;6.15;5.13;;;;;;;14.78;100.00;164428.94;5073388;28;20028;-62
2023/06/01 10:56:23;;;;;;;7.00;5.32;;;;;;;14.72;100.00;164414.03;5072029;28;20633;-62
2023/06/01 10:59:07;;;;;;;8.85;5.28;;;;;;;15.58;100.00;164638.75;5051540;28;20561;-62
2023/06/01 11:01:33;;;;;;;10.70;6.40;;;;;;;16.06;100.00;164764.72;5053177;28;20052;-62
2023/06/01 11:03:59;;;;;;;11.80;5.93;;;;;;;16.21;100.00;164803.97;5051992;28;20112;-62
2023/06/01 11:06:35;;;;;;;18.48;7.22;;;;;;;16.12;100.00;164782.28;5053028;28;20078;-62
2023/06/01 11:09:05;;;;;;;12.55;6.68;;;;;;;16.15;100.00;164789.09;5052288;28;20044;-62