Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:05;;;;;;;13.00;10.05;;;;;;;27.94;100.00;96508.94;6125743;23;20012;-85
2023/09/14 00:03:31;;;;;;;10.75;9.65;;;;;;;27.74;100.00;96509.59;6126009;23;20008;-85
2023/09/14 00:05:56;;;;;;;11.80;9.68;;;;;;;28.45;100.00;96509.16;6101215;23;20092;-85
2023/09/14 00:08:22;;;;;;;13.20;9.88;;;;;;;28.52;100.00;96507.00;6126009;23;20005;-85
2023/09/14 00:10:55;;;;;;;12.65;10.18;;;;;;;28.64;98.51;96513.00;6125982;23;20009;-85
2023/09/14 00:13:20;;;;;;;13.70;8.77;;;;;;;28.71;98.69;96520.84;6101981;23;20787;-85
2023/09/14 00:15:46;;;;;;;11.32;9.15;;;;;;;28.42;100.00;96517.78;6126862;23;20005;-85
2023/09/14 00:18:12;;;;;;;11.10;8.52;;;;;;;28.69;100.00;96519.50;6100539;23;20013;-85
2023/09/14 00:20:37;;;;;;;12.38;9.80;;;;;;;28.13;100.00;96518.19;6126643;23;20005;-85
2023/09/14 00:23:09;;;;;;;11.77;9.50;;;;;;;27.55;100.00;96520.03;6127050;23;20438;-85
2023/09/14 00:25:34;;;;;;;17.42;8.63;;;;;;;28.21;100.00;96514.19;6127676;23;20287;-84
2023/09/14 00:28:00;;;;;;;10.48;8.88;;;;;;;27.95;100.00;96522.16;6127010;23;20008;-85
2023/09/14 00:30:25;;;;;;;12.10;8.73;;;;;;;28.47;100.00;96528.66;6135496;23;20157;-84
2023/09/14 00:32:52;;;;;;;12.05;8.32;;;;;;;27.79;100.00;96522.34;6125591;23;20005;-84
2023/09/14 00:35:19;;;;;;;12.02;8.75;;;;;;;28.51;100.00;96526.22;6125325;23;20004;-85
2023/09/14 00:37:45;;;;;;;9.95;8.63;;;;;;;28.61;100.00;96527.06;6100141;23;20020;-85
2023/09/14 00:40:13;;;;;;;12.07;8.90;;;;;;;28.84;99.98;96528.44;6126176;23;20395;-85
2023/09/14 00:42:43;;;;;;;10.82;8.70;;;;;;;28.62;100.00;96530.56;6126276;23;20485;-85
2023/09/14 00:45:14;;;;;;;11.05;8.57;;;;;;;28.49;100.00;96531.88;6101523;23;20005;-85
2023/09/14 00:48:02;;;;;;;11.68;8.25;;;;;;;28.84;98.42;96531.16;6124657;23;20060;-85
2023/09/14 00:50:30;;;;;;;12.82;9.05;;;;;;;28.47;99.52;96528.66;6125711;23;20323;-85
2023/09/14 00:53:06;;;;;;;9.95;8.32;;;;;;;27.70;100.00;96524.72;6101120;23;20012;-84
2023/09/14 00:55:32;;;;;;;11.50;9.23;;;;;;;27.80;100.00;96526.69;6125897;23;20097;-85
2023/09/14 00:57:59;;;;;;;11.07;8.60;;;;;;;27.53;100.00;96527.56;6124582;23;20017;-84
2023/09/14 01:00:25;;;;;;;11.20;8.25;;;;;;;27.62;100.00;96522.50;6125289;23;20346;-85
2023/09/14 01:02:52;;;;;;;10.48;8.55;;;;;;;27.46;100.00;96525.13;6124915;23;20018;-85
2023/09/14 01:05:21;;;;;;;11.90;9.23;;;;;;;27.66;100.00;96526.28;6125510;23;20096;-85
2023/09/14 01:07:47;;;;;;;12.45;11.02;;;;;;;27.71;100.00;96524.44;6125019;23;20013;-84
2023/09/14 01:10:15;;;;;;;17.05;11.57;;;;;;;27.69;100.00;96531.19;6101628;23;20092;-84
2023/09/14 01:12:42;;;;;;;11.55;10.35;;;;;;;27.36;100.00;96532.31;6125548;23;20330;-85
2023/09/14 01:15:29;;;;;;;17.48;11.13;;;;;;;27.47;100.00;96534.84;6125609;23;20001;-84
2023/09/14 01:18:30;;;;;;;13.82;11.00;;;;;;;27.56;100.00;96537.03;6124911;23;20005;-85
2023/09/14 01:21:27;;;;;;;14.43;11.23;;;;;;;27.14;100.00;96535.94;6082939;23;20020;-85
2023/09/14 01:24:22;;;;;;;13.27;11.20;;;;;;;27.59;100.00;96542.72;6125620;23;20013;-84
2023/09/14 01:26:57;;;;;;;15.65;12.18;;;;;;;27.47;100.00;96542.94;6125880;23;20068;-84
2023/09/14 01:29:23;;;;;;;16.67;11.80;;;;;;;27.65;100.00;96532.78;6100634;23;20036;-85
2023/09/14 01:31:49;;;;;;;13.98;11.00;;;;;;;27.95;100.00;96548.41;6124992;23;20020;-84
2023/09/14 01:34:16;;;;;;;16.65;12.13;;;;;;;27.09;100.00;96548.53;6125152;23;20012;-84
2023/09/14 01:36:56;;;;;;;16.55;11.57;;;;;;;28.10;100.00;96542.25;6100911;23;19997;-85
2023/09/14 01:39:25;;;;;;;13.23;10.55;;;;;;;28.29;100.00;96546.13;6125317;23;20031;-85
2023/09/14 01:41:54;;;;;;;12.63;11.23;;;;;;;28.45;100.00;96546.22;6124165;23;20029;-85
2023/09/14 01:44:26;;;;;;;13.73;11.20;;;;;;;28.18;100.00;96552.56;6100065;23;20009;-85
2023/09/14 01:46:53;;;;;;;14.70;11.57;;;;;;;28.02;100.00;96540.06;6100828;23;20462;-85
2023/09/14 01:49:31;;;;;;;14.23;11.63;;;;;;;28.38;99.16;96541.03;6124665;23;20012;-84
2023/09/14 01:51:56;;;;;;;13.38;11.10;;;;;;;28.31;98.79;96538.56;6125369;23;20060;-84
2023/09/14 01:54:22;;;;;;;14.25;11.75;;;;;;;28.00;100.00;96529.47;6100898;23;20426;-84
2023/09/14 01:56:48;;;;;;;13.43;11.32;;;;;;;28.01;100.00;96530.31;6124159;23;20009;-84
2023/09/14 01:59:15;;;;;;;14.15;11.65;;;;;;;28.13;100.00;96533.59;6100636;23;20438;-84
2023/09/14 02:01:40;;;;;;;17.25;12.48;;;;;;;27.75;100.00;96535.53;6102450;23;20012;-85
2023/09/14 02:04:06;;;;;;;16.45;12.75;;;;;;;27.84;100.00;96535.91;6128329;23;20009;-85
2023/09/14 02:06:31;;;;;;;13.77;11.30;;;;;;;28.13;98.78;96533.59;6127386;23;20011;-85
2023/09/14 02:08:59;;;;;;;14.75;12.07;;;;;;;27.95;100.00;96538.38;6126859;23;19997;-84
2023/09/14 02:11:25;;;;;;;14.57;12.25;;;;;;;28.11;99.55;96531.19;6103140;23;20012;-84
2023/09/14 02:13:51;;;;;;;19.73;11.75;;;;;;;27.72;100.00;96538.75;6128401;23;20009;-85
2023/09/14 02:16:16;;;;;;;15.98;12.68;;;;;;;28.02;100.00;96542.75;6127724;23;20229;-84
2023/09/14 02:18:42;;;;;;;14.00;11.13;;;;;;;28.34;100.00;96537.22;6127742;23;20013;-85
2023/09/14 02:21:07;;;;;;;12.95;11.20;;;;;;;28.16;100.00;96530.38;6128170;23;20001;-85
2023/09/14 02:23:33;;;;;;;15.23;11.93;;;;;;;28.27;99.75;96534.78;6128374;23;20002;-84
2023/09/14 02:25:59;;;;;;;15.07;11.65;;;;;;;28.07;100.00;96531.94;6128334;23;20002;-84
2023/09/14 02:28:24;;;;;;;12.93;11.25;;;;;;;28.21;100.00;96533.13;6128561;23;20009;-85
2023/09/14 02:30:50;;;;;;;13.27;11.60;;;;;;;27.83;100.00;96529.66;6104561;23;20010;-85
2023/09/14 02:33:16;;;;;;;14.05;10.68;;;;;;;27.96;100.00;96526.50;6139842;23;20085;-85
2023/09/14 02:35:45;;;;;;;13.98;11.15;;;;;;;28.22;98.96;96531.22;6128458;23;20422;-84
2023/09/14 02:38:11;;;;;;;16.83;11.70;;;;;;;28.21;97.81;96530.41;6126968;23;20001;-85
2023/09/14 02:40:36;;;;;;;14.23;11.60;;;;;;;28.11;100.00;96530.38;6128306;23;20009;-85
2023/09/14 02:43:02;;;;;;;16.20;12.50;;;;;;;27.53;100.00;96537.56;6128117;23;19997;-85
2023/09/14 02:45:28;;;;;;;13.95;11.88;;;;;;;27.64;100.00;96531.97;6127554;23;20005;-85
2023/09/14 02:47:53;;;;;;;14.45;12.13;;;;;;;27.82;100.00;96544.25;6103136;23;20009;-85
2023/09/14 02:50:19;;;;;;;15.80;12.35;;;;;;;27.75;100.00;96532.84;6127608;23;20452;-85
2023/09/14 02:52:44;;;;;;;17.92;13.00;;;;;;;27.88;100.00;96545.13;6154047;23;20005;-84
2023/09/14 02:55:17;;;;;;;16.25;11.95;;;;;;;27.74;100.00;96545.53;6127485;23;20777;-85
2023/09/14 02:57:43;;;;;;;15.63;12.63;;;;;;;27.71;100.00;96537.16;6129543;23;20021;-84
2023/09/14 03:00:13;;;;;;;14.07;11.55;;;;;;;27.88;100.00;96534.31;6129956;23;20006;-85
2023/09/14 03:02:40;;;;;;;15.80;12.48;;;;;;;27.90;100.00;96542.94;6103550;23;20457;-85
2023/09/14 03:05:28;;;;;;;14.95;12.60;;;;;;;27.96;100.00;96545.41;6103501;23;20501;-85
2023/09/14 03:07:54;;;;;;;13.15;10.90;;;;;;;27.96;100.00;96545.41;6126582;23;20009;-84
2023/09/14 03:10:19;;;;;;;15.65;11.80;;;;;;;27.97;100.00;96554.38;6101331;23;20016;-85
2023/09/14 03:12:45;;;;;;;14.23;12.02;;;;;;;27.70;100.00;96546.34;6126601;23;20005;-85
2023/09/14 03:15:11;;;;;;;15.98;13.68;;;;;;;27.11;100.00;96558.00;6126862;23;20427;-85
2023/09/14 03:17:36;;;;;;;13.45;11.85;;;;;;;27.27;100.00;96561.69;6126173;23;20450;-85
2023/09/14 03:20:06;;;;;;;15.40;12.32;;;;;;;27.00;100.00;96567.09;6127408;23;20422;-85
2023/09/14 03:22:32;;;;;;;14.27;12.10;;;;;;;27.27;100.00;96565.19;6126205;23;20323;-85
2023/09/14 03:25:01;;;;;;;17.33;11.80;;;;;;;27.14;100.00;96570.22;6102593;23;20013;-84
2023/09/14 03:27:27;;;;;;;15.73;12.13;;;;;;;27.12;100.00;96561.50;6101699;23;20342;-85
2023/09/14 03:29:52;;;;;;;14.82;11.65;;;;;;;26.74;100.00;96568.72;6126793;23;20001;-85
2023/09/14 03:32:19;;;;;;;14.98;12.02;;;;;;;27.04;100.00;96569.00;6125881;23;20072;-84
2023/09/14 03:34:44;;;;;;;13.40;10.85;;;;;;;26.83;100.00;96569.06;6101983;23;20013;-84
2023/09/14 03:37:10;;;;;;;13.10;9.95;;;;;;;27.16;100.00;96573.44;6102755;23;20334;-85
2023/09/14 03:39:36;;;;;;;13.40;10.32;;;;;;;27.59;100.00;96574.34;6126589;23;20001;-84
2023/09/14 03:42:02;;;;;;;15.73;11.27;;;;;;;26.77;100.00;96576.31;6104938;23;20080;-85
2023/09/14 03:44:30;;;;;;;13.68;9.77;;;;;;;27.02;100.00;96573.03;6127791;23;20017;-84
2023/09/14 03:46:55;;;;;;;12.88;10.38;;;;;;;26.83;100.00;96575.28;6126342;23;20438;-84
2023/09/14 03:49:21;;;;;;;12.90;10.05;;;;;;;26.38;100.00;96573.66;6101920;23;20024;-85
2023/09/14 03:51:46;;;;;;;11.52;9.43;;;;;;;26.94;100.00;96577.00;6126441;23;20012;-84
2023/09/14 03:54:13;;;;;;;11.98;9.52;;;;;;;27.20;100.00;96577.28;6101854;23;20001;-84
2023/09/14 03:56:39;;;;;;;12.75;9.20;;;;;;;27.20;100.00;96580.00;6124920;23;20006;-84
2023/09/14 03:59:05;;;;;;;13.35;9.48;;;;;;;27.07;100.00;96580.38;6102030;23;20017;-84
2023/09/14 04:01:30;;;;;;;13.68;9.35;;;;;;;27.34;100.00;96583.06;6125954;23;20101;-84
2023/09/14 04:03:56;;;;;;;11.98;9.25;;;;;;;27.32;98.86;96579.81;6125156;23;20419;-85
2023/09/14 04:06:25;;;;;;;13.48;8.80;;;;;;;27.38;100.00;96579.59;6124545;23;20002;-84
2023/09/14 04:08:50;;;;;;;13.57;9.45;;;;;;;27.60;98.78;96582.22;6101984;23;20016;-85
2023/09/14 04:11:16;;;;;;;14.32;8.57;;;;;;;27.18;100.00;96582.13;6125991;23;20005;-84
2023/09/14 04:13:41;;;;;;;12.95;9.40;;;;;;;27.35;100.00;96580.09;6102419;23;20032;-84
2023/09/14 04:16:09;;;;;;;14.23;9.80;;;;;;;27.16;100.00;96590.50;6126481;23;20005;-85
2023/09/14 04:18:38;;;;;;;13.50;9.77;;;;;;;27.40;96.45;96587.44;6126469;23;20012;-87
2023/09/14 04:21:10;;;;;;;12.88;9.43;;;;;;;27.22;100.00;96592.13;6126632;23;20009;-85
2023/09/14 04:23:36;;;;;;;11.63;9.73;;;;;;;27.27;98.59;96584.09;6102618;23;20045;-89
2023/09/14 04:26:06;;;;;;;12.02;8.88;;;;;;;27.92;93.43;96586.75;6155172;23;20006;-88
2023/09/14 04:28:34;;;;;;;10.10;8.27;;;;;;;27.53;99.00;96594.28;6104498;23;20036;-88
2023/09/14 04:31:02;;;;;;;13.35;9.90;;;;;;;27.27;99.42;96581.41;6129843;23;20013;-88
2023/09/14 04:33:29;;;;;;;12.88;9.23;;;;;;;27.35;99.19;96587.41;6127147;23;20006;-88
2023/09/14 04:35:57;;;;;;;11.05;8.75;;;;;;;27.35;98.74;96593.59;6148035;23;19986;-87
2023/09/14 04:38:23;;;;;;;14.23;9.18;;;;;;;26.98;99.16;96588.09;6129351;23;20096;-88
2023/09/14 04:40:48;;;;;;;12.27;9.65;;;;;;;27.41;97.83;96599.88;6127284;23;20013;-88
2023/09/14 04:43:15;;;;;;;12.18;8.95;;;;;;;27.11;99.19;96593.09;6127446;23;20008;-88
2023/09/14 04:45:40;;;;;;;13.40;10.05;;;;;;;27.15;100.00;96588.03;6128269;23;20048;-88
2023/09/14 04:48:06;;;;;;;16.52;13.45;;;;;;;27.15;98.58;96591.53;6102788;23;20005;-87
2023/09/14 04:50:32;;;;;;;12.52;8.90;;;;;;;27.16;98.13;96592.34;6127185;23;20005;-88
2023/09/14 04:52:58;;;;;;;11.80;8.82;;;;;;;27.29;98.03;96599.22;6127539;23;20307;-88
2023/09/14 04:55:24;;;;;;;13.82;9.80;;;;;;;27.30;97.49;96596.28;6128834;23;20067;-88
2023/09/14 04:57:51;;;;;;;15.30;9.88;;;;;;;27.36;98.88;96608.72;6131621;23;20009;-88
2023/09/14 05:00:17;;;;;;;13.05;10.00;;;;;;;27.31;95.71;96606.00;6103217;23;20024;-88
2023/09/14 05:02:44;;;;;;;11.95;9.00;;;;;;;27.03;100.00;96613.28;6127314;23;20482;-84
2023/09/14 05:05:11;;;;;;;12.05;9.13;;;;;;;27.36;96.48;96603.34;6102827;23;20012;-87
2023/09/14 05:07:38;;;;;;;12.57;9.00;;;;;;;26.89;100.00;96614.72;6102269;23;20040;-87
2023/09/14 05:10:05;;;;;;;10.23;8.73;;;;;;;26.68;100.00;96610.19;6127671;23;20009;-87
2023/09/14 05:12:31;;;;;;;11.88;8.27;;;;;;;26.76;100.00;96612.44;6102682;23;20393;-87
2023/09/14 05:14:57;;;;;;;11.23;8.65;;;;;;;26.80;100.00;96614.38;6103081;23;20009;-87
2023/09/14 05:17:22;;;;;;;12.00;8.40;;;;;;;26.86;100.00;96609.03;6102332;23;20002;-87
2023/09/14 05:19:48;;;;;;;13.38;9.10;;;;;;;26.84;100.00;96609.28;6127431;23;20010;-87
2023/09/14 05:22:13;;;;;;;12.50;8.65;;;;;;;27.11;99.14;96617.41;6126372;23;20457;-87
2023/09/14 05:24:39;;;;;;;12.68;10.23;;;;;;;27.04;100.00;96612.19;6126909;23;20455;-87
2023/09/14 05:27:05;;;;;;;12.68;9.43;;;;;;;27.26;99.11;96622.97;6126798;23;19997;-87
2023/09/14 05:29:31;;;;;;;13.00;8.63;;;;;;;27.20;98.05;96617.78;6126929;23;20009;-87
2023/09/14 05:31:57;;;;;;;13.73;8.75;;;;;;;27.35;96.34;96609.81;6127417;23;20008;-87
2023/09/14 05:34:23;;;;;;;13.60;8.65;;;;;;;27.44;97.07;96608.28;6102990;23;20001;-87
2023/09/14 05:36:49;;;;;;;10.32;8.63;;;;;;;27.14;98.76;96616.91;6102629;23;20072;-87
2023/09/14 05:39:16;;;;;;;12.43;8.25;;;;;;;27.17;99.53;96621.81;6127321;23;20029;-87
2023/09/14 05:41:43;;;;;;;11.85;8.68;;;;;;;27.17;97.67;96618.31;6126628;23;20017;-87
2023/09/14 05:44:10;;;;;;;11.02;8.60;;;;;;;27.31;98.01;96622.22;6126976;23;20010;-87
2023/09/14 05:46:36;;;;;;;10.73;8.18;;;;;;;27.17;99.13;96623.69;6103455;23;20092;-87
2023/09/14 05:49:03;;;;;;;10.27;7.72;;;;;;;27.56;96.73;96624.28;6127572;23;20001;-88
2023/09/14 05:51:28;;;;;;;10.13;7.53;;;;;;;27.36;97.49;96626.81;6102313;23;20001;-88
2023/09/14 05:53:55;;;;;;;11.98;7.43;;;;;;;27.25;100.00;96625.91;6102713;23;20006;-88
2023/09/14 05:56:22;;;;;;;10.00;8.05;;;;;;;27.02;100.00;96630.53;6102611;23;20084;-87
2023/09/14 05:58:48;;;;;;;10.13;7.78;;;;;;;27.31;99.36;96632.19;6101775;23;20508;-87
2023/09/14 06:01:16;;;;;;;10.27;7.38;;;;;;;27.59;96.91;96620.28;6127022;23;20013;-87
2023/09/14 06:03:42;;;;;;;11.15;7.25;;;;;;;27.44;98.46;96621.78;6127206;23;20104;-88
2023/09/14 06:06:08;;;;;;;10.88;7.97;;;;;;;27.88;97.10;96627.00;6126283;23;20022;-87
2023/09/14 06:08:33;;;;;;;10.45;8.00;;;;;;;27.61;98.53;96628.94;6126954;23;20010;-87
2023/09/14 06:11:00;;;;;;;9.98;8.07;;;;;;;27.36;98.84;96633.03;6126797;23;20008;-87
2023/09/14 06:13:28;;;;;;;10.15;7.32;;;;;;;27.71;94.28;96629.03;6130123;23;20009;-87
2023/09/14 06:15:54;;;;;;;12.20;7.95;;;;;;;28.06;94.40;96624.97;6127302;23;20005;-87
2023/09/14 06:18:19;;;;;;;10.07;7.97;;;;;;;28.03;93.96;96630.88;6103656;23;20460;-87
2023/09/14 06:20:45;;;;;;;9.82;7.63;;;;;;;27.59;97.67;96631.88;6126100;23;20001;-87
2023/09/14 06:23:11;;;;;;;10.18;7.85;;;;;;;27.40;98.70;96631.47;6102057;23;20005;-87
2023/09/14 06:25:37;;;;;;;13.02;9.23;;;;;;;27.70;98.09;96622.81;6126202;23;20227;-87
2023/09/14 06:28:17;;;;;;;10.85;9.13;;;;;;;27.95;92.51;96629.50;6126478;23;20489;-87
2023/09/14 06:30:42;;;;;;;14.20;9.88;;;;;;;28.39;90.05;96638.16;6103512;23;20048;-88
2023/09/14 06:33:08;;;;;;;12.40;8.52;;;;;;;28.55;91.22;96627.41;6127109;23;20338;-87
2023/09/14 06:35:33;;;;;;;11.30;8.27;;;;;;;28.90;83.86;96635.66;6126926;23;20008;-87
2023/09/14 06:37:59;;;;;;;10.75;8.80;;;;;;;29.13;80.80;96634.38;6119534;23;20024;-87
2023/09/14 06:40:24;;;;;;;11.10;9.60;;;;;;;29.54;81.21;96639.88;6105700;23;20005;-87
2023/09/14 06:42:50;;;;;;;11.75;9.40;;;;;;;28.56;88.03;96645.28;6126467;23;20366;-88
2023/09/14 06:45:17;;;;;;;13.18;10.38;;;;;;;29.34;80.06;96637.97;6101891;23;20006;-87
2023/09/14 06:47:42;;;;;;;11.27;9.38;;;;;;;29.62;72.46;96633.13;6125117;23;20006;-87
2023/09/14 06:50:08;;;;;;;13.13;9.63;;;;;;;29.98;72.63;96638.50;6101484;23;20004;-87
2023/09/14 06:52:34;;;;;;;13.35;10.23;;;;;;;29.91;75.90;96641.47;6102080;23;20043;-87
2023/09/14 06:55:00;;;;;;;12.52;9.18;;;;;;;29.78;72.38;96642.88;6126674;23;20013;-87
2023/09/14 06:57:25;;;;;;;15.27;10.45;;;;;;;29.23;80.53;96640.91;6102902;23;20016;-87
2023/09/14 06:59:51;;;;;;;11.85;9.57;;;;;;;29.11;77.65;96641.97;6126098;23;20001;-87
2023/09/14 07:02:17;;;;;;;10.80;8.57;;;;;;;29.02;81.71;96642.75;6125965;23;20022;-87
2023/09/14 07:04:42;;;;;;;11.60;8.55;;;;;;;29.07;80.58;96648.97;6101949;23;20009;-87
2023/09/14 07:07:08;;;;;;;12.80;9.00;;;;;;;29.18;77.65;96641.72;6126516;23;20008;-88
2023/09/14 07:09:34;;;;;;;12.52;9.20;;;;;;;28.83;88.29;96647.81;6150792;23;20009;-87
2023/09/14 07:11:59;;;;;;;10.73;8.90;;;;;;;29.32;80.38;96644.72;6102220;23;20640;-88
2023/09/14 07:14:26;;;;;;;11.27;8.60;;;;;;;28.80;83.71;96651.84;6102129;23;19998;-87
2023/09/14 07:16:51;;;;;;;10.88;9.23;;;;;;;28.68;83.49;96648.59;6126407;23;20016;-87
2023/09/14 07:19:17;;;;;;;10.65;8.38;;;;;;;29.20;80.19;96653.09;6100674;23;20013;-87
2023/09/14 07:21:43;;;;;;;9.98;8.20;;;;;;;28.55;86.25;96654.47;6124091;23;20434;-87
2023/09/14 07:24:09;;;;;;;10.50;8.52;;;;;;;28.52;90.60;96658.50;6124471;23;20012;-87
2023/09/14 07:26:35;;;;;;;12.32;9.15;;;;;;;28.70;87.93;96654.53;6099422;23;20037;-87
2023/09/14 07:29:00;;;;;;;10.27;8.82;;;;;;;29.03;81.91;96661.44;6103875;23;20448;-87
2023/09/14 07:31:26;;;;;;;10.95;8.55;;;;;;;28.79;84.56;96655.66;6124618;23;20009;-87
2023/09/14 07:33:52;;;;;;;10.35;8.23;;;;;;;29.39;80.57;96658.00;6125417;23;20005;-87
2023/09/14 07:36:18;;;;;;;11.00;8.38;;;;;;;28.62;85.57;96660.44;6125509;23;20027;-87
2023/09/14 07:38:44;;;;;;;10.82;8.40;;;;;;;29.20;83.77;96661.22;6102170;23;20452;-87
2023/09/14 07:41:11;;;;;;;12.32;8.38;;;;;;;29.36;78.70;96657.44;6127410;23;20092;-87
2023/09/14 07:43:36;;;;;;;10.32;8.60;;;;;;;29.58;78.90;96675.38;6127687;23;20457;-87
2023/09/14 07:46:02;;;;;;;11.13;8.38;;;;;;;28.82;83.66;96675.97;6102639;23;20005;-87
2023/09/14 07:48:28;;;;;;;11.23;8.65;;;;;;;29.14;82.05;96667.69;6127139;23;20012;-87
2023/09/14 07:50:54;;;;;;;10.25;8.25;;;;;;;30.43;70.79;96669.38;6128395;23;20374;-87
2023/09/14 07:53:20;;;;;;;12.80;8.85;;;;;;;29.26;78.56;96673.69;6127436;23;20080;-87
2023/09/14 07:55:52;;;;;;;10.13;7.72;;;;;;;29.36;76.44;96673.69;6127277;23;20345;-87
2023/09/14 07:58:20;;;;;;;9.98;8.02;;;;;;;29.16;82.92;96676.38;6127678;23;20064;-87
2023/09/14 08:00:49;;;;;;;11.35;8.25;;;;;;;29.49;74.83;96685.13;6103598;23;20029;-87
2023/09/14 08:03:17;;;;;;;12.85;9.02;;;;;;;29.68;75.61;96688.13;6102410;23;20014;-87
2023/09/14 08:05:42;;;;;;;11.40;8.65;;;;;;;28.72;79.05;96687.56;6126771;23;20022;-87
2023/09/14 08:08:09;;;;;;;22.88;16.88;;;;;;;28.71;84.49;96690.53;6102839;23;20005;-88
2023/09/14 08:10:35;;;;;;;16.17;13.10;;;;;;;28.29;88.16;96694.88;6104000;23;20073;-87
2023/09/14 08:13:02;;;;;;;14.20;10.85;;;;;;;28.22;86.26;96696.19;6127530;23;20789;-87
2023/09/14 08:15:28;;;;;;;12.15;8.70;;;;;;;28.12;86.47;96702.34;6103708;23;20031;-87
2023/09/14 08:17:54;;;;;;;9.80;7.55;;;;;;;28.30;87.01;96696.50;6102400;23;20009;-87
2023/09/14 08:20:20;;;;;;;11.18;7.90;;;;;;;28.31;86.86;96697.34;6127692;23;20013;-88
2023/09/14 08:22:45;;;;;;;19.63;13.25;;;;;;;29.56;75.60;96691.88;6127234;23;20017;-87
2023/09/14 08:25:13;;;;;;;13.65;9.70;;;;;;;28.79;83.43;96698.16;6103254;23;20009;-87
2023/09/14 08:27:40;;;;;;;14.07;9.05;;;;;;;29.33;78.37;96698.63;6127126;23;20001;-87
2023/09/14 08:30:10;;;;;;;13.70;10.15;;;;;;;29.63;72.59;96704.41;6127921;23;20029;-88
2023/09/14 08:32:35;;;;;;;28.80;21.02;;;;;;;29.30;81.30;96704.56;6103260;23;20010;-87
2023/09/14 08:35:19;;;;;;;15.18;10.65;;;;;;;29.29;80.33;96700.25;6155116;23;20091;-87
2023/09/14 08:37:49;;;;;;;10.48;7.05;;;;;;;29.71;71.63;96709.28;6127281;23;20049;-87
2023/09/14 08:40:14;;;;;;;10.07;7.10;;;;;;;29.92;71.51;96708.22;6145050;23;20033;-88
2023/09/14 08:42:57;;;;;;;10.68;7.43;;;;;;;29.65;73.62;96707.66;6130580;23;20009;-87
2023/09/14 08:45:27;;;;;;;8.93;6.80;;;;;;;28.93;81.62;96709.31;6107923;23;20002;-87
2023/09/14 08:47:54;;;;;;;12.05;9.30;;;;;;;28.90;80.25;96710.63;6100884;23;20009;-87
2023/09/14 08:50:31;;;;;;;13.45;8.15;;;;;;;29.68;75.56;96715.22;6127446;23;20048;-86
2023/09/14 08:52:58;;;;;;;15.77;10.60;;;;;;;29.53;75.80;96713.28;6102432;23;20029;-87
2023/09/14 08:55:28;;;;;;;11.50;8.75;;;;;;;29.98;67.43;96714.44;6102671;23;20322;-87
2023/09/14 08:58:11;;;;;;;13.15;10.13;;;;;;;30.08;69.73;96709.03;6125967;23;20804;-87
2023/09/14 09:00:37;;;;;;;10.88;7.80;;;;;;;30.00;66.95;96704.13;6102648;23;20016;-87
2023/09/14 09:03:02;;;;;;;13.55;9.95;;;;;;;30.35;64.29;96706.03;6126306;23;20005;-87
2023/09/14 09:05:28;;;;;;;22.95;16.50;;;;;;;30.52;65.55;96703.00;6127256;23;20020;-88
2023/09/14 09:07:55;;;;;;;13.70;9.80;;;;;;;29.33;69.85;96704.03;6125793;23;20009;-87
2023/09/14 09:10:26;;;;;;;9.38;6.53;;;;;;;29.92;70.58;96712.81;6127732;23;20007;-88
2023/09/14 09:13:00;;;;;;;11.38;6.57;;;;;;;29.78;69.34;96704.44;6126731;23;20001;-87
2023/09/14 09:15:27;;;;;;;10.77;6.65;;;;;;;28.95;71.97;96704.44;6127054;23;20382;-88
2023/09/14 09:17:53;;;;;;;9.70;6.68;;;;;;;29.67;69.09;96713.63;6126276;23;20426;-87
2023/09/14 09:20:23;;;;;;;9.30;6.88;;;;;;;30.20;67.39;96706.06;6127071;23;20056;-87
2023/09/14 09:22:55;;;;;;;8.57;5.80;;;;;;;30.86;63.16;96703.19;6126599;23;20164;-88
2023/09/14 09:25:22;;;;;;;10.07;6.60;;;;;;;30.51;63.47;96702.19;6127094;23;20001;-87
2023/09/14 09:27:57;;;;;;;7.88;5.88;;;;;;;30.37;65.94;96703.84;6102264;23;20013;-88
2023/09/14 09:30:29;;;;;;;8.88;6.28;;;;;;;30.59;62.63;96705.44;6153410;23;20006;-87
2023/09/14 09:32:58;;;;;;;10.63;6.40;;;;;;;29.88;70.25;96703.59;6125737;23;20009;-87
2023/09/14 09:35:26;;;;;;;10.05;6.40;;;;;;;29.48;71.13;96705.16;6126967;23;20454;-87
2023/09/14 09:37:53;;;;;;;15.85;6.78;;;;;;;28.92;73.35;96702.25;6126957;23;20012;-87
2023/09/14 09:40:21;;;;;;;7.80;5.35;;;;;;;30.43;65.06;96699.22;6126881;23;20052;-86
2023/09/14 09:42:48;;;;;;;8.48;5.97;;;;;;;30.51;66.15;96706.78;6126226;23;20123;-83
2023/09/14 09:45:14;;;;;;;8.60;5.47;;;;;;;29.88;68.21;96709.84;6125992;23;20087;-83
2023/09/14 09:47:41;;;;;;;8.80;4.97;;;;;;;29.70;66.85;96703.03;6101110;23;20029;-83
2023/09/14 09:50:10;;;;;;;7.93;4.88;;;;;;;30.53;60.96;96696.50;6128918;23;20058;-84
2023/09/14 09:52:37;;;;;;;9.73;6.28;;;;;;;31.61;54.54;96692.22;6129314;23;20061;-83
2023/09/14 09:55:04;;;;;;;9.82;5.90;;;;;;;32.67;49.71;96694.31;6126655;23;20077;-84
2023/09/14 09:57:33;;;;;;;7.32;5.25;;;;;;;32.58;51.46;96685.94;6151621;23;20334;-83
2023/09/14 09:59:58;;;;;;;7.13;4.72;;;;;;;33.26;47.42;96681.31;6125356;23;20444;-83
2023/09/14 10:02:31;;;;;;;7.55;4.50;;;;;;;34.92;42.78;96686.16;6124936;23;20009;-84
2023/09/14 10:04:58;;;;;;;7.28;5.18;;;;;;;34.99;44.92;96688.50;6124284;23;20001;-83
2023/09/14 10:07:24;;;;;;;7.10;4.72;;;;;;;35.49;41.53;96685.78;6124749;23;20053;-84
2023/09/14 10:09:53;;;;;;;7.40;4.38;;;;;;;36.04;39.05;96682.88;6100366;23;20032;-84
2023/09/14 10:12:24;;;;;;;6.88;4.53;;;;;;;34.23;42.33;96693.47;6124853;23;20441;-84
2023/09/14 10:14:53;;;;;;;8.07;4.28;;;;;;;34.77;42.89;96689.19;6101136;23;20025;-83
2023/09/14 10:17:22;;;;;;;7.10;3.83;;;;;;;34.19;42.27;96695.19;6124531;23;20836;-85
2023/09/14 10:19:50;;;;;;;6.95;4.38;;;;;;;34.26;42.83;96685.50;6101180;23;20005;-83
2023/09/14 10:22:18;;;;;;;7.55;4.70;;;;;;;34.34;43.12;96691.38;6125725;23;20005;-84
2023/09/14 10:24:43;;;;;;;8.13;4.50;;;;;;;34.03;43.13;96694.63;6101128;23;20014;-84
2023/09/14 10:27:11;;;;;;;7.13;4.38;;;;;;;34.16;43.20;96690.34;6125083;23;20084;-84
2023/09/14 10:29:41;;;;;;;8.85;5.75;;;;;;;32.94;44.34;96679.28;6126198;23;20005;-83
2023/09/14 10:32:10;;;;;;;5.97;3.72;;;;;;;34.55;42.46;96684.47;6102150;23;20008;-83
2023/09/14 10:34:37;;;;;;;5.90;3.25;;;;;;;33.08;44.50;96685.66;6101645;23;20006;-84
2023/09/14 10:37:11;;;;;;;4.97;3.10;;;;;;;33.95;43.03;96682.47;6127348;23;20056;-83
2023/09/14 10:39:40;;;;;;;6.50;3.22;;;;;;;34.20;42.64;96683.16;6101817;23;20036;-83
2023/09/14 10:42:05;;;;;;;5.13;3.45;;;;;;;35.17;39.69;96676.63;6127441;23;20006;-85
2023/09/14 10:44:37;;;;;;;6.05;3.30;;;;;;;35.60;39.78;96675.44;6128982;23;20052;-83
2023/09/14 10:47:05;;;;;;;7.22;4.45;;;;;;;35.87;37.18;96671.78;6125285;23;20002;-84
2023/09/14 10:49:35;;;;;;;7.15;3.50;;;;;;;35.40;39.64;96676.69;6101083;23;20008;-83
2023/09/14 10:52:03;;;;;;;6.70;4.15;;;;;;;33.39;41.38;96680.59;6125507;23;20434;-83
2023/09/14 10:54:31;;;;;;;6.43;3.30;;;;;;;34.96;39.42;96680.91;6101637;23;20434;-83
2023/09/14 10:56:57;;;;;;;6.97;3.25;;;;;;;36.15;38.65;96675.19;6100005;23;20014;-84
2023/09/14 10:59:52;;;;;;;6.13;3.55;;;;;;;34.41;39.90;96676.22;6101539;23;20059;-83
2023/09/14 11:02:36;;;;;;;6.32;3.33;;;;;;;36.13;35.94;96668.44;6101160;23;20013;-84
2023/09/14 11:05:23;;;;;;;6.25;3.42;;;;;;;35.89;37.39;96672.28;6100236;23;20092;-84
2023/09/14 11:08:02;;;;;;;7.05;3.88;;;;;;;35.73;37.32;96668.31;6124727;23;20009;-83
2023/09/14 11:10:29;;;;;;;5.22;3.28;;;;;;;35.56;37.64;96664.31;6101596;23;20505;-84
2023/09/14 11:13:16;;;;;;;5.70;3.90;;;;;;;35.39;37.42;96662.22;6101778;23;20009;-83
2023/09/14 11:15:42;;;;;;;6.90;3.88;;;;;;;36.94;35.87;96659.91;6127275;23;20005;-83
2023/09/14 11:18:07;;;;;;;6.30;3.25;;;;;;;36.97;35.46;96649.16;6102293;23;20064;-84
2023/09/14 11:20:40;;;;;;;6.85;3.55;;;;;;;37.36;35.50;96652.91;6127735;23;20002;-84
2023/09/14 11:23:07;;;;;;;6.47;3.33;;;;;;;35.98;36.63;96653.16;6127520;23;20010;-84
2023/09/14 11:25:37;;;;;;;4.15;2.95;;;;;;;36.91;35.16;96644.91;6127748;23;20136;-84