Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:12;;;;;;;6.38;1.90;;;10.40;99.90;;;;;;5030858;28;20474;-68
2021/05/18 00:02:40;;;;;;;6.60;1.70;;;10.40;99.90;;;;;;5030917;28;20212;-68
2021/05/18 00:05:11;;;;;;;1.60;1.30;;;10.30;99.90;;;;;;5030088;28;20439;-68
2021/05/18 00:07:41;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5031529;28;20192;-68
2021/05/18 00:12:57;;;;;;;1.98;1.77;;;10.20;99.90;;;;;;5031007;28;20213;-68
2021/05/18 00:15:24;;;;;;;1.80;1.30;;;10.20;99.90;;;;;;5031218;28;20208;-69
2021/05/18 00:17:52;;;;;;;3.00;1.77;;;10.20;99.90;;;;;;5030969;28;20435;-68
2021/05/18 00:20:20;;;;;;;1.40;1.10;;;10.10;99.90;;;;;;5030932;28;20470;-68
2021/05/18 00:22:48;;;;;;;3.55;1.80;;;10.20;99.90;;;;;;5030773;28;20530;-67
2021/05/18 00:25:16;;;;;;;1.43;1.33;;;10.10;99.90;;;;;;5030939;28;20193;-68
2021/05/18 00:27:44;;;;;;;1.27;1.10;;;10.20;99.90;;;;;;5030860;28;20406;-68
2021/05/18 00:30:14;;;;;;;2.53;1.67;;;10.20;99.90;;;;;;5030888;28;20599;-68
2021/05/18 00:32:42;;;;;;;2.35;1.30;;;10.20;99.90;;;;;;5030883;28;20556;-68
2021/05/18 00:35:13;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;5029577;28;20196;-69
2021/05/18 00:37:40;;;;;;;1.58;1.40;;;10.30;99.90;;;;;;5030914;28;20276;-68
2021/05/18 00:40:11;;;;;;;2.15;1.60;;;10.20;99.90;;;;;;5031002;28;20280;-68
2021/05/18 00:42:47;;;;;;;1.73;0.93;;;10.20;99.90;;;;;;5030453;28;20228;-68
2021/05/18 00:45:17;;;;;;;2.20;1.50;;;10.20;99.90;;;;;;5030668;28;20546;-68
2021/05/18 00:47:45;;;;;;;1.40;1.17;;;10.10;99.90;;;;;;5030924;28;20746;-68
2021/05/18 00:50:12;;;;;;;3.40;1.47;;;10.10;99.90;;;;;;5063037;28;20185;-69
2021/05/18 00:52:40;;;;;;;2.13;1.02;;;10.10;99.90;;;;;;5029373;28;20451;-68
2021/05/18 00:55:18;;;;;;;2.25;0.93;;;10.10;99.90;;;;;;5030656;28;20762;-69
2021/05/18 01:00:33;;;;;;;3.97;1.50;;;10.00;99.90;;;;;;5030854;28;20200;-69
2021/05/18 01:03:01;;;;;;;2.88;2.00;;;10.00;99.90;;;;;;5033788;28;20686;-69
2021/05/18 01:08:15;;;;;;;1.30;1.15;;;9.90;99.90;;;;;;5034992;28;20285;-69
2021/05/18 01:10:43;;;;;;;1.90;1.30;;;9.90;99.90;;;;;;5034400;28;20670;-69
2021/05/18 01:13:11;;;;;;;3.92;1.35;;;10.00;99.90;;;;;;5034354;28;20216;-68
2021/05/18 01:15:40;;;;;;;2.03;1.43;;;9.90;99.90;;;;;;5033230;28;20193;-69
2021/05/18 01:18:08;;;;;;;1.70;1.17;;;9.90;99.90;;;;;;5033324;28;20506;-67
2021/05/18 01:20:39;;;;;;;1.75;1.50;;;9.80;99.90;;;;;;5035070;28;20190;-68
2021/05/18 01:23:07;;;;;;;1.85;1.50;;;9.90;99.90;;;;;;5033859;28;20241;-68
2021/05/18 01:25:36;;;;;;;1.70;1.45;;;9.80;99.90;;;;;;5067095;28;20690;-68
2021/05/18 01:28:04;;;;;;;2.00;1.45;;;9.80;99.90;;;;;;5033543;28;20198;-69
2021/05/18 01:30:33;;;;;;;1.98;1.52;;;9.80;99.90;;;;;;5034099;28;20189;-70
2021/05/18 01:33:00;;;;;;;1.95;1.50;;;9.70;99.90;;;;;;5034298;28;20206;-69
2021/05/18 01:35:30;;;;;;;1.40;0.90;;;9.60;99.90;;;;;;5034304;28;20221;-69
2021/05/18 01:38:00;;;;;;;1.55;1.42;;;9.60;99.90;;;;;;5066555;28;20201;-68
2021/05/18 01:43:10;;;;;;;1.67;1.38;;;9.60;99.90;;;;;;5032507;28;20301;-69
2021/05/18 01:45:40;;;;;;;1.58;1.20;;;9.60;99.90;;;;;;5034623;28;20189;-68
2021/05/18 01:48:12;;;;;;;1.33;1.17;;;9.50;99.90;;;;;;5034705;28;20165;-69
2021/05/18 01:50:44;;;;;;;1.52;1.30;;;9.60;99.90;;;;;;5035075;28;20181;-68
2021/05/18 01:53:15;;;;;;;1.38;0.93;;;9.60;99.90;;;;;;5035165;28;20229;-68
2021/05/18 01:55:53;;;;;;;3.03;1.50;;;9.50;99.90;;;;;;5034541;28;20293;-69
2021/05/18 01:58:22;;;;;;;1.90;1.35;;;9.50;99.90;;;;;;5033271;28;20277;-68
2021/05/18 02:01:00;;;;;;;4.95;1.60;;;9.50;99.90;;;;;;5033036;28;20196;-69
2021/05/18 02:03:29;;;;;;;1.88;1.33;;;9.40;99.90;;;;;;5034221;28;20693;-68
2021/05/18 02:05:59;;;;;;;2.60;1.70;;;9.40;99.90;;;;;;5032881;28;20265;-68
2021/05/18 02:08:34;;;;;;;2.10;1.38;;;9.30;99.90;;;;;;5033979;28;20236;-68
2021/05/18 02:11:07;;;;;;;1.38;1.25;;;9.30;99.90;;;;;;5032430;28;20240;-68
2021/05/18 02:13:38;;;;;;;1.92;1.55;;;9.20;99.90;;;;;;5033605;28;20243;-68
2021/05/18 02:16:17;;;;;;;1.88;1.20;;;9.20;99.90;;;;;;5033552;28;20197;-69
2021/05/18 02:19:04;;;;;;;1.85;1.70;;;9.20;99.90;;;;;;5033219;28;20293;-69
2021/05/18 02:25:00;;;;;;;2.25;1.65;;;9.20;99.90;;;;;;5041804;22;21850;-70
2021/05/18 02:27:46;;;;;;;1.75;1.38;;;9.10;99.90;;;;;;5031286;28;20221;-73
2021/05/18 02:30:15;;;;;;;1.52;1.25;;;9.10;99.90;;;;;;5032438;28;20582;-68
2021/05/18 02:32:45;;;;;;;4.82;1.92;;;9.10;99.90;;;;;;5047635;28;20266;-68
2021/05/18 02:35:27;;;;;;;2.40;1.38;;;9.10;99.90;;;;;;5047406;28;20189;-67
2021/05/18 02:37:55;;;;;;;1.67;1.50;;;9.00;99.90;;;;;;5030808;28;20196;-68
2021/05/18 02:40:28;;;;;;;1.15;1.05;;;9.00;99.90;;;;;;5047204;28;20276;-68
2021/05/18 02:42:56;;;;;;;1.85;1.65;;;9.00;99.90;;;;;;5032085;28;20228;-68
2021/05/18 02:45:31;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;5030650;28;20276;-67
2021/05/18 02:50:49;;;;;;;2.10;1.38;;;8.90;99.90;;;;;;5031913;28;20166;-66
2021/05/18 02:53:23;;;;;;;1.38;1.10;;;8.90;99.90;;;;;;5030498;28;20292;-72
2021/05/18 02:55:57;;;;;;;2.05;1.48;;;9.00;99.90;;;;;;5031820;28;20177;-68
2021/05/18 02:58:26;;;;;;;2.05;1.63;;;9.00;99.90;;;;;;5032025;28;20184;-66
2021/05/18 03:00:54;;;;;;;2.03;1.35;;;9.00;99.90;;;;;;5031813;28;20186;-69
2021/05/18 03:03:22;;;;;;;1.40;1.20;;;8.90;99.90;;;;;;5031590;28;20213;-72
2021/05/18 03:05:50;;;;;;;1.63;1.10;;;8.90;99.90;;;;;;5030702;28;20182;-69
2021/05/18 03:08:19;;;;;;;3.08;2.10;;;8.90;99.90;;;;;;5032040;28;20170;-66
2021/05/18 03:10:47;;;;;;;1.50;1.30;;;8.80;99.90;;;;;;5031771;28;20279;-70
2021/05/18 03:13:15;;;;;;;2.58;2.22;;;8.90;99.90;;;;;;5032015;28;20300;-70
2021/05/18 03:15:43;;;;;;;1.85;1.40;;;8.90;99.90;;;;;;5030768;28;20715;-66
2021/05/18 03:18:11;;;;;;;2.45;1.70;;;8.90;99.90;;;;;;5031666;28;20547;-68
2021/05/18 03:20:39;;;;;;;2.40;1.55;;;9.00;99.90;;;;;;5031247;28;20554;-68
2021/05/18 03:23:06;;;;;;;1.85;1.60;;;9.10;99.90;;;;;;5031370;28;20213;-71
2021/05/18 03:25:34;;;;;;;1.60;1.30;;;9.10;99.90;;;;;;5030746;28;20193;-67
2021/05/18 03:28:02;;;;;;;2.25;1.45;;;9.30;99.90;;;;;;5032949;28;20253;-67
2021/05/18 03:30:46;;;;;;;1.55;1.35;;;9.40;99.90;;;;;;5033424;28;20299;-67
2021/05/18 03:36:00;;;;;;;1.88;1.15;;;9.70;99.90;;;;;;5030099;28;20213;-67
2021/05/18 03:38:30;;;;;;;1.83;1.73;;;9.90;99.90;;;;;;5029556;28;20224;-69
2021/05/18 03:41:01;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5031049;28;20180;-67
2021/05/18 03:43:48;;;;;;;1.70;1.40;;;10.20;99.90;;;;;;5030887;28;20209;-68
2021/05/18 03:54:46;;;;;;;2.93;1.27;;;12.00;99.90;;;;;;5030908;28;20540;-66
2021/05/18 04:03:07;;;;;;;3.70;1.60;;;12.30;99.90;;;;;;5009067;28;20430;-67
2021/05/18 04:11:48;;;;;;;2.50;1.67;;;11.70;99.90;;;;;;5010817;28;20426;-69
2021/05/18 04:17:01;;;;;;;3.10;1.70;;;11.80;99.90;;;;;;4991519;28;20628;-68
2021/05/18 04:19:35;;;;;;;1.83;1.70;;;11.90;99.90;;;;;;4991566;28;20432;-68
2021/05/18 04:38:58;;;;;;;2.53;1.63;;;11.80;99.90;;;;;;4991252;28;20491;-68
2021/05/18 04:41:49;;;;;;;3.37;1.70;;;11.70;99.90;;;;;;4990850;28;20907;-68
2021/05/18 04:49:59;;;;;;;2.90;2.10;;;11.70;99.90;;;;;;4991123;28;20424;-69
2021/05/18 04:52:31;;;;;;;2.70;1.87;;;11.70;99.90;;;;;;4990503;28;20420;-68
2021/05/18 05:00:39;;;;;;;2.63;2.00;;;11.90;99.90;;;;;;4991252;28;20456;-69
2021/05/18 05:03:36;;;;;;;4.87;2.10;;;12.10;99.90;;;;;;4991073;28;20525;-69
2021/05/18 05:06:15;;;;;;;3.30;2.40;;;11.90;99.90;;;;;;4997328;28;20418;-69
2021/05/18 05:08:48;;;;;;;2.60;1.97;;;11.90;99.90;;;;;;5002205;28;20655;-68
2021/05/18 05:14:16;;;;;;;3.85;2.95;;;11.60;99.90;;;;;;4996778;28;20532;-68
2021/05/18 05:16:43;;;;;;;2.33;2.03;;;11.30;99.90;;;;;;4976176;28;20206;-68
2021/05/18 05:19:12;;;;;;;3.77;2.73;;;11.20;99.90;;;;;;5010181;28;20424;-68
2021/05/18 05:21:39;;;;;;;4.47;2.90;;;11.20;99.90;;;;;;5008076;28;20512;-68
2021/05/18 05:24:09;;;;;;;4.80;3.28;;;11.20;99.90;;;;;;5008629;28;20749;-68
2021/05/18 05:26:38;;;;;;;3.40;2.45;;;11.10;99.90;;;;;;5010300;28;20498;-67
2021/05/18 05:29:07;;;;;;;3.83;2.78;;;11.10;99.90;;;;;;5010528;28;20186;-68
2021/05/18 05:31:35;;;;;;;2.92;2.70;;;11.10;99.90;;;;;;5010078;28;20220;-68
2021/05/18 05:34:03;;;;;;;3.78;2.70;;;11.10;99.90;;;;;;5009947;28;20213;-68
2021/05/18 05:36:31;;;;;;;5.80;2.83;;;11.30;99.90;;;;;;5010332;28;20185;-68
2021/05/18 05:39:07;;;;;;;4.90;2.70;;;11.30;99.90;;;;;;5010597;28;20429;-68
2021/05/18 05:41:36;;;;;;;4.87;2.97;;;11.50;99.90;;;;;;5010193;28;20175;-68
2021/05/18 05:44:05;;;;;;;2.80;2.43;;;11.60;99.90;;;;;;5010029;28;20444;-68
2021/05/18 05:46:33;;;;;;;3.37;2.67;;;11.70;99.90;;;;;;5009903;28;20925;-69
2021/05/18 05:49:02;;;;;;;3.30;2.60;;;12.00;99.90;;;;;;5011310;28;20403;-68
2021/05/18 05:51:30;;;;;;;3.43;2.90;;;12.20;99.90;;;;;;5009389;28;20471;-68
2021/05/18 05:53:59;;;;;;;3.27;2.77;;;12.30;99.90;;;;;;5011579;28;20974;-67
2021/05/18 05:56:27;;;;;;;5.13;4.10;;;12.50;99.90;;;;;;5008655;28;20428;-67
2021/05/18 05:58:58;;;;;;;5.40;3.43;;;12.70;99.90;;;;;;5011263;28;20432;-67
2021/05/18 06:01:28;;;;;;;4.70;3.23;;;12.60;99.90;;;;;;5012264;28;20504;-69
2021/05/18 06:03:56;;;;;;;3.60;2.87;;;12.70;99.90;;;;;;5013522;28;20936;-68
2021/05/18 06:06:24;;;;;;;5.40;3.53;;;12.80;99.90;;;;;;5013862;28;20433;-69
2021/05/18 06:08:52;;;;;;;5.07;3.13;;;13.00;99.90;;;;;;5013652;28;20792;-68
2021/05/18 06:11:23;;;;;;;4.10;3.63;;;13.20;99.90;;;;;;5012761;28;20403;-68
2021/05/18 06:42:07;;;;;;;7.10;5.63;;;13.50;99.90;;;;;;5010234;28;20447;-69
2021/05/18 06:47:32;;;;;;;8.03;4.43;;;13.30;99.90;;;;;;5003113;28;20431;-68
2021/05/18 06:50:12;;;;;;;6.77;6.07;;;13.30;99.90;;;;;;5012046;28;20431;-68
2021/05/18 06:52:40;;;;;;;5.97;4.43;;;13.30;99.90;;;;;;5011700;28;20502;-68
2021/05/18 06:55:12;;;;;;;10.63;6.10;;;13.30;99.90;;;;;;5012185;28;20469;-68
2021/05/18 06:57:42;;;;;;;7.03;6.33;;;13.40;99.90;;;;;;5012151;28;20930;-68
2021/05/18 07:00:11;;;;;;;10.73;7.47;;;13.30;99.90;;;;;;5012127;28;20479;-68
2021/05/18 07:02:42;;;;;;;10.30;5.50;;;13.20;99.90;;;;;;5011658;28;20438;-68
2021/05/18 07:05:17;;;;;;;7.20;5.80;;;13.10;99.90;;;;;;5011827;28;20936;-68
2021/05/18 07:07:48;;;;;;;7.90;6.73;;;13.10;99.90;;;;;;5011807;28;20448;-68
2021/05/18 07:10:16;;;;;;;8.60;6.87;;;13.10;99.90;;;;;;5012150;28;20474;-68
2021/05/18 07:12:44;;;;;;;9.13;6.80;;;13.20;99.90;;;;;;5011678;28;20458;-68
2021/05/18 07:15:13;;;;;;;10.70;7.57;;;13.40;99.90;;;;;;5011496;28;20976;-68
2021/05/18 07:17:41;;;;;;;10.20;6.60;;;13.30;99.90;;;;;;5011708;28;20969;-68
2021/05/18 07:20:18;;;;;;;9.60;7.80;;;13.40;99.90;;;;;;5011739;28;20421;-67
2021/05/18 07:22:46;;;;;;;8.97;8.03;;;13.50;99.90;;;;;;5011582;28;20419;-68
2021/05/18 07:25:13;;;;;;;9.77;7.20;;;13.50;99.90;;;;;;5011798;28;20667;-69
2021/05/18 07:27:41;;;;;;;10.27;7.90;;;13.60;99.90;;;;;;5011567;28;20951;-67
2021/05/18 07:30:10;;;;;;;10.53;6.93;;;13.30;99.90;;;;;;5011480;28;20403;-67
2021/05/18 07:32:38;;;;;;;6.73;6.10;;;13.40;99.90;;;;;;5011282;28;20477;-68
2021/05/18 07:35:07;;;;;;;7.43;6.57;;;13.50;99.90;;;;;;5011385;28;20429;-68
2021/05/18 07:37:36;;;;;;;8.20;6.70;;;13.80;99.90;;;;;;5011377;28;20395;-68
2021/05/18 07:40:05;;;;;;;7.60;6.50;;;13.70;99.90;;;;;;5010324;28;20426;-68
2021/05/18 07:42:33;;;;;;;9.60;6.53;;;13.70;99.90;;;;;;5011125;28;20434;-68
2021/05/18 07:45:01;;;;;;;10.83;7.20;;;13.70;99.90;;;;;;5011296;28;20774;-68
2021/05/18 07:47:34;;;;;;;6.97;6.37;;;13.60;99.90;;;;;;5011207;28;20830;-68
2021/05/18 07:50:04;;;;;;;7.57;6.50;;;13.60;99.90;;;;;;5011034;28;20400;-67
2021/05/18 08:01:11;;;;;;;8.50;6.67;;;13.90;99.90;;;;;;4990215;28;20778;-68
2021/05/18 08:06:25;;;;;;;8.57;7.00;;;14.30;99.90;;;;;;4991527;28;20477;-69
2021/05/18 08:08:57;;;;;;;7.10;6.40;;;14.40;99.90;;;;;;4991976;28;20401;-69
2021/05/18 08:11:27;;;;;;;14.27;7.17;;;14.40;99.90;;;;;;4995406;28;20897;-67
2021/05/18 08:13:56;;;;;;;8.80;6.13;;;14.40;99.90;;;;;;4992714;28;20482;-67
2021/05/18 08:16:51;;;;;;;9.73;6.03;;;14.20;99.90;;;;;;4992729;28;20472;-68
2021/05/18 10:27:04;;;;;;;8.77;5.33;;;14.70;99.90;;;;;;5033369;28;20415;-68
2021/05/18 10:34:55;;;;;;;8.67;5.30;;;14.30;99.90;;;;;;5032890;28;20482;-69
2021/05/18 10:37:35;;;;;;;6.60;5.17;;;14.50;99.90;;;;;;5033086;28;20468;-69
2021/05/18 10:40:25;;;;;;;6.67;4.50;;;14.80;99.90;;;;;;5033165;28;20378;-69
2021/05/18 10:43:29;;;;;;;7.53;4.53;;;15.10;99.90;;;;;;5032819;28;20467;-71
2021/05/18 10:46:29;;;;;;;6.10;4.10;;;15.00;99.90;;;;;;5032978;28;20399;-69
2021/05/18 10:49:07;;;;;;;6.00;4.40;;;14.90;99.90;;;;;;5032620;28;20475;-67
2021/05/18 10:51:52;;;;;;;6.00;2.90;;;15.20;99.90;;;;;;5033218;28;20825;-68
2021/05/18 10:54:31;;;;;;;4.23;3.67;;;15.60;99.90;;;;;;5033173;28;20927;-67
2021/05/18 10:57:08;;;;;;;6.10;3.27;;;15.10;99.90;;;;;;5034430;28;20475;-71
2021/05/18 10:59:38;;;;;;;5.83;3.93;;;14.40;99.90;;;;;;5034143;28;20462;-69
2021/05/18 11:02:10;;;;;;;5.70;4.50;;;13.80;99.90;;;;;;5034211;28;20518;-70
2021/05/18 11:04:39;;;;;;;6.97;4.47;;;13.70;99.90;;;;;;5034084;28;20420;-70
2021/05/18 11:07:09;;;;;;;6.13;4.27;;;13.70;99.90;;;;;;5034415;28;20506;-68
2021/05/18 11:09:38;;;;;;;3.80;3.20;;;13.50;99.90;;;;;;5035527;28;20387;-69
2021/05/18 11:12:10;;;;;;;4.67;3.63;;;13.10;99.90;;;;;;5033832;28;20425;-71
2021/05/18 11:14:53;;;;;;;5.87;3.50;;;12.90;99.90;;;;;;5035417;28;20405;-69
2021/05/18 11:17:26;;;;;;;5.77;5.13;;;13.10;99.90;;;;;;5034676;28;20431;-70
2021/05/18 11:20:03;;;;;;;6.43;4.33;;;13.10;99.90;;;;;;5034411;28;20523;-70
2021/05/18 11:25:37;;;;;;;6.43;4.03;;;13.50;99.90;;;;;;5034425;28;20417;-69
2021/05/18 11:28:14;;;;;;;6.20;4.60;;;13.70;99.90;;;;;;5034886;28;20403;-70
2021/05/18 11:30:46;;;;;;;7.07;5.30;;;13.60;99.90;;;;;;5035048;28;20415;-70
2021/05/18 11:33:14;;;;;;;7.20;5.37;;;13.20;99.90;;;;;;5034557;28;20507;-70
2021/05/18 11:35:42;;;;;;;8.07;4.73;;;13.20;99.90;;;;;;5035042;28;20400;-69
2021/05/18 11:38:14;;;;;;;9.30;5.20;;;13.40;99.90;;;;;;5033349;28;20940;-68
2021/05/18 11:40:50;;;;;;;6.30;5.17;;;14.00;99.90;;;;;;5035424;28;20395;-69
2021/05/18 11:43:21;;;;;;;6.30;4.90;;;14.40;99.90;;;;;;5034879;28;20422;-69
2021/05/18 11:45:50;;;;;;;7.00;4.73;;;14.70;99.90;;;;;;5034312;28;20410;-71
2021/05/18 11:48:20;;;;;;;5.40;4.37;;;14.50;99.90;;;;;;5034535;28;20468;-70
2021/05/18 11:51:01;;;;;;;6.73;4.50;;;14.40;99.90;;;;;;5034756;28;20410;-67
2021/05/18 11:53:31;;;;;;;10.40;5.47;;;14.30;99.90;;;;;;5035388;28;20429;-69
2021/05/18 11:55:59;;;;;;;6.60;5.57;;;14.40;99.90;;;;;;5032616;28;20464;-71
2021/05/18 11:58:28;;;;;;;7.10;4.50;;;14.20;99.90;;;;;;5031812;28;20383;-69
2021/05/18 12:01:08;;;;;;;6.50;4.73;;;14.10;99.90;;;;;;5031527;28;20790;-69
2021/05/18 12:03:37;;;;;;;4.67;4.10;;;14.20;99.90;;;;;;5030774;28;20410;-69
2021/05/18 12:06:06;;;;;;;7.67;5.10;;;14.40;99.90;;;;;;5031386;28;20398;-69
2021/05/18 12:08:37;;;;;;;5.70;4.40;;;14.70;99.90;;;;;;5030177;28;20769;-70
2021/05/18 12:11:16;;;;;;;6.30;4.00;;;14.90;99.90;;;;;;5032161;28;20737;-69
2021/05/18 12:13:46;;;;;;;5.47;4.10;;;15.10;99.90;;;;;;5030996;28;20519;-70
2021/05/18 12:16:16;;;;;;;5.20;4.50;;;15.20;99.90;;;;;;5032148;28;20521;-69
2021/05/18 12:18:50;;;;;;;6.00;4.50;;;15.10;99.90;;;;;;5035954;28;20398;-69
2021/05/18 12:21:19;;;;;;;6.37;4.53;;;15.10;99.90;;;;;;5040527;28;20391;-67
2021/05/18 12:24:04;;;;;;;7.17;3.90;;;15.20;99.90;;;;;;5039492;28;20440;-69
2021/05/18 12:26:32;;;;;;;7.97;4.57;;;15.60;99.90;;;;;;5034235;28;20464;-68
2021/05/18 12:29:02;;;;;;;5.30;3.50;;;15.80;99.90;;;;;;5034872;28;20739;-69
2021/05/18 12:31:36;;;;;;;6.03;3.10;;;15.80;99.90;;;;;;5036498;28;20876;-68
2021/05/18 12:34:05;;;;;;;5.70;3.40;;;16.00;99.90;;;;;;5034132;28;20486;-68
2021/05/18 12:36:46;;;;;;;3.37;2.63;;;16.40;99.90;;;;;;5033299;28;20460;-69
2021/05/18 12:39:16;;;;;;;3.80;2.67;;;16.30;99.90;;;;;;5034456;28;20398;-67
2021/05/18 12:41:52;;;;;;;3.97;2.70;;;16.30;99.90;;;;;;5033221;28;20424;-68
2021/05/18 12:44:23;;;;;;;3.13;2.17;;;15.90;99.90;;;;;;5034401;28;20383;-70
2021/05/18 12:46:59;;;;;;;5.60;2.80;;;15.70;99.90;;;;;;5036910;28;20514;-70
2021/05/18 12:49:29;;;;;;;5.90;2.70;;;15.60;99.90;;;;;;5033928;28;20436;-71
2021/05/18 12:52:01;;;;;;;3.77;2.27;;;15.40;99.90;;;;;;5034921;28;20455;-71
2021/05/18 12:54:40;;;;;;;4.03;2.87;;;15.20;99.90;;;;;;5034222;28;20438;-70
2021/05/18 12:57:09;;;;;;;3.73;2.57;;;15.20;99.90;;;;;;5035086;28;20477;-66
2021/05/18 13:00:03;;;;;;;5.10;3.07;;;15.10;99.90;;;;;;5039397;28;20382;-67
2021/05/18 13:02:34;;;;;;;5.20;3.10;;;14.70;99.90;;;;;;5040855;28;20448;-68
2021/05/18 13:05:11;;;;;;;2.83;2.53;;;14.60;99.90;;;;;;5040938;28;20792;-69
2021/05/18 13:07:40;;;;;;;3.20;2.90;;;14.40;99.90;;;;;;5040379;28;20933;-69
2021/05/18 13:10:13;;;;;;;7.50;2.80;;;14.40;99.90;;;;;;5039154;28;20441;-70
2021/05/18 13:12:41;;;;;;;4.83;2.50;;;14.50;99.90;;;;;;5039688;28;21004;-68
2021/05/18 13:15:11;;;;;;;4.77;3.00;;;14.60;99.90;;;;;;5039123;28;20414;-69
2021/05/18 13:17:53;;;;;;;2.60;2.10;;;14.70;99.90;;;;;;5040935;28;20434;-69
2021/05/18 13:20:42;;;;;;;4.27;2.60;;;14.60;99.90;;;;;;5039359;28;20418;-69
2021/05/18 13:23:16;;;;;;;3.37;2.80;;;14.50;99.90;;;;;;5038402;28;20509;-69
2021/05/18 13:28:30;;;;;;;2.77;2.20;;;14.40;99.90;;;;;;5036230;28;20809;-68
2021/05/18 13:30:58;;;;;;;2.90;1.57;;;14.40;99.90;;;;;;5036176;28;20439;-69
2021/05/18 13:33:27;;;;;;;4.53;2.90;;;14.40;99.90;;;;;;5036156;28;20430;-69
2021/05/18 13:35:55;;;;;;;4.77;2.90;;;14.30;99.90;;;;;;5036090;28;20927;-68
2021/05/18 13:38:24;;;;;;;3.03;1.60;;;14.10;99.90;;;;;;5033560;28;20525;-69
2021/05/18 13:40:52;;;;;;;3.43;2.40;;;14.10;99.90;;;;;;5034641;28;20494;-70
2021/05/18 13:43:20;;;;;;;3.90;2.97;;;14.20;99.90;;;;;;5033341;28;20438;-69
2021/05/18 13:45:48;;;;;;;2.40;1.80;;;14.30;99.90;;;;;;5039743;28;20503;-70
2021/05/18 13:48:16;;;;;;;2.63;2.03;;;14.60;99.90;;;;;;5040042;28;20441;-69
2021/05/18 13:50:44;;;;;;;3.87;2.10;;;14.80;99.90;;;;;;5037657;28;20419;-70
2021/05/18 13:53:13;;;;;;;2.60;2.20;;;14.80;99.90;;;;;;5036591;28;20423;-69
2021/05/18 13:55:42;;;;;;;3.37;2.70;;;14.90;99.90;;;;;;5035805;28;20410;-68
2021/05/18 13:58:09;;;;;;;1.80;1.60;;;15.00;99.90;;;;;;5037369;28;20467;-69
2021/05/18 14:00:37;;;;;;;3.33;2.60;;;15.10;99.90;;;;;;5036566;28;20391;-69
2021/05/18 14:03:05;;;;;;;2.57;1.80;;;15.20;99.90;;;;;;5039238;28;20500;-69
2021/05/18 14:05:33;;;;;;;2.70;2.10;;;15.50;99.90;;;;;;5038191;28;20403;-69
2021/05/18 14:08:24;;;;;;;2.53;1.87;;;15.90;99.90;;;;;;5038356;28;20924;-68
2021/05/18 14:10:59;;;;;;;3.03;2.33;;;16.40;99.90;;;;;;5037977;28;20405;-69
2021/05/18 14:13:30;;;;;;;3.80;2.03;;;16.60;99.90;;;;;;5036718;28;20837;-70
2021/05/18 14:15:58;;;;;;;1.50;1.30;;;16.70;99.90;;;;;;5038110;28;20422;-69
2021/05/18 14:18:26;;;;;;;4.33;2.77;;;16.90;99.90;;;;;;5038285;28;20468;-69
2021/05/18 14:20:54;;;;;;;1.30;1.03;;;16.60;99.90;;;;;;5036961;28;20489;-70
2021/05/18 14:23:23;;;;;;;2.13;1.50;;;16.60;99.90;;;;;;5037822;28;20419;-69
2021/05/18 14:25:53;;;;;;;3.03;1.60;;;16.80;99.90;;;;;;5059277;22;20598;-70
2021/05/18 14:28:34;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;5033997;28;20923;-68
2021/05/18 14:31:02;;;;;;;3.30;1.80;;;16.20;99.90;;;;;;5051945;28;20410;-68
2021/05/18 14:33:29;;;;;;;2.67;1.40;;;16.20;99.90;;;;;;5051868;28;20472;-68
2021/05/18 14:35:57;;;;;;;3.10;1.43;;;16.40;99.90;;;;;;5052357;28;20477;-68
2021/05/18 14:38:27;;;;;;;2.13;1.63;;;16.60;99.90;;;;;;5051982;28;20706;-68
2021/05/18 14:46:46;;;;;;;1.90;1.40;;;16.70;99.90;;;;;;5031033;28;20431;-68
2021/05/18 14:54:54;;;;;;;2.50;1.33;;;16.10;99.90;;;;;;5031373;28;20456;-69
2021/05/18 14:57:22;;;;;;;2.40;1.53;;;16.00;99.90;;;;;;5030964;28;20469;-69
2021/05/18 14:59:50;;;;;;;1.40;1.00;;;16.10;99.90;;;;;;5029676;28;20422;-69
2021/05/18 15:02:18;;;;;;;4.10;1.80;;;16.10;99.90;;;;;;5031191;28;20462;-68
2021/05/18 15:04:46;;;;;;;3.10;1.77;;;16.30;99.90;;;;;;5031356;28;20403;-67
2021/05/18 15:07:14;;;;;;;8.00;6.30;;;16.20;99.90;;;;;;5031793;28;20523;-69
2021/05/18 15:09:41;;;;;;;1.93;1.33;;;16.20;99.90;;;;;;5031726;28;20412;-68
2021/05/18 15:12:11;;;;;;;1.53;1.23;;;16.20;99.90;;;;;;5031271;28;20428;-67
2021/05/18 15:14:39;;;;;;;2.67;1.63;;;16.00;99.90;;;;;;5031589;28;20399;-68
2021/05/18 15:17:06;;;;;;;1.97;1.47;;;15.90;99.90;;;;;;5031875;28;20566;-68
2021/05/18 15:19:34;;;;;;;2.20;0.90;;;16.10;99.90;;;;;;5031684;28;20395;-67
2021/05/18 15:22:02;;;;;;;2.57;1.77;;;16.20;99.90;;;;;;5013314;28;20456;-70
2021/05/18 15:24:30;;;;;;;2.43;1.30;;;16.30;99.90;;;;;;5031304;28;20414;-68
2021/05/18 15:26:58;;;;;;;1.77;1.20;;;16.20;99.90;;;;;;5027721;28;20422;-67
2021/05/18 15:29:27;;;;;;;3.17;1.40;;;16.30;99.90;;;;;;5029689;28;20906;-68
2021/05/18 15:31:55;;;;;;;1.80;1.30;;;16.40;99.90;;;;;;5030989;28;20399;-68
2021/05/18 15:34:22;;;;;;;2.30;1.43;;;16.10;99.90;;;;;;5031272;28;20440;-67
2021/05/18 15:36:50;;;;;;;3.27;1.77;;;16.00;99.90;;;;;;5030885;28;20446;-68
2021/05/18 15:39:18;;;;;;;5.00;1.30;;;15.90;99.90;;;;;;5031346;28;20390;-68
2021/05/18 15:41:46;;;;;;;1.40;1.10;;;15.70;99.90;;;;;;5030844;28;20485;-68
2021/05/18 15:44:14;;;;;;;2.03;1.33;;;15.70;99.90;;;;;;5030897;28;20822;-68
2021/05/18 15:46:44;;;;;;;2.40;1.50;;;15.60;99.90;;;;;;5030908;28;20485;-68
2021/05/18 15:49:12;;;;;;;2.03;1.63;;;15.50;99.90;;;;;;5031173;28;20416;-68
2021/05/18 15:51:39;;;;;;;3.87;1.60;;;15.40;99.90;;;;;;5030461;28;20431;-68
2021/05/18 15:54:07;;;;;;;3.20;1.67;;;15.30;99.90;;;;;;5030587;28;20443;-68
2021/05/18 15:56:36;;;;;;;4.77;1.60;;;15.40;99.90;;;;;;5030773;28;20818;-68
2021/05/18 15:59:04;;;;;;;2.47;1.63;;;15.40;99.90;;;;;;5030675;28;20475;-69
2021/05/18 16:01:37;;;;;;;2.40;1.67;;;15.50;99.90;;;;;;5030595;28;20383;-69
2021/05/18 16:04:07;;;;;;;2.27;1.50;;;15.40;99.90;;;;;;5030765;28;20415;-69
2021/05/18 16:06:39;;;;;;;2.80;1.57;;;15.50;99.90;;;;;;5033922;28;20422;-68
2021/05/18 16:09:07;;;;;;;2.00;1.50;;;15.70;99.90;;;;;;5038775;28;20460;-68
2021/05/18 16:11:36;;;;;;;3.90;1.53;;;15.80;99.90;;;;;;5041035;28;20428;-69
2021/05/18 16:14:04;;;;;;;5.27;1.50;;;15.60;99.90;;;;;;5050806;28;20561;-68
2021/05/18 16:16:32;;;;;;;3.10;1.20;;;15.60;99.90;;;;;;5050704;28;20784;-68
2021/05/18 16:18:59;;;;;;;2.53;1.20;;;15.60;99.90;;;;;;5053442;28;20456;-68
2021/05/18 16:21:29;;;;;;;1.87;1.20;;;15.80;99.90;;;;;;5054301;28;20386;-69
2021/05/18 16:23:58;;;;;;;1.80;1.60;;;15.90;99.90;;;;;;5056103;28;20459;-70
2021/05/18 16:26:27;;;;;;;2.53;1.43;;;15.70;99.90;;;;;;5055580;28;20431;-66
2021/05/18 16:28:56;;;;;;;3.87;1.70;;;15.50;99.90;;;;;;5055147;28;20423;-69
2021/05/18 16:31:25;;;;;;;2.47;1.63;;;15.40;99.90;;;;;;5055229;28;20420;-68
2021/05/18 16:33:54;;;;;;;2.40;1.73;;;15.40;99.90;;;;;;5055503;28;20472;-68
2021/05/18 16:36:22;;;;;;;1.70;1.33;;;15.40;99.90;;;;;;5054501;28;20385;-67
2021/05/18 16:38:51;;;;;;;1.70;1.33;;;15.30;99.90;;;;;;5055395;28;20441;-68
2021/05/18 16:41:37;;;;;;;2.70;2.23;;;15.40;99.90;;;;;;5057437;28;20407;-69
2021/05/18 16:44:06;;;;;;;2.07;1.60;;;15.60;99.90;;;;;;5058103;28;20455;-69
2021/05/18 16:46:34;;;;;;;1.97;1.43;;;15.70;99.90;;;;;;5059391;28;20684;-69
2021/05/18 16:49:03;;;;;;;2.17;1.63;;;15.80;99.90;;;;;;5058666;28;20806;-68
2021/05/18 16:51:31;;;;;;;1.53;1.10;;;15.70;99.90;;;;;;5040861;28;20435;-68
2021/05/18 16:53:59;;;;;;;1.57;1.23;;;15.60;99.90;;;;;;5059114;28;20426;-67
2021/05/18 16:56:27;;;;;;;1.93;1.17;;;15.60;99.90;;;;;;5058242;28;20427;-68
2021/05/18 16:58:55;;;;;;;1.70;1.40;;;15.70;99.90;;;;;;5057974;28;20463;-68
2021/05/18 17:01:23;;;;;;;1.77;1.60;;;15.80;99.90;;;;;;5057746;28;20450;-67
2021/05/18 17:04:10;;;;;;;2.67;1.70;;;15.90;99.90;;;;;;5056098;28;20496;-67
2021/05/18 17:06:38;;;;;;;1.87;1.50;;;15.90;99.90;;;;;;5055316;28;20423;-67
2021/05/18 17:09:08;;;;;;;3.43;1.50;;;15.70;99.90;;;;;;5055924;28;20441;-67
2021/05/18 17:11:37;;;;;;;1.90;1.30;;;15.60;99.90;;;;;;5056124;28;20431;-67
2021/05/18 17:14:05;;;;;;;1.67;1.37;;;15.70;99.90;;;;;;5055029;28;20447;-71
2021/05/18 17:16:33;;;;;;;1.77;1.60;;;15.70;99.90;;;;;;5057231;28;20422;-67
2021/05/18 17:19:01;;;;;;;1.90;1.47;;;15.60;99.90;;;;;;5058456;28;20451;-66
2021/05/18 17:21:29;;;;;;;2.50;1.90;;;15.40;99.90;;;;;;5059135;28;20478;-66
2021/05/18 17:23:58;;;;;;;3.17;1.63;;;15.30;99.90;;;;;;5056312;28;20859;-68
2021/05/18 17:26:27;;;;;;;2.00;1.60;;;15.40;99.90;;;;;;5033937;28;20487;-69
2021/05/18 17:28:55;;;;;;;3.83;1.53;;;15.50;99.90;;;;;;5051246;28;20859;-68
2021/05/18 17:31:23;;;;;;;4.10;2.40;;;15.60;99.90;;;;;;5050742;28;20869;-67
2021/05/18 17:33:50;;;;;;;2.37;1.33;;;15.40;99.90;;;;;;5051449;28;20502;-68