Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:18;;;;;;;;;;;;;;;7.45;100.00;100805.31;5038526;28;20178;-88
2022/11/15 00:03:43;;;;;;;;;;;;;;;7.45;100.00;100796.66;5043470;28;20168;-89
2022/11/15 00:06:12;;;;;;;;;;;;;;;7.46;100.00;100798.38;5064277;28;19921;-88
2022/11/15 00:08:37;;;;;;;;;;;;;;;7.45;100.00;100794.91;5048326;28;19944;-88
2022/11/15 00:11:03;;;;;;;;;;;;;;;7.47;100.00;100784.44;5048795;28;20204;-88
2022/11/15 00:13:28;;;;;;;;;;;;;;;7.47;100.00;100797.47;5048546;28;19924;-88
2022/11/15 00:15:56;;;;;;;;;;;;;;;7.47;100.00;100790.50;5051039;28;19928;-88
2022/11/15 00:18:21;;;;;;;;;;;;;;;7.48;100.00;100792.22;5048657;28;19953;-88
2022/11/15 00:20:47;;;;;;;;;;;;;;;7.48;100.00;100794.81;5047178;28;19921;-89
2022/11/15 00:23:12;;;;;;;;;;;;;;;7.49;100.00;100796.53;5049637;28;19929;-88
2022/11/15 00:25:37;;;;;;;;;;;;;;;7.49;100.00;100787.84;5038881;28;20156;-88
2022/11/15 00:28:03;;;;;;;;;;;;;;;7.51;100.00;100788.66;5047389;28;19939;-88
2022/11/15 00:30:28;;;;;;;;;;;;;;;7.52;100.00;100784.31;5055189;28;19984;-88
2022/11/15 00:32:53;;;;;;;;;;;;;;;7.51;100.00;100780.84;5039973;28;19920;-88
2022/11/15 00:35:19;;;;;;;;;;;;;;;7.53;100.00;100783.41;5047509;28;19921;-88
2022/11/15 00:37:44;;;;;;;;;;;;;;;7.54;100.00;100775.53;5058736;28;19917;-88
2022/11/15 00:40:12;;;;;;;;;;;;;;;7.54;100.00;100778.16;5048336;28;20285;-88
2022/11/15 00:42:37;;;;;;;;;;;;;;;7.55;100.00;100776.38;5038553;28;19909;-88
2022/11/15 00:45:03;;;;;;;;;;;;;;;7.55;100.00;100773.78;5021702;28;19991;-88
2022/11/15 00:47:28;;;;;;;;;;;;;;;7.56;100.00;100776.34;5038973;28;20251;-88
2022/11/15 00:49:53;;;;;;;;;;;;;;;7.56;100.00;100767.69;5038444;28;20204;-88
2022/11/15 00:52:18;;;;;;;;;;;;;;;7.58;100.00;100771.09;5049254;28;20344;-88
2022/11/15 00:54:44;;;;;;;;;;;;;;;7.57;100.00;100765.03;5058306;28;19913;-88
2022/11/15 00:57:09;;;;;;;;;;;;;;;7.59;100.00;100763.22;5057929;28;19920;-88
2022/11/15 00:59:34;;;;;;;;;;;;;;;7.60;100.00;100769.28;5041366;28;19927;-88
2022/11/15 01:02:01;;;;;;;;;;;;;;;7.60;100.00;100772.75;5058053;28;19921;-88
2022/11/15 01:04:26;;;;;;;;;;;;;;;7.61;100.00;100766.66;5058301;28;19920;-88
2022/11/15 01:06:52;;;;;;;;;;;;;;;7.62;100.00;100757.06;5059591;28;20077;-88
2022/11/15 01:09:17;;;;;;;;;;;;;;;7.62;100.00;100754.47;5057645;28;20234;-88
2022/11/15 01:11:42;;;;;;;;;;;;;;;7.63;100.00;100758.78;5058840;28;20126;-88
2022/11/15 01:14:07;;;;;;;;;;;;;;;7.63;100.00;100746.59;5057716;28;20220;-88
2022/11/15 01:16:33;;;;;;;;;;;;;;;7.64;100.00;100747.44;5057702;28;19951;-88
2022/11/15 01:18:58;;;;;;;;;;;;;;;7.66;100.00;100753.50;5057721;28;19925;-88
2022/11/15 01:21:23;;;;;;;;;;;;;;;7.65;100.00;100747.41;5059247;28;20164;-88
2022/11/15 01:23:52;;;;;;;;;;;;;;;7.66;100.00;100745.66;5057599;28;19913;-88
2022/11/15 01:26:17;;;;;;;;;;;;;;;7.67;100.00;100740.38;5058592;28;19970;-88
2022/11/15 01:28:43;;;;;;;;;;;;;;;7.69;100.00;100737.75;5057246;28;19929;-88
2022/11/15 01:31:13;;;;;;;;;;;;;;;7.69;100.00;100740.34;5058459;28;19923;-88
2022/11/15 01:33:38;;;;;;;;;;;;;;;7.70;100.00;100739.47;5074089;28;19948;-88
2022/11/15 01:36:22;;;;;;;;;;;;;;;7.70;100.00;100731.63;5057185;28;19913;-88
2022/11/15 01:38:52;;;;;;;;;;;;;;;7.72;100.00;100731.59;5057539;28;19917;-88
2022/11/15 01:41:18;;;;;;;;;;;;;;;7.71;100.00;100724.66;5057238;28;19916;-88
2022/11/15 01:43:44;;;;;;;;;;;;;;;7.73;100.00;100721.13;5057397;28;19917;-88
2022/11/15 01:46:29;;;;;;;;;;;;;;;7.73;100.00;100723.72;5056467;28;19920;-88
2022/11/15 01:48:56;;;;;;;;;;;;;;;7.75;100.00;100718.44;5058734;28;19920;-88
2022/11/15 01:51:23;;;;;;;;;;;;;;;7.76;100.00;100715.78;5058246;28;19935;-88
2022/11/15 01:53:51;;;;;;;;;;;;;;;7.77;100.00;100706.25;5057093;28;19978;-88
2022/11/15 01:56:21;;;;;;;;;;;;;;;7.78;100.00;100710.53;5058016;28;19908;-88
2022/11/15 01:58:47;;;;;;;;;;;;;;;7.79;100.00;100709.66;5058384;28;19908;-88
2022/11/15 02:04:16;;;;;;;;;;;;;;;7.80;100.00;100698.31;5045306;28;19919;-88
2022/11/15 02:06:43;;;;;;;;;;;;;;;7.81;100.00;100693.06;5075352;28;19913;-88
2022/11/15 02:09:08;;;;;;;;;;;;;;;7.82;100.00;100683.47;5056605;28;20012;-88
2022/11/15 02:11:34;;;;;;;;;;;;;;;7.82;100.00;100686.06;5056943;28;19921;-88
2022/11/15 02:13:59;;;;;;;;;;;;;;;7.83;100.00;100688.63;5040051;28;19940;-88
2022/11/15 02:16:28;;;;;;;;;;;;;;;7.86;100.00;100682.50;5040066;28;19921;-89
2022/11/15 02:19:09;;;;;;;;;;;;;;;7.85;100.00;100681.63;5058062;28;19944;-88
2022/11/15 02:21:42;;;;;;;;;;;;;;;7.87;100.00;100678.97;5057989;28;19916;-88
2022/11/15 02:24:16;;;;;;;;;;;;;;;7.89;100.00;100677.16;5057882;28;19931;-88
2022/11/15 02:26:47;;;;;;;;;;;;;;;7.90;100.00;100668.44;5048701;28;19917;-88
2022/11/15 02:29:20;;;;;;;;;;;;;;;7.91;100.00;100672.75;5056432;28;19917;-88
2022/11/15 02:31:55;;;;;;;;;;;;;;;7.93;100.00;100662.25;5054258;28;19994;-88
2022/11/15 02:34:40;;;;;;;;;;;;;;;7.94;100.00;100663.97;5037575;28;19925;-88
2022/11/15 02:37:16;;;;;;;;;;;;;;;7.95;100.00;100665.66;5061251;28;19913;-88
2022/11/15 02:39:46;;;;;;;;;;;;;;;7.96;100.00;100651.75;5056085;28;19970;-88
2022/11/15 02:45:05;;;;;;;;;;;;;;;7.97;100.00;100651.69;5056900;28;19948;-88
2022/11/15 02:47:33;;;;;;;;;;;;;;;7.99;100.00;100652.50;5054148;28;19925;-88
2022/11/15 02:50:02;;;;;;;;;;;;;;;7.99;100.00;100649.88;5053710;28;19928;-88
2022/11/15 02:52:27;;;;;;;;;;;;;;;8.01;100.00;100652.44;5039893;28;19921;-88
2022/11/15 02:54:59;;;;;;;;;;;;;;;8.03;100.00;100645.41;5052827;28;19978;-88
2022/11/15 02:57:39;;;;;;;;;;;;;;;8.04;100.00;100640.16;5038753;28;19948;-88
2022/11/15 03:00:06;;;;;;;;;;;;;;;8.05;100.00;100639.25;5051788;28;19920;-88
2022/11/15 03:02:37;;;;;;;;;;;;;;;8.05;100.00;100644.47;5037272;28;20085;-88
2022/11/15 03:05:02;;;;;;;;;;;;;;;8.07;100.00;100645.25;5064544;28;19913;-89
2022/11/15 03:07:42;;;;;;;;;;;;;;;8.10;100.00;100653.91;5056856;28;20227;-88
2022/11/15 03:10:22;;;;;;;;;;;;;;;8.11;100.00;100646.00;5057454;28;19916;-88
2022/11/15 03:12:59;;;;;;;;;;;;;;;8.12;100.00;100650.34;5055813;28;19924;-88
2022/11/15 03:15:31;;;;;;;;;;;;;;;8.14;100.00;100643.31;5056074;28;19909;-88
2022/11/15 03:18:29;;;;;;;;;;;;;;;8.16;100.00;100628.44;5052566;28;19975;-88
2022/11/15 03:20:55;;;;;;;;;;;;;;;8.18;100.00;100631.84;5035499;28;19917;-88
2022/11/15 03:23:21;;;;;;;;;;;;;;;8.20;100.00;100640.47;5036527;28;19909;-88
2022/11/15 03:25:48;;;;;;;;;;;;;;;8.21;100.00;100639.59;5035516;28;20271;-88
2022/11/15 03:28:16;;;;;;;;;;;;;;;8.24;100.00;100636.00;5051890;28;20112;-88
2022/11/15 03:30:43;;;;;;;;;;;;;;;8.27;100.00;100622.88;5051932;28;19932;-88
2022/11/15 03:33:10;;;;;;;;;;;;;;;8.27;100.00;100628.94;5044687;28;19920;-88
2022/11/15 03:35:40;;;;;;;;;;;;;;;8.30;100.00;100632.38;5051994;28;19916;-89
2022/11/15 03:38:24;;;;;;;;;;;;;;;8.32;100.00;100630.56;5054849;28;19920;-88
2022/11/15 03:41:01;;;;;;;;;;;;;;;8.34;100.00;100633.94;5052047;28;20197;-88
2022/11/15 03:43:35;;;;;;;;;;;;;;;8.35;100.00;100633.03;5050673;28;20203;-88
2022/11/15 03:46:11;;;;;;;;;;;;;;;8.37;100.00;100639.06;5044746;28;19948;-88
2022/11/15 03:48:40;;;;;;;;;;;;;;;8.37;100.00;100639.91;5048489;28;19919;-88
2022/11/15 03:51:05;;;;;;;;;;;;;;;8.40;100.00;100641.56;5060471;28;19920;-88
2022/11/15 03:53:31;;;;;;;;;;;;;;;8.41;100.00;100638.91;5054033;28;19997;-88
2022/11/15 03:55:56;;;;;;;;;;;;;;;8.44;100.00;100640.56;5046484;28;19925;-88
2022/11/15 03:58:22;;;;;;;;;;;;;;;8.45;100.00;100635.28;5049707;28;20292;-88
2022/11/15 04:00:47;;;;;;;;;;;;;;;8.48;100.00;100625.66;5059147;28;19991;-86
2022/11/15 04:03:12;;;;;;;;;;;;;;;8.50;100.00;100632.53;5060261;28;19925;-86
2022/11/15 04:05:37;;;;;;;;;;;;;;;8.52;100.00;100630.72;5058930;28;19975;-86
2022/11/15 04:08:03;;;;;;;;;;;;;;;8.53;100.00;100635.06;5057840;28;19913;-86
2022/11/15 04:10:28;;;;;;;;;;;;;;;8.56;100.00;100636.69;5049296;28;19978;-86
2022/11/15 04:12:53;;;;;;;;;;;;;;;8.56;100.00;100634.09;5061886;28;19983;-86
2022/11/15 04:15:20;;;;;;;;;;;;;;;8.57;100.00;100634.03;5028431;28;19924;-86
2022/11/15 04:17:47;;;;;;;;;;;;;;;8.59;100.00;100628.75;5042214;28;19921;-86
2022/11/15 04:25:48;;;;;;;;;;;;;;;8.63;100.00;100607.69;5045517;28;20122;-86
2022/11/15 04:28:14;;;;;;;;;;;;;;;8.64;100.00;100604.19;5063704;28;19955;-86
2022/11/15 04:30:39;;;;;;;;;;;;;;;8.67;100.00;100607.59;5049923;28;20143;-86
2022/11/15 04:33:04;;;;;;;;;;;;;;;8.69;100.00;100603.16;5043595;28;19956;-86
2022/11/15 04:35:30;;;;;;;;;;;;;;;8.69;100.00;100604.00;5059680;28;19992;-86
2022/11/15 04:37:55;;;;;;;;;;;;;;;8.72;100.00;100608.28;5042551;28;19929;-86
2022/11/15 04:40:20;;;;;;;;;;;;;;;8.71;100.00;100604.78;5048241;28;20228;-86
2022/11/15 04:42:46;;;;;;;;;;;;;;;8.73;100.00;100618.66;5040454;28;20172;-86
2022/11/15 04:45:11;;;;;;;;;;;;;;;8.74;100.00;100616.91;5045995;28;19921;-86
2022/11/15 04:47:36;;;;;;;;;;;;;;;8.74;100.00;100620.34;5059921;28;20146;-86
2022/11/15 04:50:02;;;;;;;;;;;;;;;8.77;100.00;100635.09;5056194;28;19913;-86
2022/11/15 04:52:27;;;;;;;;;;;;;;;8.77;100.00;100624.63;5056528;28;19917;-86
2022/11/15 04:54:52;;;;;;;;;;;;;;;8.80;100.00;100642.78;5024191;28;19913;-86
2022/11/15 04:57:18;;;;;;;;;;;;;;;8.80;100.00;100641.03;5044346;28;20235;-86
2022/11/15 04:59:43;;;;;;;;;;;;;;;8.82;100.00;100643.56;5055525;28;19917;-86
2022/11/15 05:02:08;;;;;;;;;;;;;;;8.83;100.00;100645.28;5048291;28;19925;-86
2022/11/15 05:04:33;;;;;;;;;;;;;;;8.85;100.00;100640.84;5041024;28;20186;-86
2022/11/15 05:06:59;;;;;;;;;;;;;;;8.86;100.00;100639.97;5058306;28;19974;-86
2022/11/15 05:09:24;;;;;;;;;;;;;;;8.89;100.00;100644.22;5060804;28;19917;-86
2022/11/15 05:11:50;;;;;;;;;;;;;;;8.89;100.00;100639.00;5060135;28;19921;-86
2022/11/15 05:14:15;;;;;;;;;;;;;;;8.90;100.00;100644.16;5060868;28;19924;-86
2022/11/15 05:16:41;;;;;;;;;;;;;;;8.91;100.00;100645.00;5060123;28;19988;-86
2022/11/15 05:19:07;;;;;;;;;;;;;;;8.92;100.00;100647.56;5042927;28;20259;-86
2022/11/15 05:21:32;;;;;;;;;;;;;;;8.93;100.00;100644.06;5061147;28;19931;-86
2022/11/15 05:23:58;;;;;;;;;;;;;;;8.94;100.00;100637.91;5059842;28;19923;-86
2022/11/15 05:26:23;;;;;;;;;;;;;;;8.96;100.00;100638.69;5059596;28;20004;-86
2022/11/15 05:28:53;;;;;;;;;;;;;;;8.98;100.00;100634.25;5060733;28;20089;-86
2022/11/15 05:31:18;;;;;;;;;;;;;;;9.00;100.00;100642.03;5057185;28;19991;-86
2022/11/15 05:33:44;;;;;;;;;;;;;;;9.01;100.00;100638.53;5056325;28;19924;-86
2022/11/15 05:36:09;;;;;;;;;;;;;;;9.03;100.00;100642.78;5050716;28;19923;-86
2022/11/15 05:38:34;;;;;;;;;;;;;;;9.03;100.00;100632.34;5060152;28;20187;-86
2022/11/15 05:41:01;;;;;;;;;;;;;;;9.04;100.00;100633.22;5055738;28;19917;-86
2022/11/15 05:43:27;;;;;;;;;;;;;;;9.05;100.00;100636.66;5057623;28;20133;-86
2022/11/15 05:45:52;;;;;;;;;;;;;;;9.06;100.00;100635.75;5040267;28;19940;-86
2022/11/15 05:48:17;;;;;;;;;;;;;;;9.06;100.00;100631.38;5055905;28;19960;-86
2022/11/15 05:50:44;;;;;;;;;;;;;;;9.06;100.00;100636.63;5059866;28;19988;-86
2022/11/15 05:53:12;;;;;;;;;;;;;;;9.07;100.00;100637.44;5046281;28;19956;-86
2022/11/15 05:55:38;;;;;;;;;;;;;;;9.08;100.00;100644.38;5040124;28;19921;-86
2022/11/15 05:58:04;;;;;;;;;;;;;;;9.08;100.00;100636.53;5055051;28;20101;-86
2022/11/15 06:00:29;;;;;;;;;;;;;;;9.08;100.00;100647.84;5069146;28;20008;-86
2022/11/15 06:02:54;;;;;;;;;;;;;;;9.08;100.00;100655.69;5050055;28;19983;-86
2022/11/15 06:05:20;;;;;;;;;;;;;;;9.10;100.00;100650.41;5057856;28;20096;-86
2022/11/15 06:07:45;;;;;;;;;;;;;;;9.10;100.00;100659.09;5052874;28;19919;-86
2022/11/15 06:10:10;;;;;;;;;;;;;;;9.10;100.00;100655.63;5059744;28;19916;-86
2022/11/15 06:12:36;;;;;;;;;;;;;;;9.11;100.00;100662.53;5054918;28;19917;-86
2022/11/15 06:15:01;;;;;;;;;;;;;;;9.10;100.00;100658.25;5039798;28;20060;-86
2022/11/15 06:17:26;;;;;;;;;;;;;;;9.10;100.00;100661.69;5055590;28;19917;-86
2022/11/15 06:19:52;;;;;;;;;;;;;;;9.11;100.00;100659.94;5055142;28;19921;-86
2022/11/15 06:22:17;;;;;;;;;;;;;;;9.11;100.00;100662.53;5041279;28;20607;-86
2022/11/15 06:24:43;;;;;;;;;;;;;;;9.11;100.00;100666.00;5063661;28;19920;-86
2022/11/15 06:27:10;;;;;;;;;;;;;;;9.11;100.00;100666.00;5055528;28;20105;-86
2022/11/15 06:29:35;;;;;;;;;;;;;;;9.12;100.00;100672.09;5049036;28;19925;-86
2022/11/15 06:32:00;;;;;;;;;;;;;;;9.12;100.00;100670.34;5052660;28;19947;-86
2022/11/15 06:34:25;;;;;;;;;;;;;;;9.12;100.00;100661.66;5051507;28;20112;-86
2022/11/15 06:36:50;;;;;;;;;;;;;;;9.11;100.00;100663.38;5059170;28;20033;-86
2022/11/15 06:39:16;;;;;;;;;;;;;;;9.13;100.00;100660.72;5040720;28;19923;-86
2022/11/15 06:41:41;;;;;;;;;;;;;;;9.12;100.00;100657.28;5059328;28;20079;-86
2022/11/15 06:44:06;;;;;;;;;;;;;;;9.12;100.00;100661.66;5050027;28;20132;-86
2022/11/15 06:46:32;;;;;;;;;;;;;;;9.11;100.00;100666.00;5051718;28;19935;-86
2022/11/15 06:48:57;;;;;;;;;;;;;;;9.11;100.00;100679.06;5054046;28;20120;-87
2022/11/15 06:51:22;;;;;;;;;;;;;;;9.12;100.00;100674.72;5054179;28;19951;-86
2022/11/15 06:53:47;;;;;;;;;;;;;;;9.12;100.00;100683.41;5038304;28;19925;-86
2022/11/15 06:56:13;;;;;;;;;;;;;;;9.11;100.00;100686.91;5037547;28;19923;-86
2022/11/15 06:58:38;;;;;;;;;;;;;;;9.13;100.00;100686.84;5038749;28;19921;-86
2022/11/15 07:01:05;;;;;;;;;;;;;;;9.13;100.00;100676.41;5040874;28;20267;-86
2022/11/15 07:03:31;;;;;;;;;;;;;;;9.13;100.00;100674.66;5056764;28;19913;-86
2022/11/15 07:05:57;;;;;;;;;;;;;;;9.12;100.00;100672.09;5054774;28;20211;-86
2022/11/15 07:08:23;;;;;;;;;;;;;;;9.12;100.00;100678.16;5042470;28;19925;-86
2022/11/15 07:10:49;;;;;;;;;;;;;;;9.13;100.00;100677.28;5055614;28;20265;-87
2022/11/15 07:13:15;;;;;;;;;;;;;;;9.13;100.00;100671.19;5056708;28;19933;-86
2022/11/15 07:15:40;;;;;;;;;;;;;;;9.14;100.00;100675.50;5050873;28;19928;-86
2022/11/15 07:18:05;;;;;;;;;;;;;;;9.13;100.00;100677.28;5040088;28;19925;-86
2022/11/15 07:20:31;;;;;;;;;;;;;;;9.14;100.00;100684.19;5049853;28;19958;-86
2022/11/15 07:22:59;;;;;;;;;;;;;;;9.14;100.00;100686.78;5057417;28;19920;-87
2022/11/15 07:25:25;;;;;;;;;;;;;;;9.13;100.00;100679.88;5045666;28;20194;-86
2022/11/15 07:28:01;;;;;;;;;;;;;;;9.13;100.00;100682.50;5063082;28;20158;-86
2022/11/15 07:30:27;;;;;;;;;;;;;;;9.13;100.00;100674.66;5059864;28;19917;-86
2022/11/15 07:32:53;;;;;;;;;;;;;;;9.14;100.00;100673.72;5045623;28;19951;-87
2022/11/15 07:35:19;;;;;;;;;;;;;;;9.15;100.00;100672.84;5047731;28;19920;-87
2022/11/15 07:37:44;;;;;;;;;;;;;;;9.14;100.00;100678.97;5057990;28;19925;-87
2022/11/15 07:40:10;;;;;;;;;;;;;;;9.15;100.00;100677.19;5039807;28;19932;-87
2022/11/15 07:42:53;;;;;;;;;;;;;;;9.15;100.00;100677.19;5038896;28;20253;-86
2022/11/15 07:45:22;;;;;;;;;;;;;;;9.16;100.00;100668.47;5037640;28;19952;-87
2022/11/15 07:47:48;;;;;;;;;;;;;;;9.16;100.00;100676.28;5054167;28;19920;-87
2022/11/15 07:50:14;;;;;;;;;;;;;;;9.15;100.00;100669.34;5055269;28;20251;-86
2022/11/15 07:52:39;;;;;;;;;;;;;;;9.15;100.00;100664.13;5057528;28;19956;-87
2022/11/15 07:55:04;;;;;;;;;;;;;;;9.15;100.00;100657.16;5046390;28;19923;-87
2022/11/15 07:57:30;;;;;;;;;;;;;;;9.16;100.00;100664.06;5045480;28;19925;-87
2022/11/15 07:59:55;;;;;;;;;;;;;;;9.16;100.00;100653.63;5042121;28;19921;-87
2022/11/15 08:02:20;;;;;;;;;;;;;;;9.15;100.00;100646.72;5040448;28;19917;-87
2022/11/15 08:04:46;;;;;;;;;;;;;;;9.15;100.00;100651.06;5049071;28;19924;-87
2022/11/15 08:07:11;;;;;;;;;;;;;;;9.15;100.00;100644.09;5048361;28;19925;-87
2022/11/15 08:09:36;;;;;;;;;;;;;;;9.16;100.00;100640.56;5043357;28;19925;-87
2022/11/15 08:12:02;;;;;;;;;;;;;;;9.16;100.00;100643.16;5049938;28;20214;-87
2022/11/15 08:14:27;;;;;;;;;;;;;;;9.15;100.00;100646.72;5069947;28;19917;-87
2022/11/15 08:16:53;;;;;;;;;;;;;;;9.16;100.00;100644.94;5050371;28;20308;-87
2022/11/15 08:19:19;;;;;;;;;;;;;;;9.16;100.00;100642.31;5053333;28;19943;-87
2022/11/15 08:21:45;;;;;;;;;;;;;;;9.16;100.00;100637.94;5053242;28;19924;-86
2022/11/15 08:24:10;;;;;;;;;;;;;;;9.17;100.00;100630.97;5052746;28;20239;-87
2022/11/15 08:26:36;;;;;;;;;;;;;;;9.16;100.00;100631.88;5062511;28;20215;-86
2022/11/15 08:29:01;;;;;;;;;;;;;;;9.18;100.00;100637.91;5053144;28;19929;-87
2022/11/15 08:31:26;;;;;;;;;;;;;;;9.17;100.00;100628.38;5050129;28;19929;-86
2022/11/15 08:33:51;;;;;;;;;;;;;;;9.18;100.00;100628.28;5044823;28;19929;-86
2022/11/15 08:36:18;;;;;;;;;;;;;;;9.17;100.00;100624.00;5053046;28;19920;-87
2022/11/15 08:38:43;;;;;;;;;;;;;;;9.17;100.00;100625.75;5066970;28;19960;-87
2022/11/15 08:41:11;;;;;;;;;;;;;;;9.18;100.00;100611.75;5055780;28;19936;-87
2022/11/15 08:43:36;;;;;;;;;;;;;;;9.19;100.00;100613.47;5051136;28;19927;-87
2022/11/15 08:46:02;;;;;;;;;;;;;;;9.18;100.00;100612.59;5056670;28;20154;-87
2022/11/15 08:48:27;;;;;;;;;;;;;;;9.19;100.00;100613.47;5068413;28;20160;-86
2022/11/15 08:50:56;;;;;;;;;;;;;;;9.20;100.00;100620.41;5058382;28;20135;-87
2022/11/15 08:53:21;;;;;;;;;;;;;;;9.19;100.00;100610.88;5074396;28;19939;-87
2022/11/15 08:55:46;;;;;;;;;;;;;;;9.18;100.00;100617.00;5055179;28;19916;-86
2022/11/15 08:58:12;;;;;;;;;;;;;;;9.19;100.00;100618.72;5047782;28;19920;-87
2022/11/15 09:00:37;;;;;;;;;;;;;;;9.19;100.00;100616.09;5044609;28;20120;-87
2022/11/15 09:03:06;;;;;;;;;;;;;;;9.19;100.00;100621.31;5047392;28;19925;-87
2022/11/15 09:05:32;;;;;;;;;;;;;;;9.20;100.00;100623.88;5048651;28;19933;-87
2022/11/15 09:07:57;;;;;;;;;;;;;;;9.20;100.00;100621.28;5039488;28;19979;-87
2022/11/15 09:10:22;;;;;;;;;;;;;;;9.20;100.00;100626.50;5056150;28;19921;-87
2022/11/15 09:12:48;;;;;;;;;;;;;;;9.21;100.00;100615.13;5052439;28;19928;-86
2022/11/15 09:15:14;;;;;;;;;;;;;;;9.21;100.00;100622.94;5053588;28;20007;-87
2022/11/15 09:17:39;;;;;;;;;;;;;;;9.21;100.00;100617.72;5058324;28;19920;-86
2022/11/15 09:20:05;;;;;;;;;;;;;;;9.21;100.00;100604.66;5040298;28;19920;-87
2022/11/15 09:22:30;;;;;;;;;;;;;;;9.23;100.00;100620.28;5048315;28;19947;-87
2022/11/15 09:24:56;;;;;;;;;;;;;;;9.20;100.00;100608.19;5049268;28;19925;-87
2022/11/15 09:27:21;;;;;;;;;;;;;;;9.22;100.00;100616.81;5035600;28;19913;-87
2022/11/15 09:29:46;;;;;;;;;;;;;;;9.22;100.00;100616.81;5047807;28;19924;-87
2022/11/15 09:32:12;;;;;;;;;;;;;;;9.22;100.00;100618.56;5048375;28;19932;-87
2022/11/15 09:34:37;;;;;;;;;;;;;;;9.22;100.00;100619.44;5046678;28;19917;-87
2022/11/15 09:37:02;;;;;;;;;;;;;;;9.23;100.00;100613.28;5045621;28;20255;-87
2022/11/15 09:39:28;;;;;;;;;;;;;;;9.23;100.00;100613.28;5049688;28;19925;-86
2022/11/15 09:42:12;;;;;;;;;;;;;;;9.25;100.00;100608.00;5039043;28;20188;-86
2022/11/15 09:44:38;;;;;;;;;;;;;;;9.26;100.00;100606.22;5056448;28;20156;-87
2022/11/15 09:47:22;;;;;;;;;;;;;;;9.27;100.00;100600.13;5070534;28;19992;-87
2022/11/15 09:49:51;;;;;;;;;;;;;;;9.28;100.00;100604.41;5064577;28;19925;-87
2022/11/15 09:52:18;;;;;;;;;;;;;;;9.30;100.00;100600.00;5058185;28;19948;-86
2022/11/15 09:54:46;;;;;;;;;;;;;;;9.29;100.00;100596.50;5068301;28;19943;-87
2022/11/15 09:57:32;;;;;;;;;;;;;;;9.30;100.00;100585.16;5054494;28;19921;-87
2022/11/15 10:00:10;;;;;;;;;;;;;;;9.30;100.00;100579.94;5066817;28;20253;-87
2022/11/15 10:02:38;;;;;;;;;;;;;;;9.31;100.00;100580.78;5062415;28;20234;-87
2022/11/15 10:05:04;;;;;;;;;;;;;;;9.30;100.00;100576.47;5052450;28;20382;-86
2022/11/15 10:07:32;;;;;;;;;;;;;;;9.32;100.00;100567.66;5055272;28;19923;-86
2022/11/15 10:10:04;;;;;;;;;;;;;;;9.32;100.00;100566.81;5052139;28;20131;-86
2022/11/15 10:12:30;;;;;;;;;;;;;;;9.32;100.00;100570.28;5056226;28;20207;-87
2022/11/15 10:15:02;;;;;;;;;;;;;;;9.35;100.00;100569.28;5071300;28;19925;-87
2022/11/15 10:17:27;;;;;;;;;;;;;;;9.34;100.00;100578.91;5053682;28;19935;-87
2022/11/15 10:20:08;;;;;;;;;;;;;;;9.34;100.00;100571.06;5052378;28;20140;-86
2022/11/15 10:22:47;;;;;;;;;;;;;;;9.35;100.00;100567.53;5070955;28;20239;-86
2022/11/15 10:25:13;;;;;;;;;;;;;;;9.37;100.00;100557.03;5051008;28;19971;-87
2022/11/15 10:27:42;;;;;;;;;;;;;;;9.38;100.00;100567.41;5061900;28;19925;-87
2022/11/15 10:30:11;;;;;;;;;;;;;;;9.38;100.00;100551.72;5054607;28;19924;-86
2022/11/15 10:32:37;;;;;;;;;;;;;;;9.39;100.00;100542.13;5048962;28;20163;-87
2022/11/15 10:35:16;;;;;;;;;;;;;;;9.40;100.00;100539.47;5047053;28;19933;-86
2022/11/15 10:37:41;;;;;;;;;;;;;;;9.41;100.00;100530.69;5043277;28;20104;-87
2022/11/15 10:40:15;;;;;;;;;;;;;;;9.41;100.00;100527.25;5046518;28;19970;-86
2022/11/15 10:42:40;;;;;;;;;;;;;;;9.43;100.00;100524.56;5046650;28;19912;-87
2022/11/15 10:45:38;;;;;;;;;;;;;;;9.43;100.00;100522.78;5037201;28;19917;-87
2022/11/15 10:48:13;;;;;;;;;;;;;;;9.44;100.00;100519.28;5052867;28;20273;-87
2022/11/15 10:50:39;;;;;;;;;;;;;;;9.45;100.00;100515.75;5065700;28;19924;-87
2022/11/15 10:53:14;;;;;;;;;;;;;;;9.45;100.00;100526.19;5047800;28;19977;-86
2022/11/15 10:55:40;;;;;;;;;;;;;;;9.46;100.00;100524.41;5071614;28;20284;-86
2022/11/15 10:58:19;;;;;;;;;;;;;;;9.47;100.00;100520.91;5051316;28;19951;-86
2022/11/15 11:00:45;;;;;;;;;;;;;;;9.48;100.00;100512.13;5049482;28;20203;-86
2022/11/15 11:03:34;;;;;;;;;;;;;;;9.48;100.00;100501.69;5062157;28;19959;-87
2022/11/15 11:06:04;;;;;;;;;;;;;;;9.49;100.00;100500.78;5071016;28;19921;-86
2022/11/15 11:08:29;;;;;;;;;;;;;;;9.49;100.00;100500.78;5053655;28;20236;-86
2022/11/15 11:10:56;;;;;;;;;;;;;;;9.49;100.00;100493.78;5066763;28;19996;-86
2022/11/15 11:13:25;;;;;;;;;;;;;;;9.51;100.00;100491.09;5051434;28;19929;-86
2022/11/15 11:15:55;;;;;;;;;;;;;;;9.52;100.00;100491.03;5069498;28;20211;-86
2022/11/15 11:18:33;;;;;;;;;;;;;;;9.53;100.00;100478.81;5050160;28;20480;-86
2022/11/15 11:21:01;;;;;;;;;;;;;;;9.55;100.00;100472.63;5046768;28;19983;-86
2022/11/15 11:23:38;;;;;;;;;;;;;;;9.56;100.00;100473.47;5062403;28;19921;-86
2022/11/15 11:26:15;;;;;;;;;;;;;;;9.57;100.00;100457.72;5042696;28;19921;-86
2022/11/15 11:29:02;;;;;;;;;;;;;;;9.57;100.00;100455.09;5048678;28;20189;-87
2022/11/15 11:31:47;;;;;;;;;;;;;;;9.60;100.00;100464.56;5070008;28;19934;-86
2022/11/15 11:34:28;;;;;;;;;;;;;;;9.60;100.00;100459.34;5046780;28;19925;-86
2022/11/15 11:37:03;;;;;;;;;;;;;;;9.61;100.00;100451.44;5070303;28;19917;-86
2022/11/15 11:39:47;;;;;;;;;;;;;;;9.64;100.00;100447.88;5068245;28;19940;-87
2022/11/15 11:42:30;;;;;;;;;;;;;;;9.65;99.88;100436.47;5060792;28;20732;-86
2022/11/15 11:44:56;;;;;;;;;;;;;;;9.67;99.68;100433.78;5041054;28;20267;-87
2022/11/15 11:47:24;;;;;;;;;;;;;;;9.68;99.64;100427.63;5040645;28;19920;-86
2022/11/15 11:49:52;;;;;;;;;;;;;;;9.69;99.79;100424.13;5056817;28;19913;-86
2022/11/15 11:52:17;;;;;;;;;;;;;;;9.70;99.50;100423.22;5060157;28;20234;-86
2022/11/15 11:55:01;;;;;;;;;;;;;;;9.70;98.98;100417.97;5046708;28;20011;-86
2022/11/15 11:57:45;;;;;;;;;;;;;;;9.70;98.91;100408.38;5062811;28;19955;-87
2022/11/15 12:00:14;;;;;;;;;;;;;;;9.73;98.99;100408.25;5042573;28;19975;-86
2022/11/15 12:02:42;;;;;;;;;;;;;;;9.74;99.28;100402.06;5047728;28;19908;-86
2022/11/15 12:05:10;;;;;;;;;;;;;;;9.77;99.08;100396.72;5064450;28;20231;-86
2022/11/15 12:07:36;;;;;;;;;;;;;;;9.79;99.13;100387.03;5058113;28;19920;-86
2022/11/15 12:10:08;;;;;;;;;;;;;;;9.80;99.19;100383.50;5048822;28;19925;-86
2022/11/15 12:12:44;;;;;;;;;;;;;;;9.82;98.62;100372.13;5049514;28;19913;-86
2022/11/15 12:15:09;;;;;;;;;;;;;;;9.84;98.53;100375.50;5067965;28;20039;-86
2022/11/15 12:17:35;;;;;;;;;;;;;;;9.86;98.66;100369.31;5054529;28;19940;-87
2022/11/15 12:20:13;;;;;;;;;;;;;;;9.88;98.54;100366.63;5053401;28;19924;-87
2022/11/15 12:22:38;;;;;;;;;;;;;;;9.91;98.83;100366.47;5062867;28;19917;-87
2022/11/15 12:25:14;;;;;;;;;;;;;;;9.91;98.83;100349.00;5045637;28;20234;-87
2022/11/15 12:27:44;;;;;;;;;;;;;;;9.94;98.96;100354.09;5060374;28;19917;-87
2022/11/15 12:30:15;;;;;;;;;;;;;;;9.96;98.92;100349.66;5047663;28;20459;-86
2022/11/15 12:32:49;;;;;;;;;;;;;;;9.98;98.43;100344.34;5064218;28;19984;-87
2022/11/15 12:35:33;;;;;;;;;;;;;;;10.00;98.11;100339.88;5050651;28;19921;-87
2022/11/15 12:37:59;;;;;;;;;;;;;;;10.03;98.45;100331.91;5047914;28;20227;-87
2022/11/15 12:40:29;;;;;;;;;;;;;;;10.04;97.72;100331.00;5055929;28;19925;-86
2022/11/15 12:43:07;;;;;;;;;;;;;;;10.07;97.83;100327.38;5057803;28;20274;-86
2022/11/15 12:45:34;;;;;;;;;;;;;;;10.07;97.21;100319.53;5062045;28;19925;-87
2022/11/15 12:48:15;;;;;;;;;;;;;;;10.09;97.03;100320.31;5049055;28;19917;-87
2022/11/15 12:50:50;;;;;;;;;;;;;;;10.10;96.71;100312.38;5060672;28;19921;-86
2022/11/15 12:53:24;;;;;;;;;;;;;;;10.10;96.56;100306.31;5049582;28;19962;-87
2022/11/15 12:56:08;;;;;;;;;;;;;;;10.10;96.33;100307.16;5052722;28;19924;-86