Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:46;;;;;;;19.27;8.90;;;;;;;;;;5095865;28;20024;-67
2021/11/28 00:03:14;;;;;;;14.40;8.23;;;;;;;;;;5096047;28;20020;-68
2021/11/28 00:05:41;;;;;;;15.25;8.52;;;;;;;;;;5095249;28;20036;-68
2021/11/28 00:10:57;;;;;;;24.98;16.15;;;;;;;;;;5095568;28;20032;-69
2021/11/28 00:15:55;;;;;;;22.45;16.42;;;;;;;;;;5095919;28;20478;-69
2021/11/28 00:18:22;;;;;;;22.42;16.17;;;;;;;;;;5095270;28;20020;-68
2021/11/28 00:20:48;;;;;;;25.10;17.13;;;;;;;;;;5095344;28;20025;-68
2021/11/28 00:23:15;;;;;;;22.27;14.18;;;;;;;;;;5095718;28;20085;-68
2021/11/28 00:25:41;;;;;;;21.23;13.75;;;;;;;;;;5095044;28;20073;-68
2021/11/28 00:28:07;;;;;;;22.17;13.80;;;;;;;;;;5093809;28;20348;-68
2021/11/28 00:30:33;;;;;;;22.00;13.15;;;;;;;;;;5095357;28;20024;-68
2021/11/28 00:33:00;;;;;;;27.30;18.92;;;;;;;;;;5093424;28;20031;-69
2021/11/28 00:35:27;;;;;;;23.52;14.60;;;;;;;;;;5095062;28;20020;-69
2021/11/28 00:37:53;;;;;;;24.73;15.05;;;;;;;;;;5095172;28;20483;-69
2021/11/28 00:40:19;;;;;;;26.33;16.58;;;;;;;;;;5093280;28;20028;-68
2021/11/28 00:42:46;;;;;;;37.63;22.73;;;;;;;;;;5094888;28;20395;-68
2021/11/28 00:45:12;;;;;;;34.72;21.23;;;;;;;;;;5094780;28;20107;-68
2021/11/28 00:47:38;;;;;;;40.78;24.02;;;;;;;;;;5094388;28;20025;-68
2021/11/28 00:52:37;;;;;;;45.45;27.90;;;;;;;;;;5093742;28;20076;-68
2021/11/28 00:55:05;;;;;;;39.50;23.50;;;;;;;;;;5094265;28;20024;-69
2021/11/28 00:57:31;;;;;;;29.73;17.50;;;;;;;;;;5094806;28;20408;-68
2021/11/28 01:00:00;;;;;;;27.30;14.93;;;;;;;;;;5094638;28;20020;-69
2021/11/28 01:02:26;;;;;;;16.92;10.68;;;;;;;;;;5094446;28;20095;-69
2021/11/28 01:04:53;;;;;;;20.27;11.65;;;;;;;;;;5093427;28;20079;-69
2021/11/28 01:07:19;;;;;;;19.92;11.57;;;;;;;;;;5094651;28;20023;-69
2021/11/28 01:09:45;;;;;;;38.78;21.27;;;;;;;;;;5093870;28;20419;-69
2021/11/28 01:12:12;;;;;;;37.95;23.65;;;;;;;;;;5094396;28;20123;-69
2021/11/28 01:14:38;;;;;;;38.55;24.90;;;;;;;;;;5094343;28;20388;-69
2021/11/28 01:17:05;;;;;;;34.03;18.98;;;;;;;;;;5094463;28;20024;-67
2021/11/28 01:19:31;;;;;;;25.70;15.55;;;;;;;;;;5094270;28;20031;-69
2021/11/28 01:22:01;;;;;;;24.27;12.70;;;;;;;;;;5093820;28;20081;-68
2021/11/28 01:24:27;;;;;;;14.40;8.70;;;;;;;;;;5093139;28;20016;-69
2021/11/28 01:26:53;;;;;;;18.83;6.80;;;;;;;;;;5094643;28;20024;-70
2021/11/28 01:29:20;;;;;;;11.48;5.82;;;;;;;;;;5093565;28;20075;-70
2021/11/28 01:31:46;;;;;;;10.48;5.18;;;;;;;;;;5093924;28;20368;-67
2021/11/28 01:34:12;;;;;;;9.55;5.43;;;;;;;;;;5093975;28;20034;-67
2021/11/28 01:36:39;;;;;;;14.07;5.65;;;;;;;;;;5093636;28;20486;-68
2021/11/28 01:39:06;;;;;;;9.50;5.30;;;;;;;;;;5093981;28;20053;-68
2021/11/28 01:41:33;;;;;;;11.02;4.97;;;;;;;;;;5093855;28;20519;-67
2021/11/28 01:43:59;;;;;;;10.55;5.53;;;;;;;;;;5093426;28;20028;-67
2021/11/28 01:46:26;;;;;;;8.38;4.45;;;;;;;;;;5093771;28;20099;-68
2021/11/28 01:48:53;;;;;;;8.15;5.13;;;;;;;;;;5093640;28;20062;-67
2021/11/28 01:51:19;;;;;;;14.27;5.80;;;;;;;;;;5093386;28;20024;-68
2021/11/28 01:53:46;;;;;;;10.90;5.05;;;;;;;;;;5093635;28;20035;-68
2021/11/28 01:56:12;;;;;;;11.00;5.75;;;;;;;;;;5092319;28;20036;-68
2021/11/28 01:58:39;;;;;;;11.65;5.53;;;;;;;;;;5093046;28;20023;-67
2021/11/28 02:01:10;;;;;;;18.75;9.35;;;;;;;;;;5093539;28;20024;-67
2021/11/28 02:03:39;;;;;;;18.35;8.52;;;;;;;;;;5093729;28;20395;-68
2021/11/28 02:06:05;;;;;;;13.73;6.95;;;;;;;;;;5091821;28;20436;-68
2021/11/28 02:08:31;;;;;;;13.13;6.20;;;;;;;;;;5092114;28;20476;-68
2021/11/28 02:10:58;;;;;;;9.38;5.53;;;;;;;;;;5093349;28;20095;-67
2021/11/28 02:13:24;;;;;;;13.20;6.65;;;;;;;;;;5093056;28;20031;-68
2021/11/28 02:15:51;;;;;;;14.43;7.05;;;;;;;;;;5093315;28;20030;-67
2021/11/28 02:18:17;;;;;;;12.05;6.07;;;;;;;;;;5092942;28;20523;-68
2021/11/28 02:20:47;;;;;;;13.98;7.50;;;;;;;;;;5093308;28;20361;-67
2021/11/28 02:23:13;;;;;;;15.98;6.57;;;;;;;;;;5093239;28;20483;-67
2021/11/28 02:25:40;;;;;;;11.73;6.07;;;;;;;;;;5092898;28;20036;-67
2021/11/28 02:28:06;;;;;;;13.20;6.75;;;;;;;;;;5093162;28;20067;-67
2021/11/28 02:30:32;;;;;;;9.45;5.90;;;;;;;;;;5093120;28;20077;-67
2021/11/28 02:32:58;;;;;;;10.57;5.60;;;;;;;;;;5093113;28;20017;-67
2021/11/28 02:35:25;;;;;;;12.85;6.03;;;;;;;;;;5091854;28;20081;-67
2021/11/28 02:37:52;;;;;;;8.45;5.63;;;;;;;;;;5093163;28;20027;-67
2021/11/28 02:40:22;;;;;;;10.45;6.60;;;;;;;;;;5092687;28;20104;-68
2021/11/28 02:42:50;;;;;;;10.10;5.65;;;;;;;;;;5093276;28;20020;-68
2021/11/28 02:45:17;;;;;;;10.45;5.18;;;;;;;;;;5093163;28;20476;-67
2021/11/28 02:47:43;;;;;;;10.82;5.32;;;;;;;;;;5092686;28;20020;-68
2021/11/28 02:50:12;;;;;;;10.95;5.35;;;;;;;;;;5092962;28;20535;-68
2021/11/28 02:52:38;;;;;;;9.35;5.07;;;;;;;;;;5092953;28;20035;-68
2021/11/28 02:55:05;;;;;;;7.82;4.75;;;;;;;;;;5092571;28;20020;-68
2021/11/28 02:57:32;;;;;;;10.27;5.50;;;;;;;;;;5092903;28;20126;-68
2021/11/28 02:59:58;;;;;;;7.53;4.18;;;;;;;;;;5092964;28;20024;-68
2021/11/28 03:02:25;;;;;;;9.15;4.15;;;;;;;;;;5092469;28;20051;-68
2021/11/28 03:04:51;;;;;;;7.90;4.15;;;;;;;;;;5093103;28;20028;-68
2021/11/28 03:07:18;;;;;;;8.93;4.10;;;;;;;;;;5092901;28;20020;-68
2021/11/28 03:09:44;;;;;;;11.05;4.88;;;;;;;;;;5092610;28;20036;-68
2021/11/28 03:12:10;;;;;;;9.30;5.30;;;;;;;;;;5092698;28;20095;-68
2021/11/28 03:14:37;;;;;;;13.63;5.88;;;;;;;;;;5092456;28;20020;-68
2021/11/28 03:17:03;;;;;;;12.73;6.53;;;;;;;;;;5096721;28;20020;-68
2021/11/28 03:19:30;;;;;;;13.15;5.90;;;;;;;;;;5096482;28;20068;-68
2021/11/28 03:21:56;;;;;;;10.25;5.88;;;;;;;;;;5096114;28;20024;-68
2021/11/28 03:24:22;;;;;;;11.65;6.93;;;;;;;;;;5096466;28;20020;-68
2021/11/28 03:26:49;;;;;;;13.48;6.60;;;;;;;;;;5096537;28;20024;-68
2021/11/28 03:29:16;;;;;;;12.88;8.32;;;;;;;;;;5095739;28;20055;-68
2021/11/28 03:31:44;;;;;;;15.18;8.48;;;;;;;;;;5094997;28;20016;-69
2021/11/28 03:34:11;;;;;;;17.73;9.10;;;;;;;;;;5096252;28;20063;-68
2021/11/28 03:36:39;;;;;;;13.40;7.07;;;;;;;;;;5095918;28;20024;-68
2021/11/28 03:39:07;;;;;;;12.18;6.60;;;;;;;;;;5096610;28;20032;-68
2021/11/28 03:41:33;;;;;;;11.27;6.68;;;;;;;;;;5094859;28;20024;-68
2021/11/28 03:44:00;;;;;;;11.52;7.07;;;;;;;;;;5095950;28;20440;-68
2021/11/28 03:46:28;;;;;;;15.75;8.60;;;;;;;;;;5094776;28;20024;-68
2021/11/28 03:48:55;;;;;;;14.25;7.72;;;;;;;;;;5095896;28;20483;-68
2021/11/28 03:51:21;;;;;;;11.50;6.28;;;;;;;;;;5095590;28;20028;-68
2021/11/28 03:53:47;;;;;;;12.35;7.65;;;;;;;;;;5094615;28;20463;-68
2021/11/28 03:56:14;;;;;;;11.50;6.68;;;;;;;;;;5095824;28;20328;-68
2021/11/28 03:58:42;;;;;;;10.60;6.72;;;;;;;;;;5095529;28;20020;-68
2021/11/28 04:01:10;;;;;;;21.75;8.73;;;;;;;;;;5095788;28;20020;-68
2021/11/28 04:03:37;;;;;;;24.77;15.38;;;;;;;;;;5094116;28;20379;-67
2021/11/28 04:06:03;;;;;;;18.50;10.43;;;;;;;;;;5096257;28;20020;-68
2021/11/28 04:08:30;;;;;;;16.08;8.07;;;;;;;;;;5095532;28;20032;-68
2021/11/28 04:10:56;;;;;;;11.55;7.10;;;;;;;;;;5095455;28;20024;-68
2021/11/28 04:13:22;;;;;;;14.38;8.38;;;;;;;;;;5095901;28;20357;-68
2021/11/28 04:15:49;;;;;;;12.02;7.80;;;;;;;;;;5095451;28;20396;-68
2021/11/28 04:18:15;;;;;;;12.75;5.85;;;;;;;;;;5095390;28;20431;-68
2021/11/28 04:20:42;;;;;;;13.20;7.43;;;;;;;;;;5094116;28;20043;-68
2021/11/28 04:23:08;;;;;;;13.88;6.97;;;;;;;;;;5095399;28;20024;-69
2021/11/28 04:25:34;;;;;;;20.52;10.93;;;;;;;;;;5094763;28;20102;-68
2021/11/28 04:28:01;;;;;;;17.33;11.55;;;;;;;;;;5093713;28;20445;-68
2021/11/28 04:30:28;;;;;;;17.95;11.70;;;;;;;;;;5095413;28;20092;-68
2021/11/28 04:32:54;;;;;;;19.58;11.05;;;;;;;;;;5095071;28;20066;-69
2021/11/28 04:35:21;;;;;;;14.98;9.48;;;;;;;;;;5095194;28;20024;-68
2021/11/28 04:37:48;;;;;;;17.55;9.65;;;;;;;;;;5095342;28;20024;-67
2021/11/28 04:40:14;;;;;;;15.80;9.68;;;;;;;;;;5094635;28;20021;-68
2021/11/28 04:42:41;;;;;;;16.77;9.07;;;;;;;;;;5094884;28;20035;-68
2021/11/28 04:45:07;;;;;;;15.10;7.85;;;;;;;;;;5094934;28;20024;-68
2021/11/28 04:47:33;;;;;;;14.60;7.85;;;;;;;;;;5094524;28;20016;-68
2021/11/28 04:50:00;;;;;;;15.18;7.70;;;;;;;;;;5095069;28;20394;-68
2021/11/28 04:52:26;;;;;;;15.32;9.07;;;;;;;;;;5094976;28;20161;-68
2021/11/28 04:54:53;;;;;;;31.42;19.30;;;;;;;;;;5093230;28;20391;-68
2021/11/28 04:57:19;;;;;;;28.85;17.17;;;;;;;;;;5094818;28;20024;-68
2021/11/28 04:59:46;;;;;;;22.92;12.07;;;;;;;;;;5094742;28;20031;-68
2021/11/28 05:02:12;;;;;;;19.52;10.45;;;;;;;;;;5094310;28;20029;-68
2021/11/28 05:04:39;;;;;;;16.45;9.93;;;;;;;;;;5094642;28;20080;-67
2021/11/28 05:07:05;;;;;;;23.05;13.45;;;;;;;;;;5094229;28;20020;-68
2021/11/28 05:09:31;;;;;;;21.85;13.75;;;;;;;;;;5094637;28;20136;-68
2021/11/28 05:11:57;;;;;;;23.63;13.52;;;;;;;;;;5094478;28;20023;-68
2021/11/28 05:14:23;;;;;;;22.42;14.10;;;;;;;;;;5094108;28;20024;-67
2021/11/28 05:16:50;;;;;;;20.05;11.63;;;;;;;;;;5094328;28;20020;-68
2021/11/28 05:19:16;;;;;;;20.20;11.15;;;;;;;;;;5093007;28;20130;-68
2021/11/28 05:21:43;;;;;;;15.60;9.50;;;;;;;;;;5093921;28;20028;-67
2021/11/28 05:24:09;;;;;;;15.40;8.27;;;;;;;;;;5094281;28;20104;-68
2021/11/28 05:26:35;;;;;;;13.65;7.90;;;;;;;;;;5094052;28;20028;-68
2021/11/28 05:29:02;;;;;;;22.23;14.55;;;;;;;;;;5093251;28;20071;-68
2021/11/28 05:31:28;;;;;;;28.10;14.35;;;;;;;;;;5093640;28;20035;-68
2021/11/28 05:33:55;;;;;;;23.25;16.67;;;;;;;;;;5093804;28;20077;-68
2021/11/28 05:36:22;;;;;;;30.73;19.38;;;;;;;;;;5093245;28;20023;-68
2021/11/28 05:38:48;;;;;;;30.35;19.27;;;;;;;;;;5093423;28;20051;-68
2021/11/28 05:41:15;;;;;;;30.00;19.45;;;;;;;;;;5093989;28;20384;-68
2021/11/28 05:43:43;;;;;;;36.85;21.85;;;;;;;;;;5093550;28;20468;-67
2021/11/28 05:46:10;;;;;;;42.55;23.88;;;;;;;;;;5093708;28;20461;-68
2021/11/28 05:48:36;;;;;;;35.95;22.65;;;;;;;;;;5093769;28;20036;-67
2021/11/28 05:51:03;;;;;;;36.08;21.30;;;;;;;;;;5093355;28;20497;-67
2021/11/28 05:53:30;;;;;;;32.88;18.63;;;;;;;;;;5093755;28;20023;-68
2021/11/28 05:55:56;;;;;;;24.88;15.48;;;;;;;;;;5093675;28;20024;-68
2021/11/28 05:58:22;;;;;;;26.83;16.85;;;;;;;;;;5093188;28;20020;-68
2021/11/28 06:00:49;;;;;;;27.92;18.65;;;;;;;;;;5093637;28;20024;-68
2021/11/28 06:03:15;;;;;;;27.83;17.60;;;;;;;;;;5093174;28;20123;-68
2021/11/28 06:05:42;;;;;;;56.38;29.95;;;;;;;;;;5093551;28;20056;-67
2021/11/28 06:08:08;;;;;;;64.53;37.50;;;;;;;;;;5093377;28;20365;-68
2021/11/28 06:10:34;;;;;;;61.70;38.38;;;;;;;;;;5093398;28;20034;-67
2021/11/28 06:13:01;;;;;;;59.33;36.08;;;;;;;;;;5093663;28;20031;-67
2021/11/28 06:15:27;;;;;;;41.15;27.25;;;;;;;;;;5093343;28;20027;-67
2021/11/28 06:17:53;;;;;;;44.42;27.73;;;;;;;;;;5093013;28;20021;-68
2021/11/28 06:20:19;;;;;;;35.50;21.20;;;;;;;;;;5093470;28;20031;-67
2021/11/28 06:22:45;;;;;;;30.75;19.92;;;;;;;;;;5093340;28;20036;-68
2021/11/28 06:25:12;;;;;;;29.52;15.38;;;;;;;;;;5093056;28;20395;-68
2021/11/28 06:27:38;;;;;;;22.63;15.18;;;;;;;;;;5093467;28;20443;-69
2021/11/28 06:30:06;;;;;;;26.30;18.33;;;;;;;;;;5093162;28;20137;-67
2021/11/28 06:32:32;;;;;;;24.45;15.38;;;;;;;;;;5092863;28;20081;-69
2021/11/28 06:34:59;;;;;;;22.45;15.60;;;;;;;;;;5093434;28;20383;-68
2021/11/28 06:37:25;;;;;;;33.15;18.88;;;;;;;;;;5093317;28;20059;-68
2021/11/28 06:39:51;;;;;;;31.25;19.08;;;;;;;;;;5092931;28;20332;-68
2021/11/28 06:42:17;;;;;;;25.23;17.35;;;;;;;;;;5093088;28;20024;-68
2021/11/28 06:44:44;;;;;;;30.30;19.77;;;;;;;;;;5093397;28;20085;-69
2021/11/28 06:47:13;;;;;;;29.02;18.80;;;;;;;;;;5092996;28;20051;-71
2021/11/28 06:49:41;;;;;;;27.70;19.10;;;;;;;;;;5093624;28;20060;-70
2021/11/28 06:52:07;;;;;;;38.83;24.13;;;;;;;;;;5097285;28;20031;-70
2021/11/28 06:54:34;;;;;;;48.92;30.95;;;;;;;;;;5096966;28;20073;-69
2021/11/28 06:57:00;;;;;;;70.25;44.08;;;;;;;;;;5097149;28;20103;-71
2021/11/28 06:59:26;;;;;;;91.07;58.53;;;;;;;;;;5097001;28;20024;-69
2021/11/28 07:01:53;;;;;;;105.50;60.90;;;;;;;;;;5097164;28;20038;-69
2021/11/28 07:04:19;;;;;;;104.40;67.15;;;;;;;;;;5097095;28;20484;-70
2021/11/28 07:06:45;;;;;;;91.95;60.67;;;;;;;;;;5096683;28;20407;-69
2021/11/28 07:09:11;;;;;;;36.20;21.92;;;;;;;;;;5097153;28;20040;-70
2021/11/28 07:11:37;;;;;;;35.15;23.50;;;;;;;;;;5097209;28;20027;-70
2021/11/28 07:14:03;;;;;;;49.25;32.58;;;;;;;;;;5096665;28;20031;-69
2021/11/28 07:16:30;;;;;;;40.67;25.13;;;;;;;;;;5096729;28;20047;-69
2021/11/28 07:18:56;;;;;;;42.67;28.90;;;;;;;;;;5096843;28;20035;-69
2021/11/28 07:21:22;;;;;;;46.97;32.55;;;;;;;;;;5096455;28;20019;-69
2021/11/28 07:23:49;;;;;;;58.88;37.85;;;;;;;;;;5096616;28;20024;-68
2021/11/28 07:26:16;;;;;;;74.65;45.38;;;;;;;;;;5096677;28;20019;-68
2021/11/28 07:28:43;;;;;;;72.00;45.53;;;;;;;;;;5094546;28;20504;-67
2021/11/28 07:31:10;;;;;;;73.18;44.00;;;;;;;;;;5095096;28;20036;-68
2021/11/28 07:33:37;;;;;;;58.53;36.33;;;;;;;;;;5095050;28;20047;-68
2021/11/28 07:36:04;;;;;;;62.78;38.50;;;;;;;;;;5095887;28;20411;-68
2021/11/28 07:38:30;;;;;;;70.53;44.13;;;;;;;;;;5096468;28;20383;-69
2021/11/28 07:40:56;;;;;;;80.20;52.80;;;;;;;;;;5096612;28;20345;-69
2021/11/28 07:43:23;;;;;;;38.90;26.65;;;;;;;;;;5095813;28;20056;-68
2021/11/28 07:45:49;;;;;;;45.70;28.83;;;;;;;;;;5096207;28;20021;-68
2021/11/28 07:48:15;;;;;;;42.47;28.35;;;;;;;;;;5096073;28;20109;-68
2021/11/28 07:50:41;;;;;;;69.55;44.33;;;;;;;;;;5095787;28;20047;-68
2021/11/28 07:53:07;;;;;;;69.03;43.22;;;;;;;;;;5096033;28;20484;-68
2021/11/28 07:55:34;;;;;;;101.63;57.90;;;;;;;;;;5095976;28;20028;-68
2021/11/28 07:58:01;;;;;;;77.85;44.13;;;;;;;;;;5095551;28;20012;-69
2021/11/28 08:00:27;;;;;;;46.08;28.40;;;;;;;;;;5095557;28;20027;-69
2021/11/28 08:02:53;;;;;;;66.45;43.20;;;;;;;;;;5095468;28;20074;-68
2021/11/28 08:05:20;;;;;;;53.67;38.47;;;;;;;;;;5095757;28;20417;-69
2021/11/28 08:07:46;;;;;;;53.80;35.75;;;;;;;;;;5095898;28;20020;-68
2021/11/28 08:10:12;;;;;;;48.22;32.97;;;;;;;;;;5095374;28;20032;-68
2021/11/28 08:12:38;;;;;;;52.83;39.13;;;;;;;;;;5095446;28;20508;-68
2021/11/28 08:15:07;;;;;;;63.97;46.45;;;;;;;;;;5095304;28;20476;-67
2021/11/28 08:17:37;;;;;;;71.85;51.58;;;;;;;;;;5094989;28;20024;-68
2021/11/28 08:20:04;;;;;;;41.63;25.30;;;;;;;;;;5094108;28;20016;-68
2021/11/28 08:22:31;;;;;;;42.33;28.48;;;;;;;;;;5095398;28;20027;-68
2021/11/28 08:24:57;;;;;;;48.03;31.55;;;;;;;;;;5094915;28;20478;-67
2021/11/28 08:27:23;;;;;;;36.58;25.33;;;;;;;;;;5095005;28;20020;-68
2021/11/28 08:29:49;;;;;;;31.42;21.30;;;;;;;;;;5094710;28;20055;-68
2021/11/28 08:32:16;;;;;;;34.85;26.20;;;;;;;;;;5094540;28;20468;-69
2021/11/28 08:34:43;;;;;;;34.20;24.55;;;;;;;;;;5095613;28;20497;-68
2021/11/28 08:37:09;;;;;;;31.85;20.35;;;;;;;;;;5094927;28;20016;-68
2021/11/28 08:39:36;;;;;;;20.48;11.10;;;;;;;;;;5094334;28;20032;-69
2021/11/28 08:42:04;;;;;;;17.98;11.73;;;;;;;;;;5093529;28;20099;-68
2021/11/28 08:44:30;;;;;;;32.65;20.45;;;;;;;;;;5094953;28;20016;-68
2021/11/28 08:46:56;;;;;;;31.85;18.83;;;;;;;;;;5094375;28;20030;-67
2021/11/28 08:49:23;;;;;;;27.30;16.65;;;;;;;;;;5095106;28;20035;-69
2021/11/28 08:52:36;;;;;;;35.40;22.55;;;;;;;;;;5111203;27;20466;-69
2021/11/28 08:55:05;;;;;;;28.27;17.02;;;;;;;;;;5111049;28;20032;-69
2021/11/28 08:57:31;;;;;;;26.33;16.83;;;;;;;;;;5111086;28;20042;-69
2021/11/28 08:59:57;;;;;;;36.03;22.02;;;;;;;;;;5110637;28;20020;-70
2021/11/28 09:03:53;;;;;;;35.97;21.20;;;;;;;;;;5112111;27;20445;-69
2021/11/28 09:06:19;;;;;;;31.45;18.20;;;;;;;;;;5110865;28;20046;-70
2021/11/28 09:08:45;;;;;;;41.03;24.27;;;;;;;;;;5111260;28;20035;-69
2021/11/28 09:11:12;;;;;;;40.35;24.95;;;;;;;;;;5109880;28;20438;-69
2021/11/28 09:15:19;;;;;;;16.80;7.15;;;;;;;;;;5110675;27;20445;-66
2021/11/28 09:17:54;;;;;;;12.18;6.10;;;;;;;;;;5111052;28;20028;-67
2021/11/28 09:20:23;;;;;;;18.52;9.07;;;;;;;;;;5110748;28;20102;-68
2021/11/28 09:26:34;;;;;;;8.95;5.00;;;;;;;;;;5111414;27;20879;-69
2021/11/28 09:29:01;;;;;;;19.23;10.82;;;;;;;;;;5110731;28;20028;-68
2021/11/28 09:33:27;;;;;;;18.92;9.15;;;;;;;;;;5111233;27;20457;-69
2021/11/28 09:37:35;;;;;;;9.48;4.60;;;;;;;;;;5111700;27;20791;-70
2021/11/28 09:40:01;;;;;;;17.10;7.85;;;;;;;;;;5111086;28;20050;-69
2021/11/28 09:42:31;;;;;;;15.02;8.88;;;;;;;;;;5110668;28;20031;-69
2021/11/28 09:45:00;;;;;;;15.10;9.80;;;;;;;;;;5110967;28;20028;-70
2021/11/28 09:47:27;;;;;;;15.18;7.57;;;;;;;;;;5110936;28;20020;-69
2021/11/28 09:49:55;;;;;;;13.52;6.22;;;;;;;;;;5110511;28;20024;-71
2021/11/28 09:53:51;;;;;;;17.88;7.30;;;;;;;;;;5102851;27;1499467;-69
2021/11/28 09:56:18;;;;;;;21.15;9.95;;;;;;;;;;5131286;28;20080;-68
2021/11/28 09:59:17;;;;;;;16.98;6.93;;;;;;;;;;5111478;27;20915;-69
2021/11/28 10:01:43;;;;;;;9.02;4.93;;;;;;;;;;5111092;28;20027;-69
2021/11/28 10:05:27;;;;;;;21.25;11.43;;;;;;;;;;5111265;27;20117;-70
2021/11/28 10:07:53;;;;;;;14.65;7.03;;;;;;;;;;5090741;28;20028;-70
2021/11/28 10:10:21;;;;;;;11.77;5.80;;;;;;;;;;5090313;28;20017;-68
2021/11/28 10:12:50;;;;;;;9.70;5.05;;;;;;;;;;5089462;28;20035;-69
2021/11/28 10:15:19;;;;;;;16.90;7.40;;;;;;;;;;5090657;28;20059;-69
2021/11/28 10:18:38;;;;;;;17.75;9.68;;;;;;;;;;5110649;27;20392;-69
2021/11/28 10:21:05;;;;;;;15.73;6.43;;;;;;;;;;5111108;28;20416;-69
2021/11/28 10:25:16;;;;;;;15.57;7.45;;;;;;;;;;5110879;27;20389;-69
2021/11/28 10:28:15;;;;;;;16.02;8.20;;;;;;;;;;5111797;27;20401;-69
2021/11/28 10:30:43;;;;;;;12.70;6.60;;;;;;;;;;5110653;28;20412;-69
2021/11/28 10:33:12;;;;;;;9.38;5.95;;;;;;;;;;5110929;28;20020;-68
2021/11/28 10:37:51;;;;;;;13.82;7.07;;;;;;;;;;5110739;27;20419;-69
2021/11/28 10:40:24;;;;;;;14.52;6.90;;;;;;;;;;5111622;28;20016;-69
2021/11/28 10:47:44;;;;;;;9.93;4.30;;;;;;;;;;5111196;27;20396;-69
2021/11/28 10:50:22;;;;;;;9.05;3.63;;;;;;;;;;5111257;28;20106;-68
2021/11/28 10:52:50;;;;;;;21.20;11.27;;;;;;;;;;5110755;28;20016;-68
2021/11/28 10:57:17;;;;;;;18.20;8.93;;;;;;;;;;5111120;27;20446;-68
2021/11/28 10:59:55;;;;;;;20.27;7.47;;;;;;;;;;5110659;28;20016;-68
2021/11/28 11:02:22;;;;;;;12.93;7.50;;;;;;;;;;5111419;28;20077;-68
2021/11/28 11:06:20;;;;;;;12.27;5.53;;;;;;;;;;5110699;27;20389;-68
2021/11/28 11:09:16;;;;;;;10.38;4.07;;;;;;;;;;5111007;27;20454;-68
2021/11/28 11:11:43;;;;;;;11.52;6.03;;;;;;;;;;5110954;28;20034;-68
2021/11/28 11:14:09;;;;;;;11.23;5.25;;;;;;;;;;5110767;28;20136;-67
2021/11/28 11:16:39;;;;;;;10.98;5.25;;;;;;;;;;5109442;28;20391;-68
2021/11/28 11:19:27;;;;;;;10.93;5.93;;;;;;;;;;5110797;28;20020;-68
2021/11/28 11:24:03;;;;;;;10.63;5.32;;;;;;;;;;5111367;27;20393;-69
2021/11/28 11:26:30;;;;;;;14.52;6.32;;;;;;;;;;5110879;28;20073;-68
2021/11/28 11:29:14;;;;;;;11.55;5.13;;;;;;;;;;5110680;28;20028;-69
2021/11/28 11:31:53;;;;;;;11.05;6.07;;;;;;;;;;5110911;28;20020;-70
2021/11/28 11:34:22;;;;;;;10.88;5.30;;;;;;;;;;5110579;28;20020;-68
2021/11/28 11:36:56;;;;;;;9.10;3.90;;;;;;;;;;5110810;28;20028;-69
2021/11/28 11:39:23;;;;;;;8.15;3.25;;;;;;;;;;5110861;28;20016;-69
2021/11/28 11:42:58;;;;;;;10.05;4.57;;;;;;;;;;5111072;27;20397;-67
2021/11/28 11:45:26;;;;;;;9.25;4.80;;;;;;;;;;5111002;28;20034;-68
2021/11/28 11:47:52;;;;;;;7.40;3.28;;;;;;;;;;5110814;28;20096;-69
2021/11/28 11:50:20;;;;;;;9.23;4.15;;;;;;;;;;5111213;28;20050;-69
2021/11/28 11:52:47;;;;;;;9.38;5.38;;;;;;;;;;5110790;28;20024;-69
2021/11/28 11:56:57;;;;;;;10.93;4.65;;;;;;;;;;5110643;27;20401;-69
2021/11/28 12:02:12;;;;;;;9.05;3.25;;;;;;;;;;5111128;27;20783;-69
2021/11/28 12:04:40;;;;;;;13.85;6.32;;;;;;;;;;5110995;28;20028;-69
2021/11/28 12:09:24;;;;;;;21.95;11.80;;;;;;;;;;5110860;27;20396;-69
2021/11/28 12:11:54;;;;;;;13.75;6.90;;;;;;;;;;5110982;28;20036;-69
2021/11/28 12:14:20;;;;;;;15.05;7.72;;;;;;;;;;5110982;28;20027;-69
2021/11/28 12:16:46;;;;;;;10.18;4.05;;;;;;;;;;5110315;28;20031;-69
2021/11/28 12:19:32;;;;;;;8.02;4.05;;;;;;;;;;5110832;28;20032;-68
2021/11/28 12:21:58;;;;;;;9.75;5.55;;;;;;;;;;5110586;28;20468;-69
2021/11/28 12:24:28;;;;;;;13.18;8.18;;;;;;;;;;5110606;28;20028;-69
2021/11/28 12:27:56;;;;;;;9.50;5.20;;;;;;;;;;5111043;27;20393;-68
2021/11/28 12:30:32;;;;;;;13.25;7.22;;;;;;;;;;5110511;28;20024;-68
2021/11/28 12:32:58;;;;;;;10.15;4.70;;;;;;;;;;5110930;28;20016;-69
2021/11/28 12:38:14;;;;;;;11.27;6.18;;;;;;;;;;5111086;27;20388;-69
2021/11/28 12:42:19;;;;;;;20.10;9.48;;;;;;;;;;5111025;27;20933;-68
2021/11/28 12:44:51;;;;;;;6.07;3.35;;;;;;;;;;5110676;28;20028;-68
2021/11/28 12:47:23;;;;;;;7.60;3.50;;;;;;;;;;5110958;28;20020;-68
2021/11/28 12:49:53;;;;;;;9.85;4.10;;;;;;;;;;5109743;28;20543;-68
2021/11/28 12:52:29;;;;;;;10.88;5.88;;;;;;;;;;5110659;28;20032;-69
2021/11/28 12:57:59;;;;;;;8.35;4.63;;;;;;;;;;5111361;27;20454;-70
2021/11/28 13:00:27;;;;;;;13.40;7.82;;;;;;;;;;5111058;28;20134;-69
2021/11/28 13:07:19;;;;;;;12.25;7.15;;;;;;;;;;5172741;27;20676;-69
2021/11/28 13:12:17;;;;;;;15.48;9.68;;;;;;;;;;5111440;27;20393;-68
2021/11/28 13:16:06;;;;;;;16.05;8.38;;;;;;;;;;5111116;27;20404;-69
2021/11/28 13:18:33;;;;;;;13.02;5.13;;;;;;;;;;5111031;28;20069;-69
2021/11/28 13:21:04;;;;;;;11.75;7.00;;;;;;;;;;5110643;28;20027;-69
2021/11/28 13:26:40;;;;;;;18.75;9.45;;;;;;;;;;5110999;27;20389;-68
2021/11/28 13:31:48;;;;;;;9.70;6.28;;;;;;;;;;5152552;27;20977;-69
2021/11/28 13:37:19;;;;;;;11.65;5.28;;;;;;;;;;5110969;27;20438;-69
2021/11/28 13:42:56;;;;;;;8.15;4.75;;;;;;;;;;5110702;27;20808;-68
2021/11/28 13:45:22;;;;;;;9.38;4.63;;;;;;;;;;5110835;28;20046;-68
2021/11/28 13:49:00;;;;;;;7.78;4.05;;;;;;;;;;5110523;27;20113;-69
2021/11/28 13:51:55;;;;;;;9.98;4.38;;;;;;;;;;5111093;27;20376;-68
2021/11/28 13:55:28;;;;;;;9.05;4.85;;;;;;;;;;5110896;27;20392;-69
2021/11/28 14:00:20;;;;;;;14.20;6.35;;;;;;;;;;5102805;27;1499168;-69
2021/11/28 14:02:47;;;;;;;9.52;4.35;;;;;;;;;;5131360;28;20098;-69
2021/11/28 14:05:19;;;;;;;8.55;3.70;;;;;;;;;;5131680;28;20065;-69
2021/11/28 14:07:50;;;;;;;19.95;10.90;;;;;;;;;;5131716;27;20034;-69
2021/11/28 14:10:17;;;;;;;20.13;11.65;;;;;;;;;;5131042;27;20039;-68
2021/11/28 14:13:11;;;;;;;36.58;20.35;;;;;;;;;;5111064;27;20121;-69
2021/11/28 14:15:38;;;;;;;35.25;17.80;;;;;;;;;;5090434;28;20031;-69
2021/11/28 14:19:41;;;;;;;14.38;7.28;;;;;;;;;;5111424;27;20461;-69
2021/11/28 14:22:27;;;;;;;29.65;17.45;;;;;;;;;;5111098;28;20034;-69
2021/11/28 14:27:10;;;;;;;21.05;12.68;;;;;;;;;;5111224;27;20453;-68
2021/11/28 14:29:36;;;;;;;16.88;9.30;;;;;;;;;;5110818;28;20055;-69
2021/11/28 14:32:02;;;;;;;22.08;13.18;;;;;;;;;;5110898;28;20016;-69
2021/11/28 14:34:29;;;;;;;21.50;13.77;;;;;;;;;;5111023;28;20030;-68
2021/11/28 14:36:55;;;;;;;27.10;14.10;;;;;;;;;;5110475;28;20024;-69
2021/11/28 14:39:35;;;;;;;16.38;9.10;;;;;;;;;;5109544;28;20089;-68
2021/11/28 14:42:11;;;;;;;12.35;7.75;;;;;;;;;;5110692;28;20020;-69
2021/11/28 14:49:08;;;;;;;13.63;8.18;;;;;;;;;;5111264;27;20923;-69
2021/11/28 14:51:42;;;;;;;16.40;9.27;;;;;;;;;;5109362;28;20395;-69
2021/11/28 14:54:30;;;;;;;16.70;9.43;;;;;;;;;;5111346;27;20396;-69
2021/11/28 14:57:12;;;;;;;14.00;7.50;;;;;;;;;;5110993;28;20031;-69
2021/11/28 14:59:45;;;;;;;16.60;9.03;;;;;;;;;;5110551;28;20032;-69
2021/11/28 15:02:24;;;;;;;16.05;8.48;;;;;;;;;;5111025;27;20385;-70
2021/11/28 15:05:27;;;;;;;14.98;9.75;;;;;;;;;;5111267;27;20396;-69
2021/11/28 15:08:41;;;;;;;18.58;10.32;;;;;;;;;;5111293;27;20112;-68
2021/11/28 15:11:07;;;;;;;20.77;12.80;;;;;;;;;;5091050;28;20480;-68
2021/11/28 15:15:17;;;;;;;16.52;9.85;;;;;;;;;;5111493;27;20393;-68
2021/11/28 15:18:42;;;;;;;16.25;10.55;;;;;;;;;;5131317;27;20357;-69
2021/11/28 15:23:23;;;;;;;17.48;10.73;;;;;;;;;;5111708;27;20414;-69
2021/11/28 15:25:49;;;;;;;18.90;11.77;;;;;;;;;;5110627;28;20123;-69
2021/11/28 15:30:07;;;;;;;23.30;15.93;;;;;;;;;;5102663;27;1498932;-68
2021/11/28 15:32:34;;;;;;;18.73;13.57;;;;;;;;;;5131464;28;20030;-69
2021/11/28 15:35:01;;;;;;;21.33;11.20;;;;;;;;;;5131146;28;20517;-69
2021/11/28 15:37:27;;;;;;;19.50;11.07;;;;;;;;;;5131414;27;20035;-69
2021/11/28 15:40:27;;;;;;;13.80;7.95;;;;;;;;;;5110688;27;20577;-69
2021/11/28 15:43:57;;;;;;;15.73;8.68;;;;;;;;;;5111922;27;20458;-69
2021/11/28 15:48:25;;;;;;;32.88;17.27;;;;;;;;;;5110774;27;20449;-69
2021/11/28 15:50:51;;;;;;;38.53;19.80;;;;;;;;;;5111134;28;20024;-69
2021/11/28 15:53:17;;;;;;;37.22;19.48;;;;;;;;;;5111005;28;20541;-69
2021/11/28 15:56:10;;;;;;;25.95;12.85;;;;;;;;;;5111105;27;20437;-69
2021/11/28 15:59:51;;;;;;;20.50;12.82;;;;;;;;;;5111212;27;20404;-69
2021/11/28 16:02:17;;;;;;;25.73;14.35;;;;;;;;;;5110589;28;20077;-69
2021/11/28 16:05:30;;;;;;;27.20;14.27;;;;;;;;;;5111611;27;20389;-69
2021/11/28 16:07:56;;;;;;;27.13;14.85;;;;;;;;;;5110793;28;20488;-69
2021/11/28 16:10:22;;;;;;;27.65;14.82;;;;;;;;;;5110947;28;20110;-69