Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:15;;;;;;;57.63;16.63;;;;;;;;;;5040758;28;20033;-69
2023/11/01 00:02:40;;;;;;;59.53;17.10;;;;;;;;;;5040279;28;20053;-69
2023/11/01 00:05:06;;;;;;;63.40;17.40;;;;;;;;;;5043802;28;20052;-69
2023/11/01 00:07:31;;;;;;;60.90;17.37;;;;;;;;;;5040070;28;20493;-69
2023/11/01 00:09:56;;;;;;;61.50;18.03;;;;;;;;;;5041960;28;20027;-69
2023/11/01 00:12:21;;;;;;;59.53;18.00;;;;;;;;;;5042204;28;20067;-69
2023/11/01 00:14:47;;;;;;;67.60;18.13;;;;;;;;;;5039800;28;20456;-69
2023/11/01 00:17:12;;;;;;;59.10;17.50;;;;;;;;;;5044019;28;20063;-69
2023/11/01 00:19:37;;;;;;;66.67;18.67;;;;;;;;;;5040332;28;20037;-69
2023/11/01 00:22:02;;;;;;;60.97;18.03;;;;;;;;;;5038381;28;20037;-69
2023/11/01 00:24:28;;;;;;;58.23;18.33;;;;;;;;;;5038315;28;20039;-69
2023/11/01 00:26:53;;;;;;;59.30;18.00;;;;;;;;;;5039183;28;20485;-68
2023/11/01 00:29:18;;;;;;;55.80;16.87;;;;;;;;;;5042223;28;20044;-69
2023/11/01 00:31:43;;;;;;;57.57;17.50;;;;;;;;;;5041383;28;20021;-69
2023/11/01 00:34:08;;;;;;;64.80;18.50;;;;;;;;;;5037622;28;20055;-69
2023/11/01 00:36:34;;;;;;;56.50;17.90;;;;;;;;;;5032497;28;20427;-69
2023/11/01 00:38:59;;;;;;;57.30;18.33;;;;;;;;;;5042111;28;20048;-69
2023/11/01 00:41:24;;;;;;;63.43;18.37;;;;;;;;;;5043371;28;20039;-69
2023/11/01 00:43:49;;;;;;;59.20;18.40;;;;;;;;;;5039474;28;20389;-68
2023/11/01 00:46:15;;;;;;;62.87;18.60;;;;;;;;;;5036241;28;20624;-69
2023/11/01 00:48:40;;;;;;;63.17;18.57;;;;;;;;;;5035016;28;20279;-69
2023/11/01 00:51:05;;;;;;;56.67;18.40;;;;;;;;;;5043539;28;20056;-69
2023/11/01 00:53:30;;;;;;;59.83;18.20;;;;;;;;;;5042763;28;20028;-69
2023/11/01 00:55:56;;;;;;;55.43;18.40;;;;;;;;;;5039729;28;20028;-69
2023/11/01 00:58:22;;;;;;;59.03;17.83;;;;;;;;;;5039957;28;20458;-69
2023/11/01 01:00:47;;;;;;;64.00;17.93;;;;;;;;;;5040401;28;20104;-68
2023/11/01 01:03:13;;;;;;;58.23;18.80;;;;;;;;;;5040869;28;20573;-69
2023/11/01 01:05:38;;;;;;;64.70;19.13;;;;;;;;;;5039468;28;20095;-69
2023/11/01 01:08:03;;;;;;;56.80;18.60;;;;;;;;;;5038874;28;20277;-68
2023/11/01 01:10:29;;;;;;;69.60;20.53;;;;;;;;;;5041327;28;20021;-69
2023/11/01 01:12:54;;;;;;;62.90;18.97;;;;;;;;;;5041197;28;20029;-68
2023/11/01 01:15:19;;;;;;;56.10;18.07;;;;;;;;;;5042191;28;21665;-69
2023/11/01 01:17:45;;;;;;;59.27;19.03;;;;;;;;;;5037201;28;20419;-69
2023/11/01 01:20:10;;;;;;;62.53;19.23;;;;;;;;;;5042530;28;20446;-68
2023/11/01 01:22:35;;;;;;;58.47;19.33;;;;;;;;;;5037776;28;20067;-69
2023/11/01 01:25:00;;;;;;;56.97;18.23;;;;;;;;;;5037723;28;20442;-69
2023/11/01 01:27:26;;;;;;;63.43;18.90;;;;;;;;;;5038871;28;20163;-69
2023/11/01 01:29:51;;;;;;;66.40;19.87;;;;;;;;;;5037556;28;20504;-69
2023/11/01 01:32:16;;;;;;;66.73;19.23;;;;;;;;;;5036352;28;20032;-69
2023/11/01 01:34:42;;;;;;;65.73;20.13;;;;;;;;;;5034624;28;20281;-69
2023/11/01 01:37:07;;;;;;;65.67;19.53;;;;;;;;;;5042250;28;20025;-69
2023/11/01 01:39:32;;;;;;;74.47;19.67;;;;;;;;;;5039154;28;20512;-69
2023/11/01 01:41:57;;;;;;;65.77;19.30;;;;;;;;;;5040961;28;20506;-69
2023/11/01 01:44:23;;;;;;;64.60;19.90;;;;;;;;;;5033638;28;20083;-69
2023/11/01 01:46:48;;;;;;;75.47;20.07;;;;;;;;;;5032538;28;20025;-69
2023/11/01 01:49:14;;;;;;;68.70;21.07;;;;;;;;;;5042067;28;20072;-69
2023/11/01 01:51:39;;;;;;;72.33;21.57;;;;;;;;;;5042121;28;20027;-69
2023/11/01 01:54:05;;;;;;;67.60;20.13;;;;;;;;;;5036157;28;20033;-68
2023/11/01 01:56:30;;;;;;;73.13;20.83;;;;;;;;;;5033522;28;20113;-69
2023/11/01 01:58:55;;;;;;;69.53;20.83;;;;;;;;;;5022942;28;21007;-68
2023/11/01 02:01:21;;;;;;;71.20;21.23;;;;;;;;;;5041625;28;20036;-69
2023/11/01 02:03:47;;;;;;;72.47;21.10;;;;;;;;;;5027888;28;20123;-68
2023/11/01 02:06:12;;;;;;;72.37;21.07;;;;;;;;;;5013960;28;20581;-68
2023/11/01 02:08:37;;;;;;;68.60;20.47;;;;;;;;;;5019499;28;20021;-69
2023/11/01 02:11:03;;;;;;;65.67;19.93;;;;;;;;;;5019923;28;20112;-68
2023/11/01 02:13:28;;;;;;;70.13;20.80;;;;;;;;;;5022096;28;20515;-69
2023/11/01 02:15:56;;;;;;;77.47;22.03;;;;;;;;;;5023923;28;20351;-69
2023/11/01 02:18:22;;;;;;;78.73;22.97;;;;;;;;;;5012395;28;20030;-69
2023/11/01 02:20:48;;;;;;;72.07;21.97;;;;;;;;;;5004517;28;20026;-68
2023/11/01 02:23:15;;;;;;;73.03;21.93;;;;;;;;;;5021053;28;20033;-68
2023/11/01 02:25:40;;;;;;;76.40;20.97;;;;;;;;;;5019736;28;20421;-68
2023/11/01 02:28:06;;;;;;;83.47;23.40;;;;;;;;;;5020477;28;20029;-69
2023/11/01 02:30:31;;;;;;;76.47;23.07;;;;;;;;;;5018660;28;20537;-69
2023/11/01 02:32:57;;;;;;;88.90;24.03;;;;;;;;;;5017825;28;20108;-69
2023/11/01 02:35:23;;;;;;;81.10;23.20;;;;;;;;;;5021190;28;20060;-69
2023/11/01 02:37:48;;;;;;;86.17;23.30;;;;;;;;;;5007743;28;20025;-69
2023/11/01 02:40:14;;;;;;;99.47;23.87;;;;;;;;;;5018509;28;20037;-70
2023/11/01 02:42:42;;;;;;;83.90;23.40;;;;;;;;;;5017046;28;20022;-69
2023/11/01 02:45:11;;;;;;;91.80;23.60;;;;;;;;;;5014980;28;20021;-69
2023/11/01 02:47:40;;;;;;;96.80;24.53;;;;;;;;;;5013706;28;20084;-70
2023/11/01 02:50:06;;;;;;;95.23;24.30;;;;;;;;;;5005422;28;20306;-69
2023/11/01 02:52:34;;;;;;;93.57;23.27;;;;;;;;;;5006483;28;20706;-68
2023/11/01 02:55:05;;;;;;;91.37;24.77;;;;;;;;;;5010812;28;20022;-69
2023/11/01 02:57:31;;;;;;;100.05;25.52;;;;;;;;;;5024847;28;20481;-69
2023/11/01 02:59:57;;;;;;;98.43;25.07;;;;;;;;;;5025347;28;20021;-69
2023/11/01 03:02:22;;;;;;;100.20;26.03;;;;;;;;;;5020529;28;20040;-69
2023/11/01 03:04:47;;;;;;;100.80;25.93;;;;;;;;;;5000693;28;20038;-69
2023/11/01 03:07:13;;;;;;;100.10;25.13;;;;;;;;;;5013298;28;20072;-69
2023/11/01 03:09:38;;;;;;;100.17;25.77;;;;;;;;;;5024557;28;20057;-68
2023/11/01 03:12:04;;;;;;;94.37;24.47;;;;;;;;;;5026128;28;20083;-69
2023/11/01 03:14:29;;;;;;;100.57;24.47;;;;;;;;;;5022539;28;20014;-68
2023/11/01 03:16:54;;;;;;;95.53;24.17;;;;;;;;;;5023756;28;20473;-66
2023/11/01 03:19:20;;;;;;;87.23;22.93;;;;;;;;;;5021401;28;20364;-65
2023/11/01 03:21:45;;;;;;;84.87;22.50;;;;;;;;;;5022674;28;20371;-66
2023/11/01 03:24:11;;;;;;;88.37;23.80;;;;;;;;;;5023355;28;20503;-67
2023/11/01 03:26:36;;;;;;;92.43;24.33;;;;;;;;;;5024852;28;20038;-67
2023/11/01 03:29:01;;;;;;;81.13;23.70;;;;;;;;;;5022226;28;20095;-67
2023/11/01 03:31:27;;;;;;;91.03;24.60;;;;;;;;;;5024429;28;20013;-66
2023/11/01 03:33:52;;;;;;;89.87;24.80;;;;;;;;;;5021262;28;20029;-66
2023/11/01 03:36:17;;;;;;;80.57;23.90;;;;;;;;;;5020313;28;20017;-67
2023/11/01 03:38:43;;;;;;;93.47;25.60;;;;;;;;;;5017806;28;20388;-66
2023/11/01 03:41:08;;;;;;;90.00;23.77;;;;;;;;;;5019982;28;20670;-66
2023/11/01 03:43:33;;;;;;;85.77;24.00;;;;;;;;;;5028024;28;20028;-67
2023/11/01 03:45:59;;;;;;;88.73;24.13;;;;;;;;;;5022385;28;20041;-66
2023/11/01 03:48:25;;;;;;;74.67;22.77;;;;;;;;;;5023059;28;20037;-67
2023/11/01 03:50:50;;;;;;;79.10;23.63;;;;;;;;;;5020803;28;20470;-66
2023/11/01 03:53:16;;;;;;;78.30;23.27;;;;;;;;;;5011864;28;20036;-67
2023/11/01 03:55:41;;;;;;;86.47;25.00;;;;;;;;;;5025290;28;20029;-66
2023/11/01 03:58:06;;;;;;;92.00;24.07;;;;;;;;;;5022690;28;20454;-67
2023/11/01 04:00:32;;;;;;;87.47;25.37;;;;;;;;;;5019208;28;20034;-66
2023/11/01 04:02:57;;;;;;;82.73;25.17;;;;;;;;;;5024393;28;20484;-66
2023/11/01 04:05:22;;;;;;;84.30;24.60;;;;;;;;;;5044287;28;20493;-66
2023/11/01 04:07:47;;;;;;;75.03;24.07;;;;;;;;;;5043656;28;20037;-67
2023/11/01 04:10:13;;;;;;;69.97;22.67;;;;;;;;;;5026232;28;20163;-66
2023/11/01 04:12:38;;;;;;;77.00;23.80;;;;;;;;;;5038553;28;20031;-67
2023/11/01 04:15:07;;;;;;;71.17;22.23;;;;;;;;;;5039037;28;20102;-66
2023/11/01 04:17:32;;;;;;;75.63;23.57;;;;;;;;;;5037366;28;20470;-66
2023/11/01 04:20:00;;;;;;;75.97;23.40;;;;;;;;;;5039833;28;20029;-65
2023/11/01 04:22:27;;;;;;;76.27;23.27;;;;;;;;;;5043071;28;20119;-66
2023/11/01 04:24:52;;;;;;;64.33;21.43;;;;;;;;;;5039491;28;20020;-67
2023/11/01 04:27:17;;;;;;;69.40;23.70;;;;;;;;;;5042478;28;20485;-69
2023/11/01 04:29:43;;;;;;;82.30;25.23;;;;;;;;;;5035575;28;20154;-68
2023/11/01 04:32:08;;;;;;;80.47;25.93;;;;;;;;;;5039328;28;20032;-69
2023/11/01 04:34:33;;;;;;;77.87;25.23;;;;;;;;;;5041762;28;20141;-68
2023/11/01 04:36:59;;;;;;;77.90;25.03;;;;;;;;;;5041849;28;20702;-69
2023/11/01 04:39:24;;;;;;;78.40;25.50;;;;;;;;;;5040471;28;20047;-68
2023/11/01 04:41:50;;;;;;;67.77;20.60;;;;;;;;;;5039668;28;20155;-69
2023/11/01 04:44:15;;;;;;;75.20;24.47;;;;;;;;;;5037031;28;20032;-68
2023/11/01 04:46:40;;;;;;;83.47;24.70;;;;;;;;;;5038339;28;20040;-68
2023/11/01 04:49:05;;;;;;;79.20;25.73;;;;;;;;;;5039025;28;20608;-68
2023/11/01 04:51:31;;;;;;;69.90;23.40;;;;;;;;;;5037504;28;20033;-68
2023/11/01 04:53:56;;;;;;;75.03;23.97;;;;;;;;;;5038173;28;20486;-68
2023/11/01 04:56:21;;;;;;;75.47;25.70;;;;;;;;;;5040386;28;20381;-68
2023/11/01 04:58:46;;;;;;;78.27;24.00;;;;;;;;;;5039100;28;20504;-68
2023/11/01 05:01:13;;;;;;;72.80;23.27;;;;;;;;;;5035740;28;20060;-68
2023/11/01 05:03:39;;;;;;;75.20;23.73;;;;;;;;;;5041553;28;20048;-68
2023/11/01 05:06:05;;;;;;;82.33;25.27;;;;;;;;;;5036618;28;20013;-68
2023/11/01 05:08:30;;;;;;;79.47;25.43;;;;;;;;;;5038159;28;20091;-68
2023/11/01 05:10:55;;;;;;;78.23;24.83;;;;;;;;;;5020320;28;20036;-68
2023/11/01 05:13:21;;;;;;;80.53;26.23;;;;;;;;;;5038221;28;20063;-68
2023/11/01 05:15:46;;;;;;;79.73;25.03;;;;;;;;;;5036314;28;20029;-68
2023/11/01 05:18:11;;;;;;;78.00;24.13;;;;;;;;;;5043746;28;20052;-68
2023/11/01 05:20:37;;;;;;;75.27;25.13;;;;;;;;;;5036177;28;20071;-68
2023/11/01 05:23:03;;;;;;;80.30;25.33;;;;;;;;;;5028722;28;20140;-68
2023/11/01 05:25:28;;;;;;;74.23;24.37;;;;;;;;;;5034034;28;20460;-68
2023/11/01 05:27:53;;;;;;;74.43;25.37;;;;;;;;;;5016196;28;20017;-68
2023/11/01 05:30:18;;;;;;;76.47;25.13;;;;;;;;;;5043881;28;20094;-68
2023/11/01 05:32:47;;;;;;;74.67;23.47;;;;;;;;;;5041453;28;20025;-68
2023/11/01 05:35:13;;;;;;;74.33;23.97;;;;;;;;;;5042141;28;20025;-68
2023/11/01 05:37:41;;;;;;;68.83;24.40;;;;;;;;;;5038105;28;20082;-68
2023/11/01 05:40:13;;;;;;;64.67;24.07;;;;;;;;;;5033296;28;20513;-68
2023/11/01 05:42:39;;;;;;;66.70;22.30;;;;;;;;;;5031896;28;20367;-68
2023/11/01 05:45:05;;;;;;;55.17;21.70;;;;;;;;;;5040211;28;20025;-69
2023/11/01 05:47:30;;;;;;;62.67;23.03;;;;;;;;;;5038246;28;20064;-69
2023/11/01 05:49:55;;;;;;;58.77;23.70;;;;;;;;;;5035769;28;20068;-68
2023/11/01 05:52:20;;;;;;;63.57;23.70;;;;;;;;;;5035845;28;20029;-68
2023/11/01 05:54:46;;;;;;;52.83;21.43;;;;;;;;;;5043238;28;20017;-68
2023/11/01 05:57:11;;;;;;;56.70;23.33;;;;;;;;;;5032357;28;20052;-68
2023/11/01 05:59:36;;;;;;;48.40;19.53;;;;;;;;;;5024714;28;20056;-68
2023/11/01 06:02:01;;;;;;;59.50;23.37;;;;;;;;;;5040457;28;20028;-68
2023/11/01 06:04:27;;;;;;;57.27;22.67;;;;;;;;;;5037592;28;20551;-68
2023/11/01 06:06:52;;;;;;;57.33;22.63;;;;;;;;;;5038943;28;20018;-68
2023/11/01 06:09:19;;;;;;;63.43;22.10;;;;;;;;;;5038341;28;20103;-68
2023/11/01 06:11:44;;;;;;;55.80;22.77;;;;;;;;;;5040616;28;20489;-68
2023/11/01 06:14:10;;;;;;;57.73;22.87;;;;;;;;;;5038659;28;20014;-68
2023/11/01 06:16:36;;;;;;;59.50;23.73;;;;;;;;;;5037025;28;20831;-68
2023/11/01 06:19:01;;;;;;;51.27;21.30;;;;;;;;;;5036247;28;20044;-68
2023/11/01 06:21:26;;;;;;;46.43;19.80;;;;;;;;;;5040788;28;20473;-68
2023/11/01 06:23:52;;;;;;;48.50;20.87;;;;;;;;;;5036550;28;20013;-68
2023/11/01 06:26:17;;;;;;;52.50;21.53;;;;;;;;;;5038902;28;20037;-68
2023/11/01 06:28:42;;;;;;;46.43;20.50;;;;;;;;;;5040771;28;20037;-68
2023/11/01 06:31:09;;;;;;;54.10;20.70;;;;;;;;;;5037536;28;21001;-68
2023/11/01 06:33:35;;;;;;;52.93;21.40;;;;;;;;;;5040887;28;20013;-67
2023/11/01 06:36:00;;;;;;;50.50;21.27;;;;;;;;;;5029160;28;20017;-67
2023/11/01 06:38:25;;;;;;;53.63;20.73;;;;;;;;;;5038176;28;20527;-68
2023/11/01 06:40:50;;;;;;;51.53;20.40;;;;;;;;;;5044258;28;20452;-68
2023/11/01 06:43:15;;;;;;;41.07;18.30;;;;;;;;;;5045044;28;20544;-68
2023/11/01 06:45:41;;;;;;;47.87;19.07;;;;;;;;;;5044244;28;20533;-68
2023/11/01 06:48:06;;;;;;;47.67;19.40;;;;;;;;;;5037224;28;20037;-68
2023/11/01 06:50:31;;;;;;;41.60;17.93;;;;;;;;;;5033479;28;20026;-68
2023/11/01 06:52:57;;;;;;;42.03;17.20;;;;;;;;;;5041048;28;20068;-68
2023/11/01 06:55:22;;;;;;;38.47;16.77;;;;;;;;;;5040870;28;20032;-68
2023/11/01 06:57:48;;;;;;;36.37;16.83;;;;;;;;;;5040770;28;20256;-68
2023/11/01 07:00:13;;;;;;;40.83;15.77;;;;;;;;;;5038895;28;20378;-68
2023/11/01 07:02:39;;;;;;;31.93;12.33;;;;;;;;;;5035540;28;20125;-68
2023/11/01 07:05:06;;;;;;;33.23;14.00;;;;;;;;;;5041818;28;20273;-68
2023/11/01 07:07:32;;;;;;;28.60;12.80;;;;;;;;;;5040021;28;20016;-68
2023/11/01 07:09:58;;;;;;;32.10;13.30;;;;;;;;;;5043037;28;20397;-67
2023/11/01 07:12:23;;;;;;;35.97;14.97;;;;;;;;;;5043040;28;20021;-68
2023/11/01 07:14:48;;;;;;;32.33;13.00;;;;;;;;;;5040439;28;20499;-68
2023/11/01 07:17:14;;;;;;;28.97;13.73;;;;;;;;;;5042917;28;20057;-68
2023/11/01 07:19:39;;;;;;;22.83;11.07;;;;;;;;;;5044778;28;20028;-68
2023/11/01 07:22:07;;;;;;;26.33;11.27;;;;;;;;;;5028570;28;20622;-68
2023/11/01 07:24:33;;;;;;;24.27;10.43;;;;;;;;;;5043235;28;20021;-67
2023/11/01 07:26:58;;;;;;;22.97;10.60;;;;;;;;;;5042693;28;20083;-69
2023/11/01 07:29:23;;;;;;;16.77;7.67;;;;;;;;;;5041990;28;20029;-67
2023/11/01 07:31:48;;;;;;;21.60;9.17;;;;;;;;;;5043517;28;20454;-67
2023/11/01 07:34:14;;;;;;;25.00;9.40;;;;;;;;;;5036067;28;20052;-68
2023/11/01 07:36:39;;;;;;;21.07;9.30;;;;;;;;;;5041796;28;20020;-68
2023/11/01 07:39:04;;;;;;;12.87;6.27;;;;;;;;;;5041405;28;20013;-68
2023/11/01 07:41:29;;;;;;;14.27;7.43;;;;;;;;;;5045444;28;20057;-69
2023/11/01 07:43:54;;;;;;;15.03;7.33;;;;;;;;;;5040756;28;20052;-69
2023/11/01 07:46:20;;;;;;;14.47;6.60;;;;;;;;;;5031811;28;20326;-68
2023/11/01 07:48:47;;;;;;;16.37;7.93;;;;;;;;;;5039742;28;20033;-69
2023/11/01 07:51:12;;;;;;;17.80;7.40;;;;;;;;;;5043350;28;20268;-68
2023/11/01 07:53:37;;;;;;;13.80;6.50;;;;;;;;;;5044695;28;20410;-70
2023/11/01 07:56:02;;;;;;;9.93;5.93;;;;;;;;;;5040412;28;20096;-69
2023/11/01 07:58:29;;;;;;;11.67;5.57;;;;;;;;;;5038031;28;20045;-68
2023/11/01 08:00:54;;;;;;;12.60;5.93;;;;;;;;;;5033781;28;20547;-68
2023/11/01 08:03:19;;;;;;;10.07;5.17;;;;;;;;;;5041485;28;20057;-68
2023/11/01 08:05:45;;;;;;;13.20;6.07;;;;;;;;;;5041103;28;20028;-68
2023/11/01 08:08:10;;;;;;;11.20;5.20;;;;;;;;;;5039919;28;20524;-69
2023/11/01 08:10:35;;;;;;;11.13;4.80;;;;;;;;;;5036798;28;20040;-69
2023/11/01 08:13:00;;;;;;;11.33;4.83;;;;;;;;;;5039822;28;20593;-68
2023/11/01 08:15:26;;;;;;;8.17;4.53;;;;;;;;;;5041413;28;20507;-69
2023/11/01 08:17:51;;;;;;;10.33;4.30;;;;;;;;;;5036661;28;20524;-69
2023/11/01 08:20:16;;;;;;;7.00;3.63;;;;;;;;;;5042862;28;20060;-69
2023/11/01 08:22:42;;;;;;;6.93;3.67;;;;;;;;;;5039955;28;20017;-69
2023/11/01 08:25:08;;;;;;;12.20;4.70;;;;;;;;;;5039679;28;20028;-69
2023/11/01 08:27:33;;;;;;;8.70;4.47;;;;;;;;;;5043428;28;20029;-68
2023/11/01 08:29:59;;;;;;;6.97;3.63;;;;;;;;;;5042115;28;20421;-69
2023/11/01 08:32:24;;;;;;;8.87;4.27;;;;;;;;;;5040088;28;20417;-70
2023/11/01 08:34:49;;;;;;;8.87;4.10;;;;;;;;;;5039577;28;20413;-70
2023/11/01 08:37:14;;;;;;;10.37;4.40;;;;;;;;;;5042542;28;20126;-69
2023/11/01 08:39:40;;;;;;;8.97;3.77;;;;;;;;;;5042450;28;20539;-67
2023/11/01 08:42:05;;;;;;;5.60;3.27;;;;;;;;;;5038367;28;20120;-69
2023/11/01 08:44:30;;;;;;;5.73;3.33;;;;;;;;;;5035319;28;20056;-69
2023/11/01 08:47:01;;;;;;;6.73;3.60;;;;;;;;;;5042372;28;20413;-69
2023/11/01 08:49:26;;;;;;;8.03;3.87;;;;;;;;;;5042524;28;20033;-70
2023/11/01 08:51:51;;;;;;;6.33;2.97;;;;;;;;;;5042103;28;20009;-68
2023/11/01 08:54:16;;;;;;;5.27;3.10;;;;;;;;;;5035226;28;20022;-69
2023/11/01 08:56:42;;;;;;;6.13;2.97;;;;;;;;;;5033771;28;20009;-69
2023/11/01 08:59:07;;;;;;;5.17;3.00;;;;;;;;;;5044455;28;20025;-70
2023/11/01 09:01:33;;;;;;;6.07;3.30;;;;;;;;;;5042693;28;20071;-70
2023/11/01 09:03:58;;;;;;;5.90;3.07;;;;;;;;;;5039635;28;20053;-69
2023/11/01 09:06:23;;;;;;;7.50;3.00;;;;;;;;;;5033331;28;20108;-69
2023/11/01 09:08:49;;;;;;;6.50;2.70;;;;;;;;;;5031883;28;20152;-70
2023/11/01 09:11:14;;;;;;;5.33;2.80;;;;;;;;;;5040905;28;20379;-70
2023/11/01 09:13:39;;;;;;;5.50;2.27;;;;;;;;;;5040298;28;20016;-68
2023/11/01 09:16:05;;;;;;;4.97;2.83;;;;;;;;;;5041358;28;20021;-69
2023/11/01 09:18:30;;;;;;;4.90;2.43;;;;;;;;;;5035949;28;20497;-69
2023/11/01 09:20:55;;;;;;;6.07;2.57;;;;;;;;;;5041111;28;20044;-69
2023/11/01 09:23:21;;;;;;;4.10;2.03;;;;;;;;;;5042639;28;20016;-69
2023/11/01 09:25:46;;;;;;;4.60;2.60;;;;;;;;;;5041931;28;20029;-69
2023/11/01 09:28:11;;;;;;;3.87;2.13;;;;;;;;;;5040771;28;20025;-69
2023/11/01 09:30:37;;;;;;;5.53;2.70;;;;;;;;;;5040229;28;20029;-69
2023/11/01 09:33:02;;;;;;;5.07;2.40;;;;;;;;;;5039622;28;20078;-70
2023/11/01 09:35:29;;;;;;;6.95;2.88;;;;;;;;;;5041728;28;20164;-70
2023/11/01 09:37:54;;;;;;;4.87;2.70;;;;;;;;;;5038352;28;20044;-70
2023/11/01 09:40:19;;;;;;;5.30;2.93;;;;;;;;;;5040955;28;20055;-70
2023/11/01 09:42:46;;;;;;;5.83;2.87;;;;;;;;;;5036826;28;20025;-70
2023/11/01 09:45:12;;;;;;;8.50;3.40;;;;;;;;;;5038846;28;20021;-70
2023/11/01 09:47:38;;;;;;;6.23;3.60;;;;;;;;;;5041341;28;20249;-69
2023/11/01 09:50:05;;;;;;;5.87;3.00;;;;;;;;;;5040336;28;20186;-69
2023/11/01 09:52:30;;;;;;;7.13;3.40;;;;;;;;;;5031318;28;20048;-68
2023/11/01 09:54:56;;;;;;;6.17;3.90;;;;;;;;;;5036860;28;20024;-69
2023/11/01 09:57:22;;;;;;;7.50;4.43;;;;;;;;;;5042250;28;20028;-70
2023/11/01 09:59:48;;;;;;;7.43;4.63;;;;;;;;;;5042404;28;20184;-70
2023/11/01 10:02:14;;;;;;;11.70;4.80;;;;;;;;;;5040394;28;20773;-69
2023/11/01 10:04:39;;;;;;;8.20;4.90;;;;;;;;;;5032703;28;20072;-69
2023/11/01 10:07:05;;;;;;;8.50;5.50;;;;;;;;;;5031141;28;20300;-70
2023/11/01 10:09:31;;;;;;;10.63;5.77;;;;;;;;;;5042193;28;20036;-70
2023/11/01 10:11:56;;;;;;;12.23;5.83;;;;;;;;;;5041724;28;20465;-70
2023/11/01 10:14:25;;;;;;;9.93;6.17;;;;;;;;;;5037567;28;20053;-70
2023/11/01 10:16:50;;;;;;;14.03;7.00;;;;;;;;;;5031196;28;20477;-67
2023/11/01 10:19:15;;;;;;;13.18;7.20;;;;;;;;;;5034226;28;20020;-70
2023/11/01 10:21:40;;;;;;;11.87;7.00;;;;;;;;;;5040704;28;20017;-71
2023/11/01 10:24:07;;;;;;;14.73;7.73;;;;;;;;;;5038249;28;20021;-69
2023/11/01 10:26:32;;;;;;;19.20;8.95;;;;;;;;;;5036946;28;20021;-70
2023/11/01 10:28:58;;;;;;;17.45;8.52;;;;;;;;;;5038423;28;20581;-69
2023/11/01 10:31:23;;;;;;;16.38;8.88;;;;;;;;;;5038859;28;20406;-70
2023/11/01 10:33:48;;;;;;;18.67;9.38;;;;;;;;;;5039911;28;20384;-70
2023/11/01 10:36:14;;;;;;;20.80;10.02;;;;;;;;;;5037461;28;20096;-69
2023/11/01 10:38:40;;;;;;;16.65;9.65;;;;;;;;;;5041194;28;20032;-69
2023/11/01 10:41:05;;;;;;;20.75;10.52;;;;;;;;;;5034228;28;20380;-69
2023/11/01 10:43:31;;;;;;;20.27;10.52;;;;;;;;;;5040000;28;20012;-69
2023/11/01 10:45:59;;;;;;;20.00;10.20;;;;;;;;;;5038068;28;20024;-69
2023/11/01 10:48:25;;;;;;;22.42;10.82;;;;;;;;;;5036311;28;20419;-69
2023/11/01 10:50:52;;;;;;;19.23;10.30;;;;;;;;;;5036565;28;20060;-69
2023/11/01 10:53:17;;;;;;;18.25;9.95;;;;;;;;;;5029404;28;20048;-70
2023/11/01 10:55:43;;;;;;;23.40;10.40;;;;;;;;;;5041014;28;20440;-69
2023/11/01 10:58:11;;;;;;;17.67;8.93;;;;;;;;;;5038308;28;20021;-70
2023/11/01 11:00:46;;;;;;;18.05;10.07;;;;;;;;;;5033175;28;20047;-70
2023/11/01 11:03:20;;;;;;;15.45;8.18;;;;;;;;;;5033183;28;20064;-69
2023/11/01 11:05:46;;;;;;;18.73;8.35;;;;;;;;;;5036992;28;20465;-71
2023/11/01 11:08:12;;;;;;;16.05;8.10;;;;;;;;;;5041169;28;20298;-72
2023/11/01 11:10:41;;;;;;;18.65;8.57;;;;;;;;;;5038671;28;20099;-68
2023/11/01 11:13:09;;;;;;;25.40;9.27;;;;;;;;;;5031474;28;20021;-70
2023/11/01 11:15:59;;;;;;;12.18;7.13;;;;;;;;;;5027923;28;20029;-71
2023/11/01 11:18:24;;;;;;;16.05;8.27;;;;;;;;;;5041153;28;20104;-69
2023/11/01 11:20:58;;;;;;;16.85;6.82;;;;;;;;;;5041388;28;20116;-71
2023/11/01 11:23:33;;;;;;;16.20;6.70;;;;;;;;;;5029509;28;20036;-70
2023/11/01 11:25:59;;;;;;;12.43;5.30;;;;;;;;;;5035218;28;20024;-70
2023/11/01 11:28:40;;;;;;;17.50;5.72;;;;;;;;;;5046007;28;20025;-70
2023/11/01 11:31:11;;;;;;;12.25;4.28;;;;;;;;;;5040140;28;20028;-66
2023/11/01 11:33:45;;;;;;;9.98;3.92;;;;;;;;;;5041094;28;20027;-69
2023/11/01 11:36:14;;;;;;;11.32;3.95;;;;;;;;;;5041288;28;20377;-69
2023/11/01 11:38:51;;;;;;;8.10;3.47;;;;;;;;;;5038657;28;20147;-65
2023/11/01 11:41:16;;;;;;;11.40;3.40;;;;;;;;;;5044493;28;20024;-66
2023/11/01 11:44:00;;;;;;;12.70;3.28;;;;;;;;;;5040179;28;20390;-64
2023/11/01 11:46:28;;;;;;;10.18;3.33;;;;;;;;;;5043285;28;20091;-68
2023/11/01 11:48:54;;;;;;;11.10;2.88;;;;;;;;;;5040879;28;20017;-64
2023/11/01 11:51:19;;;;;;;12.00;2.85;;;;;;;;;;5039238;28;20359;-64
2023/11/01 11:53:45;;;;;;;10.55;2.80;;;;;;;;;;5036485;28;20535;-66
2023/11/01 11:56:11;;;;;;;10.27;2.90;;;;;;;;;;5037895;28;20025;-66
2023/11/01 11:58:39;;;;;;;8.73;2.00;;;;;;;;;;5041212;28;20287;-63
2023/11/01 12:01:04;;;;;;;11.30;2.78;;;;;;;;;;5036794;28;20470;-65
2023/11/01 12:03:29;;;;;;;9.32;2.15;;;;;;;;;;5039555;28;20064;-67
2023/11/01 12:05:55;;;;;;;6.93;2.20;;;;;;;;;;5042028;28;20098;-64
2023/11/01 12:08:36;;;;;;;6.65;2.40;;;;;;;;;;5039693;28;20016;-65
2023/11/01 12:11:02;;;;;;;9.45;2.00;;;;;;;;;;5037899;28;20022;-64
2023/11/01 12:13:50;;;;;;;9.45;1.90;;;;;;;;;;5031744;28;20584;-66
2023/11/01 12:16:28;;;;;;;7.18;1.70;;;;;;;;;;5042660;28;20059;-65
2023/11/01 12:19:31;;;;;;;7.50;1.98;;;;;;;;;;5042247;28;20021;-64
2023/11/01 12:22:00;;;;;;;9.30;2.00;;;;;;;;;;5034314;28;20470;-64
2023/11/01 12:24:46;;;;;;;10.15;2.00;;;;;;;;;;5031041;28;20524;-64
2023/11/01 12:27:13;;;;;;;8.10;1.65;;;;;;;;;;5039016;28;20029;-64
2023/11/01 12:29:43;;;;;;;8.70;1.70;;;;;;;;;;5043677;28;20473;-65
2023/11/01 12:32:18;;;;;;;10.82;2.10;;;;;;;;;;5038869;28;20013;-64
2023/11/01 12:34:46;;;;;;;11.07;1.83;;;;;;;;;;5037392;28;20044;-64
2023/11/01 12:37:23;;;;;;;8.20;2.22;;;;;;;;;;5042258;28;20028;-66
2023/11/01 12:40:12;;;;;;;5.90;1.45;;;;;;;;;;5039098;28;20560;-64
2023/11/01 12:42:38;;;;;;;6.47;1.50;;;;;;;;;;5040712;28;20473;-65
2023/11/01 12:45:04;;;;;;;10.20;1.80;;;;;;;;;;5040581;28;20442;-65
2023/11/01 12:47:58;;;;;;;10.55;1.95;;;;;;;;;;5041019;28;20028;-65
2023/11/01 12:50:31;;;;;;;6.55;1.60;;;;;;;;;;5033229;28;20048;-67
2023/11/01 12:52:56;;;;;;;8.05;2.00;;;;;;;;;;5037506;28;20088;-69
2023/11/01 12:55:21;;;;;;;4.78;1.40;;;;;;;;;;5040917;28;20441;-68
2023/11/01 12:57:50;;;;;;;8.40;1.50;;;;;;;;;;5040993;28;20082;-69
2023/11/01 13:00:16;;;;;;;6.88;1.50;;;;;;;;;;5038319;28;20017;-69
2023/11/01 13:02:42;;;;;;;8.02;1.70;;;;;;;;;;5041439;28;20041;-68
2023/11/01 13:05:08;;;;;;;8.60;1.52;;;;;;;;;;5037367;28;20105;-69
2023/11/01 13:07:34;;;;;;;6.97;1.40;;;;;;;;;;5037924;28;20448;-69
2023/11/01 13:09:59;;;;;;;7.72;2.47;;;;;;;;;;5036219;28;20359;-69
2023/11/01 13:12:25;;;;;;;7.07;1.70;;;;;;;;;;5038704;28;20067;-68
2023/11/01 13:14:50;;;;;;;5.90;1.50;;;;;;;;;;5039527;28;20018;-69
2023/11/01 13:17:15;;;;;;;6.20;1.50;;;;;;;;;;5039157;28;20022;-69
2023/11/01 13:19:41;;;;;;;8.48;2.00;;;;;;;;;;5034996;28;20548;-70
2023/11/01 13:22:06;;;;;;;4.32;1.40;;;;;;;;;;5030133;28;20432;-68
2023/11/01 13:24:31;;;;;;;6.63;1.60;;;;;;;;;;5039158;28;20025;-67
2023/11/01 13:26:56;;;;;;;7.45;1.70;;;;;;;;;;5041753;28;20025;-67
2023/11/01 13:29:22;;;;;;;8.68;1.90;;;;;;;;;;5040548;28;20318;-67
2023/11/01 13:31:49;;;;;;;7.38;1.70;;;;;;;;;;5035933;28;20179;-67
2023/11/01 13:34:14;;;;;;;10.18;1.60;;;;;;;;;;5036120;28;20021;-67
2023/11/01 13:36:39;;;;;;;8.23;1.80;;;;;;;;;;5037383;28;20024;-67
2023/11/01 13:39:04;;;;;;;5.80;1.20;;;;;;;;;;5043866;28;20551;-67
2023/11/01 13:41:30;;;;;;;7.07;1.40;;;;;;;;;;5039290;28;20371;-67
2023/11/01 13:43:55;;;;;;;7.25;1.55;;;;;;;;;;5037974;28;20100;-67
2023/11/01 13:46:20;;;;;;;8.38;1.40;;;;;;;;;;5037754;28;20309;-68
2023/11/01 13:48:45;;;;;;;5.50;1.25;;;;;;;;;;5039365;28;20236;-68
2023/11/01 13:51:11;;;;;;;6.03;1.40;;;;;;;;;;5039529;28;20023;-67
2023/11/01 13:53:37;;;;;;;3.95;1.10;;;;;;;;;;5041552;28;20131;-67
2023/11/01 13:56:03;;;;;;;6.28;1.20;;;;;;;;;;5039731;28;20021;-68
2023/11/01 13:58:30;;;;;;;4.38;1.00;;;;;;;;;;5036209;28;20020;-64
2023/11/01 14:00:56;;;;;;;4.53;1.00;;;;;;;;;;5037665;28;20023;-65
2023/11/01 14:03:21;;;;;;;7.10;1.20;;;;;;;;;;5035227;28;20421;-64
2023/11/01 14:05:46;;;;;;;6.43;1.20;;;;;;;;;;5040175;28;20437;-63
2023/11/01 14:08:12;;;;;;;4.75;1.00;;;;;;;;;;5035361;28;20474;-65
2023/11/01 14:10:37;;;;;;;4.18;1.10;;;;;;;;;;5037796;28;20017;-64
2023/11/01 14:13:03;;;;;;;7.68;1.40;;;;;;;;;;5036472;28;20474;-63
2023/11/01 14:15:29;;;;;;;4.53;1.00;;;;;;;;;;5037216;28;20067;-64
2023/11/01 14:17:55;;;;;;;5.72;1.10;;;;;;;;;;5033661;28;20440;-65
2023/11/01 14:20:20;;;;;;;4.95;1.10;;;;;;;;;;5034393;28;20021;-64