Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:53;;;;;;;16.50;12.20;;;17.80;82.80;;;;;;5038716;28;20029;-78
2021/07/08 00:04:19;;;;;;;18.33;12.35;;;17.70;82.80;;;;;;5038858;28;20041;-78
2021/07/08 00:06:45;;;;;;;19.35;12.43;;;17.70;83.00;;;;;;5032012;28;20038;-76
2021/07/08 00:09:11;;;;;;;15.10;11.13;;;17.70;83.00;;;;;;5030450;28;20049;-76
2021/07/08 00:11:37;;;;;;;18.58;12.90;;;17.70;83.10;;;;;;5036627;28;20076;-76
2021/07/08 00:14:04;;;;;;;16.33;12.20;;;17.70;83.20;;;;;;5037306;28;20053;-78
2021/07/08 00:16:31;;;;;;;20.02;12.77;;;17.70;83.30;;;;;;5042292;28;20048;-79
2021/07/08 00:18:57;;;;;;;19.00;12.85;;;17.70;83.00;;;;;;5048956;28;20042;-79
2021/07/08 00:21:24;;;;;;;18.35;12.07;;;17.70;83.00;;;;;;5031753;28;20042;-79
2021/07/08 00:23:51;;;;;;;17.50;12.15;;;17.70;82.90;;;;;;5042117;28;20044;-77
2021/07/08 00:26:17;;;;;;;16.98;11.13;;;17.70;83.00;;;;;;5031293;28;20046;-79
2021/07/08 00:28:43;;;;;;;15.25;11.05;;;17.70;82.90;;;;;;5030395;28;20047;-80
2021/07/08 00:31:09;;;;;;;14.45;11.45;;;17.70;82.80;;;;;;5046689;28;20046;-75
2021/07/08 00:33:38;;;;;;;16.48;13.00;;;17.70;82.70;;;;;;5041508;28;20033;-77
2021/07/08 00:36:04;;;;;;;16.83;12.25;;;17.70;82.40;;;;;;5039281;28;20061;-76
2021/07/08 00:38:31;;;;;;;15.43;11.88;;;17.70;82.50;;;;;;5031508;28;20041;-79
2021/07/08 00:40:57;;;;;;;18.08;12.10;;;17.70;82.60;;;;;;5030502;28;20121;-81
2021/07/08 00:43:23;;;;;;;17.67;12.48;;;17.70;82.70;;;;;;5031308;28;20058;-76
2021/07/08 00:45:48;;;;;;;18.98;12.27;;;17.70;82.70;;;;;;5039876;28;20045;-76
2021/07/08 00:48:14;;;;;;;18.75;12.27;;;17.70;82.70;;;;;;5049109;28;20033;-77
2021/07/08 00:50:42;;;;;;;15.93;11.80;;;17.70;82.70;;;;;;5034149;28;20034;-78
2021/07/08 00:53:11;;;;;;;16.90;12.43;;;17.60;82.80;;;;;;5036233;28;20041;-78
2021/07/08 00:55:37;;;;;;;20.85;13.70;;;17.60;82.90;;;;;;5037004;28;20042;-76
2021/07/08 00:58:04;;;;;;;17.33;12.52;;;17.60;83.00;;;;;;5042136;28;20033;-76
2021/07/08 01:00:33;;;;;;;17.23;12.48;;;17.60;83.00;;;;;;5041563;28;20038;-76
2021/07/08 01:02:59;;;;;;;22.42;13.07;;;17.40;83.00;;;;;;5038364;28;20097;-79
2021/07/08 01:05:29;;;;;;;17.15;12.05;;;17.40;83.20;;;;;;5037269;28;20481;-76
2021/07/08 01:07:55;;;;;;;14.68;11.82;;;17.30;83.30;;;;;;5031643;28;20060;-76
2021/07/08 01:10:22;;;;;;;19.90;13.32;;;17.20;83.50;;;;;;5031025;28;20034;-75
2021/07/08 01:12:47;;;;;;;19.35;12.85;;;17.20;83.50;;;;;;5038519;28;20041;-74
2021/07/08 01:15:14;;;;;;;16.48;12.15;;;17.10;83.80;;;;;;5034549;28;20042;-75
2021/07/08 01:17:40;;;;;;;15.95;11.85;;;17.10;83.90;;;;;;5036846;28;20425;-78
2021/07/08 01:20:07;;;;;;;16.67;13.00;;;17.10;84.10;;;;;;5029668;28;20057;-77
2021/07/08 01:22:33;;;;;;;17.90;13.30;;;17.00;83.80;;;;;;5030885;28;20037;-78
2021/07/08 01:24:59;;;;;;;16.42;13.00;;;16.90;84.10;;;;;;5053944;28;20064;-81
2021/07/08 01:27:26;;;;;;;18.75;13.82;;;16.80;84.30;;;;;;5037666;28;20037;-79
2021/07/08 01:29:53;;;;;;;16.10;13.25;;;16.80;84.40;;;;;;5039392;28;20064;-78
2021/07/08 01:32:18;;;;;;;16.27;11.95;;;16.70;84.60;;;;;;5039386;28;20072;-76
2021/07/08 01:34:44;;;;;;;16.05;12.80;;;16.70;84.60;;;;;;5035202;28;20045;-79
2021/07/08 01:37:11;;;;;;;16.02;12.25;;;16.70;84.70;;;;;;5035206;28;20030;-76
2021/07/08 01:39:37;;;;;;;17.30;12.07;;;16.70;84.70;;;;;;5050274;28;20034;-76
2021/07/08 01:42:03;;;;;;;16.70;13.20;;;16.60;84.70;;;;;;5034972;28;20098;-77
2021/07/08 01:44:28;;;;;;;19.73;13.32;;;16.60;84.70;;;;;;5041757;28;20033;-80
2021/07/08 01:46:54;;;;;;;18.73;13.25;;;16.50;84.80;;;;;;5041976;28;20030;-77
2021/07/08 01:49:20;;;;;;;19.95;13.88;;;16.50;85.00;;;;;;5040581;28;20037;-75
2021/07/08 01:51:45;;;;;;;23.08;14.25;;;16.50;85.10;;;;;;5049325;28;20052;-75
2021/07/08 01:54:11;;;;;;;17.55;13.07;;;16.40;85.10;;;;;;5042528;28;20509;-76
2021/07/08 01:56:38;;;;;;;16.08;13.00;;;16.30;85.30;;;;;;5034797;28;20060;-77
2021/07/08 01:59:05;;;;;;;18.00;12.90;;;16.30;85.30;;;;;;5047017;28;20032;-78
2021/07/08 02:01:30;;;;;;;19.60;13.93;;;16.20;85.30;;;;;;5040510;28;20044;-79
2021/07/08 02:03:56;;;;;;;20.35;13.20;;;16.10;85.40;;;;;;5041586;28;20050;-78
2021/07/08 02:06:22;;;;;;;18.67;14.00;;;16.10;85.40;;;;;;5045618;28;20101;-76
2021/07/08 02:08:48;;;;;;;15.95;12.93;;;16.10;85.50;;;;;;5044790;28;20037;-75
2021/07/08 02:11:14;;;;;;;17.55;12.73;;;16.10;85.60;;;;;;5036853;28;20042;-77
2021/07/08 02:13:40;;;;;;;17.63;12.35;;;16.00;85.40;;;;;;5044378;28;20030;-76
2021/07/08 02:16:07;;;;;;;19.83;13.52;;;16.00;85.40;;;;;;5050060;28;20035;-78
2021/07/08 02:18:34;;;;;;;18.92;13.65;;;15.90;85.40;;;;;;5042255;28;20044;-78
2021/07/08 02:21:00;;;;;;;18.90;13.73;;;15.90;85.50;;;;;;5033101;28;20050;-78
2021/07/08 02:23:26;;;;;;;19.50;13.88;;;15.90;85.50;;;;;;5050576;28;20038;-77
2021/07/08 02:25:51;;;;;;;21.90;14.07;;;15.80;85.60;;;;;;5034210;28;20052;-77
2021/07/08 02:28:17;;;;;;;17.23;13.05;;;15.80;85.80;;;;;;5043277;28;20038;-77
2021/07/08 02:30:43;;;;;;;17.92;13.10;;;15.80;86.00;;;;;;5050979;28;20060;-76
2021/07/08 02:33:09;;;;;;;19.08;13.27;;;15.70;85.80;;;;;;5041438;28;20042;-77
2021/07/08 02:35:35;;;;;;;17.80;12.98;;;15.70;85.90;;;;;;5033952;28;20045;-79
2021/07/08 02:38:03;;;;;;;18.05;12.90;;;15.70;85.80;;;;;;5041235;28;20048;-80
2021/07/08 02:40:31;;;;;;;20.55;14.45;;;15.60;85.60;;;;;;5035435;28;20037;-79
2021/07/08 02:42:58;;;;;;;19.70;13.55;;;15.60;85.70;;;;;;5034570;28;20116;-79
2021/07/08 02:45:26;;;;;;;18.20;12.73;;;15.50;86.00;;;;;;5035463;28;20034;-79
2021/07/08 02:47:52;;;;;;;19.35;12.57;;;15.50;86.00;;;;;;5051788;28;20033;-77
2021/07/08 02:50:20;;;;;;;17.15;13.77;;;15.50;86.10;;;;;;5041830;28;20068;-79
2021/07/08 02:52:46;;;;;;;20.92;13.45;;;15.50;86.20;;;;;;5048218;28;20061;-78
2021/07/08 02:55:13;;;;;;;17.20;13.38;;;15.50;86.40;;;;;;5043991;28;20033;-79
2021/07/08 02:57:39;;;;;;;19.38;13.00;;;15.50;86.30;;;;;;5041855;28;20046;-78
2021/07/08 03:00:07;;;;;;;19.08;13.05;;;15.50;86.40;;;;;;5047057;28;20033;-79
2021/07/08 03:02:33;;;;;;;19.02;12.90;;;15.40;86.40;;;;;;5035350;28;20090;-79
2021/07/08 03:04:59;;;;;;;18.20;12.30;;;15.40;86.40;;;;;;5052325;28;20034;-79
2021/07/08 03:07:24;;;;;;;16.90;12.05;;;15.40;86.40;;;;;;5041651;28;20118;-77
2021/07/08 03:09:50;;;;;;;16.65;12.55;;;15.30;86.30;;;;;;5032973;28;20033;-76
2021/07/08 03:12:16;;;;;;;14.93;11.98;;;15.30;85.90;;;;;;5035076;28;20046;-76
2021/07/08 03:14:42;;;;;;;15.52;10.98;;;15.30;85.90;;;;;;5039694;28;20062;-79
2021/07/08 03:17:08;;;;;;;14.80;11.50;;;15.20;86.10;;;;;;5048541;28;20118;-79
2021/07/08 03:19:34;;;;;;;14.27;11.23;;;15.20;86.30;;;;;;5048142;28;20098;-77
2021/07/08 03:22:00;;;;;;;14.55;11.18;;;15.20;86.30;;;;;;5046117;28;20045;-77
2021/07/08 03:24:26;;;;;;;15.75;11.80;;;15.20;86.40;;;;;;5040276;28;20068;-76
2021/07/08 03:26:53;;;;;;;16.80;12.55;;;15.20;86.60;;;;;;5041618;28;20033;-78
2021/07/08 03:29:18;;;;;;;17.35;12.23;;;15.10;86.60;;;;;;5034823;28;20045;-76
2021/07/08 03:31:44;;;;;;;17.25;13.05;;;15.10;86.80;;;;;;5035716;28;20053;-79
2021/07/08 03:34:11;;;;;;;18.63;13.50;;;15.10;87.00;;;;;;5038391;28;20044;-79
2021/07/08 03:36:37;;;;;;;16.13;12.32;;;15.10;87.10;;;;;;5035984;28;20049;-78
2021/07/08 03:39:04;;;;;;;18.08;12.60;;;15.10;86.70;;;;;;5042455;28;20532;-76
2021/07/08 03:41:30;;;;;;;16.80;12.30;;;15.10;86.60;;;;;;5043721;28;20037;-77
2021/07/08 03:43:56;;;;;;;14.73;11.70;;;15.10;86.60;;;;;;5040682;28;20102;-75
2021/07/08 03:46:21;;;;;;;16.73;12.30;;;15.10;86.60;;;;;;5038434;28;20034;-78
2021/07/08 03:48:47;;;;;;;17.42;12.70;;;15.00;86.60;;;;;;5034883;28;20038;-77
2021/07/08 03:51:13;;;;;;;17.60;12.80;;;15.00;86.80;;;;;;5031917;28;20044;-78
2021/07/08 03:53:38;;;;;;;14.05;11.57;;;15.00;86.90;;;;;;5043023;28;20037;-75
2021/07/08 03:56:04;;;;;;;17.25;12.10;;;15.00;86.90;;;;;;5048058;28;20033;-78
2021/07/08 03:58:30;;;;;;;15.65;11.88;;;15.00;86.60;;;;;;5041362;28;20037;-77
2021/07/08 04:00:56;;;;;;;17.10;11.82;;;15.00;86.10;;;;;;5034451;28;20037;-76
2021/07/08 04:03:21;;;;;;;16.88;11.68;;;15.00;85.90;;;;;;5035072;28;20082;-78
2021/07/08 04:05:48;;;;;;;18.23;12.65;;;15.00;86.10;;;;;;5032332;28;20030;-76
2021/07/08 04:08:14;;;;;;;18.08;12.48;;;15.00;86.20;;;;;;5031073;28;20068;-75
2021/07/08 04:10:41;;;;;;;16.58;12.40;;;15.00;86.30;;;;;;5039941;28;20041;-75
2021/07/08 04:13:12;;;;;;;15.70;12.25;;;15.00;86.30;;;;;;5030822;28;20034;-79
2021/07/08 04:15:39;;;;;;;16.38;12.00;;;15.10;86.30;;;;;;5044232;28;20026;-79
2021/07/08 04:18:06;;;;;;;17.92;12.88;;;15.10;86.10;;;;;;5030912;28;20029;-78
2021/07/08 04:20:32;;;;;;;16.48;11.82;;;15.20;86.10;;;;;;5030723;28;20050;-78
2021/07/08 04:22:58;;;;;;;16.67;12.20;;;15.20;85.70;;;;;;5035902;28;20030;-79
2021/07/08 04:25:24;;;;;;;21.00;13.80;;;15.20;85.30;;;;;;5039487;28;20098;-79
2021/07/08 04:27:51;;;;;;;19.85;13.15;;;15.20;85.30;;;;;;5046321;28;20056;-77
2021/07/08 04:30:20;;;;;;;18.92;12.65;;;15.20;85.40;;;;;;5043614;28;20121;-77
2021/07/08 04:32:46;;;;;;;20.02;14.20;;;15.20;85.50;;;;;;5036647;28;20038;-79
2021/07/08 04:35:17;;;;;;;16.63;13.52;;;15.40;85.50;;;;;;5029904;28;20098;-77
2021/07/08 04:37:43;;;;;;;19.33;13.95;;;15.50;85.40;;;;;;5031567;28;20057;-78
2021/07/08 04:40:11;;;;;;;18.80;13.73;;;15.50;84.90;;;;;;5030006;28;20038;-80
2021/07/08 04:42:37;;;;;;;21.05;13.50;;;15.50;84.90;;;;;;5038323;28;20035;-78
2021/07/08 04:45:05;;;;;;;20.13;13.75;;;15.50;85.20;;;;;;5038304;28;20038;-79
2021/07/08 04:47:30;;;;;;;22.30;14.13;;;15.60;85.40;;;;;;5050281;28;20030;-78
2021/07/08 04:49:56;;;;;;;19.90;14.75;;;15.60;85.40;;;;;;5041526;28;20041;-77
2021/07/08 04:52:21;;;;;;;19.27;13.82;;;15.60;85.50;;;;;;5031002;28;20042;-79
2021/07/08 04:54:47;;;;;;;19.40;14.15;;;15.70;85.40;;;;;;5037001;28;20037;-76
2021/07/08 04:57:16;;;;;;;18.80;14.27;;;15.80;85.40;;;;;;5029879;28;20034;-76
2021/07/08 04:59:41;;;;;;;20.50;14.30;;;15.90;85.40;;;;;;5036976;28;20033;-78
2021/07/08 05:02:07;;;;;;;21.17;14.27;;;16.00;85.10;;;;;;5036953;28;20040;-79
2021/07/08 05:04:33;;;;;;;22.63;14.55;;;16.10;85.00;;;;;;5039812;28;20049;-77
2021/07/08 05:06:58;;;;;;;19.27;13.73;;;16.10;84.70;;;;;;5034577;28;20046;-78
2021/07/08 05:09:24;;;;;;;19.08;13.88;;;16.20;84.60;;;;;;5034312;28;20029;-79
2021/07/08 05:11:49;;;;;;;23.67;15.68;;;16.30;84.60;;;;;;5034272;28;20052;-76
2021/07/08 05:14:15;;;;;;;21.83;15.35;;;16.50;84.20;;;;;;5038497;28;20451;-77
2021/07/08 05:16:41;;;;;;;20.60;14.88;;;16.50;84.00;;;;;;5041519;28;20037;-76
2021/07/08 05:19:06;;;;;;;19.90;15.18;;;17.00;84.40;;;;;;5038320;28;20038;-78
2021/07/08 05:21:32;;;;;;;17.77;12.77;;;18.40;81.00;;;;;;5033731;28;20089;-79
2021/07/08 05:23:59;;;;;;;20.80;12.60;;;20.00;75.80;;;;;;5044787;28;20041;-76
2021/07/08 05:26:26;;;;;;;15.55;11.45;;;21.30;70.60;;;;;;5042260;28;20037;-77
2021/07/08 05:28:52;;;;;;;16.70;11.68;;;22.60;65.90;;;;;;5045346;28;20045;-78
2021/07/08 05:31:18;;;;;;;16.33;11.40;;;23.30;61.60;;;;;;5049163;28;20261;-75
2021/07/08 05:33:44;;;;;;;17.00;11.82;;;24.10;59.80;;;;;;5033798;28;20113;-75
2021/07/08 05:36:09;;;;;;;15.63;11.30;;;24.50;58.00;;;;;;5051713;28;20049;-78
2021/07/08 05:38:35;;;;;;;13.70;10.70;;;24.90;57.20;;;;;;5053395;28;20034;-80
2021/07/08 05:41:00;;;;;;;18.40;10.55;;;25.40;56.00;;;;;;5044983;28;20057;-75
2021/07/08 05:43:26;;;;;;;18.55;12.00;;;25.00;56.20;;;;;;5045141;28;20061;-74
2021/07/08 05:45:52;;;;;;;21.02;12.77;;;24.70;55.80;;;;;;5045193;28;20029;-74
2021/07/08 05:48:19;;;;;;;14.82;11.32;;;24.60;56.50;;;;;;5034271;28;20038;-74
2021/07/08 05:50:44;;;;;;;16.13;11.80;;;24.70;57.00;;;;;;5041571;28;20037;-75
2021/07/08 05:53:10;;;;;;;19.48;13.05;;;24.80;56.90;;;;;;5040319;28;20056;-78
2021/07/08 05:55:36;;;;;;;18.27;13.60;;;24.80;58.10;;;;;;5034490;28;20045;-74
2021/07/08 05:58:02;;;;;;;25.15;15.00;;;24.80;56.40;;;;;;5032973;28;20038;-77
2021/07/08 06:00:28;;;;;;;23.58;15.00;;;24.10;59.20;;;;;;5049814;28;20057;-74
2021/07/08 06:02:53;;;;;;;20.75;16.15;;;23.30;60.70;;;;;;5045535;28;20038;-74
2021/07/08 06:05:19;;;;;;;20.17;14.77;;;22.60;62.90;;;;;;5040683;28;20044;-74
2021/07/08 06:07:45;;;;;;;23.15;15.85;;;21.90;65.90;;;;;;5034501;28;20034;-77
2021/07/08 06:10:11;;;;;;;22.02;17.88;;;21.30;68.60;;;;;;5033381;28;20128;-75
2021/07/08 06:12:38;;;;;;;29.75;19.77;;;20.90;69.60;;;;;;5032773;28;20049;-74
2021/07/08 06:15:05;;;;;;;25.70;19.73;;;20.50;70.80;;;;;;5036120;28;20037;-76
2021/07/08 06:17:31;;;;;;;24.70;19.00;;;20.20;72.20;;;;;;5035998;28;20041;-72
2021/07/08 06:19:57;;;;;;;21.58;15.70;;;20.10;71.70;;;;;;5044108;28;20038;-74
2021/07/08 06:22:23;;;;;;;20.77;14.80;;;20.10;72.20;;;;;;5039321;28;20036;-73
2021/07/08 06:24:48;;;;;;;22.20;14.68;;;20.10;71.20;;;;;;5048115;28;20026;-75
2021/07/08 06:27:15;;;;;;;20.73;13.68;;;20.20;70.70;;;;;;5040247;28;20112;-77
2021/07/08 06:29:41;;;;;;;19.95;12.60;;;20.30;71.20;;;;;;5033789;28;20030;-75
2021/07/08 06:32:07;;;;;;;18.98;13.02;;;20.10;71.30;;;;;;5033212;28;20349;-76
2021/07/08 06:34:34;;;;;;;18.55;12.50;;;20.00;70.30;;;;;;5040878;28;20038;-72
2021/07/08 06:37:00;;;;;;;16.90;12.95;;;20.10;71.00;;;;;;5034182;28;20042;-73
2021/07/08 06:39:26;;;;;;;16.42;12.63;;;20.30;70.20;;;;;;5032816;28;20101;-74
2021/07/08 06:41:51;;;;;;;18.15;12.82;;;20.50;69.60;;;;;;5040614;28;20041;-75
2021/07/08 06:44:17;;;;;;;18.45;13.48;;;20.60;69.00;;;;;;5032774;28;20440;-76
2021/07/08 06:46:49;;;;;;;20.88;12.82;;;20.60;68.20;;;;;;5037425;28;20038;-74
2021/07/08 06:49:15;;;;;;;18.95;11.43;;;20.70;67.90;;;;;;5037062;28;20041;-75
2021/07/08 06:51:41;;;;;;;16.05;12.00;;;20.70;67.20;;;;;;5033445;28;20049;-74
2021/07/08 06:54:06;;;;;;;17.25;12.20;;;20.90;67.40;;;;;;5049027;28;20033;-76
2021/07/08 06:56:32;;;;;;;18.50;12.38;;;21.00;67.40;;;;;;5052460;28;20034;-77
2021/07/08 06:58:57;;;;;;;17.83;12.10;;;21.10;66.30;;;;;;5037772;28;20089;-74
2021/07/08 07:01:23;;;;;;;15.93;11.55;;;21.20;65.40;;;;;;5035961;28;20098;-74
2021/07/08 07:03:49;;;;;;;16.90;11.88;;;21.40;66.10;;;;;;5037895;28;20040;-74
2021/07/08 07:06:15;;;;;;;15.18;11.48;;;21.50;64.70;;;;;;5032788;28;20038;-76
2021/07/08 07:08:41;;;;;;;20.65;13.15;;;21.70;64.10;;;;;;5031820;28;20050;-75
2021/07/08 07:11:07;;;;;;;16.27;11.65;;;21.80;64.50;;;;;;5032427;28;20550;-73
2021/07/08 07:13:33;;;;;;;18.35;12.68;;;21.80;63.70;;;;;;5031915;28;20030;-73
2021/07/08 07:15:58;;;;;;;17.83;11.23;;;22.10;63.20;;;;;;5038620;28;20029;-73
2021/07/08 07:18:24;;;;;;;18.70;11.88;;;22.10;62.40;;;;;;5044881;28;20029;-75
2021/07/08 07:20:50;;;;;;;16.73;12.02;;;22.30;60.50;;;;;;5040252;28;20037;-74
2021/07/08 07:23:15;;;;;;;19.35;10.93;;;22.30;62.40;;;;;;5045239;28;20059;-77
2021/07/08 07:25:41;;;;;;;18.15;12.48;;;22.40;62.80;;;;;;5031589;28;20053;-75
2021/07/08 07:28:11;;;;;;;16.33;12.20;;;22.50;60.30;;;;;;5031769;28;20042;-75
2021/07/08 07:30:38;;;;;;;13.60;11.52;;;22.60;60.60;;;;;;5032986;28;20034;-76
2021/07/08 07:33:04;;;;;;;15.35;11.23;;;22.50;62.80;;;;;;5032132;28;20068;-75
2021/07/08 07:35:30;;;;;;;17.67;11.98;;;22.30;61.20;;;;;;5036094;28;20681;-74
2021/07/08 07:37:56;;;;;;;17.48;12.25;;;22.40;62.70;;;;;;5038919;28;20072;-74
2021/07/08 07:40:23;;;;;;;19.00;12.55;;;22.10;62.20;;;;;;5032086;28;20048;-74
2021/07/08 07:42:49;;;;;;;16.77;11.20;;;21.90;61.70;;;;;;5033633;28;20044;-74
2021/07/08 07:45:15;;;;;;;15.20;10.73;;;21.90;61.70;;;;;;5034252;28;20122;-73
2021/07/08 07:47:41;;;;;;;14.27;11.10;;;22.10;61.30;;;;;;5033177;28;20044;-74
2021/07/08 07:50:07;;;;;;;16.00;11.07;;;22.40;61.30;;;;;;5042571;28;20033;-75
2021/07/08 07:52:33;;;;;;;12.82;9.73;;;22.30;61.40;;;;;;5043159;28;20061;-76
2021/07/08 07:54:59;;;;;;;12.75;10.18;;;22.20;59.10;;;;;;5049808;28;20049;-73
2021/07/08 07:57:25;;;;;;;12.93;9.70;;;22.20;60.00;;;;;;5040606;28;20556;-73
2021/07/08 07:59:51;;;;;;;13.23;9.55;;;22.30;60.40;;;;;;5036900;28;20026;-74
2021/07/08 08:02:17;;;;;;;10.90;8.63;;;22.60;61.30;;;;;;5035695;28;20097;-74
2021/07/08 08:04:46;;;;;;;11.32;8.70;;;22.60;60.40;;;;;;5043037;28;20092;-75
2021/07/08 08:09:57;;;;;;;13.25;8.13;;;22.20;60.90;;;;;;5032292;28;20107;-77
2021/07/08 08:12:24;;;;;;;13.10;7.97;;;22.30;60.90;;;;;;5032021;28;20075;-75
2021/07/08 08:14:50;;;;;;;10.63;8.50;;;22.40;61.10;;;;;;5032168;28;20038;-75
2021/07/08 08:17:16;;;;;;;10.80;7.90;;;22.30;60.90;;;;;;5038753;28;20068;-72
2021/07/08 08:19:42;;;;;;;13.43;7.90;;;22.30;60.70;;;;;;5039439;28;20044;-74
2021/07/08 08:22:11;;;;;;;11.23;8.13;;;21.90;62.30;;;;;;5047170;28;20045;-75
2021/07/08 08:24:39;;;;;;;12.88;7.80;;;21.60;63.80;;;;;;5035679;28;20136;-74
2021/07/08 08:27:05;;;;;;;14.00;8.10;;;21.70;62.20;;;;;;5032208;28;20050;-73
2021/07/08 08:29:31;;;;;;;11.70;7.25;;;21.90;61.30;;;;;;5030807;28;20038;-74
2021/07/08 08:31:57;;;;;;;11.55;7.88;;;22.10;60.70;;;;;;5040344;28;20093;-73
2021/07/08 08:34:23;;;;;;;11.98;7.50;;;22.20;60.90;;;;;;5053760;28;20048;-75
2021/07/08 08:36:48;;;;;;;15.45;9.25;;;21.90;62.20;;;;;;5036282;28;20029;-73
2021/07/08 08:39:14;;;;;;;12.50;8.35;;;22.10;63.00;;;;;;5041942;28;20056;-75
2021/07/08 08:41:40;;;;;;;11.07;8.25;;;22.00;62.80;;;;;;5042130;28;20033;-72
2021/07/08 08:44:06;;;;;;;13.13;8.40;;;22.20;63.10;;;;;;5035516;28;20137;-76
2021/07/08 08:46:34;;;;;;;13.27;8.63;;;22.40;62.50;;;;;;5034129;28;20033;-74
2021/07/08 08:49:01;;;;;;;12.13;8.68;;;22.40;62.10;;;;;;5035843;28;20030;-73
2021/07/08 08:51:27;;;;;;;13.13;8.68;;;22.80;61.30;;;;;;5030950;28;20042;-76
2021/07/08 08:53:53;;;;;;;10.80;8.90;;;22.40;60.80;;;;;;5044115;28;20045;-74
2021/07/08 08:56:19;;;;;;;14.80;8.45;;;22.70;61.50;;;;;;5055139;28;20034;-75
2021/07/08 08:58:44;;;;;;;13.55;7.97;;;23.10;59.50;;;;;;5043849;28;20041;-77
2021/07/08 09:01:15;;;;;;;12.05;7.78;;;23.40;59.40;;;;;;5037932;28;20034;-73
2021/07/08 09:03:42;;;;;;;11.70;6.95;;;23.80;57.10;;;;;;5035733;28;20026;-74
2021/07/08 09:06:16;;;;;;;10.57;8.20;;;24.20;56.10;;;;;;5029760;28;20041;-77
2021/07/08 09:08:49;;;;;;;11.98;8.60;;;24.10;55.30;;;;;;5031048;28;20090;-77
2021/07/08 09:11:19;;;;;;;11.55;8.45;;;24.20;57.80;;;;;;5031355;28;20053;-75
2021/07/08 09:14:02;;;;;;;12.00;9.05;;;24.10;57.00;;;;;;5032807;28;20042;-76
2021/07/08 09:16:42;;;;;;;12.77;8.80;;;23.90;58.20;;;;;;5036691;28;20042;-77
2021/07/08 09:19:09;;;;;;;12.15;7.90;;;23.60;58.50;;;;;;5039798;28;20030;-74
2021/07/08 09:21:46;;;;;;;12.30;8.15;;;24.10;57.60;;;;;;5044115;28;20046;-74
2021/07/08 09:24:14;;;;;;;12.10;7.78;;;24.50;56.20;;;;;;5042118;28;20030;-75
2021/07/08 09:27:13;;;;;;;12.60;7.50;;;24.80;54.90;;;;;;5031419;28;20034;-74
2021/07/08 09:29:41;;;;;;;9.68;7.15;;;25.20;53.70;;;;;;5038128;28;20061;-72
2021/07/08 09:32:12;;;;;;;12.02;7.95;;;25.40;53.80;;;;;;5037820;28;20042;-76
2021/07/08 09:34:39;;;;;;;13.98;7.63;;;24.90;53.50;;;;;;5037287;28;20029;-74
2021/07/08 09:37:10;;;;;;;11.63;7.75;;;24.10;55.80;;;;;;5034849;28;20036;-73
2021/07/08 09:39:42;;;;;;;13.48;8.10;;;23.70;57.10;;;;;;5031607;28;20061;-75
2021/07/08 09:42:09;;;;;;;12.07;8.32;;;23.20;57.70;;;;;;5030315;28;20084;-73
2021/07/08 09:44:36;;;;;;;11.57;8.30;;;23.00;58.00;;;;;;5030626;28;20101;-74
2021/07/08 09:47:02;;;;;;;13.73;7.38;;;23.40;57.20;;;;;;5040518;28;20033;-73
2021/07/08 09:49:29;;;;;;;11.15;8.15;;;23.60;57.40;;;;;;5045147;28;20030;-73
2021/07/08 09:51:56;;;;;;;11.60;8.27;;;23.70;57.70;;;;;;5035309;28;20064;-74
2021/07/08 09:54:44;;;;;;;10.32;7.57;;;23.80;57.60;;;;;;5046143;28;20513;-76
2021/07/08 09:57:30;;;;;;;11.75;7.47;;;23.60;58.00;;;;;;5043035;28;20053;-73
2021/07/08 09:59:56;;;;;;;11.95;8.50;;;23.50;58.40;;;;;;5038253;28;20030;-76
2021/07/08 10:02:33;;;;;;;12.98;8.73;;;23.40;58.60;;;;;;5044052;28;20040;-74
2021/07/08 10:05:00;;;;;;;11.13;7.68;;;24.00;57.90;;;;;;5042815;28;20049;-74
2021/07/08 10:07:26;;;;;;;13.57;8.57;;;24.50;57.10;;;;;;5033662;28;20037;-72
2021/07/08 10:09:52;;;;;;;10.95;7.82;;;24.20;56.20;;;;;;5034951;28;20045;-73
2021/07/08 10:12:18;;;;;;;12.05;7.45;;;23.90;58.90;;;;;;5034584;28;20041;-73
2021/07/08 10:14:46;;;;;;;13.02;7.65;;;24.60;55.70;;;;;;5042808;28;20061;-73
2021/07/08 10:17:14;;;;;;;10.75;6.85;;;25.10;54.80;;;;;;5039972;28;20042;-72
2021/07/08 10:19:43;;;;;;;11.55;7.95;;;25.60;53.90;;;;;;5041011;28;20030;-72
2021/07/08 10:22:10;;;;;;;12.07;7.38;;;25.60;52.60;;;;;;5036905;28;20064;-72
2021/07/08 10:24:37;;;;;;;12.05;7.82;;;25.70;51.90;;;;;;5043119;28;20048;-73
2021/07/08 10:27:04;;;;;;;12.25;7.40;;;25.90;51.20;;;;;;5041668;28;20045;-73
2021/07/08 10:29:32;;;;;;;10.18;7.25;;;26.00;50.40;;;;;;5040892;28;20045;-75
2021/07/08 10:31:58;;;;;;;10.32;6.43;;;25.70;52.50;;;;;;5041108;28;20073;-73
2021/07/08 10:34:24;;;;;;;11.73;6.82;;;25.70;52.20;;;;;;5033121;28;20057;-75
2021/07/08 10:36:52;;;;;;;9.75;6.53;;;25.50;52.50;;;;;;5033107;28;20042;-73
2021/07/08 10:39:23;;;;;;;10.02;6.13;;;25.10;53.20;;;;;;5034114;28;20068;-72
2021/07/08 10:41:56;;;;;;;11.13;7.63;;;25.10;55.00;;;;;;5033764;28;20042;-75
2021/07/08 10:44:34;;;;;;;9.20;6.10;;;25.20;52.50;;;;;;5035047;28;20050;-75
2021/07/08 10:47:01;;;;;;;9.40;6.35;;;25.70;52.00;;;;;;5040650;28;20072;-74
2021/07/08 10:49:39;;;;;;;10.55;5.80;;;26.00;51.70;;;;;;5047332;28;20026;-72
2021/07/08 10:52:10;;;;;;;8.27;6.10;;;25.80;51.90;;;;;;5033370;28;20040;-73
2021/07/08 10:54:36;;;;;;;9.88;6.10;;;26.10;49.10;;;;;;5043388;28;20045;-73
2021/07/08 10:57:03;;;;;;;8.80;5.18;;;26.10;49.30;;;;;;5032240;28;20029;-73
2021/07/08 10:59:42;;;;;;;9.15;5.15;;;25.70;48.80;;;;;;5033840;28;20038;-76
2021/07/08 11:02:08;;;;;;;9.10;5.70;;;25.70;50.60;;;;;;5035614;28;20038;-73
2021/07/08 11:04:49;;;;;;;10.88;5.80;;;26.10;49.00;;;;;;5050034;28;20041;-75
2021/07/08 11:07:22;;;;;;;7.93;4.80;;;26.30;48.50;;;;;;5045173;28;20040;-74
2021/07/08 11:10:15;;;;;;;7.93;5.00;;;26.50;46.70;;;;;;5033541;28;20049;-73
2021/07/08 11:12:41;;;;;;;10.02;4.50;;;27.00;44.60;;;;;;5025637;28;20041;-73
2021/07/08 11:15:08;;;;;;;9.88;5.18;;;27.10;46.60;;;;;;5038280;28;20033;-74
2021/07/08 11:17:48;;;;;;;7.53;4.82;;;26.90;47.80;;;;;;5035947;28;20061;-75
2021/07/08 11:20:30;;;;;;;9.50;5.50;;;26.40;48.80;;;;;;5039703;28;20101;-73
2021/07/08 11:22:56;;;;;;;10.77;5.07;;;26.00;49.90;;;;;;5043745;28;20033;-73
2021/07/08 11:25:40;;;;;;;8.70;5.35;;;25.50;50.20;;;;;;5045161;28;20034;-74
2021/07/08 11:28:30;;;;;;;10.10;4.82;;;24.80;51.60;;;;;;5029811;28;20030;-74
2021/07/08 11:31:06;;;;;;;6.15;4.20;;;24.70;51.50;;;;;;5032113;28;20480;-75
2021/07/08 11:33:35;;;;;;;8.50;5.00;;;25.40;50.00;;;;;;5028077;28;20098;-75
2021/07/08 11:36:11;;;;;;;9.10;5.43;;;25.80;51.00;;;;;;5027932;28;20030;-74
2021/07/08 11:38:41;;;;;;;8.07;4.60;;;26.10;47.80;;;;;;5047947;28;20040;-72
2021/07/08 11:41:09;;;;;;;8.93;4.65;;;25.90;48.40;;;;;;5033772;28;20022;-73
2021/07/08 11:43:37;;;;;;;9.80;4.95;;;25.30;50.20;;;;;;5034927;28;20256;-72
2021/07/08 11:46:10;;;;;;;11.07;5.10;;;25.00;51.20;;;;;;5034767;28;20026;-72
2021/07/08 11:48:42;;;;;;;8.98;6.10;;;24.90;52.10;;;;;;5032432;28;20029;-74
2021/07/08 11:51:29;;;;;;;13.50;6.53;;;24.00;54.70;;;;;;5026140;28;20034;-74
2021/07/08 11:53:56;;;;;;;11.73;7.22;;;23.00;58.80;;;;;;5027537;28;20046;-74
2021/07/08 11:56:24;;;;;;;11.48;6.90;;;22.60;59.50;;;;;;5027167;28;20029;-75
2021/07/08 11:58:50;;;;;;;8.90;6.53;;;22.40;61.10;;;;;;5036895;28;20032;-75
2021/07/08 12:01:19;;;;;;;15.80;8.10;;;22.10;62.50;;;;;;5033928;28;20034;-72
2021/07/08 12:03:51;;;;;;;11.95;8.38;;;22.10;64.00;;;;;;5028919;28;20056;-71
2021/07/08 12:06:22;;;;;;;12.23;8.40;;;21.70;65.40;;;;;;5033820;28;20064;-74
2021/07/08 12:08:52;;;;;;;11.00;8.25;;;21.70;65.30;;;;;;5033004;28;20060;-73
2021/07/08 12:11:34;;;;;;;13.07;8.68;;;21.80;65.90;;;;;;5026181;28;20097;-75
2021/07/08 12:14:03;;;;;;;11.50;8.18;;;21.70;66.00;;;;;;5029139;28;20045;-73
2021/07/08 12:16:35;;;;;;;12.82;8.55;;;21.60;66.10;;;;;;5033105;28;20030;-72
2021/07/08 12:19:22;;;;;;;13.00;9.15;;;21.80;66.10;;;;;;5034707;28;20056;-75
2021/07/08 12:21:53;;;;;;;12.80;9.35;;;21.70;66.40;;;;;;5025565;28;20046;-75
2021/07/08 12:24:27;;;;;;;11.80;8.23;;;22.00;66.00;;;;;;5028438;28;20042;-73
2021/07/08 12:27:00;;;;;;;12.70;8.82;;;22.40;66.30;;;;;;5026009;28;20037;-72
2021/07/08 12:29:29;;;;;;;12.90;8.63;;;22.70;64.20;;;;;;5037477;28;20072;-72
2021/07/08 12:32:02;;;;;;;10.80;7.68;;;23.00;64.60;;;;;;5030484;28;20058;-73
2021/07/08 12:34:38;;;;;;;10.10;7.32;;;23.20;61.30;;;;;;5026901;28;20045;-73
2021/07/08 12:37:28;;;;;;;10.75;7.65;;;23.20;60.70;;;;;;5025482;28;20030;-74