Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:09;;;;;;;31.20;4.57;;;10.40;99.90;;;;;;5096680;27;20336;-82
2023/01/13 00:03:35;;;;;;;27.13;4.20;;;10.40;99.90;;;;;;5114664;27;20257;-80
2023/01/13 00:06:01;;;;;;;30.27;4.32;;;10.30;99.90;;;;;;5110414;27;20193;-81
2023/01/13 00:08:27;;;;;;;33.25;4.97;;;10.20;99.90;;;;;;5112582;27;20188;-81
2023/01/13 00:10:53;;;;;;;33.60;4.38;;;10.20;99.90;;;;;;5076034;27;20392;-80
2023/01/13 00:13:25;;;;;;;31.27;4.68;;;10.10;99.90;;;;;;5096212;27;20199;-83
2023/01/13 00:16:06;;;;;;;38.88;4.82;;;10.10;99.90;;;;;;5097728;27;20663;-86
2023/01/13 00:18:32;;;;;;;38.63;5.30;;;10.10;99.90;;;;;;5113641;27;20928;-82
2023/01/13 00:21:05;;;;;;;32.70;5.30;;;10.00;99.90;;;;;;5109402;27;20678;-86
2023/01/13 00:23:33;;;;;;;37.83;4.82;;;9.90;99.90;;;;;;5097546;27;20245;-84
2023/01/13 00:26:02;;;;;;;30.20;5.00;;;9.90;99.90;;;;;;5112474;27;20191;-84
2023/01/13 00:28:28;;;;;;;37.75;5.82;;;9.80;99.90;;;;;;5114783;27;20238;-81
2023/01/13 00:30:57;;;;;;;30.38;5.20;;;9.90;99.90;;;;;;5093856;27;20179;-82
2023/01/13 00:33:24;;;;;;;34.25;6.60;;;9.80;99.90;;;;;;5112805;27;20185;-84
2023/01/13 00:35:57;;;;;;;37.72;5.88;;;9.80;99.90;;;;;;5113850;27;21420;-83
2023/01/13 00:38:23;;;;;;;38.03;5.53;;;9.70;99.90;;;;;;5118203;27;20188;-82
2023/01/13 00:41:01;;;;;;;42.35;5.47;;;9.70;99.90;;;;;;5098435;27;20233;-84
2023/01/13 00:43:28;;;;;;;41.78;7.07;;;9.70;99.90;;;;;;5114995;27;20208;-84
2023/01/13 00:45:54;;;;;;;42.58;6.97;;;9.70;99.90;;;;;;5096946;27;20223;-83
2023/01/13 00:48:22;;;;;;;34.67;5.20;;;9.60;99.90;;;;;;5114834;27;20177;-81
2023/01/13 00:51:15;;;;;;;30.65;4.78;;;9.60;99.90;;;;;;5116613;27;20184;-85
2023/01/13 00:53:47;;;;;;;31.40;5.68;;;9.50;99.90;;;;;;5114997;27;20193;-83
2023/01/13 00:56:19;;;;;;;31.02;5.53;;;9.50;99.90;;;;;;5115531;27;20203;-82
2023/01/13 00:58:46;;;;;;;40.10;5.82;;;9.50;99.90;;;;;;5114710;27;20219;-85
2023/01/13 01:01:14;;;;;;;33.05;5.22;;;9.40;99.90;;;;;;5100438;28;20209;-82
2023/01/13 01:03:40;;;;;;;35.55;5.63;;;9.40;99.90;;;;;;5136215;27;20260;-81
2023/01/13 01:06:12;;;;;;;42.42;6.88;;;9.40;99.90;;;;;;5114510;28;20180;-81
2023/01/13 01:08:39;;;;;;;42.65;6.45;;;9.40;99.90;;;;;;5118517;28;20177;-81
2023/01/13 01:11:13;;;;;;;35.42;5.78;;;9.30;99.90;;;;;;5100172;27;20196;-81
2023/01/13 01:13:40;;;;;;;42.75;5.47;;;9.30;99.90;;;;;;5111793;27;20268;-81
2023/01/13 01:16:08;;;;;;;47.97;6.30;;;9.30;99.90;;;;;;5132332;27;20199;-83
2023/01/13 01:18:39;;;;;;;50.65;6.72;;;9.30;99.90;;;;;;5117546;27;20181;-82
2023/01/13 01:21:06;;;;;;;43.72;5.60;;;9.30;99.90;;;;;;5097806;27;20647;-80
2023/01/13 01:23:33;;;;;;;47.97;6.75;;;9.20;99.90;;;;;;5113728;27;20208;-84
2023/01/13 01:26:05;;;;;;;48.97;6.50;;;9.20;99.90;;;;;;5114140;27;20192;-81
2023/01/13 01:28:31;;;;;;;37.40;6.20;;;9.20;99.90;;;;;;5118359;27;20538;-83
2023/01/13 01:30:58;;;;;;;34.13;5.32;;;9.20;99.90;;;;;;5084601;27;20218;-81
2023/01/13 01:33:27;;;;;;;47.53;6.68;;;9.20;99.90;;;;;;5115366;27;20193;-80
2023/01/13 01:35:53;;;;;;;49.97;6.65;;;9.10;99.90;;;;;;5114337;27;22662;-84
2023/01/13 01:38:21;;;;;;;44.13;6.78;;;9.10;99.90;;;;;;5118463;27;20220;-81
2023/01/13 01:40:47;;;;;;;50.92;6.63;;;9.10;99.90;;;;;;5113314;27;20184;-80
2023/01/13 01:46:03;;;;;;;37.25;5.57;;;9.10;99.90;;;;;;5118746;27;20686;-82
2023/01/13 01:48:34;;;;;;;55.35;8.15;;;9.10;99.90;;;;;;5116870;27;20245;-81
2023/01/13 01:51:00;;;;;;;49.28;6.53;;;9.00;99.90;;;;;;5115957;27;20754;-81
2023/01/13 01:53:28;;;;;;;41.33;6.57;;;9.00;99.90;;;;;;5117021;27;20280;-83
2023/01/13 01:55:56;;;;;;;37.35;5.90;;;9.00;99.90;;;;;;5115945;27;20176;-81
2023/01/13 01:58:46;;;;;;;47.97;6.63;;;9.00;99.90;;;;;;5087212;27;20243;-79
2023/01/13 02:01:14;;;;;;;40.47;5.63;;;9.00;99.90;;;;;;5137161;27;20196;-82
2023/01/13 02:03:45;;;;;;;51.22;7.03;;;9.00;99.90;;;;;;5124441;27;20664;-84
2023/01/13 02:06:12;;;;;;;39.67;6.22;;;9.00;99.90;;;;;;5099233;27;20180;-85
2023/01/13 02:08:39;;;;;;;42.75;6.38;;;9.00;99.90;;;;;;5121479;27;20206;-81
2023/01/13 02:12:28;;;;;;;41.28;5.85;;;9.00;99.90;;;;;;5118097;27;20288;-81
2023/01/13 02:13:51;;;;;;;46.00;6.18;;;9.00;99.90;;;;;;5119659;27;20224;-80
2023/01/13 02:16:23;;;;;;;27.98;4.88;;;9.00;99.90;;;;;;5117696;27;20196;-81
2023/01/13 02:19:06;;;;;;;38.28;5.93;;;9.00;99.90;;;;;;5120434;27;20245;-81
2023/01/13 02:22:12;;;;;;;40.42;6.53;;;9.00;99.90;;;;;;5101605;27;20176;-79
2023/01/13 02:24:57;;;;;;;33.97;5.70;;;9.00;99.90;;;;;;5117330;27;20264;-82
2023/01/13 02:27:35;;;;;;;40.92;5.93;;;9.00;99.90;;;;;;5097969;27;20256;-83
2023/01/13 02:33:26;;;;;;;50.35;5.93;;;9.00;99.90;;;;;;5111703;27;20255;-82
2023/01/13 02:36:03;;;;;;;47.13;6.63;;;9.10;99.90;;;;;;5097085;27;20189;-83
2023/01/13 02:38:36;;;;;;;36.20;5.75;;;9.00;99.90;;;;;;5113695;27;20196;-81
2023/01/13 02:44:45;;;;;;;44.42;6.15;;;9.00;99.90;;;;;;5050596;28;20233;-84
2023/01/13 02:47:14;;;;;;;45.67;6.40;;;9.00;99.90;;;;;;5113368;27;20257;-84
2023/01/13 02:49:46;;;;;;;39.03;6.20;;;9.00;99.90;;;;;;5114958;27;20307;-82
2023/01/13 02:52:43;;;;;;;48.17;6.03;;;9.00;99.90;;;;;;5111816;27;20186;-83
2023/01/13 02:55:20;;;;;;;37.40;5.93;;;9.00;99.90;;;;;;5115330;27;20527;-81
2023/01/13 02:57:47;;;;;;;43.65;6.35;;;9.00;99.90;;;;;;5112048;27;20234;-83
2023/01/13 03:00:15;;;;;;;45.13;5.90;;;9.00;99.90;;;;;;5114491;27;20185;-81
2023/01/13 03:02:41;;;;;;;33.70;5.60;;;8.90;99.90;;;;;;5114058;27;20237;-80
2023/01/13 03:05:12;;;;;;;38.88;6.55;;;8.90;99.90;;;;;;5116708;27;20229;-81
2023/01/13 03:07:56;;;;;;;40.88;5.90;;;9.00;99.90;;;;;;5114530;27;20184;-82
2023/01/13 03:10:48;;;;;;;42.53;6.05;;;9.00;99.90;;;;;;5115401;27;20184;-82
2023/01/13 03:13:17;;;;;;;38.65;5.63;;;9.00;99.90;;;;;;5110684;27;20688;-81
2023/01/13 03:16:00;;;;;;;36.15;6.40;;;9.10;99.90;;;;;;5112623;27;20200;-84
2023/01/13 03:18:54;;;;;;;41.78;6.32;;;9.10;99.90;;;;;;5112504;27;20825;-84
2023/01/13 03:21:37;;;;;;;44.10;5.88;;;9.10;99.90;;;;;;5114247;27;20201;-82
2023/01/13 03:24:12;;;;;;;25.85;3.92;;;9.10;99.90;;;;;;5116561;27;20208;-81
2023/01/13 03:26:50;;;;;;;39.60;5.22;;;9.10;99.90;;;;;;5112478;27;20252;-81
2023/01/13 03:29:30;;;;;;;40.83;5.50;;;9.10;99.90;;;;;;5115900;27;20595;-84
2023/01/13 03:32:03;;;;;;;34.50;5.75;;;9.00;99.90;;;;;;5114517;27;20187;-81
2023/01/13 03:34:37;;;;;;;46.25;6.03;;;9.00;99.90;;;;;;5115546;27;20164;-82
2023/01/13 03:37:07;;;;;;;39.25;5.57;;;9.00;99.90;;;;;;5111021;27;20195;-84
2023/01/13 03:39:37;;;;;;;41.78;5.60;;;9.00;99.90;;;;;;5111577;27;20207;-81
2023/01/13 03:42:10;;;;;;;31.40;4.53;;;9.00;99.90;;;;;;5112478;27;20307;-81
2023/01/13 03:44:41;;;;;;;34.78;5.28;;;9.00;99.90;;;;;;5112986;27;20672;-84
2023/01/13 03:47:20;;;;;;;35.40;5.38;;;9.00;99.90;;;;;;5097785;27;20233;-80
2023/01/13 03:49:57;;;;;;;34.35;4.90;;;9.00;99.90;;;;;;5109643;27;20277;-83
2023/01/13 03:52:57;;;;;;;31.73;5.10;;;9.00;99.90;;;;;;5111387;27;20194;-84
2023/01/13 03:55:30;;;;;;;37.95;5.80;;;9.00;99.90;;;;;;5097847;27;20204;-84
2023/01/13 03:58:25;;;;;;;44.60;5.50;;;9.00;99.90;;;;;;5111165;27;20205;-81
2023/01/13 04:01:10;;;;;;;40.20;5.38;;;9.00;99.90;;;;;;5092982;27;20632;-84
2023/01/13 04:03:46;;;;;;;27.45;4.55;;;9.00;99.90;;;;;;5117797;27;20204;-83
2023/01/13 04:06:24;;;;;;;31.38;4.63;;;9.00;99.90;;;;;;5099676;27;20176;-85
2023/01/13 04:09:01;;;;;;;31.92;5.50;;;9.00;99.90;;;;;;5113584;27;20184;-81
2023/01/13 04:11:34;;;;;;;31.98;5.07;;;9.00;99.90;;;;;;5112201;27;20180;-84
2023/01/13 04:14:03;;;;;;;37.22;5.85;;;8.90;99.90;;;;;;5112676;27;20257;-82
2023/01/13 04:16:31;;;;;;;38.53;5.25;;;9.00;99.90;;;;;;5091615;27;20652;-81
2023/01/13 04:18:57;;;;;;;32.90;4.93;;;8.90;99.90;;;;;;5108184;27;20199;-81
2023/01/13 04:21:22;;;;;;;41.30;5.72;;;8.90;99.90;;;;;;5111039;27;20590;-84
2023/01/13 04:23:50;;;;;;;33.67;5.53;;;8.90;99.90;;;;;;5109902;27;20220;-81
2023/01/13 04:26:17;;;;;;;43.83;5.68;;;8.90;99.90;;;;;;5079927;27;20237;-81
2023/01/13 04:28:42;;;;;;;37.53;6.15;;;8.90;99.90;;;;;;5094616;27;20188;-83
2023/01/13 04:31:08;;;;;;;42.63;5.05;;;8.90;99.90;;;;;;5092366;27;20213;-85
2023/01/13 04:33:34;;;;;;;41.28;6.40;;;8.90;99.90;;;;;;5112540;27;20507;-85
2023/01/13 04:35:59;;;;;;;38.15;5.32;;;8.90;99.90;;;;;;5096904;27;20541;-83
2023/01/13 04:38:25;;;;;;;44.38;5.93;;;8.90;99.90;;;;;;5108909;27;20189;-84
2023/01/13 04:40:51;;;;;;;45.22;5.45;;;8.80;99.90;;;;;;5109622;27;20523;-81
2023/01/13 04:43:17;;;;;;;37.55;5.30;;;8.80;99.90;;;;;;5094861;27;20636;-82
2023/01/13 04:45:42;;;;;;;30.88;5.57;;;8.90;99.90;;;;;;5107586;27;20220;-86
2023/01/13 04:48:08;;;;;;;35.80;5.85;;;8.80;99.90;;;;;;5108154;27;20192;-83
2023/01/13 04:50:34;;;;;;;44.47;5.82;;;8.80;99.90;;;;;;5111049;27;20183;-82
2023/01/13 04:53:00;;;;;;;39.90;6.00;;;8.90;99.90;;;;;;5106683;27;20220;-83
2023/01/13 04:55:26;;;;;;;35.40;4.70;;;8.90;99.90;;;;;;5095792;27;20279;-85
2023/01/13 04:57:52;;;;;;;34.78;5.40;;;8.90;99.90;;;;;;5108736;27;20268;-84
2023/01/13 05:00:21;;;;;;;39.17;4.88;;;8.90;99.90;;;;;;5108594;28;20213;-81
2023/01/13 05:02:50;;;;;;;36.30;4.95;;;8.90;99.90;;;;;;5110351;27;20204;-81
2023/01/13 05:05:16;;;;;;;30.08;4.63;;;9.00;99.90;;;;;;5111442;28;20229;-84
2023/01/13 05:07:42;;;;;;;36.88;5.55;;;9.00;99.90;;;;;;5111562;27;20196;-84
2023/01/13 05:10:09;;;;;;;39.92;6.00;;;9.00;99.90;;;;;;5082392;28;20178;-83
2023/01/13 05:18:03;;;;;;;36.58;4.97;;;9.10;99.90;;;;;;5107805;28;20315;-81
2023/01/13 05:20:29;;;;;;;37.95;5.13;;;9.10;99.90;;;;;;5112068;28;20687;-81
2023/01/13 05:25:42;;;;;;;34.78;5.47;;;9.10;99.90;;;;;;5109431;28;20199;-82
2023/01/13 05:28:08;;;;;;;31.95;4.35;;;9.10;99.90;;;;;;5112019;28;20195;-81
2023/01/13 05:30:42;;;;;;;21.77;3.45;;;9.10;99.90;;;;;;5094453;28;20185;-81
2023/01/13 05:33:13;;;;;;;33.80;4.63;;;9.10;99.90;;;;;;5111417;27;20233;-84
2023/01/13 05:35:41;;;;;;;33.53;4.75;;;9.10;99.90;;;;;;5112974;27;22102;-84
2023/01/13 05:38:06;;;;;;;35.72;5.03;;;9.20;99.90;;;;;;5110724;28;22273;-84
2023/01/13 05:43:19;;;;;;;32.10;4.78;;;9.20;99.90;;;;;;5107478;28;20550;-80
2023/01/13 05:46:00;;;;;;;33.28;5.05;;;9.20;99.90;;;;;;5111190;28;20236;-84
2023/01/13 05:48:35;;;;;;;29.83;4.38;;;9.20;99.90;;;;;;5113234;28;20275;-84
2023/01/13 05:51:02;;;;;;;45.05;4.88;;;9.20;99.90;;;;;;5096115;28;20725;-82
2023/01/13 05:53:29;;;;;;;29.38;4.15;;;9.20;99.90;;;;;;5113627;28;20290;-81
2023/01/13 05:55:55;;;;;;;26.63;4.18;;;9.20;99.90;;;;;;5096936;27;20291;-82
2023/01/13 05:58:22;;;;;;;35.13;4.22;;;9.20;99.90;;;;;;5114756;27;20548;-81
2023/01/13 06:00:48;;;;;;;29.25;4.45;;;9.30;99.90;;;;;;5132298;27;20196;-83
2023/01/13 06:03:14;;;;;;;33.83;4.20;;;9.30;99.90;;;;;;5113156;27;20205;-84
2023/01/13 06:05:41;;;;;;;27.10;4.18;;;9.30;99.90;;;;;;5115482;27;20203;-82
2023/01/13 06:08:07;;;;;;;32.00;4.57;;;9.30;99.90;;;;;;5104050;27;20177;-82
2023/01/13 06:10:34;;;;;;;27.48;4.95;;;9.20;99.90;;;;;;5118442;27;20181;-81
2023/01/13 06:13:00;;;;;;;31.52;4.75;;;9.20;99.90;;;;;;5115751;27;20206;-83
2023/01/13 06:15:25;;;;;;;31.48;3.90;;;9.20;99.90;;;;;;5116515;27;20189;-81
2023/01/13 06:17:51;;;;;;;35.10;4.97;;;9.20;99.90;;;;;;5098842;27;20185;-84
2023/01/13 06:20:17;;;;;;;38.95;4.55;;;9.20;99.90;;;;;;5116010;27;21189;-81
2023/01/13 06:22:46;;;;;;;34.85;4.60;;;9.20;99.90;;;;;;5100516;27;20283;-82
2023/01/13 06:25:25;;;;;;;30.35;3.45;;;9.20;99.90;;;;;;5117709;27;20283;-83
2023/01/13 06:27:52;;;;;;;29.52;4.28;;;9.20;99.90;;;;;;5117368;27;20252;-84
2023/01/13 06:30:17;;;;;;;25.70;3.80;;;9.20;99.90;;;;;;5118558;27;20729;-82
2023/01/13 06:32:48;;;;;;;33.85;4.68;;;9.20;99.90;;;;;;5099954;27;20193;-84
2023/01/13 06:35:17;;;;;;;31.10;4.95;;;9.20;99.90;;;;;;5100736;27;20660;-82
2023/01/13 06:37:46;;;;;;;27.60;3.95;;;9.20;99.90;;;;;;5117314;27;20812;-82
2023/01/13 06:40:13;;;;;;;37.13;4.82;;;9.20;99.90;;;;;;5117129;27;20268;-81
2023/01/13 06:45:27;;;;;;;31.83;4.32;;;9.20;99.90;;;;;;5115450;27;20277;-83
2023/01/13 06:47:53;;;;;;;22.73;3.53;;;9.20;99.90;;;;;;5114886;27;20667;-84
2023/01/13 06:50:19;;;;;;;18.10;3.58;;;9.20;99.90;;;;;;5110412;27;20181;-80
2023/01/13 06:52:45;;;;;;;29.77;4.22;;;9.20;99.90;;;;;;5115033;27;20196;-84
2023/01/13 06:55:11;;;;;;;26.77;4.03;;;9.10;99.90;;;;;;5114519;27;20188;-80
2023/01/13 06:57:47;;;;;;;25.08;4.60;;;9.10;99.90;;;;;;5109775;27;20624;-81
2023/01/13 07:00:14;;;;;;;21.55;3.22;;;9.10;99.90;;;;;;5110747;27;20224;-80
2023/01/13 07:02:40;;;;;;;24.30;4.05;;;9.00;99.90;;;;;;5109966;27;20209;-83
2023/01/13 07:05:06;;;;;;;19.30;3.22;;;9.00;99.90;;;;;;5103899;27;20257;-80
2023/01/13 07:07:32;;;;;;;21.30;3.35;;;9.00;99.90;;;;;;5111585;27;20199;-83
2023/01/13 07:09:58;;;;;;;29.65;4.35;;;8.90;99.90;;;;;;5112862;27;20184;-82
2023/01/13 07:12:24;;;;;;;31.02;3.50;;;8.90;99.90;;;;;;5109673;27;20826;-82
2023/01/13 07:17:34;;;;;;;24.73;4.05;;;8.90;99.90;;;;;;5110671;27;20246;-80
2023/01/13 07:20:00;;;;;;;36.35;4.63;;;8.90;99.90;;;;;;5110553;27;20319;-83
2023/01/13 07:22:25;;;;;;;26.02;3.50;;;8.80;99.90;;;;;;5109183;27;20269;-81
2023/01/13 07:24:51;;;;;;;24.13;3.80;;;8.80;99.90;;;;;;5113815;27;20280;-82
2023/01/13 07:27:17;;;;;;;18.42;3.13;;;8.80;99.90;;;;;;5108060;27;20219;-80
2023/01/13 07:29:43;;;;;;;22.05;3.95;;;8.70;99.90;;;;;;5112747;27;21921;-82
2023/01/13 07:32:08;;;;;;;32.58;4.40;;;8.70;99.90;;;;;;5091128;27;20199;-85
2023/01/13 07:34:35;;;;;;;27.23;3.53;;;8.70;99.90;;;;;;5112598;27;20256;-84
2023/01/13 07:37:01;;;;;;;21.20;3.72;;;8.70;99.90;;;;;;5092442;27;20188;-82
2023/01/13 07:39:27;;;;;;;22.30;3.97;;;8.60;99.90;;;;;;5112457;27;20200;-86
2023/01/13 07:44:38;;;;;;;27.33;4.72;;;8.60;99.90;;;;;;5115626;27;20188;-81
2023/01/13 07:47:04;;;;;;;28.30;4.25;;;8.60;99.90;;;;;;5114181;27;20236;-82
2023/01/13 07:49:30;;;;;;;25.65;3.75;;;8.60;99.90;;;;;;5089850;27;20245;-82
2023/01/13 07:51:56;;;;;;;18.27;3.67;;;8.50;99.90;;;;;;5111052;27;20201;-80
2023/01/13 07:54:22;;;;;;;25.63;3.60;;;8.50;99.90;;;;;;5095928;27;20212;-80
2023/01/13 07:56:47;;;;;;;23.60;3.78;;;8.50;99.90;;;;;;5109019;27;20745;-83
2023/01/13 07:59:13;;;;;;;24.30;3.60;;;8.50;99.90;;;;;;5063489;27;20636;-82
2023/01/13 08:01:39;;;;;;;31.40;4.20;;;8.50;99.90;;;;;;5090426;27;20739;-82
2023/01/13 08:04:05;;;;;;;30.30;4.78;;;8.50;99.90;;;;;;5098286;27;20235;-79
2023/01/13 08:06:31;;;;;;;21.38;3.47;;;8.50;99.90;;;;;;5090571;27;20329;-82
2023/01/13 08:08:57;;;;;;;24.90;4.55;;;8.50;99.90;;;;;;5115073;27;20812;-81
2023/01/13 08:11:23;;;;;;;31.42;4.50;;;8.50;99.90;;;;;;5111947;27;20541;-82
2023/01/13 08:13:49;;;;;;;25.48;3.90;;;8.50;99.90;;;;;;5112903;27;20192;-81
2023/01/13 08:16:15;;;;;;;26.15;3.90;;;8.50;99.90;;;;;;5109648;27;20258;-80
2023/01/13 08:18:41;;;;;;;32.78;4.72;;;8.50;99.90;;;;;;5109457;27;20197;-79
2023/01/13 08:21:10;;;;;;;21.65;3.63;;;8.50;99.90;;;;;;5099205;27;20464;-79
2023/01/13 08:23:36;;;;;;;21.33;3.28;;;8.50;99.90;;;;;;5110443;27;20273;-83
2023/01/13 08:26:04;;;;;;;29.77;5.30;;;8.50;99.90;;;;;;5109594;27;20185;-81
2023/01/13 08:28:30;;;;;;;28.73;4.68;;;8.50;99.90;;;;;;5110206;27;20191;-78
2023/01/13 08:31:00;;;;;;;27.98;4.57;;;8.60;99.90;;;;;;5120931;27;20436;-84
2023/01/13 08:33:27;;;;;;;25.50;3.92;;;8.60;99.90;;;;;;5114635;27;20659;-80
2023/01/13 08:35:53;;;;;;;27.58;4.32;;;8.60;99.90;;;;;;5120516;27;20191;-80
2023/01/13 08:38:19;;;;;;;29.33;4.10;;;8.60;99.90;;;;;;5113402;27;20177;-80
2023/01/13 08:40:45;;;;;;;41.03;4.55;;;8.60;99.90;;;;;;5101843;27;20188;-81
2023/01/13 08:43:11;;;;;;;25.25;4.00;;;8.70;99.90;;;;;;5109760;27;20208;-81
2023/01/13 08:45:37;;;;;;;35.97;4.88;;;8.70;99.90;;;;;;5114613;27;20224;-84
2023/01/13 08:48:03;;;;;;;28.05;4.80;;;8.70;99.90;;;;;;5113366;27;20275;-80
2023/01/13 08:50:29;;;;;;;37.60;4.90;;;8.70;99.90;;;;;;5116361;27;20208;-82
2023/01/13 08:52:55;;;;;;;25.38;4.07;;;8.80;99.90;;;;;;5096894;27;20219;-81
2023/01/13 08:55:21;;;;;;;32.60;4.70;;;8.80;99.90;;;;;;5105121;28;20674;-80
2023/01/13 08:57:46;;;;;;;36.97;4.45;;;8.80;99.90;;;;;;5117866;27;20183;-81
2023/01/13 09:00:13;;;;;;;32.50;4.93;;;8.80;99.90;;;;;;5115704;27;20184;-82
2023/01/13 09:02:39;;;;;;;26.88;4.50;;;8.80;99.90;;;;;;5114340;28;20208;-81
2023/01/13 09:05:06;;;;;;;28.77;4.82;;;8.80;99.90;;;;;;5116695;28;20267;-79
2023/01/13 09:07:32;;;;;;;34.38;4.82;;;8.80;99.90;;;;;;5112749;28;20713;-85
2023/01/13 09:09:58;;;;;;;28.42;3.75;;;8.80;99.90;;;;;;5086186;28;20216;-79
2023/01/13 09:15:09;;;;;;;29.25;4.13;;;8.80;99.90;;;;;;5112291;28;20211;-86
2023/01/13 09:17:35;;;;;;;25.80;4.05;;;8.80;99.90;;;;;;5110416;28;20176;-80
2023/01/13 09:20:01;;;;;;;31.73;4.85;;;8.80;99.90;;;;;;5110879;28;20200;-80
2023/01/13 09:22:26;;;;;;;28.02;4.38;;;8.80;99.90;;;;;;5112555;28;20233;-82
2023/01/13 09:24:53;;;;;;;20.35;3.47;;;8.70;99.90;;;;;;5111615;28;20292;-82
2023/01/13 09:27:20;;;;;;;21.85;3.67;;;8.70;99.90;;;;;;5109134;28;20193;-82
2023/01/13 09:29:45;;;;;;;19.42;3.45;;;8.70;99.90;;;;;;5106473;28;20208;-82
2023/01/13 09:32:13;;;;;;;23.60;3.72;;;8.70;99.90;;;;;;5110245;27;20648;-82
2023/01/13 09:37:25;;;;;;;20.75;3.35;;;8.60;99.90;;;;;;5113634;27;20212;-80
2023/01/13 09:39:51;;;;;;;27.15;4.13;;;8.60;99.90;;;;;;5098109;27;20277;-80
2023/01/13 09:45:12;;;;;;;23.92;3.88;;;8.50;99.90;;;;;;5118165;27;20269;-81
2023/01/13 09:47:50;;;;;;;28.63;4.28;;;8.50;99.90;;;;;;5111666;27;20197;-80
2023/01/13 09:50:19;;;;;;;27.35;4.15;;;8.50;99.90;;;;;;5112060;27;20184;-79
2023/01/13 09:52:45;;;;;;;28.90;4.03;;;8.50;99.90;;;;;;5110758;27;20196;-81
2023/01/13 09:55:28;;;;;;;24.95;4.18;;;8.50;99.90;;;;;;5099840;27;20173;-80
2023/01/13 09:57:54;;;;;;;32.05;4.38;;;8.50;99.90;;;;;;5112455;27;20185;-80
2023/01/13 10:00:31;;;;;;;32.85;4.07;;;8.50;99.90;;;;;;5114773;27;20185;-80
2023/01/13 10:03:22;;;;;;;25.45;4.13;;;8.50;99.90;;;;;;5098635;27;20200;-79
2023/01/13 10:06:08;;;;;;;34.67;4.30;;;8.50;99.90;;;;;;5099245;27;20173;-79
2023/01/13 10:08:37;;;;;;;24.90;4.30;;;8.50;99.90;;;;;;5118631;27;20195;-80
2023/01/13 10:14:14;;;;;;;24.77;3.53;;;8.50;99.90;;;;;;5114133;27;20351;-80
2023/01/13 10:16:49;;;;;;;31.42;4.65;;;8.40;99.90;;;;;;5118549;27;20309;-78
2023/01/13 10:19:29;;;;;;;25.05;4.28;;;8.40;99.90;;;;;;5118538;27;20336;-78
2023/01/13 10:22:00;;;;;;;20.70;3.63;;;8.40;99.90;;;;;;5113478;27;20181;-81
2023/01/13 10:24:48;;;;;;;21.15;3.85;;;8.40;99.90;;;;;;5113663;27;20375;-83
2023/01/13 10:27:39;;;;;;;28.52;3.88;;;8.50;99.90;;;;;;5116110;27;20181;-78
2023/01/13 10:30:20;;;;;;;23.15;4.03;;;8.50;99.90;;;;;;5116773;27;20176;-78
2023/01/13 10:32:56;;;;;;;27.58;3.72;;;8.50;99.90;;;;;;5111794;27;20172;-81
2023/01/13 10:35:55;;;;;;;20.95;3.70;;;8.50;99.90;;;;;;5115499;27;20481;-79
2023/01/13 10:38:28;;;;;;;18.95;3.58;;;8.60;99.90;;;;;;5113712;27;20185;-77
2023/01/13 10:41:04;;;;;;;27.33;3.50;;;8.60;99.90;;;;;;5114538;27;20918;-81
2023/01/13 10:43:30;;;;;;;25.33;4.32;;;8.60;99.90;;;;;;5111161;27;20196;-76
2023/01/13 10:46:00;;;;;;;23.95;4.22;;;8.60;99.90;;;;;;5113595;27;20255;-80
2023/01/13 10:48:34;;;;;;;22.45;3.65;;;8.60;99.90;;;;;;5114747;27;20505;-79
2023/01/13 10:51:23;;;;;;;24.50;3.55;;;8.70;99.90;;;;;;5111629;27;20183;-79
2023/01/13 10:54:00;;;;;;;27.17;4.47;;;8.70;99.90;;;;;;5113440;27;20249;-81
2023/01/13 10:56:30;;;;;;;21.30;3.05;;;8.70;99.90;;;;;;5113967;27;20654;-85
2023/01/13 10:59:26;;;;;;;27.85;4.35;;;8.80;99.90;;;;;;5111362;27;20184;-79
2023/01/13 11:02:02;;;;;;;23.17;4.13;;;8.70;99.90;;;;;;5094078;27;20583;-81
2023/01/13 11:04:41;;;;;;;22.92;4.20;;;8.80;99.90;;;;;;5110815;27;20331;-82
2023/01/13 11:07:27;;;;;;;26.20;4.20;;;8.80;99.90;;;;;;5112194;27;20172;-80
2023/01/13 11:10:06;;;;;;;24.75;3.92;;;8.80;99.90;;;;;;5108570;27;20730;-81
2023/01/13 11:12:34;;;;;;;28.13;3.60;;;8.80;99.90;;;;;;5111026;27;20184;-79
2023/01/13 11:15:03;;;;;;;18.00;3.50;;;8.80;99.90;;;;;;5111439;27;20189;-79
2023/01/13 11:18:05;;;;;;;21.80;4.13;;;8.80;99.90;;;;;;5111750;27;20181;-79
2023/01/13 11:20:37;;;;;;;19.77;3.60;;;8.90;99.90;;;;;;5102424;27;20251;-78
2023/01/13 11:23:17;;;;;;;24.55;4.38;;;8.90;99.90;;;;;;5112189;27;20213;-82
2023/01/13 11:25:47;;;;;;;24.67;3.17;;;8.90;99.90;;;;;;5111255;27;20180;-83
2023/01/13 11:28:32;;;;;;;25.30;4.20;;;8.90;99.90;;;;;;5119094;27;20177;-78
2023/01/13 11:31:16;;;;;;;20.10;3.38;;;8.90;99.90;;;;;;5111303;27;20184;-81
2023/01/13 11:34:05;;;;;;;26.27;4.03;;;8.90;99.90;;;;;;5112171;27;20216;-80
2023/01/13 11:36:46;;;;;;;19.23;3.40;;;8.90;99.90;;;;;;5113770;27;20195;-79
2023/01/13 11:39:38;;;;;;;23.45;4.07;;;8.90;99.90;;;;;;5112541;27;20181;-78
2023/01/13 11:42:25;;;;;;;18.08;3.30;;;9.00;99.90;;;;;;5112358;27;20204;-79
2023/01/13 11:44:50;;;;;;;22.33;3.55;;;9.00;99.90;;;;;;5112255;27;20227;-78
2023/01/13 11:47:22;;;;;;;18.52;2.97;;;9.00;99.90;;;;;;5108496;27;20181;-78
2023/01/13 11:49:48;;;;;;;22.40;3.35;;;9.10;99.90;;;;;;5112751;27;20199;-83
2023/01/13 11:52:29;;;;;;;28.73;3.92;;;9.10;99.90;;;;;;5108902;27;21200;-78
2023/01/13 11:55:29;;;;;;;18.63;3.28;;;9.10;99.90;;;;;;5097476;27;20200;-81
2023/01/13 11:57:57;;;;;;;20.80;3.60;;;9.20;99.90;;;;;;5106379;27;20212;-78
2023/01/13 12:00:40;;;;;;;14.43;3.13;;;9.20;99.90;;;;;;5112812;27;20184;-77
2023/01/13 12:03:45;;;;;;;14.90;3.03;;;9.20;99.90;;;;;;5113028;27;20252;-76
2023/01/13 12:06:36;;;;;;;15.15;2.97;;;9.20;99.90;;;;;;5100580;27;20589;-80
2023/01/13 12:09:02;;;;;;;19.60;3.67;;;9.20;99.90;;;;;;5113249;27;20186;-79
2023/01/13 12:14:52;;;;;;;25.20;3.50;;;9.30;99.90;;;;;;5112730;27;20686;-81
2023/01/13 12:17:43;;;;;;;18.05;3.10;;;9.30;99.90;;;;;;5110413;27;20630;-78
2023/01/13 12:20:26;;;;;;;18.55;3.33;;;9.20;99.90;;;;;;5113646;27;20184;-80
2023/01/13 12:22:55;;;;;;;16.38;3.20;;;9.30;99.90;;;;;;5109718;27;20188;-83
2023/01/13 12:25:38;;;;;;;17.33;2.97;;;9.30;99.90;;;;;;5111427;27;20185;-83
2023/01/13 12:28:17;;;;;;;20.90;3.40;;;9.30;99.90;;;;;;5109834;27;20180;-84
2023/01/13 12:31:04;;;;;;;21.52;3.15;;;9.30;99.90;;;;;;5110703;27;20177;-79
2023/01/13 12:33:54;;;;;;;19.67;3.70;;;9.30;99.90;;;;;;5113322;27;20219;-79
2023/01/13 12:36:22;;;;;;;12.48;2.85;;;9.30;99.90;;;;;;5110320;27;20188;-81
2023/01/13 12:38:56;;;;;;;15.90;3.15;;;9.30;99.90;;;;;;5111029;27;20792;-81
2023/01/13 12:44:35;;;;;;;24.27;3.00;;;9.40;99.90;;;;;;5108287;27;20370;-81
2023/01/13 12:47:01;;;;;;;17.42;3.35;;;9.40;99.90;;;;;;5107087;27;20188;-80
2023/01/13 12:49:31;;;;;;;21.42;2.90;;;9.40;99.90;;;;;;5110290;27;20188;-83
2023/01/13 12:52:08;;;;;;;14.50;2.88;;;9.50;99.90;;;;;;5113153;27;20652;-90
2023/01/13 12:54:39;;;;;;;18.33;3.05;;;9.50;99.90;;;;;;5110225;27;20180;-82
2023/01/13 12:57:23;;;;;;;14.73;3.35;;;9.50;99.90;;;;;;5110621;27;20181;-80
2023/01/13 12:59:58;;;;;;;19.50;2.80;;;9.50;99.90;;;;;;5111953;27;20235;-83
2023/01/13 13:02:38;;;;;;;19.20;3.20;;;9.50;99.90;;;;;;5109185;27;21153;-78
2023/01/13 13:05:14;;;;;;;22.58;3.30;;;9.50;99.90;;;;;;5101533;27;20176;-83
2023/01/13 13:07:44;;;;;;;11.23;2.28;;;9.60;99.90;;;;;;5110441;27;20947;-80
2023/01/13 13:10:19;;;;;;;14.77;2.90;;;9.60;99.90;;;;;;5113525;28;20180;-83
2023/01/13 13:15:34;;;;;;;19.83;2.42;;;9.70;99.90;;;;;;5110586;28;20181;-79
2023/01/13 13:18:23;;;;;;;18.77;2.85;;;9.70;99.90;;;;;;5112771;27;20233;-80
2023/01/13 13:21:08;;;;;;;14.18;2.60;;;9.70;99.90;;;;;;5112444;28;20212;-80
2023/01/13 13:23:56;;;;;;;19.70;2.75;;;9.70;99.90;;;;;;5110591;28;20257;-78
2023/01/13 13:26:30;;;;;;;13.30;2.33;;;9.60;99.90;;;;;;5111494;28;20185;-81
2023/01/13 13:29:38;;;;;;;14.85;3.15;;;9.70;99.90;;;;;;5118900;27;20647;-80
2023/01/13 13:32:28;;;;;;;18.30;2.95;;;9.70;99.90;;;;;;5109989;28;20184;-78
2023/01/13 13:35:02;;;;;;;13.75;2.28;;;9.70;99.90;;;;;;5111716;28;20181;-83
2023/01/13 13:46:47;;;;;;;12.75;2.83;;;9.60;99.90;;;;;;5108648;28;20235;-82
2023/01/13 13:49:15;;;;;;;18.42;2.70;;;9.60;99.90;;;;;;5107759;28;20172;-82
2023/01/13 13:52:06;;;;;;;25.38;3.38;;;9.50;99.90;;;;;;5109913;28;20696;-81
2023/01/13 13:54:31;;;;;;;13.98;2.45;;;9.50;99.90;;;;;;5130189;27;20185;-79
2023/01/13 13:56:58;;;;;;;17.88;2.80;;;9.50;99.90;;;;;;5110267;27;20200;-80
2023/01/13 13:59:29;;;;;;;14.50;3.20;;;9.50;99.90;;;;;;5110162;28;20269;-78
2023/01/13 14:02:00;;;;;;;18.27;2.95;;;9.50;99.90;;;;;;5116403;27;20191;-82
2023/01/13 14:04:37;;;;;;;18.65;2.72;;;9.50;99.90;;;;;;5111241;28;21037;-83
2023/01/13 14:07:19;;;;;;;14.05;2.40;;;9.50;99.90;;;;;;5110344;27;20188;-79
2023/01/13 14:09:49;;;;;;;16.90;2.63;;;9.60;99.90;;;;;;5111509;28;20185;-79