Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:05;;;;;;;11.60;5.03;;;;;;;1.11;100.00;99704.25;5032675;28;20061;-86
2021/12/20 00:04:30;;;;;;;12.00;5.15;;;;;;;1.06;100.00;99694.03;5031323;28;20068;-87
2021/12/20 00:06:56;;;;;;;9.88;4.85;;;;;;;1.04;100.00;99689.78;5009752;28;20038;-86
2021/12/20 00:09:21;;;;;;;11.73;4.90;;;;;;;0.93;100.00;99679.59;5009818;28;20046;-87
2021/12/20 00:11:47;;;;;;;10.88;4.72;;;;;;;0.98;100.00;99700.94;4993216;28;20045;-86
2021/12/20 00:14:12;;;;;;;11.07;4.32;;;;;;;0.97;100.00;99707.78;5009578;28;20112;-87
2021/12/20 00:16:37;;;;;;;8.65;4.50;;;;;;;0.99;100.00;99705.19;4993400;28;20060;-87
2021/12/20 00:19:03;;;;;;;10.98;5.50;;;;;;;0.86;100.00;99681.34;4993063;28;20049;-88
2021/12/20 00:21:28;;;;;;;21.15;9.38;;;;;;;1.03;100.00;99706.03;5048064;28;20548;-87
2021/12/20 00:23:54;;;;;;;49.80;23.83;;;;;;;0.93;100.00;99692.44;5070362;28;20033;-87
2021/12/20 00:26:19;;;;;;;19.92;9.15;;;;;;;0.96;100.00;99690.66;5070465;28;20077;-87
2021/12/20 00:28:44;;;;;;;24.98;10.77;;;;;;;0.88;100.00;99684.75;5070719;28;20059;-87
2021/12/20 00:31:10;;;;;;;25.80;11.18;;;;;;;0.99;100.00;99700.06;5070362;28;20085;-87
2021/12/20 00:33:35;;;;;;;19.48;9.90;;;;;;;1.07;100.00;99707.72;5070609;28;20388;-87
2021/12/20 00:36:03;;;;;;;27.27;12.48;;;;;;;1.10;100.00;99708.53;5070301;28;20161;-87
2021/12/20 00:41:13;;;;;;;39.40;16.70;;;;;;;1.20;100.00;99705.03;5075693;28;20401;-87
2021/12/20 00:43:38;;;;;;;24.45;10.85;;;;;;;1.15;100.00;99693.97;5074548;28;20184;-87
2021/12/20 00:46:03;;;;;;;24.77;10.23;;;;;;;1.22;100.00;99711.03;5072832;28;20544;-87
2021/12/20 00:48:29;;;;;;;13.98;7.32;;;;;;;1.24;100.00;99724.66;5073096;28;20033;-87
2021/12/20 00:50:54;;;;;;;12.43;6.03;;;;;;;1.24;100.00;99732.38;5055745;28;20185;-87
2021/12/20 00:53:20;;;;;;;9.27;5.18;;;;;;;1.14;100.00;99723.06;5056256;28;20077;-87
2021/12/20 00:55:45;;;;;;;9.63;5.72;;;;;;;1.10;100.00;99711.09;5056090;28;20085;-87
2021/12/20 00:58:11;;;;;;;10.07;5.00;;;;;;;1.18;100.00;99718.72;5052469;28;20070;-87
2021/12/20 01:00:40;;;;;;;9.50;4.22;;;;;;;1.27;100.00;99718.69;5036047;28;20080;-87
2021/12/20 01:03:07;;;;;;;10.20;4.80;;;;;;;1.21;100.00;99700.75;5052485;28;20412;-87
2021/12/20 01:05:34;;;;;;;11.60;5.75;;;;;;;1.47;100.00;99736.47;5035933;28;20128;-86
2021/12/20 01:08:03;;;;;;;13.60;5.43;;;;;;;1.49;100.00;99743.28;5035700;28;20179;-86
2021/12/20 01:10:29;;;;;;;10.15;5.15;;;;;;;1.43;100.00;99725.41;5052726;28;20060;-87
2021/12/20 01:12:58;;;;;;;7.97;5.15;;;;;;;1.49;100.00;99719.34;5035518;28;20045;-87
2021/12/20 01:15:30;;;;;;;9.38;4.95;;;;;;;1.62;100.00;99735.50;5052579;28;20552;-87
2021/12/20 01:17:56;;;;;;;10.75;5.75;;;;;;;1.55;100.00;99709.00;5052705;28;20127;-87
2021/12/20 01:20:21;;;;;;;11.00;5.65;;;;;;;1.59;100.00;99725.25;5055807;28;20491;-87
2021/12/20 01:22:48;;;;;;;13.77;6.20;;;;;;;1.59;100.00;99725.25;5055565;28;20525;-87
2021/12/20 01:25:15;;;;;;;12.15;6.07;;;;;;;1.59;100.00;99740.66;5055405;28;20384;-87
2021/12/20 01:27:41;;;;;;;12.15;6.13;;;;;;;1.48;100.00;99718.50;5055585;28;20098;-87
2021/12/20 01:30:09;;;;;;;11.13;5.45;;;;;;;1.48;100.00;99713.38;5070769;28;20468;-86
2021/12/20 01:32:34;;;;;;;11.18;6.82;;;;;;;1.60;100.00;99740.66;5073323;28;20031;-87
2021/12/20 01:35:00;;;;;;;12.05;6.53;;;;;;;1.59;100.00;99736.34;5074479;28;20395;-87
2021/12/20 01:37:25;;;;;;;13.15;5.80;;;;;;;1.63;100.00;99750.03;5073147;28;20027;-86
2021/12/20 01:39:52;;;;;;;11.85;6.60;;;;;;;1.66;100.00;99753.41;5073527;28;20491;-86
2021/12/20 01:42:20;;;;;;;10.18;5.07;;;;;;;1.60;100.00;99738.09;5073407;28;20025;-87
2021/12/20 01:44:49;;;;;;;15.10;6.30;;;;;;;1.68;100.00;99743.97;5073340;28;20534;-86
2021/12/20 01:47:14;;;;;;;10.25;5.85;;;;;;;1.71;100.00;99746.53;5072880;28;20123;-86
2021/12/20 01:49:57;;;;;;;11.43;5.88;;;;;;;1.62;100.00;99738.06;5073085;28;20032;-87
2021/12/20 01:52:26;;;;;;;7.93;5.07;;;;;;;1.74;100.00;99756.78;5072806;28;20524;-87
2021/12/20 01:54:51;;;;;;;14.70;7.60;;;;;;;1.74;100.00;99755.94;5073145;28;20139;-87
2021/12/20 01:57:17;;;;;;;14.65;6.97;;;;;;;1.74;100.00;99761.91;5072959;28;20120;-87
2021/12/20 01:59:42;;;;;;;11.90;5.45;;;;;;;1.75;100.00;99757.63;5072932;28;20023;-86
2021/12/20 02:02:08;;;;;;;10.48;4.43;;;;;;;1.79;100.00;99761.00;5072656;28;20081;-87
2021/12/20 02:04:44;;;;;;;7.32;4.70;;;;;;;1.68;100.00;99736.28;5072847;28;20021;-87
2021/12/20 02:07:19;;;;;;;11.30;5.10;;;;;;;1.73;100.00;99752.50;5072820;28;20039;-86
2021/12/20 02:09:45;;;;;;;8.38;4.57;;;;;;;1.75;100.00;99752.47;5072977;28;20447;-86
2021/12/20 02:12:10;;;;;;;11.57;5.95;;;;;;;1.75;100.00;99767.88;5072428;28;20056;-87
2021/12/20 02:14:36;;;;;;;8.95;4.93;;;;;;;1.65;100.00;99751.72;5072666;28;20111;-87
2021/12/20 02:17:02;;;;;;;8.90;5.05;;;;;;;1.70;100.00;99767.94;5072206;28;20487;-86
2021/12/20 02:19:27;;;;;;;7.43;5.07;;;;;;;1.78;100.00;99770.44;5074084;28;20103;-87
2021/12/20 02:21:53;;;;;;;11.38;5.70;;;;;;;1.68;100.00;99756.81;5072456;28;20442;-88
2021/12/20 02:24:18;;;;;;;10.77;5.93;;;;;;;1.77;100.00;99762.72;5072465;28;20024;-88
2021/12/20 02:26:44;;;;;;;7.72;4.90;;;;;;;1.62;100.00;99746.59;5091319;28;20040;-88
2021/12/20 02:29:10;;;;;;;9.02;5.28;;;;;;;1.71;100.00;99759.34;5074267;28;20039;-87
2021/12/20 02:37:26;;;;;;;8.25;4.95;;;;;;;1.69;100.00;99762.81;5091411;28;20038;-87
2021/12/20 02:39:51;;;;;;;8.60;5.05;;;;;;;1.70;100.00;99770.50;5091115;28;20055;-87
2021/12/20 02:42:21;;;;;;;12.05;5.88;;;;;;;1.68;100.00;99764.50;5090848;28;20153;-87
2021/12/20 02:44:52;;;;;;;9.82;5.63;;;;;;;1.71;100.00;99771.34;5091103;28;20055;-87
2021/12/20 02:47:28;;;;;;;;;;;;;;;1.69;100.00;99781.66;5074412;28;20495;-87
2021/12/20 02:49:54;;;;;;;7.90;5.15;;;;;;;1.68;100.00;99774.78;5074111;28;19912;-87
2021/12/20 02:52:19;;;;;;;11.68;5.65;;;;;;;1.64;100.00;99759.41;5073519;28;20373;-87
2021/12/20 02:54:45;;;;;;;6.75;4.50;;;;;;;1.68;100.00;99767.09;5090937;28;20024;-88
2021/12/20 02:57:10;;;;;;;15.18;6.68;;;;;;;1.62;100.00;99763.72;5085519;28;20062;-88
2021/12/20 02:59:36;;;;;;;8.43;5.45;;;;;;;1.63;100.00;99768.84;5071525;28;20052;-88
2021/12/20 03:02:07;;;;;;;8.98;5.60;;;;;;;1.54;100.00;99761.22;5071520;28;20395;-87
2021/12/20 03:04:34;;;;;;;11.10;6.10;;;;;;;1.58;100.00;99762.06;5090656;28;20036;-87
2021/12/20 03:07:03;;;;;;;10.23;4.90;;;;;;;1.61;100.00;99768.03;5090367;28;20040;-88
2021/12/20 03:09:33;;;;;;;9.30;5.35;;;;;;;1.59;100.00;99761.19;5073707;28;20036;-87
2021/12/20 03:12:00;;;;;;;9.20;4.80;;;;;;;1.60;100.00;99763.75;5090356;28;20031;-87
2021/12/20 03:14:32;;;;;;;7.65;4.85;;;;;;;1.52;100.00;99759.53;5090516;28;20047;-87
2021/12/20 03:16:59;;;;;;;23.15;11.20;;;;;;;1.48;100.00;99764.69;5073391;28;20422;-87
2021/12/20 03:19:25;;;;;;;15.85;9.38;;;;;;;1.37;100.00;99750.25;5090449;28;20040;-88
2021/12/20 03:21:51;;;;;;;22.58;16.33;;;;;;;1.43;100.00;99752.75;5073678;28;20032;-88
2021/12/20 03:24:16;;;;;;;16.80;12.52;;;;;;;1.44;100.00;99759.59;5073400;28;20463;-88
2021/12/20 03:26:43;;;;;;;16.75;12.40;;;;;;;1.35;100.00;99741.69;5090337;28;20085;-87
2021/12/20 03:29:09;;;;;;;13.13;9.65;;;;;;;1.38;100.00;99751.94;5073188;28;20031;-88
2021/12/20 03:31:34;;;;;;;11.40;7.60;;;;;;;1.43;100.00;99758.75;5073305;28;20578;-88
2021/12/20 03:34:00;;;;;;;9.27;8.13;;;;;;;1.41;100.00;99757.91;5090198;28;20024;-88
2021/12/20 03:36:26;;;;;;;9.68;6.55;;;;;;;1.52;100.00;99764.66;5074636;28;20044;-88
2021/12/20 03:38:52;;;;;;;9.52;6.90;;;;;;;1.45;100.00;99764.72;5071274;28;20521;-88
2021/12/20 03:41:17;;;;;;;7.78;5.05;;;;;;;1.45;100.00;99758.72;5070963;28;20036;-88
2021/12/20 03:43:43;;;;;;;11.38;6.93;;;;;;;1.37;100.00;99743.38;5071230;28;20054;-88
2021/12/20 03:46:09;;;;;;;8.63;5.93;;;;;;;1.37;100.00;99760.50;5070842;28;20032;-88
2021/12/20 03:48:35;;;;;;;7.68;4.80;;;;;;;1.35;100.00;99755.41;5070888;28;20097;-87
2021/12/20 03:51:03;;;;;;;6.05;4.22;;;;;;;1.43;100.00;99776.72;5070624;28;20045;-88
2021/12/20 03:53:30;;;;;;;6.10;4.00;;;;;;;1.35;100.00;99773.38;5072373;28;20337;-87
2021/12/20 03:55:56;;;;;;;6.35;4.32;;;;;;;1.39;100.00;99774.16;5070953;28;20039;-87
2021/12/20 03:58:22;;;;;;;6.20;4.20;;;;;;;1.29;100.00;99763.13;5070631;28;20391;-88
2021/12/20 04:00:48;;;;;;;6.45;3.80;;;;;;;1.15;100.00;99734.16;5070758;28;20024;-87
2021/12/20 04:03:14;;;;;;;3.97;2.85;;;;;;;1.37;100.00;99775.91;5070501;28;20035;-88
2021/12/20 04:05:41;;;;;;;4.72;3.67;;;;;;;1.23;100.00;99755.47;5070942;28;20418;-88
2021/12/20 04:08:07;;;;;;;6.10;3.78;;;;;;;1.33;100.00;99775.06;5070747;28;20032;-88
2021/12/20 04:10:33;;;;;;;4.53;3.45;;;;;;;1.31;100.00;99774.25;5032766;28;20037;-88
2021/12/20 04:13:00;;;;;;;8.90;3.75;;;;;;;1.31;100.00;99775.97;5031729;28;20041;-88
2021/12/20 04:15:25;;;;;;;7.65;4.32;;;;;;;1.28;100.00;99778.53;5032791;28;20662;-88
2021/12/20 04:17:51;;;;;;;4.57;3.53;;;;;;;1.15;100.00;99765.78;5049465;28;20029;-88
2021/12/20 04:20:16;;;;;;;4.82;3.10;;;;;;;1.14;100.00;99781.22;5032587;28;20045;-88
2021/12/20 04:22:42;;;;;;;6.30;3.63;;;;;;;1.16;100.00;99785.44;5032883;28;20053;-86
2021/12/20 04:25:07;;;;;;;9.82;5.15;;;;;;;1.17;100.00;99786.28;5032501;28;20079;-88
2021/12/20 04:27:33;;;;;;;9.10;4.10;;;;;;;1.05;100.00;99779.53;5032651;28;20071;-88
2021/12/20 04:29:58;;;;;;;9.23;4.63;;;;;;;1.03;100.00;99776.13;5032684;28;20052;-87
2021/12/20 04:32:24;;;;;;;6.65;3.88;;;;;;;0.99;100.00;99775.28;5032234;28;20021;-88
2021/12/20 04:34:49;;;;;;;6.93;4.40;;;;;;;1.09;100.00;99799.16;5032715;28;20075;-87
2021/12/20 04:37:15;;;;;;;6.90;4.28;;;;;;;1.02;100.00;99787.25;5032330;28;20119;-87
2021/12/20 04:39:41;;;;;;;7.43;4.45;;;;;;;0.94;100.00;99771.91;5049148;28;20029;-87
2021/12/20 04:42:08;;;;;;;7.28;4.35;;;;;;;0.92;100.00;99778.75;5059335;28;20041;-88
2021/12/20 04:44:34;;;;;;;8.27;3.67;;;;;;;0.87;100.00;99777.91;5070410;28;20117;-88
2021/12/20 04:46:59;;;;;;;5.82;3.88;;;;;;;0.81;100.00;99783.09;5070558;28;20119;-88
2021/12/20 04:49:25;;;;;;;4.50;3.20;;;;;;;0.72;100.00;99781.44;5070276;28;20395;-88
2021/12/20 04:51:54;;;;;;;6.85;3.83;;;;;;;0.80;100.00;99795.91;5070271;28;20047;-88
2021/12/20 04:54:20;;;;;;;8.07;3.78;;;;;;;0.75;100.00;99777.97;5070312;28;20531;-88
2021/12/20 04:56:46;;;;;;;6.20;3.75;;;;;;;0.85;100.00;99789.91;5070455;28;20115;-87
2021/12/20 04:59:11;;;;;;;11.57;4.68;;;;;;;0.93;100.00;99795.84;5070189;28;20073;-88
2021/12/20 05:01:37;;;;;;;4.75;3.50;;;;;;;0.83;100.00;99778.78;5070555;28;20499;-88
2021/12/20 05:04:02;;;;;;;7.72;3.97;;;;;;;0.95;100.00;99799.25;5070290;28;20031;-88
2021/12/20 05:06:29;;;;;;;7.15;4.20;;;;;;;0.94;100.00;99814.66;5070465;28;20090;-87
2021/12/20 05:08:55;;;;;;;7.78;4.03;;;;;;;0.85;100.00;99802.72;5070418;28;20064;-87
2021/12/20 05:11:21;;;;;;;7.82;4.28;;;;;;;0.75;100.00;99785.66;5070104;28;20059;-88
2021/12/20 05:13:47;;;;;;;6.30;3.13;;;;;;;0.91;100.00;99800.13;5070694;28;20043;-87
2021/12/20 05:16:13;;;;;;;5.65;3.17;;;;;;;0.87;100.00;99805.28;5070109;28;20055;-88
2021/12/20 05:18:38;;;;;;;8.52;3.08;;;;;;;0.91;100.00;99810.38;5070402;28;20029;-88
2021/12/20 05:21:04;;;;;;;9.27;4.30;;;;;;;0.89;100.00;99803.56;5070088;28;20032;-88
2021/12/20 05:23:29;;;;;;;7.07;3.90;;;;;;;0.85;100.00;99801.88;5071546;28;20395;-88
2021/12/20 05:25:55;;;;;;;5.47;3.42;;;;;;;0.92;100.00;99816.34;5073714;28;20026;-88
2021/12/20 05:28:21;;;;;;;4.50;2.90;;;;;;;0.80;100.00;99804.47;5073412;28;20033;-88
2021/12/20 05:30:49;;;;;;;6.32;3.40;;;;;;;0.88;100.00;99819.78;5073425;28;20039;-87
2021/12/20 05:33:15;;;;;;;6.55;3.75;;;;;;;0.89;100.00;99819.81;5073411;28;20028;-88
2021/12/20 05:35:40;;;;;;;5.18;3.13;;;;;;;0.89;100.00;99818.97;5073606;28;20104;-88
2021/12/20 05:38:06;;;;;;;7.18;3.90;;;;;;;0.87;100.00;99820.66;5073485;28;20120;-88
2021/12/20 05:40:32;;;;;;;6.10;3.30;;;;;;;0.73;100.00;99807.91;5073477;28;20035;-88
2021/12/20 05:42:57;;;;;;;5.88;3.40;;;;;;;0.79;100.00;99827.53;5073571;28;20123;-87
2021/12/20 05:45:23;;;;;;;5.97;3.70;;;;;;;0.84;100.00;99834.34;5072979;28;20021;-87
2021/12/20 05:47:49;;;;;;;7.35;3.78;;;;;;;0.86;100.00;99842.88;5073411;28;20071;-87
2021/12/20 05:50:17;;;;;;;5.07;2.80;;;;;;;0.86;100.00;99848.03;5072834;28;20048;-87
2021/12/20 05:52:42;;;;;;;5.70;3.83;;;;;;;0.88;100.00;99845.44;5073218;28;20020;-86
2021/12/20 05:55:08;;;;;;;8.73;4.30;;;;;;;0.79;100.00;99843.75;5072794;28;20043;-87
2021/12/20 05:57:34;;;;;;;8.18;5.30;;;;;;;0.88;100.00;99853.13;5074256;28;20028;-86
2021/12/20 06:00:00;;;;;;;6.63;3.67;;;;;;;0.86;100.00;99844.59;5073008;28;20395;-86
2021/12/20 06:02:27;;;;;;;6.10;3.70;;;;;;;0.85;100.00;99838.63;5072898;28;20090;-86
2021/12/20 06:04:52;;;;;;;5.97;3.42;;;;;;;0.68;100.00;99820.75;5074292;28;20497;-77
2021/12/20 06:07:19;;;;;;;5.25;2.88;;;;;;;1.05;100.00;99871.00;5074078;28;20104;-77
2021/12/20 06:09:46;;;;;;;4.60;3.05;;;;;;;1.03;100.00;99863.34;5074138;28;20036;-77
2021/12/20 06:12:12;;;;;;;4.25;2.90;;;;;;;0.89;100.00;99827.50;5073670;28;20092;-77
2021/12/20 06:14:37;;;;;;;9.07;4.40;;;;;;;1.00;100.00;99853.06;5074181;28;20353;-77
2021/12/20 06:17:03;;;;;;;10.85;4.53;;;;;;;1.16;100.00;99879.50;5074053;28;20027;-76
2021/12/20 06:19:28;;;;;;;6.60;3.92;;;;;;;1.07;100.00;99869.31;5073731;28;20025;-77
2021/12/20 06:21:54;;;;;;;3.08;2.63;;;;;;;1.07;100.00;99866.75;5073955;28;20040;-76
2021/12/20 06:24:21;;;;;;;4.15;2.83;;;;;;;1.16;100.00;99889.78;5073680;28;20033;-77
2021/12/20 06:26:46;;;;;;;6.97;3.55;;;;;;;1.20;100.00;99881.22;5073639;28;20146;-76
2021/12/20 06:29:12;;;;;;;6.30;3.10;;;;;;;1.12;100.00;99876.09;5073683;28;20119;-77
2021/12/20 06:31:37;;;;;;;6.63;3.00;;;;;;;1.20;100.00;99883.78;5073737;28;20082;-77
2021/12/20 06:34:02;;;;;;;3.13;2.40;;;;;;;1.08;100.00;99863.31;5073616;28;20032;-76
2021/12/20 06:36:30;;;;;;;4.10;2.75;;;;;;;1.21;100.00;99895.72;5073040;28;20117;-77
2021/12/20 06:38:57;;;;;;;5.93;3.28;;;;;;;1.26;100.00;99904.25;5073545;28;20371;-76
2021/12/20 06:41:23;;;;;;;5.68;3.38;;;;;;;1.32;100.00;99911.94;5073277;28;20375;-76
2021/12/20 06:43:49;;;;;;;5.80;3.00;;;;;;;1.30;100.00;99912.78;5072372;28;20028;-87
2021/12/20 06:46:15;;;;;;;9.63;5.70;;;;;;;1.31;100.00;99914.53;5072138;28;20385;-87
2021/12/20 06:48:41;;;;;;;8.82;4.90;;;;;;;1.32;100.00;99918.78;5072228;28;20082;-88
2021/12/20 06:51:06;;;;;;;14.02;6.13;;;;;;;1.34;100.00;99909.34;5071881;28;20099;-88
2021/12/20 06:53:32;;;;;;;7.60;4.22;;;;;;;1.26;100.00;99904.25;5071964;28;20047;-89
2021/12/20 06:55:57;;;;;;;4.60;3.50;;;;;;;1.34;100.00;99919.63;5071973;28;20024;-87
2021/12/20 06:58:23;;;;;;;8.23;3.38;;;;;;;1.31;100.00;99922.22;5072099;28;20415;-87
2021/12/20 07:00:51;;;;;;;6.75;4.40;;;;;;;1.25;100.00;99917.94;5072007;28;20078;-88
2021/12/20 07:03:17;;;;;;;9.25;5.78;;;;;;;1.36;100.00;99930.75;5071729;28;20035;-89
2021/12/20 07:05:42;;;;;;;8.55;4.47;;;;;;;1.22;100.00;99905.13;5071847;28;20024;-88
2021/12/20 07:08:08;;;;;;;7.28;4.63;;;;;;;1.23;100.00;99912.00;5071802;28;20028;-88
2021/12/20 07:10:33;;;;;;;8.50;4.50;;;;;;;1.22;100.00;99918.84;5071362;28;20493;-88
2021/12/20 07:12:58;;;;;;;12.77;6.00;;;;;;;1.24;100.00;99927.38;5110748;28;20050;-88
2021/12/20 07:15:25;;;;;;;14.55;5.07;;;;;;;1.33;100.00;99933.31;5093688;28;20085;-87
2021/12/20 07:17:51;;;;;;;10.48;4.55;;;;;;;1.36;100.00;99941.00;5090470;28;20059;-88
2021/12/20 07:20:16;;;;;;;12.57;6.60;;;;;;;1.31;100.00;99938.47;5090213;28;20035;-87
2021/12/20 07:22:41;;;;;;;11.73;5.53;;;;;;;1.29;100.00;99945.31;5090853;28;20645;-88
2021/12/20 07:25:08;;;;;;;13.45;5.97;;;;;;;1.22;100.00;99929.09;5073337;28;20047;-87
2021/12/20 07:27:33;;;;;;;9.50;4.68;;;;;;;1.28;100.00;99927.38;5090087;28;20097;-87
2021/12/20 07:29:59;;;;;;;11.13;5.70;;;;;;;1.35;100.00;99934.16;5090362;28;20119;-87
2021/12/20 07:32:24;;;;;;;12.48;5.00;;;;;;;1.36;100.00;99928.19;5089945;28;20751;-87
2021/12/20 07:34:49;;;;;;;10.35;4.70;;;;;;;1.40;100.00;99937.56;5090329;28;20032;-86
2021/12/20 07:37:15;;;;;;;10.60;5.40;;;;;;;1.42;100.00;99946.09;5090202;28;20491;-86
2021/12/20 07:39:40;;;;;;;12.70;7.22;;;;;;;1.40;100.00;99935.84;5090080;28;20032;-87
2021/12/20 07:42:07;;;;;;;10.20;6.13;;;;;;;1.46;100.00;99943.50;5073093;28;20032;-86
2021/12/20 07:44:32;;;;;;;14.65;5.93;;;;;;;1.45;100.00;99931.53;5058149;28;20051;-87
2021/12/20 07:46:58;;;;;;;10.80;5.85;;;;;;;1.53;100.00;99953.75;5052994;28;20040;-86
2021/12/20 07:49:23;;;;;;;13.48;7.00;;;;;;;1.55;100.00;99952.03;5071535;28;20037;-86
2021/12/20 07:51:51;;;;;;;16.27;8.63;;;;;;;1.54;100.00;99951.19;5070765;28;20127;-85
2021/12/20 07:54:17;;;;;;;15.75;7.18;;;;;;;1.49;100.00;99933.25;5070514;28;20372;-86
2021/12/20 07:56:43;;;;;;;16.80;9.23;;;;;;;1.53;100.00;99936.66;5072247;28;20028;-85
2021/12/20 07:59:08;;;;;;;19.48;9.73;;;;;;;1.63;100.00;99966.53;5070923;28;20025;-86
2021/12/20 08:01:34;;;;;;;9.55;4.85;;;;;;;1.51;100.00;99933.22;5071992;28;20099;-86
2021/12/20 08:04:01;;;;;;;12.02;6.47;;;;;;;1.46;100.00;99937.53;5072050;28;20107;-85
2021/12/20 08:06:27;;;;;;;13.10;6.72;;;;;;;1.61;100.00;99950.28;5071759;28;20035;-86
2021/12/20 08:08:52;;;;;;;9.98;5.38;;;;;;;1.60;100.00;99946.03;5071401;28;20381;-86
2021/12/20 08:11:17;;;;;;;13.25;6.55;;;;;;;1.65;100.00;99962.25;5069798;28;20070;-86
2021/12/20 08:13:46;;;;;;;11.02;4.70;;;;;;;1.67;100.00;99957.09;5071803;28;20024;-85
2021/12/20 08:16:15;;;;;;;13.93;5.82;;;;;;;1.55;100.00;99937.47;5071594;28;20035;-86
2021/12/20 08:18:42;;;;;;;13.35;5.80;;;;;;;1.68;100.00;99964.78;5070431;28;20508;-86
2021/12/20 08:21:08;;;;;;;12.45;7.45;;;;;;;1.68;100.00;99956.22;5070463;28;20036;-86
2021/12/20 08:23:34;;;;;;;15.43;7.75;;;;;;;1.66;100.00;99957.97;5088914;28;20043;-86
2021/12/20 08:25:59;;;;;;;17.90;8.68;;;;;;;1.66;100.00;99966.53;5072491;28;20067;-86
2021/12/20 08:28:25;;;;;;;20.98;9.35;;;;;;;1.65;100.00;99969.97;5089330;28;20614;-85
2021/12/20 08:30:50;;;;;;;24.05;11.52;;;;;;;1.69;100.00;99975.94;5072479;28;20103;-85
2021/12/20 08:33:15;;;;;;;24.48;12.00;;;;;;;1.69;100.00;99975.94;5072263;28;20189;-86
2021/12/20 08:35:42;;;;;;;16.23;6.30;;;;;;;1.64;100.00;99960.53;5072626;28;20035;-86
2021/12/20 08:38:08;;;;;;;23.35;9.75;;;;;;;1.65;100.00;99964.81;5032171;28;20486;-86
2021/12/20 08:40:33;;;;;;;18.27;8.63;;;;;;;1.81;100.00;99988.69;5048951;28;20045;-86
2021/12/20 08:42:59;;;;;;;26.15;13.07;;;;;;;1.70;100.00;99968.22;5032279;28;20140;-86
2021/12/20 08:45:34;;;;;;;37.65;14.38;;;;;;;1.69;100.00;99973.38;5032055;28;20044;-86
2021/12/20 08:48:01;;;;;;;25.13;11.50;;;;;;;1.63;100.00;99974.22;5032054;28;20044;-89
2021/12/20 08:51:07;;;;;;;23.77;10.65;;;;;;;1.75;100.00;99991.28;5032319;28;20473;-94
2021/12/20 08:54:14;;;;;;;23.02;10.38;;;;;;;1.80;100.00;100001.53;4954412;29;20054;-93
2021/12/20 08:56:59;;;;;;;35.92;15.13;;;;;;;1.81;100.00;99995.53;4913170;29;20093;-87
2021/12/20 08:59:25;;;;;;;23.50;10.30;;;;;;;1.89;100.00;100010.03;4915429;29;20092;-88
2021/12/20 09:01:51;;;;;;;22.50;9.35;;;;;;;1.87;100.00;100006.63;4918129;29;20042;-81
2021/12/20 09:04:17;;;;;;;19.55;8.77;;;;;;;1.85;100.00;100000.63;4916223;29;20036;-86
2021/12/20 09:06:43;;;;;;;19.60;9.13;;;;;;;1.90;100.00;100014.34;4916114;29;20043;-86
2021/12/20 09:09:11;;;;;;;16.60;8.65;;;;;;;1.98;100.00;100009.13;4927188;29;20032;-90
2021/12/20 09:11:38;;;;;;;9.32;5.65;;;;;;;2.02;100.00;100020.25;4900171;29;20072;-88
2021/12/20 09:14:03;;;;;;;19.10;9.15;;;;;;;2.10;100.00;100023.63;4895379;29;20044;-88
2021/12/20 09:16:29;;;;;;;16.10;7.45;;;;;;;2.13;100.00;100021.03;4896692;29;20047;-88
2021/12/20 09:18:55;;;;;;;10.80;6.55;;;;;;;2.07;100.00;100024.50;4897026;29;20048;-88
2021/12/20 09:21:21;;;;;;;17.80;8.63;;;;;;;2.09;100.00;100027.91;4896387;29;20370;-88
2021/12/20 09:23:46;;;;;;;14.98;7.75;;;;;;;2.02;100.00;100022.81;4899756;29;20404;-88
2021/12/20 09:26:12;;;;;;;21.05;10.18;;;;;;;1.92;100.00;100004.88;4898187;29;20252;-88
2021/12/20 09:28:38;;;;;;;12.05;6.38;;;;;;;2.05;100.00;100033.06;4913251;29;20043;-88
2021/12/20 09:31:06;;;;;;;10.00;6.88;;;;;;;2.06;100.00;100035.63;4980473;28;20042;-84
2021/12/20 09:33:32;;;;;;;9.98;5.00;;;;;;;1.93;100.00;100013.44;5019166;28;20525;-84
2021/12/20 09:35:59;;;;;;;12.55;7.45;;;;;;;1.98;100.00;100028.00;5031470;28;20072;-84
2021/12/20 09:38:25;;;;;;;13.07;7.28;;;;;;;1.94;100.00;100021.16;5031548;28;20546;-84
2021/12/20 09:41:13;;;;;;;12.38;7.10;;;;;;;1.91;100.00;100012.63;5031474;28;20124;-84
2021/12/20 09:43:49;;;;;;;13.48;7.13;;;;;;;2.06;100.00;100038.19;5031604;28;20072;-82
2021/12/20 09:46:16;;;;;;;16.38;8.63;;;;;;;1.97;100.00;100015.13;5015060;28;20037;-82
2021/12/20 09:48:49;;;;;;;15.13;6.80;;;;;;;1.98;100.00;100021.97;4995635;28;20064;-82
2021/12/20 09:51:16;;;;;;;15.35;7.00;;;;;;;1.94;100.00;100016.03;4995342;28;20070;-83
2021/12/20 09:53:41;;;;;;;16.90;7.55;;;;;;;2.02;100.00;100036.50;5012107;28;20030;-82
2021/12/20 09:56:08;;;;;;;14.27;7.95;;;;;;;2.07;100.00;100045.06;5011974;28;20565;-82
2021/12/20 09:58:37;;;;;;;14.60;7.53;;;;;;;2.07;100.00;100028.81;4999013;28;20044;-81
2021/12/20 10:01:05;;;;;;;14.75;7.15;;;;;;;2.13;100.00;100037.31;5054892;28;20051;-81
2021/12/20 10:03:30;;;;;;;12.88;7.10;;;;;;;2.24;100.00;100032.13;5053606;28;20089;-82
2021/12/20 10:05:57;;;;;;;14.45;7.28;;;;;;;2.31;100.00;100020.06;5042718;28;20053;-81
2021/12/20 10:08:34;;;;;;;11.30;6.32;;;;;;;2.22;100.00;99996.13;5028714;28;20037;-82
2021/12/20 10:11:18;;;;;;;15.43;7.28;;;;;;;2.32;100.00;100011.47;5030308;28;20033;-81
2021/12/20 10:13:44;;;;;;;12.73;6.75;;;;;;;2.34;100.00;100002.91;5017376;28;20028;-81
2021/12/20 10:16:21;;;;;;;18.55;10.07;;;;;;;2.46;100.00;100025.09;5051197;28;20128;-82
2021/12/20 10:18:48;;;;;;;17.13;8.82;;;;;;;2.46;100.00;100028.53;5034586;28;20397;-82
2021/12/20 10:21:15;;;;;;;26.85;12.07;;;;;;;2.37;100.00;100004.59;4994881;28;20050;-81
2021/12/20 10:23:47;;;;;;;22.65;12.02;;;;;;;2.50;100.00;100027.63;4995041;28;20121;-81
2021/12/20 10:26:19;;;;;;;14.88;7.75;;;;;;;2.47;100.00;100012.22;4994789;28;20041;-81
2021/12/20 10:28:45;;;;;;;15.32;9.07;;;;;;;2.44;100.00;100009.69;5011505;28;20223;-82
2021/12/20 10:31:18;;;;;;;17.63;7.93;;;;;;;2.66;100.00;100035.22;4994714;28;20057;-82
2021/12/20 10:33:58;;;;;;;11.43;6.15;;;;;;;2.75;100.00;100037.72;5011407;28;20030;-81
2021/12/20 10:36:24;;;;;;;9.82;6.07;;;;;;;2.62;100.00;99997.53;5005660;28;20068;-81
2021/12/20 10:38:56;;;;;;;10.27;5.55;;;;;;;2.64;100.00;100003.50;5050962;28;20037;-82
2021/12/20 10:41:36;;;;;;;12.02;6.50;;;;;;;2.72;100.00;100020.59;5034035;28;20044;-81
2021/12/20 10:44:19;;;;;;;12.63;6.72;;;;;;;2.69;100.00;100023.16;5051132;28;20029;-81
2021/12/20 10:46:52;;;;;;;13.30;6.80;;;;;;;2.62;100.00;100024.13;5050981;28;20099;-81
2021/12/20 10:49:19;;;;;;;11.27;5.38;;;;;;;2.50;100.00;100022.50;5050511;28;20494;-81
2021/12/20 10:51:48;;;;;;;9.77;5.63;;;;;;;2.52;100.00;100024.19;5057167;28;20407;-81
2021/12/20 10:54:18;;;;;;;12.02;5.40;;;;;;;2.41;100.00;100014.00;5071866;28;20028;-80
2021/12/20 10:56:52;;;;;;;10.82;6.40;;;;;;;2.39;100.00;100001.13;5071860;28;20502;-82
2021/12/20 10:59:24;;;;;;;11.73;6.25;;;;;;;2.47;100.00;100017.34;5072879;28;20024;-81
2021/12/20 11:04:22;;;;;;;13.73;6.82;;;;;;;2.60;100.00;100022.41;5072831;28;20104;-82
2021/12/20 11:09:22;;;;;;;12.95;7.07;;;;;;;2.49;100.00;100001.94;5072635;28;20043;-81
2021/12/20 11:11:51;;;;;;;15.55;8.38;;;;;;;2.66;100.00;100025.78;5071547;28;20116;-82
2021/12/20 11:14:20;;;;;;;15.93;7.73;;;;;;;2.65;100.00;100024.06;5071241;28;20031;-81
2021/12/20 11:16:52;;;;;;;14.55;7.18;;;;;;;2.60;100.00;100020.69;5071640;28;20142;-81
2021/12/20 11:19:22;;;;;;;12.23;7.00;;;;;;;2.53;100.00;100003.63;5071224;28;20387;-81
2021/12/20 11:21:55;;;;;;;14.05;6.60;;;;;;;2.58;100.00;100011.28;5071060;28;20028;-81
2021/12/20 11:24:52;;;;;;;11.75;7.10;;;;;;;2.58;100.00;100025.00;5072442;28;20112;-81
2021/12/20 11:27:53;;;;;;;14.85;6.63;;;;;;;2.57;100.00;100033.59;5052992;28;20076;-81
2021/12/20 11:30:27;;;;;;;17.17;6.53;;;;;;;2.62;100.00;100036.13;5069934;28;20431;-81
2021/12/20 11:32:52;;;;;;;16.52;6.82;;;;;;;2.57;100.00;100027.56;5069885;28;20488;-81
2021/12/20 11:35:21;;;;;;;11.88;5.70;;;;;;;2.46;100.00;99997.66;5052865;28;20124;-81
2021/12/20 11:37:47;;;;;;;11.35;6.53;;;;;;;2.58;100.00;100019.00;5053168;28;20142;-81
2021/12/20 11:40:15;;;;;;;11.75;6.45;;;;;;;2.57;100.00;100023.31;5052979;28;20028;-81
2021/12/20 11:42:40;;;;;;;11.70;5.72;;;;;;;2.52;100.00;100006.19;5070059;28;20538;-82