Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:27;;;;;;;5.30;3.90;;;16.90;99.90;;;;;;5033035;28;20178;-30
2023/07/23 00:02:53;;;;;;;7.55;3.97;;;16.80;99.90;;;;;;5034724;28;20205;-30
2023/07/23 00:05:21;;;;;;;7.60;4.00;;;16.70;99.90;;;;;;5033385;28;20182;-30
2023/07/23 00:07:47;;;;;;;5.80;3.97;;;16.70;99.90;;;;;;5032786;28;20174;-30
2023/07/23 00:10:13;;;;;;;9.47;3.97;;;16.70;99.90;;;;;;5032633;28;20204;-30
2023/07/23 00:12:39;;;;;;;10.33;3.87;;;16.60;99.90;;;;;;5040217;28;20182;-30
2023/07/23 00:15:05;;;;;;;7.07;3.83;;;16.50;99.90;;;;;;5029081;28;20206;-29
2023/07/23 00:17:31;;;;;;;5.23;3.53;;;16.40;99.90;;;;;;5048929;28;20211;-29
2023/07/23 00:19:56;;;;;;;6.00;3.90;;;16.40;99.90;;;;;;5033177;28;20240;-31
2023/07/23 00:22:22;;;;;;;5.43;3.60;;;16.30;99.90;;;;;;5032835;28;20201;-30
2023/07/23 00:24:48;;;;;;;8.53;3.73;;;16.20;99.90;;;;;;5032233;28;20190;-30
2023/07/23 00:27:14;;;;;;;6.90;3.50;;;16.20;99.90;;;;;;5048519;28;20213;-30
2023/07/23 00:29:43;;;;;;;5.90;3.63;;;16.10;99.90;;;;;;5032638;28;20194;-30
2023/07/23 00:32:10;;;;;;;8.60;3.83;;;16.00;99.90;;;;;;5032324;28;20178;-30
2023/07/23 00:34:36;;;;;;;6.80;3.73;;;16.00;99.90;;;;;;5032072;28;20261;-30
2023/07/23 00:37:02;;;;;;;5.97;3.50;;;16.00;99.90;;;;;;5048959;28;20236;-30
2023/07/23 00:39:28;;;;;;;4.77;3.50;;;16.00;99.90;;;;;;5049465;28;20194;-30
2023/07/23 00:41:54;;;;;;;5.77;3.73;;;15.90;99.90;;;;;;5031623;28;20265;-29
2023/07/23 00:44:20;;;;;;;7.03;4.03;;;15.90;99.90;;;;;;5049423;28;20190;-30
2023/07/23 00:46:47;;;;;;;5.57;4.03;;;15.90;99.90;;;;;;5032679;28;20212;-30
2023/07/23 00:49:13;;;;;;;7.57;3.57;;;15.90;99.90;;;;;;5048778;28;20194;-30
2023/07/23 00:51:39;;;;;;;6.43;4.00;;;15.80;99.90;;;;;;5049184;28;20185;-30
2023/07/23 00:54:07;;;;;;;7.07;4.00;;;15.80;99.90;;;;;;5048930;28;20192;-30
2023/07/23 00:56:37;;;;;;;5.77;3.30;;;15.80;99.90;;;;;;5047964;28;20197;-30
2023/07/23 00:59:04;;;;;;;6.40;3.63;;;15.80;99.90;;;;;;5049201;28;20242;-29
2023/07/23 01:01:30;;;;;;;5.87;3.60;;;15.80;99.90;;;;;;5032047;28;20182;-30
2023/07/23 01:03:56;;;;;;;6.53;4.20;;;15.70;99.90;;;;;;5032313;28;20179;-30
2023/07/23 01:06:23;;;;;;;6.13;4.23;;;15.60;99.90;;;;;;5052902;28;20186;-30
2023/07/23 01:08:49;;;;;;;6.03;3.80;;;15.50;99.90;;;;;;5036294;28;20205;-29
2023/07/23 01:11:16;;;;;;;4.67;3.50;;;15.50;99.90;;;;;;5029585;28;20204;-29
2023/07/23 01:13:44;;;;;;;4.67;3.57;;;15.50;99.90;;;;;;5063131;28;20223;-30
2023/07/23 01:16:10;;;;;;;5.03;3.90;;;15.50;99.90;;;;;;5045849;28;20202;-30
2023/07/23 01:18:40;;;;;;;5.17;3.77;;;15.50;99.90;;;;;;5039388;28;20198;-30
2023/07/23 01:21:06;;;;;;;5.77;3.67;;;15.50;99.90;;;;;;5080109;28;20261;-30
2023/07/23 01:23:32;;;;;;;4.10;3.50;;;15.50;99.90;;;;;;5055802;28;20174;-29
2023/07/23 01:25:58;;;;;;;4.90;3.63;;;15.50;99.90;;;;;;5037522;28;20193;-30
2023/07/23 01:28:24;;;;;;;4.23;3.50;;;15.50;99.90;;;;;;5040470;28;20193;-30
2023/07/23 01:30:52;;;;;;;4.83;3.60;;;15.50;99.90;;;;;;5055432;28;20170;-30
2023/07/23 01:33:19;;;;;;;7.03;3.97;;;15.60;99.90;;;;;;5047618;28;20185;-30
2023/07/23 01:35:45;;;;;;;7.43;3.53;;;15.60;99.90;;;;;;5055628;28;20208;-30
2023/07/23 01:38:12;;;;;;;4.53;3.83;;;15.60;99.90;;;;;;5072424;28;20204;-30
2023/07/23 01:40:39;;;;;;;5.93;4.00;;;15.60;99.90;;;;;;5055373;28;20184;-29
2023/07/23 01:43:06;;;;;;;7.80;3.80;;;15.70;99.90;;;;;;5052655;28;20213;-30
2023/07/23 01:45:32;;;;;;;5.03;3.57;;;15.70;99.90;;;;;;5055289;28;20266;-29
2023/07/23 01:47:58;;;;;;;5.53;3.70;;;15.60;99.90;;;;;;5048379;28;20185;-30
2023/07/23 01:50:25;;;;;;;4.53;3.53;;;15.70;99.90;;;;;;5059113;28;20178;-30
2023/07/23 01:52:52;;;;;;;6.00;3.63;;;15.60;99.90;;;;;;5051734;28;20177;-30
2023/07/23 01:55:18;;;;;;;5.30;3.73;;;15.60;99.90;;;;;;5059347;28;20202;-30
2023/07/23 01:57:44;;;;;;;5.50;3.87;;;15.60;99.90;;;;;;5059924;28;20204;-30
2023/07/23 02:00:10;;;;;;;6.23;4.03;;;15.60;99.90;;;;;;5054027;28;20203;-30
2023/07/23 02:02:39;;;;;;;3.90;3.43;;;15.60;99.90;;;;;;5071459;28;20177;-30
2023/07/23 02:05:05;;;;;;;5.60;3.90;;;15.60;99.90;;;;;;5054824;28;20216;-30
2023/07/23 02:07:31;;;;;;;7.43;3.87;;;15.60;99.90;;;;;;5054714;28;20178;-30
2023/07/23 02:09:56;;;;;;;4.63;3.50;;;15.60;99.90;;;;;;5067772;28;20189;-29
2023/07/23 02:12:22;;;;;;;6.93;4.40;;;15.60;99.90;;;;;;5054810;28;20184;-30
2023/07/23 02:14:48;;;;;;;5.13;3.53;;;15.60;99.90;;;;;;5046419;28;20189;-30
2023/07/23 02:17:14;;;;;;;4.77;4.27;;;15.50;99.90;;;;;;5054393;28;20177;-29
2023/07/23 02:19:42;;;;;;;8.60;4.13;;;15.50;99.90;;;;;;5054631;28;20201;-29
2023/07/23 02:22:08;;;;;;;7.23;4.00;;;15.40;99.90;;;;;;5036949;28;20189;-30
2023/07/23 02:24:34;;;;;;;6.00;3.93;;;15.40;99.90;;;;;;5057602;28;20265;-30
2023/07/23 02:27:00;;;;;;;5.33;3.80;;;15.30;99.90;;;;;;5035237;28;20261;-29
2023/07/23 02:29:26;;;;;;;4.57;3.60;;;15.40;99.90;;;;;;5071288;28;20279;-30
2023/07/23 02:31:52;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5043103;28;20174;-29
2023/07/23 02:34:17;;;;;;;4.10;3.77;;;15.40;99.90;;;;;;5067360;28;20254;-30
2023/07/23 02:36:46;;;;;;;7.17;3.80;;;15.40;99.90;;;;;;5050778;28;20348;-30
2023/07/23 02:39:12;;;;;;;4.73;3.90;;;15.30;99.90;;;;;;5047760;28;20243;-29
2023/07/23 02:41:38;;;;;;;6.20;4.20;;;15.30;99.90;;;;;;5070191;28;20180;-30
2023/07/23 02:44:04;;;;;;;4.40;4.00;;;15.30;99.90;;;;;;5053096;28;20181;-30
2023/07/23 02:46:29;;;;;;;4.90;4.07;;;15.30;99.90;;;;;;5070116;28;20221;-30
2023/07/23 02:48:55;;;;;;;4.23;3.50;;;15.20;99.90;;;;;;5054266;28;20207;-29
2023/07/23 02:51:21;;;;;;;5.57;3.93;;;15.20;99.90;;;;;;5054115;28;20184;-29
2023/07/23 02:53:48;;;;;;;5.03;3.87;;;15.10;99.90;;;;;;5054608;28;20188;-29
2023/07/23 02:56:14;;;;;;;5.17;3.70;;;15.10;99.90;;;;;;5033225;28;20209;-30
2023/07/23 02:58:40;;;;;;;5.63;3.70;;;15.10;99.90;;;;;;5042581;28;20259;-30
2023/07/23 03:01:09;;;;;;;3.90;3.10;;;15.00;99.90;;;;;;5047592;28;20197;-28
2023/07/23 03:03:35;;;;;;;4.20;3.60;;;15.00;99.90;;;;;;5047498;28;20181;-30
2023/07/23 03:06:02;;;;;;;5.57;3.30;;;15.00;99.90;;;;;;5047740;28;20182;-30
2023/07/23 03:08:28;;;;;;;3.70;3.23;;;15.00;99.90;;;;;;5053774;28;20197;-29
2023/07/23 03:10:54;;;;;;;4.73;3.30;;;14.90;99.90;;;;;;5068555;28;20177;-30
2023/07/23 03:13:20;;;;;;;4.20;3.63;;;14.90;99.90;;;;;;5070397;28;20273;-30
2023/07/23 03:15:46;;;;;;;5.23;3.60;;;14.90;99.90;;;;;;5051930;28;20346;-30
2023/07/23 03:18:12;;;;;;;5.07;3.47;;;14.90;99.90;;;;;;5053364;28;20208;-30
2023/07/23 03:20:38;;;;;;;6.37;4.00;;;14.90;99.90;;;;;;5053825;28;20177;-30
2023/07/23 03:23:04;;;;;;;4.57;3.67;;;14.90;99.90;;;;;;5035965;28;20205;-30
2023/07/23 03:25:29;;;;;;;6.00;3.60;;;14.90;99.90;;;;;;5049711;28;20182;-29
2023/07/23 03:27:59;;;;;;;4.67;3.60;;;14.90;99.90;;;;;;5033799;28;20224;-30
2023/07/23 03:30:26;;;;;;;4.43;3.67;;;14.90;99.90;;;;;;5042307;28;20182;-30
2023/07/23 03:32:52;;;;;;;4.60;3.37;;;14.90;99.90;;;;;;5048726;28;20181;-30
2023/07/23 03:35:19;;;;;;;4.53;3.60;;;14.90;99.90;;;;;;5046180;28;20205;-29
2023/07/23 03:37:45;;;;;;;5.53;4.00;;;14.90;99.90;;;;;;5053017;28;20165;-30
2023/07/23 03:40:11;;;;;;;6.57;4.20;;;14.90;99.90;;;;;;5052980;28;20705;-30
2023/07/23 03:42:37;;;;;;;4.60;3.87;;;14.80;99.90;;;;;;5053102;28;20181;-29
2023/07/23 03:45:03;;;;;;;6.43;3.57;;;14.70;99.90;;;;;;5053170;28;20177;-29
2023/07/23 03:47:29;;;;;;;5.17;3.50;;;14.70;99.90;;;;;;5046687;28;20173;-29
2023/07/23 03:49:55;;;;;;;5.37;3.77;;;14.70;99.90;;;;;;5061484;28;20208;-29
2023/07/23 03:52:22;;;;;;;4.13;3.30;;;14.70;99.90;;;;;;5044473;28;20180;-30
2023/07/23 03:54:48;;;;;;;4.13;3.37;;;14.70;99.90;;;;;;5045600;28;20181;-30
2023/07/23 03:57:14;;;;;;;5.70;3.63;;;14.60;99.90;;;;;;5043188;28;20208;-30
2023/07/23 03:59:45;;;;;;;3.73;3.33;;;14.70;99.90;;;;;;5051154;28;20197;-29
2023/07/23 04:02:11;;;;;;;4.60;3.47;;;14.70;99.90;;;;;;5062170;28;20174;-30
2023/07/23 04:04:38;;;;;;;4.13;3.53;;;14.60;99.90;;;;;;5049656;28;20173;-30
2023/07/23 04:07:04;;;;;;;5.70;3.70;;;14.60;99.90;;;;;;5057424;28;20180;-30
2023/07/23 04:09:30;;;;;;;5.30;3.33;;;14.60;99.90;;;;;;5045626;28;20205;-30
2023/07/23 04:11:57;;;;;;;4.37;3.60;;;14.70;99.90;;;;;;5052359;28;20188;-30
2023/07/23 04:14:23;;;;;;;4.67;4.10;;;14.70;99.90;;;;;;5052638;28;20227;-30
2023/07/23 04:16:49;;;;;;;4.80;3.50;;;14.70;99.90;;;;;;5037925;28;20201;-30
2023/07/23 04:19:16;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;5057152;28;20202;-30
2023/07/23 04:21:42;;;;;;;4.30;3.50;;;14.90;99.90;;;;;;5052427;28;20169;-29
2023/07/23 04:24:08;;;;;;;4.77;3.13;;;14.90;99.90;;;;;;5050265;28;20199;-30
2023/07/23 04:26:34;;;;;;;4.73;3.50;;;14.90;99.90;;;;;;5037036;28;20178;-30
2023/07/23 04:29:00;;;;;;;3.87;3.53;;;15.00;99.90;;;;;;5052748;28;20197;-30
2023/07/23 04:31:26;;;;;;;4.43;3.80;;;14.90;99.90;;;;;;5069157;28;20186;-30
2023/07/23 04:33:52;;;;;;;3.90;3.20;;;14.90;99.90;;;;;;5045089;28;20200;-30
2023/07/23 04:36:19;;;;;;;4.40;3.50;;;14.90;99.90;;;;;;5048759;28;20201;-30
2023/07/23 04:38:46;;;;;;;5.07;3.63;;;14.90;99.90;;;;;;5046820;28;20216;-30
2023/07/23 04:41:12;;;;;;;6.17;4.10;;;14.90;99.90;;;;;;5056802;28;20188;-30
2023/07/23 04:43:40;;;;;;;4.97;3.93;;;14.90;99.90;;;;;;5071759;28;20176;-30
2023/07/23 04:46:05;;;;;;;5.97;4.03;;;14.90;99.90;;;;;;5054209;28;20188;-30
2023/07/23 04:48:35;;;;;;;4.73;3.73;;;14.90;99.90;;;;;;5058513;28;20205;-30
2023/07/23 04:51:03;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;5051647;28;20182;-30
2023/07/23 04:53:29;;;;;;;4.10;3.60;;;14.90;99.90;;;;;;5051123;28;20182;-29
2023/07/23 04:55:57;;;;;;;4.07;3.67;;;15.00;99.90;;;;;;5052239;28;20285;-30
2023/07/23 04:58:25;;;;;;;4.80;3.50;;;15.00;99.90;;;;;;5051905;28;20298;-30
2023/07/23 05:00:52;;;;;;;4.33;3.57;;;15.00;99.90;;;;;;5051085;28;20318;-30
2023/07/23 05:03:18;;;;;;;4.93;3.63;;;15.10;99.90;;;;;;5055779;28;20378;-30
2023/07/23 05:05:51;;;;;;;4.70;3.90;;;15.10;99.90;;;;;;5052703;28;20173;-29
2023/07/23 05:08:18;;;;;;;4.10;3.30;;;15.10;99.90;;;;;;5054704;28;20292;-29
2023/07/23 05:10:44;;;;;;;6.37;3.80;;;15.10;99.90;;;;;;5056280;28;20184;-29
2023/07/23 05:13:12;;;;;;;6.67;3.60;;;15.20;99.90;;;;;;5055790;28;20181;-29
2023/07/23 05:15:38;;;;;;;5.47;3.83;;;15.20;99.90;;;;;;5052551;28;20350;-30
2023/07/23 05:18:03;;;;;;;3.27;2.97;;;15.30;99.90;;;;;;5055688;28;20241;-29
2023/07/23 05:20:29;;;;;;;3.70;3.20;;;15.30;99.90;;;;;;5044487;28;20252;-30
2023/07/23 05:22:56;;;;;;;4.20;3.30;;;15.40;99.90;;;;;;5053697;28;20180;-30
2023/07/23 05:25:22;;;;;;;4.10;3.27;;;15.50;99.90;;;;;;5043937;28;20241;-30
2023/07/23 05:27:49;;;;;;;3.40;3.10;;;15.70;99.90;;;;;;5055123;28;20185;-31
2023/07/23 05:30:16;;;;;;;4.40;3.50;;;15.80;99.90;;;;;;5055455;28;20288;-30
2023/07/23 05:32:42;;;;;;;4.30;3.10;;;15.90;99.90;;;;;;5055085;28;20295;-30
2023/07/23 05:35:08;;;;;;;4.90;3.60;;;16.10;99.90;;;;;;5066477;28;20645;-29
2023/07/23 05:37:34;;;;;;;4.73;4.00;;;16.20;99.90;;;;;;5052046;28;20209;-30
2023/07/23 05:40:00;;;;;;;4.73;4.33;;;16.30;99.90;;;;;;5050844;28;20236;-30
2023/07/23 05:42:25;;;;;;;4.77;4.03;;;16.50;99.90;;;;;;5040921;28;20190;-30
2023/07/23 05:44:51;;;;;;;4.90;4.17;;;16.60;99.90;;;;;;5064199;28;20181;-30
2023/07/23 05:47:17;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5054920;28;20189;-30
2023/07/23 05:49:43;;;;;;;5.43;3.93;;;16.90;99.90;;;;;;5055095;28;20201;-30
2023/07/23 05:52:09;;;;;;;4.27;3.87;;;17.00;99.90;;;;;;5063320;28;20272;-28
2023/07/23 05:54:35;;;;;;;4.18;3.78;;;17.20;99.90;;;;;;5052021;28;20230;-30
2023/07/23 05:57:01;;;;;;;4.07;3.67;;;17.30;99.90;;;;;;5034685;28;20284;-31
2023/07/23 05:59:26;;;;;;;4.38;3.50;;;17.50;99.90;;;;;;5054098;28;20205;-30
2023/07/23 06:01:52;;;;;;;5.80;3.15;;;17.70;99.90;;;;;;5054882;28;20181;-30
2023/07/23 06:04:20;;;;;;;5.68;3.22;;;17.90;99.90;;;;;;5049308;28;20178;-31
2023/07/23 06:06:46;;;;;;;3.92;3.00;;;18.10;99.90;;;;;;5045009;28;20188;-31
2023/07/23 06:09:12;;;;;;;4.78;3.28;;;18.30;99.90;;;;;;5044539;28;20292;-31
2023/07/23 06:11:38;;;;;;;4.10;3.10;;;18.50;99.90;;;;;;5040115;28;20174;-30
2023/07/23 06:14:04;;;;;;;4.53;3.35;;;18.70;99.90;;;;;;5050067;28;20178;-31
2023/07/23 06:16:30;;;;;;;5.63;3.50;;;18.90;99.90;;;;;;5050563;28;20275;-30
2023/07/23 06:18:57;;;;;;;4.70;3.50;;;19.00;99.90;;;;;;5049240;28;20194;-31
2023/07/23 06:21:22;;;;;;;5.55;3.13;;;19.20;99.90;;;;;;5071453;28;20200;-30
2023/07/23 06:23:49;;;;;;;4.47;3.85;;;19.20;99.90;;;;;;5045437;28;20177;-31
2023/07/23 06:26:14;;;;;;;5.30;3.63;;;19.20;99.90;;;;;;5038549;28;20190;-30
2023/07/23 06:28:41;;;;;;;4.00;3.58;;;19.30;99.90;;;;;;5051326;28;20202;-30
2023/07/23 06:31:07;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;5063892;28;20186;-28
2023/07/23 06:33:33;;;;;;;5.05;3.50;;;19.30;99.90;;;;;;5070424;28;20192;-30
2023/07/23 06:36:01;;;;;;;4.00;3.60;;;19.40;99.90;;;;;;5071236;28;20205;-31
2023/07/23 06:38:26;;;;;;;4.07;3.53;;;19.40;99.90;;;;;;5070967;28;20202;-30
2023/07/23 06:40:54;;;;;;;4.07;3.35;;;19.40;99.90;;;;;;5062506;28;20201;-31
2023/07/23 06:43:22;;;;;;;4.43;3.30;;;19.50;99.90;;;;;;5048561;28;20178;-30
2023/07/23 06:45:49;;;;;;;5.40;3.40;;;19.50;99.90;;;;;;5050674;28;20213;-30
2023/07/23 06:48:18;;;;;;;5.03;3.95;;;19.60;99.90;;;;;;5044551;28;20202;-30
2023/07/23 06:50:47;;;;;;;3.15;2.85;;;19.70;99.90;;;;;;5047425;28;20209;-31
2023/07/23 06:53:13;;;;;;;3.65;2.78;;;19.80;99.90;;;;;;5057706;28;20192;-30
2023/07/23 06:56:04;;;;;;;3.38;2.90;;;20.00;99.90;;;;;;5036926;28;20201;-30
2023/07/23 06:58:34;;;;;;;3.25;2.95;;;20.10;99.90;;;;;;5039428;28;20206;-30
2023/07/23 07:00:59;;;;;;;3.40;2.67;;;20.30;99.90;;;;;;5033118;28;20178;-30
2023/07/23 07:03:25;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;5050788;28;20178;-31
2023/07/23 07:05:52;;;;;;;2.70;2.40;;;20.70;99.90;;;;;;5038663;28;20195;-31
2023/07/23 07:08:17;;;;;;;4.95;2.30;;;21.00;99.90;;;;;;5050599;28;20719;-31
2023/07/23 07:10:43;;;;;;;3.05;2.75;;;21.30;99.90;;;;;;5042529;28;20186;-31
2023/07/23 07:13:09;;;;;;;2.95;2.67;;;21.40;99.90;;;;;;5044191;28;20217;-31
2023/07/23 07:15:35;;;;;;;3.15;2.60;;;21.60;99.90;;;;;;5049984;28;20221;-31
2023/07/23 07:18:01;;;;;;;3.50;2.70;;;21.60;99.90;;;;;;5047696;28;20178;-31
2023/07/23 07:20:29;;;;;;;3.08;2.78;;;21.60;99.90;;;;;;5053136;28;20174;-31
2023/07/23 07:22:56;;;;;;;4.75;2.40;;;21.70;99.90;;;;;;5067291;28;20180;-32
2023/07/23 07:25:22;;;;;;;4.75;2.85;;;21.80;99.90;;;;;;5060633;28;20185;-31
2023/07/23 07:27:49;;;;;;;3.70;2.40;;;22.10;99.90;;;;;;5050011;28;20182;-31
2023/07/23 07:30:16;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;5057612;28;20210;-29
2023/07/23 07:32:42;;;;;;;2.60;2.30;;;22.70;99.90;;;;;;5061712;28;20697;-31
2023/07/23 07:35:08;;;;;;;4.72;2.67;;;22.90;99.90;;;;;;5037894;28;20182;-31
2023/07/23 07:37:34;;;;;;;3.60;2.70;;;22.90;99.90;;;;;;5048552;28;20182;-32
2023/07/23 07:40:00;;;;;;;3.30;2.70;;;22.90;99.90;;;;;;5042112;28;20200;-31
2023/07/23 07:42:26;;;;;;;3.83;2.20;;;22.90;99.90;;;;;;5069790;28;20178;-30
2023/07/23 07:44:52;;;;;;;2.80;2.33;;;22.90;99.90;;;;;;5053399;28;20181;-31
2023/07/23 07:47:18;;;;;;;2.47;2.28;;;22.80;99.90;;;;;;5069474;28;20227;-30
2023/07/23 07:49:48;;;;;;;2.78;2.35;;;22.90;99.90;;;;;;5060649;28;20204;-31
2023/07/23 07:52:15;;;;;;;3.22;2.30;;;23.00;99.90;;;;;;5048514;28;20208;-32
2023/07/23 07:54:41;;;;;;;3.22;2.25;;;23.10;99.90;;;;;;5049498;28;20209;-31
2023/07/23 07:57:08;;;;;;;2.83;2.33;;;23.20;99.90;;;;;;5063635;28;20215;-31
2023/07/23 07:59:34;;;;;;;2.88;2.20;;;23.30;99.90;;;;;;5069735;28;20201;-31
2023/07/23 08:02:00;;;;;;;2.90;2.38;;;23.40;99.90;;;;;;5063690;28;20190;-31
2023/07/23 08:04:27;;;;;;;2.50;2.30;;;23.40;99.90;;;;;;5049434;28;20254;-31
2023/07/23 08:06:54;;;;;;;2.58;2.30;;;23.50;99.90;;;;;;5039740;28;20263;-31
2023/07/23 08:09:21;;;;;;;2.33;2.13;;;23.50;99.90;;;;;;5043524;28;20209;-31
2023/07/23 08:11:48;;;;;;;2.22;2.03;;;23.60;99.90;;;;;;5048888;28;20260;-31
2023/07/23 08:14:15;;;;;;;3.65;2.45;;;23.70;99.90;;;;;;5048490;28;20181;-30
2023/07/23 08:16:41;;;;;;;2.30;2.10;;;23.80;99.90;;;;;;5041578;28;20226;-31
2023/07/23 08:19:08;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;5041630;28;20201;-32
2023/07/23 08:21:36;;;;;;;2.47;2.00;;;24.30;99.90;;;;;;5074926;28;20180;-31
2023/07/23 08:24:02;;;;;;;3.00;2.28;;;24.50;99.90;;;;;;5057784;28;20184;-31
2023/07/23 08:26:32;;;;;;;2.67;2.15;;;24.80;99.90;;;;;;5040169;28;20261;-32
2023/07/23 08:29:02;;;;;;;3.05;1.95;;;25.00;99.90;;;;;;5054139;28;20227;-31
2023/07/23 08:31:29;;;;;;;2.63;2.00;;;25.10;99.90;;;;;;5054889;28;20180;-31
2023/07/23 08:33:56;;;;;;;3.28;1.88;;;25.30;99.90;;;;;;5047253;28;20174;-31
2023/07/23 08:36:23;;;;;;;1.80;1.70;;;25.30;99.90;;;;;;5036529;28;20309;-31
2023/07/23 08:38:49;;;;;;;2.15;1.70;;;25.10;99.90;;;;;;5060626;28;20221;-32
2023/07/23 08:41:27;;;;;;;2.10;2.00;;;25.10;99.90;;;;;;5032485;28;20177;-32
2023/07/23 08:44:31;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;5049251;28;20189;-31
2023/07/23 08:47:20;;;;;;;2.85;1.65;;;25.00;99.90;;;;;;5046889;28;20243;-32
2023/07/23 08:49:48;;;;;;;2.75;1.92;;;24.70;99.90;;;;;;5036274;28;20269;-32
2023/07/23 08:52:15;;;;;;;2.70;1.73;;;24.60;99.90;;;;;;5058553;28;20174;-32
2023/07/23 08:54:43;;;;;;;1.92;1.67;;;24.60;99.90;;;;;;5050606;28;20185;-31
2023/07/23 08:57:09;;;;;;;3.78;1.95;;;24.60;99.90;;;;;;5047505;28;20206;-31
2023/07/23 08:59:36;;;;;;;2.35;1.90;;;24.50;99.90;;;;;;5035174;28;20244;-31
2023/07/23 09:02:03;;;;;;;1.85;1.75;;;24.30;99.90;;;;;;5047905;28;20178;-31
2023/07/23 09:04:31;;;;;;;1.95;1.75;;;24.20;99.90;;;;;;5047962;28;20206;-31
2023/07/23 09:06:58;;;;;;;3.38;1.90;;;24.20;99.90;;;;;;5047660;28;20209;-31
2023/07/23 09:09:24;;;;;;;2.33;1.70;;;24.20;99.90;;;;;;5046637;28;20256;-29
2023/07/23 09:11:52;;;;;;;1.80;1.52;;;24.30;99.90;;;;;;5050965;28;20177;-30
2023/07/23 09:14:18;;;;;;;3.28;1.80;;;24.50;99.90;;;;;;5032387;28;20185;-31
2023/07/23 09:16:48;;;;;;;2.17;1.98;;;24.90;99.90;;;;;;5052197;28;20214;-32
2023/07/23 09:19:34;;;;;;;2.80;1.80;;;25.10;99.90;;;;;;5038380;28;20237;-32
2023/07/23 09:22:05;;;;;;;2.85;1.75;;;25.30;99.90;;;;;;5037864;28;20198;-30
2023/07/23 09:24:34;;;;;;;2.40;1.70;;;25.40;99.90;;;;;;5048401;28;20189;-32
2023/07/23 09:27:02;;;;;;;2.75;1.60;;;25.50;99.90;;;;;;5038787;28;20182;-32
2023/07/23 09:29:38;;;;;;;1.80;1.70;;;25.60;99.90;;;;;;5054150;28;20206;-31
2023/07/23 09:32:15;;;;;;;2.95;1.80;;;25.70;99.90;;;;;;5040749;28;20344;-31
2023/07/23 09:34:47;;;;;;;3.83;1.90;;;25.80;99.90;;;;;;5050823;28;20182;-31
2023/07/23 09:37:13;;;;;;;2.95;1.60;;;25.60;99.90;;;;;;5041432;28;20202;-31
2023/07/23 09:39:39;;;;;;;3.60;1.77;;;25.70;99.90;;;;;;5043088;28;20280;-32
2023/07/23 09:42:05;;;;;;;2.90;1.77;;;25.70;99.90;;;;;;5048832;28;20204;-32
2023/07/23 09:44:31;;;;;;;1.98;1.80;;;25.60;99.90;;;;;;5053260;28;20268;-31
2023/07/23 09:46:58;;;;;;;3.88;1.60;;;25.60;99.90;;;;;;5055958;28;20181;-32
2023/07/23 09:49:29;;;;;;;2.00;1.80;;;25.70;99.90;;;;;;5042888;28;20212;-31
2023/07/23 09:51:55;;;;;;;4.03;1.90;;;25.50;99.90;;;;;;5058177;28;20182;-32
2023/07/23 09:54:22;;;;;;;1.73;1.42;;;25.50;99.90;;;;;;5056252;28;20192;-32
2023/07/23 09:56:50;;;;;;;2.80;1.50;;;25.50;99.90;;;;;;5034131;28;20214;-31
2023/07/23 09:59:17;;;;;;;2.00;1.80;;;25.70;99.90;;;;;;5055123;28;20194;-32
2023/07/23 10:01:43;;;;;;;2.85;2.00;;;25.60;99.90;;;;;;5046219;28;20170;-32
2023/07/23 10:04:11;;;;;;;2.92;1.80;;;25.70;99.90;;;;;;5036602;28;20279;-32
2023/07/23 10:06:37;;;;;;;2.28;1.90;;;25.70;99.90;;;;;;5033252;28;20189;-31
2023/07/23 10:09:03;;;;;;;2.53;1.55;;;25.60;99.90;;;;;;5035042;28;20205;-32
2023/07/23 10:11:29;;;;;;;1.80;1.70;;;25.70;99.90;;;;;;5037361;28;20185;-30
2023/07/23 10:13:58;;;;;;;5.45;1.80;;;25.70;99.90;;;;;;5040879;28;20190;-31
2023/07/23 10:16:28;;;;;;;4.20;1.70;;;25.50;99.90;;;;;;5063021;28;20300;-32
2023/07/23 10:18:58;;;;;;;2.42;1.70;;;25.40;99.90;;;;;;5023547;28;20222;-32
2023/07/23 10:21:24;;;;;;;3.47;1.92;;;25.50;99.90;;;;;;5033540;28;20177;-30
2023/07/23 10:23:55;;;;;;;2.80;1.95;;;25.40;99.90;;;;;;5050654;28;20201;-29
2023/07/23 10:26:26;;;;;;;2.35;1.85;;;25.60;99.90;;;;;;5052646;28;20220;-29
2023/07/23 10:29:07;;;;;;;2.00;1.63;;;25.80;99.90;;;;;;5052157;28;20209;-29
2023/07/23 10:31:34;;;;;;;4.97;2.28;;;25.70;99.90;;;;;;5040102;28;20198;-30
2023/07/23 10:34:00;;;;;;;2.05;1.85;;;26.00;99.90;;;;;;5034631;28;20188;-30
2023/07/23 10:36:27;;;;;;;2.20;1.98;;;26.20;99.90;;;;;;5049090;28;20194;-30
2023/07/23 10:39:13;;;;;;;3.10;2.00;;;26.30;99.90;;;;;;5039590;28;20205;-28
2023/07/23 10:41:49;;;;;;;4.25;2.45;;;26.40;99.90;;;;;;5053449;28;20178;-30
2023/07/23 10:44:29;;;;;;;5.38;2.20;;;26.70;99.90;;;;;;5030749;28;20174;-30
2023/07/23 10:46:57;;;;;;;3.47;2.60;;;26.60;99.90;;;;;;5031948;28;20331;-30
2023/07/23 10:49:27;;;;;;;3.00;2.40;;;26.70;99.90;;;;;;5055441;28;20209;-29
2023/07/23 10:51:54;;;;;;;3.08;2.30;;;26.40;99.90;;;;;;5048276;28;20190;-29
2023/07/23 10:54:21;;;;;;;2.83;2.45;;;26.50;99.90;;;;;;5039610;28;20186;-30
2023/07/23 10:56:52;;;;;;;3.50;2.78;;;26.50;99.90;;;;;;5049563;28;20209;-29
2023/07/23 10:59:21;;;;;;;5.50;2.90;;;26.30;99.90;;;;;;5040757;28;20199;-29
2023/07/23 11:01:52;;;;;;;4.18;3.00;;;26.20;99.90;;;;;;5050118;28;20182;-30
2023/07/23 11:04:26;;;;;;;6.40;3.00;;;26.20;99.90;;;;;;5056398;28;20675;-30
2023/07/23 11:07:00;;;;;;;4.40;2.65;;;26.40;99.90;;;;;;5049636;28;20213;-29
2023/07/23 11:09:34;;;;;;;4.97;2.90;;;26.80;99.90;;;;;;5059681;28;20287;-31
2023/07/23 11:12:02;;;;;;;3.65;2.67;;;27.00;99.90;;;;;;5045105;28;20190;-30
2023/07/23 11:14:30;;;;;;;2.90;2.70;;;27.10;99.90;;;;;;5044066;28;20231;-30
2023/07/23 11:17:00;;;;;;;3.55;2.45;;;27.20;99.90;;;;;;5040555;28;20209;-29
2023/07/23 11:19:28;;;;;;;2.92;2.08;;;27.20;99.90;;;;;;5044614;28;20209;-29
2023/07/23 11:21:56;;;;;;;2.38;2.17;;;27.40;99.90;;;;;;5034462;28;20205;-31
2023/07/23 11:24:24;;;;;;;3.83;2.65;;;27.60;99.90;;;;;;5050108;28;20182;-30
2023/07/23 11:26:51;;;;;;;4.18;2.40;;;27.40;99.90;;;;;;5033844;28;20217;-30
2023/07/23 11:29:18;;;;;;;2.90;2.60;;;27.10;99.90;;;;;;5041145;28;20209;-29
2023/07/23 11:31:45;;;;;;;4.05;2.45;;;27.10;99.90;;;;;;5054396;28;20200;-30
2023/07/23 11:34:18;;;;;;;5.07;2.42;;;27.40;99.90;;;;;;5036299;28;20283;-29
2023/07/23 11:36:52;;;;;;;4.50;2.40;;;27.70;99.90;;;;;;5059267;28;20212;-31
2023/07/23 11:39:17;;;;;;;3.40;2.75;;;27.80;99.90;;;;;;5031879;28;20213;-32
2023/07/23 11:41:43;;;;;;;3.92;2.47;;;28.00;99.80;;;;;;5056903;28;20269;-31
2023/07/23 11:44:10;;;;;;;3.85;2.50;;;28.20;99.90;;;;;;5044778;28;20208;-32
2023/07/23 11:46:41;;;;;;;5.45;2.80;;;28.30;99.00;;;;;;5050522;28;20186;-32
2023/07/23 11:49:12;;;;;;;3.53;2.65;;;28.30;98.00;;;;;;5052374;28;20240;-31
2023/07/23 11:51:39;;;;;;;3.25;2.63;;;28.30;98.60;;;;;;5048347;28;20213;-31
2023/07/23 11:54:10;;;;;;;4.38;2.20;;;28.40;98.30;;;;;;5038847;28;20249;-32
2023/07/23 11:56:38;;;;;;;2.55;2.35;;;28.50;98.40;;;;;;5049140;28;20288;-31
2023/07/23 11:59:06;;;;;;;2.70;2.50;;;28.70;98.60;;;;;;5043551;28;20286;-31
2023/07/23 12:01:35;;;;;;;3.13;2.42;;;28.90;97.70;;;;;;5054113;28;20185;-30
2023/07/23 12:04:03;;;;;;;2.58;2.38;;;29.00;98.10;;;;;;5048833;28;20181;-32
2023/07/23 12:06:38;;;;;;;3.10;2.55;;;28.90;97.60;;;;;;5048530;28;20246;-31
2023/07/23 12:09:10;;;;;;;2.63;2.42;;;28.90;97.40;;;;;;5033125;28;20231;-29
2023/07/23 12:11:42;;;;;;;2.83;2.50;;;29.00;96.70;;;;;;5068084;28;20734;-30
2023/07/23 12:14:09;;;;;;;17.58;2.95;;;28.90;95.90;;;;;;5050415;28;20267;-31
2023/07/23 12:16:43;;;;;;;4.50;2.83;;;28.50;96.40;;;;;;5033052;28;20212;-31
2023/07/23 12:19:19;;;;;;;3.08;2.20;;;28.10;96.30;;;;;;5033256;28;20212;-30
2023/07/23 12:21:47;;;;;;;3.45;2.40;;;28.10;96.40;;;;;;5048569;28;20263;-29
2023/07/23 12:24:26;;;;;;;2.75;2.47;;;27.90;96.30;;;;;;5034341;28;20284;-29
2023/07/23 12:26:54;;;;;;;3.00;2.70;;;27.60;96.30;;;;;;5046362;28;20181;-30
2023/07/23 12:29:25;;;;;;;2.65;2.38;;;27.40;96.40;;;;;;5054974;28;20272;-30
2023/07/23 12:32:12;;;;;;;3.40;2.22;;;27.30;97.40;;;;;;5051395;28;20189;-29
2023/07/23 12:34:45;;;;;;;2.80;2.38;;;27.30;97.40;;;;;;5051355;28;20272;-29
2023/07/23 12:37:12;;;;;;;3.25;2.30;;;27.20;97.10;;;;;;5048125;28;20231;-30
2023/07/23 12:39:38;;;;;;;2.97;2.50;;;27.20;97.30;;;;;;5035545;28;20695;-31
2023/07/23 12:42:04;;;;;;;2.70;2.40;;;27.30;97.20;;;;;;5036053;28;20177;-29
2023/07/23 12:44:30;;;;;;;2.92;2.25;;;27.30;97.10;;;;;;5037147;28;20170;-31
2023/07/23 12:46:56;;;;;;;2.78;2.50;;;27.30;97.20;;;;;;5045563;28;20189;-32
2023/07/23 12:49:23;;;;;;;3.13;2.58;;;27.30;97.60;;;;;;5019072;28;20313;-30