Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:03:01;;;;;;;23.70;11.52;;;;;;;4.14;100.00;103273.25;10159727;28;20046;-72
2022/01/12 00:07:57;;;;;;;20.63;10.77;;;;;;;4.08;100.00;103279.50;10155814;28;20050;-72
2022/01/12 00:12:54;;;;;;;21.80;11.82;;;;;;;4.12;100.00;103283.47;10150905;28;20148;-72
2022/01/12 00:17:50;;;;;;;23.88;12.80;;;;;;;4.12;100.00;103283.47;10154001;28;20104;-72
2022/01/12 00:22:47;;;;;;;24.70;12.20;;;;;;;4.17;100.00;103289.06;10150028;28;20521;-71
2022/01/12 00:33:13;;;;;;;36.47;14.82;;;;;;;3.94;100.00;103305.75;10150730;28;20039;-72
2022/01/12 00:38:11;;;;;;;20.77;12.60;;;;;;;3.97;100.00;103314.31;10145664;28;20395;-72
2022/01/12 00:43:09;;;;;;;23.95;13.52;;;;;;;3.94;100.00;103301.16;10150369;28;20061;-72
2022/01/12 00:48:05;;;;;;;28.23;14.77;;;;;;;3.45;100.00;103315.13;10147502;28;20050;-72
2022/01/12 00:53:03;;;;;;;36.88;17.90;;;;;;;3.42;100.00;103323.66;10150291;28;20042;-72
2022/01/12 00:58:01;;;;;;;28.80;16.58;;;;;;;3.21;100.00;103322.78;10152943;28;20100;-72
2022/01/12 01:02:58;;;;;;;30.25;16.67;;;;;;;3.22;100.00;103329.00;10147892;28;20466;-70
2022/01/12 01:07:54;;;;;;;32.80;18.00;;;;;;;3.28;100.00;103336.31;10161786;28;20072;-71
2022/01/12 01:12:51;;;;;;;35.20;16.75;;;;;;;3.26;100.00;103332.97;10170100;28;20050;-70
2022/01/12 01:28:18;;;;;;;31.45;18.25;;;;;;;3.20;100.00;103350.00;10155801;28;20077;-72
2022/01/12 01:33:17;;;;;;;37.40;19.27;;;;;;;3.20;100.00;103344.59;10156075;28;20072;-71
2022/01/12 01:38:13;;;;;;;33.88;18.25;;;;;;;3.30;100.00;103355.88;10157728;28;20463;-72
2022/01/12 01:43:41;;;;;;;33.30;18.40;;;;;;;3.28;100.00;103352.53;10156160;28;20609;-72
2022/01/12 01:53:53;;;;;;;32.30;19.38;;;;;;;3.33;100.00;103341.94;10155311;28;20046;-69
2022/01/12 01:58:50;;;;;;;31.52;17.15;;;;;;;3.28;100.00;103358.78;10157427;28;20093;-69
2022/01/12 02:03:47;;;;;;;33.75;17.92;;;;;;;3.37;100.00;103357.56;10155764;28;20097;-69
2022/01/12 02:08:45;;;;;;;38.75;20.25;;;;;;;3.32;100.00;103364.63;10167589;28;20042;-69
2022/01/12 02:13:41;;;;;;;39.58;20.67;;;;;;;3.32;100.00;103364.63;10156306;28;20078;-71
2022/01/12 02:19:07;;;;;;;39.35;19.92;;;;;;;3.36;100.00;103382.09;10152839;28;20046;-71
2022/01/12 02:39:55;;;;;;;50.65;23.83;;;;;;;3.20;100.00;103377.88;10153337;28;20108;-72
2022/01/12 02:55:22;;;;;;;54.03;28.85;;;;;;;3.31;100.00;103390.81;10144535;28;20046;-71
2022/01/12 03:00:21;;;;;;;54.50;27.52;;;;;;;3.25;100.00;103397.06;10152422;28;20097;-71
2022/01/12 03:05:33;;;;;;;59.85;28.35;;;;;;;3.13;100.00;103394.09;10152754;28;20137;-71
2022/01/12 03:10:29;;;;;;;60.00;30.23;;;;;;;3.27;100.00;103394.97;10152443;28;20812;-71
2022/01/12 03:15:26;;;;;;;60.50;30.25;;;;;;;3.23;100.00;103403.69;10157194;28;20050;-74
2022/01/12 03:20:22;;;;;;;69.70;33.63;;;;;;;3.35;100.00;103396.66;10153065;28;20572;-74
2022/01/12 03:25:21;;;;;;;60.88;29.33;;;;;;;3.34;100.00;103395.84;10152153;28;20039;-71
2022/01/12 03:30:19;;;;;;;63.42;30.95;;;;;;;3.22;100.00;103396.59;10152852;28;20157;-71
2022/01/12 03:35:46;;;;;;;63.53;31.83;;;;;;;3.22;100.00;103402.00;10150706;28;20042;-71
2022/01/12 03:40:38;;;;;;;57.60;30.38;;;;;;;3.15;100.00;103407.41;10149750;28;20081;-71
2022/01/12 03:45:35;;;;;;;60.78;29.88;;;;;;;3.28;100.00;103395.81;10151354;28;20076;-71
2022/01/12 03:50:31;;;;;;;54.53;29.70;;;;;;;3.28;100.00;103385.00;10152024;28;20038;-71
2022/01/12 03:55:28;;;;;;;53.67;30.10;;;;;;;3.21;100.00;103379.56;10149285;28;20117;-71
2022/01/12 04:00:25;;;;;;;56.13;29.98;;;;;;;3.16;100.00;103376.63;10149486;28;20076;-72
2022/01/12 04:08:18;;;;;;;70.00;34.58;;;;;;;2.94;100.00;103373.22;10151140;28;22817;-72
2022/01/12 04:10:43;;;;;;;68.50;35.70;;;;;;;3.11;100.00;103390.75;10153222;28;20190;-72
2022/01/12 04:15:45;;;;;;;62.13;31.30;;;;;;;3.05;100.00;103413.19;10151095;28;20062;-71
2022/01/12 04:20:46;;;;;;;60.75;30.88;;;;;;;3.14;100.00;103411.97;10152443;28;20051;-71
2022/01/12 04:25:52;;;;;;;65.20;34.60;;;;;;;3.16;100.00;103404.50;10150110;28;20073;-71
2022/01/12 04:30:50;;;;;;;59.63;32.72;;;;;;;3.12;100.00;103403.22;10152170;28;20145;-71
2022/01/12 04:35:51;;;;;;;69.18;33.15;;;;;;;3.14;100.00;103394.94;10147089;28;20060;-70
2022/01/12 04:40:49;;;;;;;65.00;31.90;;;;;;;3.19;100.00;103399.72;10152279;28;20046;-70
2022/01/12 04:50:52;;;;;;;58.08;31.52;;;;;;;3.13;100.00;103377.88;10158832;28;20050;-70
2022/01/12 04:55:50;;;;;;;63.63;32.05;;;;;;;3.30;100.00;103377.50;10155965;28;20076;-70
2022/01/12 05:00:48;;;;;;;62.17;31.73;;;;;;;3.29;100.00;103382.06;10157148;28;20046;-69
2022/01/12 05:16:18;;;;;;;58.30;31.67;;;;;;;3.40;100.00;103394.16;10159034;28;20566;-70
2022/01/12 05:21:19;;;;;;;63.47;31.00;;;;;;;3.31;100.00;103400.81;10158758;28;20095;-71
2022/01/12 05:26:16;;;;;;;65.03;32.55;;;;;;;3.39;100.00;103408.75;10156998;28;20403;-71
2022/01/12 05:31:13;;;;;;;61.92;31.02;;;;;;;3.42;100.00;103402.91;10156403;28;20046;-70
2022/01/12 05:36:10;;;;;;;67.65;33.13;;;;;;;3.40;100.00;103404.16;10162398;28;20133;-73
2022/01/12 05:41:07;;;;;;;68.22;31.83;;;;;;;3.31;100.00;103411.63;10161381;28;20058;-69
2022/01/12 05:46:10;;;;;;;64.25;31.75;;;;;;;3.39;100.00;103419.56;10155828;28;20477;-68
2022/01/12 05:51:07;;;;;;;69.90;32.22;;;;;;;3.43;100.00;103426.22;10179730;28;20116;-69
2022/01/12 05:56:04;;;;;;;72.10;35.28;;;;;;;3.37;100.00;103422.47;10152383;28;20134;-68
2022/01/12 06:01:01;;;;;;;75.93;34.45;;;;;;;3.43;100.00;103420.81;10136940;28;20562;-68
2022/01/12 06:05:57;;;;;;;64.93;32.00;;;;;;;3.51;100.00;103417.94;10151142;28;20484;-67
2022/01/12 06:10:57;;;;;;;69.10;32.78;;;;;;;3.54;100.00;103422.91;10153145;28;20137;-67
2022/01/12 06:15:53;;;;;;;66.25;30.50;;;;;;;3.56;100.00;103436.25;10151981;28;20085;-67
2022/01/12 06:20:50;;;;;;;67.05;29.90;;;;;;;3.64;100.00;103448.75;10152989;28;20054;-67
2022/01/12 06:25:46;;;;;;;66.85;29.63;;;;;;;3.58;100.00;103462.06;10148731;28;20042;-69
2022/01/12 06:35:58;;;;;;;74.97;30.63;;;;;;;3.50;100.00;103464.94;10146635;28;20052;-69
2022/01/12 06:40:55;;;;;;;74.18;31.35;;;;;;;3.52;100.00;103470.97;10151595;28;20047;-70
2022/01/12 06:45:51;;;;;;;73.20;29.20;;;;;;;3.53;100.00;103479.94;10138017;28;20046;-69
2022/01/12 06:50:47;;;;;;;70.72;28.02;;;;;;;3.52;100.00;103483.69;10177559;28;20075;-70
2022/01/12 06:55:44;;;;;;;66.90;24.92;;;;;;;3.58;100.00;103488.28;10158136;28;20062;-69
2022/01/12 07:00:41;;;;;;;60.75;25.65;;;;;;;3.63;100.00;103501.22;10163838;28;20073;-69
2022/01/12 07:05:38;;;;;;;66.68;25.60;;;;;;;3.72;100.00;103494.56;10145277;28;20042;-69
2022/01/12 07:10:34;;;;;;;64.97;26.00;;;;;;;3.69;100.00;103500.38;10168883;28;20104;-69
2022/01/12 07:15:30;;;;;;;71.53;26.25;;;;;;;3.70;100.00;103510.19;10179532;28;20133;-69
2022/01/12 07:20:27;;;;;;;68.70;24.02;;;;;;;3.72;100.00;103516.22;10167069;28;20072;-69
2022/01/12 07:25:24;;;;;;;61.25;26.77;;;;;;;3.93;100.00;103517.97;10168084;28;20047;-69
2022/01/12 07:30:22;;;;;;;63.60;24.25;;;;;;;3.89;100.00;103528.34;10152164;28;20089;-70
2022/01/12 07:35:19;;;;;;;68.32;25.30;;;;;;;3.89;100.00;103531.06;10154393;28;20049;-69
2022/01/12 07:40:16;;;;;;;62.75;24.52;;;;;;;3.86;100.00;103534.19;10159542;28;20050;-69
2022/01/12 07:45:13;;;;;;;63.63;22.85;;;;;;;3.77;100.00;103529.97;10151074;28;20133;-72
2022/01/12 07:50:10;;;;;;;60.00;21.42;;;;;;;3.76;100.00;103536.41;10140619;28;20113;-72
2022/01/12 07:55:07;;;;;;;55.00;22.65;;;;;;;3.81;100.00;103542.06;10160317;28;20054;-72
2022/01/12 08:00:05;;;;;;;61.88;22.02;;;;;;;3.79;100.00;103549.56;10176896;28;20057;-71
2022/01/12 08:05:02;;;;;;;53.40;21.08;;;;;;;3.81;100.00;103550.19;10166962;28;20802;-71
2022/01/12 08:09:58;;;;;;;53.72;20.77;;;;;;;3.79;100.00;103541.44;10160176;28;20081;-72
2022/01/12 08:14:56;;;;;;;56.00;20.48;;;;;;;3.82;100.00;103549.16;10130323;28;20047;-73
2022/01/12 08:19:55;;;;;;;55.40;20.40;;;;;;;3.87;100.00;103541.25;10152378;28;20051;-72
2022/01/12 08:24:52;;;;;;;60.55;23.45;;;;;;;3.92;100.00;103560.44;10159606;28;20038;-70
2022/01/12 08:29:58;;;;;;;56.45;21.15;;;;;;;3.90;100.00;103567.94;10138734;28;20314;-73
2022/01/12 08:34:57;;;;;;;56.67;21.02;;;;;;;3.98;100.00;103565.03;10139702;28;20073;-73
2022/01/12 08:39:53;;;;;;;45.42;16.95;;;;;;;3.92;100.00;103571.28;10155373;28;20074;-73
2022/01/12 08:44:50;;;;;;;60.70;22.17;;;;;;;3.84;100.00;103579.56;10180314;28;20133;-73
2022/01/12 08:49:46;;;;;;;52.17;20.98;;;;;;;3.87;100.00;103589.97;10162957;28;20109;-71
2022/01/12 08:54:49;;;;;;;51.80;20.73;;;;;;;3.97;100.00;103598.56;10178844;28;20038;-72
2022/01/12 08:59:46;;;;;;;55.47;19.35;;;;;;;4.00;100.00;103598.13;10159391;28;20105;-72
2022/01/12 09:04:44;;;;;;;55.13;17.88;;;;;;;4.03;100.00;103598.78;10155079;28;20038;-72
2022/01/12 09:09:40;;;;;;;39.58;17.88;;;;;;;4.10;100.00;103605.03;10154804;28;20068;-72
2022/01/12 09:14:37;;;;;;;48.63;19.38;;;;;;;4.11;100.00;103601.31;10156433;28;20529;-72
2022/01/12 09:19:34;;;;;;;48.47;18.85;;;;;;;4.15;100.00;103613.38;10153931;28;20105;-72
2022/01/12 09:24:30;;;;;;;50.15;18.52;;;;;;;4.31;100.00;103599.47;10154426;28;20104;-72
2022/01/12 09:29:31;;;;;;;43.60;12.65;;;;;;;4.22;100.00;103614.25;10131227;28;20133;-71
2022/01/12 09:34:28;;;;;;;38.47;13.02;;;;;;;4.20;100.00;103627.16;10163516;28;20104;-71
2022/01/12 09:39:24;;;;;;;46.42;17.13;;;;;;;4.19;100.00;103620.06;10158845;28;20050;-72
2022/01/12 09:44:31;;;;;;;42.30;15.60;;;;;;;3.99;100.00;103623.56;10170739;28;20042;-72
2022/01/12 09:49:29;;;;;;;38.03;16.60;;;;;;;4.14;100.00;103627.97;10174952;28;20468;-72
2022/01/12 09:54:27;;;;;;;40.42;13.75;;;;;;;4.15;100.00;103630.47;10147098;28;20046;-72
2022/01/12 09:59:23;;;;;;;41.28;16.10;;;;;;;4.19;100.00;103626.31;10159852;28;20054;-72
2022/01/12 10:04:23;;;;;;;42.95;16.38;;;;;;;4.31;100.00;103644.69;10142405;28;20113;-69
2022/01/12 10:09:30;;;;;;;48.92;16.83;;;;;;;4.29;100.00;103653.00;10157303;28;20100;-72
2022/01/12 10:14:50;;;;;;;48.83;16.92;;;;;;;4.27;100.00;103652.41;10149870;28;20104;-72
2022/01/12 10:19:48;;;;;;;47.65;18.10;;;;;;;4.37;100.00;103660.97;10151664;28;20461;-72
2022/01/12 10:24:46;;;;;;;43.92;17.17;;;;;;;4.39;100.00;103652.66;10153471;28;20039;-72
2022/01/12 10:29:45;;;;;;;38.53;15.88;;;;;;;4.43;100.00;103654.75;10178248;28;20068;-72
2022/01/12 10:34:47;;;;;;;41.00;13.75;;;;;;;4.48;100.00;103669.53;10154517;28;20046;-72
2022/01/12 10:39:46;;;;;;;34.50;14.63;;;;;;;4.47;100.00;103654.31;10152838;28;20096;-71
2022/01/12 10:44:49;;;;;;;33.55;12.45;;;;;;;4.45;100.00;103672.66;10148790;28;20051;-72
2022/01/12 10:49:54;;;;;;;35.88;13.02;;;;;;;4.32;100.00;103671.59;10149185;28;20097;-72
2022/01/12 10:54:53;;;;;;;27.60;10.57;;;;;;;4.33;100.00;103670.53;10152522;28;20071;-72
2022/01/12 10:59:59;;;;;;;30.10;11.60;;;;;;;4.42;100.00;103666.59;10154178;28;20100;-73
2022/01/12 11:04:59;;;;;;;30.58;10.15;;;;;;;4.64;100.00;103650.19;10166037;28;20045;-72
2022/01/12 11:09:59;;;;;;;27.65;9.75;;;;;;;4.85;100.00;103643.78;10170238;28;20043;-73
2022/01/12 11:14:56;;;;;;;26.35;10.30;;;;;;;5.03;100.00;103626.84;10153052;28;20125;-72
2022/01/12 11:20:04;;;;;;;32.85;10.35;;;;;;;5.20;100.00;103616.44;10158480;28;20096;-73
2022/01/12 11:25:01;;;;;;;30.40;9.70;;;;;;;5.46;100.00;103605.53;10157502;28;20069;-73
2022/01/12 11:29:59;;;;;;;27.45;8.80;;;;;;;5.55;100.00;103611.56;10159302;28;20461;-73
2022/01/12 11:35:00;;;;;;;22.33;9.57;;;;;;;5.76;100.00;103609.63;10157975;28;20046;-73
2022/01/12 11:40:09;;;;;;;34.78;12.32;;;;;;;5.73;100.00;103591.84;10165070;28;20092;-73
2022/01/12 11:45:06;;;;;;;26.48;9.82;;;;;;;5.78;100.00;103580.34;10171809;28;20561;-72
2022/01/12 11:50:10;;;;;;;27.90;9.80;;;;;;;5.98;100.00;103586.56;10172266;28;20050;-72
2022/01/12 11:55:11;;;;;;;29.25;10.82;;;;;;;5.98;100.00;103586.56;10177526;28;20042;-72
2022/01/12 12:00:16;;;;;;;30.38;11.20;;;;;;;6.36;100.00;103588.44;10168384;28;20478;-72
2022/01/12 12:05:18;;;;;;;28.70;10.55;;;;;;;6.64;100.00;103595.38;10160926;28;20050;-72
2022/01/12 12:10:18;;;;;;;30.55;9.98;;;;;;;6.46;100.00;103582.53;10165805;28;20056;-73
2022/01/12 12:15:14;;;;;;;29.77;10.25;;;;;;;6.46;100.00;103577.91;10133050;28;20490;-73
2022/01/12 12:20:16;;;;;;;29.58;9.98;;;;;;;6.60;100.00;103591.41;10153546;28;20090;-72
2022/01/12 12:25:16;;;;;;;30.95;10.52;;;;;;;6.59;100.00;103600.59;10139510;28;20513;-73
2022/01/12 12:30:18;;;;;;;27.35;9.52;;;;;;;6.52;100.00;103609.66;10145500;28;20074;-72
2022/01/12 12:35:17;;;;;;;28.13;9.30;;;;;;;6.50;100.00;103600.88;10151279;28;20101;-73
2022/01/12 12:40:22;;;;;;;31.30;9.98;;;;;;;6.36;100.00;103604.75;10152511;28;20081;-73
2022/01/12 12:45:18;;;;;;;30.35;9.68;;;;;;;6.15;100.00;103610.50;10152540;28;20096;-72
2022/01/12 12:50:15;;;;;;;27.13;9.38;;;;;;;5.97;100.00;103616.66;10162583;28;20077;-73
2022/01/12 12:55:15;;;;;;;30.48;10.65;;;;;;;6.05;100.00;103619.94;10134478;28;20050;-72
2022/01/12 13:00:15;;;;;;;30.60;11.18;;;;;;;6.08;100.00;103603.25;10154817;28;20057;-72
2022/01/12 13:05:18;;;;;;;30.48;11.88;;;;;;;6.18;100.00;103593.78;10170613;28;20152;-73
2022/01/12 13:10:26;;;;;;;31.77;9.85;;;;;;;6.25;100.00;103609.00;10154208;28;20074;-72
2022/01/12 13:15:27;;;;;;;29.92;9.18;;;;;;;6.17;100.00;103589.38;10182114;28;20526;-73
2022/01/12 13:25:23;;;;;;;21.55;8.43;;;;;;;6.19;100.00;103592.72;10179665;28;20254;-73
2022/01/12 13:30:29;;;;;;;23.40;8.10;;;;;;;6.19;100.00;103592.72;10160084;28;20137;-72
2022/01/12 13:35:34;;;;;;;22.33;8.40;;;;;;;6.06;100.00;103594.47;10158091;28;20225;-73
2022/01/12 13:40:38;;;;;;;20.73;7.18;;;;;;;6.06;100.00;103589.03;10172383;28;20096;-73
2022/01/12 13:45:43;;;;;;;23.65;8.73;;;;;;;5.66;100.00;103600.03;10180697;28;20465;-73
2022/01/12 13:50:46;;;;;;;26.25;7.13;;;;;;;5.83;100.00;103584.09;10160992;28;20050;-73
2022/01/12 13:55:52;;;;;;;30.95;8.80;;;;;;;5.69;100.00;103579.78;10165314;28;20559;-73
2022/01/12 14:00:48;;;;;;;23.73;7.93;;;;;;;5.74;100.00;103590.00;10159686;28;20104;-73
2022/01/12 14:05:46;;;;;;;31.27;8.70;;;;;;;5.81;100.00;103590.78;10161778;28;20649;-73
2022/01/12 14:10:51;;;;;;;25.05;9.48;;;;;;;5.93;100.00;103599.09;10162088;28;20844;-73
2022/01/12 14:15:47;;;;;;;31.17;10.68;;;;;;;5.87;100.00;103600.78;10159919;28;20092;-73
2022/01/12 14:20:46;;;;;;;27.67;8.68;;;;;;;5.84;100.00;103606.66;10169367;28;20046;-72
2022/01/12 14:25:48;;;;;;;27.23;8.25;;;;;;;5.89;100.00;103613.13;10164873;28;20050;-72
2022/01/12 14:30:46;;;;;;;21.03;6.20;;;;;;;5.79;100.00;103630.91;10152020;28;20050;-73
2022/01/12 14:35:42;;;;;;;24.13;6.90;;;;;;;5.67;100.00;103628.84;10163407;28;20046;-73
2022/01/12 14:40:39;;;;;;;25.55;7.28;;;;;;;5.60;100.00;103638.88;10167633;28;20169;-73
2022/01/12 14:45:39;;;;;;;24.58;6.57;;;;;;;5.63;100.00;103638.44;10173710;28;20042;-72
2022/01/12 14:50:36;;;;;;;25.92;8.90;;;;;;;5.55;100.00;103630.56;10159853;28;20101;-73
2022/01/12 14:55:33;;;;;;;29.75;8.40;;;;;;;5.57;100.00;103609.47;10160016;28;20174;-72
2022/01/12 15:00:35;;;;;;;26.77;8.50;;;;;;;5.53;100.00;103594.66;10159084;28;20066;-72
2022/01/12 15:05:32;;;;;;;25.13;8.52;;;;;;;5.41;100.00;103580.09;10157006;28;20046;-72
2022/01/12 15:10:31;;;;;;;28.00;7.40;;;;;;;5.37;100.00;103568.81;10158926;28;20073;-71
2022/01/12 15:15:27;;;;;;;27.48;11.60;;;;;;;5.28;100.00;103565.47;10157173;28;20556;-71
2022/01/12 15:20:28;;;;;;;43.33;12.25;;;;;;;5.28;100.00;103560.06;10166094;28;20468;-70
2022/01/12 15:25:26;;;;;;;34.72;11.90;;;;;;;5.17;100.00;103565.28;10164848;28;20042;-72
2022/01/12 15:30:23;;;;;;;31.13;9.93;;;;;;;5.10;100.00;103567.19;10184662;28;20054;-73
2022/01/12 15:35:19;;;;;;;25.67;9.30;;;;;;;5.11;100.00;103569.69;10170721;28;20069;-72
2022/01/12 15:40:16;;;;;;;30.10;10.07;;;;;;;5.14;100.00;103584.72;10150270;28;20082;-73
2022/01/12 15:45:13;;;;;;;32.10;9.05;;;;;;;5.06;100.00;103583.06;10156826;28;21067;-73
2022/01/12 15:50:10;;;;;;;35.28;10.40;;;;;;;5.03;100.00;103597.03;10148267;28;20043;-73
2022/01/12 15:55:08;;;;;;;37.38;8.82;;;;;;;5.01;100.00;103601.81;10163216;28;20472;-74
2022/01/12 16:00:06;;;;;;;30.05;9.82;;;;;;;4.98;100.00;103607.69;10157617;28;20127;-73
2022/01/12 16:05:03;;;;;;;37.45;10.05;;;;;;;5.12;100.00;103593.06;10162111;28;20133;-72
2022/01/12 16:10:00;;;;;;;24.95;9.20;;;;;;;5.13;100.00;103589.31;10169529;28;20061;-74
2022/01/12 16:14:56;;;;;;;23.83;10.35;;;;;;;5.03;100.00;103578.03;10169679;28;20047;-72
2022/01/12 16:19:53;;;;;;;23.63;9.98;;;;;;;5.05;100.00;103559.69;10163858;28;20054;-72
2022/01/12 16:24:49;;;;;;;25.75;8.50;;;;;;;4.77;100.00;103590.56;10151563;28;20566;-74
2022/01/12 16:29:46;;;;;;;27.95;11.20;;;;;;;4.69;100.00;103593.50;10155841;28;20054;-74
2022/01/12 16:34:43;;;;;;;27.63;10.85;;;;;;;4.60;100.00;103594.75;10148398;28;20080;-74
2022/01/12 16:39:41;;;;;;;26.38;11.00;;;;;;;4.68;100.00;103618.91;10181373;28;20077;-72
2022/01/12 16:44:37;;;;;;;26.20;12.68;;;;;;;4.63;100.00;103619.53;10145052;28;20161;-73
2022/01/12 16:49:34;;;;;;;24.13;11.48;;;;;;;4.55;100.00;103618.91;10176916;28;20481;-73
2022/01/12 16:54:33;;;;;;;26.33;11.35;;;;;;;4.43;100.00;103621.38;10144594;28;20052;-72
2022/01/12 16:59:30;;;;;;;27.48;11.93;;;;;;;4.52;100.00;103613.91;10155191;28;20057;-73
2022/01/12 17:04:27;;;;;;;37.45;14.45;;;;;;;4.39;100.00;103620.13;10166807;28;20505;-73
2022/01/12 17:09:24;;;;;;;31.88;13.93;;;;;;;4.36;100.00;103601.56;10177815;28;20073;-72
2022/01/12 17:14:20;;;;;;;24.30;13.07;;;;;;;4.39;100.00;103593.88;10175288;28;20606;-73
2022/01/12 17:19:23;;;;;;;33.50;14.55;;;;;;;4.38;100.00;103607.63;10168182;28;20195;-74
2022/01/12 17:24:51;;;;;;;35.88;14.80;;;;;;;4.49;100.00;103619.75;10141247;28;20525;-73
2022/01/12 17:29:47;;;;;;;37.33;15.23;;;;;;;4.55;100.00;103629.72;10171766;28;20046;-73
2022/01/12 17:34:45;;;;;;;37.20;14.27;;;;;;;4.58;100.00;103640.19;10166558;28;20085;-73
2022/01/12 17:39:44;;;;;;;43.03;14.63;;;;;;;4.59;100.00;103641.84;10164309;28;20124;-73
2022/01/12 17:44:44;;;;;;;35.17;15.60;;;;;;;4.69;100.00;103647.72;10158451;28;20038;-72
2022/01/12 17:55:00;;;;;;;33.55;13.20;;;;;;;4.68;100.00;103656.88;10186608;28;20080;-74
2022/01/12 17:59:58;;;;;;;33.85;13.40;;;;;;;4.59;100.00;103652.69;10165543;28;20049;-74
2022/01/12 18:04:54;;;;;;;45.75;15.32;;;;;;;4.64;100.00;103650.19;10177175;28;20434;-72
2022/01/12 18:09:51;;;;;;;42.00;16.42;;;;;;;4.57;100.00;103657.47;10154057;28;20088;-74
2022/01/12 18:14:49;;;;;;;38.58;16.17;;;;;;;4.73;100.00;103659.78;10187621;28;20084;-71
2022/01/12 18:19:48;;;;;;;39.90;15.20;;;;;;;4.74;100.00;103656.06;10158368;28;20054;-72
2022/01/12 18:24:45;;;;;;;39.63;16.20;;;;;;;4.76;100.00;103635.00;10187243;28;20107;-72
2022/01/12 18:29:44;;;;;;;37.25;15.23;;;;;;;4.82;100.00;103639.56;10142707;28;20121;-73
2022/01/12 18:34:41;;;;;;;43.03;15.55;;;;;;;4.86;100.00;103642.72;10159764;28;20045;-72
2022/01/12 18:39:39;;;;;;;42.70;15.73;;;;;;;4.84;100.00;103640.19;10191907;28;20504;-72
2022/01/12 18:44:36;;;;;;;39.13;15.48;;;;;;;4.84;100.00;103645.63;10186996;28;20176;-71
2022/01/12 18:49:32;;;;;;;40.42;16.08;;;;;;;4.87;100.00;103648.97;10154401;28;20116;-72
2022/01/12 18:54:29;;;;;;;46.13;16.77;;;;;;;4.84;100.00;103645.63;10180109;28;20133;-72
2022/01/12 18:59:26;;;;;;;39.97;16.83;;;;;;;4.92;100.00;103635.63;10169164;28;20627;-73
2022/01/12 19:04:22;;;;;;;45.03;15.75;;;;;;;4.90;100.00;103643.13;10161372;28;20058;-72
2022/01/12 19:09:18;;;;;;;43.33;15.88;;;;;;;4.87;100.00;103641.66;10185668;28;20524;-72
2022/01/12 19:14:16;;;;;;;42.08;15.48;;;;;;;5.00;100.00;103638.97;10157126;28;20409;-72
2022/01/12 19:19:14;;;;;;;39.65;16.08;;;;;;;5.03;100.00;103643.94;10179717;28;20066;-72
2022/01/12 19:24:12;;;;;;;33.20;15.27;;;;;;;5.11;100.00;103634.78;10162966;28;20704;-72
2022/01/12 19:29:11;;;;;;;49.88;16.17;;;;;;;5.02;100.00;103636.06;10153780;28;20617;-72
2022/01/12 19:34:08;;;;;;;39.47;17.42;;;;;;;5.04;100.00;103633.97;10161371;28;20483;-72
2022/01/12 19:39:06;;;;;;;52.05;19.25;;;;;;;5.04;100.00;103612.28;10153832;28;20137;-72
2022/01/12 19:44:04;;;;;;;47.33;20.23;;;;;;;4.98;100.00;103607.69;10155373;28;20799;-73
2022/01/12 19:49:03;;;;;;;49.92;17.33;;;;;;;5.03;100.00;103599.75;10161724;28;20434;-73
2022/01/12 19:54:41;;;;;;;47.25;17.42;;;;;;;4.97;100.00;103598.72;10168707;28;20045;-73
2022/01/12 19:59:37;;;;;;;45.67;18.27;;;;;;;4.97;100.00;103608.72;10137688;28;20086;-73
2022/01/12 20:04:34;;;;;;;44.72;18.50;;;;;;;5.01;100.00;103612.66;10140831;28;20465;-72
2022/01/12 20:09:49;;;;;;;52.80;19.95;;;;;;;5.09;100.00;103614.34;10175695;28;20096;-72
2022/01/12 20:14:46;;;;;;;54.53;20.15;;;;;;;5.02;100.00;103611.66;10169911;28;20050;-72
2022/01/12 20:25:19;;;;;;;54.45;19.65;;;;;;;4.96;100.00;103620.59;10160859;28;20050;-73
2022/01/12 20:30:17;;;;;;;50.83;20.02;;;;;;;4.99;100.00;103614.75;10170146;28;20046;-72
2022/01/12 20:35:13;;;;;;;42.20;16.92;;;;;;;5.01;100.00;103609.97;10172039;28;20571;-73
2022/01/12 20:40:11;;;;;;;45.67;19.73;;;;;;;5.00;100.00;103605.59;10163389;28;20085;-73
2022/01/12 20:45:10;;;;;;;47.25;16.42;;;;;;;5.00;100.00;103630.00;10175450;28;20681;-73
2022/01/12 20:50:08;;;;;;;46.78;17.10;;;;;;;4.95;100.00;103625.19;10177209;28;20046;-72
2022/01/12 20:55:05;;;;;;;48.45;17.95;;;;;;;4.95;100.00;103602.69;10180109;28;20078;-73
2022/01/12 21:00:04;;;;;;;49.38;18.55;;;;;;;5.03;100.00;103599.75;10187961;28;20041;-73
2022/01/12 21:05:00;;;;;;;50.08;20.55;;;;;;;4.97;100.00;103622.28;10175620;28;20085;-66
2022/01/12 21:09:57;;;;;;;46.78;19.25;;;;;;;4.95;100.00;103619.78;10185707;28;20054;-67
2022/01/12 21:14:53;;;;;;;50.63;18.30;;;;;;;4.97;100.00;103620.41;10170219;28;20553;-67
2022/01/12 21:19:50;;;;;;;54.15;19.60;;;;;;;4.96;100.00;103626.03;10171160;28;20097;-67
2022/01/12 21:24:46;;;;;;;49.83;20.17;;;;;;;4.91;100.00;103633.97;10161592;28;20069;-68
2022/01/12 21:29:43;;;;;;;55.40;20.17;;;;;;;4.91;100.00;103634.78;10188013;28;20046;-68
2022/01/12 21:34:47;;;;;;;52.40;18.90;;;;;;;4.92;100.00;103635.63;10164849;28;20046;-67
2022/01/12 21:39:48;;;;;;;56.60;19.70;;;;;;;4.85;100.00;103636.47;10166957;28;20039;-68
2022/01/12 21:44:45;;;;;;;43.85;17.50;;;;;;;4.96;100.00;103636.88;10159912;28;20058;-64
2022/01/12 21:49:42;;;;;;;48.72;17.73;;;;;;;4.95;100.00;103643.34;10142911;28;20038;-64
2022/01/12 21:54:38;;;;;;;47.95;18.88;;;;;;;4.94;100.00;103649.81;10146825;28;20682;-64
2022/01/12 21:59:35;;;;;;;52.15;19.67;;;;;;;4.92;100.00;103657.31;10161406;28;20077;-65
2022/01/12 22:04:31;;;;;;;46.25;18.83;;;;;;;4.83;100.00;103654.81;10167309;28;20104;-64
2022/01/12 22:09:30;;;;;;;54.45;20.75;;;;;;;4.85;100.00;103666.28;10145595;28;20042;-65
2022/01/12 22:14:26;;;;;;;50.47;20.35;;;;;;;4.93;100.00;103661.69;10152617;28;20058;-65
2022/01/12 22:19:31;;;;;;;49.53;20.13;;;;;;;4.88;100.00;103653.38;10155688;28;20038;-65
2022/01/12 22:24:28;;;;;;;53.38;20.35;;;;;;;4.79;100.00;103648.13;10147462;28;20525;-65
2022/01/12 22:29:24;;;;;;;49.28;19.88;;;;;;;4.75;100.00;103644.16;10152004;28;20037;-64
2022/01/12 22:34:21;;;;;;;51.53;21.17;;;;;;;4.81;100.00;103643.34;10148309;28;20103;-64
2022/01/12 22:39:17;;;;;;;64.05;21.27;;;;;;;4.72;100.00;103658.13;10161795;28;20101;-65
2022/01/12 22:44:14;;;;;;;54.63;20.85;;;;;;;4.67;100.00;103638.13;10144091;28;20046;-65
2022/01/12 22:49:11;;;;;;;56.47;20.42;;;;;;;4.67;100.00;103641.66;10163896;28;20070;-64
2022/01/12 22:54:07;;;;;;;58.13;20.73;;;;;;;4.52;100.00;103635.56;10139701;28;20108;-64
2022/01/12 22:59:05;;;;;;;47.85;19.42;;;;;;;4.43;100.00;103643.91;10182242;28;20042;-64
2022/01/12 23:04:02;;;;;;;60.50;23.38;;;;;;;4.50;100.00;103632.22;10176506;28;20074;-64
2022/01/12 23:08:58;;;;;;;60.08;24.58;;;;;;;4.61;100.00;103618.09;10146697;28;20046;-64
2022/01/12 23:13:54;;;;;;;71.53;25.38;;;;;;;4.57;100.00;103627.66;10181225;28;20744;-65
2022/01/12 23:18:51;;;;;;;62.65;23.38;;;;;;;4.67;100.00;103606.41;10167565;28;20066;-64
2022/01/12 23:23:47;;;;;;;48.63;19.45;;;;;;;4.64;100.00;103617.66;10181601;28;20042;-64
2022/01/12 23:28:44;;;;;;;61.40;22.95;;;;;;;4.60;100.00;103624.56;10186914;28;20084;-65
2022/01/12 23:49:56;;;;;;;49.92;18.33;;;;;;;4.37;100.00;103601.38;10152276;28;20050;-64
2022/01/12 23:55:01;;;;;;;57.42;21.52;;;;;;;4.36;100.00;103610.56;10175708;28;20420;-65
2022/01/12 23:59:58;;;;;;;67.10;21.90;;;;;;;4.38;100.00;103604.91;10138170;28;20058;-65
