Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:34;;;;;;;;;16.75;14.50;;;;;16.53;53.84;100875.97;5074529;28;45161;-70
2022/10/10 00:04:00;;;;;;;;;10.25;9.50;;;;;16.40;54.33;100854.38;5094715;28;45201;-70
2022/10/10 00:06:26;;;;;;;;;12.75;11.50;;;;;16.42;53.90;100875.06;5074233;28;46926;-71
2022/10/10 00:08:52;;;;;;;;;14.00;13.25;;;;;16.37;54.40;100877.72;5093598;28;45296;-72
2022/10/10 00:11:20;;;;;;;;;15.33;14.33;;;;;16.21;54.33;100857.88;5094214;28;45593;-70
2022/10/10 00:13:46;;;;;;;;;15.00;12.33;;;;;16.35;54.66;100876.78;5094727;28;44909;-70
2022/10/10 00:16:12;;;;;;;;;17.50;16.50;;;;;16.33;54.46;100883.97;5095058;28;45339;-71
2022/10/10 00:18:38;;;;;;;;;15.25;13.00;;;;;16.21;54.35;100852.47;5092579;27;46183;-71
2022/10/10 00:21:04;;;;;;;;;16.25;12.50;;;;;16.34;54.91;100870.50;5089874;28;45059;-71
2022/10/10 00:23:29;;;;;;;;;14.67;13.00;;;;;16.35;54.95;100875.03;5094842;28;44848;-69
2022/10/10 00:25:54;;;;;;;;;17.50;16.25;;;;;16.32;54.46;100864.22;5094250;28;53622;-70
2022/10/10 00:28:20;;;;;;;;;18.00;14.25;;;;;16.34;54.87;100873.22;5094435;28;45056;-71
2022/10/10 00:30:45;;;;;;;;;17.50;17.50;;;;;16.08;54.56;100832.63;5094051;28;45158;-71
2022/10/10 00:33:11;;;;;;;;;17.25;15.50;;;;;16.21;54.97;100858.75;5090708;28;45107;-71
2022/10/10 00:35:36;;;;;;;;;16.50;14.25;;;;;16.26;54.75;100871.38;5086869;28;46323;-71
2022/10/10 00:38:02;;;;;;;;;19.00;15.50;;;;;16.23;54.77;100865.97;5089656;28;45117;-71
2022/10/10 00:40:28;;;;;;;;;18.75;16.25;;;;;16.26;54.50;100866.88;5090111;28;45120;-70
2022/10/10 00:42:54;;;;;;;;;20.00;15.25;;;;;16.29;54.52;100869.59;5093259;28;45217;-71
2022/10/10 00:45:27;;;;;;;;;18.75;15.25;;;;;16.24;54.91;100875.88;5093432;28;45153;-71
2022/10/10 00:48:01;;;;;;;;;20.25;15.00;;;;;16.09;54.95;100861.41;5086034;27;45637;-71
2022/10/10 00:50:28;;;;;;;;;15.25;15.25;;;;;16.23;55.22;100872.25;5089581;27;45225;-71
2022/10/10 00:52:54;;;;;;;;;17.00;14.75;;;;;16.27;55.27;100868.69;5085952;28;46384;-71
2022/10/10 00:55:20;;;;;;;;;15.50;15.50;;;;;16.23;54.94;100866.84;5094480;28;45619;-71
2022/10/10 00:57:46;;;;;;;;;15.75;14.00;;;;;16.18;55.42;100863.25;5092900;28;45084;-71
2022/10/10 01:00:11;;;;;;;;;13.25;13.25;;;;;16.12;55.45;100864.13;5092441;28;45171;-70
2022/10/10 01:02:36;;;;;;;;;18.00;12.50;;;;;16.00;55.66;100856.88;5092112;28;45174;-70
2022/10/10 01:05:02;;;;;;;;;17.00;14.25;;;;;15.61;56.02;100804.50;5093572;28;46263;-71
2022/10/10 01:07:30;;;;;;;;;19.25;15.50;;;;;15.95;55.65;100866.69;5072800;28;45887;-70
2022/10/10 01:10:00;;;;;;;;;17.75;16.75;;;;;15.83;56.06;100835.19;5089192;28;45112;-70
2022/10/10 01:12:52;;;;;;;;;20.25;16.75;;;;;15.97;55.63;100862.25;5091028;28;45237;-69
2022/10/10 01:15:29;;;;;;;;;16.25;13.50;;;;;15.98;55.55;100857.75;5088799;28;46073;-71
2022/10/10 01:18:13;;;;;;;;;16.25;14.00;;;;;15.96;56.24;100863.13;5091945;28;45113;-69
2022/10/10 01:20:38;;;;;;;;;16.00;14.00;;;;;15.94;56.01;100861.31;5092100;28;45018;-70
2022/10/10 01:23:04;;;;;;;;;14.75;14.75;;;;;15.92;56.58;100857.69;5093259;28;45072;-69
2022/10/10 01:25:59;;;;;;;;;2.00;0.50;;;;;15.91;56.56;100866.69;5093862;28;47362;-69
2022/10/10 01:28:49;;;;;;;;;15.25;14.50;;;;;15.91;56.41;100853.22;5084750;28;46294;-69
2022/10/10 01:31:21;;;;;;;;;13.75;9.50;;;;;15.91;56.21;100862.19;5073548;28;45028;-70
2022/10/10 01:34:05;;;;;;;;;15.75;14.25;;;;;15.88;56.54;100848.69;5092068;28;45250;-70
2022/10/10 01:36:37;;;;;;;;;15.25;10.25;;;;;15.73;56.62;100832.41;5090368;28;45368;-70
2022/10/10 01:39:14;;;;;;;;;17.50;14.00;;;;;15.84;56.19;100855.88;5092195;28;45123;-69
2022/10/10 01:42:09;;;;;;;;;16.00;14.00;;;;;15.87;56.19;100862.16;5090342;28;46348;-69
2022/10/10 01:44:34;;;;;;;;;12.75;12.00;;;;;15.81;56.78;100850.47;5087409;28;45092;-69
2022/10/10 01:47:00;;;;;;;;;13.50;12.25;;;;;15.89;56.21;100857.66;5089407;28;64497;-68
2022/10/10 01:49:31;;;;;;;;;17.75;13.50;;;;;15.83;56.35;100856.75;5098032;27;44931;-69
2022/10/10 01:52:08;;;;;;;;;13.50;13.50;;;;;15.84;56.98;100852.28;5112661;27;44982;-68
2022/10/10 01:54:54;;;;;;;;;15.50;13.50;;;;;15.85;56.81;100848.69;5112614;27;45031;-69
2022/10/10 01:57:28;;;;;;;;;13.50;10.75;;;;;15.88;56.74;100850.50;5110936;27;45523;-68
2022/10/10 02:00:06;;;;;;;;;12.50;11.50;;;;;15.90;56.67;100846.91;5107241;27;45254;-70
2022/10/10 02:02:49;;;;;;;;;14.25;12.00;;;;;15.88;56.88;100848.69;5112080;27;45184;-69
2022/10/10 02:05:24;;;;;;;;;14.25;11.00;;;;;15.76;56.93;100837.88;5111351;27;45219;-69
2022/10/10 02:08:06;;;;;;;;;15.75;12.75;;;;;15.79;57.03;100854.06;5109208;27;46414;-69
2022/10/10 02:10:36;;;;;;;;;15.25;13.75;;;;;15.75;57.17;100844.09;5106453;27;44934;-68
2022/10/10 02:13:03;;;;;;;;;16.50;12.75;;;;;15.71;57.04;100837.78;5112919;27;45256;-68
2022/10/10 02:15:36;;;;;;;;;14.75;13.25;;;;;15.80;57.16;100847.75;5113152;27;45069;-67
2022/10/10 02:18:05;;;;;;;;;11.50;11.50;;;;;15.81;56.73;100853.16;5109412;27;45958;-68
2022/10/10 02:20:31;;;;;;;;;14.75;12.50;;;;;15.82;57.18;100849.56;5111965;27;44934;-69
2022/10/10 02:22:56;;;;;;;;;13.25;12.75;;;;;15.80;56.92;100850.44;5111886;27;44978;-68
2022/10/10 02:25:34;;;;;;;;;16.25;14.75;;;;;15.78;57.32;100852.22;5113357;27;45101;-68
2022/10/10 02:28:24;;;;;;;;;15.00;12.25;;;;;15.76;57.39;100854.03;5111452;27;45247;-68
2022/10/10 02:30:54;;;;;;;;;13.50;12.75;;;;;15.78;57.14;100846.84;5112714;27;45117;-67
2022/10/10 02:33:26;;;;;;;;;16.00;11.00;;;;;15.73;57.61;100849.47;5111632;27;45197;-68
2022/10/10 02:35:53;;;;;;;;;9.50;9.00;;;;;15.68;57.58;100848.53;5110313;27;45099;-66
2022/10/10 02:38:19;;;;;;;;;13.00;9.75;;;;;15.68;57.35;100840.47;5111323;27;45064;-67
2022/10/10 02:40:46;;;;;;;;;14.75;12.00;;;;;15.58;57.57;100827.81;5111262;27;45314;-67
2022/10/10 02:43:14;;;;;;;;;13.67;11.33;;;;;15.64;57.82;100844.00;5111423;27;44972;-66
2022/10/10 02:45:41;;;;;;;;;12.33;12.00;;;;;15.66;57.90;100845.84;5112059;27;44964;-67
2022/10/10 02:48:07;;;;;;;;;14.00;9.33;;;;;15.66;57.58;100843.13;5110412;27;47027;-68
2022/10/10 02:50:33;;;;;;;;;14.75;11.25;;;;;15.70;57.59;100846.75;5095429;27;45392;-67
2022/10/10 02:52:59;;;;;;;;;17.25;13.00;;;;;15.62;57.97;100852.09;5088338;28;45182;-67
2022/10/10 02:55:25;;;;;;;;;11.50;9.50;;;;;15.62;57.75;100854.78;5090791;28;45072;-68
2022/10/10 02:57:50;;;;;;;;;14.50;13.50;;;;;15.60;57.92;100842.19;5091537;28;45687;-67
2022/10/10 03:00:17;;;;;;;;;13.75;12.00;;;;;15.45;57.77;100827.72;5090644;28;45097;-68
2022/10/10 03:02:42;;;;;;;;;14.25;13.50;;;;;15.55;58.05;100854.72;5070125;28;45152;-67
2022/10/10 03:05:08;;;;;;;;;13.25;11.00;;;;;15.59;57.96;100852.06;5090957;28;45225;-67
2022/10/10 03:07:34;;;;;;;;;15.25;13.50;;;;;15.60;57.89;100855.66;5087677;28;46402;-66
2022/10/10 03:09:59;;;;;;;;;15.00;11.75;;;;;15.59;57.88;100848.47;5090969;28;45087;-67
2022/10/10 03:12:24;;;;;;;;;14.25;12.50;;;;;15.56;58.16;100851.13;5088558;28;45260;-67
2022/10/10 03:14:50;;;;;;;;;13.25;12.25;;;;;15.47;58.13;100835.81;5091330;28;45174;-68
2022/10/10 03:17:15;;;;;;;;;16.75;13.50;;;;;15.55;58.40;100858.31;5090305;28;61504;-67
2022/10/10 03:19:40;;;;;;;;;18.00;16.75;;;;;15.51;58.44;100858.28;5085862;28;45421;-66
2022/10/10 03:22:06;;;;;;;;;17.25;17.25;;;;;15.43;58.66;100844.78;5089732;28;50826;-66
2022/10/10 03:24:31;;;;;;;;;23.00;19.00;;;;;15.34;58.50;100825.84;5088107;28;44926;-68
2022/10/10 03:26:57;;;;;;;;;28.00;19.00;;;;;15.39;58.93;100842.94;5091151;28;45352;-66
2022/10/10 03:29:22;;;;;;;;;22.75;19.25;;;;;15.40;59.05;100850.13;5091243;28;45176;-68
2022/10/10 03:31:47;;;;;;;;;21.50;17.00;;;;;15.26;59.13;100820.38;5089950;28;45277;-67
2022/10/10 03:34:13;;;;;;;;;16.50;16.50;;;;;15.39;59.23;100845.63;5082023;28;45115;-68
2022/10/10 03:36:38;;;;;;;;;16.25;15.75;;;;;15.40;59.13;100848.31;5089560;28;59378;-67
2022/10/10 03:39:03;;;;;;;;;17.75;16.25;;;;;15.22;59.44;100819.47;5089713;28;46144;-68
2022/10/10 03:41:29;;;;;;;;;16.00;14.50;;;;;14.95;59.24;100776.16;5091574;28;45392;-66
2022/10/10 03:43:54;;;;;;;;;21.75;18.75;;;;;15.27;59.37;100835.66;5090415;28;45120;-68
2022/10/10 03:46:19;;;;;;;;;16.50;14.75;;;;;15.36;59.34;100856.34;5089516;28;45668;-68
2022/10/10 03:48:45;;;;;;;;;11.25;11.25;;;;;15.40;59.43;100848.31;5089881;28;45097;-68
2022/10/10 03:51:11;;;;;;;;;17.50;14.50;;;;;15.33;59.49;100832.09;5088121;27;45222;-68
2022/10/10 03:53:36;;;;;;;;;17.25;13.75;;;;;15.36;59.55;100843.81;5091479;28;44993;-67
2022/10/10 03:56:02;;;;;;;;;15.75;12.00;;;;;15.37;59.52;100845.59;5089565;28;45581;-69
2022/10/10 03:58:27;;;;;;;;;17.00;12.50;;;;;15.38;59.32;100841.16;5090304;28;46317;-68
2022/10/10 04:01:00;;;;;;;;;15.50;13.25;;;;;15.37;59.11;100836.63;5089742;28;51882;-67
2022/10/10 04:03:27;;;;;;;;;18.50;15.50;;;;;15.42;59.56;100849.22;5086668;28;45402;-67
2022/10/10 04:05:53;;;;;;;;;14.75;14.00;;;;;15.43;59.20;100851.03;5087731;28;45810;-66
2022/10/10 04:08:18;;;;;;;;;15.75;14.75;;;;;15.44;59.45;100844.78;5086751;28;44997;-68
2022/10/10 04:10:47;;;;;;;;;16.00;13.50;;;;;15.46;59.52;100844.81;5087435;28;45218;-66
2022/10/10 04:13:12;;;;;;;;;13.50;13.00;;;;;15.40;58.89;100829.47;5087621;28;45272;-67
2022/10/10 04:15:38;;;;;;;;;14.75;13.00;;;;;15.50;59.25;100843.03;5087799;28;53753;-66
2022/10/10 04:18:03;;;;;;;;;14.00;11.00;;;;;15.37;59.29;100824.06;5087765;28;45154;-68
2022/10/10 04:20:29;;;;;;;;;16.00;14.50;;;;;15.51;59.25;100840.34;5087414;28;45184;-67
2022/10/10 04:22:54;;;;;;;;;14.33;11.67;;;;;15.53;59.34;100837.66;5087466;28;45518;-66
2022/10/10 04:25:19;;;;;;;;;14.67;11.33;;;;;15.48;59.30;100835.81;5088932;28;60887;-65
2022/10/10 04:27:44;;;;;;;;;12.00;12.00;;;;;15.44;59.33;100835.78;5090549;28;54981;-66
2022/10/10 04:30:10;;;;;;;;;13.00;10.00;;;;;15.47;59.43;100841.19;5091298;28;57253;-67
2022/10/10 04:32:36;;;;;;;;;13.00;12.75;;;;;15.00;59.49;100774.44;5090346;28;45167;-67
2022/10/10 04:35:01;;;;;;;;;11.25;11.00;;;;;15.22;59.80;100813.19;5090405;28;46300;-67
2022/10/10 04:37:27;;;;;;;;;11.75;11.75;;;;;15.28;59.88;100827.59;5090863;28;45579;-67
2022/10/10 04:39:52;;;;;;;;;11.50;10.00;;;;;15.28;59.97;100832.09;5091541;28;45305;-67
2022/10/10 04:42:18;;;;;;;;;13.25;9.75;;;;;15.28;59.98;100832.09;5089806;28;45124;-68
2022/10/10 04:44:43;;;;;;;;;14.00;11.33;;;;;15.18;60.25;100819.41;5089471;28;45291;-66
2022/10/10 04:47:08;;;;;;;;;13.50;11.50;;;;;15.06;60.25;100793.31;5090341;28;60561;-67
2022/10/10 04:49:33;;;;;;;;;7.75;7.25;;;;;15.29;60.29;100848.25;5089866;27;45397;-67
2022/10/10 04:51:59;;;;;;;;;10.00;10.00;;;;;15.20;60.14;100831.13;5073538;28;45270;-67
2022/10/10 04:54:24;;;;;;;;;11.25;9.25;;;;;15.34;60.09;100850.06;5088355;28;45624;-67
2022/10/10 04:56:49;;;;;;;;;14.50;10.00;;;;;15.32;60.07;100851.84;5090655;27;45317;-66
2022/10/10 04:59:15;;;;;;;;;18.00;10.75;;;;;15.24;60.43;100841.91;5094715;27;53188;-67
2022/10/10 05:01:40;;;;;;;;;9.67;8.00;;;;;15.24;60.77;100839.22;5086957;28;45175;-66
2022/10/10 05:04:05;;;;;;;;;11.75;10.50;;;;;15.22;60.86;100841.00;5090677;28;45303;-68
2022/10/10 05:06:31;;;;;;;;;10.50;9.25;;;;;15.24;61.05;100827.56;5092399;28;45255;-67
2022/10/10 05:08:56;;;;;;;;;10.00;9.33;;;;;15.29;60.93;100823.09;5089980;28;45136;-66
2022/10/10 05:11:22;;;;;;;;;12.00;12.00;;;;;15.31;60.76;100821.34;5090700;28;45238;-68
2022/10/10 05:13:49;;;;;;;;;13.00;11.00;;;;;15.23;61.11;100825.78;5088561;28;53458;-68
2022/10/10 05:16:15;;;;;;;;;12.67;11.33;;;;;15.17;61.02;100821.22;5085456;28;45277;-67
2022/10/10 05:18:40;;;;;;;;;10.50;10.50;;;;;15.09;61.11;100818.44;5090512;28;45008;-67
2022/10/10 05:21:06;;;;;;;;;18.50;15.00;;;;;14.99;61.33;100791.47;5086206;28;45237;-66
2022/10/10 05:23:32;;;;;;;;;24.50;18.75;;;;;15.15;61.81;100825.69;5090078;28;45139;-67
2022/10/10 05:25:57;;;;;;;;;10.75;9.00;;;;;15.22;62.11;100838.31;5090253;28;45099;-68
2022/10/10 05:28:23;;;;;;;;;14.50;10.50;;;;;15.07;61.81;100819.34;5091488;28;45219;-68
2022/10/10 05:30:49;;;;;;;;;19.00;15.00;;;;;15.16;61.97;100838.25;5092101;28;45194;-67
2022/10/10 05:33:15;;;;;;;;;10.67;9.67;;;;;15.08;62.20;100813.97;5089583;28;45656;-70
2022/10/10 05:35:40;;;;;;;;;18.75;18.75;;;;;15.14;62.31;100829.25;5091884;27;45081;-68
2022/10/10 05:38:06;;;;;;;;;19.25;17.50;;;;;15.11;62.89;100840.91;5090034;28;45230;-67
2022/10/10 05:40:31;;;;;;;;;13.00;11.00;;;;;15.11;62.36;100832.84;5086705;28;44990;-67
2022/10/10 05:42:57;;;;;;;;;11.00;10.00;;;;;15.16;62.23;100829.28;5086479;28;45919;-67
2022/10/10 05:45:22;;;;;;;;;16.50;13.25;;;;;15.07;62.53;100822.91;5089347;28;45488;-69
2022/10/10 05:47:47;;;;;;;;;15.00;11.00;;;;;15.09;62.58;100831.00;5091777;28;45440;-66
2022/10/10 05:50:30;;;;;;;;;12.00;10.75;;;;;15.10;62.76;100827.44;5091162;27;46304;-67
2022/10/10 05:52:56;;;;;;;;;13.00;12.25;;;;;15.06;62.83;100830.97;5090897;28;45120;-67
2022/10/10 05:55:21;;;;;;;;;16.50;14.25;;;;;15.08;62.96;100827.44;5075137;28;45642;-65
2022/10/10 05:57:47;;;;;;;;;14.00;13.25;;;;;15.06;62.74;100823.81;5087671;28;45227;-67
2022/10/10 06:00:12;;;;;;;;;14.00;12.50;;;;;15.02;62.88;100818.41;5090227;28;45366;-67
2022/10/10 06:02:38;;;;;;;;;19.00;13.50;;;;;14.68;62.89;100756.19;5089422;28;45586;-65
2022/10/10 06:05:03;;;;;;;;;15.50;15.50;;;;;14.97;63.29;100822.84;5090265;28;49880;-66
2022/10/10 06:07:29;;;;;;;;;21.00;16.25;;;;;14.97;63.22;100823.72;5087867;28;45119;-66
2022/10/10 06:09:55;;;;;;;;;14.75;14.75;;;;;15.00;63.12;100825.56;5089894;28;45423;-66
2022/10/10 06:12:20;;;;;;;;;17.00;16.25;;;;;15.03;63.07;100829.19;5089180;28;45629;-68
2022/10/10 06:14:45;;;;;;;;;14.75;13.50;;;;;15.04;63.15;100830.06;5084713;28;45303;-68
2022/10/10 06:17:10;;;;;;;;;12.25;12.25;;;;;15.01;63.08;100830.94;5083812;28;50158;-67
2022/10/10 06:19:36;;;;;;;;;14.50;13.50;;;;;14.83;63.53;100814.63;5089782;28;44990;-67
2022/10/10 06:22:01;;;;;;;;;10.00;9.75;;;;;14.91;63.64;100835.34;5088804;28;55235;-67
2022/10/10 06:24:26;;;;;;;;;14.75;12.00;;;;;14.85;63.36;100826.28;5082123;28;45263;-66
2022/10/10 06:26:52;;;;;;;;;16.75;13.00;;;;;14.94;63.44;100839.84;5069428;28;45955;-68
2022/10/10 06:29:17;;;;;;;;;13.75;13.75;;;;;14.97;63.49;100849.75;5089760;28;45208;-66
2022/10/10 06:31:42;;;;;;;;;20.00;20.00;;;;;15.00;63.33;100847.09;5088370;28;61977;-66
2022/10/10 06:34:08;;;;;;;;;22.75;19.75;;;;;15.03;63.30;100839.00;5088859;28;54459;-66
2022/10/10 06:36:33;;;;;;;;;15.00;11.00;;;;;15.10;63.36;100843.59;5089007;28;45263;-67
2022/10/10 06:38:58;;;;;;;;;17.50;14.50;;;;;14.74;63.25;100780.47;5089465;28;45232;-70
2022/10/10 06:41:23;;;;;;;;;18.50;14.25;;;;;15.20;62.88;100856.22;5087833;28;56185;-68
2022/10/10 06:43:50;;;;;;;;;12.00;11.00;;;;;15.22;63.34;100858.94;5088612;28;53342;-67
2022/10/10 06:46:16;;;;;;;;;16.00;13.00;;;;;15.26;63.00;100866.13;5086354;28;45174;-67
2022/10/10 06:48:41;;;;;;;;;15.25;11.50;;;;;15.32;62.68;100865.31;5089402;28;45141;-67
2022/10/10 06:51:11;;;;;;;;;14.25;12.75;;;;;15.29;62.80;100853.63;5108039;27;45488;-67
2022/10/10 06:53:37;;;;;;;;;13.33;10.33;;;;;15.37;62.58;100860.88;5110097;27;45541;-66
2022/10/10 06:56:03;;;;;;;;;14.67;11.33;;;;;15.33;62.69;100857.25;5105844;27;45158;-68
2022/10/10 06:58:29;;;;;;;;;11.00;11.00;;;;;15.25;62.55;100841.03;5110406;27;45474;-67
2022/10/10 07:00:58;;;;;;;;;13.00;13.00;;;;;15.42;62.44;100884.22;5108653;27;45082;-67
2022/10/10 07:03:24;;;;;;;;;16.00;15.00;;;;;15.38;62.15;100879.72;5108107;27;45101;-66
2022/10/10 07:05:51;;;;;;;;;17.50;13.00;;;;;15.37;62.27;100886.00;5101371;27;45412;-68
2022/10/10 07:08:17;;;;;;;;;17.75;14.75;;;;;15.28;62.54;100884.13;5107745;27;45116;-67
2022/10/10 07:10:42;;;;;;;;;15.00;12.00;;;;;15.37;62.44;100898.56;5107802;27;45433;-67
2022/10/10 07:13:07;;;;;;;;;15.50;14.00;;;;;15.38;62.27;100920.09;5107648;27;62685;-67
2022/10/10 07:15:33;;;;;;;;;12.50;11.00;;;;;15.35;62.54;100906.63;5107508;27;45342;-67
2022/10/10 07:17:59;;;;;;;;;16.00;12.75;;;;;15.41;63.02;100911.13;5108647;27;45263;-65
2022/10/10 07:20:26;;;;;;;;;12.33;11.33;;;;;15.42;62.68;100902.19;5108703;27;45804;-67
2022/10/10 07:22:51;;;;;;;;;12.50;11.25;;;;;15.54;62.14;100906.78;5110140;27;45045;-67
2022/10/10 07:25:16;;;;;;;;;12.75;11.25;;;;;15.60;61.82;100910.41;5111020;27;45079;-67
2022/10/10 07:27:42;;;;;;;;;17.00;13.50;;;;;15.63;62.08;100904.16;5103313;27;45318;-66
2022/10/10 07:30:08;;;;;;;;;16.00;15.75;;;;;15.62;61.95;100903.28;5110161;27;49429;-67
2022/10/10 07:32:33;;;;;;;;;17.50;14.75;;;;;15.70;62.23;100910.50;5105162;27;45052;-67
2022/10/10 07:34:58;;;;;;;;;16.00;14.25;;;;;15.76;62.04;100906.09;5111364;27;45230;-66
2022/10/10 07:37:24;;;;;;;;;16.50;14.25;;;;;15.83;61.74;100902.53;5107024;27;47431;-65
2022/10/10 07:39:52;;;;;;;;;13.50;11.75;;;;;15.85;61.82;100902.56;5104456;27;45211;-67
2022/10/10 07:42:18;;;;;;;;;18.50;13.75;;;;;15.78;61.78;100880.06;5093340;27;45444;-66
2022/10/10 07:44:44;;;;;;;;;85.50;73.25;;;;;15.90;61.63;100899.91;5099588;27;45391;-66
2022/10/10 07:47:09;;;;;;;;;20.50;17.00;;;;;15.98;61.76;100904.44;5103130;27;45457;-65
2022/10/10 07:49:34;;;;;;;;;22.00;16.75;;;;;15.94;61.19;100893.66;5096534;27;45412;-66
2022/10/10 07:52:00;;;;;;;;;17.75;17.25;;;;;16.13;61.23;100914.41;5098913;27;45383;-67
2022/10/10 07:54:25;;;;;;;;;19.25;18.50;;;;;15.83;60.77;100855.84;5099747;27;45289;-66
2022/10/10 07:56:50;;;;;;;;;16.25;13.50;;;;;16.28;60.66;100931.59;5093357;27;45332;-66
2022/10/10 07:59:16;;;;;;;;;15.25;14.50;;;;;16.32;60.93;100931.63;5098826;27;45642;-65
2022/10/10 08:01:41;;;;;;;;;22.25;17.75;;;;;16.28;61.01;100916.31;5104394;27;53038;-66
2022/10/10 08:04:06;;;;;;;;;16.00;15.00;;;;;16.32;60.77;100922.66;5103820;27;45214;-67
2022/10/10 08:06:32;;;;;;;;;16.50;15.00;;;;;16.19;60.93;100889.31;5103552;27;47238;-66
2022/10/10 08:08:57;;;;;;;;;18.50;16.75;;;;;16.34;60.48;100913.66;5098327;27;46015;-65
2022/10/10 08:11:22;;;;;;;;;14.25;14.25;;;;;16.38;60.56;100920.88;5098181;27;45351;-65
2022/10/10 08:13:49;;;;;;;;;15.50;14.50;;;;;16.29;60.75;100903.75;5110407;27;45044;-65
2022/10/10 08:16:15;;;;;;;;;15.00;12.67;;;;;16.40;60.64;100929.88;5099369;27;45391;-68
2022/10/10 08:18:40;;;;;;;;;19.75;15.50;;;;;16.46;60.94;100920.00;5090941;27;46262;-66
2022/10/10 08:21:09;;;;;;;;;18.00;14.75;;;;;16.52;60.80;100929.03;5103124;27;45432;-64
2022/10/10 08:23:35;;;;;;;;;15.75;11.50;;;;;16.56;60.49;100929.94;5112452;27;45057;-67
2022/10/10 08:26:01;;;;;;;;;19.50;14.50;;;;;16.61;60.77;100938.06;5112567;27;44935;-68
2022/10/10 08:28:27;;;;;;;;;16.50;16.00;;;;;16.62;60.82;100940.75;5112412;27;45310;-69
2022/10/10 08:30:53;;;;;;;;;16.00;14.75;;;;;16.55;60.79;100923.66;5112042;27;45149;-68
2022/10/10 08:33:19;;;;;;;;;18.25;15.25;;;;;16.70;60.40;100946.22;5112430;27;45238;-66
2022/10/10 08:35:44;;;;;;;;;22.25;18.75;;;;;16.73;61.15;100949.81;5112651;27;45158;-67
2022/10/10 08:38:09;;;;;;;;;12.75;12.50;;;;;16.79;60.63;100969.63;5112652;27;45731;-68
2022/10/10 08:40:47;;;;;;;;;11.67;11.67;;;;;16.80;60.69;100979.53;5110240;27;45091;-68
2022/10/10 08:43:22;;;;;;;;;13.67;10.33;;;;;16.75;60.83;100958.81;5108047;27;44920;-68
2022/10/10 08:45:49;;;;;;;;;20.33;15.33;;;;;16.61;61.13;100935.34;5112745;27;45057;-69
2022/10/10 08:48:22;;;;;;;;;20.00;16.67;;;;;16.86;61.18;100966.06;5117761;27;47086;-69
2022/10/10 08:50:54;;;;;;;;;39.50;30.50;;;;;16.91;60.70;100970.59;5090812;27;45012;-67
2022/10/10 08:53:38;;;;;;;;;17.50;12.50;;;;;16.97;60.97;100976.91;5093262;28;45005;-68
2022/10/10 08:56:09;;;;;;;;;16.00;14.33;;;;;17.00;60.64;100968.84;5093640;28;45116;-68
2022/10/10 08:58:54;;;;;;;;;17.00;16.00;;;;;16.97;60.93;100976.91;5093213;28;45184;-69
2022/10/10 09:01:24;;;;;;;;;18.67;16.00;;;;;16.63;61.37;100915.59;5093695;28;45020;-68
2022/10/10 09:03:54;;;;;;;;;21.00;18.25;;;;;16.94;61.29;100954.44;5093747;28;45163;-68
2022/10/10 09:06:47;;;;;;;;;18.00;13.33;;;;;17.15;61.50;100978.78;5093304;28;45039;-68
2022/10/10 09:09:32;;;;;;;;;15.00;12.67;;;;;17.25;61.09;100981.50;5088718;28;45841;-68
2022/10/10 09:12:08;;;;;;;;;19.25;16.75;;;;;17.36;60.95;100981.53;5093373;28;45084;-68
2022/10/10 09:14:43;;;;;;;;;18.00;14.00;;;;;17.47;60.75;100976.13;5093734;28;45054;-70
2022/10/10 09:17:14;;;;;;;;;12.33;12.33;;;;;17.51;60.24;100980.66;5088398;28;44883;-70
2022/10/10 09:20:14;;;;;;;;;18.75;17.75;;;;;17.53;60.21;100972.56;5091058;28;45835;-64
2022/10/10 09:22:52;;;;;;;;;24.67;17.33;;;;;17.60;60.21;100986.06;5066847;28;44961;-65
2022/10/10 09:25:22;;;;;;;;;22.00;16.67;;;;;17.62;60.30;100978.88;5093392;28;45037;-67
2022/10/10 09:28:00;;;;;;;;;16.00;14.67;;;;;17.64;60.25;100981.59;5087317;28;45532;-67
2022/10/10 09:30:30;;;;;;;;;21.00;16.00;;;;;17.46;60.33;100950.03;5093008;28;45829;-65
2022/10/10 09:33:23;;;;;;;;;18.67;16.00;;;;;17.65;60.44;100980.66;5093247;28;45067;-66
2022/10/10 09:35:52;;;;;;;;;22.33;15.67;;;;;17.70;60.79;100981.56;5092786;28;45005;-66
2022/10/10 09:38:41;;;;;;;;;12.33;9.33;;;;;17.71;60.49;100982.50;5092418;28;45074;-67
2022/10/10 09:41:17;;;;;;;;;18.00;12.33;;;;;17.83;60.59;101002.28;5086109;28;45965;-65
2022/10/10 09:43:43;;;;;;;;;16.00;14.67;;;;;17.83;60.93;101012.22;5082999;28;44843;-66
2022/10/10 09:46:08;;;;;;;;;8.67;7.33;;;;;17.85;61.20;101019.44;5090027;28;45149;-66
2022/10/10 09:48:37;;;;;;;;;20.67;14.33;;;;;17.90;61.06;101024.88;5090281;28;45279;-67
2022/10/10 09:51:06;;;;;;;;;16.33;13.33;;;;;17.92;61.20;101030.25;5109113;27;46108;-67
2022/10/10 09:53:31;;;;;;;;;8.33;7.67;;;;;17.97;61.03;101028.50;5105562;27;45301;-68
2022/10/10 09:55:58;;;;;;;;;11.67;10.00;;;;;17.97;61.26;101026.69;5109047;27;45271;-67
2022/10/10 09:58:40;;;;;;;;;15.33;12.00;;;;;17.98;61.14;101032.97;5109275;27;45321;-67
2022/10/10 10:01:32;;;;;;;;;10.67;9.00;;;;;17.97;61.35;101032.09;5112190;27;45740;-67
2022/10/10 10:04:06;;;;;;;;;11.33;10.00;;;;;17.99;61.04;101034.78;5101479;27;45227;-67
2022/10/10 10:06:32;;;;;;;;;18.67;12.33;;;;;18.00;61.41;101031.16;5109785;27;45244;-67
2022/10/10 10:09:03;;;;;;;;;21.33;14.67;;;;;18.04;61.17;101041.09;5111581;27;45178;-68
2022/10/10 10:11:38;;;;;;;;;13.33;10.67;;;;;18.08;61.27;101042.00;5101363;27;47097;-66
2022/10/10 10:14:04;;;;;;;;;16.00;15.67;;;;;17.94;60.97;101020.38;5112510;27;44996;-67
2022/10/10 10:16:39;;;;;;;;;13.33;10.33;;;;;17.68;61.34;100967.16;5112886;27;45139;-67
2022/10/10 10:19:25;;;;;;;;;14.67;12.00;;;;;17.97;61.24;101020.38;5113271;27;45304;-67
2022/10/10 10:21:50;;;;;;;;;10.33;9.33;;;;;18.07;61.34;101045.63;5111814;27;45502;-67
2022/10/10 10:24:29;;;;;;;;;16.00;11.67;;;;;18.14;61.17;101051.00;5112277;27;45117;-66
2022/10/10 10:26:55;;;;;;;;;15.67;14.33;;;;;18.02;61.06;101029.41;5112247;27;45299;-67
2022/10/10 10:29:32;;;;;;;;;18.00;12.67;;;;;18.09;60.91;101052.81;5112819;27;44905;-66
2022/10/10 10:32:06;;;;;;;;;18.33;17.00;;;;;18.14;61.13;101060.94;5110801;27;45648;-68
2022/10/10 10:34:40;;;;;;;;;21.00;21.00;;;;;18.15;61.56;101055.53;5111461;27;45177;-68
2022/10/10 10:37:16;;;;;;;;;13.00;12.00;;;;;18.23;61.03;101060.91;5111085;27;45091;-68
2022/10/10 10:39:51;;;;;;;;;12.33;12.00;;;;;18.26;60.88;101049.22;5110792;27;45490;-67
2022/10/10 10:42:36;;;;;;;;;19.33;13.00;;;;;18.36;60.58;101068.16;5109006;27;45282;-66
2022/10/10 10:45:14;;;;;;;;;17.00;13.00;;;;;18.30;60.27;101042.91;5104177;27;45020;-65
2022/10/10 10:48:05;;;;;;;;;13.67;12.00;;;;;18.46;60.43;101077.13;5111892;27;45107;-68
2022/10/10 10:50:40;;;;;;;;;16.00;11.00;;;;;18.48;59.74;101072.66;5112434;27;44971;-68
2022/10/10 10:53:27;;;;;;;;;13.33;11.00;;;;;18.44;60.09;101067.22;5112674;27;48879;-68
2022/10/10 10:56:01;;;;;;;;;10.33;10.33;;;;;18.56;59.88;101087.06;5112069;27;44988;-68
2022/10/10 10:58:49;;;;;;;;;18.33;13.33;;;;;18.60;59.78;101087.97;5112629;27;45085;-67
2022/10/10 11:01:24;;;;;;;;;8.00;8.00;;;;;18.60;59.78;101083.44;5111862;27;45222;-67
2022/10/10 11:03:57;;;;;;;;;19.67;14.00;;;;;18.38;59.67;101038.41;5111939;27;46029;-68
2022/10/10 11:06:31;;;;;;;;;12.33;9.67;;;;;18.68;59.58;101085.25;5111841;27;45046;-69
2022/10/10 11:09:41;;;;;;;;;19.00;16.67;;;;;18.65;59.39;101069.91;5106008;27;45090;-68
2022/10/10 11:12:21;;;;;;;;;15.00;12.33;;;;;18.92;59.09;101103.28;5046580;28;45240;-68
2022/10/10 11:15:02;;;;;;;;;12.33;10.67;;;;;19.00;59.02;101105.97;5048188;28;45866;-68
2022/10/10 11:17:43;;;;;;;;;12.33;10.67;;;;;19.13;58.93;101115.84;5085469;27;45140;-68
2022/10/10 11:20:30;;;;;;;;;13.00;11.33;;;;;19.25;58.50;101115.81;5110261;27;45075;-66