Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:39;;;;;;;9.27;8.38;;;;;;;21.88;62.17;101277.69;5013565;28;20491;-72
2021/07/04 00:03:05;;;;;;;8.98;8.13;;;;;;;21.87;62.05;101280.34;4995851;28;20045;-73
2021/07/04 00:05:34;;;;;;;9.00;8.10;;;;;;;21.84;61.98;101268.06;4997809;28;20025;-72
2021/07/04 00:08:00;;;;;;;12.00;8.00;;;;;;;21.87;62.16;101277.69;5000690;28;20054;-72
2021/07/04 00:10:28;;;;;;;9.00;8.10;;;;;;;21.83;62.04;101268.97;5014703;28;20103;-71
2021/07/04 00:12:54;;;;;;;9.52;8.63;;;;;;;21.82;62.01;101261.94;5017216;28;20017;-72
2021/07/04 00:15:24;;;;;;;9.13;8.10;;;;;;;21.87;62.04;101273.31;5017190;28;20177;-71
2021/07/04 00:17:50;;;;;;;10.00;8.95;;;;;;;21.84;62.25;101262.81;4999581;28;20424;-73
2021/07/04 00:20:18;;;;;;;10.85;8.48;;;;;;;21.86;62.10;101266.28;4999568;28;20165;-72
2021/07/04 00:22:44;;;;;;;9.10;8.20;;;;;;;21.85;62.18;101264.56;5017219;28;20498;-72
2021/07/04 00:25:12;;;;;;;8.32;7.53;;;;;;;21.86;62.10;101268.06;4983084;28;20029;-72
2021/07/04 00:27:38;;;;;;;9.77;8.77;;;;;;;21.87;62.13;101259.28;5016785;28;20119;-72
2021/07/04 00:30:10;;;;;;;9.20;8.30;;;;;;;21.85;62.17;101259.28;5016626;28;20515;-72
2021/07/04 00:32:35;;;;;;;8.77;7.95;;;;;;;21.86;62.17;101258.41;5016673;28;20092;-72
2021/07/04 00:35:01;;;;;;;8.68;7.82;;;;;;;21.85;62.19;101250.50;5016587;28;20060;-72
2021/07/04 00:37:26;;;;;;;8.48;7.68;;;;;;;21.86;62.10;101239.97;4999081;28;20030;-72
2021/07/04 00:39:51;;;;;;;9.43;7.50;;;;;;;21.84;62.07;101239.09;4982793;28;20038;-72
2021/07/04 00:42:17;;;;;;;9.00;8.00;;;;;;;21.86;62.16;101247.00;4999149;28;20026;-72
2021/07/04 00:44:42;;;;;;;9.50;8.27;;;;;;;21.85;61.89;101242.63;4998939;28;20108;-72
2021/07/04 00:47:08;;;;;;;8.88;7.97;;;;;;;21.84;61.89;101241.75;4998743;28;20087;-73
2021/07/04 00:49:34;;;;;;;9.23;8.32;;;;;;;21.83;62.29;101236.50;4998685;28;20475;-72
2021/07/04 00:52:00;;;;;;;9.20;8.02;;;;;;;21.86;62.06;101239.09;4982606;28;20038;-72
2021/07/04 00:54:26;;;;;;;8.95;8.15;;;;;;;21.86;62.24;101234.69;4998744;28;20188;-72
2021/07/04 00:56:53;;;;;;;9.68;8.77;;;;;;;21.82;62.00;101229.47;4982488;28;20029;-72
2021/07/04 00:59:20;;;;;;;8.95;8.10;;;;;;;21.85;62.01;101238.22;5016415;28;20526;-72
2021/07/04 01:01:46;;;;;;;8.52;7.75;;;;;;;21.85;62.00;101243.50;5016213;28;20037;-72
2021/07/04 01:04:12;;;;;;;9.05;8.18;;;;;;;21.86;62.17;101236.47;4998545;28;20026;-72
2021/07/04 01:06:38;;;;;;;9.18;7.72;;;;;;;21.86;62.17;101231.19;4982308;28;20041;-72
2021/07/04 01:09:03;;;;;;;9.45;8.15;;;;;;;21.84;62.11;101231.22;5015925;28;20081;-72
2021/07/04 01:11:29;;;;;;;8.75;7.85;;;;;;;21.85;62.32;101227.69;4982306;28;20034;-72
2021/07/04 01:13:54;;;;;;;8.15;7.35;;;;;;;21.82;62.29;101224.22;4998568;28;20034;-72
2021/07/04 01:16:19;;;;;;;8.45;7.65;;;;;;;21.83;62.16;101220.69;4998493;28;20100;-72
2021/07/04 01:18:45;;;;;;;8.80;7.90;;;;;;;21.83;62.35;101223.31;5015834;28;20022;-72
2021/07/04 01:21:12;;;;;;;8.45;7.65;;;;;;;21.85;62.19;101224.19;4998455;28;20046;-72
2021/07/04 01:23:37;;;;;;;8.95;8.10;;;;;;;21.85;62.33;101218.91;5014998;28;20107;-72
2021/07/04 01:26:03;;;;;;;9.57;7.60;;;;;;;21.85;62.26;101214.53;5015830;28;20030;-71
2021/07/04 01:28:28;;;;;;;8.60;7.80;;;;;;;21.85;62.43;101211.91;5015821;28;20083;-72
2021/07/04 01:30:57;;;;;;;9.15;8.25;;;;;;;21.80;62.17;101199.69;5015585;28;20041;-72
2021/07/04 01:33:23;;;;;;;9.45;8.45;;;;;;;21.82;62.35;101209.28;4997931;28;20068;-72
2021/07/04 01:35:49;;;;;;;7.88;7.07;;;;;;;21.83;62.40;101208.41;5015562;28;20365;-72
2021/07/04 01:38:15;;;;;;;9.02;8.23;;;;;;;21.84;62.40;101209.28;5015299;28;20083;-72
2021/07/04 01:40:41;;;;;;;7.70;7.00;;;;;;;21.81;62.37;101201.44;5015472;28;20022;-72
2021/07/04 01:43:07;;;;;;;8.38;7.57;;;;;;;21.84;62.44;101209.28;5015654;28;20374;-72
2021/07/04 01:45:32;;;;;;;8.43;7.63;;;;;;;21.79;62.22;101203.22;4997878;28;20030;-72
2021/07/04 01:47:58;;;;;;;9.15;8.27;;;;;;;21.84;62.35;101209.28;5015167;28;20042;-72
2021/07/04 01:50:27;;;;;;;8.95;8.13;;;;;;;21.82;62.28;101196.13;4997676;28;20052;-72
2021/07/04 01:52:53;;;;;;;7.95;7.25;;;;;;;21.83;62.39;101197.00;5015308;28;20030;-72
2021/07/04 01:55:20;;;;;;;9.40;8.50;;;;;;;21.83;62.42;101202.25;5015355;28;20499;-73
2021/07/04 01:57:46;;;;;;;8.38;7.45;;;;;;;21.84;62.19;101201.38;5015160;28;20395;-72
2021/07/04 02:00:19;;;;;;;8.85;7.95;;;;;;;21.82;62.48;101195.25;4997636;28;20468;-72
2021/07/04 02:02:46;;;;;;;8.75;7.95;;;;;;;21.83;62.41;101199.63;5015128;28;20030;-72
2021/07/04 02:05:12;;;;;;;8.80;7.80;;;;;;;21.83;62.29;101195.25;5015031;28;20582;-72
2021/07/04 02:07:37;;;;;;;8.20;7.40;;;;;;;21.82;62.25;101196.13;4996990;28;20057;-72
2021/07/04 02:10:06;;;;;;;8.23;7.28;;;;;;;21.83;62.13;101202.25;5014975;28;20026;-72
2021/07/04 02:12:32;;;;;;;9.00;8.20;;;;;;;21.83;62.28;101203.13;5015064;28;20125;-72
2021/07/04 02:14:57;;;;;;;9.45;8.30;;;;;;;21.83;62.10;101200.50;4997553;28;20480;-72
2021/07/04 02:17:23;;;;;;;8.55;7.72;;;;;;;21.81;62.17;101197.03;5014669;28;20068;-72
2021/07/04 02:19:49;;;;;;;8.68;7.88;;;;;;;21.83;62.34;101194.38;4981159;28;20486;-72
2021/07/04 02:22:14;;;;;;;8.93;8.13;;;;;;;21.80;62.42;101194.44;5014598;28;20120;-72
2021/07/04 02:24:39;;;;;;;8.82;7.90;;;;;;;21.81;62.37;101196.19;4981063;28;20084;-72
2021/07/04 02:27:10;;;;;;;8.68;7.85;;;;;;;21.79;62.32;101192.69;5014638;28;20033;-72
2021/07/04 02:29:36;;;;;;;8.85;8.05;;;;;;;21.83;62.36;101197.00;4996915;28;20373;-72
2021/07/04 02:32:01;;;;;;;8.98;8.07;;;;;;;21.82;62.39;101201.41;4996733;28;20457;-72
2021/07/04 02:34:28;;;;;;;9.60;8.60;;;;;;;21.83;62.23;101197.00;4996746;28;20125;-72
2021/07/04 02:36:53;;;;;;;9.38;8.48;;;;;;;21.79;62.50;101187.41;5014719;28;20447;-72
2021/07/04 02:39:19;;;;;;;8.18;7.35;;;;;;;21.80;62.25;101192.66;4980735;28;20057;-72
2021/07/04 02:41:44;;;;;;;7.53;6.82;;;;;;;21.81;62.14;101191.75;5014508;28;20380;-72
2021/07/04 02:44:10;;;;;;;8.80;7.90;;;;;;;21.82;62.26;101195.25;4997000;28;20045;-73
2021/07/04 02:46:37;;;;;;;8.65;7.85;;;;;;;21.82;62.29;101192.63;4980582;28;20124;-72
2021/07/04 02:49:03;;;;;;;8.80;7.88;;;;;;;21.80;62.46;101190.03;5014582;28;20040;-72
2021/07/04 02:51:29;;;;;;;7.65;6.95;;;;;;;21.82;62.32;101193.50;4996939;28;20026;-72
2021/07/04 02:53:54;;;;;;;8.88;8.05;;;;;;;21.82;62.30;101182.09;4980354;28;20360;-72
2021/07/04 02:56:19;;;;;;;9.25;8.35;;;;;;;21.82;62.42;101182.09;4996723;28;20088;-72
2021/07/04 02:58:45;;;;;;;9.40;8.40;;;;;;;21.82;62.39;101187.34;5014252;28;20021;-72
2021/07/04 03:01:10;;;;;;;8.93;8.02;;;;;;;21.80;62.30;101183.91;4996550;28;20030;-72
2021/07/04 03:03:36;;;;;;;7.85;7.05;;;;;;;21.81;62.30;101180.38;4996496;28;20037;-72
2021/07/04 03:06:01;;;;;;;8.10;7.30;;;;;;;21.82;62.20;101187.34;5014113;28;20034;-72
2021/07/04 03:08:27;;;;;;;7.70;6.90;;;;;;;21.82;62.28;101182.09;5013838;28;20054;-72
2021/07/04 03:10:52;;;;;;;9.25;8.35;;;;;;;21.81;62.54;101188.28;4996278;28;20029;-72
2021/07/04 03:13:17;;;;;;;9.90;8.90;;;;;;;21.82;62.16;101192.63;4996468;28;20120;-73
2021/07/04 03:15:43;;;;;;;8.75;7.93;;;;;;;21.80;62.29;101187.41;5014261;28;20084;-72
2021/07/04 03:18:08;;;;;;;7.63;6.88;;;;;;;21.77;62.59;101192.69;4980308;28;20040;-72
2021/07/04 03:20:34;;;;;;;8.73;7.82;;;;;;;21.80;62.20;101190.03;5014012;28;20026;-72
2021/07/04 03:22:59;;;;;;;7.90;7.13;;;;;;;21.80;62.25;101184.78;4996498;28;20038;-72
2021/07/04 03:25:25;;;;;;;8.15;7.38;;;;;;;21.79;62.38;101177.78;4996499;28;20026;-72
2021/07/04 03:27:50;;;;;;;9.25;8.35;;;;;;;21.81;62.21;101186.50;4980254;28;20048;-72
2021/07/04 03:30:19;;;;;;;9.25;8.35;;;;;;;21.81;62.28;101183.84;5014188;28;20375;-72
2021/07/04 03:32:45;;;;;;;8.32;7.53;;;;;;;21.79;62.38;101187.41;5014042;28;20455;-72
2021/07/04 03:35:12;;;;;;;8.45;7.65;;;;;;;21.81;62.28;101180.38;4980242;28;20447;-72
2021/07/04 03:37:38;;;;;;;8.82;7.55;;;;;;;21.80;62.47;101184.78;4996136;28;20038;-72
2021/07/04 03:40:09;;;;;;;8.88;7.65;;;;;;;21.77;62.38;101171.66;5013820;28;20026;-72
2021/07/04 03:42:34;;;;;;;8.57;7.63;;;;;;;21.77;62.07;101169.00;4996128;28;20034;-72
2021/07/04 03:45:00;;;;;;;8.25;7.45;;;;;;;21.76;62.50;101162.00;5013746;28;20025;-71
2021/07/04 03:47:26;;;;;;;8.57;7.78;;;;;;;21.77;62.25;101162.88;4999136;28;20137;-72
2021/07/04 03:49:53;;;;;;;7.70;7.00;;;;;;;21.77;62.24;101160.25;4983901;28;20045;-72
2021/07/04 03:52:18;;;;;;;9.07;8.18;;;;;;;21.77;62.46;101173.41;5017635;28;20030;-72
2021/07/04 03:54:44;;;;;;;8.80;7.50;;;;;;;21.75;62.42;101169.03;5017656;28;20037;-72
2021/07/04 03:57:21;;;;;;;8.40;7.25;;;;;;;21.78;62.32;101175.16;4999963;28;20164;-72
2021/07/04 03:59:50;;;;;;;8.70;7.90;;;;;;;21.79;62.41;101177.78;4985261;28;20438;-72
2021/07/04 04:02:16;;;;;;;8.40;7.60;;;;;;;21.77;62.65;101178.66;4999774;28;20187;-72
2021/07/04 04:04:41;;;;;;;8.55;7.75;;;;;;;21.78;62.39;101181.28;5017421;28;20117;-72
2021/07/04 04:07:07;;;;;;;8.85;8.05;;;;;;;21.78;62.45;101169.88;5017107;28;20108;-72
2021/07/04 04:09:32;;;;;;;8.02;7.20;;;;;;;21.78;62.49;101181.28;4999935;28;20361;-72
2021/07/04 04:11:57;;;;;;;8.50;7.70;;;;;;;21.74;62.40;101180.44;4999579;28;20034;-73
2021/07/04 04:14:23;;;;;;;9.13;7.60;;;;;;;21.75;62.46;101176.06;4999708;28;20033;-72
2021/07/04 04:16:48;;;;;;;8.55;7.15;;;;;;;21.79;62.43;101182.16;4999563;28;20100;-72
2021/07/04 04:19:13;;;;;;;8.50;7.65;;;;;;;21.77;61.99;101183.94;4999651;28;20030;-72
2021/07/04 04:21:39;;;;;;;7.68;6.93;;;;;;;21.79;62.19;101190.06;5000089;28;20033;-72
2021/07/04 04:24:05;;;;;;;8.93;8.02;;;;;;;21.79;62.09;101187.41;5017539;28;20057;-72
2021/07/04 04:26:30;;;;;;;7.95;7.15;;;;;;;21.77;62.33;101176.03;4999808;28;20096;-72
2021/07/04 04:28:55;;;;;;;7.63;6.82;;;;;;;21.78;62.18;101175.16;4999721;28;20026;-72
2021/07/04 04:31:21;;;;;;;7.50;6.80;;;;;;;21.80;62.36;101181.28;5017317;28;20034;-72
2021/07/04 04:33:46;;;;;;;7.97;7.18;;;;;;;21.80;62.22;101176.00;4999474;28;20029;-72
2021/07/04 04:36:11;;;;;;;6.78;6.18;;;;;;;21.80;62.28;101181.28;5016970;28;20033;-72
2021/07/04 04:38:37;;;;;;;8.25;7.38;;;;;;;21.81;62.12;101175.13;4999574;28;20065;-72
2021/07/04 04:41:03;;;;;;;8.13;7.32;;;;;;;21.81;62.33;101170.69;5016864;28;20030;-72
2021/07/04 04:43:29;;;;;;;8.95;7.70;;;;;;;21.81;62.05;101172.47;5016723;28;20088;-72
2021/07/04 04:45:54;;;;;;;8.00;7.20;;;;;;;21.80;61.97;101178.63;4999172;28;20025;-72
2021/07/04 04:48:20;;;;;;;8.05;7.25;;;;;;;21.80;62.08;101174.25;4999032;28;20021;-72
2021/07/04 04:50:45;;;;;;;8.82;7.97;;;;;;;21.77;61.73;101166.38;4999023;28;20034;-72
2021/07/04 04:53:11;;;;;;;8.68;7.85;;;;;;;21.79;61.94;101172.50;4998888;28;20034;-72
2021/07/04 04:55:36;;;;;;;8.10;7.22;;;;;;;21.81;61.96;101185.66;4982485;28;20069;-72
2021/07/04 04:58:02;;;;;;;8.18;7.38;;;;;;;21.78;61.93;101180.41;5016335;28;20026;-72
2021/07/04 05:00:30;;;;;;;8.90;8.00;;;;;;;21.80;61.96;101178.63;5016394;28;20021;-72
2021/07/04 05:02:55;;;;;;;7.43;6.72;;;;;;;21.81;61.89;101183.00;5016227;28;20033;-72
2021/07/04 05:05:21;;;;;;;8.80;7.70;;;;;;;21.79;62.10;101180.41;5016110;28;20173;-72
2021/07/04 05:07:48;;;;;;;7.47;6.85;;;;;;;21.82;61.88;101182.09;5015802;28;20089;-72
2021/07/04 05:10:13;;;;;;;8.23;7.38;;;;;;;21.81;62.04;101183.00;4998323;28;20076;-72
2021/07/04 05:12:39;;;;;;;8.23;7.43;;;;;;;21.80;61.82;101176.88;4982292;28;20568;-72
2021/07/04 05:15:05;;;;;;;8.23;7.47;;;;;;;21.83;61.67;101179.44;4966097;28;20084;-72
2021/07/04 05:17:30;;;;;;;9.23;7.90;;;;;;;21.89;61.62;101171.47;4998428;28;20072;-71
2021/07/04 05:19:56;;;;;;;8.57;7.78;;;;;;;21.92;61.58;101167.94;5016009;28;20057;-72
2021/07/04 05:22:21;;;;;;;7.90;7.20;;;;;;;22.04;61.08;101173.94;4998204;28;20056;-72
2021/07/04 05:24:47;;;;;;;8.43;7.63;;;;;;;22.09;61.02;101163.31;5015700;28;20076;-72
2021/07/04 05:27:12;;;;;;;8.40;7.60;;;;;;;22.16;60.97;101170.25;5015768;28;20034;-72
2021/07/04 05:29:38;;;;;;;8.18;7.38;;;;;;;22.23;60.50;101171.88;4998247;28;20029;-72
2021/07/04 05:32:04;;;;;;;9.20;8.25;;;;;;;22.30;60.71;101170.03;5015504;28;20026;-72
2021/07/04 05:34:29;;;;;;;7.35;6.53;;;;;;;22.29;60.58;101169.16;4965602;28;20486;-73
2021/07/04 05:36:55;;;;;;;8.80;7.40;;;;;;;22.26;60.69;101171.84;4981721;28;20029;-72
2021/07/04 05:39:20;;;;;;;7.90;6.88;;;;;;;22.19;60.97;101169.34;4997824;28;20041;-72
2021/07/04 05:41:46;;;;;;;7.55;6.85;;;;;;;22.14;60.61;101168.53;4998314;28;20353;-72
2021/07/04 05:44:11;;;;;;;9.07;7.53;;;;;;;22.08;60.64;101167.72;4998165;28;20038;-72
2021/07/04 05:46:36;;;;;;;7.72;6.93;;;;;;;22.04;60.56;101162.53;4997849;28;20068;-72
2021/07/04 05:49:03;;;;;;;8.25;6.85;;;;;;;22.02;60.62;101172.22;4998250;28;20373;-73
2021/07/04 05:51:28;;;;;;;8.13;7.32;;;;;;;21.97;60.41;101152.91;5015281;28;20033;-72
2021/07/04 05:53:54;;;;;;;8.70;7.70;;;;;;;21.96;60.18;101156.44;5015328;28;20030;-72
2021/07/04 05:56:19;;;;;;;9.27;7.50;;;;;;;21.95;60.36;101157.34;5015259;28;20034;-72
2021/07/04 05:58:45;;;;;;;8.18;7.38;;;;;;;21.94;60.19;101151.19;5019571;28;20029;-71
2021/07/04 06:01:10;;;;;;;9.00;8.13;;;;;;;21.98;60.47;101147.63;5023048;28;20044;-72
2021/07/04 06:03:35;;;;;;;10.43;9.32;;;;;;;22.05;59.97;101151.97;4985175;28;20399;-72
2021/07/04 06:06:01;;;;;;;9.50;7.40;;;;;;;22.18;59.38;101150.03;4998214;28;20108;-72
2021/07/04 06:08:26;;;;;;;8.85;7.57;;;;;;;22.27;59.24;101147.25;5014376;28;20101;-72
2021/07/04 06:10:52;;;;;;;9.45;7.68;;;;;;;22.27;59.22;101149.00;5014840;28;20397;-72
2021/07/04 06:13:18;;;;;;;8.43;7.35;;;;;;;22.29;58.70;101152.47;4997357;28;20107;-72
2021/07/04 06:15:44;;;;;;;7.95;7.13;;;;;;;22.23;59.03;101142.03;5014866;28;20061;-72
2021/07/04 06:18:09;;;;;;;8.73;7.00;;;;;;;22.20;58.71;101142.94;5014771;28;20053;-72
2021/07/04 06:20:34;;;;;;;7.32;6.50;;;;;;;22.10;58.88;101138.72;4980998;28;20034;-72
2021/07/04 06:23:00;;;;;;;8.60;7.22;;;;;;;22.15;58.65;101136.03;4997009;28;20137;-72
2021/07/04 06:25:25;;;;;;;7.85;7.05;;;;;;;22.18;58.31;101135.97;4964980;28;20080;-72
2021/07/04 06:27:51;;;;;;;8.15;7.35;;;;;;;22.16;58.39;101138.63;5014650;28;20033;-72
2021/07/04 06:30:17;;;;;;;9.70;7.60;;;;;;;22.18;58.88;101133.34;5014752;28;20044;-74
2021/07/04 06:32:43;;;;;;;6.20;5.53;;;;;;;22.21;57.90;101134.16;5014553;28;20545;-78
2021/07/04 06:35:10;;;;;;;6.90;5.75;;;;;;;22.22;58.53;101129.75;4980829;28;20030;-72
2021/07/04 06:37:36;;;;;;;7.28;6.55;;;;;;;22.31;57.30;101127.00;5014387;28;20038;-72
2021/07/04 06:40:05;;;;;;;7.93;6.50;;;;;;;22.36;57.80;101130.41;5014373;28;20468;-72
2021/07/04 06:42:30;;;;;;;7.57;6.80;;;;;;;22.33;58.01;101133.94;5014454;28;20056;-72
2021/07/04 06:44:55;;;;;;;8.50;6.93;;;;;;;22.24;57.90;101139.38;4996907;28;20408;-71
2021/07/04 06:47:21;;;;;;;8.23;6.85;;;;;;;22.19;57.78;101133.31;5014478;28;20419;-72
2021/07/04 06:49:46;;;;;;;7.25;6.47;;;;;;;22.14;57.76;101127.25;5014424;28;20033;-71
2021/07/04 06:52:11;;;;;;;6.80;5.95;;;;;;;22.08;57.73;101117.66;5014162;28;20041;-71
2021/07/04 06:54:37;;;;;;;6.40;5.68;;;;;;;22.29;57.91;101131.41;5014127;28;20029;-71
2021/07/04 06:59:47;;;;;;;6.22;5.25;;;;;;;22.57;57.25;101122.16;5013991;28;20117;-72
2021/07/04 07:02:13;;;;;;;5.93;5.05;;;;;;;22.64;57.26;101129.03;5014094;28;20053;-72
2021/07/04 07:04:38;;;;;;;6.72;5.22;;;;;;;22.70;57.11;101123.66;5013946;28;20034;-71
2021/07/04 07:07:04;;;;;;;7.15;5.10;;;;;;;22.66;57.38;101121.09;4996272;28;20074;-71
2021/07/04 07:09:29;;;;;;;6.05;5.32;;;;;;;22.55;57.54;101129.22;4980033;28;20084;-71
2021/07/04 07:11:54;;;;;;;7.30;6.40;;;;;;;22.46;57.96;101127.56;5013977;28;20407;-72
2021/07/04 07:14:21;;;;;;;6.18;5.57;;;;;;;22.36;57.88;101126.00;4996533;28;20025;-72
2021/07/04 07:16:47;;;;;;;6.63;6.03;;;;;;;22.33;58.01;101126.03;5013819;28;20480;-72
2021/07/04 07:19:13;;;;;;;7.07;5.38;;;;;;;22.32;58.07;101134.00;5013793;28;20133;-72
2021/07/04 07:21:38;;;;;;;6.22;5.05;;;;;;;22.31;57.60;101130.50;4995390;28;20105;-72
2021/07/04 07:24:04;;;;;;;5.90;5.30;;;;;;;22.30;57.92;101119.97;5013729;28;20156;-72
2021/07/04 07:26:29;;;;;;;6.32;4.47;;;;;;;22.40;56.98;101126.81;4996364;28;20045;-72
2021/07/04 07:28:54;;;;;;;5.30;4.07;;;;;;;22.48;57.28;101118.78;5013803;28;20045;-72
2021/07/04 07:31:21;;;;;;;4.95;4.25;;;;;;;22.57;56.45;101116.88;4979930;28;20026;-72
2021/07/04 07:33:46;;;;;;;3.70;3.20;;;;;;;22.63;55.60;101115.88;5013723;28;20518;-72
2021/07/04 07:36:11;;;;;;;4.53;3.60;;;;;;;22.66;56.14;101126.38;4996247;28;20069;-72
2021/07/04 07:38:37;;;;;;;5.40;4.72;;;;;;;22.76;55.78;101118.31;4995927;28;20034;-72
2021/07/04 07:41:02;;;;;;;4.82;4.13;;;;;;;22.87;55.53;101123.38;4995848;28;20116;-71
2021/07/04 07:43:28;;;;;;;5.95;4.20;;;;;;;22.99;55.06;101127.53;5013527;28;20034;-72
2021/07/04 07:45:53;;;;;;;4.35;3.80;;;;;;;23.04;54.79;101112.50;4996008;28;20057;-72
2021/07/04 07:48:18;;;;;;;3.67;3.38;;;;;;;22.94;54.71;101125.00;4979666;28;20391;-72
2021/07/04 07:50:44;;;;;;;4.18;3.20;;;;;;;22.88;55.09;101119.84;4996115;28;20098;-72
2021/07/04 07:53:10;;;;;;;4.43;4.03;;;;;;;22.90;55.19;101123.31;4996755;28;20104;-72
2021/07/04 07:55:35;;;;;;;4.97;4.40;;;;;;;22.83;55.11;101113.81;4997610;28;20472;-72
2021/07/04 07:58:00;;;;;;;6.35;4.25;;;;;;;22.83;55.67;101118.22;4995684;28;20026;-74
2021/07/04 08:00:26;;;;;;;4.65;3.58;;;;;;;22.85;55.98;101119.88;4963558;28;20018;-72
2021/07/04 08:02:51;;;;;;;6.57;3.67;;;;;;;22.72;56.39;101115.75;5013268;28;20026;-72
2021/07/04 08:05:17;;;;;;;5.93;4.07;;;;;;;22.61;56.34;101109.75;4995801;28;20034;-72
2021/07/04 08:07:42;;;;;;;4.97;3.35;;;;;;;22.58;56.26;101123.03;4979103;28;20381;-72
2021/07/04 08:10:08;;;;;;;4.95;3.95;;;;;;;22.53;55.84;101116.94;5013281;28;20045;-72
2021/07/04 08:12:35;;;;;;;4.70;3.45;;;;;;;22.49;56.29;101112.63;5013334;28;20022;-72
2021/07/04 08:15:00;;;;;;;4.80;3.95;;;;;;;22.48;56.29;101113.50;5013518;28;20026;-72
2021/07/04 08:17:25;;;;;;;5.15;4.50;;;;;;;22.35;56.20;101112.84;5013043;28;20033;-72
2021/07/04 08:19:51;;;;;;;5.07;3.90;;;;;;;22.33;56.52;101114.66;5013296;28;20022;-72
2021/07/04 08:22:16;;;;;;;5.57;3.88;;;;;;;22.33;56.59;101106.75;4996746;28;20033;-73
2021/07/04 08:24:41;;;;;;;6.70;3.80;;;;;;;22.34;56.57;101117.25;4981146;28;20032;-72
2021/07/04 08:27:07;;;;;;;6.53;4.38;;;;;;;22.44;56.18;101115.34;5014663;28;20387;-72
2021/07/04 08:29:32;;;;;;;4.90;3.97;;;;;;;22.45;56.02;101110.06;5013674;28;20041;-72
2021/07/04 08:31:57;;;;;;;4.53;3.97;;;;;;;22.46;55.33;101098.59;4996103;28;20080;-71
2021/07/04 08:34:23;;;;;;;6.70;4.53;;;;;;;22.56;55.65;101101.09;4999193;28;20476;-72
2021/07/04 08:36:48;;;;;;;5.75;3.53;;;;;;;22.64;55.73;101089.50;5016664;28;20049;-72
2021/07/04 08:39:14;;;;;;;6.38;4.10;;;;;;;22.74;55.56;101093.69;4999417;28;20044;-72
2021/07/04 08:41:39;;;;;;;9.05;4.30;;;;;;;22.73;55.88;101085.81;5016630;28;20480;-72
2021/07/04 08:44:07;;;;;;;5.28;4.28;;;;;;;22.71;55.78;101085.00;5016563;28;20041;-72
2021/07/04 08:46:41;;;;;;;7.15;4.60;;;;;;;22.65;55.41;101083.31;5016482;28;20088;-72
2021/07/04 08:49:07;;;;;;;3.90;3.35;;;;;;;22.67;56.43;101086.81;4998897;28;20022;-72
2021/07/04 08:51:32;;;;;;;7.38;4.35;;;;;;;22.63;55.65;101089.53;5016378;28;20173;-72
2021/07/04 08:53:58;;;;;;;4.88;4.20;;;;;;;22.60;55.64;101092.22;4998633;28;20026;-72
2021/07/04 08:56:23;;;;;;;4.10;3.67;;;;;;;22.35;55.18;101081.22;4982316;28;20037;-72
2021/07/04 08:58:48;;;;;;;4.40;3.80;;;;;;;22.35;55.31;101092.63;4982855;28;20030;-72
2021/07/04 09:01:16;;;;;;;3.95;3.55;;;;;;;22.38;55.87;101095.22;4982284;28;20026;-72
2021/07/04 09:03:47;;;;;;;3.60;3.30;;;;;;;22.41;54.74;101099.59;4998531;28;20033;-72
2021/07/04 09:06:14;;;;;;;5.15;3.83;;;;;;;22.42;55.01;101101.31;5016122;28;20045;-72
2021/07/04 09:08:40;;;;;;;4.57;3.88;;;;;;;22.48;55.15;101102.97;4998262;28;20132;-72
2021/07/04 09:11:13;;;;;;;3.97;3.58;;;;;;;22.53;55.14;101090.59;5015853;28;20527;-72
2021/07/04 09:13:40;;;;;;;5.33;3.20;;;;;;;22.50;55.28;101083.59;4998325;28;20037;-72
2021/07/04 09:16:09;;;;;;;4.55;3.72;;;;;;;22.54;55.36;101080.03;5015936;28;20068;-72
2021/07/04 09:18:35;;;;;;;4.78;3.92;;;;;;;22.62;55.45;101087.78;5015948;28;20029;-72
2021/07/04 09:21:01;;;;;;;4.18;3.78;;;;;;;22.59;55.85;101090.50;4998240;28;20053;-73
2021/07/04 09:23:34;;;;;;;5.43;3.95;;;;;;;22.59;55.16;101090.50;5015881;28;20475;-72
2021/07/04 09:25:59;;;;;;;4.28;2.85;;;;;;;22.58;55.33;101084.34;5015728;28;20037;-72
2021/07/04 09:28:25;;;;;;;4.68;3.20;;;;;;;22.52;55.75;101088.84;5015702;28;20033;-72
2021/07/04 09:30:50;;;;;;;4.35;3.72;;;;;;;22.45;55.72;101075.78;4997952;28;20032;-72
2021/07/04 09:33:20;;;;;;;3.95;3.55;;;;;;;22.38;55.67;101081.19;5015585;28;20044;-72
2021/07/04 09:35:59;;;;;;;3.95;3.55;;;;;;;22.38;55.90;101073.28;5015465;28;20030;-72
2021/07/04 09:38:33;;;;;;;4.95;3.92;;;;;;;22.53;55.82;101075.66;5015395;28;20396;-72
2021/07/04 09:41:00;;;;;;;4.20;3.80;;;;;;;22.56;56.00;101077.38;4998056;28;20022;-72
2021/07/04 09:43:30;;;;;;;6.40;3.97;;;;;;;22.57;55.78;101076.47;5014664;28;20034;-72
2021/07/04 09:45:58;;;;;;;8.07;4.00;;;;;;;22.56;56.04;101074.72;5015064;28;20030;-80
2021/07/04 09:48:29;;;;;;;4.63;3.55;;;;;;;22.57;55.60;101079.97;4997689;28;20025;-73
2021/07/04 09:50:59;;;;;;;8.88;4.28;;;;;;;22.63;55.77;101068.44;4997636;28;20028;-74
2021/07/04 09:53:31;;;;;;;5.07;3.80;;;;;;;22.77;55.79;101066.44;5015132;28;20105;-75
2021/07/04 09:56:15;;;;;;;5.43;4.65;;;;;;;22.79;56.65;101069.94;5015171;28;20450;-74
2021/07/04 09:58:42;;;;;;;6.07;4.20;;;;;;;22.75;55.63;101063.78;5015306;28;20053;-73
2021/07/04 10:01:08;;;;;;;4.28;3.42;;;;;;;22.71;55.89;101053.38;4997782;28;20022;-74
2021/07/04 10:03:44;;;;;;;5.50;4.00;;;;;;;22.75;56.21;101055.88;5015704;28;20057;-75
2021/07/04 10:06:11;;;;;;;5.65;3.70;;;;;;;22.68;56.16;101048.13;4998244;28;20552;-74
2021/07/04 10:08:39;;;;;;;5.80;4.28;;;;;;;22.68;56.41;101053.41;4994404;28;20137;-74
2021/07/04 10:11:05;;;;;;;5.15;4.15;;;;;;;22.64;56.28;101049.09;4995738;28;20030;-74
2021/07/04 10:13:32;;;;;;;4.20;3.78;;;;;;;22.61;54.69;101049.13;4994629;28;20050;-74
2021/07/04 10:15:58;;;;;;;7.05;4.05;;;;;;;22.59;53.81;101057.06;4994622;28;20038;-74
2021/07/04 10:18:23;;;;;;;6.15;4.18;;;;;;;22.57;54.22;101043.06;4994184;28;20030;-74
2021/07/04 10:20:50;;;;;;;5.78;4.45;;;;;;;22.56;54.15;101049.25;4995428;28;20089;-74
2021/07/04 10:23:21;;;;;;;7.05;4.45;;;;;;;22.61;55.34;101046.50;4994320;28;20034;-73
2021/07/04 10:25:48;;;;;;;8.52;3.95;;;;;;;22.63;55.17;101042.06;4995183;28;20026;-74
2021/07/04 10:28:18;;;;;;;4.68;4.28;;;;;;;22.62;55.96;101040.34;4995262;28;20045;-73
2021/07/04 10:30:48;;;;;;;4.43;4.03;;;;;;;22.65;55.79;101049.06;4993776;28;20098;-74
2021/07/04 10:33:15;;;;;;;3.95;3.40;;;;;;;22.65;55.31;101035.88;4995057;28;20531;-73
2021/07/04 10:36:13;;;;;;;5.43;3.80;;;;;;;22.65;55.72;101033.25;4995022;28;20097;-73
2021/07/04 10:38:42;;;;;;;5.68;3.83;;;;;;;22.61;55.17;101025.41;4987134;28;20043;-74
2021/07/04 10:41:20;;;;;;;5.05;3.78;;;;;;;22.64;55.45;101022.72;4995003;28;20033;-74
2021/07/04 10:44:09;;;;;;;5.22;4.40;;;;;;;22.60;55.57;101023.66;4994800;28;20022;-74
2021/07/04 10:46:43;;;;;;;4.75;4.03;;;;;;;22.65;55.92;101022.69;4994606;28;20049;-74
2021/07/04 10:49:21;;;;;;;5.93;4.18;;;;;;;22.77;56.21;101029.53;4993369;28;20031;-73
2021/07/04 10:52:09;;;;;;;5.05;3.83;;;;;;;22.76;56.37;101020.75;4994732;28;20018;-74
2021/07/04 10:54:43;;;;;;;5.10;3.75;;;;;;;22.69;56.15;101019.13;4993091;28;20030;-72
2021/07/04 10:57:33;;;;;;;7.05;4.45;;;;;;;22.68;56.65;101012.09;4993596;28;20492;-75
2021/07/04 10:59:59;;;;;;;4.97;4.30;;;;;;;22.68;56.92;101009.47;4994631;28;20026;-74
2021/07/04 11:02:54;;;;;;;5.63;4.32;;;;;;;22.67;57.08;101017.41;4994638;28;20026;-75
2021/07/04 11:05:35;;;;;;;5.22;4.03;;;;;;;22.68;56.92;101019.16;4993117;28;20034;-74
2021/07/04 11:08:11;;;;;;;5.47;3.90;;;;;;;22.66;56.95;101010.38;4993169;28;20132;-74
2021/07/04 11:10:39;;;;;;;8.15;4.68;;;;;;;22.66;57.06;101005.13;4994811;28;20030;-74
2021/07/04 11:13:08;;;;;;;7.40;4.05;;;;;;;22.66;56.94;101010.38;4995201;28;20084;-74
2021/07/04 11:15:35;;;;;;;7.25;4.93;;;;;;;22.65;56.97;101008.66;4993571;28;20531;-74
2021/07/04 11:18:01;;;;;;;7.03;4.97;;;;;;;22.65;57.21;101006.00;4977379;28;20022;-74
2021/07/04 11:20:38;;;;;;;10.77;4.47;;;;;;;22.64;57.16;101007.78;4993023;28;20031;-75
2021/07/04 11:23:06;;;;;;;6.22;4.88;;;;;;;22.63;57.15;101007.81;4992820;28;20022;-74
2021/07/04 11:25:39;;;;;;;13.15;4.85;;;;;;;22.65;57.34;101011.28;4994238;28;20081;-75