Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:57;;;;;;;15.07;11.03;;;;;;;5.97;68.59;95528.28;5079917;28;20214;-70
2024/01/01 00:03:23;;;;;;;12.90;8.93;;;;;;;6.09;68.08;95522.59;5077283;28;20177;-71
2024/01/01 00:05:48;;;;;;;13.17;8.20;;;;;;;6.13;67.28;95516.34;5083887;28;20308;-69
2024/01/01 00:08:14;;;;;;;9.17;8.10;;;;;;;6.00;68.14;95511.69;5081177;28;20182;-68
2024/01/01 00:10:39;;;;;;;8.13;6.50;;;;;;;6.02;67.93;95513.31;5065912;28;20208;-69
2024/01/01 00:13:04;;;;;;;9.43;6.43;;;;;;;5.98;68.32;95521.34;5083572;28;20543;-68
2024/01/01 00:15:30;;;;;;;7.80;6.37;;;;;;;6.01;68.05;95522.06;5079572;28;20849;-69
2024/01/01 00:17:55;;;;;;;8.03;6.37;;;;;;;6.11;67.84;95504.31;5081137;28;20200;-69
2024/01/01 00:20:20;;;;;;;9.00;6.87;;;;;;;5.78;68.46;95514.28;5069717;28;20182;-69
2024/01/01 00:22:48;;;;;;;9.37;7.83;;;;;;;5.88;68.75;95521.69;5077029;28;20621;-67
2024/01/01 00:25:13;;;;;;;9.20;8.30;;;;;;;5.76;69.21;95513.50;5073921;28;20236;-67
2024/01/01 00:27:39;;;;;;;11.23;8.27;;;;;;;5.75;69.57;95510.03;5075882;28;20460;-68
2024/01/01 00:30:05;;;;;;;12.53;10.67;;;;;;;5.76;69.56;95513.50;5075095;28;20182;-67
2024/01/01 00:32:33;;;;;;;12.40;9.70;;;;;;;5.63;69.91;95518.34;5069871;28;20170;-68
2024/01/01 00:34:58;;;;;;;9.43;8.20;;;;;;;5.80;69.08;95522.88;5069154;28;20455;-67
2024/01/01 00:37:24;;;;;;;14.70;10.40;;;;;;;5.62;69.58;95525.31;5084902;28;20470;-69
2024/01/01 00:39:49;;;;;;;7.67;6.50;;;;;;;5.52;70.11;95535.19;5088418;28;20185;-70
2024/01/01 00:42:14;;;;;;;9.20;7.17;;;;;;;5.50;70.17;95517.94;5086709;28;20178;-72
2024/01/01 00:44:42;;;;;;;8.10;6.33;;;;;;;5.57;70.00;95521.16;5070195;28;20946;-69
2024/01/01 00:47:07;;;;;;;9.87;7.10;;;;;;;5.68;69.32;95525.06;5077864;28;20633;-71
2024/01/01 00:49:32;;;;;;;9.70;7.60;;;;;;;5.54;69.77;95519.53;5085829;28;20447;-69
2024/01/01 00:51:58;;;;;;;9.63;8.30;;;;;;;5.51;69.60;95519.66;5069969;28;20178;-69
2024/01/01 00:54:26;;;;;;;10.03;7.03;;;;;;;5.49;70.22;95524.06;5077235;28;20203;-69
2024/01/01 00:56:54;;;;;;;12.20;7.73;;;;;;;5.49;69.87;95521.47;5072080;28;20255;-67
2024/01/01 00:59:20;;;;;;;9.70;7.40;;;;;;;5.69;69.19;95516.34;5066888;28;20870;-69
2024/01/01 01:01:45;;;;;;;9.00;7.57;;;;;;;5.47;70.00;95528.47;5075104;28;20519;-70
2024/01/01 01:04:10;;;;;;;11.63;8.20;;;;;;;5.34;70.54;95524.63;5074989;28;20233;-69
2024/01/01 01:06:36;;;;;;;13.47;8.37;;;;;;;5.39;70.38;95523.56;5077645;28;20252;-70
2024/01/01 01:09:02;;;;;;;11.20;8.70;;;;;;;5.37;70.34;95525.38;5084190;28;20174;-69
2024/01/01 01:11:27;;;;;;;12.07;8.73;;;;;;;5.44;70.17;95520.81;5082844;28;20647;-68
2024/01/01 01:13:52;;;;;;;13.97;8.87;;;;;;;5.28;70.76;95513.56;5079061;28;20205;-70
2024/01/01 01:16:18;;;;;;;11.63;8.77;;;;;;;5.22;70.99;95519.00;5084013;28;20721;-70
2024/01/01 01:18:43;;;;;;;11.90;9.37;;;;;;;5.27;70.61;95524.88;5084061;28;20219;-69
2024/01/01 01:21:09;;;;;;;11.97;9.77;;;;;;;5.36;70.59;95523.66;5077969;28;20247;-70
2024/01/01 01:23:35;;;;;;;12.30;8.53;;;;;;;5.21;70.95;95519.88;5086802;28;20191;-69
2024/01/01 01:26:00;;;;;;;12.53;9.40;;;;;;;5.17;71.50;95523.50;5087466;28;20466;-69
2024/01/01 01:28:26;;;;;;;13.70;9.47;;;;;;;5.22;70.99;95526.81;5088686;28;20226;-70
2024/01/01 01:30:51;;;;;;;11.23;9.47;;;;;;;5.17;71.49;95523.50;5080952;28;20255;-72
2024/01/01 01:33:16;;;;;;;11.57;9.20;;;;;;;5.09;71.71;95531.59;5086972;28;20596;-70
2024/01/01 01:35:42;;;;;;;10.80;9.07;;;;;;;5.06;71.50;95543.88;5089568;28;20235;-69
2024/01/01 01:38:08;;;;;;;12.10;9.80;;;;;;;5.06;71.76;95551.69;5089473;28;20633;-70
2024/01/01 01:40:33;;;;;;;12.17;8.30;;;;;;;5.01;71.87;95551.00;5086691;28;20174;-71
2024/01/01 01:42:58;;;;;;;11.63;9.53;;;;;;;4.98;71.61;95544.13;5085493;28;20188;-71
2024/01/01 01:45:24;;;;;;;13.90;9.63;;;;;;;5.09;71.27;95546.34;5085054;28;20227;-70
2024/01/01 01:47:52;;;;;;;13.47;9.93;;;;;;;5.24;71.25;95537.13;5083782;28;20212;-69
2024/01/01 01:50:17;;;;;;;15.50;9.43;;;;;;;5.12;71.23;95527.19;5088472;28;20422;-68
2024/01/01 01:52:44;;;;;;;12.07;9.10;;;;;;;5.11;71.26;95533.31;5085716;28;20435;-70
2024/01/01 01:55:11;;;;;;;13.80;9.20;;;;;;;5.29;70.41;95532.59;5088104;28;20213;-70
2024/01/01 01:57:38;;;;;;;14.27;10.50;;;;;;;5.16;70.65;95542.63;5087251;28;20940;-70
2024/01/01 02:00:04;;;;;;;13.70;9.77;;;;;;;5.05;71.04;95539.56;5087674;28;20414;-70
2024/01/01 02:02:35;;;;;;;12.73;9.97;;;;;;;5.02;71.23;95537.06;5083849;28;21005;-70
2024/01/01 02:05:03;;;;;;;12.30;8.67;;;;;;;5.12;70.98;95535.00;5087781;28;20462;-69
2024/01/01 02:07:29;;;;;;;11.70;8.67;;;;;;;5.04;71.14;95546.50;5087267;28;20423;-69
2024/01/01 02:09:55;;;;;;;12.30;8.80;;;;;;;5.12;70.73;95540.19;5086883;28;20502;-70
2024/01/01 02:12:20;;;;;;;9.07;7.57;;;;;;;5.14;70.12;95557.44;5085937;28;20185;-69
2024/01/01 02:14:45;;;;;;;23.57;9.73;;;;;;;4.90;71.56;95553.97;5087429;28;20266;-70
2024/01/01 02:17:11;;;;;;;11.43;7.73;;;;;;;4.91;71.21;95552.19;5086302;28;20165;-68
2024/01/01 02:19:36;;;;;;;10.30;7.60;;;;;;;4.96;71.42;95542.47;5086722;28;20648;-70
2024/01/01 02:22:01;;;;;;;9.73;7.27;;;;;;;4.75;71.81;95534.56;5076084;28;20182;-69
2024/01/01 02:24:27;;;;;;;10.13;7.30;;;;;;;4.80;71.47;95530.03;5086835;28;20276;-69
2024/01/01 02:26:52;;;;;;;9.13;6.33;;;;;;;5.02;70.83;95535.31;5087250;28;20206;-70
2024/01/01 02:29:18;;;;;;;7.80;6.70;;;;;;;5.03;70.90;95520.56;5086865;28;20196;-69
2024/01/01 02:31:46;;;;;;;7.80;6.53;;;;;;;5.11;70.30;95533.31;5085188;28;20186;-70
2024/01/01 02:34:11;;;;;;;6.40;5.37;;;;;;;5.08;70.57;95536.88;5086849;28;20272;-68
2024/01/01 02:36:39;;;;;;;6.40;5.57;;;;;;;5.07;70.50;95529.94;5080741;28;20934;-68
2024/01/01 02:39:05;;;;;;;9.73;6.80;;;;;;;5.09;70.30;95528.16;5087211;28;20184;-70
2024/01/01 02:41:32;;;;;;;8.23;6.40;;;;;;;5.15;70.22;95529.66;5077693;28;20427;-72
2024/01/01 02:43:58;;;;;;;5.83;5.23;;;;;;;5.17;70.31;95538.25;5087703;28;20431;-70
2024/01/01 02:46:23;;;;;;;7.97;5.50;;;;;;;5.29;69.83;95537.81;5087592;28;20415;-70
2024/01/01 02:48:48;;;;;;;6.20;4.80;;;;;;;5.25;69.87;95542.28;5086398;28;20261;-71
2024/01/01 02:51:14;;;;;;;6.97;5.37;;;;;;;5.22;70.44;95538.94;5083723;28;20245;-70
2024/01/01 02:53:39;;;;;;;9.13;5.90;;;;;;;5.19;70.54;95544.25;5083474;28;20227;-71
2024/01/01 02:56:04;;;;;;;14.73;5.07;;;;;;;5.39;69.82;95541.78;5086851;28;20170;-70
2024/01/01 02:58:30;;;;;;;8.03;5.10;;;;;;;5.42;69.49;95533.84;5086561;28;20849;-70
2024/01/01 03:00:55;;;;;;;6.47;5.33;;;;;;;5.33;70.30;95530.75;5086075;28;21056;-69
2024/01/01 03:03:21;;;;;;;6.87;5.10;;;;;;;5.24;70.36;95534.53;5082498;28;20185;-67
2024/01/01 03:05:46;;;;;;;7.50;5.53;;;;;;;5.40;69.70;95532.22;5071642;28;20240;-69
2024/01/01 03:08:12;;;;;;;9.03;5.50;;;;;;;5.28;70.15;95529.16;5086023;28;20192;-70
2024/01/01 03:10:37;;;;;;;7.60;5.70;;;;;;;5.33;70.04;95541.16;5080240;28;20182;-71
2024/01/01 03:13:03;;;;;;;8.00;5.40;;;;;;;5.14;71.01;95546.19;5082900;28;20192;-70
2024/01/01 03:15:28;;;;;;;7.53;5.13;;;;;;;5.11;70.94;95539.34;5074998;28;20201;-69
2024/01/01 03:17:54;;;;;;;6.80;5.10;;;;;;;5.13;71.03;95536.69;5080625;28;20593;-70
2024/01/01 03:20:19;;;;;;;8.37;5.87;;;;;;;5.18;70.76;95532.19;5081830;28;20171;-70
2024/01/01 03:22:45;;;;;;;7.87;5.40;;;;;;;5.18;70.89;95533.03;5079469;28;20205;-69
2024/01/01 03:25:11;;;;;;;7.03;5.30;;;;;;;5.08;71.31;95536.88;5086074;28;20288;-69
2024/01/01 03:27:36;;;;;;;11.20;6.57;;;;;;;4.96;71.44;95539.88;5085440;28;20170;-69
2024/01/01 03:30:06;;;;;;;7.00;5.73;;;;;;;4.95;71.38;95533.00;5085496;28;20477;-70
2024/01/01 03:32:40;;;;;;;9.50;4.90;;;;;;;5.09;71.67;95531.59;5080726;28;20256;-70
2024/01/01 03:35:05;;;;;;;6.50;5.80;;;;;;;5.21;70.94;95530.28;5083164;28;20431;-68
2024/01/01 03:37:31;;;;;;;7.90;5.37;;;;;;;5.15;71.28;95527.94;5086526;28;20995;-68
2024/01/01 03:39:56;;;;;;;13.13;7.30;;;;;;;5.20;70.51;95531.22;5088474;28;20542;-67
2024/01/01 03:42:22;;;;;;;9.37;6.60;;;;;;;5.14;71.07;95527.97;5088800;28;20289;-70
2024/01/01 03:44:47;;;;;;;8.00;6.00;;;;;;;5.13;71.05;95529.75;5085947;28;20236;-69
2024/01/01 03:47:13;;;;;;;7.00;5.30;;;;;;;5.18;70.90;95529.56;5085913;28;20205;-70
2024/01/01 03:49:40;;;;;;;7.50;6.23;;;;;;;5.07;71.46;95532.56;5076262;28;20178;-70
2024/01/01 03:52:06;;;;;;;10.90;6.80;;;;;;;5.04;71.57;95530.06;5081803;28;20683;-69
2024/01/01 03:54:31;;;;;;;7.10;6.07;;;;;;;5.03;71.36;95531.84;5085398;28;20428;-69
2024/01/01 03:56:57;;;;;;;10.37;6.57;;;;;;;5.07;70.98;95537.75;5085273;28;20184;-69
2024/01/01 03:59:22;;;;;;;6.87;5.63;;;;;;;5.12;71.21;95537.59;5083167;28;20247;-70
2024/01/01 04:01:48;;;;;;;11.87;7.20;;;;;;;5.04;71.36;95540.47;5085904;28;20539;-70
2024/01/01 04:04:13;;;;;;;9.63;7.10;;;;;;;5.05;71.78;95540.41;5093102;28;20193;-70
2024/01/01 04:06:38;;;;;;;8.20;7.03;;;;;;;5.09;71.40;95533.34;5103007;28;20201;-70
2024/01/01 04:09:04;;;;;;;7.43;5.93;;;;;;;5.13;70.93;95534.94;5104787;28;20264;-71
2024/01/01 04:11:29;;;;;;;8.80;5.80;;;;;;;5.15;71.12;95529.66;5085785;28;20185;-69
2024/01/01 04:13:55;;;;;;;9.60;8.07;;;;;;;5.32;70.51;95532.50;5083377;28;20705;-69
2024/01/01 04:16:20;;;;;;;8.40;5.93;;;;;;;5.43;70.24;95532.97;5083736;28;20189;-70
2024/01/01 04:18:45;;;;;;;8.73;5.90;;;;;;;5.68;69.40;95527.66;5084773;28;20972;-69
2024/01/01 04:21:11;;;;;;;7.00;5.10;;;;;;;5.53;69.90;95541.28;5078210;28;20265;-71
2024/01/01 04:23:36;;;;;;;6.70;5.90;;;;;;;5.52;70.36;95547.38;5085269;28;20174;-70
2024/01/01 04:26:02;;;;;;;11.40;7.60;;;;;;;5.45;71.02;95544.13;5085104;28;20204;-70
2024/01/01 04:28:27;;;;;;;8.73;6.30;;;;;;;5.54;70.61;95555.13;5084613;28;20814;-70
2024/01/01 04:30:54;;;;;;;10.27;5.90;;;;;;;5.57;70.23;95562.81;5082486;28;20586;-70
2024/01/01 04:33:20;;;;;;;6.93;5.27;;;;;;;5.55;70.60;95559.41;5073519;28;20178;-69
2024/01/01 04:35:46;;;;;;;7.67;5.00;;;;;;;5.66;70.06;95563.31;5084283;28;20435;-70
2024/01/01 04:38:11;;;;;;;7.20;5.13;;;;;;;5.65;70.21;95571.19;5084231;28;20491;-70
2024/01/01 04:40:37;;;;;;;8.93;4.60;;;;;;;5.61;70.37;95572.19;5084346;28;20172;-68
2024/01/01 04:43:02;;;;;;;6.70;4.20;;;;;;;5.62;70.21;95577.38;5079883;28;20179;-70
2024/01/01 04:45:28;;;;;;;5.40;4.80;;;;;;;5.53;70.50;95569.91;5083059;28;20208;-69
2024/01/01 04:47:53;;;;;;;7.60;4.43;;;;;;;5.66;69.85;95567.66;5077645;28;20209;-68
2024/01/01 04:50:19;;;;;;;6.47;3.90;;;;;;;5.78;69.20;95553.34;5075285;28;20197;-68
2024/01/01 04:52:44;;;;;;;4.40;3.57;;;;;;;5.75;68.97;95561.28;5084884;28;20177;-70
2024/01/01 04:55:10;;;;;;;8.93;4.10;;;;;;;5.76;69.01;95565.56;5084999;28;20184;-69
2024/01/01 04:57:35;;;;;;;4.47;3.70;;;;;;;5.71;69.24;95571.78;5084460;28;20165;-70
2024/01/01 05:00:02;;;;;;;5.23;3.90;;;;;;;5.79;68.91;95568.03;5084665;28;20650;-70
2024/01/01 05:02:28;;;;;;;4.77;3.90;;;;;;;5.75;69.05;95561.28;5084601;28;20176;-70
2024/01/01 05:04:53;;;;;;;4.87;3.30;;;;;;;5.70;69.02;95561.44;5084570;28;20458;-69
2024/01/01 05:07:18;;;;;;;7.83;4.10;;;;;;;5.63;70.03;95559.97;5083436;28;20273;-70
2024/01/01 05:09:44;;;;;;;4.50;3.20;;;;;;;5.65;69.27;95556.41;5084226;28;20498;-69
2024/01/01 05:12:09;;;;;;;4.77;3.60;;;;;;;5.66;69.54;95565.06;5083951;28;20708;-69
2024/01/01 05:14:37;;;;;;;5.87;3.77;;;;;;;5.60;69.30;95573.09;5084802;28;20221;-69
2024/01/01 05:17:03;;;;;;;4.50;3.77;;;;;;;5.54;69.54;95573.34;5084250;28;20252;-69
2024/01/01 05:19:28;;;;;;;6.90;3.73;;;;;;;5.44;70.00;95584.09;5084489;28;20410;-68
2024/01/01 05:21:54;;;;;;;4.60;3.50;;;;;;;5.39;70.25;95579.97;5082988;28;20743;-69
2024/01/01 05:24:19;;;;;;;3.57;3.27;;;;;;;5.43;70.21;95585.00;5091876;28;20236;-67
2024/01/01 05:26:44;;;;;;;4.50;3.00;;;;;;;5.60;69.67;95581.78;5085837;28;20183;-69
2024/01/01 05:29:10;;;;;;;5.10;3.27;;;;;;;5.56;69.53;95582.78;5071631;28;20793;-70
2024/01/01 05:31:35;;;;;;;3.20;2.83;;;;;;;5.50;69.54;95585.59;5078983;28;20426;-69
2024/01/01 05:34:00;;;;;;;3.77;2.80;;;;;;;5.61;69.32;95593.88;5081194;28;20208;-70
2024/01/01 05:36:26;;;;;;;4.57;3.10;;;;;;;5.46;69.50;95582.28;5085518;28;20265;-70
2024/01/01 05:38:51;;;;;;;3.40;2.63;;;;;;;5.29;70.03;95592.44;5084836;28;20196;-70
2024/01/01 05:41:17;;;;;;;2.67;2.20;;;;;;;5.32;70.32;95599.31;5084824;28;20188;-68
2024/01/01 05:43:42;;;;;;;5.87;3.30;;;;;;;5.39;70.23;95583.41;5084970;28;20178;-69
2024/01/01 05:46:07;;;;;;;8.43;2.27;;;;;;;5.43;69.95;95592.81;5072448;28;20296;-69
2024/01/01 05:48:33;;;;;;;4.10;2.53;;;;;;;5.40;69.84;95592.06;5079805;28;20188;-69
2024/01/01 05:50:58;;;;;;;3.40;2.60;;;;;;;5.44;69.87;95586.69;5076411;28;20185;-68
2024/01/01 05:53:24;;;;;;;4.13;2.43;;;;;;;5.34;69.75;95592.28;5070274;28;20182;-70
2024/01/01 05:55:49;;;;;;;3.93;2.70;;;;;;;5.23;70.85;95588.31;5078182;28;20859;-69
2024/01/01 05:58:15;;;;;;;3.60;2.97;;;;;;;5.28;70.04;95591.59;5073339;28;20522;-70
2024/01/01 06:00:40;;;;;;;2.97;2.23;;;;;;;5.11;70.57;95598.31;5083778;28;20170;-68
2024/01/01 06:03:06;;;;;;;2.60;1.90;;;;;;;5.21;70.55;95597.06;5082602;28;20173;-70
2024/01/01 06:05:35;;;;;;;2.23;1.90;;;;;;;5.25;69.69;95599.53;5066601;28;20197;-70
2024/01/01 06:08:01;;;;;;;3.57;2.07;;;;;;;5.31;70.38;95603.63;5083724;28;20190;-70
2024/01/01 06:10:26;;;;;;;2.53;2.07;;;;;;;5.23;70.33;95611.72;5085340;28;20933;-69
2024/01/01 06:12:52;;;;;;;3.33;2.47;;;;;;;5.21;70.70;95613.53;5088207;28;20418;-69
2024/01/01 06:15:17;;;;;;;3.30;1.97;;;;;;;5.19;70.79;95617.09;5087454;28;20271;-69
2024/01/01 06:17:43;;;;;;;2.50;1.90;;;;;;;5.14;70.43;95619.00;5085772;28;20268;-69
2024/01/01 06:20:08;;;;;;;3.23;2.40;;;;;;;5.23;70.35;95624.72;5087194;28;20174;-69
2024/01/01 06:22:34;;;;;;;4.77;1.80;;;;;;;5.16;70.73;95618.03;5086702;28;20727;-69
2024/01/01 06:24:59;;;;;;;4.47;2.23;;;;;;;5.09;71.43;95637.38;5088006;28;20281;-69
2024/01/01 06:27:24;;;;;;;2.10;1.90;;;;;;;5.12;70.62;95645.06;5088982;28;20161;-69
2024/01/01 06:29:50;;;;;;;4.30;2.03;;;;;;;5.21;70.62;95649.09;5092497;28;20165;-70
2024/01/01 06:32:15;;;;;;;4.00;3.00;;;;;;;5.17;71.04;95647.50;5087759;28;20170;-69
2024/01/01 06:34:40;;;;;;;4.60;2.40;;;;;;;5.18;70.78;95644.84;5087647;28;20789;-70
2024/01/01 06:37:07;;;;;;;4.17;2.07;;;;;;;5.05;71.23;95649.63;5086233;28;20256;-71
2024/01/01 06:39:33;;;;;;;3.27;1.93;;;;;;;5.06;71.62;95646.13;5087276;28;20176;-70
2024/01/01 06:41:58;;;;;;;3.77;2.13;;;;;;;5.05;71.48;95638.38;5086772;28;20415;-70
2024/01/01 06:44:25;;;;;;;6.27;2.67;;;;;;;5.18;71.37;95644.84;5087132;28;21021;-69
2024/01/01 06:46:50;;;;;;;3.47;2.27;;;;;;;5.22;70.93;95648.19;5068767;28;20546;-69
2024/01/01 06:49:16;;;;;;;3.87;2.13;;;;;;;5.04;71.62;95649.69;5066469;28;20421;-69
2024/01/01 06:51:41;;;;;;;4.37;2.53;;;;;;;4.97;72.17;95651.63;5065857;28;20277;-70
2024/01/01 06:54:07;;;;;;;2.60;2.17;;;;;;;5.14;71.39;95652.81;5067348;28;20189;-70
2024/01/01 06:56:32;;;;;;;3.27;2.30;;;;;;;4.99;72.29;95652.44;5066854;28;20245;-69
2024/01/01 06:58:57;;;;;;;4.17;2.33;;;;;;;5.04;72.06;95660.94;5066200;28;20269;-70
2024/01/01 07:01:23;;;;;;;3.63;2.30;;;;;;;5.04;71.64;95666.13;5066223;28;20177;-71
2024/01/01 07:03:48;;;;;;;5.77;2.20;;;;;;;4.97;72.31;95661.19;5078894;28;20173;-70
2024/01/01 07:06:13;;;;;;;4.90;2.40;;;;;;;4.96;72.98;95660.34;5086373;28;20252;-69
2024/01/01 07:08:39;;;;;;;5.00;3.20;;;;;;;5.04;72.54;95665.28;5085962;28;20227;-68
2024/01/01 07:11:04;;;;;;;3.30;2.33;;;;;;;4.91;73.07;95658.78;5086009;28;20180;-69
2024/01/01 07:13:30;;;;;;;3.23;1.77;;;;;;;5.00;72.51;95656.72;5086583;28;20215;-68
2024/01/01 07:15:55;;;;;;;3.83;2.53;;;;;;;4.95;72.52;95670.78;5086197;28;20185;-70
2024/01/01 07:18:21;;;;;;;6.23;2.43;;;;;;;5.04;72.44;95668.72;5086434;28;20280;-68
2024/01/01 07:20:46;;;;;;;8.73;2.80;;;;;;;5.15;71.86;95672.72;5085396;28;20173;-68
2024/01/01 07:23:12;;;;;;;3.57;2.17;;;;;;;5.22;71.69;95679.41;5086129;28;20177;-69
2024/01/01 07:25:37;;;;;;;3.87;2.27;;;;;;;5.32;71.04;95683.41;5086267;28;20730;-69
2024/01/01 07:28:03;;;;;;;5.27;2.23;;;;;;;5.68;70.26;95683.84;5086412;28;20169;-70
2024/01/01 07:30:28;;;;;;;4.17;1.90;;;;;;;6.15;68.39;95694.28;5086255;28;20261;-70
2024/01/01 07:32:53;;;;;;;7.30;2.90;;;;;;;6.71;66.31;95700.81;5086363;28;20862;-68
2024/01/01 07:35:19;;;;;;;1.90;1.70;;;;;;;7.20;64.02;95684.91;5086038;28;20219;-69
2024/01/01 07:37:45;;;;;;;2.90;1.90;;;;;;;6.71;65.50;95682.56;5086097;28;20587;-70
2024/01/01 07:40:11;;;;;;;5.83;1.97;;;;;;;6.92;65.53;95691.28;5086501;28;20178;-70
2024/01/01 07:42:36;;;;;;;6.33;1.93;;;;;;;7.59;62.92;95684.97;5086732;28;20173;-70
2024/01/01 07:45:01;;;;;;;3.63;2.20;;;;;;;8.33;60.53;95684.25;5083617;28;20470;-69
2024/01/01 07:47:27;;;;;;;2.13;1.53;;;;;;;8.59;59.18;95674.38;5065917;28;20189;-68
2024/01/01 07:49:53;;;;;;;3.50;2.10;;;;;;;9.01;57.78;95681.06;5066673;28;20655;-71
2024/01/01 07:52:18;;;;;;;2.80;2.43;;;;;;;9.81;55.76;95690.13;5066307;28;20419;-72
2024/01/01 07:54:44;;;;;;;3.37;1.70;;;;;;;9.47;56.03;95689.22;5066864;28;20553;-70
2024/01/01 07:57:09;;;;;;;6.80;2.07;;;;;;;9.70;55.44;95681.03;5065858;28;20614;-70
2024/01/01 07:59:34;;;;;;;5.07;1.60;;;;;;;10.30;54.01;95677.91;5066017;28;20178;-70
2024/01/01 08:02:00;;;;;;;2.77;1.97;;;;;;;10.61;52.48;95676.22;5066877;28;20220;-70
2024/01/01 08:04:26;;;;;;;5.30;1.90;;;;;;;10.86;51.80;95665.19;5083679;28;20215;-68
2024/01/01 08:06:52;;;;;;;5.77;1.97;;;;;;;11.18;50.63;95671.22;5085296;28;20211;-68
2024/01/01 08:09:17;;;;;;;10.90;2.00;;;;;;;11.29;50.54;95681.13;5086094;28;20420;-70
2024/01/01 08:11:42;;;;;;;2.60;2.00;;;;;;;11.96;48.50;95676.25;5084303;28;20879;-70
2024/01/01 08:14:08;;;;;;;2.67;1.50;;;;;;;12.29;47.59;95681.22;5086017;28;20272;-73
2024/01/01 08:16:36;;;;;;;6.63;2.30;;;;;;;12.33;47.14;95681.03;5086365;28;20589;-70
2024/01/01 08:19:02;;;;;;;2.33;1.47;;;;;;;12.64;46.29;95690.50;5086534;28;20246;-69
2024/01/01 08:21:27;;;;;;;2.30;1.60;;;;;;;13.14;45.58;95686.38;5085917;28;20500;-68
2024/01/01 08:23:53;;;;;;;4.60;1.80;;;;;;;13.52;44.37;95686.50;5086552;28;20174;-70
2024/01/01 08:26:19;;;;;;;3.30;1.80;;;;;;;13.37;43.77;95692.81;5085804;28;20208;-68
2024/01/01 08:28:51;;;;;;;2.77;1.60;;;;;;;12.80;45.10;95691.19;5085811;28;20408;-68
2024/01/01 08:31:17;;;;;;;3.87;1.70;;;;;;;11.61;48.50;95709.88;5085329;28;20373;-69
2024/01/01 08:33:42;;;;;;;5.37;1.90;;;;;;;10.31;51.43;95705.81;5085343;28;20419;-70
2024/01/01 08:36:08;;;;;;;4.20;1.60;;;;;;;9.24;54.59;95714.81;5084877;28;20411;-69
2024/01/01 08:38:33;;;;;;;3.40;1.40;;;;;;;8.58;56.89;95720.59;5084891;28;20978;-69
2024/01/01 08:40:59;;;;;;;4.53;1.80;;;;;;;8.33;57.64;95723.47;5085579;28;20301;-73
2024/01/01 08:43:24;;;;;;;6.00;1.90;;;;;;;8.28;58.28;95723.69;5085824;28;20181;-69
2024/01/01 08:45:49;;;;;;;4.43;2.10;;;;;;;8.02;59.50;95734.47;5074968;28;20216;-70
2024/01/01 08:48:15;;;;;;;4.27;2.90;;;;;;;8.06;59.38;95733.41;5064945;28;20178;-69
2024/01/01 08:50:40;;;;;;;2.20;1.67;;;;;;;7.93;60.40;95733.09;5063920;28;20190;-69
2024/01/01 08:53:05;;;;;;;2.87;1.57;;;;;;;7.88;60.00;95734.22;5064816;28;20173;-71
2024/01/01 08:55:31;;;;;;;7.20;1.50;;;;;;;7.93;60.82;95737.47;5064540;28;20194;-71
2024/01/01 08:57:57;;;;;;;4.30;1.77;;;;;;;7.84;60.61;95746.56;5064446;28;20182;-69
2024/01/01 09:00:23;;;;;;;4.63;2.10;;;;;;;7.76;61.09;95753.91;5064464;28;20268;-70
2024/01/01 09:02:48;;;;;;;4.80;1.43;;;;;;;8.00;60.51;95754.59;5068742;28;20419;-71
2024/01/01 09:05:15;;;;;;;3.40;1.77;;;;;;;7.71;61.82;95750.63;5084892;28;20221;-67
2024/01/01 09:07:41;;;;;;;4.13;2.30;;;;;;;7.47;62.69;95745.53;5083903;28;20196;-68
2024/01/01 09:10:07;;;;;;;4.13;2.10;;;;;;;7.57;63.09;95756.44;5084892;28;20412;-66
2024/01/01 09:12:32;;;;;;;3.60;2.27;;;;;;;7.37;64.22;95755.53;5086074;28;20637;-69
2024/01/01 09:14:57;;;;;;;2.53;1.80;;;;;;;7.38;64.10;95754.59;5089057;28;20468;-66
2024/01/01 09:17:23;;;;;;;6.60;2.40;;;;;;;7.53;63.73;95760.09;5069365;28;20190;-67
2024/01/01 09:19:48;;;;;;;3.70;2.00;;;;;;;7.47;64.08;95762.97;5080876;28;20190;-70
2024/01/01 09:22:14;;;;;;;7.87;1.83;;;;;;;7.54;63.37;95774.84;5080251;28;20196;-69
2024/01/01 09:24:42;;;;;;;6.93;2.40;;;;;;;7.40;63.99;95770.22;5079198;28;20399;-68
2024/01/01 09:27:07;;;;;;;20.70;3.83;;;;;;;7.27;64.32;95767.25;5083855;28;20181;-70
2024/01/01 09:29:32;;;;;;;3.60;2.10;;;;;;;7.25;64.33;95766.44;5080784;28;20496;-68
2024/01/01 09:31:58;;;;;;;15.47;2.07;;;;;;;7.22;64.09;95764.81;5073039;28;20248;-68
2024/01/01 09:34:23;;;;;;;4.30;1.70;;;;;;;8.05;62.46;95765.69;5070536;28;20217;-66
2024/01/01 09:36:48;;;;;;;9.50;2.20;;;;;;;9.22;58.21;95747.22;5074270;28;20199;-67
2024/01/01 09:39:14;;;;;;;5.33;1.50;;;;;;;9.88;55.82;95755.25;5083783;28;20263;-69
2024/01/01 09:41:39;;;;;;;4.53;1.70;;;;;;;8.97;57.49;95756.25;5080082;28;20652;-69
2024/01/01 09:44:05;;;;;;;7.23;1.63;;;;;;;9.51;57.00;95751.84;5081149;28;20270;-70
2024/01/01 09:46:33;;;;;;;2.00;1.27;;;;;;;9.54;56.40;95754.34;5083591;28;20184;-70
2024/01/01 09:49:02;;;;;;;2.10;1.53;;;;;;;9.61;56.33;95752.22;5087825;28;20272;-71
2024/01/01 09:51:28;;;;;;;2.40;1.73;;;;;;;9.70;55.94;95736.06;5086823;28;20420;-69
2024/01/01 09:53:53;;;;;;;2.70;1.50;;;;;;;9.74;55.56;95749.84;5084063;28;20423;-69
2024/01/01 09:56:20;;;;;;;2.43;1.40;;;;;;;9.62;56.09;95755.72;5085094;28;20184;-69
2024/01/01 09:58:45;;;;;;;2.50;1.67;;;;;;;9.53;56.11;95751.78;5073940;28;20229;-69
2024/01/01 10:01:13;;;;;;;5.43;2.10;;;;;;;9.38;56.52;95760.38;5083805;28;21148;-69
2024/01/01 10:03:39;;;;;;;1.80;1.40;;;;;;;9.29;57.32;95754.69;5082643;28;20182;-68
2024/01/01 10:06:09;;;;;;;3.23;1.63;;;;;;;9.29;56.87;95753.84;5066357;28;20902;-68
2024/01/01 10:08:34;;;;;;;6.73;1.90;;;;;;;9.36;57.26;95757.03;5078410;28;20455;-72
2024/01/01 10:11:14;;;;;;;10.53;3.27;;;;;;;9.13;57.88;95766.84;5086781;28;20528;-71
2024/01/01 10:13:39;;;;;;;3.03;1.30;;;;;;;9.10;57.99;95761.75;5087872;28;20261;-69
2024/01/01 10:16:05;;;;;;;2.13;1.47;;;;;;;9.11;57.82;95760.81;5087564;28;20557;-70
2024/01/01 10:18:30;;;;;;;4.23;2.50;;;;;;;9.37;57.54;95754.31;5087664;28;20173;-68
2024/01/01 10:21:09;;;;;;;4.60;1.37;;;;;;;9.20;57.39;95763.00;5087661;28;20180;-69
2024/01/01 10:23:35;;;;;;;3.60;1.50;;;;;;;9.20;57.48;95759.53;5087967;28;20273;-68
2024/01/01 10:26:04;;;;;;;5.13;1.87;;;;;;;9.54;56.86;95758.72;5086679;28;20454;-69
2024/01/01 10:28:31;;;;;;;4.20;2.03;;;;;;;9.58;56.27;95762.03;5086608;28;20224;-70
2024/01/01 10:30:58;;;;;;;1.93;1.37;;;;;;;9.62;56.41;95758.34;5086416;28;21065;-68
2024/01/01 10:33:25;;;;;;;3.13;1.70;;;;;;;9.62;56.02;95764.44;5086597;28;20415;-69
2024/01/01 10:35:52;;;;;;;2.23;1.80;;;;;;;9.57;56.13;95760.31;5086251;28;20515;-68
2024/01/01 10:38:19;;;;;;;8.40;1.50;;;;;;;9.67;55.69;95753.72;5086415;28;20415;-71
2024/01/01 10:40:46;;;;;;;13.20;2.20;;;;;;;9.59;56.24;95748.88;5087535;28;20445;-69
2024/01/01 10:43:12;;;;;;;3.23;1.40;;;;;;;9.84;55.70;95763.34;5090987;28;20929;-65
2024/01/01 10:45:38;;;;;;;2.37;1.50;;;;;;;9.91;54.92;95749.00;5088687;28;20459;-71
2024/01/01 10:48:06;;;;;;;2.67;1.37;;;;;;;9.79;54.98;95749.63;5089329;28;20426;-68
2024/01/01 10:50:35;;;;;;;2.90;1.63;;;;;;;9.57;54.66;95752.47;5086740;28;20173;-69
2024/01/01 10:53:11;;;;;;;2.53;1.40;;;;;;;9.30;55.41;95752.94;5088808;28;20546;-71
2024/01/01 10:55:48;;;;;;;1.90;1.50;;;;;;;9.15;56.32;95758.94;5086248;28;20868;-69
2024/01/01 10:58:19;;;;;;;2.90;1.60;;;;;;;9.39;55.53;95757.72;5087209;28;20418;-70
2024/01/01 11:01:02;;;;;;;4.33;1.27;;;;;;;9.51;55.02;95754.47;5086148;28;20498;-69
2024/01/01 11:03:30;;;;;;;3.00;1.57;;;;;;;9.52;54.93;95756.19;5086858;28;20419;-68
2024/01/01 11:05:56;;;;;;;7.67;1.73;;;;;;;9.62;54.46;95758.34;5086189;28;20455;-67
2024/01/01 11:08:30;;;;;;;4.30;1.50;;;;;;;9.62;54.99;95753.94;5086718;28;21159;-66
2024/01/01 11:10:56;;;;;;;3.43;1.10;;;;;;;9.61;55.08;95754.00;5087098;28;20169;-68
2024/01/01 11:13:27;;;;;;;2.23;1.50;;;;;;;9.60;54.52;95755.78;5086506;28;21180;-68
2024/01/01 11:16:06;;;;;;;2.37;1.67;;;;;;;9.39;55.69;95754.25;5086371;28;20197;-69
2024/01/01 11:18:36;;;;;;;3.40;1.20;;;;;;;9.36;55.77;95751.78;5087701;28;20449;-70
2024/01/01 11:21:02;;;;;;;1.20;0.97;;;;;;;9.21;55.89;95750.75;5088396;28;20441;-71
2024/01/01 11:23:40;;;;;;;2.33;1.53;;;;;;;9.11;55.87;95743.34;5088461;28;20443;-69
2024/01/01 11:26:34;;;;;;;3.27;1.60;;;;;;;9.28;55.39;95749.53;5087749;28;20451;-70
2024/01/01 11:29:27;;;;;;;6.10;2.07;;;;;;;9.32;55.77;95741.44;5091754;28;20412;-68
2024/01/01 11:32:03;;;;;;;1.63;1.10;;;;;;;9.44;55.04;95742.63;5090204;28;20448;-67
2024/01/01 11:34:28;;;;;;;5.83;2.37;;;;;;;9.54;54.58;95751.72;5068399;28;20428;-68