Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:01:59;;;;;;;0.20;0.10;;;;;;;-1.53;100.00;102078.91;5045104;28;20513;-48
2022/02/12 00:04:25;;;;;;;0.20;0.10;;;;;;;-1.60;100.00;102071.63;5049184;28;20521;-49
2022/02/12 00:06:52;;;;;;;0.20;0.10;;;;;;;-1.47;100.00;102076.63;5045936;28;20462;-48
2022/02/12 00:09:18;;;;;;;0.20;0.10;;;;;;;-1.54;100.00;102071.91;5042119;28;20446;-48
2022/02/12 00:11:45;;;;;;;0.20;0.10;;;;;;;-1.37;100.00;102070.13;5045186;28;20451;-49
2022/02/12 00:14:12;;;;;;;0.20;0.20;;;;;;;-1.65;100.00;102066.16;5048616;28;20448;-49
2022/02/12 00:16:38;;;;;;;0.20;0.10;;;;;;;-1.60;100.00;102064.72;5046183;28;20451;-49
2022/02/12 00:19:05;;;;;;;0.97;0.97;;;;;;;-1.53;100.00;102068.50;5050839;28;20483;-48
2022/02/12 00:21:31;;;;;;;0.30;0.20;;;;;;;-1.46;100.00;102065.38;5040492;28;20819;-49
2022/02/12 00:23:58;;;;;;;0.20;0.10;;;;;;;-1.47;100.00;102074.03;5048267;28;20499;-48
2022/02/12 00:26:24;;;;;;;0.20;0.10;;;;;;;-1.56;100.00;102070.94;5046711;28;20489;-48
2022/02/12 00:28:51;;;;;;;0.20;0.10;;;;;;;-1.68;100.00;102073.84;5041538;28;20455;-48
2022/02/12 00:31:17;;;;;;;0.20;0.10;;;;;;;-1.45;100.00;102058.44;5043057;28;20872;-49
2022/02/12 00:33:44;;;;;;;0.20;0.10;;;;;;;-1.43;100.00;102052.47;5048669;28;20499;-49
2022/02/12 00:36:11;;;;;;;0.20;0.10;;;;;;;-1.45;100.00;102066.28;5037672;28;20492;-49
2022/02/12 00:38:38;;;;;;;0.20;0.10;;;;;;;-1.53;100.00;102058.06;5048703;28;20510;-48
2022/02/12 00:41:05;;;;;;;0.20;0.10;;;;;;;-1.54;100.00;102049.34;5047021;28;20474;-49
2022/02/12 00:43:31;;;;;;;0.33;0.33;;;;;;;-1.65;100.00;102057.47;5041228;28;20520;-50
2022/02/12 00:45:58;;;;;;;0.20;0.10;;;;;;;-1.85;100.00;102062.59;5025141;28;20486;-48
2022/02/12 00:48:25;;;;;;;0.20;0.10;;;;;;;-1.71;100.00;102055.47;5048240;28;20498;-48
2022/02/12 00:50:53;;;;;;;0.20;0.17;;;;;;;-1.71;100.00;102050.25;5047616;28;20450;-48
2022/02/12 00:53:19;;;;;;;0.20;0.10;;;;;;;-1.85;100.00;102046.97;5041421;28;20500;-48
2022/02/12 00:55:46;;;;;;;0.20;0.10;;;;;;;-2.09;100.00;102040.50;5041426;28;20527;-48
2022/02/12 00:58:12;;;;;;;0.20;0.10;;;;;;;-2.00;100.00;102043.59;5047899;28;20498;-49
2022/02/12 01:00:39;;;;;;;0.20;0.20;;;;;;;-1.89;100.00;102046.75;5048076;28;20451;-49
2022/02/12 01:03:06;;;;;;;0.20;0.20;;;;;;;-1.81;100.00;102042.78;5041274;28;20470;-48
2022/02/12 01:05:33;;;;;;;0.20;0.10;;;;;;;-1.88;100.00;102043.31;5041577;28;20506;-48
2022/02/12 01:08:00;;;;;;;0.20;0.10;;;;;;;-1.98;100.00;102046.25;5047557;28;20451;-49
2022/02/12 01:10:27;;;;;;;0.20;0.10;;;;;;;-2.01;100.00;102041.81;5047578;28;21006;-49
2022/02/12 01:12:53;;;;;;;0.30;0.20;;;;;;;-1.97;100.00;102043.72;5051350;23;20504;-55
2022/02/12 01:15:20;;;;;;;0.20;0.10;;;;;;;-1.94;100.00;102051.69;5045418;28;20540;-55
2022/02/12 01:17:47;;;;;;;0.20;0.20;;;;;;;-1.97;100.00;102051.53;5040750;28;21009;-55
2022/02/12 01:20:14;;;;;;;0.20;0.10;;;;;;;-2.06;100.00;102042.38;5040241;28;20970;-55
2022/02/12 01:22:41;;;;;;;0.20;0.10;;;;;;;-2.15;100.00;102042.81;5045426;28;20504;-55
2022/02/12 01:25:11;;;;;;;0.20;0.10;;;;;;;-2.11;100.00;102029.13;5040277;28;20482;-55
2022/02/12 01:27:38;;;;;;;0.20;0.10;;;;;;;-1.98;100.00;102044.56;5046172;28;20451;-55
2022/02/12 01:30:05;;;;;;;0.20;0.10;;;;;;;-1.90;100.00;102037.13;5047161;28;20513;-55
2022/02/12 01:32:32;;;;;;;0.20;0.10;;;;;;;-2.15;100.00;102045.41;5041686;28;20446;-55
2022/02/12 01:34:59;;;;;;;0.20;0.10;;;;;;;-2.13;100.00;102041.19;5040404;28;20550;-55
2022/02/12 01:37:25;;;;;;;0.20;0.10;;;;;;;-2.14;100.00;102035.06;5042603;28;20458;-55
2022/02/12 01:39:52;;;;;;;0.20;0.10;;;;;;;-2.25;100.00;102036.22;5039830;28;20452;-55
2022/02/12 01:42:21;;;;;;;0.20;0.20;;;;;;;-2.32;100.00;102026.34;5044657;28;20510;-55
2022/02/12 01:44:47;;;;;;;0.20;0.10;;;;;;;-2.23;100.00;102032.00;5046642;28;20477;-55
2022/02/12 01:47:14;;;;;;;0.20;0.10;;;;;;;-2.19;100.00;102035.66;5041755;28;20542;-55
2022/02/12 01:49:42;;;;;;;0.20;0.10;;;;;;;-2.33;100.00;102034.03;5039884;28;20535;-55
2022/02/12 01:52:12;;;;;;;0.20;0.10;;;;;;;-2.38;100.00;102039.00;5026070;28;20448;-55
2022/02/12 01:54:39;;;;;;;0.20;0.10;;;;;;;-2.28;100.00;102035.19;5046177;28;20940;-55
2022/02/12 01:57:07;;;;;;;0.20;0.10;;;;;;;-2.37;100.00;102035.59;5043977;28;20493;-55
2022/02/12 01:59:35;;;;;;;0.20;0.10;;;;;;;-2.44;100.00;102028.31;5039444;28;20542;-55
2022/02/12 02:02:02;;;;;;;0.20;0.10;;;;;;;-2.42;100.00;102024.06;5042308;28;20452;-55
2022/02/12 02:04:29;;;;;;;0.20;0.10;;;;;;;-2.25;100.00;102028.41;5046448;28;20476;-55
2022/02/12 02:06:56;;;;;;;0.20;0.10;;;;;;;-2.48;100.00;102024.63;5043540;28;20480;-55
2022/02/12 02:09:23;;;;;;;0.20;0.10;;;;;;;-2.43;100.00;102019.69;5039492;28;20453;-55
2022/02/12 02:11:50;;;;;;;0.20;0.10;;;;;;;-2.36;100.00;102028.69;5042078;28;20448;-55
2022/02/12 02:14:17;;;;;;;0.20;0.10;;;;;;;-2.47;100.00;102008.22;5046112;28;20480;-55
2022/02/12 02:16:44;;;;;;;0.20;0.10;;;;;;;-2.42;100.00;102014.53;5044431;28;20483;-55
2022/02/12 02:19:13;;;;;;;0.20;0.10;;;;;;;-2.53;100.00;102013.09;5047447;28;20452;-55
2022/02/12 02:21:40;;;;;;;0.20;0.10;;;;;;;-2.51;100.00;102015.75;5037598;28;20498;-55
2022/02/12 02:24:08;;;;;;;0.20;0.10;;;;;;;-2.59;100.00;102014.50;5046212;28;20525;-55
2022/02/12 02:26:36;;;;;;;0.20;0.10;;;;;;;-2.54;100.00;102006.09;5045663;28;20450;-55
2022/02/12 02:29:03;;;;;;;0.20;0.10;;;;;;;-2.61;100.00;102005.69;5039078;28;20912;-55
2022/02/12 02:31:29;;;;;;;0.20;0.10;;;;;;;-2.61;100.00;102006.56;5039480;28;20456;-55
2022/02/12 02:33:56;;;;;;;0.20;0.10;;;;;;;-2.65;100.00;102001.13;5025630;28;20479;-55
2022/02/12 02:36:23;;;;;;;0.20;0.10;;;;;;;-2.63;100.00;101989.09;5039022;28;21037;-55
2022/02/12 02:38:49;;;;;;;0.20;0.10;;;;;;;-2.64;100.00;101990.81;5025867;28;20458;-55
2022/02/12 02:41:16;;;;;;;0.20;0.10;;;;;;;-2.79;100.00;102003.91;5039453;28;20452;-55
2022/02/12 02:43:42;;;;;;;0.20;0.10;;;;;;;-2.85;100.00;101993.19;5045485;28;20518;-55
2022/02/12 02:46:15;;;;;;;0.20;0.10;;;;;;;-2.79;100.00;101990.91;5045472;28;20446;-55
2022/02/12 02:48:41;;;;;;;0.20;0.10;;;;;;;-2.67;100.00;101997.56;5039953;28;20508;-55
2022/02/12 02:56:38;;;;;;;0.20;0.10;;;;;;;-3.10;100.00;101980.59;5038271;28;20491;-55
2022/02/12 02:59:06;;;;;;;0.20;0.10;;;;;;;-2.99;100.00;101975.97;5039158;28;20451;-55
2022/02/12 03:01:35;;;;;;;0.20;0.10;;;;;;;-2.88;100.00;101969.59;5045605;28;20458;-55
2022/02/12 03:04:04;;;;;;;0.20;0.10;;;;;;;-2.80;100.00;101975.22;5045491;28;20469;-55
2022/02/12 03:06:31;;;;;;;0.20;0.10;;;;;;;-2.85;100.00;101977.59;5039712;28;20454;-55
2022/02/12 03:08:58;;;;;;;0.20;0.10;;;;;;;-2.97;100.00;101976.94;5038716;28;20506;-55
2022/02/12 03:11:25;;;;;;;0.20;0.20;;;;;;;-2.90;100.00;101983.34;5043897;28;20499;-55
2022/02/12 03:13:55;;;;;;;0.20;0.10;;;;;;;-2.65;100.00;101980.31;5045328;28;20540;-55
2022/02/12 03:16:23;;;;;;;0.20;0.10;;;;;;;-2.69;100.00;101974.97;5040745;28;20540;-55
2022/02/12 03:18:50;;;;;;;0.20;0.10;;;;;;;-2.82;100.00;101959.53;5038513;28;20448;-55
2022/02/12 03:21:16;;;;;;;0.20;0.10;;;;;;;-2.78;100.00;101958.88;5043157;28;20853;-55
2022/02/12 03:23:43;;;;;;;0.20;0.10;;;;;;;-3.07;100.00;101961.66;5034506;28;20471;-55
2022/02/12 03:26:11;;;;;;;0.73;0.70;;;;;;;-3.01;100.00;101965.47;5042444;28;20521;-55
2022/02/12 03:28:38;;;;;;;0.20;0.10;;;;;;;-3.06;100.00;101966.91;5045193;28;20525;-55
2022/02/12 03:31:05;;;;;;;0.20;0.10;;;;;;;-3.07;100.00;101959.03;5041755;28;20498;-55
2022/02/12 03:33:33;;;;;;;0.20;0.10;;;;;;;-3.15;100.00;101965.53;5038476;28;20540;-55
2022/02/12 03:36:00;;;;;;;0.20;0.10;;;;;;;-3.00;100.00;101954.25;5041402;28;20487;-55
2022/02/12 03:38:35;;;;;;;0.20;0.10;;;;;;;-3.13;100.00;101950.94;5045111;28;20501;-55
2022/02/12 03:41:05;;;;;;;0.20;0.10;;;;;;;-2.97;100.00;101952.63;5043709;28;20450;-55
2022/02/12 03:43:37;;;;;;;0.20;0.10;;;;;;;-3.02;100.00;101952.38;5038277;28;20466;-55
2022/02/12 03:46:06;;;;;;;0.20;0.10;;;;;;;-2.84;100.00;101952.47;5038360;28;20960;-55
2022/02/12 03:48:33;;;;;;;0.20;0.10;;;;;;;-3.14;100.00;101949.16;5038733;28;20497;-55
2022/02/12 03:51:00;;;;;;;0.20;0.10;;;;;;;-2.90;100.00;101950.41;5037995;28;20455;-55
2022/02/12 03:53:26;;;;;;;0.20;0.10;;;;;;;-2.60;100.00;101943.34;5044566;28;20621;-55
2022/02/12 03:55:53;;;;;;;0.20;0.10;;;;;;;-2.85;100.00;101941.16;5027242;28;20518;-55
2022/02/12 03:58:20;;;;;;;0.20;0.10;;;;;;;-2.88;100.00;101940.97;5039342;28;20539;-55
2022/02/12 04:00:49;;;;;;;0.20;0.10;;;;;;;-2.99;100.00;101939.56;5038087;28;20970;-55
2022/02/12 04:03:17;;;;;;;0.20;0.10;;;;;;;-2.93;100.00;101938.97;5035582;28;20575;-55
2022/02/12 04:05:44;;;;;;;0.20;0.10;;;;;;;-3.09;100.00;101930.34;5028269;28;20448;-55
2022/02/12 04:08:13;;;;;;;0.20;0.10;;;;;;;-3.10;100.00;101938.09;5042676;28;20937;-55
2022/02/12 04:10:40;;;;;;;0.20;0.10;;;;;;;-3.12;100.00;101940.59;5047187;28;20546;-55
2022/02/12 04:13:07;;;;;;;0.20;0.10;;;;;;;-3.24;100.00;101936.47;5044216;28;20486;-55
2022/02/12 04:15:33;;;;;;;0.30;0.30;;;;;;;-3.31;100.00;101930.91;5039533;28;20512;-55
2022/02/12 04:18:00;;;;;;;0.20;0.10;;;;;;;-3.20;100.00;101939.28;5043850;28;20447;-55
2022/02/12 04:20:27;;;;;;;0.20;0.10;;;;;;;-3.20;100.00;101933.19;5041401;28;21011;-55
2022/02/12 04:22:54;;;;;;;0.20;0.10;;;;;;;-3.04;100.00;101930.59;5046530;28;20475;-56
2022/02/12 04:25:22;;;;;;;0.20;0.10;;;;;;;-2.86;100.00;101928.09;5041177;28;20874;-55
2022/02/12 04:27:50;;;;;;;0.20;0.10;;;;;;;-3.12;100.00;101926.72;5045794;28;20456;-55
2022/02/12 04:30:16;;;;;;;0.20;0.10;;;;;;;-3.10;100.00;101920.78;5047883;28;20456;-55
2022/02/12 04:32:43;;;;;;;0.30;0.20;;;;;;;-3.17;100.00;101929.03;5044329;28;20528;-55
2022/02/12 04:35:13;;;;;;;0.20;0.10;;;;;;;-3.14;100.00;101920.53;5040505;28;20486;-55
2022/02/12 04:37:40;;;;;;;0.20;0.10;;;;;;;-3.17;100.00;101920.34;5045253;28;20461;-55
2022/02/12 04:40:07;;;;;;;0.20;0.10;;;;;;;-3.30;100.00;101911.00;5041353;28;20845;-55
2022/02/12 04:42:34;;;;;;;0.20;0.10;;;;;;;-3.44;100.00;101912.88;5043789;28;20514;-56
2022/02/12 04:45:01;;;;;;;0.20;0.10;;;;;;;-3.59;100.00;101919.84;5047825;28;20949;-55
2022/02/12 04:47:29;;;;;;;0.20;0.10;;;;;;;-3.53;100.00;101921.91;5045984;28;20446;-56
2022/02/12 04:49:57;;;;;;;0.20;0.10;;;;;;;-3.59;100.00;101915.53;5041238;28;20454;-56
2022/02/12 04:52:23;;;;;;;0.20;0.10;;;;;;;-3.54;100.00;101920.09;5043136;28;20510;-55
2022/02/12 04:54:50;;;;;;;0.20;0.10;;;;;;;-3.52;100.00;101914.19;5047817;28;20452;-55
2022/02/12 04:57:17;;;;;;;0.20;0.10;;;;;;;-3.65;100.00;101919.50;5045835;28;20510;-55
2022/02/12 04:59:44;;;;;;;0.20;0.10;;;;;;;-3.79;100.00;101912.66;5040906;28;20455;-55
2022/02/12 05:02:11;;;;;;;0.20;0.10;;;;;;;-3.71;100.00;101919.16;5042679;28;20494;-55
2022/02/12 05:04:38;;;;;;;2.00;1.80;;;;;;;-3.74;100.00;101906.00;5047609;28;20467;-55
2022/02/12 05:07:05;;;;;;;0.20;0.10;;;;;;;-3.60;100.00;101910.25;5046361;28;20471;-56
2022/02/12 05:09:34;;;;;;;0.20;0.10;;;;;;;-3.45;100.00;101908.47;5040768;28;20454;-56
2022/02/12 05:12:03;;;;;;;0.20;0.10;;;;;;;-3.37;100.00;101904.59;5041611;28;20454;-55
2022/02/12 05:14:31;;;;;;;0.20;0.20;;;;;;;-3.43;100.00;101893.84;5047420;28;20503;-55
2022/02/12 05:16:59;;;;;;;0.20;0.10;;;;;;;-3.54;100.00;101899.31;5048098;28;20493;-56
2022/02/12 05:19:27;;;;;;;0.20;0.10;;;;;;;-3.62;100.00;101904.09;5046879;28;20451;-55
2022/02/12 05:21:54;;;;;;;0.20;0.10;;;;;;;-3.63;100.00;101899.72;5039191;28;20447;-55
2022/02/12 05:24:21;;;;;;;0.20;0.10;;;;;;;-3.52;100.00;101893.38;5046139;28;20499;-55
2022/02/12 05:26:48;;;;;;;0.20;0.10;;;;;;;-3.49;100.00;101896.16;5047098;28;20501;-55
2022/02/12 05:29:14;;;;;;;0.20;0.10;;;;;;;-3.64;100.00;101900.50;5041947;28;20532;-55
2022/02/12 05:31:41;;;;;;;0.20;0.10;;;;;;;-3.66;100.00;101902.13;5040109;28;20498;-55
2022/02/12 05:34:11;;;;;;;0.20;0.10;;;;;;;-3.64;100.00;101897.91;5045294;28;20586;-55
2022/02/12 05:36:38;;;;;;;0.20;0.10;;;;;;;-3.71;100.00;101888.88;5038021;28;20487;-55
2022/02/12 05:39:05;;;;;;;0.20;0.10;;;;;;;-3.67;100.00;101884.78;5045153;28;20983;-55
2022/02/12 05:41:32;;;;;;;0.20;0.10;;;;;;;-3.79;100.00;101881.50;5046999;28;20504;-55
2022/02/12 05:43:58;;;;;;;0.20;0.10;;;;;;;-3.67;100.00;101888.25;5042651;28;20521;-55
2022/02/12 05:46:25;;;;;;;0.20;0.10;;;;;;;-3.75;100.00;101879.13;5040090;28;20444;-55
2022/02/12 05:48:52;;;;;;;0.20;0.10;;;;;;;-3.81;100.00;101873.63;5044308;28;20479;-55
2022/02/12 05:51:20;;;;;;;0.20;0.10;;;;;;;-3.90;100.00;101878.31;5046494;28;20510;-55
2022/02/12 05:53:47;;;;;;;0.20;0.10;;;;;;;-3.83;100.00;101871.75;5043350;28;20506;-55
2022/02/12 05:56:14;;;;;;;0.20;0.10;;;;;;;-3.91;100.00;101867.03;5039676;28;20498;-55
2022/02/12 05:58:41;;;;;;;0.20;0.10;;;;;;;-3.81;100.00;101871.03;5042931;28;20452;-55
2022/02/12 06:01:07;;;;;;;0.20;0.10;;;;;;;-3.68;100.00;101864.81;5046623;28;20448;-55
2022/02/12 06:03:34;;;;;;;0.20;0.10;;;;;;;-3.45;100.00;101869.50;5043798;28;20528;-55
2022/02/12 06:06:01;;;;;;;0.20;0.10;;;;;;;-3.41;100.00;101866.28;5039375;28;20486;-55
2022/02/12 06:08:27;;;;;;;0.20;0.10;;;;;;;-3.50;100.00;101860.56;5042070;28;20455;-55
2022/02/12 06:10:54;;;;;;;0.20;0.10;;;;;;;-3.55;100.00;101856.84;5046570;28;20482;-56
2022/02/12 06:13:20;;;;;;;0.20;0.10;;;;;;;-3.50;100.00;101852.78;5044675;28;20482;-55
2022/02/12 06:15:47;;;;;;;10.13;0.93;;;;;;;-3.65;100.00;101855.47;5035905;28;20937;-55
2022/02/12 06:18:14;;;;;;;0.20;0.10;;;;;;;-3.67;100.00;101859.69;5043851;28;20508;-55
2022/02/12 06:20:40;;;;;;;1.70;1.70;;;;;;;-3.64;100.00;101858.94;5039592;28;20451;-55
2022/02/12 06:23:07;;;;;;;0.20;0.10;;;;;;;-3.94;100.00;101846.09;5044586;28;20467;-55
2022/02/12 06:25:34;;;;;;;0.20;0.10;;;;;;;-3.89;100.00;101851.53;5039541;28;20474;-55
2022/02/12 06:28:01;;;;;;;0.20;0.10;;;;;;;-3.81;100.00;101851.97;5042168;28;20447;-55
2022/02/12 06:30:27;;;;;;;0.20;0.10;;;;;;;-3.87;100.00;101842.09;5046241;28;20514;-55
2022/02/12 06:32:59;;;;;;;0.20;0.10;;;;;;;-4.00;100.00;101843.13;5043676;28;20470;-55
2022/02/12 06:35:28;;;;;;;0.20;0.20;;;;;;;-3.83;100.00;101833.69;5036238;28;20523;-55
2022/02/12 06:37:56;;;;;;;0.20;0.10;;;;;;;-3.92;100.00;101831.47;5045112;28;20558;-55
2022/02/12 06:40:23;;;;;;;0.20;0.10;;;;;;;-3.89;100.00;101830.75;5039443;28;20458;-55
2022/02/12 06:42:50;;;;;;;0.20;0.10;;;;;;;-3.93;100.00;101832.28;5040446;28;20474;-55
2022/02/12 06:45:17;;;;;;;0.20;0.20;;;;;;;-3.69;100.00;101834.44;5046182;28;20454;-55
2022/02/12 06:47:43;;;;;;;0.20;0.10;;;;;;;-3.80;100.00;101838.16;5045230;28;20516;-55
2022/02/12 06:50:10;;;;;;;0.20;0.10;;;;;;;-3.83;100.00;101841.50;5038863;28;20451;-55
2022/02/12 06:52:37;;;;;;;0.20;0.10;;;;;;;-3.68;100.00;101844.03;5040219;28;20511;-55
2022/02/12 06:55:04;;;;;;;0.20;0.10;;;;;;;-3.74;100.00;101843.66;5045691;28;20531;-55
2022/02/12 06:57:30;;;;;;;0.20;0.10;;;;;;;-3.61;100.00;101848.72;5044530;28;20485;-55
2022/02/12 06:59:57;;;;;;;0.20;0.10;;;;;;;-3.68;100.00;101847.50;5038763;28;20450;-55
2022/02/12 07:02:23;;;;;;;0.20;0.10;;;;;;;-3.82;100.00;101838.06;5039710;28;20451;-55
2022/02/12 07:04:50;;;;;;;0.20;0.10;;;;;;;-3.73;100.00;101848.94;5045193;28;20448;-55
2022/02/12 07:07:16;;;;;;;0.20;0.10;;;;;;;-3.68;100.00;101850.09;5027253;28;20446;-54
2022/02/12 07:09:43;;;;;;;0.20;0.10;;;;;;;-3.81;100.00;101846.75;5038751;28;20512;-55
2022/02/12 07:12:10;;;;;;;0.20;0.10;;;;;;;-3.80;100.00;101856.34;5038921;28;20455;-54
2022/02/12 07:14:36;;;;;;;0.20;0.10;;;;;;;-3.83;100.00;101845.78;5038748;28;20483;-55
2022/02/12 07:17:04;;;;;;;0.20;0.10;;;;;;;-3.59;100.00;101844.47;5049796;28;20494;-55
2022/02/12 07:19:32;;;;;;;0.20;0.10;;;;;;;-3.56;100.00;101844.69;5043703;28;20821;-55
2022/02/12 07:21:59;;;;;;;0.20;0.10;;;;;;;-3.47;100.00;101850.34;5038342;28;20505;-55
2022/02/12 07:24:25;;;;;;;0.20;0.10;;;;;;;-3.43;100.00;101848.78;5043622;28;20525;-55
2022/02/12 07:26:52;;;;;;;0.20;0.10;;;;;;;-3.26;100.00;101849.69;5045188;28;20470;-56
2022/02/12 07:29:19;;;;;;;0.20;0.10;;;;;;;-3.30;100.00;101836.50;5040479;28;20455;-56
2022/02/12 07:31:45;;;;;;;0.20;0.10;;;;;;;-3.05;100.00;101840.38;5038423;28;20506;-56
2022/02/12 07:34:16;;;;;;;0.20;0.10;;;;;;;-3.02;100.00;101835.34;5043265;28;20496;-55
2022/02/12 07:36:43;;;;;;;0.20;0.10;;;;;;;-2.88;100.00;101831.72;5036762;28;20542;-55
2022/02/12 07:39:10;;;;;;;0.20;0.10;;;;;;;-2.80;100.00;101829.53;5041989;28;20813;-55
2022/02/12 07:41:37;;;;;;;0.20;0.10;;;;;;;-2.64;100.00;101828.56;5045004;28;20870;-54
2022/02/12 07:44:04;;;;;;;0.20;0.10;;;;;;;-2.51;100.00;101826.66;5041604;28;20528;-54
2022/02/12 07:46:31;;;;;;;0.20;0.10;;;;;;;-2.35;100.00;101825.69;5041783;28;20539;-54
2022/02/12 07:48:57;;;;;;;0.20;0.20;;;;;;;-2.35;100.00;101824.78;5045629;28;20451;-54
2022/02/12 07:51:24;;;;;;;0.20;0.10;;;;;;;-2.30;100.00;101813.78;5048963;28;20456;-54
2022/02/12 07:53:51;;;;;;;0.20;0.10;;;;;;;-2.17;100.00;101812.66;5045758;28;20478;-54
2022/02/12 07:56:18;;;;;;;0.20;0.10;;;;;;;-2.13;100.00;101815.47;5041749;28;20478;-53
2022/02/12 07:58:45;;;;;;;0.20;0.10;;;;;;;-1.98;100.00;101814.41;5045174;28;20880;-53
2022/02/12 08:01:14;;;;;;;0.20;0.10;;;;;;;-1.87;100.00;101828.81;5048652;28;20497;-54
2022/02/12 08:03:41;;;;;;;0.20;0.10;;;;;;;-1.84;100.00;101836.78;5046089;28;21018;-54
2022/02/12 08:07:27;;;;;;;0.20;0.17;;;;;;;-1.63;100.00;101832.56;5041530;28;20884;-53
2022/02/12 08:08:55;;;;;;;0.20;0.10;;;;;;;-1.59;100.00;101838.81;5041891;28;20447;-54
2022/02/12 08:11:26;;;;;;;0.30;0.20;;;;;;;-1.54;100.00;101839.91;5047712;28;20830;-54
2022/02/12 08:13:53;;;;;;;0.20;0.10;;;;;;;-1.50;100.00;101837.50;5048372;28;20509;-54
2022/02/12 08:16:20;;;;;;;0.20;0.10;;;;;;;-1.42;100.00;101830.00;5035495;28;20443;-53
2022/02/12 08:18:47;;;;;;;0.30;0.30;;;;;;;-1.37;100.00;101819.78;5048526;28;20450;-54
2022/02/12 08:21:14;;;;;;;0.20;0.10;;;;;;;-1.30;100.00;101827.06;5040172;28;20467;-54
2022/02/12 08:23:40;;;;;;;0.20;0.10;;;;;;;-1.38;100.00;101828.44;5048189;28;20470;-54
2022/02/12 08:26:07;;;;;;;0.20;0.10;;;;;;;-1.20;100.00;101832.75;5043598;28;20450;-54
2022/02/12 08:28:34;;;;;;;0.63;0.63;;;;;;;-1.22;100.00;101821.38;5041342;28;20447;-54
2022/02/12 08:31:01;;;;;;;0.20;0.20;;;;;;;-1.04;100.00;101826.50;5045940;28;20482;-54
2022/02/12 08:33:27;;;;;;;0.20;0.10;;;;;;;-1.00;100.00;101833.59;5048028;28;20521;-53
2022/02/12 08:35:54;;;;;;;0.20;0.10;;;;;;;-1.07;100.00;101830.69;5036957;28;20510;-54
2022/02/12 08:38:22;;;;;;;0.27;0.20;;;;;;;-1.08;100.00;101829.81;5048159;28;20502;-54
2022/02/12 08:40:48;;;;;;;0.20;0.10;;;;;;;-0.90;100.00;101834.91;5043786;28;20455;-54
2022/02/12 08:43:15;;;;;;;0.20;0.10;;;;;;;-0.76;100.00;101823.31;5040936;28;20526;-53
2022/02/12 08:45:41;;;;;;;0.20;0.10;;;;;;;-0.70;100.00;101827.91;5045100;28;20451;-54
2022/02/12 08:48:10;;;;;;;0.20;0.20;;;;;;;-0.68;100.00;101826.28;5047820;28;20448;-53
2022/02/12 08:50:37;;;;;;;0.20;0.10;;;;;;;-0.53;100.00;101820.78;5044130;28;20812;-54
2022/02/12 08:53:05;;;;;;;0.30;0.20;;;;;;;-0.51;100.00;101820.03;5040752;28;20967;-54
2022/02/12 08:55:32;;;;;;;0.20;0.10;;;;;;;-0.09;100.00;101815.63;5043979;28;20448;-54
2022/02/12 08:57:58;;;;;;;0.20;0.10;;;;;;;-0.31;100.00;101821.69;5047758;28;20491;-54
2022/02/12 09:00:25;;;;;;;0.20;0.10;;;;;;;0.28;100.00;101817.94;5044995;28;20812;-54
2022/02/12 09:03:10;;;;;;;0.23;0.17;;;;;;;-0.16;100.00;101810.06;5040981;28;20489;-54
2022/02/12 09:05:36;;;;;;;0.97;0.97;;;;;;;-0.31;100.00;101813.88;5030276;28;20514;-54
2022/02/12 09:08:03;;;;;;;0.20;0.10;;;;;;;-0.11;100.00;101812.06;5047279;28;20478;-54
2022/02/12 09:10:30;;;;;;;0.20;0.10;;;;;;;0.07;100.00;101822.31;5047452;28;20455;-54
2022/02/12 09:12:57;;;;;;;0.20;0.10;;;;;;;0.28;100.00;101817.03;5040992;28;20901;-54
2022/02/12 09:15:24;;;;;;;0.20;0.10;;;;;;;0.22;100.00;101822.00;5039839;28;20459;-54
2022/02/12 09:17:51;;;;;;;0.20;0.10;;;;;;;0.26;100.00;101816.06;5041310;28;20849;-54
2022/02/12 09:20:17;;;;;;;0.20;0.10;;;;;;;0.16;100.00;101812.22;5040402;28;20448;-54
2022/02/12 09:22:44;;;;;;;0.20;0.10;;;;;;;0.46;100.00;101816.81;5045989;28;20474;-54
2022/02/12 09:25:12;;;;;;;0.20;0.10;;;;;;;0.78;100.00;101812.75;5040403;28;20447;-54
2022/02/12 09:27:38;;;;;;;0.30;0.20;;;;;;;0.56;100.00;101813.72;5045590;28;20443;-54
2022/02/12 09:30:07;;;;;;;0.50;0.50;;;;;;;0.77;100.00;101811.84;5047531;28;20455;-54
2022/02/12 09:32:34;;;;;;;0.20;0.10;;;;;;;0.70;100.00;101799.41;5042417;28;20493;-54
2022/02/12 09:35:01;;;;;;;0.50;0.47;;;;;;;0.72;100.00;101792.50;5039986;28;20452;-54
2022/02/12 09:37:27;;;;;;;2.33;2.33;;;;;;;0.78;100.00;101791.81;5042439;28;20512;-54
2022/02/12 09:39:54;;;;;;;0.20;0.10;;;;;;;0.96;100.00;101788.94;5040006;28;20448;-54
2022/02/12 09:42:20;;;;;;;0.83;0.83;;;;;;;1.15;100.00;101791.38;5044365;28;20452;-54
2022/02/12 09:44:47;;;;;;;0.20;0.10;;;;;;;1.23;100.00;101784.63;5046894;28;20513;-54
2022/02/12 09:47:46;;;;;;;0.20;0.10;;;;;;;1.18;100.00;101786.22;5042664;28;20492;-54
2022/02/12 09:50:18;;;;;;;0.20;0.10;;;;;;;1.28;100.00;101784.81;5046542;28;20498;-54
2022/02/12 09:52:48;;;;;;;0.20;0.10;;;;;;;1.78;100.00;101783.78;5046364;28;20470;-54
2022/02/12 09:55:15;;;;;;;0.20;0.10;;;;;;;1.80;100.00;101781.25;5041763;28;20538;-54
2022/02/12 09:57:42;;;;;;;0.20;0.10;;;;;;;1.94;100.00;101778.19;5039341;28;20521;-54
2022/02/12 10:00:14;;;;;;;0.20;0.10;;;;;;;2.25;100.00;101773.88;5044280;28;20452;-53
2022/02/12 10:02:40;;;;;;;0.20;0.10;;;;;;;2.17;100.00;101778.88;5043759;28;20527;-52
2022/02/12 10:05:21;;;;;;;0.20;0.10;;;;;;;2.00;100.00;101778.38;5022984;28;20887;-52
2022/02/12 10:07:50;;;;;;;0.20;0.10;;;;;;;2.07;100.00;101780.34;5045987;28;20447;-52
2022/02/12 10:10:19;;;;;;;0.20;0.10;;;;;;;2.28;100.00;101776.56;5044864;28;20813;-52
2022/02/12 10:12:47;;;;;;;0.20;0.10;;;;;;;2.31;100.00;101771.41;5039363;28;20516;-52
2022/02/12 10:15:24;;;;;;;0.20;0.10;;;;;;;2.37;100.00;101767.25;5040115;28;20448;-52
2022/02/12 10:17:59;;;;;;;0.20;0.10;;;;;;;2.44;100.00;101760.41;5028129;28;20544;-52
2022/02/12 10:20:34;;;;;;;0.20;0.10;;;;;;;2.60;100.00;101757.41;5039367;28;20994;-52
2022/02/12 10:23:08;;;;;;;0.40;0.40;;;;;;;2.62;100.00;101762.69;5044404;28;20494;-52
2022/02/12 10:25:36;;;;;;;0.20;0.10;;;;;;;2.63;100.00;101757.47;5039059;28;20830;-52
2022/02/12 10:28:05;;;;;;;0.20;0.10;;;;;;;2.43;100.00;101753.38;5041329;28;20495;-52
2022/02/12 10:30:33;;;;;;;0.20;0.20;;;;;;;2.70;100.00;101748.00;5045775;28;21049;-53
2022/02/12 10:33:04;;;;;;;0.20;0.10;;;;;;;2.75;100.00;101750.78;5044693;28;20475;-53
2022/02/12 10:35:32;;;;;;;0.20;0.10;;;;;;;3.19;100.00;101751.91;5035395;28;20571;-52
2022/02/12 10:38:10;;;;;;;0.43;0.40;;;;;;;2.89;100.00;101747.66;5045286;28;20491;-53
2022/02/12 10:40:38;;;;;;;0.20;0.10;;;;;;;2.96;100.00;101746.06;5028398;28;20813;-54
2022/02/12 10:43:06;;;;;;;0.20;0.10;;;;;;;3.10;100.00;101739.44;5039114;28;20479;-54
2022/02/12 10:45:33;;;;;;;0.20;0.10;;;;;;;3.11;100.00;101745.56;5035834;28;20452;-54
2022/02/12 10:48:01;;;;;;;0.20;0.10;;;;;;;3.28;99.92;101734.63;5030679;28;20515;-54
2022/02/12 10:50:30;;;;;;;0.20;0.20;;;;;;;3.27;100.00;101731.97;5043160;28;20479;-54
2022/02/12 10:53:02;;;;;;;0.20;0.10;;;;;;;3.43;100.00;101726.25;5045612;28;20491;-54
2022/02/12 10:55:36;;;;;;;0.20;0.20;;;;;;;3.43;100.00;101721.00;5025481;28;20993;-54
2022/02/12 10:58:03;;;;;;;0.20;0.10;;;;;;;3.56;100.00;101714.25;5038877;28;20544;-54
2022/02/12 11:00:32;;;;;;;0.40;0.37;;;;;;;3.72;100.00;101699.72;5040621;28;20523;-54
2022/02/12 11:03:09;;;;;;;0.20;0.10;;;;;;;3.99;99.42;101694.19;5045366;28;20471;-54
2022/02/12 11:05:37;;;;;;;0.20;0.10;;;;;;;3.76;99.12;101694.56;5042400;28;20526;-54
2022/02/12 11:08:08;;;;;;;0.40;0.40;;;;;;;3.90;99.34;101686.09;5044572;28;20451;-54
2022/02/12 11:10:37;;;;;;;0.50;0.50;;;;;;;3.96;100.00;101688.81;5045374;28;20454;-54
2022/02/12 11:13:06;;;;;;;0.20;0.10;;;;;;;4.05;99.33;101675.88;5040582;28;20824;-54
2022/02/12 11:15:33;;;;;;;0.20;0.10;;;;;;;4.33;98.38;101674.66;5036754;28;20452;-54
2022/02/12 11:18:12;;;;;;;0.40;0.37;;;;;;;4.23;98.47;101668.34;5041677;28;20540;-54
2022/02/12 11:20:41;;;;;;;0.20;0.10;;;;;;;4.49;96.78;101663.56;5041328;28;20442;-54
2022/02/12 11:23:24;;;;;;;0.40;0.40;;;;;;;4.53;95.67;101652.25;5047761;28;20473;-54
2022/02/12 11:25:52;;;;;;;0.30;0.20;;;;;;;4.72;95.31;101643.81;5049570;28;20479;-54
2022/02/12 11:28:26;;;;;;;0.20;0.20;;;;;;;4.88;95.26;101636.16;5049580;28;20500;-54