Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:02;;;;;;;5.00;1.42;;;7.60;60.10;;;;;;7382951;19;20019;-72
2023/11/07 00:03:32;;;;;;;2.88;1.45;;;7.60;63.60;;;;;;7379264;19;20027;-71
2023/11/07 00:06:03;;;;;;;2.60;1.38;;;7.60;68.40;;;;;;7380381;19;20014;-71
2023/11/07 00:08:36;;;;;;;3.03;0.98;;;7.60;69.70;;;;;;7379925;19;20025;-71
2023/11/07 00:11:07;;;;;;;1.85;0.93;;;7.50;73.90;;;;;;7379189;19;20014;-72
2023/11/07 00:13:36;;;;;;;2.72;1.10;;;7.50;73.00;;;;;;7376842;19;20027;-72
2023/11/07 00:16:09;;;;;;;2.55;1.08;;;7.50;71.30;;;;;;7379903;19;20011;-71
2023/11/07 00:18:40;;;;;;;1.50;1.25;;;7.40;76.10;;;;;;7380307;19;20530;-72
2023/11/07 00:21:11;;;;;;;2.03;1.02;;;7.40;77.00;;;;;;7378830;19;20090;-71
2023/11/07 00:23:46;;;;;;;2.38;1.00;;;7.30;78.70;;;;;;7377906;19;20031;-71
2023/11/07 00:26:18;;;;;;;2.28;1.85;;;7.30;82.20;;;;;;7379211;19;20400;-71
2023/11/07 00:28:48;;;;;;;5.53;2.10;;;7.30;84.40;;;;;;7378512;19;20353;-71
2023/11/07 00:31:18;;;;;;;4.50;2.42;;;7.30;81.90;;;;;;7377975;19;20018;-71
2023/11/07 00:33:48;;;;;;;3.40;1.85;;;7.30;83.10;;;;;;7377854;19;20015;-71
2023/11/07 00:36:18;;;;;;;5.25;1.45;;;7.30;87.90;;;;;;7378568;19;20011;-72
2023/11/07 00:38:51;;;;;;;3.08;1.40;;;7.30;83.20;;;;;;7378706;19;20035;-72
2023/11/07 00:41:21;;;;;;;4.35;1.50;;;7.30;82.70;;;;;;7381317;19;20021;-72
2023/11/07 00:43:51;;;;;;;2.80;1.38;;;7.40;72.00;;;;;;7375654;19;20007;-72
2023/11/07 00:46:21;;;;;;;1.73;1.10;;;7.30;67.80;;;;;;7381187;19;20019;-72
2023/11/07 00:48:51;;;;;;;17.60;9.73;;;7.30;69.20;;;;;;7375509;19;20014;-72
2023/11/07 00:51:21;;;;;;;10.70;4.97;;;7.40;68.40;;;;;;7379684;19;20014;-72
2023/11/07 00:53:55;;;;;;;5.95;2.78;;;7.40;57.20;;;;;;7378646;19;20018;-72
2023/11/07 00:56:25;;;;;;;8.32;3.38;;;7.40;57.00;;;;;;7380333;19;20017;-72
2023/11/07 00:58:55;;;;;;;3.90;1.92;;;7.40;52.90;;;;;;7379037;19;20494;-72
2023/11/07 01:01:25;;;;;;;4.10;1.80;;;7.50;51.00;;;;;;7379428;19;20100;-72
2023/11/07 01:03:55;;;;;;;4.22;1.30;;;7.40;51.10;;;;;;7376856;19;20040;-71
2023/11/07 01:06:25;;;;;;;3.95;1.25;;;7.50;52.90;;;;;;7378335;19;20756;-72
2023/11/07 01:08:58;;;;;;;4.70;1.35;;;7.50;50.40;;;;;;7377778;19;20443;-72
2023/11/07 01:11:28;;;;;;;7.35;4.00;;;7.50;44.50;;;;;;7372721;19;20017;-73
2023/11/07 01:13:58;;;;;;;12.45;6.10;;;7.50;41.20;;;;;;7375882;19;20010;-72
2023/11/07 01:16:28;;;;;;;14.80;8.10;;;7.40;47.50;;;;;;7377465;19;20111;-72
2023/11/07 01:18:58;;;;;;;9.05;4.55;;;7.40;46.80;;;;;;7376204;19;20010;-72
2023/11/07 01:21:28;;;;;;;5.10;2.92;;;7.30;53.50;;;;;;7377875;19;20102;-73
2023/11/07 01:24:01;;;;;;;9.10;2.78;;;7.30;56.50;;;;;;7376253;19;20035;-72
2023/11/07 01:26:31;;;;;;;5.13;1.90;;;7.20;59.40;;;;;;7378719;19;20018;-72
2023/11/07 01:29:01;;;;;;;6.28;2.03;;;7.20;65.30;;;;;;7377065;19;20542;-72
2023/11/07 01:31:31;;;;;;;4.95;1.90;;;7.20;63.20;;;;;;7377939;19;20094;-71
2023/11/07 01:34:01;;;;;;;4.50;1.60;;;7.20;65.60;;;;;;7376558;19;20115;-72
2023/11/07 01:36:32;;;;;;;6.82;1.50;;;7.20;68.30;;;;;;7377656;19;20094;-72
2023/11/07 01:39:05;;;;;;;2.95;1.42;;;7.10;70.50;;;;;;7376966;19;20134;-71
2023/11/07 01:41:35;;;;;;;2.03;1.17;;;7.10;75.70;;;;;;7377478;19;20529;-71
2023/11/07 01:44:05;;;;;;;2.20;1.00;;;7.20;67.90;;;;;;7376858;19;20015;-70
2023/11/07 01:46:35;;;;;;;2.80;1.10;;;7.30;64.40;;;;;;7377131;19;20015;-69
2023/11/07 01:49:08;;;;;;;2.55;1.10;;;7.20;65.10;;;;;;7378211;19;20010;-71
2023/11/07 01:51:39;;;;;;;4.50;1.52;;;7.30;62.90;;;;;;7376984;19;20061;-71
2023/11/07 01:54:11;;;;;;;1.40;1.05;;;7.30;58.80;;;;;;7374799;19;20014;-71
2023/11/07 01:56:41;;;;;;;1.85;0.93;;;7.40;45.90;;;;;;7377815;19;20085;-71
2023/11/07 01:59:12;;;;;;;2.60;1.00;;;7.30;40.50;;;;;;7376421;19;20014;-71
2023/11/07 02:01:44;;;;;;;3.60;1.42;;;7.20;43.10;;;;;;7379193;19;20010;-71
2023/11/07 02:04:15;;;;;;;2.08;0.90;;;7.10;41.10;;;;;;7376703;19;20018;-71
2023/11/07 02:06:46;;;;;;;3.60;0.90;;;7.00;47.40;;;;;;7376886;19;20034;-71
2023/11/07 02:09:20;;;;;;;3.20;0.90;;;7.00;54.60;;;;;;7376733;19;20486;-71
2023/11/07 02:11:50;;;;;;;;;;;6.90;61.50;;;;;;7377873;19;20592;-71
2023/11/07 02:14:30;;;;;;;2.22;0.90;;;7.00;66.90;;;;;;7371916;19;19941;-71
2023/11/07 02:17:00;;;;;;;2.58;0.93;;;7.00;71.70;;;;;;7376303;19;20018;-71
2023/11/07 02:19:30;;;;;;;1.77;1.08;;;7.10;72.10;;;;;;7378435;19;20014;-73
2023/11/07 02:22:02;;;;;;;3.08;1.10;;;7.10;69.40;;;;;;7376885;19;20010;-72
2023/11/07 02:24:36;;;;;;;4.88;1.08;;;7.10;69.20;;;;;;7375068;19;20010;-72
2023/11/07 02:27:06;;;;;;;1.73;0.93;;;7.10;66.00;;;;;;7376251;19;20011;-71
2023/11/07 02:29:37;;;;;;;3.03;1.20;;;7.20;62.80;;;;;;7375491;19;20018;-71
2023/11/07 02:32:08;;;;;;;2.65;1.10;;;7.10;59.70;;;;;;7376097;19;21379;-71
2023/11/07 02:34:38;;;;;;;7.10;1.20;;;7.10;59.30;;;;;;7372942;19;20012;-72
2023/11/07 02:37:07;;;;;;;1.75;1.20;;;7.10;56.10;;;;;;7375960;19;20014;-71
2023/11/07 02:39:40;;;;;;;3.55;2.08;;;7.00;55.50;;;;;;7375609;19;20036;-71
2023/11/07 02:42:10;;;;;;;3.42;1.75;;;7.00;61.70;;;;;;7375979;19;20482;-72
2023/11/07 02:44:40;;;;;;;5.47;1.85;;;7.00;58.10;;;;;;7374458;19;20022;-71
2023/11/07 02:47:10;;;;;;;3.13;1.65;;;6.90;60.20;;;;;;7375507;19;20011;-71
2023/11/07 02:49:41;;;;;;;2.55;1.63;;;6.80;65.50;;;;;;7376406;19;20006;-71
2023/11/07 02:52:11;;;;;;;2.75;1.77;;;6.70;70.40;;;;;;7376555;19;20094;-71
2023/11/07 02:54:45;;;;;;;4.00;1.60;;;6.70;78.10;;;;;;7374028;19;20530;-71
2023/11/07 02:57:15;;;;;;;4.60;1.17;;;6.70;86.00;;;;;;7375308;19;20027;-71
2023/11/07 02:59:47;;;;;;;2.28;1.42;;;6.60;91.90;;;;;;7375586;19;20047;-71
2023/11/07 03:02:19;;;;;;;2.35;1.35;;;6.50;95.70;;;;;;7375093;19;20543;-72
2023/11/07 03:04:49;;;;;;;3.63;1.58;;;6.50;98.30;;;;;;7374337;19;20772;-71
2023/11/07 03:07:19;;;;;;;3.10;1.45;;;6.50;99.90;;;;;;7378887;19;20081;-71
2023/11/07 03:09:52;;;;;;;4.78;1.20;;;6.50;99.90;;;;;;7381690;19;20049;-71
2023/11/07 03:12:22;;;;;;;4.40;1.42;;;6.50;99.90;;;;;;7381993;19;20022;-71
2023/11/07 03:14:52;;;;;;;4.57;1.30;;;6.60;99.90;;;;;;7380531;19;20059;-71
2023/11/07 03:17:22;;;;;;;6.25;1.50;;;6.50;95.90;;;;;;7381700;19;20778;-71
2023/11/07 03:19:53;;;;;;;5.05;1.30;;;6.50;94.20;;;;;;7381430;19;21754;-71
2023/11/07 03:22:26;;;;;;;4.03;1.35;;;6.50;95.30;;;;;;7381691;19;20034;-71
2023/11/07 03:24:59;;;;;;;4.18;2.22;;;6.40;94.50;;;;;;7381613;19;20007;-71
2023/11/07 03:27:29;;;;;;;7.57;2.50;;;6.50;96.60;;;;;;7381391;19;20014;-71
2023/11/07 03:29:59;;;;;;;4.95;2.28;;;6.50;96.70;;;;;;7380186;19;20020;-71
2023/11/07 03:32:29;;;;;;;4.80;1.42;;;6.50;94.00;;;;;;7381146;19;20027;-71
2023/11/07 03:34:59;;;;;;;2.60;1.13;;;6.60;91.60;;;;;;7379887;19;20013;-71
2023/11/07 03:37:29;;;;;;;3.45;1.17;;;6.60;78.20;;;;;;7381033;19;20098;-71
2023/11/07 03:40:03;;;;;;;1.77;0.95;;;6.60;69.30;;;;;;7382853;19;20488;-71
2023/11/07 03:42:33;;;;;;;1.88;0.90;;;6.60;66.50;;;;;;7376563;19;20516;-71
2023/11/07 03:45:03;;;;;;;4.70;1.02;;;6.60;67.70;;;;;;7377263;19;20000;-71
2023/11/07 03:47:33;;;;;;;2.53;0.90;;;6.70;62.10;;;;;;7378522;19;20437;-71
2023/11/07 03:50:03;;;;;;;2.58;1.00;;;6.60;60.40;;;;;;7376203;19;20069;-72
2023/11/07 03:52:33;;;;;;;3.10;1.25;;;6.60;61.30;;;;;;7379036;19;20051;-71
2023/11/07 03:55:06;;;;;;;2.20;0.93;;;6.50;66.90;;;;;;7378767;19;20010;-71
2023/11/07 03:57:36;;;;;;;2.83;1.20;;;6.50;76.50;;;;;;7377747;19;20015;-71
2023/11/07 04:00:08;;;;;;;1.88;0.88;;;6.50;77.80;;;;;;7379539;19;20011;-71
2023/11/07 04:02:38;;;;;;;2.63;0.85;;;6.50;79.80;;;;;;7377685;19;20010;-71
2023/11/07 04:05:10;;;;;;;5.40;1.25;;;6.60;77.30;;;;;;7379801;19;20010;-71
2023/11/07 04:07:40;;;;;;;12.38;1.33;;;6.70;70.50;;;;;;7380468;19;20014;-70
2023/11/07 04:10:13;;;;;;;3.65;1.13;;;6.60;60.00;;;;;;7380466;19;20035;-72
2023/11/07 04:12:43;;;;;;;1.10;0.77;;;6.70;58.40;;;;;;7380375;19;20006;-71
2023/11/07 04:15:13;;;;;;;2.90;0.65;;;6.70;53.30;;;;;;7376755;19;20010;-72
2023/11/07 04:17:44;;;;;;;2.08;0.98;;;6.80;43.60;;;;;;7379218;19;20018;-70
2023/11/07 04:20:14;;;;;;;2.60;0.90;;;6.70;41.50;;;;;;7380947;19;20014;-71
2023/11/07 04:22:47;;;;;;;4.97;1.35;;;6.70;48.30;;;;;;7378734;19;20089;-71
2023/11/07 04:25:20;;;;;;;4.50;1.05;;;6.70;52.70;;;;;;7379371;19;20010;-71
2023/11/07 04:27:50;;;;;;;2.92;1.10;;;6.60;50.20;;;;;;7379621;19;20010;-71
2023/11/07 04:30:22;;;;;;;1.08;0.73;;;6.60;54.30;;;;;;7379292;19;20031;-71
2023/11/07 04:32:52;;;;;;;3.03;0.80;;;6.60;63.80;;;;;;7379556;19;20078;-71
2023/11/07 04:35:22;;;;;;;4.00;0.90;;;6.60;69.50;;;;;;7378266;19;20479;-71
2023/11/07 04:37:55;;;;;;;1.77;0.90;;;6.60;72.50;;;;;;7378529;19;20031;-70
2023/11/07 04:40:28;;;;;;;7.65;1.50;;;6.60;71.70;;;;;;7379548;19;20035;-70
2023/11/07 04:42:58;;;;;;;3.28;1.10;;;6.60;72.50;;;;;;7378308;19;20010;-71
2023/11/07 04:45:28;;;;;;;1.52;1.00;;;6.70;76.60;;;;;;7378784;19;20006;-71
2023/11/07 04:47:58;;;;;;;5.93;1.40;;;6.70;71.90;;;;;;7377187;19;20010;-71
2023/11/07 04:50:29;;;;;;;4.63;1.67;;;6.80;69.50;;;;;;7378100;19;20030;-71
2023/11/07 04:53:04;;;;;;;3.60;2.42;;;6.70;68.70;;;;;;7377948;19;20404;-71
2023/11/07 04:55:36;;;;;;;4.40;2.47;;;6.70;70.20;;;;;;7378750;19;20031;-71
2023/11/07 04:58:06;;;;;;;3.78;2.63;;;6.70;70.00;;;;;;7375224;19;20479;-72
2023/11/07 05:00:36;;;;;;;5.68;2.55;;;6.70;68.60;;;;;;7374517;19;20667;-71
2023/11/07 05:03:07;;;;;;;3.90;2.10;;;6.70;68.80;;;;;;7376002;19;20085;-71
2023/11/07 05:05:37;;;;;;;4.13;1.90;;;6.70;68.80;;;;;;7378154;19;20018;-71
2023/11/07 05:08:07;;;;;;;3.88;1.67;;;6.60;66.20;;;;;;7377122;19;20011;-71
2023/11/07 05:10:40;;;;;;;2.92;1.20;;;6.60;69.60;;;;;;7378440;19;20114;-72
2023/11/07 05:13:10;;;;;;;2.92;1.30;;;6.70;71.50;;;;;;7377278;19;20026;-73
2023/11/07 05:15:42;;;;;;;1.80;1.10;;;6.60;66.00;;;;;;7376365;19;20039;-72
2023/11/07 05:18:14;;;;;;;1.67;1.00;;;6.70;69.50;;;;;;7377233;19;20109;-71
2023/11/07 05:20:45;;;;;;;3.00;1.08;;;6.70;67.70;;;;;;7376790;19;20023;-71
2023/11/07 05:23:15;;;;;;;3.08;1.33;;;6.70;64.50;;;;;;7375445;19;20003;-71
2023/11/07 05:25:48;;;;;;;3.35;2.00;;;6.70;61.40;;;;;;7375459;19;20078;-70
2023/11/07 05:28:18;;;;;;;4.55;1.23;;;6.70;61.50;;;;;;7376237;19;21035;-70
2023/11/07 05:30:48;;;;;;;1.75;0.98;;;6.70;53.10;;;;;;7374815;19;20533;-71
2023/11/07 05:33:19;;;;;;;1.50;1.02;;;6.80;49.30;;;;;;7376484;19;20676;-71
2023/11/07 05:35:49;;;;;;;3.08;1.25;;;6.80;45.00;;;;;;7376541;19;20030;-71
2023/11/07 05:38:20;;;;;;;4.18;1.98;;;6.80;39.00;;;;;;7375876;19;20462;-71
2023/11/07 05:40:53;;;;;;;4.05;2.00;;;6.80;38.50;;;;;;7376482;19;20014;-71
2023/11/07 05:43:24;;;;;;;2.72;1.52;;;6.80;35.00;;;;;;7377115;19;20650;-72
2023/11/07 05:45:54;;;;;;;4.28;1.60;;;6.80;38.30;;;;;;7377669;19;20010;-71
2023/11/07 05:48:26;;;;;;;5.20;2.08;;;6.70;41.40;;;;;;7379041;19;20015;-70
2023/11/07 05:50:56;;;;;;;4.13;2.33;;;6.70;40.90;;;;;;7375411;19;20027;-71
2023/11/07 05:53:29;;;;;;;3.40;1.80;;;6.60;42.70;;;;;;7377362;19;20044;-71
2023/11/07 05:56:02;;;;;;;2.90;1.80;;;6.70;42.90;;;;;;7373596;19;20457;-71
2023/11/07 05:58:32;;;;;;;5.05;2.17;;;6.60;41.40;;;;;;7374535;19;20014;-71
2023/11/07 06:01:02;;;;;;;3.70;2.33;;;6.60;42.60;;;;;;7377374;19;20007;-71
2023/11/07 06:03:32;;;;;;;2.90;2.03;;;6.50;44.10;;;;;;7377731;19;20067;-70
2023/11/07 06:06:02;;;;;;;9.05;3.13;;;6.50;47.70;;;;;;7378372;19;20042;-71
2023/11/07 06:08:32;;;;;;;3.60;2.55;;;6.50;53.90;;;;;;7378188;19;20067;-70
2023/11/07 06:11:06;;;;;;;4.82;2.47;;;6.50;54.20;;;;;;7378481;19;20450;-71
2023/11/07 06:13:36;;;;;;;5.32;3.13;;;6.60;48.80;;;;;;7379666;19;20334;-71
2023/11/07 06:16:07;;;;;;;7.13;3.28;;;6.60;46.40;;;;;;7378281;19;20048;-71
2023/11/07 06:18:38;;;;;;;7.35;3.60;;;6.60;46.40;;;;;;7376579;19;20086;-71
2023/11/07 06:21:08;;;;;;;6.47;2.67;;;6.60;48.50;;;;;;7377110;19;20015;-70
2023/11/07 06:23:38;;;;;;;4.70;2.95;;;6.60;48.20;;;;;;7378328;19;20014;-71
2023/11/07 06:26:11;;;;;;;8.98;3.55;;;6.60;52.30;;;;;;7379199;19;20014;-71
2023/11/07 06:28:41;;;;;;;7.80;3.78;;;6.70;51.90;;;;;;7371998;19;20031;-71
2023/11/07 06:31:11;;;;;;;5.75;3.15;;;6.80;46.40;;;;;;7377386;19;20014;-72
2023/11/07 06:33:41;;;;;;;5.45;3.10;;;6.90;33.70;;;;;;7377174;19;20035;-71
2023/11/07 06:36:11;;;;;;;9.38;3.20;;;7.00;27.00;;;;;;7375847;19;20010;-71
2023/11/07 06:38:41;;;;;;;4.05;2.90;;;7.10;25.40;;;;;;7377175;19;20010;-71
2023/11/07 06:41:14;;;;;;;6.68;3.15;;;7.10;20.70;;;;;;7372763;19;20018;-71
2023/11/07 06:43:46;;;;;;;6.45;3.45;;;7.10;16.00;;;;;;7377067;19;20039;-71
2023/11/07 06:46:16;;;;;;;9.18;5.22;;;7.10;13.20;;;;;;7375999;19;20006;-71
2023/11/07 06:48:46;;;;;;;9.88;4.32;;;7.20;13.30;;;;;;7377256;19;20018;-71
2023/11/07 06:51:18;;;;;;;10.18;3.90;;;7.20;10.80;;;;;;7377175;19;20021;-71
2023/11/07 06:53:48;;;;;;;9.68;4.05;;;7.20;12.30;;;;;;7376012;19;20011;-71
2023/11/07 06:56:21;;;;;;;7.30;3.80;;;7.30;8.60;;;;;;7376240;19;20007;-71
2023/11/07 06:58:50;;;;;;;7.60;3.60;;;7.40;8.00;;;;;;7378612;19;20070;-69
2023/11/07 07:01:25;;;;;;;6.05;3.33;;;7.40;3.80;;;;;;7375814;19;20053;-71
2023/11/07 07:03:55;;;;;;;8.70;3.25;;;7.40;1.90;;;;;;7375108;19;20007;-70
2023/11/07 07:06:25;;;;;;;7.38;3.42;;;7.50;2.40;;;;;;7377783;19;20010;-70
2023/11/07 07:08:55;;;;;;;5.32;3.03;;;7.50;1.00;;;;;;7374776;19;20043;-70
2023/11/07 07:11:28;;;;;;;5.90;3.08;;;7.50;1.00;;;;;;7375914;19;20802;-71
2023/11/07 07:13:58;;;;;;;8.27;3.25;;;7.50;1.00;;;;;;7374461;19;20018;-71
2023/11/07 07:16:30;;;;;;;7.90;3.33;;;7.60;1.00;;;;;;7374883;19;20010;-70
2023/11/07 07:19:06;;;;;;;6.32;2.90;;;7.60;1.00;;;;;;7376336;19;20014;-70
2023/11/07 07:21:37;;;;;;;6.70;3.05;;;7.70;1.00;;;;;;7376392;19;20092;-71
2023/11/07 07:24:15;;;;;;;6.38;3.28;;;7.80;1.00;;;;;;7375126;19;20018;-71
2023/11/07 07:26:50;;;;;;;6.30;3.20;;;7.80;1.00;;;;;;7373386;19;20070;-72
2023/11/07 07:29:19;;;;;;;6.87;3.27;;;7.90;1.00;;;;;;7375982;19;20030;-72
2023/11/07 07:31:51;;;;;;;8.75;3.13;;;8.00;1.00;;;;;;7373164;19;20342;-72
2023/11/07 07:34:22;;;;;;;5.53;3.35;;;8.10;1.00;;;;;;7375228;19;20014;-72
2023/11/07 07:36:54;;;;;;;6.50;3.88;;;8.00;1.00;;;;;;7375227;19;20473;-71
2023/11/07 07:39:34;;;;;;;6.25;3.65;;;8.00;1.00;;;;;;7375692;19;20022;-72
2023/11/07 07:42:11;;;;;;;6.20;3.42;;;7.90;1.00;;;;;;7375696;19;20032;-71
2023/11/07 07:44:41;;;;;;;5.50;3.20;;;7.90;1.00;;;;;;7376941;19;20014;-71
2023/11/07 07:47:11;;;;;;;6.40;3.70;;;7.80;1.00;;;;;;7376200;19;20015;-70
2023/11/07 07:49:41;;;;;;;7.75;3.92;;;7.90;1.00;;;;;;7377359;19;20010;-71
2023/11/07 07:52:11;;;;;;;6.18;3.33;;;8.00;1.00;;;;;;7376454;19;20027;-71
2023/11/07 07:54:43;;;;;;;5.15;3.17;;;8.00;1.00;;;;;;7382862;19;20756;-71
2023/11/07 07:57:36;;;;;;;4.38;2.63;;;8.10;1.00;;;;;;6868919;19;2003879;-71
2023/11/07 08:00:11;;;;;;;5.18;3.15;;;8.20;1.00;;;;;;7382212;19;20044;-71
2023/11/07 08:02:45;;;;;;;5.57;2.97;;;8.30;1.00;;;;;;7380137;19;20006;-71
2023/11/07 08:05:16;;;;;;;7.82;3.30;;;8.30;1.00;;;;;;7381407;19;20018;-70
2023/11/07 08:07:47;;;;;;;7.25;4.07;;;8.20;1.00;;;;;;7383025;19;20386;-71
2023/11/07 08:10:22;;;;;;;8.75;4.82;;;8.30;1.00;;;;;;7378087;19;20006;-71
2023/11/07 08:12:56;;;;;;;4.03;2.55;;;8.60;1.00;;;;;;7379604;19;20007;-72
2023/11/07 08:15:27;;;;;;;4.40;2.05;;;8.70;1.00;;;;;;7380412;19;20022;-69
2023/11/07 08:17:57;;;;;;;3.95;2.28;;;8.90;1.00;;;;;;7379439;19;20007;-70
2023/11/07 08:20:28;;;;;;;2.67;1.48;;;9.00;1.00;;;;;;7379885;19;20081;-70
2023/11/07 08:22:57;;;;;;;2.50;1.17;;;9.10;1.00;;;;;;7380060;19;20083;-72
2023/11/07 08:25:28;;;;;;;2.75;1.10;;;9.20;1.00;;;;;;7380161;19;20491;-71
2023/11/07 08:28:06;;;;;;;3.15;1.35;;;9.30;1.00;;;;;;7381682;19;20089;-70
2023/11/07 08:30:37;;;;;;;6.03;1.15;;;9.30;1.00;;;;;;7382171;19;20014;-70
2023/11/07 08:33:09;;;;;;;1.88;1.00;;;9.30;1.00;;;;;;7379437;19;20010;-70
2023/11/07 08:35:39;;;;;;;2.78;1.10;;;9.40;1.00;;;;;;7380837;19;20081;-71
2023/11/07 08:38:09;;;;;;;3.78;0.93;;;9.50;1.00;;;;;;7380890;19;23056;-70
2023/11/07 08:40:40;;;;;;;2.67;1.10;;;9.60;1.00;;;;;;7381380;19;20111;-71
2023/11/07 08:43:12;;;;;;;2.15;1.10;;;9.70;1.00;;;;;;7379250;19;23962;-71
2023/11/07 08:45:42;;;;;;;2.05;1.00;;;9.70;1.00;;;;;;7381119;19;20036;-71
2023/11/07 08:48:12;;;;;;;3.83;1.45;;;9.70;1.00;;;;;;7379216;19;20035;-71
2023/11/07 08:50:42;;;;;;;2.50;0.80;;;9.70;1.00;;;;;;7380907;19;20074;-71
2023/11/07 08:53:13;;;;;;;2.15;0.90;;;9.80;1.00;;;;;;7378811;19;20032;-71
2023/11/07 08:55:43;;;;;;;3.75;1.50;;;9.90;1.00;;;;;;7380259;19;20491;-72
2023/11/07 08:58:15;;;;;;;3.05;1.20;;;9.90;1.00;;;;;;7379421;19;20378;-71
2023/11/07 09:00:45;;;;;;;3.05;1.15;;;9.90;1.00;;;;;;7380010;19;20127;-71
2023/11/07 09:03:15;;;;;;;2.55;1.10;;;9.80;1.00;;;;;;7377144;19;20042;-71
2023/11/07 09:05:45;;;;;;;3.15;1.02;;;9.90;1.00;;;;;;7377306;19;20366;-72
2023/11/07 09:08:15;;;;;;;3.47;1.15;;;9.90;1.00;;;;;;7379465;19;20010;-71
2023/11/07 09:10:46;;;;;;;3.05;1.10;;;9.80;1.00;;;;;;7380998;19;20463;-72
2023/11/07 09:13:19;;;;;;;2.67;1.10;;;9.70;1.00;;;;;;7378966;19;20887;-71
2023/11/07 09:15:49;;;;;;;7.13;5.10;;;9.70;1.00;;;;;;7380003;19;20043;-72
2023/11/07 09:18:18;;;;;;;5.07;3.33;;;9.70;1.00;;;;;;7380623;19;20027;-72
2023/11/07 09:20:49;;;;;;;3.03;1.25;;;9.90;1.00;;;;;;7380168;19;20015;-71
2023/11/07 09:23:19;;;;;;;5.97;1.70;;;9.90;1.00;;;;;;7378810;19;20048;-71
2023/11/07 09:25:51;;;;;;;3.03;1.30;;;9.90;1.00;;;;;;7378218;19;20041;-74
2023/11/07 09:28:24;;;;;;;1.58;0.95;;;10.00;1.00;;;;;;7379417;19;20020;-72
2023/11/07 09:30:54;;;;;;;2.00;1.05;;;10.00;1.00;;;;;;7379722;19;20019;-72
2023/11/07 09:33:32;;;;;;;6.93;1.90;;;10.10;1.00;;;;;;7379690;19;20003;-72
2023/11/07 09:36:02;;;;;;;4.22;1.40;;;10.20;1.00;;;;;;7377885;19;20478;-71
2023/11/07 09:38:32;;;;;;;13.05;2.20;;;10.20;1.00;;;;;;7377030;19;20424;-72
2023/11/07 09:41:16;;;;;;;4.80;1.55;;;10.20;1.00;;;;;;7378416;19;20078;-70
2023/11/07 09:43:49;;;;;;;3.05;1.23;;;10.30;1.00;;;;;;7376834;19;20128;-71
2023/11/07 09:46:21;;;;;;;2.47;1.00;;;10.40;1.00;;;;;;7375057;19;20034;-71
2023/11/07 09:48:53;;;;;;;1.33;1.10;;;10.40;1.00;;;;;;7374774;19;20020;-73
2023/11/07 09:51:27;;;;;;;3.80;1.10;;;10.50;1.00;;;;;;7378938;19;20404;-71
2023/11/07 09:54:01;;;;;;;2.40;1.10;;;10.60;1.00;;;;;;7378654;19;20006;-71
2023/11/07 09:56:32;;;;;;;2.00;0.68;;;10.50;1.00;;;;;;7378564;19;20015;-71
2023/11/07 09:59:17;;;;;;;1.40;0.90;;;10.60;1.00;;;;;;7378938;19;20114;-70
2023/11/07 10:01:49;;;;;;;0.95;0.70;;;10.50;1.00;;;;;;7376935;19;20014;-70
2023/11/07 10:04:22;;;;;;;3.22;0.90;;;10.60;1.00;;;;;;7379270;19;20035;-72
2023/11/07 10:06:53;;;;;;;1.63;1.07;;;10.70;1.00;;;;;;7374088;19;20390;-71
2023/11/07 10:09:23;;;;;;;1.05;0.60;;;10.80;1.00;;;;;;7379258;19;20081;-71
2023/11/07 10:11:55;;;;;;;1.38;0.80;;;10.90;1.00;;;;;;7379234;19;20023;-71
2023/11/07 10:14:27;;;;;;;2.00;1.10;;;10.90;1.00;;;;;;7375070;19;20010;-71
2023/11/07 10:17:03;;;;;;;2.58;0.90;;;11.00;1.00;;;;;;7375205;19;20010;-71
2023/11/07 10:19:35;;;;;;;1.67;1.00;;;11.00;1.00;;;;;;7378111;19;20618;-71
2023/11/07 10:22:08;;;;;;;1.20;0.77;;;11.00;1.00;;;;;;7378574;19;20082;-71
2023/11/07 10:24:56;;;;;;;1.23;0.93;;;11.00;1.00;;;;;;7378375;19;20015;-71
2023/11/07 10:27:31;;;;;;;4.30;0.93;;;11.00;1.00;;;;;;7372288;19;20539;-71
2023/11/07 10:30:04;;;;;;;;;;;11.00;1.00;;;;;;7380868;19;20011;-71
2023/11/07 10:32:47;;;;;;;1.80;0.68;;;11.00;1.00;;;;;;7377678;19;20328;-71
2023/11/07 10:35:17;;;;;;;1.55;0.60;;;11.00;1.00;;;;;;7379889;19;20030;-71
2023/11/07 10:37:48;;;;;;;3.17;0.80;;;11.00;1.00;;;;;;7377935;19;20033;-71
2023/11/07 10:40:18;;;;;;;1.90;0.57;;;10.90;1.00;;;;;;7377818;19;20006;-70
2023/11/07 10:42:49;;;;;;;1.15;0.68;;;10.90;1.00;;;;;;7377336;19;20019;-72
2023/11/07 10:45:23;;;;;;;4.35;1.77;;;10.90;1.00;;;;;;7377148;19;20014;-72
2023/11/07 10:47:54;;;;;;;1.98;0.60;;;11.00;1.00;;;;;;7379651;19;20011;-70
2023/11/07 10:50:27;;;;;;;1.42;0.50;;;11.00;1.00;;;;;;7373434;19;20019;-72
2023/11/07 10:52:57;;;;;;;4.68;0.68;;;10.90;1.00;;;;;;7377282;19;20019;-71
2023/11/07 10:55:27;;;;;;;1.50;0.60;;;11.00;1.00;;;;;;7376840;19;20037;-71
2023/11/07 10:58:00;;;;;;;4.00;0.75;;;10.90;1.00;;;;;;7376892;19;20021;-71
2023/11/07 11:00:35;;;;;;;1.08;0.85;;;10.90;1.00;;;;;;7377327;19;20007;-72
2023/11/07 11:03:10;;;;;;;1.33;0.52;;;10.80;1.00;;;;;;7375834;19;20018;-71
2023/11/07 11:05:43;;;;;;;0.57;0.45;;;10.70;1.00;;;;;;7377248;19;20035;-71
2023/11/07 11:08:17;;;;;;;2.10;0.60;;;10.70;1.00;;;;;;7375664;19;20047;-71
2023/11/07 11:10:47;;;;;;;0.88;0.40;;;10.60;1.00;;;;;;7377250;19;20106;-71
2023/11/07 11:13:17;;;;;;;1.45;0.50;;;10.60;1.00;;;;;;7376823;19;20776;-71
2023/11/07 11:15:51;;;;;;;1.67;0.38;;;10.50;1.00;;;;;;7380161;19;20105;-72
2023/11/07 11:18:27;;;;;;;2.13;0.50;;;10.50;1.00;;;;;;7375626;19;20019;-72
2023/11/07 11:21:04;;;;;;;0.80;0.40;;;10.40;1.00;;;;;;7372540;19;20049;-72
2023/11/07 11:23:41;;;;;;;2.53;1.02;;;10.40;1.00;;;;;;7373782;19;20471;-71
2023/11/07 11:26:20;;;;;;;2.47;0.70;;;10.40;1.00;;;;;;7377093;19;20010;-71
2023/11/07 11:28:51;;;;;;;2.08;0.40;;;10.50;1.00;;;;;;7382016;19;20010;-70
2023/11/07 11:31:24;;;;;;;1.80;0.43;;;10.30;1.00;;;;;;7383487;19;20040;-71
2023/11/07 11:34:25;;;;;;;3.03;0.43;;;10.30;1.00;;;;;;7382417;19;20513;-70
2023/11/07 11:36:57;;;;;;;0.30;0.20;;;10.20;1.00;;;;;;6874181;19;2004840;-71
2023/11/07 11:39:45;;;;;;;0.85;0.28;;;10.20;1.00;;;;;;7379552;19;20783;-72
2023/11/07 11:42:16;;;;;;;0.30;0.30;;;10.20;1.00;;;;;;7383458;19;20002;-72
2023/11/07 11:44:46;;;;;;;1.27;0.50;;;10.30;1.00;;;;;;7380853;19;20364;-71
2023/11/07 11:47:45;;;;;;;0.55;0.20;;;10.30;1.00;;;;;;7382371;19;20343;-71
2023/11/07 11:50:21;;;;;;;0.45;0.15;;;10.40;1.00;;;;;;6870899;19;2004053;-71
2023/11/07 11:52:51;;;;;;;0.68;0.28;;;10.40;1.00;;;;;;7381720;19;20021;-71
2023/11/07 11:55:21;;;;;;;1.05;0.40;;;10.40;1.00;;;;;;7379922;19;20582;-71
2023/11/07 11:58:15;;;;;;;1.35;0.15;;;10.40;1.00;;;;;;7381174;19;20042;-72
2023/11/07 12:00:47;;;;;;;0.10;0.10;;;10.40;1.00;;;;;;6871666;19;2004395;-71
2023/11/07 12:03:18;;;;;;;1.38;0.55;;;10.60;1.00;;;;;;7379326;19;20015;-72
2023/11/07 12:06:09;;;;;;;0.80;0.30;;;10.50;1.00;;;;;;7382469;19;20046;-71
2023/11/07 12:08:41;;;;;;;0.52;0.40;;;10.70;1.00;;;;;;6868431;19;2004703;-71
2023/11/07 12:11:11;;;;;;;0.47;0.15;;;10.60;1.00;;;;;;7379918;19;20015;-71
2023/11/07 12:13:42;;;;;;;2.03;0.75;;;10.70;1.00;;;;;;7379890;19;20017;-71
2023/11/07 12:16:13;;;;;;;0.85;0.40;;;10.80;1.00;;;;;;7379289;19;20018;-71
2023/11/07 12:18:46;;;;;;;1.35;0.40;;;10.70;1.00;;;;;;7380546;19;20021;-71
2023/11/07 12:21:26;;;;;;;0.82;0.32;;;10.60;1.00;;;;;;7379498;19;20014;-71
2023/11/07 12:24:01;;;;;;;0.80;0.35;;;10.70;1.00;;;;;;7374810;19;20031;-71
2023/11/07 12:26:43;;;;;;;1.35;0.50;;;10.60;1.00;;;;;;7378668;19;20538;-71
2023/11/07 12:29:13;;;;;;;1.15;0.63;;;10.80;1.00;;;;;;7380489;19;20242;-71
2023/11/07 12:31:43;;;;;;;3.92;0.85;;;10.90;1.00;;;;;;7379643;19;20081;-71
2023/11/07 12:34:13;;;;;;;1.80;0.47;;;10.80;1.00;;;;;;7378111;19;20522;-70
2023/11/07 12:36:49;;;;;;;2.17;0.40;;;10.80;1.00;;;;;;7381503;19;20021;-71
2023/11/07 12:39:19;;;;;;;0.73;0.52;;;10.80;1.00;;;;;;7379813;19;20017;-72
2023/11/07 12:41:49;;;;;;;1.42;0.60;;;10.90;1.00;;;;;;7378746;19;20014;-71
2023/11/07 12:44:19;;;;;;;0.80;0.40;;;10.90;1.00;;;;;;7378022;19;20011;-72
2023/11/07 12:46:49;;;;;;;0.85;0.30;;;10.90;1.00;;;;;;7379479;19;20010;-72
2023/11/07 12:49:19;;;;;;;1.20;0.50;;;10.90;1.00;;;;;;7379206;19;20017;-72
2023/11/07 12:51:53;;;;;;;4.50;0.73;;;10.90;1.00;;;;;;7378848;19;20030;-72
2023/11/07 12:54:27;;;;;;;2.28;0.73;;;11.10;1.00;;;;;;7377589;19;20014;-71
2023/11/07 12:56:57;;;;;;;4.97;0.50;;;11.20;1.00;;;;;;7380920;19;20017;-71
2023/11/07 12:59:27;;;;;;;0.85;0.50;;;11.30;1.00;;;;;;7375821;19;20101;-71
2023/11/07 13:01:58;;;;;;;3.53;0.82;;;11.20;1.00;;;;;;7385319;19;20019;-72
2023/11/07 13:04:29;;;;;;;2.85;0.68;;;11.30;1.00;;;;;;7392448;19;20015;-71
2023/11/07 13:07:03;;;;;;;1.00;0.50;;;11.20;1.00;;;;;;7386275;19;20029;-71
2023/11/07 13:09:35;;;;;;;3.00;0.40;;;11.20;1.00;;;;;;7379190;19;20002;-72
2023/11/07 13:12:14;;;;;;;1.02;0.60;;;11.20;1.00;;;;;;7377610;19;20029;-71
2023/11/07 13:14:45;;;;;;;0.90;0.50;;;11.00;1.00;;;;;;7379097;19;20475;-71
2023/11/07 13:17:15;;;;;;;1.98;0.50;;;11.00;1.00;;;;;;7377404;19;20016;-71
2023/11/07 13:19:47;;;;;;;1.10;0.50;;;10.90;1.00;;;;;;7378419;19;20558;-71
2023/11/07 13:22:19;;;;;;;4.20;0.77;;;10.90;1.00;;;;;;7377844;19;20479;-71