Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:16;;;;;;;5.50;5.07;;;9.20;99.90;;;;;;5006613;28;20412;-85
2022/02/24 00:02:45;;;;;;;4.05;2.53;;;9.10;99.90;;;;;;5006580;28;20388;-85
2022/02/24 00:05:14;;;;;;;7.20;2.43;;;9.30;99.90;;;;;;5006429;28;20200;-84
2022/02/24 00:07:43;;;;;;;5.00;2.50;;;9.20;99.90;;;;;;5006986;28;20423;-85
2022/02/24 00:10:40;;;;;;;5.90;2.73;;;9.10;99.90;;;;;;5006319;28;20420;-84
2022/02/24 00:13:09;;;;;;;2.77;2.53;;;9.10;99.90;;;;;;5005804;28;20415;-85
2022/02/24 00:15:37;;;;;;;7.30;2.63;;;9.10;99.90;;;;;;5008185;28;20930;-85
2022/02/24 00:18:10;;;;;;;2.97;2.50;;;9.10;99.90;;;;;;5006583;28;21008;-84
2022/02/24 00:20:39;;;;;;;7.87;2.60;;;9.10;99.90;;;;;;5008168;28;20632;-85
2022/02/24 00:23:07;;;;;;;3.40;3.10;;;9.10;99.90;;;;;;5007945;28;20403;-84
2022/02/24 00:25:36;;;;;;;4.83;2.73;;;9.10;99.90;;;;;;5008148;28;20959;-85
2022/02/24 00:28:02;;;;;;;3.20;2.50;;;9.20;99.90;;;;;;5006665;28;20469;-84
2022/02/24 00:30:27;;;;;;;5.43;2.40;;;9.20;99.90;;;;;;5007513;28;20498;-85
2022/02/24 00:32:53;;;;;;;5.30;3.57;;;9.10;99.90;;;;;;5007317;28;20203;-85
2022/02/24 00:35:19;;;;;;;8.60;2.83;;;9.20;99.90;;;;;;5006511;28;20221;-85
2022/02/24 00:37:47;;;;;;;3.30;2.60;;;9.30;99.90;;;;;;5009507;28;20214;-86
2022/02/24 00:40:13;;;;;;;2.40;2.30;;;9.20;99.90;;;;;;5006808;28;20176;-85
2022/02/24 00:42:38;;;;;;;5.40;3.17;;;9.30;99.90;;;;;;5006670;28;20181;-85
2022/02/24 00:45:07;;;;;;;2.67;2.50;;;9.40;99.90;;;;;;5006463;28;20223;-84
2022/02/24 00:47:36;;;;;;;3.70;3.40;;;9.30;99.90;;;;;;5008191;28;20173;-85
2022/02/24 00:50:13;;;;;;;;;;;;;;;;;;;;;
2022/02/24 00:52:39;;;;;;;4.13;2.50;;;9.20;99.90;;;;;;5007982;28;20399;-84
2022/02/24 00:55:04;;;;;;;3.90;2.53;;;9.10;99.90;;;;;;5006475;28;20532;-84
2022/02/24 00:57:33;;;;;;;3.37;2.90;;;9.20;99.90;;;;;;5007599;28;20291;-85
2022/02/24 01:00:04;;;;;;;3.80;2.43;;;9.10;99.90;;;;;;5006859;28;20486;-85
2022/02/24 01:02:29;;;;;;;3.15;2.85;;;9.10;99.90;;;;;;5006291;28;20420;-83
2022/02/24 01:04:55;;;;;;;6.37;2.73;;;9.20;99.90;;;;;;5006329;28;20183;-84
2022/02/24 01:07:21;;;;;;;6.23;2.63;;;9.10;99.90;;;;;;5007345;28;20286;-85
2022/02/24 01:09:46;;;;;;;9.93;2.77;;;9.00;99.90;;;;;;5008198;28;20238;-85
2022/02/24 01:12:12;;;;;;;4.10;2.77;;;9.20;99.90;;;;;;5006953;28;20181;-86
2022/02/24 01:14:38;;;;;;;4.87;2.27;;;9.20;99.90;;;;;;5008694;28;20233;-84
2022/02/24 01:17:04;;;;;;;4.33;4.03;;;9.20;99.90;;;;;;5009916;28;20236;-85
2022/02/24 01:19:29;;;;;;;3.13;2.30;;;9.20;99.90;;;;;;5009281;28;20872;-84
2022/02/24 01:21:55;;;;;;;4.40;2.70;;;9.00;99.90;;;;;;5010790;28;20423;-84
2022/02/24 01:24:21;;;;;;;3.13;2.90;;;9.00;99.90;;;;;;5013434;28;20168;-85
2022/02/24 01:26:46;;;;;;;2.93;2.40;;;9.10;99.90;;;;;;5013270;28;20172;-85
2022/02/24 01:29:12;;;;;;;6.27;3.30;;;9.20;99.90;;;;;;5013074;28;20179;-85
2022/02/24 01:31:39;;;;;;;3.43;2.87;;;9.00;99.90;;;;;;5017686;28;20180;-84
2022/02/24 01:34:05;;;;;;;6.30;2.55;;;9.00;99.90;;;;;;5013038;28;20169;-84
2022/02/24 01:36:31;;;;;;;5.95;2.83;;;9.10;99.90;;;;;;5028538;28;20269;-84
2022/02/24 01:38:57;;;;;;;4.47;2.50;;;9.10;99.90;;;;;;5030397;28;20211;-84
2022/02/24 01:41:23;;;;;;;3.73;1.73;;;9.00;99.90;;;;;;5030709;28;20406;-84
2022/02/24 01:43:49;;;;;;;4.80;2.97;;;9.10;99.90;;;;;;5014132;28;20314;-84
2022/02/24 01:46:16;;;;;;;6.10;2.77;;;9.00;99.90;;;;;;5019912;28;20782;-85
2022/02/24 01:48:56;;;;;;;2.17;1.87;;;9.10;99.90;;;;;;5014704;28;20199;-84
2022/02/24 01:51:22;;;;;;;2.37;2.30;;;9.10;99.90;;;;;;5017086;28;20817;-85
2022/02/24 01:53:48;;;;;;;2.90;2.30;;;9.10;99.90;;;;;;5014031;28;20415;-84
2022/02/24 01:56:13;;;;;;;3.50;2.80;;;9.10;99.90;;;;;;5011814;28;20215;-85
2022/02/24 01:58:39;;;;;;;4.07;3.07;;;9.10;99.90;;;;;;5026071;28;20746;-84
2022/02/24 02:01:05;;;;;;;4.47;2.90;;;9.20;99.90;;;;;;5016197;28;20426;-84
2022/02/24 02:03:46;;;;;;;6.07;2.97;;;9.20;99.90;;;;;;5035935;28;20231;-85
2022/02/24 02:06:19;;;;;;;4.57;2.10;;;9.10;99.90;;;;;;5027735;28;20203;-84
2022/02/24 02:08:44;;;;;;;2.23;2.00;;;9.00;99.90;;;;;;5011703;28;20417;-84
2022/02/24 02:11:10;;;;;;;7.67;2.60;;;9.10;99.90;;;;;;5011773;28;20824;-84
2022/02/24 02:13:44;;;;;;;3.10;2.23;;;9.00;99.90;;;;;;5031104;28;20602;-84
2022/02/24 02:16:12;;;;;;;3.33;3.10;;;9.00;99.90;;;;;;5023764;28;20190;-85
2022/02/24 02:18:38;;;;;;;3.70;2.60;;;8.90;99.90;;;;;;4996012;28;20479;-85
2022/02/24 02:21:04;;;;;;;4.13;2.10;;;8.90;99.90;;;;;;4998443;28;20542;-85
2022/02/24 02:23:30;;;;;;;5.63;2.75;;;8.90;99.90;;;;;;5029091;28;20176;-84
2022/02/24 02:25:56;;;;;;;12.47;3.73;;;9.30;99.90;;;;;;5021519;28;20188;-85
2022/02/24 02:28:22;;;;;;;3.60;2.50;;;9.00;99.90;;;;;;5024673;28;20234;-84
2022/02/24 02:30:47;;;;;;;3.23;3.03;;;8.90;99.90;;;;;;5012153;28;20203;-84
2022/02/24 02:33:13;;;;;;;6.03;2.63;;;9.30;99.90;;;;;;5010764;28;20174;-84
2022/02/24 02:35:39;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;5008708;28;20714;-84
2022/02/24 02:38:17;;;;;;;4.23;2.43;;;8.90;99.90;;;;;;5024148;28;20239;-83
2022/02/24 02:41:01;;;;;;;3.90;2.33;;;8.90;99.90;;;;;;5026981;28;20183;-85
2022/02/24 02:43:32;;;;;;;2.80;2.70;;;8.90;99.90;;;;;;5029269;28;20206;-83
2022/02/24 02:45:57;;;;;;;4.95;2.80;;;8.90;99.90;;;;;;5006072;28;20331;-83
2022/02/24 02:48:23;;;;;;;3.50;3.20;;;8.80;99.90;;;;;;5008589;28;20263;-83
2022/02/24 02:50:49;;;;;;;3.03;2.50;;;8.70;99.90;;;;;;5026662;28;20188;-85
2022/02/24 02:53:14;;;;;;;4.10;2.10;;;8.90;99.90;;;;;;5028347;28;20199;-84
2022/02/24 02:55:40;;;;;;;5.23;3.43;;;8.90;99.90;;;;;;5005893;28;20686;-84
2022/02/24 02:58:06;;;;;;;4.97;2.77;;;8.90;99.90;;;;;;4991638;28;20810;-84
2022/02/24 03:00:31;;;;;;;3.60;2.37;;;8.90;99.90;;;;;;5007998;28;20570;-84
2022/02/24 03:02:57;;;;;;;5.90;2.77;;;8.80;99.90;;;;;;5019515;28;20172;-84
2022/02/24 03:05:51;;;;;;;4.43;2.40;;;8.70;99.90;;;;;;5038148;28;20565;-84
2022/02/24 03:08:17;;;;;;;5.13;2.78;;;8.70;99.90;;;;;;5020854;28;20211;-84
2022/02/24 03:10:46;;;;;;;2.87;2.67;;;8.70;99.90;;;;;;5022978;28;20222;-83
2022/02/24 03:13:12;;;;;;;7.60;2.63;;;8.70;99.90;;;;;;5020073;28;20894;-83
2022/02/24 03:15:38;;;;;;;5.97;3.08;;;8.70;99.90;;;;;;5027714;28;20426;-82
2022/02/24 03:18:04;;;;;;;3.17;2.80;;;8.70;99.90;;;;;;5038532;28;20234;-86
2022/02/24 03:20:31;;;;;;;4.40;3.13;;;8.70;99.90;;;;;;5042874;28;20192;-84
2022/02/24 03:23:01;;;;;;;8.50;3.30;;;8.70;99.90;;;;;;5027510;28;20188;-84
2022/02/24 03:25:27;;;;;;;4.03;2.57;;;8.70;99.90;;;;;;5013113;28;20674;-84
2022/02/24 03:27:57;;;;;;;6.20;2.90;;;8.80;99.90;;;;;;5035941;28;20573;-83
2022/02/24 03:30:23;;;;;;;2.70;2.30;;;9.60;99.90;;;;;;5016487;28;20430;-84
2022/02/24 03:32:50;;;;;;;5.53;3.63;;;8.70;99.90;;;;;;5036705;28;20431;-84
2022/02/24 03:35:17;;;;;;;5.75;2.63;;;8.70;99.90;;;;;;5019932;28;20220;-84
2022/02/24 03:37:43;;;;;;;2.77;2.57;;;8.80;99.90;;;;;;5022187;28;20253;-84
2022/02/24 03:40:10;;;;;;;3.38;2.60;;;8.80;99.90;;;;;;5038818;28;20421;-84
2022/02/24 03:42:36;;;;;;;4.00;3.07;;;8.80;99.90;;;;;;5030084;28;20207;-84
2022/02/24 03:45:02;;;;;;;4.33;2.90;;;8.70;99.90;;;;;;5020388;28;20430;-85
2022/02/24 03:47:28;;;;;;;3.47;2.60;;;8.80;99.90;;;;;;5006263;28;20200;-82
2022/02/24 03:49:53;;;;;;;3.60;3.00;;;8.80;99.90;;;;;;5035573;28;20563;-83
2022/02/24 03:52:27;;;;;;;8.23;2.83;;;8.80;99.90;;;;;;5040958;28;20207;-84
2022/02/24 03:54:52;;;;;;;7.03;3.23;;;8.80;99.90;;;;;;5025317;28;20204;-83
2022/02/24 03:57:18;;;;;;;5.30;3.17;;;8.80;99.90;;;;;;5040637;28;21079;-83
2022/02/24 03:59:44;;;;;;;8.20;4.00;;;8.70;99.90;;;;;;5038084;28;20198;-82
2022/02/24 04:02:11;;;;;;;3.90;3.53;;;8.70;99.90;;;;;;5008075;28;20447;-82
2022/02/24 04:04:37;;;;;;;7.68;4.32;;;8.70;99.90;;;;;;5035403;28;20430;-83
2022/02/24 04:07:04;;;;;;;4.20;2.90;;;9.30;99.90;;;;;;5044058;28;20646;-85
2022/02/24 04:09:29;;;;;;;9.20;3.17;;;9.40;99.90;;;;;;5012995;28;20437;-85
2022/02/24 04:11:56;;;;;;;2.60;2.47;;;8.70;99.90;;;;;;5031622;28;20545;-85
2022/02/24 04:14:22;;;;;;;4.07;3.30;;;8.60;99.90;;;;;;5053668;28;20468;-82
2022/02/24 04:16:48;;;;;;;2.80;2.60;;;8.80;99.90;;;;;;5014650;28;20241;-85
2022/02/24 04:19:13;;;;;;;4.00;3.30;;;8.70;99.90;;;;;;5053042;28;20435;-86
2022/02/24 04:21:39;;;;;;;3.10;2.90;;;8.80;99.90;;;;;;5021279;28;20263;-85
2022/02/24 04:24:05;;;;;;;8.40;3.17;;;8.70;99.90;;;;;;5034131;28;20184;-84
2022/02/24 04:26:32;;;;;;;2.87;2.47;;;8.80;99.90;;;;;;5019610;28;20561;-85
2022/02/24 04:28:58;;;;;;;4.73;3.00;;;8.70;99.90;;;;;;5014566;28;20439;-85
2022/02/24 04:31:24;;;;;;;3.13;2.80;;;8.70;99.90;;;;;;5027776;28;20477;-85
2022/02/24 04:33:49;;;;;;;4.93;2.17;;;8.70;99.90;;;;;;5004474;28;20955;-83
2022/02/24 04:36:15;;;;;;;3.27;2.90;;;8.60;99.90;;;;;;5033250;28;20277;-86
2022/02/24 04:38:41;;;;;;;3.30;3.03;;;8.70;99.90;;;;;;5037570;28;20219;-85
2022/02/24 04:41:07;;;;;;;3.33;2.97;;;8.70;99.90;;;;;;5017447;28;20604;-86
2022/02/24 04:43:33;;;;;;;5.80;3.30;;;8.70;99.90;;;;;;5038304;28;20191;-83
2022/02/24 04:46:03;;;;;;;9.63;3.20;;;8.70;99.90;;;;;;5021547;28;20498;-84
2022/02/24 04:48:31;;;;;;;3.67;3.30;;;8.70;99.90;;;;;;5015073;28;20218;-84
2022/02/24 04:50:57;;;;;;;3.07;2.57;;;8.70;99.90;;;;;;5024188;28;20433;-86
2022/02/24 04:53:23;;;;;;;8.83;3.20;;;8.70;99.90;;;;;;5014424;28;20616;-85
2022/02/24 04:56:10;;;;;;;3.57;3.07;;;8.80;99.90;;;;;;5028869;28;20613;-84
2022/02/24 04:58:35;;;;;;;2.85;2.70;;;8.80;99.90;;;;;;5012422;28;20215;-84
2022/02/24 05:01:01;;;;;;;6.23;2.93;;;8.80;99.90;;;;;;5039491;28;20244;-84
2022/02/24 05:03:47;;;;;;;5.70;3.17;;;8.80;99.90;;;;;;5012405;28;20180;-84
2022/02/24 05:06:15;;;;;;;8.13;3.77;;;9.20;99.90;;;;;;5000256;28;20674;-85
2022/02/24 05:08:41;;;;;;;5.40;2.83;;;8.60;99.90;;;;;;5016695;28;20429;-83
2022/02/24 05:11:08;;;;;;;7.40;3.93;;;8.70;99.90;;;;;;5044434;28;20203;-81
2022/02/24 05:13:35;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5032282;28;20417;-84
2022/02/24 05:16:01;;;;;;;7.70;3.30;;;8.60;99.90;;;;;;5010214;28;20214;-84
2022/02/24 05:18:26;;;;;;;2.37;1.97;;;8.30;99.90;;;;;;5012811;28;20505;-85
2022/02/24 05:20:55;;;;;;;5.30;2.60;;;8.60;99.90;;;;;;5014786;28;20346;-85
2022/02/24 05:23:21;;;;;;;3.28;2.55;;;8.50;99.90;;;;;;5013146;28;20183;-85
2022/02/24 05:25:50;;;;;;;3.43;2.40;;;8.60;99.90;;;;;;5018731;28;20191;-86
2022/02/24 05:28:15;;;;;;;3.73;2.53;;;8.70;99.90;;;;;;5019156;28;20184;-84
2022/02/24 05:30:44;;;;;;;3.50;3.30;;;8.60;99.90;;;;;;5039912;28;20442;-85
2022/02/24 05:33:10;;;;;;;3.20;3.10;;;8.50;99.90;;;;;;5007786;28;20654;-84
2022/02/24 05:35:36;;;;;;;3.15;2.10;;;8.70;99.90;;;;;;5055186;28;20454;-85
2022/02/24 05:38:01;;;;;;;2.40;2.30;;;8.70;99.90;;;;;;5018952;28;20238;-85
2022/02/24 05:40:27;;;;;;;4.30;2.60;;;8.50;99.90;;;;;;5009343;28;20184;-85
2022/02/24 05:42:53;;;;;;;2.70;2.43;;;8.70;99.90;;;;;;5027770;28;20204;-84
2022/02/24 05:45:21;;;;;;;3.30;2.93;;;8.80;99.90;;;;;;5025581;28;20409;-85
2022/02/24 05:47:47;;;;;;;3.90;2.70;;;8.80;99.90;;;;;;5015639;28;20222;-85
2022/02/24 05:50:12;;;;;;;5.57;2.73;;;8.70;99.90;;;;;;5020115;28;20470;-86
2022/02/24 05:52:38;;;;;;;5.20;2.67;;;8.80;99.90;;;;;;5015764;28;20574;-85
2022/02/24 05:55:04;;;;;;;3.20;2.17;;;8.70;99.90;;;;;;5035428;28;20199;-86
2022/02/24 05:57:33;;;;;;;5.93;2.57;;;9.00;99.90;;;;;;5014314;28;20306;-83
2022/02/24 05:59:59;;;;;;;3.10;2.53;;;8.80;99.90;;;;;;5011807;28;20486;-84
2022/02/24 06:02:25;;;;;;;5.53;2.47;;;8.80;99.90;;;;;;5037271;28;21466;-84
2022/02/24 06:04:51;;;;;;;7.07;2.93;;;8.70;99.90;;;;;;5029081;28;20180;-84
2022/02/24 06:07:26;;;;;;;4.03;3.00;;;8.60;99.90;;;;;;5041221;28;20668;-84
2022/02/24 06:09:52;;;;;;;6.88;3.30;;;8.80;99.90;;;;;;5016489;28;20410;-83
2022/02/24 06:12:18;;;;;;;4.03;3.03;;;8.70;99.90;;;;;;5039615;28;20194;-84
2022/02/24 06:14:46;;;;;;;5.90;3.17;;;8.70;99.90;;;;;;5033509;28;20179;-85
2022/02/24 06:17:11;;;;;;;4.65;2.33;;;8.70;99.90;;;;;;5035918;28;20196;-79
2022/02/24 06:19:50;;;;;;;;;;;;;;;;;;;;;
2022/02/24 06:22:36;;;;;;;4.03;2.00;;;8.80;99.90;;;;;;5028698;28;20188;-85
2022/02/24 06:25:05;;;;;;;3.90;1.80;;;8.80;99.90;;;;;;5021782;28;20517;-85
2022/02/24 06:27:34;;;;;;;4.78;2.15;;;8.90;99.90;;;;;;5018815;28;20191;-85
2022/02/24 06:30:03;;;;;;;2.05;1.85;;;8.80;99.90;;;;;;5013296;28;20188;-85
2022/02/24 06:32:29;;;;;;;3.78;2.33;;;8.80;99.90;;;;;;5036312;28;20542;-84
2022/02/24 06:34:55;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;5016521;28;20269;-83
2022/02/24 06:37:21;;;;;;;2.73;1.80;;;8.90;99.90;;;;;;5014794;28;20474;-85
2022/02/24 06:39:47;;;;;;;2.13;1.60;;;8.90;99.90;;;;;;5028893;28;20853;-83
2022/02/24 06:42:13;;;;;;;5.07;2.72;;;8.80;99.90;;;;;;5037615;28;20233;-84
2022/02/24 06:44:41;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5017651;28;20282;-84
2022/02/24 06:47:07;;;;;;;2.23;1.80;;;8.80;99.90;;;;;;5028283;28;20509;-84
2022/02/24 06:49:33;;;;;;;3.37;2.20;;;9.00;99.90;;;;;;5036301;28;20421;-83
2022/02/24 06:51:59;;;;;;;3.23;2.13;;;9.00;99.90;;;;;;5031372;28;20427;-81
2022/02/24 06:54:25;;;;;;;4.43;1.93;;;8.70;99.90;;;;;;4329853;28;10000612;-83
2022/02/24 06:56:51;;;;;;;3.97;2.43;;;8.90;99.90;;;;;;5007846;28;20205;-84
2022/02/24 06:59:18;;;;;;;3.07;1.43;;;8.90;99.90;;;;;;5010657;28;20560;-83
2022/02/24 07:01:44;;;;;;;3.60;1.90;;;8.90;99.90;;;;;;5013334;28;20914;-83
2022/02/24 07:04:09;;;;;;;4.53;2.00;;;8.90;99.90;;;;;;5019389;28;20427;-84
2022/02/24 07:06:35;;;;;;;4.83;2.10;;;8.90;99.90;;;;;;4998601;28;20210;-82
2022/02/24 07:09:01;;;;;;;2.03;1.80;;;9.00;99.90;;;;;;5038518;28;20210;-84
2022/02/24 07:11:27;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;5029274;28;20288;-84
2022/02/24 07:13:53;;;;;;;2.70;1.83;;;9.00;99.90;;;;;;5022973;28;20286;-82
2022/02/24 07:16:20;;;;;;;2.20;2.20;;;8.90;99.90;;;;;;5020187;28;20427;-83
2022/02/24 07:18:46;;;;;;;4.60;3.20;;;8.50;99.90;;;;;;5038774;28;20263;-82
2022/02/24 07:21:12;;;;;;;3.80;2.00;;;9.00;99.90;;;;;;5026770;28;20951;-82
2022/02/24 07:23:38;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;5023116;28;20435;-83
2022/02/24 07:26:04;;;;;;;3.07;2.80;;;9.00;99.90;;;;;;5044459;28;20398;-83
2022/02/24 07:28:30;;;;;;;2.43;1.70;;;9.20;99.90;;;;;;5006929;28;20180;-83
2022/02/24 07:30:55;;;;;;;4.97;1.77;;;9.20;99.90;;;;;;5004352;28;20964;-83
2022/02/24 07:33:21;;;;;;;2.10;1.57;;;9.20;99.90;;;;;;5016452;28;20481;-83
2022/02/24 07:35:47;;;;;;;5.10;1.63;;;9.20;99.90;;;;;;5020752;28;20437;-84
2022/02/24 07:38:13;;;;;;;2.73;1.57;;;9.20;99.90;;;;;;5041023;28;20217;-83
2022/02/24 07:40:39;;;;;;;2.25;1.60;;;9.30;99.90;;;;;;5023452;28;20434;-83
2022/02/24 07:43:05;;;;;;;3.97;1.80;;;9.30;99.90;;;;;;5022896;28;20195;-85
2022/02/24 07:45:30;;;;;;;3.60;1.80;;;9.40;99.90;;;;;;5027812;28;20202;-84
2022/02/24 07:47:56;;;;;;;4.87;1.70;;;9.40;99.90;;;;;;5025611;28;20457;-86
2022/02/24 07:50:21;;;;;;;1.83;1.73;;;9.30;99.90;;;;;;5023524;28;20550;-84
2022/02/24 07:52:47;;;;;;;2.80;2.03;;;9.40;99.90;;;;;;5034616;28;20573;-83
2022/02/24 07:55:14;;;;;;;2.23;1.43;;;9.60;99.90;;;;;;5026158;28;20697;-85
2022/02/24 07:57:41;;;;;;;3.37;1.70;;;9.70;99.90;;;;;;5010033;28;20227;-84
2022/02/24 08:00:13;;;;;;;5.10;1.97;;;9.70;99.90;;;;;;5014839;28;20434;-84
2022/02/24 08:02:38;;;;;;;3.10;1.87;;;9.70;99.90;;;;;;5007676;28;20461;-84
2022/02/24 08:05:10;;;;;;;2.67;1.47;;;9.70;99.90;;;;;;5027497;28;20941;-84
2022/02/24 08:07:37;;;;;;;3.83;2.33;;;10.10;99.90;;;;;;5018107;28;20434;-84
2022/02/24 08:10:05;;;;;;;1.40;1.30;;;10.00;99.90;;;;;;5035301;28;20636;-83
2022/02/24 08:12:39;;;;;;;2.10;1.53;;;9.70;99.90;;;;;;5027334;28;20473;-85
2022/02/24 08:15:06;;;;;;;4.67;2.10;;;9.80;99.90;;;;;;5018842;28;20438;-83
2022/02/24 08:17:35;;;;;;;4.27;1.70;;;9.70;99.90;;;;;;5024330;28;20477;-83
2022/02/24 08:20:01;;;;;;;1.90;1.57;;;9.60;99.90;;;;;;5022640;28;20807;-85
2022/02/24 08:22:27;;;;;;;2.97;2.60;;;9.70;99.90;;;;;;5025585;28;20427;-85
2022/02/24 08:24:53;;;;;;;1.07;1.07;;;9.70;99.90;;;;;;5007082;28;20447;-84
2022/02/24 08:27:19;;;;;;;4.00;2.00;;;9.70;99.90;;;;;;5032757;28;20190;-85
2022/02/24 08:29:44;;;;;;;2.53;2.23;;;9.60;99.90;;;;;;5029793;28;20199;-87
2022/02/24 08:32:10;;;;;;;3.40;1.60;;;9.60;99.90;;;;;;5032032;28;20438;-85
2022/02/24 08:34:36;;;;;;;2.27;1.40;;;9.70;99.90;;;;;;5033111;28;20223;-86
2022/02/24 08:37:04;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5025293;28;20178;-85
2022/02/24 08:39:30;;;;;;;2.23;2.13;;;9.90;99.90;;;;;;5034936;28;20635;-85
2022/02/24 08:41:56;;;;;;;3.97;1.90;;;10.00;99.90;;;;;;5028768;28;20928;-85
2022/02/24 08:44:24;;;;;;;1.63;1.53;;;9.90;99.90;;;;;;5038610;28;20203;-86
2022/02/24 08:47:23;;;;;;;4.53;1.57;;;9.90;99.90;;;;;;5035793;28;20195;-84
2022/02/24 08:49:49;;;;;;;2.33;1.43;;;9.70;99.90;;;;;;5015985;28;20484;-84
2022/02/24 08:52:18;;;;;;;4.00;1.60;;;10.00;99.90;;;;;;5039588;28;20423;-85
2022/02/24 08:54:47;;;;;;;1.77;1.75;;;9.80;99.90;;;;;;5017185;28;20489;-85
2022/02/24 08:57:14;;;;;;;4.23;1.67;;;9.90;99.90;;;;;;5058346;23;20228;-84
2022/02/24 08:59:43;;;;;;;5.30;1.37;;;10.10;99.90;;;;;;5096897;28;20470;-86
2022/02/24 09:02:12;;;;;;;2.93;1.97;;;10.00;99.90;;;;;;5073892;28;20970;-84
2022/02/24 09:04:38;;;;;;;6.53;1.70;;;10.10;99.90;;;;;;5096215;28;20581;-86
2022/02/24 09:07:04;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5072004;28;20541;-86
2022/02/24 09:09:29;;;;;;;4.53;1.90;;;9.90;99.90;;;;;;5068982;28;20554;-86
2022/02/24 09:11:55;;;;;;;4.03;2.30;;;10.00;99.90;;;;;;5061653;28;20202;-85
2022/02/24 09:14:21;;;;;;;3.67;2.03;;;9.90;99.90;;;;;;5079762;28;20186;-87
2022/02/24 09:16:47;;;;;;;1.90;1.87;;;10.00;99.90;;;;;;5088750;28;20573;-86
2022/02/24 09:19:22;;;;;;;2.87;1.40;;;10.00;99.90;;;;;;5080681;28;20322;-86
2022/02/24 09:21:48;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;5062320;28;20190;-87
2022/02/24 09:24:14;;;;;;;4.70;1.90;;;10.00;99.90;;;;;;5096664;28;20759;-86
2022/02/24 09:26:40;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5077440;28;20447;-85
2022/02/24 09:29:06;;;;;;;4.37;1.70;;;9.90;99.90;;;;;;5069227;28;20974;-84
2022/02/24 09:31:35;;;;;;;3.20;1.77;;;10.00;99.90;;;;;;5086064;28;20193;-86
2022/02/24 09:34:01;;;;;;;1.50;1.50;;;10.00;99.90;;;;;;5076619;28;20485;-83
2022/02/24 09:36:27;;;;;;;1.37;1.27;;;10.10;99.90;;;;;;5056861;28;20455;-84
2022/02/24 09:38:52;;;;;;;6.90;2.37;;;10.00;99.90;;;;;;5087869;28;20468;-83
2022/02/24 09:41:23;;;;;;;3.97;1.90;;;10.00;99.90;;;;;;5093715;28;20293;-84
2022/02/24 09:43:52;;;;;;;7.97;2.10;;;10.20;99.90;;;;;;5086850;28;20215;-85
2022/02/24 09:46:18;;;;;;;2.57;0.83;;;10.20;99.90;;;;;;5075009;28;20925;-83
2022/02/24 09:48:45;;;;;;;3.90;1.63;;;10.30;99.90;;;;;;5067827;28;20423;-83
2022/02/24 09:51:17;;;;;;;3.47;2.23;;;10.30;99.90;;;;;;5083555;28;20435;-83
2022/02/24 09:53:44;;;;;;;6.53;2.70;;;10.40;99.90;;;;;;5058837;28;20431;-83
2022/02/24 09:56:23;;;;;;;4.27;2.10;;;10.50;99.90;;;;;;5099503;28;20995;-85
2022/02/24 09:58:50;;;;;;;2.73;1.70;;;11.00;99.90;;;;;;5081054;28;21025;-84
2022/02/24 10:01:17;;;;;;;6.07;2.17;;;11.70;99.90;;;;;;5068161;28;20864;-84
2022/02/24 10:03:52;;;;;;;15.33;3.33;;;11.30;99.90;;;;;;5099340;28;20443;-84
2022/02/24 10:06:17;;;;;;;4.47;2.40;;;11.70;99.90;;;;;;5087520;28;20431;-80
2022/02/24 10:08:45;;;;;;;3.00;2.13;;;11.70;99.90;;;;;;5085966;28;20431;-85
2022/02/24 10:11:22;;;;;;;6.83;3.00;;;12.00;99.90;;;;;;5088388;28;20205;-82
2022/02/24 10:14:04;;;;;;;6.60;2.60;;;12.10;99.90;;;;;;5086050;28;20447;-84
2022/02/24 10:16:31;;;;;;;3.07;2.70;;;12.10;99.90;;;;;;5106245;28;20431;-85
2022/02/24 10:19:12;;;;;;;2.37;2.27;;;13.20;99.90;;;;;;5086398;28;20475;-84
2022/02/24 10:21:40;;;;;;;2.60;2.40;;;13.20;99.90;;;;;;5107586;28;20399;-85
2022/02/24 10:24:27;;;;;;;5.83;2.90;;;13.70;99.90;;;;;;5086094;28;20446;-85
2022/02/24 10:27:20;;;;;;;4.23;2.70;;;13.20;99.90;;;;;;5091699;28;20429;-84
2022/02/24 10:30:07;;;;;;;5.33;2.60;;;12.50;99.90;;;;;;5072744;28;20946;-85
2022/02/24 10:32:41;;;;;;;2.77;2.23;;;11.80;99.90;;;;;;5094547;28;20446;-84
2022/02/24 10:35:26;;;;;;;4.80;3.37;;;11.60;99.90;;;;;;5095456;28;20422;-84
2022/02/24 10:38:15;;;;;;;3.00;2.90;;;11.50;99.90;;;;;;5108510;28;20793;-84
2022/02/24 10:40:46;;;;;;;3.70;2.40;;;12.70;99.90;;;;;;5109962;28;20518;-84
2022/02/24 10:43:22;;;;;;;5.47;2.20;;;11.10;99.90;;;;;;5089315;28;20439;-83
2022/02/24 10:46:06;;;;;;;4.13;2.07;;;10.90;99.90;;;;;;5091066;28;20423;-79
2022/02/24 10:48:51;;;;;;;6.60;3.30;;;11.00;99.90;;;;;;5088631;28;20450;-84
2022/02/24 10:51:31;;;;;;;4.20;2.67;;;10.60;99.90;;;;;;5090534;28;20437;-83
2022/02/24 10:54:06;;;;;;;5.87;2.43;;;10.50;99.90;;;;;;4751591;28;10000064;-78
2022/02/24 10:56:37;;;;;;;2.33;2.23;;;10.50;99.90;;;;;;5086793;28;20494;-84
2022/02/24 10:59:04;;;;;;;5.20;2.63;;;10.60;99.90;;;;;;5086069;28;20509;-85
2022/02/24 11:01:30;;;;;;;2.23;2.10;;;10.90;99.90;;;;;;5086468;28;20503;-83
2022/02/24 11:04:04;;;;;;;2.50;2.40;;;11.10;99.90;;;;;;5102577;28;20430;-83
2022/02/24 11:06:35;;;;;;;3.53;1.83;;;10.70;99.90;;;;;;5086554;28;20534;-83
2022/02/24 11:09:07;;;;;;;3.80;2.37;;;10.90;99.90;;;;;;5085141;28;20435;-82
2022/02/24 11:11:35;;;;;;;4.77;1.60;;;10.80;99.90;;;;;;5085904;28;20426;-83
2022/02/24 11:14:05;;;;;;;5.77;2.10;;;10.70;99.90;;;;;;5085174;28;20410;-82
2022/02/24 11:16:32;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5104052;28;20406;-84
2022/02/24 11:18:57;;;;;;;1.60;1.60;;;10.50;99.90;;;;;;5084148;28;20481;-85
2022/02/24 11:21:25;;;;;;;2.30;1.80;;;10.60;99.90;;;;;;5086094;28;20641;-84
2022/02/24 11:23:53;;;;;;;5.30;2.17;;;11.10;99.90;;;;;;5082597;27;20189;-83
2022/02/24 11:26:30;;;;;;;2.63;1.57;;;11.60;99.90;;;;;;5080010;28;20431;-85
2022/02/24 11:29:24;;;;;;;4.97;1.93;;;12.20;99.90;;;;;;5087295;28;20437;-83
2022/02/24 11:32:06;;;;;;;1.80;1.73;;;13.10;99.90;;;;;;5090323;28;20415;-85
2022/02/24 11:34:54;;;;;;;6.27;2.00;;;13.70;99.90;;;;;;5087453;28;20500;-84
2022/02/24 11:37:41;;;;;;;4.67;3.23;;;13.60;99.90;;;;;;5090148;28;20869;-85
2022/02/24 11:40:06;;;;;;;6.53;2.33;;;13.30;99.90;;;;;;5068942;28;20435;-84
2022/02/24 11:42:35;;;;;;;1.97;1.93;;;12.60;99.90;;;;;;5067056;28;20947;-83
2022/02/24 11:45:02;;;;;;;6.50;3.30;;;14.00;99.90;;;;;;5090210;28;20260;-85
2022/02/24 11:47:28;;;;;;;4.57;3.27;;;11.90;99.90;;;;;;5087246;28;20423;-84
2022/02/24 11:49:54;;;;;;;2.33;2.10;;;11.80;99.90;;;;;;5107280;28;20417;-85
2022/02/24 11:52:25;;;;;;;2.03;1.93;;;13.10;99.90;;;;;;5088975;28;20423;-84
2022/02/24 11:54:52;;;;;;;2.83;2.37;;;13.40;99.90;;;;;;5074484;28;20205;-81
2022/02/24 11:57:37;;;;;;;5.27;2.73;;;11.40;99.90;;;;;;5075118;28;20447;-85
2022/02/24 12:00:10;;;;;;;5.80;2.60;;;11.30;99.90;;;;;;5077375;28;20427;-86
2022/02/24 12:02:45;;;;;;;4.37;3.33;;;12.90;99.90;;;;;;5094029;28;20741;-85
2022/02/24 12:05:29;;;;;;;5.40;3.23;;;12.70;99.90;;;;;;5074019;28;20470;-83
2022/02/24 12:08:09;;;;;;;3.07;2.53;;;12.40;99.90;;;;;;5074728;28;20974;-83
2022/02/24 12:10:45;;;;;;;2.77;2.47;;;12.40;99.90;;;;;;5076524;28;20434;-84
2022/02/24 12:13:25;;;;;;;4.93;1.50;;;13.00;99.90;;;;;;5082815;28;20452;-84
2022/02/24 12:16:20;;;;;;;4.90;2.50;;;14.30;99.90;;;;;;5111694;28;20949;-84
2022/02/24 12:18:55;;;;;;;2.80;1.90;;;14.40;99.90;;;;;;5077221;28;20478;-86
2022/02/24 12:21:29;;;;;;;3.17;2.40;;;17.00;99.90;;;;;;5087095;28;20582;-85
2022/02/24 12:24:18;;;;;;;3.40;2.23;;;16.90;99.90;;;;;;5104648;28;20684;-86
2022/02/24 12:26:47;;;;;;;2.47;2.13;;;15.70;99.90;;;;;;5104018;28;20456;-85
2022/02/24 12:29:37;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5085400;28;20462;-86
2022/02/24 12:32:10;;;;;;;1.60;1.60;;;15.20;99.60;;;;;;4738513;28;10001120;-84
2022/02/24 12:34:41;;;;;;;2.73;1.90;;;15.00;99.60;;;;;;5067392;28;20420;-79
2022/02/24 12:37:08;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5070607;28;20485;-85
2022/02/24 12:39:36;;;;;;;3.07;2.47;;;15.50;99.90;;;;;;5085429;28;20442;-84
2022/02/24 12:42:04;;;;;;;3.70;3.50;;;16.50;99.60;;;;;;5083337;28;20458;-84
2022/02/24 12:44:36;;;;;;;12.10;2.47;;;14.20;99.30;;;;;;5084633;28;20435;-85
2022/02/24 12:47:09;;;;;;;1.43;1.40;;;13.50;99.90;;;;;;5084475;28;20495;-85
2022/02/24 12:49:52;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5085003;28;20423;-84
2022/02/24 12:52:27;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5083963;28;20407;-85
2022/02/24 12:55:17;;;;;;;3.90;1.80;;;12.10;99.90;;;;;;5103529;28;20506;-84
2022/02/24 12:57:50;;;;;;;2.00;1.87;;;12.40;99.90;;;;;;5082756;28;20639;-84
2022/02/24 13:00:19;;;;;;;3.27;1.63;;;10.50;99.90;;;;;;5085622;28;20423;-85
2022/02/24 13:02:45;;;;;;;1.87;1.43;;;12.00;99.90;;;;;;5083364;28;20443;-84
2022/02/24 13:05:47;;;;;;;1.43;1.43;;;11.50;99.90;;;;;;5103334;28;20873;-84