Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:15;;;;;;;3.53;0.85;;;8.00;1.00;;;;;;5132929;27;20479;-73
2024/01/25 00:03:40;;;;;;;3.92;1.50;;;7.80;1.00;;;;;;5146171;27;20043;-74
2024/01/25 00:06:07;;;;;;;0.30;0.30;;;7.80;1.00;;;;;;5141114;27;20102;-76
2024/01/25 00:08:33;;;;;;;0.35;0.22;;;7.90;1.00;;;;;;5152436;27;20049;-72
2024/01/25 00:10:59;;;;;;;1.35;0.57;;;7.70;1.00;;;;;;5144150;27;20047;-76
2024/01/25 00:13:25;;;;;;;;;;;7.70;1.00;;;;;;5147466;27;20085;-73
2024/01/25 00:15:51;;;;;;;4.05;1.00;;;7.70;1.00;;;;;;5144192;27;20367;-73
2024/01/25 00:18:17;;;;;;;0.28;0.28;;;7.90;1.00;;;;;;5133836;27;20054;-74
2024/01/25 00:20:43;;;;;;;1.52;0.65;;;7.70;1.00;;;;;;5134227;27;20055;-75
2024/01/25 00:23:08;;;;;;;1.58;0.65;;;7.60;1.00;;;;;;5137072;27;20051;-74
2024/01/25 00:25:34;;;;;;;1.45;1.42;;;7.70;1.00;;;;;;5132531;27;20446;-75
2024/01/25 00:28:00;;;;;;;4.85;0.82;;;7.50;1.00;;;;;;5147236;27;20053;-75
2024/01/25 00:30:25;;;;;;;1.00;1.00;;;7.50;1.00;;;;;;5152497;27;20046;-73
2024/01/25 00:32:51;;;;;;;0.95;0.95;;;7.80;1.00;;;;;;5151798;27;20047;-75
2024/01/25 00:35:17;;;;;;;2.05;1.20;;;7.60;1.00;;;;;;5152517;27;20117;-73
2024/01/25 00:37:43;;;;;;;0.90;0.90;;;7.70;1.00;;;;;;5151015;27;20046;-73
2024/01/25 00:40:09;;;;;;;5.05;1.75;;;7.70;1.00;;;;;;5151634;27;20470;-76
2024/01/25 00:42:44;;;;;;;5.00;1.05;;;7.70;1.00;;;;;;5135705;27;20485;-73
2024/01/25 00:45:10;;;;;;;0.43;0.43;;;7.40;1.00;;;;;;5155738;27;20448;-73
2024/01/25 00:47:37;;;;;;;1.02;0.90;;;7.70;1.00;;;;;;5155186;27;20042;-75
2024/01/25 00:50:03;;;;;;;5.82;0.73;;;7.40;1.00;;;;;;5137319;27;20050;-75
2024/01/25 00:52:29;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5152207;27;20039;-76
2024/01/25 00:54:55;;;;;;;0.40;0.40;;;7.50;1.00;;;;;;5145095;27;20095;-76
2024/01/25 00:57:21;;;;;;;0.38;0.38;;;;;;;;;;5141773;27;20514;-74
2024/01/25 00:59:47;;;;;;;2.50;2.30;;;7.30;1.00;;;;;;5137374;27;20054;-75
2024/01/25 01:02:13;;;;;;;1.98;1.40;;;7.40;1.00;;;;;;5136733;27;20045;-74
2024/01/25 01:04:40;;;;;;;3.00;1.13;;;7.40;1.00;;;;;;5127102;27;20503;-72
2024/01/25 01:07:06;;;;;;;0.20;0.20;;;;;;;;;;5151570;27;20071;-75
2024/01/25 01:09:32;;;;;;;;;;;7.70;1.00;;;;;;5146223;27;20051;-74
2024/01/25 01:11:58;;;;;;;0.43;0.43;;;7.40;1.00;;;;;;5132607;27;20402;-77
2024/01/25 01:14:23;;;;;;;2.17;1.25;;;7.70;1.00;;;;;;5146019;27;20530;-75
2024/01/25 01:16:50;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5138618;27;20042;-75
2024/01/25 01:19:16;;;;;;;0.30;0.30;;;7.20;1.00;;;;;;5155100;27;20053;-73
2024/01/25 01:21:43;;;;;;;0.30;0.30;;;7.60;1.00;;;;;;5141368;27;20054;-74
2024/01/25 01:24:12;;;;;;;0.20;0.20;;;;;;;;;;5145363;27;20047;-75
2024/01/25 01:26:38;;;;;;;14.05;1.08;;;7.50;1.00;;;;;;5134689;27;20457;-73
2024/01/25 01:29:04;;;;;;;3.00;1.67;;;;;;;;;;5126542;27;20074;-74
2024/01/25 01:31:30;;;;;;;0.73;0.50;;;7.40;1.00;;;;;;5154425;27;20043;-75
2024/01/25 01:33:57;;;;;;;16.60;2.50;;;7.40;1.00;;;;;;5154989;27;20122;-75
2024/01/25 01:36:23;;;;;;;0.55;0.55;;;;;;;;;;5154246;27;20047;-75
2024/01/25 01:38:49;;;;;;;2.38;0.85;;;7.70;1.00;;;;;;5154854;27;20046;-73
2024/01/25 01:41:15;;;;;;;2.90;1.60;;;7.30;1.00;;;;;;5154110;27;20035;-77
2024/01/25 01:43:41;;;;;;;6.22;0.75;;;7.30;1.00;;;;;;5154237;27;20046;-74
2024/01/25 01:46:12;;;;;;;1.92;1.48;;;7.20;1.00;;;;;;5135138;27;20043;-75
2024/01/25 01:48:42;;;;;;;1.60;1.35;;;;;;;;;;5136199;27;20111;-74
2024/01/25 01:51:09;;;;;;;0.50;0.50;;;;;;;;;;5153763;27;20103;-74
2024/01/25 01:53:35;;;;;;;0.68;0.55;;;7.20;1.00;;;;;;5135795;27;20081;-77
2024/01/25 01:56:01;;;;;;;;;;;7.20;1.00;;;;;;5136081;27;20050;-73
2024/01/25 01:58:27;;;;;;;0.22;0.22;;;7.20;1.00;;;;;;5116083;27;19919;-75
2024/01/25 02:00:55;;;;;;;0.63;0.63;;;7.30;1.00;;;;;;5115762;27;20118;-75
2024/01/25 02:03:21;;;;;;;1.98;1.85;;;7.20;1.00;;;;;;5146138;27;20518;-75
2024/01/25 02:05:47;;;;;;;1.35;0.77;;;7.20;1.00;;;;;;5153994;27;20113;-75
2024/01/25 02:08:13;;;;;;;0.55;0.55;;;7.10;1.00;;;;;;5154126;27;20122;-77
2024/01/25 02:10:39;;;;;;;0.47;0.47;;;;;;;;;;5153831;27;20050;-73
2024/01/25 02:13:05;;;;;;;1.13;0.70;;;7.20;1.00;;;;;;5153717;27;20053;-74
2024/01/25 02:15:31;;;;;;;1.45;1.23;;;;;;;;;;5134935;27;20050;-76
2024/01/25 02:17:57;;;;;;;6.03;1.05;;;;;;;;;;5153718;27;20498;-73
2024/01/25 02:20:22;;;;;;;5.32;0.40;;;7.20;1.00;;;;;;5153549;27;20039;-74
2024/01/25 02:22:48;;;;;;;0.30;0.30;;;7.30;1.00;;;;;;5153611;27;20095;-76
2024/01/25 02:25:14;;;;;;;0.25;0.25;;;7.20;1.00;;;;;;5153411;27;20144;-76
2024/01/25 02:27:39;;;;;;;1.67;1.58;;;7.20;2.40;;;;;;5153816;27;20054;-73
2024/01/25 02:30:06;;;;;;;0.40;0.40;;;7.10;1.50;;;;;;5139556;27;20043;-74
2024/01/25 02:32:33;;;;;;;3.20;2.15;;;7.10;3.10;;;;;;5153765;27;20078;-75
2024/01/25 02:34:59;;;;;;;2.58;0.95;;;7.40;2.80;;;;;;5153247;27;20043;-74
2024/01/25 02:37:24;;;;;;;9.02;1.63;;;7.00;7.00;;;;;;5153794;27;20050;-74
2024/01/25 02:39:51;;;;;;;22.75;1.85;;;;;;;;;;5135376;27;20050;-75
2024/01/25 02:42:17;;;;;;;1.50;1.40;;;;;;;;;;5153638;27;20058;-77
2024/01/25 02:44:43;;;;;;;0.50;0.50;;;7.00;4.70;;;;;;5116020;27;20067;-73
2024/01/25 02:47:09;;;;;;;3.33;1.15;;;;;;;;;;5145697;27;20038;-73
2024/01/25 02:49:35;;;;;;;5.63;1.40;;;7.20;7.40;;;;;;5134115;27;20047;-77
2024/01/25 02:52:01;;;;;;;2.90;1.10;;;7.20;10.00;;;;;;5133277;27;20126;-74
2024/01/25 02:54:27;;;;;;;0.95;0.95;;;6.90;9.90;;;;;;5114546;27;20070;-74
2024/01/25 02:56:53;;;;;;;1.35;1.05;;;6.70;11.70;;;;;;5145716;27;20045;-74
2024/01/25 02:59:18;;;;;;;2.40;1.27;;;6.70;11.50;;;;;;5139094;27;20038;-73
2024/01/25 03:01:45;;;;;;;0.30;0.30;;;6.80;14.50;;;;;;5140972;27;20051;-75
2024/01/25 03:04:11;;;;;;;0.50;0.50;;;;;;;;;;5151542;27;20046;-75
2024/01/25 03:06:37;;;;;;;0.65;0.65;;;6.60;17.50;;;;;;5134423;27;20585;-74
2024/01/25 03:09:06;;;;;;;1.98;1.73;;;;;;;;;;5139015;27;20490;-76
2024/01/25 03:11:32;;;;;;;1.65;1.27;;;6.40;22.40;;;;;;5153751;27;20089;-73
2024/01/25 03:13:57;;;;;;;1.23;0.65;;;6.50;26.20;;;;;;5133301;27;20082;-74
2024/01/25 03:16:23;;;;;;;1.67;0.98;;;6.60;27.50;;;;;;5114513;27;20118;-73
2024/01/25 03:18:49;;;;;;;10.50;1.45;;;6.50;29.40;;;;;;5132802;27;20039;-73
2024/01/25 03:21:15;;;;;;;0.38;0.38;;;6.70;28.90;;;;;;5145762;27;20495;-73
2024/01/25 03:23:41;;;;;;;1.27;1.08;;;;;;;;;;5152652;27;20482;-71
2024/01/25 03:26:06;;;;;;;5.88;1.73;;;6.50;28.60;;;;;;5139862;27;20043;-73
2024/01/25 03:28:35;;;;;;;0.95;0.95;;;6.20;29.10;;;;;;5152216;27;20051;-73
2024/01/25 03:31:01;;;;;;;0.98;0.88;;;6.60;30.10;;;;;;5152753;27;20050;-72
2024/01/25 03:33:28;;;;;;;6.25;0.88;;;;;;;;;;5139393;27;20049;-73
2024/01/25 03:35:54;;;;;;;2.30;1.42;;;6.40;31.00;;;;;;5153039;27;20078;-72
2024/01/25 03:38:20;;;;;;;13.60;3.20;;;6.60;31.90;;;;;;5146164;27;20105;-71
2024/01/25 03:40:47;;;;;;;3.00;0.52;;;;;;;;;;5145978;27;20098;-72
2024/01/25 03:43:13;;;;;;;0.28;0.28;;;6.40;33.30;;;;;;5114462;28;20491;-73
2024/01/25 03:45:38;;;;;;;2.15;0.88;;;6.10;30.90;;;;;;5146248;27;20050;-74
2024/01/25 03:48:04;;;;;;;2.00;1.63;;;;;;;;;;5139672;27;20045;-73
2024/01/25 03:50:30;;;;;;;0.47;0.47;;;6.20;33.90;;;;;;5152471;27;20082;-74
2024/01/25 03:52:56;;;;;;;0.30;0.30;;;6.20;33.90;;;;;;5152300;27;20074;-72
2024/01/25 03:55:21;;;;;;;1.85;0.68;;;6.10;36.70;;;;;;5152602;27;20047;-74
2024/01/25 03:57:47;;;;;;;0.82;0.82;;;6.00;38.50;;;;;;5115738;28;20047;-73
2024/01/25 04:00:13;;;;;;;0.70;0.43;;;;;;;;;;5133095;27;20095;-72
2024/01/25 04:02:39;;;;;;;0.20;0.20;;;6.20;38.70;;;;;;5152118;27;20038;-72
2024/01/25 04:05:06;;;;;;;0.93;0.93;;;;;;;;;;5134068;27;20047;-73
2024/01/25 04:07:31;;;;;;;0.40;0.40;;;6.00;41.10;;;;;;5133697;27;20447;-73
2024/01/25 04:09:57;;;;;;;2.08;1.20;;;;;;;;;;5139088;27;20050;-72
2024/01/25 04:12:24;;;;;;;0.30;0.30;;;6.00;42.70;;;;;;5151895;27;20135;-73
2024/01/25 04:14:50;;;;;;;0.30;0.30;;;6.00;41.40;;;;;;5151904;27;20063;-72
2024/01/25 04:17:16;;;;;;;8.38;1.65;;;;;;;;;;5155215;27;20045;-72
2024/01/25 04:19:42;;;;;;;0.40;0.40;;;;;;;;;;5155452;27;20505;-72
2024/01/25 04:22:08;;;;;;;0.32;0.32;;;6.00;44.00;;;;;;5137149;27;20438;-72
2024/01/25 04:24:33;;;;;;;4.05;1.42;;;5.80;47.80;;;;;;5156298;27;20085;-71
2024/01/25 04:27:00;;;;;;;0.40;0.40;;;;;;;;;;5137256;27;20495;-72
2024/01/25 04:29:26;;;;;;;29.98;2.67;;;;;;;;;;5155920;27;20048;-73
2024/01/25 04:31:52;;;;;;;3.53;1.77;;;;;;;;;;5137309;27;20038;-74
2024/01/25 04:34:17;;;;;;;8.30;2.00;;;5.70;53.50;;;;;;5155121;27;20042;-72
2024/01/25 04:36:43;;;;;;;1.77;1.67;;;;;;;;;;5155576;27;20543;-73
2024/01/25 04:39:09;;;;;;;0.30;0.30;;;;;;;;;;5155051;27;20057;-74
2024/01/25 04:41:36;;;;;;;1.13;1.13;;;5.80;55.60;;;;;;5155501;27;20051;-73
2024/01/25 04:44:02;;;;;;;2.95;0.80;;;5.90;54.70;;;;;;5155417;27;20058;-74
2024/01/25 04:46:29;;;;;;;1.45;0.70;;;6.00;55.40;;;;;;5136642;27;20149;-72
2024/01/25 04:48:55;;;;;;;0.52;0.52;;;;;;;;;;5155562;27;20047;-73
2024/01/25 04:51:21;;;;;;;0.88;0.85;;;;;;;;;;5142362;27;20130;-72
2024/01/25 04:53:47;;;;;;;1.27;1.20;;;;;;;;;;5154803;27;20043;-74
2024/01/25 04:56:12;;;;;;;1.48;1.23;;;5.70;64.40;;;;;;5142257;27;20042;-73
2024/01/25 04:58:39;;;;;;;0.60;0.60;;;;;;;;;;5155262;27;20046;-72
2024/01/25 05:01:06;;;;;;;0.20;0.20;;;6.20;68.30;;;;;;5155791;27;20474;-73
2024/01/25 05:03:32;;;;;;;1.27;0.60;;;5.80;67.70;;;;;;5155080;27;20078;-74
2024/01/25 05:05:58;;;;;;;1.33;0.75;;;6.00;68.30;;;;;;5155302;27;20078;-72
2024/01/25 05:08:24;;;;;;;4.55;1.63;;;;;;;;;;5155869;27;20121;-73
2024/01/25 05:10:50;;;;;;;0.20;0.20;;;;;;;;;;5137185;27;20053;-74
2024/01/25 05:13:16;;;;;;;2.28;0.68;;;6.00;72.80;;;;;;5154661;27;20063;-74
2024/01/25 05:15:42;;;;;;;1.42;0.77;;;;;;;;;;5155487;27;20109;-74
2024/01/25 05:18:07;;;;;;;0.60;0.60;;;5.90;73.80;;;;;;5154839;27;20050;-74
2024/01/25 05:20:36;;;;;;;0.63;0.63;;;;;;;;;;5155235;27;20043;-74
2024/01/25 05:23:03;;;;;;;0.20;0.20;;;5.40;70.20;;;;;;5154478;27;20057;-74
2024/01/25 05:25:29;;;;;;;1.45;0.65;;;;;;;;;;5136347;27;20054;-74
2024/01/25 05:27:55;;;;;;;;;;;5.50;78.20;;;;;;5153514;27;20043;-74
2024/01/25 05:30:21;;;;;;;0.20;0.20;;;5.60;76.70;;;;;;5136140;27;20355;-74
2024/01/25 05:32:49;;;;;;;;;;;5.70;76.80;;;;;;5154562;27;20122;-74
2024/01/25 05:35:15;;;;;;;0.40;0.40;;;5.20;79.10;;;;;;5154739;27;19929;-73
2024/01/25 05:37:41;;;;;;;1.80;0.45;;;;;;;;;;5152947;27;20582;-73
2024/01/25 05:40:07;;;;;;;6.90;1.63;;;;;;;;;;5154941;27;20042;-73
2024/01/25 05:42:33;;;;;;;;;;;5.40;77.00;;;;;;5154415;27;20066;-74
2024/01/25 05:44:59;;;;;;;8.27;1.10;;;;;;;;;;5154543;27;20408;-73
2024/01/25 05:47:25;;;;;;;0.63;0.55;;;5.50;83.40;;;;;;5154239;27;20050;-73
2024/01/25 05:49:51;;;;;;;0.30;0.30;;;5.30;85.40;;;;;;5154578;27;20050;-73
2024/01/25 05:52:17;;;;;;;4.82;2.38;;;5.40;84.40;;;;;;5135486;27;20047;-74
2024/01/25 05:54:43;;;;;;;0.20;0.20;;;5.20;87.20;;;;;;5154468;27;20042;-73
2024/01/25 05:57:09;;;;;;;6.57;1.52;;;;;;;;;;5154528;27;20038;-73
2024/01/25 05:59:35;;;;;;;0.70;0.70;;;;;;;;;;5154567;27;20053;-73
2024/01/25 06:02:01;;;;;;;0.30;0.30;;;5.40;88.20;;;;;;5153729;27;20103;-74
2024/01/25 06:04:27;;;;;;;3.10;0.75;;;;;;;;;;5154283;27;20042;-73
2024/01/25 06:06:52;;;;;;;3.53;1.17;;;5.50;92.60;;;;;;5135361;27;20058;-72
2024/01/25 06:09:19;;;;;;;0.60;0.60;;;5.50;92.60;;;;;;5154701;27;20053;-73
2024/01/25 06:11:44;;;;;;;;;;;5.60;91.30;;;;;;5140659;27;20042;-73
2024/01/25 06:14:10;;;;;;;0.20;0.20;;;;;;;;;;5153682;27;20145;-73
2024/01/25 06:16:36;;;;;;;2.15;1.95;;;5.30;88.70;;;;;;5134459;27;20509;-73
2024/01/25 06:19:03;;;;;;;0.30;0.30;;;;;;;;;;5142271;27;20047;-73
2024/01/25 06:21:28;;;;;;;;;;;;;;;;;;5135690;27;20125;-74
2024/01/25 06:23:55;;;;;;;1.00;0.93;;;;;;;;;;5146211;27;20045;-73
2024/01/25 06:26:21;;;;;;;0.20;0.20;;;;;;;;;;5135442;27;20043;-74
2024/01/25 06:28:47;;;;;;;1.05;0.68;;;;;;;;;;5116419;27;20429;-73
2024/01/25 06:31:13;;;;;;;0.43;0.43;;;;;;;;;;5149151;27;20394;-74
2024/01/25 06:33:39;;;;;;;3.63;0.98;;;;;;;;;;5145211;27;20509;-75
2024/01/25 06:36:05;;;;;;;0.20;0.20;;;5.20;94.40;;;;;;5148888;27;20525;-75
2024/01/25 06:38:30;;;;;;;0.50;0.50;;;5.20;96.60;;;;;;5127020;27;20078;-75
2024/01/25 06:40:56;;;;;;;0.35;0.35;;;;;;;;;;5136131;27;20043;-75
2024/01/25 06:43:22;;;;;;;0.30;0.30;;;4.90;98.50;;;;;;5153639;27;20034;-75
2024/01/25 06:45:48;;;;;;;1.45;0.60;;;;;;;;;;5139190;27;20395;-75
2024/01/25 06:48:14;;;;;;;2.08;1.98;;;5.20;98.80;;;;;;5142228;27;20046;-75
2024/01/25 06:50:40;;;;;;;1.88;1.65;;;;;;;;;;5152327;27;20046;-76
2024/01/25 06:53:05;;;;;;;0.77;0.73;;;5.00;99.90;;;;;;5134255;27;20095;-75
2024/01/25 06:55:31;;;;;;;0.40;0.40;;;;;;;;;;5136400;27;20055;-75
2024/01/25 06:57:57;;;;;;;0.65;0.65;;;;;;;;;;5153360;27;20097;-75
2024/01/25 07:00:24;;;;;;;0.93;0.90;;;;;;;;;;5151789;27;20074;-75
2024/01/25 07:02:50;;;;;;;1.63;1.52;;;;;;;;;;5142644;27;20046;-75
2024/01/25 07:05:15;;;;;;;6.15;1.10;;;4.70;99.90;;;;;;5139793;27;20050;-75
2024/01/25 07:07:41;;;;;;;1.15;0.50;;;;;;;;;;5153084;27;20034;-75
2024/01/25 07:10:08;;;;;;;3.95;1.40;;;4.30;99.90;;;;;;5152803;27;20046;-75
2024/01/25 07:12:34;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5145341;27;20384;-75
2024/01/25 07:15:00;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5147349;27;20767;-75
2024/01/25 07:17:25;;;;;;;1.38;1.38;;;4.90;99.90;;;;;;5153117;27;20064;-74
2024/01/25 07:19:51;;;;;;;1.17;1.15;;;;;;;;;;5152853;27;20055;-75
2024/01/25 07:22:18;;;;;;;1.38;1.38;;;;;;;;;;5144942;27;20096;-75
2024/01/25 07:24:44;;;;;;;1.90;0.95;;;;;;;;;;5132616;27;20046;-75
2024/01/25 07:27:11;;;;;;;18.45;1.73;;;;;;;;;;5140529;27;20053;-75
2024/01/25 07:29:36;;;;;;;;;;;4.80;99.90;;;;;;5152852;27;20046;-75
2024/01/25 07:32:03;;;;;;;7.10;0.73;;;;;;;;;;5152444;27;19919;-75
2024/01/25 07:34:29;;;;;;;4.65;0.68;;;;;;;;;;5134119;27;20054;-75
2024/01/25 07:36:55;;;;;;;1.25;1.20;;;4.70;99.90;;;;;;5134231;27;20046;-75
2024/01/25 07:39:20;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5133961;27;20102;-75
2024/01/25 07:41:46;;;;;;;0.60;0.60;;;;;;;;;;5152746;27;20062;-75
2024/01/25 07:44:13;;;;;;;0.95;0.73;;;;;;;;;;5152458;27;20126;-75
2024/01/25 07:46:39;;;;;;;3.95;1.40;;;;;;;;;;5152589;27;20043;-75
2024/01/25 07:49:05;;;;;;;0.38;0.38;;;;;;;;;;5152153;27;20043;-74
2024/01/25 07:51:31;;;;;;;1.08;0.60;;;5.00;99.90;;;;;;5146848;27;20066;-74
2024/01/25 07:53:57;;;;;;;3.53;3.25;;;;;;;;;;5132956;27;20478;-74
2024/01/25 07:56:23;;;;;;;0.75;0.68;;;;;;;;;;5156724;27;20125;-74
2024/01/25 07:58:49;;;;;;;2.30;2.03;;;;;;;;;;5156510;27;20042;-74
2024/01/25 08:01:19;;;;;;;1.08;0.98;;;;;;;;;;5138443;27;20121;-74
2024/01/25 08:03:45;;;;;;;43.90;4.88;;;4.40;99.90;;;;;;5155841;27;20078;-73
2024/01/25 08:06:11;;;;;;;0.57;0.57;;;;;;;;;;5137745;27;20497;-74
2024/01/25 08:08:37;;;;;;;4.40;2.83;;;;;;;;;;5156276;27;20117;-74
2024/01/25 08:11:06;;;;;;;0.20;0.20;;;;;;;;;;5156498;27;20055;-74
2024/01/25 08:13:32;;;;;;;0.22;0.22;;;;;;;;;;5155582;27;20046;-74
2024/01/25 08:15:58;;;;;;;2.28;1.67;;;;;;;;;;5156472;27;20054;-74
2024/01/25 08:18:24;;;;;;;10.00;1.70;;;4.70;99.90;;;;;;5155753;27;20122;-74
2024/01/25 08:20:50;;;;;;;3.17;2.97;;;;;;;;;;5156444;27;20145;-74
2024/01/25 08:23:18;;;;;;;0.22;0.22;;;;;;;;;;5155946;27;20111;-73
2024/01/25 08:25:44;;;;;;;1.65;1.55;;;;;;;;;;5156379;27;20049;-73
2024/01/25 08:28:10;;;;;;;2.15;1.08;;;;;;;;;;5152752;27;20050;-74
2024/01/25 08:30:36;;;;;;;0.52;0.30;;;;;;;;;;5126957;27;20055;-73
2024/01/25 08:33:03;;;;;;;1.00;0.68;;;4.90;99.90;;;;;;5155923;27;20089;-73
2024/01/25 08:35:30;;;;;;;;;;;5.50;99.90;;;;;;5138094;27;20200;-74
2024/01/25 08:37:55;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5156049;27;19944;-74
2024/01/25 08:40:21;;;;;;;0.45;0.45;;;;;;;;;;5137673;27;20063;-74
2024/01/25 08:42:47;;;;;;;1.23;1.17;;;5.50;99.90;;;;;;5136826;27;20421;-73
2024/01/25 08:45:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5155866;27;20034;-73
2024/01/25 08:47:39;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5155206;27;20042;-73
2024/01/25 08:50:10;;;;;;;1.25;1.13;;;5.60;99.90;;;;;;5155590;27;20045;-73
2024/01/25 08:52:36;;;;;;;0.52;0.52;;;;;;;;;;5154957;27;20117;-73
2024/01/25 08:55:02;;;;;;;;;;;5.30;99.90;;;;;;5155900;27;20494;-73
2024/01/25 08:57:27;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5137066;27;19919;-73
2024/01/25 08:59:54;;;;;;;1.08;1.05;;;;;;;;;;5155755;27;20049;-73
2024/01/25 09:02:22;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5135301;27;20495;-73
2024/01/25 09:04:47;;;;;;;0.85;0.57;;;5.50;99.90;;;;;;5143976;27;20074;-73
2024/01/25 09:07:13;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5134616;27;20070;-73
2024/01/25 09:09:39;;;;;;;4.10;1.25;;;;;;;;;;5155304;27;20043;-73
2024/01/25 09:12:08;;;;;;;1.00;0.95;;;5.70;99.90;;;;;;5155002;27;20046;-73
2024/01/25 09:14:33;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5155176;27;20122;-73
2024/01/25 09:16:59;;;;;;;0.28;0.28;;;5.60;99.90;;;;;;5150853;27;20047;-73
2024/01/25 09:19:25;;;;;;;17.63;1.05;;;;;;;;;;5145582;27;20053;-73
2024/01/25 09:21:51;;;;;;;3.42;1.63;;;5.40;99.90;;;;;;5154944;27;20053;-73
2024/01/25 09:24:16;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5136822;27;20395;-73
2024/01/25 09:26:42;;;;;;;7.07;0.73;;;5.60;99.90;;;;;;5154761;27;20034;-73
2024/01/25 09:29:08;;;;;;;2.60;1.77;;;5.60;99.90;;;;;;5136184;27;20054;-73
2024/01/25 09:31:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5153606;27;20073;-73
2024/01/25 09:33:59;;;;;;;16.40;1.23;;;5.70;99.90;;;;;;5154298;27;20478;-74
2024/01/25 09:36:25;;;;;;;0.68;0.68;;;;;;;;;;5153718;27;20039;-73
2024/01/25 09:38:51;;;;;;;5.13;0.95;;;6.40;99.90;;;;;;5154413;27;20046;-74
2024/01/25 09:41:17;;;;;;;0.20;0.20;;;;;;;;;;5153906;27;20049;-73
2024/01/25 09:43:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5154780;27;20042;-73
2024/01/25 09:46:15;;;;;;;0.75;0.57;;;6.50;99.90;;;;;;5135313;27;20087;-73
2024/01/25 09:48:43;;;;;;;0.65;0.65;;;;;;;;;;5153510;27;20497;-73
2024/01/25 09:51:11;;;;;;;1.35;0.88;;;6.50;99.90;;;;;;5133538;27;20095;-73
2024/01/25 09:53:37;;;;;;;0.60;0.60;;;;;;;;;;5154538;27;20098;-73
2024/01/25 09:56:10;;;;;;;0.40;0.40;;;;;;;;;;5154185;27;20122;-74
2024/01/25 09:58:40;;;;;;;0.65;0.63;;;6.70;99.90;;;;;;5152614;27;20046;-74
2024/01/25 10:01:10;;;;;;;3.00;1.00;;;6.90;99.90;;;;;;5153668;27;20510;-73
2024/01/25 10:03:36;;;;;;;2.38;1.15;;;6.90;99.90;;;;;;5135749;27;20477;-73
2024/01/25 10:06:03;;;;;;;;;;;;;;;;;;5128514;27;20096;-73
2024/01/25 10:08:29;;;;;;;24.75;5.22;;;6.50;99.90;;;;;;5148306;27;19971;-73
2024/01/25 10:10:55;;;;;;;3.42;1.30;;;;;;;;;;5146602;27;20050;-73
2024/01/25 10:13:22;;;;;;;0.50;0.50;;;;;;;;;;5133092;27;20076;-73
2024/01/25 10:15:48;;;;;;;;;;;7.10;99.90;;;;;;5134231;27;20047;-73
2024/01/25 10:18:14;;;;;;;2.13;1.42;;;7.20;99.90;;;;;;5147196;27;19926;-73
2024/01/25 10:20:42;;;;;;;31.65;1.30;;;6.80;99.90;;;;;;5141846;27;20105;-73
2024/01/25 10:23:09;;;;;;;10.90;1.25;;;6.90;99.90;;;;;;5153512;27;20513;-73
2024/01/25 10:25:38;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5135377;27;20095;-73
2024/01/25 10:28:05;;;;;;;3.75;1.95;;;7.20;99.90;;;;;;5153053;27;20042;-74
2024/01/25 10:30:35;;;;;;;6.07;1.48;;;;;;;;;;5153475;27;20406;-73
2024/01/25 10:33:01;;;;;;;6.22;2.08;;;;;;;;;;5152802;27;20054;-74
2024/01/25 10:35:27;;;;;;;1.58;1.45;;;6.90;99.90;;;;;;5135302;27;20518;-73
2024/01/25 10:37:53;;;;;;;4.95;1.38;;;7.10;99.90;;;;;;5152750;27;20070;-73
2024/01/25 10:40:20;;;;;;;;;;;6.90;99.90;;;;;;5153941;27;20039;-73
2024/01/25 10:42:46;;;;;;;1.77;0.80;;;7.10;99.90;;;;;;5153045;27;19919;-73
2024/01/25 10:45:12;;;;;;;;;;;7.30;99.90;;;;;;5154190;27;20423;-73
2024/01/25 10:47:40;;;;;;;0.98;0.93;;;6.70;99.90;;;;;;5152896;27;19934;-73
2024/01/25 10:50:11;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5135232;27;20074;-74
2024/01/25 10:52:38;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5152845;27;20402;-74
2024/01/25 10:55:05;;;;;;;0.45;0.45;;;;;;;;;;5153471;27;20513;-74
2024/01/25 10:57:39;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5135022;27;20039;-73
2024/01/25 11:00:11;;;;;;;0.73;0.73;;;7.70;99.90;;;;;;5132920;27;20062;-73
2024/01/25 11:02:37;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5152726;27;20053;-74
2024/01/25 11:05:13;;;;;;;0.57;0.57;;;;;;;;;;5153344;27;20050;-74
2024/01/25 11:07:49;;;;;;;6.73;1.20;;;7.90;99.90;;;;;;5134875;27;20046;-74
2024/01/25 11:10:24;;;;;;;1.70;0.70;;;7.80;99.90;;;;;;5152714;27;20051;-73
2024/01/25 11:13:00;;;;;;;3.53;2.92;;;7.90;98.10;;;;;;5152950;27;20406;-74
2024/01/25 11:15:34;;;;;;;1.50;0.43;;;7.70;93.60;;;;;;5152924;27;20047;-73
2024/01/25 11:18:01;;;;;;;1.58;1.05;;;7.80;92.90;;;;;;5153165;27;20150;-74
2024/01/25 11:20:29;;;;;;;5.72;1.77;;;8.10;91.60;;;;;;5152042;27;20039;-73
2024/01/25 11:22:56;;;;;;;1.30;1.00;;;;;;;;;;5153119;27;20054;-73
2024/01/25 11:25:22;;;;;;;3.08;2.83;;;7.90;90.00;;;;;;5131834;27;20043;-74
2024/01/25 11:27:51;;;;;;;1.77;0.85;;;7.90;86.10;;;;;;5132226;27;20050;-73
2024/01/25 11:30:20;;;;;;;0.60;0.35;;;8.10;86.70;;;;;;5152915;27;20035;-74
2024/01/25 11:32:49;;;;;;;1.20;1.13;;;8.30;79.50;;;;;;5152554;27;20131;-74
2024/01/25 11:35:18;;;;;;;2.15;1.95;;;8.40;65.70;;;;;;5152730;27;20039;-73
2024/01/25 11:37:49;;;;;;;0.38;0.38;;;8.20;58.80;;;;;;5131970;27;20053;-74
2024/01/25 11:40:15;;;;;;;2.28;1.02;;;8.20;54.50;;;;;;5141840;27;20046;-74
2024/01/25 11:42:48;;;;;;;0.98;0.98;;;8.50;54.40;;;;;;5133838;27;20516;-74
2024/01/25 11:45:14;;;;;;;0.63;0.45;;;;;;;;;;5152492;27;20055;-74
2024/01/25 11:47:41;;;;;;;;;;;8.10;57.80;;;;;;5151866;27;20051;-74
2024/01/25 11:50:08;;;;;;;1.47;1.37;;;8.30;55.20;;;;;;5152139;27;19923;-74
2024/01/25 11:52:35;;;;;;;0.88;0.35;;;8.00;63.00;;;;;;5151597;27;20034;-74
2024/01/25 11:55:05;;;;;;;6.68;1.77;;;8.00;63.60;;;;;;5134135;27;20524;-74
2024/01/25 11:57:35;;;;;;;0.75;0.75;;;8.20;59.70;;;;;;5152116;27;20532;-74
2024/01/25 12:00:02;;;;;;;0.98;0.98;;;8.40;58.90;;;;;;5151871;27;20055;-73
2024/01/25 12:02:28;;;;;;;4.63;2.28;;;8.00;58.10;;;;;;5132103;27;20046;-74
2024/01/25 12:04:56;;;;;;;;;;;8.00;55.80;;;;;;5151917;27;20051;-74
2024/01/25 12:07:22;;;;;;;7.65;1.20;;;8.20;49.90;;;;;;5138613;27;19919;-73
2024/01/25 12:10:04;;;;;;;0.40;0.40;;;8.40;56.50;;;;;;5152659;27;20060;-73
2024/01/25 12:12:31;;;;;;;3.30;1.65;;;8.40;53.60;;;;;;5134207;27;20089;-73
2024/01/25 12:15:00;;;;;;;0.60;0.60;;;8.70;57.50;;;;;;5138441;27;20106;-74
2024/01/25 12:17:30;;;;;;;3.63;1.15;;;8.50;53.20;;;;;;5126842;28;20447;-74
2024/01/25 12:19:59;;;;;;;0.70;0.70;;;9.00;52.80;;;;;;5132862;27;20118;-73
2024/01/25 12:22:29;;;;;;;1.15;0.75;;;;;;;;;;5141131;27;20042;-73
2024/01/25 12:24:58;;;;;;;0.68;0.68;;;9.00;41.40;;;;;;5136511;27;20069;-73
2024/01/25 12:27:26;;;;;;;1.30;0.93;;;8.80;34.40;;;;;;5142092;27;20134;-73
2024/01/25 12:29:55;;;;;;;2.97;0.73;;;9.00;16.60;;;;;;5136339;27;20078;-73
2024/01/25 12:32:21;;;;;;;8.30;0.82;;;9.30;8.60;;;;;;5132844;27;20092;-73
2024/01/25 12:34:58;;;;;;;1.55;0.75;;;9.00;4.60;;;;;;5114472;28;20039;-73
2024/01/25 12:37:24;;;;;;;1.92;1.35;;;9.20;4.00;;;;;;5146076;27;20557;-73
2024/01/25 12:39:51;;;;;;;1.35;0.73;;;9.10;8.20;;;;;;5137306;27;20138;-73
2024/01/25 12:42:18;;;;;;;3.65;2.05;;;;;;;;;;5147927;27;20435;-74
2024/01/25 12:44:43;;;;;;;2.53;1.40;;;9.00;1.50;;;;;;5137188;27;20100;-74
2024/01/25 12:47:10;;;;;;;14.73;0.73;;;9.30;1.00;;;;;;5117447;27;20055;-73
2024/01/25 12:49:35;;;;;;;;;;;8.80;1.00;;;;;;5154989;27;20074;-73
2024/01/25 12:52:01;;;;;;;0.60;0.47;;;8.70;1.00;;;;;;5155602;27;19958;-73
2024/01/25 12:54:28;;;;;;;3.13;2.17;;;8.80;1.00;;;;;;5155126;27;20047;-73
2024/01/25 12:56:54;;;;;;;3.65;1.60;;;8.60;1.00;;;;;;5155620;27;20055;-74
2024/01/25 12:59:20;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5155552;27;20538;-74
2024/01/25 13:01:46;;;;;;;3.22;0.77;;;8.60;1.00;;;;;;5155875;27;20039;-73
2024/01/25 13:04:12;;;;;;;0.30;0.22;;;8.70;1.00;;;;;;5136948;27;20046;-74
2024/01/25 13:06:37;;;;;;;0.52;0.45;;;8.70;1.00;;;;;;5155760;27;20039;-73
2024/01/25 13:09:03;;;;;;;0.90;0.63;;;8.70;1.00;;;;;;5155036;27;20038;-74
2024/01/25 13:11:29;;;;;;;4.07;0.63;;;8.50;1.00;;;;;;5155484;27;20057;-74
2024/01/25 13:13:55;;;;;;;3.45;0.45;;;8.60;1.00;;;;;;5154750;27;20114;-74
2024/01/25 13:16:21;;;;;;;1.02;1.02;;;9.00;1.00;;;;;;5155364;27;20121;-74
2024/01/25 13:18:47;;;;;;;8.50;2.17;;;8.70;1.00;;;;;;5154782;27;20504;-74
2024/01/25 13:21:13;;;;;;;2.83;1.17;;;8.70;1.00;;;;;;5155157;27;20051;-74
2024/01/25 13:23:38;;;;;;;18.58;2.72;;;8.60;1.00;;;;;;5153977;27;20072;-74
2024/01/25 13:26:04;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5155056;27;20051;-74
2024/01/25 13:28:30;;;;;;;1.33;1.23;;;8.70;1.00;;;;;;5154065;27;20086;-74
2024/01/25 13:30:57;;;;;;;1.17;0.60;;;8.50;1.00;;;;;;5155196;27;20057;-74