Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:39;;;;;;;19.02;15.35;;;12.70;99.90;;;;;;5030238;28;20037;-78
2021/04/29 00:04:04;;;;;;;26.13;16.55;;;12.70;99.90;;;;;;5029758;28;20073;-78
2021/04/29 00:06:30;;;;;;;19.40;15.88;;;12.80;99.90;;;;;;5030820;28;20080;-77
2021/04/29 00:08:56;;;;;;;23.10;19.67;;;12.70;99.90;;;;;;5030478;28;20467;-78
2021/04/29 00:11:21;;;;;;;17.95;16.00;;;12.80;99.90;;;;;;5030572;28;20064;-76
2021/04/29 00:13:47;;;;;;;20.58;17.35;;;12.70;99.90;;;;;;5021789;28;20049;-78
2021/04/29 00:16:13;;;;;;;28.67;19.50;;;12.70;99.90;;;;;;5009974;28;20133;-77
2021/04/29 00:18:38;;;;;;;24.60;18.58;;;12.80;99.90;;;;;;5010780;28;20044;-78
2021/04/29 00:21:04;;;;;;;24.30;18.42;;;12.70;99.90;;;;;;4992989;28;20076;-76
2021/04/29 00:23:31;;;;;;;20.17;16.13;;;12.70;99.90;;;;;;4994421;28;20026;-77
2021/04/29 00:25:57;;;;;;;19.25;15.68;;;12.70;99.90;;;;;;5019751;28;20105;-77
2021/04/29 00:28:23;;;;;;;20.52;16.17;;;12.60;99.90;;;;;;4997147;28;20037;-77
2021/04/29 00:30:50;;;;;;;22.13;16.88;;;12.70;99.90;;;;;;4995905;28;20121;-76
2021/04/29 00:33:16;;;;;;;26.90;17.73;;;12.70;99.90;;;;;;5013479;28;20101;-77
2021/04/29 00:35:42;;;;;;;22.15;16.83;;;12.70;99.90;;;;;;5031936;28;20104;-77
2021/04/29 00:38:07;;;;;;;16.55;13.57;;;12.70;99.90;;;;;;5034351;28;20060;-77
2021/04/29 00:40:33;;;;;;;12.57;11.27;;;12.50;99.90;;;;;;5034381;28;20637;-77
2021/04/29 00:42:59;;;;;;;15.40;12.75;;;12.40;99.90;;;;;;5032824;28;20026;-77
2021/04/29 00:45:25;;;;;;;12.60;11.25;;;12.50;99.90;;;;;;5033681;28;20033;-76
2021/04/29 00:47:52;;;;;;;12.93;10.57;;;12.40;99.90;;;;;;5034262;28;20047;-77
2021/04/29 00:50:21;;;;;;;19.15;13.93;;;12.40;99.90;;;;;;5015981;28;20025;-77
2021/04/29 00:52:47;;;;;;;15.15;13.55;;;12.30;99.90;;;;;;5032813;28;20036;-76
2021/04/29 00:55:13;;;;;;;17.50;10.82;;;12.30;99.90;;;;;;5032835;28;20021;-78
2021/04/29 00:57:39;;;;;;;12.38;11.02;;;12.20;99.90;;;;;;5034089;28;20017;-77
2021/04/29 01:00:08;;;;;;;11.85;10.38;;;12.20;99.90;;;;;;5032996;28;20049;-77
2021/04/29 01:02:37;;;;;;;8.98;8.15;;;12.30;99.90;;;;;;5033846;28;20030;-78
2021/04/29 01:05:15;;;;;;;9.75;7.43;;;12.30;99.90;;;;;;5015810;28;20035;-77
2021/04/29 01:08:08;;;;;;;11.00;9.90;;;12.30;99.90;;;;;;5033698;28;20037;-78
2021/04/29 01:10:55;;;;;;;7.35;6.65;;;12.10;99.90;;;;;;5033556;28;20030;-78
2021/04/29 01:13:24;;;;;;;9.20;8.07;;;12.20;99.90;;;;;;5032072;28;20033;-76
2021/04/29 01:15:50;;;;;;;9.65;8.65;;;12.20;99.90;;;;;;5033145;28;20025;-76
2021/04/29 01:18:19;;;;;;;7.85;7.05;;;12.10;99.90;;;;;;5033898;28;20022;-78
2021/04/29 01:21:04;;;;;;;8.07;7.28;;;12.00;99.90;;;;;;5029544;28;20109;-78
2021/04/29 01:23:48;;;;;;;8.90;6.90;;;12.10;99.90;;;;;;4995331;28;20026;-77
2021/04/29 01:26:32;;;;;;;6.53;5.82;;;12.10;99.90;;;;;;5014201;28;20076;-78
2021/04/29 01:29:06;;;;;;;6.75;5.90;;;12.10;99.90;;;;;;5013536;28;20022;-77
2021/04/29 01:31:36;;;;;;;5.50;4.90;;;12.20;99.90;;;;;;5013442;28;20041;-77
2021/04/29 01:34:05;;;;;;;5.57;4.72;;;12.20;99.90;;;;;;5023969;28;20026;-78
2021/04/29 01:36:32;;;;;;;5.85;4.40;;;12.20;99.90;;;;;;5013953;28;20077;-78
2021/04/29 01:38:59;;;;;;;4.30;3.97;;;12.40;99.90;;;;;;5013909;28;20101;-78
2021/04/29 01:41:25;;;;;;;3.80;3.25;;;12.30;99.90;;;;;;5013554;28;20050;-78
2021/04/29 01:43:52;;;;;;;5.10;3.97;;;12.30;99.90;;;;;;4995015;28;20030;-78
2021/04/29 01:46:18;;;;;;;4.53;3.20;;;12.30;99.90;;;;;;4995979;28;20072;-78
2021/04/29 01:48:45;;;;;;;3.50;3.30;;;12.30;99.90;;;;;;4995563;28;20390;-78
2021/04/29 01:51:11;;;;;;;4.40;4.00;;;12.30;99.90;;;;;;5013462;28;20030;-78
2021/04/29 01:53:39;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5012358;28;20021;-77
2021/04/29 01:56:05;;;;;;;4.78;4.25;;;12.20;99.90;;;;;;5012895;28;20022;-77
2021/04/29 01:58:30;;;;;;;5.32;4.82;;;12.20;99.90;;;;;;4995150;28;20032;-77
2021/04/29 02:00:56;;;;;;;6.80;4.60;;;12.20;99.90;;;;;;5012678;28;20026;-78
2021/04/29 02:03:22;;;;;;;4.22;3.85;;;12.20;99.90;;;;;;5011999;28;20030;-76
2021/04/29 02:05:48;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;4996303;28;20117;-77
2021/04/29 02:08:14;;;;;;;2.58;2.28;;;12.10;99.90;;;;;;5012844;28;20022;-77
2021/04/29 02:10:39;;;;;;;2.00;1.85;;;12.10;99.90;;;;;;5035587;28;20059;-77
2021/04/29 02:13:13;;;;;;;1.80;1.65;;;12.10;99.90;;;;;;5013586;28;20018;-78
2021/04/29 02:15:48;;;;;;;2.60;1.45;;;12.00;99.90;;;;;;5019359;28;20390;-77
2021/04/29 02:18:18;;;;;;;2.90;1.10;;;12.00;99.90;;;;;;5028115;28;20162;-77
2021/04/29 02:20:46;;;;;;;1.45;1.35;;;11.90;99.90;;;;;;5029735;28;20025;-77
2021/04/29 02:23:15;;;;;;;1.40;1.08;;;12.00;99.90;;;;;;5027607;28;20078;-78
2021/04/29 02:25:42;;;;;;;1.30;1.23;;;12.10;99.90;;;;;;5030070;28;20021;-77
2021/04/29 02:28:08;;;;;;;1.30;1.20;;;12.00;99.90;;;;;;5013293;28;20101;-78
2021/04/29 02:30:34;;;;;;;2.03;1.27;;;12.00;99.90;;;;;;5027267;28;20030;-77
2021/04/29 02:33:01;;;;;;;4.97;1.23;;;12.00;99.90;;;;;;5022897;28;20022;-77
2021/04/29 02:35:28;;;;;;;2.33;1.10;;;12.00;99.90;;;;;;5023928;28;20017;-77
2021/04/29 02:37:54;;;;;;;1.25;1.13;;;12.10;99.90;;;;;;5012667;28;20026;-76
2021/04/29 02:40:21;;;;;;;1.15;0.93;;;12.10;99.90;;;;;;5026477;28;20030;-76
2021/04/29 02:42:48;;;;;;;1.70;1.05;;;12.00;99.90;;;;;;5014914;28;20036;-79
2021/04/29 02:45:16;;;;;;;1.55;1.08;;;12.00;99.90;;;;;;5007578;28;20057;-78
2021/04/29 02:47:47;;;;;;;2.92;1.27;;;12.00;99.90;;;;;;5026776;28;20026;-78
2021/04/29 02:50:16;;;;;;;2.67;1.20;;;11.80;99.90;;;;;;5026198;28;20091;-77
2021/04/29 02:52:44;;;;;;;2.50;1.17;;;11.90;99.90;;;;;;5016206;28;20018;-79
2021/04/29 02:55:11;;;;;;;2.03;1.27;;;11.80;99.90;;;;;;5020632;28;20022;-77
2021/04/29 02:57:37;;;;;;;2.95;1.13;;;11.80;99.90;;;;;;5015032;28;20072;-79
2021/04/29 03:00:06;;;;;;;2.78;1.30;;;11.80;99.90;;;;;;5014976;28;20136;-77
2021/04/29 03:02:32;;;;;;;2.92;1.30;;;11.90;99.90;;;;;;4995014;28;20061;-77
2021/04/29 03:04:58;;;;;;;1.88;0.80;;;11.80;99.90;;;;;;5012074;28;20029;-78
2021/04/29 03:07:23;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;5013521;28;20092;-77
2021/04/29 03:09:49;;;;;;;1.40;1.25;;;11.80;99.90;;;;;;5015831;28;20034;-76
2021/04/29 03:12:15;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5006779;28;20508;-77
2021/04/29 03:14:41;;;;;;;1.95;0.95;;;11.70;99.90;;;;;;4995384;28;20032;-79
2021/04/29 03:17:07;;;;;;;0.88;0.88;;;11.60;99.90;;;;;;4997866;28;20109;-78
2021/04/29 03:19:32;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;4998993;28;20033;-79
2021/04/29 03:21:58;;;;;;;1.90;0.80;;;11.60;99.90;;;;;;5012768;28;20030;-77
2021/04/29 03:24:24;;;;;;;1.10;0.95;;;11.70;99.90;;;;;;4993650;28;20053;-77
2021/04/29 03:26:49;;;;;;;1.05;0.95;;;11.60;99.90;;;;;;5012501;28;20034;-75
2021/04/29 03:29:15;;;;;;;0.85;0.80;;;11.60;99.90;;;;;;5012807;28;20030;-79
2021/04/29 03:31:41;;;;;;;1.75;0.95;;;11.60;99.90;;;;;;5014050;28;20449;-78
2021/04/29 03:34:06;;;;;;;1.63;1.00;;;11.70;99.90;;;;;;5012977;28;20498;-79
2021/04/29 03:36:32;;;;;;;1.45;1.00;;;11.70;99.90;;;;;;4994647;28;20022;-78
2021/04/29 03:38:58;;;;;;;0.88;0.88;;;11.60;99.90;;;;;;5012442;28;20586;-77
2021/04/29 03:41:24;;;;;;;2.40;1.25;;;11.60;99.90;;;;;;5011608;28;20029;-77
2021/04/29 03:43:49;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5017881;28;20029;-78
2021/04/29 03:46:15;;;;;;;4.88;1.40;;;11.60;99.90;;;;;;5030155;28;20040;-79
2021/04/29 03:48:41;;;;;;;1.77;1.20;;;11.70;99.90;;;;;;5030692;28;20058;-78
2021/04/29 03:51:07;;;;;;;1.88;1.20;;;11.70;99.90;;;;;;5030768;28;20112;-78
2021/04/29 03:53:32;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;5031329;28;20044;-78
2021/04/29 03:55:58;;;;;;;1.25;1.10;;;11.60;99.90;;;;;;5009643;28;20025;-78
2021/04/29 03:58:24;;;;;;;1.42;1.05;;;11.60;99.90;;;;;;5010473;28;20160;-77
2021/04/29 04:00:50;;;;;;;1.08;0.90;;;11.60;99.90;;;;;;5015364;28;20033;-76
2021/04/29 04:03:15;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5018380;28;20018;-78
2021/04/29 04:05:41;;;;;;;1.00;1.00;;;11.50;99.90;;;;;;5021082;28;20034;-77
2021/04/29 04:08:07;;;;;;;2.15;1.20;;;11.50;99.90;;;;;;5013380;28;20054;-78
2021/04/29 04:10:32;;;;;;;1.52;1.20;;;11.40;99.90;;;;;;4997977;28;20030;-78
2021/04/29 04:12:58;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5004985;28;20033;-79
2021/04/29 04:15:24;;;;;;;1.60;1.13;;;11.60;99.90;;;;;;5017149;28;20018;-77
2021/04/29 04:17:49;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;5028188;28;20090;-77
2021/04/29 04:20:15;;;;;;;1.98;1.30;;;11.50;99.90;;;;;;5004473;28;20033;-78
2021/04/29 04:22:41;;;;;;;1.52;1.17;;;11.50;99.90;;;;;;4994827;28;20034;-79
2021/04/29 04:25:07;;;;;;;2.25;1.48;;;11.40;99.90;;;;;;5013768;28;20398;-77
2021/04/29 04:27:34;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5011539;28;20025;-77
2021/04/29 04:29:59;;;;;;;1.52;1.42;;;11.30;99.90;;;;;;5012249;28;20036;-77
2021/04/29 04:32:25;;;;;;;2.00;1.75;;;11.30;99.90;;;;;;5011092;28;20387;-77
2021/04/29 04:34:51;;;;;;;4.70;1.63;;;11.20;99.90;;;;;;5008943;28;20030;-77
2021/04/29 04:37:16;;;;;;;2.70;1.80;;;11.20;99.90;;;;;;5008627;28;20022;-77
2021/04/29 04:39:42;;;;;;;1.48;1.38;;;11.30;99.90;;;;;;5009227;28;20030;-77
2021/04/29 04:42:08;;;;;;;3.42;1.27;;;11.30;99.90;;;;;;5011178;28;20037;-78
2021/04/29 04:44:33;;;;;;;3.83;1.80;;;11.30;99.90;;;;;;5009519;28;20061;-77
2021/04/29 04:46:59;;;;;;;4.18;1.70;;;11.30;99.90;;;;;;5010450;28;20080;-79
2021/04/29 04:49:25;;;;;;;2.25;1.75;;;11.40;99.90;;;;;;5014698;28;20057;-77
2021/04/29 04:51:51;;;;;;;2.88;1.75;;;11.30;99.90;;;;;;5019290;28;20042;-78
2021/04/29 04:54:19;;;;;;;2.38;2.03;;;11.30;99.90;;;;;;4997635;28;20086;-77
2021/04/29 04:56:53;;;;;;;3.25;2.10;;;11.30;99.90;;;;;;5015135;28;20092;-78
2021/04/29 04:59:18;;;;;;;2.88;2.25;;;11.50;99.90;;;;;;4994332;28;20030;-79
2021/04/29 05:01:44;;;;;;;2.80;2.00;;;11.70;99.90;;;;;;5013432;28;20100;-78
2021/04/29 05:04:10;;;;;;;3.60;1.80;;;11.80;99.90;;;;;;5021591;28;20057;-76
2021/04/29 05:06:35;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5019459;28;20073;-76
2021/04/29 05:09:04;;;;;;;5.75;1.80;;;12.10;99.90;;;;;;4994961;28;20030;-78
2021/04/29 05:11:30;;;;;;;1.98;1.85;;;12.40;99.90;;;;;;5014021;28;20446;-77
2021/04/29 05:13:56;;;;;;;4.30;2.17;;;12.60;99.90;;;;;;5019054;28;20069;-78
2021/04/29 05:16:21;;;;;;;3.30;2.33;;;12.40;99.90;;;;;;5016947;28;20076;-78
2021/04/29 05:18:47;;;;;;;3.58;2.20;;;11.90;99.90;;;;;;5000900;28;20026;-78
2021/04/29 05:21:13;;;;;;;3.30;2.65;;;11.90;99.90;;;;;;5016779;28;20034;-78
2021/04/29 05:23:39;;;;;;;6.18;2.92;;;12.00;99.90;;;;;;4995192;28;20470;-79
2021/04/29 05:26:05;;;;;;;3.13;2.30;;;12.00;99.90;;;;;;5000653;28;20129;-78
2021/04/29 05:28:30;;;;;;;2.65;2.30;;;12.00;99.90;;;;;;5000069;28;20509;-78
2021/04/29 05:30:56;;;;;;;2.72;2.50;;;11.80;99.90;;;;;;5017614;28;20050;-79
2021/04/29 05:33:22;;;;;;;3.03;1.98;;;11.90;99.90;;;;;;5000368;28;20033;-79
2021/04/29 05:35:47;;;;;;;4.60;2.10;;;11.90;99.90;;;;;;5017682;28;20028;-78
2021/04/29 05:38:13;;;;;;;2.47;2.28;;;11.80;99.90;;;;;;5024192;28;20029;-78
2021/04/29 05:40:39;;;;;;;4.43;2.60;;;11.80;99.90;;;;;;5030480;28;20037;-78
2021/04/29 05:43:05;;;;;;;3.47;2.53;;;11.90;99.90;;;;;;5001452;28;20042;-76
2021/04/29 05:45:31;;;;;;;4.20;2.65;;;12.10;99.90;;;;;;5025378;28;20124;-76
2021/04/29 05:47:57;;;;;;;2.25;1.77;;;12.20;99.90;;;;;;5041859;28;20043;-77
2021/04/29 05:50:22;;;;;;;3.55;2.70;;;12.30;99.90;;;;;;5027251;28;20041;-76
2021/04/29 05:52:48;;;;;;;5.50;2.38;;;12.30;99.90;;;;;;5007432;28;20030;-77
2021/04/29 05:55:14;;;;;;;3.38;2.53;;;12.50;99.90;;;;;;5038050;28;20391;-76
2021/04/29 05:57:39;;;;;;;3.55;2.63;;;12.20;99.90;;;;;;5025930;28;20104;-77
2021/04/29 06:00:06;;;;;;;3.55;2.53;;;12.10;99.90;;;;;;5022824;28;20033;-77
2021/04/29 06:02:32;;;;;;;4.75;2.83;;;11.80;99.90;;;;;;5032823;28;20014;-76
2021/04/29 06:04:57;;;;;;;4.53;2.30;;;11.90;99.90;;;;;;5049071;22;20104;-72
2021/04/29 06:07:23;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;5013954;28;20071;-73
2021/04/29 06:09:49;;;;;;;3.80;2.40;;;12.00;99.90;;;;;;5030715;28;20021;-72
2021/04/29 06:12:15;;;;;;;2.50;2.30;;;11.90;99.90;;;;;;5015479;28;20112;-74
2021/04/29 06:14:43;;;;;;;3.35;2.55;;;11.90;99.90;;;;;;5035147;28;20022;-71
2021/04/29 06:17:09;;;;;;;4.80;3.05;;;11.70;99.90;;;;;;5033715;28;20028;-73
2021/04/29 06:19:35;;;;;;;4.70;2.70;;;11.70;99.90;;;;;;5033412;28;20026;-72
2021/04/29 06:22:01;;;;;;;10.30;3.25;;;11.90;99.90;;;;;;5033601;28;20399;-74
2021/04/29 06:24:26;;;;;;;5.03;2.88;;;12.00;99.90;;;;;;5042611;28;20105;-72
2021/04/29 06:26:52;;;;;;;2.88;2.53;;;12.20;99.90;;;;;;5036369;28;20032;-71
2021/04/29 06:29:18;;;;;;;8.32;2.88;;;12.30;99.90;;;;;;5032509;28;20092;-73
2021/04/29 06:31:44;;;;;;;9.80;3.15;;;12.30;99.90;;;;;;5033307;28;20055;-73
2021/04/29 06:34:11;;;;;;;6.25;3.70;;;12.40;99.90;;;;;;5015157;28;20216;-72
2021/04/29 06:36:36;;;;;;;4.47;2.65;;;12.60;99.90;;;;;;5033059;28;20048;-73
2021/04/29 06:39:03;;;;;;;34.67;5.82;;;12.50;99.90;;;;;;5032748;28;20021;-72
2021/04/29 06:41:29;;;;;;;7.57;3.20;;;12.60;99.90;;;;;;5015545;28;20029;-72
2021/04/29 06:43:55;;;;;;;4.22;2.85;;;12.70;99.90;;;;;;5033492;28;20029;-72
2021/04/29 06:46:21;;;;;;;3.97;2.42;;;12.90;99.90;;;;;;5035328;28;20030;-73
2021/04/29 06:48:47;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;5041222;28;20295;-74
2021/04/29 06:51:13;;;;;;;8.30;2.45;;;13.20;99.90;;;;;;5026735;28;20029;-74
2021/04/29 06:53:38;;;;;;;3.15;2.58;;;13.10;99.90;;;;;;5022253;28;20491;-73
2021/04/29 06:56:04;;;;;;;6.57;2.95;;;13.20;99.90;;;;;;5040832;28;20079;-73
2021/04/29 06:58:31;;;;;;;2.63;2.42;;;13.30;99.90;;;;;;5022786;28;20112;-71
2021/04/29 07:00:58;;;;;;;2.70;2.25;;;13.00;99.90;;;;;;5043648;28;20029;-73
2021/04/29 07:03:23;;;;;;;2.30;2.05;;;13.10;99.90;;;;;;5038317;28;20022;-71
2021/04/29 07:05:49;;;;;;;4.18;2.38;;;13.10;99.90;;;;;;5033654;28;20056;-73
2021/04/29 07:08:15;;;;;;;6.57;2.55;;;13.40;99.90;;;;;;5034076;28;20064;-74
2021/04/29 07:10:41;;;;;;;4.45;2.85;;;13.80;99.90;;;;;;5033332;28;20159;-72
2021/04/29 07:13:07;;;;;;;3.58;2.45;;;14.10;99.90;;;;;;5018979;28;20029;-72
2021/04/29 07:15:33;;;;;;;5.82;2.83;;;14.20;99.90;;;;;;5036029;28;20017;-73
2021/04/29 07:18:00;;;;;;;5.18;2.60;;;14.30;99.90;;;;;;5038515;28;20081;-74
2021/04/29 07:20:29;;;;;;;4.32;2.67;;;14.40;99.90;;;;;;5033379;28;20025;-73
2021/04/29 07:22:55;;;;;;;4.75;2.95;;;14.00;99.90;;;;;;5031885;28;20645;-72
2021/04/29 07:25:23;;;;;;;4.88;2.70;;;13.60;99.90;;;;;;5033533;28;20450;-71
2021/04/29 07:27:49;;;;;;;6.00;3.83;;;13.90;99.90;;;;;;5014101;28;20072;-72
2021/04/29 07:30:14;;;;;;;7.00;3.60;;;13.80;99.90;;;;;;5030038;28;20495;-72
2021/04/29 07:32:40;;;;;;;4.50;3.65;;;13.90;99.90;;;;;;5029468;28;20029;-72
2021/04/29 07:35:06;;;;;;;8.55;3.83;;;14.10;99.90;;;;;;5031762;28;20021;-72
2021/04/29 07:37:32;;;;;;;10.50;3.60;;;14.10;99.90;;;;;;5013659;28;20021;-72
2021/04/29 07:39:58;;;;;;;4.85;3.45;;;14.30;99.90;;;;;;5030837;28;20083;-73
2021/04/29 07:42:23;;;;;;;6.63;4.50;;;14.60;99.90;;;;;;5031454;28;20032;-73
2021/04/29 07:44:49;;;;;;;4.82;3.85;;;14.30;99.90;;;;;;5041918;28;20029;-72
2021/04/29 07:47:15;;;;;;;9.23;4.47;;;14.40;99.90;;;;;;5014565;28;20071;-73
2021/04/29 07:49:41;;;;;;;6.40;4.47;;;14.60;99.90;;;;;;5031233;28;20357;-74
2021/04/29 07:52:06;;;;;;;8.23;4.55;;;14.50;99.90;;;;;;5031851;28;20124;-73
2021/04/29 07:54:32;;;;;;;7.38;5.35;;;14.70;99.90;;;;;;5030836;28;20501;-72
2021/04/29 07:56:58;;;;;;;7.65;5.45;;;14.80;99.90;;;;;;5031247;28;20033;-73
2021/04/29 07:59:24;;;;;;;6.03;4.60;;;15.40;99.90;;;;;;5031186;28;20100;-72
2021/04/29 08:01:50;;;;;;;5.95;5.03;;;15.60;99.90;;;;;;5013367;28;20110;-72
2021/04/29 08:04:16;;;;;;;8.88;5.47;;;15.50;99.90;;;;;;5029925;28;20056;-72
2021/04/29 08:06:42;;;;;;;7.22;4.35;;;16.00;99.90;;;;;;5031105;28;20022;-77
2021/04/29 08:09:08;;;;;;;5.45;4.20;;;16.40;99.90;;;;;;5015252;28;20024;-77
2021/04/29 08:11:34;;;;;;;6.53;3.95;;;17.20;99.90;;;;;;5014502;28;20033;-76
2021/04/29 08:13:59;;;;;;;9.68;4.55;;;17.90;99.90;;;;;;5029103;28;20116;-75
2021/04/29 08:16:25;;;;;;;5.60;4.50;;;18.80;99.90;;;;;;5051092;28;20025;-74
2021/04/29 08:18:51;;;;;;;6.32;4.25;;;18.60;99.90;;;;;;5049227;28;20025;-74
2021/04/29 08:21:17;;;;;;;7.25;4.70;;;18.40;99.90;;;;;;5013714;28;20030;-73
2021/04/29 08:23:43;;;;;;;5.22;4.68;;;18.20;99.90;;;;;;5029352;28;20033;-72
2021/04/29 08:26:08;;;;;;;6.68;4.25;;;18.30;99.90;;;;;;5032080;28;20033;-72
2021/04/29 08:28:34;;;;;;;5.13;4.53;;;17.20;99.90;;;;;;5032411;28;20053;-72
2021/04/29 08:31:00;;;;;;;6.10;5.15;;;17.00;99.90;;;;;;5031715;28;20075;-73
2021/04/29 08:33:26;;;;;;;7.90;5.60;;;16.60;99.90;;;;;;5013365;28;20040;-73
2021/04/29 08:35:51;;;;;;;7.60;5.70;;;16.10;99.90;;;;;;5031335;28;20083;-73
2021/04/29 08:38:18;;;;;;;7.40;5.57;;;16.00;99.90;;;;;;5030743;28;20431;-73
2021/04/29 08:40:44;;;;;;;6.32;5.72;;;16.00;99.90;;;;;;5030692;28;20053;-72
2021/04/29 08:43:09;;;;;;;9.25;6.25;;;15.40;99.90;;;;;;5032620;28;20487;-73
2021/04/29 08:45:36;;;;;;;9.73;6.07;;;15.40;99.90;;;;;;5054412;28;20025;-73
2021/04/29 08:48:02;;;;;;;9.05;6.53;;;15.60;99.90;;;;;;5054914;28;20099;-74
2021/04/29 08:50:31;;;;;;;7.55;6.47;;;15.40;99.90;;;;;;5042372;28;20482;-73
2021/04/29 08:52:57;;;;;;;11.65;6.20;;;14.90;99.90;;;;;;5034386;28;20026;-72
2021/04/29 08:55:27;;;;;;;6.72;4.55;;;14.60;99.90;;;;;;5035659;28;20032;-76
2021/04/29 08:57:53;;;;;;;5.80;5.03;;;14.70;99.90;;;;;;5029782;28;20032;-78
2021/04/29 09:00:21;;;;;;;12.20;6.10;;;15.50;99.90;;;;;;5046668;28;20032;-78
2021/04/29 09:02:48;;;;;;;8.57;5.40;;;16.00;99.90;;;;;;5024369;28;20029;-78
2021/04/29 09:05:32;;;;;;;10.10;6.22;;;16.60;99.90;;;;;;5040385;28;20103;-77
2021/04/29 09:08:03;;;;;;;11.55;5.72;;;16.60;99.90;;;;;;5036097;28;20030;-77
2021/04/29 09:10:41;;;;;;;10.00;6.20;;;16.60;99.90;;;;;;5024946;28;20105;-81
2021/04/29 09:13:15;;;;;;;15.13;7.85;;;16.70;99.90;;;;;;5024335;28;20363;-77
2021/04/29 09:15:41;;;;;;;10.15;5.85;;;17.20;99.90;;;;;;5021211;28;20021;-77
2021/04/29 09:18:15;;;;;;;9.35;5.05;;;18.00;99.90;;;;;;5041701;28;20076;-78
2021/04/29 09:20:52;;;;;;;6.97;5.28;;;18.50;99.90;;;;;;5021215;28;20029;-78
2021/04/29 09:23:26;;;;;;;8.05;6.30;;;18.70;99.60;;;;;;5035284;28;20033;-77
2021/04/29 09:25:57;;;;;;;9.55;6.35;;;18.10;99.90;;;;;;5017432;28;20033;-77
2021/04/29 09:28:33;;;;;;;10.68;7.15;;;17.80;99.90;;;;;;5034820;28;20030;-77
2021/04/29 09:31:00;;;;;;;9.75;7.25;;;16.40;99.90;;;;;;5020293;28;20064;-73
2021/04/29 09:33:38;;;;;;;9.48;6.75;;;15.80;99.90;;;;;;5034301;28;20021;-73
2021/04/29 09:36:05;;;;;;;11.27;6.90;;;15.70;99.90;;;;;;5033891;28;20033;-72
2021/04/29 09:38:33;;;;;;;13.20;7.43;;;15.80;99.90;;;;;;5034159;28;20025;-72
2021/04/29 09:40:59;;;;;;;9.00;7.35;;;15.60;99.90;;;;;;5033907;28;20455;-72
2021/04/29 09:43:24;;;;;;;9.80;7.05;;;15.50;99.90;;;;;;5037406;28;20037;-72
2021/04/29 09:46:01;;;;;;;14.43;7.32;;;15.50;99.90;;;;;;5054381;28;20040;-74
2021/04/29 09:48:38;;;;;;;13.23;7.93;;;15.70;99.90;;;;;;5053942;28;20059;-73
2021/04/29 09:51:06;;;;;;;11.40;8.43;;;15.30;99.90;;;;;;5053913;28;20091;-73
2021/04/29 09:53:43;;;;;;;12.15;7.70;;;15.30;99.90;;;;;;5034159;28;20071;-73
2021/04/29 09:56:10;;;;;;;14.10;7.88;;;15.00;99.90;;;;;;5051146;28;20044;-74
2021/04/29 09:58:37;;;;;;;10.93;6.97;;;15.10;99.90;;;;;;5035660;28;20025;-74
2021/04/29 10:01:05;;;;;;;9.65;6.40;;;15.30;99.90;;;;;;5053944;28;20092;-75
2021/04/29 10:03:32;;;;;;;12.18;7.45;;;15.40;99.90;;;;;;5044636;28;20044;-74
2021/04/29 10:05:58;;;;;;;11.80;7.35;;;15.20;99.90;;;;;;5033226;28;20140;-75
2021/04/29 10:08:26;;;;;;;12.70;7.45;;;15.20;99.90;;;;;;5034158;28;20156;-75
2021/04/29 10:11:00;;;;;;;9.88;7.13;;;15.80;99.90;;;;;;5036583;28;20030;-76
2021/04/29 10:13:31;;;;;;;13.57;7.82;;;16.00;99.90;;;;;;5039230;28;20028;-74
2021/04/29 10:15:57;;;;;;;15.07;8.00;;;16.50;99.90;;;;;;5016835;28;20031;-74
2021/04/29 10:18:25;;;;;;;10.50;7.30;;;16.60;99.90;;;;;;5025417;28;20150;-75
2021/04/29 10:20:53;;;;;;;12.68;7.32;;;16.60;99.90;;;;;;5020971;28;20017;-72
2021/04/29 10:23:20;;;;;;;9.52;7.43;;;16.50;99.90;;;;;;5035680;28;20059;-73
2021/04/29 10:25:53;;;;;;;14.65;7.97;;;16.20;99.90;;;;;;5034535;28;20030;-73
2021/04/29 10:28:43;;;;;;;10.73;7.63;;;16.50;99.90;;;;;;5036210;28;20029;-73
2021/04/29 10:31:20;;;;;;;7.75;6.38;;;16.40;99.90;;;;;;5037522;28;20037;-73
2021/04/29 10:33:54;;;;;;;8.80;6.50;;;16.50;99.90;;;;;;5036060;28;20025;-72
2021/04/29 10:36:21;;;;;;;10.57;6.50;;;16.80;99.50;;;;;;5034812;28;20100;-73
2021/04/29 10:38:47;;;;;;;10.95;5.50;;;16.90;99.20;;;;;;5018449;28;20067;-71
2021/04/29 10:41:24;;;;;;;13.35;6.07;;;17.20;99.00;;;;;;5021706;28;20029;-76
2021/04/29 10:43:52;;;;;;;9.05;5.38;;;17.30;98.50;;;;;;5042984;28;20087;-75
2021/04/29 10:46:30;;;;;;;11.30;5.63;;;17.50;98.80;;;;;;5020456;28;20112;-77
2021/04/29 10:48:57;;;;;;;9.38;4.97;;;17.20;98.20;;;;;;5039883;28;20057;-74
2021/04/29 10:51:33;;;;;;;7.88;4.47;;;17.50;98.90;;;;;;5037076;28;20057;-76
2021/04/29 10:54:21;;;;;;;5.40;4.80;;;17.80;98.10;;;;;;5036144;28;20025;-75
2021/04/29 10:57:02;;;;;;;6.47;4.55;;;17.80;96.40;;;;;;5013833;28;20056;-74
2021/04/29 10:59:40;;;;;;;6.03;5.10;;;17.00;97.60;;;;;;5011072;28;20414;-73
2021/04/29 11:02:19;;;;;;;8.02;5.50;;;17.20;98.20;;;;;;5030559;28;20021;-73
2021/04/29 11:04:45;;;;;;;8.38;5.38;;;17.20;98.60;;;;;;5018551;28;20143;-75
2021/04/29 11:07:12;;;;;;;8.77;4.75;;;17.70;98.30;;;;;;5035337;28;20030;-73
2021/04/29 11:09:39;;;;;;;7.90;5.15;;;16.90;98.10;;;;;;5013789;28;20064;-71
2021/04/29 11:12:07;;;;;;;10.68;4.65;;;16.70;98.90;;;;;;5014541;28;20026;-73
2021/04/29 11:14:51;;;;;;;7.32;4.57;;;17.30;97.90;;;;;;5045277;28;20483;-72
2021/04/29 11:17:27;;;;;;;6.50;4.00;;;17.70;97.30;;;;;;5057460;28;20021;-75
2021/04/29 11:19:57;;;;;;;5.57;4.10;;;18.10;96.20;;;;;;5056452;28;20384;-73
2021/04/29 11:22:34;;;;;;;8.55;4.15;;;18.80;95.20;;;;;;5074657;28;20016;-74
2021/04/29 11:25:01;;;;;;;3.92;3.30;;;19.10;94.50;;;;;;5064867;28;20051;-73
2021/04/29 11:27:35;;;;;;;9.90;4.25;;;19.80;93.30;;;;;;5053776;28;20044;-74
2021/04/29 11:30:06;;;;;;;4.55;3.25;;;20.00;89.80;;;;;;5048587;28;20041;-76
2021/04/29 11:32:36;;;;;;;4.95;3.08;;;19.40;89.40;;;;;;5033301;28;20080;-73
2021/04/29 11:35:24;;;;;;;4.70;3.47;;;19.90;91.60;;;;;;5015527;28;20063;-74
2021/04/29 11:37:50;;;;;;;5.75;3.45;;;20.00;88.60;;;;;;5033212;28;20029;-76
2021/04/29 11:40:16;;;;;;;6.18;4.00;;;19.60;90.40;;;;;;5035583;28;20021;-77
2021/04/29 11:42:49;;;;;;;6.63;3.97;;;19.70;90.00;;;;;;5038886;28;20017;-76
2021/04/29 11:45:20;;;;;;;5.50;2.80;;;19.90;87.60;;;;;;5046286;28;20435;-77
2021/04/29 11:47:57;;;;;;;5.53;2.63;;;21.30;88.50;;;;;;5039435;28;20104;-77
2021/04/29 11:50:28;;;;;;;8.98;3.20;;;22.70;80.60;;;;;;5022421;28;20033;-77
2021/04/29 11:53:14;;;;;;;6.57;3.25;;;23.10;80.90;;;;;;5019855;28;20025;-78
2021/04/29 11:55:49;;;;;;;6.65;2.90;;;22.30;79.80;;;;;;5035235;28;20027;-76
2021/04/29 11:58:17;;;;;;;11.55;3.10;;;22.30;80.20;;;;;;5031565;28;20029;-72
2021/04/29 12:00:45;;;;;;;5.22;2.40;;;22.50;74.70;;;;;;5031399;28;20064;-71
2021/04/29 12:03:13;;;;;;;5.95;2.50;;;21.90;75.30;;;;;;5030703;28;20032;-74
2021/04/29 12:05:42;;;;;;;3.55;2.60;;;21.20;77.90;;;;;;5073861;23;20048;-70
2021/04/29 12:08:21;;;;;;;2.35;2.13;;;21.50;76.20;;;;;;5030687;28;20025;-70
2021/04/29 12:10:51;;;;;;;5.47;2.78;;;20.80;73.50;;;;;;5029717;28;20048;-72
2021/04/29 12:13:31;;;;;;;5.25;2.30;;;20.10;78.20;;;;;;5028511;28;20054;-70
2021/04/29 12:16:00;;;;;;;6.68;2.72;;;19.10;78.00;;;;;;5026235;28;20056;-71
2021/04/29 12:18:26;;;;;;;3.15;2.40;;;19.00;82.10;;;;;;5000349;28;20028;-71
2021/04/29 12:20:52;;;;;;;4.30;2.47;;;19.90;81.20;;;;;;5021622;28;20034;-72
2021/04/29 12:23:18;;;;;;;4.32;2.80;;;20.30;77.30;;;;;;5021848;28;20022;-71
2021/04/29 12:25:56;;;;;;;4.53;2.38;;;20.40;76.60;;;;;;5022062;28;20739;-71
2021/04/29 12:28:28;;;;;;;6.38;2.88;;;21.00;78.40;;;;;;5023919;28;20037;-71
2021/04/29 12:30:53;;;;;;;4.43;2.72;;;20.90;75.50;;;;;;5020092;28;20113;-72
2021/04/29 12:33:22;;;;;;;5.75;2.50;;;19.80;78.40;;;;;;5022520;28;20122;-71
2021/04/29 12:35:49;;;;;;;5.97;2.35;;;19.60;78.40;;;;;;5019564;28;20030;-71
2021/04/29 12:38:18;;;;;;;9.32;3.28;;;19.50;79.80;;;;;;5019321;28;20360;-69
2021/04/29 12:40:44;;;;;;;2.67;2.45;;;18.50;81.50;;;;;;5020185;28;20032;-70
2021/04/29 12:43:16;;;;;;;8.27;2.45;;;18.50;81.00;;;;;;5018575;28;20030;-69
2021/04/29 12:45:51;;;;;;;2.70;2.17;;;18.40;81.30;;;;;;5002207;28;20026;-71
2021/04/29 12:48:38;;;;;;;4.60;2.25;;;18.10;79.20;;;;;;5000818;28;20022;-71