Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:04:25;;;;;;;16.80;4.57;;;;;;;;;;4768621;29;87119;-71
2022/02/02 00:09:38;;;;;;;3.95;3.13;;;;;;;;;;4782382;29;88418;-70
2022/02/02 00:17:46;;;;;;;7.88;5.32;;;;;;;;;;4753295;29;87881;-71
2022/02/02 00:20:25;;;;;;;6.57;4.93;;;;;;;;;;4770679;29;87296;-70
2022/02/02 00:22:56;;;;;;;12.20;7.78;;;;;;;;;;4774992;29;86891;-70
2022/02/02 00:25:31;;;;;;;15.82;9.55;;;;;;;;;;4775054;29;86833;-70
2022/02/02 00:28:00;;;;;;;;;;;;;;;;;;4759980;29;87856;-70
2022/02/02 00:30:32;;;;;;;8.23;5.97;;;;;;;;;;4775033;29;86987;-70
2022/02/02 00:33:22;;;;;;;6.82;4.75;;;;;;;;;;4787718;29;87937;-70
2022/02/02 00:36:04;;;;;;;10.77;5.03;;;;;;;;;;4782360;29;86961;-70
2022/02/02 00:38:31;;;;;;;13.48;4.95;;;;;;;;;;4774335;29;88388;-70
2022/02/02 00:40:58;;;;;;;15.70;4.70;;;;;;;;;;4774040;29;88554;-70
2022/02/02 00:43:25;;;;;;;9.52;4.40;;;;;;;;;;4773176;29;86856;-70
2022/02/02 00:46:12;;;;;;;9.98;5.75;;;;;;;;;;4774266;29;86888;-71
2022/02/02 00:48:39;;;;;;;6.35;4.30;;;;;;;;;;4774283;29;87720;-69
2022/02/02 00:51:06;;;;;;;7.60;5.43;;;;;;;;;;4774193;29;87478;-69
2022/02/02 00:53:33;;;;;;;6.30;4.55;;;;;;;;;;4776825;29;86976;-69
2022/02/02 00:56:00;;;;;;;10.05;4.50;;;;;;;;;;4788051;29;87065;-69
2022/02/02 00:58:27;;;;;;;8.63;4.65;;;;;;;;;;4772995;29;88787;-71
2022/02/02 01:00:54;;;;;;;6.32;4.35;;;;;;;;;;4787061;29;88571;-70
2022/02/02 01:03:25;;;;;;;11.90;5.65;;;;;;;;;;4772476;29;87019;-69
2022/02/02 01:05:51;;;;;;;7.18;5.25;;;;;;;;;;4758158;29;86995;-70
2022/02/02 01:10:58;;;;;;;8.98;5.65;;;;;;;;;;4773002;29;86859;-69
2022/02/02 01:19:01;;;;;;;7.43;4.72;;;;;;;;;;4786731;29;87892;-69
2022/02/02 01:21:54;;;;;;;9.02;5.13;;;;;;;;;;4785701;29;86784;-70
2022/02/02 01:29:46;;;;;;;11.45;5.82;;;;;;;;;;4776447;29;89881;-69
2022/02/02 01:32:13;;;;;;;7.53;5.25;;;;;;;;;;4776410;29;87515;-69
2022/02/02 01:34:40;;;;;;;7.20;4.43;;;;;;;;;;4776778;29;87400;-70
2022/02/02 01:37:08;;;;;;;11.25;4.93;;;;;;;;;;4776781;29;87074;-70
2022/02/02 01:39:35;;;;;;;8.02;5.32;;;;;;;;;;4760232;29;87881;-70
2022/02/02 01:42:06;;;;;;;5.90;4.57;;;;;;;;;;4775927;29;88955;-69
2022/02/02 01:44:42;;;;;;;9.68;4.90;;;;;;;;;;4789553;29;87073;-69
2022/02/02 01:47:10;;;;;;;8.32;4.85;;;;;;;;;;4790161;29;86848;-69
2022/02/02 01:55:05;;;;;;;7.80;5.75;;;;;;;;;;4787179;29;86951;-70
2022/02/02 02:00:01;;;;;;;7.93;5.28;;;;;;;;;;4776213;29;88841;-69
2022/02/02 02:02:28;;;;;;;9.27;5.82;;;;;;;;;;4789734;29;87692;-72
2022/02/02 02:04:55;;;;;;;7.82;5.70;;;;;;;;;;4790669;29;86841;-69
2022/02/02 02:07:23;;;;;;;8.38;5.45;;;;;;;;;;4776766;29;86338;-69
2022/02/02 02:09:52;;;;;;;10.75;5.95;;;;;;;;;;4790185;29;87998;-70
2022/02/02 02:12:33;;;;;;;10.27;5.90;;;;;;;;;;4774642;29;89198;-69
2022/02/02 02:15:04;;;;;;;7.82;5.78;;;;;;;;;;4776011;29;87865;-70
2022/02/02 02:17:31;;;;;;;9.23;6.55;;;;;;;;;;4776362;29;86967;-69
2022/02/02 02:19:58;;;;;;;9.40;4.80;;;;;;;;;;4759968;29;89523;-70
2022/02/02 02:22:30;;;;;;;7.10;4.80;;;;;;;;;;4789801;29;89263;-69
2022/02/02 02:24:58;;;;;;;8.38;5.05;;;;;;;;;;4790095;29;86838;-69
2022/02/02 02:27:25;;;;;;;8.93;5.82;;;;;;;;;;4790017;29;87531;-70
2022/02/02 02:57:53;;;;;;;4.38;3.97;;;;;;;;;;4768692;29;86924;-69
2022/02/02 03:30:37;;;;;;;7.13;4.45;;;;;;;;;;4774785;29;86920;-69
2022/02/02 03:49:49;;;;;;;7.05;4.13;;;;;;;;;;4774312;29;87538;-69
2022/02/02 03:53:23;;;;;;;4.75;4.05;;;;;;;;;;4774099;29;86955;-71
2022/02/02 03:57:57;;;;;;;10.93;4.28;;;;;;;;;;4774849;29;88156;-69
2022/02/02 04:00:39;;;;;;;8.82;4.78;;;;;;;;;;4774445;29;87819;-69
2022/02/02 04:05:54;;;;;;;7.95;4.28;;;;;;;;;;4786359;29;87310;-68
2022/02/02 04:08:30;;;;;;;7.32;3.88;;;;;;;;;;4768889;29;88039;-70
2022/02/02 04:11:14;;;;;;;5.35;4.47;;;;;;;;;;4777775;29;87356;-69
2022/02/02 05:06:02;;;;;;;8.82;4.63;;;;;;;;;;4763362;29;87225;-71
2022/02/02 05:16:33;;;;;;;6.03;4.95;;;;;;;;;;4770132;29;87572;-69
2022/02/02 05:22:24;;;;;;;10.25;5.75;;;;;;;;;;4775942;29;86974;-72
2022/02/02 05:51:50;;;;;;;11.23;4.88;;;;;;;;;;4787578;29;87865;-76
2022/02/02 05:54:18;;;;;;;5.63;4.65;;;;;;;;;;4786769;29;86905;-71
2022/02/02 05:56:51;;;;;;;10.13;6.07;;;;;;;;;;4774143;29;87612;-68
2022/02/02 05:59:29;;;;;;;5.90;4.72;;;;;;;;;;4775542;29;87539;-69
2022/02/02 06:01:59;;;;;;;5.97;4.35;;;;;;;;;;4786954;29;87145;-68
2022/02/02 06:04:29;;;;;;;9.07;4.68;;;;;;;;;;4786738;29;87551;-67
2022/02/02 06:06:58;;;;;;;11.15;5.57;;;;;;;;;;4772217;29;88688;-67
2022/02/02 06:09:32;;;;;;;15.80;5.80;;;;;;;;;;4788460;29;87390;-67
2022/02/02 06:11:59;;;;;;;7.63;6.05;;;;;;;;;;4776727;29;86782;-67
2022/02/02 06:14:29;;;;;;;12.98;5.15;;;;;;;;;;4772378;29;87939;-68
2022/02/02 06:17:05;;;;;;;9.40;6.00;;;;;;;;;;4776215;29;89055;-70
2022/02/02 06:19:37;;;;;;;14.20;6.13;;;;;;;;;;4788461;29;89934;-68
2022/02/02 06:22:20;;;;;;;9.02;5.78;;;;;;;;;;4776810;29;86912;-67
2022/02/02 06:24:51;;;;;;;14.18;6.55;;;;;;;;;;4774573;29;87060;-69
2022/02/02 06:27:24;;;;;;;6.13;5.13;;;;;;;;;;4789983;29;87644;-68
2022/02/02 06:30:07;;;;;;;9.43;5.15;;;;;;;;;;4787119;29;88725;-68
2022/02/02 06:32:52;;;;;;;6.43;5.70;;;;;;;;;;4789389;29;86988;-68
2022/02/02 06:35:20;;;;;;;15.48;5.20;;;;;;;;;;4789870;29;86242;-68
2022/02/02 06:37:49;;;;;;;17.95;7.15;;;;;;;;;;4770897;29;87944;-67
2022/02/02 06:40:17;;;;;;;13.65;5.85;;;;;;;;;;4774500;29;87516;-69
2022/02/02 06:42:45;;;;;;;13.40;6.50;;;;;;;;;;4776194;29;87880;-69
2022/02/02 06:45:13;;;;;;;12.52;6.60;;;;;;;;;;4774799;29;87035;-69
2022/02/02 06:47:40;;;;;;;9.55;5.70;;;;;;;;;;4780667;29;87927;-67
2022/02/02 06:52:49;;;;;;;10.07;6.43;;;;;;;;;;4773125;29;86875;-69
2022/02/02 06:55:31;;;;;;;10.52;5.43;;;;;;;;;;4775970;29;86938;-68
2022/02/02 06:58:05;;;;;;;13.10;5.95;;;;;;;;;;4787505;29;87758;-67
2022/02/02 07:00:50;;;;;;;13.88;7.82;;;;;;;;;;4775715;29;89058;-68
2022/02/02 07:04:27;;;;;;;8.82;7.20;;;;;;;;;;4787216;29;87318;-68
2022/02/02 07:06:28;;;;;;;14.02;10.43;;;;;;;;;;4767065;29;86979;-67
2022/02/02 07:12:23;;;;;;;17.60;9.82;;;;;;;;;;4788556;29;88921;-67
2022/02/02 07:14:35;;;;;;;16.23;9.35;;;;;;;;;;4779411;29;87550;-66
2022/02/02 07:17:24;;;;;;;15.07;8.95;;;;;;;;;;4774911;29;86788;-67
2022/02/02 07:25:44;;;;;;;19.60;8.25;;;;;;;;;;4769114;29;87449;-67
2022/02/02 07:28:23;;;;;;;20.23;8.25;;;;;;;;;;4768897;29;86330;-66
2022/02/02 07:31:01;;;;;;;13.48;7.80;;;;;;;;;;4774215;29;88334;-69
2022/02/02 07:33:36;;;;;;;14.65;8.60;;;;;;;;;;4774609;29;87762;-67
2022/02/02 07:38:49;;;;;;;13.13;7.07;;;;;;;;;;4788015;29;87558;-67
2022/02/02 07:41:31;;;;;;;18.05;7.70;;;;;;;;;;4772877;29;88388;-67
2022/02/02 07:44:15;;;;;;;25.92;8.50;;;;;;;;;;4773871;29;88452;-67
2022/02/02 07:46:48;;;;;;;16.85;7.88;;;;;;;;;;4773975;29;87088;-69
2022/02/02 07:49:17;;;;;;;12.60;8.05;;;;;;;;;;4765778;29;87663;-67
2022/02/02 07:51:49;;;;;;;23.95;11.15;;;;;;;;;;4772065;29;87875;-66
2022/02/02 07:54:22;;;;;;;24.42;9.38;;;;;;;;;;4771341;29;87459;-68
2022/02/02 07:57:11;;;;;;;19.98;9.05;;;;;;;;;;4784582;29;87449;-68
2022/02/02 08:00:04;;;;;;;18.48;8.52;;;;;;;;;;4774398;29;86875;-70
2022/02/02 08:05:09;;;;;;;20.27;7.75;;;;;;;;;;4774220;29;88483;-69
2022/02/02 08:07:43;;;;;;;20.52;10.13;;;;;;;;;;4787047;29;86980;-69
2022/02/02 08:10:16;;;;;;;16.25;7.82;;;;;;;;;;4772872;29;86966;-69
2022/02/02 08:12:51;;;;;;;16.88;7.35;;;;;;;;;;4771190;29;87944;-71
2022/02/02 08:15:21;;;;;;;19.98;8.07;;;;;;;;;;4775971;29;87258;-69
2022/02/02 08:17:50;;;;;;;14.07;7.00;;;;;;;;;;4772134;29;87152;-70
2022/02/02 08:20:18;;;;;;;23.98;8.45;;;;;;;;;;4787993;29;86295;-69
2022/02/02 08:22:45;;;;;;;20.88;7.45;;;;;;;;;;4787950;29;87819;-70
2022/02/02 08:25:35;;;;;;;20.40;8.60;;;;;;;;;;4787383;29;87563;-72
2022/02/02 08:28:04;;;;;;;14.77;9.07;;;;;;;;;;4772728;29;88406;-71
2022/02/02 08:30:32;;;;;;;17.25;8.10;;;;;;;;;;4772478;29;87000;-71
2022/02/02 08:33:03;;;;;;;20.40;10.10;;;;;;;;;;4784342;29;87806;-69
2022/02/02 08:35:36;;;;;;;18.80;12.20;;;;;;;;;;4771690;29;87608;-70
2022/02/02 08:43:10;;;;;;;24.08;15.05;;;;;;;;;;4782769;29;87881;-72
2022/02/02 08:45:41;;;;;;;18.38;11.57;;;;;;;;;;4767020;29;86588;-70
2022/02/02 08:48:10;;;;;;;19.13;12.57;;;;;;;;;;4768814;29;87002;-71
2022/02/02 08:50:46;;;;;;;22.08;12.00;;;;;;;;;;4770837;29;86992;-69
2022/02/02 08:56:27;;;;;;;9.52;7.00;;;;;;;;;;4758534;29;88792;-68
2022/02/02 08:59:03;;;;;;;8.75;7.22;;;;;;;;;;4779654;29;87039;-68
2022/02/02 09:01:35;;;;;;;7.07;5.63;;;;;;;;;;4764991;29;87002;-68
2022/02/02 09:06:50;;;;;;;36.33;10.10;;;;;;;;;;4771913;29;87523;-69
2022/02/02 09:09:24;;;;;;;8.35;6.45;;;;;;;;;;4761480;29;86928;-70
2022/02/02 09:25:42;;;;;;;10.52;6.95;;;;;;;;;;4776570;29;87831;-67
2022/02/02 09:36:18;;;;;;;12.13;6.47;;;;;;;;;;4770444;29;87558;-68
2022/02/02 09:38:45;;;;;;;25.52;8.38;;;;;;;;;;4767779;29;88294;-69
2022/02/02 09:43:48;;;;;;;11.05;6.07;;;;;;;;;;4767135;29;87006;-68
2022/02/02 09:46:20;;;;;;;12.27;6.88;;;;;;;;;;4771522;29;88563;-68
2022/02/02 09:48:52;;;;;;;13.57;6.22;;;;;;;;;;4771826;29;88426;-68
2022/02/02 09:51:35;;;;;;;17.67;6.72;;;;;;;;;;4771182;29;86940;-68
2022/02/02 09:54:13;;;;;;;8.40;5.97;;;;;;;;;;4769467;29;86880;-68
2022/02/02 10:00:18;;;;;;;;;;;;;;;;;;4772322;29;87445;-68
2022/02/02 10:05:30;;;;;;;4.60;3.60;;;;;;;;;;4779993;29;87629;-68
2022/02/02 10:11:01;;;;;;;6.60;3.30;;;;;;;;;;4783867;29;87899;-70
2022/02/02 10:16:18;;;;;;;7.45;3.67;;;;;;;;;;4762528;29;87001;-68
2022/02/02 10:18:45;;;;;;;9.65;4.10;;;;;;;;;;4764774;29;88127;-69
2022/02/02 10:21:13;;;;;;;6.93;4.07;;;;;;;;;;4770337;29;87437;-68
2022/02/02 10:23:43;;;;;;;5.55;4.82;;;;;;;;;;4768728;29;87023;-69
2022/02/02 10:26:18;;;;;;;5.20;4.15;;;;;;;;;;4771811;29;86958;-67
2022/02/02 10:28:47;;;;;;;8.80;4.50;;;;;;;;;;4767529;29;87729;-67
2022/02/02 10:31:14;;;;;;;14.98;4.68;;;;;;;;;;4767362;29;88182;-68
2022/02/02 10:33:42;;;;;;;5.80;4.38;;;;;;;;;;4769970;29;87466;-68
2022/02/02 10:38:49;;;;;;;5.05;4.43;;;;;;;;;;4770943;29;89063;-68
2022/02/02 10:44:14;;;;;;;9.93;3.17;;;;;;;;;;4785250;29;86910;-68
2022/02/02 10:47:06;;;;;;;4.93;3.30;;;;;;;;;;4775042;29;87157;-69
2022/02/02 10:49:48;;;;;;;9.93;3.45;;;;;;;;;;4774561;29;87779;-68
2022/02/02 10:55:16;;;;;;;5.25;4.00;;;;;;;;;;4775544;29;86801;-68
2022/02/02 10:57:59;;;;;;;8.95;3.35;;;;;;;;;;4773814;29;86250;-67
2022/02/02 11:08:46;;;;;;;5.60;3.22;;;;;;;;;;4774666;29;86989;-68
2022/02/02 11:11:13;;;;;;;13.55;3.05;;;;;;;;;;4774820;29;88998;-68
2022/02/02 11:13:41;;;;;;;7.32;3.50;;;;;;;;;;4788452;29;87899;-71
2022/02/02 11:16:11;;;;;;;4.38;2.92;;;;;;;;;;4774758;29;86819;-68
2022/02/02 11:18:41;;;;;;;6.47;2.92;;;;;;;;;;4774967;29;86916;-68
2022/02/02 11:21:18;;;;;;;4.47;3.58;;;;;;;;;;4781384;29;88555;-68
2022/02/02 11:23:48;;;;;;;7.30;3.30;;;;;;;;;;4788276;29;87720;-68
2022/02/02 11:26:40;;;;;;;5.88;3.20;;;;;;;;;;4774551;29;87301;-71
2022/02/02 11:29:08;;;;;;;7.45;3.63;;;;;;;;;;4767087;29;87032;-69
2022/02/02 11:32:05;;;;;;;9.88;4.03;;;;;;;;;;4772315;29;89168;-70
2022/02/02 11:34:32;;;;;;;5.00;3.55;;;;;;;;;;4767147;29;90398;-70
2022/02/02 11:37:04;;;;;;;5.75;2.67;;;;;;;;;;4758261;29;86934;-69
2022/02/02 11:39:38;;;;;;;4.30;2.55;;;;;;;;;;4770635;29;87005;-69
2022/02/02 11:42:16;;;;;;;7.82;3.25;;;;;;;;;;4772037;29;87760;-69
2022/02/02 11:44:54;;;;;;;7.38;3.20;;;;;;;;;;4768684;29;88095;-69
2022/02/02 11:47:45;;;;;;;6.43;3.35;;;;;;;;;;4779091;29;87586;-67
2022/02/02 11:50:12;;;;;;;7.75;2.88;;;;;;;;;;4781878;29;86364;-68
2022/02/02 11:52:43;;;;;;;4.10;2.20;;;;;;;;;;4771642;29;86878;-67
2022/02/02 11:55:12;;;;;;;3.97;2.35;;;;;;;;;;4773778;29;87508;-69
2022/02/02 11:58:15;;;;;;;3.70;1.80;;;;;;;;;;4774158;29;87913;-70
2022/02/02 12:01:20;;;;;;;2.25;1.92;;;;;;;;;;4771215;29;86977;-68
2022/02/02 12:19:01;;;;;;;8.48;1.30;;;;;;;;;;4774080;29;87307;-67
2022/02/02 12:56:56;;;;;;;1.88;0.90;;;;;;;;;;4787215;29;88059;-67
2022/02/02 13:02:20;;;;;;;4.88;1.48;;;;;;;;;;4773448;29;87478;-68
2022/02/02 13:04:59;;;;;;;1.08;0.85;;;;;;;;;;4773454;29;86980;-69
2022/02/02 13:07:30;;;;;;;0.68;0.68;;;;;;;;;;4767144;29;87536;-68
2022/02/02 13:10:01;;;;;;;1.85;0.65;;;;;;;;;;4757106;29;87924;-69
2022/02/02 13:12:46;;;;;;;5.57;1.17;;;;;;;;;;4787246;29;87829;-69
2022/02/02 13:15:47;;;;;;;1.73;0.90;;;;;;;;;;4785668;29;87042;-69
2022/02/02 13:18:41;;;;;;;4.50;0.95;;;;;;;;;;4783244;29;86886;-68
2022/02/02 13:21:17;;;;;;;2.72;0.80;;;;;;;;;;4774509;29;88817;-71
2022/02/02 13:26:44;;;;;;;2.80;0.82;;;;;;;;;;4776891;29;86891;-69
2022/02/02 13:29:16;;;;;;;1.40;0.88;;;;;;;;;;4788022;29;87166;-70
2022/02/02 13:31:54;;;;;;;2.38;0.65;;;;;;;;;;4776287;29;87791;-70
2022/02/02 13:45:25;;;;;;;3.38;0.70;;;;;;;;;;4788545;29;87660;-71
2022/02/02 14:02:11;;;;;;;2.90;1.00;;;;;;;;;;4771485;29;86897;-69
2022/02/02 14:07:29;;;;;;;2.35;0.85;;;;;;;;;;4775114;29;87394;-69
2022/02/02 14:31:37;;;;;;;3.33;0.77;;;;;;;;;;4773404;29;87222;-69
2022/02/02 14:34:24;;;;;;;0.70;0.70;;;;;;;;;;4773304;29;86719;-69
2022/02/02 14:36:52;;;;;;;0.93;0.70;;;;;;;;;;4773065;29;88470;-70
2022/02/02 14:39:26;;;;;;;1.38;0.80;;;;;;;;;;4787675;29;87701;-71
2022/02/02 14:42:07;;;;;;;0.93;0.90;;;;;;;;;;4775063;29;87775;-69
2022/02/02 14:44:38;;;;;;;2.38;0.70;;;;;;;;;;4787048;29;87107;-69
2022/02/02 14:47:36;;;;;;;3.05;1.05;;;;;;;;;;4774051;29;87148;-71
2022/02/02 14:53:24;;;;;;;8.43;1.52;;;;;;;;;;4788495;29;87393;-69
2022/02/02 15:28:21;;;;;;;6.95;2.05;;;;;;;;;;4773731;29;86344;-69
2022/02/02 15:31:01;;;;;;;1.10;1.00;;;;;;;;;;4773484;29;87944;-68
2022/02/02 15:33:30;;;;;;;2.03;1.05;;;;;;;;;;4773918;29;87972;-68
2022/02/02 15:36:24;;;;;;;2.80;1.52;;;;;;;;;;4773199;29;87959;-68
2022/02/02 15:38:53;;;;;;;2.00;1.17;;;;;;;;;;4779435;29;87047;-69
2022/02/02 15:41:31;;;;;;;2.92;1.48;;;;;;;;;;4774382;29;89120;-68
2022/02/02 15:58:10;;;;;;;1.50;1.23;;;;;;;;;;4787990;29;86957;-69
2022/02/02 16:03:16;;;;;;;3.65;2.47;;;;;;;;;;4765994;29;89192;-68
2022/02/02 16:05:48;;;;;;;6.75;3.53;;;;;;;;;;4772391;29;88781;-69
2022/02/02 16:08:20;;;;;;;11.32;3.92;;;;;;;;;;4773780;29;86965;-67
2022/02/02 16:15:59;;;;;;;8.15;2.88;;;;;;;;;;4774092;29;87094;-67
2022/02/02 16:37:31;;;;;;;2.58;1.92;;;;;;;;;;4786964;29;87491;-67
2022/02/02 16:40:00;;;;;;;2.00;1.80;;;;;;;;;;4773100;29;86959;-67
2022/02/02 16:45:13;;;;;;;3.80;1.90;;;;;;;;;;4756450;29;87156;-68
2022/02/02 16:47:40;;;;;;;6.43;2.88;;;;;;;;;;4773324;29;87986;-67
2022/02/02 16:50:23;;;;;;;12.95;5.30;;;;;;;;;;4772680;29;87003;-67
2022/02/02 16:52:55;;;;;;;10.07;4.78;;;;;;;;;;4772333;29;86944;-67
2022/02/02 17:31:45;;;;;;;3.03;1.50;;;;;;;;;;4767910;29;88483;-68
2022/02/02 17:34:34;;;;;;;6.65;1.45;;;;;;;;;;4772083;29;87000;-67
2022/02/02 17:40:11;;;;;;;1.77;1.10;;;;;;;;;;4771274;29;87023;-67
2022/02/02 17:43:01;;;;;;;3.65;1.70;;;;;;;;;;4772919;29;87690;-67
2022/02/02 18:02:55;;;;;;;8.15;1.70;;;;;;;;;;4773691;29;88376;-69
2022/02/02 18:23:40;;;;;;;3.38;1.40;;;;;;;;;;4742309;29;88280;-70
2022/02/02 18:33:55;;;;;;;4.18;2.10;;;;;;;;;;4769178;29;88854;-69
2022/02/02 18:37:41;;;;;;;6.85;5.15;;;;;;;;;;4771299;29;88958;-69
2022/02/02 18:49:51;;;;;;;8.45;4.63;;;;;;;;;;4772636;29;86895;-69
2022/02/02 18:58:41;;;;;;;27.42;16.33;;;;;;;;;;5293465;23;88366;-79
2022/02/02 19:03:59;;;;;;;24.90;15.73;;;;;;;;;;4827919;29;86728;-75
2022/02/02 19:56:10;;;;;;;15.82;7.63;;;;;;;;;;4830131;29;86896;-74
2022/02/02 20:12:23;;;;;;;10.20;6.10;;;;;;;;;;4810615;29;88076;-79
2022/02/02 20:14:50;;;;;;;11.77;7.35;;;;;;;;;;4828054;29;88884;-78
2022/02/02 20:17:20;;;;;;;10.65;6.82;;;;;;;;;;4830150;29;86906;-78
2022/02/02 20:19:53;;;;;;;13.20;8.00;;;;;;;;;;4817113;29;87045;-78
2022/02/02 20:22:23;;;;;;;8.45;7.00;;;;;;;;;;4810290;29;87889;-78
2022/02/02 20:24:55;;;;;;;9.90;6.50;;;;;;;;;;4810681;29;87801;-78
2022/02/02 20:27:23;;;;;;;10.45;8.68;;;;;;;;;;4821288;29;88043;-78
2022/02/02 20:29:50;;;;;;;14.30;9.90;;;;;;;;;;4828147;29;87326;-77
2022/02/02 20:32:18;;;;;;;17.77;11.82;;;;;;;;;;4827219;29;90660;-76
2022/02/02 20:34:45;;;;;;;18.50;11.85;;;;;;;;;;4836371;29;90232;-77
2022/02/02 20:37:16;;;;;;;19.75;12.65;;;;;;;;;;4822583;29;87252;-73
2022/02/02 20:42:14;;;;;;;16.20;11.73;;;;;;;;;;4822625;29;86937;-74
2022/02/02 20:45:14;;;;;;;22.55;12.43;;;;;;;;;;4823004;29;88814;-76
2022/02/02 21:14:47;;;;;;;7.95;5.78;;;;;;;;;;4827874;29;88110;-75
2022/02/02 21:17:24;;;;;;;13.13;8.90;;;;;;;;;;4835040;29;90352;-74
2022/02/02 21:19:56;;;;;;;9.63;5.22;;;;;;;;;;4824046;29;86942;-74
2022/02/02 21:22:26;;;;;;;9.50;5.47;;;;;;;;;;4825204;29;87024;-76
2022/02/02 21:25:44;;;;;;;8.18;5.40;;;;;;;;;;4814365;29;89827;-79
2022/02/02 21:27:41;;;;;;;9.63;6.22;;;;;;;;;;4797062;29;88830;-78
2022/02/02 21:30:09;;;;;;;7.45;5.15;;;;;;;;;;4833996;29;86981;-79
2022/02/02 21:32:37;;;;;;;8.30;5.38;;;;;;;;;;4844713;29;87324;-79
2022/02/02 21:35:07;;;;;;;9.45;5.22;;;;;;;;;;4852047;29;86893;-79
2022/02/02 21:37:36;;;;;;;6.15;4.32;;;;;;;;;;4851323;29;87495;-80
2022/02/02 21:40:23;;;;;;;8.30;6.05;;;;;;;;;;4823684;29;86940;-79
2022/02/02 21:42:52;;;;;;;12.55;4.93;;;;;;;;;;4827904;29;86246;-80
2022/02/02 21:45:19;;;;;;;6.22;5.10;;;;;;;;;;4843687;29;86873;-79
2022/02/02 21:47:46;;;;;;;17.20;11.55;;;;;;;;;;4839354;29;86840;-80
2022/02/02 21:50:17;;;;;;;24.92;14.45;;;;;;;;;;4838464;29;87931;-80
2022/02/02 21:52:46;;;;;;;20.88;12.88;;;;;;;;;;4840098;29;87384;-80
2022/02/02 21:55:13;;;;;;;18.58;12.52;;;;;;;;;;4853888;29;88163;-80
2022/02/02 21:57:42;;;;;;;22.90;13.80;;;;;;;;;;4823229;29;89658;-81
2022/02/02 22:00:11;;;;;;;29.95;17.95;;;;;;;;;;4839452;29;86818;-80
2022/02/02 22:02:40;;;;;;;27.95;16.20;;;;;;;;;;4839935;29;86953;-81
2022/02/02 22:05:09;;;;;;;21.23;15.75;;;;;;;;;;4837173;29;87910;-81
2022/02/02 22:07:36;;;;;;;20.80;14.00;;;;;;;;;;4836064;29;86474;-80
2022/02/02 22:10:06;;;;;;;21.70;13.13;;;;;;;;;;4840556;29;87679;-81
2022/02/02 22:12:37;;;;;;;24.02;12.85;;;;;;;;;;4850454;29;87027;-81
2022/02/02 22:15:14;;;;;;;20.90;11.48;;;;;;;;;;4844766;29;88710;-79
2022/02/02 22:17:45;;;;;;;19.42;9.35;;;;;;;;;;4839060;29;88469;-79
2022/02/02 22:20:15;;;;;;;18.58;12.02;;;;;;;;;;4838827;29;87099;-77
2022/02/02 22:22:43;;;;;;;33.53;11.82;;;;;;;;;;4835335;29;87071;-77
2022/02/02 22:25:11;;;;;;;10.65;7.40;;;;;;;;;;4839087;29;87306;-78
2022/02/02 22:27:39;;;;;;;6.50;4.85;;;;;;;;;;4854935;29;88049;-78
2022/02/02 22:30:07;;;;;;;4.25;3.17;;;;;;;;;;4841882;29;87129;-80
2022/02/02 22:32:35;;;;;;;3.20;2.90;;;;;;;;;;4838246;29;86196;-77
2022/02/02 22:35:03;;;;;;;3.83;3.08;;;;;;;;;;4854274;29;88603;-80
2022/02/02 22:37:30;;;;;;;5.07;2.33;;;;;;;;;;4827079;29;87566;-78
2022/02/02 22:39:59;;;;;;;4.85;2.33;;;;;;;;;;4836679;29;87911;-78
2022/02/02 22:42:28;;;;;;;4.13;2.67;;;;;;;;;;4838861;29;86880;-78
2022/02/02 22:44:59;;;;;;;5.40;2.75;;;;;;;;;;4834135;29;86904;-78
2022/02/02 22:47:31;;;;;;;2.40;2.10;;;;;;;;;;4852804;29;89102;-79
2022/02/02 22:50:01;;;;;;;2.28;2.03;;;;;;;;;;4835404;29;87040;-78
2022/02/02 22:52:28;;;;;;;2.72;1.88;;;;;;;;;;4839119;29;86636;-78
2022/02/02 22:54:56;;;;;;;2.10;1.90;;;;;;;;;;4836300;29;91176;-78
2022/02/02 22:57:24;;;;;;;2.53;1.88;;;;;;;;;;4853178;29;88154;-78
2022/02/02 22:59:52;;;;;;;2.42;2.22;;;;;;;;;;4852643;29;86830;-78
2022/02/02 23:05:05;;;;;;;2.92;2.17;;;;;;;;;;4836546;29;88983;-80
2022/02/02 23:07:33;;;;;;;3.65;2.25;;;;;;;;;;4852649;29;89230;-81
2022/02/02 23:10:01;;;;;;;3.03;2.13;;;;;;;;;;4852924;29;88684;-82
2022/02/02 23:12:28;;;;;;;2.03;1.75;;;;;;;;;;4835434;29;86884;-82
2022/02/02 23:15:02;;;;;;;3.25;2.15;;;;;;;;;;4823202;29;88307;-82
2022/02/02 23:17:30;;;;;;;1.52;1.42;;;;;;;;;;4838223;29;89401;-82
2022/02/02 23:19:58;;;;;;;2.47;1.67;;;;;;;;;;4838521;29;87343;-82
2022/02/02 23:22:29;;;;;;;1.48;1.38;;;;;;;;;;4852886;29;87301;-79
2022/02/02 23:25:01;;;;;;;1.67;1.58;;;;;;;;;;4853353;29;88798;-80
2022/02/02 23:27:31;;;;;;;1.70;1.30;;;;;;;;;;4836422;29;87521;-79
2022/02/02 23:29:59;;;;;;;1.45;1.35;;;;;;;;;;4849153;29;87807;-79
2022/02/02 23:32:27;;;;;;;1.90;1.75;;;;;;;;;;4837862;29;86940;-79
2022/02/02 23:34:55;;;;;;;1.65;1.55;;;;;;;;;;4838362;29;90601;-79
2022/02/02 23:37:22;;;;;;;1.30;1.20;;;;;;;;;;4854015;29;89910;-80
2022/02/02 23:39:49;;;;;;;1.55;1.45;;;;;;;;;;4838555;29;86914;-79
2022/02/02 23:42:20;;;;;;;1.90;1.55;;;;;;;;;;4853416;29;86934;-79
2022/02/02 23:44:51;;;;;;;6.55;1.83;;;;;;;;;;4838941;29;87571;-78
2022/02/02 23:47:21;;;;;;;1.70;1.60;;;;;;;;;;4837821;29;88161;-78
2022/02/02 23:49:56;;;;;;;2.30;1.40;;;;;;;;;;4836393;29;86895;-79
2022/02/02 23:52:47;;;;;;;1.95;1.73;;;;;;;;;;4840354;29;87094;-80
2022/02/02 23:55:23;;;;;;;3.35;2.83;;;;;;;;;;4826872;29;91003;-76
2022/02/02 23:58:10;;;;;;;3.15;2.80;;;;;;;;;;4824969;29;88957;-78
