Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:41;;;;;;;4.32;1.80;;;;;;;13.05;65.98;102111.53;4823440;28;127004;-61
2021/03/30 00:03:07;;;;;;;3.05;1.70;;;;;;;13.03;65.98;102116.38;4823326;28;97872;-63
2021/03/30 00:05:33;;;;;;;4.05;2.08;;;;;;;13.01;65.97;102113.09;4821475;28;116732;-61
2021/03/30 00:07:59;;;;;;;4.18;1.60;;;;;;;12.98;65.97;102124.41;4822774;28;98646;-60
2021/03/30 00:10:40;;;;;;;3.17;1.80;;;;;;;12.94;66.01;102117.84;4824197;28;98607;-63
2021/03/30 00:13:06;;;;;;;4.03;1.63;;;;;;;12.92;66.10;102118.06;4823437;28;114158;-61
2021/03/30 00:15:33;;;;;;;2.88;1.58;;;;;;;12.92;66.13;102123.47;4824779;28;98088;-61
2021/03/30 00:17:59;;;;;;;2.90;1.60;;;;;;;12.90;65.95;102131.03;4824839;28;98120;-61
2021/03/30 00:20:25;;;;;;;3.17;2.03;;;;;;;12.85;66.11;102130.94;4824186;28;99006;-63
2021/03/30 00:22:51;;;;;;;2.55;1.60;;;;;;;12.81;66.30;102129.78;4824566;28;98062;-63
2021/03/30 00:25:17;;;;;;;4.03;1.65;;;;;;;12.81;66.26;102129.78;4823981;28;97817;-63
2021/03/30 00:27:43;;;;;;;3.00;1.73;;;;;;;12.79;66.23;102126.47;4821263;28;128849;-64
2021/03/30 00:30:11;;;;;;;3.10;1.88;;;;;;;12.78;66.40;102130.25;4823183;28;108242;-61
2021/03/30 00:32:37;;;;;;;3.42;1.88;;;;;;;12.73;66.31;102128.28;4824700;28;97823;-61
2021/03/30 00:35:07;;;;;;;3.95;1.60;;;;;;;12.68;66.32;102132.75;4823755;28;109299;-65
2021/03/30 00:37:33;;;;;;;4.00;1.70;;;;;;;12.69;66.47;102128.97;4824458;28;99161;-61
2021/03/30 00:39:59;;;;;;;2.72;1.52;;;;;;;12.66;66.05;102124.09;4836694;28;125767;-63
2021/03/30 00:42:25;;;;;;;3.97;1.80;;;;;;;12.63;66.34;102122.66;4822622;28;127618;-61
2021/03/30 00:44:52;;;;;;;3.55;1.48;;;;;;;12.61;66.06;102123.97;4822648;28;97949;-61
2021/03/30 00:47:19;;;;;;;2.92;1.80;;;;;;;12.62;66.01;102125.63;4822920;28;127782;-63
2021/03/30 00:49:46;;;;;;;4.30;2.10;;;;;;;12.56;65.94;102129.28;4806445;28;100715;-63
2021/03/30 00:52:12;;;;;;;3.55;1.55;;;;;;;12.54;66.22;102129.53;4820630;28;98038;-63
2021/03/30 00:54:38;;;;;;;3.60;1.88;;;;;;;12.53;66.10;102130.56;4790809;28;104130;-63
2021/03/30 00:57:06;;;;;;;3.40;1.85;;;;;;;12.49;66.24;102132.13;4805316;28;128457;-61
2021/03/30 00:59:32;;;;;;;3.58;1.80;;;;;;;12.49;66.26;102135.63;4806653;28;109219;-61
2021/03/30 01:01:58;;;;;;;3.75;1.58;;;;;;;12.45;66.42;102130.94;4821786;28;98200;-63
2021/03/30 01:04:25;;;;;;;4.45;1.83;;;;;;;12.42;66.37;102134.97;4823890;28;97657;-63
2021/03/30 01:06:51;;;;;;;5.70;1.98;;;;;;;12.42;65.88;102139.56;4822535;28;128877;-61
2021/03/30 01:09:48;;;;;;;2.58;1.67;;;;;;;12.37;66.50;102142.16;4822783;28;114736;-61
2021/03/30 01:12:31;;;;;;;3.28;1.73;;;;;;;12.33;66.08;102136.38;4822660;28;117273;-61
2021/03/30 01:15:19;;;;;;;3.60;1.75;;;;;;;12.32;66.04;102153.69;4824196;28;98076;-63
2021/03/30 01:18:10;;;;;;;4.10;1.80;;;;;;;12.26;66.24;102144.66;4807417;28;98963;-63
2021/03/30 01:21:13;;;;;;;3.90;1.73;;;;;;;12.26;66.50;102149.22;4821960;28;98274;-61
2021/03/30 01:24:03;;;;;;;3.75;1.83;;;;;;;12.21;66.53;102152.63;4824179;28;97892;-63
2021/03/30 01:26:42;;;;;;;3.65;2.05;;;;;;;12.21;66.19;102144.53;4821713;28;98223;-61
2021/03/30 01:29:38;;;;;;;4.25;2.00;;;;;;;12.18;66.26;102152.28;4822101;28;118314;-63
2021/03/30 01:32:13;;;;;;;4.95;1.88;;;;;;;12.15;66.30;102145.50;4823438;28;98552;-61
2021/03/30 01:34:42;;;;;;;4.30;2.20;;;;;;;12.16;66.55;102143.59;4821188;28;98886;-63
2021/03/30 01:37:08;;;;;;;4.07;1.83;;;;;;;12.14;66.19;102146.53;4821270;28;102178;-61
2021/03/30 01:39:34;;;;;;;3.15;2.00;;;;;;;12.10;66.66;102145.34;4820605;28;112172;-63
2021/03/30 01:42:00;;;;;;;4.22;2.00;;;;;;;12.08;66.17;102139.38;4820629;28;129125;-63
2021/03/30 01:44:26;;;;;;;3.45;1.88;;;;;;;12.09;66.46;102132.09;4804579;28;128130;-61
2021/03/30 01:46:53;;;;;;;4.82;2.00;;;;;;;12.06;66.49;102130.66;4821429;28;98094;-63
2021/03/30 01:49:22;;;;;;;3.28;1.88;;;;;;;12.00;66.12;102139.75;4820793;28;99023;-61
2021/03/30 01:51:49;;;;;;;4.20;2.00;;;;;;;12.01;66.47;102133.28;4820433;28;98973;-61
2021/03/30 01:54:15;;;;;;;4.25;1.65;;;;;;;12.00;66.23;102131.63;4820286;28;126320;-61
2021/03/30 01:56:42;;;;;;;5.03;2.15;;;;;;;11.99;65.86;102136.22;4789691;28;97965;-63
2021/03/30 01:59:10;;;;;;;3.75;1.80;;;;;;;11.98;66.47;102131.03;4821132;28;98164;-63
2021/03/30 02:01:37;;;;;;;3.88;1.92;;;;;;;11.97;66.39;102132.09;4820856;28;98060;-63
2021/03/30 02:04:04;;;;;;;3.70;1.85;;;;;;;11.95;65.84;102143.16;4822913;28;98143;-63
2021/03/30 02:06:33;;;;;;;2.92;1.75;;;;;;;11.92;66.38;102132.81;4826332;28;98148;-64
2021/03/30 02:09:02;;;;;;;3.88;2.05;;;;;;;11.89;66.34;102122.47;4824469;28;98742;-61
2021/03/30 02:11:33;;;;;;;4.03;2.08;;;;;;;11.91;66.26;102133.88;4808463;28;97790;-63
2021/03/30 02:14:00;;;;;;;3.97;2.03;;;;;;;11.88;66.40;102131.63;4838829;28;98114;-63
2021/03/30 02:16:51;;;;;;;3.33;1.95;;;;;;;11.83;66.18;102131.53;4824079;28;98025;-63
2021/03/30 02:19:20;;;;;;;3.63;1.63;;;;;;;11.82;66.61;102143.34;4824136;28;98689;-63
2021/03/30 02:22:07;;;;;;;4.20;1.88;;;;;;;11.76;66.36;102137.00;4808800;28;99497;-61
2021/03/30 02:24:34;;;;;;;4.03;1.98;;;;;;;11.72;66.30;102135.84;4824029;28;98284;-61
2021/03/30 02:27:00;;;;;;;3.60;1.88;;;;;;;11.68;66.18;102136.56;4824166;28;97869;-61
2021/03/30 02:29:28;;;;;;;3.75;2.00;;;;;;;11.66;66.24;102139.47;4839925;28;98707;-63
2021/03/30 02:31:54;;;;;;;3.78;2.17;;;;;;;11.64;66.38;102135.38;4825441;28;99012;-61
2021/03/30 02:34:24;;;;;;;4.43;1.85;;;;;;;11.61;66.60;102139.34;4825431;28;117461;-63
2021/03/30 02:36:53;;;;;;;3.75;1.90;;;;;;;11.60;66.89;102137.72;4793720;28;98086;-60
2021/03/30 02:39:19;;;;;;;5.50;2.05;;;;;;;11.58;66.69;102142.50;4823358;28;98500;-61
2021/03/30 02:41:46;;;;;;;5.13;2.15;;;;;;;11.56;66.59;102144.63;4824030;28;98772;-63
2021/03/30 02:44:12;;;;;;;4.85;2.00;;;;;;;11.54;66.97;102144.03;4807904;28;108380;-63
2021/03/30 02:46:39;;;;;;;3.22;2.05;;;;;;;11.52;66.45;102143.47;4807619;28;112290;-64
2021/03/30 02:49:05;;;;;;;4.72;2.25;;;;;;;11.49;66.63;102144.75;4823978;28;98188;-63
2021/03/30 02:51:32;;;;;;;3.78;1.92;;;;;;;11.48;66.52;102150.38;4823893;28;111085;-61
2021/03/30 02:53:59;;;;;;;5.00;2.40;;;;;;;11.44;66.51;102141.94;4825609;28;115855;-63
2021/03/30 02:56:25;;;;;;;4.47;2.35;;;;;;;11.44;66.50;102141.09;4823306;28;98031;-63
2021/03/30 02:58:52;;;;;;;4.28;2.17;;;;;;;11.41;66.82;102145.09;4825331;28;98360;-64
2021/03/30 03:01:18;;;;;;;3.60;2.33;;;;;;;11.42;66.51;102154.81;4808961;28;97930;-60
2021/03/30 03:03:44;;;;;;;2.97;1.88;;;;;;;11.41;67.03;102152.38;4825003;28;98101;-63
2021/03/30 03:06:11;;;;;;;5.15;2.67;;;;;;;11.38;67.11;102150.94;4825271;28;97809;-63
2021/03/30 03:08:37;;;;;;;3.95;2.60;;;;;;;11.38;66.66;102150.94;4823370;28;115566;-63
2021/03/30 03:11:03;;;;;;;4.88;2.35;;;;;;;11.36;66.51;102152.22;4791810;28;113161;-61
2021/03/30 03:13:30;;;;;;;3.72;2.13;;;;;;;11.33;66.42;102153.53;4823013;28;118404;-60
2021/03/30 03:15:56;;;;;;;4.05;2.58;;;;;;;11.32;67.01;102149.19;4822581;28;98136;-61
2021/03/30 03:18:22;;;;;;;3.78;2.10;;;;;;;11.30;66.99;102153.97;4808373;28;98530;-61
2021/03/30 03:20:48;;;;;;;3.80;2.50;;;;;;;11.29;67.08;102153.16;4823109;28;98382;-63
2021/03/30 03:23:14;;;;;;;4.65;2.47;;;;;;;11.24;66.57;102144.13;4838868;28;98321;-61
2021/03/30 03:25:43;;;;;;;3.20;2.20;;;;;;;11.24;66.71;102157.63;4823128;28;97762;-60
2021/03/30 03:28:09;;;;;;;4.05;2.20;;;;;;;11.23;66.73;102148.66;4807932;28;98533;-63
2021/03/30 03:30:35;;;;;;;4.82;2.38;;;;;;;11.20;66.58;102151.84;4822938;28;106331;-62
2021/03/30 03:33:10;;;;;;;4.47;2.38;;;;;;;11.20;66.48;102156.41;4806973;28;126915;-63
2021/03/30 03:35:36;;;;;;;5.38;2.47;;;;;;;11.21;66.83;102155.38;4825776;28;98419;-60
2021/03/30 03:38:04;;;;;;;4.55;2.53;;;;;;;11.19;67.11;102160.16;4824505;28;128336;-63
2021/03/30 03:40:31;;;;;;;5.38;2.47;;;;;;;11.17;66.42;102154.19;4822523;28;99081;-61
2021/03/30 03:42:57;;;;;;;4.30;2.58;;;;;;;11.13;67.00;102155.69;4825026;28;97887;-63
2021/03/30 03:45:23;;;;;;;6.05;2.63;;;;;;;11.13;66.81;102159.22;4823906;28;118200;-63
2021/03/30 03:47:49;;;;;;;4.88;2.60;;;;;;;11.12;66.83;102154.03;4837446;28;127629;-63
2021/03/30 03:50:15;;;;;;;5.10;2.70;;;;;;;11.09;67.08;102154.53;4824202;28;127204;-61
2021/03/30 03:52:50;;;;;;;4.90;2.53;;;;;;;11.05;66.65;102157.66;4824485;28;98909;-61
2021/03/30 03:55:16;;;;;;;4.43;2.47;;;;;;;11.06;67.07;102155.78;4822380;28;108375;-63
2021/03/30 03:57:49;;;;;;;4.55;2.75;;;;;;;11.03;66.20;102159.75;4805983;28;114949;-63
2021/03/30 04:00:16;;;;;;;3.85;2.50;;;;;;;11.02;66.35;102163.53;4822596;28;98873;-61
2021/03/30 04:03:05;;;;;;;4.68;2.83;;;;;;;11.00;67.06;102160.25;4838616;28;98336;-61
2021/03/30 04:05:43;;;;;;;5.20;2.60;;;;;;;10.95;67.24;102157.38;4823391;28;98140;-61
2021/03/30 04:08:12;;;;;;;4.63;2.88;;;;;;;10.97;67.20;102159.88;4791845;28;98686;-63
2021/03/30 04:10:41;;;;;;;5.95;2.80;;;;;;;10.96;66.74;102167.13;4806746;28;98101;-64
2021/03/30 04:13:07;;;;;;;4.88;2.80;;;;;;;10.93;66.69;102158.69;4822857;28;98020;-60
2021/03/30 04:15:33;;;;;;;4.47;2.80;;;;;;;10.94;67.28;102161.16;4821732;28;118123;-60
2021/03/30 04:18:00;;;;;;;4.20;3.03;;;;;;;10.94;66.92;102171.13;4822967;28;99228;-63
2021/03/30 04:20:26;;;;;;;4.50;2.85;;;;;;;10.92;66.99;102171.31;4824189;28;104061;-63
2021/03/30 04:22:54;;;;;;;6.68;3.10;;;;;;;10.90;66.99;102176.16;4822404;28;98586;-63
2021/03/30 04:25:20;;;;;;;4.82;3.20;;;;;;;10.89;67.62;102171.00;4822387;28;97917;-61
2021/03/30 04:27:46;;;;;;;4.88;3.05;;;;;;;10.88;67.33;102182.81;4822303;28;107948;-63
2021/03/30 04:30:13;;;;;;;5.68;3.25;;;;;;;10.85;67.52;102176.00;4823518;28;100934;-61
2021/03/30 04:32:39;;;;;;;5.20;3.00;;;;;;;10.86;67.29;102183.03;4823316;28;111349;-63
2021/03/30 04:35:06;;;;;;;7.97;3.47;;;;;;;10.84;67.14;102181.63;4823540;28;116755;-63
2021/03/30 04:37:32;;;;;;;5.45;3.25;;;;;;;10.84;66.37;102190.53;4823843;28;116494;-63
2021/03/30 04:39:58;;;;;;;6.03;3.30;;;;;;;10.85;66.72;102196.78;4823825;28;98462;-60
2021/03/30 04:42:25;;;;;;;5.30;3.13;;;;;;;10.81;67.53;102191.81;4822168;28;128075;-63
2021/03/30 04:44:51;;;;;;;5.78;3.28;;;;;;;10.82;67.54;102184.56;4824327;28;114671;-63
2021/03/30 04:47:18;;;;;;;5.90;3.40;;;;;;;10.82;67.14;102189.94;4822994;28;127139;-60
2021/03/30 04:49:44;;;;;;;5.90;3.28;;;;;;;10.80;66.51;102198.25;4823846;28;98880;-61
2021/03/30 04:52:10;;;;;;;5.30;3.55;;;;;;;10.83;66.99;102191.59;4823112;28;113162;-63
2021/03/30 04:54:36;;;;;;;6.28;3.80;;;;;;;10.81;66.60;102191.81;4821626;28;97856;-60
2021/03/30 04:57:03;;;;;;;6.72;3.90;;;;;;;10.84;66.75;102195.94;4837746;28;118169;-63
2021/03/30 04:59:29;;;;;;;6.78;3.80;;;;;;;10.85;66.58;102202.16;4822006;28;98527;-63
2021/03/30 05:01:55;;;;;;;6.22;3.85;;;;;;;10.85;66.81;102199.47;4824543;28;97962;-61
2021/03/30 05:04:21;;;;;;;6.25;4.22;;;;;;;10.86;66.53;102193.84;4823383;28;117108;-63
2021/03/30 05:06:47;;;;;;;6.82;3.85;;;;;;;10.87;66.52;102202.75;4822794;28;128170;-63
2021/03/30 05:09:13;;;;;;;7.07;4.38;;;;;;;10.87;66.93;102203.56;4822803;28;119968;-61
2021/03/30 05:11:39;;;;;;;6.63;4.50;;;;;;;10.90;66.29;102208.53;4823996;28;107847;-60
2021/03/30 05:14:05;;;;;;;6.95;4.43;;;;;;;10.91;66.09;102207.47;4824385;28;97645;-63
2021/03/30 05:16:31;;;;;;;7.38;4.30;;;;;;;10.92;66.34;102216.38;4821177;28;110155;-60
2021/03/30 05:18:57;;;;;;;8.82;4.82;;;;;;;10.94;66.77;102217.00;4823034;28;105132;-61
2021/03/30 05:21:24;;;;;;;7.32;4.00;;;;;;;10.94;66.06;102219.69;4823729;28;98202;-63
2021/03/30 05:23:50;;;;;;;6.03;4.45;;;;;;;10.93;66.90;102218.03;4823761;28;97681;-63
2021/03/30 05:26:16;;;;;;;6.43;4.40;;;;;;;10.95;66.37;102219.44;4822442;28;118252;-60
2021/03/30 05:28:42;;;;;;;6.82;4.22;;;;;;;10.96;66.25;102217.56;4822250;28;129266;-61
2021/03/30 05:31:08;;;;;;;6.68;4.20;;;;;;;10.98;66.77;102218.19;4821514;28;126389;-63
2021/03/30 05:33:34;;;;;;;9.57;4.80;;;;;;;11.01;66.80;102217.72;4831316;28;100053;-60
2021/03/30 05:36:00;;;;;;;8.30;4.80;;;;;;;11.02;66.36;102213.97;4837237;28;106128;-61
2021/03/30 05:38:26;;;;;;;7.97;4.53;;;;;;;11.03;66.88;102213.72;4834847;28;101693;-63
2021/03/30 05:40:54;;;;;;;8.05;4.78;;;;;;;11.06;66.93;102215.16;4841118;28;127545;-63
2021/03/30 05:43:21;;;;;;;6.68;4.75;;;;;;;11.08;66.19;102226.53;4840151;28;97767;-62
2021/03/30 05:45:47;;;;;;;7.38;4.70;;;;;;;11.12;67.08;102219.66;4838745;28;127573;-63
2021/03/30 05:48:15;;;;;;;8.25;5.07;;;;;;;11.16;66.68;102226.25;4840786;28;128984;-60
2021/03/30 05:50:42;;;;;;;6.43;4.43;;;;;;;11.24;66.31;102222.41;4838214;28;99173;-63
2021/03/30 05:53:13;;;;;;;6.82;4.65;;;;;;;11.27;66.83;102228.13;4814002;28;98019;-64
2021/03/30 05:55:43;;;;;;;9.05;4.75;;;;;;;11.36;66.47;102228.66;4841279;28;98448;-63
2021/03/30 05:58:09;;;;;;;7.68;4.43;;;;;;;11.43;65.77;102223.97;4839850;28;98394;-63
2021/03/30 06:00:44;;;;;;;7.47;4.55;;;;;;;11.54;65.83;102231.28;4839563;28;98651;-63
2021/03/30 06:03:15;;;;;;;6.70;4.97;;;;;;;11.65;66.01;102229.66;4834938;28;98400;-61
2021/03/30 06:05:42;;;;;;;7.13;4.78;;;;;;;11.78;65.70;102232.16;4836702;28;98294;-63
2021/03/30 06:08:08;;;;;;;7.82;4.88;;;;;;;11.89;65.63;102227.84;4819851;28;98767;-61
2021/03/30 06:10:35;;;;;;;7.03;4.43;;;;;;;12.02;65.03;102230.34;4840293;28;127641;-61
2021/03/30 06:13:04;;;;;;;6.47;4.80;;;;;;;12.12;64.82;102228.94;4855911;28;97991;-61
2021/03/30 06:15:34;;;;;;;7.13;4.82;;;;;;;12.36;64.40;102233.25;4834570;28;98912;-61
2021/03/30 06:18:01;;;;;;;7.57;4.85;;;;;;;12.53;63.76;102231.47;4834458;28;98450;-64
2021/03/30 06:20:35;;;;;;;7.65;5.15;;;;;;;12.63;63.65;102235.47;4840347;28;98117;-61
2021/03/30 06:23:06;;;;;;;6.78;4.50;;;;;;;12.70;63.77;102241.56;4837790;28;97815;-64
2021/03/30 06:25:35;;;;;;;7.57;4.72;;;;;;;12.79;63.56;102245.56;4832826;28;112301;-63
2021/03/30 06:28:26;;;;;;;8.00;5.25;;;;;;;12.93;63.19;102251.50;4841848;28;98675;-61
2021/03/30 06:31:02;;;;;;;8.63;5.35;;;;;;;13.11;62.82;102245.09;4828298;28;98652;-61
2021/03/30 06:33:30;;;;;;;9.63;5.15;;;;;;;13.20;62.84;102249.91;4828456;28;99091;-63
2021/03/30 06:36:24;;;;;;;8.70;5.43;;;;;;;13.32;62.43;102249.84;4840807;28;98466;-61
2021/03/30 06:39:05;;;;;;;8.38;5.57;;;;;;;13.42;62.47;102251.94;4840267;28;97946;-61
2021/03/30 06:47:13;;;;;;;8.45;5.05;;;;;;;13.73;62.29;102250.59;4836629;28;98453;-64
2021/03/30 06:49:50;;;;;;;8.73;4.95;;;;;;;13.82;62.16;102254.53;4832791;28;99006;-61
2021/03/30 06:52:20;;;;;;;6.85;4.63;;;;;;;13.92;62.06;102256.59;4840645;28;98223;-63
2021/03/30 06:54:57;;;;;;;8.82;5.18;;;;;;;13.97;61.82;102257.50;4833899;28;98955;-63
2021/03/30 06:57:41;;;;;;;6.78;4.72;;;;;;;14.08;61.30;102261.19;4837930;28;97976;-61
2021/03/30 07:00:25;;;;;;;7.78;4.60;;;;;;;14.12;61.35;102258.81;4830276;28;98519;-63
2021/03/30 07:02:55;;;;;;;6.05;4.60;;;;;;;14.22;60.98;102262.47;4830160;28;98304;-61
2021/03/30 07:05:31;;;;;;;6.65;4.40;;;;;;;14.33;60.75;102260.75;4839537;28;97789;-61
2021/03/30 07:08:04;;;;;;;7.63;4.63;;;;;;;14.46;60.26;102259.56;4837306;28;100165;-61
2021/03/30 07:10:34;;;;;;;6.72;4.32;;;;;;;14.54;59.92;102251.06;4836318;28;116423;-61
2021/03/30 07:13:01;;;;;;;6.70;4.00;;;;;;;14.61;59.68;102253.56;4841407;28;98088;-61
2021/03/30 07:15:27;;;;;;;6.70;4.45;;;;;;;14.67;59.46;102252.56;4833842;28;98101;-61
2021/03/30 07:18:43;;;;;;;5.90;4.15;;;;;;;14.82;58.49;102252.75;4839522;28;100782;-64
2021/03/30 07:21:26;;;;;;;5.05;3.60;;;;;;;14.94;58.47;102250.75;4835257;28;98764;-64
2021/03/30 07:23:54;;;;;;;6.28;3.83;;;;;;;15.02;60.10;102257.63;4834123;28;98096;-64
2021/03/30 07:26:33;;;;;;;6.15;3.50;;;;;;;15.18;60.11;102256.72;4839114;28;97874;-64
2021/03/30 07:29:16;;;;;;;5.05;3.83;;;;;;;15.30;60.92;102258.47;4837058;28;98443;-61
2021/03/30 07:32:08;;;;;;;5.38;3.63;;;;;;;15.50;61.95;102255.94;4838008;28;98599;-61
2021/03/30 07:34:46;;;;;;;5.90;3.35;;;;;;;15.70;60.44;102256.16;4834696;28;116721;-61
2021/03/30 07:37:18;;;;;;;6.68;3.50;;;;;;;15.93;61.93;102256.91;4835288;28;98259;-61
2021/03/30 07:39:50;;;;;;;6.45;3.25;;;;;;;16.19;62.01;102264.16;4822963;28;98903;-61
2021/03/30 07:42:16;;;;;;;4.20;3.20;;;;;;;16.53;62.27;102260.28;4838995;28;98332;-64
2021/03/30 07:44:45;;;;;;;5.15;3.15;;;;;;;16.81;61.77;102259.06;4833885;28;98051;-64
2021/03/30 07:47:11;;;;;;;5.20;2.90;;;;;;;17.10;61.79;102256.75;4814548;28;98178;-61
2021/03/30 07:49:44;;;;;;;5.03;2.90;;;;;;;17.47;60.06;102253.81;4836648;28;120322;-61
2021/03/30 07:52:26;;;;;;;;;;;;;;;18.27;57.08;102253.25;4819442;28;99405;-64
2021/03/30 07:55:17;;;;;;;4.10;2.47;;;;;;;18.47;57.72;102249.66;4840083;28;98061;-64
2021/03/30 07:58:00;;;;;;;4.80;2.88;;;;;;;18.94;57.09;102259.34;4841337;28;97802;-61
2021/03/30 08:00:32;;;;;;;3.97;2.67;;;;;;;19.41;56.18;102255.25;4838276;28;98122;-64
2021/03/30 08:03:22;;;;;;;3.75;2.83;;;;;;;20.03;54.96;102251.75;4833668;28;98996;-61
2021/03/30 08:06:08;;;;;;;5.05;2.58;;;;;;;21.00;53.24;102258.91;4831414;28;98098;-61
2021/03/30 08:09:08;;;;;;;4.70;2.67;;;;;;;21.83;52.17;102247.53;4837919;28;98066;-61
2021/03/30 08:11:43;;;;;;;2.80;2.30;;;;;;;21.99;52.12;102255.19;4832481;28;98277;-61
2021/03/30 08:14:36;;;;;;;4.15;2.40;;;;;;;22.43;51.53;102259.34;4829786;28;98705;-61
2021/03/30 08:17:03;;;;;;;3.08;2.20;;;;;;;23.04;50.71;102265.56;4833603;28;97853;-65
2021/03/30 08:19:29;;;;;;;4.45;2.28;;;;;;;23.48;50.41;102270.31;4839624;28;105262;-65
2021/03/30 08:22:05;;;;;;;3.42;2.10;;;;;;;23.97;50.09;102263.06;4839293;28;127715;-62
2021/03/30 08:24:46;;;;;;;3.33;2.10;;;;;;;24.68;49.08;102268.59;4834684;28;98382;-62
2021/03/30 08:27:37;;;;;;;3.63;1.70;;;;;;;25.24;48.57;102274.38;4833604;28;100199;-62
2021/03/30 08:30:45;;;;;;;3.60;1.55;;;;;;;25.71;47.36;102269.00;4821640;28;97985;-65
2021/03/30 08:33:11;;;;;;;2.78;1.52;;;;;;;26.25;47.41;102277.66;4827749;28;98948;-65
2021/03/30 08:35:40;;;;;;;2.80;1.40;;;;;;;26.90;46.49;102273.63;4847834;28;118698;-65
2021/03/30 08:38:06;;;;;;;2.13;1.13;;;;;;;27.39;45.52;102279.47;4838183;28;98370;-65
2021/03/30 08:40:34;;;;;;;2.70;1.20;;;;;;;27.95;45.07;102273.59;4835525;28;98099;-62
2021/03/30 08:43:13;;;;;;;2.78;1.05;;;;;;;28.57;43.62;102274.47;4833002;28;98123;-62
2021/03/30 08:46:07;;;;;;;1.83;1.10;;;;;;;29.57;41.71;102274.75;4834360;28;99441;-63
2021/03/30 08:48:48;;;;;;;3.05;1.33;;;;;;;30.06;40.36;102272.53;4828922;28;97952;-63
2021/03/30 08:51:16;;;;;;;1.67;1.13;;;;;;;30.70;39.52;102278.06;4837862;28;98122;-62
2021/03/30 08:53:42;;;;;;;2.08;0.95;;;;;;;31.25;38.09;102273.34;4839341;28;99028;-65
2021/03/30 08:56:11;;;;;;;1.30;0.90;;;;;;;31.81;37.08;102272.88;4833171;28;97938;-66
2021/03/30 08:58:58;;;;;;;1.75;0.90;;;;;;;32.58;35.82;102271.00;4823048;28;98278;-66
2021/03/30 09:01:25;;;;;;;2.38;0.80;;;;;;;33.00;35.10;102276.41;4837855;28;98719;-66
2021/03/30 09:03:54;;;;;;;2.10;1.13;;;;;;;33.36;34.59;102265.69;4830149;28;99319;-65
2021/03/30 09:06:35;;;;;;;2.00;0.90;;;;;;;33.78;34.13;102268.19;4835305;28;121589;-63
2021/03/30 09:09:01;;;;;;;1.98;0.75;;;;;;;34.20;33.14;102267.00;4833220;28;98458;-66
2021/03/30 09:11:30;;;;;;;2.17;0.90;;;;;;;34.48;32.93;102263.59;4839529;28;98140;-63
2021/03/30 09:14:03;;;;;;;1.83;0.88;;;;;;;34.85;32.75;102260.63;4836894;28;99246;-63
2021/03/30 09:16:30;;;;;;;2.25;0.82;;;;;;;35.23;32.05;102257.63;4831382;28;98593;-63
2021/03/30 09:19:33;;;;;;;2.88;0.82;;;;;;;35.63;31.26;102265.78;4839043;28;98232;-63
2021/03/30 09:22:02;;;;;;;2.03;0.80;;;;;;;35.94;31.00;102262.63;4849095;28;98032;-63
2021/03/30 09:24:41;;;;;;;3.67;0.90;;;;;;;36.27;30.32;102258.63;4824937;28;99243;-63
2021/03/30 09:27:07;;;;;;;1.52;0.90;;;;;;;36.58;30.01;102257.00;4835382;28;98764;-66
2021/03/30 09:29:37;;;;;;;3.33;0.90;;;;;;;36.95;29.47;102253.72;4833313;28;99377;-61
2021/03/30 09:32:07;;;;;;;3.23;0.90;;;;;;;37.26;29.21;102249.16;4838778;28;98018;-61
2021/03/30 09:34:37;;;;;;;2.85;0.90;;;;;;;37.62;28.66;102250.97;4827339;28;98925;-61
2021/03/30 09:37:03;;;;;;;2.97;0.90;;;;;;;38.03;27.93;102240.59;4833351;28;99456;-61
2021/03/30 09:39:29;;;;;;;3.47;0.80;;;;;;;38.32;27.25;102231.91;4836213;28;98720;-64
2021/03/30 09:41:56;;;;;;;1.77;0.63;;;;;;;38.72;27.06;102237.91;4836056;28;97870;-64
2021/03/30 09:44:23;;;;;;;2.90;0.80;;;;;;;39.19;26.29;102238.94;4834557;28;99324;-61
2021/03/30 09:46:52;;;;;;;2.00;0.60;;;;;;;39.56;25.91;102230.78;4838149;28;98521;-65
2021/03/30 09:49:23;;;;;;;2.35;0.68;;;;;;;40.02;25.16;102224.41;4808201;28;98488;-64
2021/03/30 09:51:49;;;;;;;4.32;3.08;;;;;;;37.29;19.49;102214.56;4820479;28;98046;-62
2021/03/30 09:54:30;;;;;;;4.93;4.28;;;;;;;36.31;16.42;102204.06;4834938;28;98974;-65
2021/03/30 09:57:13;;;;;;;7.07;3.75;;;;;;;36.35;17.07;102201.28;4836961;28;98605;-65
2021/03/30 09:59:42;;;;;;;5.82;4.47;;;;;;;35.49;16.36;102206.91;4802473;28;97961;-61
2021/03/30 10:02:08;;;;;;;6.25;4.40;;;;;;;35.16;16.23;102200.38;4835650;28;107392;-61
2021/03/30 10:04:35;;;;;;;5.15;4.00;;;;;;;35.35;16.46;102202.03;4824338;28;117893;-61
2021/03/30 10:07:16;;;;;;;4.93;3.90;;;;;;;35.37;15.64;102196.84;4838090;28;99411;-64
2021/03/30 10:10:09;;;;;;;7.70;5.90;;;;;;;35.69;14.76;102193.31;4834918;28;98628;-61
2021/03/30 10:12:57;;;;;;;6.57;5.13;;;;;;;35.34;15.55;102192.03;4832249;28;98343;-64
2021/03/30 10:15:40;;;;;;;7.18;4.97;;;;;;;35.76;14.91;102184.88;4812610;28;98299;-64
2021/03/30 10:18:09;;;;;;;6.00;4.38;;;;;;;36.37;15.06;102187.66;4825345;28;98275;-64
2021/03/30 10:21:00;;;;;;;6.53;5.05;;;;;;;36.27;14.67;102183.66;4833869;28;98521;-64
2021/03/30 10:23:32;;;;;;;6.72;4.88;;;;;;;36.59;14.74;102178.00;4815317;28;98878;-61
2021/03/30 10:25:58;;;;;;;6.30;5.32;;;;;;;36.87;13.72;102179.06;4835068;28;98424;-61
2021/03/30 10:28:31;;;;;;;6.15;5.05;;;;;;;37.29;12.85;102178.03;4852907;28;112451;-64
2021/03/30 10:31:23;;;;;;;7.18;5.90;;;;;;;37.08;13.39;102166.94;4809872;28;97985;-61
2021/03/30 10:33:49;;;;;;;5.53;4.90;;;;;;;37.85;13.30;102169.63;4837579;28;98140;-61
2021/03/30 10:36:15;;;;;;;5.28;4.78;;;;;;;37.55;13.62;102161.84;4841482;28;98434;-61
2021/03/30 10:39:01;;;;;;;6.07;5.40;;;;;;;37.72;12.56;102160.06;4840859;28;98099;-61
2021/03/30 10:41:37;;;;;;;5.75;4.60;;;;;;;37.81;12.81;102157.59;4831406;28;98284;-64
2021/03/30 10:44:04;;;;;;;5.43;4.68;;;;;;;37.88;12.70;102160.34;4836525;28;98828;-61
2021/03/30 10:46:39;;;;;;;7.15;6.22;;;;;;;37.73;12.79;102139.16;4840782;28;98948;-64
2021/03/30 10:49:06;;;;;;;6.18;4.10;;;;;;;38.06;12.63;102157.38;4838560;28;98519;-64
2021/03/30 10:51:33;;;;;;;5.90;5.03;;;;;;;37.66;12.80;102144.88;4836650;28;98074;-64
2021/03/30 10:54:01;;;;;;;4.97;4.47;;;;;;;37.39;12.68;102145.47;4823855;28;97858;-64
2021/03/30 10:56:29;;;;;;;6.38;5.05;;;;;;;36.30;13.27;102135.13;4843314;28;99342;-64
2021/03/30 10:58:55;;;;;;;5.55;4.38;;;;;;;36.22;13.93;102136.38;4863029;28;98613;-64
2021/03/30 11:01:21;;;;;;;5.68;4.50;;;;;;;35.93;14.24;102141.22;4844068;28;127523;-61
2021/03/30 11:03:47;;;;;;;5.13;4.35;;;;;;;35.83;14.18;102139.22;4856418;28;117545;-61
2021/03/30 11:06:13;;;;;;;5.25;3.92;;;;;;;35.58;13.98;102131.63;4833029;28;127891;-64
2021/03/30 11:08:40;;;;;;;5.50;4.43;;;;;;;35.11;14.17;102124.34;4818293;28;98407;-64
2021/03/30 11:11:06;;;;;;;5.10;4.22;;;;;;;35.35;14.17;102125.56;4840660;28;97997;-65
2021/03/30 11:13:32;;;;;;;9.60;5.18;;;;;;;34.95;16.26;102119.06;4854601;28;98268;-60
2021/03/30 11:15:58;;;;;;;5.65;4.97;;;;;;;35.02;16.96;102115.50;4839878;28;128045;-63
2021/03/30 11:18:24;;;;;;;7.88;4.45;;;;;;;35.68;16.88;102115.19;4822740;28;116491;-63
2021/03/30 11:20:50;;;;;;;14.15;5.45;;;;;;;35.75;19.66;102118.00;4839686;28;118187;-61
2021/03/30 11:23:17;;;;;;;8.70;5.13;;;;;;;35.18;18.62;102107.56;4838992;28;97960;-66
2021/03/30 11:25:43;;;;;;;6.35;3.80;;;;;;;35.40;17.29;102102.75;4836240;28;98366;-64
2021/03/30 11:28:10;;;;;;;6.22;4.07;;;;;;;35.10;17.68;102095.53;4835507;28;113688;-61
2021/03/30 11:30:54;;;;;;;6.18;3.83;;;;;;;34.65;17.42;102091.38;4822542;28;99487;-65
2021/03/30 11:35:55;;;;;;;10.60;5.15;;;;;;;34.02;17.29;102092.66;4838533;28;98325;-66
2021/03/30 11:38:21;;;;;;;5.38;4.45;;;;;;;33.84;17.00;102089.69;4838953;28;98722;-63
2021/03/30 11:40:47;;;;;;;6.28;4.88;;;;;;;33.53;17.89;102074.31;4837113;28;98029;-65
2021/03/30 11:43:13;;;;;;;5.18;4.35;;;;;;;33.71;17.58;102078.03;4822130;28;103618;-63
2021/03/30 11:45:40;;;;;;;6.47;4.32;;;;;;;33.61;16.84;102082.38;4832017;28;98409;-61
2021/03/30 11:48:07;;;;;;;8.07;4.90;;;;;;;33.39;17.33;102075.75;4840220;28;98441;-61