Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;7.95;3.38;;;;;;;16.10;72.60;101293.47;5041686;28;20478;-85
2022/05/11 00:03:56;;;;;;;11.32;3.50;;;;;;;16.09;72.47;101285.56;5059478;28;20214;-84
2022/05/11 00:06:22;;;;;;;6.97;3.35;;;;;;;16.09;73.45;101282.88;5040211;28;20028;-85
2022/05/11 00:08:48;;;;;;;8.38;3.60;;;;;;;16.07;74.05;101287.63;5040232;28;20734;-84
2022/05/11 00:11:14;;;;;;;9.80;3.50;;;;;;;16.01;73.33;101268.50;5058896;28;20124;-85
2022/05/11 00:13:40;;;;;;;7.95;3.75;;;;;;;15.97;74.89;101267.19;5058100;28;20045;-86
2022/05/11 00:16:05;;;;;;;13.43;3.58;;;;;;;15.99;74.69;101280.50;5057191;28;20025;-86
2022/05/11 00:18:30;;;;;;;8.43;3.78;;;;;;;16.01;74.90;101278.44;5038159;28;20371;-86
2022/05/11 00:20:56;;;;;;;7.72;4.00;;;;;;;15.95;74.44;101263.00;5039379;28;20029;-85
2022/05/11 00:23:22;;;;;;;11.98;3.85;;;;;;;15.98;74.47;101276.94;5038257;28;20025;-85
2022/05/11 00:25:48;;;;;;;10.15;3.72;;;;;;;15.96;74.44;101260.13;5037301;28;20035;-85
2022/05/11 00:28:14;;;;;;;8.73;3.65;;;;;;;15.95;74.64;101261.16;5040457;28;20436;-85
2022/05/11 00:30:40;;;;;;;10.82;3.70;;;;;;;15.92;75.14;101263.38;5040041;28;20014;-85
2022/05/11 00:33:06;;;;;;;7.63;3.88;;;;;;;15.92;75.19;101266.94;5038792;28;20891;-85
2022/05/11 00:35:33;;;;;;;10.75;3.78;;;;;;;15.94;75.38;101267.56;5018542;28;20096;-85
2022/05/11 00:37:59;;;;;;;8.25;3.92;;;;;;;15.93;75.38;101252.41;5019340;28;20098;-87
2022/05/11 00:40:25;;;;;;;12.18;3.95;;;;;;;15.92;75.14;101250.75;5048845;28;20024;-87
2022/05/11 00:42:51;;;;;;;8.77;3.75;;;;;;;15.91;75.51;101253.63;5043205;28;20043;-87
2022/05/11 00:45:16;;;;;;;9.55;3.80;;;;;;;15.89;75.32;101245.75;5065122;28;20082;-87
2022/05/11 00:47:51;;;;;;;7.30;3.72;;;;;;;15.90;75.04;101242.00;5065072;28;20032;-86
2022/05/11 00:50:25;;;;;;;6.68;4.10;;;;;;;15.89;75.23;101245.75;5047394;28;20040;-87
2022/05/11 00:53:11;;;;;;;12.82;3.88;;;;;;;15.90;75.08;101241.19;5061968;28;20044;-85
2022/05/11 00:55:44;;;;;;;9.27;4.32;;;;;;;15.88;75.46;101235.97;5061751;28;20056;-89
2022/05/11 00:58:14;;;;;;;11.85;4.35;;;;;;;15.84;75.84;101232.00;5062425;28;20090;-89
2022/05/11 01:00:43;;;;;;;9.93;4.00;;;;;;;15.88;75.65;101237.84;5062041;28;20040;-89
2022/05/11 01:03:33;;;;;;;8.90;3.85;;;;;;;15.92;74.68;101231.91;5043898;28;20573;-89
2022/05/11 01:05:59;;;;;;;12.65;4.28;;;;;;;15.90;75.53;101239.31;5061382;28;20039;-89
2022/05/11 01:08:28;;;;;;;7.78;3.90;;;;;;;15.85;75.89;101228.25;5059683;28;20040;-90
2022/05/11 01:10:53;;;;;;;8.48;3.92;;;;;;;15.84;76.23;101230.13;5061273;28;20481;-89
2022/05/11 01:13:21;;;;;;;9.07;3.90;;;;;;;15.80;76.78;101218.06;5061005;28;20040;-87
2022/05/11 01:15:51;;;;;;;7.05;3.47;;;;;;;15.76;75.86;101221.31;5061387;28;20107;-87
2022/05/11 01:18:20;;;;;;;15.18;4.03;;;;;;;15.73;75.99;101216.28;5040869;28;20536;-86
2022/05/11 01:20:46;;;;;;;10.75;4.10;;;;;;;15.73;75.06;101214.41;5042872;28;20024;-86
2022/05/11 01:23:45;;;;;;;8.90;4.00;;;;;;;15.71;74.71;101211.06;5042889;28;20029;-86
2022/05/11 01:26:11;;;;;;;11.63;4.18;;;;;;;15.69;75.19;101213.13;5044219;28;20163;-86
2022/05/11 01:28:41;;;;;;;9.05;3.78;;;;;;;15.72;75.43;101222.69;5059551;28;20092;-85
2022/05/11 01:31:10;;;;;;;5.40;3.60;;;;;;;15.76;75.09;101229.41;5063704;28;20809;-86
2022/05/11 01:33:39;;;;;;;9.70;3.97;;;;;;;15.78;75.20;101219.28;5063866;28;20055;-86
2022/05/11 01:36:25;;;;;;;12.73;3.67;;;;;;;15.83;74.61;101217.72;5045028;28;20573;-85
2022/05/11 01:39:11;;;;;;;8.45;3.90;;;;;;;15.83;74.66;101216.84;5061475;28;20074;-86
2022/05/11 01:41:43;;;;;;;7.82;3.78;;;;;;;15.81;74.80;101217.03;5062687;28;20047;-85
2022/05/11 01:44:16;;;;;;;10.32;3.63;;;;;;;15.77;75.23;101209.53;5061850;28;20017;-87
2022/05/11 01:46:48;;;;;;;6.72;3.35;;;;;;;15.76;75.82;101206.00;5061132;28;20024;-85
2022/05/11 01:49:14;;;;;;;9.38;4.10;;;;;;;15.73;75.60;101202.81;5062898;28;20332;-87
2022/05/11 01:51:39;;;;;;;9.70;3.90;;;;;;;15.71;75.49;101194.09;5051792;28;20112;-88
2022/05/11 01:54:04;;;;;;;9.95;3.90;;;;;;;15.68;75.67;101195.28;5041640;28;20111;-86
2022/05/11 01:56:31;;;;;;;6.25;3.63;;;;;;;15.66;75.60;101190.09;5038834;28;20029;-87
2022/05/11 01:58:56;;;;;;;11.48;3.80;;;;;;;15.67;75.71;101204.41;5042616;28;20063;-87
2022/05/11 02:01:26;;;;;;;10.05;4.10;;;;;;;15.64;76.07;101194.00;5042257;28;20184;-87
2022/05/11 02:03:52;;;;;;;5.90;3.55;;;;;;;15.58;76.11;101186.66;5042246;28;20044;-86
2022/05/11 02:09:02;;;;;;;6.60;3.72;;;;;;;15.54;76.23;101175.41;5044061;28;20146;-86
2022/05/11 02:11:27;;;;;;;7.38;3.53;;;;;;;15.62;75.61;101190.66;5042985;28;20032;-88
2022/05/11 02:13:53;;;;;;;14.40;3.70;;;;;;;15.59;75.98;101186.47;5041598;28;20106;-88
2022/05/11 02:16:19;;;;;;;5.82;3.92;;;;;;;15.60;75.67;101182.75;5040693;28;20401;-84
2022/05/11 02:18:44;;;;;;;9.80;3.80;;;;;;;15.59;75.45;101178.38;5041894;28;20033;-85
2022/05/11 02:21:09;;;;;;;12.15;3.97;;;;;;;15.60;75.72;101184.63;5039680;28;20106;-85
2022/05/11 02:23:37;;;;;;;5.95;3.67;;;;;;;15.62;75.86;101188.78;5038213;28;20051;-85
2022/05/11 02:26:03;;;;;;;8.10;3.40;;;;;;;15.61;75.63;101181.75;5039550;28;20031;-85
2022/05/11 02:28:28;;;;;;;8.20;3.13;;;;;;;15.62;76.31;101178.03;5055598;28;20032;-85
2022/05/11 02:30:57;;;;;;;5.93;3.20;;;;;;;15.62;76.00;101182.56;5062425;28;20037;-85
2022/05/11 02:33:23;;;;;;;4.30;2.85;;;;;;;15.61;76.36;101187.13;5044082;28;20107;-85
2022/05/11 02:35:50;;;;;;;7.80;3.47;;;;;;;15.55;76.67;101181.66;5062165;28;20016;-86
2022/05/11 02:38:22;;;;;;;5.90;3.22;;;;;;;15.58;76.63;101182.13;5060252;28;20028;-84
2022/05/11 02:40:48;;;;;;;5.43;2.90;;;;;;;15.56;76.69;101183.31;5062114;28;20608;-86
2022/05/11 02:43:15;;;;;;;9.93;3.03;;;;;;;15.56;76.91;101183.31;5062379;28;20085;-86
2022/05/11 02:45:41;;;;;;;5.68;2.90;;;;;;;15.56;77.36;101181.44;5059705;28;20298;-86
2022/05/11 02:48:09;;;;;;;9.20;3.30;;;;;;;15.56;77.63;101181.44;5061087;28;20020;-86
2022/05/11 02:50:40;;;;;;;13.43;3.42;;;;;;;15.57;77.33;101187.69;5058102;28;20135;-85
2022/05/11 02:53:10;;;;;;;6.18;3.20;;;;;;;15.55;77.78;101187.03;5058707;28;20036;-85
2022/05/11 02:55:42;;;;;;;7.73;2.90;;;;;;;15.52;77.91;101185.53;5061016;28;20397;-85
2022/05/11 02:58:08;;;;;;;4.80;2.70;;;;;;;15.51;77.82;101183.03;5059740;28;20745;-85
2022/05/11 03:00:36;;;;;;;11.10;3.20;;;;;;;15.48;77.87;101166.25;5041496;28;20119;-85
2022/05/11 03:03:04;;;;;;;7.70;3.30;;;;;;;15.45;77.81;101180.06;5039949;28;20066;-86
2022/05/11 03:05:30;;;;;;;8.18;3.40;;;;;;;15.44;78.06;101174.84;5058406;28;20514;-85
2022/05/11 03:07:55;;;;;;;9.93;2.95;;;;;;;15.43;78.45;101170.50;5057435;28;20127;-86
2022/05/11 03:10:21;;;;;;;6.95;2.85;;;;;;;15.45;77.72;101157.69;5059982;28;20029;-85
2022/05/11 03:12:46;;;;;;;9.43;3.40;;;;;;;15.45;77.37;101165.78;5059904;28;20052;-86
2022/05/11 03:15:12;;;;;;;6.53;2.85;;;;;;;15.43;77.11;101155.19;5060638;28;20033;-86
2022/05/11 03:17:38;;;;;;;4.55;2.67;;;;;;;15.45;77.13;101161.22;5058112;28;20163;-86
2022/05/11 03:20:05;;;;;;;4.55;2.70;;;;;;;15.44;77.35;101150.63;5060305;28;20078;-86
2022/05/11 03:22:30;;;;;;;10.60;3.17;;;;;;;15.43;77.94;101151.69;5057662;28;20027;-87
2022/05/11 03:24:55;;;;;;;13.07;2.90;;;;;;;15.45;77.43;101152.31;5060410;28;20064;-87
2022/05/11 03:27:20;;;;;;;6.75;2.83;;;;;;;15.44;77.54;101145.25;5054622;28;20383;-88
2022/05/11 03:29:47;;;;;;;6.53;3.05;;;;;;;15.41;77.00;101151.00;5039676;28;20037;-88
2022/05/11 03:34:57;;;;;;;4.75;2.90;;;;;;;15.39;77.97;101143.09;5039803;28;20055;-88
2022/05/11 03:37:23;;;;;;;5.05;2.88;;;;;;;15.36;78.09;101142.66;5035785;28;20123;-87
2022/05/11 03:39:49;;;;;;;7.93;3.30;;;;;;;15.36;78.41;101139.97;5039135;28;20043;-86
2022/05/11 03:42:18;;;;;;;5.78;3.20;;;;;;;15.35;78.12;101141.81;5028685;28;20032;-86
2022/05/11 03:44:44;;;;;;;12.02;3.20;;;;;;;15.37;78.56;101138.94;5039871;28;20411;-86
2022/05/11 03:47:09;;;;;;;6.28;3.05;;;;;;;15.36;78.24;101132.75;5038610;28;20029;-86
2022/05/11 03:49:35;;;;;;;10.60;2.92;;;;;;;15.37;78.09;101133.56;5041607;28;20059;-86
2022/05/11 03:52:01;;;;;;;7.07;2.90;;;;;;;15.35;78.38;101131.06;5040406;28;20024;-85
2022/05/11 03:54:27;;;;;;;5.75;2.90;;;;;;;15.33;78.27;101129.59;5039198;28;20569;-86
2022/05/11 03:56:52;;;;;;;11.05;3.17;;;;;;;15.29;78.43;101126.41;5039506;28;20028;-86
2022/05/11 03:59:18;;;;;;;8.80;3.28;;;;;;;15.30;78.64;101123.53;5038606;28;20404;-86
2022/05/11 04:01:43;;;;;;;7.32;2.90;;;;;;;15.27;78.74;101126.63;5036463;28;20086;-87
2022/05/11 04:04:09;;;;;;;6.60;2.95;;;;;;;15.27;78.87;101128.44;5039164;28;20298;-86
2022/05/11 04:06:34;;;;;;;9.70;3.17;;;;;;;15.23;79.06;101124.47;5038016;28;20116;-87
2022/05/11 04:09:00;;;;;;;5.97;3.00;;;;;;;15.22;79.24;101125.47;5039381;28;20482;-85
2022/05/11 04:11:26;;;;;;;9.85;3.30;;;;;;;15.20;79.12;101122.97;5040882;28;20020;-89
2022/05/11 04:13:52;;;;;;;5.90;2.80;;;;;;;15.23;79.10;101127.16;5023160;28;20457;-88
2022/05/11 04:16:22;;;;;;;5.30;2.92;;;;;;;15.22;79.41;101122.78;5039387;28;20100;-90
2022/05/11 04:18:48;;;;;;;6.78;2.85;;;;;;;15.19;78.68;101118.63;5040886;28;20239;-90
2022/05/11 04:21:14;;;;;;;6.93;2.60;;;;;;;15.23;79.06;101119.91;5041685;28;20021;-89
2022/05/11 04:23:43;;;;;;;5.55;2.90;;;;;;;15.22;78.54;101117.41;5060316;28;20451;-87
2022/05/11 04:26:10;;;;;;;4.43;2.80;;;;;;;15.25;78.38;101123.25;5059462;28;20086;-87
2022/05/11 04:28:36;;;;;;;7.90;2.83;;;;;;;15.29;78.15;101126.41;5043086;28;20093;-87
2022/05/11 04:31:04;;;;;;;5.40;2.70;;;;;;;15.32;78.60;101128.72;5061005;28;20463;-89
2022/05/11 04:33:29;;;;;;;8.50;2.80;;;;;;;15.32;78.97;101119.84;5062987;28;20055;-88
2022/05/11 04:35:54;;;;;;;5.43;2.60;;;;;;;15.32;78.85;101117.13;5064598;28;20111;-87
2022/05/11 04:38:20;;;;;;;5.05;2.80;;;;;;;15.33;79.22;101116.13;5058715;28;20063;-88
2022/05/11 04:40:45;;;;;;;6.72;2.63;;;;;;;15.37;79.47;101120.94;5060236;28;20043;-88
2022/05/11 04:43:11;;;;;;;8.25;2.80;;;;;;;15.37;79.66;101117.41;5061629;28;20336;-87
2022/05/11 04:45:41;;;;;;;6.30;2.80;;;;;;;15.37;79.34;101120.09;5063146;28;20024;-87
2022/05/11 04:48:08;;;;;;;8.43;3.22;;;;;;;15.40;79.58;101122.44;5064152;28;20025;-89
2022/05/11 04:50:35;;;;;;;7.97;2.75;;;;;;;15.41;80.32;101132.16;5064944;28;20034;-91
2022/05/11 04:53:01;;;;;;;8.10;2.88;;;;;;;15.41;79.62;101126.78;5047011;28;20028;-88
2022/05/11 04:55:26;;;;;;;6.28;3.00;;;;;;;15.45;80.26;101122.72;5066164;28;20031;-90
2022/05/11 04:57:51;;;;;;;10.40;2.97;;;;;;;15.44;80.24;101116.50;5066073;28;20589;-89
2022/05/11 05:00:17;;;;;;;6.85;3.00;;;;;;;15.45;80.27;101114.63;5063468;28;20765;-86
2022/05/11 05:02:53;;;;;;;7.57;3.05;;;;;;;15.42;80.38;101117.69;5064886;28;20096;-89
2022/05/11 05:05:18;;;;;;;6.88;2.90;;;;;;;15.47;80.67;101120.66;5062103;28;20029;-86
2022/05/11 05:07:44;;;;;;;9.25;2.88;;;;;;;15.47;80.80;101134.13;5061369;28;20055;-86
2022/05/11 05:10:12;;;;;;;10.50;3.20;;;;;;;15.45;81.05;101128.91;5062343;28;20067;-86
2022/05/11 05:12:39;;;;;;;7.97;3.05;;;;;;;15.44;81.67;101131.78;5060059;28;20082;-85
2022/05/11 05:15:05;;;;;;;8.27;3.10;;;;;;;15.42;80.97;101128.47;5059179;28;20060;-85
2022/05/11 05:17:30;;;;;;;7.72;3.17;;;;;;;15.40;80.66;101125.13;5057841;28;20021;-84
2022/05/11 05:19:56;;;;;;;9.15;3.40;;;;;;;15.36;81.54;101129.19;5063337;28;20063;-85
2022/05/11 05:22:22;;;;;;;12.85;3.03;;;;;;;15.37;80.98;101131.69;5061695;28;20048;-85
2022/05/11 05:24:47;;;;;;;6.68;3.22;;;;;;;15.43;81.19;101135.53;5061178;28;20514;-85
2022/05/11 05:27:16;;;;;;;6.65;3.22;;;;;;;15.49;80.58;101140.16;5054803;28;20335;-85
2022/05/11 05:32:25;;;;;;;12.95;3.42;;;;;;;15.61;80.39;101141.38;5044593;28;20102;-84
2022/05/11 05:34:51;;;;;;;6.60;3.47;;;;;;;15.73;80.00;101138.19;5044195;28;20472;-86
2022/05/11 05:37:17;;;;;;;5.72;3.38;;;;;;;15.84;80.47;101146.63;5043816;28;20021;-84
2022/05/11 05:39:46;;;;;;;9.10;3.83;;;;;;;15.89;78.74;101143.38;5051373;28;20044;-85
2022/05/11 05:42:21;;;;;;;6.15;3.20;;;;;;;15.90;78.25;101136.97;5060032;28;20146;-84
2022/05/11 05:44:46;;;;;;;6.55;3.28;;;;;;;15.96;77.55;101136.22;5053802;28;20029;-81
2022/05/11 05:47:13;;;;;;;9.32;3.10;;;;;;;16.02;76.32;101140.84;5050035;28;20037;-83
2022/05/11 05:49:39;;;;;;;16.00;3.55;;;;;;;16.13;77.11;101146.78;5049663;28;20228;-82
2022/05/11 05:52:04;;;;;;;11.75;3.55;;;;;;;16.22;76.19;101142.91;5049802;28;20418;-82
2022/05/11 05:54:31;;;;;;;6.63;3.65;;;;;;;16.32;77.02;101150.69;5052479;28;20047;-81
2022/05/11 05:56:57;;;;;;;6.90;3.50;;;;;;;16.35;73.93;101148.44;5048545;28;20185;-81
2022/05/11 05:59:23;;;;;;;10.98;3.85;;;;;;;16.41;75.10;101147.69;5060978;28;20027;-82
2022/05/11 06:01:48;;;;;;;11.25;3.30;;;;;;;16.47;74.39;101158.72;5068697;28;20025;-81
2022/05/11 06:04:13;;;;;;;5.82;2.83;;;;;;;16.56;73.16;101146.78;5051395;28;20044;-82
2022/05/11 06:06:38;;;;;;;7.35;2.85;;;;;;;16.63;72.64;101153.06;5054682;28;20017;-80
2022/05/11 06:09:04;;;;;;;6.78;2.60;;;;;;;16.69;71.21;101154.16;5073872;28;20044;-81
2022/05/11 06:11:30;;;;;;;7.30;2.50;;;;;;;16.55;68.67;101154.03;5065568;28;20446;-82
2022/05/11 06:13:56;;;;;;;8.27;2.30;;;;;;;16.51;68.64;101143.84;5043952;28;20235;-82
2022/05/11 06:16:22;;;;;;;14.68;2.53;;;;;;;16.50;69.14;101143.00;5044000;28;20033;-81
2022/05/11 06:18:48;;;;;;;12.13;2.53;;;;;;;16.59;69.56;101135.63;5055750;28;20036;-82
2022/05/11 06:21:15;;;;;;;8.73;2.42;;;;;;;16.56;67.90;101142.25;5030580;28;20025;-81
2022/05/11 06:23:41;;;;;;;8.60;2.33;;;;;;;16.53;67.86;101137.22;5042540;28;20553;-83
2022/05/11 06:26:08;;;;;;;8.23;2.33;;;;;;;16.66;67.69;101144.59;5044977;28;20016;-82
2022/05/11 06:28:36;;;;;;;7.65;2.47;;;;;;;16.78;66.79;101139.50;5050278;28;20040;-82
2022/05/11 06:31:01;;;;;;;9.00;2.60;;;;;;;16.67;65.26;101140.88;5031866;28;20128;-80
2022/05/11 06:33:27;;;;;;;9.82;2.63;;;;;;;16.79;66.67;101133.91;5061077;28;20142;-83
2022/05/11 06:35:52;;;;;;;9.73;2.72;;;;;;;16.95;65.19;101142.78;5071416;28;20024;-84
2022/05/11 06:38:17;;;;;;;8.55;2.75;;;;;;;17.00;65.75;101136.81;5064485;28;20113;-87
2022/05/11 06:40:43;;;;;;;6.68;2.50;;;;;;;17.07;65.98;101138.50;5067626;28;20551;-85
2022/05/11 06:43:08;;;;;;;7.43;2.60;;;;;;;17.12;66.59;101138.78;5059912;28;20017;-86
2022/05/11 06:45:34;;;;;;;9.50;2.60;;;;;;;17.20;66.58;101132.38;5041106;28;20032;-86
2022/05/11 06:47:59;;;;;;;7.43;2.40;;;;;;;17.16;63.83;101139.22;5023233;28;20024;-86
2022/05/11 06:50:26;;;;;;;8.68;2.58;;;;;;;16.92;63.75;101124.28;5040811;28;20273;-86
2022/05/11 06:52:53;;;;;;;11.23;2.80;;;;;;;17.11;65.93;101129.00;5060773;28;20064;-86
2022/05/11 07:00:48;;;;;;;7.85;2.80;;;;;;;17.37;62.52;101129.38;5061955;28;20470;-81
2022/05/11 07:03:13;;;;;;;4.80;2.50;;;;;;;17.28;61.70;101126.81;5062171;28;20309;-84
2022/05/11 07:05:41;;;;;;;6.35;2.50;;;;;;;17.14;62.61;101136.72;5061879;28;20532;-80
2022/05/11 07:08:08;;;;;;;13.75;3.08;;;;;;;17.02;62.52;101140.97;5061507;28;20111;-81
2022/05/11 07:10:42;;;;;;;7.85;3.00;;;;;;;16.88;62.36;101136.50;5061962;28;20038;-81
2022/05/11 07:13:09;;;;;;;7.53;2.70;;;;;;;16.91;62.57;101128.03;5059273;28;20049;-82
2022/05/11 07:15:34;;;;;;;8.98;3.10;;;;;;;16.86;63.02;101131.31;5043277;28;20025;-82
2022/05/11 07:18:03;;;;;;;9.48;3.00;;;;;;;16.89;62.64;101141.72;5023707;28;20105;-86
2022/05/11 07:20:34;;;;;;;12.38;3.03;;;;;;;16.81;62.72;101139.13;5021593;28;20532;-87
2022/05/11 07:23:02;;;;;;;8.50;2.70;;;;;;;16.75;62.91;101145.28;5021740;28;20064;-85
2022/05/11 07:25:28;;;;;;;14.40;3.30;;;;;;;16.77;63.71;101141.38;5021717;28;20061;-85
2022/05/11 07:27:57;;;;;;;7.25;2.60;;;;;;;16.82;61.96;101142.63;5022643;28;20031;-82
2022/05/11 07:30:26;;;;;;;10.13;3.05;;;;;;;16.63;61.03;101134.19;5020793;28;20037;-80
2022/05/11 07:32:51;;;;;;;8.18;2.80;;;;;;;16.63;61.39;101130.66;5038918;28;20032;-81
2022/05/11 07:35:17;;;;;;;11.60;3.10;;;;;;;16.78;59.63;101128.72;5036575;28;20021;-81
2022/05/11 07:37:46;;;;;;;13.30;2.40;;;;;;;16.95;57.80;101137.38;5029210;28;20507;-79
2022/05/11 07:40:12;;;;;;;6.85;2.28;;;;;;;17.08;58.68;101137.47;5021854;28;20025;-81
2022/05/11 07:42:37;;;;;;;15.00;2.40;;;;;;;17.26;57.41;101126.19;5021009;28;20048;-80
2022/05/11 07:45:03;;;;;;;12.52;2.35;;;;;;;17.34;57.25;101120.63;5020655;28;20022;-81
2022/05/11 07:47:29;;;;;;;8.52;2.20;;;;;;;17.45;56.81;101132.72;5025837;28;20041;-81
2022/05/11 07:49:55;;;;;;;7.15;2.60;;;;;;;17.58;57.23;101128.44;5037922;28;20104;-79
2022/05/11 07:52:20;;;;;;;7.03;2.30;;;;;;;17.57;55.18;101140.28;5053497;28;20028;-81
2022/05/11 07:54:45;;;;;;;7.57;2.03;;;;;;;17.67;54.91;101144.28;5060366;28;20180;-81
2022/05/11 08:00:03;;;;;;;7.68;2.13;;;;;;;18.03;53.74;101148.59;5059595;28;20118;-81
2022/05/11 08:02:31;;;;;;;10.45;2.50;;;;;;;18.20;53.07;101149.06;5060519;28;20436;-81
2022/05/11 08:05:09;;;;;;;10.40;2.25;;;;;;;18.36;52.37;101152.41;5066161;28;20185;-80
2022/05/11 08:07:49;;;;;;;8.00;2.10;;;;;;;18.58;51.41;101156.59;5058428;28;20579;-86
2022/05/11 08:10:18;;;;;;;9.60;2.38;;;;;;;18.75;51.28;101150.78;5060347;28;20028;-80
2022/05/11 08:12:43;;;;;;;11.85;2.30;;;;;;;18.86;51.87;101146.69;5067059;28;20458;-81
2022/05/11 08:15:10;;;;;;;9.18;2.10;;;;;;;18.90;50.99;101146.03;5081373;28;20020;-81
2022/05/11 08:17:36;;;;;;;11.63;2.17;;;;;;;18.85;51.17;101137.72;5068165;28;20128;-84
2022/05/11 08:20:07;;;;;;;14.88;2.55;;;;;;;18.78;51.15;101150.38;5063476;28;20531;-84
2022/05/11 08:22:32;;;;;;;10.52;1.95;;;;;;;18.95;51.16;101143.53;5062634;28;20016;-87
2022/05/11 08:24:57;;;;;;;12.05;2.38;;;;;;;18.89;51.56;101133.56;5060457;28;20214;-86
2022/05/11 08:27:26;;;;;;;10.02;2.45;;;;;;;19.09;50.80;101138.09;5040815;28;20810;-87
2022/05/11 08:35:20;;;;;;;11.05;2.17;;;;;;;19.08;50.61;101136.47;5040072;28;20497;-86
2022/05/11 08:37:46;;;;;;;26.65;2.40;;;;;;;19.30;50.26;101131.63;5038740;28;20329;-86
2022/05/11 08:40:29;;;;;;;7.97;2.35;;;;;;;19.42;51.30;101137.22;5041251;28;20116;-85
2022/05/11 08:42:56;;;;;;;11.68;2.63;;;;;;;19.29;50.77;101135.38;5042850;28;20336;-85
2022/05/11 08:45:28;;;;;;;9.18;2.22;;;;;;;19.32;50.78;101138.47;5041855;28;20052;-86
2022/05/11 08:47:54;;;;;;;12.32;2.60;;;;;;;19.25;50.63;101140.38;5040628;28;20060;-85
2022/05/11 08:50:26;;;;;;;12.60;2.63;;;;;;;19.21;50.94;101136.41;5041170;28;20068;-85
2022/05/11 08:53:00;;;;;;;8.20;2.25;;;;;;;19.34;51.03;101139.09;5060181;28;20123;-85
2022/05/11 08:55:37;;;;;;;9.05;2.47;;;;;;;19.33;51.62;101142.00;5060365;28;20077;-84
2022/05/11 08:58:17;;;;;;;14.70;2.38;;;;;;;19.47;50.44;101121.16;5059850;28;20038;-82
2022/05/11 09:00:44;;;;;;;8.93;2.30;;;;;;;19.67;50.68;101127.34;5044783;28;20029;-81
2022/05/11 09:03:33;;;;;;;15.38;2.70;;;;;;;19.81;50.52;101124.59;5061167;28;20275;-81
2022/05/11 09:06:06;;;;;;;9.93;2.30;;;;;;;20.12;49.96;101119.19;5062805;28;20037;-82
2022/05/11 09:08:37;;;;;;;11.32;2.50;;;;;;;20.30;49.29;101117.66;5048295;28;20620;-82
2022/05/11 09:11:03;;;;;;;;;;;;;;;20.29;48.80;101126.81;5046140;28;20383;-85
2022/05/11 09:13:29;;;;;;;12.98;2.60;;;;;;;20.21;49.14;101118.94;5045895;28;20001;-85
2022/05/11 09:16:00;;;;;;;9.57;2.72;;;;;;;20.28;48.86;101119.72;5063414;28;20052;-80
2022/05/11 09:18:36;;;;;;;11.43;2.85;;;;;;;20.23;50.13;101114.97;5063432;28;20059;-82
2022/05/11 09:21:10;;;;;;;8.02;2.88;;;;;;;20.09;49.80;101121.53;5067481;28;20021;-85
2022/05/11 09:23:39;;;;;;;11.10;2.97;;;;;;;20.10;49.85;101121.31;5064229;28;20029;-83
2022/05/11 09:26:12;;;;;;;12.15;3.15;;;;;;;19.85;51.03;101098.72;5066175;28;20121;-81
2022/05/11 09:28:45;;;;;;;12.32;3.50;;;;;;;19.82;51.54;101108.09;5050692;28;20040;-80
2022/05/11 09:31:25;;;;;;;8.75;2.80;;;;;;;19.96;50.97;101113.47;5071390;28;20031;-79
2022/05/11 09:34:00;;;;;;;12.15;3.25;;;;;;;20.14;50.66;101110.84;5070707;28;20093;-81
2022/05/11 09:36:57;;;;;;;16.00;4.00;;;;;;;20.33;50.48;101106.34;5068456;28;20029;-80
2022/05/11 09:39:23;;;;;;;11.23;3.38;;;;;;;20.17;50.01;101125.88;5063352;28;20124;-80
2022/05/11 09:41:51;;;;;;;12.50;4.10;;;;;;;19.90;51.02;101109.75;5067506;28;20456;-79
2022/05/11 09:44:39;;;;;;;9.00;3.58;;;;;;;19.78;52.10;101106.06;5048864;28;20024;-81
2022/05/11 09:47:21;;;;;;;14.10;3.58;;;;;;;19.70;52.09;101101.66;5064840;28;20086;-81
2022/05/11 09:49:47;;;;;;;10.27;3.65;;;;;;;19.48;52.09;101101.13;5063922;28;20036;-81
2022/05/11 09:52:27;;;;;;;9.85;3.53;;;;;;;19.58;52.42;101106.94;5062910;28;20071;-82
2022/05/11 09:54:52;;;;;;;13.57;3.70;;;;;;;20.00;52.53;101096.56;5069911;28;20552;-83
2022/05/11 09:57:27;;;;;;;14.88;3.72;;;;;;;20.37;52.17;101099.44;5064764;28;20036;-79
2022/05/11 09:59:56;;;;;;;24.33;4.85;;;;;;;20.23;51.47;101087.00;5063734;28;20198;-83
2022/05/11 10:02:43;;;;;;;12.70;4.13;;;;;;;20.33;51.51;101098.19;5061132;28;20093;-84
2022/05/11 10:05:13;;;;;;;17.45;4.55;;;;;;;20.80;51.36;101106.81;5063330;28;20036;-84
2022/05/11 10:07:46;;;;;;;15.10;4.57;;;;;;;20.70;50.69;101106.50;5060779;28;20024;-85
2022/05/11 10:10:49;;;;;;;12.07;4.28;;;;;;;20.78;50.62;101103.50;5062305;28;20021;-84
2022/05/11 10:13:35;;;;;;;10.98;4.50;;;;;;;21.08;50.77;101107.41;5068748;28;20051;-84
2022/05/11 10:22:31;;;;;;;18.85;5.97;;;;;;;20.96;50.44;101100.00;5069676;28;20562;-86
2022/05/11 10:25:09;;;;;;;13.30;5.13;;;;;;;21.03;49.95;101098.06;5044456;28;20036;-85
2022/05/11 10:27:58;;;;;;;16.25;5.43;;;;;;;20.85;50.31;101096.13;5043102;28;20044;-86
2022/05/11 10:30:49;;;;;;;12.07;5.50;;;;;;;20.61;51.43;101097.78;5050751;28;20067;-87
2022/05/11 10:33:29;;;;;;;11.48;4.68;;;;;;;20.72;51.30;101090.81;5024619;28;20072;-86
2022/05/11 10:36:04;;;;;;;13.37;4.83;;;;;;;20.64;50.68;101091.13;5040418;28;20016;-85
2022/05/11 10:39:14;;;;;;;12.48;4.95;;;;;;;20.64;52.22;101089.22;5040955;28;20278;-81
2022/05/11 10:42:12;;;;;;;16.75;4.78;;;;;;;20.85;50.78;101066.28;5021441;28;20414;-80
2022/05/11 10:44:57;;;;;;;13.82;4.80;;;;;;;20.78;50.80;101076.38;5024842;28;20029;-82
2022/05/11 10:47:47;;;;;;;15.57;4.25;;;;;;;20.89;51.05;101073.97;5040215;28;20040;-81
2022/05/11 10:50:52;;;;;;;9.93;4.30;;;;;;;21.35;50.01;101073.47;5043396;28;20464;-80
2022/05/11 10:53:26;;;;;;;11.55;3.80;;;;;;;21.47;48.24;101062.72;5041372;28;20499;-81
2022/05/11 10:56:27;;;;;;;17.50;4.55;;;;;;;21.82;48.23;101072.91;5043026;28;20474;-81
2022/05/11 10:59:31;;;;;;;15.95;4.53;;;;;;;21.69;48.14;101070.34;5044467;28;20035;-82
2022/05/11 11:02:22;;;;;;;9.30;4.32;;;;;;;21.59;47.75;101066.31;5043576;28;20048;-82
2022/05/11 11:05:00;;;;;;;13.52;4.63;;;;;;;21.44;47.75;101054.97;5041918;28;20056;-81
2022/05/11 11:07:36;;;;;;;8.60;4.30;;;;;;;21.14;48.78;101058.44;5044037;28;20079;-80
2022/05/11 11:10:34;;;;;;;15.40;4.68;;;;;;;21.23;47.96;101059.81;5042073;28;20530;-82
2022/05/11 11:13:07;;;;;;;12.45;4.55;;;;;;;21.28;48.52;101059.13;5023924;28;20480;-81
2022/05/11 11:15:37;;;;;;;12.70;4.55;;;;;;;21.27;48.25;101053.94;5023641;28;20123;-86
2022/05/11 11:18:04;;;;;;;13.25;4.80;;;;;;;21.18;48.56;101037.09;5042190;28;20052;-86
2022/05/11 11:20:35;;;;;;;9.77;4.57;;;;;;;21.24;48.96;101052.50;5040173;28;20032;-86
2022/05/11 11:23:06;;;;;;;;;;;;;;;21.37;47.96;101044.19;5048777;28;20029;-86
2022/05/11 11:25:46;;;;;;;;;;;;;;;21.61;47.51;101045.16;5029248;28;20014;-86
2022/05/11 11:28:15;;;;;;;9.95;4.38;;;;;;;21.57;47.73;101052.13;5043378;28;20347;-86
2022/05/11 11:31:05;;;;;;;11.13;4.40;;;;;;;21.59;47.11;101060.88;5061338;28;20028;-85
2022/05/11 11:33:52;;;;;;;15.23;4.13;;;;;;;22.07;47.49;101037.38;5070750;28;20017;-86
2022/05/11 11:36:59;;;;;;;9.02;3.83;;;;;;;22.62;45.74;101049.09;5066819;28;20031;-87
2022/05/11 11:39:48;;;;;;;16.85;3.75;;;;;;;22.91;44.70;101042.69;5031556;28;20113;-85
2022/05/11 11:42:36;;;;;;;13.38;3.67;;;;;;;23.09;42.77;101036.28;5024599;28;20204;-85
2022/05/11 11:45:06;;;;;;;19.90;3.83;;;;;;;23.09;42.27;101014.47;5034124;28;20566;-85
2022/05/11 11:47:42;;;;;;;12.32;3.60;;;;;;;22.85;42.28;101016.41;5036251;28;20013;-81
2022/05/11 11:50:12;;;;;;;9.75;3.80;;;;;;;22.73;42.36;101021.03;5060531;28;20277;-82
2022/05/11 11:52:45;;;;;;;12.15;3.58;;;;;;;22.72;42.32;101028.34;5058097;28;20039;-80
2022/05/11 11:55:26;;;;;;;10.90;3.15;;;;;;;22.82;42.37;101029.66;5061245;28;20475;-81
2022/05/11 11:57:56;;;;;;;13.73;3.67;;;;;;;22.67;41.77;101025.50;5042659;28;20024;-79
2022/05/11 12:00:52;;;;;;;16.25;4.10;;;;;;;22.77;43.23;101029.56;5060833;28;20042;-81
2022/05/11 12:03:23;;;;;;;11.65;3.30;;;;;;;22.62;42.07;101032.75;5058612;28;20403;-81
2022/05/11 12:05:53;;;;;;;12.85;3.38;;;;;;;22.69;41.87;101028.84;5053722;28;20028;-79