Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:36;;;;;;;2.95;1.10;;;17.10;99.90;;;;;;5014826;28;20200;-81
2022/09/09 00:04:12;;;;;;;3.13;0.80;;;17.10;99.90;;;;;;5014762;28;20219;-81
2022/09/09 00:07:06;;;;;;;5.20;1.08;;;17.30;99.90;;;;;;5014738;28;20513;-82
2022/09/09 00:09:56;;;;;;;6.50;0.93;;;17.40;99.90;;;;;;4993242;28;20217;-81
2022/09/09 00:12:36;;;;;;;1.90;1.00;;;17.30;99.90;;;;;;4993546;28;20176;-82
2022/09/09 00:15:07;;;;;;;2.20;1.23;;;17.10;99.90;;;;;;5015086;28;20168;-82
2022/09/09 00:17:41;;;;;;;2.10;1.15;;;17.00;99.90;;;;;;5014822;28;20177;-82
2022/09/09 00:20:20;;;;;;;3.03;1.23;;;16.80;99.90;;;;;;5015247;28;20168;-81
2022/09/09 00:22:53;;;;;;;5.63;1.30;;;16.80;99.90;;;;;;5014705;28;20216;-82
2022/09/09 00:25:42;;;;;;;2.53;1.38;;;16.70;99.90;;;;;;5014897;28;20168;-82
2022/09/09 00:28:18;;;;;;;1.70;1.00;;;16.60;99.90;;;;;;5013459;28;20204;-82
2022/09/09 00:30:47;;;;;;;3.10;1.48;;;16.90;99.90;;;;;;5013753;28;20226;-81
2022/09/09 00:33:16;;;;;;;3.45;1.05;;;16.90;99.90;;;;;;5015097;28;20189;-82
2022/09/09 00:35:47;;;;;;;4.93;1.33;;;16.90;99.90;;;;;;5015099;28;20172;-81
2022/09/09 00:38:23;;;;;;;1.63;1.00;;;16.80;99.90;;;;;;5014402;28;20168;-82
2022/09/09 00:40:53;;;;;;;2.97;1.20;;;16.90;99.90;;;;;;5013698;28;20169;-82
2022/09/09 00:43:18;;;;;;;4.35;1.13;;;17.00;99.90;;;;;;5013433;28;20197;-82
2022/09/09 00:46:16;;;;;;;1.85;0.98;;;17.10;99.90;;;;;;5014564;28;20176;-81
2022/09/09 00:48:57;;;;;;;4.38;1.02;;;17.20;99.90;;;;;;5013239;28;20338;-82
2022/09/09 00:52:08;;;;;;;1.35;0.90;;;17.10;99.90;;;;;;5014278;28;20173;-81
2022/09/09 00:54:52;;;;;;;3.78;1.02;;;17.00;99.90;;;;;;4992121;28;20177;-82
2022/09/09 00:57:29;;;;;;;7.07;1.38;;;16.90;99.90;;;;;;4975909;28;20197;-81
2022/09/09 01:00:18;;;;;;;1.55;1.25;;;17.00;99.90;;;;;;4999139;28;20184;-82
2022/09/09 01:02:53;;;;;;;2.05;0.90;;;17.00;99.90;;;;;;5011075;28;20192;-83
2022/09/09 01:05:26;;;;;;;3.15;0.85;;;16.80;99.90;;;;;;5012409;28;20222;-83
2022/09/09 01:07:51;;;;;;;3.13;1.00;;;16.80;99.90;;;;;;5011990;28;20172;-82
2022/09/09 01:10:46;;;;;;;3.30;1.10;;;16.80;99.90;;;;;;5012490;28;20173;-81
2022/09/09 01:13:24;;;;;;;2.63;1.00;;;16.80;99.90;;;;;;5013587;28;20548;-81
2022/09/09 01:15:53;;;;;;;4.47;1.00;;;16.90;99.90;;;;;;5012196;28;20768;-81
2022/09/09 01:18:21;;;;;;;2.25;0.95;;;16.80;99.90;;;;;;5013499;28;20259;-81
2022/09/09 01:21:02;;;;;;;4.28;0.95;;;17.00;99.90;;;;;;5013589;28;20177;-82
2022/09/09 01:23:55;;;;;;;3.15;0.80;;;16.90;99.90;;;;;;5012222;28;20363;-82
2022/09/09 01:26:36;;;;;;;2.25;0.85;;;16.90;99.90;;;;;;5013683;28;20180;-83
2022/09/09 01:29:06;;;;;;;4.68;1.10;;;16.90;99.90;;;;;;5012344;28;20730;-82
2022/09/09 01:31:42;;;;;;;4.10;1.00;;;16.80;99.90;;;;;;5013005;28;20175;-81
2022/09/09 01:34:13;;;;;;;8.57;0.98;;;17.00;99.90;;;;;;5013136;28;20199;-82
2022/09/09 01:36:51;;;;;;;0.82;0.63;;;16.90;99.90;;;;;;5012776;28;20215;-82
2022/09/09 01:39:16;;;;;;;4.55;1.30;;;17.00;99.90;;;;;;5012237;28;20209;-81
2022/09/09 01:41:42;;;;;;;3.88;0.95;;;17.00;99.90;;;;;;5013181;28;20164;-82
2022/09/09 01:44:09;;;;;;;1.63;1.10;;;17.10;99.90;;;;;;5013272;28;20181;-82
2022/09/09 01:46:35;;;;;;;6.45;0.95;;;17.10;99.90;;;;;;5012858;28;20550;-82
2022/09/09 01:49:02;;;;;;;4.47;1.00;;;17.10;99.90;;;;;;5012917;28;20212;-81
2022/09/09 01:51:28;;;;;;;1.75;0.85;;;17.10;99.90;;;;;;5011799;28;20169;-82
2022/09/09 01:53:54;;;;;;;1.70;0.98;;;17.10;99.90;;;;;;5013026;28;20281;-82
2022/09/09 01:56:43;;;;;;;4.55;1.27;;;17.10;99.90;;;;;;5011865;28;20176;-81
2022/09/09 01:59:40;;;;;;;2.58;0.93;;;16.90;99.90;;;;;;5013013;28;20168;-83
2022/09/09 02:02:10;;;;;;;5.22;1.27;;;16.90;99.90;;;;;;5012776;28;20183;-82
2022/09/09 02:04:37;;;;;;;6.60;1.38;;;16.70;99.90;;;;;;5012445;28;20289;-82
2022/09/09 02:07:13;;;;;;;4.90;1.27;;;16.60;99.90;;;;;;5011584;28;20175;-81
2022/09/09 02:09:44;;;;;;;2.58;1.00;;;16.70;99.90;;;;;;5012691;28;20200;-82
2022/09/09 02:12:17;;;;;;;5.22;1.17;;;16.60;99.90;;;;;;5012482;28;20242;-81
2022/09/09 02:14:49;;;;;;;3.83;1.30;;;16.60;99.90;;;;;;5011344;28;20183;-82
2022/09/09 02:17:21;;;;;;;3.60;1.23;;;16.70;99.90;;;;;;5012666;28;20172;-82
2022/09/09 02:19:53;;;;;;;7.03;1.65;;;16.50;99.90;;;;;;5012714;28;20173;-81
2022/09/09 02:22:22;;;;;;;5.90;1.27;;;16.60;99.90;;;;;;5012428;28;20179;-81
2022/09/09 02:24:51;;;;;;;4.70;1.38;;;16.60;99.90;;;;;;5012851;28;20168;-82
2022/09/09 02:27:18;;;;;;;4.93;1.45;;;16.60;99.90;;;;;;5012026;28;20625;-82
2022/09/09 02:29:47;;;;;;;7.65;1.70;;;16.60;99.90;;;;;;5012030;28;20212;-81
2022/09/09 02:32:17;;;;;;;9.75;1.73;;;16.70;99.90;;;;;;5013182;28;20165;-81
2022/09/09 02:34:47;;;;;;;15.00;1.38;;;16.50;99.90;;;;;;5011912;28;20547;-81
2022/09/09 02:37:18;;;;;;;6.30;1.50;;;16.50;99.90;;;;;;5013404;28;20169;-82
2022/09/09 02:39:44;;;;;;;11.57;1.50;;;16.60;99.90;;;;;;5012638;28;20299;-81
2022/09/09 02:42:09;;;;;;;18.55;2.17;;;16.60;99.90;;;;;;5011159;28;20662;-81
2022/09/09 02:44:36;;;;;;;3.17;1.27;;;16.40;99.90;;;;;;5014421;28;20202;-81
2022/09/09 02:47:05;;;;;;;4.68;1.20;;;16.30;99.90;;;;;;5016762;28;20169;-82
2022/09/09 02:49:49;;;;;;;3.45;1.40;;;16.50;99.90;;;;;;5015083;28;20219;-82
2022/09/09 02:52:17;;;;;;;4.72;1.40;;;16.50;99.90;;;;;;5015258;28;20514;-82
2022/09/09 02:54:43;;;;;;;10.70;1.40;;;16.50;99.90;;;;;;5016425;28;20227;-81
2022/09/09 02:57:25;;;;;;;6.35;1.50;;;16.70;99.90;;;;;;5015104;28;20179;-82
2022/09/09 02:59:54;;;;;;;3.92;0.88;;;16.60;99.90;;;;;;5014909;28;20188;-82
2022/09/09 03:02:20;;;;;;;5.18;2.00;;;16.60;99.90;;;;;;5014762;28;20179;-82
2022/09/09 03:04:50;;;;;;;10.18;1.58;;;16.70;99.90;;;;;;5015913;28;20180;-81
2022/09/09 03:07:16;;;;;;;5.15;1.48;;;16.70;99.90;;;;;;5016160;28;20168;-81
2022/09/09 03:09:42;;;;;;;4.63;1.23;;;16.70;99.90;;;;;;5015934;28;20270;-82
2022/09/09 03:12:10;;;;;;;5.55;1.40;;;16.50;99.90;;;;;;5016026;28;20168;-82
2022/09/09 03:14:37;;;;;;;6.82;1.83;;;16.50;99.90;;;;;;5016050;28;20172;-82
2022/09/09 03:17:06;;;;;;;3.70;1.45;;;16.40;99.90;;;;;;5015737;28;20160;-82
2022/09/09 03:19:35;;;;;;;11.60;1.80;;;16.40;99.90;;;;;;5015604;28;20621;-81
2022/09/09 03:22:00;;;;;;;4.80;1.45;;;16.40;99.90;;;;;;5015791;28;20200;-82
2022/09/09 03:24:26;;;;;;;5.20;1.70;;;16.50;99.90;;;;;;5015500;28;20286;-81
2022/09/09 03:26:51;;;;;;;5.80;1.42;;;16.50;99.90;;;;;;5015876;28;20171;-82
2022/09/09 03:29:18;;;;;;;6.47;1.58;;;16.40;99.90;;;;;;5014543;28;20215;-82
2022/09/09 03:31:44;;;;;;;4.38;1.23;;;16.40;99.90;;;;;;5015634;28;20157;-82
2022/09/09 03:34:10;;;;;;;6.47;1.35;;;16.50;99.90;;;;;;5015588;28;20196;-83
2022/09/09 03:36:36;;;;;;;4.90;1.48;;;16.40;99.90;;;;;;5015963;28;20514;-82
2022/09/09 03:39:03;;;;;;;8.57;1.50;;;16.50;99.90;;;;;;5014100;28;20585;-81
2022/09/09 03:41:29;;;;;;;8.80;1.45;;;16.60;99.90;;;;;;5014250;28;20164;-83
2022/09/09 03:43:55;;;;;;;4.70;2.28;;;16.50;99.90;;;;;;5014135;28;20198;-82
2022/09/09 03:46:23;;;;;;;10.10;1.50;;;16.50;99.90;;;;;;5015385;28;20173;-82
2022/09/09 03:48:49;;;;;;;4.72;1.63;;;16.50;99.90;;;;;;5013874;28;20218;-82
2022/09/09 03:51:15;;;;;;;11.38;1.83;;;16.50;99.90;;;;;;5015008;28;20243;-82
2022/09/09 03:53:41;;;;;;;8.00;1.15;;;16.60;99.90;;;;;;5014033;28;20243;-82
2022/09/09 03:56:07;;;;;;;8.73;1.88;;;16.50;99.90;;;;;;5014299;28;20164;-82
2022/09/09 03:58:34;;;;;;;8.95;1.77;;;16.60;99.90;;;;;;5014251;28;20183;-81
2022/09/09 04:01:05;;;;;;;7.65;2.03;;;16.50;99.90;;;;;;5021215;28;20168;-82
2022/09/09 04:03:31;;;;;;;8.18;1.70;;;16.60;99.90;;;;;;5015356;28;20687;-83
2022/09/09 04:05:59;;;;;;;11.25;1.70;;;16.80;99.90;;;;;;5013701;28;20173;-80
2022/09/09 04:08:26;;;;;;;13.57;2.08;;;16.60;99.90;;;;;;5014801;28;20327;-81
2022/09/09 04:10:52;;;;;;;10.88;2.30;;;16.60;99.90;;;;;;5013475;28;20172;-80
2022/09/09 04:13:19;;;;;;;6.53;2.10;;;16.80;99.90;;;;;;5014706;28;20316;-79
2022/09/09 04:15:54;;;;;;;13.25;1.67;;;16.90;99.90;;;;;;5013491;28;20346;-81
2022/09/09 04:18:20;;;;;;;15.05;2.47;;;16.90;99.90;;;;;;5014608;28;20157;-80
2022/09/09 04:20:47;;;;;;;10.85;2.00;;;17.00;99.90;;;;;;5013312;28;20164;-81
2022/09/09 04:23:13;;;;;;;5.30;1.80;;;16.90;99.90;;;;;;5013334;28;20215;-80
2022/09/09 04:25:44;;;;;;;8.13;1.60;;;17.00;99.90;;;;;;5013128;28;20173;-81
2022/09/09 04:28:10;;;;;;;13.55;1.77;;;16.90;99.90;;;;;;5013316;28;20553;-81
2022/09/09 04:30:35;;;;;;;9.80;2.08;;;17.00;99.90;;;;;;5013130;28;20185;-80
2022/09/09 04:33:01;;;;;;;15.23;2.40;;;16.70;99.90;;;;;;5013039;28;20200;-80
2022/09/09 04:35:27;;;;;;;17.35;2.03;;;16.50;99.90;;;;;;5014326;28;20175;-81
2022/09/09 04:37:52;;;;;;;8.27;1.55;;;16.40;99.90;;;;;;5013004;28;20168;-80
2022/09/09 04:40:18;;;;;;;10.10;2.08;;;16.40;99.90;;;;;;5014361;28;20191;-82
2022/09/09 04:42:43;;;;;;;13.75;2.35;;;16.30;99.90;;;;;;5014175;28;20743;-79
2022/09/09 04:45:11;;;;;;;10.68;1.77;;;16.30;99.90;;;;;;5012652;28;20677;-81
2022/09/09 04:47:36;;;;;;;12.07;1.90;;;16.30;99.90;;;;;;5012800;28;20176;-80
2022/09/09 04:50:02;;;;;;;12.00;1.58;;;16.30;99.90;;;;;;5014129;28;20672;-80
2022/09/09 04:52:28;;;;;;;10.40;2.03;;;16.20;99.90;;;;;;5013011;28;20192;-79
2022/09/09 04:54:53;;;;;;;10.98;1.80;;;16.30;99.90;;;;;;5014153;28;20219;-80
2022/09/09 04:57:19;;;;;;;5.13;1.98;;;16.30;99.90;;;;;;5012558;28;20186;-80
2022/09/09 04:59:45;;;;;;;13.02;4.28;;;16.20;99.90;;;;;;5013863;28;20666;-80
2022/09/09 05:02:11;;;;;;;8.35;2.33;;;16.20;99.90;;;;;;5014002;28;20219;-79
2022/09/09 05:04:37;;;;;;;13.45;2.72;;;16.20;99.90;;;;;;5013720;28;20167;-79
2022/09/09 05:07:03;;;;;;;10.20;2.45;;;16.20;99.90;;;;;;5012962;28;20180;-80
2022/09/09 05:09:28;;;;;;;10.80;2.67;;;16.20;99.90;;;;;;5011769;28;20204;-81
2022/09/09 05:11:54;;;;;;;12.32;2.10;;;16.20;99.90;;;;;;5012417;28;20263;-82
2022/09/09 05:14:20;;;;;;;6.45;1.70;;;16.20;99.90;;;;;;5013651;28;20206;-81
2022/09/09 05:16:46;;;;;;;10.45;2.03;;;16.20;99.90;;;;;;5011872;28;20330;-80
2022/09/09 05:19:12;;;;;;;8.77;2.85;;;16.20;99.90;;;;;;5013244;28;20252;-80
2022/09/09 05:21:38;;;;;;;12.18;2.33;;;16.30;99.90;;;;;;5012136;28;20263;-80
2022/09/09 05:24:04;;;;;;;6.47;2.25;;;16.40;99.90;;;;;;5011813;28;20290;-81
2022/09/09 05:26:30;;;;;;;11.35;1.60;;;16.30;99.90;;;;;;5012138;28;20164;-80
2022/09/09 05:28:56;;;;;;;15.75;2.05;;;16.40;99.90;;;;;;5011960;28;20211;-81
2022/09/09 05:31:22;;;;;;;10.73;2.20;;;16.40;99.90;;;;;;5011894;28;20188;-80
2022/09/09 05:33:49;;;;;;;14.10;1.77;;;16.40;99.90;;;;;;5013038;28;20561;-80
2022/09/09 05:36:18;;;;;;;12.60;2.72;;;16.40;99.90;;;;;;5012021;28;20176;-81
2022/09/09 05:38:45;;;;;;;5.45;1.80;;;16.40;99.90;;;;;;5013048;28;20678;-81
2022/09/09 05:41:11;;;;;;;12.45;2.83;;;16.50;99.90;;;;;;5013399;28;20214;-81
2022/09/09 05:43:38;;;;;;;19.65;2.28;;;16.70;99.90;;;;;;5013463;28;20195;-81
2022/09/09 05:46:09;;;;;;;8.40;1.80;;;16.60;99.90;;;;;;5012397;28;20514;-83
2022/09/09 05:48:37;;;;;;;10.85;2.42;;;16.60;99.90;;;;;;5011829;28;20223;-81
2022/09/09 05:51:04;;;;;;;21.42;2.60;;;16.60;99.90;;;;;;5013070;28;20622;-80
2022/09/09 05:53:32;;;;;;;9.23;2.15;;;16.60;99.90;;;;;;5012419;28;20203;-83
2022/09/09 05:56:14;;;;;;;5.82;1.63;;;16.60;99.90;;;;;;5013035;28;20160;-81
2022/09/09 05:58:39;;;;;;;11.55;2.03;;;16.60;99.90;;;;;;5012771;28;20513;-82
2022/09/09 06:01:06;;;;;;;9.82;2.10;;;16.60;99.90;;;;;;5011842;28;20176;-81
2022/09/09 06:03:33;;;;;;;8.82;2.35;;;16.70;99.90;;;;;;5013165;28;20193;-83
2022/09/09 06:06:02;;;;;;;32.17;3.42;;;16.80;99.90;;;;;;5011981;28;20164;-83
2022/09/09 06:08:27;;;;;;;10.80;1.90;;;16.90;99.90;;;;;;5012626;28;20669;-82
2022/09/09 06:10:53;;;;;;;10.93;2.30;;;16.80;99.90;;;;;;5013137;28;20169;-82
2022/09/09 06:13:19;;;;;;;15.25;2.17;;;16.80;99.90;;;;;;5011744;28;20184;-86
2022/09/09 06:15:51;;;;;;;16.65;2.47;;;16.90;99.90;;;;;;5020243;28;20180;-84
2022/09/09 06:18:18;;;;;;;12.23;1.75;;;17.00;99.90;;;;;;5012154;28;20271;-81
2022/09/09 06:21:04;;;;;;;3.92;1.65;;;17.20;99.90;;;;;;5010379;28;20251;-81
2022/09/09 06:23:30;;;;;;;5.22;1.38;;;17.20;99.90;;;;;;5011689;28;20208;-82
2022/09/09 06:26:05;;;;;;;12.63;2.65;;;17.30;99.90;;;;;;5011795;28;20223;-80
2022/09/09 06:28:34;;;;;;;11.50;2.33;;;17.40;99.90;;;;;;5010692;28;20213;-82
2022/09/09 06:31:01;;;;;;;11.15;1.67;;;17.40;99.90;;;;;;5011964;28;20645;-79
2022/09/09 06:33:30;;;;;;;8.38;1.75;;;17.50;99.90;;;;;;5011547;28;20234;-79
2022/09/09 06:35:56;;;;;;;14.35;2.28;;;17.40;99.90;;;;;;5011464;28;20191;-78
2022/09/09 06:38:23;;;;;;;11.25;2.08;;;17.40;99.90;;;;;;5011707;28;20168;-79
2022/09/09 06:40:55;;;;;;;11.20;1.42;;;17.50;99.90;;;;;;5010530;28;20169;-79
2022/09/09 06:43:22;;;;;;;5.15;1.92;;;17.40;99.90;;;;;;5011643;28;20188;-79
2022/09/09 06:46:10;;;;;;;6.10;1.92;;;17.40;99.90;;;;;;5011870;28;20307;-80
2022/09/09 06:48:38;;;;;;;16.95;1.33;;;17.50;99.90;;;;;;5021054;28;20199;-80
2022/09/09 06:51:09;;;;;;;13.45;1.83;;;17.50;99.90;;;;;;5020839;28;20541;-80
2022/09/09 06:53:35;;;;;;;8.57;1.77;;;17.60;99.90;;;;;;5021976;28;20279;-80
2022/09/09 06:56:16;;;;;;;11.60;1.75;;;17.70;99.90;;;;;;5031730;28;20172;-79
2022/09/09 06:58:43;;;;;;;13.10;1.52;;;17.80;99.90;;;;;;5031411;28;20166;-79
2022/09/09 07:01:14;;;;;;;6.07;1.55;;;17.80;99.90;;;;;;5029947;28;20281;-79
2022/09/09 07:03:42;;;;;;;4.22;1.33;;;17.80;99.90;;;;;;5031208;28;20619;-81
2022/09/09 07:06:13;;;;;;;9.40;1.73;;;18.10;99.90;;;;;;5031605;28;20168;-79
2022/09/09 07:08:39;;;;;;;6.95;1.50;;;18.20;99.90;;;;;;5031713;28;20243;-80
2022/09/09 07:11:07;;;;;;;7.35;2.30;;;18.20;99.90;;;;;;5031613;28;20168;-79
2022/09/09 07:13:34;;;;;;;8.25;1.90;;;18.10;99.90;;;;;;5031499;28;20208;-79
2022/09/09 07:16:13;;;;;;;10.35;1.48;;;18.00;99.90;;;;;;5031820;28;20167;-79
2022/09/09 07:18:40;;;;;;;4.55;1.27;;;17.90;99.90;;;;;;5031677;28;20175;-81
2022/09/09 07:21:07;;;;;;;14.57;1.48;;;18.00;99.90;;;;;;5031423;28;20192;-80
2022/09/09 07:23:35;;;;;;;5.78;2.33;;;17.90;99.90;;;;;;5030956;28;20203;-80
2022/09/09 07:26:01;;;;;;;10.75;1.80;;;17.90;99.90;;;;;;5031471;28;20160;-80
2022/09/09 07:28:28;;;;;;;3.53;1.30;;;18.00;99.90;;;;;;5031390;28;20291;-80
2022/09/09 07:31:00;;;;;;;12.77;1.65;;;18.10;99.90;;;;;;5032079;28;20164;-79
2022/09/09 07:33:26;;;;;;;10.02;1.67;;;18.10;99.90;;;;;;5034537;28;20214;-80
2022/09/09 08:24:30;;;;;;;4.70;1.40;;;18.00;99.90;;;;;;5089206;27;20644;-79
2022/09/09 08:26:56;;;;;;;7.60;1.50;;;19.00;99.90;;;;;;5089380;28;20619;-79
2022/09/09 08:29:22;;;;;;;8.45;1.95;;;18.70;99.90;;;;;;5089426;28;20311;-79
2022/09/09 08:31:54;;;;;;;17.73;1.70;;;18.80;99.90;;;;;;5089945;28;20182;-81
2022/09/09 08:34:20;;;;;;;7.80;2.35;;;18.70;99.90;;;;;;5088336;28;20551;-81
2022/09/09 08:36:47;;;;;;;6.55;1.40;;;18.70;99.90;;;;;;5090065;28;20619;-82
2022/09/09 08:39:15;;;;;;;5.85;1.58;;;18.70;99.90;;;;;;5089666;28;20185;-82
2022/09/09 08:42:02;;;;;;;13.30;1.77;;;18.60;99.90;;;;;;5087982;28;20166;-83
2022/09/09 08:44:34;;;;;;;10.50;1.98;;;18.30;99.90;;;;;;5088937;28;20202;-83
2022/09/09 08:47:17;;;;;;;15.82;2.47;;;18.10;99.90;;;;;;5088507;28;20592;-83
2022/09/09 08:50:14;;;;;;;7.15;1.83;;;18.30;99.90;;;;;;5088011;28;20187;-82
2022/09/09 08:53:03;;;;;;;12.32;1.70;;;18.20;99.90;;;;;;5088592;28;20182;-83
2022/09/09 08:55:49;;;;;;;6.47;1.65;;;18.20;99.90;;;;;;5088525;28;20192;-84
2022/09/09 08:58:17;;;;;;;9.10;2.08;;;18.20;99.90;;;;;;5089227;28;20177;-84
2022/09/09 09:01:13;;;;;;;16.70;3.25;;;18.20;99.90;;;;;;5087897;28;20170;-83
2022/09/09 09:03:47;;;;;;;6.88;1.60;;;18.40;99.90;;;;;;5088969;28;20201;-84
2022/09/09 09:06:33;;;;;;;6.43;1.70;;;18.40;99.90;;;;;;5087602;28;20174;-83
2022/09/09 09:09:11;;;;;;;5.03;1.88;;;18.30;99.90;;;;;;5088084;28;20566;-83
2022/09/09 09:11:46;;;;;;;4.78;1.73;;;18.30;99.90;;;;;;5088923;28;20591;-83
2022/09/09 09:14:23;;;;;;;6.40;1.70;;;18.10;99.90;;;;;;5088579;28;20216;-83
2022/09/09 09:16:57;;;;;;;7.25;2.30;;;18.00;99.90;;;;;;5087436;28;20256;-83
2022/09/09 09:19:25;;;;;;;15.63;2.17;;;18.00;99.90;;;;;;5087509;28;20201;-83
2022/09/09 09:21:58;;;;;;;6.05;1.58;;;18.00;99.90;;;;;;5087231;28;20178;-83
2022/09/09 09:24:35;;;;;;;2.63;1.65;;;18.10;99.90;;;;;;5080948;28;20238;-85
2022/09/09 09:27:13;;;;;;;7.95;1.95;;;18.10;99.90;;;;;;5074314;28;20208;-84
2022/09/09 09:29:43;;;;;;;6.88;1.58;;;18.10;99.90;;;;;;5074066;28;20212;-83
2022/09/09 09:32:13;;;;;;;11.13;2.15;;;18.10;99.90;;;;;;5075310;28;20624;-82
2022/09/09 09:34:39;;;;;;;7.15;1.88;;;18.20;99.90;;;;;;5073447;28;20281;-83
2022/09/09 09:37:27;;;;;;;3.50;1.63;;;18.30;99.90;;;;;;5073319;28;20265;-83
2022/09/09 09:39:53;;;;;;;3.28;1.60;;;18.20;99.90;;;;;;5073863;28;20199;-84
2022/09/09 09:42:19;;;;;;;6.93;2.22;;;18.30;99.90;;;;;;5074614;28;20687;-83
2022/09/09 09:44:45;;;;;;;10.52;1.85;;;18.30;99.90;;;;;;5072905;28;20617;-82
2022/09/09 09:47:17;;;;;;;6.43;2.28;;;18.40;99.90;;;;;;5073304;28;20167;-82
2022/09/09 09:50:01;;;;;;;8.20;2.88;;;18.30;99.90;;;;;;5073363;28;20699;-82
2022/09/09 09:52:32;;;;;;;13.60;1.92;;;18.30;99.90;;;;;;5074821;28;20573;-81
2022/09/09 09:55:01;;;;;;;3.20;1.92;;;18.20;99.90;;;;;;5073244;28;20218;-82
2022/09/09 09:57:30;;;;;;;4.38;1.92;;;18.30;99.90;;;;;;5074701;28;20171;-82
2022/09/09 10:00:18;;;;;;;4.95;1.30;;;18.30;99.90;;;;;;5073072;28;20166;-82
2022/09/09 10:02:45;;;;;;;7.78;1.52;;;18.30;99.90;;;;;;5072629;28;20763;-82
2022/09/09 10:05:25;;;;;;;6.80;1.88;;;18.30;99.90;;;;;;5074125;28;20179;-83
2022/09/09 10:08:16;;;;;;;4.10;1.50;;;18.40;99.90;;;;;;5072975;28;20216;-82
2022/09/09 10:11:08;;;;;;;5.65;1.40;;;18.40;99.90;;;;;;5070493;28;20175;-83
2022/09/09 10:13:49;;;;;;;10.30;1.70;;;18.70;99.90;;;;;;5071936;28;20274;-82
2022/09/09 10:16:49;;;;;;;4.15;1.60;;;18.90;99.90;;;;;;5073008;28;20175;-82
2022/09/09 10:19:37;;;;;;;3.50;1.67;;;19.10;99.90;;;;;;5073852;28;20171;-82
2022/09/09 10:22:08;;;;;;;9.70;2.13;;;19.10;99.90;;;;;;5073931;28;20194;-83
2022/09/09 10:24:54;;;;;;;5.72;1.92;;;19.10;99.90;;;;;;5073965;28;20228;-82
2022/09/09 10:27:46;;;;;;;8.77;2.03;;;19.10;99.90;;;;;;5074019;28;20255;-81
2022/09/09 10:30:19;;;;;;;6.22;1.83;;;19.50;99.90;;;;;;5074077;28;20179;-82
2022/09/09 10:33:22;;;;;;;6.03;1.48;;;19.80;99.90;;;;;;5073740;28;20631;-82
2022/09/09 10:35:56;;;;;;;5.47;1.40;;;19.70;99.90;;;;;;5072769;28;20191;-82
2022/09/09 10:38:41;;;;;;;3.55;1.75;;;19.60;99.90;;;;;;5074082;28;20527;-82
2022/09/09 10:41:48;;;;;;;7.38;1.67;;;19.50;99.90;;;;;;5072177;28;20179;-82
2022/09/09 10:44:46;;;;;;;7.45;1.85;;;19.70;99.90;;;;;;5072133;28;20245;-83
2022/09/09 10:47:23;;;;;;;5.15;1.40;;;20.00;99.90;;;;;;5073706;28;20159;-83
2022/09/09 10:49:58;;;;;;;3.25;1.50;;;20.00;99.90;;;;;;5073690;28;20178;-82
2022/09/09 10:52:51;;;;;;;6.93;1.40;;;20.20;99.90;;;;;;5073561;28;20169;-83
2022/09/09 10:55:19;;;;;;;5.90;1.95;;;20.50;99.90;;;;;;5073512;28;20221;-83
2022/09/09 10:57:48;;;;;;;11.05;1.88;;;20.30;99.90;;;;;;5072279;28;20257;-82
2022/09/09 11:00:21;;;;;;;6.25;1.65;;;20.30;99.90;;;;;;5073326;28;20170;-82
2022/09/09 11:03:00;;;;;;;10.45;1.90;;;20.40;99.90;;;;;;5071834;28;20681;-83
2022/09/09 11:05:31;;;;;;;5.30;1.77;;;20.30;99.90;;;;;;5071689;28;20269;-83
2022/09/09 11:08:11;;;;;;;11.48;1.35;;;20.40;99.90;;;;;;5071774;28;20186;-83
2022/09/09 11:10:52;;;;;;;7.43;1.65;;;20.30;99.90;;;;;;5071612;28;20170;-82
2022/09/09 11:13:36;;;;;;;3.85;1.48;;;20.10;99.90;;;;;;5071546;28;20170;-83
2022/09/09 11:16:19;;;;;;;2.63;1.05;;;20.30;99.90;;;;;;5071331;28;20166;-83
2022/09/09 11:18:47;;;;;;;7.90;1.63;;;20.50;99.90;;;;;;5072787;28;20252;-82
2022/09/09 11:21:22;;;;;;;4.10;1.38;;;20.60;99.90;;;;;;5071789;28;20163;-83
2022/09/09 11:23:59;;;;;;;5.43;1.45;;;20.70;99.90;;;;;;5071423;28;20245;-82
2022/09/09 11:26:37;;;;;;;5.65;1.35;;;20.50;99.90;;;;;;5071446;28;20601;-82
2022/09/09 11:29:30;;;;;;;2.85;1.27;;;20.70;99.90;;;;;;5072711;28;20170;-83
2022/09/09 11:31:56;;;;;;;6.95;1.13;;;20.70;99.90;;;;;;5072711;28;20166;-82
2022/09/09 11:34:57;;;;;;;2.00;1.20;;;20.60;99.90;;;;;;5071191;28;20667;-82
2022/09/09 11:37:41;;;;;;;3.85;1.23;;;20.80;99.90;;;;;;5071851;28;20273;-84
2022/09/09 11:40:25;;;;;;;3.30;1.17;;;20.70;99.90;;;;;;5071385;28;20261;-83
2022/09/09 11:43:10;;;;;;;5.75;1.27;;;20.70;99.90;;;;;;5071131;28;20293;-84
2022/09/09 11:45:36;;;;;;;2.58;0.93;;;20.50;99.90;;;;;;5071659;28;20788;-90
2022/09/09 11:48:04;;;;;;;4.47;1.85;;;20.50;99.90;;;;;;5071729;28;20171;-79
2022/09/09 11:50:37;;;;;;;4.43;1.17;;;20.50;99.90;;;;;;5070594;28;20159;-80
2022/09/09 11:53:14;;;;;;;2.80;1.10;;;20.50;99.90;;;;;;5071797;28;20206;-80
2022/09/09 11:55:40;;;;;;;6.60;1.65;;;20.50;99.90;;;;;;5072551;28;20192;-87
2022/09/09 11:58:09;;;;;;;2.05;1.23;;;20.50;99.90;;;;;;5073302;28;20171;-80
2022/09/09 12:00:34;;;;;;;5.13;1.33;;;20.60;99.90;;;;;;5071985;28;20212;-79
2022/09/09 12:03:00;;;;;;;2.75;1.30;;;20.50;99.90;;;;;;5071959;28;20210;-80
2022/09/09 12:05:40;;;;;;;4.93;1.70;;;20.50;99.90;;;;;;5072243;28;20190;-79
2022/09/09 12:08:09;;;;;;;2.97;0.90;;;20.30;99.90;;;;;;5071876;28;20188;-79
2022/09/09 12:10:38;;;;;;;4.30;1.23;;;20.50;99.90;;;;;;5071667;28;20169;-79
2022/09/09 12:13:23;;;;;;;2.95;1.50;;;20.40;99.90;;;;;;5071929;28;20660;-80
2022/09/09 12:15:54;;;;;;;2.67;1.35;;;20.30;99.90;;;;;;5071780;28;20170;-79
2022/09/09 12:18:25;;;;;;;3.97;1.13;;;20.30;99.90;;;;;;5071842;28;20181;-78
2022/09/09 12:21:29;;;;;;;6.55;1.23;;;20.30;99.90;;;;;;5071954;28;20269;-79
2022/09/09 12:24:02;;;;;;;5.68;1.20;;;20.30;99.90;;;;;;5072097;28;20701;-78
2022/09/09 12:26:53;;;;;;;8.32;1.40;;;20.20;99.90;;;;;;5072462;28;20245;-78
2022/09/09 12:29:19;;;;;;;7.78;1.63;;;20.20;99.90;;;;;;5072195;28;20181;-79
2022/09/09 12:32:05;;;;;;;4.38;1.30;;;20.20;99.90;;;;;;5071893;28;20171;-79
2022/09/09 12:34:37;;;;;;;4.70;1.30;;;20.40;99.90;;;;;;5071823;28;20232;-79
2022/09/09 12:37:20;;;;;;;4.00;1.20;;;20.50;99.90;;;;;;5071763;28;20163;-79
2022/09/09 12:39:55;;;;;;;5.15;1.20;;;20.60;99.90;;;;;;5072078;28;20162;-79
2022/09/09 12:42:22;;;;;;;3.88;1.15;;;20.70;99.90;;;;;;5071828;28;20201;-79
2022/09/09 12:44:56;;;;;;;3.83;1.08;;;20.90;99.90;;;;;;5071885;28;20178;-79
2022/09/09 12:47:36;;;;;;;4.53;1.10;;;21.00;99.90;;;;;;5071699;28;20215;-81
2022/09/09 12:50:02;;;;;;;3.75;1.20;;;21.10;99.90;;;;;;5070346;28;20508;-81
2022/09/09 12:52:35;;;;;;;2.88;0.93;;;21.10;99.90;;;;;;5070504;28;20219;-80
2022/09/09 12:55:04;;;;;;;3.33;1.30;;;20.90;99.90;;;;;;5071672;28;20191;-80
2022/09/09 12:57:35;;;;;;;2.15;1.40;;;21.10;99.90;;;;;;5071904;28;20155;-80
2022/09/09 13:00:22;;;;;;;7.00;1.67;;;21.30;99.90;;;;;;5073477;28;20528;-80
2022/09/09 13:02:54;;;;;;;0.90;0.63;;;21.20;99.90;;;;;;5075318;28;20567;-80
2022/09/09 13:05:48;;;;;;;2.03;0.93;;;21.30;99.90;;;;;;5078180;28;20201;-89
2022/09/09 13:08:19;;;;;;;2.53;0.90;;;21.20;99.90;;;;;;5080074;28;20217;-78
2022/09/09 13:10:56;;;;;;;3.22;1.00;;;21.00;99.90;;;;;;5075503;28;20162;-78
2022/09/09 13:13:35;;;;;;;4.45;1.00;;;21.00;99.90;;;;;;5075780;28;20158;-78
2022/09/09 13:16:04;;;;;;;2.30;0.98;;;21.00;99.90;;;;;;5075322;28;20220;-79
2022/09/09 13:18:33;;;;;;;2.38;1.10;;;21.00;99.90;;;;;;5075371;28;20170;-78
2022/09/09 13:20:59;;;;;;;7.22;1.00;;;21.00;99.90;;;;;;5075095;28;20198;-78
2022/09/09 13:23:32;;;;;;;8.75;0.95;;;21.20;99.90;;;;;;5074855;28;20290;-79
2022/09/09 13:26:25;;;;;;;3.13;1.20;;;21.30;99.90;;;;;;5074223;28;20166;-85
2022/09/09 13:28:53;;;;;;;1.98;1.00;;;21.20;99.90;;;;;;5075070;28;20182;-79
2022/09/09 13:31:32;;;;;;;1.23;0.95;;;21.20;99.90;;;;;;5078376;28;20523;-89
2022/09/09 13:33:58;;;;;;;2.60;1.10;;;21.30;99.90;;;;;;5075938;28;20193;-90
2022/09/09 13:36:31;;;;;;;6.55;1.08;;;21.30;99.90;;;;;;5077362;28;20465;-82
2022/09/09 13:38:59;;;;;;;6.18;1.15;;;21.40;99.90;;;;;;5076140;28;20232;-85
2022/09/09 13:41:33;;;;;;;4.07;1.10;;;21.50;99.90;;;;;;5076337;28;20169;-84
2022/09/09 13:43:59;;;;;;;2.35;0.95;;;21.60;99.90;;;;;;5075738;28;20210;-92
2022/09/09 13:46:37;;;;;;;4.18;1.60;;;21.70;99.90;;;;;;5058833;28;20167;-90
2022/09/09 13:49:19;;;;;;;4.00;1.17;;;22.00;99.90;;;;;;5075728;28;20205;-82
2022/09/09 13:51:50;;;;;;;1.40;0.85;;;21.90;99.90;;;;;;5075804;28;20273;-87
2022/09/09 13:54:18;;;;;;;3.35;0.90;;;21.90;99.90;;;;;;5076073;28;20194;-90
2022/09/09 13:56:45;;;;;;;2.25;0.90;;;21.80;99.90;;;;;;5076566;28;20647;-87
2022/09/09 13:59:21;;;;;;;4.95;1.00;;;21.70;99.90;;;;;;5075974;28;20281;-89
2022/09/09 14:01:49;;;;;;;1.58;0.80;;;21.60;99.90;;;;;;5075688;28;20166;-94
2022/09/09 14:04:15;;;;;;;4.28;1.08;;;21.70;99.90;;;;;;5075582;28;20682;-81