Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:33;;;;;;;27.90;11.17;;;;;;;-7.56;92.58;96671.19;5071371;28;20854;-63
2021/12/24 00:02:59;;;;;;;26.67;12.60;;;;;;;-7.56;92.52;96666.94;5071344;28;20310;-63
2021/12/24 00:05:26;;;;;;;29.50;13.30;;;;;;;-7.46;92.71;96668.44;5071446;28;20287;-63
2021/12/24 00:07:53;;;;;;;30.47;12.03;;;;;;;-7.37;92.33;96668.28;5070857;28;20298;-63
2021/12/24 00:10:20;;;;;;;25.07;11.77;;;;;;;-7.35;92.56;96666.53;5070949;28;20297;-63
2021/12/24 00:12:55;;;;;;;25.73;10.13;;;;;;;-7.39;92.02;96653.84;5070479;28;20767;-64
2021/12/24 00:15:48;;;;;;;23.10;9.83;;;;;;;-7.47;91.92;96650.56;5070268;28;20825;-63
2021/12/24 00:18:26;;;;;;;26.93;11.27;;;;;;;-7.54;91.43;96660.06;5071322;28;20290;-64
2021/12/24 00:35:11;;;;;;;23.33;9.33;;;;;;;-7.48;90.71;96624.19;5070384;28;20302;-63
2021/12/24 00:37:39;;;;;;;23.33;9.83;;;;;;;-7.52;90.80;96617.47;5070436;28;20294;-62
2021/12/24 00:40:13;;;;;;;22.70;11.03;;;;;;;-7.48;91.37;96608.88;5069163;28;20287;-63
2021/12/24 00:42:44;;;;;;;26.37;10.23;;;;;;;-7.48;91.62;96597.78;5070186;28;20306;-63
2021/12/24 00:45:12;;;;;;;27.73;10.30;;;;;;;-7.50;91.86;96584.22;5070350;28;20340;-63
2021/12/24 00:47:39;;;;;;;27.93;10.10;;;;;;;-7.50;92.41;96574.81;5071534;28;20297;-63
2021/12/24 00:50:13;;;;;;;26.30;10.97;;;;;;;-7.51;92.19;96570.59;5071559;28;20286;-63
2021/12/24 00:52:48;;;;;;;;;;;;;;;-7.49;92.97;96557.78;5070251;28;20271;-63
2021/12/24 00:55:15;;;;;;;26.30;9.97;;;;;;;-7.61;93.40;96560.56;5068963;28;19970;-63
2021/12/24 00:57:44;;;;;;;26.87;10.20;;;;;;;-7.62;93.74;96558.88;5069411;28;20767;-64
2021/12/24 01:00:14;;;;;;;27.20;10.73;;;;;;;-7.64;94.92;96550.41;5071647;28;20594;-63
2021/12/24 01:02:42;;;;;;;23.93;10.53;;;;;;;-7.63;95.91;96546.97;5074688;28;20299;-63
2021/12/24 01:05:12;;;;;;;25.87;10.97;;;;;;;-7.64;96.25;96538.47;5072827;28;20286;-64
2021/12/24 01:07:44;;;;;;;26.80;9.30;;;;;;;-7.63;96.95;96536.75;5070655;28;20290;-63
2021/12/24 01:10:13;;;;;;;21.30;8.97;;;;;;;-7.68;97.27;96526.63;5072118;28;20286;-63
2021/12/24 01:12:40;;;;;;;27.53;9.10;;;;;;;-7.74;98.04;96518.25;5074014;28;20315;-62
2021/12/24 01:15:09;;;;;;;26.43;11.07;;;;;;;-7.75;99.02;96511.47;5073174;28;20632;-63
2021/12/24 01:17:42;;;;;;;24.60;9.77;;;;;;;-7.73;99.73;96505.44;5072244;28;20308;-63
2021/12/24 01:20:21;;;;;;;24.02;10.73;;;;;;;-7.78;99.67;96499.59;5073078;28;21348;-64
2021/12/24 01:23:24;;;;;;;27.27;10.57;;;;;;;-7.75;100.00;96491.03;5071845;28;20041;-63
2021/12/24 01:25:52;;;;;;;22.20;8.20;;;;;;;-7.76;100.00;96481.66;5071977;28;20290;-63
2021/12/24 01:39:24;;;;;;;22.57;10.30;;;;;;;-7.78;100.00;96453.63;5071776;28;20286;-63
2021/12/24 01:44:39;;;;;;;28.03;11.23;;;;;;;-7.66;100.00;96447.41;5071712;28;20044;-63
2021/12/24 01:47:09;;;;;;;30.80;11.67;;;;;;;-7.61;100.00;96430.28;5071638;28;20285;-64
2021/12/24 01:49:37;;;;;;;24.23;9.30;;;;;;;-7.63;100.00;96425.19;5071428;28;20295;-63
2021/12/24 01:52:08;;;;;;;24.57;10.73;;;;;;;-7.62;100.00;96406.44;5071369;28;20664;-63
2021/12/24 01:54:39;;;;;;;20.73;10.83;;;;;;;-7.59;100.00;96406.38;5071429;28;20290;-63
2021/12/24 01:57:06;;;;;;;25.27;10.13;;;;;;;-7.61;100.00;96402.16;5071520;28;20295;-63
2021/12/24 01:59:33;;;;;;;20.53;10.90;;;;;;;-7.60;100.00;96394.44;5071317;28;20328;-63
2021/12/24 02:02:00;;;;;;;25.10;10.07;;;;;;;-7.55;100.00;96402.03;5071093;28;20298;-63
2021/12/24 02:04:28;;;;;;;21.10;9.63;;;;;;;-7.56;100.00;96390.97;5071997;28;20644;-63
2021/12/24 02:06:55;;;;;;;30.33;9.57;;;;;;;-7.53;100.00;96393.44;5073228;28;20731;-63
2021/12/24 02:09:23;;;;;;;26.13;11.63;;;;;;;-7.58;100.00;96385.03;5072372;28;20295;-63
2021/12/24 02:11:52;;;;;;;26.13;10.97;;;;;;;-7.55;100.00;96376.47;5071900;28;20348;-63
2021/12/24 02:14:23;;;;;;;23.27;10.53;;;;;;;-7.51;100.00;96375.53;5070979;28;20291;-63
2021/12/24 02:17:15;;;;;;;29.83;11.53;;;;;;;-7.49;100.00;96369.50;5071351;28;20353;-63
2021/12/24 02:28:27;;;;;;;23.53;10.70;;;;;;;-7.65;100.00;96334.97;5070872;28;20316;-62
2021/12/24 02:30:55;;;;;;;21.87;9.13;;;;;;;-7.60;100.00;96330.56;5070650;28;20636;-62
2021/12/24 02:33:24;;;;;;;33.07;11.97;;;;;;;-7.62;100.00;96311.91;5070869;28;20290;-63
2021/12/24 02:35:50;;;;;;;25.23;11.73;;;;;;;-7.57;100.00;96317.72;5070489;28;20656;-63
2021/12/24 02:38:19;;;;;;;26.53;9.73;;;;;;;-7.63;100.00;96305.13;5070818;28;20287;-63
2021/12/24 02:40:46;;;;;;;28.33;11.43;;;;;;;-7.63;100.00;96289.78;5071439;28;20294;-63
2021/12/24 02:43:16;;;;;;;29.47;11.73;;;;;;;-7.64;100.00;96285.53;5071891;28;20294;-63
2021/12/24 02:45:46;;;;;;;29.90;11.67;;;;;;;-7.58;100.00;96275.19;5070300;28;20294;-63
2021/12/24 02:48:56;;;;;;;26.13;10.80;;;;;;;-7.59;100.00;96265.84;5071051;28;20317;-63
2021/12/24 02:54:09;;;;;;;22.77;9.73;;;;;;;-7.63;100.00;96261.69;5070463;28;20291;-63
2021/12/24 02:56:39;;;;;;;30.93;11.43;;;;;;;-7.66;100.00;96254.09;5071760;28;20791;-63
2021/12/24 02:59:10;;;;;;;20.17;8.93;;;;;;;-7.69;100.00;96246.50;5070330;28;20315;-63
2021/12/24 03:01:40;;;;;;;20.67;9.60;;;;;;;-7.76;100.00;96239.84;5070154;28;20287;-63
2021/12/24 03:04:08;;;;;;;27.13;10.87;;;;;;;-7.84;100.00;96228.97;5071251;28;20366;-63
2021/12/24 03:06:39;;;;;;;15.07;7.73;;;;;;;-7.77;100.00;96220.31;5070109;28;20887;-62
2021/12/24 03:09:09;;;;;;;23.83;10.93;;;;;;;-7.79;100.00;96214.38;5069819;28;21020;-62
2021/12/24 03:11:37;;;;;;;19.37;7.60;;;;;;;-7.75;100.00;96200.66;5071482;28;20294;-62
2021/12/24 03:14:06;;;;;;;17.90;8.10;;;;;;;-7.78;100.00;96195.66;5070172;28;20291;-63
2021/12/24 03:16:33;;;;;;;20.57;8.93;;;;;;;-7.86;100.00;96201.81;5071140;28;20286;-62
2021/12/24 03:19:00;;;;;;;21.00;9.70;;;;;;;-7.81;100.00;96195.72;5070739;28;20819;-62
2021/12/24 03:21:32;;;;;;;18.13;8.63;;;;;;;-7.74;100.00;96191.28;5071376;28;20295;-62
2021/12/24 03:26:46;;;;;;;18.63;9.30;;;;;;;-7.75;100.00;96179.41;5071000;28;20293;-62
2021/12/24 03:29:17;;;;;;;20.60;8.63;;;;;;;-7.74;100.00;96169.16;5069882;28;20386;-63
2021/12/24 03:31:45;;;;;;;19.80;7.60;;;;;;;-7.74;100.00;96171.72;5070096;28;20291;-63
2021/12/24 03:34:14;;;;;;;20.70;9.37;;;;;;;-7.66;100.00;96156.16;5071232;28;20283;-62
2021/12/24 03:36:43;;;;;;;20.77;10.07;;;;;;;-7.72;100.00;96154.59;5071407;28;20838;-62
2021/12/24 03:39:12;;;;;;;23.73;8.73;;;;;;;-7.74;100.00;96155.53;5069859;28;20638;-63
2021/12/24 03:41:39;;;;;;;19.30;7.83;;;;;;;-7.77;100.00;96153.91;5070557;28;20340;-63
2021/12/24 03:44:10;;;;;;;18.70;8.27;;;;;;;-7.78;100.00;96148.81;5070631;28;20777;-63
2021/12/24 03:46:45;;;;;;;17.13;8.07;;;;;;;-7.72;100.00;96139.28;5070015;28;20290;-62
2021/12/24 03:49:19;;;;;;;21.97;9.93;;;;;;;-7.73;100.00;96145.28;5052952;28;20691;-63
2021/12/24 03:51:52;;;;;;;21.37;8.50;;;;;;;-7.68;100.00;96138.31;5069949;28;20283;-63
2021/12/24 03:57:04;;;;;;;18.67;9.27;;;;;;;-7.72;100.00;96139.28;5069910;28;20294;-63
2021/12/24 04:00:06;;;;;;;19.85;7.82;;;;;;;-7.74;100.00;96137.66;5066913;28;20751;-62
2021/12/24 04:02:45;;;;;;;23.77;9.17;;;;;;;-7.74;100.00;96132.53;5070771;28;20049;-62
2021/12/24 04:05:33;;;;;;;21.37;9.23;;;;;;;-7.71;100.00;96140.13;5059347;28;20340;-62
2021/12/24 04:08:18;;;;;;;19.03;7.90;;;;;;;-7.65;100.00;96127.19;5070699;28;20359;-63
2021/12/24 04:11:03;;;;;;;25.63;8.97;;;;;;;-7.65;100.00;96122.94;5069334;28;20291;-63
2021/12/24 04:13:36;;;;;;;23.48;8.70;;;;;;;-7.63;100.00;96117.78;5069147;28;20281;-63
2021/12/24 04:16:05;;;;;;;17.57;7.97;;;;;;;-7.65;100.00;96110.16;5069350;28;20048;-64
2021/12/24 04:18:45;;;;;;;19.47;8.73;;;;;;;-7.70;100.00;96100.94;5069349;28;20302;-63
2021/12/24 04:26:38;;;;;;;23.93;9.20;;;;;;;-7.73;100.00;96091.66;5069145;28;20292;-63
2021/12/24 04:29:07;;;;;;;18.33;8.57;;;;;;;-7.67;100.00;96098.31;5069580;28;20283;-63
2021/12/24 04:31:42;;;;;;;24.03;9.60;;;;;;;-7.63;100.00;96087.97;5069287;28;20293;-63
2021/12/24 04:34:34;;;;;;;17.77;8.50;;;;;;;-7.67;100.00;96091.50;5069319;28;20291;-63
2021/12/24 04:50:56;;;;;;;30.47;10.07;;;;;;;-7.61;100.00;96082.84;5073615;28;20385;-63
2021/12/24 04:51:09;;;;;;;19.17;9.80;;;;;;;-7.68;100.00;96064.25;5073167;28;20339;-64
2021/12/24 05:02:03;;;;;;;19.03;8.63;;;;;;;-7.71;100.00;96043.06;5072364;28;20319;-62
2021/12/24 05:04:35;;;;;;;21.63;9.17;;;;;;;-7.75;100.00;96034.63;5072819;28;20374;-66
2021/12/24 05:07:10;;;;;;;17.60;8.43;;;;;;;-7.75;100.00;96032.09;5072057;28;20297;-68
2021/12/24 05:09:40;;;;;;;19.37;9.07;;;;;;;-7.72;100.00;96038.84;5070870;28;20322;-67
2021/12/24 05:12:08;;;;;;;26.93;9.97;;;;;;;-7.70;100.00;96031.97;5072083;28;20298;-67
2021/12/24 05:14:35;;;;;;;21.63;10.60;;;;;;;-7.63;100.00;96023.25;5071825;28;20744;-68
2021/12/24 05:17:24;;;;;;;22.87;9.77;;;;;;;-7.62;100.00;96025.78;5072232;28;20297;-67
2021/12/24 05:23:17;;;;;;;29.73;9.20;;;;;;;-7.65;100.00;96019.91;5071597;28;20379;-67
2021/12/24 05:25:46;;;;;;;24.47;10.33;;;;;;;-7.65;100.00;96002.88;5071812;28;20041;-68
2021/12/24 05:28:14;;;;;;;23.13;9.87;;;;;;;-7.69;100.00;95998.72;5071649;28;20329;-68
2021/12/24 05:30:42;;;;;;;20.27;9.70;;;;;;;-7.65;100.00;95992.66;5072689;28;20287;-68
2021/12/24 05:33:13;;;;;;;22.97;10.17;;;;;;;-7.61;100.00;95983.19;5071800;28;20647;-68
2021/12/24 05:35:41;;;;;;;17.73;8.23;;;;;;;-7.62;100.00;95982.34;5071362;28;20278;-67
2021/12/24 05:38:10;;;;;;;26.03;9.80;;;;;;;-7.58;100.00;95983.94;5070801;28;20291;-69
2021/12/24 05:40:38;;;;;;;22.73;10.17;;;;;;;-7.58;100.00;95994.16;5071212;28;20644;-67
2021/12/24 05:43:06;;;;;;;21.93;9.27;;;;;;;-7.57;100.00;95987.34;5071101;28;20304;-67
2021/12/24 05:45:33;;;;;;;21.70;9.67;;;;;;;-7.57;100.00;95979.69;5070689;28;20314;-66
2021/12/24 05:48:34;;;;;;;20.87;9.47;;;;;;;-7.56;100.00;95966.88;5070335;28;20279;-67
2021/12/24 05:51:09;;;;;;;18.67;8.13;;;;;;;-7.57;100.00;95979.69;5061580;28;20309;-67
2021/12/24 05:53:56;;;;;;;21.33;9.90;;;;;;;-7.58;100.00;95971.16;5072841;28;20371;-68
2021/12/24 05:56:23;;;;;;;93.67;33.60;;;;;;;-7.52;100.00;95968.44;5072911;28;20367;-68
2021/12/24 05:59:02;;;;;;;35.73;13.53;;;;;;;-7.51;100.00;95959.88;5071936;28;20703;-67
2021/12/24 06:01:29;;;;;;;59.47;19.43;;;;;;;-7.50;100.00;95966.66;5070922;28;20786;-67
2021/12/24 06:03:56;;;;;;;35.20;11.43;;;;;;;-7.47;100.00;95956.34;5072025;28;20299;-67
2021/12/24 06:06:24;;;;;;;43.97;13.57;;;;;;;-7.50;100.00;95964.09;5072002;28;20279;-67
2021/12/24 06:08:51;;;;;;;44.40;15.07;;;;;;;-7.50;100.00;95948.78;5072222;28;20685;-68
2021/12/24 06:11:17;;;;;;;22.37;9.67;;;;;;;-7.50;100.00;95953.88;5069524;28;20291;-67
2021/12/24 06:13:45;;;;;;;19.60;8.83;;;;;;;-7.49;100.00;95953.00;5073651;28;20336;-67
2021/12/24 06:16:12;;;;;;;22.27;9.53;;;;;;;-7.41;100.00;95947.69;5072271;28;20364;-67
2021/12/24 06:18:41;;;;;;;20.83;9.23;;;;;;;-7.40;100.00;95950.19;5071618;28;20318;-67
2021/12/24 06:21:08;;;;;;;22.57;10.97;;;;;;;-7.34;100.00;95928.72;5072206;28;20286;-67
2021/12/24 06:23:39;;;;;;;17.67;8.90;;;;;;;-7.30;100.00;95932.84;5071633;28;20767;-67
2021/12/24 06:26:08;;;;;;;24.27;10.40;;;;;;;-7.26;100.00;95945.50;5071256;28;20723;-67
2021/12/24 06:28:36;;;;;;;19.17;8.03;;;;;;;-7.21;100.00;95943.63;5070251;28;20286;-67
2021/12/24 06:31:03;;;;;;;16.97;8.97;;;;;;;-7.18;100.00;95938.44;5071468;28;20282;-69
2021/12/24 06:33:31;;;;;;;23.27;9.47;;;;;;;-7.18;100.00;95941.00;5071469;28;20278;-67
2021/12/24 06:35:58;;;;;;;26.20;12.63;;;;;;;-7.10;100.00;95945.84;5073412;28;20294;-67
2021/12/24 06:38:25;;;;;;;21.60;10.47;;;;;;;-7.16;100.00;95938.41;5072037;28;20293;-67
2021/12/24 06:40:54;;;;;;;30.23;9.83;;;;;;;-7.11;100.00;95936.53;5071552;28;20286;-68
2021/12/24 06:43:22;;;;;;;22.43;9.20;;;;;;;-7.02;100.00;95926.03;5071573;28;21116;-67
2021/12/24 06:45:49;;;;;;;24.60;11.07;;;;;;;-6.90;100.00;95926.44;5071246;28;20621;-67
2021/12/24 06:48:17;;;;;;;24.30;8.87;;;;;;;-6.88;100.00;95929.81;5071170;28;20344;-68
2021/12/24 06:50:45;;;;;;;18.20;9.70;;;;;;;-6.88;100.00;95937.47;5072285;28;20318;-67
2021/12/24 06:53:12;;;;;;;24.97;9.60;;;;;;;-6.88;100.00;95940.03;5071815;28;20279;-66
2021/12/24 06:55:40;;;;;;;23.23;9.97;;;;;;;-6.85;100.00;95934.84;5069674;28;20283;-66
2021/12/24 06:58:10;;;;;;;18.50;8.70;;;;;;;-6.83;100.00;95927.94;5070148;28;20295;-66
2021/12/24 07:00:38;;;;;;;17.80;9.50;;;;;;;-6.84;100.00;95928.81;5069460;28;20286;-67
2021/12/24 07:03:08;;;;;;;21.70;9.57;;;;;;;-6.87;100.00;95925.53;5069729;28;20663;-67
2021/12/24 07:05:34;;;;;;;20.70;9.17;;;;;;;-6.78;100.00;95927.78;5070804;28;20290;-68
2021/12/24 07:08:01;;;;;;;21.33;9.47;;;;;;;-6.70;100.00;95924.09;5071119;28;20738;-67
2021/12/24 07:10:28;;;;;;;23.77;8.90;;;;;;;-6.70;100.00;95921.53;5070683;28;20856;-67
2021/12/24 07:12:55;;;;;;;23.73;11.07;;;;;;;-6.64;100.00;95917.94;5069379;28;20680;-67
2021/12/24 07:15:24;;;;;;;20.30;9.07;;;;;;;-6.54;100.00;95911.66;5069307;28;20306;-67
2021/12/24 07:17:51;;;;;;;18.00;7.67;;;;;;;-6.43;100.00;95909.56;5070644;28;20294;-67
2021/12/24 07:20:18;;;;;;;20.13;9.50;;;;;;;-6.39;100.00;95904.25;5069791;28;20340;-68
2021/12/24 07:22:44;;;;;;;21.67;8.27;;;;;;;-6.32;100.00;95898.03;5070685;28;20375;-62
2021/12/24 07:25:12;;;;;;;18.53;10.27;;;;;;;-6.35;100.00;95899.91;5070598;28;20290;-70
2021/12/24 07:27:39;;;;;;;19.10;7.60;;;;;;;-6.41;100.00;95893.25;5070769;28;20291;-70
2021/12/24 07:30:10;;;;;;;22.97;10.20;;;;;;;-6.41;100.00;95880.47;5070472;28;20318;-72
2021/12/24 07:32:39;;;;;;;25.30;9.53;;;;;;;-6.36;100.00;95886.25;5070575;28;20294;-72
2021/12/24 07:35:07;;;;;;;20.33;7.67;;;;;;;-6.34;100.00;95893.88;5070399;28;20374;-70
2021/12/24 07:37:34;;;;;;;23.77;9.20;;;;;;;-6.35;100.00;95876.84;5070685;28;20278;-70
2021/12/24 07:40:02;;;;;;;23.77;9.37;;;;;;;-6.21;100.00;95884.03;5072133;28;20385;-70
2021/12/24 07:42:29;;;;;;;23.97;10.00;;;;;;;-6.11;100.00;95885.41;5071364;28;20374;-71
2021/12/24 07:44:56;;;;;;;21.73;9.27;;;;;;;-6.12;100.00;95876.88;5070596;28;20063;-70
2021/12/24 07:47:32;;;;;;;20.90;9.40;;;;;;;-6.04;100.00;95887.66;5070619;28;20295;-71
2021/12/24 07:50:14;;;;;;;21.57;8.90;;;;;;;-6.03;100.00;95878.28;5070156;28;20344;-70
2021/12/24 07:52:41;;;;;;;29.37;12.03;;;;;;;-5.98;100.00;95881.50;5070369;28;20125;-69
2021/12/24 07:55:10;;;;;;;22.00;10.10;;;;;;;-6.08;100.00;95875.03;5070039;28;20670;-70
2021/12/24 07:57:38;;;;;;;23.80;10.13;;;;;;;-5.92;100.00;95865.91;5069990;28;20101;-71
2021/12/24 08:00:07;;;;;;;23.63;10.53;;;;;;;-5.92;100.00;95864.16;5069914;28;20291;-70
2021/12/24 08:02:41;;;;;;;21.93;10.57;;;;;;;-5.81;100.00;95858.66;5070286;28;20040;-70
2021/12/24 08:05:10;;;;;;;19.97;9.23;;;;;;;-5.82;100.00;95862.13;5070170;28;20092;-70
2021/12/24 08:07:37;;;;;;;30.73;11.33;;;;;;;-5.79;100.00;95867.97;5070100;28;20044;-70
2021/12/24 08:10:04;;;;;;;21.43;9.40;;;;;;;-5.87;100.00;95861.44;5069393;28;20055;-71
2021/12/24 08:12:31;;;;;;;27.17;12.37;;;;;;;-5.94;100.00;95855.72;5070140;28;20037;-69
2021/12/24 08:14:58;;;;;;;22.80;10.33;;;;;;;-5.84;100.00;95845.97;5069594;28;20052;-71
2021/12/24 08:17:24;;;;;;;22.50;9.53;;;;;;;-5.76;100.00;95849.06;5070041;28;20043;-70
2021/12/24 08:19:51;;;;;;;24.40;11.67;;;;;;;-5.73;100.00;95846.41;5070102;28;20052;-69
2021/12/24 08:22:19;;;;;;;23.70;11.13;;;;;;;-5.64;100.00;95844.31;5069942;28;20037;-70
2021/12/24 08:24:46;;;;;;;25.33;11.00;;;;;;;-5.52;100.00;95835.34;5070012;28;20048;-70
2021/12/24 08:27:13;;;;;;;25.47;11.53;;;;;;;-5.51;100.00;95831.88;5069866;28;20045;-69
2021/12/24 08:29:39;;;;;;;22.27;11.63;;;;;;;-5.52;100.00;95819.97;5069979;28;20041;-69
2021/12/24 08:32:07;;;;;;;25.87;10.90;;;;;;;-5.37;100.00;95819.38;5069765;28;20424;-70
2021/12/24 08:34:34;;;;;;;18.83;9.77;;;;;;;-5.36;100.00;95814.19;5069941;28;20461;-70
2021/12/24 08:37:02;;;;;;;23.93;11.10;;;;;;;-5.40;100.00;95820.31;5070051;28;20397;-69
2021/12/24 08:39:30;;;;;;;26.37;11.20;;;;;;;-5.40;100.00;95814.34;5068477;28;20041;-71
2021/12/24 08:41:57;;;;;;;22.07;9.67;;;;;;;-5.34;100.00;95811.56;5069597;28;20067;-69
2021/12/24 08:44:25;;;;;;;25.87;11.23;;;;;;;-5.23;100.00;95796.59;5069165;28;20113;-71
2021/12/24 08:46:52;;;;;;;30.83;12.90;;;;;;;-5.15;100.00;95799.66;5069224;28;20041;-72
2021/12/24 08:49:20;;;;;;;44.63;14.37;;;;;;;-5.15;100.00;95789.41;5069929;28;20047;-70
2021/12/24 08:51:47;;;;;;;24.33;11.37;;;;;;;-4.99;100.00;95790.44;5069345;28;20546;-70
2021/12/24 08:54:14;;;;;;;26.27;10.60;;;;;;;-4.88;100.00;95788.25;5068917;28;20044;-72
2021/12/24 08:56:42;;;;;;;22.60;10.23;;;;;;;-4.86;100.00;95783.91;5069219;28;20041;-70
2021/12/24 08:59:09;;;;;;;20.70;9.83;;;;;;;-4.81;100.00;95775.13;5068582;28;20558;-70
2021/12/24 09:01:36;;;;;;;27.83;10.63;;;;;;;-4.71;100.00;95781.50;5066290;28;20710;-70
2021/12/24 09:04:03;;;;;;;27.70;12.53;;;;;;;-4.53;100.00;95785.88;5067816;28;20120;-70
2021/12/24 09:06:29;;;;;;;23.20;11.70;;;;;;;-4.42;100.00;95775.16;5069027;28;20377;-71
2021/12/24 09:08:57;;;;;;;21.23;11.03;;;;;;;-4.40;100.00;95778.47;5070620;28;20532;-69
2021/12/24 09:11:24;;;;;;;27.40;13.47;;;;;;;-4.51;100.00;95767.84;5069821;28;20479;-70
2021/12/24 09:13:52;;;;;;;19.57;9.10;;;;;;;-4.56;100.00;95752.63;5067791;28;20045;-73
2021/12/24 09:16:19;;;;;;;22.10;10.67;;;;;;;-4.54;100.00;95747.41;5052388;28;20048;-70
2021/12/24 09:18:49;;;;;;;16.53;8.33;;;;;;;-4.39;100.00;95751.88;5070028;28;20405;-70
2021/12/24 09:21:19;;;;;;;25.00;11.77;;;;;;;-4.19;100.00;95742.38;5072251;28;20106;-71
2021/12/24 09:23:48;;;;;;;24.73;10.43;;;;;;;-4.14;100.00;95742.19;5073902;28;20044;-71
2021/12/24 09:26:15;;;;;;;27.53;12.43;;;;;;;-4.20;100.00;95738.16;5074220;28;20116;-70
2021/12/24 09:28:44;;;;;;;30.83;13.57;;;;;;;-4.23;100.00;95734.91;5072807;28;20038;-69
2021/12/24 09:31:13;;;;;;;19.70;9.97;;;;;;;-4.18;100.00;95725.25;5075670;28;20044;-70
2021/12/24 09:33:39;;;;;;;22.40;11.07;;;;;;;-4.04;100.00;95710.84;5075578;28;20048;-70
2021/12/24 09:36:07;;;;;;;26.43;11.53;;;;;;;-4.03;100.00;95714.28;5075531;28;20687;-70
2021/12/24 09:38:34;;;;;;;28.07;12.47;;;;;;;-4.04;100.00;95703.16;5074437;28;20040;-68
2021/12/24 09:41:02;;;;;;;23.67;9.93;;;;;;;-4.03;100.00;95698.84;5072038;28;20119;-67
2021/12/24 09:43:28;;;;;;;24.57;11.70;;;;;;;-3.98;100.00;95692.59;5071483;28;20039;-67
2021/12/24 09:45:55;;;;;;;25.17;11.10;;;;;;;-4.02;100.00;95700.50;5072708;28;20036;-67
2021/12/24 09:48:24;;;;;;;24.93;13.27;;;;;;;-4.08;100.00;95700.81;5071774;28;20072;-67
2021/12/24 09:50:50;;;;;;;22.20;10.17;;;;;;;-4.03;100.00;95698.84;5071130;28;20063;-67
2021/12/24 09:53:17;;;;;;;23.93;11.93;;;;;;;-3.97;100.00;95678.03;5071788;28;20381;-67
2021/12/24 09:55:44;;;;;;;26.77;13.27;;;;;;;-3.82;100.00;95680.69;5071647;28;20033;-69
2021/12/24 09:58:11;;;;;;;26.10;12.63;;;;;;;-3.76;100.00;95667.56;5071866;28;20101;-67
2021/12/24 10:00:37;;;;;;;28.83;13.97;;;;;;;-3.72;100.00;95671.63;5071542;28;20084;-68
2021/12/24 10:03:05;;;;;;;26.73;12.53;;;;;;;-3.63;100.00;95672.94;5071486;28;20041;-68
2021/12/24 10:05:37;;;;;;;29.50;14.60;;;;;;;-3.63;100.00;95680.66;5070987;28;20549;-69
2021/12/24 10:08:08;;;;;;;25.30;12.57;;;;;;;-3.63;100.00;95683.22;5071274;28;20040;-68
2021/12/24 10:10:40;;;;;;;25.37;12.20;;;;;;;-3.67;100.00;95672.28;5071404;28;20053;-67
2021/12/24 10:13:29;;;;;;;26.75;13.25;;;;;;;-3.62;100.00;95675.44;5071337;28;20044;-68
2021/12/24 10:15:58;;;;;;;24.10;12.43;;;;;;;-3.57;100.00;95670.09;5070870;28;20125;-68
2021/12/24 10:18:38;;;;;;;25.93;12.03;;;;;;;-3.58;100.00;95660.69;5070999;28;20517;-68
2021/12/24 10:21:10;;;;;;;23.80;11.90;;;;;;;-3.52;100.00;95671.53;5071156;28;20036;-68
2021/12/24 10:23:43;;;;;;;27.40;11.83;;;;;;;-3.33;100.00;95653.44;5071113;28;20068;-68
2021/12/24 10:26:19;;;;;;;28.67;13.45;;;;;;;-3.19;100.00;95645.84;5071215;28;20049;-68
2021/12/24 10:29:00;;;;;;;28.40;14.13;;;;;;;-3.10;100.00;95647.94;5071318;28;20044;-68
2021/12/24 10:31:30;;;;;;;25.27;11.73;;;;;;;-3.03;100.00;95647.59;5070235;28;20102;-73
2021/12/24 10:34:25;;;;;;;28.27;12.73;;;;;;;-3.06;100.00;95650.31;5069590;28;20040;-71
2021/12/24 10:37:09;;;;;;;27.83;14.20;;;;;;;-3.16;100.00;95656.00;5070939;28;20529;-66
2021/12/24 10:39:45;;;;;;;28.87;15.20;;;;;;;-3.15;100.00;95644.78;5071290;28;20055;-67
2021/12/24 10:42:16;;;;;;;36.87;15.30;;;;;;;-3.03;100.00;95636.44;5069371;28;20047;-66
2021/12/24 10:44:45;;;;;;;31.07;14.80;;;;;;;-2.94;100.00;95638.56;5068308;28;20098;-68
2021/12/24 10:47:16;;;;;;;35.33;15.40;;;;;;;-2.76;100.00;95633.28;5069428;28;20072;-66
2021/12/24 10:50:05;;;;;;;27.60;13.83;;;;;;;-2.85;100.00;95648.38;5070478;28;20381;-65
2021/12/24 10:55:34;;;;;;;29.57;13.67;;;;;;;-2.95;100.00;95619.69;5070695;28;20041;-66
2021/12/24 10:58:01;;;;;;;38.70;17.73;;;;;;;-2.97;100.00;95618.13;5070321;28;20508;-65
2021/12/24 11:00:31;;;;;;;32.30;15.17;;;;;;;-2.86;100.00;95616.66;5070069;28;20063;-66
2021/12/24 11:03:00;;;;;;;30.53;16.27;;;;;;;-2.97;100.00;95612.97;5070286;28;20067;-67
2021/12/24 11:05:31;;;;;;;26.07;13.70;;;;;;;-2.92;100.00;95600.69;5070249;28;20041;-64
2021/12/24 11:08:01;;;;;;;29.27;15.20;;;;;;;-2.90;100.00;95602.25;5070264;28;20151;-64
2021/12/24 11:10:30;;;;;;;31.40;14.07;;;;;;;-2.80;100.00;95595.72;5069481;28;20049;-64
2021/12/24 11:13:02;;;;;;;25.13;12.60;;;;;;;-2.68;100.00;95596.84;5070301;28;20485;-64
2021/12/24 11:15:33;;;;;;;32.97;14.20;;;;;;;-2.67;100.00;95590.78;5068912;28;20048;-64
2021/12/24 11:18:01;;;;;;;36.33;17.00;;;;;;;-2.61;100.00;95575.00;5070189;28;20036;-64
2021/12/24 11:20:30;;;;;;;35.50;16.30;;;;;;;-2.50;100.00;95571.84;5069851;28;20481;-64
2021/12/24 11:23:02;;;;;;;35.13;17.40;;;;;;;-2.47;100.00;95566.53;5069843;28;20098;-64
2021/12/24 11:25:31;;;;;;;37.37;18.93;;;;;;;-2.44;100.00;95556.06;5069629;28;20070;-64
2021/12/24 11:27:59;;;;;;;31.87;17.63;;;;;;;-2.48;100.00;95552.81;5069850;28;20040;-64
2021/12/24 11:30:27;;;;;;;31.60;17.37;;;;;;;-2.33;100.00;95553.72;5069359;28;20079;-65
2021/12/24 11:32:54;;;;;;;32.20;16.70;;;;;;;-2.25;100.00;95557.50;5069460;28;20059;-65
2021/12/24 11:35:23;;;;;;;35.37;16.90;;;;;;;-2.19;100.00;95558.91;5070120;28;20066;-64
2021/12/24 11:37:51;;;;;;;48.73;17.80;;;;;;;-2.30;100.00;95576.72;5070840;28;20044;-65
2021/12/24 11:40:21;;;;;;;34.53;17.43;;;;;;;-2.47;100.00;95580.22;5070579;28;20117;-65
2021/12/24 11:42:52;;;;;;;36.80;19.23;;;;;;;-2.47;100.00;95580.22;5070492;28;20051;-66
2021/12/24 11:45:22;;;;;;;35.37;19.70;;;;;;;-2.40;100.00;95584.13;5069911;28;20048;-64
2021/12/24 11:47:49;;;;;;;40.27;18.37;;;;;;;-2.41;100.00;95568.75;5070656;28;20032;-65
2021/12/24 11:50:17;;;;;;;36.43;19.67;;;;;;;-2.42;100.00;95577.41;5070590;28;20045;-64
2021/12/24 11:52:44;;;;;;;29.47;15.60;;;;;;;-2.44;100.00;95572.31;5070283;28;20127;-65
2021/12/24 11:55:11;;;;;;;42.93;20.43;;;;;;;-2.41;100.00;95561.88;5070633;28;20045;-65
2021/12/24 11:57:54;;;;;;;45.90;20.87;;;;;;;-2.46;100.00;95569.03;5070313;28;20060;-65
2021/12/24 12:00:29;;;;;;;39.75;17.48;;;;;;;-2.55;100.00;95577.22;5070293;28;20047;-65
2021/12/24 12:02:57;;;;;;;36.23;18.47;;;;;;;-2.61;100.00;95563.84;5069415;28;20497;-66
2021/12/24 12:05:32;;;;;;;37.97;19.43;;;;;;;-2.69;100.00;95561.69;5069985;28;20068;-64
2021/12/24 12:08:36;;;;;;;39.33;18.43;;;;;;;-2.66;100.00;95564.09;5070191;28;20049;-66
2021/12/24 12:11:06;;;;;;;34.00;16.20;;;;;;;-2.69;100.00;95574.56;5070217;28;20044;-65
2021/12/24 12:13:43;;;;;;;36.03;17.80;;;;;;;-2.68;100.00;95568.50;5070080;28;20052;-66
2021/12/24 12:16:12;;;;;;;35.63;17.47;;;;;;;-2.78;100.00;95577.63;5071522;28;20082;-65
2021/12/24 12:18:45;;;;;;;31.87;17.07;;;;;;;-2.76;100.00;95576.63;5071650;28;20049;-66
2021/12/24 12:21:14;;;;;;;34.03;16.27;;;;;;;-2.71;100.00;95578.97;5071635;28;20474;-66
2021/12/24 12:23:49;;;;;;;38.83;18.63;;;;;;;-2.73;100.00;95579.97;5071681;28;20071;-66
2021/12/24 12:26:36;;;;;;;41.33;17.20;;;;;;;-2.68;100.00;95581.38;5070862;28;20059;-65
2021/12/24 12:29:19;;;;;;;43.77;21.50;;;;;;;-2.66;100.00;95586.47;5068195;28;20067;-65
2021/12/24 12:31:46;;;;;;;40.23;20.47;;;;;;;-2.70;100.00;95585.78;5070343;28;20045;-66
2021/12/24 12:34:48;;;;;;;29.17;14.23;;;;;;;-2.73;100.00;95583.34;5071820;28;20051;-66
2021/12/24 12:37:19;;;;;;;33.27;17.37;;;;;;;-2.77;100.00;95579.28;5070794;28;20093;-65
2021/12/24 12:39:48;;;;;;;31.23;16.30;;;;;;;-2.73;100.00;95585.13;5071406;28;20582;-65
2021/12/24 12:42:17;;;;;;;40.07;18.27;;;;;;;-2.64;100.00;95577.72;5070226;28;20051;-70
2021/12/24 12:44:49;;;;;;;35.23;19.33;;;;;;;-2.52;100.00;95573.66;5070338;28;20496;-64
2021/12/24 12:47:18;;;;;;;39.47;19.97;;;;;;;-2.54;100.00;95571.19;5070745;28;20465;-67