Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:54;;;;;;;11.25;6.18;;;;;;;;;;4998082;28;20023;-49
2021/01/05 00:03:20;;;;;;;11.13;6.30;;;;;;;;;;4999290;28;20041;-51
2021/01/05 00:05:46;;;;;;;10.68;6.05;;;;;;;;;;5000211;28;20435;-51
2021/01/05 00:08:12;;;;;;;12.10;6.15;;;;;;;;;;4998222;28;20031;-50
2021/01/05 00:10:38;;;;;;;10.77;6.15;;;;;;;;;;4998890;28;20026;-50
2021/01/05 00:13:04;;;;;;;9.32;5.10;;;;;;;;;;4998034;28;20034;-52
2021/01/05 00:15:30;;;;;;;11.32;6.00;;;;;;;;;;4998666;28;20437;-51
2021/01/05 00:17:56;;;;;;;11.50;6.18;;;;;;;;;;4997710;28;20034;-51
2021/01/05 00:20:23;;;;;;;9.65;5.63;;;;;;;;;;4998783;28;20030;-51
2021/01/05 00:22:49;;;;;;;9.70;5.75;;;;;;;;;;4997511;28;20031;-52
2021/01/05 00:25:15;;;;;;;13.00;6.00;;;;;;;;;;4998318;28;20029;-52
2021/01/05 00:27:41;;;;;;;8.77;5.40;;;;;;;;;;4998095;28;20109;-51
2021/01/05 00:30:11;;;;;;;11.18;5.90;;;;;;;;;;4997933;28;20612;-52
2021/01/05 00:32:40;;;;;;;10.93;6.13;;;;;;;;;;4998685;28;20066;-51
2021/01/05 00:35:06;;;;;;;10.98;5.53;;;;;;;;;;5013666;28;20116;-51
2021/01/05 00:37:32;;;;;;;10.77;5.93;;;;;;;;;;4997997;28;20042;-53
2021/01/05 00:39:58;;;;;;;9.23;5.30;;;;;;;;;;4997374;28;20026;-51
2021/01/05 00:42:24;;;;;;;10.18;5.47;;;;;;;;;;4997991;28;20045;-53
2021/01/05 00:44:50;;;;;;;9.18;5.25;;;;;;;;;;4996499;28;20098;-53
2021/01/05 00:47:16;;;;;;;8.38;4.72;;;;;;;;;;5001206;28;20077;-51
2021/01/05 00:49:42;;;;;;;9.40;5.50;;;;;;;;;;4997492;28;20030;-51
2021/01/05 00:52:08;;;;;;;8.68;4.85;;;;;;;;;;4997079;28;20073;-51
2021/01/05 00:54:34;;;;;;;9.02;5.13;;;;;;;;;;4998133;28;20416;-50
2021/01/05 00:57:00;;;;;;;9.95;5.25;;;;;;;;;;4997326;28;20084;-50
2021/01/05 00:59:26;;;;;;;8.68;4.82;;;;;;;;;;4997716;28;20030;-50
2021/01/05 01:01:53;;;;;;;7.32;4.82;;;;;;;;;;4996839;28;20385;-53
2021/01/05 01:04:19;;;;;;;9.20;4.85;;;;;;;;;;4997982;28;20434;-52
2021/01/05 01:06:45;;;;;;;8.23;4.80;;;;;;;;;;4996871;28;20026;-52
2021/01/05 01:09:11;;;;;;;8.82;4.85;;;;;;;;;;4997079;28;20420;-52
2021/01/05 01:11:37;;;;;;;8.95;4.90;;;;;;;;;;5005318;28;20074;-52
2021/01/05 01:14:04;;;;;;;8.48;4.70;;;;;;;;;;4996897;28;20452;-50
2021/01/05 01:16:30;;;;;;;8.63;4.88;;;;;;;;;;4998234;28;20092;-51
2021/01/05 01:18:56;;;;;;;8.40;4.70;;;;;;;;;;5001028;28;20030;-52
2021/01/05 01:21:21;;;;;;;8.80;4.80;;;;;;;;;;4997530;28;20030;-51
2021/01/05 01:23:47;;;;;;;9.55;4.80;;;;;;;;;;4996393;28;20077;-52
2021/01/05 01:26:13;;;;;;;7.43;4.80;;;;;;;;;;4996795;28;20037;-51
2021/01/05 01:28:40;;;;;;;9.18;4.53;;;;;;;;;;4998460;28;20502;-51
2021/01/05 01:31:06;;;;;;;9.18;4.93;;;;;;;;;;4997528;28;20049;-50
2021/01/05 01:33:33;;;;;;;8.50;4.25;;;;;;;;;;4996930;28;20587;-51
2021/01/05 01:35:59;;;;;;;6.95;4.15;;;;;;;;;;5004841;28;20041;-50
2021/01/05 01:38:25;;;;;;;7.57;4.50;;;;;;;;;;4998355;28;20030;-51
2021/01/05 01:40:51;;;;;;;7.18;4.40;;;;;;;;;;4996011;28;20081;-51
2021/01/05 01:43:17;;;;;;;8.15;4.50;;;;;;;;;;4996827;28;20064;-53
2021/01/05 01:45:43;;;;;;;8.32;4.50;;;;;;;;;;4996516;28;20492;-50
2021/01/05 01:48:09;;;;;;;6.88;4.30;;;;;;;;;;4996441;28;20032;-51
2021/01/05 01:50:35;;;;;;;7.00;4.03;;;;;;;;;;4996790;28;20029;-51
2021/01/05 01:53:01;;;;;;;7.93;4.47;;;;;;;;;;4998328;28;20381;-52
2021/01/05 01:55:45;;;;;;;7.68;4.32;;;;;;;;;;4996487;28;20026;-52
2021/01/05 01:58:14;;;;;;;7.00;4.20;;;;;;;;;;4996543;28;20109;-53
2021/01/05 02:00:46;;;;;;;5.95;3.30;;;;;;;;;;4997297;28;20380;-54
2021/01/05 02:03:12;;;;;;;;;;;;;;;;;;4996454;28;20030;-54
2021/01/05 02:05:43;;;;;;;7.93;4.13;;;;;;;;;;4997039;28;19956;-51
2021/01/05 02:08:09;;;;;;;7.38;4.28;;;;;;;;;;5011976;28;20033;-51
2021/01/05 02:10:47;;;;;;;7.97;3.90;;;;;;;;;;4996607;28;20078;-51
2021/01/05 02:13:19;;;;;;;8.20;3.80;;;;;;;;;;4998779;28;20512;-52
2021/01/05 02:16:04;;;;;;;6.30;3.70;;;;;;;;;;4995632;28;20023;-51
2021/01/05 02:18:32;;;;;;;7.47;3.75;;;;;;;;;;4998232;28;20030;-50
2021/01/05 02:21:00;;;;;;;7.05;3.88;;;;;;;;;;4995887;28;20426;-52
2021/01/05 02:23:46;;;;;;;7.20;3.65;;;;;;;;;;4999082;28;20038;-51
2021/01/05 02:26:14;;;;;;;7.25;3.65;;;;;;;;;;4998948;28;20378;-50
2021/01/05 02:28:42;;;;;;;8.15;3.85;;;;;;;;;;4996970;28;20071;-51
2021/01/05 02:31:13;;;;;;;7.07;3.50;;;;;;;;;;5011902;28;20037;-51
2021/01/05 02:33:39;;;;;;;7.28;4.10;;;;;;;;;;4995735;28;20421;-50
2021/01/05 02:36:41;;;;;;;7.22;3.83;;;;;;;;;;4995964;28;20068;-51
2021/01/05 02:39:07;;;;;;;6.63;3.30;;;;;;;;;;4966704;28;20401;-51
2021/01/05 02:41:54;;;;;;;6.32;3.53;;;;;;;;;;4991580;28;20030;-50
2021/01/05 02:44:22;;;;;;;5.90;3.58;;;;;;;;;;5005720;28;20057;-53
2021/01/05 02:46:52;;;;;;;6.82;3.70;;;;;;;;;;4996414;28;20034;-51
2021/01/05 02:49:20;;;;;;;5.85;3.72;;;;;;;;;;4996402;28;20556;-51
2021/01/05 02:51:50;;;;;;;6.85;3.70;;;;;;;;;;4996495;28;20425;-51
2021/01/05 02:54:34;;;;;;;7.07;3.92;;;;;;;;;;4996065;28;20042;-51
2021/01/05 02:57:19;;;;;;;6.00;3.45;;;;;;;;;;4997363;28;20027;-53
2021/01/05 03:00:08;;;;;;;5.72;3.30;;;;;;;;;;4997266;28;20031;-53
2021/01/05 03:02:48;;;;;;;7.18;3.30;;;;;;;;;;5011549;28;20388;-51
2021/01/05 03:05:14;;;;;;;6.50;3.05;;;;;;;;;;4995582;28;20481;-52
2021/01/05 03:07:40;;;;;;;5.28;3.08;;;;;;;;;;4996370;28;20022;-51
2021/01/05 03:10:06;;;;;;;4.88;3.08;;;;;;;;;;4999240;28;20061;-51
2021/01/05 03:12:34;;;;;;;5.30;3.58;;;;;;;;;;4999544;28;20034;-52
2021/01/05 03:15:07;;;;;;;5.07;3.35;;;;;;;;;;4999087;28;20089;-51
2021/01/05 03:17:34;;;;;;;6.50;3.58;;;;;;;;;;5014538;28;20034;-51
2021/01/05 03:20:11;;;;;;;5.13;3.15;;;;;;;;;;5007780;28;20031;-52
2021/01/05 03:22:37;;;;;;;5.05;3.10;;;;;;;;;;5016190;28;20032;-52
2021/01/05 03:25:05;;;;;;;5.60;3.30;;;;;;;;;;5014960;28;20125;-50
2021/01/05 03:27:31;;;;;;;6.32;3.50;;;;;;;;;;4999433;28;20062;-53
2021/01/05 03:29:59;;;;;;;5.75;2.92;;;;;;;;;;4993885;28;20384;-52
2021/01/05 03:32:25;;;;;;;5.78;3.20;;;;;;;;;;5000521;28;20113;-52
2021/01/05 03:34:51;;;;;;;5.03;3.10;;;;;;;;;;5003464;28;20135;-51
2021/01/05 03:37:17;;;;;;;5.72;3.30;;;;;;;;;;4999226;28;20032;-53
2021/01/05 03:39:43;;;;;;;5.85;3.00;;;;;;;;;;4998728;28;20030;-50
2021/01/05 03:42:09;;;;;;;6.35;3.10;;;;;;;;;;5000677;28;20019;-52
2021/01/05 03:44:35;;;;;;;4.95;2.85;;;;;;;;;;5006687;28;20463;-51
2021/01/05 03:47:01;;;;;;;6.50;3.15;;;;;;;;;;4999414;28;20018;-51
2021/01/05 03:49:27;;;;;;;4.90;3.00;;;;;;;;;;4999095;28;20038;-51
2021/01/05 03:51:53;;;;;;;4.70;2.80;;;;;;;;;;4998376;28;20034;-52
2021/01/05 03:54:22;;;;;;;4.97;2.83;;;;;;;;;;4998916;28;20026;-52
2021/01/05 03:56:48;;;;;;;4.82;2.75;;;;;;;;;;5000140;28;20018;-51
2021/01/05 03:59:14;;;;;;;4.72;2.72;;;;;;;;;;4998930;28;20081;-51
2021/01/05 04:01:40;;;;;;;6.65;3.17;;;;;;;;;;4986838;28;20026;-51
2021/01/05 04:04:06;;;;;;;5.40;3.05;;;;;;;;;;4998468;28;20045;-51
2021/01/05 04:06:31;;;;;;;6.25;3.10;;;;;;;;;;4998101;28;20136;-53
2021/01/05 04:08:57;;;;;;;4.78;2.92;;;;;;;;;;4997872;28;20084;-51
2021/01/05 04:11:23;;;;;;;4.97;2.72;;;;;;;;;;4998633;28;20081;-52
2021/01/05 04:13:49;;;;;;;4.60;2.60;;;;;;;;;;4997429;28;20041;-52
2021/01/05 04:16:15;;;;;;;4.63;3.08;;;;;;;;;;4997967;28;20101;-50
2021/01/05 04:18:41;;;;;;;5.18;3.15;;;;;;;;;;5003201;28;20485;-51
2021/01/05 04:21:07;;;;;;;4.93;3.08;;;;;;;;;;4997182;28;20105;-50
2021/01/05 04:23:33;;;;;;;4.47;2.67;;;;;;;;;;4998121;28;20045;-52
2021/01/05 04:25:59;;;;;;;5.60;2.97;;;;;;;;;;4998055;28;20072;-50
2021/01/05 04:28:25;;;;;;;4.97;2.78;;;;;;;;;;4999297;28;20041;-51
2021/01/05 04:30:51;;;;;;;5.18;2.67;;;;;;;;;;4997203;28;20030;-51
2021/01/05 04:33:17;;;;;;;5.03;2.80;;;;;;;;;;4998171;28;20022;-51
2021/01/05 04:35:43;;;;;;;4.32;2.70;;;;;;;;;;4997467;28;20365;-50
2021/01/05 04:38:09;;;;;;;6.82;2.80;;;;;;;;;;4997540;28;20014;-51
2021/01/05 04:40:36;;;;;;;5.18;2.65;;;;;;;;;;4997874;28;20022;-51
2021/01/05 04:43:08;;;;;;;3.83;2.58;;;;;;;;;;5005663;28;20038;-51
2021/01/05 04:45:34;;;;;;;4.38;2.78;;;;;;;;;;4998283;28;20044;-51
2021/01/05 04:48:05;;;;;;;4.43;2.30;;;;;;;;;;5014123;28;20035;-55
2021/01/05 04:50:33;;;;;;;3.67;2.40;;;;;;;;;;5001180;28;20392;-51
2021/01/05 04:53:01;;;;;;;4.60;2.78;;;;;;;;;;5001681;28;20038;-53
2021/01/05 04:55:48;;;;;;;4.75;2.72;;;;;;;;;;5000940;28;20057;-50
2021/01/05 04:58:32;;;;;;;7.93;2.67;;;;;;;;;;4999879;28;20587;-53
2021/01/05 05:00:58;;;;;;;4.00;2.45;;;;;;;;;;4997336;28;20022;-51
2021/01/05 05:03:28;;;;;;;4.68;2.53;;;;;;;;;;5001869;28;20038;-51
2021/01/05 05:05:54;;;;;;;4.60;2.60;;;;;;;;;;5001907;28;20026;-53
2021/01/05 05:08:46;;;;;;;4.35;2.38;;;;;;;;;;4998032;28;20032;-55
2021/01/05 05:11:13;;;;;;;3.55;2.50;;;;;;;;;;4995590;28;20062;-53
2021/01/05 05:13:42;;;;;;;4.25;2.60;;;;;;;;;;4996718;28;20026;-51
2021/01/05 05:16:27;;;;;;;4.43;2.53;;;;;;;;;;4997355;28;20445;-51
2021/01/05 05:18:59;;;;;;;4.15;2.42;;;;;;;;;;4998579;28;20022;-52
2021/01/05 05:21:31;;;;;;;5.32;2.70;;;;;;;;;;5007296;28;20116;-52
2021/01/05 05:24:12;;;;;;;3.05;2.20;;;;;;;;;;4996816;28;20030;-54
2021/01/05 05:26:57;;;;;;;4.63;2.53;;;;;;;;;;5000836;28;20030;-52
2021/01/05 05:29:23;;;;;;;5.07;2.70;;;;;;;;;;5000133;28;20037;-51
2021/01/05 05:31:49;;;;;;;3.92;2.30;;;;;;;;;;4996551;28;20364;-52
2021/01/05 05:34:23;;;;;;;4.00;2.45;;;;;;;;;;4996570;28;20030;-52
2021/01/05 05:36:55;;;;;;;5.15;2.80;;;;;;;;;;4999661;28;20040;-52
2021/01/05 05:39:21;;;;;;;;;;;;;;;;;;4997611;28;20033;-55
2021/01/05 05:42:05;;;;;;;6.30;2.78;;;;;;;;;;4996100;28;19906;-51
2021/01/05 05:44:38;;;;;;;5.60;2.88;;;;;;;;;;4997469;28;20019;-51
2021/01/05 05:47:04;;;;;;;3.70;2.40;;;;;;;;;;5000776;28;20029;-52
2021/01/05 05:49:33;;;;;;;4.53;2.75;;;;;;;;;;4996797;28;20380;-52
2021/01/05 05:51:59;;;;;;;4.93;2.50;;;;;;;;;;5000584;28;20096;-52
2021/01/05 05:54:25;;;;;;;4.45;2.47;;;;;;;;;;4999553;28;20038;-51
2021/01/05 05:56:51;;;;;;;4.68;2.65;;;;;;;;;;4996543;28;20033;-52
2021/01/05 05:59:18;;;;;;;5.32;2.75;;;;;;;;;;4996803;28;20030;-53
2021/01/05 06:01:44;;;;;;;5.15;2.50;;;;;;;;;;4995013;28;20453;-50
2021/01/05 06:04:10;;;;;;;4.47;2.30;;;;;;;;;;4996158;28;20033;-50
2021/01/05 06:06:36;;;;;;;4.65;2.45;;;;;;;;;;5003319;28;20034;-52
2021/01/05 06:09:02;;;;;;;4.50;2.35;;;;;;;;;;4997138;28;20077;-53
2021/01/05 06:11:33;;;;;;;5.95;2.90;;;;;;;;;;4996609;28;20113;-50
2021/01/05 06:13:59;;;;;;;5.18;2.63;;;;;;;;;;4996133;28;20023;-50
2021/01/05 06:16:25;;;;;;;4.88;2.20;;;;;;;;;;4996393;28;20038;-54
2021/01/05 06:18:51;;;;;;;4.00;2.38;;;;;;;;;;4995623;28;20028;-53
2021/01/05 06:21:18;;;;;;;3.75;2.45;;;;;;;;;;4996498;28;20500;-55
2021/01/05 06:23:44;;;;;;;4.93;2.47;;;;;;;;;;4997381;28;20034;-55
2021/01/05 06:26:10;;;;;;;5.38;2.60;;;;;;;;;;4995639;28;20088;-52
2021/01/05 06:28:36;;;;;;;5.43;2.47;;;;;;;;;;4996312;28;20033;-52
2021/01/05 06:31:02;;;;;;;5.20;2.78;;;;;;;;;;4995892;28;20026;-51
2021/01/05 06:33:28;;;;;;;5.10;2.63;;;;;;;;;;4996301;28;20022;-52
2021/01/05 06:35:54;;;;;;;4.07;2.33;;;;;;;;;;4995144;28;20362;-51
2021/01/05 06:38:20;;;;;;;4.10;2.45;;;;;;;;;;4996314;28;20026;-51
2021/01/05 06:40:46;;;;;;;4.03;2.28;;;;;;;;;;4995443;28;20401;-51
2021/01/05 06:43:12;;;;;;;3.95;2.28;;;;;;;;;;4997601;28;20039;-51
2021/01/05 06:45:38;;;;;;;4.03;2.40;;;;;;;;;;5000512;28;20025;-52
2021/01/05 06:48:04;;;;;;;4.40;2.28;;;;;;;;;;4999570;28;20516;-50
2021/01/05 06:50:31;;;;;;;6.13;2.50;;;;;;;;;;5000169;28;20068;-50
2021/01/05 06:52:57;;;;;;;5.57;2.67;;;;;;;;;;5003808;28;20132;-50
2021/01/05 06:55:23;;;;;;;3.97;2.33;;;;;;;;;;5005414;28;20046;-51
2021/01/05 06:57:49;;;;;;;4.47;2.50;;;;;;;;;;4998868;28;20018;-53
2021/01/05 07:00:16;;;;;;;3.63;2.20;;;;;;;;;;5008579;28;20154;-50
2021/01/05 07:02:42;;;;;;;4.13;2.38;;;;;;;;;;4999920;28;20100;-50
2021/01/05 07:05:09;;;;;;;4.80;2.63;;;;;;;;;;4999939;28;20587;-51
2021/01/05 07:07:34;;;;;;;3.85;2.60;;;;;;;;;;4999757;28;20441;-51
2021/01/05 07:10:00;;;;;;;4.07;2.17;;;;;;;;;;5000498;28;20056;-55
2021/01/05 07:12:26;;;;;;;4.38;2.33;;;;;;;;;;5001025;28;20424;-51
2021/01/05 07:14:52;;;;;;;5.47;2.60;;;;;;;;;;4998820;28;20030;-51
2021/01/05 07:17:18;;;;;;;3.45;2.03;;;;;;;;;;5000205;28;20524;-52
2021/01/05 07:19:44;;;;;;;3.72;2.30;;;;;;;;;;4998981;28;20027;-51
2021/01/05 07:22:10;;;;;;;4.82;2.28;;;;;;;;;;4998900;28;20130;-51
2021/01/05 07:24:36;;;;;;;5.45;2.60;;;;;;;;;;4999181;28;20029;-51
2021/01/05 07:27:04;;;;;;;4.03;2.38;;;;;;;;;;4999274;28;20065;-51
2021/01/05 07:29:30;;;;;;;5.03;2.42;;;;;;;;;;5006212;28;20029;-52
2021/01/05 07:31:56;;;;;;;3.67;2.20;;;;;;;;;;4998165;28;20030;-51
2021/01/05 07:34:22;;;;;;;3.60;1.90;;;;;;;;;;4999287;28;20128;-52
2021/01/05 07:36:48;;;;;;;4.53;2.55;;;;;;;;;;4998619;28;20034;-52
2021/01/05 07:39:15;;;;;;;3.70;2.00;;;;;;;;;;5002602;28;20037;-52
2021/01/05 07:41:41;;;;;;;3.83;2.13;;;;;;;;;;4998887;28;20031;-52
2021/01/05 07:44:07;;;;;;;4.82;2.38;;;;;;;;;;4999043;28;20031;-52
2021/01/05 07:46:33;;;;;;;4.35;2.65;;;;;;;;;;4998783;28;20061;-51
2021/01/05 07:48:59;;;;;;;4.13;2.40;;;;;;;;;;4998400;28;20539;-54
2021/01/05 07:51:25;;;;;;;4.55;2.20;;;;;;;;;;4998847;28;20030;-52
2021/01/05 07:53:51;;;;;;;4.75;2.42;;;;;;;;;;4997216;28;20026;-51
2021/01/05 07:56:17;;;;;;;4.32;2.35;;;;;;;;;;4998657;28;20030;-51
2021/01/05 07:58:43;;;;;;;4.47;2.05;;;;;;;;;;4996254;28;20362;-52
2021/01/05 08:01:09;;;;;;;4.15;2.20;;;;;;;;;;4994168;28;20075;-52
2021/01/05 08:03:35;;;;;;;3.55;1.90;;;;;;;;;;4999966;28;20489;-52
2021/01/05 08:06:04;;;;;;;4.10;2.35;;;;;;;;;;4999980;28;20037;-54
2021/01/05 08:08:30;;;;;;;4.57;1.90;;;;;;;;;;5000099;28;20377;-52
2021/01/05 08:10:56;;;;;;;4.10;2.22;;;;;;;;;;4999797;28;20034;-52
2021/01/05 08:13:22;;;;;;;3.72;2.20;;;;;;;;;;5000063;28;20034;-53
2021/01/05 08:15:48;;;;;;;3.88;2.30;;;;;;;;;;4998699;28;20018;-52
2021/01/05 08:18:14;;;;;;;4.10;2.30;;;;;;;;;;5006982;28;20370;-50
2021/01/05 08:20:40;;;;;;;3.97;2.15;;;;;;;;;;4999467;28;20014;-50
2021/01/05 08:23:06;;;;;;;5.32;2.30;;;;;;;;;;5006397;28;20037;-51
2021/01/05 08:25:32;;;;;;;4.78;2.05;;;;;;;;;;4999296;28;20126;-51
2021/01/05 08:27:58;;;;;;;3.78;2.10;;;;;;;;;;5005647;28;20109;-53
2021/01/05 08:30:25;;;;;;;4.90;2.22;;;;;;;;;;4999374;28;20027;-53
2021/01/05 08:32:51;;;;;;;4.72;2.03;;;;;;;;;;4998644;28;20089;-50
2021/01/05 08:35:18;;;;;;;4.30;2.47;;;;;;;;;;4997923;28;20049;-52
2021/01/05 08:37:44;;;;;;;3.22;2.00;;;;;;;;;;4997624;28;20034;-50
2021/01/05 08:40:11;;;;;;;4.03;2.13;;;;;;;;;;4999439;28;20506;-50
2021/01/05 08:42:37;;;;;;;4.85;2.00;;;;;;;;;;4999842;28;20029;-51
2021/01/05 08:45:04;;;;;;;4.80;2.10;;;;;;;;;;5013773;28;20030;-52
2021/01/05 08:47:30;;;;;;;4.22;2.20;;;;;;;;;;4999371;28;20397;-52
2021/01/05 08:49:56;;;;;;;4.93;2.42;;;;;;;;;;4999508;28;20041;-50
2021/01/05 08:52:22;;;;;;;4.85;2.22;;;;;;;;;;4998992;28;20466;-51
2021/01/05 08:54:48;;;;;;;4.63;2.65;;;;;;;;;;4998254;28;20022;-51
2021/01/05 08:57:14;;;;;;;4.38;2.40;;;;;;;;;;4998641;28;20061;-52
2021/01/05 08:59:49;;;;;;;3.92;2.08;;;;;;;;;;4999535;28;20022;-51
2021/01/05 09:02:15;;;;;;;4.20;2.08;;;;;;;;;;4998126;28;20030;-51
2021/01/05 09:04:41;;;;;;;4.32;1.85;;;;;;;;;;4997362;28;20029;-51
2021/01/05 09:07:08;;;;;;;5.43;2.30;;;;;;;;;;4999649;28;20044;-51
2021/01/05 09:09:34;;;;;;;4.65;2.03;;;;;;;;;;4998713;28;20961;-50
2021/01/05 09:12:00;;;;;;;4.60;2.25;;;;;;;;;;5004949;28;20037;-50
2021/01/05 09:14:26;;;;;;;4.90;2.30;;;;;;;;;;4999439;28;20026;-50
2021/01/05 09:16:55;;;;;;;3.33;2.00;;;;;;;;;;4998206;28;20026;-51
2021/01/05 09:19:21;;;;;;;4.15;2.30;;;;;;;;;;4998411;28;20040;-51
2021/01/05 09:21:47;;;;;;;3.63;2.05;;;;;;;;;;4999331;28;20022;-53
2021/01/05 09:24:13;;;;;;;4.93;2.30;;;;;;;;;;4998144;28;20030;-52
2021/01/05 09:26:39;;;;;;;5.25;2.50;;;;;;;;;;4998708;28;20027;-51
2021/01/05 09:29:06;;;;;;;3.83;2.00;;;;;;;;;;4997844;28;20041;-50
2021/01/05 09:31:32;;;;;;;4.47;2.03;;;;;;;;;;4998388;28;20500;-50
2021/01/05 09:33:58;;;;;;;4.43;2.15;;;;;;;;;;4998370;28;20038;-51
2021/01/05 09:36:30;;;;;;;4.55;2.13;;;;;;;;;;4987835;28;20034;-50
2021/01/05 09:38:56;;;;;;;7.80;2.53;;;;;;;;;;4998249;28;20118;-50
2021/01/05 09:41:26;;;;;;;4.30;2.35;;;;;;;;;;4998342;28;20536;-51
2021/01/05 09:43:52;;;;;;;4.75;2.13;;;;;;;;;;4997847;28;20034;-50
2021/01/05 09:46:22;;;;;;;3.63;1.80;;;;;;;;;;4998178;28;20050;-50
2021/01/05 09:48:48;;;;;;;3.80;2.10;;;;;;;;;;4998665;28;20038;-51
2021/01/05 09:51:21;;;;;;;4.95;2.28;;;;;;;;;;4997512;28;20030;-53
2021/01/05 09:53:47;;;;;;;5.05;2.45;;;;;;;;;;4997134;28;20476;-52
2021/01/05 09:56:13;;;;;;;4.72;1.98;;;;;;;;;;4997868;28;20034;-52
2021/01/05 09:58:39;;;;;;;5.10;2.20;;;;;;;;;;4997819;28;20030;-51
2021/01/05 10:01:05;;;;;;;3.10;1.98;;;;;;;;;;4998018;28;20100;-51
2021/01/05 10:03:31;;;;;;;4.40;2.28;;;;;;;;;;4997538;28;20026;-51
2021/01/05 10:05:57;;;;;;;4.55;2.03;;;;;;;;;;4997936;28;20544;-52
2021/01/05 10:08:23;;;;;;;4.25;2.13;;;;;;;;;;4998012;28;20033;-53
2021/01/05 10:10:49;;;;;;;3.85;1.95;;;;;;;;;;4996923;28;20084;-55
2021/01/05 10:13:15;;;;;;;4.47;1.90;;;;;;;;;;4997605;28;20026;-52
2021/01/05 10:15:41;;;;;;;3.25;2.08;;;;;;;;;;4999099;28;20026;-52
2021/01/05 10:18:07;;;;;;;3.85;2.13;;;;;;;;;;4997455;28;20125;-53
2021/01/05 10:20:33;;;;;;;3.95;1.88;;;;;;;;;;5005717;28;20563;-53
2021/01/05 10:22:59;;;;;;;4.03;2.10;;;;;;;;;;4997488;28;20034;-52
2021/01/05 10:25:25;;;;;;;5.35;1.90;;;;;;;;;;4998086;28;20022;-52
2021/01/05 10:27:51;;;;;;;7.65;3.17;;;;;;;;;;4996922;28;20018;-54
2021/01/05 10:30:17;;;;;;;9.35;3.58;;;;;;;;;;4998072;28;20026;-52
2021/01/05 10:32:44;;;;;;;8.27;3.80;;;;;;;;;;4997304;28;20038;-46
2021/01/05 10:35:11;;;;;;;12.02;5.15;;;;;;;;;;4998033;28;20025;-48
2021/01/05 10:37:37;;;;;;;8.98;3.70;;;;;;;;;;4997534;28;20049;-47
2021/01/05 10:40:04;;;;;;;13.75;7.15;;;;;;;;;;4997922;28;20031;-46
2021/01/05 10:42:30;;;;;;;11.70;5.70;;;;;;;;;;4997400;28;20053;-47
2021/01/05 10:44:56;;;;;;;10.80;5.50;;;;;;;;;;4997488;28;20062;-46
2021/01/05 10:47:22;;;;;;;15.68;5.97;;;;;;;;;;4998249;28;20041;-46
2021/01/05 10:49:47;;;;;;;12.63;6.22;;;;;;;;;;4998691;28;20066;-47
2021/01/05 10:52:15;;;;;;;16.00;6.88;;;;;;;;;;4997830;28;20022;-47
2021/01/05 10:54:41;;;;;;;15.27;6.90;;;;;;;;;;4997545;28;20029;-46
2021/01/05 10:57:07;;;;;;;19.45;7.90;;;;;;;;;;4997662;28;20026;-47
2021/01/05 10:59:33;;;;;;;17.30;7.75;;;;;;;;;;5005849;28;20036;-47
2021/01/05 11:02:02;;;;;;;20.83;6.97;;;;;;;;;;5012266;28;20037;-48
2021/01/05 11:04:28;;;;;;;16.17;6.90;;;;;;;;;;4997459;28;20031;-46
2021/01/05 11:06:54;;;;;;;18.83;7.28;;;;;;;;;;4997209;28;20080;-48
2021/01/05 11:09:20;;;;;;;16.73;6.55;;;;;;;;;;4995730;28;20026;-47
2021/01/05 11:11:47;;;;;;;21.73;6.82;;;;;;;;;;4986528;28;20069;-47
2021/01/05 11:14:14;;;;;;;14.82;6.20;;;;;;;;;;4996655;28;20092;-48
2021/01/05 11:16:45;;;;;;;15.60;6.70;;;;;;;;;;4986398;28;20033;-49
2021/01/05 11:19:11;;;;;;;16.40;5.85;;;;;;;;;;5004883;28;20557;-47
2021/01/05 11:21:37;;;;;;;14.80;6.15;;;;;;;;;;4998816;28;20022;-49
2021/01/05 11:24:03;;;;;;;14.70;4.85;;;;;;;;;;4999181;28;20453;-49
2021/01/05 11:26:34;;;;;;;14.57;5.43;;;;;;;;;;5002916;28;20034;-48
2021/01/05 11:29:00;;;;;;;16.50;5.03;;;;;;;;;;5001235;28;20026;-48
2021/01/05 11:31:26;;;;;;;13.50;4.53;;;;;;;;;;5001473;28;20041;-48
2021/01/05 11:33:52;;;;;;;15.02;5.05;;;;;;;;;;5003394;28;20039;-50
2021/01/05 11:36:25;;;;;;;13.20;4.00;;;;;;;;;;5006085;28;20349;-47
2021/01/05 11:38:51;;;;;;;10.85;4.68;;;;;;;;;;5007767;28;20072;-47
2021/01/05 11:41:36;;;;;;;10.45;4.20;;;;;;;;;;5005559;28;20491;-47
2021/01/05 11:44:02;;;;;;;11.85;4.25;;;;;;;;;;5004611;28;20105;-48
2021/01/05 11:46:28;;;;;;;11.93;4.07;;;;;;;;;;5019987;28;20030;-47
2021/01/05 11:48:54;;;;;;;13.13;4.18;;;;;;;;;;5001995;28;20022;-49
2021/01/05 11:51:21;;;;;;;16.40;4.18;;;;;;;;;;5005869;28;20037;-47
2021/01/05 11:53:47;;;;;;;13.02;3.72;;;;;;;;;;5002815;28;20022;-47
2021/01/05 11:56:23;;;;;;;9.50;3.67;;;;;;;;;;5003127;28;20468;-47
2021/01/05 11:58:49;;;;;;;11.20;3.70;;;;;;;;;;4998296;28;20022;-48
2021/01/05 12:01:15;;;;;;;11.63;3.60;;;;;;;;;;5001296;28;20085;-48
2021/01/05 12:03:41;;;;;;;8.10;3.88;;;;;;;;;;5000796;28;20109;-47
2021/01/05 12:06:11;;;;;;;11.60;3.67;;;;;;;;;;5001334;28;20080;-47
2021/01/05 12:08:37;;;;;;;11.13;3.63;;;;;;;;;;5009089;28;20037;-48
2021/01/05 12:11:03;;;;;;;9.70;3.72;;;;;;;;;;5002638;28;20030;-48
2021/01/05 12:13:29;;;;;;;9.57;3.58;;;;;;;;;;5000759;28;20513;-47
2021/01/05 12:15:55;;;;;;;10.55;3.80;;;;;;;;;;5000421;28;20029;-47
2021/01/05 12:18:21;;;;;;;13.63;4.22;;;;;;;;;;5002647;28;20030;-48
2021/01/05 12:20:47;;;;;;;7.43;3.10;;;;;;;;;;4999781;28;20026;-48
2021/01/05 12:23:13;;;;;;;9.60;3.70;;;;;;;;;;5002784;28;20032;-47
2021/01/05 12:25:39;;;;;;;7.88;3.35;;;;;;;;;;5002032;28;20030;-50
2021/01/05 12:28:06;;;;;;;8.93;3.42;;;;;;;;;;5001088;28;20030;-48
2021/01/05 12:30:32;;;;;;;9.13;3.28;;;;;;;;;;5008661;28;20025;-47
2021/01/05 12:32:58;;;;;;;11.30;3.25;;;;;;;;;;5002186;28;20033;-48
2021/01/05 12:35:24;;;;;;;9.73;3.17;;;;;;;;;;4999999;28;20034;-48
2021/01/05 12:37:49;;;;;;;10.52;3.67;;;;;;;;;;4999655;28;20026;-47
2021/01/05 12:40:15;;;;;;;8.00;3.03;;;;;;;;;;5000318;28;20034;-47
2021/01/05 12:42:41;;;;;;;8.52;2.97;;;;;;;;;;4999992;28;20174;-48
2021/01/05 12:45:08;;;;;;;8.02;3.22;;;;;;;;;;5002475;28;20126;-47
2021/01/05 12:47:34;;;;;;;9.30;3.40;;;;;;;;;;4999970;28;20085;-47
2021/01/05 12:50:00;;;;;;;9.82;3.67;;;;;;;;;;5000688;28;20027;-47
2021/01/05 12:52:26;;;;;;;10.00;3.55;;;;;;;;;;4999678;28;20039;-48
2021/01/05 12:54:52;;;;;;;10.27;3.90;;;;;;;;;;4999449;28;20026;-47
2021/01/05 12:57:18;;;;;;;9.18;3.72;;;;;;;;;;5000705;28;20111;-47
2021/01/05 12:59:47;;;;;;;6.65;3.22;;;;;;;;;;5001544;28;20023;-47
2021/01/05 13:02:20;;;;;;;8.45;3.28;;;;;;;;;;5000294;28;20026;-48
2021/01/05 13:04:46;;;;;;;8.15;3.35;;;;;;;;;;4998733;28;20050;-48
2021/01/05 13:07:14;;;;;;;6.45;3.00;;;;;;;;;;4998917;28;20029;-48
2021/01/05 13:09:40;;;;;;;7.35;2.90;;;;;;;;;;5002435;28;20065;-47
2021/01/05 13:12:06;;;;;;;7.55;2.90;;;;;;;;;;4999291;28;20034;-47
2021/01/05 13:14:32;;;;;;;7.95;3.33;;;;;;;;;;4998649;28;20029;-47
2021/01/05 13:16:59;;;;;;;8.77;3.28;;;;;;;;;;4998556;28;20026;-47
2021/01/05 13:19:25;;;;;;;8.52;2.83;;;;;;;;;;4998986;28;20073;-47
2021/01/05 13:21:51;;;;;;;6.57;2.80;;;;;;;;;;4998692;28;20018;-48
2021/01/05 13:24:20;;;;;;;6.68;2.95;;;;;;;;;;4997982;28;20400;-47
2021/01/05 13:26:46;;;;;;;9.10;3.45;;;;;;;;;;4998649;28;20436;-48
2021/01/05 13:29:16;;;;;;;7.63;3.20;;;;;;;;;;4999440;28;20026;-47
2021/01/05 13:31:52;;;;;;;7.63;3.15;;;;;;;;;;5000787;28;20069;-48
2021/01/05 13:34:23;;;;;;;6.38;2.80;;;;;;;;;;4998247;28;20034;-47
2021/01/05 13:36:49;;;;;;;6.05;2.63;;;;;;;;;;4997310;28;20033;-48
2021/01/05 13:39:16;;;;;;;9.73;3.22;;;;;;;;;;4997340;28;20101;-47
2021/01/05 13:41:42;;;;;;;7.30;3.13;;;;;;;;;;4998184;28;20030;-47
2021/01/05 13:44:08;;;;;;;6.65;2.80;;;;;;;;;;4998383;28;20030;-49
2021/01/05 13:46:35;;;;;;;5.15;2.90;;;;;;;;;;4998233;28;20586;-47
2021/01/05 13:49:01;;;;;;;8.15;3.20;;;;;;;;;;4998423;28;20394;-48
2021/01/05 13:51:34;;;;;;;6.25;2.92;;;;;;;;;;4999590;28;20049;-47
2021/01/05 13:54:02;;;;;;;6.70;2.78;;;;;;;;;;4997286;28;20046;-47
2021/01/05 13:56:28;;;;;;;6.38;2.97;;;;;;;;;;4998133;28;20022;-49
2021/01/05 13:58:53;;;;;;;7.13;3.00;;;;;;;;;;4997753;28;20033;-47
2021/01/05 14:01:20;;;;;;;7.93;3.10;;;;;;;;;;4997677;28;20027;-47
2021/01/05 14:03:47;;;;;;;8.50;2.65;;;;;;;;;;5002338;28;20026;-47
2021/01/05 14:06:22;;;;;;;6.47;3.05;;;;;;;;;;4997545;28;20034;-47
2021/01/05 14:08:48;;;;;;;5.40;2.60;;;;;;;;;;4996155;28;20048;-48
2021/01/05 14:11:15;;;;;;;6.05;2.60;;;;;;;;;;4997902;28;20030;-47
2021/01/05 14:13:41;;;;;;;6.75;2.70;;;;;;;;;;5000006;28;20121;-46
2021/01/05 14:16:06;;;;;;;6.05;2.97;;;;;;;;;;4998007;28;20069;-47
2021/01/05 14:18:32;;;;;;;5.85;2.80;;;;;;;;;;4997666;28;20077;-47
2021/01/05 14:20:58;;;;;;;6.90;2.92;;;;;;;;;;4997927;28;20030;-47
2021/01/05 14:23:24;;;;;;;6.70;2.53;;;;;;;;;;4997978;28;20030;-47
2021/01/05 14:25:50;;;;;;;6.40;2.67;;;;;;;;;;4996664;28;20049;-47
2021/01/05 14:28:16;;;;;;;5.07;2.60;;;;;;;;;;4997668;28;20514;-47
2021/01/05 14:30:44;;;;;;;8.20;2.63;;;;;;;;;;4997359;28;20040;-47
2021/01/05 14:33:10;;;;;;;4.72;2.47;;;;;;;;;;5007979;28;20636;-46
2021/01/05 14:35:36;;;;;;;7.03;2.85;;;;;;;;;;4997447;28;20026;-47
2021/01/05 14:38:02;;;;;;;6.22;2.60;;;;;;;;;;5009055;28;20436;-47
2021/01/05 14:40:28;;;;;;;7.70;3.03;;;;;;;;;;4996541;28;20130;-46
2021/01/05 14:42:54;;;;;;;6.82;3.33;;;;;;;;;;4997358;28;20109;-46