Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:30;;;;;;;17.75;7.80;;;;;;;8.84;100.00;100787.47;10588753;28;20035;-71
2022/11/25 00:07:34;;;;;;;21.27;5.45;;;;;;;8.90;100.00;100800.19;10568563;28;20051;-71
2022/11/25 00:12:35;;;;;;;16.63;6.13;;;;;;;8.95;100.00;100783.44;10568657;28;20451;-73
2022/11/25 00:17:35;;;;;;;12.50;5.25;;;;;;;9.01;100.00;100780.81;10587478;28;20036;-73
2022/11/25 00:22:35;;;;;;;11.52;5.35;;;;;;;9.10;100.00;100776.16;10569688;28;20031;-73
2022/11/25 00:27:36;;;;;;;10.10;5.45;;;;;;;9.10;100.00;100783.41;10584836;28;20035;-74
2022/11/25 00:32:36;;;;;;;6.20;4.00;;;;;;;9.14;100.00;100790.09;10585810;28;20031;-73
2022/11/25 00:37:37;;;;;;;12.13;5.55;;;;;;;9.19;100.00;100784.94;10585501;28;20032;-74
2022/11/25 00:47:56;;;;;;;10.98;5.63;;;;;;;9.14;100.00;100800.91;10585304;28;20035;-74
2022/11/25 00:52:56;;;;;;;17.25;5.68;;;;;;;9.11;100.00;100802.13;10569064;28;20031;-74
2022/11/25 00:57:56;;;;;;;12.75;5.05;;;;;;;9.10;100.00;100802.31;10566606;28;20543;-74
2022/11/25 01:02:57;;;;;;;14.30;5.32;;;;;;;9.07;100.00;100809.78;10585369;28;20035;-74
2022/11/25 01:07:57;;;;;;;14.27;6.00;;;;;;;9.13;100.00;100801.94;10584668;28;20035;-73
2022/11/25 01:12:58;;;;;;;14.32;4.72;;;;;;;9.16;100.00;100805.09;10585473;28;20035;-74
2022/11/25 01:17:58;;;;;;;22.27;7.30;;;;;;;9.26;100.00;100805.63;10584563;28;20084;-74
2022/11/25 01:22:58;;;;;;;20.90;5.95;;;;;;;9.18;100.00;100797.63;10583091;28;20403;-74
2022/11/25 01:27:59;;;;;;;15.63;6.20;;;;;;;9.18;100.00;100796.78;10584162;28;20040;-74
2022/11/25 01:32:59;;;;;;;17.27;4.05;;;;;;;9.19;100.00;100782.25;10566429;28;20036;-73
2022/11/25 01:37:59;;;;;;;19.38;4.80;;;;;;;9.17;100.00;100804.06;10584227;28;20031;-74
2022/11/25 01:43:00;;;;;;;8.32;4.85;;;;;;;9.12;100.00;100811.06;10564851;28;20476;-74
2022/11/25 01:48:25;;;;;;;16.90;3.70;;;;;;;9.04;100.00;100809.31;10584448;28;20404;-74
2022/11/25 01:53:25;;;;;;;10.70;4.70;;;;;;;9.08;100.00;100794.41;10560483;28;20042;-73
2022/11/25 01:58:28;;;;;;;12.18;2.97;;;;;;;9.05;100.00;100798.31;10583001;28;20379;-72
2022/11/25 02:03:31;;;;;;;12.88;3.85;;;;;;;9.04;100.00;100803.91;10582466;28;20084;-72
2022/11/25 02:08:32;;;;;;;11.93;3.17;;;;;;;9.00;100.00;100797.22;10581411;28;20059;-72
2022/11/25 02:13:32;;;;;;;7.72;2.88;;;;;;;9.00;100.00;100806.16;10564040;28;20500;-73
2022/11/25 02:18:33;;;;;;;10.05;3.35;;;;;;;8.97;100.00;100803.00;10564822;28;20382;-73
2022/11/25 02:23:48;;;;;;;7.03;3.92;;;;;;;8.90;100.00;100794.78;10565918;28;20042;-73
2022/11/25 02:28:48;;;;;;;15.32;4.25;;;;;;;8.88;100.00;100790.63;10547793;28;20032;-72
2022/11/25 02:33:49;;;;;;;9.63;3.63;;;;;;;8.83;100.00;100805.50;10582239;28;20036;-72
2022/11/25 02:38:53;;;;;;;18.45;2.47;;;;;;;8.78;100.00;100812.53;10582604;28;20027;-72
2022/11/25 02:43:54;;;;;;;6.40;3.15;;;;;;;8.80;100.00;100821.25;10563869;28;20499;-72
2022/11/25 02:48:56;;;;;;;4.82;2.35;;;;;;;8.80;100.00;100829.34;10564851;28;20059;-72
2022/11/25 02:53:56;;;;;;;9.00;2.50;;;;;;;8.72;100.00;100833.00;10582364;28;20464;-73
2022/11/25 02:58:57;;;;;;;8.23;2.78;;;;;;;8.73;100.00;100826.56;10546699;28;20027;-72
2022/11/25 03:03:58;;;;;;;12.35;3.30;;;;;;;8.72;100.00;100832.19;10563537;28;20028;-72
2022/11/25 03:08:58;;;;;;;3.97;2.78;;;;;;;8.70;100.00;100837.75;10581751;28;20541;-71
2022/11/25 03:13:58;;;;;;;6.70;2.55;;;;;;;8.65;100.00;100839.31;10563211;28;20040;-72
2022/11/25 03:18:59;;;;;;;6.00;2.50;;;;;;;8.56;100.00;100844.84;10581350;28;20040;-72
2022/11/25 03:23:59;;;;;;;4.82;2.20;;;;;;;8.51;100.00;100851.81;10583277;28;20096;-72
2022/11/25 03:28:59;;;;;;;11.38;4.25;;;;;;;8.47;100.00;100864.00;10589179;28;20047;-72
2022/11/25 03:34:00;;;;;;;9.05;1.85;;;;;;;8.30;100.00;100876.78;10589625;28;20089;-72
2022/11/25 03:39:00;;;;;;;5.53;3.00;;;;;;;8.28;100.00;100890.44;10587207;28;20028;-72
2022/11/25 03:44:01;;;;;;;3.80;2.97;;;;;;;8.12;100.00;100896.00;10587427;28;20111;-72
2022/11/25 03:49:01;;;;;;;6.78;3.17;;;;;;;8.12;100.00;100890.59;10569954;28;20036;-72
2022/11/25 03:54:02;;;;;;;4.63;2.33;;;;;;;8.03;100.00;100895.22;10587543;28;20118;-72
2022/11/25 03:59:02;;;;;;;16.13;6.32;;;;;;;8.00;100.00;100892.03;10588137;28;20031;-72
2022/11/25 04:04:03;;;;;;;5.90;3.75;;;;;;;7.96;100.00;100901.53;10587691;28;20134;-72
2022/11/25 04:09:04;;;;;;;3.60;3.17;;;;;;;7.98;100.00;100908.41;10569229;28;20087;-72
2022/11/25 04:14:04;;;;;;;5.38;2.17;;;;;;;7.93;100.00;100902.72;10587877;28;20035;-72
2022/11/25 04:19:04;;;;;;;5.97;3.95;;;;;;;7.94;100.00;100899.00;10587280;28;20084;-72
2022/11/25 04:24:05;;;;;;;10.52;3.53;;;;;;;7.89;100.00;100913.03;10586750;28;20107;-71
2022/11/25 04:29:06;;;;;;;2.90;2.60;;;;;;;7.89;100.00;100921.09;10585955;28;20236;-71
2022/11/25 04:34:06;;;;;;;4.32;2.83;;;;;;;7.88;100.00;100930.22;10586390;28;20116;-71
2022/11/25 04:39:06;;;;;;;5.75;2.72;;;;;;;7.95;100.00;100946.53;10567209;28;20387;-72
2022/11/25 04:44:07;;;;;;;4.07;2.35;;;;;;;7.92;100.00;100949.56;10586614;28;20036;-71
2022/11/25 04:49:08;;;;;;;1.95;1.77;;;;;;;7.90;100.00;100938.97;10585748;28;20039;-72
2022/11/25 04:54:08;;;;;;;4.45;2.10;;;;;;;7.87;100.00;100954.66;10586247;28;20032;-72
2022/11/25 05:04:28;;;;;;;5.25;2.20;;;;;;;7.77;100.00;100968.38;10585237;28;20402;-71
2022/11/25 05:09:28;;;;;;;6.57;3.47;;;;;;;7.77;100.00;100964.84;10584542;28;20055;-71
2022/11/25 05:14:28;;;;;;;4.93;2.67;;;;;;;7.75;100.00;100981.16;10583045;28;20043;-71
2022/11/25 05:19:29;;;;;;;4.40;2.05;;;;;;;7.81;100.00;100983.16;10585128;28;20028;-71
2022/11/25 05:24:29;;;;;;;3.53;2.30;;;;;;;7.78;100.00;100998.84;10584384;28;20100;-72
2022/11/25 05:29:30;;;;;;;10.32;3.15;;;;;;;7.68;100.00;101002.59;10584718;28;20516;-71
2022/11/25 05:34:30;;;;;;;4.40;2.47;;;;;;;7.61;100.00;101001.63;10501337;28;20391;-71
2022/11/25 05:39:30;;;;;;;10.30;3.17;;;;;;;7.55;100.00;101007.72;10583460;28;20032;-71
2022/11/25 05:44:31;;;;;;;4.82;3.70;;;;;;;7.51;100.00;101010.97;10548403;28;20467;-71
2022/11/25 05:49:31;;;;;;;5.15;2.95;;;;;;;7.46;100.00;101027.63;10582485;28;20462;-72
2022/11/25 05:54:31;;;;;;;4.45;2.60;;;;;;;7.40;100.00;101014.84;10583258;28;20032;-71
2022/11/25 05:59:32;;;;;;;10.38;3.25;;;;;;;7.35;100.00;101025.31;10582181;28;20032;-72
2022/11/25 06:04:32;;;;;;;10.70;3.38;;;;;;;7.26;100.00;101026.34;10582761;28;20567;-70
2022/11/25 06:09:33;;;;;;;4.88;3.15;;;;;;;7.24;100.00;101034.59;10583035;28;20116;-70
2022/11/25 06:14:33;;;;;;;5.28;3.13;;;;;;;7.20;100.00;101033.28;10583214;28;20035;-70
2022/11/25 06:19:35;;;;;;;8.90;2.42;;;;;;;7.23;100.00;101044.53;10582479;28;20023;-70
2022/11/25 06:24:35;;;;;;;3.92;3.30;;;;;;;7.19;100.00;101039.69;10582982;28;20032;-70
2022/11/25 06:29:36;;;;;;;6.07;3.30;;;;;;;7.20;100.00;101057.50;10583384;28;20038;-70
2022/11/25 06:34:40;;;;;;;7.80;3.20;;;;;;;7.18;100.00;101055.00;10582089;28;20036;-70
2022/11/25 06:39:41;;;;;;;5.07;4.05;;;;;;;7.12;100.00;101063.75;10582511;28;20028;-70
2022/11/25 06:44:41;;;;;;;8.18;4.05;;;;;;;7.12;100.00;101071.00;10583072;28;20035;-70
2022/11/25 06:49:41;;;;;;;9.27;3.90;;;;;;;7.04;100.00;101082.63;10581180;28;20060;-70
2022/11/25 06:54:42;;;;;;;11.85;4.38;;;;;;;7.04;100.00;101096.06;10582360;28;20131;-71
2022/11/25 06:59:43;;;;;;;5.72;3.35;;;;;;;7.02;100.00;101099.94;10583671;28;20036;-70
2022/11/25 07:04:43;;;;;;;6.15;3.95;;;;;;;7.04;100.00;101106.00;10589976;28;20032;-71
2022/11/25 07:09:44;;;;;;;17.80;4.82;;;;;;;6.97;100.00;101103.16;10588779;28;20410;-70
2022/11/25 07:14:44;;;;;;;9.57;3.00;;;;;;;6.99;100.00;101117.31;10588845;28;20036;-70
2022/11/25 07:19:44;;;;;;;17.33;2.67;;;;;;;7.04;100.00;101124.84;10589602;28;20068;-71
2022/11/25 07:24:45;;;;;;;6.68;2.67;;;;;;;7.02;100.00;101138.50;10589612;28;20036;-71
2022/11/25 07:29:45;;;;;;;6.45;2.08;;;;;;;7.00;100.00;101140.50;10589954;28;20462;-70
2022/11/25 07:34:48;;;;;;;6.20;2.33;;;;;;;7.07;100.00;101151.44;10554020;28;20042;-70
2022/11/25 07:39:48;;;;;;;1.60;1.48;;;;;;;7.14;100.00;101168.59;10587137;28;20063;-70
2022/11/25 07:44:49;;;;;;;18.73;3.30;;;;;;;7.21;100.00;101175.00;10588444;28;20035;-71
2022/11/25 07:49:49;;;;;;;7.22;2.38;;;;;;;7.29;100.00;101184.94;10586886;28;20027;-71
2022/11/25 07:54:50;;;;;;;3.53;2.38;;;;;;;7.43;100.00;101189.63;10588100;28;20036;-71
2022/11/25 07:59:50;;;;;;;3.60;2.28;;;;;;;7.64;100.00;101195.34;10569469;28;20062;-71
2022/11/25 08:04:50;;;;;;;12.52;3.10;;;;;;;7.99;100.00;101204.03;10586889;28;20038;-70
2022/11/25 08:09:51;;;;;;;9.18;2.47;;;;;;;8.23;100.00;101208.50;10586300;28;20055;-70
2022/11/25 08:14:51;;;;;;;3.15;2.45;;;;;;;8.59;100.00;101211.56;10587058;28;20036;-70
2022/11/25 08:19:52;;;;;;;5.78;2.00;;;;;;;8.82;100.00;101227.81;10586302;28;20028;-70
2022/11/25 08:24:52;;;;;;;3.78;2.42;;;;;;;9.26;100.00;101223.63;10586162;28;20031;-70
2022/11/25 08:29:52;;;;;;;6.53;1.70;;;;;;;9.36;100.00;101226.09;10586164;28;20039;-70
2022/11/25 08:34:53;;;;;;;3.95;2.13;;;;;;;9.19;100.00;101226.22;10585849;28;20058;-70
2022/11/25 08:39:53;;;;;;;11.43;2.83;;;;;;;9.15;100.00;101235.69;10585184;28;20034;-70
2022/11/25 08:44:54;;;;;;;18.70;3.08;;;;;;;9.75;100.00;101245.66;10585081;28;20043;-70
2022/11/25 08:49:54;;;;;;;1.35;1.25;;;;;;;10.10;100.00;101243.28;10586413;28;20438;-70
2022/11/25 08:54:55;;;;;;;6.93;2.20;;;;;;;10.34;100.00;101261.16;10582509;28;20032;-70
2022/11/25 08:59:55;;;;;;;11.45;4.47;;;;;;;10.64;100.00;101277.38;10584538;28;20035;-70
2022/11/25 09:04:55;;;;;;;5.90;1.85;;;;;;;10.90;100.00;101274.13;10565401;28;20062;-70
2022/11/25 09:09:56;;;;;;;8.40;2.65;;;;;;;11.11;100.00;101278.75;10584704;28;20055;-70
2022/11/25 09:14:56;;;;;;;12.18;3.42;;;;;;;11.32;100.00;101294.19;10565659;28;20139;-70
2022/11/25 09:19:57;;;;;;;7.82;2.08;;;;;;;11.56;100.00;101298.41;10584210;28;20031;-70
2022/11/25 09:24:57;;;;;;;6.10;3.33;;;;;;;11.80;100.00;101308.00;10584139;28;20032;-70
2022/11/25 09:29:57;;;;;;;7.18;2.83;;;;;;;11.96;100.00;101324.03;10583498;28;20080;-70
2022/11/25 09:34:58;;;;;;;6.13;2.35;;;;;;;12.19;100.00;101322.94;10582717;28;20482;-70
2022/11/25 09:39:58;;;;;;;5.97;2.80;;;;;;;12.36;100.00;101334.38;10564344;28;20105;-70
2022/11/25 09:50:53;;;;;;;8.35;2.60;;;;;;;12.72;100.00;101356.72;10581048;28;20459;-70
2022/11/25 09:55:55;;;;;;;5.60;3.38;;;;;;;12.72;100.00;101359.44;10574252;28;20399;-70
2022/11/25 10:00:55;;;;;;;8.73;3.35;;;;;;;12.93;100.00;101368.56;10563644;28;20032;-70
2022/11/25 10:06:03;;;;;;;13.20;3.63;;;;;;;13.09;100.00;101362.78;10581651;28;20344;-70
2022/11/25 10:11:20;;;;;;;4.60;3.08;;;;;;;13.16;100.00;101377.22;10580984;28;20138;-70
2022/11/25 10:16:26;;;;;;;16.55;3.45;;;;;;;13.43;100.00;101383.66;10580445;28;20041;-70
2022/11/25 10:21:27;;;;;;;15.57;3.42;;;;;;;13.61;100.00;101395.84;10581917;28;20067;-70
2022/11/25 10:26:31;;;;;;;8.52;3.55;;;;;;;13.90;100.00;101398.19;10582247;28;20071;-71
2022/11/25 10:31:34;;;;;;;12.50;3.75;;;;;;;14.08;100.00;101394.03;10581221;28;20485;-70
2022/11/25 10:36:37;;;;;;;7.15;3.22;;;;;;;14.04;100.00;101400.91;10592691;28;20051;-70
2022/11/25 10:41:45;;;;;;;11.20;3.38;;;;;;;13.24;100.00;101420.63;10561620;28;20042;-70
2022/11/25 10:47:17;;;;;;;18.63;3.40;;;;;;;12.73;100.00;101425.50;10561382;28;20066;-70
2022/11/25 10:52:21;;;;;;;11.98;4.18;;;;;;;12.53;100.00;101426.19;10595625;28;20459;-70
2022/11/25 10:57:21;;;;;;;18.70;3.53;;;;;;;12.59;100.00;101440.88;10577080;28;20035;-70
2022/11/25 11:02:26;;;;;;;10.95;4.38;;;;;;;12.07;100.00;101447.53;10577275;28;20032;-70
2022/11/25 11:07:32;;;;;;;14.50;4.53;;;;;;;12.00;100.00;101455.63;10596354;28;20114;-70
2022/11/25 11:12:32;;;;;;;7.25;3.17;;;;;;;12.48;100.00;101468.59;10578284;28;20047;-70
2022/11/25 11:17:33;;;;;;;4.70;3.47;;;;;;;12.19;100.00;101484.00;10577125;28;20031;-70
2022/11/25 11:22:34;;;;;;;5.03;2.45;;;;;;;12.13;100.00;101487.50;10559469;28;20047;-71
2022/11/25 11:27:36;;;;;;;10.65;3.72;;;;;;;11.90;100.00;101493.09;10595045;28;20072;-71
2022/11/25 11:32:36;;;;;;;7.25;2.95;;;;;;;11.39;100.00;101498.47;10595659;28;20032;-71
2022/11/25 11:37:42;;;;;;;11.18;4.30;;;;;;;10.88;100.00;101504.66;10595509;28;20471;-70
2022/11/25 11:43:47;;;;;;;9.05;3.70;;;;;;;11.80;100.00;101504.19;10576917;28;20029;-70
2022/11/25 11:49:08;;;;;;;16.42;4.10;;;;;;;11.55;100.00;101511.00;10531170;28;20044;-70
2022/11/25 11:54:19;;;;;;;15.80;4.97;;;;;;;11.70;100.00;101527.25;10588812;28;20119;-70
2022/11/25 11:59:47;;;;;;;15.40;4.30;;;;;;;11.96;100.00;101518.63;10586915;28;20034;-70
2022/11/25 12:04:54;;;;;;;16.83;3.85;;;;;;;12.48;100.00;101533.78;10570369;28;20038;-70
2022/11/25 12:10:04;;;;;;;17.13;3.80;;;;;;;12.22;100.00;101537.94;10587419;28;20120;-70
2022/11/25 12:15:40;;;;;;;21.13;5.50;;;;;;;12.28;100.00;101544.44;10569283;28;20078;-70
2022/11/25 12:20:46;;;;;;;13.27;4.72;;;;;;;11.99;100.00;101550.81;10585272;28;20027;-70
2022/11/25 12:25:47;;;;;;;17.40;4.57;;;;;;;11.80;100.00;101561.19;10568685;28;20032;-70
2022/11/25 12:31:21;;;;;;;8.55;4.13;;;;;;;11.76;100.00;101568.03;10568284;28;20482;-70
2022/11/25 12:36:35;;;;;;;19.40;5.00;;;;;;;11.80;100.00;101572.03;10569897;28;20043;-70
2022/11/25 12:41:57;;;;;;;17.75;5.82;;;;;;;12.03;100.00;101582.00;10567941;28;20023;-70
2022/11/25 12:46:57;;;;;;;21.88;4.53;;;;;;;12.10;100.00;101577.47;10585099;28;20027;-70
2022/11/25 12:52:28;;;;;;;20.33;5.15;;;;;;;12.19;100.00;101581.75;10586148;28;20031;-70
2022/11/25 12:57:54;;;;;;;14.82;4.85;;;;;;;12.19;100.00;101586.31;10565993;28;20039;-70
2022/11/25 13:03:06;;;;;;;6.88;3.25;;;;;;;12.21;100.00;101597.84;10586021;28;20110;-70
2022/11/25 13:08:25;;;;;;;24.67;5.38;;;;;;;12.29;100.00;101603.16;10585745;28;20085;-70
2022/11/25 13:13:31;;;;;;;10.25;4.32;;;;;;;12.30;100.00;101611.13;10586947;28;20417;-70
2022/11/25 13:18:32;;;;;;;21.95;5.07;;;;;;;12.54;100.00;101617.25;10583379;28;20034;-69
2022/11/25 13:24:00;;;;;;;6.18;3.13;;;;;;;12.45;100.00;101640.13;10583297;28;20493;-70
2022/11/25 13:29:13;;;;;;;9.30;3.90;;;;;;;12.55;100.00;101640.66;10583747;28;20043;-70
2022/11/25 13:34:19;;;;;;;25.88;4.28;;;;;;;12.34;100.00;101655.03;10583991;28;20035;-70
2022/11/25 13:39:36;;;;;;;5.78;2.55;;;;;;;12.50;100.00;101651.25;10583100;28;20115;-70
2022/11/25 13:44:57;;;;;;;12.82;4.32;;;;;;;12.70;100.00;101652.31;10565400;28;20027;-70
2022/11/25 13:50:17;;;;;;;10.20;3.40;;;;;;;12.72;100.00;101655.66;10583400;28;20074;-70
2022/11/25 13:55:17;;;;;;;13.25;4.13;;;;;;;12.84;100.00;101679.63;10582783;28;20058;-70
2022/11/25 14:00:18;;;;;;;16.53;3.83;;;;;;;12.85;100.00;101686.72;10583244;28;20037;-70
2022/11/25 14:05:37;;;;;;;18.70;5.30;;;;;;;12.53;100.00;101692.44;10582560;28;20819;-70
2022/11/25 14:11:04;;;;;;;11.23;2.67;;;;;;;12.27;100.00;101717.41;10582394;28;20272;-70
2022/11/25 14:16:32;;;;;;;16.27;4.28;;;;;;;12.13;100.00;101722.88;10582136;28;20080;-70
2022/11/25 14:21:54;;;;;;;24.15;3.95;;;;;;;12.07;100.00;101729.88;10581895;28;20130;-70
2022/11/25 14:26:56;;;;;;;18.33;4.05;;;;;;;12.05;100.00;101734.66;10581804;28;20481;-70
2022/11/25 14:32:20;;;;;;;12.38;3.47;;;;;;;11.81;100.00;101742.00;10564766;28;20473;-70
2022/11/25 14:37:31;;;;;;;8.02;3.22;;;;;;;11.56;100.00;101748.69;10552392;28;20063;-70
2022/11/25 14:42:34;;;;;;;15.40;3.47;;;;;;;11.36;100.00;101749.19;10582098;28;20475;-70
2022/11/25 14:47:37;;;;;;;17.30;3.80;;;;;;;11.10;100.00;101751.41;10564527;28;20039;-70
2022/11/25 14:52:39;;;;;;;8.18;2.63;;;;;;;10.85;100.00;101765.13;10581975;28;20031;-70
2022/11/25 14:57:42;;;;;;;10.73;4.53;;;;;;;10.62;100.00;101775.06;10564083;28;20046;-70
2022/11/25 15:02:56;;;;;;;5.80;3.25;;;;;;;10.41;100.00;101802.75;10562854;28;20197;-70
2022/11/25 15:08:10;;;;;;;8.85;3.72;;;;;;;10.32;100.00;101806.50;10581892;28;20032;-70
2022/11/25 15:13:28;;;;;;;4.30;3.35;;;;;;;10.35;100.00;101815.09;10564847;28;20101;-70
2022/11/25 15:18:29;;;;;;;7.63;4.13;;;;;;;10.23;100.00;101817.28;10548062;28;20101;-70
2022/11/25 15:23:33;;;;;;;30.45;5.88;;;;;;;10.04;100.00;101827.66;10589144;28;20028;-70
2022/11/25 15:28:38;;;;;;;29.25;4.80;;;;;;;9.81;100.00;101841.88;10571324;28;20164;-70
2022/11/25 15:33:38;;;;;;;9.48;4.28;;;;;;;9.60;100.00;101849.63;10570673;28;20031;-70
2022/11/25 15:38:44;;;;;;;8.20;3.80;;;;;;;9.43;100.00;101863.16;10570408;28;20035;-70
2022/11/25 15:43:50;;;;;;;16.83;5.32;;;;;;;9.32;100.00;101869.72;10588017;28;20036;-70
2022/11/25 15:48:52;;;;;;;22.60;5.35;;;;;;;9.16;100.00;101894.00;10570526;28;20062;-70
2022/11/25 15:53:53;;;;;;;21.90;6.28;;;;;;;9.08;100.00;101900.22;10588038;28;20031;-70
2022/11/25 15:58:54;;;;;;;22.77;6.30;;;;;;;9.02;100.00;101903.56;10569664;28;20382;-70
2022/11/25 16:04:08;;;;;;;21.77;6.57;;;;;;;8.91;100.00;101913.81;10586379;28;20035;-70
2022/11/25 16:09:19;;;;;;;13.20;4.40;;;;;;;8.78;100.00;101919.66;10568952;28;20427;-71
2022/11/25 16:14:27;;;;;;;15.10;4.72;;;;;;;8.74;100.00;101934.47;10587487;28;20039;-70
2022/11/25 16:19:38;;;;;;;26.05;6.43;;;;;;;8.66;100.00;101948.78;10587252;28;20031;-70
2022/11/25 16:24:52;;;;;;;20.15;5.70;;;;;;;8.61;100.00;101960.09;10586474;28;20447;-70
2022/11/25 16:29:55;;;;;;;16.77;6.43;;;;;;;8.57;100.00;101976.75;10588104;28;20028;-70
2022/11/25 16:34:56;;;;;;;14.45;5.03;;;;;;;8.52;100.00;101982.63;10568125;28;20031;-70
2022/11/25 16:39:56;;;;;;;18.52;4.75;;;;;;;8.48;100.00;101983.09;10568173;28;20451;-70
2022/11/25 16:44:57;;;;;;;39.25;5.68;;;;;;;8.43;100.00;101990.81;10586327;28;20050;-71
2022/11/25 16:49:57;;;;;;;23.08;4.90;;;;;;;8.34;100.00;102008.75;10567851;28;20031;-70
2022/11/25 16:54:57;;;;;;;27.20;5.85;;;;;;;8.23;100.00;102007.16;10567986;28;20480;-70
2022/11/25 17:00:00;;;;;;;18.95;6.70;;;;;;;8.13;100.00;102025.25;10584929;28;20031;-70
2022/11/25 17:05:12;;;;;;;10.60;7.60;;;;;;;8.09;100.00;102032.81;10567729;28;20019;-70
2022/11/25 17:10:12;;;;;;;16.05;5.68;;;;;;;8.00;100.00;102039.13;10584299;28;20039;-70
2022/11/25 17:15:15;;;;;;;23.88;9.55;;;;;;;8.00;100.00;102047.22;10584800;28;20119;-70
2022/11/25 17:20:16;;;;;;;25.60;7.07;;;;;;;8.00;100.00;102043.69;10566775;28;20110;-70
2022/11/25 17:25:17;;;;;;;25.70;6.30;;;;;;;7.98;100.00;102051.09;10583207;28;20039;-70
2022/11/25 17:30:22;;;;;;;34.08;15.15;;;;;;;7.91;100.00;102053.50;10583771;28;20483;-70
2022/11/25 17:35:23;;;;;;;32.10;10.93;;;;;;;7.85;100.00;102060.38;10584727;28;20042;-70
2022/11/25 17:40:23;;;;;;;15.55;8.65;;;;;;;7.78;100.00;102066.50;10583802;28;20027;-71
2022/11/25 17:45:24;;;;;;;26.20;9.63;;;;;;;7.73;100.00;102071.53;10565704;28;20040;-70
2022/11/25 17:50:24;;;;;;;25.10;8.25;;;;;;;7.66;100.00;102085.59;10567289;28;20035;-70
2022/11/25 17:55:25;;;;;;;20.85;7.13;;;;;;;7.52;100.00;102088.78;10549337;28;20027;-70
2022/11/25 18:00:26;;;;;;;13.13;6.32;;;;;;;7.49;100.00;102091.78;10583863;28;20102;-70
2022/11/25 18:05:27;;;;;;;40.83;17.77;;;;;;;7.48;100.00;102113.50;10583243;28;20074;-71
2022/11/25 18:10:27;;;;;;;18.40;9.70;;;;;;;7.46;100.00;102116.31;10564498;28;20442;-71
2022/11/25 18:15:29;;;;;;;14.55;7.60;;;;;;;7.42;100.00;102129.25;10582236;28;20031;-70
2022/11/25 18:20:31;;;;;;;24.40;8.95;;;;;;;7.40;100.00;102149.25;10564551;28;20536;-70
2022/11/25 18:25:32;;;;;;;37.22;8.95;;;;;;;7.34;100.00;102149.81;10564884;28;20032;-70
2022/11/25 18:30:34;;;;;;;15.85;9.07;;;;;;;7.30;100.00;102160.03;10565374;28;20474;-70
2022/11/25 18:35:34;;;;;;;26.63;8.23;;;;;;;7.29;100.00;102165.59;10581758;28;20027;-70
2022/11/25 18:40:36;;;;;;;26.17;8.57;;;;;;;7.26;100.00;102169.44;10563789;28;20028;-70
2022/11/25 18:45:36;;;;;;;18.92;6.20;;;;;;;7.38;100.00;102170.13;10582688;28;20108;-71
2022/11/25 18:50:37;;;;;;;24.17;8.98;;;;;;;7.52;100.00;102179.56;10546990;28;20042;-70
2022/11/25 18:55:37;;;;;;;27.55;7.00;;;;;;;7.37;100.00;102192.66;10566931;28;20093;-70
2022/11/25 19:00:37;;;;;;;30.67;7.43;;;;;;;7.25;100.00;102197.38;10590235;28;20056;-70
2022/11/25 19:05:38;;;;;;;18.95;6.57;;;;;;;7.33;100.00;102196.63;10590183;28;20043;-70
2022/11/25 19:10:39;;;;;;;18.27;7.15;;;;;;;7.30;100.00;102203.16;10590744;28;20162;-71
2022/11/25 19:15:40;;;;;;;10.25;5.18;;;;;;;7.23;100.00;102205.59;10589403;28;20036;-70
2022/11/25 19:20:41;;;;;;;20.70;6.82;;;;;;;7.15;100.00;102213.53;10571428;28;20387;-70
2022/11/25 19:25:41;;;;;;;16.33;7.38;;;;;;;7.09;100.00;102215.97;10572423;28;20028;-70
2022/11/25 19:30:42;;;;;;;17.35;6.90;;;;;;;7.05;100.00;102230.69;10589216;28;20379;-70
2022/11/25 19:35:42;;;;;;;26.33;7.63;;;;;;;7.04;100.00;102232.53;10570920;28;20027;-70
2022/11/25 19:40:43;;;;;;;12.98;6.00;;;;;;;7.07;100.00;102232.25;10586811;28;20044;-70
2022/11/25 19:45:43;;;;;;;14.27;6.30;;;;;;;7.03;100.00;102238.91;10570487;28;20096;-71
2022/11/25 19:50:45;;;;;;;16.65;5.97;;;;;;;6.93;100.00;102252.38;10587867;28;20032;-71
2022/11/25 19:55:46;;;;;;;32.53;10.18;;;;;;;6.82;100.00;102262.41;10587182;28;20489;-71
2022/11/25 20:00:46;;;;;;;21.60;7.38;;;;;;;6.68;100.00;102266.38;10586975;28;20042;-71
2022/11/25 20:05:47;;;;;;;28.83;11.85;;;;;;;6.64;100.00;102267.66;10568965;28;20034;-71
2022/11/25 20:10:49;;;;;;;26.23;12.50;;;;;;;6.58;100.00;102273.59;10569737;28;20491;-71
2022/11/25 20:15:49;;;;;;;29.83;13.35;;;;;;;6.51;100.00;102294.81;10587535;28;20036;-71
2022/11/25 20:20:56;;;;;;;13.90;8.20;;;;;;;6.42;100.00;102301.00;10587192;28;20039;-71
2022/11/25 20:25:56;;;;;;;16.67;8.73;;;;;;;6.33;100.00;102305.34;10587224;28;20073;-71
2022/11/25 20:30:59;;;;;;;21.02;10.68;;;;;;;6.24;100.00;102303.47;10568633;28;20097;-71
2022/11/25 20:36:04;;;;;;;28.80;14.02;;;;;;;6.12;100.00;102321.53;10568367;28;20360;-71
2022/11/25 20:41:05;;;;;;;136.98;86.88;;;;;;;6.16;100.00;102319.41;10585556;28;20476;-70
2022/11/25 20:46:15;;;;;;;51.15;32.58;;;;;;;6.09;100.00;102332.53;10568105;28;20096;-71
2022/11/25 20:51:18;;;;;;;72.53;46.97;;;;;;;6.06;100.00;102348.94;10568033;28;20095;-71
2022/11/25 20:56:20;;;;;;;68.35;38.17;;;;;;;6.03;100.00;102352.78;10584722;28;20040;-70
2022/11/25 21:01:21;;;;;;;46.63;24.05;;;;;;;5.91;100.00;102353.78;10584993;28;20134;-71
2022/11/25 21:06:26;;;;;;;25.00;15.60;;;;;;;5.90;100.00;102364.66;10585509;28;20123;-71
2022/11/25 21:11:27;;;;;;;28.83;14.23;;;;;;;5.87;100.00;102375.69;10585068;28;20375;-71
2022/11/25 21:16:27;;;;;;;20.10;10.82;;;;;;;5.83;100.00;102389.38;10584855;28;20058;-71
2022/11/25 21:21:30;;;;;;;29.33;9.20;;;;;;;5.77;100.00;102395.28;10584456;28;20059;-70
2022/11/25 21:26:30;;;;;;;18.25;10.07;;;;;;;5.69;100.00;102403.13;10584704;28;20046;-71
2022/11/25 21:31:30;;;;;;;26.45;10.77;;;;;;;5.71;100.00;102411.94;10583948;28;20153;-71
2022/11/25 21:36:31;;;;;;;25.65;9.57;;;;;;;5.78;100.00;102410.44;10584895;28;20036;-70
2022/11/25 21:41:32;;;;;;;30.27;10.40;;;;;;;5.79;100.00;102409.44;10548724;28;20034;-70
2022/11/25 21:46:32;;;;;;;20.88;8.02;;;;;;;5.80;100.00;102413.81;10564935;28;20467;-71
2022/11/25 21:51:33;;;;;;;17.13;8.02;;;;;;;5.92;100.00;102421.84;10583785;28;20032;-71
2022/11/25 21:56:34;;;;;;;29.60;9.20;;;;;;;5.95;100.00;102424.31;10582957;28;20039;-70
2022/11/25 22:01:34;;;;;;;21.20;7.88;;;;;;;5.94;100.00;102430.69;10565266;28;20028;-70
2022/11/25 22:06:34;;;;;;;15.52;6.47;;;;;;;6.02;100.00;102437.09;10583794;28;20088;-71
2022/11/25 22:11:36;;;;;;;29.58;7.22;;;;;;;6.02;100.00;102433.56;10583392;28;20440;-70
2022/11/25 22:16:36;;;;;;;20.10;7.10;;;;;;;5.98;100.00;102437.50;10582279;28;20024;-70
2022/11/25 22:21:37;;;;;;;14.15;7.72;;;;;;;5.95;100.00;102437.75;10547678;28;20475;-71
2022/11/25 22:26:37;;;;;;;13.05;8.23;;;;;;;5.94;100.00;102441.44;10583813;28;20077;-70
2022/11/25 22:31:38;;;;;;;14.65;5.90;;;;;;;5.89;100.00;102449.84;10582322;28;20063;-70
2022/11/25 22:36:41;;;;;;;23.17;8.07;;;;;;;5.86;100.00;102454.63;10583018;28;20455;-71
2022/11/25 22:41:52;;;;;;;26.25;9.15;;;;;;;5.79;100.00;102456.97;10582748;28;20028;-70
2022/11/25 22:46:53;;;;;;;20.45;7.18;;;;;;;5.82;100.00;102465.63;10581885;28;20032;-70
2022/11/25 22:51:53;;;;;;;19.63;7.72;;;;;;;5.80;100.00;102475.66;10582177;28;20043;-70
2022/11/25 22:56:54;;;;;;;9.88;6.32;;;;;;;5.78;100.00;102476.78;10564797;28;20039;-70
2022/11/25 23:01:55;;;;;;;17.85;6.70;;;;;;;5.85;100.00;102486.03;10546925;28;20032;-70
2022/11/25 23:06:55;;;;;;;19.30;6.38;;;;;;;5.87;100.00;102497.53;10580628;28;20035;-70
2022/11/25 23:11:56;;;;;;;23.55;6.78;;;;;;;5.81;100.00;102506.97;10581337;28;20487;-70
2022/11/25 23:16:56;;;;;;;21.10;6.43;;;;;;;5.76;100.00;102517.22;10581634;28;20122;-70